Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:03:24;;;;;;;5.32;1.50;;;13.20;99.90;;;;;;12407188;28;20089;-40
2022/05/22 00:09:28;;;;;;;7.07;1.85;;;13.20;99.90;;;;;;12408542;28;20055;-37
2022/05/22 00:15:30;;;;;;;;;;;12.90;99.90;;;;;;12403076;28;20133;-38
2022/05/22 00:21:33;;;;;;;6.53;1.70;;;12.80;99.90;;;;;;12401584;28;19940;-40
2022/05/22 00:27:35;;;;;;;4.30;1.55;;;12.60;99.90;;;;;;12403530;28;20150;-38
2022/05/22 00:33:38;;;;;;;4.47;1.83;;;12.30;99.90;;;;;;12399324;28;20517;-39
2022/05/22 00:39:40;;;;;;;5.05;1.55;;;12.30;99.90;;;;;;12403984;28;20084;-41
2022/05/22 00:45:42;;;;;;;3.78;1.83;;;12.30;99.90;;;;;;12403501;28;20738;-40
2022/05/22 00:51:49;;;;;;;4.07;1.60;;;12.20;99.90;;;;;;12403247;28;20053;-39
2022/05/22 00:57:57;;;;;;;3.45;1.55;;;12.20;99.90;;;;;;12403757;28;20671;-41
2022/05/22 01:03:59;;;;;;;7.88;2.10;;;12.10;99.90;;;;;;12406189;28;20457;-39
2022/05/22 01:10:01;;;;;;;5.78;2.20;;;12.10;99.90;;;;;;12398376;28;20502;-39
2022/05/22 01:16:04;;;;;;;3.90;1.45;;;12.00;99.90;;;;;;12407051;28;20073;-39
2022/05/22 01:22:09;;;;;;;9.03;2.30;;;12.00;99.90;;;;;;12400936;28;20141;-39
2022/05/22 01:28:16;;;;;;;6.43;1.75;;;12.00;99.90;;;;;;12402168;28;20062;-41
2022/05/22 01:34:19;;;;;;;7.35;2.00;;;11.90;99.90;;;;;;12403565;28;20042;-39
2022/05/22 01:40:22;;;;;;;5.43;1.60;;;11.80;99.90;;;;;;12402354;28;20088;-38
2022/05/22 01:46:24;;;;;;;8.93;1.93;;;11.60;99.90;;;;;;12401793;28;20088;-37
2022/05/22 01:52:26;;;;;;;8.63;2.78;;;11.50;99.90;;;;;;12397253;28;20073;-38
2022/05/22 01:58:28;;;;;;;4.38;1.70;;;11.40;99.90;;;;;;12398935;28;20662;-38
2022/05/22 02:04:30;;;;;;;5.40;1.80;;;11.30;99.90;;;;;;12402977;28;20407;-40
2022/05/22 02:10:34;;;;;;;6.20;1.70;;;11.20;99.90;;;;;;12407387;28;20057;-39
2022/05/22 02:16:36;;;;;;;5.80;1.50;;;11.10;99.90;;;;;;12403235;28;20516;-41
2022/05/22 02:22:44;;;;;;;6.95;1.70;;;11.20;99.90;;;;;;12400808;28;20561;-38
2022/05/22 02:28:46;;;;;;;8.68;1.98;;;11.10;99.90;;;;;;12397353;28;20050;-39
2022/05/22 02:34:48;;;;;;;6.95;1.90;;;10.90;99.90;;;;;;12401277;28;20050;-39
2022/05/22 02:40:50;;;;;;;4.38;1.52;;;11.10;99.90;;;;;;12397923;28;20065;-40
2022/05/22 02:46:52;;;;;;;5.65;1.70;;;11.20;99.90;;;;;;12399561;28;20408;-38
2022/05/22 02:52:54;;;;;;;9.60;1.60;;;11.20;99.90;;;;;;12398552;28;20149;-39
2022/05/22 02:58:56;;;;;;;10.43;1.77;;;11.00;99.90;;;;;;12395080;28;20049;-41
2022/05/22 03:04:59;;;;;;;6.28;1.70;;;11.00;99.90;;;;;;12404795;28;20133;-38
2022/05/22 03:11:05;;;;;;;6.15;1.40;;;11.00;99.90;;;;;;12408524;28;20046;-38
2022/05/22 03:17:07;;;;;;;2.35;1.27;;;10.80;99.90;;;;;;12405115;28;20062;-39
2022/05/22 03:23:09;;;;;;;5.70;1.92;;;10.70;99.90;;;;;;12408509;28;20141;-38
2022/05/22 03:29:11;;;;;;;3.88;1.33;;;10.60;99.90;;;;;;12409263;28;20049;-41
2022/05/22 03:35:14;;;;;;;6.22;1.60;;;10.60;99.90;;;;;;12401914;28;20556;-39
2022/05/22 03:41:16;;;;;;;6.32;1.65;;;10.50;99.90;;;;;;12400550;28;20149;-40
2022/05/22 03:47:18;;;;;;;5.32;1.60;;;10.50;99.90;;;;;;12397367;28;20170;-40
2022/05/22 03:53:20;;;;;;;4.40;1.55;;;10.60;99.90;;;;;;12399993;28;20057;-40
2022/05/22 03:59:23;;;;;;;5.80;1.80;;;10.50;99.90;;;;;;12399665;28;20089;-38
2022/05/22 04:05:27;;;;;;;5.18;2.00;;;10.40;99.90;;;;;;12404436;28;20104;-39
2022/05/22 04:11:29;;;;;;;6.57;2.07;;;10.20;99.90;;;;;;12399588;28;20073;-39
2022/05/22 04:17:32;;;;;;;5.55;1.85;;;10.20;99.90;;;;;;12395485;28;20050;-39
2022/05/22 04:29:57;;;;;;;6.18;1.63;;;10.40;99.90;;;;;;12401857;28;20410;-39
2022/05/22 04:36:00;;;;;;;4.70;1.60;;;10.40;99.90;;;;;;12394290;28;20414;-41
2022/05/22 04:42:02;;;;;;;10.70;2.10;;;10.50;99.90;;;;;;12399501;28;20118;-39
2022/05/22 04:48:06;;;;;;;5.20;2.53;;;10.50;99.90;;;;;;12393493;28;20063;-38
2022/05/22 04:54:10;;;;;;;7.40;2.25;;;10.80;99.90;;;;;;12393454;28;20621;-42
2022/05/22 05:00:14;;;;;;;6.28;2.08;;;11.00;99.90;;;;;;12394784;28;20069;-39
2022/05/22 05:06:16;;;;;;;6.78;1.98;;;11.10;99.90;;;;;;12401385;28;20051;-41
2022/05/22 05:12:19;;;;;;;11.93;2.38;;;11.20;99.90;;;;;;12392149;28;20095;-39
2022/05/22 05:18:22;;;;;;;5.10;2.58;;;11.30;99.90;;;;;;12394231;28;20050;-41
2022/05/22 05:24:24;;;;;;;7.82;2.83;;;11.30;99.90;;;;;;12386934;28;20579;-39
2022/05/22 05:30:27;;;;;;;8.02;2.22;;;11.40;99.90;;;;;;12386050;28;20503;-40
2022/05/22 05:36:30;;;;;;;5.15;2.30;;;11.40;99.90;;;;;;12400084;28;20422;-41
2022/05/22 05:42:33;;;;;;;9.13;3.08;;;11.50;99.90;;;;;;12400509;28;20054;-39
2022/05/22 05:48:36;;;;;;;6.80;2.92;;;11.50;99.90;;;;;;12393266;28;20053;-41
2022/05/22 05:54:40;;;;;;;12.50;3.97;;;11.70;99.90;;;;;;12396927;28;20042;-39
2022/05/22 06:00:43;;;;;;;11.68;2.53;;;11.70;99.90;;;;;;12400230;28;20048;-39
2022/05/22 06:06:50;;;;;;;7.78;2.35;;;11.70;99.90;;;;;;12399524;28;20038;-39
2022/05/22 06:12:53;;;;;;;7.07;2.35;;;12.00;99.90;;;;;;12392756;28;20054;-39
2022/05/22 06:18:55;;;;;;;10.98;2.38;;;12.10;99.90;;;;;;12391134;28;20050;-43
2022/05/22 06:24:57;;;;;;;12.80;2.53;;;12.20;99.90;;;;;;12386110;28;20137;-41
2022/05/22 06:31:01;;;;;;;6.50;2.22;;;12.40;99.90;;;;;;12387625;28;20054;-41
2022/05/22 06:37:05;;;;;;;11.40;2.53;;;12.40;99.90;;;;;;12394807;28;20073;-41
2022/05/22 06:43:07;;;;;;;8.63;2.20;;;12.40;99.90;;;;;;12395727;28;20528;-38
2022/05/22 06:49:10;;;;;;;7.28;2.97;;;12.60;99.90;;;;;;12399207;28;20100;-39
2022/05/22 06:55:19;;;;;;;8.68;1.73;;;12.50;99.90;;;;;;12400121;28;20078;-39
2022/05/22 07:01:21;;;;;;;7.03;2.58;;;12.50;99.90;;;;;;12397558;28;20540;-39
2022/05/22 07:07:25;;;;;;;9.52;2.40;;;12.60;99.90;;;;;;12406963;28;20074;-39
2022/05/22 07:13:27;;;;;;;8.90;2.80;;;12.70;99.90;;;;;;12400081;28;20055;-39
2022/05/22 07:19:29;;;;;;;12.25;2.15;;;12.70;99.90;;;;;;12400166;28;20050;-39
2022/05/22 07:25:31;;;;;;;15.02;2.45;;;13.00;99.90;;;;;;12399192;28;20057;-42
2022/05/22 07:31:34;;;;;;;7.95;1.95;;;13.30;99.90;;;;;;12396471;28;20088;-40
2022/05/22 07:37:36;;;;;;;7.57;1.90;;;13.10;99.90;;;;;;12405831;28;20059;-39
2022/05/22 07:43:39;;;;;;;9.50;2.20;;;13.10;99.90;;;;;;12400872;28;20043;-39
2022/05/22 07:56:03;;;;;;;8.32;2.00;;;13.40;99.90;;;;;;12402415;28;20411;-44
2022/05/22 08:02:08;;;;;;;7.78;1.67;;;13.40;99.90;;;;;;12404508;28;20081;-39
2022/05/22 08:08:10;;;;;;;5.40;1.40;;;13.20;99.90;;;;;;12403758;28;20407;-41
2022/05/22 08:14:12;;;;;;;8.80;1.70;;;13.40;99.90;;;;;;12407431;28;20127;-41
2022/05/22 08:20:18;;;;;;;10.98;1.50;;;13.70;99.90;;;;;;12403258;28;20054;-41
2022/05/22 08:26:28;;;;;;;6.40;1.60;;;13.60;99.90;;;;;;12403237;28;20038;-39
2022/05/22 08:32:30;;;;;;;4.80;1.50;;;13.80;99.90;;;;;;12396703;28;20141;-41
2022/05/22 08:38:32;;;;;;;5.30;1.73;;;14.20;99.90;;;;;;12391770;28;20445;-41
2022/05/22 08:44:33;;;;;;;4.25;1.35;;;14.00;99.90;;;;;;12395595;28;20058;-41
2022/05/22 08:50:37;;;;;;;8.15;1.95;;;14.00;99.90;;;;;;12402083;28;20140;-40
2022/05/22 09:03:17;;;;;;;5.88;1.52;;;14.20;99.90;;;;;;12400148;28;20347;-41
2022/05/22 09:09:19;;;;;;;6.80;1.50;;;14.20;99.90;;;;;;12400607;28;20609;-39
2022/05/22 09:15:28;;;;;;;7.82;1.50;;;14.40;99.90;;;;;;12397846;28;20046;-39
2022/05/22 09:21:51;;;;;;;6.50;1.70;;;14.60;99.90;;;;;;12397022;28;20052;-39
2022/05/22 09:28:25;;;;;;;8.45;1.70;;;15.00;99.90;;;;;;12394913;28;20050;-41
2022/05/22 09:34:59;;;;;;;10.00;1.63;;;15.20;99.90;;;;;;12395475;28;20497;-39
2022/05/22 09:41:40;;;;;;;5.75;1.30;;;15.00;99.90;;;;;;12397650;28;20054;-44
2022/05/22 09:48:03;;;;;;;5.70;1.50;;;15.50;99.90;;;;;;12398023;28;20080;-41
2022/05/22 09:55:07;;;;;;;6.13;1.55;;;15.70;99.90;;;;;;12393617;28;20056;-39
2022/05/22 10:01:19;;;;;;;4.50;1.30;;;15.80;99.90;;;;;;12397087;28;20797;-39
2022/05/22 10:07:52;;;;;;;9.38;1.95;;;15.40;99.90;;;;;;12401053;28;20053;-41
2022/05/22 10:14:22;;;;;;;6.75;1.45;;;15.70;99.90;;;;;;12393456;28;20081;-39
2022/05/22 10:20:55;;;;;;;3.85;1.35;;;16.30;99.90;;;;;;12396906;28;20170;-41
2022/05/22 10:27:14;;;;;;;;;;;17.00;99.90;;;;;;12390705;28;20135;-39
2022/05/22 10:33:29;;;;;;;6.22;1.30;;;17.10;99.90;;;;;;12386771;28;20000;-39
2022/05/22 10:39:31;;;;;;;8.20;1.33;;;17.10;99.90;;;;;;12391140;28;20054;-41
2022/05/22 10:45:37;;;;;;;5.43;1.42;;;16.90;99.90;;;;;;12392978;28;20049;-39
2022/05/22 10:51:39;;;;;;;4.47;1.10;;;16.90;99.90;;;;;;12397445;28;20133;-39
2022/05/22 10:57:40;;;;;;;7.63;1.45;;;17.50;99.90;;;;;;12405229;28;20590;-41
2022/05/22 11:03:44;;;;;;;5.93;1.50;;;17.40;99.90;;;;;;12403080;28;20169;-39
2022/05/22 11:09:50;;;;;;;5.10;1.20;;;17.80;99.90;;;;;;12393514;28;20055;-39
2022/05/22 11:15:53;;;;;;;3.45;1.15;;;18.10;99.90;;;;;;12390613;28;20045;-39
2022/05/22 11:22:19;;;;;;;4.20;1.15;;;18.30;99.90;;;;;;12392984;28;20081;-41
2022/05/22 11:28:39;;;;;;;6.03;1.50;;;18.70;99.90;;;;;;12403309;28;20049;-39
2022/05/22 11:34:58;;;;;;;5.20;1.23;;;18.70;99.90;;;;;;12403768;28;20137;-41
2022/05/22 11:41:27;;;;;;;4.88;1.25;;;17.90;99.90;;;;;;12402960;28;20038;-39
2022/05/22 11:47:51;;;;;;;7.75;1.90;;;17.80;99.90;;;;;;12399083;28;20046;-41
2022/05/22 11:54:03;;;;;;;4.68;1.25;;;18.20;99.90;;;;;;12400726;28;20116;-42
2022/05/22 12:00:14;;;;;;;4.82;1.33;;;18.60;99.90;;;;;;12399788;28;20054;-39
2022/05/22 12:06:35;;;;;;;5.32;1.30;;;18.50;99.90;;;;;;12403776;28;20133;-44
2022/05/22 12:12:46;;;;;;;8.88;1.30;;;18.10;99.90;;;;;;12402543;28;20137;-39
2022/05/22 12:19:05;;;;;;;6.55;1.35;;;18.00;99.90;;;;;;12410971;28;20550;-42
2022/05/22 12:25:19;;;;;;;4.45;1.35;;;18.20;99.90;;;;;;12402717;28;20070;-41
2022/05/22 12:31:26;;;;;;;4.88;1.20;;;17.90;99.90;;;;;;12405269;28;20737;-40
2022/05/22 12:37:40;;;;;;;6.80;1.70;;;17.90;99.90;;;;;;12402547;28;20793;-42
2022/05/22 12:43:44;;;;;;;4.35;1.20;;;17.50;99.90;;;;;;12406268;28;20082;-40
2022/05/22 12:49:54;;;;;;;6.80;1.30;;;17.10;99.90;;;;;;12411460;28;20172;-39
2022/05/22 12:55:57;;;;;;;5.53;1.40;;;16.80;99.90;;;;;;12398393;28;20047;-41
2022/05/22 13:02:01;;;;;;;6.90;1.63;;;17.20;99.90;;;;;;12397789;28;20172;-40
2022/05/22 13:08:34;;;;;;;6.72;1.65;;;17.80;99.90;;;;;;12402772;28;20497;-40
2022/05/22 13:14:48;;;;;;;4.78;1.10;;;18.60;99.90;;;;;;12402202;28;20388;-42
2022/05/22 13:20:54;;;;;;;5.57;1.30;;;19.10;99.90;;;;;;12399749;28;20363;-40
2022/05/22 13:27:21;;;;;;;3.90;1.00;;;19.50;99.90;;;;;;12399243;28;20565;-42
2022/05/22 13:33:24;;;;;;;6.63;1.63;;;19.30;99.90;;;;;;12400805;28;20133;-39
2022/05/22 13:39:55;;;;;;;5.10;1.20;;;19.50;99.90;;;;;;12404425;28;20049;-42
2022/05/22 13:46:38;;;;;;;4.32;1.02;;;19.50;99.90;;;;;;12395760;28;20992;-41
2022/05/22 13:53:11;;;;;;;5.28;1.50;;;19.10;99.90;;;;;;12398721;28;20073;-42
2022/05/22 13:59:23;;;;;;;4.85;1.13;;;18.30;99.90;;;;;;12401199;28;20104;-43
2022/05/22 14:05:36;;;;;;;7.72;1.27;;;18.40;99.90;;;;;;12397506;28;20069;-40
2022/05/22 14:11:39;;;;;;;5.43;1.35;;;18.50;99.90;;;;;;12397274;28;20046;-42
2022/05/22 14:17:42;;;;;;;5.03;0.90;;;18.60;99.90;;;;;;12397741;28;20141;-40
2022/05/22 14:30:23;;;;;;;3.38;0.90;;;18.70;99.90;;;;;;12392912;28;20462;-42
2022/05/22 14:36:25;;;;;;;7.47;1.20;;;18.80;99.90;;;;;;12397575;28;20639;-39
2022/05/22 14:42:31;;;;;;;3.67;0.95;;;18.70;99.90;;;;;;12397567;28;20096;-40
2022/05/22 14:48:40;;;;;;;4.53;1.00;;;18.60;99.90;;;;;;12398302;28;20058;-42
2022/05/22 14:54:52;;;;;;;6.38;1.20;;;18.30;99.90;;;;;;12396353;28;20131;-39
2022/05/22 15:00:59;;;;;;;7.15;1.40;;;18.00;99.90;;;;;;12409195;28;20058;-42
2022/05/22 15:07:05;;;;;;;3.80;1.00;;;18.50;99.90;;;;;;12410779;28;20095;-42
2022/05/22 15:13:33;;;;;;;5.07;1.15;;;18.80;99.90;;;;;;12406932;28;20054;-42
2022/05/22 15:19:52;;;;;;;3.83;1.13;;;18.90;99.90;;;;;;12404420;28;20046;-42
2022/05/22 15:25:54;;;;;;;4.78;1.20;;;19.00;99.90;;;;;;12401818;28;20157;-42
2022/05/22 15:32:07;;;;;;;6.65;1.23;;;19.00;99.90;;;;;;12404670;28;20134;-39
2022/05/22 15:38:25;;;;;;;5.07;1.10;;;19.10;99.90;;;;;;12402006;28;20054;-42
2022/05/22 15:44:33;;;;;;;4.13;1.10;;;18.80;99.90;;;;;;12398986;28;20141;-40
2022/05/22 15:50:44;;;;;;;4.82;1.20;;;18.30;99.90;;;;;;12402808;28;20146;-42
2022/05/22 15:56:46;;;;;;;4.20;1.05;;;18.30;99.90;;;;;;12401720;28;20046;-42
2022/05/22 16:02:55;;;;;;;7.70;0.95;;;18.50;99.90;;;;;;12403525;28;20046;-40
2022/05/22 16:08:57;;;;;;;3.28;1.13;;;18.60;99.90;;;;;;12399691;28;20204;-42
2022/05/22 16:15:00;;;;;;;8.20;1.33;;;18.80;99.90;;;;;;12405308;28;20204;-42
2022/05/22 16:21:04;;;;;;;3.45;1.10;;;18.80;99.90;;;;;;12405004;28;20418;-43
2022/05/22 16:27:06;;;;;;;5.15;1.23;;;19.00;99.90;;;;;;12397970;28;20086;-42
2022/05/22 16:33:09;;;;;;;5.90;1.42;;;19.20;99.90;;;;;;12401110;28;20087;-40
2022/05/22 16:39:18;;;;;;;5.00;1.00;;;18.90;99.90;;;;;;12403511;28;20072;-40
2022/05/22 16:45:21;;;;;;;3.00;0.80;;;19.10;99.90;;;;;;12403386;28;20073;-40
2022/05/22 16:57:43;;;;;;;4.05;1.33;;;18.70;99.90;;;;;;12395145;28;20042;-42
2022/05/22 17:03:47;;;;;;;4.22;0.82;;;18.80;99.90;;;;;;12382417;28;20069;-42
2022/05/22 17:09:52;;;;;;;3.33;1.00;;;18.70;99.90;;;;;;12389808;28;20042;-40
2022/05/22 17:15:55;;;;;;;2.60;0.88;;;18.80;99.90;;;;;;12402811;28;20482;-42
2022/05/22 17:22:09;;;;;;;2.58;0.85;;;18.50;99.90;;;;;;12397939;28;20069;-40
2022/05/22 17:28:11;;;;;;;8.30;0.80;;;18.70;99.90;;;;;;12402559;28;20751;-40
2022/05/22 17:34:13;;;;;;;5.38;1.27;;;18.80;99.90;;;;;;12403146;28;20111;-42
2022/05/22 17:40:32;;;;;;;6.35;1.10;;;18.40;99.90;;;;;;12400007;28;20465;-42
2022/05/22 17:46:35;;;;;;;7.63;1.27;;;18.40;99.90;;;;;;12405066;28;20573;-42
2022/05/22 17:52:38;;;;;;;3.78;1.33;;;18.50;99.90;;;;;;12400991;28;20089;-42
2022/05/22 17:58:40;;;;;;;5.10;0.95;;;18.30;99.90;;;;;;12407655;28;20053;-40
2022/05/22 18:04:42;;;;;;;2.22;0.98;;;18.10;99.90;;;;;;12398569;28;20074;-40
2022/05/22 18:17:06;;;;;;;7.32;1.08;;;17.60;99.90;;;;;;12396833;28;20054;-40
2022/05/22 18:23:10;;;;;;;6.32;1.30;;;17.50;99.90;;;;;;12401660;28;20046;-43
2022/05/22 18:29:13;;;;;;;3.40;1.00;;;17.40;99.90;;;;;;12401284;28;20472;-40
2022/05/22 18:35:18;;;;;;;2.60;0.80;;;17.30;99.90;;;;;;12407687;28;20065;-40
2022/05/22 18:41:25;;;;;;;6.22;1.08;;;17.20;99.90;;;;;;12412121;28;20517;-40
2022/05/22 18:47:27;;;;;;;6.05;0.88;;;17.00;99.90;;;;;;12411884;28;20116;-39
2022/05/22 18:53:30;;;;;;;4.45;1.08;;;16.90;99.90;;;;;;12405432;28;20524;-42
2022/05/22 18:59:43;;;;;;;6.90;1.17;;;16.90;99.90;;;;;;12422605;28;20413;-39
2022/05/22 19:06:00;;;;;;;5.13;1.10;;;16.80;99.90;;;;;;12424260;28;20153;-39
2022/05/22 19:12:21;;;;;;;5.15;1.25;;;16.70;99.90;;;;;;12426672;28;20104;-41
2022/05/22 19:18:45;;;;;;;4.03;1.17;;;16.70;99.90;;;;;;12421178;28;20751;-39
2022/05/22 19:25:07;;;;;;;4.90;0.90;;;16.60;99.90;;;;;;12409682;28;20448;-39
2022/05/22 19:31:30;;;;;;;6.15;1.23;;;16.40;99.90;;;;;;12414655;28;20505;-41
2022/05/22 19:37:48;;;;;;;3.50;1.02;;;16.20;99.90;;;;;;12420873;28;20098;-41
2022/05/22 19:44:03;;;;;;;5.03;1.10;;;16.00;99.90;;;;;;12412776;28;20057;-39
2022/05/22 19:50:19;;;;;;;4.57;1.77;;;15.90;99.90;;;;;;12421332;28;20049;-39
2022/05/22 20:03:02;;;;;;;5.60;1.23;;;15.90;99.90;;;;;;12410912;28;20086;-40
2022/05/22 20:09:22;;;;;;;6.72;1.25;;;15.90;99.90;;;;;;12413710;28;20213;-39
2022/05/22 20:15:48;;;;;;;4.38;1.00;;;15.80;99.90;;;;;;12410953;28;20577;-41
2022/05/22 20:21:59;;;;;;;4.57;1.10;;;15.70;99.90;;;;;;12415449;28;20054;-40
2022/05/22 20:28:24;;;;;;;3.15;1.00;;;15.60;99.90;;;;;;12414865;28;20042;-39
2022/05/22 20:34:36;;;;;;;3.38;0.90;;;15.60;99.90;;;;;;12407761;28;20043;-39
2022/05/22 20:40:53;;;;;;;3.65;1.30;;;15.50;99.90;;;;;;12416110;28;20415;-39
2022/05/22 20:47:04;;;;;;;;;;;15.40;99.90;;;;;;12418561;28;20060;-39
2022/05/22 20:53:21;;;;;;;5.63;1.10;;;15.20;99.90;;;;;;12419566;28;20063;-39
2022/05/22 20:59:45;;;;;;;7.20;1.10;;;15.20;99.90;;;;;;12415071;28;20559;-40
2022/05/22 21:06:05;;;;;;;6.88;1.10;;;15.10;99.90;;;;;;12420350;28;20061;-39
2022/05/22 21:12:29;;;;;;;3.35;1.27;;;15.20;99.90;;;;;;12412836;28;20057;-42
2022/05/22 21:18:52;;;;;;;4.22;1.02;;;15.30;99.90;;;;;;12414464;28;20050;-39
2022/05/22 21:31:38;;;;;;;5.10;1.30;;;15.00;99.90;;;;;;12410303;28;20076;-39
2022/05/22 21:38:05;;;;;;;4.07;1.10;;;14.90;99.90;;;;;;12418381;28;20100;-41
2022/05/22 21:44:35;;;;;;;4.95;1.00;;;14.80;99.90;;;;;;12406896;28;20129;-41
2022/05/22 21:50:49;;;;;;;7.28;1.40;;;14.80;99.90;;;;;;12418205;28;20046;-40
2022/05/22 21:57:07;;;;;;;3.15;1.05;;;14.90;99.90;;;;;;12412518;28;20046;-39
2022/05/22 22:03:32;;;;;;;5.30;1.20;;;15.00;99.90;;;;;;12421698;28;20569;-39
2022/05/22 22:09:57;;;;;;;4.00;1.17;;;14.90;99.90;;;;;;12414907;28;20141;-41
2022/05/22 22:16:30;;;;;;;5.70;1.10;;;14.90;99.90;;;;;;12412566;28;20057;-40
2022/05/22 22:22:54;;;;;;;6.10;1.30;;;14.70;99.90;;;;;;12409225;28;20065;-39
2022/05/22 22:29:08;;;;;;;5.38;1.20;;;14.60;99.90;;;;;;12412922;28;20041;-39
2022/05/22 22:35:33;;;;;;;6.40;1.15;;;14.60;99.90;;;;;;12404144;28;20053;-39
2022/05/22 22:41:50;;;;;;;5.00;1.20;;;14.60;99.90;;;;;;12417213;28;20589;-39
2022/05/22 22:48:10;;;;;;;3.45;1.10;;;14.60;99.90;;;;;;12415919;28;20510;-39
2022/05/22 23:01:07;;;;;;;3.15;1.08;;;14.40;99.90;;;;;;12411935;28;20979;-41
2022/05/22 23:07:18;;;;;;;3.38;1.20;;;14.40;99.90;;;;;;12414288;28;20057;-39
2022/05/22 23:13:45;;;;;;;4.80;1.40;;;14.50;99.90;;;;;;12416497;28;20129;-39
2022/05/22 23:20:03;;;;;;;5.57;1.42;;;14.50;99.90;;;;;;12421367;28;20105;-39
2022/05/22 23:26:20;;;;;;;6.57;1.30;;;14.50;99.90;;;;;;12425985;28;20082;-40
2022/05/22 23:32:35;;;;;;;9.18;1.50;;;14.50;99.90;;;;;;12423777;28;20054;-39
2022/05/22 23:45:25;;;;;;;5.97;1.40;;;14.60;99.90;;;;;;12419698;28;20107;-41
2022/05/22 23:51:43;;;;;;;6.97;1.33;;;14.60;99.90;;;;;;12418791;28;20092;-39
2022/05/22 23:58:10;;;;;;;2.60;1.02;;;14.50;99.90;;;;;;12423958;28;20054;-41
