Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:01:23;;;;;;;3.45;2.53;;;;;;;15.43;76.20;99815.28;5056887;28;20064;-60
2022/10/16 00:03:51;;;;;;;3.80;2.70;;;;;;;15.40;75.85;99804.78;5070722;28;20053;-59
2022/10/16 00:06:21;;;;;;;4.75;2.53;;;;;;;15.39;76.07;99803.16;5057632;28;20071;-59
2022/10/16 00:08:49;;;;;;;5.03;2.63;;;;;;;15.35;76.58;99805.06;5071909;28;20052;-58
2022/10/16 00:11:19;;;;;;;4.32;2.35;;;;;;;15.34;76.20;99823.06;5064058;28;20060;-58
2022/10/16 00:13:48;;;;;;;5.82;2.83;;;;;;;15.32;75.65;99814.19;5051168;28;20048;-60
2022/10/16 00:16:16;;;;;;;4.83;2.70;;;;;;;15.29;76.98;99812.13;5052497;28;20401;-60
2022/10/16 00:18:44;;;;;;;3.63;2.90;;;;;;;15.29;76.83;99814.94;5055963;28;20477;-60
2022/10/16 00:21:14;;;;;;;4.22;2.70;;;;;;;15.27;77.18;99816.47;5058711;28;20060;-60
2022/10/16 00:23:43;;;;;;;4.80;2.50;;;;;;;15.23;76.97;99817.19;5055636;28;20057;-60
2022/10/16 00:26:13;;;;;;;4.30;2.65;;;;;;;15.25;77.06;99821.66;5066786;28;20056;-60
2022/10/16 00:28:41;;;;;;;4.38;2.60;;;;;;;15.22;76.21;99815.56;5073371;28;20057;-59
2022/10/16 00:31:10;;;;;;;3.80;2.35;;;;;;;15.22;76.56;99814.75;5073466;28;20052;-60
2022/10/16 00:33:40;;;;;;;3.75;2.50;;;;;;;15.19;76.38;99812.66;5074061;28;20500;-58
2022/10/16 00:36:08;;;;;;;7.93;2.42;;;;;;;15.16;76.72;99830.22;5058386;28;20049;-60
2022/10/16 00:38:37;;;;;;;3.03;2.07;;;;;;;15.16;76.40;99833.00;5067277;28;20079;-60
2022/10/16 00:41:09;;;;;;;4.40;2.40;;;;;;;15.17;76.81;99820.63;5065987;28;21014;-58
2022/10/16 00:43:40;;;;;;;4.05;2.30;;;;;;;15.18;77.13;99825.91;5063249;28;20488;-60
2022/10/16 00:46:18;;;;;;;3.00;2.33;;;;;;;15.18;76.74;99830.66;5067703;28;20476;-60
2022/10/16 00:48:53;;;;;;;3.55;2.10;;;;;;;15.17;77.06;99817.81;5067453;28;20053;-59
2022/10/16 00:51:24;;;;;;;3.80;2.10;;;;;;;15.17;76.95;99829.84;5059389;28;20049;-60
2022/10/16 00:53:54;;;;;;;4.63;2.00;;;;;;;15.18;77.40;99825.06;5073304;28;20421;-60
2022/10/16 00:56:26;;;;;;;3.10;2.10;;;;;;;15.20;77.33;99828.31;5060307;28;20076;-60
2022/10/16 00:58:53;;;;;;;2.13;1.58;;;;;;;15.27;75.96;99825.72;5063257;28;20048;-59
2022/10/16 01:01:21;;;;;;;5.10;1.50;;;;;;;15.27;75.89;99822.91;5061976;28;20053;-59
2022/10/16 01:03:48;;;;;;;2.78;1.75;;;;;;;15.25;75.39;99825.25;5054775;28;20064;-60
2022/10/16 01:06:32;;;;;;;3.35;2.08;;;;;;;15.28;75.77;99824.50;5055529;28;20063;-59
2022/10/16 01:09:15;;;;;;;4.00;2.00;;;;;;;15.26;75.03;99828.88;5068071;28;20079;-60
2022/10/16 01:11:51;;;;;;;3.08;2.25;;;;;;;15.23;75.80;99836.84;5073967;28;20059;-60
2022/10/16 01:14:25;;;;;;;2.88;2.05;;;;;;;15.18;75.23;99831.50;5070122;28;20064;-60
2022/10/16 01:16:57;;;;;;;3.13;1.70;;;;;;;15.13;75.25;99828.94;5055520;28;20465;-60
2022/10/16 01:19:39;;;;;;;3.75;1.80;;;;;;;15.08;75.59;99831.22;5056012;28;20057;-60
2022/10/16 01:22:10;;;;;;;5.43;2.38;;;;;;;15.07;75.67;99832.38;5053837;28;20057;-60
2022/10/16 01:24:40;;;;;;;4.20;2.70;;;;;;;15.09;76.27;99832.84;5055193;28;20416;-60
2022/10/16 01:27:15;;;;;;;2.58;1.65;;;;;;;15.07;76.21;99835.19;5063988;28;20072;-59
2022/10/16 01:29:53;;;;;;;5.57;1.90;;;;;;;15.09;76.15;99839.25;5067163;28;20064;-59
2022/10/16 01:32:29;;;;;;;4.35;1.80;;;;;;;15.06;76.23;99840.00;5054115;28;20057;-59
2022/10/16 01:35:00;;;;;;;3.47;1.50;;;;;;;15.08;75.68;99853.66;5057292;28;20052;-59
2022/10/16 01:37:36;;;;;;;5.07;2.00;;;;;;;15.08;76.41;99853.66;5070910;28;20057;-58
2022/10/16 01:40:09;;;;;;;2.88;1.60;;;;;;;15.12;75.61;99851.75;5054437;28;20064;-59
2022/10/16 01:42:43;;;;;;;4.45;2.28;;;;;;;15.13;76.07;99853.38;5074034;28;20057;-60
2022/10/16 01:45:14;;;;;;;3.10;1.63;;;;;;;15.12;75.30;99855.38;5060913;28;20392;-61
2022/10/16 01:47:43;;;;;;;4.70;1.95;;;;;;;15.10;76.34;99848.47;5062240;28;20056;-60
2022/10/16 01:50:11;;;;;;;3.22;1.60;;;;;;;15.12;76.00;99840.53;5069464;28;20752;-60
2022/10/16 01:52:44;;;;;;;4.35;1.52;;;;;;;15.08;76.16;99842.44;5067947;28;20056;-59
2022/10/16 01:55:15;;;;;;;3.17;1.58;;;;;;;15.12;74.98;99834.91;5070818;28;20055;-59
2022/10/16 01:57:48;;;;;;;2.17;1.50;;;;;;;15.09;75.17;99841.25;5072974;28;20056;-60
2022/10/16 02:00:19;;;;;;;4.70;1.63;;;;;;;15.09;75.80;99847.69;5067151;28;20490;-60
2022/10/16 02:02:52;;;;;;;2.28;1.40;;;;;;;15.17;75.54;99843.06;5054117;28;20052;-58
2022/10/16 02:05:24;;;;;;;2.50;1.40;;;;;;;15.18;75.00;99842.72;5054029;28;20057;-60
2022/10/16 02:07:51;;;;;;;2.55;1.40;;;;;;;15.20;74.56;99845.16;5053295;28;20060;-59
2022/10/16 02:10:19;;;;;;;2.45;1.70;;;;;;;15.17;75.26;99846.69;5052576;28;20053;-60
2022/10/16 02:12:54;;;;;;;2.33;1.60;;;;;;;15.12;75.50;99844.16;5069741;28;20339;-60
2022/10/16 02:15:22;;;;;;;2.97;1.85;;;;;;;15.09;74.93;99844.06;5056225;28;20484;-60
2022/10/16 02:17:49;;;;;;;3.55;1.63;;;;;;;15.12;75.35;99849.78;5067737;28;20067;-60
2022/10/16 02:20:16;;;;;;;3.72;2.10;;;;;;;15.12;75.41;99843.31;5055298;28;20049;-60
2022/10/16 02:22:46;;;;;;;3.17;1.73;;;;;;;15.06;75.73;99845.59;5052817;28;20049;-60
2022/10/16 02:25:20;;;;;;;2.42;1.50;;;;;;;15.01;75.36;99845.84;5054386;28;20064;-59
2022/10/16 02:27:55;;;;;;;2.25;1.73;;;;;;;15.09;75.12;99846.88;5062391;28;20064;-60
2022/10/16 02:30:28;;;;;;;2.03;1.38;;;;;;;15.11;74.57;99848.13;5072480;28;20044;-60
2022/10/16 02:32:59;;;;;;;2.45;1.50;;;;;;;15.14;74.89;99849.41;5062079;28;20064;-60
2022/10/16 02:35:28;;;;;;;2.00;1.40;;;;;;;15.16;74.78;99847.03;5062435;28;20060;-60
2022/10/16 02:37:57;;;;;;;2.40;1.42;;;;;;;15.21;74.11;99836.38;5052835;28;20061;-58
2022/10/16 02:40:25;;;;;;;2.38;1.40;;;;;;;15.17;74.68;99840.28;5060522;28;20068;-59
2022/10/16 02:42:55;;;;;;;3.05;1.55;;;;;;;15.20;75.27;99833.91;5064321;28;20394;-60
2022/10/16 02:45:23;;;;;;;4.57;1.92;;;;;;;15.10;74.96;99840.06;5052721;28;20068;-60
2022/10/16 02:47:50;;;;;;;1.95;1.40;;;;;;;15.06;75.09;99837.19;5056129;28;20052;-60
2022/10/16 02:50:18;;;;;;;3.33;1.55;;;;;;;15.15;74.26;99854.66;5053734;28;20063;-59
2022/10/16 02:52:45;;;;;;;2.40;1.42;;;;;;;15.21;74.51;99847.59;5066751;28;20044;-60
2022/10/16 02:55:12;;;;;;;3.58;1.50;;;;;;;15.20;74.26;99845.97;5067113;28;20547;-60
2022/10/16 02:57:41;;;;;;;1.83;1.40;;;;;;;15.17;74.54;99846.69;5058806;28;20056;-52
2022/10/16 03:00:12;;;;;;;2.78;1.50;;;;;;;15.27;74.62;99845.34;5053948;28;20072;-60
2022/10/16 03:02:39;;;;;;;2.85;1.38;;;;;;;15.23;74.11;99838.81;5072381;28;20052;-60
2022/10/16 03:05:08;;;;;;;1.92;1.48;;;;;;;15.25;74.30;99844.91;5072353;28;20060;-60
2022/10/16 03:07:35;;;;;;;1.98;1.30;;;;;;;15.37;74.08;99833.59;5072630;28;20492;-60
2022/10/16 03:10:03;;;;;;;2.05;1.25;;;;;;;15.40;73.41;99841.25;5072376;28;20057;-59
2022/10/16 03:12:30;;;;;;;2.90;1.20;;;;;;;15.43;73.84;99837.75;5071202;28;20060;-59
2022/10/16 03:14:57;;;;;;;2.63;1.17;;;;;;;15.35;73.58;99835.94;5072362;28;20056;-58
2022/10/16 03:17:26;;;;;;;3.50;1.20;;;;;;;15.40;73.21;99835.66;5072702;28;20400;-59
2022/10/16 03:19:53;;;;;;;3.80;1.25;;;;;;;15.40;73.60;99835.66;5072562;28;20408;-58
2022/10/16 03:22:21;;;;;;;2.70;1.20;;;;;;;15.45;72.80;99842.97;5072436;28;20063;-59
2022/10/16 03:24:48;;;;;;;2.33;1.35;;;;;;;15.50;72.83;99851.13;5072340;28;20060;-59
2022/10/16 03:27:15;;;;;;;3.20;1.20;;;;;;;15.53;72.68;99846.78;5060884;28;20503;-60
2022/10/16 03:29:42;;;;;;;3.58;1.00;;;;;;;15.46;72.13;99849.44;5052213;28;20079;-60
2022/10/16 03:32:10;;;;;;;1.67;1.02;;;;;;;15.41;72.41;99845.72;5051415;28;20508;-59
2022/10/16 03:34:38;;;;;;;1.75;1.10;;;;;;;15.55;71.72;99824.78;5051629;28;20141;-60
2022/10/16 03:37:08;;;;;;;2.08;1.02;;;;;;;15.51;72.36;99832.31;5052261;28;20060;-60
2022/10/16 03:39:35;;;;;;;1.48;1.10;;;;;;;15.49;72.32;99837.47;5051656;28;20432;-60
2022/10/16 03:42:02;;;;;;;1.95;1.10;;;;;;;15.50;72.39;99837.09;5052115;28;20057;-60
2022/10/16 03:44:31;;;;;;;2.95;1.05;;;;;;;15.47;71.64;99825.78;5059864;28;20410;-59
2022/10/16 03:46:59;;;;;;;1.83;1.10;;;;;;;15.55;71.53;99839.63;5053548;28;20057;-59
2022/10/16 03:49:29;;;;;;;1.60;1.10;;;;;;;15.55;71.63;99827.59;5067722;28;20059;-60
2022/10/16 03:51:57;;;;;;;1.70;1.20;;;;;;;15.54;71.06;99843.63;5073894;28;20066;-60
2022/10/16 03:54:25;;;;;;;4.00;1.27;;;;;;;15.53;71.40;99858.00;5079051;28;20052;-59
2022/10/16 03:56:55;;;;;;;2.88;1.00;;;;;;;15.40;72.14;99851.69;5063406;28;20067;-58
2022/10/16 03:59:22;;;;;;;2.75;1.10;;;;;;;15.46;72.35;99863.47;5061745;28;20072;-60
2022/10/16 04:01:49;;;;;;;1.50;1.20;;;;;;;15.44;71.49;99849.78;5051212;28;20072;-58
2022/10/16 04:04:16;;;;;;;2.50;0.95;;;;;;;15.37;71.78;99850.41;5065629;28;20053;-60
2022/10/16 04:06:44;;;;;;;1.90;0.90;;;;;;;15.33;72.35;99866.34;5053489;28;20481;-60
2022/10/16 04:09:13;;;;;;;2.20;1.20;;;;;;;15.37;71.76;99850.41;5068478;28;20055;-60
2022/10/16 04:11:41;;;;;;;1.45;0.93;;;;;;;15.39;71.16;99850.88;5071877;28;20056;-60
2022/10/16 04:14:09;;;;;;;2.70;1.20;;;;;;;15.36;71.41;99860.00;5052334;28;20061;-59
2022/10/16 04:16:36;;;;;;;1.92;1.00;;;;;;;15.30;71.68;99864.25;5051581;28;20060;-60
2022/10/16 04:19:03;;;;;;;2.65;1.08;;;;;;;15.33;71.17;99860.75;5051679;28;20428;-59
2022/10/16 04:21:31;;;;;;;2.00;0.90;;;;;;;15.34;71.29;99865.16;5051923;28;20064;-59
2022/10/16 04:23:58;;;;;;;2.42;1.05;;;;;;;15.34;71.20;99872.78;5053491;28;20517;-58
2022/10/16 04:26:27;;;;;;;3.17;1.00;;;;;;;15.24;71.56;99871.31;5065573;28;20053;-59
2022/10/16 04:28:54;;;;;;;3.47;0.90;;;;;;;15.25;71.18;99881.38;5058440;28;20057;-60
2022/10/16 04:31:22;;;;;;;1.92;0.85;;;;;;;15.26;70.77;99882.19;5056265;28;20052;-58
2022/10/16 04:33:49;;;;;;;1.50;1.00;;;;;;;15.23;71.85;99878.91;5070874;28;20060;-60
2022/10/16 04:36:16;;;;;;;2.40;0.90;;;;;;;15.25;72.09;99878.56;5070873;28;20469;-60
2022/10/16 04:38:43;;;;;;;2.08;1.00;;;;;;;15.23;70.85;99889.31;5069449;28;20078;-59
2022/10/16 04:41:11;;;;;;;2.15;1.00;;;;;;;15.25;72.14;99888.97;5051113;28;20081;-57
2022/10/16 04:43:42;;;;;;;1.77;1.08;;;;;;;15.25;71.91;99901.00;5051609;28;20049;-59
2022/10/16 04:46:10;;;;;;;2.80;1.10;;;;;;;15.30;70.78;99897.13;5061280;28;20064;-59
2022/10/16 04:48:37;;;;;;;2.05;1.00;;;;;;;15.31;71.61;99899.56;5070423;28;20064;-58
2022/10/16 04:51:04;;;;;;;2.60;0.98;;;;;;;15.17;71.69;99902.00;5055231;28;20053;-59
2022/10/16 04:53:33;;;;;;;2.13;0.85;;;;;;;15.17;72.55;99905.59;5066269;28;20052;-58
2022/10/16 04:56:00;;;;;;;1.80;1.02;;;;;;;15.10;71.78;99901.78;5068221;28;20072;-59
2022/10/16 04:58:27;;;;;;;2.00;1.08;;;;;;;15.05;72.65;99905.66;5070362;28;20052;-60
2022/10/16 05:00:56;;;;;;;3.05;1.02;;;;;;;14.98;72.81;99900.69;5061917;28;20405;-58
2022/10/16 05:03:23;;;;;;;3.25;1.05;;;;;;;14.99;72.96;99895.88;5052420;28;20061;-58
2022/10/16 05:05:50;;;;;;;1.73;1.00;;;;;;;15.04;73.14;99897.63;5067331;28;20381;-60
2022/10/16 05:08:17;;;;;;;1.27;0.88;;;;;;;15.11;72.70;99895.81;5065885;28;20061;-59
2022/10/16 05:10:45;;;;;;;1.40;0.85;;;;;;;14.97;72.58;99893.44;5054340;28;20052;-59
2022/10/16 05:13:12;;;;;;;1.85;0.90;;;;;;;15.05;73.13;99900.06;5055788;28;20152;-59
2022/10/16 05:15:40;;;;;;;2.83;1.15;;;;;;;15.16;72.99;99905.94;5054145;28;20228;-59
2022/10/16 05:18:09;;;;;;;5.47;1.10;;;;;;;15.13;72.92;99924.31;5070184;28;20060;-59
2022/10/16 05:20:37;;;;;;;1.65;0.80;;;;;;;15.16;72.03;99922.78;5073357;28;20052;-59
2022/10/16 05:23:04;;;;;;;1.75;0.98;;;;;;;15.13;72.76;99929.13;5057607;28;20367;-60
2022/10/16 05:25:31;;;;;;;2.33;1.33;;;;;;;15.08;72.13;99932.19;5060980;28;20056;-59
2022/10/16 05:27:58;;;;;;;1.60;1.10;;;;;;;15.06;72.73;99934.56;5069689;28;20079;-59
2022/10/16 05:30:26;;;;;;;1.42;0.90;;;;;;;15.07;73.11;99933.38;5054698;28;20049;-59
2022/10/16 05:32:53;;;;;;;4.25;1.20;;;;;;;15.04;72.42;99942.50;5053052;28;20053;-60
2022/10/16 05:35:22;;;;;;;3.13;1.10;;;;;;;15.00;73.15;99948.00;5056373;28;20075;-59
2022/10/16 05:37:49;;;;;;;1.65;1.15;;;;;;;15.04;72.74;99951.72;5054595;28;20065;-60
2022/10/16 05:40:16;;;;;;;1.73;1.05;;;;;;;15.04;73.26;99943.31;5058661;28;20073;-60
2022/10/16 05:42:44;;;;;;;2.90;1.30;;;;;;;15.08;73.17;99951.84;5074072;28;20061;-59
2022/10/16 05:45:12;;;;;;;2.15;0.90;;;;;;;15.02;73.25;99954.88;5066835;28;20061;-58
2022/10/16 05:47:40;;;;;;;1.83;1.10;;;;;;;14.96;72.46;99950.69;5057392;28;20052;-58
2022/10/16 05:50:08;;;;;;;2.08;1.08;;;;;;;14.92;73.64;99961.00;5060242;28;20061;-58
2022/10/16 05:52:36;;;;;;;1.35;1.15;;;;;;;15.02;73.33;99962.50;5069121;28;20075;-58
2022/10/16 05:55:04;;;;;;;2.47;1.30;;;;;;;14.90;73.66;99968.13;5066677;28;20075;-59
2022/10/16 05:57:31;;;;;;;1.90;1.00;;;;;;;14.92;72.73;99957.38;5059634;28;20424;-59
2022/10/16 05:59:59;;;;;;;1.92;1.00;;;;;;;14.90;73.19;99957.75;5070498;28;20084;-59
2022/10/16 06:02:26;;;;;;;2.10;1.10;;;;;;;15.01;72.89;99969.25;5064820;28;20424;-60
2022/10/16 06:04:54;;;;;;;1.70;1.08;;;;;;;14.98;73.80;99987.63;5069708;28;20059;-55
2022/10/16 06:07:21;;;;;;;3.03;1.02;;;;;;;15.10;73.17;99974.72;5056627;28;20057;-58
2022/10/16 06:09:50;;;;;;;1.50;0.82;;;;;;;15.02;72.69;99982.94;5060467;28;20060;-59
2022/10/16 06:12:18;;;;;;;2.17;0.90;;;;;;;15.13;72.35;99983.22;5063373;28;20048;-58
2022/10/16 06:14:46;;;;;;;1.52;1.02;;;;;;;15.12;72.66;99992.00;5054568;28;20044;-59
2022/10/16 06:17:14;;;;;;;1.80;0.98;;;;;;;15.16;72.59;99990.94;5073738;28;20061;-59
2022/10/16 06:19:41;;;;;;;2.95;1.25;;;;;;;15.26;72.67;99989.59;5061032;28;20427;-59
2022/10/16 06:22:08;;;;;;;2.85;1.30;;;;;;;15.30;72.02;99990.53;5071226;28;20473;-59
2022/10/16 06:24:36;;;;;;;2.00;0.90;;;;;;;15.30;71.82;100001.75;5068687;28;20056;-58
2022/10/16 06:27:05;;;;;;;3.13;1.25;;;;;;;15.40;71.46;100012.47;5066466;28;20064;-59
2022/10/16 06:29:33;;;;;;;3.17;1.00;;;;;;;15.45;72.16;100010.56;5053035;28;20071;-58
2022/10/16 06:32:00;;;;;;;2.00;0.93;;;;;;;15.46;71.08;100015.03;5052942;28;20053;-59
2022/10/16 06:34:27;;;;;;;3.42;1.10;;;;;;;15.60;70.74;100018.19;5068222;28;20366;-59
2022/10/16 06:36:55;;;;;;;1.45;0.90;;;;;;;15.70;71.10;100026.09;5066064;28;20052;-59
2022/10/16 06:39:22;;;;;;;2.75;1.00;;;;;;;15.67;71.27;100020.41;5060831;28;20144;-58
2022/10/16 06:41:49;;;;;;;2.97;1.25;;;;;;;15.82;70.21;100026.06;5053739;28;20052;-60
2022/10/16 06:44:18;;;;;;;1.98;0.85;;;;;;;16.73;68.25;100018.59;5053505;28;20084;-57
2022/10/16 06:46:45;;;;;;;2.10;1.10;;;;;;;17.82;64.42;100012.03;5052725;28;20057;-59
2022/10/16 06:49:13;;;;;;;2.75;1.02;;;;;;;18.08;63.01;100021.75;5052408;28;20068;-59
2022/10/16 06:51:41;;;;;;;2.08;1.10;;;;;;;19.15;60.47;100027.38;5061925;28;20057;-59
2022/10/16 06:54:09;;;;;;;1.85;0.80;;;;;;;19.85;57.60;100034.28;5075584;28;20507;-59
2022/10/16 06:56:37;;;;;;;2.83;0.80;;;;;;;21.04;54.00;100022.66;5075496;28;20056;-56
2022/10/16 06:59:04;;;;;;;2.58;0.80;;;;;;;21.08;52.79;100034.00;5078494;28;20057;-57
2022/10/16 07:01:33;;;;;;;1.90;0.90;;;;;;;21.72;51.93;100030.63;5086044;28;20070;-59
2022/10/16 07:04:01;;;;;;;2.92;0.90;;;;;;;21.88;51.67;100038.75;5083154;28;20052;-59
2022/10/16 07:06:33;;;;;;;1.73;0.88;;;;;;;22.13;50.56;100040.81;5075834;28;20063;-58
2022/10/16 07:09:03;;;;;;;1.55;0.90;;;;;;;21.65;51.18;100056.13;5075833;28;20059;-58
2022/10/16 07:11:31;;;;;;;2.75;0.88;;;;;;;20.96;52.91;100063.47;5069625;28;20059;-59
2022/10/16 07:13:58;;;;;;;2.05;0.80;;;;;;;20.63;53.53;100067.28;5062763;28;20397;-59
2022/10/16 07:16:27;;;;;;;1.30;0.65;;;;;;;21.05;52.69;100068.78;5065498;28;20409;-59
2022/10/16 07:18:58;;;;;;;2.30;1.00;;;;;;;20.43;54.33;100078.84;5077830;28;20057;-59
2022/10/16 07:21:28;;;;;;;2.72;0.90;;;;;;;20.57;54.24;100080.16;5064926;28;20490;-59
2022/10/16 07:23:57;;;;;;;1.88;0.80;;;;;;;20.78;53.55;100088.84;5055181;28;20056;-60
2022/10/16 07:26:25;;;;;;;3.05;0.90;;;;;;;21.72;51.36;100086.53;5056810;28;20048;-60
2022/10/16 07:28:53;;;;;;;3.28;0.93;;;;;;;22.55;49.18;100099.63;5057447;28;20114;-59
2022/10/16 07:31:21;;;;;;;2.05;1.00;;;;;;;23.76;46.87;100094.09;5084674;28;20051;-59
2022/10/16 07:33:49;;;;;;;2.37;0.90;;;;;;;24.90;44.51;100098.19;5069396;28;20305;-60
2022/10/16 07:36:19;;;;;;;2.03;0.80;;;;;;;24.98;43.14;100105.44;5083511;28;20051;-60
2022/10/16 07:38:47;;;;;;;1.92;0.77;;;;;;;25.75;42.34;100098.47;5075464;28;20128;-60
2022/10/16 07:41:16;;;;;;;1.63;0.70;;;;;;;26.45;40.88;100109.28;5067611;28;20057;-59
2022/10/16 07:43:47;;;;;;;2.65;0.85;;;;;;;26.28;40.35;100110.38;5074464;28;20412;-60
2022/10/16 07:46:16;;;;;;;1.55;0.88;;;;;;;26.72;39.20;100103.56;5061475;28;20057;-60
2022/10/16 07:48:47;;;;;;;2.38;0.90;;;;;;;26.87;38.82;100106.16;5065389;28;20060;-60
2022/10/16 07:51:15;;;;;;;1.85;0.80;;;;;;;27.90;37.67;100102.53;5077613;28;20052;-59
2022/10/16 07:53:44;;;;;;;2.97;0.70;;;;;;;27.51;37.44;100107.03;5056764;28;20052;-60
2022/10/16 07:56:12;;;;;;;1.30;0.80;;;;;;;27.25;37.99;100111.63;5078084;28;20475;-60
2022/10/16 07:58:40;;;;;;;3.37;1.03;;;;;;;25.87;40.16;100120.72;5080219;28;20420;-59
2022/10/16 08:01:10;;;;;;;1.88;0.70;;;;;;;25.88;40.39;100121.53;5080858;28;20067;-56
2022/10/16 08:03:38;;;;;;;2.28;0.80;;;;;;;24.88;42.28;100123.44;5067347;28;20055;-60
2022/10/16 08:06:06;;;;;;;2.05;0.70;;;;;;;23.34;45.46;100130.81;5058729;28;20056;-60
2022/10/16 08:08:33;;;;;;;1.98;0.95;;;;;;;23.10;46.04;100132.50;5075945;28;20052;-60
2022/10/16 08:11:03;;;;;;;1.70;0.80;;;;;;;22.74;46.99;100137.34;5057022;28;20140;-60
2022/10/16 08:13:31;;;;;;;2.70;1.10;;;;;;;21.69;49.33;100144.81;5063758;28;20057;-60
2022/10/16 08:15:58;;;;;;;1.75;0.90;;;;;;;22.27;49.23;100154.34;5059478;28;20053;-62
2022/10/16 08:18:25;;;;;;;1.55;1.00;;;;;;;24.76;44.04;100153.25;5061207;28;20057;-59
2022/10/16 08:20:59;;;;;;;3.40;1.10;;;;;;;27.01;39.41;100157.38;5060157;28;20056;-60
2022/10/16 08:23:27;;;;;;;1.30;0.90;;;;;;;27.88;36.99;100156.56;5054656;28;20052;-62
2022/10/16 08:25:57;;;;;;;2.80;0.90;;;;;;;28.65;35.52;100152.38;5053017;28;20353;-60
2022/10/16 08:28:25;;;;;;;1.67;0.90;;;;;;;29.32;34.50;100153.94;5071361;28;20072;-60
2022/10/16 08:30:53;;;;;;;1.48;0.90;;;;;;;29.84;32.90;100152.91;5091613;28;20056;-60
2022/10/16 08:33:20;;;;;;;2.33;1.00;;;;;;;30.78;32.41;100159.41;5089087;28;20083;-60
2022/10/16 08:35:54;;;;;;;1.88;0.90;;;;;;;31.93;29.89;100161.91;5075933;28;20440;-60
2022/10/16 08:38:21;;;;;;;1.85;0.90;;;;;;;32.38;29.07;100165.56;5074339;28;20060;-60
2022/10/16 08:40:52;;;;;;;1.83;0.90;;;;;;;32.35;28.76;100163.63;5075366;28;20052;-60
2022/10/16 08:43:37;;;;;;;2.40;1.00;;;;;;;31.83;29.51;100168.09;5066651;28;20065;-60
2022/10/16 08:46:31;;;;;;;2.35;1.00;;;;;;;33.15;27.79;100168.56;5057627;28;20072;-60
2022/10/16 08:49:01;;;;;;;1.60;1.10;;;;;;;33.04;27.81;100188.41;5055508;28;20076;-60
2022/10/16 08:51:32;;;;;;;2.33;1.02;;;;;;;33.63;26.18;100185.47;5073491;28;20057;-60
2022/10/16 08:54:03;;;;;;;3.35;1.00;;;;;;;34.61;25.38;100188.34;5054129;28;20059;-60
2022/10/16 08:56:30;;;;;;;1.50;1.00;;;;;;;34.56;24.65;100189.78;5056080;28;20060;-60
2022/10/16 08:59:01;;;;;;;2.20;0.90;;;;;;;34.19;25.87;100191.19;5063890;28;20056;-60
2022/10/16 09:01:40;;;;;;;2.55;1.08;;;;;;;34.85;24.78;100204.97;5073604;28;20060;-60
2022/10/16 09:04:27;;;;;;;1.67;0.93;;;;;;;35.19;23.25;100197.06;5055372;28;20421;-60
2022/10/16 09:06:58;;;;;;;3.05;1.13;;;;;;;35.80;22.38;100214.16;5054802;28;20401;-60
2022/10/16 09:09:36;;;;;;;2.85;0.90;;;;;;;36.04;22.66;100212.00;5071400;28;20059;-60
2022/10/16 09:12:08;;;;;;;2.35;0.80;;;;;;;36.57;22.20;100213.22;5062168;28;20552;-60
2022/10/16 09:14:51;;;;;;;2.38;0.80;;;;;;;36.42;21.92;100215.34;5064355;28;20052;-60
2022/10/16 09:17:31;;;;;;;2.88;0.90;;;;;;;37.01;20.88;100220.25;5071866;28;20523;-60
2022/10/16 09:20:14;;;;;;;3.53;1.08;;;;;;;36.41;21.99;100226.13;5054331;28;20068;-60
2022/10/16 09:22:42;;;;;;;2.67;0.90;;;;;;;36.60;21.75;100226.72;5070220;28;20063;-61
2022/10/16 09:25:13;;;;;;;2.30;0.98;;;;;;;36.01;21.86;100233.28;5069272;28;20052;-60
2022/10/16 09:27:41;;;;;;;1.80;0.90;;;;;;;35.39;22.42;100231.22;5059800;28;20052;-60
2022/10/16 09:30:15;;;;;;;3.30;1.00;;;;;;;34.38;23.55;100221.69;5058462;28;20052;-59
2022/10/16 09:32:44;;;;;;;2.00;1.05;;;;;;;35.58;22.32;100215.31;5058149;28;20060;-60
2022/10/16 09:35:18;;;;;;;3.22;0.90;;;;;;;34.53;22.87;100225.50;5060972;28;20520;-60
2022/10/16 09:37:51;;;;;;;2.45;1.10;;;;;;;35.10;22.72;100233.44;5073358;28;20435;-60
2022/10/16 09:40:27;;;;;;;4.43;1.45;;;;;;;34.55;22.70;100225.81;5073959;28;20061;-60
2022/10/16 09:43:02;;;;;;;3.13;1.00;;;;;;;33.34;24.71;100237.88;5053681;28;20424;-60
2022/10/16 09:45:30;;;;;;;2.13;1.00;;;;;;;34.54;23.33;100240.75;5054569;28;20064;-59
2022/10/16 09:47:58;;;;;;;2.92;1.10;;;;;;;35.28;22.35;100228.84;5064311;28;20064;-61
2022/10/16 09:50:29;;;;;;;4.07;1.17;;;;;;;36.14;22.05;100239.66;5061390;28;20063;-60
2022/10/16 09:53:09;;;;;;;2.83;1.10;;;;;;;36.31;21.75;100239.97;5053175;28;20069;-60
2022/10/16 09:55:36;;;;;;;2.97;0.88;;;;;;;36.02;21.90;100251.50;5067320;28;20052;-60
2022/10/16 09:58:03;;;;;;;3.08;1.40;;;;;;;35.12;22.60;100239.56;5054011;28;20501;-61
2022/10/16 10:00:32;;;;;;;2.03;0.80;;;;;;;34.78;23.60;100237.97;5069261;28;20079;-58
2022/10/16 10:03:00;;;;;;;2.45;1.08;;;;;;;36.02;22.05;100248.59;5079350;28;20055;-60
2022/10/16 10:05:30;;;;;;;2.47;1.02;;;;;;;34.37;23.76;100246.88;5065348;28;20416;-61
2022/10/16 10:08:00;;;;;;;2.28;0.95;;;;;;;32.68;25.57;100249.69;5067293;28;20056;-60
2022/10/16 10:10:29;;;;;;;1.90;1.10;;;;;;;31.89;26.72;100250.56;5074117;28;20048;-60
2022/10/16 10:12:59;;;;;;;2.40;1.10;;;;;;;33.80;25.33;100243.72;5078841;28;20056;-61
2022/10/16 10:15:33;;;;;;;3.60;1.10;;;;;;;31.67;28.16;100252.63;5079281;28;20480;-48
2022/10/16 10:18:03;;;;;;;1.92;0.90;;;;;;;31.72;27.99;100249.13;5062385;28;20408;-49
2022/10/16 10:20:34;;;;;;;1.60;0.80;;;;;;;30.94;29.77;100256.31;5070382;28;20064;-51
2022/10/16 10:23:02;;;;;;;2.33;1.23;;;;;;;31.31;28.25;100266.16;5066462;28;20056;-51
2022/10/16 10:25:50;;;;;;;2.13;1.25;;;;;;;33.62;25.15;100258.16;5075585;28;20052;-59
2022/10/16 10:28:53;;;;;;;2.20;1.08;;;;;;;34.38;23.69;100265.06;5079614;28;20078;-60
2022/10/16 10:31:25;;;;;;;2.95;1.00;;;;;;;35.27;23.68;100262.81;5079550;28;20052;-59
2022/10/16 10:34:03;;;;;;;1.67;0.90;;;;;;;36.00;21.79;100259.91;5052795;28;20525;-61
2022/10/16 10:36:37;;;;;;;6.07;1.20;;;;;;;36.06;21.74;100252.13;5057431;28;20064;-59
2022/10/16 10:39:09;;;;;;;2.17;1.00;;;;;;;36.48;22.29;100256.88;5072966;28;20057;-60
2022/10/16 10:42:09;;;;;;;2.60;1.27;;;;;;;37.12;21.01;100264.00;5068973;28;20059;-59
2022/10/16 10:44:58;;;;;;;2.65;1.00;;;;;;;37.97;20.99;100254.31;5052246;28;20083;-57
2022/10/16 10:47:41;;;;;;;1.98;1.17;;;;;;;38.94;19.10;100253.94;5065879;28;20087;-60
2022/10/16 10:50:18;;;;;;;3.22;1.25;;;;;;;39.03;19.59;100252.97;5068624;28;20417;-60
2022/10/16 10:52:57;;;;;;;1.40;0.90;;;;;;;39.19;19.18;100252.28;5069349;28;20385;-59
2022/10/16 10:55:34;;;;;;;2.10;0.93;;;;;;;36.87;20.54;100256.72;5072666;28;20057;-59
2022/10/16 10:58:28;;;;;;;2.78;0.90;;;;;;;36.46;21.69;100257.34;5055880;28;20060;-60
2022/10/16 11:01:02;;;;;;;3.40;1.00;;;;;;;36.48;21.88;100265.56;5051446;28;20514;-59
2022/10/16 11:03:43;;;;;;;1.40;0.90;;;;;;;37.16;21.19;100267.50;5066999;28;20417;-59
2022/10/16 11:06:17;;;;;;;2.22;0.95;;;;;;;36.91;21.33;100260.22;5054512;28;20067;-59
2022/10/16 11:08:49;;;;;;;2.08;1.23;;;;;;;37.76;20.87;100262.28;5067982;28;20052;-61
2022/10/16 11:11:24;;;;;;;2.22;1.15;;;;;;;37.66;20.27;100252.09;5069150;28;20068;-59
2022/10/16 11:13:59;;;;;;;1.88;1.02;;;;;;;38.36;19.74;100248.13;5052074;28;20057;-59
2022/10/16 11:16:29;;;;;;;2.08;1.15;;;;;;;38.68;19.95;100254.81;5051998;28;20480;-61
2022/10/16 11:19:04;;;;;;;2.25;0.90;;;;;;;38.73;19.71;100259.88;5064599;28;20424;-60
2022/10/16 11:21:43;;;;;;;2.35;1.30;;;;;;;39.22;19.15;100259.16;5071427;28;20381;-59
2022/10/16 11:24:20;;;;;;;1.70;0.90;;;;;;;39.26;18.88;100266.34;5072448;28;20052;-60
2022/10/16 11:26:48;;;;;;;1.65;1.00;;;;;;;39.08;19.23;100264.66;5069015;28;20057;-60
2022/10/16 11:29:23;;;;;;;3.47;1.10;;;;;;;39.39;19.25;100263.75;5070257;28;20383;-60
2022/10/16 11:31:53;;;;;;;1.52;1.08;;;;;;;39.86;18.82;100260.59;5065009;28;20412;-59
2022/10/16 11:34:26;;;;;;;1.60;0.82;;;;;;;39.60;18.69;100259.94;5052378;28;20052;-60
2022/10/16 11:37:02;;;;;;;3.38;1.40;;;;;;;39.82;18.41;100262.13;5059941;28;20048;-59
2022/10/16 11:39:30;;;;;;;2.83;1.10;;;;;;;39.71;18.21;100269.53;5056897;28;20053;-59
2022/10/16 11:42:04;;;;;;;1.40;1.00;;;;;;;40.16;17.84;100268.88;5059647;28;20064;-61
2022/10/16 11:44:51;;;;;;;2.10;0.90;;;;;;;39.04;18.86;100257.47;5057289;28;20060;-59