Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:00:15;;;;;;;4.90;3.25;;;17.30;67.10;;;;;;5056128;28;20090;-78
2023/07/17 00:02:43;;;;;;;7.22;3.03;;;17.20;67.00;;;;;;5026910;28;20099;-78
2023/07/17 00:05:10;;;;;;;6.80;3.63;;;17.20;67.10;;;;;;5041133;28;20036;-77
2023/07/17 00:07:40;;;;;;;4.55;2.65;;;17.10;67.10;;;;;;5042395;28;20552;-79
2023/07/17 00:10:10;;;;;;;4.32;2.78;;;17.10;67.10;;;;;;5025253;28;20517;-78
2023/07/17 00:12:37;;;;;;;7.38;3.05;;;17.10;67.20;;;;;;5047976;28;20033;-79
2023/07/17 00:15:07;;;;;;;5.20;2.88;;;17.00;67.10;;;;;;5038676;28;20041;-79
2023/07/17 00:17:34;;;;;;;5.32;4.18;;;17.00;67.20;;;;;;5045119;28;20035;-80
2023/07/17 00:20:00;;;;;;;6.22;3.05;;;16.90;67.10;;;;;;5034957;28;20484;-80
2023/07/17 00:22:27;;;;;;;7.50;3.67;;;16.90;67.20;;;;;;5044935;28;20437;-80
2023/07/17 00:24:53;;;;;;;5.28;2.90;;;16.80;67.20;;;;;;5035213;28;20040;-81
2023/07/17 00:27:20;;;;;;;9.77;4.13;;;16.80;67.30;;;;;;5036319;28;20111;-81
2023/07/17 00:29:46;;;;;;;6.60;3.42;;;16.70;67.20;;;;;;5040044;28;20029;-81
2023/07/17 00:32:13;;;;;;;4.22;3.00;;;16.70;67.40;;;;;;5039140;28;20533;-81
2023/07/17 00:34:40;;;;;;;5.53;3.50;;;16.70;67.50;;;;;;5031635;28;20045;-80
2023/07/17 00:37:28;;;;;;;4.82;2.97;;;16.60;67.40;;;;;;4973394;28;20053;-81
2023/07/17 00:39:54;;;;;;;6.95;3.80;;;16.60;67.50;;;;;;5042456;28;20040;-80
2023/07/17 00:42:23;;;;;;;7.65;3.22;;;16.50;67.50;;;;;;5024540;28;20092;-80
2023/07/17 00:44:49;;;;;;;4.05;3.05;;;16.50;67.50;;;;;;5033385;28;20044;-79
2023/07/17 00:47:15;;;;;;;10.80;3.47;;;16.40;67.50;;;;;;5040005;28;20041;-80
2023/07/17 00:49:42;;;;;;;5.15;3.03;;;16.40;67.60;;;;;;5062144;28;20359;-79
2023/07/17 00:52:10;;;;;;;7.70;3.60;;;16.40;67.70;;;;;;5047087;28;20137;-79
2023/07/17 00:54:41;;;;;;;8.38;3.35;;;16.40;67.80;;;;;;5036749;28;20266;-79
2023/07/17 00:57:11;;;;;;;8.07;3.30;;;16.40;67.90;;;;;;5037192;28;20016;-79
2023/07/17 00:59:38;;;;;;;6.38;3.40;;;16.30;67.80;;;;;;5054251;28;20129;-79
2023/07/17 01:02:05;;;;;;;8.77;3.67;;;16.30;67.90;;;;;;5046404;28;20083;-78
2023/07/17 01:04:32;;;;;;;7.97;4.97;;;16.30;68.00;;;;;;5029867;28;20040;-78
2023/07/17 01:06:58;;;;;;;9.30;4.60;;;16.30;68.10;;;;;;5038261;28;20047;-78
2023/07/17 01:09:28;;;;;;;7.35;4.55;;;16.20;68.00;;;;;;5031686;28;20037;-78
2023/07/17 01:11:54;;;;;;;7.05;3.78;;;16.20;68.10;;;;;;5059011;28;20029;-77
2023/07/17 01:14:20;;;;;;;8.82;4.25;;;16.20;68.20;;;;;;5037557;28;20024;-78
2023/07/17 01:16:48;;;;;;;5.70;3.05;;;16.20;68.20;;;;;;5038416;28;20029;-77
2023/07/17 01:19:15;;;;;;;6.80;3.78;;;16.10;68.10;;;;;;5045197;28;20076;-77
2023/07/17 01:21:50;;;;;;;9.77;4.70;;;16.10;68.30;;;;;;5048133;28;20094;-77
2023/07/17 01:24:20;;;;;;;7.18;3.70;;;16.10;68.40;;;;;;5036428;28;20135;-77
2023/07/17 01:26:50;;;;;;;10.38;4.55;;;16.00;68.20;;;;;;5050392;28;20025;-77
2023/07/17 01:29:16;;;;;;;10.90;4.30;;;16.00;68.20;;;;;;5042939;28;20093;-78
2023/07/17 01:31:43;;;;;;;5.53;3.47;;;16.00;68.30;;;;;;5040449;28;20098;-77
2023/07/17 01:34:10;;;;;;;7.05;3.90;;;16.00;68.40;;;;;;5037024;28;20095;-77
2023/07/17 01:36:36;;;;;;;8.18;4.10;;;15.90;68.30;;;;;;5025564;28;20064;-78
2023/07/17 01:39:03;;;;;;;8.98;3.60;;;15.90;68.50;;;;;;5046825;28;20219;-78
2023/07/17 01:41:29;;;;;;;9.73;4.15;;;15.90;68.50;;;;;;5056856;28;20120;-78
2023/07/17 01:43:57;;;;;;;6.90;4.15;;;15.80;68.50;;;;;;5042526;28;20028;-78
2023/07/17 01:46:24;;;;;;;6.20;3.47;;;15.90;68.70;;;;;;5059245;28;20031;-78
2023/07/17 01:48:54;;;;;;;9.68;4.03;;;15.80;68.70;;;;;;5033748;28;20127;-78
2023/07/17 01:51:23;;;;;;;3.72;3.35;;;15.80;68.70;;;;;;5052173;28;20064;-78
2023/07/17 01:53:50;;;;;;;7.78;3.70;;;15.80;68.80;;;;;;5057250;28;20020;-77
2023/07/17 01:56:22;;;;;;;5.63;2.95;;;15.80;68.90;;;;;;5043881;28;20396;-78
2023/07/17 01:58:48;;;;;;;6.70;3.88;;;15.80;68.90;;;;;;5047967;28;20244;-78
2023/07/17 02:01:16;;;;;;;5.28;3.78;;;15.80;69.00;;;;;;5035647;28;20110;-79
2023/07/17 02:03:46;;;;;;;7.07;3.90;;;15.80;69.10;;;;;;5051800;28;20029;-79
2023/07/17 02:06:12;;;;;;;5.22;3.22;;;15.70;69.00;;;;;;5042687;28;20067;-77
2023/07/17 02:08:39;;;;;;;5.22;3.90;;;15.70;69.10;;;;;;5057573;28;20096;-78
2023/07/17 02:11:08;;;;;;;5.30;2.80;;;15.70;69.20;;;;;;5050771;28;20094;-78
2023/07/17 02:13:36;;;;;;;5.57;3.60;;;15.70;69.20;;;;;;5044420;28;20033;-77
2023/07/17 02:16:11;;;;;;;6.35;4.13;;;15.70;69.30;;;;;;5039834;28;20064;-77
2023/07/17 02:18:38;;;;;;;6.63;2.80;;;15.70;69.30;;;;;;5053695;28;20457;-78
2023/07/17 02:21:04;;;;;;;3.95;3.17;;;15.70;69.30;;;;;;5029290;28;20480;-78
2023/07/17 02:23:31;;;;;;;4.93;3.20;;;15.70;69.40;;;;;;5052976;28;20044;-78
2023/07/17 02:25:57;;;;;;;5.13;3.33;;;15.70;69.40;;;;;;5054276;28;20036;-79
2023/07/17 02:28:24;;;;;;;7.78;4.05;;;15.70;69.50;;;;;;5054574;28;20029;-78
2023/07/17 02:30:50;;;;;;;4.78;3.38;;;15.70;69.50;;;;;;5044863;28;20025;-79
2023/07/17 02:33:16;;;;;;;7.07;3.55;;;15.70;69.60;;;;;;5037530;28;20613;-79
2023/07/17 02:35:44;;;;;;;6.85;4.15;;;15.70;69.70;;;;;;5058799;28;20094;-79
2023/07/17 02:38:13;;;;;;;7.03;3.47;;;15.60;69.50;;;;;;5057844;28;20070;-78
2023/07/17 02:40:39;;;;;;;5.00;3.17;;;15.60;69.60;;;;;;5038885;28;20036;-79
2023/07/17 02:43:09;;;;;;;7.25;3.70;;;15.60;69.70;;;;;;5036894;28;20651;-78
2023/07/17 02:45:39;;;;;;;7.05;3.45;;;15.60;69.70;;;;;;5031847;28;20032;-79
2023/07/17 02:48:06;;;;;;;5.90;3.55;;;15.60;69.80;;;;;;5040666;28;20288;-79
2023/07/17 02:50:33;;;;;;;7.93;3.20;;;15.70;70.00;;;;;;5055608;28;20036;-79
2023/07/17 02:52:59;;;;;;;7.35;3.45;;;15.70;70.00;;;;;;5038533;28;20033;-80
2023/07/17 02:55:26;;;;;;;8.05;3.05;;;15.70;70.10;;;;;;5037498;28;20039;-79
2023/07/17 02:57:55;;;;;;;6.55;2.83;;;15.70;70.10;;;;;;5045601;28;20068;-79
2023/07/17 03:00:22;;;;;;;8.15;3.63;;;15.70;70.10;;;;;;5050541;28;20584;-78
2023/07/17 03:02:51;;;;;;;4.88;3.17;;;15.70;70.20;;;;;;5032379;28;20039;-79
2023/07/17 03:05:20;;;;;;;6.00;2.70;;;15.70;70.20;;;;;;5033519;28;20033;-79
2023/07/17 03:07:50;;;;;;;6.57;4.35;;;15.70;70.20;;;;;;5051786;28;20124;-78
2023/07/17 03:10:17;;;;;;;3.28;2.83;;;15.70;70.20;;;;;;5047112;28;20040;-80
2023/07/17 03:12:43;;;;;;;6.53;3.58;;;15.60;70.10;;;;;;5046666;28;20530;-78
2023/07/17 03:15:11;;;;;;;5.88;3.00;;;15.60;70.10;;;;;;5042989;28;20412;-78
2023/07/17 03:17:38;;;;;;;6.95;3.38;;;15.60;70.20;;;;;;5044592;28;20082;-79
2023/07/17 03:20:10;;;;;;;5.57;3.75;;;15.60;70.20;;;;;;5037744;28;20040;-78
2023/07/17 03:22:39;;;;;;;4.15;3.25;;;15.60;70.30;;;;;;5034649;28;20036;-77
2023/07/17 03:25:06;;;;;;;4.57;2.58;;;15.60;70.60;;;;;;5045572;28;20380;-78
2023/07/17 03:27:33;;;;;;;6.85;3.88;;;15.50;70.20;;;;;;5032401;28;20047;-79
2023/07/17 03:29:58;;;;;;;6.57;3.53;;;15.50;70.20;;;;;;5045851;28;20319;-80
2023/07/17 03:32:25;;;;;;;5.20;2.55;;;15.50;70.30;;;;;;5055429;28;20037;-79
2023/07/17 03:34:51;;;;;;;4.97;2.80;;;15.50;70.30;;;;;;5039711;28;20036;-79
2023/07/17 03:37:16;;;;;;;4.63;3.08;;;15.50;70.30;;;;;;5048363;28;20024;-78
2023/07/17 03:39:42;;;;;;;4.88;3.22;;;15.40;70.20;;;;;;5030045;28;20661;-79
2023/07/17 03:42:11;;;;;;;6.20;3.05;;;15.40;70.30;;;;;;5043291;28;20032;-78
2023/07/17 03:44:38;;;;;;;12.65;4.05;;;15.40;70.30;;;;;;5047174;28;20412;-79
2023/07/17 03:47:05;;;;;;;5.97;2.72;;;15.40;70.40;;;;;;5048738;28;20040;-79
2023/07/17 03:49:34;;;;;;;5.97;2.92;;;15.40;70.40;;;;;;5034925;28;20488;-77
2023/07/17 03:52:00;;;;;;;4.70;2.20;;;15.30;70.30;;;;;;5035834;28;20029;-78
2023/07/17 03:54:27;;;;;;;4.68;2.72;;;15.30;70.40;;;;;;5020898;28;20186;-78
2023/07/17 03:56:55;;;;;;;8.10;3.03;;;15.30;70.40;;;;;;5034768;28;20025;-78
2023/07/17 03:59:24;;;;;;;4.95;2.67;;;15.30;70.40;;;;;;5040970;28;20040;-78
2023/07/17 04:01:51;;;;;;;3.65;2.35;;;15.30;70.50;;;;;;5026905;28;20043;-77
2023/07/17 04:04:18;;;;;;;3.47;2.35;;;15.30;70.50;;;;;;5019412;28;20550;-78
2023/07/17 04:06:47;;;;;;;4.82;3.30;;;15.30;70.60;;;;;;5037164;28;20537;-77
2023/07/17 04:09:15;;;;;;;4.93;2.42;;;15.30;70.70;;;;;;5024174;28;20041;-79
2023/07/17 04:11:41;;;;;;;4.35;2.83;;;15.30;70.70;;;;;;5024773;28;20036;-80
2023/07/17 04:14:08;;;;;;;3.58;2.10;;;15.30;70.70;;;;;;5029431;28;20068;-78
2023/07/17 04:16:36;;;;;;;7.65;2.47;;;15.20;70.50;;;;;;5030408;28;20511;-78
2023/07/17 04:19:03;;;;;;;3.80;2.35;;;15.30;70.80;;;;;;5031335;28;20056;-79
2023/07/17 04:21:30;;;;;;;3.65;2.58;;;15.20;70.60;;;;;;5037443;28;20147;-78
2023/07/17 04:23:59;;;;;;;4.57;2.35;;;15.20;70.60;;;;;;5028903;28;20630;-79
2023/07/17 04:26:40;;;;;;;5.38;2.05;;;15.20;70.60;;;;;;5052653;28;20044;-78
2023/07/17 04:29:08;;;;;;;5.78;2.55;;;15.20;70.60;;;;;;5017896;28;20115;-78
2023/07/17 04:31:37;;;;;;;6.13;3.47;;;15.20;70.70;;;;;;5035633;28;20060;-78
2023/07/17 04:34:03;;;;;;;4.18;2.40;;;15.20;70.70;;;;;;5047515;28;20071;-78
2023/07/17 04:36:29;;;;;;;5.38;2.53;;;15.20;70.70;;;;;;5033169;28;20222;-78
2023/07/17 04:38:55;;;;;;;5.75;2.28;;;15.10;70.60;;;;;;5034931;28;20059;-78
2023/07/17 04:41:21;;;;;;;6.03;2.63;;;15.10;70.60;;;;;;5041865;28;20139;-78
2023/07/17 04:43:48;;;;;;;4.28;2.38;;;15.10;70.70;;;;;;5030981;28;20095;-78
2023/07/17 04:46:14;;;;;;;4.72;2.40;;;15.10;70.70;;;;;;5031346;28;20033;-78
2023/07/17 04:48:41;;;;;;;4.40;2.00;;;15.10;70.70;;;;;;5034182;28;20123;-78
2023/07/17 04:51:07;;;;;;;5.47;2.40;;;15.10;70.80;;;;;;5043858;28;20067;-78
2023/07/17 04:53:33;;;;;;;4.03;2.22;;;15.10;70.80;;;;;;5037080;28;20087;-79
2023/07/17 04:56:00;;;;;;;5.47;2.47;;;15.10;70.90;;;;;;5043242;28;20622;-78
2023/07/17 04:58:27;;;;;;;4.65;2.22;;;15.00;70.70;;;;;;5021939;28;20101;-78
2023/07/17 05:01:01;;;;;;;5.68;2.40;;;15.10;71.50;;;;;;5031391;28;20439;-79
2023/07/17 05:03:28;;;;;;;6.22;2.92;;;15.10;71.00;;;;;;5040303;28;20042;-80
2023/07/17 05:05:57;;;;;;;4.53;2.28;;;15.10;71.00;;;;;;5020895;28;20051;-79
2023/07/17 05:08:25;;;;;;;4.40;2.47;;;15.10;71.00;;;;;;5038105;28;20017;-78
2023/07/17 05:10:53;;;;;;;4.38;2.17;;;15.10;71.00;;;;;;5045921;28;20096;-79
2023/07/17 05:13:20;;;;;;;4.60;2.00;;;15.10;70.90;;;;;;5033813;28;20061;-79
2023/07/17 05:15:46;;;;;;;4.75;2.33;;;15.20;71.00;;;;;;5049990;28;20496;-78
2023/07/17 05:18:13;;;;;;;4.88;2.03;;;15.20;71.00;;;;;;5039590;28;20119;-78
2023/07/17 05:20:47;;;;;;;6.55;3.13;;;15.20;71.00;;;;;;5037465;28;20052;-78
2023/07/17 05:23:14;;;;;;;3.83;2.55;;;15.20;71.10;;;;;;5034411;28;20357;-79
2023/07/17 05:25:50;;;;;;;5.82;2.08;;;15.20;71.00;;;;;;5028199;28;20041;-79
2023/07/17 05:28:16;;;;;;;5.75;2.30;;;15.30;71.20;;;;;;5033050;28;20404;-78
2023/07/17 05:30:54;;;;;;;5.53;2.58;;;15.30;71.20;;;;;;5037739;28;20040;-79
2023/07/17 05:33:22;;;;;;;4.95;2.30;;;15.30;71.20;;;;;;5030336;28;20485;-78
2023/07/17 05:35:50;;;;;;;7.28;2.13;;;15.30;71.10;;;;;;5039237;28;20036;-79
2023/07/17 05:38:21;;;;;;;4.55;1.98;;;15.40;71.30;;;;;;5048924;28;20048;-79
2023/07/17 05:40:58;;;;;;;5.22;2.42;;;15.40;71.30;;;;;;5043353;28;20040;-78
2023/07/17 05:43:24;;;;;;;4.07;2.03;;;15.40;71.30;;;;;;5033063;28;20033;-79
2023/07/17 05:45:59;;;;;;;4.60;2.70;;;15.50;71.30;;;;;;5030536;28;20507;-79
2023/07/17 05:48:26;;;;;;;5.07;2.15;;;15.50;71.40;;;;;;5052578;28;20036;-80
2023/07/17 05:50:52;;;;;;;4.28;2.42;;;15.60;71.80;;;;;;5038388;28;20098;-82
2023/07/17 05:53:18;;;;;;;8.00;2.65;;;15.70;72.60;;;;;;5041700;28;20040;-80
2023/07/17 05:55:44;;;;;;;6.53;2.65;;;15.80;72.20;;;;;;5035882;28;20051;-79
2023/07/17 05:58:12;;;;;;;6.75;2.63;;;15.90;72.40;;;;;;5025030;28;20527;-81
2023/07/17 06:00:39;;;;;;;4.80;2.55;;;15.90;72.30;;;;;;5039643;28;20032;-82
2023/07/17 06:03:05;;;;;;;3.45;2.35;;;16.00;72.50;;;;;;5039696;28;20067;-80
2023/07/17 06:05:37;;;;;;;11.35;4.30;;;16.00;72.50;;;;;;5044911;28;20045;-79
2023/07/17 06:08:05;;;;;;;4.17;1.80;;;16.00;72.60;;;;;;5032387;28;20060;-78
2023/07/17 06:10:31;;;;;;;6.85;2.20;;;16.00;72.80;;;;;;5040021;28;20099;-78
2023/07/17 06:12:57;;;;;;;6.80;2.45;;;16.10;73.20;;;;;;5053373;28;20558;-78
2023/07/17 06:15:23;;;;;;;5.18;1.98;;;16.10;73.40;;;;;;5050847;28;20076;-80
2023/07/17 06:17:49;;;;;;;5.35;2.45;;;16.20;73.70;;;;;;5036852;28;20037;-78
2023/07/17 06:20:20;;;;;;;3.17;2.25;;;16.30;74.10;;;;;;5048038;28;20055;-76
2023/07/17 06:22:47;;;;;;;4.75;2.03;;;16.40;74.50;;;;;;5050479;28;20044;-76
2023/07/17 06:25:13;;;;;;;4.55;1.98;;;16.60;74.90;;;;;;5048712;28;20040;-78
2023/07/17 06:27:42;;;;;;;2.63;1.83;;;16.70;75.00;;;;;;5048496;28;20496;-76
2023/07/17 06:30:10;;;;;;;3.25;2.20;;;16.90;75.30;;;;;;5029116;28;20089;-75
2023/07/17 06:32:36;;;;;;;4.82;2.33;;;17.00;75.20;;;;;;5051734;28;20132;-76
2023/07/17 06:35:05;;;;;;;3.65;1.58;;;17.20;75.40;;;;;;5051703;28;20119;-76
2023/07/17 06:37:31;;;;;;;3.92;3.03;;;17.70;75.70;;;;;;5042902;28;20098;-76
2023/07/17 06:39:57;;;;;;;2.83;1.60;;;18.00;75.10;;;;;;5033217;28;20071;-79
2023/07/17 06:42:23;;;;;;;3.83;1.42;;;18.30;74.80;;;;;;5020270;28;20024;-78
2023/07/17 06:44:50;;;;;;;4.38;2.00;;;18.50;74.50;;;;;;5041821;28;20221;-77
2023/07/17 06:47:16;;;;;;;5.55;1.63;;;18.70;74.30;;;;;;5042391;28;20040;-77
2023/07/17 06:49:45;;;;;;;4.03;1.83;;;18.90;74.20;;;;;;5041212;28;20040;-78
2023/07/17 06:52:11;;;;;;;3.25;1.60;;;19.00;74.10;;;;;;5029908;28;20116;-78
2023/07/17 06:54:37;;;;;;;3.88;1.75;;;19.00;73.70;;;;;;5050035;28;20095;-78
2023/07/17 06:57:03;;;;;;;2.78;1.73;;;19.10;73.60;;;;;;5030285;28;20412;-78
2023/07/17 06:59:29;;;;;;;2.75;1.40;;;19.20;73.70;;;;;;5050846;28;20635;-79
2023/07/17 07:01:56;;;;;;;3.72;1.58;;;19.20;73.60;;;;;;5019366;28;20043;-78
2023/07/17 07:04:28;;;;;;;2.75;1.88;;;19.30;73.70;;;;;;5033302;28;20060;-78
2023/07/17 07:06:54;;;;;;;3.13;1.35;;;19.30;73.50;;;;;;5046752;28;20103;-78
2023/07/17 07:09:20;;;;;;;2.35;1.65;;;19.40;73.50;;;;;;5044735;28;20523;-77
2023/07/17 07:11:49;;;;;;;5.13;1.42;;;19.40;73.70;;;;;;5044337;28;20110;-76
2023/07/17 07:14:15;;;;;;;2.83;1.48;;;19.40;73.40;;;;;;5050532;28;20040;-75
2023/07/17 07:16:47;;;;;;;3.38;1.42;;;19.50;73.40;;;;;;5046403;28;20047;-76
2023/07/17 07:19:16;;;;;;;2.25;1.33;;;19.60;73.40;;;;;;5046771;28;20040;-77
2023/07/17 07:21:42;;;;;;;2.90;1.20;;;19.80;73.40;;;;;;5044015;28;20280;-78
2023/07/17 07:24:08;;;;;;;4.25;1.35;;;19.90;73.10;;;;;;5044870;28;20048;-77
2023/07/17 07:26:34;;;;;;;7.28;2.60;;;20.20;73.20;;;;;;5023721;28;20609;-78
2023/07/17 07:29:00;;;;;;;18.80;5.75;;;20.40;72.90;;;;;;5045796;28;20513;-78
2023/07/17 07:31:29;;;;;;;17.88;6.00;;;20.60;72.60;;;;;;5032967;28;20127;-79
2023/07/17 07:33:55;;;;;;;19.35;6.05;;;20.80;72.50;;;;;;5049182;28;20040;-79
2023/07/17 07:36:22;;;;;;;20.40;6.25;;;20.90;72.30;;;;;;5052331;28;20033;-78
2023/07/17 07:38:49;;;;;;;23.85;6.55;;;21.10;72.20;;;;;;5046575;28;20045;-78
2023/07/17 07:41:15;;;;;;;15.80;5.68;;;21.30;71.80;;;;;;5038352;28;20352;-77
2023/07/17 07:43:41;;;;;;;18.52;5.35;;;21.40;71.40;;;;;;5028356;28;20051;-80
2023/07/17 07:46:10;;;;;;;10.93;4.50;;;21.50;71.20;;;;;;5043263;28;20040;-80
2023/07/17 07:48:36;;;;;;;9.43;3.78;;;21.60;71.10;;;;;;5051666;28;20029;-80
2023/07/17 07:51:14;;;;;;;13.95;4.13;;;21.70;70.70;;;;;;5031832;28;20069;-81
2023/07/17 07:53:40;;;;;;;9.35;3.03;;;21.80;70.40;;;;;;5025373;28;20063;-81
2023/07/17 07:56:08;;;;;;;6.45;2.90;;;21.90;70.40;;;;;;5052483;28;20347;-80
2023/07/17 07:58:34;;;;;;;10.20;2.78;;;22.20;70.40;;;;;;5038448;28;20091;-81
2023/07/17 08:01:01;;;;;;;5.68;2.60;;;23.00;69.50;;;;;;5039664;28;20067;-81
2023/07/17 08:03:37;;;;;;;5.50;2.00;;;23.50;68.30;;;;;;5045981;28;20180;-80
2023/07/17 08:06:03;;;;;;;8.10;2.67;;;23.80;68.90;;;;;;5028861;28;20049;-80
2023/07/17 08:08:29;;;;;;;5.07;2.13;;;24.30;68.10;;;;;;5040643;28;20119;-80
2023/07/17 08:10:55;;;;;;;4.28;1.77;;;24.80;67.70;;;;;;5037825;28;20111;-80
2023/07/17 08:13:22;;;;;;;3.65;1.58;;;25.20;67.00;;;;;;5048561;28;20036;-81
2023/07/17 08:15:50;;;;;;;2.75;1.38;;;25.50;66.30;;;;;;5033883;28;20127;-81
2023/07/17 08:18:17;;;;;;;4.43;1.60;;;25.50;65.80;;;;;;5041097;28;20078;-80
2023/07/17 08:20:46;;;;;;;5.40;1.73;;;25.30;65.70;;;;;;5040731;28;20071;-81
2023/07/17 08:23:24;;;;;;;3.72;1.67;;;25.10;66.00;;;;;;5036687;28;20033;-77
2023/07/17 08:25:50;;;;;;;5.07;1.88;;;24.80;66.10;;;;;;5043718;28;20448;-80
2023/07/17 08:28:16;;;;;;;1.70;1.02;;;24.70;66.40;;;;;;5007426;28;20419;-81
2023/07/17 08:30:43;;;;;;;3.33;1.17;;;24.80;66.50;;;;;;5049137;28;20029;-80
2023/07/17 08:33:12;;;;;;;6.93;2.17;;;24.80;66.30;;;;;;5040233;28;20304;-80
2023/07/17 08:35:38;;;;;;;5.25;1.58;;;24.90;66.20;;;;;;5058346;28;20052;-80
2023/07/17 08:38:04;;;;;;;3.00;1.40;;;24.90;65.90;;;;;;5025525;28;20346;-79
2023/07/17 08:40:33;;;;;;;4.13;1.52;;;25.00;65.80;;;;;;5031403;28;20040;-80
2023/07/17 08:43:01;;;;;;;10.63;1.20;;;25.10;65.60;;;;;;5045999;28;20032;-79
2023/07/17 08:45:29;;;;;;;4.13;1.00;;;25.10;65.40;;;;;;5025056;28;20067;-80
2023/07/17 08:47:58;;;;;;;6.25;1.58;;;25.10;64.90;;;;;;5044228;28;20040;-81
2023/07/17 08:50:26;;;;;;;4.13;1.00;;;25.10;64.70;;;;;;5022281;28;20598;-79
2023/07/17 08:52:54;;;;;;;2.85;0.82;;;25.00;65.10;;;;;;5043062;28;20154;-80
2023/07/17 08:55:21;;;;;;;2.63;1.13;;;24.90;64.50;;;;;;5045234;28;20488;-80
2023/07/17 08:57:52;;;;;;;3.00;1.00;;;24.90;64.40;;;;;;5048105;28;20418;-80
2023/07/17 09:00:20;;;;;;;2.55;0.90;;;24.90;64.40;;;;;;5052987;28;20048;-79
2023/07/17 09:02:46;;;;;;;2.78;0.90;;;25.00;64.80;;;;;;5045385;28;20412;-81
2023/07/17 09:05:12;;;;;;;9.45;1.58;;;25.10;64.10;;;;;;5021971;28;20103;-79
2023/07/17 09:07:38;;;;;;;3.25;1.02;;;25.30;63.80;;;;;;5024553;28;20472;-79
2023/07/17 09:10:22;;;;;;;4.05;1.00;;;25.40;63.40;;;;;;5053591;28;20032;-78
2023/07/17 09:12:58;;;;;;;4.07;0.98;;;25.40;62.90;;;;;;5015429;28;20078;-82
2023/07/17 09:15:25;;;;;;;3.70;0.75;;;25.50;62.80;;;;;;5021890;28;20025;-83
2023/07/17 09:17:52;;;;;;;2.88;0.90;;;25.50;62.90;;;;;;5032207;28;20032;-82
2023/07/17 09:20:20;;;;;;;3.00;1.20;;;25.50;62.80;;;;;;5056703;28;20603;-83
2023/07/17 09:22:54;;;;;;;2.30;0.93;;;25.50;62.80;;;;;;5049316;28;20040;-85
2023/07/17 09:25:29;;;;;;;3.72;1.33;;;25.40;62.80;;;;;;5042066;28;20044;-80
2023/07/17 09:27:55;;;;;;;2.75;0.93;;;25.40;63.00;;;;;;5039679;28;20039;-79
2023/07/17 09:30:24;;;;;;;2.53;0.90;;;25.40;63.20;;;;;;5053967;28;20579;-80
2023/07/17 09:32:51;;;;;;;2.95;1.20;;;25.40;63.20;;;;;;5041711;28;20056;-82
2023/07/17 09:35:23;;;;;;;6.88;1.38;;;25.60;63.00;;;;;;5052950;28;20624;-82
2023/07/17 09:37:52;;;;;;;2.55;1.02;;;25.90;62.70;;;;;;5046556;28;20037;-89
2023/07/17 09:40:19;;;;;;;2.25;0.85;;;26.10;62.10;;;;;;5031030;28;20040;-82
2023/07/17 09:42:52;;;;;;;5.75;1.35;;;26.40;61.60;;;;;;5021490;28;20037;-80
2023/07/17 09:45:22;;;;;;;4.95;1.17;;;26.60;61.30;;;;;;5041181;28;20443;-79
2023/07/17 09:47:49;;;;;;;4.90;1.08;;;26.60;60.80;;;;;;5054599;28;20040;-82
2023/07/17 09:50:21;;;;;;;1.77;1.08;;;26.60;60.60;;;;;;5034238;28;20033;-80
2023/07/17 09:52:50;;;;;;;5.10;1.25;;;26.60;60.70;;;;;;5042301;28;20055;-80
2023/07/17 09:55:23;;;;;;;2.95;1.27;;;26.70;60.50;;;;;;5041393;28;20458;-80
2023/07/17 09:57:51;;;;;;;3.47;1.05;;;26.80;60.10;;;;;;5026451;28;20040;-80
2023/07/17 10:00:24;;;;;;;4.13;1.30;;;27.00;59.70;;;;;;5033174;28;20075;-79
2023/07/17 10:03:09;;;;;;;3.40;0.95;;;27.10;59.30;;;;;;5041447;28;20090;-80
2023/07/17 10:05:39;;;;;;;2.83;0.95;;;27.10;59.10;;;;;;5027944;28;20127;-81
2023/07/17 10:08:17;;;;;;;3.03;0.85;;;27.20;59.10;;;;;;5016203;28;20024;-81
2023/07/17 10:10:52;;;;;;;2.78;0.70;;;27.40;58.70;;;;;;5041202;28;20037;-81
2023/07/17 10:13:32;;;;;;;5.80;1.13;;;27.50;58.50;;;;;;5041059;28;20417;-80
2023/07/17 10:16:01;;;;;;;2.70;0.90;;;27.60;58.40;;;;;;5020134;28;20453;-81
2023/07/17 10:18:30;;;;;;;3.88;1.52;;;27.80;58.10;;;;;;5037545;28;20078;-82
2023/07/17 10:21:19;;;;;;;4.72;1.50;;;28.00;57.90;;;;;;5027148;28;20071;-82
2023/07/17 10:24:03;;;;;;;3.45;0.85;;;28.30;57.60;;;;;;5025311;28;20215;-81
2023/07/17 10:26:49;;;;;;;6.20;1.55;;;28.50;57.30;;;;;;5051259;28;20208;-79
2023/07/17 10:29:15;;;;;;;3.88;1.38;;;28.80;56.90;;;;;;5055606;28;20457;-80
2023/07/17 10:31:53;;;;;;;3.03;1.23;;;29.10;56.60;;;;;;5044718;28;20051;-79
2023/07/17 10:34:54;;;;;;;4.90;1.27;;;29.30;56.20;;;;;;5036861;28;20024;-81
2023/07/17 10:37:32;;;;;;;4.10;1.25;;;29.50;55.70;;;;;;5037994;28;20039;-82
2023/07/17 10:40:08;;;;;;;2.65;0.90;;;29.60;55.60;;;;;;5034633;28;20983;-82
2023/07/17 10:42:47;;;;;;;1.85;0.77;;;29.70;55.30;;;;;;5054486;28;20050;-81
2023/07/17 10:45:16;;;;;;;2.45;1.13;;;29.70;55.20;;;;;;5039945;28;20041;-82
2023/07/17 10:47:52;;;;;;;8.13;1.55;;;29.70;55.10;;;;;;5037158;28;20032;-81
2023/07/17 10:50:18;;;;;;;3.90;0.73;;;29.80;54.80;;;;;;5034936;28;20488;-80
2023/07/17 10:52:44;;;;;;;3.13;0.85;;;29.80;54.40;;;;;;5039162;28;20033;-85
2023/07/17 10:55:10;;;;;;;4.82;0.93;;;29.80;54.10;;;;;;5041020;28;20617;-80
2023/07/17 10:57:39;;;;;;;3.25;1.17;;;29.90;54.30;;;;;;5050720;28;20059;-80
2023/07/17 11:00:15;;;;;;;4.05;1.15;;;29.90;54.10;;;;;;5039550;28;20061;-80
2023/07/17 11:02:56;;;;;;;5.72;1.30;;;29.80;54.10;;;;;;5044240;28;20048;-80
2023/07/17 11:05:25;;;;;;;16.00;3.25;;;29.80;54.00;;;;;;5040277;28;20064;-81
2023/07/17 11:08:12;;;;;;;10.55;2.95;;;29.90;53.90;;;;;;5034523;28;20162;-78
2023/07/17 11:10:47;;;;;;;15.93;3.75;;;29.90;54.00;;;;;;5036634;28;20366;-81
2023/07/17 11:13:13;;;;;;;9.68;3.35;;;29.90;53.80;;;;;;5031164;28;20043;-80
2023/07/17 11:16:08;;;;;;;13.55;3.45;;;30.00;53.50;;;;;;5043455;28;20109;-80
2023/07/17 11:18:54;;;;;;;8.07;2.97;;;30.00;53.10;;;;;;5040974;28;20035;-80
2023/07/17 11:21:24;;;;;;;12.73;3.50;;;30.10;53.10;;;;;;5035293;28;20471;-80
2023/07/17 11:24:01;;;;;;;8.77;3.03;;;30.30;53.10;;;;;;5051647;28;20032;-82
2023/07/17 11:26:39;;;;;;;13.00;3.78;;;30.40;53.10;;;;;;5031811;28;20032;-81
2023/07/17 11:29:24;;;;;;;10.70;2.90;;;30.50;52.90;;;;;;5053918;28;20089;-82
2023/07/17 11:31:58;;;;;;;10.88;3.95;;;30.60;52.60;;;;;;5030137;28;20060;-81
2023/07/17 11:34:43;;;;;;;7.53;3.35;;;30.60;52.30;;;;;;5044089;28;20043;-81
2023/07/17 11:37:37;;;;;;;10.88;2.97;;;30.70;52.10;;;;;;5035792;28;20115;-81
2023/07/17 11:40:09;;;;;;;6.32;2.80;;;30.70;51.10;;;;;;5027354;28;20071;-81
2023/07/17 11:43:03;;;;;;;9.95;3.35;;;30.70;51.60;;;;;;5036301;28;20550;-82
2023/07/17 11:45:30;;;;;;;13.00;4.30;;;30.80;51.40;;;;;;5038609;28;20040;-83
2023/07/17 11:47:59;;;;;;;12.55;4.03;;;30.90;51.50;;;;;;5046206;28;20036;-81
2023/07/17 11:50:31;;;;;;;7.15;2.70;;;31.00;51.40;;;;;;5053171;28;20036;-83
2023/07/17 11:53:14;;;;;;;9.52;4.03;;;31.10;51.10;;;;;;5035087;28;20044;-81
2023/07/17 11:56:02;;;;;;;9.18;3.60;;;31.10;50.80;;;;;;5028577;28;20040;-83
2023/07/17 11:58:52;;;;;;;6.43;2.38;;;31.10;50.90;;;;;;5047642;28;20699;-83
2023/07/17 12:01:20;;;;;;;9.35;3.65;;;31.20;50.90;;;;;;5021558;28;20100;-83
2023/07/17 12:03:46;;;;;;;6.93;2.95;;;31.20;50.90;;;;;;5028199;28;20060;-82
2023/07/17 12:06:12;;;;;;;10.85;3.03;;;31.30;50.80;;;;;;5027359;28;20033;-82
2023/07/17 12:08:40;;;;;;;7.38;2.95;;;31.30;50.50;;;;;;5058342;28;20040;-82
2023/07/17 12:11:07;;;;;;;6.32;2.65;;;31.40;50.50;;;;;;5054980;28;20055;-81
2023/07/17 12:13:33;;;;;;;7.57;2.60;;;31.50;50.50;;;;;;5050046;28;20056;-82
2023/07/17 12:15:59;;;;;;;5.90;2.33;;;31.40;50.00;;;;;;5056558;28;20028;-81
2023/07/17 12:18:25;;;;;;;6.72;2.60;;;31.50;50.10;;;;;;5033046;28;20090;-81
2023/07/17 12:20:51;;;;;;;6.38;2.53;;;31.50;50.20;;;;;;5050243;28;20155;-82
2023/07/17 12:23:18;;;;;;;5.13;2.08;;;31.60;50.40;;;;;;5030582;28;20036;-83
2023/07/17 12:25:46;;;;;;;6.05;2.35;;;31.60;50.10;;;;;;5038906;28;20523;-81
2023/07/17 12:28:12;;;;;;;4.47;1.77;;;31.60;49.80;;;;;;5035652;28;20029;-80
2023/07/17 12:30:39;;;;;;;9.60;2.72;;;31.70;49.60;;;;;;5048774;28;20056;-80
2023/07/17 12:33:05;;;;;;;10.25;3.15;;;31.70;49.70;;;;;;5048579;28;20587;-80
2023/07/17 12:35:31;;;;;;;8.13;2.38;;;31.80;49.80;;;;;;5036703;28;20033;-81
2023/07/17 12:37:57;;;;;;;5.53;1.90;;;31.80;49.40;;;;;;5033902;28;20066;-79
2023/07/17 12:40:23;;;;;;;5.30;2.13;;;31.90;49.40;;;;;;5041121;28;20110;-80
2023/07/17 12:42:49;;;;;;;6.07;1.90;;;31.90;49.60;;;;;;5044385;28;20033;-81
2023/07/17 12:45:15;;;;;;;5.32;1.88;;;31.90;49.20;;;;;;5035904;28;20369;-81
2023/07/17 12:47:41;;;;;;;5.35;2.08;;;32.00;48.80;;;;;;5046028;28;20037;-80
2023/07/17 12:50:09;;;;;;;6.85;1.80;;;32.10;48.80;;;;;;5026780;28;20036;-81
2023/07/17 12:52:35;;;;;;;4.68;1.75;;;32.10;48.90;;;;;;5055368;28;20036;-81
2023/07/17 12:55:01;;;;;;;5.28;1.92;;;32.20;48.70;;;;;;5026341;28;20028;-80