Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:01:46;;;;;;;16.05;6.93;;;;;;;15.96;100.00;99817.88;5030108;28;20033;-71
2023/08/01 00:04:11;;;;;;;13.90;6.78;;;;;;;15.99;100.00;99825.41;5029965;28;20457;-71
2023/08/01 00:06:36;;;;;;;15.55;6.93;;;;;;;15.98;100.00;99821.09;5030072;28;20120;-71
2023/08/01 00:09:02;;;;;;;16.08;7.15;;;;;;;15.98;100.00;99815.69;4992077;28;1106916;-71
2023/08/01 00:11:27;;;;;;;14.48;8.00;;;;;;;15.99;100.00;99807.38;5030846;28;20069;-71
2023/08/01 00:13:53;;;;;;;15.38;5.85;;;;;;;15.97;100.00;99800.66;5030487;28;20133;-71
2023/08/01 00:16:18;;;;;;;13.52;6.32;;;;;;;15.96;100.00;99804.41;5030650;28;20033;-71
2023/08/01 00:18:43;;;;;;;12.55;5.18;;;;;;;15.92;100.00;99793.34;5045994;28;20087;-71
2023/08/01 00:21:11;;;;;;;12.98;5.85;;;;;;;15.93;100.00;99795.00;5045952;28;20033;-71
2023/08/01 00:23:37;;;;;;;13.82;6.82;;;;;;;15.95;100.00;99783.94;5029580;28;20033;-71
2023/08/01 00:26:02;;;;;;;14.93;6.82;;;;;;;15.92;100.00;99787.16;5030584;28;20029;-71
2023/08/01 00:28:30;;;;;;;15.45;7.32;;;;;;;15.91;100.00;99790.94;5030475;28;20040;-71
2023/08/01 00:31:06;;;;;;;11.40;5.60;;;;;;;15.91;100.00;99801.69;5030527;28;20043;-71
2023/08/01 00:33:32;;;;;;;11.88;5.53;;;;;;;15.88;100.00;99788.75;5030359;28;20033;-71
2023/08/01 00:35:58;;;;;;;11.73;5.28;;;;;;;15.90;100.00;99797.38;5030435;28;20115;-71
2023/08/01 00:38:23;;;;;;;13.68;5.88;;;;;;;15.87;100.00;99793.31;5028906;28;20992;-71
2023/08/01 00:40:50;;;;;;;13.73;5.57;;;;;;;15.85;100.00;99786.56;5030259;28;20649;-71
2023/08/01 00:43:15;;;;;;;12.18;5.10;;;;;;;15.86;100.00;99789.00;5045314;28;20028;-71
2023/08/01 00:45:41;;;;;;;13.13;6.10;;;;;;;15.84;100.00;99788.44;5030105;28;20469;-71
2023/08/01 00:48:06;;;;;;;11.25;4.90;;;;;;;15.83;100.00;99783.34;5030113;28;20575;-71
2023/08/01 00:50:33;;;;;;;10.25;4.90;;;;;;;15.84;100.00;99784.97;5029937;28;20042;-71
2023/08/01 00:52:58;;;;;;;11.18;5.88;;;;;;;15.82;100.00;99785.19;5029774;28;20057;-71
2023/08/01 00:55:24;;;;;;;8.95;5.57;;;;;;;15.82;100.00;99777.13;5030056;28;20561;-71
2023/08/01 00:57:49;;;;;;;9.02;5.25;;;;;;;15.79;100.00;99777.66;5029853;28;20029;-70
2023/08/01 01:00:15;;;;;;;15.02;5.57;;;;;;;15.82;100.00;99769.06;5028562;28;20056;-70
2023/08/01 01:02:40;;;;;;;9.73;5.05;;;;;;;15.80;100.00;99779.28;5029838;28;20033;-71
2023/08/01 01:05:06;;;;;;;10.38;5.32;;;;;;;15.78;100.00;99787.59;5029977;28;20515;-71
2023/08/01 01:07:32;;;;;;;13.70;5.45;;;;;;;15.78;100.00;99784.13;5029623;28;20044;-71
2023/08/01 01:09:58;;;;;;;13.27;5.53;;;;;;;15.78;100.00;99782.22;5028387;28;20064;-71
2023/08/01 01:12:23;;;;;;;9.43;5.40;;;;;;;15.78;100.00;99784.91;5029763;28;20038;-71
2023/08/01 01:14:49;;;;;;;9.00;5.75;;;;;;;15.78;100.00;99776.03;5029498;28;20464;-71
2023/08/01 01:17:14;;;;;;;11.32;4.82;;;;;;;15.75;100.00;99780.06;5029723;28;20400;-71
2023/08/01 01:19:40;;;;;;;10.90;5.55;;;;;;;15.76;100.00;99772.78;5044854;28;20029;-70
2023/08/01 01:22:07;;;;;;;8.55;4.75;;;;;;;15.73;100.00;99771.44;5029425;28;20106;-71
2023/08/01 01:24:35;;;;;;;11.13;5.03;;;;;;;15.73;100.00;99770.63;5029582;28;20037;-71
2023/08/01 01:27:03;;;;;;;12.52;5.25;;;;;;;15.70;100.00;99765.78;5029646;28;20093;-71
2023/08/01 01:29:29;;;;;;;9.63;4.88;;;;;;;15.69;100.00;99767.66;5029415;28;20053;-71
2023/08/01 01:31:57;;;;;;;11.82;4.72;;;;;;;15.69;100.00;99777.56;5029577;28;20116;-71
2023/08/01 01:34:23;;;;;;;12.80;5.53;;;;;;;15.63;100.00;99773.19;5029159;28;20057;-70
2023/08/01 01:36:48;;;;;;;12.98;5.70;;;;;;;15.62;100.00;99782.34;5029298;28;20539;-71
2023/08/01 01:39:14;;;;;;;11.57;4.45;;;;;;;15.61;100.00;99783.38;5029345;28;20025;-71
2023/08/01 01:41:39;;;;;;;12.30;4.53;;;;;;;15.55;100.00;99769.91;5029287;28;20065;-71
2023/08/01 01:44:04;;;;;;;10.15;5.43;;;;;;;15.51;100.00;99766.13;5029335;28;20056;-70
2023/08/01 01:46:30;;;;;;;9.82;5.60;;;;;;;15.48;100.00;99773.88;5029340;28;20035;-70
2023/08/01 01:48:57;;;;;;;14.18;6.38;;;;;;;15.46;100.00;99771.47;5029284;28;20033;-70
2023/08/01 01:51:25;;;;;;;12.70;5.30;;;;;;;15.43;100.00;99771.13;5029186;28;20036;-70
2023/08/01 01:53:51;;;;;;;12.13;6.25;;;;;;;15.40;100.00;99771.66;5028979;28;20036;-70
2023/08/01 01:56:16;;;;;;;11.00;5.63;;;;;;;15.39;100.00;99764.66;5029119;28;20033;-70
2023/08/01 01:58:41;;;;;;;11.05;4.95;;;;;;;15.38;100.00;99760.34;5028956;28;20104;-70
2023/08/01 02:01:07;;;;;;;13.02;6.57;;;;;;;15.41;100.00;99767.91;5029069;28;20358;-70
2023/08/01 02:03:32;;;;;;;16.70;7.35;;;;;;;15.35;100.00;99761.66;5027851;28;20120;-71
2023/08/01 02:05:57;;;;;;;14.95;5.88;;;;;;;15.37;100.00;99756.84;5029229;28;20128;-70
2023/08/01 02:08:23;;;;;;;15.25;5.78;;;;;;;15.37;100.00;99753.34;5028727;28;20140;-70
2023/08/01 02:10:48;;;;;;;16.98;5.82;;;;;;;15.37;100.00;99762.22;5028757;28;20048;-70
2023/08/01 02:13:14;;;;;;;15.13;5.53;;;;;;;15.36;100.00;99757.13;5029023;28;20025;-70
2023/08/01 02:15:39;;;;;;;14.50;6.78;;;;;;;15.37;100.00;99753.34;5028997;28;20128;-70
2023/08/01 02:18:05;;;;;;;17.08;5.90;;;;;;;15.38;100.00;99757.66;5029066;28;20112;-70
2023/08/01 02:20:31;;;;;;;11.40;5.53;;;;;;;15.37;100.00;99759.53;5029064;28;20116;-70
2023/08/01 02:22:56;;;;;;;15.25;6.68;;;;;;;15.37;100.00;99759.53;5029096;28;20064;-70
2023/08/01 02:25:22;;;;;;;14.05;6.82;;;;;;;15.36;100.00;99759.81;5028927;28;20075;-70
2023/08/01 02:27:47;;;;;;;13.68;6.13;;;;;;;15.34;100.00;99766.22;5028957;28;20100;-70
2023/08/01 02:30:13;;;;;;;12.85;6.05;;;;;;;15.33;100.00;99767.31;5028912;28;20392;-70
2023/08/01 02:32:38;;;;;;;13.35;6.30;;;;;;;15.29;100.00;99760.81;5027848;28;20033;-70
2023/08/01 02:35:04;;;;;;;19.20;6.45;;;;;;;15.29;100.00;99762.69;5044081;28;20104;-70
2023/08/01 02:37:29;;;;;;;11.73;6.25;;;;;;;15.30;100.00;99769.69;5028864;28;20029;-70
2023/08/01 02:39:54;;;;;;;16.58;7.85;;;;;;;15.29;100.00;99766.19;5028801;28;20036;-71
2023/08/01 02:42:20;;;;;;;14.38;6.57;;;;;;;15.27;100.00;99759.44;5028746;28;20030;-71
2023/08/01 02:44:45;;;;;;;15.70;7.03;;;;;;;15.26;100.00;99777.44;5028728;28;20025;-70
2023/08/01 02:47:11;;;;;;;15.15;6.35;;;;;;;15.25;100.00;99773.16;5030411;28;20136;-70
2023/08/01 02:49:36;;;;;;;16.60;6.80;;;;;;;15.25;100.00;99781.22;5032423;28;20029;-70
2023/08/01 02:52:01;;;;;;;14.52;6.30;;;;;;;15.23;100.00;99775.28;5032400;28;20111;-70
2023/08/01 02:54:27;;;;;;;13.65;6.95;;;;;;;15.24;100.00;99781.44;5032235;28;20366;-71
2023/08/01 02:56:52;;;;;;;16.92;7.28;;;;;;;15.22;100.00;99780.88;5032344;28;20120;-71
2023/08/01 02:59:20;;;;;;;18.83;8.18;;;;;;;15.13;100.00;99773.28;5032298;28;20037;-70
2023/08/01 03:01:45;;;;;;;13.63;6.85;;;;;;;15.18;100.00;99783.28;5032245;28;20361;-70
2023/08/01 03:04:14;;;;;;;12.45;6.38;;;;;;;15.16;100.00;99788.09;5031848;28;20033;-71
2023/08/01 03:06:40;;;;;;;22.85;8.25;;;;;;;15.13;100.00;99789.41;5032074;28;20056;-71
2023/08/01 03:09:08;;;;;;;12.48;5.97;;;;;;;15.11;100.00;99783.47;5031603;28;20062;-70
2023/08/01 03:11:36;;;;;;;18.23;7.68;;;;;;;15.07;100.00;99771.63;5046845;28;20122;-71
2023/08/01 03:14:01;;;;;;;17.40;8.20;;;;;;;15.10;100.00;99773.00;5031879;28;20040;-70
2023/08/01 03:16:27;;;;;;;19.25;8.82;;;;;;;15.08;100.00;99769.75;5032030;28;20029;-71
2023/08/01 03:18:52;;;;;;;19.25;8.38;;;;;;;15.07;100.00;99774.31;5031838;28;20033;-71
2023/08/01 03:21:18;;;;;;;18.70;8.70;;;;;;;15.05;100.00;99771.06;5047225;28;20035;-71
2023/08/01 03:23:43;;;;;;;19.15;9.98;;;;;;;15.03;100.00;99780.44;5032027;28;20135;-71
2023/08/01 03:26:09;;;;;;;21.45;10.85;;;;;;;15.01;100.00;99779.84;5031528;28;20404;-71
2023/08/01 03:28:34;;;;;;;20.27;10.07;;;;;;;15.01;100.00;99782.53;5031631;28;20037;-71
2023/08/01 03:30:59;;;;;;;20.45;8.63;;;;;;;15.01;100.00;99780.69;5031494;28;20025;-71
2023/08/01 03:33:25;;;;;;;23.60;8.70;;;;;;;15.02;100.00;99785.00;5031518;28;20530;-71
2023/08/01 03:35:50;;;;;;;22.13;9.20;;;;;;;15.01;100.00;99780.69;5031409;28;20500;-71
2023/08/01 03:38:15;;;;;;;19.67;9.30;;;;;;;15.01;100.00;99780.69;5031579;28;20034;-71
2023/08/01 03:40:41;;;;;;;25.75;10.68;;;;;;;14.95;100.00;99773.63;5031368;28;20048;-71
2023/08/01 03:43:06;;;;;;;24.00;9.60;;;;;;;14.99;100.00;99780.13;5031348;28;20034;-71
2023/08/01 03:45:33;;;;;;;25.55;10.80;;;;;;;15.02;100.00;99786.88;5031445;28;20109;-71
2023/08/01 03:47:58;;;;;;;22.20;9.65;;;;;;;15.00;100.00;99783.63;5031299;28;20507;-71
2023/08/01 03:50:24;;;;;;;25.20;9.63;;;;;;;15.03;100.00;99786.59;5031252;28;20041;-70
2023/08/01 03:52:49;;;;;;;22.95;12.32;;;;;;;15.03;100.00;99775.06;5030990;28;20121;-71
2023/08/01 03:55:15;;;;;;;20.23;10.40;;;;;;;15.04;100.00;99782.06;5031059;28;20061;-71
2023/08/01 03:57:40;;;;;;;23.95;10.40;;;;;;;15.05;100.00;99786.38;5030567;28;20032;-71
2023/08/01 04:00:13;;;;;;;23.38;10.75;;;;;;;15.02;100.00;99781.50;5029156;28;20037;-71
2023/08/01 04:02:42;;;;;;;21.27;11.82;;;;;;;15.04;100.00;99787.44;5045627;28;20534;-71
2023/08/01 04:05:08;;;;;;;23.15;11.45;;;;;;;15.03;100.00;99791.97;5030995;28;20546;-71
2023/08/01 04:07:34;;;;;;;24.20;10.43;;;;;;;15.03;100.00;99793.84;5046286;28;20490;-71
2023/08/01 04:10:00;;;;;;;21.75;10.60;;;;;;;14.99;100.00;99792.75;5030751;28;20125;-71
2023/08/01 04:12:25;;;;;;;22.48;11.77;;;;;;;15.01;100.00;99799.50;5045689;28;20125;-71
2023/08/01 04:14:50;;;;;;;26.75;13.52;;;;;;;15.00;100.00;99789.00;5045041;28;20065;-71
2023/08/01 04:17:16;;;;;;;23.33;11.93;;;;;;;14.99;100.00;99792.75;5029839;28;20055;-71
2023/08/01 04:19:41;;;;;;;23.10;11.00;;;;;;;14.98;100.00;99791.13;5029930;28;20036;-71
2023/08/01 04:22:09;;;;;;;24.23;12.20;;;;;;;14.97;100.00;99789.50;5030204;28;20038;-71
2023/08/01 04:24:34;;;;;;;23.05;11.10;;;;;;;14.98;100.00;99783.84;5029172;28;20389;-71
2023/08/01 04:26:59;;;;;;;25.27;13.05;;;;;;;15.01;100.00;99790.59;5029221;28;20029;-71
2023/08/01 04:29:25;;;;;;;22.00;10.73;;;;;;;15.02;100.00;99787.69;5029571;28;20068;-71
2023/08/01 04:31:50;;;;;;;22.90;11.88;;;;;;;15.01;100.00;99787.91;5029346;28;20029;-71
2023/08/01 04:34:15;;;;;;;23.85;13.25;;;;;;;15.05;100.00;99794.41;5029921;28;20996;-71
2023/08/01 04:36:41;;;;;;;25.20;11.10;;;;;;;15.07;100.00;99798.47;5030317;28;20034;-71
2023/08/01 04:39:06;;;;;;;26.10;11.65;;;;;;;15.08;100.00;99786.66;5028672;28;20033;-71
2023/08/01 04:41:31;;;;;;;24.65;12.65;;;;;;;15.03;100.00;99783.91;5029982;28;20432;-71
2023/08/01 04:43:57;;;;;;;24.90;11.68;;;;;;;15.11;100.00;99796.09;5029856;28;20028;-71
2023/08/01 04:46:22;;;;;;;23.42;11.68;;;;;;;15.13;100.00;99788.59;5030099;28;20108;-71
2023/08/01 04:48:47;;;;;;;25.00;11.93;;;;;;;15.15;100.00;99797.22;5029892;28;20485;-71
2023/08/01 04:51:13;;;;;;;23.55;12.13;;;;;;;15.19;100.00;99808.25;5029875;28;20397;-71
2023/08/01 04:53:38;;;;;;;23.27;10.45;;;;;;;15.19;100.00;99803.69;5029892;28;20534;-71
2023/08/01 04:56:03;;;;;;;21.52;12.18;;;;;;;15.23;100.00;99799.44;5029973;28;21054;-71
2023/08/01 04:58:30;;;;;;;21.65;11.75;;;;;;;15.27;100.00;99797.88;5029788;28;20480;-71
2023/08/01 05:00:55;;;;;;;23.75;11.55;;;;;;;15.33;100.00;99812.97;5029700;28;20072;-71
2023/08/01 05:03:21;;;;;;;19.85;11.57;;;;;;;15.37;100.00;99807.09;5029757;28;20108;-71
2023/08/01 05:05:46;;;;;;;27.95;14.15;;;;;;;15.40;100.00;99803.91;5044974;28;20025;-71
2023/08/01 05:08:11;;;;;;;24.33;11.77;;;;;;;15.43;100.00;99812.28;5029626;28;20061;-71
2023/08/01 05:10:37;;;;;;;24.15;11.30;;;;;;;15.38;100.00;99795.28;5029279;28;20053;-71
2023/08/01 05:13:02;;;;;;;25.33;13.13;;;;;;;15.48;100.00;99804.25;5028238;28;20044;-71
2023/08/01 05:15:28;;;;;;;24.20;13.75;;;;;;;15.44;100.00;99810.41;5029572;28;20062;-70
2023/08/01 05:17:53;;;;;;;28.98;13.68;;;;;;;15.38;100.00;99811.41;5029557;28;20041;-71
2023/08/01 05:20:19;;;;;;;23.85;13.50;;;;;;;15.36;100.00;99806.28;5029561;28;20080;-71
2023/08/01 05:22:44;;;;;;;23.65;12.63;;;;;;;15.32;100.00;99808.66;5029436;28;20476;-71
2023/08/01 05:25:09;;;;;;;21.88;11.15;;;;;;;15.26;100.00;99809.69;5029665;28;20481;-71
2023/08/01 05:27:35;;;;;;;21.52;11.70;;;;;;;15.25;100.00;99808.06;5028113;28;20104;-70
2023/08/01 05:30:00;;;;;;;22.42;10.82;;;;;;;15.27;100.00;99813.16;5029422;28;20115;-71
2023/08/01 05:32:25;;;;;;;23.38;13.80;;;;;;;15.26;100.00;99804.31;5029495;28;20037;-71
2023/08/01 05:34:51;;;;;;;26.40;14.15;;;;;;;15.29;100.00;99809.16;5029361;28;20041;-71
2023/08/01 05:37:16;;;;;;;24.83;12.57;;;;;;;15.30;100.00;99810.81;5029227;28;20033;-71
2023/08/01 05:39:42;;;;;;;24.92;11.75;;;;;;;15.40;100.00;99809.28;5029289;28;20037;-71
2023/08/01 05:42:08;;;;;;;22.10;11.48;;;;;;;15.58;100.00;99822.34;5044079;28;20041;-72
2023/08/01 05:44:34;;;;;;;23.98;12.35;;;;;;;15.67;100.00;99810.06;5027763;28;20017;-71
2023/08/01 05:46:59;;;;;;;25.08;11.80;;;;;;;15.70;100.00;99812.28;5029186;28;20500;-71
2023/08/01 05:49:25;;;;;;;21.75;11.77;;;;;;;15.64;100.00;99815.13;5029065;28;20037;-71
2023/08/01 05:51:50;;;;;;;20.50;10.48;;;;;;;15.56;100.00;99809.19;5028816;28;20025;-71
2023/08/01 05:54:15;;;;;;;18.48;9.63;;;;;;;15.52;100.00;99813.44;5028898;28;20041;-71
2023/08/01 05:56:41;;;;;;;22.63;12.13;;;;;;;15.60;100.00;99816.72;5028979;28;20395;-71
2023/08/01 05:59:06;;;;;;;20.65;9.77;;;;;;;15.62;100.00;99815.41;5029127;28;20029;-71
2023/08/01 06:01:32;;;;;;;22.40;11.27;;;;;;;15.67;100.00;99820.03;5044187;28;20033;-71
2023/08/01 06:03:57;;;;;;;20.67;10.45;;;;;;;15.68;100.00;99833.19;5029061;28;20069;-71
2023/08/01 06:06:22;;;;;;;20.60;9.40;;;;;;;15.69;100.00;99834.84;5029038;28;20397;-71
2023/08/01 06:08:48;;;;;;;20.20;9.93;;;;;;;15.69;100.00;99834.03;5028917;28;20111;-71
2023/08/01 06:11:13;;;;;;;20.23;10.60;;;;;;;15.69;100.00;99828.66;5029011;28;20383;-71
2023/08/01 06:13:39;;;;;;;20.75;9.52;;;;;;;15.74;100.00;99834.06;5028747;28;20040;-71
2023/08/01 06:16:04;;;;;;;26.02;13.05;;;;;;;15.80;100.00;99832.22;5028729;28;20032;-71
2023/08/01 06:18:29;;;;;;;24.23;10.85;;;;;;;15.76;100.00;99832.75;5028698;28;20033;-71
2023/08/01 06:20:55;;;;;;;19.92;10.32;;;;;;;15.88;100.00;99847.91;5029005;28;20060;-71
2023/08/01 06:23:20;;;;;;;22.80;10.20;;;;;;;15.96;100.00;99847.44;5031988;28;20507;-71
2023/08/01 06:25:46;;;;;;;18.80;10.30;;;;;;;16.02;100.00;99849.09;5047838;28;20163;-71
2023/08/01 06:28:11;;;;;;;20.00;9.77;;;;;;;15.98;100.00;99851.50;5032555;28;20048;-71
2023/08/01 06:30:36;;;;;;;18.70;9.50;;;;;;;16.04;100.00;99846.97;5032695;28;20366;-71
2023/08/01 06:33:02;;;;;;;24.52;11.32;;;;;;;16.07;100.00;99845.66;5032550;28;20495;-72
2023/08/01 06:35:27;;;;;;;16.50;8.63;;;;;;;16.09;100.00;99848.91;5032577;28;20479;-72
2023/08/01 06:37:53;;;;;;;20.23;8.95;;;;;;;16.09;100.00;99840.81;5032330;28;20041;-71
2023/08/01 06:40:18;;;;;;;22.95;8.95;;;;;;;16.15;100.00;99853.22;5032159;28;20033;-71
2023/08/01 06:42:43;;;;;;;15.27;8.00;;;;;;;16.19;100.00;99846.25;5031950;28;20037;-70
2023/08/01 06:45:09;;;;;;;18.58;9.05;;;;;;;16.13;100.00;99837.34;5032106;28;20068;-71
2023/08/01 06:47:34;;;;;;;17.63;7.18;;;;;;;16.17;100.00;99846.53;5030706;28;20041;-71
2023/08/01 06:49:59;;;;;;;17.27;7.80;;;;;;;16.24;100.00;99845.47;5032161;28;20044;-71
2023/08/01 06:52:25;;;;;;;19.63;8.32;;;;;;;16.35;100.00;99841.81;5031992;28;20477;-71
2023/08/01 06:54:50;;;;;;;14.63;6.97;;;;;;;16.37;100.00;99845.03;5032113;28;20499;-71
2023/08/01 06:57:15;;;;;;;11.82;6.40;;;;;;;16.40;100.00;99847.19;5032103;28;20026;-71
2023/08/01 06:59:41;;;;;;;16.48;7.10;;;;;;;16.44;100.00;99865.25;5047239;28;20484;-71
2023/08/01 07:02:08;;;;;;;16.00;7.43;;;;;;;16.48;100.00;99872.81;5032040;28;20041;-71
2023/08/01 07:04:34;;;;;;;14.15;6.35;;;;;;;16.46;100.00;99866.91;5031005;28;20424;-73
2023/08/01 07:06:59;;;;;;;16.00;7.93;;;;;;;16.57;100.00;99866.69;5027470;28;20040;-70
2023/08/01 07:09:25;;;;;;;16.88;7.65;;;;;;;16.57;100.00;99864.00;5030709;28;20060;-71
2023/08/01 07:11:50;;;;;;;18.52;7.85;;;;;;;16.63;100.00;99871.03;5031424;28;20488;-70
2023/08/01 07:14:15;;;;;;;14.27;6.63;;;;;;;16.71;100.00;99872.41;5031479;28;20366;-71
2023/08/01 07:16:41;;;;;;;10.20;5.40;;;;;;;16.78;100.00;99866.84;5031477;28;20040;-70
2023/08/01 07:19:06;;;;;;;16.13;7.00;;;;;;;16.85;100.00;99881.69;5031608;28;20116;-71
2023/08/01 07:21:31;;;;;;;13.63;5.43;;;;;;;16.89;100.00;99865.00;5031307;28;20029;-71
2023/08/01 07:23:57;;;;;;;14.80;5.70;;;;;;;16.97;100.00;99875.25;5031196;28;20033;-72
2023/08/01 07:26:23;;;;;;;16.50;5.85;;;;;;;17.02;100.00;99877.97;5031291;28;20459;-71
2023/08/01 07:28:48;;;;;;;14.30;6.47;;;;;;;17.12;100.00;99877.22;5031082;28;20124;-71
2023/08/01 07:31:14;;;;;;;12.85;6.70;;;;;;;17.04;100.00;99871.25;5031322;28;20061;-72
2023/08/01 07:33:39;;;;;;;12.98;6.82;;;;;;;16.95;100.00;99859.38;5030714;28;20037;-73
2023/08/01 07:36:05;;;;;;;14.52;5.60;;;;;;;17.14;100.00;99862.41;5030884;28;20028;-72
2023/08/01 07:38:33;;;;;;;11.88;4.97;;;;;;;17.23;100.00;99866.19;5031352;28;20029;-72
2023/08/01 07:41:03;;;;;;;15.63;6.00;;;;;;;17.36;100.00;99862.19;5030882;28;20083;-73
2023/08/01 07:43:28;;;;;;;10.57;4.65;;;;;;;17.40;100.00;99871.38;5031161;28;20408;-71
2023/08/01 07:45:58;;;;;;;13.82;6.95;;;;;;;17.36;100.00;99875.66;5030524;28;20042;-71
2023/08/01 07:48:23;;;;;;;14.75;6.88;;;;;;;17.27;100.00;99880.78;5030726;28;20450;-71
2023/08/01 07:50:48;;;;;;;13.35;5.55;;;;;;;17.30;100.00;99876.75;5030567;28;20029;-71
2023/08/01 07:53:14;;;;;;;12.80;5.60;;;;;;;17.43;100.00;99878.94;5030770;28;20602;-70
2023/08/01 07:55:39;;;;;;;12.88;5.85;;;;;;;17.50;100.00;99873.28;5030518;28;20144;-72
2023/08/01 07:58:04;;;;;;;10.27;4.95;;;;;;;17.43;100.00;99878.94;5030277;28;20036;-77
2023/08/01 08:00:30;;;;;;;8.63;4.60;;;;;;;17.42;100.00;99876.50;5030888;28;20033;-73
2023/08/01 08:02:55;;;;;;;11.75;6.20;;;;;;;17.48;100.00;99875.44;5029737;28;20029;-73
2023/08/01 08:05:21;;;;;;;17.48;5.47;;;;;;;17.47;100.00;99873.81;5030985;28;20095;-73
2023/08/01 08:07:46;;;;;;;11.23;4.88;;;;;;;17.27;100.00;99861.91;5031050;28;20033;-74
2023/08/01 08:10:11;;;;;;;13.60;5.20;;;;;;;17.15;100.00;99877.50;5030620;28;20058;-73
2023/08/01 08:12:37;;;;;;;6.95;4.45;;;;;;;17.10;100.00;99888.25;5030543;28;20121;-74
2023/08/01 08:15:02;;;;;;;12.05;3.97;;;;;;;17.61;100.00;99884.91;5030044;28;20472;-74
2023/08/01 08:17:28;;;;;;;9.90;4.68;;;;;;;18.29;100.00;99882.00;5030393;28;20025;-74
2023/08/01 08:19:53;;;;;;;11.32;3.75;;;;;;;18.54;100.00;99879.25;5030330;28;20124;-75
2023/08/01 08:22:18;;;;;;;10.15;4.30;;;;;;;18.69;100.00;99885.72;5029071;28;20041;-74
2023/08/01 08:24:44;;;;;;;8.05;4.05;;;;;;;18.69;100.00;99881.09;5030391;28;20491;-74
2023/08/01 08:27:09;;;;;;;8.77;3.85;;;;;;;18.83;100.00;99882.16;5045567;28;20555;-74
2023/08/01 08:29:35;;;;;;;10.38;3.75;;;;;;;18.52;100.00;99886.84;5030134;28;20618;-74
2023/08/01 08:32:00;;;;;;;9.18;3.20;;;;;;;18.44;100.00;99892.75;5030142;28;20032;-74
2023/08/01 08:34:25;;;;;;;7.88;2.80;;;;;;;18.17;100.00;99883.06;5030033;28;20040;-75
2023/08/01 08:36:52;;;;;;;10.98;4.25;;;;;;;18.62;100.00;99894.09;5030253;28;20121;-74
2023/08/01 08:39:18;;;;;;;8.52;3.05;;;;;;;19.73;100.00;99893.94;5029874;28;20029;-74
2023/08/01 08:41:52;;;;;;;11.93;4.05;;;;;;;20.16;100.00;99894.16;5029974;28;20118;-73
2023/08/01 08:44:20;;;;;;;10.02;3.45;;;;;;;20.80;96.21;99897.59;5027806;28;20384;-73
2023/08/01 08:46:50;;;;;;;4.97;2.85;;;;;;;20.55;95.39;99899.50;5028413;28;20033;-74
2023/08/01 08:49:17;;;;;;;6.35;2.97;;;;;;;19.97;97.42;99898.66;5030237;28;20033;-74
2023/08/01 08:51:43;;;;;;;9.90;4.22;;;;;;;19.19;100.00;99900.16;5029600;28;20033;-74
2023/08/01 08:54:10;;;;;;;6.85;2.88;;;;;;;18.64;100.00;99902.72;5029620;28;20034;-74
2023/08/01 08:56:36;;;;;;;6.07;3.45;;;;;;;18.26;100.00;99898.72;5029399;28;20111;-74
2023/08/01 08:59:01;;;;;;;5.43;2.85;;;;;;;18.02;100.00;99899.25;5029385;28;20079;-74
2023/08/01 09:01:27;;;;;;;6.93;3.28;;;;;;;18.00;100.00;99901.44;5029123;28;20439;-74
2023/08/01 09:03:53;;;;;;;11.07;3.42;;;;;;;18.16;100.00;99908.44;5029475;28;20473;-73
2023/08/01 09:06:26;;;;;;;7.75;3.10;;;;;;;18.01;100.00;99911.16;5030005;28;20029;-74
2023/08/01 09:09:13;;;;;;;6.22;3.05;;;;;;;18.00;100.00;99908.69;5029063;28;20499;-75
2023/08/01 09:11:51;;;;;;;4.97;2.30;;;;;;;17.94;100.00;99910.59;5028237;28;20047;-74
2023/08/01 09:14:17;;;;;;;10.13;2.63;;;;;;;17.87;100.00;99915.47;5028291;28;20080;-74
2023/08/01 09:16:43;;;;;;;6.18;2.10;;;;;;;17.84;100.00;99907.88;5029319;28;20029;-74
2023/08/01 09:19:09;;;;;;;7.03;3.30;;;;;;;17.93;100.00;99909.78;5029266;28;20591;-73
2023/08/01 09:21:39;;;;;;;3.72;2.58;;;;;;;17.99;100.00;99907.91;5044665;28;20493;-74
2023/08/01 09:24:12;;;;;;;7.35;2.85;;;;;;;18.01;100.00;99921.13;5028827;28;20068;-73
2023/08/01 09:26:38;;;;;;;6.10;2.80;;;;;;;17.82;100.00;99921.66;5028910;28;20120;-73
2023/08/01 09:29:03;;;;;;;6.30;2.40;;;;;;;17.68;100.00;99933.97;5028011;28;20021;-75
2023/08/01 09:31:32;;;;;;;8.32;3.05;;;;;;;17.49;100.00;99926.38;5028997;28;20500;-73
2023/08/01 09:33:57;;;;;;;6.65;2.40;;;;;;;17.35;100.00;99925.28;5029719;28;20034;-73
2023/08/01 09:36:23;;;;;;;7.80;3.13;;;;;;;17.25;100.00;99942.22;5029055;28;20044;-73
2023/08/01 09:38:49;;;;;;;4.47;2.58;;;;;;;17.23;100.00;99938.97;5029163;28;20159;-76
2023/08/01 09:41:18;;;;;;;6.55;2.60;;;;;;;17.40;100.00;99938.78;5028663;28;20527;-71
2023/08/01 09:43:46;;;;;;;8.32;3.35;;;;;;;17.43;100.00;99932.84;5028856;28;20029;-74
2023/08/01 09:46:12;;;;;;;7.50;3.65;;;;;;;17.59;100.00;99922.91;5028389;28;20480;-73
2023/08/01 09:48:37;;;;;;;9.07;2.92;;;;;;;17.73;100.00;99934.00;5028149;28;20543;-73
2023/08/01 09:51:07;;;;;;;10.32;2.80;;;;;;;17.73;100.00;99934.00;5028581;28;20029;-73
2023/08/01 09:53:33;;;;;;;5.10;3.03;;;;;;;17.65;100.00;99940.72;5028901;28;20113;-77
2023/08/01 09:56:02;;;;;;;8.52;3.13;;;;;;;17.58;100.00;99936.66;5030101;28;20026;-71
2023/08/01 09:58:34;;;;;;;6.60;3.33;;;;;;;17.53;100.00;99943.66;5032462;28;20060;-70
2023/08/01 10:01:01;;;;;;;8.70;2.50;;;;;;;17.57;100.00;99943.94;5047879;28;20377;-72
2023/08/01 10:03:29;;;;;;;6.88;3.35;;;;;;;17.52;100.00;99947.41;5031598;28;20025;-72
2023/08/01 10:05:56;;;;;;;6.00;2.38;;;;;;;17.54;100.00;99947.16;5032652;28;20393;-72
2023/08/01 10:08:22;;;;;;;7.07;2.42;;;;;;;17.64;100.00;99949.09;5032662;28;20265;-72
2023/08/01 10:10:48;;;;;;;5.40;2.78;;;;;;;17.72;100.00;99959.34;5032572;28;20573;-72
2023/08/01 10:13:14;;;;;;;5.07;3.05;;;;;;;17.75;100.00;99961.53;5032575;28;20171;-72
2023/08/01 10:15:40;;;;;;;7.68;3.53;;;;;;;17.73;100.00;99955.56;5032560;28;20025;-72
2023/08/01 10:18:06;;;;;;;6.40;2.70;;;;;;;17.78;100.00;99952.09;5047555;28;20120;-72
2023/08/01 10:20:33;;;;;;;7.65;4.32;;;;;;;18.03;100.00;99962.16;5032724;28;20098;-73
2023/08/01 10:23:00;;;;;;;4.38;2.45;;;;;;;18.33;100.00;99961.34;5032465;28;20029;-72
2023/08/01 10:25:29;;;;;;;7.28;2.38;;;;;;;18.44;100.00;99964.84;5030878;28;20396;-72
2023/08/01 10:28:01;;;;;;;8.73;2.42;;;;;;;18.54;100.00;99957.56;5032324;28;20056;-72
2023/08/01 10:30:28;;;;;;;11.45;2.83;;;;;;;18.67;100.00;99963.50;5032408;28;20034;-72
2023/08/01 10:32:57;;;;;;;4.13;3.17;;;;;;;18.74;100.00;99970.25;5032247;28;20101;-72
2023/08/01 10:35:36;;;;;;;8.70;2.97;;;;;;;18.85;100.00;99962.97;5032190;28;20129;-72
2023/08/01 10:38:11;;;;;;;8.60;3.53;;;;;;;19.07;100.00;99956.41;5032195;28;20061;-72
2023/08/01 10:40:42;;;;;;;7.80;2.50;;;;;;;19.01;100.00;99961.03;5032156;28;20107;-72
2023/08/01 10:43:21;;;;;;;8.40;3.00;;;;;;;19.02;100.00;99968.03;5031747;28;20032;-72
2023/08/01 10:45:47;;;;;;;5.22;2.92;;;;;;;18.75;100.00;99969.19;5030581;28;20613;-72
2023/08/01 10:48:13;;;;;;;5.93;3.67;;;;;;;18.55;100.00;99961.09;5032177;28;20047;-73
2023/08/01 10:50:39;;;;;;;7.28;2.22;;;;;;;18.39;100.00;99963.78;5031946;28;20105;-72
2023/08/01 10:53:07;;;;;;;10.70;3.28;;;;;;;18.32;100.00;99976.75;5032120;28;20565;-72
2023/08/01 10:55:43;;;;;;;8.82;3.17;;;;;;;18.23;100.00;99981.03;5031836;28;20099;-72
2023/08/01 10:58:09;;;;;;;10.63;3.65;;;;;;;18.10;100.00;99977.00;5031917;28;20117;-72
2023/08/01 11:00:34;;;;;;;7.20;1.98;;;;;;;18.09;100.00;99975.38;5031964;28;20328;-72
2023/08/01 11:03:00;;;;;;;7.15;2.55;;;;;;;18.09;100.00;99977.25;5047225;28;20450;-72
2023/08/01 11:05:26;;;;;;;4.55;2.03;;;;;;;18.15;100.00;99976.97;5031687;28;20434;-71
2023/08/01 11:07:56;;;;;;;3.80;2.03;;;;;;;18.50;100.00;99977.28;5046201;28;20029;-72
2023/08/01 11:10:23;;;;;;;9.75;2.67;;;;;;;18.81;100.00;99986.19;5031382;28;20049;-72
2023/08/01 11:12:49;;;;;;;6.93;2.72;;;;;;;19.11;100.00;99985.31;5031438;28;20477;-72