Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:00:58;;;;;;;43.92;16.10;;;;;;;10.08;100.00;93384.41;2097099;28;20039;-81
2023/10/03 00:02:01;;;;;;;40.00;15.10;;;;;;;10.01;100.00;93379.94;2104806;28;20354;-81
2023/10/03 00:03:04;;;;;;;40.53;14.43;;;;;;;9.92;100.00;93377.03;2105820;28;20038;-81
2023/10/03 00:04:07;;;;;;;38.67;13.95;;;;;;;10.05;100.00;93383.31;2102892;28;20077;-81
2023/10/03 00:05:11;;;;;;;42.60;13.80;;;;;;;10.08;100.00;93379.06;2115154;28;20019;-80
2023/10/03 00:06:12;;;;;;;40.20;14.63;;;;;;;10.00;100.00;93378.41;2108606;28;20051;-79
2023/10/03 00:07:14;;;;;;;39.88;14.32;;;;;;;10.02;100.00;93376.09;2092747;28;20032;-82
2023/10/03 00:08:16;;;;;;;40.67;14.30;;;;;;;10.04;100.00;93378.34;2089731;28;20025;-82
2023/10/03 00:09:17;;;;;;;39.15;14.30;;;;;;;10.08;100.00;93377.13;2097928;28;20078;-81
2023/10/03 00:10:18;;;;;;;39.40;14.73;;;;;;;10.06;100.00;93368.78;2095276;28;20452;-83
2023/10/03 00:11:20;;;;;;;43.10;15.60;;;;;;;9.95;100.00;93368.19;2105336;28;20395;-81
2023/10/03 00:12:22;;;;;;;39.30;13.75;;;;;;;10.12;100.00;93374.41;2102978;28;20028;-83
2023/10/03 00:13:24;;;;;;;39.03;14.65;;;;;;;10.09;100.00;93372.53;2107227;28;20020;-81
2023/10/03 00:14:26;;;;;;;39.42;14.23;;;;;;;10.15;100.00;93370.19;2113070;28;20035;-82
2023/10/03 00:15:28;;;;;;;43.00;14.55;;;;;;;10.14;100.00;93369.44;2095424;28;20024;-81
2023/10/03 00:16:33;;;;;;;38.17;14.23;;;;;;;10.15;100.00;93368.28;2090030;28;20414;-81
2023/10/03 00:17:34;;;;;;;41.28;15.13;;;;;;;9.98;100.00;93374.66;2098228;28;20089;-82
2023/10/03 00:18:35;;;;;;;43.55;15.00;;;;;;;10.03;100.00;93366.91;2097670;28;20063;-82
2023/10/03 00:19:36;;;;;;;44.75;14.93;;;;;;;9.92;100.00;93371.69;2097917;28;20119;-85
2023/10/03 00:20:37;;;;;;;38.40;14.75;;;;;;;9.90;100.00;93365.97;2096561;28;20504;-82
2023/10/03 00:21:38;;;;;;;44.55;14.52;;;;;;;9.90;100.00;93362.56;2089697;28;20040;-82
2023/10/03 00:22:39;;;;;;;40.10;14.10;;;;;;;9.91;100.00;93370.16;2089164;28;20470;-84
2023/10/03 00:23:40;;;;;;;38.50;13.85;;;;;;;9.91;100.00;93372.81;2102754;28;20477;-82
2023/10/03 00:24:41;;;;;;;40.00;14.27;;;;;;;9.85;100.00;93369.09;2097841;28;20020;-83
2023/10/03 00:25:44;;;;;;;43.03;14.63;;;;;;;9.88;100.00;93373.66;2109525;28;20028;-85
2023/10/03 00:26:45;;;;;;;39.20;15.00;;;;;;;9.93;100.00;93367.84;2103722;28;20524;-80
2023/10/03 00:27:51;;;;;;;41.65;15.07;;;;;;;9.96;100.00;93369.69;2101532;28;20032;-83
2023/10/03 00:28:52;;;;;;;45.70;16.25;;;;;;;10.05;100.00;93366.50;2094725;28;20385;-80
2023/10/03 00:29:53;;;;;;;39.85;13.85;;;;;;;10.08;100.00;93366.44;2092771;28;20020;-80
2023/10/03 00:30:54;;;;;;;45.15;15.43;;;;;;;10.09;100.00;93370.63;2097448;28;20025;-81
2023/10/03 00:31:58;;;;;;;43.45;14.45;;;;;;;10.03;100.00;93366.91;2094007;28;20109;-83
2023/10/03 00:33:02;;;;;;;48.95;14.77;;;;;;;9.82;100.00;93368.00;2094753;28;20024;-80
2023/10/03 00:34:03;;;;;;;42.63;15.65;;;;;;;9.66;100.00;93361.75;2097906;28;20139;-80
2023/10/03 00:35:04;;;;;;;43.10;14.82;;;;;;;9.58;100.00;93359.19;2097952;28;20017;-82
2023/10/03 00:36:15;;;;;;;40.20;13.93;;;;;;;9.46;100.00;93361.66;2097214;28;20393;-80
2023/10/03 00:37:16;;;;;;;42.72;14.95;;;;;;;9.47;100.00;93361.25;2094617;28;20032;-83
2023/10/03 00:38:17;;;;;;;44.67;15.52;;;;;;;9.48;100.00;93360.09;2089493;28;20350;-79
2023/10/03 00:39:19;;;;;;;38.58;14.27;;;;;;;9.49;100.00;93358.94;2108932;28;20031;-80
2023/10/03 00:41:23;;;;;;;45.30;15.55;;;;;;;9.67;100.00;93355.28;2097441;28;20024;-78
2023/10/03 00:42:24;;;;;;;40.03;15.05;;;;;;;9.69;100.00;93345.69;2096728;28;20024;-79
2023/10/03 00:43:25;;;;;;;39.38;15.02;;;;;;;9.70;100.00;93355.22;2105956;28;20097;-79
2023/10/03 00:44:26;;;;;;;39.30;14.35;;;;;;;9.76;100.00;93352.84;2096289;28;20489;-82
2023/10/03 00:45:29;;;;;;;40.92;15.18;;;;;;;9.66;100.00;93351.06;2094808;28;20025;-80
2023/10/03 00:46:39;;;;;;;41.20;14.48;;;;;;;9.67;100.00;93349.94;2097842;28;20124;-80
2023/10/03 00:47:41;;;;;;;40.35;13.82;;;;;;;9.63;100.00;93344.66;2094024;28;20025;-81
2023/10/03 00:48:42;;;;;;;44.13;14.60;;;;;;;9.61;100.00;93346.19;2100573;28;20119;-81
2023/10/03 00:49:43;;;;;;;46.25;15.88;;;;;;;9.65;100.00;93342.31;2099540;28;20099;-80
2023/10/03 00:50:45;;;;;;;40.75;14.82;;;;;;;9.88;100.00;93340.84;2087561;28;20033;-81
2023/10/03 00:51:46;;;;;;;42.83;14.77;;;;;;;9.84;100.00;93343.59;2097905;28;20028;-81
2023/10/03 00:52:55;;;;;;;36.80;14.50;;;;;;;9.72;100.00;93347.56;2097262;28;20050;-81
2023/10/03 00:53:57;;;;;;;38.60;14.95;;;;;;;9.76;100.00;93342.91;2099887;28;20029;-82
2023/10/03 00:55:00;;;;;;;35.15;13.45;;;;;;;9.70;100.00;93335.75;2101577;28;20031;-79
2023/10/03 00:56:02;;;;;;;39.92;14.85;;;;;;;9.67;100.00;93341.94;2087365;28;20689;-79
2023/10/03 00:57:04;;;;;;;35.92;13.55;;;;;;;9.71;100.00;93334.63;2104595;28;20031;-82
2023/10/03 00:59:08;;;;;;;37.85;13.32;;;;;;;9.65;100.00;93339.66;2100929;28;20074;-79
2023/10/03 01:00:17;;;;;;;36.28;12.32;;;;;;;9.62;100.00;93335.13;2100433;28;20544;-84
2023/10/03 01:01:18;;;;;;;33.65;12.38;;;;;;;9.65;100.00;93339.66;2095221;28;20026;-80
2023/10/03 01:02:21;;;;;;;27.25;11.25;;;;;;;9.56;100.00;93342.81;2093400;28;20068;-82
2023/10/03 01:03:28;;;;;;;28.50;10.88;;;;;;;9.44;100.00;93334.59;2092592;28;20032;-80
2023/10/03 01:04:34;;;;;;;25.05;10.43;;;;;;;9.47;100.00;93331.16;2097008;28;20021;-80
2023/10/03 01:05:37;;;;;;;22.95;10.10;;;;;;;9.34;100.00;93337.03;2094533;28;20525;-83
2023/10/03 01:06:38;;;;;;;25.63;10.60;;;;;;;9.34;100.00;93337.03;2097894;28;20405;-82
2023/10/03 01:07:49;;;;;;;24.80;10.05;;;;;;;9.44;100.00;93339.94;2102281;28;20138;-82
2023/10/03 01:08:50;;;;;;;27.88;10.85;;;;;;;9.49;100.00;93332.25;2098642;28;20028;-81
2023/10/03 01:09:53;;;;;;;30.83;11.65;;;;;;;9.27;100.00;93341.72;2092037;28;20496;-83
2023/10/03 01:10:58;;;;;;;27.90;10.85;;;;;;;9.23;100.00;93335.69;2097553;28;20562;-81
2023/10/03 01:11:59;;;;;;;28.45;11.90;;;;;;;9.33;100.00;93334.75;2109653;28;20035;-81
2023/10/03 01:13:12;;;;;;;28.13;10.77;;;;;;;9.27;100.00;93336.38;2101647;28;20020;-82
2023/10/03 01:14:15;;;;;;;33.92;11.35;;;;;;;9.25;100.00;93336.75;2099538;28;20484;-83
2023/10/03 01:15:21;;;;;;;26.95;9.40;;;;;;;9.18;100.00;93338.78;2104755;28;20449;-85
2023/10/03 01:16:32;;;;;;;29.48;10.77;;;;;;;9.17;100.00;93334.59;2103491;28;20027;-82
2023/10/03 01:17:34;;;;;;;33.78;12.05;;;;;;;9.25;100.00;93333.34;2095592;28;20115;-84
2023/10/03 01:18:38;;;;;;;34.28;11.82;;;;;;;9.22;100.00;93326.91;2104961;28;20028;-83
2023/10/03 01:19:40;;;;;;;28.92;10.05;;;;;;;9.27;100.00;93336.38;2092168;28;20082;-83
2023/10/03 01:20:41;;;;;;;30.48;11.45;;;;;;;9.46;100.00;93332.31;2101922;28;20032;-80
2023/10/03 01:21:43;;;;;;;30.27;11.05;;;;;;;9.39;100.00;93330.47;2084386;28;20029;-79
2023/10/03 01:22:45;;;;;;;32.10;11.05;;;;;;;9.32;100.00;93327.94;2096434;28;20037;-82
2023/10/03 01:23:46;;;;;;;34.90;11.88;;;;;;;9.33;100.00;93330.19;2099381;28;20025;-81
2023/10/03 01:24:46;;;;;;;32.60;12.32;;;;;;;9.34;100.00;93334.34;2097226;28;20103;-81
2023/10/03 01:25:48;;;;;;;28.77;11.68;;;;;;;9.27;100.00;93329.13;2090056;28;20024;-80
2023/10/03 01:26:53;;;;;;;34.55;12.73;;;;;;;9.34;100.00;93325.59;2101596;28;20109;-80
2023/10/03 01:27:56;;;;;;;31.85;12.25;;;;;;;9.29;100.00;93331.38;2107136;28;20085;-81
2023/10/03 01:29:03;;;;;;;31.38;11.65;;;;;;;9.51;100.00;93321.19;2103705;28;20094;-78
2023/10/03 01:30:06;;;;;;;29.23;11.70;;;;;;;9.43;100.00;93325.09;2106280;28;20497;-80
2023/10/03 01:31:07;;;;;;;41.33;12.15;;;;;;;9.46;100.00;93317.06;2095339;28;20035;-78
2023/10/03 01:32:08;;;;;;;35.40;12.50;;;;;;;9.45;100.00;93317.47;2105876;28;20461;-82
2023/10/03 01:33:10;;;;;;;36.45;12.93;;;;;;;9.42;100.00;93315.59;2099803;28;20508;-81
2023/10/03 01:34:11;;;;;;;35.08;12.60;;;;;;;9.47;100.00;93318.56;2106542;28;20019;-80
2023/10/03 01:35:13;;;;;;;33.75;12.68;;;;;;;9.51;100.00;93310.50;2108245;28;20055;-80
2023/10/03 01:36:14;;;;;;;34.08;11.52;;;;;;;9.46;100.00;93308.28;2105263;28;20061;-81
2023/10/03 01:37:16;;;;;;;37.55;12.85;;;;;;;9.53;100.00;93316.97;2108326;28;20047;-80
2023/10/03 01:38:17;;;;;;;30.45;12.07;;;;;;;9.55;100.00;93311.97;2113568;28;20050;-80
2023/10/03 01:39:19;;;;;;;35.53;12.00;;;;;;;9.56;100.00;93308.13;2100205;28;20031;-79
2023/10/03 01:40:20;;;;;;;31.00;10.85;;;;;;;9.69;100.00;93313.66;2097141;28;20124;-80
2023/10/03 01:41:21;;;;;;;36.25;11.63;;;;;;;9.69;100.00;93313.66;2087111;28;20025;-81
2023/10/03 01:42:22;;;;;;;37.58;11.60;;;;;;;9.73;100.00;93313.59;2089433;28;20080;-84
2023/10/03 01:43:24;;;;;;;29.20;10.77;;;;;;;9.70;100.00;93309.84;2097521;28;20028;-81
2023/10/03 01:44:26;;;;;;;30.33;11.15;;;;;;;9.68;100.00;93314.06;2106991;28;20023;-82
2023/10/03 01:45:32;;;;;;;35.10;12.02;;;;;;;9.69;100.00;93313.66;2113385;28;20024;-81
2023/10/03 01:46:33;;;;;;;36.65;11.70;;;;;;;9.65;100.00;93310.28;2095188;28;20114;-83
2023/10/03 01:47:34;;;;;;;32.65;11.40;;;;;;;9.67;100.00;93309.91;2103958;28;20097;-87
2023/10/03 01:48:36;;;;;;;33.28;11.07;;;;;;;9.60;100.00;93310.75;2101205;28;20034;-80
2023/10/03 01:49:38;;;;;;;33.00;12.30;;;;;;;9.57;100.00;93307.00;2089714;28;20112;-82
2023/10/03 01:50:39;;;;;;;33.45;11.60;;;;;;;9.54;100.00;93304.38;2101302;28;20035;-80
2023/10/03 01:51:40;;;;;;;35.38;12.30;;;;;;;9.54;100.00;93299.78;2099993;28;20031;-81
2023/10/03 01:52:41;;;;;;;35.28;12.52;;;;;;;9.61;100.00;93298.91;2096776;28;20447;-80
2023/10/03 01:53:42;;;;;;;35.58;12.73;;;;;;;9.63;100.00;93296.59;2088872;28;20047;-83
2023/10/03 01:54:43;;;;;;;28.95;11.73;;;;;;;9.64;100.00;93295.44;2092534;28;20465;-79
2023/10/03 01:55:45;;;;;;;34.47;12.38;;;;;;;9.58;100.00;93300.50;2111635;28;20023;-81
2023/10/03 01:56:46;;;;;;;31.10;11.48;;;;;;;9.61;100.00;93293.56;2101991;28;20020;-82
2023/10/03 01:57:48;;;;;;;35.72;11.05;;;;;;;9.70;100.00;93293.84;2099233;28;20036;-82
2023/10/03 01:58:49;;;;;;;39.67;12.57;;;;;;;9.54;100.00;93286.44;2108959;28;20447;-81
2023/10/03 01:59:50;;;;;;;29.98;10.73;;;;;;;9.58;100.00;93292.47;2101392;28;20039;-82
2023/10/03 02:00:51;;;;;;;30.48;11.38;;;;;;;9.62;100.00;93287.09;2113826;28;20020;-85
2023/10/03 02:01:52;;;;;;;32.53;11.98;;;;;;;9.65;100.00;93288.19;2108466;28;20027;-82
2023/10/03 02:02:57;;;;;;;31.05;11.32;;;;;;;9.54;100.00;93286.44;2101950;28;20021;-85
2023/10/03 02:03:59;;;;;;;32.03;10.98;;;;;;;9.65;100.00;93285.50;2106357;28;20020;-83
2023/10/03 02:05:00;;;;;;;30.38;11.68;;;;;;;9.59;100.00;93287.91;2096881;28;20080;-84
2023/10/03 02:06:01;;;;;;;34.53;10.80;;;;;;;9.81;100.00;93285.66;2097678;28;20024;-81
2023/10/03 02:07:02;;;;;;;27.30;10.68;;;;;;;9.69;100.00;93286.22;2100960;28;20021;-82
2023/10/03 02:08:07;;;;;;;29.02;11.30;;;;;;;9.70;100.00;93288.50;2095780;28;20020;-83
2023/10/03 02:09:10;;;;;;;32.53;11.23;;;;;;;9.87;100.00;93285.94;2106958;27;20020;-82
2023/10/03 02:10:14;;;;;;;29.23;10.68;;;;;;;9.84;100.00;93282.94;2105517;28;20024;-82
2023/10/03 02:11:15;;;;;;;28.80;10.68;;;;;;;9.90;100.00;93277.88;2097908;28;20031;-82
2023/10/03 02:12:17;;;;;;;28.20;10.45;;;;;;;9.83;100.00;93288.66;2090466;28;20028;-83
2023/10/03 02:13:21;;;;;;;32.50;11.02;;;;;;;9.79;100.00;93274.63;2087224;28;20021;-82
2023/10/03 02:14:22;;;;;;;31.35;11.48;;;;;;;9.83;100.00;93280.66;2096150;28;20031;-83
2023/10/03 02:15:27;;;;;;;27.42;10.85;;;;;;;9.63;100.00;93277.91;2097147;28;20025;-83
2023/10/03 02:16:28;;;;;;;28.85;11.43;;;;;;;9.83;100.00;93285.97;2097707;28;20031;-83
2023/10/03 02:17:29;;;;;;;30.70;10.48;;;;;;;9.82;100.00;93281.81;2096944;28;20089;-82
2023/10/03 02:18:30;;;;;;;27.50;9.85;;;;;;;9.69;100.00;93278.22;2088374;28;20452;-80
2023/10/03 02:19:31;;;;;;;28.73;10.38;;;;;;;9.72;100.00;93288.84;2090413;28;20147;-82
2023/10/03 02:20:53;;;;;;;26.70;9.85;;;;;;;9.68;100.00;93279.38;2101025;28;20082;-83
2023/10/03 02:23:25;;;;;;;;;;;;;;;9.16;100.00;93277.09;2134369;27;21068;-83
2023/10/03 02:24:26;;;;;;;30.20;10.90;;;;;;;9.18;100.00;93275.53;2127949;27;20351;-83
2023/10/03 02:25:28;;;;;;;30.35;10.18;;;;;;;9.21;100.00;93279.28;2111855;28;20053;-81
2023/10/03 02:26:32;;;;;;;30.38;10.23;;;;;;;9.16;100.00;93280.50;2095601;28;20025;-80
2023/10/03 02:27:33;;;;;;;32.70;11.40;;;;;;;9.10;100.00;93284.78;2097067;28;20028;-80
2023/10/03 02:28:34;;;;;;;29.05;10.38;;;;;;;9.08;100.00;93277.16;2096282;28;20028;-80
2023/10/03 02:29:35;;;;;;;31.02;9.98;;;;;;;9.13;100.00;93288.53;2100640;27;20430;-81
2023/10/03 02:30:36;;;;;;;31.98;11.25;;;;;;;9.13;100.00;93275.22;2111695;28;20143;-80
2023/10/03 02:31:37;;;;;;;25.27;10.05;;;;;;;9.13;100.00;93277.88;2096909;28;20032;-82
2023/10/03 02:32:41;;;;;;;28.05;11.13;;;;;;;9.15;100.00;93273.66;2111173;28;20047;-83
2023/10/03 02:33:43;;;;;;;29.60;10.75;;;;;;;9.17;100.00;93275.91;2114556;27;20081;-82
2023/10/03 02:34:44;;;;;;;26.42;10.15;;;;;;;9.34;100.00;93272.25;2110807;28;20052;-81
2023/10/03 02:35:46;;;;;;;25.60;10.30;;;;;;;9.30;100.00;93271.53;2104120;28;20013;-80
2023/10/03 02:36:48;;;;;;;27.52;11.02;;;;;;;9.33;100.00;93276.09;2113769;28;20099;-80
2023/10/03 02:37:57;;;;;;;28.58;10.65;;;;;;;9.35;100.00;93268.44;2106663;28;20548;-81
2023/10/03 02:38:58;;;;;;;26.08;10.30;;;;;;;9.12;100.00;93282.47;2118815;27;20034;-81
2023/10/03 02:40:00;;;;;;;25.25;10.23;;;;;;;9.19;100.00;93270.97;2126142;27;20026;-81
2023/10/03 02:41:01;;;;;;;33.60;11.10;;;;;;;9.20;100.00;93269.78;2107867;28;20177;-78
2023/10/03 02:42:04;;;;;;;30.42;10.68;;;;;;;9.48;100.00;93279.28;2109043;27;20020;-82
2023/10/03 02:43:07;;;;;;;33.47;10.07;;;;;;;9.45;100.00;93275.53;2107395;28;20047;-80
2023/10/03 02:44:09;;;;;;;26.90;9.98;;;;;;;9.33;100.00;93276.09;2110128;27;20027;-81
2023/10/03 02:45:14;;;;;;;25.70;10.07;;;;;;;9.31;100.00;93268.50;2119098;27;20023;-82
2023/10/03 02:46:15;;;;;;;29.30;10.48;;;;;;;9.34;100.00;93273.00;2114230;28;20031;-82
2023/10/03 02:47:16;;;;;;;32.13;10.63;;;;;;;9.27;100.00;93277.69;2102268;28;20030;-82
2023/10/03 02:48:17;;;;;;;28.25;10.57;;;;;;;9.28;100.00;93274.63;2106867;28;20025;-81
2023/10/03 02:49:18;;;;;;;24.48;9.48;;;;;;;9.30;100.00;93271.53;2127672;27;20027;-81
2023/10/03 02:50:20;;;;;;;22.13;10.05;;;;;;;9.34;100.00;93274.91;2119609;28;20015;-81
2023/10/03 02:51:21;;;;;;;29.15;10.38;;;;;;;9.23;100.00;93269.75;2112119;28;20481;-81
2023/10/03 02:52:22;;;;;;;25.95;9.30;;;;;;;9.52;100.00;93272.72;2103977;28;20024;-83
2023/10/03 02:53:23;;;;;;;31.05;10.80;;;;;;;9.48;100.00;93271.28;2105088;28;20172;-81
2023/10/03 02:54:24;;;;;;;23.48;9.05;;;;;;;9.39;100.00;93265.69;2109892;28;20064;-79
2023/10/03 02:55:25;;;;;;;26.92;10.05;;;;;;;9.51;100.00;93265.91;2120709;28;20110;-82
2023/10/03 02:56:27;;;;;;;26.58;9.27;;;;;;;9.48;100.00;93261.38;2103698;28;20024;-81
2023/10/03 02:57:28;;;;;;;21.70;7.85;;;;;;;9.61;100.00;93263.47;2112909;27;20076;-81
2023/10/03 02:58:29;;;;;;;21.35;8.90;;;;;;;9.89;100.00;93252.34;2098245;28;20025;-81
2023/10/03 02:59:31;;;;;;;21.50;7.90;;;;;;;9.87;100.00;93265.31;2095677;28;20453;-79
2023/10/03 03:00:33;;;;;;;26.85;8.98;;;;;;;9.99;100.00;93256.72;2112174;28;20092;-80
2023/10/03 03:01:35;;;;;;;26.33;9.18;;;;;;;10.07;100.00;93262.72;2111907;28;20028;-82
2023/10/03 03:02:36;;;;;;;19.42;8.50;;;;;;;10.20;100.00;93254.84;2105550;27;20117;-81
2023/10/03 03:03:38;;;;;;;25.13;9.13;;;;;;;10.31;100.00;93250.84;2106462;27;20054;-80
2023/10/03 03:04:41;;;;;;;21.52;7.93;;;;;;;10.52;100.00;93256.94;2110813;28;20047;-82
2023/10/03 03:05:43;;;;;;;19.33;7.75;;;;;;;10.66;100.00;93251.31;2102776;28;20128;-82
2023/10/03 03:06:46;;;;;;;19.08;7.05;;;;;;;10.66;100.00;93255.91;2105754;28;20025;-82
2023/10/03 03:07:48;;;;;;;18.25;8.02;;;;;;;10.67;100.00;93260.09;2101688;28;20496;-82
2023/10/03 03:08:52;;;;;;;22.17;8.27;;;;;;;10.60;100.00;93252.97;2098634;28;20031;-83
2023/10/03 03:09:56;;;;;;;18.30;8.35;;;;;;;10.47;100.00;93257.44;2111466;27;20055;-80
2023/10/03 03:10:58;;;;;;;20.85;7.63;;;;;;;10.53;100.00;93251.19;2112690;28;20599;-81
2023/10/03 03:12:00;;;;;;;20.45;7.25;;;;;;;10.62;100.00;93263.25;2116685;28;20098;-82
2023/10/03 03:13:01;;;;;;;22.50;7.88;;;;;;;10.70;100.00;93260.03;2106082;28;20259;-81
2023/10/03 03:14:03;;;;;;;18.77;8.10;;;;;;;10.76;100.00;93255.72;2095648;28;20029;-81
2023/10/03 03:15:06;;;;;;;16.35;7.60;;;;;;;11.06;100.00;93254.72;2101903;28;20566;-80
2023/10/03 03:16:11;;;;;;;17.17;7.35;;;;;;;11.09;100.00;93256.53;2112100;28;20045;-82
2023/10/03 03:17:14;;;;;;;13.13;6.10;;;;;;;12.32;100.00;93253.28;2096916;28;20024;-82
2023/10/03 03:18:15;;;;;;;17.63;6.75;;;;;;;12.69;100.00;93253.84;2095749;28;20064;-81
2023/10/03 03:19:17;;;;;;;13.32;5.35;;;;;;;12.64;100.00;93253.59;2103937;28;20027;-82
2023/10/03 03:20:20;;;;;;;14.05;6.20;;;;;;;13.10;100.00;93250.38;2112232;27;20023;-80
2023/10/03 03:21:21;;;;;;;12.68;5.68;;;;;;;13.10;100.00;93257.69;2107460;28;20015;-80
2023/10/03 03:22:23;;;;;;;13.07;5.68;;;;;;;13.08;100.00;93258.09;2104827;28;20111;-82
2023/10/03 03:23:36;;;;;;;13.68;5.68;;;;;;;13.39;100.00;93257.63;2111128;28;20485;-81
2023/10/03 03:24:37;;;;;;;12.95;5.65;;;;;;;13.38;100.00;93258.03;2087557;28;20025;-82
2023/10/03 03:25:38;;;;;;;12.38;5.72;;;;;;;13.48;100.00;93254.28;2099220;28;20761;-81
2023/10/03 03:26:47;;;;;;;13.93;6.07;;;;;;;13.54;100.00;93258.69;2107408;28;20454;-81
2023/10/03 03:27:48;;;;;;;15.30;5.15;;;;;;;13.83;100.00;93253.19;2099345;28;20051;-83
2023/10/03 03:28:50;;;;;;;15.48;5.88;;;;;;;13.77;100.00;93254.16;2092083;28;20838;-85
2023/10/03 03:30:09;;;;;;;16.40;6.10;;;;;;;13.57;100.00;93254.41;2098064;28;20127;-84
2023/10/03 03:31:20;;;;;;;12.73;6.03;;;;;;;13.73;100.00;93256.94;2085049;28;20021;-81
2023/10/03 03:32:21;;;;;;;13.05;5.78;;;;;;;13.64;100.00;93256.09;2095355;28;20020;-80
2023/10/03 03:33:27;;;;;;;15.88;6.20;;;;;;;13.67;100.00;93263.28;2081126;28;20026;-81
2023/10/03 03:34:30;;;;;;;14.80;6.30;;;;;;;13.60;100.00;93254.25;2080706;28;20021;-80
2023/10/03 03:35:37;;;;;;;13.98;5.93;;;;;;;13.74;100.00;93268.44;2073837;28;20160;-81
2023/10/03 03:36:40;;;;;;;14.68;5.95;;;;;;;14.06;100.00;93260.09;2095879;28;20032;-82
2023/10/03 03:37:41;;;;;;;14.10;5.90;;;;;;;14.06;100.00;93251.31;2097440;28;20437;-80
2023/10/03 03:38:44;;;;;;;14.60;6.25;;;;;;;14.06;100.00;93256.69;2081763;28;20159;-80
2023/10/03 03:39:54;;;;;;;12.15;5.35;;;;;;;14.04;100.00;93256.34;2081844;28;20021;-81
2023/10/03 03:40:59;;;;;;;16.48;5.72;;;;;;;14.31;100.00;93256.59;2086307;28;20024;-83
2023/10/03 03:42:01;;;;;;;12.93;5.00;;;;;;;14.42;100.00;93253.53;2086833;28;20025;-82
2023/10/03 03:43:03;;;;;;;11.25;5.63;;;;;;;14.83;100.00;93254.44;2081899;28;20109;-83
2023/10/03 03:44:11;;;;;;;11.93;5.22;;;;;;;14.84;100.00;93248.66;2083285;28;20103;-82
2023/10/03 03:45:12;;;;;;;15.32;5.95;;;;;;;15.01;100.00;93246.50;2091487;28;20032;-86
2023/10/03 03:46:13;;;;;;;14.20;6.43;;;;;;;15.00;100.00;93250.38;2083484;28;20057;-84
2023/10/03 03:47:14;;;;;;;16.23;5.95;;;;;;;14.94;100.00;93246.00;2087618;28;20020;-81
2023/10/03 03:48:15;;;;;;;17.02;6.25;;;;;;;15.13;100.00;93246.84;2093756;28;20123;-83
2023/10/03 03:49:19;;;;;;;13.75;5.30;;;;;;;15.56;100.00;93241.34;2089640;28;20013;-81
2023/10/03 03:50:22;;;;;;;15.20;5.72;;;;;;;15.52;100.00;93243.44;2066475;28;20427;-83
2023/10/03 03:51:23;;;;;;;16.73;5.47;;;;;;;16.05;100.00;93242.53;2088085;28;20048;-82
2023/10/03 03:52:25;;;;;;;14.85;5.88;;;;;;;16.21;100.00;93236.13;2106240;28;20020;-80
2023/10/03 03:53:26;;;;;;;14.00;6.28;;;;;;;16.43;100.00;93230.59;2091415;28;20029;-81
2023/10/03 03:54:27;;;;;;;13.43;5.40;;;;;;;16.62;100.00;93227.41;2082234;28;20486;-83
2023/10/03 03:55:31;;;;;;;17.35;6.60;;;;;;;16.73;100.00;93235.09;2089482;28;20163;-84
2023/10/03 03:56:33;;;;;;;15.05;5.15;;;;;;;16.63;100.00;93228.16;2089748;28;20029;-82
2023/10/03 03:57:34;;;;;;;14.50;5.60;;;;;;;16.75;100.00;93224.59;2090221;28;20088;-80
2023/10/03 03:58:37;;;;;;;13.52;5.20;;;;;;;16.73;100.00;93228.94;2102880;28;20029;-81
2023/10/03 03:59:38;;;;;;;15.35;5.55;;;;;;;16.65;100.00;93230.44;2100136;28;20127;-83
2023/10/03 04:00:39;;;;;;;12.05;5.75;;;;;;;16.56;100.00;93231.94;2096835;28;20028;-82
2023/10/03 04:01:40;;;;;;;15.07;5.68;;;;;;;16.53;100.00;93232.06;2099014;28;20024;-81
2023/10/03 04:02:41;;;;;;;10.88;5.40;;;;;;;16.46;100.00;93240.47;2109613;28;20036;-82
2023/10/03 04:03:44;;;;;;;14.52;6.05;;;;;;;16.56;100.00;93234.63;2085202;28;20030;-82
2023/10/03 04:04:45;;;;;;;14.45;5.35;;;;;;;16.63;100.00;93238.97;2080306;28;20148;-83
2023/10/03 04:05:47;;;;;;;13.55;6.13;;;;;;;16.83;100.00;93236.56;2079112;28;20483;-81
2023/10/03 04:06:48;;;;;;;12.32;5.78;;;;;;;16.94;100.00;93236.09;2095945;28;20098;-80
2023/10/03 04:07:49;;;;;;;13.05;5.95;;;;;;;16.77;100.00;93240.31;2110411;28;20068;-82
2023/10/03 04:08:50;;;;;;;13.15;5.85;;;;;;;16.62;100.00;93242.88;2086890;28;20294;-80
2023/10/03 04:09:51;;;;;;;11.20;5.55;;;;;;;16.56;100.00;93239.28;2089574;28;20056;-82
2023/10/03 04:10:53;;;;;;;13.07;6.10;;;;;;;16.62;100.00;93238.22;2086687;28;20560;-82
2023/10/03 04:11:54;;;;;;;11.45;5.80;;;;;;;16.65;100.00;93244.66;2084743;28;20052;-81
2023/10/03 04:12:55;;;;;;;16.08;5.63;;;;;;;16.50;100.00;93239.09;2086311;28;20017;-82
2023/10/03 04:13:56;;;;;;;13.57;5.85;;;;;;;16.46;100.00;93243.94;2093303;28;20028;-83
2023/10/03 04:14:57;;;;;;;15.27;6.55;;;;;;;16.58;100.00;93240.31;2096418;28;20504;-84
2023/10/03 04:16:02;;;;;;;13.75;5.90;;;;;;;16.51;100.00;93237.19;2097955;28;20028;-84
2023/10/03 04:17:03;;;;;;;14.82;5.72;;;;;;;16.65;100.00;93241.22;2094545;28;20136;-83
2023/10/03 04:18:09;;;;;;;12.35;5.55;;;;;;;16.41;100.00;93238.38;2087585;28;20381;-83
2023/10/03 04:19:10;;;;;;;14.35;6.38;;;;;;;15.98;100.00;93238.19;2082724;28;20048;-82
2023/10/03 04:20:35;;;;;;;17.15;6.20;;;;;;;15.84;100.00;93239.50;2094945;28;20367;-83
2023/10/03 04:21:39;;;;;;;13.00;5.57;;;;;;;15.66;100.00;93244.09;2114267;28;20031;-82
2023/10/03 04:22:41;;;;;;;11.57;5.65;;;;;;;15.63;100.00;93243.03;2095830;28;20028;-81
2023/10/03 04:23:44;;;;;;;13.15;5.63;;;;;;;15.64;100.00;93241.84;2091519;28;20367;-82
2023/10/03 04:24:45;;;;;;;13.13;6.20;;;;;;;15.55;100.00;93242.53;2089534;28;20549;-82
2023/10/03 04:25:47;;;;;;;12.70;5.35;;;;;;;15.47;100.00;93240.56;2078857;28;20084;-82
2023/10/03 04:26:50;;;;;;;12.95;5.40;;;;;;;15.45;100.00;93242.94;2088273;28;20132;-80
2023/10/03 04:27:53;;;;;;;13.73;5.25;;;;;;;15.36;100.00;93238.25;2109579;28;20031;-83
2023/10/03 04:28:54;;;;;;;13.00;5.80;;;;;;;15.77;100.00;93239.06;2103263;28;20030;-82
2023/10/03 04:29:55;;;;;;;14.10;6.20;;;;;;;15.69;100.00;93238.56;2104645;28;20825;-83
2023/10/03 04:30:56;;;;;;;14.23;5.65;;;;;;;15.68;100.00;93242.47;2105950;28;20452;-83
2023/10/03 04:31:57;;;;;;;16.25;5.57;;;;;;;15.55;100.00;93239.84;2094219;28;20054;-80
2023/10/03 04:32:58;;;;;;;11.52;5.20;;;;;;;15.60;100.00;93236.56;2095186;28;20025;-82
2023/10/03 04:33:59;;;;;;;11.40;5.40;;;;;;;15.53;100.00;93242.22;2097857;28;20475;-80
2023/10/03 04:35:03;;;;;;;11.38;5.32;;;;;;;15.56;100.00;93238.66;2088152;28;20070;-81
2023/10/03 04:36:05;;;;;;;17.02;6.10;;;;;;;15.84;100.00;93238.75;2085493;28;20101;-81
2023/10/03 04:37:06;;;;;;;14.55;5.35;;;;;;;16.21;100.00;93236.13;2091137;28;20038;-82
2023/10/03 04:38:07;;;;;;;11.35;4.93;;;;;;;16.08;100.00;93230.88;2085144;28;20092;-82
2023/10/03 04:39:09;;;;;;;15.40;5.70;;;;;;;15.83;100.00;93234.56;2092344;28;20413;-81
2023/10/03 04:41:45;;;;;;;11.48;5.03;;;;;;;15.39;100.00;93236.66;2073403;28;20057;-81
2023/10/03 04:42:46;;;;;;;11.30;5.18;;;;;;;15.40;100.00;93230.81;2083132;28;20139;-82
2023/10/03 04:43:49;;;;;;;11.55;5.80;;;;;;;15.41;100.00;93235.03;2087024;28;20029;-80
2023/10/03 04:44:50;;;;;;;11.27;5.32;;;;;;;15.51;100.00;93236.53;2097364;28;20562;-81
2023/10/03 04:45:51;;;;;;;10.82;4.80;;;;;;;15.90;100.00;93228.91;2105453;28;20070;-81
2023/10/03 04:46:52;;;;;;;16.23;5.28;;;;;;;15.78;100.00;93240.53;2094155;28;20028;-82
2023/10/03 04:47:53;;;;;;;12.45;6.07;;;;;;;15.72;100.00;93236.94;2077817;28;20036;-82
2023/10/03 04:48:54;;;;;;;9.48;4.80;;;;;;;15.74;100.00;93237.22;2083954;28;20501;-82
2023/10/03 04:49:59;;;;;;;16.08;5.32;;;;;;;15.59;100.00;93237.03;2093470;28;20032;-81
2023/10/03 04:51:00;;;;;;;10.02;5.40;;;;;;;15.68;100.00;93247.13;2089837;28;20024;-85
2023/10/03 04:52:07;;;;;;;11.48;4.97;;;;;;;15.77;100.00;93241.75;2089364;28;20480;-81
2023/10/03 04:53:14;;;;;;;14.77;5.45;;;;;;;15.67;100.00;93240.97;2084027;28;20025;-81