Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:02:13;;;;;;;9.18;5.47;;;;;;;;;;5104356;28;20035;-66
2022/03/28 00:04:39;;;;;;;11.73;6.63;;;;;;;;;;5105740;28;20035;-66
2022/03/28 00:07:06;;;;;;;9.40;5.57;;;;;;;;;;5104231;28;20055;-67
2022/03/28 00:09:32;;;;;;;9.85;6.10;;;;;;;;;;5102714;28;20047;-66
2022/03/28 00:12:07;;;;;;;11.55;6.85;;;;;;;;;;5100737;28;20040;-66
2022/03/28 00:14:33;;;;;;;7.85;5.57;;;;;;;;;;5104988;28;20085;-66
2022/03/28 00:17:00;;;;;;;9.60;5.70;;;;;;;;;;5105318;28;20051;-66
2022/03/28 00:19:26;;;;;;;9.02;6.32;;;;;;;;;;5104092;28;20044;-66
2022/03/28 00:21:52;;;;;;;7.47;5.60;;;;;;;;;;5101655;28;20036;-66
2022/03/28 00:24:18;;;;;;;12.30;5.82;;;;;;;;;;5102038;28;20287;-66
2022/03/28 00:26:44;;;;;;;7.82;6.88;;;;;;;;;;5095008;28;20050;-65
2022/03/28 00:29:11;;;;;;;8.77;6.38;;;;;;;;;;5091568;28;20195;-66
2022/03/28 00:31:37;;;;;;;10.35;7.13;;;;;;;;;;5091652;28;20377;-66
2022/03/28 00:34:03;;;;;;;11.55;6.88;;;;;;;;;;5091144;28;20387;-66
2022/03/28 00:36:29;;;;;;;11.75;7.22;;;;;;;;;;5091152;28;20141;-66
2022/03/28 00:38:55;;;;;;;9.52;6.50;;;;;;;;;;5084675;28;20044;-65
2022/03/28 00:41:21;;;;;;;8.02;6.47;;;;;;;;;;5081738;28;20036;-66
2022/03/28 00:43:55;;;;;;;8.98;6.63;;;;;;;;;;5090173;28;20044;-66
2022/03/28 00:46:21;;;;;;;11.98;7.22;;;;;;;;;;5090668;28;20044;-66
2022/03/28 00:48:47;;;;;;;11.18;6.85;;;;;;;;;;5084360;28;20101;-66
2022/03/28 00:51:13;;;;;;;9.73;7.47;;;;;;;;;;5089513;28;20039;-66
2022/03/28 00:53:40;;;;;;;9.80;7.00;;;;;;;;;;5090492;28;20043;-66
2022/03/28 00:56:07;;;;;;;11.85;7.47;;;;;;;;;;5078531;28;20044;-65
2022/03/28 00:58:33;;;;;;;8.63;7.35;;;;;;;;;;5091300;28;20131;-66
2022/03/28 01:01:01;;;;;;;10.07;6.32;;;;;;;;;;5093412;28;20093;-66
2022/03/28 01:03:27;;;;;;;11.00;7.22;;;;;;;;;;5090805;28;20040;-66
2022/03/28 01:05:53;;;;;;;8.35;6.80;;;;;;;;;;5086620;28;20036;-66
2022/03/28 01:08:19;;;;;;;10.13;7.30;;;;;;;;;;5085347;28;20058;-65
2022/03/28 01:10:48;;;;;;;8.10;6.03;;;;;;;;;;5091068;28;20048;-65
2022/03/28 01:13:15;;;;;;;10.20;6.75;;;;;;;;;;5088737;28;20492;-67
2022/03/28 01:15:42;;;;;;;12.18;7.18;;;;;;;;;;5090523;28;20366;-66
2022/03/28 01:18:11;;;;;;;11.35;7.15;;;;;;;;;;5090571;28;20071;-66
2022/03/28 01:20:41;;;;;;;14.20;7.68;;;;;;;;;;5090731;28;20032;-66
2022/03/28 01:23:08;;;;;;;9.02;6.88;;;;;;;;;;5089176;28;20266;-66
2022/03/28 01:25:35;;;;;;;13.85;7.38;;;;;;;;;;5089694;28;20249;-66
2022/03/28 01:28:01;;;;;;;9.60;7.07;;;;;;;;;;5090705;28;20105;-66
2022/03/28 01:30:29;;;;;;;10.57;7.60;;;;;;;;;;5089220;28;20048;-66
2022/03/28 01:32:55;;;;;;;11.27;6.80;;;;;;;;;;5090172;28;20484;-66
2022/03/28 01:35:25;;;;;;;10.60;7.05;;;;;;;;;;5090433;28;20559;-66
2022/03/28 01:37:51;;;;;;;8.98;6.53;;;;;;;;;;5085547;28;20028;-66
2022/03/28 01:40:17;;;;;;;9.80;7.35;;;;;;;;;;5082761;28;20031;-67
2022/03/28 01:42:45;;;;;;;12.35;7.70;;;;;;;;;;5088713;28;20040;-66
2022/03/28 01:45:12;;;;;;;11.27;8.02;;;;;;;;;;5077387;28;20048;-66
2022/03/28 01:47:40;;;;;;;10.68;6.57;;;;;;;;;;5090023;28;20139;-66
2022/03/28 01:50:07;;;;;;;10.05;7.13;;;;;;;;;;5082436;28;20052;-66
2022/03/28 01:52:33;;;;;;;11.98;6.20;;;;;;;;;;5088725;28;20408;-66
2022/03/28 01:54:59;;;;;;;9.00;5.82;;;;;;;;;;5079792;28;20159;-66
2022/03/28 01:57:26;;;;;;;9.80;4.90;;;;;;;;;;5088720;28;20415;-66
2022/03/28 01:59:52;;;;;;;8.45;6.15;;;;;;;;;;5088712;28;20036;-66
2022/03/28 02:02:18;;;;;;;11.77;5.05;;;;;;;;;;5081823;28;20079;-66
2022/03/28 02:04:44;;;;;;;7.85;6.40;;;;;;;;;;5081744;28;20047;-66
2022/03/28 02:07:10;;;;;;;6.93;4.50;;;;;;;;;;5088304;28;20455;-66
2022/03/28 02:09:36;;;;;;;9.15;5.60;;;;;;;;;;5086560;28;20047;-66
2022/03/28 02:12:02;;;;;;;7.53;5.18;;;;;;;;;;5076062;28;20105;-66
2022/03/28 02:14:29;;;;;;;8.95;5.18;;;;;;;;;;5087927;28;20067;-67
2022/03/28 02:16:55;;;;;;;8.88;4.93;;;;;;;;;;5088857;28;20044;-66
2022/03/28 02:19:21;;;;;;;7.22;4.75;;;;;;;;;;5089920;28;20036;-66
2022/03/28 02:21:48;;;;;;;7.35;5.50;;;;;;;;;;5088995;28;20077;-66
2022/03/28 02:24:14;;;;;;;8.15;4.68;;;;;;;;;;5088571;28;20442;-66
2022/03/28 02:26:40;;;;;;;9.38;6.18;;;;;;;;;;5087951;28;20036;-66
2022/03/28 02:29:06;;;;;;;11.52;5.85;;;;;;;;;;5089359;28;20492;-66
2022/03/28 02:31:32;;;;;;;6.75;4.20;;;;;;;;;;5086347;28;20082;-66
2022/03/28 02:33:58;;;;;;;8.70;4.50;;;;;;;;;;5089174;28;20093;-66
2022/03/28 02:36:24;;;;;;;8.13;4.55;;;;;;;;;;5088610;28;20044;-66
2022/03/28 02:38:51;;;;;;;5.78;4.45;;;;;;;;;;5070444;28;20389;-66
2022/03/28 02:41:17;;;;;;;5.70;4.15;;;;;;;;;;5077547;28;20366;-66
2022/03/28 02:43:43;;;;;;;7.47;3.78;;;;;;;;;;5089115;28;20040;-66
2022/03/28 02:46:09;;;;;;;8.50;3.78;;;;;;;;;;5089188;28;20032;-66
2022/03/28 02:48:35;;;;;;;5.53;3.63;;;;;;;;;;5083306;28;20089;-66
2022/03/28 02:51:01;;;;;;;5.13;3.38;;;;;;;;;;5086259;28;20036;-66
2022/03/28 02:53:28;;;;;;;9.82;3.63;;;;;;;;;;5077882;28;20044;-66
2022/03/28 02:55:54;;;;;;;4.80;2.95;;;;;;;;;;5085886;28;20110;-66
2022/03/28 02:58:20;;;;;;;6.55;3.67;;;;;;;;;;5086304;28;20032;-66
2022/03/28 03:00:46;;;;;;;6.35;3.90;;;;;;;;;;5082763;28;20066;-66
2022/03/28 03:03:12;;;;;;;6.88;3.85;;;;;;;;;;5088600;28;20036;-66
2022/03/28 03:05:38;;;;;;;8.07;4.22;;;;;;;;;;5089230;28;20317;-66
2022/03/28 03:08:04;;;;;;;5.43;3.25;;;;;;;;;;5087143;28;20101;-66
2022/03/28 03:10:33;;;;;;;6.35;4.18;;;;;;;;;;5080782;28;20043;-66
2022/03/28 03:12:59;;;;;;;5.30;2.88;;;;;;;;;;5082456;28;20106;-65
2022/03/28 03:15:25;;;;;;;5.68;3.40;;;;;;;;;;5079229;28;20321;-66
2022/03/28 03:17:51;;;;;;;4.80;3.10;;;;;;;;;;5088306;28;20046;-66
2022/03/28 03:20:17;;;;;;;5.78;3.33;;;;;;;;;;5086336;28;20040;-66
2022/03/28 03:22:44;;;;;;;5.88;3.63;;;;;;;;;;5085847;28;20332;-66
2022/03/28 03:25:10;;;;;;;5.40;3.58;;;;;;;;;;5089186;28;20389;-66
2022/03/28 03:27:37;;;;;;;5.40;3.67;;;;;;;;;;5079452;28;20037;-66
2022/03/28 03:30:06;;;;;;;6.10;3.88;;;;;;;;;;5067802;28;20036;-66
2022/03/28 03:32:32;;;;;;;5.55;3.60;;;;;;;;;;5088210;28;20122;-66
2022/03/28 03:34:58;;;;;;;5.63;3.65;;;;;;;;;;5085128;28;20046;-67
2022/03/28 03:37:27;;;;;;;7.30;4.22;;;;;;;;;;5086863;28;20043;-66
2022/03/28 03:39:54;;;;;;;5.20;3.47;;;;;;;;;;5088850;28;20040;-66
2022/03/28 03:42:20;;;;;;;6.47;3.85;;;;;;;;;;5079515;28;20032;-66
2022/03/28 03:44:46;;;;;;;7.43;3.80;;;;;;;;;;5083691;28;20036;-66
2022/03/28 03:47:12;;;;;;;7.95;3.63;;;;;;;;;;5083271;28;20040;-67
2022/03/28 03:49:38;;;;;;;8.40;3.50;;;;;;;;;;5083653;28;20060;-67
2022/03/28 03:52:04;;;;;;;7.30;3.78;;;;;;;;;;5084239;28;20555;-67
2022/03/28 03:54:31;;;;;;;7.63;4.70;;;;;;;;;;5083124;28;20045;-66
2022/03/28 03:56:58;;;;;;;8.95;5.00;;;;;;;;;;5087551;28;20369;-67
2022/03/28 03:59:24;;;;;;;8.32;3.78;;;;;;;;;;5088638;28;20075;-67
2022/03/28 04:01:50;;;;;;;7.13;3.45;;;;;;;;;;5090550;28;20054;-66
2022/03/28 04:04:17;;;;;;;8.02;4.38;;;;;;;;;;5086106;28;20044;-67
2022/03/28 04:06:43;;;;;;;13.25;5.40;;;;;;;;;;5088785;28;20046;-66
2022/03/28 04:09:09;;;;;;;7.95;4.90;;;;;;;;;;5087071;28;20040;-66
2022/03/28 04:11:36;;;;;;;7.78;4.78;;;;;;;;;;5087367;28;20077;-66
2022/03/28 04:14:03;;;;;;;10.95;4.93;;;;;;;;;;5090245;28;20060;-66
2022/03/28 04:16:30;;;;;;;6.75;4.63;;;;;;;;;;5085275;28;20040;-67
2022/03/28 04:18:58;;;;;;;7.40;4.40;;;;;;;;;;5086681;28;20032;-66
2022/03/28 04:21:24;;;;;;;7.47;4.20;;;;;;;;;;5086266;28;20443;-66
2022/03/28 04:23:50;;;;;;;7.68;5.03;;;;;;;;;;5081654;28;20048;-67
2022/03/28 04:26:16;;;;;;;6.80;4.47;;;;;;;;;;5087025;28;20036;-66
2022/03/28 04:28:43;;;;;;;8.60;4.70;;;;;;;;;;5086575;28;20455;-67
2022/03/28 04:31:09;;;;;;;6.22;4.20;;;;;;;;;;5089600;28;20076;-67
2022/03/28 04:33:35;;;;;;;6.38;4.28;;;;;;;;;;5089002;28;20055;-66
2022/03/28 04:36:01;;;;;;;6.15;4.47;;;;;;;;;;5090841;28;20056;-66
2022/03/28 04:38:27;;;;;;;5.95;4.15;;;;;;;;;;5087337;28;20123;-67
2022/03/28 04:40:53;;;;;;;6.93;4.50;;;;;;;;;;5090950;28;20085;-67
2022/03/28 04:43:20;;;;;;;7.72;3.53;;;;;;;;;;5085958;28;20393;-66
2022/03/28 04:45:46;;;;;;;8.52;4.32;;;;;;;;;;5091056;28;20040;-66
2022/03/28 04:48:13;;;;;;;6.47;3.72;;;;;;;;;;5085807;28;20068;-66
2022/03/28 04:50:39;;;;;;;8.35;4.40;;;;;;;;;;5090949;28;20102;-66
2022/03/28 04:53:05;;;;;;;7.93;5.43;;;;;;;;;;5088289;28;20097;-67
2022/03/28 04:55:32;;;;;;;9.95;4.95;;;;;;;;;;5089182;28;20044;-66
2022/03/28 04:57:58;;;;;;;8.02;4.80;;;;;;;;;;5084726;28;20064;-67
2022/03/28 05:00:24;;;;;;;6.95;4.97;;;;;;;;;;5087781;28;20130;-67
2022/03/28 05:02:50;;;;;;;6.22;4.47;;;;;;;;;;5084838;28;20055;-66
2022/03/28 05:05:17;;;;;;;8.93;5.30;;;;;;;;;;5083691;28;20517;-66
2022/03/28 05:07:43;;;;;;;11.60;6.18;;;;;;;;;;5080848;28;20515;-66
2022/03/28 05:10:09;;;;;;;7.50;5.32;;;;;;;;;;5087068;28;20056;-67
2022/03/28 05:12:35;;;;;;;8.60;4.82;;;;;;;;;;5089436;28;20048;-66
2022/03/28 05:15:02;;;;;;;10.20;5.65;;;;;;;;;;5090167;28;20050;-67
2022/03/28 05:17:29;;;;;;;7.78;5.55;;;;;;;;;;5089166;28;20107;-66
2022/03/28 05:19:56;;;;;;;8.65;5.68;;;;;;;;;;5084253;28;20039;-66
2022/03/28 05:22:22;;;;;;;8.77;5.72;;;;;;;;;;5088508;28;20044;-66
2022/03/28 05:24:49;;;;;;;7.78;4.90;;;;;;;;;;5082721;28;20398;-67
2022/03/28 05:27:15;;;;;;;7.35;5.15;;;;;;;;;;5079731;28;20090;-67
2022/03/28 05:29:42;;;;;;;7.25;5.18;;;;;;;;;;5077007;28;20048;-66
2022/03/28 05:32:08;;;;;;;8.75;5.10;;;;;;;;;;5083634;28;20126;-67
2022/03/28 05:34:35;;;;;;;7.25;4.90;;;;;;;;;;5090429;28;20040;-66
2022/03/28 05:37:02;;;;;;;9.23;5.32;;;;;;;;;;5083905;28;20136;-67
2022/03/28 05:39:28;;;;;;;6.53;4.82;;;;;;;;;;5085965;28;20040;-66
2022/03/28 05:41:55;;;;;;;7.15;5.32;;;;;;;;;;5084063;28;20040;-67
2022/03/28 05:44:21;;;;;;;8.35;6.35;;;;;;;;;;5084769;28;20051;-66
2022/03/28 05:46:51;;;;;;;8.85;5.57;;;;;;;;;;5086197;28;20131;-66
2022/03/28 05:49:22;;;;;;;6.90;5.22;;;;;;;;;;5085229;28;20500;-66
2022/03/28 05:51:49;;;;;;;6.50;4.72;;;;;;;;;;5080972;28;20531;-66
2022/03/28 05:54:15;;;;;;;9.93;5.78;;;;;;;;;;5076508;28;20054;-67
2022/03/28 05:56:41;;;;;;;8.20;4.82;;;;;;;;;;5080160;28;20044;-66
2022/03/28 05:59:08;;;;;;;9.15;5.68;;;;;;;;;;5081332;28;20061;-67
2022/03/28 06:01:37;;;;;;;6.82;4.45;;;;;;;;;;5088300;28;20124;-66
2022/03/28 06:04:04;;;;;;;8.55;5.18;;;;;;;;;;5078731;28;20071;-66
2022/03/28 06:06:31;;;;;;;8.43;4.85;;;;;;;;;;5089309;28;20405;-67
2022/03/28 06:08:57;;;;;;;7.55;4.82;;;;;;;;;;5081798;28;20040;-66
2022/03/28 06:11:23;;;;;;;8.02;4.75;;;;;;;;;;5089736;28;20084;-66
2022/03/28 06:13:49;;;;;;;7.80;4.78;;;;;;;;;;5076392;28;20051;-66
2022/03/28 06:16:16;;;;;;;7.70;4.97;;;;;;;;;;5089575;28;20077;-66
2022/03/28 06:18:42;;;;;;;9.05;4.90;;;;;;;;;;5081981;28;20474;-64
2022/03/28 06:21:08;;;;;;;9.63;4.72;;;;;;;;;;5086020;28;20040;-64
2022/03/28 06:23:35;;;;;;;6.45;4.20;;;;;;;;;;5084277;28;20083;-65
2022/03/28 06:26:02;;;;;;;7.68;4.05;;;;;;;;;;5086651;28;20409;-65
2022/03/28 06:28:28;;;;;;;5.65;3.00;;;;;;;;;;5081928;28;20036;-65
2022/03/28 06:30:55;;;;;;;6.72;3.53;;;;;;;;;;5079089;28;20044;-65
2022/03/28 06:33:21;;;;;;;6.38;3.30;;;;;;;;;;5082010;28;20050;-65
2022/03/28 06:35:48;;;;;;;6.15;3.45;;;;;;;;;;5077426;28;20036;-64
2022/03/28 06:38:14;;;;;;;6.15;3.65;;;;;;;;;;5082291;28;20040;-65
2022/03/28 06:40:40;;;;;;;6.68;3.63;;;;;;;;;;5084899;28;20385;-65
2022/03/28 06:43:06;;;;;;;7.10;3.60;;;;;;;;;;5079170;28;20048;-65
2022/03/28 06:45:33;;;;;;;6.32;3.63;;;;;;;;;;5090229;28;20036;-65
2022/03/28 06:48:00;;;;;;;6.85;3.80;;;;;;;;;;5075958;28;20085;-65
2022/03/28 06:50:27;;;;;;;5.05;2.88;;;;;;;;;;5089025;28;20043;-65
2022/03/28 06:52:53;;;;;;;7.72;3.10;;;;;;;;;;5086479;28;20072;-65
2022/03/28 06:55:20;;;;;;;4.43;2.70;;;;;;;;;;5072552;28;20043;-65
2022/03/28 06:57:47;;;;;;;5.18;2.83;;;;;;;;;;5088899;28;20127;-66
2022/03/28 07:00:13;;;;;;;3.83;2.15;;;;;;;;;;5085775;28;20040;-65
2022/03/28 07:02:40;;;;;;;2.90;1.90;;;;;;;;;;5088758;28;20542;-65
2022/03/28 07:05:07;;;;;;;3.97;2.30;;;;;;;;;;5084261;28;20044;-65
2022/03/28 07:08:02;;;;;;;5.18;2.72;;;;;;;;;;5079670;28;20052;-65
2022/03/28 07:10:28;;;;;;;6.20;2.72;;;;;;;;;;5079452;28;20047;-65
2022/03/28 07:12:55;;;;;;;15.73;3.25;;;;;;;;;;5085638;28;20063;-65
2022/03/28 07:15:21;;;;;;;5.50;3.25;;;;;;;;;;5083967;28;20048;-65
2022/03/28 07:17:48;;;;;;;4.88;3.00;;;;;;;;;;5088553;28;20040;-66
2022/03/28 07:20:14;;;;;;;4.57;2.75;;;;;;;;;;5079429;28;20043;-65
2022/03/28 07:22:41;;;;;;;5.85;3.53;;;;;;;;;;5087960;28;20043;-65
2022/03/28 07:25:08;;;;;;;5.78;3.33;;;;;;;;;;5083449;28;20061;-65
2022/03/28 07:27:40;;;;;;;6.63;3.55;;;;;;;;;;5081775;28;20119;-65
2022/03/28 07:30:07;;;;;;;5.95;3.58;;;;;;;;;;5083442;28;20214;-66
2022/03/28 07:32:34;;;;;;;5.75;3.45;;;;;;;;;;5085766;28;20047;-65
2022/03/28 07:35:00;;;;;;;7.38;3.97;;;;;;;;;;5088051;28;20050;-65
2022/03/28 07:37:27;;;;;;;7.55;3.85;;;;;;;;;;5090742;28;20391;-65
2022/03/28 07:39:53;;;;;;;6.97;4.10;;;;;;;;;;5090334;28;20098;-65
2022/03/28 07:42:19;;;;;;;7.55;4.38;;;;;;;;;;5091154;28;20036;-65
2022/03/28 07:44:45;;;;;;;11.40;4.25;;;;;;;;;;5079747;28;20048;-65
2022/03/28 07:47:12;;;;;;;8.25;4.50;;;;;;;;;;5086826;28;20139;-66
2022/03/28 07:49:38;;;;;;;9.55;5.90;;;;;;;;;;5087541;28;20036;-65
2022/03/28 07:52:08;;;;;;;8.15;5.90;;;;;;;;;;5086774;28;20037;-65
2022/03/28 07:54:37;;;;;;;12.57;6.32;;;;;;;;;;5093954;28;20501;-65
2022/03/28 07:57:05;;;;;;;18.58;8.52;;;;;;;;;;5084969;28;20393;-66
2022/03/28 07:59:31;;;;;;;14.25;6.57;;;;;;;;;;5086643;28;20413;-65
2022/03/28 08:01:58;;;;;;;9.60;6.38;;;;;;;;;;5086033;28;20036;-65
2022/03/28 08:04:24;;;;;;;10.40;7.05;;;;;;;;;;5092168;28;20040;-65
2022/03/28 08:06:50;;;;;;;11.73;7.18;;;;;;;;;;5089284;28;20036;-66
2022/03/28 08:09:17;;;;;;;9.68;6.45;;;;;;;;;;5087311;28;20446;-65
2022/03/28 08:11:43;;;;;;;10.63;6.47;;;;;;;;;;5085851;28;20127;-65
2022/03/28 08:14:10;;;;;;;13.05;7.20;;;;;;;;;;5086242;28;20483;-65
2022/03/28 08:16:36;;;;;;;10.43;7.63;;;;;;;;;;5089584;28;20419;-66
2022/03/28 08:19:03;;;;;;;10.77;7.05;;;;;;;;;;5085041;28;20048;-65
2022/03/28 08:21:30;;;;;;;13.80;7.90;;;;;;;;;;5089709;28;20047;-65
2022/03/28 08:23:56;;;;;;;14.93;8.15;;;;;;;;;;5087673;28;20040;-65
2022/03/28 08:26:22;;;;;;;14.45;8.77;;;;;;;;;;5091709;28;20032;-65
2022/03/28 08:28:48;;;;;;;10.68;7.53;;;;;;;;;;5085505;28;20055;-66
2022/03/28 08:31:14;;;;;;;11.95;7.18;;;;;;;;;;5082026;28;20044;-65
2022/03/28 08:33:40;;;;;;;11.50;7.47;;;;;;;;;;5083641;28;20047;-65
2022/03/28 08:36:08;;;;;;;13.80;7.38;;;;;;;;;;5090612;28;20138;-65
2022/03/28 08:38:35;;;;;;;11.40;7.70;;;;;;;;;;5085301;28;20078;-65
2022/03/28 08:41:02;;;;;;;13.30;8.63;;;;;;;;;;5089711;28;20374;-66
2022/03/28 08:43:28;;;;;;;8.80;7.30;;;;;;;;;;5088730;28;20439;-66
2022/03/28 08:45:54;;;;;;;13.88;7.85;;;;;;;;;;5073669;28;20044;-65
2022/03/28 08:48:21;;;;;;;12.55;8.30;;;;;;;;;;5088816;28;20435;-65
2022/03/28 08:50:49;;;;;;;10.85;8.13;;;;;;;;;;5088807;28;20377;-65
2022/03/28 08:53:16;;;;;;;12.63;8.13;;;;;;;;;;5088649;28;20059;-66
2022/03/28 08:55:43;;;;;;;15.85;8.10;;;;;;;;;;5091252;28;20093;-65
2022/03/28 08:58:10;;;;;;;9.98;7.90;;;;;;;;;;5091003;28;20082;-66
2022/03/28 09:00:37;;;;;;;11.75;8.65;;;;;;;;;;5084650;28;20040;-65
2022/03/28 09:03:03;;;;;;;11.25;8.48;;;;;;;;;;5082839;28;20036;-65
2022/03/28 09:05:38;;;;;;;12.00;7.78;;;;;;;;;;5081444;28;20037;-66
2022/03/28 09:08:06;;;;;;;10.80;8.32;;;;;;;;;;5085473;28;20036;-66
2022/03/28 09:10:32;;;;;;;11.68;8.45;;;;;;;;;;5083723;28;20047;-65
2022/03/28 09:12:58;;;;;;;10.23;8.20;;;;;;;;;;5085650;28;20378;-65
2022/03/28 09:15:25;;;;;;;13.00;8.23;;;;;;;;;;5089149;28;20055;-65
2022/03/28 09:17:56;;;;;;;9.93;8.02;;;;;;;;;;5090560;28;20090;-65
2022/03/28 09:20:22;;;;;;;13.27;8.48;;;;;;;;;;5088635;28;20577;-66
2022/03/28 09:22:49;;;;;;;13.70;8.90;;;;;;;;;;5094296;28;20036;-65
2022/03/28 09:25:17;;;;;;;14.40;9.10;;;;;;;;;;5088516;28;20528;-65
2022/03/28 09:27:44;;;;;;;12.23;8.63;;;;;;;;;;5088838;28;20077;-65
2022/03/28 09:30:14;;;;;;;13.23;9.82;;;;;;;;;;5090769;28;20040;-65
2022/03/28 09:32:52;;;;;;;12.93;8.73;;;;;;;;;;5090190;28;20036;-65
2022/03/28 09:35:21;;;;;;;13.18;8.38;;;;;;;;;;5087719;28;20535;-65
2022/03/28 09:37:48;;;;;;;11.23;8.05;;;;;;;;;;5086112;28;20059;-65
2022/03/28 09:40:33;;;;;;;11.43;7.43;;;;;;;;;;5090797;28;20082;-65
2022/03/28 09:43:01;;;;;;;14.35;9.10;;;;;;;;;;5086777;28;20082;-65
2022/03/28 09:45:30;;;;;;;11.82;8.98;;;;;;;;;;5089276;28;20543;-65
2022/03/28 09:48:01;;;;;;;11.65;8.15;;;;;;;;;;5080779;28;20417;-66
2022/03/28 09:50:28;;;;;;;13.88;8.95;;;;;;;;;;5088838;28;20121;-65
2022/03/28 09:52:54;;;;;;;12.45;8.05;;;;;;;;;;5086194;28;20039;-66
2022/03/28 09:55:20;;;;;;;14.25;9.20;;;;;;;;;;5090330;28;20162;-66
2022/03/28 09:57:46;;;;;;;14.32;8.25;;;;;;;;;;5089552;28;20553;-65
2022/03/28 10:00:19;;;;;;;14.55;9.15;;;;;;;;;;5089819;28;20040;-66
2022/03/28 10:02:45;;;;;;;;;;;;;;;;;;5087569;28;20051;-66
2022/03/28 10:05:11;;;;;;;12.70;8.30;;;;;;;;;;5089251;28;19916;-65
2022/03/28 10:07:38;;;;;;;14.70;9.25;;;;;;;;;;5087851;28;20194;-65
2022/03/28 10:10:04;;;;;;;10.15;8.27;;;;;;;;;;5088543;28;20208;-65
2022/03/28 10:12:31;;;;;;;12.55;8.45;;;;;;;;;;5088435;28;20036;-65
2022/03/28 10:14:57;;;;;;;11.88;8.43;;;;;;;;;;5082740;28;20283;-65
2022/03/28 10:17:24;;;;;;;12.93;8.85;;;;;;;;;;5088309;28;20044;-66
2022/03/28 10:19:51;;;;;;;11.95;8.52;;;;;;;;;;5089788;28;20485;-65
2022/03/28 10:22:20;;;;;;;11.35;8.90;;;;;;;;;;5086955;28;20044;-65
2022/03/28 10:24:47;;;;;;;11.52;7.72;;;;;;;;;;5087043;28;20036;-65
2022/03/28 10:27:14;;;;;;;10.23;7.40;;;;;;;;;;5088301;28;20040;-65
2022/03/28 10:29:41;;;;;;;12.30;8.95;;;;;;;;;;5087774;28;20055;-65
2022/03/28 10:32:18;;;;;;;11.57;8.82;;;;;;;;;;5089014;28;20489;-65
2022/03/28 10:34:45;;;;;;;11.30;8.52;;;;;;;;;;5085155;28;20489;-65
2022/03/28 10:37:24;;;;;;;11.75;8.52;;;;;;;;;;5087725;28;20074;-65
2022/03/28 10:39:50;;;;;;;10.80;7.95;;;;;;;;;;5077867;28;20036;-65
2022/03/28 10:42:26;;;;;;;12.57;8.77;;;;;;;;;;5082959;28;20032;-65
2022/03/28 10:45:01;;;;;;;12.13;8.48;;;;;;;;;;5078650;28;20397;-65
2022/03/28 10:47:42;;;;;;;11.82;8.23;;;;;;;;;;5086287;28;20119;-66
2022/03/28 10:50:09;;;;;;;16.10;8.77;;;;;;;;;;5089275;28;20111;-65
2022/03/28 10:52:36;;;;;;;10.68;8.95;;;;;;;;;;5087572;28;20044;-65
2022/03/28 10:55:10;;;;;;;12.38;8.65;;;;;;;;;;5068169;28;20532;-65
2022/03/28 10:57:37;;;;;;;10.57;8.02;;;;;;;;;;5077298;28;20036;-65
2022/03/28 11:00:09;;;;;;;11.25;9.05;;;;;;;;;;5082740;28;20040;-65
2022/03/28 11:02:35;;;;;;;11.05;8.50;;;;;;;;;;5088912;28;20043;-65
2022/03/28 11:05:14;;;;;;;8.60;7.35;;;;;;;;;;5088888;28;20489;-65
2022/03/28 11:07:40;;;;;;;13.40;8.30;;;;;;;;;;5087626;28;20047;-65
2022/03/28 11:10:08;;;;;;;11.80;9.07;;;;;;;;;;5089210;28;20447;-65
2022/03/28 11:12:39;;;;;;;13.27;8.95;;;;;;;;;;5080921;28;20047;-65
2022/03/28 11:15:21;;;;;;;11.65;8.65;;;;;;;;;;5088109;28;20147;-65
2022/03/28 11:18:03;;;;;;;10.65;8.05;;;;;;;;;;5088516;28;20044;-65
2022/03/28 11:20:43;;;;;;;11.10;8.60;;;;;;;;;;5085234;28;20501;-65
2022/03/28 11:23:10;;;;;;;12.40;9.13;;;;;;;;;;5087447;28;20042;-65
2022/03/28 11:25:44;;;;;;;14.73;9.30;;;;;;;;;;5085042;28;20039;-65
2022/03/28 11:28:19;;;;;;;12.05;9.05;;;;;;;;;;5084676;28;20412;-65
2022/03/28 11:30:45;;;;;;;13.68;9.02;;;;;;;;;;5088550;28;20047;-65
2022/03/28 11:33:13;;;;;;;14.73;9.23;;;;;;;;;;5088641;28;20119;-65
2022/03/28 11:35:40;;;;;;;12.23;8.45;;;;;;;;;;5086728;28;20047;-65
2022/03/28 11:38:06;;;;;;;11.63;8.48;;;;;;;;;;5079224;28;20032;-65
2022/03/28 11:40:42;;;;;;;13.73;9.50;;;;;;;;;;5086315;28;20036;-65
2022/03/28 11:43:09;;;;;;;12.35;8.63;;;;;;;;;;5078368;28;20465;-65
2022/03/28 11:45:36;;;;;;;16.25;9.27;;;;;;;;;;5089801;28;20044;-65
2022/03/28 11:48:03;;;;;;;13.68;9.90;;;;;;;;;;5081168;28;20040;-65
2022/03/28 11:50:30;;;;;;;13.68;9.13;;;;;;;;;;5087588;28;20044;-65
2022/03/28 11:52:57;;;;;;;12.45;9.15;;;;;;;;;;5086037;28;20075;-65
2022/03/28 11:55:27;;;;;;;12.73;8.52;;;;;;;;;;5085215;28;20044;-65
2022/03/28 12:00:39;;;;;;;13.40;9.50;;;;;;;;;;5079192;28;20090;-65
2022/03/28 12:03:05;;;;;;;15.43;10.13;;;;;;;;;;5088667;28;20185;-65
2022/03/28 12:05:36;;;;;;;12.05;9.63;;;;;;;;;;5088315;28;20190;-65
2022/03/28 12:08:09;;;;;;;11.88;9.25;;;;;;;;;;5085722;28;20036;-65
2022/03/28 12:10:37;;;;;;;14.45;10.15;;;;;;;;;;5088135;28;20040;-65
2022/03/28 12:13:05;;;;;;;17.88;10.52;;;;;;;;;;5088453;28;20401;-65
2022/03/28 12:15:33;;;;;;;12.00;9.48;;;;;;;;;;5085122;28;20052;-65
2022/03/28 12:18:00;;;;;;;13.43;9.10;;;;;;;;;;5087339;28;20136;-65
2022/03/28 12:20:28;;;;;;;11.98;9.40;;;;;;;;;;5082911;28;20039;-65
2022/03/28 12:22:55;;;;;;;10.52;9.02;;;;;;;;;;5079472;28;20517;-65
2022/03/28 12:25:25;;;;;;;11.38;9.10;;;;;;;;;;5084224;28;20142;-64
2022/03/28 12:27:53;;;;;;;15.77;9.65;;;;;;;;;;5088392;28;20050;-65
2022/03/28 12:30:23;;;;;;;15.68;10.68;;;;;;;;;;5089554;28;20048;-65
2022/03/28 12:32:49;;;;;;;17.60;10.93;;;;;;;;;;5090978;28;20533;-65
2022/03/28 12:35:17;;;;;;;18.15;11.77;;;;;;;;;;5091846;28;20040;-65
2022/03/28 12:37:43;;;;;;;11.10;9.80;;;;;;;;;;5081578;28;20039;-64
2022/03/28 12:40:10;;;;;;;13.77;10.15;;;;;;;;;;5090714;28;20032;-65
2022/03/28 12:42:36;;;;;;;15.80;10.80;;;;;;;;;;5090287;28;20550;-65
2022/03/28 12:45:02;;;;;;;13.68;10.32;;;;;;;;;;5090449;28;20032;-65
2022/03/28 12:47:29;;;;;;;14.45;11.45;;;;;;;;;;5088251;28;20412;-65
2022/03/28 12:49:55;;;;;;;14.55;11.43;;;;;;;;;;5091862;28;20400;-65
2022/03/28 12:52:24;;;;;;;14.40;11.77;;;;;;;;;;5085996;28;20157;-65
2022/03/28 12:54:57;;;;;;;13.98;10.55;;;;;;;;;;5084371;28;20044;-65
2022/03/28 12:57:25;;;;;;;13.35;10.75;;;;;;;;;;5085564;28;20072;-65
2022/03/28 12:59:52;;;;;;;17.35;11.18;;;;;;;;;;5086738;28;20661;-65
2022/03/28 13:02:20;;;;;;;14.02;10.77;;;;;;;;;;5084289;28;20507;-65
2022/03/28 13:04:50;;;;;;;15.45;10.32;;;;;;;;;;5088021;28;20044;-65
2022/03/28 13:07:20;;;;;;;13.95;11.15;;;;;;;;;;5086586;28;20046;-65
2022/03/28 13:09:54;;;;;;;14.75;10.63;;;;;;;;;;5091391;28;20039;-65
2022/03/28 13:12:20;;;;;;;13.38;10.18;;;;;;;;;;5082767;28;20131;-65
2022/03/28 13:14:50;;;;;;;14.40;10.98;;;;;;;;;;5082429;28;20052;-65
2022/03/28 13:17:16;;;;;;;13.02;10.45;;;;;;;;;;5085893;28;20505;-65
2022/03/28 13:19:55;;;;;;;14.75;11.57;;;;;;;;;;5076197;28;20045;-65
2022/03/28 13:22:28;;;;;;;14.32;10.55;;;;;;;;;;5088399;28;20075;-65
2022/03/28 13:25:17;;;;;;;20.50;11.88;;;;;;;;;;5089824;28;20257;-65
2022/03/28 13:28:02;;;;;;;13.02;10.80;;;;;;;;;;5088605;28;20097;-65
2022/03/28 13:30:29;;;;;;;17.67;11.40;;;;;;;;;;5069292;28;20040;-65
2022/03/28 13:32:59;;;;;;;19.83;11.88;;;;;;;;;;5087376;28;20048;-66
2022/03/28 13:35:26;;;;;;;14.43;11.30;;;;;;;;;;5090453;28;20500;-65
2022/03/28 13:37:55;;;;;;;16.20;11.00;;;;;;;;;;5089006;28;20032;-65
2022/03/28 13:40:22;;;;;;;16.13;11.38;;;;;;;;;;5089441;28;20067;-66
2022/03/28 13:42:48;;;;;;;12.73;10.57;;;;;;;;;;5079656;28;20039;-65
2022/03/28 13:45:15;;;;;;;16.30;11.95;;;;;;;;;;5090702;28;20070;-65
2022/03/28 13:47:41;;;;;;;18.80;13.23;;;;;;;;;;5081452;28;20039;-66
2022/03/28 13:50:07;;;;;;;18.65;11.73;;;;;;;;;;5086671;28;20040;-65
2022/03/28 13:52:33;;;;;;;15.25;11.13;;;;;;;;;;5087018;28;20036;-66
2022/03/28 13:54:59;;;;;;;17.02;12.57;;;;;;;;;;5090626;28;20047;-65
2022/03/28 13:57:26;;;;;;;16.40;12.80;;;;;;;;;;5089724;28;20420;-65
2022/03/28 13:59:53;;;;;;;22.08;13.98;;;;;;;;;;5090228;28;20090;-65
2022/03/28 14:02:19;;;;;;;19.73;13.10;;;;;;;;;;5081123;28;20043;-65
2022/03/28 14:04:45;;;;;;;18.33;13.13;;;;;;;;;;5082590;28;20067;-65
2022/03/28 14:07:12;;;;;;;17.88;13.23;;;;;;;;;;5088018;28;20369;-65
2022/03/28 14:09:38;;;;;;;19.35;13.45;;;;;;;;;;5086033;28;20469;-66
2022/03/28 14:12:05;;;;;;;18.08;11.88;;;;;;;;;;5089015;28;20120;-65
2022/03/28 14:14:32;;;;;;;18.05;13.15;;;;;;;;;;5077165;28;20056;-65
2022/03/28 14:16:59;;;;;;;23.63;14.18;;;;;;;;;;5083174;28;20113;-63
2022/03/28 14:19:25;;;;;;;20.35;14.65;;;;;;;;;;5087993;28;20048;-65
2022/03/28 14:21:55;;;;;;;19.70;14.15;;;;;;;;;;5086984;28;20032;-65
2022/03/28 14:24:21;;;;;;;17.40;13.18;;;;;;;;;;5086036;28;20036;-64
2022/03/28 14:26:48;;;;;;;21.83;13.60;;;;;;;;;;5095831;28;20036;-65
2022/03/28 14:29:14;;;;;;;20.33;15.35;;;;;;;;;;5078418;28;20075;-64
2022/03/28 14:31:40;;;;;;;16.50;12.40;;;;;;;;;;5086370;28;20040;-64
2022/03/28 14:34:06;;;;;;;21.58;15.70;;;;;;;;;;5085921;28;20046;-64
2022/03/28 14:36:33;;;;;;;21.30;15.15;;;;;;;;;;5086318;28;20036;-64
2022/03/28 14:38:59;;;;;;;19.92;14.57;;;;;;;;;;5067206;28;20447;-65