Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/10 00:00:12;;;;;;;;;;;1.70;99.90;;;0.62;90.48;94904.31;10349185;28;1773;-83
2020/12/10 00:05:13;;;;;;;;;;;1.70;99.90;;;0.60;90.68;94899.25;10341045;28;2094;-82
2020/12/10 00:10:15;;;;;;;;;;;1.70;99.90;;;0.62;90.68;94896.38;10339276;28;2060;-81
2020/12/10 00:15:17;;;;;;;;;;;1.70;99.90;;;0.57;90.59;94890.97;10340800;28;1970;-82
2020/12/10 00:20:19;;;;;;;;;;;2.50;99.90;;;0.64;90.78;94883.75;10340327;28;1887;-82
2020/12/10 00:25:20;;;;;;;;;;;1.70;99.90;;;0.66;90.88;94886.94;10343956;28;1771;-81
2020/12/10 00:30:22;;;;;;;;;;;1.70;99.90;;;0.72;90.55;94886.81;10342517;28;1729;-82
2020/12/10 00:35:28;;;;;;;;;;;1.70;99.90;;;0.68;90.58;94890.16;10340342;28;1922;-81
2020/12/10 00:40:30;;;;;;;;;;;1.80;99.90;;;0.71;90.71;94887.06;10341120;28;2004;-84
2020/12/10 00:45:32;;;;;;;;;;;1.80;99.90;;;0.73;91.00;94869.91;10335011;28;1984;-82
2020/12/10 00:50:34;;;;;;;;;;;1.80;99.90;;;0.75;90.56;94851.16;10340354;28;2005;-82
2020/12/10 00:55:36;;;;;;;;;;;1.80;99.90;;;0.65;90.34;94858.91;10333272;28;3215;-82
2020/12/10 01:00:38;;;;;;;;;;;1.80;99.90;;;0.69;91.25;94862.66;10329865;28;2764;-83
2020/12/10 01:05:39;;;;;;;;;;;1.80;99.90;;;0.69;91.03;94860.03;10340452;28;2421;-79
2020/12/10 01:10:41;;;;;;;;;;;1.80;99.90;;;0.68;90.90;94843.34;10332953;28;1866;-81
2020/12/10 01:15:43;;;;;;;;;;;1.80;99.90;;;0.65;91.07;94849.13;10336831;28;2378;-82
2020/12/10 01:20:44;;;;;;;;;;;1.70;99.90;;;0.63;91.15;94845.09;10343306;28;1783;-81
2020/12/10 01:25:46;;;;;;;;;;;1.70;99.90;;;0.61;90.81;94849.81;10359223;28;1943;-86
2020/12/10 01:30:48;;;;;;;;;;;1.70;99.90;;;0.58;91.07;94848.44;10336643;28;2296;-84
2020/12/10 01:35:49;;;;;;;;;;;1.60;99.90;;;0.59;90.44;94849.25;10337671;28;2208;-83
2020/12/10 01:40:51;;;;;;;;;;;1.70;99.90;;;0.63;90.76;94845.09;10337417;28;2149;-81
2020/12/10 01:45:53;;;;;;;;;;;2.40;99.90;;;0.63;90.92;94847.72;10345324;28;2090;-83
2020/12/10 01:50:54;;;;;;;;;;;1.70;99.90;;;0.66;90.94;94844.63;10344089;28;2006;-82
2020/12/10 01:55:56;;;;;;;;;;;1.70;99.90;;;0.71;90.92;94834.16;10356475;28;2054;-82
2020/12/10 02:00:58;;;;;;;;;;;3.40;99.90;;;0.74;90.90;94828.38;10378031;28;1841;-86
2020/12/10 02:05:59;;;;;;;;;;;1.80;99.90;;;0.72;89.94;94818.03;10380283;28;1606;-83
2020/12/10 02:11:01;;;;;;;;;;;1.80;99.90;;;0.64;90.29;94814.97;10371602;28;2066;-83
2020/12/10 02:16:03;;;;;;;;;;;1.80;99.90;;;0.63;90.18;94811.50;10362023;28;2062;-81
2020/12/10 02:21:04;;;;;;;;;;;2.50;99.90;;;0.63;90.19;94797.47;10347938;28;2173;-82
2020/12/10 02:26:06;;;;;;;;;;;1.70;99.90;;;0.68;90.31;94795.75;10343472;28;2077;-82
2020/12/10 02:31:08;;;;;;;;;;;2.80;99.90;;;0.69;90.24;94785.97;10346200;28;2141;-81
2020/12/10 02:36:09;;;;;;;;;;;3.20;99.90;;;0.73;89.66;94781.81;10340606;28;2124;-83
2020/12/10 02:41:11;;;;;;;;;;;1.80;99.90;;;0.71;89.84;94762.75;10342091;28;1979;-81
2020/12/10 02:46:13;;;;;;;;;;;1.80;99.90;;;0.71;90.04;94773.31;10338601;28;2082;-82
2020/12/10 02:51:15;;;;;;;;;;;1.80;99.90;;;0.78;89.74;94763.41;10337961;28;2232;-83
2020/12/10 02:56:17;;;;;;;;;;;1.80;99.90;;;0.73;88.98;94758.81;10342389;28;2042;-82
2020/12/10 03:01:18;;;;;;;;;;;1.80;99.90;;;0.72;89.63;94748.47;10341287;28;2026;-82
2020/12/10 03:06:20;;;;;;;;;;;1.80;99.90;;;0.72;89.90;94756.41;10337787;28;2086;-81
2020/12/10 03:11:22;;;;;;;;;;;1.80;99.90;;;0.74;89.09;94746.38;10329511;28;1986;-82
2020/12/10 03:16:24;;;;;;;;;;;3.10;99.90;;;0.73;89.07;94736.84;10341650;28;1999;-82
2020/12/10 03:21:26;;;;;;;;;;;2.60;99.90;;;0.74;89.04;94735.81;10347953;28;2038;-84
2020/12/10 03:26:28;;;;;;;;;;;1.80;99.90;;;0.72;89.01;94728.09;10344937;28;2105;-82
2020/12/10 03:31:30;;;;;;;;;;;3.90;99.90;;;0.72;88.60;94712.25;10339105;28;2066;-83
2020/12/10 03:36:32;;;;;;;;;;;1.80;99.90;;;0.75;89.31;94711.75;10334641;28;2074;-83
2020/12/10 03:41:34;;;;;;;;;;;2.90;99.90;;;0.77;89.08;94714.19;10344431;28;2081;-82
2020/12/10 03:46:35;;;;;;;;;;;1.80;99.90;;;0.78;89.14;94705.19;10337918;28;2230;-83
2020/12/10 03:51:37;;;;;;;;;;;3.80;99.90;;;0.72;88.58;94698.22;10350959;28;1815;-82
2020/12/10 03:56:39;;;;;;;;;;;1.90;99.90;;;0.74;88.60;94690.84;10350026;28;2117;-79
2020/12/10 04:01:40;;;;;;;;;;;1.80;99.90;;;0.72;88.91;94685.00;10361335;28;2034;-80
2020/12/10 04:06:43;;;;;;;;;;;1.80;99.90;;;0.71;89.26;94686.03;10355269;28;2026;-84
2020/12/10 04:11:45;;;;;;;;;;;1.80;99.90;;;0.72;89.45;94682.34;10349530;28;2134;-79
2020/12/10 04:16:46;;;;;;;;;;;1.80;99.90;;;0.73;89.27;94682.09;10345985;28;2130;-84
2020/12/10 04:21:48;;;;;;;;;;;1.80;99.90;;;0.80;88.79;94687.22;10351900;28;1998;-83
2020/12/10 04:26:50;;;;;;;;;;;1.90;99.90;;;0.78;88.75;94687.47;10344175;28;1942;-82
2020/12/10 04:31:52;;;;;;;;;;;3.80;99.90;;;0.85;88.53;94684.69;10333941;28;1927;-82
2020/12/10 04:36:53;;;;;;;;;;;3.30;99.90;;;0.81;88.34;94678.25;10336181;28;2129;-83
2020/12/10 04:41:55;;;;;;;;;;;1.90;99.90;;;0.72;88.56;94679.69;10340960;28;2083;-81
2020/12/10 04:46:57;;;;;;;;;;;1.80;99.90;;;0.75;88.43;94681.84;10361347;28;2093;-81
2020/12/10 04:51:58;;;;;;;;;;;1.80;99.90;;;0.72;88.51;94675.22;10371609;28;1998;-81
2020/12/10 04:57:00;;;;;;;;;;;1.80;99.90;;;0.74;88.13;94672.31;10364659;28;1990;-84
2020/12/10 05:02:01;;;;;;;;;;;1.80;99.90;;;0.76;88.14;94672.88;10337670;28;1998;-81
2020/12/10 05:07:03;;;;;;;;;;;1.90;99.90;;;0.75;87.72;94673.91;10350017;28;2036;-83
2020/12/10 05:12:05;;;;;;;;;;;1.80;99.90;;;0.69;87.30;94674.88;10343091;28;2075;-82
2020/12/10 05:17:07;;;;;;;;;;;1.90;99.90;;;0.65;87.72;94668.47;10343768;28;2283;-83
2020/12/10 05:22:09;;;;;;;;;;;2.60;99.90;;;0.64;87.56;94666.88;10335459;28;1904;-82
2020/12/10 05:27:10;;;;;;;;;;;1.80;99.90;;;0.65;86.81;94668.47;10345032;28;2165;-82
2020/12/10 05:32:12;;;;;;;;;;;1.80;99.90;;;0.66;86.24;94670.88;10347572;28;2040;-82
2020/12/10 05:37:14;;;;;;;;;;;1.80;99.90;;;0.66;86.79;94667.44;10347451;28;2053;-83
2020/12/10 05:42:15;;;;;;;;;;;1.80;99.90;;;0.56;87.25;94667.25;10370592;28;2011;-82
2020/12/10 05:47:17;;;;;;;;;;;2.40;99.90;;;0.67;86.89;94661.09;10348599;28;2176;-83
2020/12/10 05:52:19;;;;;;;;;;;1.80;99.90;;;0.76;87.30;94654.34;10351092;28;2179;-82
2020/12/10 05:57:21;;;;;;;;;;;1.80;99.90;;;0.75;86.70;94658.84;10352956;28;2125;-81
2020/12/10 06:02:22;;;;;;;;;;;1.80;99.90;;;0.60;86.94;94660.44;10339129;28;1947;-82
2020/12/10 06:07:24;;;;;;;;;;;2.70;99.90;;;0.57;87.83;94658.25;10330904;28;2031;-82
2020/12/10 06:12:26;;;;;;;;;;;3.10;99.90;;;0.56;88.53;94656.66;10325856;28;1995;-82
2020/12/10 06:17:28;;;;;;;;;;;1.70;99.90;;;0.67;88.45;94658.44;10342706;28;2181;-82
2020/12/10 06:22:31;;;;;;;;;;;3.20;99.90;;;0.72;88.29;94658.53;10347419;28;1945;-82
2020/12/10 06:27:33;;;;;;;;;;;1.80;99.90;;;0.82;86.77;94658.69;10337547;28;1902;-81
2020/12/10 06:32:35;;;;;;;;;;;1.90;99.90;;;0.77;86.74;94658.63;10346244;28;2049;-82
2020/12/10 06:37:37;;;;;;;;;;;1.80;99.90;;;0.73;86.46;94660.13;10345683;28;1926;-83
2020/12/10 06:42:39;;;;;;;;;;;1.80;99.90;;;0.60;87.66;94657.81;10340535;28;1939;-82
2020/12/10 06:47:43;;;;;;;;;;;3.20;99.90;;;0.51;86.49;94663.47;10342640;28;1854;-81
2020/12/10 06:52:45;;;;;;;;;;;1.70;99.90;;;0.49;86.75;94670.84;10349953;28;2173;-82
2020/12/10 06:57:46;;;;;;;;;;;1.60;99.90;;;0.43;88.02;94673.63;10344532;28;2511;-83
2020/12/10 07:02:48;;;;;;;;;;;1.50;99.90;;;0.45;88.66;94675.00;10341364;28;1855;-82
2020/12/10 07:07:53;;;;;;;;;;;3.00;99.90;;;0.36;88.66;94671.13;10346868;28;2094;-84
2020/12/10 07:12:55;;;;;;;;;;;1.50;99.90;;;0.38;88.94;94668.25;10345602;28;2122;-80
2020/12/10 07:18:02;;;;;;;;;;;1.30;99.90;;;0.48;88.10;94671.06;10348618;28;2043;-81
2020/12/10 07:23:04;;;;;;;;;;;2.90;99.90;;;0.50;87.75;94676.91;10345594;28;2086;-84
2020/12/10 07:28:06;;;;;;;;;;;1.50;99.90;;;0.43;87.93;94666.50;10347219;28;1947;-82
2020/12/10 07:33:08;;;;;;;;;;;1.50;99.90;;;0.38;88.37;94661.13;10359273;28;2067;-80
2020/12/10 07:38:09;;;;;;;;;;;3.00;99.90;;;0.48;87.52;94657.84;10358046;28;2243;-82
2020/12/10 07:43:15;;;;;;;;;;;1.50;99.90;;;0.39;87.56;94659.28;10354112;28;2059;-80
2020/12/10 07:48:20;;;;;;;;;;;1.50;99.90;;;0.36;87.93;94651.81;10345848;28;2075;-82
2020/12/10 07:53:23;;;;;;;;;;;1.40;99.90;;;0.38;88.36;94644.44;10343325;28;2039;-82
2020/12/10 07:58:26;;;;;;;;;;;1.50;99.90;;;0.28;88.50;94644.28;10345955;28;2044;-81
2020/12/10 08:03:28;;;;;;;;;;;1.40;99.90;;;0.18;89.44;94644.88;10354622;28;2035;-83
2020/12/10 08:08:31;;;;;;;;;;;1.30;99.90;;;0.14;89.71;94644.56;10370399;28;2276;-80
2020/12/10 08:13:36;;;;;;;;;;;1.70;99.90;;;0.24;89.56;94633.38;10373654;28;1879;-84
2020/12/10 08:18:38;;;;;;;;;;;2.70;99.90;;;0.25;88.75;94649.00;10373391;28;2004;-82
2020/12/10 08:23:40;;;;;;;;;;;3.40;99.90;;;0.30;88.30;94647.47;10375966;28;1913;-82
2020/12/10 08:28:42;;;;;;;;;;;1.50;99.90;;;0.31;88.90;94635.88;10371334;28;1969;-81
2020/12/10 08:33:43;;;;;;;;;;;1.40;99.90;;;0.32;87.95;94638.28;10365724;28;1879;-81
2020/12/10 08:38:45;;;;;;;;;;;1.30;99.90;;;0.32;88.08;94635.66;10359446;28;1910;-78
2020/12/10 08:43:47;;;;;;;;;;;1.50;99.90;;;0.40;86.98;94635.25;10345917;28;2025;-81
2020/12/10 08:48:48;;;;;;;;;;;1.50;99.90;;;0.45;87.37;94632.72;10347241;28;2313;-79
2020/12/10 08:53:52;;;;;;;;;;;1.50;99.90;;;0.58;87.13;94636.09;10340927;28;1992;-81
2020/12/10 08:58:54;;;;;;;;;;;1.60;99.90;;;0.72;86.19;94634.72;10349503;28;2144;-79
2020/12/10 09:03:56;;;;;;;;;;;1.90;99.90;;;0.70;85.76;94640.28;10361118;28;2359;-81
2020/12/10 09:09:15;;;;;;;;;;;1.80;99.90;;;0.68;86.62;94644.19;10347758;28;2239;-82
2020/12/10 09:14:20;;;;;;;;;;;1.70;99.90;;;0.88;85.62;94641.06;10377040;28;1899;-80
2020/12/10 09:19:22;;;;;;;;;;;1.90;99.90;;;0.92;85.19;94635.06;10376139;28;2089;-80
2020/12/10 09:24:24;;;;;;;;;;;2.90;99.90;;;0.89;84.39;94640.84;10355443;28;2046;-79
2020/12/10 09:29:27;;;;;;;;;;;2.80;99.90;;;0.88;84.83;94631.28;10346958;28;1247;-83
2020/12/10 09:34:29;;;;;;;;;;;3.30;99.90;;;0.97;84.40;94624.56;10355481;28;1962;-78
2020/12/10 09:39:33;;;;;;;;;;;2.60;99.90;;;1.04;83.34;94624.38;10347884;28;1881;-79
2020/12/10 09:44:35;;;;;;;;;;;2.00;99.90;;;1.02;82.80;94621.19;10349944;28;1975;-79
2020/12/10 09:49:37;;;;;;;;;;;1.90;99.90;;;1.16;82.75;94616.34;10328178;28;579795;-80
2020/12/10 09:54:55;;;;;;;;;;;2.10;99.90;;;1.18;83.49;94616.91;10340146;28;2066;-80
2020/12/10 10:00:00;;;;;;;;;;;3.70;99.90;;;1.42;82.57;94605.06;10343059;28;2090;-81
2020/12/10 10:05:03;;;;;;;;;;;2.30;99.90;;;1.69;80.99;94597.19;10347120;28;1639;-79
2020/12/10 10:10:05;;;;;;;;;;;2.50;99.90;;;1.61;82.14;94594.97;10351115;28;1316;-80
2020/12/10 10:15:06;;;;;;;;;;;2.60;99.90;;;1.60;81.32;94588.09;10346554;28;1902;-80
2020/12/10 10:20:08;;;;;;;;;;;2.70;99.90;;;1.22;83.61;94588.91;10341460;28;1488;-81
2020/12/10 10:25:12;;;;;;;;;;;2.40;99.90;;;1.22;82.88;94589.72;10358352;28;1593;-80
2020/12/10 10:30:14;;;;;;;;;;;4.00;99.90;;;1.38;83.14;94588.06;10343339;28;1568;-79
2020/12/10 10:35:16;;;;;;;;;;;2.40;99.90;;;1.75;83.36;94576.88;10347163;28;1950;-81
2020/12/10 10:40:18;;;;;;;;;;;3.20;99.90;;;1.76;82.27;94565.22;10336414;28;2077;-80
2020/12/10 10:45:20;;;;;;;;;;;2.60;99.90;;;1.75;81.84;94558.31;10350343;28;1960;-80
2020/12/10 10:50:25;;;;;;;;;;;3.60;99.90;;;1.73;81.10;94555.13;10340731;28;2372;-82
2020/12/10 10:55:29;;;;;;;;;;;2.80;99.90;;;1.95;80.57;94563.84;10340070;28;2127;-82
2020/12/10 11:00:30;;;;;;;;;;;3.30;99.90;;;1.95;80.53;94550.59;10369823;28;1902;-81
2020/12/10 11:05:32;;;;;;;;;;;3.00;99.90;;;1.93;80.89;94544.75;10370146;28;1808;-82
2020/12/10 11:10:34;;;;;;;;;;;3.00;99.90;;;2.10;79.94;94544.63;10357578;28;1917;-82
2020/12/10 11:15:35;;;;;;;;;;;3.00;99.90;;;2.00;79.98;94542.69;10366778;28;1960;-80
2020/12/10 11:20:38;;;;;;;;;;;3.00;99.90;;;1.93;80.46;94538.63;10363936;28;1931;-80
2020/12/10 11:25:40;;;;;;;;;;;2.90;99.90;;;1.95;79.40;94539.19;10368689;28;1965;-81
2020/12/10 11:30:46;;;;;;;;;;;4.30;99.90;;;1.89;79.60;94540.97;10373267;28;1954;-82
2020/12/10 11:35:50;;;;;;;;;;;3.10;99.90;;;2.01;80.25;94532.88;10370183;28;2021;-81
2020/12/10 11:40:51;;;;;;;;;;;2.90;99.90;;;2.08;79.25;94523.66;10354637;28;1891;-80
2020/12/10 11:45:53;;;;;;;;;;;3.30;99.90;;;2.09;78.95;94535.88;10347473;28;1997;-80
2020/12/10 11:50:55;;;;;;;;;;;3.10;99.90;;;2.38;79.18;94517.84;10358034;28;2302;-82
2020/12/10 11:55:57;;;;;;;;;;;3.20;99.90;;;2.82;76.65;94512.34;10350794;28;1902;-81
2020/12/10 12:00:58;;;;;;;;;;;3.60;99.90;;;2.69;77.38;94513.56;10344198;28;2079;-81
2020/12/10 12:06:00;;;;;;;;;;;3.70;99.90;;;2.90;76.34;94508.41;10331184;28;1943;-80
2020/12/10 12:11:02;;;;;;;;;;;4.50;99.90;;;2.63;77.26;94509.28;10344793;28;1939;-79
2020/12/10 12:16:03;;;;;;;;;;;3.70;99.90;;;2.61;77.09;94510.59;10338539;28;2014;-80
2020/12/10 12:21:05;;;;;;;;;;;3.60;99.90;;;2.17;78.43;94505.47;10350711;28;1745;-81
2020/12/10 12:26:07;;;;;;;;;;;4.60;99.90;;;2.20;79.86;94507.63;10348372;28;1869;-81
2020/12/10 12:31:09;;;;;;;;;;;3.20;99.90;;;2.49;77.63;94494.06;10355838;28;1926;-80
2020/12/10 12:36:13;;;;;;;;;;;3.40;99.90;;;2.30;78.54;94498.97;10344814;28;1965;-81
2020/12/10 12:41:15;;;;;;;;;;;3.50;99.90;;;2.25;80.40;94496.25;10368652;28;1958;-81
2020/12/10 12:46:17;;;;;;;;;;;3.20;99.90;;;2.44;79.26;94500.13;10365651;28;1962;-80
2020/12/10 12:51:19;;;;;;;;;;;3.50;99.90;;;2.40;78.06;94496.38;10358295;28;2220;-81
2020/12/10 12:56:21;;;;;;;;;;;3.50;99.90;;;2.44;78.10;94500.13;10351318;28;1907;-80
2020/12/10 13:01:36;;;;;;;;;;;4.90;99.90;;;2.20;79.16;94512.13;10356655;28;2024;-80
2020/12/10 13:06:38;;;;;;;;;;;3.40;99.90;;;2.40;80.67;94512.28;10353497;28;1828;-81
2020/12/10 13:11:40;;;;;;;;;;;3.40;99.90;;;2.31;78.54;94505.84;10337790;28;2043;-82
2020/12/10 13:16:41;;;;;;;;;;;4.50;99.90;;;2.09;79.26;94504.06;10345093;28;1895;-82
2020/12/10 13:21:44;;;;;;;;;;;3.30;99.90;;;2.31;80.45;94511.97;10343424;28;1905;-81
2020/12/10 13:26:46;;;;;;;;;;;3.30;99.90;;;2.24;78.50;94526.47;10341536;28;1977;-81
2020/12/10 13:31:48;;;;;;;;;;;3.40;99.90;;;1.94;79.38;94522.47;10345725;28;1755;-83
2020/12/10 13:36:52;;;;;;;;;;;4.60;99.90;;;1.88;80.63;94518.19;10350476;28;1930;-82
2020/12/10 13:41:54;;;;;;;;;;;5.10;99.90;;;1.82;80.61;94529.78;10363892;28;1639;-83
2020/12/10 13:46:59;;;;;;;;;;;5.10;99.90;;;1.95;80.78;94534.69;10368332;28;1891;-81
2020/12/10 13:52:01;;;;;;;;;;;2.90;99.90;;;1.86;80.64;94536.19;10360088;28;1918;-79
2020/12/10 13:57:03;;;;;;;;;;;3.00;99.90;;;1.87;80.98;94532.47;10362418;28;2012;-81
2020/12/10 14:02:07;;;;;;;;;;;3.00;99.90;;;1.73;81.61;94539.22;10352681;28;2162;-81
2020/12/10 14:07:09;;;;;;;;;;;4.20;99.90;;;1.53;82.85;94547.75;10352118;28;1808;-81
2020/12/10 14:12:10;;;;;;;;;;;2.70;99.90;;;1.42;82.74;94546.81;10355036;28;1832;-81
2020/12/10 14:17:12;;;;;;;;;;;2.60;99.90;;;1.38;82.63;94545.69;10353830;28;2036;-79
2020/12/10 14:22:14;;;;;;;;;;;3.00;99.90;;;1.45;82.80;94546.31;10347464;28;1921;-81
2020/12/10 14:27:16;;;;;;;;;;;2.50;99.90;;;1.47;82.83;94541.59;10340667;28;1784;-80
2020/12/10 14:32:18;;;;;;;;;;;2.60;99.90;;;1.60;82.26;94549.16;10363504;28;1958;-80
2020/12/10 14:37:20;;;;;;;;;;;2.70;99.90;;;1.41;82.90;94552.38;10384287;28;2402;-80
2020/12/10 14:42:22;;;;;;;;;;;2.60;99.90;;;1.44;82.25;94557.94;10388846;28;1855;-80
2020/12/10 14:47:24;;;;;;;;;;;2.60;99.90;;;1.58;81.92;94561.03;10368083;28;1957;-81
2020/12/10 14:52:26;;;;;;;;;;;3.00;99.90;;;1.59;82.27;94568.75;10342367;28;2021;-80
2020/12/10 14:57:28;;;;;;;;;;;3.10;99.90;;;1.41;82.62;94571.69;10342636;28;2040;-82
2020/12/10 15:02:30;;;;;;;;;;;2.60;99.90;;;1.26;83.18;94576.78;10340395;28;1910;-81
2020/12/10 15:07:32;;;;;;;;;;;3.30;99.90;;;1.29;83.56;94581.59;10343597;28;1883;-82
2020/12/10 15:12:33;;;;;;;;;;;2.40;99.90;;;1.22;83.73;94578.31;10342765;28;2280;-82
2020/12/10 15:17:35;;;;;;;;;;;2.40;99.90;;;1.12;84.12;94586.13;10347419;28;2001;-83
2020/12/10 15:22:37;;;;;;;;;;;3.30;99.90;;;1.12;83.75;94594.84;10345439;28;2792;-82
2020/12/10 15:27:41;;;;;;;;;;;3.80;99.90;;;0.92;83.97;94600.66;10355676;28;1852;-82
2020/12/10 15:32:43;;;;;;;;;;;3.20;99.90;;;1.07;83.59;94603.50;10364185;28;2011;-82
2020/12/10 15:37:46;;;;;;;;;;;2.10;99.90;;;1.13;83.10;94606.25;10367746;28;1911;-83
2020/12/10 15:42:51;;;;;;;;;;;2.90;99.90;;;1.15;83.28;94606.81;10379170;28;1866;-82
2020/12/10 15:47:53;;;;;;;;;;;2.50;99.90;;;1.11;83.30;94613.63;10389035;28;1700;-82
2020/12/10 15:53:09;;;;;;;;;;;2.70;99.90;;;1.24;82.92;94608.78;10375480;28;1461;-83
2020/12/10 15:58:11;;;;;;;;;;;3.80;99.90;;;1.26;82.97;94616.47;10352296;28;1927;-82
2020/12/10 16:03:13;;;;;;;;;;;4.00;99.90;;;1.41;82.71;94610.63;10347682;28;1620;-82
2020/12/10 16:08:15;;;;;;;;;;;2.30;99.90;;;1.22;82.72;94623.31;10342763;28;1691;-84
2020/12/10 16:13:16;;;;;;;;;;;2.40;99.90;;;1.05;83.44;94625.97;10348374;28;1866;-82
2020/12/10 16:18:18;;;;;;;;;;;2.20;99.90;;;1.11;83.75;94624.22;10345595;28;1964;-80
2020/12/10 16:23:21;;;;;;;;;;;2.20;99.90;;;1.18;83.53;94624.84;10342179;28;1742;-82
2020/12/10 16:28:25;;;;;;;;;;;3.10;99.90;;;1.10;83.57;94630.56;10346624;28;1567;-82
2020/12/10 16:33:26;;;;;;;;;;;2.10;99.90;;;1.05;84.73;94629.44;10334815;28;1771;-81
2020/12/10 16:38:29;;;;;;;;;;;2.10;99.90;;;1.04;85.70;94637.63;10350451;28;1914;-82
2020/12/10 16:43:35;;;;;;;;;;;2.10;99.90;;;0.97;85.71;94637.78;10342628;28;1991;-80
2020/12/10 16:48:36;;;;;;;;;;;2.10;99.90;;;1.03;85.96;94634.16;10342791;28;1549;-80
2020/12/10 16:53:38;;;;;;;;;;;2.20;99.90;;;0.87;86.27;94634.97;10344204;28;2071;-81
2020/12/10 16:58:41;;;;;;;;;;;2.10;99.90;;;0.77;87.05;94634.81;10341297;28;1911;-79
2020/12/10 17:03:42;;;;;;;;;;;1.90;99.90;;;0.88;86.34;94635.75;10358761;28;2001;-82
2020/12/10 17:09:04;;;;;;;;;;;1.90;99.90;;;0.69;86.79;94653.72;10476803;23;1872;-81
2020/12/10 17:14:06;;;;;;;;;;;1.90;99.90;;;0.85;86.59;94642.34;10422536;28;1472;-84
2020/12/10 17:19:07;;;;;;;;;;;1.90;99.90;;;0.85;86.81;94638.91;10442455;28;1981;-82
2020/12/10 17:24:09;;;;;;;;;;;1.90;99.90;;;0.97;86.63;94647.56;10436374;28;1824;-81
2020/12/10 17:29:11;;;;;;;;;;;2.00;99.90;;;0.85;87.16;94652.94;10415622;28;1945;-80
2020/12/10 17:34:16;;;;;;;;;;;2.00;99.90;;;0.89;87.24;94659.34;10435025;28;2007;-82
2020/12/10 17:39:18;;;;;;;;;;;2.00;99.90;;;0.98;86.96;94668.50;10418171;28;1984;-82
2020/12/10 17:44:20;;;;;;;;;;;2.00;99.90;;;0.98;86.43;94668.50;10406051;28;1943;-83
2020/12/10 17:49:23;;;;;;;;;;;2.10;99.90;;;0.99;85.75;94675.38;10429880;28;1933;-83
2020/12/10 17:54:26;;;;;;;;;;;2.10;99.90;;;0.89;85.93;94675.22;10418111;28;1632;-81
2020/12/10 17:59:28;;;;;;;;;;;3.00;99.90;;;0.78;86.16;94679.53;10414496;28;1892;-81
2020/12/10 18:04:29;;;;;;;;;;;1.90;99.90;;;0.75;86.52;94682.66;10412585;28;1917;-81
2020/12/10 18:09:31;;;;;;;;;;;1.80;99.90;;;0.71;87.02;94678.91;10412773;28;1970;-81
2020/12/10 18:14:35;;;;;;;;;;;1.80;99.90;;;0.72;87.46;94679.69;10431799;28;1658;-80
2020/12/10 18:19:37;;;;;;;;;;;1.80;99.90;;;0.87;87.30;94681.78;10426102;28;1992;-81
2020/12/10 18:24:41;;;;;;;;;;;2.20;99.90;;;0.90;86.59;94682.13;10437731;28;1862;-83
2020/12/10 18:29:53;;;;;;;;;;;2.00;99.90;;;0.91;85.09;94681.06;10428777;28;1928;-82
2020/12/10 18:34:56;;;;;;;;;;;2.00;99.90;;;0.99;85.28;94688.59;10433074;28;1878;-78
2020/12/10 18:39:59;;;;;;;;;;;2.00;99.90;;;0.91;85.16;94683.72;10419733;28;2070;-81
2020/12/10 18:45:01;;;;;;;;;;;2.30;99.90;;;0.80;85.00;94679.28;10430953;28;1479;-80
2020/12/10 18:50:05;;;;;;;;;;;1.90;99.90;;;0.81;84.72;94687.00;10434758;28;1550;-81
2020/12/10 18:55:07;;;;;;;;;;;1.90;99.90;;;0.79;85.02;94693.56;10428886;28;1949;-78
2020/12/10 19:00:09;;;;;;;;;;;1.80;99.90;;;0.84;84.83;94693.66;10425866;28;1550;-82
2020/12/10 19:05:24;;;;;;;;;;;;;;;;;;;;;
2020/12/10 19:10:37;;;;;;;;;;;1.80;99.90;;;0.79;84.53;94701.50;10432810;28;1546;-81
2020/12/10 19:15:41;;;;;;;;;;;1.90;99.90;;;0.90;84.49;94702.50;10427863;28;1891;-80
2020/12/10 19:20:43;;;;;;;;;;;2.00;99.90;;;0.84;83.52;94701.59;10430639;28;1645;-81
2020/12/10 19:25:44;;;;;;;;;;;2.00;99.90;;;0.96;83.21;94706.81;10422923;28;1313;-81
2020/12/10 19:30:50;;;;;;;;;;;2.00;99.90;;;0.95;83.32;94703.34;10416493;28;1629;-81
2020/12/10 19:35:52;;;;;;;;;;;3.00;99.90;;;1.09;82.97;94706.50;10415433;28;1882;-80
2020/12/10 19:40:53;;;;;;;;;;;2.10;99.90;;;1.07;81.71;94703.28;10417835;28;2013;-78
2020/12/10 19:45:56;;;;;;;;;;;2.20;99.90;;;0.95;82.27;94703.34;10422654;28;1490;-80
2020/12/10 19:50:58;;;;;;;;;;;2.10;99.90;;;0.92;82.63;94709.13;10422829;28;1659;-81
2020/12/10 19:56:00;;;;;;;;;;;2.10;99.90;;;0.96;82.30;94707.63;10421565;28;1914;-82
2020/12/10 20:01:02;;;;;;;;;;;3.40;99.90;;;0.85;82.29;94702.41;10432210;28;1879;-81
2020/12/10 20:06:03;;;;;;;;;;;2.00;99.90;;;0.75;83.05;94701.16;10422141;28;1579;-81
2020/12/10 20:11:05;;;;;;;;;;;3.40;99.90;;;0.83;82.75;94692.06;10432588;28;1440;-83
2020/12/10 20:16:07;;;;;;;;;;;1.90;99.90;;;0.88;82.83;94694.78;10414906;28;1890;-81
2020/12/10 20:21:08;;;;;;;;;;;1.90;99.90;;;0.99;82.24;94690.47;10417886;28;1735;-82
2020/12/10 20:26:11;;;;;;;;;;;2.10;99.90;;;0.89;81.79;94685.81;10414591;28;1540;-82
2020/12/10 20:31:13;;;;;;;;;;;2.00;99.90;;;0.83;82.40;94692.06;10450162;28;1498;-80
2020/12/10 20:36:14;;;;;;;;;;;2.80;99.90;;;0.86;81.58;94702.16;10420049;28;1973;-81
2020/12/10 20:41:16;;;;;;;;;;;1.90;99.90;;;0.91;82.23;94693.50;10436481;28;1349;-83
2020/12/10 20:46:18;;;;;;;;;;;2.00;99.90;;;1.00;81.10;94698.16;10422957;28;1587;-81
2020/12/10 20:51:22;;;;;;;;;;;2.90;99.90;;;1.02;81.14;94697.94;10432346;28;1554;-82
2020/12/10 20:56:24;;;;;;;;;;;2.10;99.90;;;1.05;80.92;94695.59;10431229;28;1993;-82
2020/12/10 21:01:25;;;;;;;;;;;2.10;99.90;;;1.05;81.19;94700.09;10453340;28;1251;-82
2020/12/10 21:06:27;;;;;;;;;;;2.20;99.90;;;1.12;80.29;94694.63;10453706;28;1600;-80
2020/12/10 21:11:29;;;;;;;;;;;3.10;99.90;;;0.89;81.85;94691.09;10457299;28;1593;-80
2020/12/10 21:16:31;;;;;;;;;;;2.10;99.90;;;0.92;81.65;94689.81;10456058;28;2000;-80
2020/12/10 21:21:33;;;;;;;;;;;2.00;99.90;;;1.12;81.19;94678.75;10442716;28;1574;-82
2020/12/10 21:26:34;;;;;;;;;;;2.10;99.90;;;1.01;80.87;94689.16;10454207;28;1640;-79
2020/12/10 21:31:36;;;;;;;;;;;2.10;99.90;;;0.96;81.64;94680.38;10453318;28;1653;-84
2020/12/10 21:36:38;;;;;;;;;;;2.10;99.90;;;1.10;79.94;94672.91;10466718;28;1887;-82
2020/12/10 21:41:39;;;;;;;;;;;3.10;99.90;;;0.91;81.05;94681.06;10447972;28;1551;-83
2020/12/10 21:46:41;;;;;;;;;;;2.00;99.90;;;0.89;80.98;94675.22;10455036;28;1592;-82
2020/12/10 21:51:43;;;;;;;;;;;2.10;99.90;;;0.85;81.17;94668.81;10435787;28;1645;-82
2020/12/10 21:56:44;;;;;;;;;;;2.80;99.90;;;0.71;81.98;94657.75;10437939;28;1906;-82
2020/12/10 22:01:46;;;;;;;;;;;1.90;99.90;;;0.72;81.43;94669.13;10418408;28;1557;-82
2020/12/10 22:06:48;;;;;;;;;;;1.80;99.90;;;0.74;81.11;94667.81;10423492;28;1659;-82
2020/12/10 22:11:52;;;;;;;;;;;1.80;99.90;;;0.62;81.76;94659.16;10441832;28;1500;-82
2020/12/10 22:16:55;;;;;;;;;;;2.90;99.90;;;0.70;82.04;94665.88;10441203;28;1910;-82
2020/12/10 22:21:58;;;;;;;;;;;1.80;99.90;;;0.70;81.68;94666.72;10429842;28;1582;-81
2020/12/10 22:26:59;;;;;;;;;;;1.80;99.90;;;0.69;81.52;94670.38;10433932;28;1512;-82
2020/12/10 22:32:01;;;;;;;;;;;1.80;99.90;;;0.77;81.56;94666.56;10432689;28;1866;-81
2020/12/10 22:37:03;;;;;;;;;;;1.80;99.90;;;0.77;80.78;94666.56;10424797;28;1993;-80
2020/12/10 22:42:04;;;;;;;;;;;1.90;99.90;;;0.72;80.11;94669.13;10425922;28;2004;-82
2020/12/10 22:47:06;;;;;;;;;;;1.80;99.90;;;0.65;80.36;94668.47;10428957;28;2364;-82
2020/12/10 22:52:08;;;;;;;;;;;1.80;99.90;;;0.66;80.47;94670.06;10419056;22;1972;-80
2020/12/10 22:57:10;;;;;;;;;;;1.80;99.90;;;0.65;80.61;94660.53;10399548;28;1986;-79
2020/12/10 23:02:11;;;;;;;;;;;3.10;99.90;;;0.59;80.72;94645.63;10387807;28;1960;-82
2020/12/10 23:07:13;;;;;;;;;;;1.70;99.90;;;0.54;80.98;94649.78;10401999;28;1769;-79
2020/12/10 23:12:15;;;;;;;;;;;1.60;99.90;;;0.43;81.97;94650.63;10419070;28;1673;-79
2020/12/10 23:17:16;;;;;;;;;;;1.50;99.90;;;0.51;81.86;94652.91;10426376;28;1933;-80
2020/12/10 23:22:18;;;;;;;;;;;1.60;99.90;;;0.39;82.22;94644.22;10377343;28;1944;-80
2020/12/10 23:27:20;;;;;;;;;;;1.50;99.90;;;0.30;83.28;94640.34;10407703;28;2381;-81
2020/12/10 23:32:21;;;;;;;;;;;2.70;99.90;;;0.30;83.97;94650.91;10385959;28;1995;-80
2020/12/10 23:37:23;;;;;;;;;;;1.40;99.90;;;0.22;84.28;94660.03;10395859;28;2368;-80
2020/12/10 23:42:25;;;;;;;;;;;1.30;99.90;;;0.12;84.35;94651.09;10402238;28;1833;-81