Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:01:27;;;;;;;21.63;7.10;;;;;;;13.39;76.78;101567.06;6029978;23;20587;-76
2023/10/05 00:03:55;;;;;;;19.43;7.10;;;;;;;13.36;76.91;101572.69;6030985;23;20207;-76
2023/10/05 00:06:24;;;;;;;16.87;7.13;;;;;;;13.32;76.74;101563.28;6030594;23;20226;-77
2023/10/05 00:08:54;;;;;;;15.67;5.90;;;;;;;13.21;77.63;101561.59;6029685;23;20250;-76
2023/10/05 00:11:29;;;;;;;17.90;6.83;;;;;;;13.21;77.68;101558.09;6030465;23;20184;-77
2023/10/05 00:13:58;;;;;;;16.27;6.97;;;;;;;13.19;77.94;101564.38;6030521;23;20172;-75
2023/10/05 00:16:36;;;;;;;21.53;6.67;;;;;;;13.22;77.69;101560.59;6030471;23;20178;-76
2023/10/05 00:19:09;;;;;;;13.63;6.03;;;;;;;13.22;77.93;101557.09;6030499;23;20243;-75
2023/10/05 00:21:42;;;;;;;18.23;6.60;;;;;;;13.23;77.56;101561.47;6030867;23;20957;-77
2023/10/05 00:24:11;;;;;;;15.67;6.17;;;;;;;13.28;77.56;101560.03;6032322;23;20198;-76
2023/10/05 00:26:39;;;;;;;16.00;6.03;;;;;;;13.24;77.63;101557.81;6032530;23;20186;-75
2023/10/05 00:29:12;;;;;;;14.50;6.80;;;;;;;13.14;78.51;101553.31;6039798;23;20549;-75
2023/10/05 00:31:41;;;;;;;16.40;6.57;;;;;;;13.13;78.47;101551.63;6063459;23;20161;-75
2023/10/05 00:34:13;;;;;;;16.37;6.83;;;;;;;13.16;78.36;101551.38;6063630;23;20193;-74
2023/10/05 00:36:44;;;;;;;17.23;6.23;;;;;;;13.36;77.31;101548.72;6062762;23;20220;-73
2023/10/05 00:39:15;;;;;;;18.00;7.40;;;;;;;13.27;77.65;101541.56;6062254;23;20162;-78
2023/10/05 00:41:44;;;;;;;20.87;6.43;;;;;;;13.31;77.41;101537.63;6034951;23;20201;-77
2023/10/05 00:44:12;;;;;;;15.13;5.83;;;;;;;13.40;76.90;101536.78;6032493;23;20245;-76
2023/10/05 00:46:42;;;;;;;15.73;6.27;;;;;;;13.45;76.67;101535.41;6032583;23;20212;-75
2023/10/05 00:49:16;;;;;;;14.00;6.03;;;;;;;13.47;76.29;101530.75;6033635;23;20186;-77
2023/10/05 00:51:55;;;;;;;17.20;7.00;;;;;;;13.36;77.06;101535.41;6033483;23;20597;-78
2023/10/05 00:54:30;;;;;;;12.23;5.73;;;;;;;13.25;77.51;101525.72;6032860;23;20176;-76
2023/10/05 00:57:02;;;;;;;14.80;6.67;;;;;;;13.17;77.79;101523.75;6029939;23;20180;-77
2023/10/05 00:59:31;;;;;;;18.27;7.03;;;;;;;13.10;78.62;101530.59;6034102;23;20174;-77
2023/10/05 01:02:14;;;;;;;13.97;6.57;;;;;;;13.19;78.17;101528.94;6032796;23;20262;-77
2023/10/05 01:04:55;;;;;;;12.17;5.43;;;;;;;13.20;78.00;101530.59;6031857;23;20173;-75
2023/10/05 01:07:43;;;;;;;14.90;6.47;;;;;;;13.16;78.19;101532.72;6031502;23;20194;-75
2023/10/05 01:13:00;;;;;;;12.30;4.87;;;;;;;13.08;78.79;101524.56;6025472;23;20193;-76
2023/10/05 01:15:33;;;;;;;12.77;5.63;;;;;;;13.12;78.58;101522.44;6032842;23;20250;-77
2023/10/05 01:18:01;;;;;;;13.90;5.63;;;;;;;13.10;78.57;101525.25;6031377;23;20184;-76
2023/10/05 01:20:31;;;;;;;15.37;6.20;;;;;;;13.04;78.73;101514.31;6031707;23;20271;-76
2023/10/05 01:23:04;;;;;;;10.40;5.10;;;;;;;13.03;78.70;101517.94;6031662;23;20284;-76
2023/10/05 01:25:32;;;;;;;11.90;5.50;;;;;;;12.95;79.21;101521.31;6032512;23;20179;-75
2023/10/05 01:28:01;;;;;;;17.47;6.10;;;;;;;12.93;79.31;101515.25;6031228;23;20241;-76
2023/10/05 01:30:28;;;;;;;17.13;6.10;;;;;;;12.92;79.50;101520.75;6030635;23;20264;-76
2023/10/05 01:32:56;;;;;;;14.03;6.20;;;;;;;12.99;79.27;101519.22;6033511;23;20184;-76
2023/10/05 01:35:25;;;;;;;14.20;5.57;;;;;;;12.96;79.06;101522.13;6029796;23;20187;-76
2023/10/05 01:37:53;;;;;;;14.40;5.60;;;;;;;12.93;79.45;101522.44;6031398;23;20704;-76
2023/10/05 01:40:30;;;;;;;13.93;6.23;;;;;;;12.91;79.83;101519.91;6032319;23;20460;-77
2023/10/05 01:42:59;;;;;;;15.03;5.93;;;;;;;12.98;79.44;101520.19;6027566;23;20209;-76
2023/10/05 01:45:29;;;;;;;17.23;6.60;;;;;;;12.97;79.47;101522.00;6031950;23;20216;-77
2023/10/05 01:48:01;;;;;;;15.30;5.83;;;;;;;12.91;79.73;101527.06;6031746;23;20244;-76
2023/10/05 01:50:29;;;;;;;15.57;7.20;;;;;;;12.87;80.17;101529.13;6031565;23;20849;-76
2023/10/05 01:53:06;;;;;;;16.47;6.53;;;;;;;12.91;79.97;101519.91;6031384;23;20218;-75
2023/10/05 01:55:37;;;;;;;17.03;6.50;;;;;;;12.95;79.85;101521.31;6031254;23;20204;-77
2023/10/05 01:58:06;;;;;;;14.17;5.80;;;;;;;12.95;80.25;101520.47;6031204;23;20173;-76
2023/10/05 02:00:38;;;;;;;13.47;5.50;;;;;;;13.14;78.75;101510.72;6031422;23;20237;-76
2023/10/05 02:03:07;;;;;;;14.57;6.63;;;;;;;13.15;78.77;101507.06;6031649;23;20638;-76
2023/10/05 02:05:36;;;;;;;13.83;6.47;;;;;;;13.04;79.22;101499.16;6031120;23;20225;-75
2023/10/05 02:08:04;;;;;;;13.73;7.07;;;;;;;12.98;79.67;101502.41;6030728;23;20188;-76
2023/10/05 02:10:34;;;;;;;15.13;6.23;;;;;;;13.03;79.68;101508.13;6006781;23;20208;-76
2023/10/05 02:13:04;;;;;;;17.33;6.37;;;;;;;13.04;79.30;101509.81;6031293;23;20260;-76
2023/10/05 02:15:32;;;;;;;14.27;6.47;;;;;;;12.99;79.57;101504.09;6031240;23;20724;-78
2023/10/05 02:18:12;;;;;;;18.20;7.40;;;;;;;12.92;80.14;101505.63;6006071;23;20359;-76
2023/10/05 02:20:44;;;;;;;14.73;5.63;;;;;;;12.83;80.61;101503.78;6031407;23;20197;-74
2023/10/05 02:23:28;;;;;;;15.73;6.23;;;;;;;12.82;80.46;101507.44;6032191;23;20196;-76
2023/10/05 02:25:57;;;;;;;16.70;6.43;;;;;;;12.73;81.47;101505.59;6031424;23;20609;-75
2023/10/05 02:28:26;;;;;;;16.93;5.57;;;;;;;12.71;81.51;101504.88;6030441;23;20185;-75
2023/10/05 02:30:59;;;;;;;13.20;6.03;;;;;;;12.66;81.93;101499.13;6031217;23;20185;-77
2023/10/05 02:33:31;;;;;;;20.93;5.80;;;;;;;12.65;81.82;101494.78;6031760;23;20180;-75
2023/10/05 02:36:09;;;;;;;12.20;5.57;;;;;;;12.56;82.69;101499.09;6032449;23;20180;-76
2023/10/05 02:38:38;;;;;;;14.27;6.63;;;;;;;12.59;82.59;101493.50;6030731;23;20209;-78
2023/10/05 02:41:09;;;;;;;11.90;5.97;;;;;;;12.58;82.45;101501.59;6008871;23;20181;-76
2023/10/05 02:43:40;;;;;;;14.63;5.97;;;;;;;12.61;82.48;101501.34;6034953;23;20204;-75
2023/10/05 02:46:12;;;;;;;14.50;6.23;;;;;;;12.58;82.59;101498.94;6034321;23;20180;-76
2023/10/05 02:48:41;;;;;;;13.50;6.33;;;;;;;12.58;82.39;101501.59;6031987;23;20609;-77
2023/10/05 02:51:13;;;;;;;13.50;6.20;;;;;;;12.58;82.35;101496.28;6033077;23;20259;-77
2023/10/05 02:53:42;;;;;;;15.33;6.13;;;;;;;12.59;82.04;101490.84;6029900;23;20172;-76
2023/10/05 02:56:22;;;;;;;13.00;5.50;;;;;;;12.68;81.73;101486.50;6031686;23;20249;-75
2023/10/05 02:58:54;;;;;;;13.73;5.77;;;;;;;12.70;81.27;101493.38;6030987;23;20214;-75
2023/10/05 03:01:23;;;;;;;11.57;5.13;;;;;;;12.72;81.17;101495.91;6031270;23;20184;-76
2023/10/05 03:03:52;;;;;;;11.80;5.60;;;;;;;12.77;80.95;101501.66;6029844;23;20319;-75
2023/10/05 03:06:22;;;;;;;10.73;5.30;;;;;;;12.83;80.23;101495.81;6030891;23;20192;-76
2023/10/05 03:08:54;;;;;;;10.80;5.07;;;;;;;12.75;80.50;101493.81;6030953;23;20176;-76
2023/10/05 03:11:22;;;;;;;14.90;5.80;;;;;;;12.71;80.46;101502.22;6030683;23;20165;-76
2023/10/05 03:13:50;;;;;;;13.50;4.97;;;;;;;12.67;80.76;101508.78;6031139;23;20394;-75
2023/10/05 03:16:21;;;;;;;16.10;6.20;;;;;;;12.65;81.07;101511.59;6031266;23;20259;-77
2023/10/05 03:18:49;;;;;;;13.50;5.23;;;;;;;12.74;80.66;101507.28;6029783;23;20297;-76
2023/10/05 03:21:18;;;;;;;10.67;5.10;;;;;;;12.70;80.26;101516.50;6030739;23;20176;-76
2023/10/05 03:23:46;;;;;;;11.03;4.90;;;;;;;12.62;80.76;101519.00;6031035;23;20214;-76
2023/10/05 03:26:17;;;;;;;9.03;4.47;;;;;;;12.67;80.73;101527.41;6030829;23;20186;-76
2023/10/05 03:28:45;;;;;;;15.17;5.20;;;;;;;12.78;79.65;101529.97;6030255;23;20554;-75
2023/10/05 03:31:14;;;;;;;12.67;5.33;;;;;;;12.68;79.99;101534.41;6030674;23;20180;-76
2023/10/05 03:33:44;;;;;;;17.60;5.57;;;;;;;12.73;79.98;101532.19;6030422;23;20196;-75
2023/10/05 03:36:13;;;;;;;13.57;4.87;;;;;;;12.84;79.39;101534.72;6030813;23;20185;-76
2023/10/05 03:38:42;;;;;;;16.53;5.33;;;;;;;12.85;79.20;101536.41;6030812;23;20172;-76
2023/10/05 03:41:15;;;;;;;12.83;5.10;;;;;;;12.94;78.71;101540.91;6030983;23;20334;-76
2023/10/05 03:43:47;;;;;;;12.27;4.67;;;;;;;13.01;78.23;101542.06;6030044;23;20193;-75
2023/10/05 03:46:17;;;;;;;16.53;4.93;;;;;;;13.13;77.92;101540.97;6031495;23;20237;-75
2023/10/05 03:48:46;;;;;;;12.73;5.43;;;;;;;13.28;76.81;101543.25;6030265;23;20186;-75
2023/10/05 03:51:17;;;;;;;12.07;4.70;;;;;;;13.17;76.95;101533.56;6031193;23;20181;-73
2023/10/05 03:53:48;;;;;;;10.30;4.77;;;;;;;13.01;77.29;101526.09;6031599;23;20176;-76
2023/10/05 03:56:19;;;;;;;10.00;4.87;;;;;;;12.83;78.32;101533.06;6062284;23;20165;-74
2023/10/05 03:58:48;;;;;;;14.17;4.83;;;;;;;12.68;79.01;101531.75;6060698;23;20172;-75
2023/10/05 04:01:17;;;;;;;13.03;5.13;;;;;;;12.61;79.42;101522.63;6060472;23;20172;-74
2023/10/05 04:03:47;;;;;;;12.23;4.80;;;;;;;12.47;80.41;101536.31;6060438;23;20173;-76
2023/10/05 04:06:26;;;;;;;15.17;5.00;;;;;;;12.49;80.90;101532.53;6045490;23;20522;-77
2023/10/05 04:08:57;;;;;;;15.70;5.30;;;;;;;12.47;80.49;101529.19;6031628;23;20176;-77
2023/10/05 04:11:27;;;;;;;10.17;5.23;;;;;;;12.40;80.53;101520.88;6032817;23;20949;-77
2023/10/05 04:13:55;;;;;;;14.00;4.87;;;;;;;12.34;81.10;101517.91;6032624;23;20192;-76
2023/10/05 04:16:26;;;;;;;17.67;5.17;;;;;;;12.34;81.44;101520.56;6032338;23;20189;-76
2023/10/05 04:18:58;;;;;;;13.20;4.77;;;;;;;12.31;81.41;101516.34;6031677;23;20175;-75
2023/10/05 04:21:27;;;;;;;15.57;5.20;;;;;;;12.34;81.25;101515.25;6031722;23;20172;-77
2023/10/05 04:23:58;;;;;;;10.77;4.17;;;;;;;12.33;81.10;101511.75;6032500;23;20217;-77
2023/10/05 04:26:32;;;;;;;12.77;5.00;;;;;;;12.30;81.49;101519.19;6046774;23;20188;-75
2023/10/05 04:29:04;;;;;;;11.83;5.10;;;;;;;12.32;81.30;101515.38;6033546;23;20218;-77
2023/10/05 04:31:35;;;;;;;16.73;4.97;;;;;;;12.33;81.19;101511.75;6030982;23;20176;-76
2023/10/05 04:34:08;;;;;;;15.17;5.17;;;;;;;12.26;81.52;101507.09;6030142;23;20585;-75
2023/10/05 04:36:36;;;;;;;11.60;4.50;;;;;;;12.26;81.74;101512.44;6030296;23;20209;-75
2023/10/05 04:39:07;;;;;;;12.97;4.60;;;;;;;12.37;81.29;101515.84;6029195;23;20189;-76
2023/10/05 04:41:35;;;;;;;13.03;5.90;;;;;;;12.41;81.41;101511.91;6031136;23;20245;-76
2023/10/05 04:44:06;;;;;;;15.27;5.30;;;;;;;12.49;80.14;101507.78;6029891;23;20219;-76
2023/10/05 04:46:34;;;;;;;10.40;4.57;;;;;;;12.39;80.54;101508.56;6030431;23;20241;-76
2023/10/05 04:49:08;;;;;;;12.70;4.80;;;;;;;12.43;80.71;101504.66;6029952;23;20442;-76
2023/10/05 04:51:38;;;;;;;13.60;5.13;;;;;;;12.41;80.71;101511.91;6030255;23;20170;-77
2023/10/05 04:54:10;;;;;;;12.23;5.07;;;;;;;12.32;81.24;101503.91;6031005;23;20189;-75
2023/10/05 04:56:43;;;;;;;12.03;4.77;;;;;;;12.24;81.69;101517.88;6029761;23;20176;-75
2023/10/05 04:59:25;;;;;;;11.57;4.33;;;;;;;12.18;82.25;101515.75;6030860;23;20273;-76
2023/10/05 05:02:00;;;;;;;13.73;4.97;;;;;;;12.19;82.46;101516.59;6029731;23;20253;-75
2023/10/05 05:04:52;;;;;;;11.63;5.00;;;;;;;12.18;82.30;101513.09;6029644;23;20195;-76
2023/10/05 05:07:21;;;;;;;11.53;5.30;;;;;;;12.19;82.39;101517.44;6029654;23;20193;-76
2023/10/05 05:09:50;;;;;;;12.30;4.73;;;;;;;12.24;82.24;101509.91;6031218;23;20187;-75
2023/10/05 05:12:19;;;;;;;11.03;5.20;;;;;;;12.26;82.38;101496.47;6031333;23;20492;-76
2023/10/05 05:14:49;;;;;;;17.17;5.23;;;;;;;12.20;82.69;101494.34;6031398;23;20192;-76
2023/10/05 05:17:22;;;;;;;13.63;5.23;;;;;;;12.16;82.96;101498.25;6031194;23;20226;-76
2023/10/05 05:19:52;;;;;;;8.53;4.30;;;;;;;12.12;83.52;101488.88;6031475;23;20172;-77
2023/10/05 05:22:20;;;;;;;11.33;4.80;;;;;;;12.12;83.70;101496.84;6032087;23;20310;-76
2023/10/05 05:24:50;;;;;;;12.40;4.43;;;;;;;12.15;83.40;101492.09;6031874;23;20235;-76
2023/10/05 05:27:22;;;;;;;14.37;5.37;;;;;;;12.12;83.73;101499.50;6031370;23;20633;-77
2023/10/05 05:29:51;;;;;;;12.00;5.27;;;;;;;12.24;83.30;101509.06;6031424;23;20266;-76
2023/10/05 05:32:22;;;;;;;13.47;4.57;;;;;;;12.28;82.64;101524.63;6031826;23;20185;-76
2023/10/05 05:34:52;;;;;;;10.83;4.37;;;;;;;12.37;82.36;101521.16;6031895;23;20180;-76
2023/10/05 05:37:27;;;;;;;19.37;5.77;;;;;;;12.40;81.16;101526.19;6031746;23;20182;-75
2023/10/05 05:39:56;;;;;;;13.97;5.03;;;;;;;12.38;81.33;101533.50;6031783;23;20179;-75
2023/10/05 05:42:25;;;;;;;10.13;4.50;;;;;;;12.37;81.29;101536.28;6029548;23;20207;-76
2023/10/05 05:44:53;;;;;;;12.77;4.60;;;;;;;12.36;81.64;101547.88;6031739;23;20208;-77
2023/10/05 05:47:21;;;;;;;12.43;4.37;;;;;;;12.52;81.04;101545.56;6030517;23;20640;-76
2023/10/05 05:49:50;;;;;;;10.77;4.23;;;;;;;12.65;80.11;101542.69;6031593;23;20187;-76
2023/10/05 05:52:19;;;;;;;12.60;4.60;;;;;;;12.70;79.85;101543.09;6031425;23;20618;-75
2023/10/05 05:54:47;;;;;;;15.97;5.30;;;;;;;12.81;79.31;101540.34;6031160;23;20204;-77
2023/10/05 05:57:19;;;;;;;14.73;4.97;;;;;;;12.96;78.41;101535.47;6030746;23;20260;-78
2023/10/05 05:59:47;;;;;;;15.07;4.50;;;;;;;12.94;78.13;101545.41;6031236;23;20691;-76
2023/10/05 06:02:15;;;;;;;11.77;4.47;;;;;;;12.79;78.73;101547.63;6031449;23;20314;-76
2023/10/05 06:04:43;;;;;;;13.37;4.73;;;;;;;12.73;79.18;101561.47;6031176;23;20230;-75
2023/10/05 06:07:18;;;;;;;12.03;4.67;;;;;;;12.56;80.10;101552.31;6088388;23;20212;-73
2023/10/05 06:09:55;;;;;;;10.53;4.40;;;;;;;12.50;80.72;101555.50;6086751;23;20247;-74
2023/10/05 06:12:36;;;;;;;9.47;4.20;;;;;;;12.49;81.00;101564.44;6097732;23;20174;-73
2023/10/05 06:15:13;;;;;;;10.00;4.37;;;;;;;12.44;81.24;101572.84;6098591;23;20184;-74
2023/10/05 06:17:45;;;;;;;10.57;4.77;;;;;;;12.45;81.28;101565.72;6093854;23;20214;-74
2023/10/05 06:20:15;;;;;;;11.37;4.53;;;;;;;12.43;81.29;101562.34;6098562;23;20195;-75
2023/10/05 06:33:56;;;;;;;11.57;4.50;;;;;;;12.76;80.07;101553.19;5904423;24;20550;-75
2023/10/05 06:40:53;;;;;;;15.43;5.20;;;;;;;12.80;79.96;101543.97;5953362;23;20191;-74
2023/10/05 06:47:37;;;;;;;20.03;4.90;;;;;;;13.00;79.50;101561.69;6014698;23;20215;-74
2023/10/05 06:50:43;;;;;;;12.53;4.33;;;;;;;12.94;79.96;101551.56;6041623;23;20181;-76
2023/10/05 06:53:21;;;;;;;17.10;5.60;;;;;;;12.93;80.35;101560.53;6066020;23;20171;-73
2023/10/05 06:56:27;;;;;;;12.23;4.90;;;;;;;12.94;80.46;101556.88;6063994;23;20192;-73
2023/10/05 06:59:41;;;;;;;14.17;4.63;;;;;;;12.91;80.96;101559.84;6056541;23;20206;-74
2023/10/05 07:03:06;;;;;;;22.07;5.97;;;;;;;13.01;80.99;101555.38;6061752;23;20180;-74
2023/10/05 07:06:24;;;;;;;;;;;;;;;;;;;;;
2023/10/05 07:09:42;;;;;;;13.83;5.27;;;;;;;13.16;80.89;101561.19;5965904;23;20522;-74
2023/10/05 07:12:59;;;;;;;19.53;6.13;;;;;;;13.28;80.90;101575.22;6065328;23;20541;-73
2023/10/05 07:22:18;;;;;;;15.63;4.77;;;;;;;13.43;80.92;101589.81;6038720;23;20252;-74
2023/10/05 07:25:30;;;;;;;16.03;5.57;;;;;;;13.56;80.39;101601.00;6028822;23;20186;-74
2023/10/05 07:28:14;;;;;;;14.43;5.43;;;;;;;13.62;79.61;101604.97;6057622;23;20223;-74
2023/10/05 07:30:47;;;;;;;13.37;5.27;;;;;;;13.51;79.77;101611.25;6065133;23;20631;-74
2023/10/05 07:33:35;;;;;;;15.93;5.63;;;;;;;13.60;80.01;101606.91;6066122;23;20204;-76
2023/10/05 07:39:55;;;;;;;;;;;;;;;;;;;;;
2023/10/05 07:43:06;;;;;;;15.07;5.53;;;;;;;13.55;81.52;101610.81;6061297;23;20209;-74
2023/10/05 07:46:09;;;;;;;10.87;5.00;;;;;;;13.67;80.84;101598.22;6065555;23;20195;-74
2023/10/05 07:49:13;;;;;;;15.30;6.30;;;;;;;13.79;80.48;101612.25;6004274;23;20225;-73
2023/10/05 07:51:56;;;;;;;18.53;6.23;;;;;;;13.82;79.68;101602.13;6048846;23;20264;-74
2023/10/05 07:54:28;;;;;;;20.80;5.40;;;;;;;14.04;79.47;101616.16;6065793;23;20230;-74
2023/10/05 07:57:14;;;;;;;14.37;5.30;;;;;;;14.23;78.25;101616.97;6065174;23;20495;-73
2023/10/05 08:03:28;;;;;;;12.13;5.43;;;;;;;14.47;77.86;101613.81;6063160;23;20182;-74
2023/10/05 08:06:09;;;;;;;14.13;5.50;;;;;;;14.57;77.13;101614.63;6064491;23;20211;-73
2023/10/05 08:09:15;;;;;;;13.63;5.70;;;;;;;14.65;76.39;101609.41;5991839;23;20183;-73
2023/10/05 08:12:07;;;;;;;18.93;6.03;;;;;;;14.65;76.47;101608.56;5932025;24;20265;-73
2023/10/05 08:14:45;;;;;;;13.17;6.10;;;;;;;14.62;76.60;101612.34;5950027;24;20248;-73
2023/10/05 08:20:40;;;;;;;11.90;5.80;;;;;;;14.98;75.39;101615.13;6063250;23;20232;-74
2023/10/05 08:23:12;;;;;;;14.40;6.03;;;;;;;15.16;74.22;101613.34;6047309;23;20179;-73
2023/10/05 08:25:45;;;;;;;16.40;6.13;;;;;;;15.18;73.77;101608.69;6065928;23;20493;-73
2023/10/05 08:28:20;;;;;;;21.93;6.40;;;;;;;15.27;73.53;101618.50;6064862;23;20601;-72
2023/10/05 08:31:05;;;;;;;14.87;5.70;;;;;;;15.31;73.71;101609.16;6063957;23;20498;-73
2023/10/05 08:33:42;;;;;;;11.83;4.90;;;;;;;15.49;73.29;101608.31;6065216;23;20163;-75
2023/10/05 08:36:12;;;;;;;14.00;6.07;;;;;;;15.61;73.02;101604.47;6064879;23;20179;-74
2023/10/05 08:38:57;;;;;;;19.47;5.97;;;;;;;16.38;70.20;101609.06;6065097;23;20263;-74
2023/10/05 09:12:55;;;;;;;14.20;5.50;;;;;;;20.55;51.65;101625.63;5738774;24;20190;-74
2023/10/05 09:15:28;;;;;;;16.13;6.10;;;;;;;19.79;54.54;101629.34;5958582;23;20190;-74
2023/10/05 09:18:17;;;;;;;15.13;5.82;;;;;;;19.43;56.80;101634.47;6058154;23;20168;-74
2023/10/05 09:21:12;;;;;;;15.67;5.77;;;;;;;19.35;57.77;101628.31;6066466;23;20168;-75
2023/10/05 09:23:42;;;;;;;16.77;6.87;;;;;;;19.62;57.28;101630.47;6066796;23;20226;-74
2023/10/05 09:26:37;;;;;;;18.53;6.23;;;;;;;20.01;55.80;101624.13;6066116;23;20211;-74
2023/10/05 09:29:28;;;;;;;17.40;5.90;;;;;;;20.31;53.83;101625.88;6066664;23;20168;-74
2023/10/05 09:32:08;;;;;;;16.63;5.83;;;;;;;20.79;53.45;101629.06;6065778;23;20187;-74
2023/10/05 09:35:00;;;;;;;13.37;5.57;;;;;;;21.15;51.57;101631.81;6066170;23;20175;-74
2023/10/05 09:38:00;;;;;;;14.03;5.93;;;;;;;21.71;50.66;101619.38;6066112;23;20641;-75
2023/10/05 09:40:38;;;;;;;13.53;5.87;;;;;;;21.45;51.03;101622.66;6066200;23;20191;-73
2023/10/05 09:43:34;;;;;;;16.13;6.00;;;;;;;20.91;52.84;101611.41;6066221;23;20229;-75
2023/10/05 09:46:28;;;;;;;19.50;5.85;;;;;;;20.27;54.73;101620.00;6066333;23;20175;-73
2023/10/05 09:49:14;;;;;;;13.40;5.20;;;;;;;19.78;55.66;101616.94;6056982;23;20191;-74
2023/10/05 09:52:00;;;;;;;17.53;6.50;;;;;;;19.50;56.97;101623.84;6066069;23;20228;-74
2023/10/05 09:54:58;;;;;;;13.57;5.63;;;;;;;19.30;57.43;101623.44;6030537;23;20266;-74
2023/10/05 10:01:20;;;;;;;17.70;5.00;;;;;;;18.96;58.11;101629.16;6065924;23;20215;-73
2023/10/05 10:04:10;;;;;;;11.80;5.07;;;;;;;18.81;59.51;101630.91;6067204;23;20163;-74
2023/10/05 10:07:03;;;;;;;12.17;5.07;;;;;;;18.74;59.98;101619.16;6062462;23;20207;-74
2023/10/05 10:09:39;;;;;;;20.93;5.40;;;;;;;18.51;60.58;101613.66;6066710;23;20577;-73
2023/10/05 10:12:13;;;;;;;19.50;5.90;;;;;;;18.30;61.32;101619.59;6067064;23;20205;-73
2023/10/05 10:14:51;;;;;;;16.53;5.37;;;;;;;18.28;61.75;101618.94;6066308;23;20195;-74
2023/10/05 10:21:16;;;;;;;13.70;4.77;;;;;;;18.11;60.19;101619.97;6014731;23;20187;-74
2023/10/05 10:24:28;;;;;;;12.40;3.53;;;;;;;18.14;58.83;101627.66;6060684;23;20207;-74
2023/10/05 10:27:18;;;;;;;12.10;3.93;;;;;;;18.15;57.94;101625.81;6065698;23;20235;-73
2023/10/05 10:29:50;;;;;;;13.50;3.23;;;;;;;18.16;57.72;101627.50;6066833;23;20172;-74
2023/10/05 10:47:36;;;;;;;10.73;3.27;;;;;;;17.96;58.22;101630.53;6001836;23;20219;-74
2023/10/05 10:50:15;;;;;;;7.40;3.03;;;;;;;17.94;58.80;101637.09;6006820;23;20194;-74
2023/10/05 10:52:55;;;;;;;13.23;3.47;;;;;;;17.89;59.44;101634.91;6042919;23;20186;-75
2023/10/05 10:56:03;;;;;;;9.53;2.90;;;;;;;17.85;59.33;101635.41;6066647;23;20223;-74
2023/10/05 10:58:40;;;;;;;14.90;3.00;;;;;;;17.80;59.73;101635.91;6066238;23;20172;-74
2023/10/05 11:01:22;;;;;;;9.00;3.37;;;;;;;17.82;59.68;101635.72;6065088;23;20179;-73
2023/10/05 11:04:04;;;;;;;9.80;3.17;;;;;;;17.82;60.04;101622.31;6066843;23;20179;-75
2023/10/05 11:06:38;;;;;;;15.10;3.70;;;;;;;17.87;59.55;101622.66;6066318;23;20175;-74
2023/10/05 11:09:10;;;;;;;17.87;4.20;;;;;;;17.91;59.65;101621.31;6066834;23;20588;-73
2023/10/05 11:11:38;;;;;;;11.20;3.70;;;;;;;17.92;59.74;101623.00;6065858;23;20182;-73
2023/10/05 11:14:21;;;;;;;12.37;3.30;;;;;;;17.92;59.38;101612.25;6065763;23;20659;-73
2023/10/05 11:16:59;;;;;;;14.37;3.80;;;;;;;17.89;59.99;101613.44;6065971;23;20191;-75
2023/10/05 11:19:36;;;;;;;12.63;3.93;;;;;;;17.88;60.78;101602.84;6065630;23;20163;-75
2023/10/05 11:22:11;;;;;;;9.53;3.50;;;;;;;17.84;60.42;101610.44;6066404;23;20167;-74
2023/10/05 11:25:14;;;;;;;13.97;3.30;;;;;;;17.80;60.04;101605.53;6066398;23;20167;-74
2023/10/05 11:27:54;;;;;;;8.63;3.17;;;;;;;17.74;60.20;101612.44;6066125;23;20187;-74
2023/10/05 11:30:26;;;;;;;10.30;3.17;;;;;;;17.73;60.20;101612.59;6066459;23;20226;-74
2023/10/05 11:44:28;;;;;;;8.07;2.27;;;;;;;17.57;60.29;101592.78;5925262;24;20182;-74
2023/10/05 12:00:00;;;;;;;6.53;2.20;;;;;;;17.53;60.66;101628.97;5920998;24;20222;-74
2023/10/05 12:02:30;;;;;;;10.20;3.03;;;;;;;17.52;60.91;101605.81;5978047;24;20200;-74
2023/10/05 12:04:59;;;;;;;10.27;2.93;;;;;;;17.49;61.14;101591.94;5978226;24;20192;-74
2023/10/05 12:08:17;;;;;;;;;;;;;;;;;;;;;
2023/10/05 12:18:19;;;;;;;7.17;2.80;;;;;;;17.41;60.75;101574.00;6047622;23;20186;-73
2023/10/05 12:28:36;;;;;;;6.23;2.00;;;;;;;17.41;61.66;101552.53;5872290;24;20715;-73
2023/10/05 12:39:10;;;;;;;6.83;2.43;;;;;;;17.36;62.14;101587.03;5909120;24;20619;-74
2023/10/05 12:41:42;;;;;;;7.40;2.10;;;;;;;17.39;61.91;101581.34;5991539;23;20203;-74
2023/10/05 12:44:20;;;;;;;6.97;2.30;;;;;;;17.40;62.00;101572.31;6067549;23;20536;-73
2023/10/05 12:46:49;;;;;;;7.43;2.30;;;;;;;17.43;61.48;101584.53;6055521;23;20168;-73
2023/10/05 12:49:20;;;;;;;10.10;2.57;;;;;;;17.43;61.89;101584.53;6067255;23;20263;-73
2023/10/05 12:51:53;;;;;;;12.67;2.70;;;;;;;17.46;61.53;101595.78;6065702;23;20176;-76
2023/10/05 12:54:28;;;;;;;8.50;2.53;;;;;;;17.47;61.87;101610.03;6066740;23;20187;-73
2023/10/05 12:56:58;;;;;;;16.87;2.60;;;;;;;17.49;61.93;101606.19;6066599;23;20232;-74
2023/10/05 12:59:59;;;;;;;7.13;2.23;;;;;;;17.50;61.87;101607.81;6067453;23;20243;-73
2023/10/05 13:06:10;;;;;;;9.53;2.53;;;;;;;17.51;62.25;101595.25;6066575;23;20258;-74
2023/10/05 13:12:12;;;;;;;;;;;;;;;;;;;;;
2023/10/05 13:14:50;;;;;;;11.50;3.80;;;;;;;17.56;62.29;101607.19;6063019;23;20183;-75
2023/10/05 13:17:19;;;;;;;9.77;2.73;;;;;;;17.60;62.23;101603.16;6067158;23;20172;-74
2023/10/05 13:19:51;;;;;;;8.70;2.60;;;;;;;17.62;62.35;101603.88;6067888;23;20175;-75
2023/10/05 13:22:25;;;;;;;8.37;2.20;;;;;;;17.64;62.43;101598.34;6066764;23;20211;-75
2023/10/05 13:24:57;;;;;;;6.70;2.57;;;;;;;17.67;62.46;101604.22;6066905;23;20268;-75
2023/10/05 13:27:29;;;;;;;9.17;2.53;;;;;;;17.64;62.27;101604.53;6065889;23;20636;-77
2023/10/05 13:30:06;;;;;;;9.43;2.70;;;;;;;17.64;62.06;101598.34;6066058;23;20601;-75
2023/10/05 13:38:43;;;;;;;9.43;2.80;;;;;;;17.66;59.11;101558.78;6067768;23;20187;-75
2023/10/05 13:41:14;;;;;;;10.53;2.00;;;;;;;17.68;59.52;101552.22;6064987;23;20647;-77
2023/10/05 13:43:45;;;;;;;9.67;2.43;;;;;;;17.73;58.92;101532.13;6065137;23;20220;-74
2023/10/05 13:46:18;;;;;;;12.33;2.33;;;;;;;17.79;58.88;101531.44;6065268;23;20250;-74
2023/10/05 13:48:53;;;;;;;8.47;2.17;;;;;;;17.82;59.25;101531.09;6064624;23;20647;-73
2023/10/05 13:51:38;;;;;;;5.43;2.03;;;;;;;17.85;58.87;101536.97;6066984;23;20353;-75
2023/10/05 13:54:12;;;;;;;10.30;2.63;;;;;;;17.89;58.46;101532.09;6066210;23;20182;-73
2023/10/05 13:56:48;;;;;;;6.77;2.10;;;;;;;17.90;59.49;101533.78;6066490;23;20183;-78
2023/10/05 14:05:25;;;;;;;10.93;2.77;;;;;;;17.95;60.79;101553.69;6066785;23;20171;-74
2023/10/05 14:07:58;;;;;;;10.93;3.37;;;;;;;17.95;60.67;101552.88;6066400;23;20266;-74
2023/10/05 14:10:27;;;;;;;8.57;3.00;;;;;;;17.97;60.90;101556.22;6066100;23;20179;-75
2023/10/05 14:12:59;;;;;;;7.00;3.07;;;;;;;17.98;60.60;101569.47;6065986;23;20224;-76
2023/10/05 14:15:46;;;;;;;7.47;2.50;;;;;;;17.99;61.07;101576.53;6065163;23;20191;-74
2023/10/05 14:18:17;;;;;;;10.20;3.87;;;;;;;17.98;60.28;101579.38;6065742;23;20234;-73
2023/10/05 14:20:54;;;;;;;9.93;3.13;;;;;;;18.01;60.22;101584.41;6066728;23;20179;-74
2023/10/05 14:23:34;;;;;;;10.80;3.57;;;;;;;18.00;60.40;101583.56;6065678;23;20175;-80
2023/10/05 14:26:07;;;;;;;10.17;3.00;;;;;;;17.99;60.11;101589.09;6059011;23;20189;-73
2023/10/05 14:28:49;;;;;;;9.77;3.13;;;;;;;18.00;60.26;101582.72;6066765;23;20191;-75
2023/10/05 14:40:05;;;;;;;7.33;2.57;;;;;;;17.95;60.82;101595.81;6068822;23;20246;-73
2023/10/05 14:50:51;;;;;;;7.63;2.30;;;;;;;17.90;59.80;101603.53;6068233;23;20186;-73
2023/10/05 14:53:26;;;;;;;7.77;2.47;;;;;;;17.93;59.71;101598.69;6056970;23;20235;-74
2023/10/05 14:56:02;;;;;;;7.47;2.07;;;;;;;17.97;59.59;101591.13;6067607;23;20171;-73
2023/10/05 14:58:44;;;;;;;10.83;2.40;;;;;;;17.98;59.44;101590.94;6067574;23;20171;-75
2023/10/05 15:01:58;;;;;;;11.83;2.47;;;;;;;17.98;58.93;101579.38;6067553;23;20166;-74
2023/10/05 15:05:15;;;;;;;5.90;1.70;;;;;;;17.95;59.58;101587.75;6067298;23;20176;-74