Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/04 00:01:39;;;;;;;20.85;3.10;;;;;;;;;;5071099;28;20453;-58
2021/11/04 00:04:06;;;;;;;32.78;4.63;;;;;;;;;;5078121;28;20047;-59
2021/11/04 00:06:33;;;;;;;30.30;3.97;;;;;;;;;;5074171;28;20064;-61
2021/11/04 00:09:00;;;;;;;31.63;3.92;;;;;;;;;;5073799;28;20025;-63
2021/11/04 00:11:27;;;;;;;17.00;3.53;;;;;;;;;;5070221;28;20021;-60
2021/11/04 00:13:54;;;;;;;23.27;3.97;;;;;;;;;;5076289;28;20062;-63
2021/11/04 00:16:21;;;;;;;25.25;3.45;;;;;;;;;;5074147;28;20093;-59
2021/11/04 00:18:48;;;;;;;28.75;3.63;;;;;;;;;;5076052;28;20078;-47
2021/11/04 00:21:15;;;;;;;22.67;3.35;;;;;;;;;;5072774;28;20052;-58
2021/11/04 00:23:42;;;;;;;19.40;3.50;;;;;;;;;;5070149;28;20074;-49
2021/11/04 00:26:09;;;;;;;21.95;3.92;;;;;;;;;;5069010;28;20040;-54
2021/11/04 00:28:36;;;;;;;26.10;3.63;;;;;;;;;;5075187;28;20484;-52
2021/11/04 00:31:03;;;;;;;18.77;3.15;;;;;;;;;;5072888;28;20031;-51
2021/11/04 00:33:31;;;;;;;19.38;3.03;;;;;;;;;;5071833;28;20034;-49
2021/11/04 00:35:58;;;;;;;19.67;3.83;;;;;;;;;;5061758;28;20083;-48
2021/11/04 00:38:25;;;;;;;20.08;3.28;;;;;;;;;;5076454;28;21866;-48
2021/11/04 00:40:53;;;;;;;22.27;2.97;;;;;;;;;;5070150;28;20027;-50
2021/11/04 00:43:20;;;;;;;16.20;2.88;;;;;;;;;;5073894;28;20085;-49
2021/11/04 00:45:47;;;;;;;23.77;3.40;;;;;;;;;;5070982;28;20039;-47
2021/11/04 00:48:14;;;;;;;13.70;3.20;;;;;;;;;;5071542;28;20029;-53
2021/11/04 00:50:42;;;;;;;13.65;3.05;;;;;;;;;;5074349;28;20028;-50
2021/11/04 00:53:09;;;;;;;14.07;2.90;;;;;;;;;;5083917;28;20052;-48
2021/11/04 00:55:36;;;;;;;15.40;3.78;;;;;;;;;;5082697;28;20024;-49
2021/11/04 00:58:04;;;;;;;23.27;3.65;;;;;;;;;;5070868;28;20085;-57
2021/11/04 01:00:31;;;;;;;24.25;3.83;;;;;;;;;;5068140;28;20108;-47
2021/11/04 01:02:58;;;;;;;29.73;4.10;;;;;;;;;;5060517;28;20044;-53
2021/11/04 01:05:25;;;;;;;22.30;3.42;;;;;;;;;;5072439;28;21566;-52
2021/11/04 01:07:52;;;;;;;24.70;3.20;;;;;;;;;;5081159;28;20029;-55
2021/11/04 01:10:19;;;;;;;24.63;3.47;;;;;;;;;;5073049;28;20036;-55
2021/11/04 01:12:51;;;;;;;18.73;3.10;;;;;;;;;;5073697;28;20024;-57
2021/11/04 01:15:18;;;;;;;18.92;3.78;;;;;;;;;;5073197;28;20556;-56
2021/11/04 01:17:46;;;;;;;26.10;4.18;;;;;;;;;;5075709;28;20071;-57
2021/11/04 01:20:16;;;;;;;26.48;4.90;;;;;;;;;;5072375;28;20539;-58
2021/11/04 01:22:43;;;;;;;21.33;5.00;;;;;;;;;;5083184;28;20029;-50
2021/11/04 01:25:11;;;;;;;24.63;5.00;;;;;;;;;;5074425;28;20035;-49
2021/11/04 01:27:38;;;;;;;32.88;6.13;;;;;;;;;;5076260;28;20035;-53
2021/11/04 01:30:07;;;;;;;26.95;6.32;;;;;;;;;;5072750;28;20071;-55
2021/11/04 01:32:34;;;;;;;25.05;5.57;;;;;;;;;;5083332;28;20036;-51
2021/11/04 01:35:01;;;;;;;32.42;5.82;;;;;;;;;;5072082;28;20043;-54
2021/11/04 01:37:28;;;;;;;26.92;6.57;;;;;;;;;;5071170;28;20035;-55
2021/11/04 01:39:56;;;;;;;25.48;5.65;;;;;;;;;;5079112;28;20103;-53
2021/11/04 01:42:23;;;;;;;23.45;5.93;;;;;;;;;;5080925;28;20031;-54
2021/11/04 01:44:50;;;;;;;29.00;6.13;;;;;;;;;;5076502;28;20037;-53
2021/11/04 01:47:17;;;;;;;24.50;5.85;;;;;;;;;;5062803;28;20054;-58
2021/11/04 01:49:44;;;;;;;23.70;5.63;;;;;;;;;;5074379;28;20082;-56
2021/11/04 01:52:11;;;;;;;22.92;5.30;;;;;;;;;;5080230;28;20063;-57
2021/11/04 01:54:39;;;;;;;23.90;5.47;;;;;;;;;;5073544;28;20016;-56
2021/11/04 01:57:06;;;;;;;25.77;5.10;;;;;;;;;;5073523;28;20480;-53
2021/11/04 01:59:34;;;;;;;19.60;4.75;;;;;;;;;;5071065;28;20104;-50
2021/11/04 02:02:15;;;;;;;22.45;5.13;;;;;;;;;;5076537;28;20085;-57
2021/11/04 02:04:45;;;;;;;22.95;5.72;;;;;;;;;;5077694;28;20442;-53
2021/11/04 02:07:21;;;;;;;25.42;6.47;;;;;;;;;;5072081;28;20646;-55
2021/11/04 02:09:51;;;;;;;23.15;4.63;;;;;;;;;;5070698;28;20458;-56
2021/11/04 02:12:23;;;;;;;13.73;4.13;;;;;;;;;;5071503;28;20412;-59
2021/11/04 02:14:54;;;;;;;17.70;4.95;;;;;;;;;;5071282;28;20029;-55
2021/11/04 02:17:22;;;;;;;26.67;5.03;;;;;;;;;;5073477;28;20024;-56
2021/11/04 02:19:55;;;;;;;20.15;5.05;;;;;;;;;;5070366;28;20031;-53
2021/11/04 02:22:25;;;;;;;22.75;6.35;;;;;;;;;;5083288;28;20369;-57
2021/11/04 02:25:07;;;;;;;16.20;4.60;;;;;;;;;;5081946;28;20036;-49
2021/11/04 02:27:35;;;;;;;16.23;4.45;;;;;;;;;;5074863;28;20028;-50
2021/11/04 02:30:02;;;;;;;22.52;4.45;;;;;;;;;;5071433;28;20024;-52
2021/11/04 02:32:30;;;;;;;13.85;3.50;;;;;;;;;;5072763;28;20028;-53
2021/11/04 02:34:58;;;;;;;22.48;5.15;;;;;;;;;;5072090;28;20021;-57
2021/11/04 02:37:25;;;;;;;12.93;4.63;;;;;;;;;;5071343;28;20028;-58
2021/11/04 02:39:52;;;;;;;16.45;4.30;;;;;;;;;;5064026;28;20025;-56
2021/11/04 02:42:19;;;;;;;18.33;4.22;;;;;;;;;;5070126;28;20024;-55
2021/11/04 02:44:47;;;;;;;14.57;4.28;;;;;;;;;;5054343;28;20641;-56
2021/11/04 02:47:14;;;;;;;17.38;3.95;;;;;;;;;;5069423;28;20033;-55
2021/11/04 02:49:45;;;;;;;16.20;4.15;;;;;;;;;;5071479;28;20579;-57
2021/11/04 02:52:13;;;;;;;18.70;4.23;;;;;;;;;;5083596;28;20034;-56
2021/11/04 02:54:40;;;;;;;18.58;3.80;;;;;;;;;;5069689;28;20027;-58
2021/11/04 02:57:07;;;;;;;22.88;4.18;;;;;;;;;;5071506;28;20028;-56
2021/11/04 02:59:34;;;;;;;13.38;4.22;;;;;;;;;;5072007;28;20442;-56
2021/11/04 03:02:02;;;;;;;14.52;3.70;;;;;;;;;;5069738;28;20032;-53
2021/11/04 03:04:29;;;;;;;18.05;4.75;;;;;;;;;;5072566;28;20020;-50
2021/11/04 03:06:56;;;;;;;19.10;4.05;;;;;;;;;;5085604;28;20484;-57
2021/11/04 03:09:23;;;;;;;18.98;4.60;;;;;;;;;;5070179;28;20055;-54
2021/11/04 03:11:53;;;;;;;17.27;3.97;;;;;;;;;;5072511;28;20048;-50
2021/11/04 03:14:20;;;;;;;17.70;3.85;;;;;;;;;;5072868;28;20023;-56
2021/11/04 03:16:48;;;;;;;19.58;3.90;;;;;;;;;;5071256;28;20365;-55
2021/11/04 03:19:17;;;;;;;19.65;4.38;;;;;;;;;;5070811;28;20035;-53
2021/11/04 03:21:47;;;;;;;15.60;3.83;;;;;;;;;;5070388;28;20041;-52
2021/11/04 03:24:18;;;;;;;15.77;3.65;;;;;;;;;;5071138;28;20025;-58
2021/11/04 03:26:46;;;;;;;12.75;3.40;;;;;;;;;;5070782;28;20037;-57
2021/11/04 03:29:14;;;;;;;14.93;3.60;;;;;;;;;;5070640;28;20387;-56
2021/11/04 03:31:41;;;;;;;9.38;3.13;;;;;;;;;;5071209;28;20051;-54
2021/11/04 03:34:09;;;;;;;15.02;3.40;;;;;;;;;;5073660;28;20506;-55
2021/11/04 03:36:37;;;;;;;15.52;3.22;;;;;;;;;;5071230;28;20447;-56
2021/11/04 03:39:05;;;;;;;11.85;2.60;;;;;;;;;;5071189;28;20128;-55
2021/11/04 03:41:34;;;;;;;5.28;2.42;;;;;;;;;;5070379;28;20099;-56
2021/11/04 03:44:01;;;;;;;9.68;2.67;;;;;;;;;;5071225;28;20016;-53
2021/11/04 03:46:29;;;;;;;8.45;2.58;;;;;;;;;;5070248;28;20029;-57
2021/11/04 03:48:56;;;;;;;7.43;2.53;;;;;;;;;;5071633;28;20029;-54
2021/11/04 03:51:23;;;;;;;9.77;2.47;;;;;;;;;;5070850;28;20024;-54
2021/11/04 03:53:51;;;;;;;10.68;2.65;;;;;;;;;;5071785;28;20031;-54
2021/11/04 03:56:20;;;;;;;11.23;2.67;;;;;;;;;;5071400;28;20051;-56
2021/11/04 03:58:47;;;;;;;10.10;2.60;;;;;;;;;;5071617;28;20021;-55
2021/11/04 04:01:15;;;;;;;10.52;2.38;;;;;;;;;;5070739;28;20043;-55
2021/11/04 04:03:45;;;;;;;10.60;2.70;;;;;;;;;;5071815;28;20400;-54
2021/11/04 04:06:12;;;;;;;11.68;2.42;;;;;;;;;;5071023;28;20103;-57
2021/11/04 04:08:45;;;;;;;10.65;2.33;;;;;;;;;;5071437;28;20013;-51
2021/11/04 04:11:11;;;;;;;;;;;;;;;;;;5071413;28;20024;-54
2021/11/04 04:13:38;;;;;;;6.85;2.10;;;;;;;;;;5053585;28;19904;-54
2021/11/04 04:16:05;;;;;;;10.07;2.42;;;;;;;;;;5070987;28;20469;-53
2021/11/04 04:18:32;;;;;;;8.57;2.33;;;;;;;;;;5071481;28;20111;-56
2021/11/04 04:20:59;;;;;;;7.45;2.60;;;;;;;;;;5070781;28;20044;-56
2021/11/04 04:23:26;;;;;;;9.10;2.25;;;;;;;;;;5071527;28;20017;-52
2021/11/04 04:25:53;;;;;;;7.63;2.25;;;;;;;;;;5074800;28;20067;-57
2021/11/04 04:28:20;;;;;;;8.48;2.50;;;;;;;;;;5074926;28;20427;-52
2021/11/04 04:30:48;;;;;;;9.35;3.17;;;;;;;;;;5074890;28;20024;-55
2021/11/04 04:33:15;;;;;;;8.27;2.25;;;;;;;;;;5074838;28;20029;-57
2021/11/04 04:35:42;;;;;;;8.70;2.45;;;;;;;;;;5075388;28;20024;-57
2021/11/04 04:38:09;;;;;;;8.02;2.83;;;;;;;;;;5074688;28;20112;-55
2021/11/04 04:40:36;;;;;;;12.93;2.70;;;;;;;;;;5074730;28;20021;-54
2021/11/04 04:43:03;;;;;;;7.68;2.35;;;;;;;;;;5074492;28;20027;-50
2021/11/04 04:45:30;;;;;;;6.65;1.92;;;;;;;;;;5075124;28;20429;-55
2021/11/04 04:47:57;;;;;;;7.13;2.15;;;;;;;;;;5074424;28;20043;-56
2021/11/04 04:50:24;;;;;;;5.97;2.13;;;;;;;;;;5074682;28;20020;-53
2021/11/04 04:52:51;;;;;;;7.85;2.42;;;;;;;;;;5074344;28;20499;-56
2021/11/04 04:55:18;;;;;;;5.65;1.85;;;;;;;;;;5074893;28;20035;-52
2021/11/04 04:57:45;;;;;;;9.75;2.38;;;;;;;;;;5074291;28;20028;-52
2021/11/04 05:00:13;;;;;;;7.60;2.40;;;;;;;;;;5074393;28;20021;-54
2021/11/04 05:02:44;;;;;;;7.10;2.13;;;;;;;;;;5074433;28;20468;-56
2021/11/04 05:05:12;;;;;;;7.72;2.72;;;;;;;;;;5074824;28;20035;-50
2021/11/04 05:07:39;;;;;;;8.30;2.58;;;;;;;;;;5074582;28;20472;-57
2021/11/04 05:10:07;;;;;;;6.30;1.92;;;;;;;;;;5073967;28;20486;-56
2021/11/04 05:12:35;;;;;;;8.48;2.35;;;;;;;;;;5074168;28;20510;-54
2021/11/04 05:15:05;;;;;;;5.57;1.92;;;;;;;;;;5073849;28;20468;-54
2021/11/04 05:17:34;;;;;;;5.90;1.85;;;;;;;;;;5074509;28;20075;-51
2021/11/04 05:20:02;;;;;;;7.95;2.22;;;;;;;;;;5073648;28;20094;-55
2021/11/04 05:22:29;;;;;;;7.15;2.10;;;;;;;;;;5074257;28;20021;-52
2021/11/04 05:24:56;;;;;;;5.47;2.00;;;;;;;;;;5073762;28;20349;-53
2021/11/04 05:27:23;;;;;;;4.40;1.67;;;;;;;;;;5074138;28;20087;-57
2021/11/04 05:29:50;;;;;;;6.05;2.03;;;;;;;;;;5073902;28;20021;-56
2021/11/04 05:32:18;;;;;;;8.23;2.38;;;;;;;;;;5074003;28;20122;-56
2021/11/04 05:34:45;;;;;;;5.50;1.88;;;;;;;;;;5072913;28;20036;-53
2021/11/04 05:37:12;;;;;;;5.85;1.70;;;;;;;;;;5074271;28;20500;-53
2021/11/04 05:39:39;;;;;;;5.72;1.88;;;;;;;;;;5073555;28;20036;-54
2021/11/04 05:42:07;;;;;;;4.65;1.67;;;;;;;;;;5073670;28;20035;-55
2021/11/04 05:44:35;;;;;;;3.63;1.50;;;;;;;;;;5073422;28;20073;-56
2021/11/04 05:47:03;;;;;;;8.93;1.80;;;;;;;;;;5073794;28;20032;-53
2021/11/04 05:49:30;;;;;;;4.55;1.77;;;;;;;;;;5073860;28;20021;-55
2021/11/04 05:51:57;;;;;;;6.45;1.77;;;;;;;;;;5073130;28;20024;-56
2021/11/04 05:54:24;;;;;;;5.05;1.50;;;;;;;;;;5073478;28;20158;-55
2021/11/04 05:56:51;;;;;;;5.95;1.67;;;;;;;;;;5073276;28;20036;-53
2021/11/04 05:59:18;;;;;;;5.63;1.52;;;;;;;;;;5073779;28;20021;-56
2021/11/04 06:01:45;;;;;;;3.38;1.60;;;;;;;;;;5072916;28;20021;-54
2021/11/04 06:04:12;;;;;;;6.75;1.65;;;;;;;;;;5073448;28;20028;-54
2021/11/04 06:06:39;;;;;;;6.13;1.65;;;;;;;;;;5072810;28;20032;-53
2021/11/04 06:09:06;;;;;;;3.78;1.35;;;;;;;;;;5073153;28;20048;-51
2021/11/04 06:11:33;;;;;;;3.80;1.25;;;;;;;;;;5072666;28;20426;-56
2021/11/04 06:14:01;;;;;;;2.92;1.35;;;;;;;;;;5073544;28;20079;-56
2021/11/04 06:16:28;;;;;;;5.28;1.60;;;;;;;;;;5072738;28;20088;-56
2021/11/04 06:18:55;;;;;;;3.50;1.40;;;;;;;;;;5073195;28;20032;-51
2021/11/04 06:21:22;;;;;;;3.80;1.33;;;;;;;;;;5072661;28;20056;-53
2021/11/04 06:23:49;;;;;;;5.15;1.13;;;;;;;;;;5072890;28;20100;-52
2021/11/04 06:26:16;;;;;;;3.88;1.30;;;;;;;;;;5072786;28;20035;-54
2021/11/04 06:28:44;;;;;;;4.18;1.35;;;;;;;;;;5073042;28;20070;-56
2021/11/04 06:31:11;;;;;;;3.00;1.20;;;;;;;;;;5073204;28;20035;-55
2021/11/04 06:33:38;;;;;;;4.10;1.35;;;;;;;;;;5072596;28;20021;-52
2021/11/04 06:36:05;;;;;;;3.40;1.35;;;;;;;;;;5073069;28;20035;-55
2021/11/04 06:38:34;;;;;;;2.85;1.35;;;;;;;;;;5072206;28;20028;-56
2021/11/04 06:41:01;;;;;;;3.08;1.30;;;;;;;;;;5072894;28;20035;-56
2021/11/04 06:43:28;;;;;;;2.13;1.10;;;;;;;;;;5072113;28;20036;-53
2021/11/04 06:45:57;;;;;;;4.13;1.30;;;;;;;;;;5072763;28;20032;-52
2021/11/04 06:48:24;;;;;;;4.38;1.48;;;;;;;;;;5071384;28;20099;-53
2021/11/04 06:50:52;;;;;;;2.95;1.20;;;;;;;;;;5078532;28;20031;-54
2021/11/04 06:53:22;;;;;;;6.30;1.50;;;;;;;;;;5071926;28;20108;-54
2021/11/04 06:55:52;;;;;;;3.33;1.38;;;;;;;;;;5072255;28;20028;-52
2021/11/04 06:58:21;;;;;;;5.43;1.15;;;;;;;;;;5072138;28;20028;-57
2021/11/04 07:00:48;;;;;;;5.22;1.10;;;;;;;;;;5072400;28;20021;-54
2021/11/04 07:03:23;;;;;;;3.75;1.30;;;;;;;;;;5071826;28;20032;-53
2021/11/04 07:06:00;;;;;;;4.35;1.05;;;;;;;;;;5072059;28;20020;-56
2021/11/04 07:08:27;;;;;;;4.32;1.30;;;;;;;;;;5071565;28;20036;-56
2021/11/04 07:10:59;;;;;;;5.22;1.10;;;;;;;;;;5072267;28;20017;-50
2021/11/04 07:13:27;;;;;;;3.70;1.27;;;;;;;;;;5071710;28;20095;-51
2021/11/04 07:15:58;;;;;;;2.05;1.02;;;;;;;;;;5072235;28;20107;-55
2021/11/04 07:18:25;;;;;;;4.20;1.25;;;;;;;;;;5071968;28;20446;-54
2021/11/04 07:21:18;;;;;;;4.45;0.85;;;;;;;;;;5071780;28;20044;-56
2021/11/04 07:23:57;;;;;;;5.88;1.30;;;;;;;;;;5041058;28;20040;-55
2021/11/04 07:26:26;;;;;;;3.67;1.15;;;;;;;;;;5071920;28;20124;-56
2021/11/04 07:28:55;;;;;;;3.53;1.05;;;;;;;;;;5071692;28;20354;-56
2021/11/04 07:31:23;;;;;;;2.78;1.10;;;;;;;;;;5053867;28;20425;-55
2021/11/04 07:33:50;;;;;;;3.78;1.00;;;;;;;;;;5071924;28;20042;-56
2021/11/04 07:36:17;;;;;;;3.97;1.38;;;;;;;;;;5071608;28;20025;-55
2021/11/04 07:38:48;;;;;;;4.97;1.10;;;;;;;;;;5071807;28;20035;-55
2021/11/04 07:41:16;;;;;;;3.83;1.00;;;;;;;;;;5071204;28;20024;-53
2021/11/04 07:43:43;;;;;;;3.90;1.00;;;;;;;;;;5053915;28;20556;-55
2021/11/04 07:46:10;;;;;;;3.33;0.98;;;;;;;;;;5071318;28;20037;-54
2021/11/04 07:48:37;;;;;;;3.13;1.25;;;;;;;;;;5071773;28;20031;-55
2021/11/04 07:51:04;;;;;;;4.13;0.98;;;;;;;;;;5071381;28;20059;-55
2021/11/04 07:53:31;;;;;;;3.53;1.13;;;;;;;;;;5071466;28;20442;-55
2021/11/04 07:55:58;;;;;;;2.53;1.00;;;;;;;;;;5071106;28;20028;-55
2021/11/04 07:58:25;;;;;;;3.72;0.95;;;;;;;;;;5056006;28;20507;-58
2021/11/04 08:00:52;;;;;;;3.20;0.95;;;;;;;;;;5077814;28;20020;-51
2021/11/04 08:03:19;;;;;;;2.80;1.02;;;;;;;;;;5078030;28;20020;-54
2021/11/04 08:05:49;;;;;;;2.10;0.98;;;;;;;;;;5077825;28;20524;-57
2021/11/04 08:08:16;;;;;;;3.88;1.10;;;;;;;;;;5078195;28;20039;-55
2021/11/04 08:10:43;;;;;;;3.20;1.20;;;;;;;;;;5077698;28;20021;-55
2021/11/04 08:13:13;;;;;;;3.88;0.93;;;;;;;;;;5078231;28;20031;-51
2021/11/04 08:15:41;;;;;;;2.92;1.00;;;;;;;;;;5077836;28;20099;-51
2021/11/04 08:18:09;;;;;;;2.75;0.98;;;;;;;;;;5077711;28;20091;-55
2021/11/04 08:20:37;;;;;;;1.92;0.68;;;;;;;;;;5077835;28;20153;-52
2021/11/04 08:23:14;;;;;;;2.67;1.20;;;;;;;;;;5077840;28;20542;-51
2021/11/04 08:25:41;;;;;;;2.28;0.80;;;;;;;;;;5077849;28;20078;-54
2021/11/04 08:28:08;;;;;;;1.95;1.00;;;;;;;;;;5077458;28;20028;-54
2021/11/04 08:30:35;;;;;;;3.45;0.88;;;;;;;;;;5078013;28;20020;-53
2021/11/04 08:33:03;;;;;;;3.28;1.05;;;;;;;;;;5077588;28;20032;-57
2021/11/04 08:35:30;;;;;;;3.83;1.02;;;;;;;;;;5077974;28;20415;-53
2021/11/04 08:37:57;;;;;;;3.15;0.70;;;;;;;;;;5077698;28;20020;-54
2021/11/04 08:40:24;;;;;;;5.25;1.08;;;;;;;;;;5077791;28;20155;-55
2021/11/04 08:42:51;;;;;;;2.00;0.90;;;;;;;;;;5077529;28;20052;-53
2021/11/04 08:45:19;;;;;;;1.60;0.85;;;;;;;;;;5077827;28;20028;-55
2021/11/04 08:47:46;;;;;;;3.42;0.80;;;;;;;;;;5077155;28;20396;-56
2021/11/04 08:50:13;;;;;;;4.43;0.77;;;;;;;;;;5078130;28;20017;-51
2021/11/04 08:52:40;;;;;;;1.48;0.75;;;;;;;;;;5077456;28;20075;-55
2021/11/04 08:55:08;;;;;;;3.70;0.63;;;;;;;;;;5077321;28;20104;-54
2021/11/04 08:57:39;;;;;;;2.58;0.70;;;;;;;;;;5077849;28;20085;-50
2021/11/04 09:00:07;;;;;;;2.35;0.80;;;;;;;;;;5077613;28;20028;-53
2021/11/04 09:02:35;;;;;;;3.45;0.60;;;;;;;;;;5077847;28;20024;-52
2021/11/04 09:05:06;;;;;;;1.75;0.73;;;;;;;;;;5058040;28;20028;-55
2021/11/04 09:07:34;;;;;;;1.55;0.70;;;;;;;;;;5086562;28;20035;-57
2021/11/04 09:10:03;;;;;;;2.20;0.80;;;;;;;;;;5095265;28;20043;-57
2021/11/04 09:12:30;;;;;;;4.03;0.70;;;;;;;;;;5094806;28;20472;-56
2021/11/04 09:14:57;;;;;;;1.67;0.70;;;;;;;;;;5094079;28;20099;-56
2021/11/04 09:17:24;;;;;;;1.98;0.70;;;;;;;;;;5094855;28;20504;-55
2021/11/04 09:19:51;;;;;;;3.13;0.82;;;;;;;;;;5093817;28;20456;-56
2021/11/04 09:22:20;;;;;;;3.17;0.70;;;;;;;;;;5094412;28;20095;-53
2021/11/04 09:24:47;;;;;;;3.15;0.57;;;;;;;;;;5094032;28;20016;-56
2021/11/04 09:27:15;;;;;;;2.30;0.70;;;;;;;;;;5094509;28;20032;-56
2021/11/04 09:29:42;;;;;;;3.70;0.88;;;;;;;;;;5094059;28;20035;-54
2021/11/04 09:32:13;;;;;;;4.40;0.70;;;;;;;;;;5094521;28;20031;-55
2021/11/04 09:34:40;;;;;;;1.42;0.65;;;;;;;;;;5093991;28;20519;-55
2021/11/04 09:37:10;;;;;;;2.03;0.65;;;;;;;;;;5094224;28;20472;-56
2021/11/04 09:39:37;;;;;;;4.13;0.70;;;;;;;;;;5093905;28;20028;-53
2021/11/04 09:42:05;;;;;;;2.50;0.60;;;;;;;;;;5094185;28;20047;-56
2021/11/04 09:44:32;;;;;;;1.58;0.63;;;;;;;;;;5094208;28;20055;-55
2021/11/04 09:46:59;;;;;;;2.33;0.55;;;;;;;;;;5093231;28;20032;-54
2021/11/04 09:49:28;;;;;;;1.77;0.50;;;;;;;;;;5075993;28;20028;-54
2021/11/04 09:51:56;;;;;;;3.97;0.70;;;;;;;;;;5093286;28;20536;-53
2021/11/04 09:54:24;;;;;;;2.03;0.50;;;;;;;;;;5093988;28;20028;-54
2021/11/04 09:56:51;;;;;;;2.28;0.65;;;;;;;;;;5093658;28;20495;-51
2021/11/04 09:59:18;;;;;;;1.73;0.63;;;;;;;;;;5093945;28;20428;-53
2021/11/04 10:01:47;;;;;;;1.25;0.60;;;;;;;;;;5093527;28;20028;-55
2021/11/04 10:04:14;;;;;;;2.13;0.77;;;;;;;;;;5094018;28;20020;-54
2021/11/04 10:06:41;;;;;;;3.15;0.63;;;;;;;;;;5093099;28;20035;-55
2021/11/04 10:09:10;;;;;;;2.33;0.50;;;;;;;;;;5093805;28;20024;-56
2021/11/04 10:11:42;;;;;;;1.35;0.52;;;;;;;;;;5093249;28;20569;-56
2021/11/04 10:14:20;;;;;;;1.58;0.40;;;;;;;;;;5093740;28;20032;-58
2021/11/04 10:16:47;;;;;;;3.03;0.70;;;;;;;;;;5093019;28;20028;-56
2021/11/04 10:19:18;;;;;;;3.25;0.70;;;;;;;;;;5093248;28;20028;-54
2021/11/04 10:21:46;;;;;;;2.25;0.57;;;;;;;;;;5091680;28;20044;-54
2021/11/04 10:24:17;;;;;;;1.98;0.52;;;;;;;;;;5091657;28;20028;-54
2021/11/04 10:26:44;;;;;;;3.13;0.60;;;;;;;;;;5074536;28;20040;-51
2021/11/04 10:29:13;;;;;;;1.83;0.50;;;;;;;;;;5072094;28;20052;-56
2021/11/04 10:31:43;;;;;;;2.38;0.50;;;;;;;;;;5071585;28;20115;-55
2021/11/04 10:34:16;;;;;;;2.95;0.75;;;;;;;;;;5087058;28;20027;-48
2021/11/04 10:36:44;;;;;;;1.85;0.70;;;;;;;;;;5091979;28;20020;-48
2021/11/04 10:39:12;;;;;;;2.75;0.60;;;;;;;;;;5083401;28;20043;-49
2021/11/04 10:41:40;;;;;;;3.28;0.60;;;;;;;;;;5075790;28;20024;-56
2021/11/04 10:44:10;;;;;;;2.08;0.55;;;;;;;;;;5091676;28;20035;-56
2021/11/04 10:46:46;;;;;;;4.32;0.70;;;;;;;;;;5091671;28;20073;-51
2021/11/04 10:49:13;;;;;;;2.70;0.70;;;;;;;;;;5092075;28;20098;-50
2021/11/04 10:51:41;;;;;;;2.17;0.75;;;;;;;;;;5092753;28;20077;-48
2021/11/04 10:54:16;;;;;;;13.63;0.80;;;;;;;;;;5073055;28;20089;-56
2021/11/04 10:56:45;;;;;;;7.72;0.90;;;;;;;;;;5082602;28;20012;-51
2021/11/04 10:59:12;;;;;;;4.53;0.80;;;;;;;;;;5071516;28;20029;-51
2021/11/04 11:01:44;;;;;;;5.15;0.63;;;;;;;;;;5070968;28;20021;-53
2021/11/04 11:04:17;;;;;;;3.75;0.70;;;;;;;;;;5070565;28;20032;-51
2021/11/04 11:06:49;;;;;;;2.63;0.52;;;;;;;;;;5068742;28;20065;-50
2021/11/04 11:09:18;;;;;;;2.40;0.60;;;;;;;;;;5070308;28;20024;-50
2021/11/04 11:11:46;;;;;;;5.00;0.95;;;;;;;;;;5071870;28;20024;-51
2021/11/04 11:14:16;;;;;;;3.97;0.65;;;;;;;;;;5071342;28;20077;-50
2021/11/04 11:16:44;;;;;;;2.08;0.70;;;;;;;;;;5071383;28;20020;-52
2021/11/04 11:19:11;;;;;;;3.92;0.50;;;;;;;;;;5070838;28;20024;-54
2021/11/04 11:21:50;;;;;;;2.85;0.65;;;;;;;;;;5071541;28;20048;-53
2021/11/04 11:24:18;;;;;;;1.48;0.57;;;;;;;;;;5071223;28;20484;-50
2021/11/04 11:26:46;;;;;;;1.10;0.52;;;;;;;;;;5071645;28;20028;-47
2021/11/04 11:29:13;;;;;;;1.67;0.55;;;;;;;;;;5070833;28;20028;-49
2021/11/04 11:32:09;;;;;;;1.10;0.50;;;;;;;;;;5071138;28;20103;-54
2021/11/04 11:34:38;;;;;;;1.65;0.68;;;;;;;;;;5050447;28;20040;-52
2021/11/04 11:37:07;;;;;;;2.17;0.55;;;;;;;;;;5070687;28;20024;-52
2021/11/04 11:39:43;;;;;;;15.25;0.90;;;;;;;;;;5070319;28;20036;-51
2021/11/04 11:42:14;;;;;;;4.60;0.70;;;;;;;;;;5070949;28;20028;-56
2021/11/04 11:44:44;;;;;;;6.40;0.80;;;;;;;;;;5070093;28;20071;-53
2021/11/04 11:47:13;;;;;;;6.18;0.70;;;;;;;;;;5068603;28;20683;-53
2021/11/04 11:49:41;;;;;;;5.30;0.80;;;;;;;;;;5069439;28;20489;-51
2021/11/04 11:52:27;;;;;;;7.32;0.80;;;;;;;;;;5069592;28;20031;-49
2021/11/04 11:54:58;;;;;;;4.30;0.82;;;;;;;;;;5069800;28;20500;-51
2021/11/04 11:57:25;;;;;;;7.28;0.70;;;;;;;;;;5069748;28;20031;-51
2021/11/04 11:59:54;;;;;;;5.78;0.90;;;;;;;;;;5090299;28;20476;-48
2021/11/04 12:02:39;;;;;;;6.13;1.00;;;;;;;;;;5091413;28;20031;-52
2021/11/04 12:05:21;;;;;;;4.97;0.80;;;;;;;;;;5091765;28;20047;-50
2021/11/04 12:07:51;;;;;;;5.05;0.80;;;;;;;;;;5080715;28;20048;-54
2021/11/04 12:10:33;;;;;;;5.32;0.95;;;;;;;;;;5070661;28;20075;-53
2021/11/04 12:13:00;;;;;;;8.55;1.35;;;;;;;;;;5069587;28;20019;-53
2021/11/04 12:15:29;;;;;;;2.20;0.63;;;;;;;;;;5070246;28;20024;-51
2021/11/04 12:18:13;;;;;;;1.85;0.60;;;;;;;;;;5072129;28;20020;-53
2021/11/04 12:20:56;;;;;;;1.92;0.50;;;;;;;;;;5071109;28;20037;-52
2021/11/04 12:23:30;;;;;;;5.90;0.82;;;;;;;;;;5070938;28;20365;-53
2021/11/04 12:25:57;;;;;;;3.83;0.70;;;;;;;;;;5071050;28;20016;-51
2021/11/04 12:28:24;;;;;;;4.65;0.60;;;;;;;;;;5070235;28;20028;-52
2021/11/04 12:30:51;;;;;;;2.22;0.60;;;;;;;;;;5071304;28;20028;-54
2021/11/04 12:33:18;;;;;;;4.38;0.80;;;;;;;;;;5070587;28;20016;-47
2021/11/04 12:35:55;;;;;;;2.90;0.60;;;;;;;;;;5070064;28;20107;-52
2021/11/04 12:38:38;;;;;;;1.85;0.60;;;;;;;;;;5075641;28;20034;-51
2021/11/04 12:41:11;;;;;;;13.00;1.23;;;;;;;;;;5071084;28;20103;-52
2021/11/04 12:43:41;;;;;;;7.20;1.17;;;;;;;;;;5070585;28;20043;-53
2021/11/04 12:46:27;;;;;;;6.72;0.60;;;;;;;;;;5072992;28;20082;-46
2021/11/04 12:48:56;;;;;;;5.65;1.05;;;;;;;;;;5073628;28;20495;-53
2021/11/04 12:51:23;;;;;;;6.00;1.17;;;;;;;;;;5074293;28;20082;-48
2021/11/04 12:53:52;;;;;;;5.10;0.90;;;;;;;;;;5050007;28;20055;-54
2021/11/04 12:56:19;;;;;;;12.48;1.33;;;;;;;;;;5075902;28;20063;-50
2021/11/04 12:58:55;;;;;;;10.85;1.00;;;;;;;;;;5094055;28;20024;-47
2021/11/04 13:01:22;;;;;;;21.25;1.70;;;;;;;;;;5093535;28;20039;-53
2021/11/04 13:03:49;;;;;;;18.27;1.30;;;;;;;;;;5059708;28;20081;-51
2021/11/04 13:06:16;;;;;;;10.77;1.52;;;;;;;;;;5087962;28;20553;-47
2021/11/04 13:08:43;;;;;;;9.93;1.23;;;;;;;;;;5082345;28;20025;-51
2021/11/04 13:11:15;;;;;;;10.40;1.70;;;;;;;;;;5073460;28;20036;-46
2021/11/04 13:13:47;;;;;;;9.10;1.27;;;;;;;;;;5076026;28;20071;-49
2021/11/04 13:16:21;;;;;;;7.50;1.00;;;;;;;;;;5093598;28;20115;-47
2021/11/04 13:18:48;;;;;;;6.60;1.02;;;;;;;;;;5070130;28;20067;-44
2021/11/04 13:21:27;;;;;;;9.55;1.08;;;;;;;;;;5078077;28;20133;-44
2021/11/04 13:23:54;;;;;;;17.33;1.33;;;;;;;;;;5075961;28;20502;-48
2021/11/04 13:26:21;;;;;;;14.20;1.38;;;;;;;;;;5070465;28;20064;-47
2021/11/04 13:28:48;;;;;;;9.35;1.23;;;;;;;;;;5074745;28;20108;-47
2021/11/04 13:31:18;;;;;;;11.27;1.38;;;;;;;;;;5072987;28;20073;-45
2021/11/04 13:33:51;;;;;;;21.40;1.27;;;;;;;;;;5078558;28;20358;-51
2021/11/04 13:36:23;;;;;;;5.35;1.08;;;;;;;;;;5080990;28;20024;-50
2021/11/04 13:38:54;;;;;;;9.13;1.30;;;;;;;;;;5082028;28;20093;-54
2021/11/04 13:41:34;;;;;;;9.98;1.35;;;;;;;;;;5082295;28;20025;-54
2021/11/04 13:44:03;;;;;;;14.02;1.25;;;;;;;;;;5080963;28;20361;-48
2021/11/04 13:46:30;;;;;;;14.13;1.52;;;;;;;;;;5067296;28;20419;-52
2021/11/04 13:48:59;;;;;;;10.82;1.38;;;;;;;;;;5074904;28;20038;-59
2021/11/04 13:51:29;;;;;;;6.80;1.45;;;;;;;;;;5078019;28;20074;-58
2021/11/04 13:54:17;;;;;;;10.48;1.25;;;;;;;;;;5076626;28;20103;-56
2021/11/04 13:56:48;;;;;;;7.32;1.00;;;;;;;;;;5081191;28;20468;-52
2021/11/04 13:59:16;;;;;;;12.13;1.60;;;;;;;;;;5078613;28;20024;-55
2021/11/04 14:01:51;;;;;;;6.68;1.10;;;;;;;;;;5074279;28;20412;-58
2021/11/04 14:04:17;;;;;;;9.25;1.20;;;;;;;;;;5079116;28;20024;-53
2021/11/04 14:06:46;;;;;;;7.22;1.27;;;;;;;;;;5077490;28;20037;-61
2021/11/04 14:09:23;;;;;;;8.02;0.82;;;;;;;;;;5082204;28;20024;-54
2021/11/04 14:12:09;;;;;;;9.32;1.27;;;;;;;;;;5076050;28;20020;-48
2021/11/04 14:14:49;;;;;;;8.18;1.20;;;;;;;;;;5085209;28;20020;-54
2021/11/04 14:17:23;;;;;;;8.50;1.05;;;;;;;;;;5077931;28;20032;-51
2021/11/04 14:19:51;;;;;;;6.90;1.20;;;;;;;;;;5079223;28;20020;-58
2021/11/04 14:22:18;;;;;;;14.70;1.77;;;;;;;;;;5074067;28;20043;-59
2021/11/04 14:24:45;;;;;;;6.13;0.93;;;;;;;;;;5082146;28;20486;-52
2021/11/04 14:27:13;;;;;;;7.93;0.75;;;;;;;;;;5073880;28;20492;-49
2021/11/04 14:29:42;;;;;;;14.13;1.25;;;;;;;;;;5076580;28;20084;-50
2021/11/04 14:32:09;;;;;;;4.45;0.80;;;;;;;;;;5085778;28;20483;-48
2021/11/04 14:34:36;;;;;;;13.70;1.10;;;;;;;;;;5076078;28;20078;-53
2021/11/04 14:37:03;;;;;;;7.88;0.88;;;;;;;;;;5080557;28;20021;-54
2021/11/04 14:39:31;;;;;;;9.50;1.10;;;;;;;;;;5071885;28;20055;-58
2021/11/04 14:41:58;;;;;;;13.45;1.77;;;;;;;;;;5079857;28;20020;-52
2021/11/04 14:44:25;;;;;;;11.25;2.08;;;;;;;;;;5074471;28;20051;-58
2021/11/04 14:46:52;;;;;;;19.42;2.40;;;;;;;;;;5080730;28;20037;-50
2021/11/04 14:49:19;;;;;;;17.05;2.78;;;;;;;;;;5073448;28;20491;-49