Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/16 00:01:50;;;;;;;11.43;2.63;;;7.60;95.70;;;5.30;100.00;101162.09;5028821;28;20049;-86
2021/10/16 00:04:17;;;;;;;8.93;2.90;;;7.60;95.80;;;5.22;100.00;101160.06;5031230;28;20124;-86
2021/10/16 00:06:45;;;;;;;9.38;2.60;;;7.60;95.80;;;5.25;100.00;101161.63;5031055;28;20449;-86
2021/10/16 00:09:13;;;;;;;10.40;2.40;;;7.60;95.80;;;5.21;100.00;101160.19;5030519;28;20045;-86
2021/10/16 00:11:40;;;;;;;12.05;3.13;;;7.60;95.80;;;5.13;100.00;101157.31;5030994;28;20120;-86
2021/10/16 00:14:07;;;;;;;7.07;2.60;;;7.50;95.80;;;5.11;100.00;101168.25;5031000;28;20124;-86
2021/10/16 00:16:35;;;;;;;16.25;3.10;;;7.50;95.80;;;5.16;100.00;101170.53;5030934;28;20037;-87
2021/10/16 00:19:05;;;;;;;11.85;2.83;;;7.50;95.80;;;5.07;100.00;101167.66;5030665;28;20037;-86
2021/10/16 00:21:34;;;;;;;9.75;2.50;;;7.50;95.80;;;5.08;100.00;101177.47;5030852;28;20513;-86
2021/10/16 00:24:01;;;;;;;12.65;3.03;;;7.40;95.70;;;5.10;100.00;101171.91;5012064;28;20053;-86
2021/10/16 00:26:28;;;;;;;8.65;2.45;;;7.40;95.60;;;5.09;100.00;101170.22;5030638;28;20056;-86
2021/10/16 00:28:55;;;;;;;10.55;2.58;;;7.40;95.80;;;5.08;100.00;101174.78;5012790;28;20080;-86
2021/10/16 00:31:23;;;;;;;9.93;3.03;;;7.40;95.80;;;5.07;100.00;101166.81;5013014;28;20579;-86
2021/10/16 00:33:50;;;;;;;11.75;2.90;;;7.40;95.80;;;5.05;100.00;101168.78;5030587;28;20029;-86
2021/10/16 00:36:19;;;;;;;13.23;2.80;;;7.40;95.80;;;5.01;100.00;101162.78;5030635;28;20073;-87
2021/10/16 00:38:46;;;;;;;10.32;2.78;;;7.40;95.80;;;5.01;100.00;101160.09;5030148;28;20050;-86
2021/10/16 00:41:13;;;;;;;10.88;3.50;;;7.40;95.80;;;4.88;100.00;101156.75;5012556;28;20049;-86
2021/10/16 00:43:41;;;;;;;13.45;2.83;;;7.40;95.80;;;4.89;100.00;101163.84;5012504;28;20069;-86
2021/10/16 00:46:08;;;;;;;9.10;2.40;;;7.30;95.80;;;4.84;100.00;101158.00;5012376;28;20045;-87
2021/10/16 00:48:36;;;;;;;10.65;3.00;;;7.30;95.80;;;4.80;100.00;101160.09;5012110;28;20058;-87
2021/10/16 00:51:03;;;;;;;15.02;3.40;;;7.30;95.80;;;4.82;100.00;101157.28;5030395;28;20128;-86
2021/10/16 00:53:32;;;;;;;6.43;2.45;;;7.30;95.70;;;4.84;100.00;101158.00;5012307;28;20142;-86
2021/10/16 00:56:00;;;;;;;9.93;2.58;;;7.30;95.80;;;4.82;100.00;101152.72;5030168;28;20037;-86
2021/10/16 00:58:27;;;;;;;7.13;2.17;;;7.20;95.80;;;4.83;100.00;101156.28;5029836;28;20037;-86
2021/10/16 01:00:55;;;;;;;6.47;2.42;;;7.20;95.80;;;4.69;100.00;101158.31;5029737;28;20557;-86
2021/10/16 01:03:23;;;;;;;7.22;2.40;;;7.20;95.90;;;4.77;100.00;101160.34;5012312;28;20629;-86
2021/10/16 01:05:52;;;;;;;11.15;2.75;;;7.20;95.70;;;4.69;100.00;101158.31;5012056;28;20124;-86
2021/10/16 01:08:20;;;;;;;8.43;2.63;;;7.20;95.80;;;4.62;100.00;101161.66;5011956;28;20057;-86
2021/10/16 01:10:48;;;;;;;9.98;2.80;;;7.10;95.70;;;4.62;100.00;101154.41;5029770;28;20052;-86
2021/10/16 01:13:16;;;;;;;11.98;2.83;;;7.10;95.80;;;4.60;100.00;101158.25;5011882;28;20238;-87
2021/10/16 01:15:46;;;;;;;10.27;2.60;;;7.10;95.80;;;4.55;100.00;101157.75;5013111;28;20045;-86
2021/10/16 01:18:14;;;;;;;7.68;2.42;;;7.00;95.70;;;4.57;100.00;101153.97;5011643;28;20132;-86
2021/10/16 01:20:48;;;;;;;8.85;2.80;;;7.10;95.90;;;4.58;100.00;101152.97;5011901;28;20057;-86
2021/10/16 01:23:17;;;;;;;7.70;2.90;;;7.00;95.70;;;4.54;100.00;101154.22;5011987;28;20054;-87
2021/10/16 01:25:44;;;;;;;8.32;3.00;;;7.00;95.70;;;4.51;100.00;101154.47;5028020;28;20049;-86
2021/10/16 01:28:16;;;;;;;10.38;2.50;;;7.00;95.70;;;4.56;100.00;101152.25;5029214;28;20688;-86
2021/10/16 01:30:43;;;;;;;9.15;3.00;;;7.00;95.80;;;4.55;100.00;101155.06;5029598;28;20041;-86
2021/10/16 01:33:11;;;;;;;10.48;3.20;;;7.00;95.90;;;4.48;100.00;101154.75;5011543;28;20041;-86
2021/10/16 01:35:39;;;;;;;10.18;3.00;;;6.90;95.90;;;4.46;100.00;101154.03;5028069;28;20188;-86
2021/10/16 01:38:06;;;;;;;12.50;3.53;;;6.90;95.80;;;4.50;100.00;101155.47;5029319;28;20047;-86
2021/10/16 01:40:35;;;;;;;7.03;2.97;;;6.90;95.80;;;4.44;100.00;101156.84;5011633;28;20509;-86
2021/10/16 01:43:02;;;;;;;8.07;3.08;;;6.90;96.00;;;4.44;100.00;101156.00;5011647;28;20052;-86
2021/10/16 01:45:31;;;;;;;10.68;3.40;;;7.00;95.90;;;4.43;100.00;101154.28;5011455;28;20641;-86
2021/10/16 01:48:01;;;;;;;9.73;3.20;;;6.80;95.90;;;4.42;100.00;101149.88;5029173;28;20044;-86
2021/10/16 01:50:39;;;;;;;8.02;3.40;;;6.80;95.90;;;4.36;100.00;101145.00;5011264;28;20057;-86
2021/10/16 01:53:09;;;;;;;8.02;3.40;;;6.80;95.90;;;4.34;100.00;101150.53;5027785;28;20049;-86
2021/10/16 01:55:39;;;;;;;11.23;3.33;;;6.80;95.90;;;4.31;100.00;101148.94;5011453;28;20049;-86
2021/10/16 01:58:10;;;;;;;11.63;3.33;;;6.80;95.90;;;4.31;100.00;101150.78;5027552;28;20060;-86
2021/10/16 02:00:46;;;;;;;10.52;4.10;;;6.70;95.90;;;4.30;100.00;101149.06;5011140;28;20049;-86
2021/10/16 02:03:15;;;;;;;10.57;3.50;;;6.70;95.90;;;4.28;100.00;101149.19;5011055;28;20416;-86
2021/10/16 02:05:55;;;;;;;8.95;3.55;;;6.70;96.00;;;4.28;100.00;101154.59;5029102;28;20539;-85
2021/10/16 02:08:45;;;;;;;7.60;3.20;;;6.70;96.00;;;4.28;100.00;101157.28;5028214;28;20049;-86
2021/10/16 02:11:14;;;;;;;10.55;3.13;;;6.70;96.00;;;4.26;100.00;101156.53;5013551;28;20554;-86
2021/10/16 02:13:51;;;;;;;9.10;3.58;;;6.70;96.00;;;4.23;100.00;101161.34;5011091;28;20136;-86
2021/10/16 02:16:18;;;;;;;8.98;3.60;;;6.60;95.90;;;4.18;100.00;101158.16;5010747;28;20053;-87
2021/10/16 02:18:53;;;;;;;10.10;3.72;;;6.60;96.00;;;4.09;100.00;101159.78;5010602;28;20049;-86
2021/10/16 02:21:23;;;;;;;11.30;3.78;;;6.60;95.90;;;4.12;100.00;101154.16;5010674;28;20163;-86
2021/10/16 02:23:53;;;;;;;8.20;3.33;;;6.60;95.90;;;4.16;100.00;101152.91;5010782;28;20049;-86
2021/10/16 02:26:23;;;;;;;9.23;3.92;;;6.60;95.90;;;4.09;100.00;101155.25;5010676;28;20603;-86
2021/10/16 02:28:53;;;;;;;11.98;3.80;;;6.50;96.00;;;4.09;100.00;101154.38;5010424;28;20064;-86
2021/10/16 02:31:25;;;;;;;8.75;3.60;;;6.50;95.90;;;4.06;100.00;101155.50;5010758;28;20063;-86
2021/10/16 02:33:55;;;;;;;11.10;3.33;;;6.50;95.90;;;4.07;100.00;101149.16;5010574;28;20136;-86
2021/10/16 02:36:26;;;;;;;10.77;3.92;;;6.50;96.10;;;4.08;100.00;101152.69;5010743;28;20049;-86
2021/10/16 02:38:54;;;;;;;7.70;3.00;;;6.50;96.10;;;4.05;100.00;101152.94;5010471;28;20064;-86
2021/10/16 02:41:22;;;;;;;6.72;3.28;;;6.50;96.10;;;4.07;100.00;101164.44;5028450;28;20099;-86
2021/10/16 02:43:50;;;;;;;10.07;3.42;;;6.40;95.90;;;4.01;100.00;101159.56;5010497;28;20053;-86
2021/10/16 02:46:22;;;;;;;6.93;3.20;;;6.40;95.90;;;4.00;100.00;101157.84;5012357;28;20067;-86
2021/10/16 02:48:50;;;;;;;10.25;3.20;;;6.40;95.90;;;3.98;100.00;101165.19;5032097;28;20048;-86
2021/10/16 02:51:17;;;;;;;7.85;2.80;;;6.40;96.00;;;3.97;100.00;101158.09;5014312;28;20452;-86
2021/10/16 02:53:46;;;;;;;7.97;3.00;;;6.40;96.00;;;3.98;100.00;101163.38;5014758;28;20041;-85
2021/10/16 02:56:15;;;;;;;8.05;2.95;;;6.40;96.00;;;3.99;100.00;101170.44;5014403;28;20145;-85
2021/10/16 02:58:44;;;;;;;7.68;2.78;;;6.40;96.00;;;3.95;100.00;101166.31;5013876;28;20795;-85
2021/10/16 03:01:11;;;;;;;10.88;3.15;;;6.40;96.00;;;3.99;100.00;101167.75;5014269;28;20070;-85
2021/10/16 03:03:39;;;;;;;6.63;2.88;;;6.30;96.10;;;3.95;100.00;101171.69;5014144;28;20080;-84
2021/10/16 03:06:07;;;;;;;10.80;3.20;;;6.30;96.10;;;3.89;100.00;101170.34;5031985;28;20045;-85
2021/10/16 03:08:36;;;;;;;9.10;2.80;;;6.30;96.10;;;3.92;100.00;101169.22;5013798;28;20080;-85
2021/10/16 03:11:07;;;;;;;7.18;2.80;;;6.30;96.10;;;3.84;100.00;101169.88;5017633;28;20049;-84
2021/10/16 03:13:37;;;;;;;9.33;3.27;;;6.30;96.20;;;3.92;100.00;101167.41;5030923;28;20753;-90
2021/10/16 03:16:10;;;;;;;7.80;2.97;;;6.30;96.20;;;3.88;100.00;101174.03;5030468;28;20076;-84
2021/10/16 03:18:40;;;;;;;7.72;3.05;;;6.30;96.20;;;3.86;100.00;101173.28;5013766;28;20131;-88
2021/10/16 03:21:09;;;;;;;6.70;2.70;;;6.20;96.10;;;3.83;100.00;101168.16;5030582;28;20132;-85
2021/10/16 03:23:37;;;;;;;8.90;3.10;;;6.30;96.20;;;3.78;100.00;101162.28;5030436;28;20057;-85
2021/10/16 03:26:05;;;;;;;7.10;2.70;;;6.20;96.10;;;3.79;100.00;101163.13;5013722;28;20058;-85
2021/10/16 03:28:33;;;;;;;5.20;2.70;;;6.30;96.30;;;3.74;100.00;101160.84;5030275;28;20102;-89
2021/10/16 03:31:00;;;;;;;6.60;3.00;;;6.20;96.20;;;3.77;100.00;101168.66;5013891;28;20148;-86
2021/10/16 03:33:29;;;;;;;7.40;2.90;;;6.20;96.20;;;3.77;100.00;101173.19;5031590;28;20049;-85
2021/10/16 03:35:57;;;;;;;8.10;3.28;;;6.20;96.10;;;3.73;100.00;101167.19;5030058;28;20140;-86
2021/10/16 03:38:24;;;;;;;6.50;3.20;;;6.20;96.20;;;3.65;100.00;101166.97;5029619;28;20045;-85
2021/10/16 03:40:51;;;;;;;7.20;3.28;;;6.20;96.20;;;3.65;100.00;101161.56;5013141;28;20100;-86
2021/10/16 03:43:19;;;;;;;8.50;3.63;;;6.20;96.20;;;3.58;100.00;101163.91;5029463;28;20045;-85
2021/10/16 03:45:46;;;;;;;9.13;3.63;;;6.10;96.20;;;3.55;100.00;101171.38;5013554;28;20042;-85
2021/10/16 03:48:16;;;;;;;8.37;3.20;;;6.10;96.20;;;3.58;100.00;101168.41;5013281;28;20115;-85
2021/10/16 03:50:45;;;;;;;10.98;3.42;;;6.10;96.20;;;3.63;100.00;101169.75;5013523;28;20479;-85
2021/10/16 03:53:13;;;;;;;6.53;3.22;;;6.10;96.20;;;3.68;100.00;101164.03;5029883;28;20056;-85
2021/10/16 03:55:41;;;;;;;14.13;3.80;;;6.10;96.20;;;3.70;100.00;101168.28;5031424;28;20095;-86
2021/10/16 03:58:08;;;;;;;7.22;3.15;;;6.10;96.20;;;3.71;100.00;101167.34;5029499;28;20052;-85
2021/10/16 04:00:37;;;;;;;11.18;3.63;;;6.10;96.20;;;3.62;100.00;101167.22;5029439;28;20068;-86
2021/10/16 04:03:06;;;;;;;11.65;3.65;;;6.10;96.20;;;3.63;100.00;101161.69;5013313;28;20049;-85
2021/10/16 04:05:35;;;;;;;10.25;3.63;;;6.00;96.10;;;3.62;100.00;101164.53;5029596;28;20041;-85
2021/10/16 04:08:08;;;;;;;9.18;3.67;;;6.00;96.10;;;3.58;100.00;101160.34;5029436;28;20410;-85
2021/10/16 04:10:36;;;;;;;9.98;4.00;;;6.00;96.20;;;3.57;100.00;101164.03;5012827;28;20041;-86
2021/10/16 04:13:04;;;;;;;10.30;3.92;;;6.00;96.20;;;3.55;100.00;101168.69;5012655;28;20054;-85
2021/10/16 04:15:35;;;;;;;9.02;3.83;;;6.00;96.10;;;3.57;100.00;101169.41;5029457;28;20428;-86
2021/10/16 04:18:02;;;;;;;8.15;3.42;;;6.00;96.10;;;3.61;100.00;101173.56;5029206;28;20095;-85
2021/10/16 04:20:30;;;;;;;8.80;3.70;;;5.90;96.10;;;3.57;100.00;101172.09;5019868;28;20041;-86
2021/10/16 04:22:58;;;;;;;11.75;4.32;;;6.00;96.20;;;3.51;100.00;101165.38;5012762;28;20045;-86
2021/10/16 04:25:27;;;;;;;11.10;4.35;;;5.90;96.10;;;3.48;100.00;101171.00;5012805;28;20570;-86
2021/10/16 04:27:55;;;;;;;7.97;3.17;;;5.90;96.10;;;3.45;100.00;101166.72;5012558;28;20122;-86
2021/10/16 04:30:41;;;;;;;13.05;3.42;;;5.90;96.10;;;3.34;100.00;101169.41;5030985;28;20056;-86
2021/10/16 04:33:09;;;;;;;8.90;3.70;;;5.90;96.20;;;3.37;100.00;101174.56;5012484;28;20049;-86
2021/10/16 04:35:38;;;;;;;9.15;4.55;;;5.90;96.20;;;3.33;100.00;101173.06;5030338;28;20045;-86
2021/10/16 04:38:07;;;;;;;8.20;3.67;;;5.80;96.00;;;3.37;100.00;101176.38;5012157;28;20057;-85
2021/10/16 04:40:37;;;;;;;10.27;3.80;;;5.80;96.10;;;3.40;100.00;101170.75;5012365;28;20095;-85
2021/10/16 04:43:06;;;;;;;10.25;3.55;;;5.80;96.10;;;3.40;100.00;101177.00;5012188;28;20052;-86
2021/10/16 04:45:37;;;;;;;7.55;3.35;;;5.80;96.20;;;3.41;100.00;101177.84;5012277;28;20559;-86
2021/10/16 04:48:07;;;;;;;7.97;3.22;;;5.80;96.20;;;3.37;100.00;101185.31;5011796;28;20053;-86
2021/10/16 04:50:34;;;;;;;10.43;4.00;;;5.80;96.30;;;3.27;100.00;101173.56;5012046;28;20055;-86
2021/10/16 04:53:01;;;;;;;9.50;3.60;;;5.80;96.30;;;3.23;100.00;101177.47;5012319;28;20509;-85
2021/10/16 04:55:34;;;;;;;10.23;3.55;;;5.80;96.20;;;3.25;100.00;101170.13;5012071;28;20472;-85
2021/10/16 04:58:02;;;;;;;10.93;3.70;;;5.80;96.30;;;3.30;100.00;101165.25;5011898;28;20049;-85
2021/10/16 05:00:38;;;;;;;10.48;4.10;;;5.70;96.30;;;3.33;100.00;101167.69;5011972;28;20081;-85
2021/10/16 05:03:08;;;;;;;6.75;3.55;;;5.70;96.30;;;3.32;100.00;101161.47;5012266;28;20421;-86
2021/10/16 05:05:37;;;;;;;6.32;3.58;;;5.70;96.40;;;3.33;100.00;101162.31;5012096;28;20154;-86
2021/10/16 05:08:08;;;;;;;7.95;3.45;;;5.70;96.40;;;3.27;100.00;101155.56;5011449;28;20069;-86
2021/10/16 05:10:37;;;;;;;10.73;3.58;;;5.70;96.30;;;3.28;100.00;101153.75;5013796;28;20072;-85
2021/10/16 05:13:07;;;;;;;12.02;3.75;;;5.70;96.30;;;3.32;100.00;101149.84;5026261;28;20068;-86
2021/10/16 05:15:34;;;;;;;8.10;3.30;;;5.70;96.40;;;3.30;100.00;101162.56;5026496;28;20069;-85
2021/10/16 05:18:03;;;;;;;9.25;3.22;;;5.70;96.40;;;3.26;100.00;101161.09;5018432;28;20080;-85
2021/10/16 05:20:40;;;;;;;8.05;3.60;;;5.60;96.30;;;3.22;100.00;101159.59;5022332;28;20053;-86
2021/10/16 05:23:07;;;;;;;8.95;3.45;;;5.60;96.30;;;3.24;100.00;101157.69;5030608;28;20428;-86
2021/10/16 05:25:37;;;;;;;13.38;3.60;;;5.60;96.30;;;3.22;100.00;101164.97;5020068;28;20041;-86
2021/10/16 05:28:05;;;;;;;9.75;3.88;;;5.60;96.40;;;3.18;100.00;101159.03;5020483;28;20052;-85
2021/10/16 05:30:32;;;;;;;10.25;3.65;;;5.60;96.40;;;3.16;100.00;101170.84;5030279;28;20058;-85
2021/10/16 05:33:00;;;;;;;7.13;3.63;;;5.60;96.50;;;3.19;100.00;101163.41;5049840;28;20045;-86
2021/10/16 05:35:27;;;;;;;13.65;4.38;;;5.60;96.50;;;3.25;100.00;101160.22;5021102;28;20041;-85
2021/10/16 05:37:57;;;;;;;11.45;5.25;;;5.60;96.60;;;3.34;100.00;101164.03;5014834;28;20053;-86
2021/10/16 05:40:34;;;;;;;14.20;8.05;;;5.60;96.70;;;3.42;100.00;101163.41;5022856;28;20475;-85
2021/10/16 05:43:05;;;;;;;15.73;9.00;;;5.60;96.90;;;3.46;100.00;101168.41;5039243;28;20041;-85
2021/10/16 05:45:33;;;;;;;19.45;10.40;;;5.60;97.00;;;3.51;100.00;101168.91;5016840;28;20042;-85
2021/10/16 05:48:06;;;;;;;18.58;10.10;;;5.70;97.10;;;3.59;100.00;101173.69;5027057;28;20147;-86
2021/10/16 05:50:34;;;;;;;15.20;8.88;;;5.70;97.20;;;3.61;100.00;101170.88;5021420;28;20045;-86
2021/10/16 05:53:04;;;;;;;14.20;8.43;;;5.70;97.30;;;3.58;100.00;101177.38;5019783;28;20047;-86
2021/10/16 05:55:31;;;;;;;13.35;7.05;;;5.70;97.20;;;3.58;100.00;101172.00;5013748;28;20095;-86
2021/10/16 05:57:59;;;;;;;12.57;6.40;;;5.80;97.10;;;3.61;100.00;101170.88;5021558;28;20052;-85
2021/10/16 06:00:28;;;;;;;12.68;6.10;;;5.80;97.30;;;3.68;100.00;101177.47;5024572;28;20114;-86
2021/10/16 06:02:59;;;;;;;;;;;5.80;97.30;;;3.83;100.00;101180.78;5029245;28;20140;-86
2021/10/16 06:05:32;;;;;;;17.92;5.88;;;5.80;97.40;;;3.89;100.00;101173.03;5029172;28;19921;-86
2021/10/16 06:08:01;;;;;;;16.70;6.20;;;5.90;97.60;;;3.82;100.00;101173.66;5022206;28;20497;-85
2021/10/16 06:10:29;;;;;;;19.05;6.80;;;5.90;97.70;;;3.82;100.00;101184.44;5028875;28;20041;-85
2021/10/16 06:12:56;;;;;;;11.75;5.60;;;5.90;97.70;;;3.95;100.00;101184.31;5016713;28;20386;-85
2021/10/16 06:15:23;;;;;;;21.98;8.32;;;5.90;97.70;;;4.03;100.00;101187.22;5029276;28;20107;-86
2021/10/16 06:17:52;;;;;;;19.27;7.50;;;6.00;97.90;;;3.99;100.00;101191.16;5014789;28;20087;-86
2021/10/16 06:20:20;;;;;;;20.20;7.97;;;6.10;98.20;;;3.96;100.00;101192.25;5019108;28;20440;-86
2021/10/16 06:22:50;;;;;;;16.40;7.25;;;6.10;98.30;;;4.04;100.00;101189.78;5015156;28;20129;-86
2021/10/16 06:25:18;;;;;;;19.55;7.18;;;6.10;98.40;;;4.23;100.00;101197.22;5023616;28;20041;-85
2021/10/16 06:27:45;;;;;;;17.42;7.20;;;6.20;98.40;;;4.35;100.00;101197.19;5012557;28;20064;-86
2021/10/16 06:30:16;;;;;;;15.48;6.53;;;6.30;98.80;;;4.44;100.00;101191.88;5019755;28;20041;-86
2021/10/16 06:32:46;;;;;;;14.93;6.18;;;6.30;98.70;;;4.53;100.00;101201.03;5010635;28;20513;-86
2021/10/16 06:35:15;;;;;;;13.13;5.65;;;6.40;98.70;;;4.63;100.00;101196.59;5015607;28;20049;-85
2021/10/16 06:37:43;;;;;;;12.18;5.85;;;6.40;98.80;;;4.76;100.00;101209.00;5032236;28;20523;-85
2021/10/16 06:40:12;;;;;;;15.43;6.10;;;6.50;99.00;;;4.89;100.00;101207.00;5036906;28;20049;-86
2021/10/16 06:42:40;;;;;;;16.73;7.82;;;6.60;99.30;;;4.99;100.00;101201.66;5029070;28;20059;-86
2021/10/16 06:45:26;;;;;;;16.02;7.70;;;6.60;99.30;;;5.05;100.00;101195.75;5047035;28;20155;-86
2021/10/16 06:48:14;;;;;;;12.48;5.50;;;6.70;99.20;;;5.01;100.00;101203.25;5045953;28;20057;-86
2021/10/16 06:51:03;;;;;;;19.20;6.70;;;6.80;99.10;;;5.04;100.00;101205.69;5023977;28;20042;-83
2021/10/16 06:53:30;;;;;;;14.00;6.43;;;6.80;99.10;;;5.18;100.00;101206.31;5026936;28;20518;-84
2021/10/16 06:55:58;;;;;;;12.18;5.82;;;6.80;99.00;;;5.29;100.00;101200.84;5026862;28;20107;-86
2021/10/16 06:58:26;;;;;;;15.48;5.93;;;6.90;99.60;;;5.42;100.00;101204.19;5026582;28;20095;-87
2021/10/16 07:00:54;;;;;;;16.55;6.22;;;7.00;99.70;;;5.53;100.00;101205.13;5031073;28;20041;-87
2021/10/16 07:03:47;;;;;;;14.57;6.18;;;7.00;99.80;;;5.59;100.00;101204.56;5045820;28;20053;-86
2021/10/16 07:06:17;;;;;;;12.25;6.10;;;7.00;99.90;;;5.63;100.00;101208.72;5030242;28;20517;-86
2021/10/16 07:08:45;;;;;;;14.90;6.18;;;7.10;99.90;;;5.74;100.00;101197.81;5029854;28;20718;-86
2021/10/16 07:11:12;;;;;;;12.55;6.00;;;7.20;99.90;;;5.80;100.00;101207.22;5047280;28;20043;-86
2021/10/16 07:13:40;;;;;;;12.63;6.45;;;7.20;99.90;;;5.87;100.00;101209.22;5047588;28;20573;-87
2021/10/16 07:16:08;;;;;;;15.48;5.78;;;7.30;99.90;;;5.91;100.00;101209.81;5017946;28;20413;-85
2021/10/16 07:18:35;;;;;;;15.82;5.85;;;7.40;99.90;;;5.97;100.00;101212.00;5027886;28;20045;-86
2021/10/16 07:21:03;;;;;;;15.25;6.57;;;7.50;99.90;;;5.99;100.00;101204.59;5028328;28;20434;-86
2021/10/16 07:23:31;;;;;;;13.05;5.47;;;7.60;99.90;;;6.11;100.00;101213.47;5028087;28;20512;-86
2021/10/16 07:25:59;;;;;;;16.50;6.78;;;7.60;99.90;;;6.19;100.00;101219.03;5028293;28;20330;-84
2021/10/16 07:28:27;;;;;;;16.48;6.00;;;7.70;99.90;;;6.26;100.00;101213.91;5027747;28;20065;-84
2021/10/16 07:30:55;;;;;;;18.35;7.00;;;7.80;99.90;;;6.30;100.00;101217.19;5031961;28;20045;-84
2021/10/16 07:33:22;;;;;;;17.63;5.93;;;7.80;99.90;;;6.45;100.00;101221.19;5051030;28;20049;-84
2021/10/16 07:35:50;;;;;;;20.85;7.03;;;7.90;99.90;;;6.61;100.00;101215.25;5033654;28;20060;-84
2021/10/16 07:38:17;;;;;;;19.13;6.45;;;8.00;99.90;;;6.68;100.00;101216.38;5051264;28;20404;-84
2021/10/16 07:40:46;;;;;;;18.45;6.75;;;8.10;99.90;;;6.77;100.00;101217.38;5048636;28;20134;-84
2021/10/16 07:43:13;;;;;;;12.57;6.30;;;8.20;99.90;;;6.83;100.00;101216.81;5031275;28;20049;-84
2021/10/16 07:45:41;;;;;;;16.50;6.43;;;8.30;99.90;;;6.99;100.00;101221.66;5031509;28;20804;-84
2021/10/16 07:48:08;;;;;;;18.33;6.95;;;8.40;99.90;;;7.14;100.00;101222.91;5030842;28;20560;-84
2021/10/16 07:50:36;;;;;;;15.32;6.30;;;8.40;99.90;;;7.17;100.00;101227.19;5032530;28;20675;-84
2021/10/16 07:53:04;;;;;;;13.90;5.78;;;8.30;99.90;;;7.27;100.00;101228.00;5040255;28;20048;-84
2021/10/16 07:55:32;;;;;;;15.82;6.40;;;8.40;99.90;;;7.34;100.00;101226.44;5037451;28;20556;-84
2021/10/16 07:58:00;;;;;;;20.45;6.78;;;8.50;99.90;;;7.43;100.00;101230.13;5040863;28;20049;-84
2021/10/16 08:00:28;;;;;;;15.32;6.47;;;8.60;99.90;;;7.48;100.00;101227.81;5045852;28;20057;-84
2021/10/16 08:02:55;;;;;;;17.45;7.32;;;8.70;99.90;;;7.58;100.00;101227.81;5019192;28;20091;-85
2021/10/16 08:05:22;;;;;;;19.38;7.13;;;8.80;99.90;;;7.58;100.00;101225.94;5047085;28;20444;-84
2021/10/16 08:07:51;;;;;;;16.75;6.90;;;8.90;99.90;;;7.55;100.00;101222.69;5016089;28;20057;-84
2021/10/16 08:10:18;;;;;;;20.48;6.68;;;8.90;99.90;;;7.67;100.00;101226.06;5018310;28;20045;-85
2021/10/16 08:12:46;;;;;;;13.43;6.03;;;9.00;99.90;;;7.78;100.00;101225.88;5035577;28;20045;-84
2021/10/16 08:15:15;;;;;;;19.08;6.80;;;9.10;99.90;;;7.86;100.00;101225.97;5031281;28;20077;-84
2021/10/16 08:17:43;;;;;;;21.20;6.65;;;9.10;99.90;;;7.97;100.00;101230.34;5034716;28;20049;-84
2021/10/16 08:20:12;;;;;;;20.85;6.50;;;9.20;99.90;;;8.01;100.00;101234.47;5024409;28;20045;-84
2021/10/16 08:22:42;;;;;;;14.88;6.10;;;9.30;99.90;;;8.11;100.00;101229.88;5041403;28;20041;-84
2021/10/16 08:25:11;;;;;;;15.30;6.55;;;9.30;99.90;;;8.17;100.00;101234.69;5034304;28;20041;-84
2021/10/16 08:27:39;;;;;;;17.98;6.85;;;9.40;99.90;;;8.25;100.00;101231.22;5033745;28;20061;-84
2021/10/16 08:30:10;;;;;;;17.92;7.20;;;9.40;99.90;;;8.35;100.00;101233.84;5042960;28;20489;-85
2021/10/16 08:32:40;;;;;;;17.52;6.53;;;9.50;99.90;;;8.45;100.00;101234.66;5033069;28;20665;-84
2021/10/16 08:35:08;;;;;;;21.45;6.93;;;9.50;99.90;;;8.57;100.00;101238.03;5035823;28;20064;-84
2021/10/16 08:37:36;;;;;;;16.35;6.20;;;9.60;99.90;;;8.63;100.00;101225.72;5030108;28;20053;-84
2021/10/16 08:40:06;;;;;;;15.52;6.68;;;9.60;99.90;;;8.66;100.00;101222.66;5045803;28;20055;-84
2021/10/16 08:42:34;;;;;;;20.55;6.97;;;9.80;99.90;;;8.73;100.00;101221.06;5034515;28;20045;-85
2021/10/16 08:45:02;;;;;;;15.25;7.05;;;9.90;99.90;;;8.70;100.00;101224.06;5034608;28;20859;-84
2021/10/16 08:47:33;;;;;;;20.48;6.90;;;9.90;99.90;;;8.77;100.00;101220.56;5040205;28;20048;-84
2021/10/16 08:50:04;;;;;;;25.75;7.25;;;9.90;99.90;;;8.85;100.00;101222.50;5035915;28;20174;-85
2021/10/16 08:52:31;;;;;;;17.73;6.57;;;10.00;99.90;;;8.94;100.00;101232.44;5046483;28;20563;-84
2021/10/16 08:54:59;;;;;;;22.70;7.18;;;10.00;99.90;;;9.00;100.00;101226.41;5041978;28;20135;-84
2021/10/16 08:57:31;;;;;;;17.48;6.78;;;10.10;99.90;;;9.12;100.00;101224.28;5018506;28;21013;-85
2021/10/16 08:59:59;;;;;;;16.75;6.32;;;10.10;99.90;;;9.20;100.00;101220.78;5048322;28;20044;-84
2021/10/16 09:02:38;;;;;;;17.75;6.30;;;10.20;99.90;;;9.29;100.00;101217.13;5042455;28;20749;-85
2021/10/16 09:05:14;;;;;;;15.15;6.45;;;10.30;99.90;;;9.34;100.00;101214.75;5041967;28;20133;-84
2021/10/16 09:07:41;;;;;;;21.52;7.43;;;10.40;99.90;;;9.43;100.00;101215.66;5050028;28;20072;-84
2021/10/16 09:10:22;;;;;;;26.40;7.13;;;10.50;99.90;;;9.49;100.00;101222.34;5047274;28;20041;-84
2021/10/16 09:12:54;;;;;;;20.42;6.95;;;10.60;99.90;;;9.55;100.00;101213.53;5035658;28;20096;-84
2021/10/16 09:15:23;;;;;;;17.92;6.38;;;10.60;99.90;;;9.65;100.00;101208.81;5029796;28;20409;-84
2021/10/16 09:18:04;;;;;;;23.35;6.57;;;10.70;99.90;;;9.81;99.71;101215.38;5029425;28;20096;-85
2021/10/16 09:20:38;;;;;;;14.93;6.57;;;10.80;99.90;;;9.89;98.99;101204.53;5031573;28;20140;-84
2021/10/16 09:23:08;;;;;;;19.95;7.20;;;10.80;99.90;;;9.97;98.41;101212.72;5029288;28;20057;-84
2021/10/16 09:25:36;;;;;;;17.73;5.40;;;10.90;99.70;;;10.09;98.18;101205.13;5029950;28;20502;-85
2021/10/16 09:28:16;;;;;;;22.05;6.25;;;11.00;99.90;;;10.21;98.21;101213.84;5029708;28;20048;-85
2021/10/16 09:30:46;;;;;;;21.33;6.43;;;11.00;99.80;;;10.26;97.97;101214.19;5049027;28;20099;-85
2021/10/16 09:33:13;;;;;;;20.88;5.75;;;11.10;99.90;;;10.28;97.01;101214.88;5048634;28;20048;-84
2021/10/16 09:35:42;;;;;;;23.48;6.55;;;11.20;99.40;;;10.32;97.05;101219.03;5048967;28;20049;-85
2021/10/16 09:38:10;;;;;;;16.52;5.22;;;11.30;99.00;;;10.35;96.49;101215.94;5039939;28;20148;-85
2021/10/16 09:40:39;;;;;;;17.25;5.18;;;11.30;99.20;;;10.33;96.29;101217.97;5045246;28;20099;-85
2021/10/16 09:43:22;;;;;;;25.73;6.13;;;11.40;99.00;;;10.32;96.81;101216.28;5039612;28;20063;-85
2021/10/16 09:46:10;;;;;;;17.23;4.90;;;11.50;99.00;;;10.36;96.91;101223.09;5027259;28;20156;-84
2021/10/16 09:48:38;;;;;;;15.18;5.13;;;11.50;98.90;;;10.44;96.61;101216.84;5028473;28;20100;-85
2021/10/16 09:51:06;;;;;;;18.90;4.95;;;11.50;98.60;;;10.48;96.58;101221.75;5045673;28;20127;-85
2021/10/16 09:53:34;;;;;;;23.23;5.47;;;11.60;98.50;;;10.56;96.23;101213.59;5055543;28;20481;-85
2021/10/16 09:56:03;;;;;;;14.27;4.78;;;11.60;98.30;;;10.63;96.40;101212.97;5058538;28;20051;-85
2021/10/16 09:58:33;;;;;;;24.77;4.90;;;11.70;98.40;;;10.67;95.98;101208.88;5054388;28;20115;-85
2021/10/16 10:01:01;;;;;;;19.85;5.43;;;11.70;98.10;;;10.76;95.50;101216.88;5058175;28;20094;-84
2021/10/16 10:03:33;;;;;;;20.90;4.78;;;11.80;97.90;;;10.81;94.91;101216.38;5046808;28;20482;-83
2021/10/16 10:06:04;;;;;;;26.83;4.80;;;11.80;97.30;;;10.86;94.53;101213.16;5044644;28;20041;-84
2021/10/16 10:08:36;;;;;;;13.38;3.83;;;11.90;97.20;;;10.94;93.94;101216.72;5045997;28;20044;-84
2021/10/16 10:11:03;;;;;;;12.65;3.60;;;11.90;97.20;;;11.00;94.21;101223.34;5022614;28;20049;-84
2021/10/16 10:13:31;;;;;;;17.00;3.90;;;12.00;96.80;;;11.01;93.22;101221.50;5034440;28;20571;-84
2021/10/16 10:15:58;;;;;;;19.60;4.65;;;12.10;96.80;;;10.92;92.38;101216.03;5053923;28;20500;-83
2021/10/16 10:21:11;;;;;;;21.48;4.32;;;12.10;95.70;;;10.97;92.30;101215.53;5052793;28;20067;-84
2021/10/16 10:23:54;;;;;;;12.88;3.22;;;12.20;95.90;;;11.00;92.62;101211.63;5042500;28;20053;-84
2021/10/16 10:26:29;;;;;;;12.00;3.03;;;12.30;95.40;;;11.05;92.39;101215.53;5055063;28;20810;-84