Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:02:05;;;;;;;36.78;27.05;;;21.70;99.90;;;;;;5091890;28;20499;-61
2023/09/09 00:04:33;;;;;;;38.92;30.50;;;21.70;99.90;;;;;;5106823;28;20502;-61
2023/09/09 00:07:03;;;;;;;34.83;29.10;;;21.60;99.90;;;;;;5091354;27;20048;-59
2023/09/09 00:09:31;;;;;;;42.00;30.52;;;21.70;99.90;;;;;;5108586;28;20387;-59
2023/09/09 00:11:58;;;;;;;40.25;30.45;;;21.60;99.90;;;;;;5107453;28;20051;-59
2023/09/09 00:14:29;;;;;;;40.60;30.77;;;21.60;99.90;;;;;;5106702;27;20048;-59
2023/09/09 00:16:57;;;;;;;39.05;30.52;;;21.60;99.90;;;;;;5099426;28;20056;-61
2023/09/09 00:19:27;;;;;;;42.30;29.95;;;21.60;99.90;;;;;;5122714;27;20112;-61
2023/09/09 00:21:55;;;;;;;;;;;21.60;99.90;;;;;;5113910;27;20046;-61
2023/09/09 00:24:23;;;;;;;39.85;30.80;;;21.60;99.90;;;;;;5109038;28;19920;-61
2023/09/09 00:26:51;;;;;;;47.22;37.58;;;21.60;99.90;;;;;;5109242;28;20039;-61
2023/09/09 00:29:18;;;;;;;50.10;37.03;;;21.50;99.90;;;;;;5108870;27;20513;-61
2023/09/09 00:31:46;;;;;;;50.53;38.40;;;21.50;99.90;;;;;;5096965;28;20483;-61
2023/09/09 00:34:15;;;;;;;50.95;37.72;;;21.50;99.90;;;;;;5111163;28;20044;-61
2023/09/09 00:36:43;;;;;;;46.72;36.25;;;21.50;99.90;;;;;;5110019;28;20360;-61
2023/09/09 00:39:11;;;;;;;48.47;36.28;;;21.50;99.90;;;;;;5121428;27;20485;-61
2023/09/09 00:41:38;;;;;;;49.15;36.30;;;21.50;99.90;;;;;;5130106;27;20042;-61
2023/09/09 00:44:08;;;;;;;49.75;37.10;;;21.50;99.90;;;;;;5109722;27;20047;-61
2023/09/09 00:46:37;;;;;;;51.97;39.10;;;21.40;99.90;;;;;;5105896;28;20044;-61
2023/09/09 00:49:05;;;;;;;53.63;40.90;;;21.40;99.90;;;;;;5101760;28;20050;-61
2023/09/09 00:51:37;;;;;;;48.20;38.95;;;21.30;99.90;;;;;;5106886;28;20050;-61
2023/09/09 00:54:05;;;;;;;56.90;41.00;;;21.30;99.90;;;;;;5108764;27;20519;-60
2023/09/09 00:56:34;;;;;;;53.05;40.38;;;21.30;99.90;;;;;;5109919;28;20390;-61
2023/09/09 00:59:02;;;;;;;52.63;40.30;;;21.30;99.90;;;;;;5120620;27;20058;-61
2023/09/09 01:01:31;;;;;;;53.00;40.08;;;21.20;99.90;;;;;;5125553;27;20051;-61
2023/09/09 01:04:00;;;;;;;55.72;42.55;;;21.20;99.90;;;;;;5102912;27;20055;-61
2023/09/09 01:06:28;;;;;;;60.78;43.78;;;21.10;99.90;;;;;;5106720;28;20713;-61
2023/09/09 01:08:56;;;;;;;57.88;42.58;;;21.10;99.90;;;;;;5107654;27;20047;-61
2023/09/09 01:11:23;;;;;;;60.05;42.55;;;21.00;99.90;;;;;;5109167;28;20055;-59
2023/09/09 01:13:51;;;;;;;58.15;42.10;;;21.10;99.90;;;;;;5110186;28;20483;-59
2023/09/09 01:16:19;;;;;;;56.42;40.80;;;21.00;99.90;;;;;;5106776;28;20039;-59
2023/09/09 01:18:47;;;;;;;53.28;39.47;;;20.90;99.90;;;;;;5107871;27;20047;-59
2023/09/09 01:21:17;;;;;;;51.95;38.25;;;20.90;99.90;;;;;;5104742;28;20040;-59
2023/09/09 01:23:45;;;;;;;50.10;37.78;;;20.90;99.90;;;;;;5095111;28;20044;-59
2023/09/09 01:26:13;;;;;;;48.83;38.75;;;20.90;99.90;;;;;;5104174;28;20040;-59
2023/09/09 01:28:42;;;;;;;48.75;37.28;;;20.80;99.90;;;;;;5107933;27;20402;-59
2023/09/09 01:31:10;;;;;;;49.25;38.83;;;20.80;99.90;;;;;;5114485;27;20036;-59
2023/09/09 01:33:39;;;;;;;;;;;20.80;99.90;;;;;;5102962;28;20055;-59
2023/09/09 01:36:09;;;;;;;47.17;35.45;;;20.80;99.90;;;;;;5100542;28;20282;-59
2023/09/09 01:38:36;;;;;;;53.63;38.78;;;20.80;99.90;;;;;;5102481;28;20039;-60
2023/09/09 01:41:04;;;;;;;52.58;38.85;;;20.80;99.90;;;;;;5104012;28;20036;-60
2023/09/09 01:43:33;;;;;;;54.08;38.88;;;20.80;99.90;;;;;;5095333;28;20055;-59
2023/09/09 01:46:02;;;;;;;53.53;40.58;;;20.70;99.90;;;;;;5103045;28;20032;-59
2023/09/09 01:48:30;;;;;;;53.20;41.25;;;20.80;99.90;;;;;;5095642;28;20047;-59
2023/09/09 01:50:58;;;;;;;54.17;38.88;;;20.80;99.90;;;;;;5091225;28;20040;-59
2023/09/09 01:53:27;;;;;;;50.17;38.17;;;20.70;99.90;;;;;;5094286;28;20047;-59
2023/09/09 01:55:58;;;;;;;53.78;39.35;;;20.80;99.90;;;;;;5107374;28;20039;-59
2023/09/09 01:58:27;;;;;;;58.90;40.35;;;20.70;99.90;;;;;;5111074;28;20040;-59
2023/09/09 02:00:54;;;;;;;54.30;37.88;;;20.70;99.90;;;;;;5112093;28;20058;-59
2023/09/09 02:03:22;;;;;;;48.97;37.83;;;20.70;99.90;;;;;;5112547;28;20044;-59
2023/09/09 02:05:50;;;;;;;49.10;36.58;;;20.70;99.90;;;;;;5111554;28;20032;-59
2023/09/09 02:08:17;;;;;;;48.42;37.83;;;20.60;99.90;;;;;;5112528;28;20051;-59
2023/09/09 02:10:49;;;;;;;52.47;38.72;;;20.60;99.90;;;;;;5112895;28;20490;-59
2023/09/09 02:13:17;;;;;;;53.35;38.13;;;20.60;99.90;;;;;;5092362;28;20048;-59
2023/09/09 02:15:45;;;;;;;52.25;35.17;;;20.60;99.90;;;;;;5104108;28;20036;-61
2023/09/09 02:18:13;;;;;;;49.47;37.40;;;20.50;99.90;;;;;;5112652;28;20036;-61
2023/09/09 02:20:40;;;;;;;50.28;35.33;;;20.50;99.90;;;;;;5111505;28;20410;-61
2023/09/09 02:23:09;;;;;;;50.28;36.30;;;20.50;99.90;;;;;;5111253;28;20043;-59
2023/09/09 02:25:37;;;;;;;49.70;37.78;;;20.40;99.90;;;;;;5111363;28;20044;-58
2023/09/09 02:28:05;;;;;;;54.03;39.10;;;20.40;99.90;;;;;;5110103;28;20047;-59
2023/09/09 02:30:32;;;;;;;54.83;37.65;;;20.30;99.90;;;;;;5110776;28;20129;-59
2023/09/09 02:33:00;;;;;;;51.25;38.05;;;20.40;99.90;;;;;;5112400;28;20039;-59
2023/09/09 02:35:28;;;;;;;46.60;36.95;;;20.30;99.90;;;;;;5111180;28;20523;-59
2023/09/09 02:37:56;;;;;;;44.25;35.75;;;20.30;99.90;;;;;;5112191;28;20524;-59
2023/09/09 02:40:23;;;;;;;49.28;36.80;;;20.20;99.90;;;;;;5111310;28;20036;-59
2023/09/09 02:42:51;;;;;;;50.45;35.53;;;20.20;99.90;;;;;;5111076;28;20057;-59
2023/09/09 02:45:19;;;;;;;49.63;36.78;;;20.20;99.90;;;;;;5108355;28;20067;-58
2023/09/09 02:47:47;;;;;;;48.80;36.85;;;20.10;99.90;;;;;;5107567;28;20411;-59
2023/09/09 02:50:15;;;;;;;55.95;38.90;;;20.10;99.90;;;;;;5090639;28;20067;-61
2023/09/09 02:52:42;;;;;;;53.90;39.50;;;20.10;99.90;;;;;;5114599;27;20046;-61
2023/09/09 02:55:10;;;;;;;53.58;40.55;;;20.10;99.90;;;;;;5110606;28;20042;-61
2023/09/09 02:57:38;;;;;;;52.00;39.92;;;20.10;99.90;;;;;;5107537;28;20047;-59
2023/09/09 03:00:09;;;;;;;51.33;38.15;;;20.10;99.90;;;;;;5110648;28;20055;-59
2023/09/09 03:02:36;;;;;;;56.60;40.45;;;20.10;99.90;;;;;;5107315;28;20047;-59
2023/09/09 03:05:04;;;;;;;56.70;41.03;;;20.10;99.90;;;;;;5096876;28;20046;-59
2023/09/09 03:07:32;;;;;;;50.63;39.13;;;20.10;99.90;;;;;;5112048;28;20043;-58
2023/09/09 03:10:00;;;;;;;57.38;40.80;;;20.10;99.90;;;;;;5110453;28;20054;-59
2023/09/09 03:12:28;;;;;;;53.17;41.83;;;20.10;99.90;;;;;;5110536;28;20533;-59
2023/09/09 03:14:55;;;;;;;55.17;39.22;;;20.20;99.90;;;;;;5111801;28;20036;-59
2023/09/09 03:17:23;;;;;;;48.05;37.78;;;20.20;99.90;;;;;;5112079;28;20051;-59
2023/09/09 03:19:51;;;;;;;53.05;37.88;;;20.20;99.90;;;;;;5104022;28;20050;-59
2023/09/09 03:22:18;;;;;;;58.08;39.47;;;20.20;99.90;;;;;;5106567;28;20039;-58
2023/09/09 03:24:47;;;;;;;56.38;40.67;;;20.10;99.90;;;;;;5110337;28;20051;-58
2023/09/09 03:27:15;;;;;;;54.88;41.47;;;20.20;99.90;;;;;;5108660;28;20040;-58
2023/09/09 03:29:43;;;;;;;57.97;42.45;;;20.20;99.90;;;;;;5089928;28;20056;-59
2023/09/09 03:32:11;;;;;;;54.25;41.60;;;20.10;99.90;;;;;;5099894;28;20040;-59
2023/09/09 03:34:39;;;;;;;58.65;41.75;;;20.10;99.90;;;;;;5111822;28;20044;-59
2023/09/09 03:37:07;;;;;;;57.17;42.08;;;20.20;99.90;;;;;;5103183;28;20051;-59
2023/09/09 03:39:35;;;;;;;54.45;40.17;;;20.10;99.90;;;;;;5093204;28;20036;-59
2023/09/09 03:42:03;;;;;;;57.58;42.15;;;20.10;99.90;;;;;;5111948;28;20047;-59
2023/09/09 03:44:31;;;;;;;62.58;42.45;;;20.10;99.90;;;;;;5092547;28;20044;-59
2023/09/09 03:46:58;;;;;;;66.25;44.75;;;20.10;99.90;;;;;;5103432;28;20032;-59
2023/09/09 03:49:26;;;;;;;61.55;45.65;;;20.10;99.90;;;;;;5109744;28;20391;-59
2023/09/09 03:51:53;;;;;;;62.53;44.45;;;20.10;99.90;;;;;;5102332;28;20047;-60
2023/09/09 03:54:21;;;;;;;70.32;49.88;;;20.10;99.90;;;;;;5104942;28;20047;-59
2023/09/09 03:56:50;;;;;;;59.70;44.42;;;20.10;99.90;;;;;;5101886;28;20051;-59
2023/09/09 03:59:18;;;;;;;66.78;48.40;;;20.10;99.90;;;;;;5088633;28;20040;-59
2023/09/09 04:01:45;;;;;;;64.97;47.00;;;20.10;99.90;;;;;;5099241;28;20052;-61
2023/09/09 04:04:13;;;;;;;67.78;49.00;;;20.10;99.90;;;;;;5113689;28;20046;-59
2023/09/09 04:06:41;;;;;;;67.68;46.20;;;20.10;99.90;;;;;;5105170;28;20048;-59
2023/09/09 04:09:09;;;;;;;70.35;50.38;;;20.00;99.90;;;;;;5094396;28;20048;-59
2023/09/09 04:11:37;;;;;;;65.30;47.55;;;20.00;99.90;;;;;;5098775;28;20052;-59
2023/09/09 04:14:05;;;;;;;63.13;44.70;;;20.00;99.90;;;;;;5093623;28;20059;-59
2023/09/09 04:16:32;;;;;;;58.47;45.35;;;20.00;99.90;;;;;;5107454;28;20035;-59
2023/09/09 04:19:00;;;;;;;67.55;46.65;;;20.00;99.90;;;;;;5101416;28;20499;-59
2023/09/09 04:21:29;;;;;;;57.90;43.33;;;20.00;99.90;;;;;;5111514;28;20047;-59
2023/09/09 04:23:56;;;;;;;66.88;46.58;;;20.00;99.90;;;;;;5092946;28;20044;-59
2023/09/09 04:26:24;;;;;;;67.45;46.90;;;20.00;99.90;;;;;;5101801;28;20035;-59
2023/09/09 04:28:52;;;;;;;69.45;49.40;;;19.90;99.90;;;;;;5096698;28;20071;-59
2023/09/09 04:31:20;;;;;;;81.88;52.08;;;20.00;99.90;;;;;;5094216;28;20535;-59
2023/09/09 04:33:48;;;;;;;79.35;54.13;;;20.00;99.90;;;;;;5111177;28;20600;-59
2023/09/09 04:36:16;;;;;;;82.72;55.25;;;19.90;99.90;;;;;;5099326;28;20040;-59
2023/09/09 04:38:44;;;;;;;76.80;51.88;;;20.00;99.90;;;;;;5093119;28;20059;-59
2023/09/09 04:41:11;;;;;;;67.40;48.80;;;19.90;99.90;;;;;;5108627;28;20066;-59
2023/09/09 04:43:39;;;;;;;72.55;50.85;;;20.00;99.90;;;;;;5094656;27;20040;-59
2023/09/09 04:46:07;;;;;;;70.97;47.85;;;20.00;99.90;;;;;;5103205;28;20051;-59
2023/09/09 04:48:36;;;;;;;71.10;47.97;;;20.00;99.90;;;;;;5100739;27;20623;-59
2023/09/09 04:51:03;;;;;;;68.28;48.85;;;20.00;99.90;;;;;;5096537;28;20047;-59
2023/09/09 04:53:31;;;;;;;65.15;46.92;;;20.00;99.90;;;;;;5109896;28;20043;-59
2023/09/09 04:56:00;;;;;;;69.38;49.97;;;20.00;99.90;;;;;;5109210;28;20048;-59
2023/09/09 04:58:30;;;;;;;69.15;48.92;;;20.00;99.90;;;;;;5120822;27;20055;-59
2023/09/09 05:00:59;;;;;;;73.20;50.20;;;19.90;99.90;;;;;;5115416;27;20042;-59
2023/09/09 05:03:28;;;;;;;90.22;55.28;;;19.90;99.90;;;;;;5099959;27;20395;-60
2023/09/09 05:05:55;;;;;;;81.65;54.85;;;19.90;99.90;;;;;;5096033;28;20059;-59
2023/09/09 05:08:23;;;;;;;83.65;53.40;;;19.90;99.90;;;;;;5120383;27;20039;-59
2023/09/09 05:10:52;;;;;;;82.55;50.67;;;19.90;99.90;;;;;;5105993;28;20058;-59
2023/09/09 05:13:20;;;;;;;74.72;49.92;;;19.80;99.90;;;;;;5109114;27;20043;-59
2023/09/09 05:15:48;;;;;;;82.05;55.88;;;19.80;99.90;;;;;;5101620;28;20047;-59
2023/09/09 05:18:16;;;;;;;86.43;57.20;;;19.80;99.90;;;;;;5102142;27;20044;-59
2023/09/09 05:20:44;;;;;;;89.68;55.75;;;19.80;99.90;;;;;;5087068;28;20506;-60
2023/09/09 05:23:12;;;;;;;89.53;55.63;;;19.80;99.90;;;;;;5114745;27;20036;-59
2023/09/09 05:25:40;;;;;;;87.00;55.90;;;19.70;99.90;;;;;;5109225;28;20047;-60
2023/09/09 05:28:08;;;;;;;82.55;56.10;;;19.70;99.90;;;;;;5108497;28;20039;-59
2023/09/09 05:30:40;;;;;;;89.60;57.13;;;19.60;99.90;;;;;;5107986;28;20043;-59
2023/09/09 05:33:08;;;;;;;74.63;53.55;;;19.60;99.90;;;;;;5117079;27;20535;-59
2023/09/09 05:35:36;;;;;;;83.18;57.25;;;19.50;99.90;;;;;;5093177;28;20048;-59
2023/09/09 05:38:04;;;;;;;80.70;55.40;;;19.50;99.90;;;;;;5105043;27;20043;-59
2023/09/09 05:40:31;;;;;;;78.40;54.47;;;19.50;99.90;;;;;;5129457;27;20055;-59
2023/09/09 05:42:59;;;;;;;77.28;52.35;;;19.40;99.90;;;;;;5122564;27;20043;-59
2023/09/09 05:45:27;;;;;;;73.55;50.08;;;19.40;99.90;;;;;;5107906;27;20403;-59
2023/09/09 05:47:55;;;;;;;75.50;50.40;;;19.40;99.90;;;;;;5101961;27;20390;-59
2023/09/09 05:50:23;;;;;;;77.07;50.05;;;19.40;99.90;;;;;;5087276;28;20048;-59
2023/09/09 05:52:50;;;;;;;78.03;49.33;;;19.40;99.90;;;;;;5095816;27;20042;-59
2023/09/09 05:55:21;;;;;;;77.70;50.35;;;19.30;99.90;;;;;;5115048;27;20051;-59
2023/09/09 05:57:50;;;;;;;81.22;53.28;;;19.30;99.90;;;;;;5096850;28;20040;-59
2023/09/09 06:00:20;;;;;;;79.05;51.10;;;19.30;99.90;;;;;;5099292;28;20415;-59
2023/09/09 06:02:48;;;;;;;81.07;53.85;;;19.30;99.90;;;;;;5112261;27;20047;-59
2023/09/09 06:05:17;;;;;;;82.97;52.80;;;19.20;99.90;;;;;;5088484;28;20036;-59
2023/09/09 06:07:45;;;;;;;87.38;54.17;;;19.20;99.90;;;;;;5099520;27;20039;-59
2023/09/09 06:10:13;;;;;;;84.90;55.38;;;19.20;99.90;;;;;;5107141;27;20044;-59
2023/09/09 06:12:41;;;;;;;88.53;53.35;;;19.20;99.90;;;;;;5106987;27;20039;-59
2023/09/09 06:15:09;;;;;;;74.03;50.22;;;19.20;99.90;;;;;;5124586;27;20510;-60
2023/09/09 06:17:39;;;;;;;77.38;51.58;;;19.20;99.90;;;;;;5107871;28;20514;-59
2023/09/09 06:20:09;;;;;;;73.85;51.13;;;19.30;99.90;;;;;;5106998;28;20055;-59
2023/09/09 06:22:39;;;;;;;83.18;53.72;;;19.30;99.90;;;;;;5103968;27;20406;-60
2023/09/09 06:25:08;;;;;;;82.18;54.80;;;19.30;99.90;;;;;;5110311;27;20046;-59
2023/09/09 06:27:36;;;;;;;80.57;53.33;;;19.30;99.90;;;;;;5101844;28;20058;-59
2023/09/09 06:30:04;;;;;;;80.07;54.60;;;19.40;99.90;;;;;;5105161;28;20054;-59
2023/09/09 06:32:32;;;;;;;83.00;53.90;;;19.40;99.90;;;;;;5116847;27;20498;-59
2023/09/09 06:35:00;;;;;;;88.93;55.53;;;19.50;99.90;;;;;;5106829;27;20380;-59
2023/09/09 06:37:28;;;;;;;78.70;53.40;;;19.60;99.90;;;;;;5107778;28;20059;-59
2023/09/09 06:39:55;;;;;;;71.50;50.25;;;19.70;99.90;;;;;;5108814;28;20054;-59
2023/09/09 06:42:23;;;;;;;67.03;49.63;;;19.70;99.90;;;;;;5110815;27;20046;-59
2023/09/09 06:44:52;;;;;;;76.22;51.00;;;19.80;99.90;;;;;;5101939;28;20106;-59
2023/09/09 06:47:20;;;;;;;73.95;50.63;;;20.00;99.90;;;;;;5089575;27;20044;-59
2023/09/09 06:49:50;;;;;;;76.13;51.78;;;20.10;99.90;;;;;;5101890;27;20044;-59
2023/09/09 06:52:18;;;;;;;63.80;46.63;;;20.20;99.90;;;;;;5086929;27;20051;-59
2023/09/09 06:54:45;;;;;;;72.95;50.50;;;20.20;99.90;;;;;;5104918;27;20055;-59
2023/09/09 06:57:13;;;;;;;79.90;54.38;;;20.30;99.90;;;;;;5104091;28;20043;-59
2023/09/09 06:59:44;;;;;;;72.18;52.25;;;20.50;99.90;;;;;;5105024;28;20062;-59
2023/09/09 07:02:12;;;;;;;76.57;52.50;;;20.50;99.90;;;;;;5096852;27;20477;-59
2023/09/09 07:04:40;;;;;;;72.13;49.13;;;20.60;99.90;;;;;;5087427;27;20052;-60
2023/09/09 07:07:08;;;;;;;82.43;53.22;;;20.70;99.90;;;;;;5095584;28;20059;-60
2023/09/09 07:09:41;;;;;;;83.78;56.42;;;20.70;99.90;;;;;;5098254;28;20051;-60
2023/09/09 07:12:10;;;;;;;85.22;56.03;;;20.70;99.90;;;;;;5107398;28;20051;-60
2023/09/09 07:14:38;;;;;;;82.72;55.33;;;20.70;99.90;;;;;;5100155;28;20036;-60
2023/09/09 07:17:09;;;;;;;81.25;53.38;;;20.70;99.90;;;;;;5087096;28;20052;-60
2023/09/09 07:19:37;;;;;;;87.93;58.05;;;20.80;99.90;;;;;;5100728;28;20040;-60
2023/09/09 07:22:06;;;;;;;83.70;56.05;;;20.80;99.90;;;;;;5108492;28;20054;-60
2023/09/09 07:24:34;;;;;;;86.20;58.78;;;20.80;99.90;;;;;;5125318;28;20486;-60
2023/09/09 07:27:03;;;;;;;88.40;57.72;;;20.90;99.90;;;;;;5106017;28;20051;-60
2023/09/09 07:29:31;;;;;;;82.50;57.22;;;20.90;99.90;;;;;;5094723;28;20032;-60
2023/09/09 07:31:59;;;;;;;79.63;55.97;;;20.90;99.90;;;;;;5088983;28;21762;-60
2023/09/09 07:34:26;;;;;;;89.15;62.47;;;21.00;99.90;;;;;;5097009;28;20059;-60
2023/09/09 07:36:54;;;;;;;81.63;60.53;;;21.10;99.90;;;;;;5097744;28;20040;-60
2023/09/09 07:39:22;;;;;;;85.85;61.22;;;21.10;99.90;;;;;;5103130;28;20055;-60
2023/09/09 07:41:49;;;;;;;80.47;59.08;;;21.10;99.90;;;;;;5088912;28;20056;-60
2023/09/09 07:44:17;;;;;;;76.60;60.75;;;21.20;99.90;;;;;;5106489;28;20494;-60
2023/09/09 07:46:45;;;;;;;84.00;60.10;;;21.30;99.90;;;;;;5097068;28;20050;-60
2023/09/09 07:49:13;;;;;;;73.95;59.55;;;21.30;99.90;;;;;;5093227;28;20040;-60
2023/09/09 07:51:41;;;;;;;75.47;62.72;;;21.30;99.90;;;;;;5097901;28;20415;-60
2023/09/09 07:54:09;;;;;;;76.25;59.45;;;21.30;99.90;;;;;;5095423;28;20101;-60
2023/09/09 07:56:36;;;;;;;75.85;59.28;;;21.30;99.90;;;;;;5097204;28;20054;-60
2023/09/09 07:59:04;;;;;;;78.03;59.00;;;21.40;99.90;;;;;;5101108;28;20040;-59
2023/09/09 08:01:32;;;;;;;75.65;58.28;;;21.40;99.90;;;;;;5104107;28;20054;-60
2023/09/09 08:03:59;;;;;;;74.68;56.05;;;21.50;99.90;;;;;;5105402;28;20051;-60
2023/09/09 08:06:27;;;;;;;76.45;56.90;;;21.50;99.90;;;;;;5106794;28;20051;-60
2023/09/09 08:08:55;;;;;;;78.38;59.97;;;21.60;99.90;;;;;;5099877;28;20043;-60
2023/09/09 08:11:22;;;;;;;74.80;55.88;;;21.70;99.90;;;;;;5098247;28;20039;-60
2023/09/09 08:13:50;;;;;;;75.43;55.53;;;21.70;99.90;;;;;;5106865;28;20039;-60
2023/09/09 08:16:18;;;;;;;79.85;58.53;;;21.80;99.90;;;;;;5105090;28;20047;-60
2023/09/09 08:18:46;;;;;;;69.78;54.25;;;21.90;99.90;;;;;;5099946;28;20043;-60
2023/09/09 08:21:13;;;;;;;68.70;52.20;;;22.00;99.90;;;;;;5103961;28;20189;-60
2023/09/09 08:23:41;;;;;;;73.07;51.70;;;22.10;99.90;;;;;;5104500;28;20051;-60
2023/09/09 08:26:11;;;;;;;64.78;50.65;;;22.20;99.90;;;;;;5104924;28;20035;-61
2023/09/09 08:28:40;;;;;;;68.05;52.70;;;22.30;99.90;;;;;;5111161;28;20048;-60
2023/09/09 08:31:07;;;;;;;64.65;47.63;;;22.40;99.90;;;;;;5090523;27;20056;-60
2023/09/09 08:33:35;;;;;;;61.90;42.67;;;22.50;99.90;;;;;;5118052;27;20035;-60
2023/09/09 08:36:04;;;;;;;60.30;42.67;;;22.60;99.90;;;;;;5095584;27;20056;-60
2023/09/09 08:38:31;;;;;;;63.33;41.90;;;22.60;99.90;;;;;;5108952;28;20526;-60
2023/09/09 08:41:27;;;;;;;49.10;38.20;;;22.70;99.90;;;;;;5111294;28;20047;-61
2023/09/09 08:44:08;;;;;;;46.13;34.40;;;22.80;99.90;;;;;;5119300;27;20049;-60
2023/09/09 08:46:35;;;;;;;41.92;31.30;;;23.00;99.90;;;;;;5087351;28;20067;-60
2023/09/09 08:49:05;;;;;;;44.67;31.88;;;23.10;99.90;;;;;;5111042;28;20438;-61
2023/09/09 08:51:42;;;;;;;44.70;31.23;;;23.20;99.90;;;;;;5090803;28;20040;-60
2023/09/09 08:54:11;;;;;;;45.90;32.70;;;23.30;99.90;;;;;;5116544;27;20044;-60
2023/09/09 08:56:39;;;;;;;44.10;29.08;;;23.40;99.90;;;;;;5091936;27;20059;-60
2023/09/09 08:59:08;;;;;;;39.10;27.10;;;23.50;99.90;;;;;;5105445;28;20750;-60
2023/09/09 09:01:37;;;;;;;38.38;25.70;;;23.60;99.90;;;;;;5114343;27;20043;-60
2023/09/09 09:04:05;;;;;;;39.25;25.42;;;23.70;99.90;;;;;;5114973;27;20089;-60
2023/09/09 09:06:36;;;;;;;34.85;24.88;;;23.80;99.90;;;;;;5105987;28;20036;-61
2023/09/09 09:09:05;;;;;;;37.50;26.27;;;23.90;99.90;;;;;;5105307;27;20054;-61
2023/09/09 09:11:32;;;;;;;35.03;23.63;;;24.00;99.90;;;;;;5090362;28;20407;-61
2023/09/09 09:14:07;;;;;;;33.55;22.20;;;24.10;99.90;;;;;;5118442;27;20035;-61
2023/09/09 09:16:39;;;;;;;37.38;21.38;;;24.20;99.90;;;;;;5114304;27;20126;-61
2023/09/09 09:19:17;;;;;;;28.48;19.60;;;24.30;99.90;;;;;;5110462;28;20395;-61
2023/09/09 09:21:45;;;;;;;22.55;12.75;;;24.50;99.90;;;;;;5090459;28;20654;-61
2023/09/09 09:24:13;;;;;;;23.15;11.68;;;24.60;99.90;;;;;;5102883;27;20061;-61
2023/09/09 09:26:41;;;;;;;24.80;12.10;;;24.70;99.90;;;;;;5110585;28;20039;-61
2023/09/09 09:29:09;;;;;;;27.33;11.75;;;24.80;99.90;;;;;;5110305;28;20051;-61
2023/09/09 09:31:37;;;;;;;28.40;10.20;;;24.90;99.90;;;;;;5108827;27;20039;-61
2023/09/09 09:34:08;;;;;;;20.58;8.55;;;24.90;99.90;;;;;;5107996;27;20074;-60
2023/09/09 09:36:35;;;;;;;19.08;9.40;;;24.90;99.90;;;;;;5091519;28;20523;-60
2023/09/09 09:39:10;;;;;;;19.92;10.57;;;25.00;99.90;;;;;;5104223;28;20043;-61
2023/09/09 09:41:43;;;;;;;25.30;13.13;;;25.10;99.90;;;;;;5109864;28;20051;-61
2023/09/09 09:44:21;;;;;;;29.25;13.63;;;25.20;99.90;;;;;;5120984;27;20054;-61
2023/09/09 09:46:59;;;;;;;20.10;13.07;;;25.30;99.90;;;;;;5090224;28;20055;-60
2023/09/09 09:49:37;;;;;;;26.75;13.52;;;25.40;99.90;;;;;;5107892;28;20054;-60
2023/09/09 09:52:08;;;;;;;29.25;14.05;;;25.40;99.90;;;;;;5107990;28;20055;-61
2023/09/09 09:54:38;;;;;;;25.83;11.88;;;25.50;99.90;;;;;;5108994;28;20048;-61
2023/09/09 09:57:07;;;;;;;;;;;25.60;99.90;;;;;;5108006;28;20044;-61
2023/09/09 09:59:36;;;;;;;21.80;10.05;;;25.60;99.90;;;;;;5104760;27;19920;-61
2023/09/09 10:02:05;;;;;;;27.70;10.90;;;25.70;99.90;;;;;;5104064;27;20043;-61
2023/09/09 10:04:42;;;;;;;28.10;13.20;;;25.70;99.90;;;;;;5102079;28;20047;-61
2023/09/09 10:07:17;;;;;;;23.17;13.10;;;25.80;99.90;;;;;;5107020;27;20043;-60
2023/09/09 10:09:55;;;;;;;27.30;12.68;;;25.90;99.90;;;;;;5099237;28;20056;-61
2023/09/09 10:12:28;;;;;;;24.60;12.18;;;26.00;99.90;;;;;;5107813;27;20498;-61
2023/09/09 10:15:15;;;;;;;28.20;15.88;;;26.10;99.90;;;;;;5130048;27;20050;-60
2023/09/09 10:17:45;;;;;;;30.05;12.10;;;26.20;99.90;;;;;;5118535;27;20051;-61
2023/09/09 10:20:14;;;;;;;22.40;11.95;;;26.30;99.90;;;;;;5105629;28;20040;-61
2023/09/09 10:22:43;;;;;;;22.63;8.95;;;26.50;99.90;;;;;;5104142;28;20043;-61
2023/09/09 10:25:12;;;;;;;23.40;9.67;;;26.50;99.90;;;;;;5107419;28;20051;-61
2023/09/09 10:27:41;;;;;;;19.57;10.60;;;26.60;99.90;;;;;;5112587;27;20066;-61
2023/09/09 10:30:09;;;;;;;21.33;9.00;;;26.60;99.90;;;;;;5116888;27;20451;-61
2023/09/09 10:32:38;;;;;;;16.60;8.27;;;26.70;99.90;;;;;;5121840;27;20056;-61
2023/09/09 10:35:07;;;;;;;15.65;8.02;;;26.80;99.90;;;;;;5127254;27;20398;-61
2023/09/09 10:37:37;;;;;;;25.38;8.93;;;27.00;99.90;;;;;;5110617;27;20043;-62
2023/09/09 10:40:06;;;;;;;22.75;10.85;;;27.10;99.90;;;;;;5129712;27;20513;-61
2023/09/09 10:42:36;;;;;;;;;;;27.20;99.90;;;;;;5125475;27;20051;-60
2023/09/09 10:45:25;;;;;;;20.45;10.00;;;27.20;99.90;;;;;;5108348;28;19919;-60
2023/09/09 10:47:54;;;;;;;15.95;9.50;;;27.30;99.90;;;;;;5111239;28;20054;-60
2023/09/09 10:50:23;;;;;;;21.70;12.03;;;27.30;99.90;;;;;;5103746;28;20047;-60
2023/09/09 10:53:11;;;;;;;23.67;9.98;;;27.40;99.90;;;;;;5092723;28;20052;-60
2023/09/09 10:55:39;;;;;;;23.13;11.15;;;27.50;99.90;;;;;;5088640;28;20047;-60
2023/09/09 10:58:08;;;;;;;22.02;11.95;;;27.70;99.90;;;;;;5106289;27;20058;-60
2023/09/09 11:00:44;;;;;;;22.02;10.95;;;27.80;99.90;;;;;;5114343;27;20036;-60
2023/09/09 11:03:18;;;;;;;21.92;10.85;;;27.90;99.90;;;;;;5120767;27;20054;-61
2023/09/09 11:06:10;;;;;;;23.65;11.77;;;28.00;99.90;;;;;;5104875;28;20035;-60
2023/09/09 11:08:41;;;;;;;18.30;11.30;;;28.20;99.90;;;;;;5101737;28;20055;-61
2023/09/09 11:11:14;;;;;;;18.08;9.30;;;28.20;99.90;;;;;;5106337;28;20150;-60
2023/09/09 11:13:49;;;;;;;14.35;7.95;;;28.30;99.90;;;;;;5116502;27;20039;-61
2023/09/09 11:16:24;;;;;;;10.02;4.95;;;28.40;99.90;;;;;;5115549;27;20082;-61
2023/09/09 11:18:52;;;;;;;11.13;5.63;;;28.50;99.90;;;;;;5101029;28;20635;-60
2023/09/09 11:21:24;;;;;;;19.10;9.45;;;28.70;99.90;;;;;;5101276;28;20044;-61
2023/09/09 11:23:52;;;;;;;18.45;9.43;;;28.80;99.90;;;;;;5108900;28;20052;-60
2023/09/09 11:26:20;;;;;;;13.73;7.13;;;29.00;99.90;;;;;;5108396;28;20066;-61
2023/09/09 11:28:49;;;;;;;17.23;9.07;;;29.10;99.90;;;;;;5106993;28;20052;-61
2023/09/09 11:31:17;;;;;;;15.63;9.18;;;29.20;99.90;;;;;;5110168;28;20040;-60
2023/09/09 11:33:45;;;;;;;20.85;10.52;;;29.40;99.90;;;;;;5119567;28;20043;-60
2023/09/09 11:36:17;;;;;;;16.13;9.63;;;29.60;99.90;;;;;;5101826;28;20056;-60
2023/09/09 11:38:45;;;;;;;21.70;9.07;;;29.80;99.90;;;;;;5100165;28;20054;-61
2023/09/09 11:41:21;;;;;;;16.40;9.57;;;29.90;99.90;;;;;;5105908;28;20078;-60
2023/09/09 11:44:02;;;;;;;14.65;10.15;;;30.00;99.90;;;;;;5107691;28;20395;-60
2023/09/09 11:46:42;;;;;;;16.75;11.27;;;30.30;99.90;;;;;;5096102;28;20044;-61
2023/09/09 11:49:11;;;;;;;18.90;11.20;;;30.50;99.90;;;;;;5102209;28;20047;-60
2023/09/09 11:51:39;;;;;;;21.23;9.90;;;30.80;99.90;;;;;;5088615;28;20295;-61
2023/09/09 11:54:10;;;;;;;18.48;9.40;;;31.00;99.90;;;;;;5091481;28;20510;-61
2023/09/09 11:56:38;;;;;;;16.88;7.80;;;31.30;99.90;;;;;;5093347;28;20047;-60
2023/09/09 11:59:07;;;;;;;19.10;8.32;;;31.60;99.90;;;;;;5102273;28;20055;-61
2023/09/09 12:01:46;;;;;;;13.00;6.60;;;31.80;99.90;;;;;;5111942;27;20051;-60
2023/09/09 12:04:15;;;;;;;13.85;6.20;;;32.10;99.90;;;;;;5108745;27;20051;-61
2023/09/09 12:06:45;;;;;;;18.30;6.13;;;32.30;99.90;;;;;;5104998;27;20058;-61
2023/09/09 12:09:14;;;;;;;9.90;5.45;;;32.50;99.90;;;;;;5100281;27;20577;-62
2023/09/09 12:11:43;;;;;;;8.52;4.85;;;32.70;99.90;;;;;;5092930;28;20044;-62
2023/09/09 12:14:13;;;;;;;9.50;4.60;;;33.00;99.90;;;;;;5095347;28;20052;-62
2023/09/09 12:16:45;;;;;;;14.52;4.55;;;33.30;99.30;;;;;;5109219;28;20040;-61
2023/09/09 12:19:13;;;;;;;11.32;4.63;;;33.50;98.10;;;;;;5111479;28;20040;-62
2023/09/09 12:21:45;;;;;;;19.05;4.10;;;33.70;97.60;;;;;;5103282;27;20403;-61
2023/09/09 12:24:14;;;;;;;11.35;3.70;;;34.10;97.40;;;;;;5094522;27;20056;-62
2023/09/09 12:26:53;;;;;;;20.35;4.47;;;34.50;97.20;;;;;;5094109;28;20048;-58
2023/09/09 12:29:21;;;;;;;14.00;4.60;;;34.80;95.80;;;;;;5111084;28;20476;-59
2023/09/09 12:31:57;;;;;;;8.70;3.60;;;35.00;96.00;;;;;;5118041;27;20433;-59
2023/09/09 12:34:26;;;;;;;10.98;4.20;;;35.00;95.20;;;;;;5105388;27;20046;-59
2023/09/09 12:36:59;;;;;;;9.13;4.03;;;35.00;94.40;;;;;;5111902;28;20479;-59
2023/09/09 12:39:28;;;;;;;11.30;4.30;;;35.00;94.10;;;;;;5108085;28;20384;-61
2023/09/09 12:42:03;;;;;;;;;;;35.20;94.10;;;;;;5091941;28;20494;-59