Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/29 00:00:29;;;;;;;;;;;;;;;;;;5002444;28;1583;-63
2021/01/29 00:02:56;;;;;;;;;;;;;;;;;;5006861;28;1617;-63
2021/01/29 00:05:24;;;;;;;;;;;;;;;;;;5007632;28;822;-63
2021/01/29 00:07:49;;;;;;;;;;;;;;;;;;5008994;28;823;-63
2021/01/29 00:10:15;;;;;;;;;;;;;;;;;;5007237;28;1414;-64
2021/01/29 00:12:40;;;;;;;;;;;;;;;;;;4992744;28;1418;-64
2021/01/29 00:15:07;;;;;;;;;;;;;;;;;;5007365;28;1462;-64
2021/01/29 00:17:32;;;;;;;;;;;;;;;;;;5007918;28;1124;-63
2021/01/29 00:19:57;;;;;;;;;;;;;;;;;;5007149;28;1902;-64
2021/01/29 00:22:23;;;;;;;;;;;;;;;;;;4993773;28;1380;-63
2021/01/29 00:24:48;;;;;;;;;;;;;;;;;;5002570;28;1564;-64
2021/01/29 00:27:14;;;;;;;;;;;;;;;;;;4987551;28;914;-64
2021/01/29 00:29:39;;;;;;;;;;;;;;;;;;4988369;28;804;-63
2021/01/29 00:32:05;;;;;;;;;;;;;;;;;;4996512;28;1396;-63
2021/01/29 00:34:30;;;;;;;;;;;;;;;;;;5007160;28;1584;-63
2021/01/29 00:36:55;;;;;;;;;;;;;;;;;;4991246;28;1402;-64
2021/01/29 00:39:21;;;;;;;;;;;;;;;;;;5000894;28;1999;-63
2021/01/29 00:41:46;;;;;;;;;;;;;;;;;;4988527;28;927;-63
2021/01/29 00:44:12;;;;;;;;;;;;;;;;;;4992287;28;1435;-64
2021/01/29 00:46:37;;;;;;;;;;;;;;;;;;5008156;28;930;-62
2021/01/29 00:49:02;;;;;;;;;;;;;;;;;;5007269;28;839;-63
2021/01/29 00:51:28;;;;;;;;;;;;;;;;;;5008720;28;950;-63
2021/01/29 00:53:53;;;;;;;;;;;;;;;;;;4997583;28;1470;-62
2021/01/29 00:56:18;;;;;;;;;;;;;;;;;;4994892;28;1465;-63
2021/01/29 00:58:44;;;;;;;;;;;;;;;;;;5003537;28;2028;-64
2021/01/29 01:01:09;;;;;;;;;;;;;;;;;;4993188;28;1447;-63
2021/01/29 01:03:34;;;;;;;;;;;;;;;;;;5002831;28;1629;-63
2021/01/29 01:06:00;;;;;;;;;;;;;;;;;;4991879;28;1281;-63
2021/01/29 01:08:25;;;;;;;;;;;;;;;;;;4996611;28;1655;-63
2021/01/29 01:10:51;;;;;;;;;;;;;;;;;;5001889;28;1462;-64
2021/01/29 01:13:17;;;;;;;;;;;;;;;;;;5000749;28;1425;-64
2021/01/29 01:15:42;;;;;;;;;;;;;;;;;;4995805;28;1356;-64
2021/01/29 01:18:07;;;;;;;;;;;;;;;;;;4993269;28;1968;-63
2021/01/29 01:20:33;;;;;;;;;;;;;;;;;;4992489;28;1511;-63
2021/01/29 01:22:58;;;;;;;;;;;;;;;;;;4985586;28;1500;-63
2021/01/29 01:25:24;;;;;;;;;;;;;;;;;;4986149;28;1259;-63
2021/01/29 01:27:49;;;;;;;;;;;;;;;;;;4996326;28;1437;-63
2021/01/29 01:30:18;;;;;;;;;;;;;;;;;;4992871;28;1485;-62
2021/01/29 01:32:43;;;;;;;;;;;;;;;;;;5001270;28;1617;-64
2021/01/29 01:35:09;;;;;;;;;;;;;;;;;;5005929;28;1418;-63
2021/01/29 01:37:35;;;;;;;;;;;;;;;;;;4989622;28;1676;-63
2021/01/29 01:40:00;;;;;;;;;;;;;;;;;;4997797;28;1898;-63
2021/01/29 01:42:26;;;;;;;;;;;;;;;;;;5000169;28;1427;-63
2021/01/29 01:44:51;;;;;;;;;;;;;;;;;;4986189;28;1547;-64
2021/01/29 01:47:25;;;;;;;;;;;;;;;;;;4995335;28;1401;-63
2021/01/29 01:49:52;;;;;;;;;;;;;;;;;;5005754;28;1572;-63
2021/01/29 01:52:38;;;;;;;;;;;;;;;;;;4999348;28;1392;-64
2021/01/29 01:55:36;;;;;;;;;;;;;;;;;;4988868;28;1542;-63
2021/01/29 01:58:01;;;;;;;;;;;;;;;;;;4978815;28;1957;-63
2021/01/29 02:00:30;;;;;;;;;;;;;;;;;;5005035;28;1575;-63
2021/01/29 02:03:00;;;;;;;;;;;;;;;;;;5008705;28;1732;-63
2021/01/29 02:05:30;;;;;;;;;;;;;;;;;;5003683;28;1540;-63
2021/01/29 02:07:57;;;;;;;;;;;;;;;;;;4992638;28;1477;-64
2021/01/29 02:10:23;;;;;;;;;;;;;;;;;;5008593;28;1554;-63
2021/01/29 02:12:48;;;;;;;;;;;;;;;;;;5002853;28;1389;-64
2021/01/29 02:15:15;;;;;;;;;;;;;;;;;;4990350;28;1532;-63
2021/01/29 02:17:47;;;;;;;;;;;;;;;;;;4995047;28;1485;-64
2021/01/29 02:20:18;;;;;;;;;;;;;;;;;;5001676;28;1906;-64
2021/01/29 02:22:55;;;;;;;;;;;;;;;;;;4999186;28;1573;-64
2021/01/29 02:25:20;;;;;;;;;;;;;;;;;;5003313;28;1472;-64
2021/01/29 02:27:46;;;;;;;;;;;;;;;;;;5004285;28;1537;-64
2021/01/29 02:30:11;;;;;;;;;;;;;;;;;;5004776;28;1488;-64
2021/01/29 02:32:36;;;;;;;;;;;;;;;;;;4993535;28;1520;-63
2021/01/29 02:35:02;;;;;;;;;;;;;;;;;;4990024;28;1493;-63
2021/01/29 02:37:46;;;;;;;;;;;;;;;;;;5002422;28;1439;-63
2021/01/29 02:40:11;;;;;;;;;;;;;;;;;;5008246;28;1898;-64
2021/01/29 02:42:48;;;;;;;;;;;;;;;;;;5024686;28;874;-63
2021/01/29 02:45:29;;;;;;;;;;;;;;;;;;5025248;28;946;-64
2021/01/29 02:47:59;;;;;;;;;;;;;;;;;;5004562;28;1611;-63
2021/01/29 02:50:27;;;;;;;;;;;;;;;;;;4993727;28;1315;-63
2021/01/29 02:52:58;;;;;;;;;;;;;;;;;;5006767;28;1446;-63
2021/01/29 02:55:35;;;;;;;;;;;;;;;;;;5009209;28;1535;-63
2021/01/29 02:58:03;;;;;;;;;;;;;;;;;;5003256;28;1728;-63
2021/01/29 03:00:57;;;;;;;;;;;;;;;;;;4997326;28;1587;-63
2021/01/29 03:03:31;;;;;;;;;;;;;;;;;;4951207;28;1663;-63
2021/01/29 03:06:03;;;;;;;;;;;;;;;;;;4990653;28;1489;-63
2021/01/29 03:08:28;;;;;;;;;;;;;;;;;;5003254;28;1477;-63
2021/01/29 03:11:13;;;;;;;;;;;;;;;;;;4995972;28;1547;-63
2021/01/29 03:13:44;;;;;;;;;;;;;;;;;;5007947;28;1648;-63
2021/01/29 03:16:25;;;;;;;;;;;;;;;;;;4993591;28;1333;-63
2021/01/29 03:18:58;;;;;;;;;;;;;;;;;;4995908;28;1891;-63
2021/01/29 03:21:35;;;;;;;;;;;;;;;;;;5008403;28;1585;-63
2021/01/29 03:24:04;;;;;;;;;;;;;;;;;;5002858;28;1477;-63
2021/01/29 03:26:38;;;;;;;;;;;;;;;;;;4991918;28;1434;-63
2021/01/29 03:29:06;;;;;;;;;;;;;;;;;;5006571;28;1503;-63
2021/01/29 03:31:33;;;;;;;;;;;;;;;;;;4998381;28;1112;-64
2021/01/29 03:34:02;;;;;;;;;;;;;;;;;;4998491;28;1566;-64
2021/01/29 03:36:30;;;;;;;;;;;;;;;;;;4999464;28;1887;-63
2021/01/29 03:38:55;;;;;;;;;;;;;;;;;;4992974;28;1882;-63
2021/01/29 03:41:20;;;;;;;;;;;;;;;;;;4997711;28;1738;-63
2021/01/29 03:44:15;;;;;;;;;;;;;;;;;;4991050;28;1523;-63
2021/01/29 03:46:46;;;;;;;;;;;;;;;;;;4951321;28;1179;-64
2021/01/29 03:49:30;;;;;;;;;;;;;;;;;;5000077;28;1426;-64
2021/01/29 03:52:18;;;;;;;;;;;;;;;;;;5005507;28;1561;-63
2021/01/29 03:55:06;;;;;;;;;;;;;;;;;;4993652;28;1497;-63
2021/01/29 03:57:31;;;;;;;;;;;;;;;;;;4982034;28;1488;-63
2021/01/29 04:00:05;;;;;;;;;;;;;;;;;;5005153;28;1886;-63
2021/01/29 04:02:37;;;;;;;;;;;;;;;;;;5006982;28;1499;-63
2021/01/29 04:05:09;;;;;;;;;;;;;;;;;;5003338;28;1409;-63
2021/01/29 04:07:35;;;;;;;;;;;;;;;;;;5001429;28;1434;-63
2021/01/29 04:10:04;;;;;;;;;;;;;;;;;;5014861;28;1560;-63
2021/01/29 04:12:32;;;;;;;;;;;;;;;;;;5007162;28;887;-63
2021/01/29 04:15:02;;;;;;;;;;;;;;;;;;4991414;28;1500;-63
2021/01/29 04:17:38;;;;;;;;;;;;;;;;;;5005748;28;1412;-63
2021/01/29 04:20:11;;;;;;;;;;;;;;;;;;5007652;28;1987;-63
2021/01/29 04:22:38;;;;;;;;;;;;;;;;;;4998292;28;1824;-63
2021/01/29 04:25:07;;;;;;;;;;;;;;;;;;4988616;28;1594;-63
2021/01/29 04:27:36;;;;;;;;;;;;;;;;;;5007389;28;1398;-63
2021/01/29 04:30:18;;;;;;;;;;;;;;;;;;5004578;28;1260;-63
2021/01/29 04:32:46;;;;;;;;;;;;;;;;;;5006121;28;745;-63
2021/01/29 04:35:14;;;;;;;;;;;;;;;;;;5019404;28;1552;-64
2021/01/29 04:37:49;;;;;;;;;;;;;;;;;;4992837;28;1402;-64
2021/01/29 04:40:14;;;;;;;;;;;;;;;;;;5006040;28;1964;-63
2021/01/29 04:43:05;;;;;;;;;;;;;;;;;;5007834;28;891;-63
2021/01/29 04:45:31;;;;;;;;;;;;;;;;;;4992634;28;2077;-63
2021/01/29 04:48:01;;;;;;;;;;;;;;;;;;4996131;28;1610;-63
2021/01/29 04:50:32;;;;;;;;;;;;;;;;;;5005439;28;1610;-63
2021/01/29 04:53:00;;;;;;;;;;;;;;;;;;4996293;28;1473;-63
2021/01/29 04:55:53;;;;;;;;;;;;;;;;;;4998399;28;1554;-63
2021/01/29 04:58:20;;;;;;;;;;;;;;;;;;5001201;28;1980;-63
2021/01/29 05:01:07;;;;;;;;;;;;;;;;;;4992144;28;1448;-64
2021/01/29 05:03:41;;;;;;;;;;;;;;;;;;4993455;28;1551;-63
2021/01/29 05:06:29;;;;;;;;;;;;;;;;;;4988696;28;1529;-63
2021/01/29 05:09:06;;;;;;;;;;;;;;;;;;5006452;28;1375;-63
2021/01/29 05:11:42;;;;;;;;;;;;;;;;;;5005169;28;1419;-63
2021/01/29 05:14:08;;;;;;;;;;;;;;;;;;5005239;28;1726;-63
2021/01/29 05:16:33;;;;;;;;;;;;;;;;;;5005513;28;1638;-63
2021/01/29 05:19:21;;;;;;;;;;;;;;;;;;5006295;28;1898;-63
2021/01/29 05:22:05;;;;;;;;;;;;;;;;;;4980982;28;1573;-63
2021/01/29 05:24:40;;;;;;;;;;;;;;;;;;4989930;28;1605;-63
2021/01/29 05:27:24;;;;;;;;;;;;;;;;;;5001334;28;1531;-63
2021/01/29 05:29:56;;;;;;;;;;;;;;;;;;4990098;28;1492;-63
2021/01/29 05:32:34;;;;;;;;;;;;;;;;;;5005840;28;851;-63
2021/01/29 05:35:05;;;;;;;;;;;;;;;;;;5005314;28;824;-63
2021/01/29 05:37:49;;;;;;;;;;;;;;;;;;5007477;28;831;-63
2021/01/29 05:40:33;;;;;;;;;;;;;;;;;;5004636;28;1989;-63
2021/01/29 05:43:17;;;;;;;;;;;;;;;;;;5001015;28;1581;-63
2021/01/29 05:45:42;;;;;;;;;;;;;;;;;;4986641;28;880;-63
2021/01/29 05:48:30;;;;;;;;;;;;;;;;;;4986797;28;902;-63
2021/01/29 05:51:14;;;;;;;;;;;;;;;;;;4987662;28;926;-63
2021/01/29 05:53:42;;;;;;;;;;;;;;;;;;4991472;28;1409;-63
2021/01/29 05:56:10;;;;;;;;;;;;;;;;;;4995626;28;1469;-63
2021/01/29 05:58:54;;;;;;;;;;;;;;;;;;5004185;28;1961;-63
2021/01/29 06:01:34;;;;;;;;;;;;;;;;;;5002141;28;1563;-63
2021/01/29 06:04:18;;;;;;;;;;;;;;;;;;5002119;28;1476;-63
2021/01/29 06:06:46;;;;;;;;;;;;;;;;;;5004491;28;1312;-63
2021/01/29 06:09:30;;;;;;;;;;;;;;;;;;4991103;28;1468;-63
2021/01/29 06:12:11;;;;;;;;;;;;;;;;;;4985816;28;840;-63
2021/01/29 06:14:38;;;;;;;;;;;;;;;;;;5002908;28;1243;-63
2021/01/29 06:17:19;;;;;;;;;;;;;;;;;;5021599;28;1434;-63
2021/01/29 06:19:56;;;;;;;;;;;;;;;;;;4999070;28;1953;-63
2021/01/29 06:22:40;;;;;;;;;;;;;;;;;;4990380;28;1491;-63
2021/01/29 06:25:20;;;;;;;;;;;;;;;;;;4985765;28;1428;-63
2021/01/29 06:27:48;;;;;;;;;;;;;;;;;;4996031;28;1465;-62
2021/01/29 06:30:16;;;;;;;;;;;;;;;;;;4990422;28;1515;-63
2021/01/29 06:32:57;;;;;;;;;;;;;;;;;;5003440;28;1702;-63
2021/01/29 06:35:47;;;;;;;;;;;;;;;;;;4985142;28;867;-63
2021/01/29 06:38:24;;;;;;;;;;;;;;;;;;4985842;28;1890;-63
2021/01/29 06:41:09;;;;;;;;;;;;;;;;;;4987015;28;1553;-63
2021/01/29 06:43:34;;;;;;;;;;;;;;;;;;5004888;28;1485;-63
2021/01/29 06:46:18;;;;;;;;;;;;;;;;;;4995941;28;1557;-63
2021/01/29 06:49:01;;;;;;;;;;;;;;;;;;5002208;28;1484;-63
2021/01/29 06:51:45;;;;;;;;;;;;;;;;;;4998193;28;1428;-63
2021/01/29 06:54:14;;;;;;;;;;;;;;;;;;5006427;28;1380;-63
2021/01/29 06:56:56;;;;;;;;;;;;;;;;;;5004039;28;1568;-63
2021/01/29 06:59:30;;;;;;;;;;;;;;;;;;4999044;28;1897;-63
2021/01/29 07:02:02;;;;;;;;;;;;;;;;;;4994590;28;1738;-63
2021/01/29 07:04:43;;;;;;;;;;;;;;;;;;4994414;28;1288;-63
2021/01/29 07:07:19;;;;;;;;;;;;;;;;;;4989710;28;1548;-62
2021/01/29 07:09:45;;;;;;;;;;;;;;;;;;4998977;28;1497;-63
2021/01/29 07:12:19;;;;;;;;;;;;;;;;;;5007910;28;1512;-63
2021/01/29 07:14:55;;;;;;;;;;;;;;;;;;5007295;28;1468;-63
2021/01/29 07:17:23;;;;;;;;;;;;;;;;;;5008172;28;1711;-63
2021/01/29 07:19:48;;;;;;;;;;;;;;;;;;4998406;28;1902;-63
2021/01/29 07:22:32;;;;;;;;;;;;;;;;;;5002338;28;1393;-63
2021/01/29 07:25:11;;;;;;;;;;;;;;;;;;4991408;28;1386;-63
2021/01/29 07:27:55;;;;;;;;;;;;;;;;;;5008258;28;1556;-63
2021/01/29 07:30:39;;;;;;;;;;;;;;;;;;4999105;28;1422;-63
2021/01/29 07:33:14;;;;;;;;;;;;;;;;;;5007449;28;1536;-63
2021/01/29 07:35:52;;;;;;;;;;;;;;;;;;5008371;28;1409;-63
2021/01/29 07:38:30;;;;;;;;;;;;;;;;;;4987934;28;1890;-63
2021/01/29 07:41:09;;;;;;;;;;;;;;;;;;4988482;28;852;-63
2021/01/29 07:43:35;;;;;;;;;;;;;;;;;;5002499;28;1219;-63
2021/01/29 07:46:21;;;;;;;;;;;;;;;;;;5005295;28;1531;-63
2021/01/29 07:48:53;;;;;;;;;;;;;;;;;;5001428;28;1512;-63
2021/01/29 07:51:33;;;;;;;;;;;;;;;;;;5002961;28;1654;-63
2021/01/29 07:54:17;;;;;;;;;;;;;;;;;;4987644;28;863;-63
2021/01/29 07:56:50;;;;;;;;;;;;;;;;;;5001626;28;1513;-63
2021/01/29 07:59:18;;;;;;;;;;;;;;;;;;4991335;28;1890;-63
2021/01/29 08:01:54;;;;;;;;;;;;;;;;;;4991148;28;1619;-63
2021/01/29 08:04:46;;;;;;;;;;;;;;;;;;5000352;28;1512;-63
2021/01/29 08:07:31;;;;;;;;;;;;;;;;;;5005609;28;1540;-62
2021/01/29 08:09:59;;;;;;;;;;;;;;;;;;5007190;28;1076;-64
2021/01/29 08:12:26;;;;;;;;;;;;;;;;;;5007215;28;1532;-64
2021/01/29 08:14:52;;;;;;;;;;;;;;;;;;5007666;28;986;-64
2021/01/29 08:17:17;;;;;;;;;;;;;;;;;;5001497;28;1667;-62
2021/01/29 08:19:45;;;;;;;;;;;;;;;;;;4994524;28;1970;-64
2021/01/29 08:22:13;;;;;;;;;;;;;;;;;;5005819;28;1450;-65
2021/01/29 08:24:47;;;;;;;;;;;;;;;;;;5000692;28;1649;-64
2021/01/29 08:27:12;;;;;;;;;;;;;;;;;;5002222;28;1422;-64
2021/01/29 08:29:57;;;;;;;;;;;;;;;;;;4995452;28;1643;-64
2021/01/29 08:32:28;;;;;;;;;;;;;;;;;;4998661;28;1591;-64
2021/01/29 08:34:56;;;;;;;;;;;;;;;;;;5003965;28;1773;-64
2021/01/29 08:37:42;;;;;;;;;;;;;;;;;;5004005;28;1567;-64
2021/01/29 08:40:26;;;;;;;;;;;;;;;;;;5002774;28;1977;-64
2021/01/29 08:43:06;;;;;;;;;;;;;;;;;;5002681;28;1510;-63
2021/01/29 08:45:35;;;;;;;;;;;;;;;;;;4999981;28;1458;-64
2021/01/29 08:48:12;;;;;;;;;;;;;;;;;;5009115;28;2056;-64
2021/01/29 08:50:56;;;;;;;;;;;;;;;;;;5002316;28;1543;-63
2021/01/29 08:53:44;;;;;;;;;;;;;;;;;;5006936;28;843;-64
2021/01/29 08:56:17;;;;;;;;;;;;;;;;;;5010591;28;1885;-64
2021/01/29 08:58:42;;;;;;;;;;;;;;;;;;5018762;28;1906;-64
2021/01/29 09:01:20;;;;;;;;;;;;;;;;;;5000874;28;957;-63
2021/01/29 09:03:51;;;;;;;;;;;;;;;;;;5000318;28;1115;-64
2021/01/29 09:06:18;;;;;;;;;;;;;;;;;;4996772;28;1489;-63
2021/01/29 09:08:44;;;;;;;;;;;;;;;;;;4996502;28;1977;-64
2021/01/29 09:11:16;;;;;;;;;;;;;;;;;;5004354;28;1560;-64
2021/01/29 09:13:42;;;;;;;;;;;;;;;;;;5005612;28;1703;-65
2021/01/29 09:16:12;;;;;;;;;;;;;;;;;;5003953;28;1467;-64
2021/01/29 09:18:41;;;;;;;;;;;;;;;;;;5002714;28;2188;-64
2021/01/29 09:21:15;;;;;;;;;;;;;;;;;;5005645;28;2040;-65
2021/01/29 09:23:59;;;;;;;;;;;;;;;;;;5001697;28;1556;-65
2021/01/29 09:26:45;;;;;;;;;;;;;;;;;;4994462;28;1320;-65
2021/01/29 09:29:10;;;;;;;;;;;;;;;;;;4986522;28;863;-64
2021/01/29 09:31:37;;;;;;;;;;;;;;;;;;4986643;28;895;-64
2021/01/29 09:34:08;;;;;;;;;;;;;;;;;;4986850;28;1559;-65
2021/01/29 09:36:37;;;;;;;;;;;;;;;;;;4986372;28;1481;-64
2021/01/29 09:39:12;;;;;;;;;;;;;;;;;;4991335;28;1898;-64
2021/01/29 09:41:48;;;;;;;;;;;;;;;;;;4995041;28;1311;-64
2021/01/29 09:44:25;;;;;;;;;;;;;;;;;;5001718;28;1771;-65
2021/01/29 09:46:56;;;;;;;;;;;;;;;;;;4993888;28;1639;-64
2021/01/29 09:49:23;;;;;;;;;;;;;;;;;;4989821;28;1553;-64
2021/01/29 09:51:49;;;;;;;;;;;;;;;;;;5003054;28;1415;-64
2021/01/29 09:54:24;;;;;;;;;;;;;;;;;;5005848;28;815;-64
2021/01/29 09:57:12;;;;;;;;;;;;;;;;;;5004136;28;1452;-64
2021/01/29 09:59:48;;;;;;;;;;;;;;;;;;4999230;28;1959;-64
2021/01/29 10:02:24;;;;;;;;;;;;;;;;;;5005046;28;1291;-65
2021/01/29 10:05:08;;;;;;;;;;;;;;;;;;4986782;28;832;-64
2021/01/29 10:07:33;;;;;;;;;;;;;;;;;;4986165;28;891;-64
2021/01/29 10:10:09;;;;;;;;;;;;;;;;;;4997337;28;1482;-64
2021/01/29 10:12:38;;;;;;;;;;;;;;;;;;5003301;28;1510;-64
2021/01/29 10:15:03;;;;;;;;;;;;;;;;;;5004923;28;1412;-64
2021/01/29 10:17:33;;;;;;;;;;;;;;;;;;5006722;28;824;-64
2021/01/29 10:19:58;;;;;;;;;;;;;;;;;;5006705;28;1898;-64
2021/01/29 10:22:42;;;;;;;;;;;;;;;;;;5010533;28;1174;-64
2021/01/29 10:25:17;;;;;;;;;;;;;;;;;;4994693;28;1425;-63
2021/01/29 10:27:51;;;;;;;;;;;;;;;;;;4989818;28;848;-65
2021/01/29 10:30:16;;;;;;;;;;;;;;;;;;5002547;28;1469;-66
2021/01/29 10:32:51;;;;;;;;;;;;;;;;;;5010841;28;985;-65
2021/01/29 10:35:21;;;;;;;;;;;;;;;;;;5010305;28;874;-65
2021/01/29 10:37:56;;;;;;;;;;;;;;;;;;5005696;28;1602;-64
2021/01/29 10:40:24;;;;;;;;;;;;;;;;;;5005835;28;1963;-65
2021/01/29 10:42:56;;;;;;;;;;;;;;;;;;4997694;28;1444;-64
2021/01/29 10:45:31;;;;;;;;;;;;;;;;;;5002797;28;1478;-65
2021/01/29 10:48:09;;;;;;;;;;;;;;;;;;5009014;28;1716;-65
2021/01/29 10:50:43;;;;;;;;;;;;;;;;;;4992800;28;1411;-65
2021/01/29 10:53:10;;;;;;;;;;;;;;;;;;4990042;28;816;-65
2021/01/29 10:55:41;;;;;;;;;;;;;;;;;;4997883;28;1727;-65
2021/01/29 10:58:25;;;;;;;;;;;;;;;;;;5004496;28;1556;-65
2021/01/29 11:00:55;;;;;;;;;;;;;;;;;;4992816;28;1547;-66
2021/01/29 11:03:26;;;;;;;;;;;;;;;;;;5005369;28;1493;-66
2021/01/29 11:05:58;;;;;;;;;;;;;;;;;;4992890;28;1376;-63
2021/01/29 11:08:31;;;;;;;;;;;;;;;;;;4993545;28;1443;-64
2021/01/29 11:11:11;;;;;;;;;;;;;;;;;;4992864;28;1550;-63
2021/01/29 11:13:51;;;;;;;;;;;;;;;;;;5004765;28;1540;-64
2021/01/29 11:16:18;;;;;;;;;;;;;;;;;;5002112;28;1855;-64
2021/01/29 11:18:47;;;;;;;;;;;;;;;;;;5003279;28;1930;-64
2021/01/29 11:21:29;;;;;;;;;;;;;;;;;;4995265;28;1508;-64
2021/01/29 11:24:00;;;;;;;;;;;;;;;;;;5007278;28;1673;-63
2021/01/29 11:26:28;;;;;;;;;;;;;;;;;;5000274;28;1480;-63
2021/01/29 11:29:03;;;;;;;;;;;;;;;;;;4987682;28;1424;-63
2021/01/29 11:31:31;;;;;;;;;;;;;;;;;;4993596;28;1545;-63
2021/01/29 11:33:58;;;;;;;;;;;;;;;;;;5006240;28;1471;-63
2021/01/29 11:36:29;;;;;;;;;;;;;;;;;;5001890;28;1634;-64
2021/01/29 11:39:03;;;;;;;;;;;;;;;;;;5006951;28;1918;-64
2021/01/29 11:41:32;;;;;;;;;;;;;;;;;;4999422;28;1488;-64
2021/01/29 11:44:01;;;;;;;;;;;;;;;;;;5001632;28;1606;-63
2021/01/29 11:46:28;;;;;;;;;;;;;;;;;;5007431;28;903;-63
2021/01/29 11:49:07;;;;;;;;;;;;;;;;;;5005636;28;1418;-63
2021/01/29 11:51:34;;;;;;;;;;;;;;;;;;4990832;28;1489;-63
2021/01/29 11:54:03;;;;;;;;;;;;;;;;;;4998660;28;1556;-62
2021/01/29 11:56:32;;;;;;;;;;;;;;;;;;4994398;28;1516;-63
2021/01/29 11:59:03;;;;;;;;;;;;;;;;;;5006606;28;2000;-63
2021/01/29 12:01:34;;;;;;;;;;;;;;;;;;4996999;28;1787;-63
2021/01/29 12:04:07;;;;;;;;;;;;;;;;;;5015758;28;1268;-63
2021/01/29 12:06:32;;;;;;;;;;;;;;;;;;5007922;28;1485;-63
2021/01/29 12:08:57;;;;;;;;;;;;;;;;;;5005951;28;1389;-63
2021/01/29 12:11:30;;;;;;;;;;;;;;;;;;5004519;28;1645;-63
2021/01/29 12:13:58;;;;;;;;;;;;;;;;;;5006168;28;1481;-63
2021/01/29 12:16:27;;;;;;;;;;;;;;;;;;4990359;28;1362;-62
2021/01/29 12:18:54;;;;;;;;;;;;;;;;;;5004782;28;1905;-68
2021/01/29 12:21:29;;;;;;;;;;;;;;;;;;5004569;28;1611;-62
2021/01/29 12:24:07;;;;;;;;;;;;;;;;;;5005537;28;1508;-63
2021/01/29 12:26:33;;;;;;;;;;;;;;;;;;5002649;28;1500;-63
2021/01/29 12:29:04;;;;;;;;;;;;;;;;;;4986668;28;1392;-62
2021/01/29 12:31:35;;;;;;;;;;;;;;;;;;4995601;28;1606;-63
2021/01/29 12:34:01;;;;;;;;;;;;;;;;;;4992636;28;1648;-62
2021/01/29 12:36:27;;;;;;;;;;;;;;;;;;5001166;28;1438;-63
2021/01/29 12:38:52;;;;;;;;;;;;;;;;;;4991804;28;1952;-63
2021/01/29 12:41:33;;;;;;;;;;;;;;;;;;4996554;28;1446;-63
2021/01/29 12:44:05;;;;;;;;;;;;;;;;;;4999751;28;1636;-63
2021/01/29 12:46:54;;;;;;;;;;;;;;;;;;5006246;28;973;-63
2021/01/29 12:49:19;;;;;;;;;;;;;;;;;;4998200;28;1279;-63
2021/01/29 12:51:54;;;;;;;;;;;;;;;;;;4995873;28;1707;-63
2021/01/29 12:54:19;;;;;;;;;;;;;;;;;;5000997;28;1594;-63
2021/01/29 12:56:45;;;;;;;;;;;;;;;;;;5004009;28;1470;-63
2021/01/29 12:59:11;;;;;;;;;;;;;;;;;;4993999;28;1898;-63
2021/01/29 13:01:37;;;;;;;;;;;;;;;;;;5010742;28;1422;-63
2021/01/29 13:04:08;;;;;;;;;;;;;;;;;;5006396;28;1521;-63
2021/01/29 13:06:51;;;;;;;;;;;;;;;;;;4995256;28;1655;-63
2021/01/29 13:09:20;;;;;;;;;;;;;;;;;;5003086;28;1466;-66
2021/01/29 13:11:45;;;;;;;;;;;;;;;;;;4998477;28;1496;-63
2021/01/29 13:14:24;;;;;;;;;;;;;;;;;;5006322;28;1446;-63
2021/01/29 13:16:55;;;;;;;;;;;;;;;;;;4989398;28;1476;-63
2021/01/29 13:19:26;;;;;;;;;;;;;;;;;;5001607;28;1985;-63
2021/01/29 13:21:53;;;;;;;;;;;;;;;;;;4990164;28;1551;-63
2021/01/29 13:24:29;;;;;;;;;;;;;;;;;;4995896;28;1639;-63
2021/01/29 13:26:56;;;;;;;;;;;;;;;;;;5000185;28;1632;-63
2021/01/29 13:29:28;;;;;;;;;;;;;;;;;;5006171;28;832;-63
2021/01/29 13:31:57;;;;;;;;;;;;;;;;;;5005968;28;803;-62
2021/01/29 13:34:29;;;;;;;;;;;;;;;;;;4996438;28;1655;-62
2021/01/29 13:37:06;;;;;;;;;;;;;;;;;;4986857;28;1406;-63
2021/01/29 13:39:33;;;;;;;;;;;;;;;;;;5000645;28;1901;-63
2021/01/29 13:42:01;;;;;;;;;;;;;;;;;;4995531;28;1364;-63
2021/01/29 13:44:38;;;;;;;;;;;;;;;;;;5006244;28;1483;-63
2021/01/29 13:47:06;;;;;;;;;;;;;;;;;;5001620;28;1477;-63
2021/01/29 13:49:35;;;;;;;;;;;;;;;;;;5000039;28;1493;-63
2021/01/29 13:52:18;;;;;;;;;;;;;;;;;;4999950;28;1525;-63
2021/01/29 13:54:43;;;;;;;;;;;;;;;;;;4993427;28;1477;-63
2021/01/29 13:57:27;;;;;;;;;;;;;;;;;;5001542;28;1429;-63
2021/01/29 14:00:01;;;;;;;;;;;;;;;;;;5008893;28;1894;-63
2021/01/29 14:02:32;;;;;;;;;;;;;;;;;;4991154;28;1587;-63
2021/01/29 14:05:06;;;;;;;;;;;;;;;;;;4998572;28;1567;-62
2021/01/29 14:07:32;;;;;;;;;;;;;;;;;;5008874;28;1513;-63
2021/01/29 14:09:57;;;;;;;;;;;;;;;;;;5008191;28;1644;-63
2021/01/29 14:12:46;;;;;;;;;;;;;;;;;;5002426;28;1489;-63
2021/01/29 14:15:26;;;;;;;;;;;;;;;;;;5000850;28;1490;-63
2021/01/29 14:17:52;;;;;;;;;;;;;;;;;;5004700;28;1334;-62
2021/01/29 14:20:32;;;;;;;;;;;;;;;;;;4990129;28;1914;-65
2021/01/29 14:23:03;;;;;;;;;;;;;;;;;;4991039;28;843;-63
2021/01/29 14:25:28;;;;;;;;;;;;;;;;;;5006507;28;1566;-63
2021/01/29 14:27:57;;;;;;;;;;;;;;;;;;5003629;28;1534;-62
2021/01/29 14:30:25;;;;;;;;;;;;;;;;;;4999968;28;1450;-63
2021/01/29 14:33:20;;;;;;;;;;;;;;;;;;4993799;28;1423;-62
2021/01/29 14:35:45;;;;;;;;;;;;;;;;;;4983476;28;1509;-62
2021/01/29 14:38:25;;;;;;;;;;;;;;;;;;4997864;28;1462;-63
2021/01/29 14:40:54;;;;;;;;;;;;;;;;;;5004453;28;1894;-63
2021/01/29 14:43:38;;;;;;;;;;;;;;;;;;4997252;28;1591;-63
2021/01/29 14:46:12;;;;;;;;;;;;;;;;;;5007447;28;1432;-63
2021/01/29 14:48:56;;;;;;;;;;;;;;;;;;5009577;28;903;-62
2021/01/29 14:51:21;;;;;;;;;;;;;;;;;;5009601;28;812;-63
2021/01/29 14:54:07;;;;;;;;;;;;;;;;;;5008608;28;1510;-63
2021/01/29 14:56:33;;;;;;;;;;;;;;;;;;5001791;28;1572;-62
2021/01/29 14:59:02;;;;;;;;;;;;;;;;;;4995867;28;2021;-63
2021/01/29 15:01:27;;;;;;;;;;;;;;;;;;5007657;28;1320;-62
2021/01/29 15:03:57;;;;;;;;;;;;;;;;;;5002585;28;1540;-62
2021/01/29 15:06:25;;;;;;;;;;;;;;;;;;5005632;28;1599;-63
2021/01/29 15:08:53;;;;;;;;;;;;;;;;;;5006038;28;1605;-63
2021/01/29 15:11:20;;;;;;;;;;;;;;;;;;5003013;28;1563;-65
2021/01/29 15:13:45;;;;;;;;;;;;;;;;;;5006687;28;1608;-66
2021/01/29 15:16:31;;;;;;;;;;;;;;;;;;4999412;28;1529;-65
2021/01/29 15:18:56;;;;;;;;;;;;;;;;;;4986300;28;1902;-65
2021/01/29 15:21:30;;;;;;;;;;;;;;;;;;4994241;28;1606;-64
2021/01/29 15:24:00;;;;;;;;;;;;;;;;;;5007345;28;1481;-65
2021/01/29 15:26:27;;;;;;;;;;;;;;;;;;5003366;28;1435;-65
2021/01/29 15:29:04;;;;;;;;;;;;;;;;;;5002233;28;1552;-65
2021/01/29 15:31:30;;;;;;;;;;;;;;;;;;5000479;28;1349;-65
2021/01/29 15:33:56;;;;;;;;;;;;;;;;;;4997215;28;1409;-65
2021/01/29 15:36:21;;;;;;;;;;;;;;;;;;4992360;28;1602;-65
2021/01/29 15:38:52;;;;;;;;;;;;;;;;;;5008024;28;1894;-66
2021/01/29 15:41:47;;;;;;;;;;;;;;;;;;5002082;28;1556;-65
2021/01/29 15:44:33;;;;;;;;;;;;;;;;;;5000740;28;2296;-65
2021/01/29 15:47:17;;;;;;;;;;;;;;;;;;4988025;28;1206;-65
2021/01/29 15:49:44;;;;;;;;;;;;;;;;;;4988697;28;894;-65
2021/01/29 15:52:11;;;;;;;;;;;;;;;;;;4999641;28;1418;-65
2021/01/29 15:54:36;;;;;;;;;;;;;;;;;;4992003;28;1630;-65
2021/01/29 15:57:03;;;;;;;;;;;;;;;;;;5006455;28;1427;-65
2021/01/29 15:59:38;;;;;;;;;;;;;;;;;;5003821;28;1973;-65
2021/01/29 16:02:09;;;;;;;;;;;;;;;;;;5003012;28;1615;-65
2021/01/29 16:04:43;;;;;;;;;;;;;;;;;;4997346;28;1263;-65
2021/01/29 16:07:12;;;;;;;;;;;;;;;;;;5002465;28;1380;-65
2021/01/29 16:09:38;;;;;;;;;;;;;;;;;;5003317;28;1620;-66
2021/01/29 16:12:22;;;;;;;;;;;;;;;;;;4992866;28;1612;-65
2021/01/29 16:15:07;;;;;;;;;;;;;;;;;;5001851;28;1556;-65
2021/01/29 16:17:50;;;;;;;;;;;;;;;;;;4987454;28;1798;-65
2021/01/29 16:20:15;;;;;;;;;;;;;;;;;;4995011;28;1902;-66
2021/01/29 16:22:41;;;;;;;;;;;;;;;;;;4998681;28;1633;-65
2021/01/29 16:25:07;;;;;;;;;;;;;;;;;;5005219;28;1460;-66
2021/01/29 16:27:34;;;;;;;;;;;;;;;;;;5000880;28;1420;-66
2021/01/29 16:30:00;;;;;;;;;;;;;;;;;;5006181;28;1436;-65
2021/01/29 16:32:27;;;;;;;;;;;;;;;;;;5005934;28;1437;-64
2021/01/29 16:34:54;;;;;;;;;;;;;;;;;;4991553;28;1438;-66
2021/01/29 16:37:19;;;;;;;;;;;;;;;;;;4995676;28;1642;-68
2021/01/29 16:39:45;;;;;;;;;;;;;;;;;;4999547;28;1894;-67
2021/01/29 16:42:16;;;;;;;;;;;;;;;;;;4999645;28;1395;-69
2021/01/29 16:44:46;;;;;;;;;;;;;;;;;;4989769;28;1373;-67
2021/01/29 16:47:23;;;;;;;;;;;;;;;;;;4997591;28;1298;-67
2021/01/29 16:50:09;;;;;;;;;;;;;;;;;;4986031;28;1508;-68
2021/01/29 16:52:34;;;;;;;;;;;;;;;;;;4982236;28;1449;-68
2021/01/29 16:55:05;;;;;;;;;;;;;;;;;;5004526;28;1571;-69
2021/01/29 16:57:31;;;;;;;;;;;;;;;;;;4994771;28;1603;-69
2021/01/29 16:59:58;;;;;;;;;;;;;;;;;;4999862;28;1898;-69
2021/01/29 17:02:26;;;;;;;;;;;;;;;;;;5003249;28;1558;-69
2021/01/29 17:04:51;;;;;;;;;;;;;;;;;;5000007;28;1458;-69
2021/01/29 17:07:35;;;;;;;;;;;;;;;;;;5001305;28;1504;-68
2021/01/29 17:10:20;;;;;;;;;;;;;;;;;;5003193;28;1445;-68
2021/01/29 17:12:46;;;;;;;;;;;;;;;;;;5000242;28;1594;-68
2021/01/29 17:15:17;;;;;;;;;;;;;;;;;;5002974;28;1317;-76
2021/01/29 17:17:43;;;;;;;;;;;;;;;;;;5001257;28;1319;-70
2021/01/29 17:20:09;;;;;;;;;;;;;;;;;;5003779;28;1898;-68
2021/01/29 17:22:37;;;;;;;;;;;;;;;;;;5007365;28;1620;-68
2021/01/29 17:25:06;;;;;;;;;;;;;;;;;;4997837;28;1663;-68
2021/01/29 17:27:32;;;;;;;;;;;;;;;;;;4986544;28;586;-68
2021/01/29 17:30:07;;;;;;;;;;;;;;;;;;4998896;28;1678;-68
2021/01/29 17:32:34;;;;;;;;;;;;;;;;;;5003096;28;1525;-67
2021/01/29 17:35:02;;;;;;;;;;;;;;;;;;4991127;28;1408;-68
2021/01/29 17:37:29;;;;;;;;;;;;;;;;;;4988602;28;1556;-68
2021/01/29 17:39:55;;;;;;;;;;;;;;;;;;4997755;28;1980;-68