Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:02:03;;;;;;;5.53;4.53;;;;;;;19.79;52.57;97380.00;5041221;28;20249;-93
2022/11/28 00:04:29;;;;;;;4.83;4.30;;;;;;;20.19;52.64;97436.66;5032369;28;20183;-94
2022/11/28 00:06:57;;;;;;;5.57;4.07;;;;;;;19.80;52.97;97384.28;5052441;28;20209;-93
2022/11/28 00:09:24;;;;;;;5.37;4.10;;;;;;;19.02;52.85;97239.72;5053571;28;20200;-93
2022/11/28 00:11:51;;;;;;;8.70;4.43;;;;;;;20.32;52.48;97464.34;5061589;28;20225;-92
2022/11/28 00:14:18;;;;;;;5.80;4.30;;;;;;;20.46;52.38;97475.84;5048016;28;20254;-93
2022/11/28 00:16:44;;;;;;;5.37;4.07;;;;;;;20.49;52.42;97480.22;5054155;28;20209;-93
2022/11/28 00:19:11;;;;;;;5.07;4.37;;;;;;;20.04;52.45;97408.06;5053231;28;20182;-93
2022/11/28 00:21:38;;;;;;;5.00;4.50;;;;;;;20.22;52.61;97418.91;5035837;28;20188;-92
2022/11/28 00:24:05;;;;;;;4.57;3.87;;;;;;;19.63;52.62;97312.34;5043129;28;20192;-93
2022/11/28 00:26:33;;;;;;;5.13;3.90;;;;;;;20.14;52.23;97402.50;5046205;28;20207;-94
2022/11/28 00:29:00;;;;;;;4.50;4.00;;;;;;;20.42;52.34;97453.59;5030892;28;20186;-93
2022/11/28 00:31:29;;;;;;;4.60;3.97;;;;;;;19.95;52.31;97383.13;5065261;28;20221;-93
2022/11/28 00:33:56;;;;;;;5.00;4.20;;;;;;;18.80;52.30;97165.09;5051408;28;20221;-93
2022/11/28 00:36:22;;;;;;;4.83;4.10;;;;;;;20.51;52.52;97448.78;5067772;28;20205;-94
2022/11/28 00:38:49;;;;;;;5.43;4.57;;;;;;;20.21;52.32;97389.09;5024716;28;20186;-91
2022/11/28 00:41:18;;;;;;;6.97;3.63;;;;;;;20.39;52.30;97430.53;5054641;28;20277;-92
2022/11/28 00:43:45;;;;;;;5.80;4.20;;;;;;;19.74;52.64;97326.31;5035868;28;20192;-93
2022/11/28 00:46:12;;;;;;;4.70;4.23;;;;;;;20.66;52.63;97473.97;5050587;28;20201;-93
2022/11/28 00:48:39;;;;;;;4.87;4.33;;;;;;;20.52;52.32;97450.50;5045449;28;20177;-92
2022/11/28 00:51:05;;;;;;;5.07;3.70;;;;;;;20.89;52.42;97509.63;5064738;28;20200;-93
2022/11/28 00:53:32;;;;;;;4.33;3.83;;;;;;;19.86;52.57;97328.38;5065985;28;20181;-93
2022/11/28 00:55:58;;;;;;;5.30;4.17;;;;;;;19.67;52.56;97303.13;5045408;28;20218;-93
2022/11/28 00:58:25;;;;;;;5.83;4.07;;;;;;;20.38;52.15;97410.06;5048470;28;20193;-93
2022/11/28 01:00:52;;;;;;;5.00;3.90;;;;;;;19.63;53.00;97275.78;5030239;28;20211;-92
2022/11/28 01:03:19;;;;;;;5.17;4.17;;;;;;;20.64;52.60;97440.72;5081518;28;21059;-92
2022/11/28 01:05:45;;;;;;;5.90;4.10;;;;;;;19.94;52.09;97326.97;5058904;28;20182;-93
2022/11/28 01:08:12;;;;;;;4.80;4.00;;;;;;;20.39;52.11;97405.00;5058978;28;20208;-92
2022/11/28 01:10:42;;;;;;;4.13;3.73;;;;;;;19.99;52.42;97354.34;5035097;28;20201;-94
2022/11/28 01:13:09;;;;;;;5.07;4.50;;;;;;;19.87;52.56;97325.88;5050786;28;20255;-93
2022/11/28 01:15:40;;;;;;;4.80;4.23;;;;;;;20.21;52.48;97372.91;5051300;28;20233;-91
2022/11/28 01:18:07;;;;;;;6.03;4.57;;;;;;;20.13;52.60;97369.28;5047052;28;20192;-93
2022/11/28 01:20:34;;;;;;;4.73;4.20;;;;;;;19.74;52.44;97287.19;5043257;28;20210;-93
2022/11/28 01:23:00;;;;;;;4.50;4.00;;;;;;;20.42;52.42;97406.78;5064334;28;20228;-92
2022/11/28 01:25:27;;;;;;;4.67;4.10;;;;;;;20.18;52.50;97357.50;5060169;28;20223;-93
2022/11/28 01:27:53;;;;;;;4.23;3.83;;;;;;;20.43;52.42;97395.78;5048585;28;20196;-93
2022/11/28 01:30:20;;;;;;;4.70;4.20;;;;;;;20.39;52.46;97386.25;5067611;28;20200;-93
2022/11/28 01:32:46;;;;;;;4.43;3.93;;;;;;;20.40;52.38;97404.19;5043997;28;20190;-92
2022/11/28 01:35:13;;;;;;;5.60;4.07;;;;;;;20.88;52.60;97472.13;5066559;28;20224;-93
2022/11/28 01:37:40;;;;;;;5.33;3.97;;;;;;;20.89;52.61;97461.09;5051116;28;20222;-92
2022/11/28 01:40:07;;;;;;;4.30;3.90;;;;;;;19.66;52.49;97253.78;5054793;28;20214;-93
2022/11/28 01:42:33;;;;;;;4.43;3.67;;;;;;;20.26;52.40;97362.06;5060137;28;20249;-93
2022/11/28 01:45:21;;;;;;;4.67;4.27;;;;;;;20.81;52.22;97438.69;5050622;28;20209;-93
2022/11/28 01:47:47;;;;;;;4.43;4.03;;;;;;;19.47;52.46;97231.09;5056809;28;20192;-93
2022/11/28 01:50:14;;;;;;;4.43;4.03;;;;;;;20.34;52.35;97386.13;5041420;28;20205;-93
2022/11/28 01:52:42;;;;;;;4.33;3.80;;;;;;;19.66;52.38;97258.91;5032643;28;20206;-93
2022/11/28 01:55:09;;;;;;;4.47;3.90;;;;;;;20.16;52.66;97349.81;5033961;28;20216;-93
2022/11/28 01:57:36;;;;;;;4.93;4.10;;;;;;;19.79;52.51;97289.09;5034604;28;20218;-93
2022/11/28 02:00:08;;;;;;;4.53;3.90;;;;;;;20.54;52.26;97430.19;5026430;28;20225;-92
2022/11/28 02:02:56;;;;;;;5.83;3.90;;;;;;;20.63;52.64;97433.00;5030231;28;20245;-91
2022/11/28 02:05:23;;;;;;;4.40;3.70;;;;;;;20.13;52.60;97359.91;5047990;28;20195;-93
2022/11/28 02:07:49;;;;;;;4.30;3.90;;;;;;;20.12;52.44;97354.72;5033455;28;20223;-89
2022/11/28 02:10:25;;;;;;;4.77;4.27;;;;;;;20.41;52.47;97405.94;5050083;28;20205;-92
2022/11/28 02:13:10;;;;;;;4.00;3.70;;;;;;;20.89;52.55;97483.19;5031925;28;20208;-93
2022/11/28 02:15:51;;;;;;;4.93;4.30;;;;;;;20.88;52.62;97484.91;5044578;28;20188;-93
2022/11/28 02:18:33;;;;;;;4.67;3.93;;;;;;;19.88;52.70;97289.38;5063836;28;20223;-93
2022/11/28 02:21:46;;;;;;;4.43;4.03;;;;;;;20.55;52.51;97431.91;5068616;28;20236;-93
2022/11/28 02:24:45;;;;;;;4.20;3.80;;;;;;;19.90;52.45;97290.28;5044678;28;20405;-93
2022/11/28 02:27:34;;;;;;;3.87;3.40;;;;;;;20.89;52.61;97462.75;5035630;28;20248;-92
2022/11/28 02:30:17;;;;;;;4.33;3.93;;;;;;;20.89;52.49;97457.66;5065023;28;20219;-93
2022/11/28 02:32:54;;;;;;;4.60;4.20;;;;;;;20.88;52.62;97456.81;5050440;28;20268;-93
2022/11/28 02:35:32;;;;;;;4.43;4.00;;;;;;;20.88;52.54;97454.25;5046916;28;20201;-94
2022/11/28 02:38:11;;;;;;;4.43;4.03;;;;;;;20.88;52.61;97446.59;5060715;28;20212;-93
2022/11/28 02:41:03;;;;;;;5.37;4.30;;;;;;;20.89;52.68;97447.44;5065340;28;20216;-93
2022/11/28 02:43:54;;;;;;;3.73;3.43;;;;;;;20.88;52.58;97443.16;5052195;28;20207;-93
2022/11/28 02:46:49;;;;;;;4.93;3.83;;;;;;;20.63;52.54;97381.94;5067706;28;20183;-93
2022/11/28 02:49:22;;;;;;;4.33;3.53;;;;;;;19.90;52.46;97246.09;5044976;28;20189;-93
2022/11/28 02:51:52;;;;;;;3.97;3.57;;;;;;;19.68;52.47;97208.84;5038722;28;20190;-93
2022/11/28 02:54:18;;;;;;;3.83;3.53;;;;;;;20.36;52.37;97325.78;5050577;28;20181;-93
2022/11/28 02:56:49;;;;;;;4.97;3.80;;;;;;;20.00;52.34;97248.09;5049848;28;20243;-94
2022/11/28 02:59:25;;;;;;;4.53;4.13;;;;;;;20.89;52.24;97409.13;5063297;28;20200;-92
2022/11/28 03:01:51;;;;;;;4.43;4.03;;;;;;;19.95;52.17;97252.16;5058095;28;20198;-93
2022/11/28 03:04:30;;;;;;;4.67;4.23;;;;;;;19.99;52.50;97259.97;5067527;28;20184;-93
2022/11/28 03:07:15;;;;;;;4.87;3.80;;;;;;;20.90;52.36;97408.31;5040858;28;20224;-93
2022/11/28 03:09:57;;;;;;;3.70;3.40;;;;;;;20.89;52.41;97402.34;5072323;28;20214;-93
2022/11/28 03:13:02;;;;;;;3.90;3.60;;;;;;;20.90;52.41;97405.75;5059768;28;20205;-93
2022/11/28 03:15:39;;;;;;;4.30;3.90;;;;;;;20.89;52.43;97419.34;5009334;28;20182;-93
2022/11/28 03:18:10;;;;;;;4.03;3.60;;;;;;;20.89;52.35;97399.78;5005996;28;20225;-93
2022/11/28 03:21:16;;;;;;;4.50;4.10;;;;;;;20.89;52.55;97407.44;5043628;28;20205;-93
2022/11/28 03:23:59;;;;;;;4.20;3.60;;;;;;;19.82;52.62;97216.91;5049979;28;20190;-92
2022/11/28 03:26:45;;;;;;;4.00;3.70;;;;;;;20.54;52.62;97356.97;5055523;28;20182;-93
2022/11/28 03:29:19;;;;;;;4.10;3.70;;;;;;;19.51;52.27;97170.91;5050416;28;20253;-93
2022/11/28 03:31:49;;;;;;;4.03;3.70;;;;;;;20.02;52.27;97247.31;5040989;28;20193;-93
2022/11/28 03:34:18;;;;;;;4.30;3.90;;;;;;;20.13;52.59;97273.16;5032153;28;20220;-93
2022/11/28 03:36:51;;;;;;;4.23;3.83;;;;;;;19.68;52.49;97170.59;5026956;28;20263;-93
2022/11/28 03:39:19;;;;;;;3.87;3.50;;;;;;;20.19;52.45;97268.25;5023924;28;20186;-93
2022/11/28 03:42:07;;;;;;;3.83;3.50;;;;;;;19.60;52.60;97156.75;5051593;28;20189;-93
2022/11/28 03:44:42;;;;;;;4.63;4.20;;;;;;;19.60;52.57;97144.00;5043988;28;20200;-93
2022/11/28 03:47:10;;;;;;;4.40;4.00;;;;;;;20.13;52.47;97234.06;5029052;28;20216;-93
2022/11/28 03:49:42;;;;;;;4.13;3.83;;;;;;;20.62;52.44;97308.69;5066310;28;20204;-92
2022/11/28 03:52:15;;;;;;;4.37;4.07;;;;;;;20.84;52.56;97350.22;5051801;28;20182;-92
2022/11/28 03:54:51;;;;;;;4.97;4.47;;;;;;;19.96;52.57;97196.09;5034425;28;20265;-93
2022/11/28 03:57:34;;;;;;;4.40;4.00;;;;;;;20.84;52.41;97334.91;5043235;28;20209;-94
2022/11/28 04:00:04;;;;;;;4.43;3.93;;;;;;;19.61;52.38;97135.56;5048754;28;20231;-93
2022/11/28 04:02:33;;;;;;;4.63;3.60;;;;;;;19.48;52.71;97102.84;5067740;28;20212;-94
2022/11/28 04:05:40;;;;;;;4.07;3.53;;;;;;;20.90;52.48;97341.91;5040370;28;20196;-93
2022/11/28 04:08:18;;;;;;;3.83;3.43;;;;;;;20.17;52.59;97218.91;5042179;28;20209;-93
2022/11/28 04:10:47;;;;;;;3.90;3.60;;;;;;;20.29;52.56;97254.09;5052171;28;20255;-94
2022/11/28 04:13:13;;;;;;;4.10;3.80;;;;;;;20.91;52.34;97338.50;5066961;28;20236;-94
2022/11/28 04:15:43;;;;;;;4.40;4.00;;;;;;;20.90;52.43;97334.25;5069580;28;20189;-93
2022/11/28 04:18:24;;;;;;;4.23;3.83;;;;;;;20.88;52.12;97318.00;5063165;28;20233;-92
2022/11/28 04:21:06;;;;;;;4.17;3.70;;;;;;;20.65;52.35;97291.78;5050870;28;20225;-92
2022/11/28 04:23:32;;;;;;;4.17;3.70;;;;;;;20.14;52.30;97188.19;5034980;28;20204;-93
2022/11/28 04:26:05;;;;;;;4.17;3.77;;;;;;;19.67;52.33;97114.47;5045397;28;20181;-93
2022/11/28 04:28:32;;;;;;;4.37;3.97;;;;;;;20.89;52.56;97333.34;5038894;28;20216;-93
2022/11/28 04:31:00;;;;;;;3.80;3.50;;;;;;;19.80;52.25;97159.91;5057517;28;20213;-93
2022/11/28 04:33:28;;;;;;;4.03;3.73;;;;;;;20.15;52.36;97210.31;5054795;28;20192;-93
2022/11/28 04:35:54;;;;;;;3.83;3.53;;;;;;;20.40;52.50;97245.94;5038080;28;20212;-91
2022/11/28 04:38:21;;;;;;;4.10;3.70;;;;;;;20.39;52.37;97253.53;5050907;28;20236;-93
2022/11/28 04:40:51;;;;;;;4.43;4.03;;;;;;;20.89;52.33;97325.69;5035605;28;20223;-93
2022/11/28 04:43:24;;;;;;;4.20;3.80;;;;;;;20.15;52.41;97200.13;5067428;28;20198;-93
2022/11/28 04:45:53;;;;;;;3.77;3.47;;;;;;;19.96;52.09;97185.91;5051985;28;20223;-93
2022/11/28 04:48:20;;;;;;;4.10;3.70;;;;;;;20.45;52.44;97274.13;5052647;28;20212;-93
2022/11/28 04:51:03;;;;;;;3.90;3.57;;;;;;;20.89;52.46;97335.91;5062012;28;20205;-93
2022/11/28 04:53:29;;;;;;;3.73;3.43;;;;;;;20.89;52.34;97328.25;5062507;28;20246;-93
2022/11/28 04:56:02;;;;;;;4.10;3.80;;;;;;;19.82;52.36;97142.97;5070908;28;20189;-93
2022/11/28 04:58:33;;;;;;;3.63;3.33;;;;;;;20.40;52.30;97248.47;5044893;28;20210;-93
2022/11/28 05:00:59;;;;;;;4.40;4.00;;;;;;;18.74;52.40;96969.72;5056767;28;20210;-92
2022/11/28 05:03:27;;;;;;;3.97;3.57;;;;;;;19.75;52.40;97152.09;5048678;28;20245;-93
2022/11/28 05:05:53;;;;;;;3.87;3.57;;;;;;;19.59;52.49;97121.00;5045666;28;20194;-93
2022/11/28 05:08:20;;;;;;;4.27;3.87;;;;;;;20.83;52.43;97322.09;5064420;28;20203;-93
2022/11/28 05:10:48;;;;;;;4.40;4.00;;;;;;;20.15;52.39;97201.78;5026301;28;20264;-93
2022/11/28 05:13:15;;;;;;;4.00;3.60;;;;;;;19.72;52.44;97133.31;5038133;28;20198;-91
2022/11/28 05:15:41;;;;;;;3.53;3.23;;;;;;;19.43;52.27;97095.88;5031980;28;20212;-92
2022/11/28 05:18:08;;;;;;;3.70;3.40;;;;;;;20.90;52.33;97355.53;5069902;28;20232;-93
2022/11/28 05:20:35;;;;;;;4.07;3.67;;;;;;;19.57;52.32;97137.97;5060861;28;20312;-93
2022/11/28 05:23:02;;;;;;;3.40;3.10;;;;;;;19.58;52.04;97139.69;5038488;28;20273;-93
2022/11/28 05:25:28;;;;;;;4.00;3.70;;;;;;;19.70;52.45;97148.56;5041994;28;20177;-94
2022/11/28 05:27:55;;;;;;;3.77;3.47;;;;;;;20.91;52.66;97346.19;5023217;28;20225;-93
2022/11/28 05:30:22;;;;;;;3.90;3.60;;;;;;;19.55;52.15;97103.91;5037001;28;20207;-93
2022/11/28 05:32:48;;;;;;;4.00;3.60;;;;;;;19.44;51.72;97097.59;5051017;28;20245;-89
2022/11/28 05:35:15;;;;;;;3.73;3.43;;;;;;;20.72;52.25;97298.78;5036643;28;20205;-91
2022/11/28 05:37:41;;;;;;;3.83;3.53;;;;;;;20.67;52.02;97269.72;5053237;28;20339;-91
2022/11/28 05:40:08;;;;;;;3.93;3.63;;;;;;;20.03;52.41;97171.66;5054490;28;20229;-93
2022/11/28 05:42:35;;;;;;;4.00;3.70;;;;;;;19.48;52.30;97068.88;5052971;28;20452;-93
2022/11/28 05:45:01;;;;;;;3.90;3.60;;;;;;;19.46;52.04;97063.72;5040604;28;20213;-93
2022/11/28 05:47:31;;;;;;;3.80;3.50;;;;;;;20.42;52.14;97226.44;5064023;28;20204;-92
2022/11/28 05:49:58;;;;;;;3.70;3.40;;;;;;;19.91;52.17;97107.53;5023878;28;20241;-93
2022/11/28 05:52:28;;;;;;;3.70;3.40;;;;;;;19.51;51.92;97033.28;5029101;28;20187;-92
2022/11/28 05:54:55;;;;;;;3.70;3.40;;;;;;;19.61;52.27;97088.78;5033397;28;20187;-93
2022/11/28 05:57:21;;;;;;;3.63;3.30;;;;;;;20.65;52.26;97304.56;5049706;28;20240;-92
2022/11/28 05:59:48;;;;;;;3.77;3.47;;;;;;;19.74;52.23;97149.50;5042924;28;20284;-91
2022/11/28 06:02:14;;;;;;;4.80;4.40;;;;;;;20.11;52.01;97193.16;5030072;28;20217;-94
2022/11/28 06:04:41;;;;;;;7.87;6.73;;;;;;;20.51;50.17;97271.75;5013480;28;20228;-94
2022/11/28 06:07:08;;;;;;;9.30;8.40;;;;;;;20.02;48.01;97179.25;5035457;28;20210;-91
2022/11/28 06:09:34;;;;;;;10.40;9.30;;;;;;;20.13;45.83;97186.44;5044346;28;20205;-90
2022/11/28 06:12:02;;;;;;;16.10;10.37;;;;;;;20.36;44.67;97221.16;5043939;28;20184;-91
2022/11/28 06:14:28;;;;;;;10.57;9.53;;;;;;;19.67;43.54;97105.16;5039960;28;20205;-92
2022/11/28 06:16:55;;;;;;;10.97;9.97;;;;;;;19.64;42.69;97101.63;5052556;28;20229;-91
2022/11/28 06:19:21;;;;;;;11.30;10.20;;;;;;;20.05;42.37;97157.28;5035633;28;20204;-91
2022/11/28 06:21:49;;;;;;;12.03;9.70;;;;;;;20.27;43.64;97195.38;5056021;28;20192;-92
2022/11/28 06:24:16;;;;;;;10.43;9.33;;;;;;;20.35;44.83;97187.94;5042555;28;20217;-91
2022/11/28 06:26:42;;;;;;;9.47;8.47;;;;;;;19.29;45.60;97036.88;5057721;28;20189;-92
2022/11/28 06:29:09;;;;;;;14.23;8.53;;;;;;;20.09;46.00;97136.13;5054549;28;20240;-89
2022/11/28 06:31:36;;;;;;;9.80;7.70;;;;;;;20.27;46.85;97168.97;5055939;28;20288;-89
2022/11/28 06:34:03;;;;;;;8.77;6.37;;;;;;;20.51;47.23;97226.69;5034857;28;20257;-91
2022/11/28 06:36:29;;;;;;;9.13;6.77;;;;;;;20.66;47.79;97239.06;5058694;28;20224;-91
2022/11/28 06:38:56;;;;;;;9.40;5.67;;;;;;;20.09;47.86;97153.97;5038280;28;20209;-90
2022/11/28 06:41:23;;;;;;;10.57;8.00;;;;;;;20.06;46.57;97147.91;5064426;28;20225;-92
2022/11/28 06:43:49;;;;;;;9.10;8.20;;;;;;;19.41;45.49;97067.81;5068595;28;20177;-92
2022/11/28 06:46:19;;;;;;;8.53;7.73;;;;;;;19.70;45.92;97104.34;5045994;28;20205;-92
2022/11/28 06:48:47;;;;;;;7.87;7.10;;;;;;;19.18;46.84;97006.72;5051021;28;20191;-92
2022/11/28 06:51:13;;;;;;;7.70;7.00;;;;;;;19.51;47.08;97091.91;5063486;28;20201;-92
2022/11/28 06:53:40;;;;;;;9.57;7.53;;;;;;;19.77;47.40;97135.19;5046741;28;20408;-91
2022/11/28 06:56:12;;;;;;;8.10;6.63;;;;;;;20.06;47.50;97184.50;5068359;28;20181;-91
2022/11/28 06:58:39;;;;;;;9.00;6.57;;;;;;;20.70;47.71;97274.94;5054730;28;20249;-91
2022/11/28 07:01:13;;;;;;;7.23;6.53;;;;;;;20.20;47.85;97185.81;5065359;28;20227;-90
2022/11/28 07:03:40;;;;;;;7.40;6.70;;;;;;;20.22;47.97;97175.66;5040389;28;20197;-89
2022/11/28 07:06:08;;;;;;;6.90;6.20;;;;;;;20.67;48.23;97263.75;5040186;28;20209;-89
2022/11/28 07:08:34;;;;;;;6.50;5.93;;;;;;;20.43;48.12;97217.09;5014175;28;20182;-91
2022/11/28 07:11:08;;;;;;;7.37;6.13;;;;;;;20.83;48.29;97279.53;5050149;28;20228;-91
2022/11/28 07:13:34;;;;;;;8.07;5.97;;;;;;;20.55;48.43;97223.44;5026705;28;20205;-89
2022/11/28 07:16:01;;;;;;;7.53;5.90;;;;;;;20.66;48.55;97251.81;5053442;28;20185;-90
2022/11/28 07:18:28;;;;;;;6.80;5.37;;;;;;;20.35;48.81;97176.03;5059166;28;20221;-91
2022/11/28 07:20:54;;;;;;;6.10;5.50;;;;;;;20.05;48.84;97130.88;5037883;28;20256;-91
2022/11/28 07:23:21;;;;;;;5.73;5.23;;;;;;;20.59;48.82;97221.81;5049923;28;20214;-90
2022/11/28 07:25:47;;;;;;;8.33;5.50;;;;;;;20.67;48.96;97245.88;5043238;28;20233;-91
2022/11/28 07:28:14;;;;;;;6.37;5.77;;;;;;;20.78;49.14;97247.06;5035227;28;20643;-91
2022/11/28 07:30:46;;;;;;;5.70;5.20;;;;;;;20.47;48.90;97214.69;5053896;28;20319;-89
2022/11/28 07:33:12;;;;;;;9.30;7.20;;;;;;;20.41;47.90;97221.28;5033541;28;20202;-90
2022/11/28 07:35:39;;;;;;;11.87;9.43;;;;;;;20.67;45.86;97272.28;5027047;28;20211;-89
2022/11/28 07:38:05;;;;;;;12.23;10.73;;;;;;;20.52;42.56;97263.31;5047023;28;20265;-90
2022/11/28 07:40:32;;;;;;;12.17;10.83;;;;;;;20.46;41.16;97248.66;5035336;28;20232;-90
2022/11/28 07:42:58;;;;;;;12.67;11.37;;;;;;;20.41;41.20;97236.59;5018849;28;20243;-90
2022/11/28 07:45:25;;;;;;;11.30;10.20;;;;;;;20.40;41.33;97238.28;5052274;28;20215;-90
2022/11/28 07:48:11;;;;;;;12.00;10.80;;;;;;;19.97;42.85;97174.03;5052502;28;20212;-91
2022/11/28 07:50:38;;;;;;;10.83;9.83;;;;;;;20.35;43.55;97247.50;5025216;28;20284;-90
2022/11/28 07:53:05;;;;;;;10.80;9.80;;;;;;;20.75;44.29;97315.91;5022035;28;20663;-90
2022/11/28 07:55:34;;;;;;;10.43;9.43;;;;;;;20.56;44.63;97288.97;5035601;28;20212;-90
2022/11/28 07:58:02;;;;;;;10.23;9.23;;;;;;;20.34;45.29;97258.50;5020016;28;20227;-90
2022/11/28 08:00:28;;;;;;;11.10;8.93;;;;;;;20.51;45.39;97280.31;5018337;28;20217;-90
2022/11/28 08:02:55;;;;;;;10.73;8.90;;;;;;;20.32;45.53;97264.41;5019988;28;20231;-90
2022/11/28 08:05:21;;;;;;;9.70;8.23;;;;;;;20.24;45.71;97243.75;5017728;28;20232;-90
2022/11/28 08:07:49;;;;;;;8.70;7.70;;;;;;;19.70;45.98;97152.81;5018514;28;20319;-90
2022/11/28 08:10:16;;;;;;;8.83;8.03;;;;;;;20.30;46.33;97250.72;5017087;28;20235;-90
2022/11/28 08:12:42;;;;;;;8.57;7.73;;;;;;;20.62;46.39;97286.59;5013371;28;20208;-90
2022/11/28 08:15:09;;;;;;;8.13;7.27;;;;;;;20.59;46.63;97290.75;5052028;28;20231;-89
2022/11/28 08:17:36;;;;;;;8.97;8.13;;;;;;;20.33;46.39;97236.38;5036827;28;20252;-89
2022/11/28 08:20:03;;;;;;;8.53;7.73;;;;;;;20.26;46.93;97223.38;5035998;28;20229;-90
2022/11/28 08:22:29;;;;;;;7.50;6.80;;;;;;;20.02;46.93;97191.19;5011707;28;20206;-90
2022/11/28 08:24:56;;;;;;;6.93;6.23;;;;;;;20.46;46.94;97266.53;5021577;28;20208;-90
2022/11/28 08:27:22;;;;;;;7.23;6.53;;;;;;;20.39;47.12;97231.44;5017308;28;20206;-90
2022/11/28 08:29:50;;;;;;;6.73;6.13;;;;;;;20.36;47.15;97230.47;5056076;28;20621;-90
2022/11/28 08:32:19;;;;;;;7.50;6.80;;;;;;;20.43;47.48;97240.06;5036943;28;20235;-91
2022/11/28 08:34:45;;;;;;;7.10;6.40;;;;;;;20.47;47.40;97250.41;5039713;28;20220;-90
2022/11/28 08:37:12;;;;;;;7.17;6.47;;;;;;;20.31;47.41;97204.00;5020227;28;20634;-90
2022/11/28 08:39:39;;;;;;;7.00;5.83;;;;;;;20.26;47.19;97195.31;5034533;28;20252;-90
2022/11/28 08:42:06;;;;;;;9.70;8.70;;;;;;;20.36;46.06;97207.50;5018844;28;20232;-90
2022/11/28 08:44:32;;;;;;;11.17;10.07;;;;;;;20.34;44.18;97197.25;5018329;28;20206;-89
2022/11/28 08:46:59;;;;;;;10.40;9.30;;;;;;;20.59;43.83;97240.56;5012683;28;20210;-90
2022/11/28 08:49:26;;;;;;;10.17;9.13;;;;;;;20.46;44.39;97200.16;5043840;28;20198;-89
2022/11/28 08:51:52;;;;;;;10.00;9.07;;;;;;;20.76;45.45;97253.78;5037982;28;20748;-89
2022/11/28 08:54:19;;;;;;;9.63;8.73;;;;;;;19.66;45.73;97069.41;5054021;28;20233;-91
2022/11/28 08:56:47;;;;;;;9.23;8.30;;;;;;;19.43;45.63;97030.50;5056250;28;20543;-91
2022/11/28 08:59:13;;;;;;;8.87;8.00;;;;;;;20.23;46.16;97157.84;5055034;28;20228;-89
2022/11/28 09:01:40;;;;;;;8.67;7.87;;;;;;;20.41;46.08;97204.28;5025300;28;20216;-88
2022/11/28 09:04:06;;;;;;;9.77;8.17;;;;;;;19.63;46.24;97090.56;5055426;28;20219;-91
2022/11/28 09:06:33;;;;;;;8.60;7.80;;;;;;;20.27;46.65;97191.94;5056285;28;20185;-90
2022/11/28 09:09:01;;;;;;;8.80;7.93;;;;;;;19.59;46.32;97092.97;5056814;28;20208;-91
2022/11/28 09:11:28;;;;;;;8.93;7.40;;;;;;;19.94;46.92;97163.72;5066190;28;20205;-91
2022/11/28 09:13:55;;;;;;;8.10;6.67;;;;;;;20.28;46.71;97194.53;5029641;28;20196;-91
2022/11/28 09:16:22;;;;;;;7.33;6.63;;;;;;;19.63;47.13;97105.00;5067150;28;20193;-92
2022/11/28 09:18:48;;;;;;;7.53;6.83;;;;;;;19.60;47.20;97110.84;5063777;28;20213;-91
2022/11/28 09:21:15;;;;;;;7.73;6.93;;;;;;;20.30;47.20;97209.88;5059072;28;20524;-91
2022/11/28 09:23:42;;;;;;;7.20;6.50;;;;;;;19.65;47.29;97114.41;5067703;28;20208;-89
2022/11/28 09:26:13;;;;;;;6.13;5.63;;;;;;;20.05;47.24;97179.34;5042005;28;20193;-90
2022/11/28 09:28:40;;;;;;;7.53;6.30;;;;;;;19.64;47.38;97097.41;5061049;28;20193;-91
2022/11/28 09:31:06;;;;;;;6.83;6.13;;;;;;;20.17;47.36;97185.72;5061951;28;20620;-89
2022/11/28 09:33:33;;;;;;;7.13;6.33;;;;;;;20.06;47.43;97164.09;5047252;28;20606;-90
2022/11/28 09:36:08;;;;;;;6.73;6.13;;;;;;;19.92;47.54;97129.66;5053804;28;20663;-90
2022/11/28 09:38:35;;;;;;;6.30;5.70;;;;;;;20.33;47.62;97204.88;5030193;28;20243;-90
2022/11/28 09:41:01;;;;;;;6.47;5.87;;;;;;;20.54;47.77;97237.00;5029682;28;20794;-90
2022/11/28 09:43:40;;;;;;;5.70;5.20;;;;;;;20.72;47.75;97272.41;5027771;28;20199;-90
2022/11/28 09:46:10;;;;;;;6.33;5.67;;;;;;;20.63;47.75;97251.72;5031928;28;20232;-90
2022/11/28 09:48:40;;;;;;;5.57;5.07;;;;;;;20.18;47.96;97172.13;5040505;28;20205;-89
2022/11/28 09:51:28;;;;;;;5.63;5.13;;;;;;;20.83;47.82;97271.00;5020646;28;20221;-89
2022/11/28 09:53:58;;;;;;;5.17;4.77;;;;;;;20.82;48.13;97277.81;5035906;28;20429;-89
2022/11/28 09:56:24;;;;;;;5.83;5.33;;;;;;;20.34;47.91;97196.41;5038285;28;20284;-89
2022/11/28 09:59:02;;;;;;;5.90;5.40;;;;;;;20.47;48.06;97224.00;4999009;28;20233;-88
2022/11/28 10:01:46;;;;;;;6.10;5.47;;;;;;;19.29;48.35;97013.94;5032459;28;20237;-89
2022/11/28 10:04:28;;;;;;;6.80;5.20;;;;;;;20.84;48.45;97272.75;5053676;28;20272;-89
2022/11/28 10:07:32;;;;;;;5.67;5.13;;;;;;;20.85;48.66;97260.03;5040016;28;20232;-90
2022/11/28 10:10:23;;;;;;;5.67;5.10;;;;;;;20.86;48.91;97266.88;5061617;28;20264;-89
2022/11/28 10:12:54;;;;;;;5.43;4.83;;;;;;;20.84;48.86;97263.38;5056069;28;20188;-90
2022/11/28 10:15:46;;;;;;;6.27;4.93;;;;;;;19.45;48.88;97036.50;5049166;28;20210;-90
2022/11/28 10:18:34;;;;;;;6.73;5.20;;;;;;;20.31;48.94;97174.22;5046205;28;20232;-89
2022/11/28 10:21:41;;;;;;;5.13;4.73;;;;;;;20.86;49.09;97253.22;5040084;28;20261;-89
2022/11/28 10:24:13;;;;;;;6.10;5.03;;;;;;;20.36;49.14;97159.91;5033223;28;20186;-90
2022/11/28 10:26:42;;;;;;;5.10;4.60;;;;;;;20.34;49.09;97165.78;5045839;28;20245;-91
2022/11/28 10:29:24;;;;;;;4.60;4.20;;;;;;;20.39;49.29;97166.75;5049913;28;20206;-90
2022/11/28 10:31:55;;;;;;;7.63;4.10;;;;;;;20.38;49.40;97157.38;5056156;28;20184;-90
2022/11/28 10:34:35;;;;;;;6.13;4.03;;;;;;;20.39;49.61;97156.56;5061744;28;20240;-90
2022/11/28 10:37:06;;;;;;;5.07;4.50;;;;;;;19.46;49.54;96994.91;5043756;28;20195;-90
2022/11/28 10:39:36;;;;;;;5.27;4.57;;;;;;;19.75;49.48;97062.88;5058279;28;20244;-90
2022/11/28 10:42:30;;;;;;;4.37;3.90;;;;;;;20.88;49.75;97249.03;5063307;28;20272;-89
2022/11/28 10:45:19;;;;;;;6.87;4.30;;;;;;;20.89;49.56;97264.41;5062762;28;20199;-90
2022/11/28 10:48:12;;;;;;;5.47;4.60;;;;;;;20.42;49.62;97190.69;5053533;28;20531;-89
2022/11/28 10:51:48;;;;;;;8.30;7.17;;;;;;;19.23;48.68;97002.66;5057719;28;20205;-90
2022/11/28 10:54:30;;;;;;;7.43;6.13;;;;;;;20.90;48.48;97268.66;5082363;28;20189;-90
2022/11/28 10:57:02;;;;;;;7.93;6.17;;;;;;;20.90;48.68;97267.81;5083448;28;20260;-90
2022/11/28 10:59:52;;;;;;;6.00;5.40;;;;;;;20.90;48.94;97261.00;5054763;28;20437;-90
2022/11/28 11:02:44;;;;;;;6.90;6.07;;;;;;;19.42;48.84;97016.00;5062033;28;20208;-90
2022/11/28 11:05:13;;;;;;;7.90;6.03;;;;;;;19.58;49.04;97035.19;5056190;28;20284;-90
2022/11/28 11:07:50;;;;;;;9.00;5.73;;;;;;;20.39;48.73;97180.41;5058848;28;20252;-89
2022/11/28 11:10:19;;;;;;;7.70;5.80;;;;;;;20.37;49.05;97173.53;5048713;28;20224;-90
2022/11/28 11:12:45;;;;;;;7.53;5.97;;;;;;;20.41;48.98;97178.78;5054158;28;20186;-89
2022/11/28 11:15:28;;;;;;;8.60;6.57;;;;;;;20.89;48.95;97253.28;5068771;28;20191;-90
2022/11/28 11:17:55;;;;;;;6.70;6.00;;;;;;;20.41;48.98;97178.78;5072277;28;20210;-90
2022/11/28 11:20:22;;;;;;;6.80;6.10;;;;;;;20.89;48.94;97258.41;5060352;28;20197;-91
2022/11/28 11:23:15;;;;;;;8.03;6.43;;;;;;;20.40;48.96;97166.81;5063407;28;20196;-90
2022/11/28 11:25:51;;;;;;;9.83;6.73;;;;;;;20.51;49.07;97179.88;5055718;28;20189;-90
2022/11/28 11:28:40;;;;;;;7.57;6.17;;;;;;;20.88;49.30;97247.34;5040881;28;20256;-90
2022/11/28 11:31:21;;;;;;;7.43;6.53;;;;;;;20.40;49.32;97163.41;5055897;28;20240;-90
2022/11/28 11:33:59;;;;;;;10.93;6.43;;;;;;;19.50;49.16;97009.47;5036194;28;20188;-90
2022/11/28 11:36:30;;;;;;;7.33;6.20;;;;;;;20.33;49.53;97166.59;5057067;28;20205;-91
2022/11/28 11:39:32;;;;;;;6.70;6.03;;;;;;;19.71;49.51;97066.16;5057457;28;20209;-89
2022/11/28 11:41:59;;;;;;;7.63;6.00;;;;;;;20.88;49.68;97252.47;5044444;28;20280;-88
2022/11/28 11:44:28;;;;;;;7.60;5.93;;;;;;;19.49;49.67;97024.72;5057828;28;20246;-88
2022/11/28 11:47:10;;;;;;;6.37;5.70;;;;;;;20.40;49.72;97171.06;5056645;28;20190;-88
2022/11/28 11:49:44;;;;;;;9.33;6.13;;;;;;;20.02;49.81;97109.56;5057477;28;20206;-88
2022/11/28 11:52:11;;;;;;;8.07;5.90;;;;;;;20.89;49.85;97243.09;5057237;28;20185;-88
2022/11/28 11:54:59;;;;;;;7.07;5.37;;;;;;;20.89;49.71;97238.84;5057901;28;20182;-88