Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/07 00:00:17;;;;;;;8.73;5.43;;;1.20;59.20;;;-0.87;56.23;96860.72;4928823;28;20081;-69
2021/03/07 00:02:43;;;;;;;8.95;5.80;;;1.10;59.60;;;-0.91;56.25;96870.41;4941891;28;20249;-69
2021/03/07 00:05:10;;;;;;;9.07;5.57;;;1.10;59.60;;;-0.97;56.34;96865.63;4935617;28;20402;-69
2021/03/07 00:07:36;;;;;;;8.70;5.60;;;0.90;59.70;;;-1.01;56.04;96869.34;4948968;28;20031;-67
2021/03/07 00:10:06;;;;;;;9.30;5.13;;;0.90;59.40;;;-1.08;57.38;96858.59;4950187;28;20045;-67
2021/03/07 00:12:32;;;;;;;9.60;5.38;;;0.90;59.30;;;-1.12;56.06;96861.47;4925843;28;20328;-67
2021/03/07 00:14:58;;;;;;;8.95;5.70;;;0.90;59.30;;;-1.16;56.42;96860.00;4941503;28;20038;-67
2021/03/07 00:17:23;;;;;;;9.57;6.38;;;0.80;59.20;;;-1.19;56.12;96860.19;4953377;28;20035;-67
2021/03/07 00:19:49;;;;;;;9.07;5.50;;;0.80;58.60;;;-1.21;56.32;96860.28;4946461;28;20397;-67
2021/03/07 00:22:15;;;;;;;8.40;5.63;;;0.70;58.50;;;-1.24;55.98;96863.91;4934779;28;20086;-67
2021/03/07 00:24:40;;;;;;;9.85;6.15;;;0.70;58.60;;;-1.26;55.97;96860.59;4938623;28;20038;-65
2021/03/07 00:27:06;;;;;;;10.38;5.95;;;0.60;58.50;;;-1.28;56.28;96866.78;4945568;28;20639;-70
2021/03/07 00:29:32;;;;;;;9.68;6.13;;;0.60;58.60;;;-1.30;56.09;96864.31;4952149;28;20049;-69
2021/03/07 00:31:58;;;;;;;8.25;5.63;;;0.60;58.60;;;-1.31;55.92;96864.41;4934617;28;20058;-70
2021/03/07 00:34:24;;;;;;;8.82;6.00;;;0.60;58.40;;;-1.35;56.38;96856.03;4942544;28;20126;-70
2021/03/07 00:36:49;;;;;;;9.18;6.00;;;0.60;58.80;;;-1.37;56.59;96857.84;4946036;28;20039;-69
2021/03/07 00:39:15;;;;;;;9.48;6.47;;;0.60;59.00;;;-1.40;56.85;96858.06;4931546;28;20043;-69
2021/03/07 00:41:42;;;;;;;9.98;6.80;;;0.50;59.60;;;-1.42;57.22;96853.91;4933899;28;20031;-70
2021/03/07 00:44:09;;;;;;;8.80;6.13;;;0.50;59.70;;;-1.45;56.61;96860.09;4937846;28;20150;-70
2021/03/07 00:46:39;;;;;;;10.30;6.13;;;0.40;59.70;;;-1.50;57.49;96862.16;4948348;28;20038;-69
2021/03/07 00:49:04;;;;;;;8.02;5.88;;;0.40;59.70;;;-1.53;57.09;96857.19;4950554;28;20037;-69
2021/03/07 00:51:30;;;;;;;8.93;5.65;;;0.40;60.10;;;-1.56;57.25;96852.22;4948623;28;20050;-71
2021/03/07 00:53:56;;;;;;;9.30;6.00;;;0.40;60.20;;;-1.61;57.24;96851.66;4940329;28;20093;-72
2021/03/07 00:56:21;;;;;;;8.80;5.93;;;0.40;60.60;;;-1.63;57.67;96845.78;4946000;28;20050;-73
2021/03/07 00:58:47;;;;;;;8.07;6.00;;;0.40;61.00;;;-1.63;57.96;96856.09;4946781;28;20510;-71
2021/03/07 01:01:13;;;;;;;9.68;6.53;;;0.40;61.30;;;-1.63;58.14;96856.09;4949650;28;20105;-71
2021/03/07 01:03:38;;;;;;;11.23;6.85;;;0.40;61.30;;;-1.65;58.28;96848.44;4937163;29;20090;-72
2021/03/07 01:06:04;;;;;;;9.88;6.32;;;0.40;61.30;;;-1.65;58.09;96847.63;4932924;28;20042;-71
2021/03/07 01:08:30;;;;;;;10.88;6.15;;;0.40;61.20;;;-1.67;58.18;96839.16;4947840;28;20467;-71
2021/03/07 01:10:56;;;;;;;9.00;6.07;;;0.30;61.50;;;-1.69;58.57;96841.00;4936559;29;20032;-71
2021/03/07 01:13:22;;;;;;;9.23;6.35;;;0.30;61.50;;;-1.71;58.49;96832.53;4931634;29;20039;-71
2021/03/07 01:15:47;;;;;;;13.73;6.75;;;0.30;61.40;;;-1.74;58.50;96828.41;4922453;28;20118;-71
2021/03/07 01:18:13;;;;;;;8.82;5.75;;;0.30;61.70;;;-1.73;58.80;96830.03;4935970;28;20054;-71
2021/03/07 01:20:40;;;;;;;10.57;6.35;;;0.30;62.00;;;-1.74;59.39;96832.72;4940932;28;20046;-71
2021/03/07 01:23:06;;;;;;;9.73;6.75;;;0.30;62.40;;;-1.78;59.21;96826.09;4957445;28;20575;-70
2021/03/07 01:25:32;;;;;;;9.90;6.70;;;0.20;62.70;;;-1.82;59.28;96819.47;4939975;29;20196;-69
2021/03/07 01:27:59;;;;;;;9.32;6.47;;;0.20;63.40;;;-1.81;59.68;96815.97;4933009;28;20481;-69
2021/03/07 01:30:26;;;;;;;9.07;6.13;;;0.20;63.60;;;-1.83;59.71;96803.16;4934050;28;20034;-69
2021/03/07 01:32:51;;;;;;;10.43;6.78;;;0.20;63.00;;;-1.85;59.40;96811.00;4924517;29;20036;-69
2021/03/07 01:35:17;;;;;;;9.60;6.68;;;0.20;62.50;;;-1.85;59.51;96811.00;4939698;29;20051;-69
2021/03/07 01:37:43;;;;;;;10.07;6.30;;;0.20;62.50;;;-1.86;59.79;96817.06;4939901;28;20038;-69
2021/03/07 01:40:12;;;;;;;9.32;5.95;;;0.20;62.60;;;-1.85;60.24;96812.75;4934309;29;20043;-69
2021/03/07 01:42:42;;;;;;;8.48;5.40;;;0.20;62.50;;;-1.85;61.13;96811.00;4920463;28;20065;-70
2021/03/07 01:45:08;;;;;;;7.57;5.72;;;0.20;62.60;;;-1.86;59.51;96808.50;4950100;28;20030;-69
2021/03/07 01:47:34;;;;;;;9.85;6.25;;;0.20;62.50;;;-1.86;59.63;96805.94;4966220;28;20082;-69
2021/03/07 01:50:00;;;;;;;9.75;6.55;;;0.20;62.60;;;-1.88;59.95;96806.03;4927307;28;20150;-70
2021/03/07 01:52:26;;;;;;;10.07;6.03;;;0.20;62.70;;;-1.90;59.97;96797.56;4928808;28;20031;-70
2021/03/07 01:54:52;;;;;;;8.15;5.95;;;0.20;63.10;;;-1.91;59.84;96801.06;4945011;28;20058;-70
2021/03/07 01:57:19;;;;;;;9.65;5.90;;;0.20;62.90;;;-1.91;60.50;96789.94;4949550;28;20403;-70
2021/03/07 01:59:48;;;;;;;8.32;5.32;;;0.20;62.40;;;-1.91;60.42;96795.09;4956431;28;20115;-69
2021/03/07 02:02:13;;;;;;;10.93;6.10;;;0.10;61.80;;;-1.92;59.86;96786.53;4959671;28;20039;-69
2021/03/07 02:04:39;;;;;;;8.65;5.88;;;0.20;62.00;;;-1.93;59.60;96782.28;4933621;28;20063;-70
2021/03/07 02:07:05;;;;;;;9.23;5.70;;;0.20;61.80;;;-1.93;60.01;96777.13;4972887;28;20046;-70
2021/03/07 02:09:32;;;;;;;8.68;5.53;;;0.20;61.70;;;-1.92;59.80;96773.63;4926801;28;20035;-70
2021/03/07 02:11:57;;;;;;;8.77;5.45;;;0.20;61.30;;;-1.94;59.66;96770.31;4925201;28;20039;-71
2021/03/07 02:14:23;;;;;;;7.93;5.68;;;0.20;61.10;;;-1.95;59.68;96763.53;4918228;29;20051;-71
2021/03/07 02:16:49;;;;;;;9.13;5.85;;;0.20;61.10;;;-1.94;59.52;96767.75;4918479;28;20062;-71
2021/03/07 02:19:14;;;;;;;8.82;6.00;;;0.10;61.50;;;-1.93;59.57;96771.97;4945778;28;20102;-70
2021/03/07 02:21:46;;;;;;;7.55;5.00;;;0.10;61.50;;;-1.94;61.28;96767.75;4945988;28;20093;-70
2021/03/07 02:24:13;;;;;;;9.13;5.82;;;0.10;61.50;;;-1.96;59.99;96761.03;4936823;28;20035;-70
2021/03/07 02:26:43;;;;;;;8.63;5.80;;;0.10;62.10;;;-1.97;60.34;96754.22;4946254;28;20142;-71
2021/03/07 02:29:08;;;;;;;9.88;5.93;;;0.10;61.70;;;-1.99;59.90;96764.63;4936258;28;20208;-70
2021/03/07 02:31:40;;;;;;;10.35;6.05;;;0.10;61.70;;;-1.99;60.76;96762.06;4943581;29;20035;-70
2021/03/07 02:34:14;;;;;;;9.07;5.50;;;0.10;61.70;;;-2.02;61.30;96767.41;4928776;28;20039;-70
2021/03/07 02:36:44;;;;;;;7.78;5.40;;;0.10;61.10;;;-2.04;60.23;96763.25;4918233;28;20046;-70
2021/03/07 02:39:09;;;;;;;9.52;5.82;;;0.10;61.10;;;-2.04;59.87;96769.22;4917863;28;20043;-70
2021/03/07 02:41:35;;;;;;;9.75;5.65;;;0.10;61.20;;;-2.05;59.60;96766.75;4949960;28;20039;-70
2021/03/07 02:44:04;;;;;;;8.00;5.60;;;0.10;61.30;;;-2.06;60.42;96765.91;4934056;29;20566;-70
2021/03/07 02:46:31;;;;;;;10.95;6.15;;;0.10;61.20;;;-2.06;60.47;96759.94;4933821;29;20070;-70
2021/03/07 02:48:59;;;;;;;9.63;5.97;;;0.00;61.30;;;-2.08;60.07;96757.47;4924402;29;20043;-69
2021/03/07 02:51:32;;;;;;;10.32;5.55;;;0.00;61.40;;;-2.11;61.00;96749.91;4937499;29;20134;-70
2021/03/07 02:53:59;;;;;;;8.77;5.43;;;0.00;60.80;;;-2.14;60.06;96755.28;4922884;28;20447;-69
2021/03/07 02:56:28;;;;;;;8.88;5.35;;;0.00;60.70;;;-2.13;60.50;96741.47;4928995;29;20067;-70
2021/03/07 02:58:59;;;;;;;9.55;6.00;;;0.00;61.10;;;-2.14;59.57;96744.97;4960334;28;20074;-70
2021/03/07 03:01:25;;;;;;;8.13;5.18;;;0.00;61.30;;;-2.15;60.03;96740.72;4935205;29;20106;-70
2021/03/07 03:03:51;;;;;;;8.23;5.20;;;0.00;61.10;;;-2.15;59.77;96735.56;4938730;28;20652;-70
2021/03/07 03:06:17;;;;;;;8.50;5.40;;;0.00;61.00;;;-2.17;60.13;96727.13;4936798;28;20035;-70
2021/03/07 03:08:46;;;;;;;9.07;5.18;;;0.00;60.40;;;-2.18;59.89;96738.34;4919342;28;20039;-70
2021/03/07 03:11:12;;;;;;;7.85;4.82;;;0.00;59.60;;;-2.18;59.41;96731.44;4917525;29;20661;-70
2021/03/07 03:13:37;;;;;;;8.07;5.60;;;0.00;59.30;;;-2.17;59.18;96721.97;4948249;28;20038;-70
2021/03/07 03:16:04;;;;;;;9.55;6.10;;;0.00;59.50;;;-2.16;59.58;96718.47;4952248;28;20031;-70
2021/03/07 03:18:31;;;;;;;8.32;5.45;;;0.00;59.40;;;-2.16;59.14;96732.19;4921293;29;20040;-69
2021/03/07 03:20:59;;;;;;;8.50;5.20;;;0.00;59.20;;;-2.17;59.64;96721.97;4917219;28;20047;-70
2021/03/07 03:23:25;;;;;;;9.68;5.32;;;-3276.70;59.00;;;-2.16;59.20;96713.31;4923739;28;20109;-69
2021/03/07 03:25:51;;;;;;;11.48;6.03;;;0.00;59.10;;;-2.18;58.98;96715.97;4951911;28;20046;-70
2021/03/07 03:28:20;;;;;;;8.40;5.38;;;0.00;59.10;;;-2.15;59.50;96717.53;4932994;29;20035;-70
2021/03/07 03:30:45;;;;;;;9.65;5.85;;;0.00;59.30;;;-2.17;59.24;96711.66;4920778;29;20051;-69
2021/03/07 03:33:11;;;;;;;9.35;5.68;;;0.00;59.70;;;-2.18;59.17;96710.00;4925531;29;20055;-70
2021/03/07 03:35:37;;;;;;;9.13;5.30;;;0.00;59.50;;;-2.17;58.93;96711.66;4948624;28;20030;-70
2021/03/07 03:38:02;;;;;;;9.93;6.15;;;0.00;59.30;;;-2.18;59.43;96712.56;4937370;28;20690;-69
2021/03/07 03:40:29;;;;;;;8.40;5.82;;;0.00;59.20;;;-2.20;59.05;96707.53;4932945;28;20515;-70
2021/03/07 03:43:04;;;;;;;9.95;5.78;;;0.00;58.40;;;-2.21;59.86;96705.03;4935910;28;20073;-70
2021/03/07 03:45:30;;;;;;;9.68;5.97;;;0.00;58.90;;;-2.23;59.15;96706.88;4946551;28;20113;-70
2021/03/07 03:48:00;;;;;;;10.25;6.05;;;-3276.70;59.40;;;-2.22;59.27;96716.28;4930442;28;20213;-70
2021/03/07 03:50:25;;;;;;;8.43;5.85;;;-3276.70;59.80;;;-2.25;59.10;96711.31;4951920;28;20070;-71
2021/03/07 03:52:51;;;;;;;8.75;5.45;;;-3276.70;60.10;;;-2.28;59.43;96709.72;4947213;28;20142;-71
2021/03/07 03:55:23;;;;;;;9.57;6.20;;;-3276.70;60.00;;;-2.31;60.68;96698.78;4916403;29;20098;-70
2021/03/07 03:58:02;;;;;;;10.65;6.45;;;-3276.70;60.00;;;-2.31;61.10;96709.91;4931887;29;20039;-69
2021/03/07 04:00:28;;;;;;;9.15;6.18;;;-3276.70;60.20;;;-2.32;59.47;96699.72;4922126;29;20046;-70
2021/03/07 04:02:56;;;;;;;12.15;6.18;;;-3276.70;60.40;;;-2.32;59.85;96708.28;4925865;28;20039;-70
2021/03/07 04:05:23;;;;;;;8.93;5.68;;;-3276.70;60.40;;;-2.33;59.64;96705.78;4916692;29;20031;-71
2021/03/07 04:07:48;;;;;;;10.38;6.32;;;-3276.70;60.40;;;-2.34;59.49;96701.56;4904250;28;20106;-70
2021/03/07 04:10:15;;;;;;;9.82;6.20;;;-3276.70;60.50;;;-2.36;59.98;96711.13;4916089;29;20443;-70
2021/03/07 04:12:42;;;;;;;9.35;6.13;;;-3276.70;60.60;;;-2.39;59.68;96712.16;4921078;28;20110;-71
2021/03/07 04:15:09;;;;;;;10.70;6.43;;;-3276.70;61.00;;;-2.40;59.89;96720.81;4942050;28;20066;-71
2021/03/07 04:17:35;;;;;;;10.73;7.03;;;-3276.70;61.00;;;-2.41;59.96;96718.31;4916570;29;20031;-70
2021/03/07 04:20:01;;;;;;;13.30;8.02;;;-3276.60;61.20;;;-2.43;60.05;96717.59;4934423;28;20110;-71
2021/03/07 04:22:26;;;;;;;15.32;8.32;;;-3276.60;61.00;;;-2.47;59.90;96711.81;4949384;28;20041;-71
2021/03/07 04:24:52;;;;;;;14.77;8.18;;;-3276.50;61.10;;;-2.47;60.22;96711.81;4917947;29;21394;-70
2021/03/07 04:27:19;;;;;;;16.17;7.95;;;-3276.60;61.10;;;-2.48;59.95;96710.97;4943055;28;20031;-70
2021/03/07 04:29:44;;;;;;;12.40;8.18;;;-3276.50;61.20;;;-2.49;60.27;96717.06;4927463;28;20049;-71
2021/03/07 04:32:10;;;;;;;12.95;7.88;;;-3276.50;61.40;;;-2.51;60.47;96715.47;4946232;28;20130;-71
2021/03/07 04:34:36;;;;;;;14.27;8.50;;;-3276.50;61.30;;;-2.54;60.48;96713.91;4922295;28;20035;-70
2021/03/07 04:37:03;;;;;;;16.70;8.73;;;-3276.50;61.20;;;-2.57;60.46;96714.09;4947820;28;20051;-69
2021/03/07 04:39:29;;;;;;;10.88;7.43;;;-3276.50;61.40;;;-2.59;60.36;96710.78;4904224;28;20511;-70
2021/03/07 04:41:55;;;;;;;10.48;7.10;;;-3276.40;61.40;;;-2.62;60.55;96708.41;4955109;28;20186;-71
2021/03/07 04:44:21;;;;;;;12.05;7.82;;;-3276.40;61.70;;;-2.63;60.48;96706.75;4941715;28;20519;-70
2021/03/07 04:46:46;;;;;;;21.88;14.35;;;-3276.40;61.80;;;-2.66;60.94;96698.41;4962858;28;20506;-70
2021/03/07 04:49:12;;;;;;;29.98;18.70;;;-3276.30;62.50;;;-2.68;60.92;96701.06;4959749;28;20059;-70
2021/03/07 04:51:38;;;;;;;63.22;37.38;;;-3276.30;62.80;;;-2.69;61.17;96698.59;4965157;28;20480;-70
2021/03/07 04:54:04;;;;;;;26.95;17.08;;;-3276.30;62.70;;;-2.72;61.31;96694.41;4915428;29;20546;-71
2021/03/07 04:56:30;;;;;;;14.05;8.90;;;-3276.30;63.10;;;-2.74;61.25;96701.41;4942644;28;20118;-70
2021/03/07 04:58:56;;;;;;;10.43;7.13;;;-3276.30;63.00;;;-2.75;61.42;96699.75;4933722;28;20035;-70
2021/03/07 05:01:22;;;;;;;10.18;7.03;;;-3276.30;63.00;;;-2.76;61.41;96698.09;4953603;28;20043;-70
2021/03/07 05:03:48;;;;;;;19.65;8.70;;;-3276.30;62.90;;;-2.75;61.29;96696.38;4929267;28;20047;-70
2021/03/07 05:06:14;;;;;;;15.98;8.77;;;-3276.30;62.90;;;-2.78;61.22;96687.06;4938758;28;20043;-70
2021/03/07 05:08:40;;;;;;;12.15;7.60;;;-3276.30;62.80;;;-2.80;61.34;96689.75;4963580;28;20189;-70
2021/03/07 05:11:06;;;;;;;13.52;8.00;;;-3276.30;62.80;;;-2.82;61.51;96683.03;4923649;29;20039;-70
2021/03/07 05:13:32;;;;;;;19.45;10.23;;;-3276.20;63.00;;;-2.86;61.70;96681.56;4930460;28;20035;-70
2021/03/07 05:15:57;;;;;;;13.32;8.40;;;-3276.20;62.70;;;-2.85;61.89;96678.91;4917029;29;20127;-69
2021/03/07 05:18:23;;;;;;;12.70;7.20;;;-3276.20;63.00;;;-2.87;61.70;96683.31;4939239;29;20059;-70
2021/03/07 05:20:49;;;;;;;11.55;7.40;;;-3276.10;62.80;;;-2.91;61.59;96674.13;4941056;29;20047;-69
2021/03/07 05:23:14;;;;;;;10.73;6.95;;;-3276.10;62.70;;;-2.95;61.79;96669.25;4932009;29;20119;-69
2021/03/07 05:25:40;;;;;;;10.35;6.82;;;-3276.10;62.90;;;-2.97;62.01;96674.47;4934327;28;20077;-70
2021/03/07 05:28:06;;;;;;;10.10;6.65;;;-3276.10;62.70;;;-2.96;61.73;96675.31;4936912;29;20035;-71
2021/03/07 05:30:32;;;;;;;12.52;7.30;;;-3276.10;62.70;;;-2.97;61.78;96678.81;4936019;29;20054;-69
2021/03/07 05:32:57;;;;;;;10.27;7.10;;;-3276.10;63.20;;;-2.99;61.98;96666.03;4948766;28;20034;-70
2021/03/07 05:35:24;;;;;;;10.27;6.95;;;-3276.10;64.20;;;-3.00;62.26;96666.94;4939204;28;20074;-67
2021/03/07 05:37:50;;;;;;;11.98;7.22;;;-3276.00;64.60;;;-3.02;62.38;96665.38;4974254;28;20031;-68
2021/03/07 05:40:15;;;;;;;12.20;7.28;;;-3276.10;64.70;;;-3.01;62.75;96672.19;4950266;29;20122;-67
2021/03/07 05:42:41;;;;;;;10.43;6.93;;;-3276.10;64.80;;;-3.02;62.94;96675.69;4959235;28;20035;-67
2021/03/07 05:45:08;;;;;;;10.05;6.75;;;-3276.10;64.80;;;-3.02;62.86;96675.69;4943917;29;20058;-70
2021/03/07 05:47:33;;;;;;;11.02;7.35;;;-3276.10;64.60;;;-3.03;62.77;96674.03;4934598;28;20477;-70
2021/03/07 05:49:59;;;;;;;10.82;7.22;;;-3276.00;64.60;;;-3.03;63.18;96669.72;4949721;28;20114;-70
2021/03/07 05:52:25;;;;;;;12.63;6.85;;;-3276.00;64.80;;;-3.02;62.85;96665.38;4970978;28;20048;-70
2021/03/07 05:54:51;;;;;;;10.30;7.18;;;-3276.10;64.80;;;-3.02;63.23;96665.38;4965014;28;20050;-71
2021/03/07 05:57:23;;;;;;;14.27;7.70;;;-3276.00;64.90;;;-3.01;64.38;96661.91;4950229;28;20050;-71
2021/03/07 05:59:49;;;;;;;11.65;7.15;;;-3276.10;64.60;;;-3.00;63.08;96669.53;4936271;28;20042;-71
2021/03/07 06:02:15;;;;;;;12.05;7.57;;;-3276.10;64.60;;;-2.99;62.99;96670.34;4941690;29;20078;-71
2021/03/07 06:04:52;;;;;;;14.18;7.55;;;-3276.10;64.20;;;-2.99;64.87;96665.19;4945777;28;20090;-71
2021/03/07 06:07:18;;;;;;;10.43;7.35;;;-3276.10;64.40;;;-2.99;63.16;96667.78;4940038;28;20055;-65
2021/03/07 06:09:44;;;;;;;11.93;7.05;;;-3276.20;64.70;;;-2.99;63.40;96666.03;4952639;28;20046;-67
2021/03/07 06:12:17;;;;;;;11.50;7.68;;;-3276.20;64.50;;;-2.97;64.37;96668.50;4939885;29;20063;-68
2021/03/07 06:15:00;;;;;;;11.60;7.32;;;-3276.10;64.30;;;-2.95;65.11;96667.50;4941766;28;20080;-67
2021/03/07 06:17:44;;;;;;;11.48;7.55;;;-3276.10;64.40;;;-2.92;65.61;96666.50;4930296;29;20120;-71
2021/03/07 06:20:14;;;;;;;11.90;7.55;;;-3276.20;64.60;;;-2.91;63.88;96658.69;4943399;28;20227;-70
2021/03/07 06:22:54;;;;;;;9.57;6.70;;;-3276.20;64.10;;;-2.90;64.73;96664.66;4952114;28;20086;-70
2021/03/07 06:25:20;;;;;;;11.85;7.60;;;-3276.20;63.70;;;-2.90;63.23;96655.19;4933104;28;20365;-70
2021/03/07 06:27:46;;;;;;;12.55;6.93;;;-3276.30;63.90;;;-2.87;63.26;96659.34;4947924;28;20101;-70
2021/03/07 06:30:17;;;;;;;10.98;6.90;;;-3276.40;63.90;;;-2.82;64.19;96652.16;4933600;29;20106;-70
2021/03/07 06:33:03;;;;;;;10.27;6.85;;;-3276.40;63.50;;;-2.79;65.08;96651.97;4935411;28;20101;-69
2021/03/07 06:35:33;;;;;;;11.13;7.72;;;-3276.50;63.40;;;-2.74;64.08;96639.63;4965725;28;20088;-70
2021/03/07 06:38:01;;;;;;;12.30;7.50;;;-3276.50;63.50;;;-2.66;63.12;96639.16;4947769;28;20055;-68
2021/03/07 06:40:41;;;;;;;12.02;7.82;;;-3276.60;63.80;;;-2.56;65.83;96640.25;4940348;28;20470;-72
2021/03/07 06:43:25;;;;;;;11.52;7.35;;;0.00;64.00;;;-2.49;65.15;96628.63;4915981;28;20113;-65
2021/03/07 06:45:50;;;;;;;10.85;7.15;;;0.00;63.20;;;-2.38;63.19;96630.53;4964471;28;20098;-66
2021/03/07 06:48:16;;;;;;;11.73;7.18;;;0.20;62.50;;;-2.27;63.50;96628.09;4948502;28;20630;-66
2021/03/07 06:50:58;;;;;;;11.27;7.68;;;0.40;61.90;;;-2.13;64.71;96620.34;4956914;28;20419;-66
2021/03/07 06:53:34;;;;;;;11.73;7.60;;;0.60;61.60;;;-1.96;64.33;96617.50;4951406;28;20112;-69
2021/03/07 06:56:00;;;;;;;12.95;7.25;;;0.80;61.40;;;-1.79;63.04;96623.31;4936419;29;20032;-70
2021/03/07 06:58:26;;;;;;;11.50;7.05;;;1.00;60.70;;;-1.63;63.09;96629.09;4936020;28;20532;-70
2021/03/07 07:00:51;;;;;;;10.35;7.22;;;1.30;60.20;;;-1.44;62.95;96639.84;4934528;28;20574;-69
2021/03/07 07:03:17;;;;;;;14.93;9.05;;;1.60;59.20;;;-1.27;62.98;96631.81;4949251;28;20039;-71
2021/03/07 07:05:45;;;;;;;17.42;11.30;;;1.90;58.30;;;-1.07;62.85;96629.66;4955640;28;20039;-71
2021/03/07 07:08:14;;;;;;;26.80;17.08;;;2.20;57.10;;;-0.89;62.52;96625.81;4959365;28;20066;-70
2021/03/07 07:10:51;;;;;;;15.30;9.85;;;2.50;55.30;;;-0.68;61.94;96624.34;4933637;28;20047;-69
2021/03/07 07:13:42;;;;;;;26.83;14.85;;;2.90;53.70;;;-0.41;62.09;96628.50;4951168;28;20043;-65
2021/03/07 07:16:09;;;;;;;18.00;11.73;;;3.20;53.60;;;-0.18;61.95;96632.03;4937902;28;20039;-65
2021/03/07 07:18:36;;;;;;;11.13;7.13;;;3.60;52.00;;;0.04;61.45;96626.13;4947992;28;20141;-66
2021/03/07 07:21:07;;;;;;;21.85;12.50;;;3.70;51.20;;;0.24;61.11;96622.94;4950830;28;20466;-66
2021/03/07 07:23:33;;;;;;;14.35;8.73;;;3.90;51.20;;;0.45;61.46;96625.66;4949135;28;20039;-66
2021/03/07 07:25:59;;;;;;;14.32;10.00;;;4.10;50.60;;;0.72;61.35;96622.81;4965362;28;20561;-65
2021/03/07 07:28:25;;;;;;;11.68;7.60;;;4.50;49.40;;;1.01;61.45;96618.81;4954693;28;20151;-66
2021/03/07 07:31:34;;;;;;;14.15;9.55;;;5.30;47.40;;;1.42;59.27;96612.22;4945601;28;20230;-66
2021/03/07 07:34:14;;;;;;;22.70;13.52;;;6.10;45.70;;;1.88;58.97;96609.41;4959451;28;20076;-66
2021/03/07 07:36:52;;;;;;;10.95;7.15;;;6.50;44.50;;;2.28;58.36;96612.19;4933294;28;20066;-66
2021/03/07 07:39:26;;;;;;;53.75;27.08;;;6.90;43.30;;;2.70;57.18;96612.19;4958258;28;20050;-66
2021/03/07 07:41:51;;;;;;;30.95;18.92;;;7.40;42.20;;;3.09;58.79;96608.03;4929754;29;20032;-67
2021/03/07 07:44:27;;;;;;;24.02;16.73;;;7.70;40.90;;;3.52;55.41;96599.97;4933780;29;20423;-66
2021/03/07 07:47:00;;;;;;;12.07;7.55;;;8.10;40.30;;;3.90;54.91;96608.81;4967181;28;20039;-71
2021/03/07 07:49:43;;;;;;;9.55;6.85;;;8.90;38.80;;;4.36;53.30;96605.53;4959080;28;20455;-72
2021/03/07 07:52:23;;;;;;;11.32;7.13;;;9.70;36.30;;;4.90;52.00;96604.91;4951951;28;20530;-70
2021/03/07 07:55:00;;;;;;;9.60;6.82;;;10.20;35.40;;;5.27;53.04;96595.47;4956739;28;20038;-71
2021/03/07 07:57:32;;;;;;;15.73;9.40;;;11.00;34.20;;;5.65;51.90;96595.25;4934613;28;20446;-70
2021/03/07 07:59:59;;;;;;;19.80;12.57;;;11.70;33.00;;;6.11;54.08;96598.69;4960957;28;20061;-71
2021/03/07 08:02:45;;;;;;;20.80;13.80;;;12.40;31.90;;;6.62;47.47;96603.22;4954032;28;20585;-70
2021/03/07 08:05:20;;;;;;;12.70;8.57;;;12.90;30.60;;;7.03;47.71;96596.50;4942384;29;20069;-72
2021/03/07 08:08:07;;;;;;;9.38;6.32;;;13.40;30.10;;;7.44;45.88;96580.16;4952476;28;20050;-71
2021/03/07 08:10:41;;;;;;;11.88;8.27;;;13.70;29.10;;;7.81;47.03;96578.00;4940242;29;20072;-71
2021/03/07 08:13:15;;;;;;;20.52;11.90;;;14.20;28.70;;;8.16;45.90;96570.88;4950055;29;20039;-70
2021/03/07 08:15:49;;;;;;;9.30;6.70;;;14.40;28.30;;;8.46;45.33;96578.13;4930175;29;20039;-70
2021/03/07 08:18:17;;;;;;;8.80;7.07;;;14.30;28.20;;;8.74;47.39;96564.66;4945503;28;20057;-72
2021/03/07 08:20:44;;;;;;;9.13;6.70;;;15.10;27.20;;;8.91;47.69;96568.91;4934799;28;20030;-70
2021/03/07 08:23:14;;;;;;;8.85;7.15;;;15.10;27.20;;;9.07;44.35;96571.50;4965711;28;20066;-71
2021/03/07 08:25:46;;;;;;;12.07;7.88;;;15.30;26.80;;;9.24;43.37;96566.19;4917276;28;20091;-70
2021/03/07 08:28:29;;;;;;;9.45;6.97;;;15.60;26.70;;;9.44;41.20;96562.19;4983243;28;20038;-70
2021/03/07 08:30:59;;;;;;;11.55;8.10;;;16.00;26.10;;;9.57;43.36;96557.22;4982270;28;20457;-71
2021/03/07 08:33:38;;;;;;;11.60;7.57;;;16.10;26.00;;;9.72;40.02;96563.34;4952731;28;20062;-70
2021/03/07 08:36:21;;;;;;;34.25;21.15;;;15.40;26.60;;;9.76;41.39;96551.53;4936699;28;20062;-71
2021/03/07 08:38:52;;;;;;;12.68;8.27;;;15.50;26.60;;;9.78;41.13;96544.31;4952878;28;20055;-71
2021/03/07 08:41:33;;;;;;;;;;;15.60;26.70;;;9.92;40.19;96544.53;4949883;28;20051;-71
2021/03/07 08:43:59;;;;;;;8.75;7.10;;;16.10;26.00;;;10.05;44.31;96544.78;4962170;28;19919;-71
2021/03/07 08:46:27;;;;;;;11.23;7.82;;;16.50;25.90;;;10.27;43.34;96544.00;4932271;29;20043;-70
2021/03/07 08:49:07;;;;;;;19.40;14.10;;;16.60;26.00;;;10.49;40.29;96536.28;4947113;28;20039;-71
2021/03/07 08:51:36;;;;;;;11.15;8.77;;;17.10;25.90;;;10.71;42.77;96538.88;4918541;29;20043;-71
2021/03/07 08:54:10;;;;;;;12.00;9.15;;;17.20;25.40;;;10.96;39.40;96523.66;4947045;28;20393;-72
2021/03/07 08:56:37;;;;;;;10.63;7.45;;;17.40;25.40;;;11.31;42.14;96531.81;4931594;29;20053;-71
2021/03/07 08:59:02;;;;;;;8.82;7.20;;;17.70;25.20;;;11.66;42.35;96531.03;4947490;28;20057;-70
2021/03/07 09:01:28;;;;;;;11.40;7.38;;;17.80;24.70;;;11.89;41.12;96530.13;4951213;28;20514;-72
2021/03/07 09:03:55;;;;;;;13.43;8.98;;;17.80;25.00;;;12.05;40.74;96519.34;4935830;28;20123;-71
2021/03/07 09:06:21;;;;;;;15.95;10.50;;;17.80;24.70;;;12.30;40.24;96514.50;4934486;28;20027;-70
2021/03/07 09:08:46;;;;;;;10.73;7.90;;;18.10;24.60;;;12.53;40.55;96511.66;4940774;28;20034;-72
2021/03/07 09:11:12;;;;;;;10.68;8.18;;;18.00;24.30;;;12.72;39.49;96511.00;4944300;28;20541;-70
2021/03/07 09:13:49;;;;;;;14.88;10.55;;;18.10;24.30;;;12.97;36.39;96513.19;4935212;29;20534;-70
2021/03/07 09:16:14;;;;;;;11.15;8.77;;;18.20;24.80;;;13.09;38.73;96512.44;4939907;29;20027;-70
2021/03/07 09:18:40;;;;;;;13.07;9.50;;;18.00;24.80;;;13.24;38.78;96509.72;4931226;29;20045;-67
2021/03/07 09:21:10;;;;;;;10.15;8.18;;;17.80;25.30;;;13.25;38.39;96510.53;4948660;28;20071;-67
2021/03/07 09:23:45;;;;;;;11.32;8.52;;;17.70;24.70;;;13.22;35.86;96509.09;4962976;28;20039;-72
2021/03/07 09:26:20;;;;;;;13.82;9.27;;;17.50;26.00;;;13.27;37.42;96498.75;4943510;28;20515;-72
2021/03/07 09:28:53;;;;;;;11.63;8.80;;;17.40;25.70;;;13.37;36.72;96498.41;4940703;28;20099;-72
2021/03/07 09:31:36;;;;;;;13.23;9.05;;;17.30;25.80;;;13.39;35.80;96486.63;4927776;28;20086;-72
2021/03/07 09:34:04;;;;;;;12.70;8.70;;;17.40;25.80;;;13.45;36.30;96490.31;4945925;28;20050;-72
2021/03/07 09:36:37;;;;;;;11.68;8.85;;;17.80;25.80;;;13.63;36.44;96492.41;4939995;28;20028;-72
2021/03/07 09:39:05;;;;;;;12.50;9.18;;;18.10;25.20;;;13.78;36.46;96487.78;4945023;28;20040;-72
2021/03/07 09:41:46;;;;;;;14.05;10.35;;;17.90;25.70;;;13.95;35.19;96485.56;4931575;28;20442;-72
2021/03/07 09:44:22;;;;;;;15.57;9.80;;;18.40;25.30;;;14.18;35.02;96486.03;4922775;28;20030;-72
2021/03/07 09:46:51;;;;;;;13.43;9.88;;;18.60;24.90;;;14.35;34.52;96481.16;4928112;29;20747;-72
2021/03/07 09:49:23;;;;;;;12.25;9.27;;;18.50;25.00;;;14.37;33.88;96465.88;4935123;28;20535;-73
2021/03/07 09:51:49;;;;;;;12.40;9.38;;;18.10;25.70;;;14.50;35.82;96473.06;4948961;28;20043;-72
2021/03/07 09:54:16;;;;;;;12.07;9.05;;;19.10;25.20;;;14.66;35.11;96470.78;4963109;28;20578;-72
2021/03/07 09:56:42;;;;;;;14.32;8.80;;;20.00;24.00;;;14.92;35.14;96461.16;4933241;28;20547;-71
2021/03/07 09:59:25;;;;;;;11.60;9.05;;;20.10;23.80;;;15.27;33.60;96465.16;4931191;29;20130;-72
2021/03/07 10:02:01;;;;;;;11.00;9.23;;;20.90;23.00;;;15.83;34.34;96464.53;4947612;28;20035;-72
2021/03/07 10:04:42;;;;;;;11.35;8.75;;;22.00;21.70;;;16.43;32.60;96445.53;4962684;28;20046;-72
2021/03/07 10:07:12;;;;;;;14.25;11.48;;;22.30;21.30;;;17.10;34.04;96449.22;4958351;28;20057;-72
2021/03/07 10:09:58;;;;;;;13.98;10.35;;;23.00;20.90;;;17.31;31.80;96437.34;4962966;28;20046;-72
2021/03/07 10:12:24;;;;;;;11.95;9.15;;;22.00;21.90;;;17.21;34.06;96439.72;4949384;28;20123;-72
2021/03/07 10:14:54;;;;;;;12.48;9.88;;;21.70;22.20;;;17.24;32.77;96433.94;4916972;29;20035;-72
2021/03/07 10:17:20;;;;;;;11.23;9.40;;;21.80;22.10;;;17.41;33.58;96429.63;4960569;28;20035;-72
2021/03/07 10:19:46;;;;;;;14.98;11.85;;;22.90;20.90;;;17.81;33.19;96424.63;4934020;28;20031;-72