Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:01:18;;;;;;;;;;;;;;;6.47;nan;99327.47;5031565;28;20379;-85
2023/04/13 00:03:44;;;;;;;;;;;;;;;6.53;nan;99321.63;5018320;28;20547;-85
2023/04/13 00:06:11;;;;;;;;;;;;;;;6.63;nan;99323.31;5033356;28;19917;-85
2023/04/13 00:08:36;;;;;;;;;;;;;;;6.73;nan;99324.00;5026848;28;20008;-86
2023/04/13 00:11:02;;;;;;;;;;;;;;;6.83;nan;99329.16;5033697;28;19941;-84
2023/04/13 00:13:28;;;;;;;;;;;;;;;6.91;nan;99329.16;5037383;28;19960;-85
2023/04/13 00:15:54;;;;;;;;;;;;;;;6.95;nan;99322.63;5035164;28;20389;-84
2023/04/13 00:18:19;;;;;;;;;;;;;;;6.94;nan;99324.44;5035189;28;19913;-83
2023/04/13 00:20:45;;;;;;;;;;;;;;;6.94;nan;99311.28;5029067;28;19914;-84
2023/04/13 00:23:11;;;;;;;;;;;;;;;6.94;nan;99321.81;5039802;28;19917;-85
2023/04/13 00:25:36;;;;;;;;;;;;;;;6.91;nan;99321.28;5032952;28;19916;-85
2023/04/13 00:28:02;;;;;;;;;;;;;;;6.88;nan;99322.44;5025525;28;19984;-84
2023/04/13 00:30:27;;;;;;;;;;;;;;;6.83;nan;99323.88;5031050;28;19916;-85
2023/04/13 00:32:52;;;;;;;;;;;;;;;6.78;nan;99317.28;5025276;28;19918;-84
2023/04/13 00:35:23;;;;;;;;;;;;;;;6.74;nan;99315.13;5028251;28;20298;-85
2023/04/13 00:37:48;;;;;;;;;;;;;;;6.69;nan;99309.53;5031443;28;20002;-84
2023/04/13 00:40:15;;;;;;;;;;;;;;;6.68;nan;99316.59;5030527;28;19912;-84
2023/04/13 00:42:45;;;;;;;;;;;;;;;6.63;nan;99302.28;5027267;28;20431;-84
2023/04/13 00:45:12;;;;;;;;;;;;;;;6.59;nan;99296.50;5023708;28;19917;-84
2023/04/13 00:47:40;;;;;;;;;;;;;;;6.55;nan;99303.91;5031824;28;20331;-84
2023/04/13 00:50:05;;;;;;;;;;;;;;;6.49;nan;99306.31;5017586;28;20414;-85
2023/04/13 00:52:33;;;;;;;;;;;;;;;6.49;nan;99311.56;5031675;28;19924;-84
2023/04/13 00:55:01;;;;;;;;;;;;;;;6.46;nan;99312.72;5025419;28;19921;-83
2023/04/13 00:57:27;;;;;;;;;;;;;;;6.47;nan;99316.97;5019662;28;19952;-84
2023/04/13 00:59:53;;;;;;;;;;;;;;;6.51;nan;99310.44;5026910;28;19951;-85
2023/04/13 01:02:25;;;;;;;;;;;;;;;6.51;nan;99313.06;5030449;28;20011;-84
2023/04/13 01:04:51;;;;;;;;;;;;;;;6.48;nan;99307.28;5025575;28;20386;-85
2023/04/13 01:07:37;;;;;;;;;;;;;;;6.48;nan;99307.28;5027562;28;20355;-84
2023/04/13 01:10:19;;;;;;;;;;;;;;;6.47;nan;99303.03;5030431;28;19917;-84
2023/04/13 01:12:56;;;;;;;;;;;;;;;6.45;nan;99305.78;5024990;28;20470;-84
2023/04/13 01:15:22;;;;;;;;;;;;;;;6.46;nan;99312.72;5031962;28;20140;-84
2023/04/13 01:17:52;;;;;;;;;;;;;;;6.49;nan;99307.13;5031325;28;19913;-84
2023/04/13 01:20:19;;;;;;;;;;;;;;;6.56;nan;99312.59;5030063;28;19999;-84
2023/04/13 01:22:49;;;;;;;;;;;;;;;6.59;nan;99309.66;5019817;28;19918;-85
2023/04/13 01:25:36;;;;;;;;;;;;;;;6.65;nan;99318.69;5013798;28;19959;-84
2023/04/13 01:28:10;;;;;;;;;;;;;;;6.62;nan;99319.03;5035572;28;20310;-85
2023/04/13 01:30:36;;;;;;;;;;;;;;;6.61;nan;99314.75;5022875;28;19935;-84
2023/04/13 01:33:03;;;;;;;;;;;;;;;6.58;nan;99316.72;5022575;28;19928;-84
2023/04/13 01:35:28;;;;;;;;;;;;;;;6.58;nan;99310.63;5030888;28;19935;-84
2023/04/13 01:37:54;;;;;;;;;;;;;;;6.56;nan;99312.59;5031030;28;19913;-84
2023/04/13 01:40:27;;;;;;;;;;;;;;;6.58;nan;99313.28;5021989;28;20488;-84
2023/04/13 01:42:52;;;;;;;;;;;;;;;6.55;nan;99309.16;5029657;28;19917;-84
2023/04/13 01:45:26;;;;;;;;;;;;;;;6.54;nan;99318.00;5028583;28;19917;-84
2023/04/13 01:48:04;;;;;;;;;;;;;;;6.61;nan;99310.31;5027291;28;19917;-84
2023/04/13 01:50:34;;;;;;;;;;;;;;;6.73;nan;99313.50;5018805;28;19924;-84
2023/04/13 01:53:06;;;;;;;;;;;;;;;6.80;nan;99314.53;5030168;28;19921;-84
2023/04/13 01:55:32;;;;;;;;;;;;;;;6.85;nan;99304.34;5024881;28;20011;-84
2023/04/13 01:57:58;;;;;;;;;;;;;;;6.90;nan;99309.97;5028166;28;19940;-84
2023/04/13 02:00:30;;;;;;;;;;;;;;;6.99;nan;99316.91;5022011;28;20385;-84
2023/04/13 02:02:55;;;;;;;;;;;;;;;7.04;nan;99315.59;5029410;28;19924;-84
2023/04/13 02:05:20;;;;;;;;;;;;;;;7.08;nan;99316.91;5027920;28;19921;-84
2023/04/13 02:07:46;;;;;;;;;;;;;;;7.10;nan;99312.31;5029778;28;19996;-84
2023/04/13 02:10:12;;;;;;;;;;;;;;;7.11;nan;99314.00;5024043;28;19921;-84
2023/04/13 02:12:37;;;;;;;;;;;;;;;7.10;nan;99309.69;5030340;28;19928;-84
2023/04/13 02:15:02;;;;;;;;;;;;;;;7.11;nan;99300.84;5027100;28;20334;-84
2023/04/13 02:17:28;;;;;;;;;;;;;;;7.10;nan;99315.78;5021372;28;19912;-84
2023/04/13 02:19:55;;;;;;;;;;;;;;;7.12;nan;99324.31;5029418;28;20435;-83
2023/04/13 02:22:21;;;;;;;;;;;;;;;7.15;nan;99321.41;5032179;28;19970;-83
2023/04/13 02:24:46;;;;;;;;;;;;;;;7.15;nan;99317.91;5022164;28;20318;-83
2023/04/13 02:27:11;;;;;;;;;;;;;;;7.19;nan;99316.63;5029662;28;19920;-83
2023/04/13 02:29:36;;;;;;;;;;;;;;;7.20;nan;99313.03;5032483;28;19935;-84
2023/04/13 02:32:01;;;;;;;;;;;;;;;7.17;nan;99310.72;5026958;28;19956;-84
2023/04/13 02:34:27;;;;;;;;;;;;;;;7.20;nan;99313.03;5035065;28;20310;-83
2023/04/13 02:36:52;;;;;;;;;;;;;;;7.20;nan;99316.47;5036223;28;19971;-83
2023/04/13 02:39:18;;;;;;;;;;;;;;;7.18;nan;99301.84;5033591;28;19917;-83
2023/04/13 02:41:43;;;;;;;;;;;;;;;7.19;nan;99308.75;5029747;28;19917;-83
2023/04/13 02:44:10;;;;;;;;;;;;;;;7.16;nan;99303.81;5033591;28;19995;-84
2023/04/13 02:46:35;;;;;;;;;;;;;;;7.15;nan;99312.66;5027689;28;19936;-84
2023/04/13 02:49:00;;;;;;;;;;;;;;;7.16;nan;99309.88;5032557;28;20012;-83
2023/04/13 02:51:26;;;;;;;;;;;;;;;7.15;nan;99308.25;5035360;28;19917;-83
2023/04/13 02:53:52;;;;;;;;;;;;;;;7.14;nan;99300.53;5035736;28;19960;-84
2023/04/13 02:56:17;;;;;;;;;;;;;;;7.15;nan;99310.03;5033358;28;19924;-84
2023/04/13 02:58:43;;;;;;;;;;;;;;;7.17;nan;99308.91;5033800;28;20112;-84
2023/04/13 03:01:08;;;;;;;;;;;;;;;7.14;nan;99303.16;5029226;28;19914;-83
2023/04/13 03:03:33;;;;;;;;;;;;;;;7.16;nan;99311.69;5028392;28;19936;-83
2023/04/13 03:06:00;;;;;;;;;;;;;;;7.15;nan;99312.66;5032623;28;20383;-83
2023/04/13 03:08:26;;;;;;;;;;;;;;;7.17;nan;99310.72;5034745;28;20365;-83
2023/04/13 03:10:53;;;;;;;;;;;;;;;7.16;nan;99309.88;5026578;28;20153;-83
2023/04/13 03:13:18;;;;;;;;;;;;;;;7.14;nan;99303.16;5036456;28;19945;-84
2023/04/13 03:15:43;;;;;;;;;;;;;;;7.14;nan;99311.84;5034952;28;20394;-83
2023/04/13 03:18:08;;;;;;;;;;;;;;;7.14;nan;99313.66;5026980;28;20008;-83
2023/04/13 03:20:33;;;;;;;;;;;;;;;7.17;nan;99315.97;5033922;28;19913;-83
2023/04/13 03:23:00;;;;;;;;;;;;;;;7.14;nan;99308.41;5034445;28;19917;-83
2023/04/13 03:25:25;;;;;;;;;;;;;;;7.13;nan;99310.22;5034687;28;19913;-84
2023/04/13 03:27:50;;;;;;;;;;;;;;;7.13;nan;99312.03;5030038;28;19933;-83
2023/04/13 03:30:17;;;;;;;;;;;;;;;7.13;nan;99309.41;5025890;28;19913;-84
2023/04/13 03:32:42;;;;;;;;;;;;;;;7.13;nan;99318.09;5034224;28;19921;-84
2023/04/13 03:35:08;;;;;;;;;;;;;;;7.14;nan;99308.41;5033831;28;19919;-83
2023/04/13 03:37:39;;;;;;;;;;;;;;;7.13;nan;99318.09;5035279;28;19912;-84
2023/04/13 03:40:07;;;;;;;;;;;;;;;7.14;nan;99314.47;5032013;28;19956;-83
2023/04/13 03:42:32;;;;;;;;;;;;;;;7.13;nan;99312.84;5021474;28;19968;-84
2023/04/13 03:44:58;;;;;;;;;;;;;;;7.10;nan;99315.78;5029556;28;19925;-83
2023/04/13 03:47:23;;;;;;;;;;;;;;;7.10;nan;99317.59;5022455;28;19965;-83
2023/04/13 03:49:48;;;;;;;;;;;;;;;7.11;nan;99311.34;5020527;28;19925;-84
2023/04/13 03:52:13;;;;;;;;;;;;;;;7.09;nan;99318.56;5025878;28;20318;-83
2023/04/13 03:54:39;;;;;;;;;;;;;;;7.09;nan;99315.94;5032403;28;19917;-83
2023/04/13 03:57:04;;;;;;;;;;;;;;;7.08;nan;99319.53;5031344;28;20422;-84
2023/04/13 03:59:29;;;;;;;;;;;;;;;7.09;nan;99318.56;5034003;28;20309;-84
2023/04/13 04:01:56;;;;;;;;;;;;;;;7.13;nan;99325.16;5025774;28;19918;-84
2023/04/13 04:04:21;;;;;;;;;;;;;;;7.13;nan;99325.16;5024884;28;19925;-84
2023/04/13 04:06:47;;;;;;;;;;;;;;;7.12;nan;99323.50;5028633;28;19927;-83
2023/04/13 04:09:12;;;;;;;;;;;;;;;7.13;nan;99331.25;5034576;28;20329;-82
2023/04/13 04:11:37;;;;;;;;;;;;;;;7.13;nan;99326.00;5035218;28;20449;-83
2023/04/13 04:14:02;;;;;;;;;;;;;;;7.14;nan;99332.88;5027263;28;19925;-82
2023/04/13 04:16:27;;;;;;;;;;;;;;;7.16;nan;99332.72;5024576;28;19905;-83
2023/04/13 04:18:53;;;;;;;;;;;;;;;7.14;nan;99332.88;5025523;28;19917;-82
2023/04/13 04:21:20;;;;;;;;;;;;;;;7.17;nan;99342.25;5031742;28;20060;-84
2023/04/13 04:23:46;;;;;;;;;;;;;;;7.22;nan;99340.81;5038359;28;20386;-83
2023/04/13 04:26:12;;;;;;;;;;;;;;;7.19;nan;99338.47;5029041;28;19928;-82
2023/04/13 04:28:38;;;;;;;;;;;;;;;7.20;nan;99334.88;5031351;28;19916;-83
2023/04/13 04:31:04;;;;;;;;;;;;;;;7.19;nan;99337.66;5028598;28;20354;-82
2023/04/13 04:33:29;;;;;;;;;;;;;;;7.19;nan;99343.75;5027601;28;19917;-84
2023/04/13 04:35:54;;;;;;;;;;;;;;;7.19;nan;99350.81;5029047;28;20325;-83
2023/04/13 04:38:21;;;;;;;;;;;;;;;7.17;nan;99347.50;5030029;28;19920;-83
2023/04/13 04:40:46;;;;;;;;;;;;;;;7.19;nan;99349.00;5033616;28;19917;-84
2023/04/13 04:43:12;;;;;;;;;;;;;;;7.25;nan;99354.63;5031385;28;20295;-83
2023/04/13 04:45:40;;;;;;;;;;;;;;;7.22;nan;99361.84;5027024;28;19948;-82
2023/04/13 04:48:06;;;;;;;;;;;;;;;7.23;nan;99360.03;5028586;28;19969;-83
2023/04/13 04:50:32;;;;;;;;;;;;;;;7.22;nan;99359.22;5030291;28;19960;-83
2023/04/13 04:52:57;;;;;;;;;;;;;;;7.22;nan;99363.63;5015245;28;19918;-83
2023/04/13 04:55:22;;;;;;;;;;;;;;;7.21;nan;99375.97;5033626;28;20021;-83
2023/04/13 04:57:48;;;;;;;;;;;;;;;7.25;nan;99375.66;5026458;28;19913;-84
2023/04/13 05:00:14;;;;;;;;;;;;;;;7.25;nan;99371.22;5029324;28;19919;-84
2023/04/13 05:02:39;;;;;;;;;;;;;;;7.27;nan;99379.78;5033897;28;19973;-83
2023/04/13 05:05:05;;;;;;;;;;;;;;;7.25;nan;99376.47;5031231;28;19917;-83
2023/04/13 05:07:31;;;;;;;;;;;;;;;7.28;nan;99393.75;5031842;28;19914;-82
2023/04/13 05:09:56;;;;;;;;;;;;;;;7.28;nan;99384.03;5028986;28;19951;-83
2023/04/13 05:12:21;;;;;;;;;;;;;;;7.27;nan;99389.44;5034575;28;19924;-83
2023/04/13 05:14:47;;;;;;;;;;;;;;;7.27;nan;99387.66;5034454;28;19913;-83
2023/04/13 05:17:16;;;;;;;;;;;;;;;7.30;nan;99394.41;5034216;28;20608;-84
2023/04/13 05:19:42;;;;;;;;;;;;;;;7.30;nan;99395.22;5022275;28;20363;-84
2023/04/13 05:22:07;;;;;;;;;;;;;;;7.33;nan;99394.09;5015370;28;19913;-83
2023/04/13 05:24:32;;;;;;;;;;;;;;;7.33;nan;99400.16;5021154;28;20357;-84
2023/04/13 05:26:57;;;;;;;;;;;;;;;7.39;nan;99393.47;5029539;28;19917;-83
2023/04/13 05:29:22;;;;;;;;;;;;;;;7.43;nan;99405.28;5032250;28;20641;-82
2023/04/13 05:31:48;;;;;;;;;;;;;;;7.44;nan;99402.50;5027652;28;19924;-82
2023/04/13 05:34:13;;;;;;;;;;;;;;;7.49;nan;99399.41;5027523;28;19952;-83
2023/04/13 05:36:38;;;;;;;;;;;;;;;7.55;nan;99403.19;5030139;28;19944;-83
2023/04/13 05:39:03;;;;;;;;;;;;;;;7.58;nan;99405.50;5022701;28;19962;-85
2023/04/13 05:41:29;;;;;;;;;;;;;;;7.60;nan;99409.66;5029981;28;19928;-84
2023/04/13 05:43:54;;;;;;;;;;;;;;;7.69;nan;99417.53;5019910;28;20062;-84
2023/04/13 05:46:20;;;;;;;;;;;;;;;7.76;nan;99422.00;5021685;28;19921;-84
2023/04/13 05:48:45;;;;;;;;;;;;;;;7.81;nan;99421.53;5031434;28;19921;-84
2023/04/13 05:51:11;;;;;;;;;;;;;;;7.82;nan;99417.91;5029182;28;20440;-84
2023/04/13 05:53:36;;;;;;;;;;;;;;;7.85;nan;99426.31;5022444;28;19952;-84
2023/04/13 05:56:02;;;;;;;;;;;;;;;7.80;nan;99423.34;5023224;28;19921;-84
2023/04/13 05:58:27;;;;;;;;;;;;;;;7.83;nan;99427.44;5030593;28;20410;-82
2023/04/13 06:00:53;;;;;;;;;;;;;;;7.88;nan;99430.41;5033078;28;20301;-82
2023/04/13 06:03:19;;;;;;;;;;;;;;;7.91;nan;99421.38;5023019;28;19913;-83
2023/04/13 06:05:44;;;;;;;;;;;;;;;7.85;nan;99418.41;5030457;28;19980;-83
2023/04/13 06:08:10;;;;;;;;;;;;;;;7.76;nan;99423.81;5033103;28;20198;-84
2023/04/13 06:10:36;;;;;;;;;;;;;;;7.81;nan;99438.13;5034323;28;19917;-83
2023/04/13 06:13:01;;;;;;;;;;;;;;;7.90;nan;99433.72;5030549;28;19929;-81
2023/04/13 06:15:26;;;;;;;;;;;;;;;8.02;nan;99434.22;5039382;28;20059;-83
2023/04/13 06:17:52;;;;;;;;;;;;;;;8.02;nan;99435.03;5033439;28;19931;-83
2023/04/13 06:20:17;;;;;;;;;;;;;;;8.06;nan;99430.31;5032840;28;20366;-82
2023/04/13 06:22:42;;;;;;;;;;;;;;;8.15;nan;99425.84;5031986;28;19927;-82
2023/04/13 06:25:09;;;;;;;;;;;;;;;8.28;nan;99429.66;5027954;28;19917;-82
2023/04/13 06:27:34;;;;;;;;;;;;;;;8.46;nan;99431.31;5028749;28;19917;-81
2023/04/13 06:30:01;;;;;;;;;;;;;;;8.63;nan;99446.16;5029122;28;20012;-81
2023/04/13 06:32:26;;;;;;;;;;;;;;;8.79;nan;99442.66;5028721;28;20138;-83
2023/04/13 06:34:51;;;;;;;;;;;;;;;8.97;nan;99445.13;5028774;28;19925;-84
2023/04/13 06:37:18;;;;;;;;;;;;;;;9.02;nan;99447.25;5026631;28;19921;-84
2023/04/13 06:39:43;;;;;;;;;;;;;;;9.02;nan;99441.97;5027585;28;19917;-84
2023/04/13 06:42:08;;;;;;;;;;;;;;;8.99;nan;99444.97;5029026;28;19921;-83
2023/04/13 06:44:33;;;;;;;;;;;;;;;8.99;nan;99443.13;5027961;28;20505;-83
2023/04/13 06:46:59;;;;;;;;;;;;;;;8.89;nan;99450.38;5032856;28;19923;-84
2023/04/13 06:49:24;;;;;;;;;;;;;;;8.81;nan;99448.59;5022711;28;20283;-83
2023/04/13 06:51:55;;;;;;;;;;;;;;;8.79;nan;99447.94;5024149;28;19925;-84
2023/04/13 06:54:20;;;;;;;;;;;;;;;8.68;nan;99454.38;5028738;28;19920;-86
2023/04/13 06:56:45;;;;;;;;;;;;;;;8.64;nan;99453.06;5023272;28;19917;-84
2023/04/13 06:59:11;;;;;;;;;;;;;;;8.71;nan;99446.13;5025469;28;20016;-83
2023/04/13 07:01:36;;;;;;;;;;;;;;;8.82;nan;99449.41;5028937;28;19913;-83
2023/04/13 07:04:02;;;;;;;;;;;;;;;8.93;nan;99446.44;5029232;28;20341;-83
2023/04/13 07:06:27;;;;;;;;;;;;;;;8.93;nan;99462.25;5028612;28;19917;-83
2023/04/13 07:08:53;;;;;;;;;;;;;;;8.97;nan;99466.22;5033453;28;19970;-83
2023/04/13 07:11:18;;;;;;;;;;;;;;;9.11;nan;99456.78;5032038;28;19917;-83
2023/04/13 07:13:43;;;;;;;;;;;;;;;9.27;nan;99459.38;5035154;28;19917;-84
2023/04/13 07:16:10;;;;;;;;;;;;;;;9.29;nan;99462.66;5034304;28;19916;-83
2023/04/13 07:18:35;;;;;;;;;;;;;;;9.31;nan;99462.50;5039252;28;19921;-83
2023/04/13 07:21:00;;;;;;;;;;;;;;;9.29;nan;99465.28;5030804;28;20415;-84
2023/04/13 07:23:26;;;;;;;;;;;;;;;9.27;nan;99466.47;5042524;28;19913;-83
2023/04/13 07:25:51;;;;;;;;;;;;;;;9.13;nan;99458.28;5039763;28;19921;-83
2023/04/13 07:28:16;;;;;;;;;;;;;;;9.07;nan;99463.38;5044704;28;19916;-83
2023/04/13 07:30:50;;;;;;;;;;;;;;;9.05;nan;99473.28;5044549;28;19917;-83
2023/04/13 07:33:16;;;;;;;;;;;;;;;9.05;nan;99470.63;5037850;28;19998;-85
2023/04/13 07:35:41;;;;;;;;;;;;;;;9.09;nan;99462.22;5041969;28;19917;-84
2023/04/13 07:38:06;;;;;;;;;;;;;;;9.12;nan;99464.53;5034913;28;19913;-84
2023/04/13 07:40:31;;;;;;;;;;;;;;;9.18;nan;99472.78;5028737;28;19917;-84
2023/04/13 07:42:57;;;;;;;;;;;;;;;9.04;nan;99464.56;5046094;28;19913;-84
2023/04/13 07:45:22;;;;;;;;;;;;;;;8.89;nan;99484.66;5035834;28;19951;-84
2023/04/13 07:47:48;;;;;;;;;;;;;;;8.67;nan;99483.53;5036531;28;20004;-85
2023/04/13 07:50:16;;;;;;;;;;;;;;;8.67;nan;99492.25;5031301;28;19913;-84
2023/04/13 07:52:42;;;;;;;;;;;;;;;8.54;nan;99501.66;5015699;28;19921;-85
2023/04/13 07:55:07;;;;;;;;;;;;;;;8.43;nan;99493.06;5016874;28;19913;-85
2023/04/13 07:57:32;;;;;;;;;;;;;;;8.34;nan;99495.81;5020009;28;19913;-84
2023/04/13 07:59:58;;;;;;;;;;;;;;;8.38;nan;99495.34;5031113;28;19913;-84
2023/04/13 08:02:24;;;;;;;;;;;;;;;8.38;nan;99499.78;5035278;28;20284;-84
2023/04/13 08:04:49;;;;;;;;;;;;;;;8.45;nan;99511.34;5033892;28;20412;-84
2023/04/13 08:07:15;;;;;;;;;;;;;;;8.47;nan;99512.84;5036128;28;19913;-84
2023/04/13 08:09:41;;;;;;;;;;;;;;;8.42;nan;99506.41;5033619;28;19913;-84
2023/04/13 08:12:07;;;;;;;;;;;;;;;8.43;nan;99503.59;5034022;28;20145;-85
2023/04/13 08:14:32;;;;;;;;;;;;;;;8.50;nan;99503.78;5037844;28;19921;-85
2023/04/13 08:16:57;;;;;;;;;;;;;;;8.62;nan;99506.91;5047054;28;19920;-85
2023/04/13 08:19:22;;;;;;;;;;;;;;;8.75;nan;99506.41;5025194;28;19964;-85
2023/04/13 08:21:48;;;;;;;;;;;;;;;8.89;nan;99508.38;5036118;28;19917;-85
2023/04/13 08:24:14;;;;;;;;;;;;;;;8.93;nan;99512.34;5034021;28;19913;-84
2023/04/13 08:26:39;;;;;;;;;;;;;;;9.07;nan;99510.84;5036257;28;20537;-85
2023/04/13 08:29:04;;;;;;;;;;;;;;;9.11;nan;99513.00;5035998;28;19988;-82
2023/04/13 08:31:31;;;;;;;;;;;;;;;9.06;nan;99514.50;5038048;28;19970;-86
2023/04/13 08:33:56;;;;;;;;;;;;;;;9.00;nan;99505.41;5051665;28;19917;-85
2023/04/13 08:36:21;;;;;;;;;;;;;;;8.97;nan;99510.22;5030723;28;19964;-86
2023/04/13 08:38:46;;;;;;;;;;;;;;;9.01;nan;99512.34;5034937;28;19913;-85
2023/04/13 08:41:12;;;;;;;;;;;;;;;9.12;nan;99516.44;5035766;28;19917;-85
2023/04/13 08:43:37;;;;;;;;;;;;;;;9.25;nan;99508.84;5034552;28;19913;-85
2023/04/13 08:46:04;;;;;;;;;;;;;;;9.40;nan;99506.34;5035075;28;19913;-86
2023/04/13 08:48:30;;;;;;;;;;;;;;;9.52;nan;99512.91;5027558;28;19967;-85
2023/04/13 08:50:57;;;;;;;;;;;;;;;9.56;nan;99514.22;5044662;28;19913;-85
2023/04/13 08:53:22;;;;;;;;;;;;;;;9.73;nan;99511.50;5036801;28;20210;-85
2023/04/13 08:55:50;;;;;;;;;;;;;;;9.83;nan;99516.59;5036077;28;20104;-86
2023/04/13 08:58:18;;;;;;;;;;;;;;;9.94;nan;99516.22;5035435;28;20016;-87
2023/04/13 09:00:46;;;;;;;;;;;;;;;10.08;nan;99517.28;5034960;28;19944;-84
2023/04/13 09:03:12;;;;;;;;;;;;;;;10.04;nan;99518.63;5042552;28;19921;-86
2023/04/13 09:05:39;;;;;;;;;;;;;;;10.08;nan;99528.69;5045090;28;19970;-86
2023/04/13 09:08:06;;;;;;;;;;;;;;;10.12;nan;99521.22;5052323;28;19913;-87
2023/04/13 09:10:32;;;;;;;;;;;;;;;10.00;nan;99518.97;5054700;28;19912;-86
2023/04/13 09:12:57;;;;;;;;;;;;;;;10.00;nan;99518.16;5052896;28;20444;-86
2023/04/13 09:15:23;;;;;;;;;;;;;;;10.06;nan;99538.59;5053678;28;19913;-87
2023/04/13 09:17:49;;;;;;;;;;;;;;;9.96;nan;99528.25;5029364;28;20071;-85
2023/04/13 09:20:21;;;;;;;;;;;;;;;9.81;nan;99535.22;5048516;28;19917;-85
2023/04/13 09:22:50;;;;;;;;;;;;;;;9.82;nan;99546.59;5044100;28;19916;-85
2023/04/13 09:25:19;;;;;;;;;;;;;;;9.76;nan;99538.38;5030035;28;19921;-85
2023/04/13 09:27:44;;;;;;;;;;;;;;;9.73;nan;99543.19;5033691;28;19913;-85
2023/04/13 09:30:10;;;;;;;;;;;;;;;9.64;nan;99550.31;5013387;28;20052;-85
2023/04/13 09:32:35;;;;;;;;;;;;;;;9.60;nan;99545.53;5013018;28;19960;-86
2023/04/13 09:35:03;;;;;;;;;;;;;;;9.50;nan;99545.72;5029872;28;19928;-86
2023/04/13 09:37:28;;;;;;;;;;;;;;;9.54;nan;99547.03;5045748;28;20513;-85
2023/04/13 09:39:53;;;;;;;;;;;;;;;9.57;nan;99542.22;5017002;28;19921;-85
2023/04/13 09:42:19;;;;;;;;;;;;;;;9.62;nan;99543.56;5010967;28;19948;-85
2023/04/13 09:44:54;;;;;;;;;;;;;;;9.67;nan;99543.84;5027370;28;19932;-85
2023/04/13 09:47:19;;;;;;;;;;;;;;;9.71;nan;99547.81;5031004;28;19987;-85
2023/04/13 09:49:44;;;;;;;;;;;;;;;9.84;nan;99547.25;5031398;28;19952;-86
2023/04/13 09:52:18;;;;;;;;;;;;;;;9.77;nan;99547.13;5028674;28;19917;-84
2023/04/13 09:54:48;;;;;;;;;;;;;;;9.83;nan;99554.38;5048221;28;20382;-87
2023/04/13 09:57:21;;;;;;;;;;;;;;;9.97;nan;99550.19;5038128;28;19919;-84
2023/04/13 09:59:46;;;;;;;;;;;;;;;10.13;nan;99550.13;5035579;28;20310;-87
2023/04/13 10:02:12;;;;;;;;;;;;;;;10.21;nan;99552.72;5032818;28;19939;-86
2023/04/13 10:04:37;;;;;;;;;;;;;;;10.29;nan;99549.22;5032050;28;19951;-86
2023/04/13 10:07:04;;;;;;;;;;;;;;;10.29;nan;99545.75;5031571;28;19912;-86
2023/04/13 10:09:29;;;;;;;;;;;;;;;10.22;nan;99545.59;5020908;28;19985;-86
2023/04/13 10:11:55;;;;;;;;;;;;;;;10.18;nan;99549.59;5032263;28;19949;-85
2023/04/13 10:14:26;;;;;;;;;;;;;;;10.18;nan;99553.06;5031886;28;19917;-86
2023/04/13 10:17:04;;;;;;;;;;;;;;;10.19;nan;99559.16;5012268;28;19973;-86
2023/04/13 10:19:32;;;;;;;;;;;;;;;10.00;nan;99544.56;5012080;28;19963;-86
2023/04/13 10:21:57;;;;;;;;;;;;;;;9.95;nan;99555.63;5011379;28;19967;-87
2023/04/13 10:24:23;;;;;;;;;;;;;;;9.92;nan;99550.72;5029840;28;20094;-85
2023/04/13 10:26:52;;;;;;;;;;;;;;;10.02;nan;99545.22;5037313;28;19913;-85
2023/04/13 10:29:25;;;;;;;;;;;;;;;10.16;nan;99549.75;5027723;28;19917;-84
2023/04/13 10:31:51;;;;;;;;;;;;;;;10.46;nan;99534.09;5014169;28;20407;-84
2023/04/13 10:34:24;;;;;;;;;;;;;;;10.83;nan;99548.38;5028947;28;19924;-84
2023/04/13 10:36:51;;;;;;;;;;;;;;;10.67;nan;99554.59;5030202;28;19917;-84
2023/04/13 10:39:26;;;;;;;;;;;;;;;10.67;nan;99553.78;5038262;28;19924;-85
2023/04/13 10:42:00;;;;;;;;;;;;;;;10.58;nan;99550.38;5021588;28;19956;-85
2023/04/13 10:44:26;;;;;;;;;;;;;;;10.53;nan;99558.81;5013532;28;19921;-85
2023/04/13 10:46:52;;;;;;;;;;;;;;;10.58;nan;99555.66;5025866;28;19927;-85
2023/04/13 10:49:17;;;;;;;;;;;;;;;10.33;nan;99552.34;5034247;28;19913;-85
2023/04/13 10:51:44;;;;;;;;;;;;;;;10.21;nan;99547.41;5025566;28;19914;-85
2023/04/13 10:54:09;;;;;;;;;;;;;;;10.32;nan;99554.19;5038254;28;19921;-85
2023/04/13 10:56:35;;;;;;;;;;;;;;;10.40;nan;99548.84;5047014;28;19943;-85
2023/04/13 10:59:01;;;;;;;;;;;;;;;10.56;nan;99547.09;5056502;28;19955;-85
2023/04/13 11:01:29;;;;;;;;;;;;;;;10.69;nan;99555.25;5035222;28;19976;-85
2023/04/13 11:03:55;;;;;;;;;;;;;;;10.76;nan;99550.91;5015640;28;19941;-85
2023/04/13 11:06:20;;;;;;;;;;;;;;;10.80;nan;99560.13;5024049;28;19917;-85
2023/04/13 11:08:45;;;;;;;;;;;;;;;10.79;nan;99553.19;5033520;28;19917;-85
2023/04/13 11:11:13;;;;;;;;;;;;;;;10.84;nan;99560.59;5034002;28;20369;-85
2023/04/13 11:13:46;;;;;;;;;;;;;;;10.88;nan;99566.34;5037854;28;19928;-85
2023/04/13 11:16:12;;;;;;;;;;;;;;;10.80;nan;99568.06;5041062;28;19948;-84
2023/04/13 11:18:37;;;;;;;;;;;;;;;10.86;nan;99565.72;5041214;28;20011;-85
2023/04/13 11:21:03;;;;;;;;;;;;;;;10.95;nan;99562.00;5034318;28;20001;-84
2023/04/13 11:23:33;;;;;;;;;;;;;;;11.08;nan;99556.91;5033639;28;19913;-85
2023/04/13 11:26:00;;;;;;;;;;;;;;;11.13;nan;99553.72;5033259;28;20347;-84
2023/04/13 11:28:36;;;;;;;;;;;;;;;11.23;nan;99552.50;5041169;28;19917;-84
2023/04/13 11:31:01;;;;;;;;;;;;;;;11.25;nan;99550.50;5031045;28;19926;-84
2023/04/13 11:33:27;;;;;;;;;;;;;;;11.37;nan;99547.38;5034250;28;20612;-83
2023/04/13 11:35:53;;;;;;;;;;;;;;;11.53;nan;99544.56;5032224;28;20283;-83
2023/04/13 11:38:22;;;;;;;;;;;;;;;11.73;nan;99544.03;5032450;28;20282;-82
2023/04/13 11:40:48;;;;;;;;;;;;;;;11.83;nan;99542.75;5033602;28;19913;-84
2023/04/13 11:43:15;;;;;;;;;;;;;;;11.92;nan;99537.38;5036637;28;19986;-83
2023/04/13 11:45:42;;;;;;;;;;;;;;;11.99;nan;99538.28;5054901;28;19912;-82
2023/04/13 11:48:08;;;;;;;;;;;;;;;11.92;nan;99532.06;5055225;28;19966;-84
2023/04/13 11:50:34;;;;;;;;;;;;;;;11.73;nan;99525.47;5030931;28;19933;-84
2023/04/13 11:52:59;;;;;;;;;;;;;;;11.54;nan;99527.69;5039360;28;19937;-82
2023/04/13 11:55:25;;;;;;;;;;;;;;;11.48;nan;99531.06;5037785;28;19920;-84
2023/04/13 11:57:51;;;;;;;;;;;;;;;11.45;nan;99528.78;5035307;28;20139;-84
2023/04/13 12:00:24;;;;;;;;;;;;;;;11.64;nan;99520.28;5043901;28;19971;-83
2023/04/13 12:02:51;;;;;;;;;;;;;;;11.90;nan;99516.38;5036543;28;19939;-84
2023/04/13 12:05:27;;;;;;;;;;;;;;;12.18;nan;99515.66;5052005;28;20370;-84
2023/04/13 12:07:53;;;;;;;;;;;;;;;12.36;nan;99512.59;5050277;28;19917;-84
2023/04/13 12:10:28;;;;;;;;;;;;;;;12.56;nan;99518.09;5042625;28;19924;-84
2023/04/13 12:12:58;;;;;;;;;;;;;;;12.66;nan;99522.09;5034241;28;19917;-84
2023/04/13 12:15:24;;;;;;;;;;;;;;;12.80;nan;99524.84;5016916;28;19962;-86
2023/04/13 12:18:00;;;;;;;;;;;;;;;13.09;nan;99526.53;5038414;28;19984;-83
2023/04/13 12:20:32;;;;;;;;;;;;;;;13.48;nan;99515.38;5030849;28;20272;-84
2023/04/13 12:22:57;;;;;;;;;;;;;;;14.05;nan;99508.09;5030449;28;20306;-82
2023/04/13 12:25:22;;;;;;;;;;;;;;;14.57;nan;99519.91;5043607;28;19912;-83
2023/04/13 12:27:51;;;;;;;;;;;;;;;15.03;nan;99516.44;5033267;28;19913;-84
2023/04/13 12:30:17;;;;;;;;;;;;;;;14.88;nan;99523.00;5024863;28;19923;-83
2023/04/13 12:32:43;;;;;;;;;;;;;;;14.53;nan;99517.81;5012465;28;19913;-85
2023/04/13 12:35:08;;;;;;;;;;;;;;;14.27;nan;99521.25;5020354;28;19928;-83
2023/04/13 12:37:34;;;;;;;;;;;;;;;14.14;nan;99514.06;5040655;28;19917;-84
2023/04/13 12:40:00;;;;;;;;;;;;;;;14.61;nan;99517.66;5039351;28;19913;-83
2023/04/13 12:42:25;;;;;;;;;;;;;;;14.89;nan;99516.66;5051604;28;19966;-83
2023/04/13 12:44:51;;;;;;;;;;;;;;;15.20;nan;99513.34;5051451;28;20004;-83
2023/04/13 12:47:16;;;;;;;;;;;;;;;15.49;nan;99510.25;5032255;28;20224;-82
2023/04/13 12:49:41;;;;;;;;;;;;;;;15.48;nan;99510.44;5023372;28;19913;-83
2023/04/13 12:52:06;;;;;;;;;;;;;;;15.45;nan;99506.34;5032029;28;19917;-82
2023/04/13 12:54:31;;;;;;;;;;;;;;;15.29;nan;99510.28;5037871;28;19992;-82
2023/04/13 12:56:58;;;;;;;;;;;;;;;15.53;nan;99509.81;5048915;28;20357;-82
2023/04/13 12:59:23;;;;;;;;;;;;;;;15.64;nan;99501.19;5045642;28;20481;-81
2023/04/13 13:01:48;;;;;;;;;;;;;;;15.60;nan;99503.44;5053278;28;20007;-82
2023/04/13 13:04:14;;;;;;;;;;;;;;;15.57;nan;99503.06;5034006;28;19917;-81
2023/04/13 13:06:39;;;;;;;;;;;;;;;15.44;nan;99504.69;5035838;28;19967;-85
2023/04/13 13:09:06;;;;;;;;;;;;;;;15.37;nan;99503.91;5035554;28;19971;-82
2023/04/13 13:11:31;;;;;;;;;;;;;;;15.14;nan;99498.22;5033651;28;19921;-82