Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 00:00:03;;;;;;;20.88;16.75;;;14.30;85.20;;;;;;5058851;28;20371;-70
2021/08/02 00:02:46;;;;;;;23.15;16.15;;;14.30;85.40;;;;;;5062789;28;20020;-69
2021/08/02 00:05:14;;;;;;;21.67;14.40;;;14.30;85.60;;;;;;5040507;28;20112;-73
2021/08/02 00:07:42;;;;;;;21.80;13.90;;;14.40;86.80;;;;;;5057555;28;20036;-70
2021/08/02 00:10:11;;;;;;;24.42;14.10;;;14.50;87.30;;;;;;5062248;28;20029;-69
2021/08/02 00:12:46;;;;;;;21.40;14.50;;;14.60;87.40;;;;;;5063862;28;20029;-69
2021/08/02 00:15:14;;;;;;;;;;;14.60;87.50;;;;;;5061426;28;20108;-71
2021/08/02 00:17:42;;;;;;;25.55;15.68;;;14.60;87.20;;;;;;5063667;28;20002;-70
2021/08/02 00:20:16;;;;;;;23.92;15.02;;;14.70;87.00;;;;;;5059684;28;20021;-70
2021/08/02 00:22:42;;;;;;;20.80;13.23;;;14.70;86.80;;;;;;5059565;28;20029;-70
2021/08/02 00:25:10;;;;;;;17.20;13.55;;;14.60;86.70;;;;;;5061422;28;20020;-70
2021/08/02 00:27:37;;;;;;;22.58;12.93;;;14.70;86.70;;;;;;5061033;28;20021;-70
2021/08/02 00:30:08;;;;;;;20.73;13.52;;;14.60;87.00;;;;;;5058469;28;20579;-70
2021/08/02 00:33:14;;;;;;;16.45;12.60;;;14.60;87.00;;;;;;5056345;28;20435;-70
2021/08/02 00:36:03;;;;;;;18.95;12.98;;;14.70;87.30;;;;;;5065117;28;20027;-71
2021/08/02 00:39:09;;;;;;;19.50;11.18;;;14.60;87.40;;;;;;5061275;28;20402;-70
2021/08/02 00:42:03;;;;;;;16.65;12.23;;;14.60;87.70;;;;;;5059369;28;20484;-72
2021/08/02 00:45:01;;;;;;;24.08;11.75;;;14.70;88.10;;;;;;5064838;28;20127;-71
2021/08/02 00:48:05;;;;;;;14.32;11.23;;;14.60;88.10;;;;;;5062647;28;20432;-71
2021/08/02 00:51:11;;;;;;;18.05;10.82;;;14.60;88.40;;;;;;5056326;28;20033;-71
2021/08/02 00:54:18;;;;;;;17.00;9.68;;;14.60;88.40;;;;;;5056198;28;20044;-71
2021/08/02 00:57:24;;;;;;;12.48;10.07;;;14.70;88.80;;;;;;5057109;28;20056;-70
2021/08/02 01:00:30;;;;;;;16.05;8.60;;;14.70;88.90;;;;;;5059601;28;20032;-71
2021/08/02 01:03:36;;;;;;;11.25;7.53;;;14.60;88.90;;;;;;5059069;28;20025;-70
2021/08/02 01:06:03;;;;;;;7.75;6.18;;;14.70;89.20;;;;;;5060017;28;20479;-70
2021/08/02 01:08:32;;;;;;;10.73;6.20;;;14.70;89.30;;;;;;5059950;28;20109;-70
2021/08/02 01:11:04;;;;;;;12.65;7.35;;;14.70;89.50;;;;;;5064035;28;20025;-70
2021/08/02 01:13:34;;;;;;;9.15;5.85;;;14.70;89.60;;;;;;5061725;28;20021;-70
2021/08/02 01:16:03;;;;;;;11.45;6.80;;;14.70;89.70;;;;;;5063048;28;20096;-69
2021/08/02 01:18:31;;;;;;;10.38;7.90;;;14.70;90.00;;;;;;5044650;28;20452;-68
2021/08/02 01:21:04;;;;;;;12.60;8.95;;;14.70;90.00;;;;;;5064422;28;20111;-68
2021/08/02 01:23:31;;;;;;;13.20;8.80;;;14.70;90.00;;;;;;5065544;28;20036;-68
2021/08/02 01:25:57;;;;;;;17.58;9.77;;;14.70;90.10;;;;;;5063375;28;20016;-68
2021/08/02 01:28:24;;;;;;;15.15;8.60;;;14.70;90.10;;;;;;5064129;28;20585;-68
2021/08/02 01:30:55;;;;;;;13.55;9.52;;;14.70;90.20;;;;;;5060630;28;20052;-68
2021/08/02 01:33:29;;;;;;;14.80;8.68;;;14.70;90.20;;;;;;5060699;28;20032;-68
2021/08/02 01:35:57;;;;;;;14.13;9.25;;;14.70;90.30;;;;;;5062995;28;20021;-69
2021/08/02 01:38:26;;;;;;;14.23;9.57;;;14.70;90.30;;;;;;5064950;28;20013;-70
2021/08/02 01:40:53;;;;;;;12.23;7.82;;;14.70;90.40;;;;;;5066086;28;20025;-69
2021/08/02 01:43:19;;;;;;;11.02;8.50;;;14.70;90.40;;;;;;5061642;28;20029;-70
2021/08/02 01:46:14;;;;;;;13.02;7.00;;;14.70;90.40;;;;;;5062095;28;20104;-70
2021/08/02 01:49:00;;;;;;;12.80;7.20;;;14.70;90.40;;;;;;5059867;28;20181;-69
2021/08/02 01:51:40;;;;;;;8.70;6.28;;;14.70;90.40;;;;;;5060767;28;20504;-70
2021/08/02 01:54:09;;;;;;;14.93;7.45;;;14.70;90.50;;;;;;5062172;28;20116;-69
2021/08/02 01:56:52;;;;;;;12.00;7.15;;;14.70;90.50;;;;;;5063236;28;20033;-70
2021/08/02 01:59:28;;;;;;;8.93;6.93;;;14.70;90.60;;;;;;5066419;28;20029;-70
2021/08/02 02:01:56;;;;;;;;;;;14.70;90.60;;;;;;5067263;28;20498;-70
2021/08/02 02:04:37;;;;;;;12.15;7.97;;;14.70;90.60;;;;;;5060671;28;19904;-70
2021/08/02 02:07:05;;;;;;;12.73;6.55;;;14.70;90.60;;;;;;5062636;28;20033;-68
2021/08/02 02:09:35;;;;;;;8.90;5.88;;;14.70;90.50;;;;;;5063972;28;20075;-71
2021/08/02 02:12:03;;;;;;;19.00;13.93;;;14.70;90.60;;;;;;5064127;28;20032;-70
2021/08/02 02:14:37;;;;;;;50.33;34.35;;;14.70;90.60;;;;;;5062908;28;20035;-69
2021/08/02 02:17:04;;;;;;;40.28;25.58;;;14.70;90.70;;;;;;5061223;28;20043;-70
2021/08/02 02:19:33;;;;;;;18.80;10.90;;;14.70;90.70;;;;;;5065472;28;20027;-70
2021/08/02 02:22:01;;;;;;;13.80;5.65;;;14.70;90.80;;;;;;5063916;28;20017;-70
2021/08/02 02:24:28;;;;;;;10.82;4.88;;;14.70;90.70;;;;;;5061850;28;20041;-70
2021/08/02 02:26:56;;;;;;;12.18;5.00;;;14.80;90.90;;;;;;5057796;28;20021;-70
2021/08/02 02:29:24;;;;;;;8.95;4.82;;;14.80;90.90;;;;;;5063107;28;20415;-70
2021/08/02 02:31:51;;;;;;;6.10;4.18;;;14.70;90.90;;;;;;5063249;28;20072;-70
2021/08/02 02:34:20;;;;;;;8.35;3.88;;;14.70;91.00;;;;;;5058928;28;20024;-70
2021/08/02 02:36:47;;;;;;;6.85;3.60;;;14.70;91.10;;;;;;5062978;28;20043;-70
2021/08/02 02:39:14;;;;;;;6.55;3.00;;;14.70;91.20;;;;;;5062186;28;20013;-70
2021/08/02 02:41:42;;;;;;;6.10;2.65;;;14.80;91.30;;;;;;5063360;28;20071;-70
2021/08/02 02:44:08;;;;;;;7.43;3.28;;;14.70;91.30;;;;;;5067285;28;20029;-70
2021/08/02 02:46:35;;;;;;;7.28;3.53;;;14.80;91.50;;;;;;5061714;28;20501;-70
2021/08/02 02:49:04;;;;;;;7.32;2.35;;;14.80;91.50;;;;;;5062200;28;20016;-69
2021/08/02 02:51:32;;;;;;;9.38;2.60;;;14.70;91.60;;;;;;5060281;28;20435;-70
2021/08/02 02:54:00;;;;;;;7.15;2.30;;;14.80;91.80;;;;;;5061980;28;20384;-70
2021/08/02 02:56:27;;;;;;;9.70;3.25;;;14.80;91.90;;;;;;5062188;28;20020;-70
2021/08/02 02:58:54;;;;;;;9.55;3.17;;;14.80;91.90;;;;;;5063281;28;20126;-70
2021/08/02 03:01:26;;;;;;;7.10;2.72;;;14.80;92.00;;;;;;5059709;28;20029;-70
2021/08/02 03:03:58;;;;;;;12.27;2.83;;;14.80;92.10;;;;;;5061658;28;20074;-70
2021/08/02 03:06:27;;;;;;;15.93;4.00;;;14.80;92.20;;;;;;5062936;28;20044;-70
2021/08/02 03:08:54;;;;;;;14.30;4.15;;;14.80;92.20;;;;;;5060366;28;20141;-70
2021/08/02 03:11:22;;;;;;;9.07;3.15;;;14.80;92.30;;;;;;5062774;28;20037;-70
2021/08/02 03:13:52;;;;;;;6.60;2.60;;;14.80;92.50;;;;;;5061729;28;20038;-70
2021/08/02 03:16:20;;;;;;;10.02;3.15;;;14.80;92.50;;;;;;5060745;28;20032;-70
2021/08/02 03:18:48;;;;;;;14.38;5.20;;;14.90;92.60;;;;;;5059272;28;20480;-69
2021/08/02 03:21:15;;;;;;;8.95;3.28;;;14.90;92.60;;;;;;5064711;28;20041;-69
2021/08/02 03:23:54;;;;;;;7.32;2.85;;;14.90;92.50;;;;;;5065154;28;20491;-68
2021/08/02 03:26:29;;;;;;;12.25;3.33;;;14.90;92.60;;;;;;5063055;28;20414;-69
2021/08/02 03:29:07;;;;;;;12.13;2.92;;;14.90;92.70;;;;;;5063633;28;20490;-69
2021/08/02 03:31:55;;;;;;;11.10;2.90;;;14.90;92.60;;;;;;5062273;28;20047;-69
2021/08/02 03:34:27;;;;;;;7.28;3.47;;;14.90;92.60;;;;;;5058802;28;20032;-69
2021/08/02 03:36:55;;;;;;;10.75;3.10;;;14.90;92.60;;;;;;5060938;28;20483;-69
2021/08/02 03:39:24;;;;;;;11.15;3.50;;;14.90;92.70;;;;;;5058748;28;20029;-69
2021/08/02 03:41:52;;;;;;;8.00;3.25;;;14.90;92.60;;;;;;5064943;28;20020;-70
2021/08/02 03:44:20;;;;;;;13.10;4.55;;;14.90;92.80;;;;;;5063545;28;20087;-68
2021/08/02 03:46:47;;;;;;;8.02;2.72;;;14.90;92.70;;;;;;5061257;28;20388;-70
2021/08/02 03:49:14;;;;;;;9.77;3.13;;;14.90;92.70;;;;;;5059788;28;20503;-70
2021/08/02 03:51:46;;;;;;;7.55;2.70;;;14.90;92.70;;;;;;5060139;28;20055;-70
2021/08/02 03:54:14;;;;;;;10.93;3.45;;;14.90;92.70;;;;;;5060560;28;20021;-67
2021/08/02 03:56:43;;;;;;;9.55;3.95;;;14.90;92.70;;;;;;5062526;28;20084;-69
2021/08/02 03:59:10;;;;;;;13.13;3.05;;;14.80;92.70;;;;;;5062543;28;20020;-69
2021/08/02 04:01:42;;;;;;;8.50;3.38;;;14.90;92.80;;;;;;5063251;28;20013;-69
2021/08/02 04:04:08;;;;;;;6.45;2.47;;;14.90;92.80;;;;;;5062111;28;20133;-69
2021/08/02 04:06:36;;;;;;;14.65;3.38;;;14.90;92.70;;;;;;5061762;28;20024;-67
2021/08/02 04:09:05;;;;;;;19.30;10.73;;;14.90;92.60;;;;;;5059152;28;20040;-68
2021/08/02 04:11:31;;;;;;;30.02;17.27;;;14.80;92.70;;;;;;5063128;28;20021;-71
2021/08/02 04:13:58;;;;;;;51.13;33.00;;;14.90;92.70;;;;;;5060094;28;20420;-70
2021/08/02 04:16:25;;;;;;;23.95;14.13;;;14.90;92.60;;;;;;5061889;28;20492;-69
2021/08/02 04:18:52;;;;;;;18.33;3.97;;;14.90;92.50;;;;;;5055934;28;20061;-69
2021/08/02 04:21:59;;;;;;;11.48;2.85;;;14.90;92.60;;;;;;5050536;28;20434;-67
2021/08/02 04:25:05;;;;;;;5.32;2.28;;;14.80;92.60;;;;;;5054498;28;20043;-70
2021/08/02 04:28:11;;;;;;;11.65;2.53;;;14.80;92.60;;;;;;5052227;28;20029;-68
2021/08/02 04:30:37;;;;;;;11.80;6.85;;;14.80;92.70;;;;;;5038775;28;20565;-68
2021/08/02 04:33:43;;;;;;;20.95;8.10;;;14.80;92.80;;;;;;5054332;28;20021;-69
2021/08/02 04:36:49;;;;;;;14.82;4.75;;;14.90;93.00;;;;;;5051500;28;20495;-69
2021/08/02 04:39:57;;;;;;;11.50;4.88;;;14.90;93.10;;;;;;5054909;28;20104;-67
2021/08/02 04:43:03;;;;;;;12.95;4.40;;;14.90;93.10;;;;;;5061077;28;20071;-67
2021/08/02 04:46:09;;;;;;;7.93;3.90;;;14.90;93.10;;;;;;5063435;28;20030;-67
2021/08/02 04:49:15;;;;;;;16.48;5.22;;;14.90;93.20;;;;;;5058946;28;20029;-66
2021/08/02 04:51:42;;;;;;;18.42;7.10;;;14.90;93.20;;;;;;5063602;28;20414;-66
2021/08/02 04:54:09;;;;;;;11.88;5.15;;;14.90;93.30;;;;;;5060621;28;20438;-67
2021/08/02 04:56:35;;;;;;;15.25;6.45;;;14.90;93.30;;;;;;5065796;28;20102;-67
2021/08/02 04:59:02;;;;;;;15.80;8.52;;;14.90;93.40;;;;;;5062331;28;20086;-67
2021/08/02 05:01:28;;;;;;;15.88;6.70;;;14.90;93.40;;;;;;5069290;28;20785;-68
2021/08/02 05:03:55;;;;;;;16.08;6.38;;;15.00;93.50;;;;;;5061595;28;20107;-67
2021/08/02 05:06:21;;;;;;;15.88;6.10;;;15.00;93.50;;;;;;5061831;28;20028;-67
2021/08/02 05:08:47;;;;;;;18.35;7.53;;;15.00;93.50;;;;;;5065386;28;20420;-68
2021/08/02 05:11:14;;;;;;;13.75;6.43;;;14.90;93.50;;;;;;5068448;28;20119;-67
2021/08/02 05:13:40;;;;;;;17.48;7.18;;;15.00;93.50;;;;;;5066132;28;20017;-67
2021/08/02 05:16:08;;;;;;;14.15;7.43;;;15.00;93.50;;;;;;5061851;28;20036;-67
2021/08/02 05:18:34;;;;;;;19.00;8.13;;;15.00;93.50;;;;;;5061223;28;20048;-67
2021/08/02 05:21:01;;;;;;;19.48;7.22;;;15.00;93.50;;;;;;5065965;28;20056;-67
2021/08/02 05:23:27;;;;;;;14.30;8.82;;;15.00;93.60;;;;;;5064460;28;20020;-66
2021/08/02 05:25:54;;;;;;;22.02;9.93;;;15.00;93.60;;;;;;5064228;28;20021;-66
2021/08/02 05:28:20;;;;;;;24.10;9.55;;;15.00;93.50;;;;;;5064367;28;20036;-67
2021/08/02 05:30:47;;;;;;;22.27;8.57;;;15.00;93.80;;;;;;5067732;28;20030;-67
2021/08/02 05:33:14;;;;;;;18.90;9.35;;;15.00;93.50;;;;;;5061932;28;20037;-67
2021/08/02 05:35:41;;;;;;;16.02;8.63;;;15.00;93.50;;;;;;5061366;28;20074;-67
2021/08/02 05:38:07;;;;;;;23.05;10.38;;;14.90;93.40;;;;;;5060448;28;20044;-69
2021/08/02 05:40:34;;;;;;;19.40;7.72;;;14.90;93.30;;;;;;5064251;28;20032;-67
2021/08/02 05:43:01;;;;;;;14.48;7.05;;;14.90;93.30;;;;;;5066952;28;20035;-67
2021/08/02 05:45:27;;;;;;;12.23;7.53;;;14.90;93.30;;;;;;5064210;28;20484;-67
2021/08/02 05:47:54;;;;;;;16.75;8.65;;;14.90;93.10;;;;;;5047742;28;20545;-67
2021/08/02 05:50:21;;;;;;;15.35;6.72;;;14.80;93.10;;;;;;5063283;28;20068;-67
2021/08/02 05:52:48;;;;;;;15.30;6.75;;;14.80;93.10;;;;;;5064600;28;20112;-67
2021/08/02 05:55:16;;;;;;;21.85;6.60;;;14.80;93.20;;;;;;5063964;28;20029;-68
2021/08/02 05:57:43;;;;;;;14.45;5.82;;;14.80;93.20;;;;;;5064369;28;20406;-69
2021/08/02 06:00:10;;;;;;;16.70;6.47;;;14.70;93.20;;;;;;5046964;28;20041;-68
2021/08/02 06:03:16;;;;;;;11.93;5.95;;;14.70;93.20;;;;;;5061827;28;20093;-69
2021/08/02 06:06:22;;;;;;;16.48;4.72;;;14.70;93.10;;;;;;5060619;28;20025;-68
2021/08/02 06:08:49;;;;;;;9.90;4.20;;;14.70;93.10;;;;;;5059827;28;20143;-68
2021/08/02 06:11:15;;;;;;;14.45;5.63;;;14.70;93.20;;;;;;5057706;28;20045;-68
2021/08/02 06:13:42;;;;;;;19.35;5.53;;;14.70;93.20;;;;;;5059790;28;20031;-68
2021/08/02 06:16:09;;;;;;;10.60;4.95;;;14.70;93.20;;;;;;5058816;28;20052;-67
2021/08/02 06:18:35;;;;;;;16.58;5.75;;;14.70;93.20;;;;;;5059040;28;20021;-67
2021/08/02 06:21:02;;;;;;;13.25;4.50;;;14.70;93.20;;;;;;5059285;28;20056;-67
2021/08/02 06:23:28;;;;;;;11.00;4.82;;;14.70;93.20;;;;;;5059605;28;20480;-68
2021/08/02 06:25:55;;;;;;;11.65;4.20;;;14.70;93.20;;;;;;5062166;28;20471;-68
2021/08/02 06:28:21;;;;;;;11.13;4.03;;;14.70;93.30;;;;;;5059083;28;20032;-68
2021/08/02 06:30:48;;;;;;;11.90;5.60;;;14.70;93.30;;;;;;5060664;28;20044;-68
2021/08/02 06:33:15;;;;;;;13.75;6.05;;;14.70;93.30;;;;;;5058329;28;20025;-68
2021/08/02 06:35:41;;;;;;;10.45;3.80;;;14.70;93.30;;;;;;5063093;28;20028;-68
2021/08/02 06:38:08;;;;;;;9.20;4.32;;;14.70;93.30;;;;;;5057548;28;20075;-68
2021/08/02 06:40:34;;;;;;;10.93;3.65;;;14.80;93.40;;;;;;5059689;28;20021;-68
2021/08/02 06:43:20;;;;;;;10.50;3.42;;;14.80;93.40;;;;;;5058761;28;20114;-68
2021/08/02 06:46:26;;;;;;;10.68;4.05;;;14.80;93.40;;;;;;5050505;28;20052;-69
2021/08/02 06:48:53;;;;;;;18.23;4.45;;;14.80;93.40;;;;;;5051520;28;20121;-68
2021/08/02 06:51:19;;;;;;;15.60;6.38;;;14.80;93.30;;;;;;5050653;28;20400;-68
2021/08/02 06:53:46;;;;;;;12.55;3.97;;;14.80;93.30;;;;;;5050912;28;20060;-68
2021/08/02 06:56:12;;;;;;;11.82;4.32;;;14.90;93.40;;;;;;5055669;28;20098;-68
2021/08/02 06:58:39;;;;;;;10.50;3.58;;;14.90;93.40;;;;;;5054794;28;20391;-68
2021/08/02 07:01:06;;;;;;;11.15;4.03;;;14.90;93.40;;;;;;5054301;28;20067;-68
2021/08/02 07:03:32;;;;;;;11.57;4.18;;;14.80;93.40;;;;;;5049135;28;20137;-68
2021/08/02 07:05:58;;;;;;;8.63;4.10;;;14.90;93.50;;;;;;5054433;28;20036;-69
2021/08/02 07:08:25;;;;;;;16.05;5.53;;;14.90;93.50;;;;;;5053329;28;20016;-68
2021/08/02 07:10:52;;;;;;;14.52;5.43;;;15.00;93.50;;;;;;5053349;28;20134;-68
2021/08/02 07:13:18;;;;;;;10.75;4.47;;;15.00;93.50;;;;;;5051494;28;20357;-67
2021/08/02 07:15:45;;;;;;;12.25;5.05;;;15.00;93.50;;;;;;5052303;28;20028;-68
2021/08/02 07:18:11;;;;;;;14.57;4.97;;;15.00;93.50;;;;;;5054416;28;20029;-68
2021/08/02 07:20:40;;;;;;;13.32;5.22;;;15.10;93.60;;;;;;5052071;28;20474;-68
2021/08/02 07:23:07;;;;;;;12.57;6.70;;;15.10;93.50;;;;;;5055638;28;20029;-68
2021/08/02 07:25:34;;;;;;;15.75;5.25;;;15.10;93.50;;;;;;5050131;28;20017;-68
2021/08/02 07:28:00;;;;;;;10.60;4.68;;;15.10;93.50;;;;;;5052081;28;20032;-68
2021/08/02 07:30:27;;;;;;;13.57;5.28;;;15.20;93.50;;;;;;5059311;28;20133;-69
2021/08/02 07:32:53;;;;;;;15.80;7.72;;;15.20;93.50;;;;;;5058496;28;20017;-69
2021/08/02 07:35:20;;;;;;;22.90;13.90;;;15.20;93.50;;;;;;5059806;28;20020;-68
2021/08/02 07:37:46;;;;;;;16.90;9.38;;;15.30;93.50;;;;;;5059725;28;20024;-67
2021/08/02 07:40:13;;;;;;;15.65;6.22;;;15.30;93.40;;;;;;5050209;28;20021;-66
2021/08/02 07:42:40;;;;;;;12.27;5.00;;;15.30;93.30;;;;;;5053487;28;20024;-66
2021/08/02 07:45:07;;;;;;;16.92;5.70;;;15.40;93.20;;;;;;5059258;28;20059;-68
2021/08/02 07:47:33;;;;;;;13.43;5.30;;;15.40;93.20;;;;;;5056555;28;20041;-68
2021/08/02 07:50:00;;;;;;;11.35;5.05;;;15.40;93.10;;;;;;5057537;28;20035;-69
2021/08/02 07:52:27;;;;;;;7.28;4.65;;;15.40;92.90;;;;;;5054075;28;20099;-66
2021/08/02 07:54:54;;;;;;;13.30;5.43;;;15.40;92.70;;;;;;5055748;28;20369;-66
2021/08/02 07:57:20;;;;;;;19.77;8.75;;;15.50;92.60;;;;;;5056361;28;20113;-66
2021/08/02 07:59:47;;;;;;;20.75;13.95;;;15.60;92.60;;;;;;5054111;28;20052;-66
2021/08/02 08:02:13;;;;;;;16.33;7.00;;;15.60;92.70;;;;;;5054082;28;20837;-66
2021/08/02 08:04:40;;;;;;;9.00;4.72;;;15.70;92.20;;;;;;5056299;28;20497;-66
2021/08/02 08:07:06;;;;;;;11.65;5.13;;;15.70;92.10;;;;;;5058838;28;20019;-66
2021/08/02 08:09:34;;;;;;;10.73;5.72;;;15.80;91.90;;;;;;5055673;28;20040;-66
2021/08/02 08:12:00;;;;;;;9.80;4.55;;;15.80;91.80;;;;;;5056182;28;20021;-66
2021/08/02 08:14:27;;;;;;;10.32;5.20;;;15.90;91.70;;;;;;5054114;28;20067;-67
2021/08/02 08:16:54;;;;;;;15.23;5.70;;;15.90;91.40;;;;;;5054810;28;20036;-68
2021/08/02 08:19:21;;;;;;;18.15;11.13;;;16.00;91.30;;;;;;5062066;28;20021;-67
2021/08/02 08:21:47;;;;;;;12.50;5.85;;;16.10;91.00;;;;;;5060984;28;20510;-68
2021/08/02 08:24:14;;;;;;;8.07;5.22;;;16.10;90.80;;;;;;5058265;28;20028;-67
2021/08/02 08:26:40;;;;;;;15.00;5.50;;;16.20;90.30;;;;;;5056997;28;20403;-66
2021/08/02 08:29:07;;;;;;;9.52;5.07;;;16.20;89.80;;;;;;5061098;28;20017;-66
2021/08/02 08:31:33;;;;;;;11.65;5.57;;;16.30;89.40;;;;;;5059648;28;20546;-69
2021/08/02 08:34:03;;;;;;;10.32;6.70;;;16.30;88.50;;;;;;5057490;28;20487;-67
2021/08/02 08:37:09;;;;;;;22.08;13.30;;;16.40;88.30;;;;;;5055570;28;20699;-67
2021/08/02 08:40:16;;;;;;;8.68;5.93;;;16.50;87.50;;;;;;5056163;28;20446;-66
2021/08/02 08:43:22;;;;;;;6.40;3.78;;;16.50;86.80;;;;;;5045502;28;20048;-66
2021/08/02 08:46:28;;;;;;;4.75;3.58;;;16.60;86.00;;;;;;5058496;28;20021;-67
2021/08/02 08:49:31;;;;;;;7.35;4.22;;;16.70;84.90;;;;;;5043343;28;20025;-66
2021/08/02 08:51:58;;;;;;;6.13;3.63;;;16.80;84.70;;;;;;5040610;28;20750;-67
2021/08/02 08:54:25;;;;;;;6.05;3.33;;;16.80;84.40;;;;;;5057641;28;20036;-66
2021/08/02 08:56:52;;;;;;;6.78;4.38;;;16.90;84.10;;;;;;5056158;28;20086;-67
2021/08/02 08:59:19;;;;;;;5.38;3.50;;;17.00;84.00;;;;;;5059751;28;20025;-66
2021/08/02 09:01:45;;;;;;;13.60;8.93;;;17.00;83.50;;;;;;5056781;28;20018;-69
2021/08/02 09:04:12;;;;;;;9.85;6.20;;;17.10;83.30;;;;;;5056055;28;20101;-67
2021/08/02 09:06:49;;;;;;;4.63;3.80;;;17.20;83.20;;;;;;5057661;28;20104;-71
2021/08/02 09:09:30;;;;;;;8.20;4.28;;;17.30;82.90;;;;;;5055041;28;20029;-67
2021/08/02 09:12:04;;;;;;;8.10;4.03;;;17.30;82.30;;;;;;5056589;28;20024;-70
2021/08/02 09:14:31;;;;;;;10.02;3.65;;;17.40;81.80;;;;;;5058525;28;20086;-67
2021/08/02 09:17:00;;;;;;;11.38;5.03;;;17.50;81.00;;;;;;5055672;28;20045;-67
2021/08/02 09:19:38;;;;;;;7.32;5.07;;;17.50;80.60;;;;;;5054115;28;20037;-67
2021/08/02 09:22:05;;;;;;;7.95;4.50;;;17.70;80.40;;;;;;5054886;28;20368;-67
2021/08/02 09:24:35;;;;;;;7.82;5.13;;;17.70;80.20;;;;;;5054364;28;20155;-68
2021/08/02 09:27:02;;;;;;;9.05;4.55;;;17.80;79.40;;;;;;5054803;28;20459;-67
2021/08/02 09:29:31;;;;;;;9.90;4.75;;;17.90;78.90;;;;;;5053118;28;20130;-67
2021/08/02 09:32:00;;;;;;;6.95;4.80;;;17.90;78.30;;;;;;5055844;28;20024;-67
2021/08/02 09:34:27;;;;;;;8.27;5.10;;;18.00;78.20;;;;;;5057152;28;20503;-67
2021/08/02 09:36:59;;;;;;;12.15;6.88;;;18.10;77.80;;;;;;5054629;28;20029;-66
2021/08/02 09:39:30;;;;;;;8.38;5.63;;;18.20;77.50;;;;;;5057819;28;20028;-67
2021/08/02 09:42:05;;;;;;;12.20;6.65;;;18.20;77.30;;;;;;5056199;28;20446;-67
2021/08/02 09:44:32;;;;;;;78.13;66.75;;;18.30;77.00;;;;;;5057211;28;20040;-67
2021/08/02 09:47:03;;;;;;;29.23;21.90;;;18.40;77.50;;;;;;5056907;28;20040;-67
2021/08/02 09:49:46;;;;;;;10.20;7.32;;;18.50;77.10;;;;;;5056890;28;20025;-66
2021/08/02 09:52:14;;;;;;;8.88;5.45;;;18.70;76.30;;;;;;4924402;28;3812332;-66
2021/08/02 09:54:41;;;;;;;13.00;4.65;;;18.80;75.80;;;;;;5058285;28;20398;-67
2021/08/02 09:57:08;;;;;;;6.60;4.78;;;18.90;75.80;;;;;;5054212;28;20494;-66
2021/08/02 09:59:42;;;;;;;7.57;5.65;;;19.00;75.20;;;;;;5058743;28;20083;-66
2021/08/02 10:02:10;;;;;;;10.80;5.03;;;19.00;74.70;;;;;;5059206;28;20057;-68
2021/08/02 10:04:37;;;;;;;13.50;7.80;;;19.10;74.70;;;;;;5057077;28;20021;-67
2021/08/02 10:07:09;;;;;;;8.43;5.20;;;19.20;73.90;;;;;;5055097;28;20032;-69
2021/08/02 10:09:37;;;;;;;9.70;5.68;;;19.30;73.60;;;;;;5058583;28;20036;-69
2021/08/02 10:12:04;;;;;;;7.10;4.90;;;19.40;72.80;;;;;;5055131;28;20116;-67
2021/08/02 10:14:34;;;;;;;8.60;4.55;;;19.50;73.00;;;;;;5051960;28;20045;-70
2021/08/02 10:17:05;;;;;;;8.93;4.63;;;19.50;72.90;;;;;;5054310;28;20017;-71
2021/08/02 10:19:55;;;;;;;6.10;5.43;;;19.60;71.90;;;;;;5054897;28;20021;-71
2021/08/02 10:22:22;;;;;;;12.07;7.22;;;19.80;72.80;;;;;;5043968;28;20037;-72
2021/08/02 10:24:50;;;;;;;8.77;4.97;;;19.90;71.20;;;;;;5054099;28;20066;-71
2021/08/02 10:27:30;;;;;;;10.38;3.72;;;20.00;70.60;;;;;;5052602;28;20060;-71
2021/08/02 10:29:57;;;;;;;5.82;3.35;;;20.10;70.10;;;;;;5058510;28;20107;-71
2021/08/02 10:32:50;;;;;;;7.38;3.88;;;20.20;69.90;;;;;;5054940;28;20029;-70
2021/08/02 10:35:16;;;;;;;9.75;4.55;;;20.30;69.20;;;;;;5035458;28;20036;-68
2021/08/02 10:37:44;;;;;;;5.38;3.58;;;20.40;68.90;;;;;;5054558;28;20115;-67
2021/08/02 10:40:11;;;;;;;7.97;3.95;;;20.50;68.50;;;;;;5053227;28;20022;-67
2021/08/02 10:42:51;;;;;;;7.57;4.28;;;20.60;68.20;;;;;;5057993;28;20545;-68
2021/08/02 10:45:34;;;;;;;17.83;4.78;;;20.60;67.30;;;;;;5053933;28;20538;-68
2021/08/02 10:48:01;;;;;;;17.27;11.48;;;20.60;67.70;;;;;;5058182;28;20055;-70
2021/08/02 10:50:30;;;;;;;17.80;7.03;;;20.70;68.50;;;;;;5056024;28;20032;-69
2021/08/02 10:52:57;;;;;;;10.50;4.82;;;20.70;68.70;;;;;;5058450;28;20025;-68
2021/08/02 10:55:29;;;;;;;11.00;6.20;;;20.80;69.00;;;;;;5059993;28;20063;-69
2021/08/02 10:57:57;;;;;;;11.38;4.95;;;20.90;68.80;;;;;;5061047;28;20151;-67
2021/08/02 11:00:24;;;;;;;13.15;4.53;;;20.90;69.10;;;;;;5062570;28;20080;-69
2021/08/02 11:02:55;;;;;;;12.93;5.93;;;21.00;68.90;;;;;;5060529;28;20078;-69
2021/08/02 11:05:23;;;;;;;10.02;4.97;;;21.10;68.60;;;;;;5059270;28;20024;-70
2021/08/02 11:07:50;;;;;;;9.27;4.80;;;21.10;68.30;;;;;;5060876;28;20017;-66
2021/08/02 11:10:17;;;;;;;9.38;5.20;;;21.20;67.80;;;;;;5059782;28;20082;-70
2021/08/02 11:12:46;;;;;;;11.30;7.00;;;21.30;67.50;;;;;;5058108;28;20099;-70
2021/08/02 11:15:12;;;;;;;20.35;11.32;;;21.40;67.10;;;;;;5062125;28;20009;-70
2021/08/02 11:17:49;;;;;;;8.65;4.63;;;21.50;66.60;;;;;;5058069;28;20028;-71
2021/08/02 11:20:15;;;;;;;7.18;3.97;;;21.50;66.30;;;;;;5059181;28;20045;-69
2021/08/02 11:22:53;;;;;;;10.82;4.53;;;21.60;66.10;;;;;;5040827;28;20021;-69
2021/08/02 11:25:24;;;;;;;10.27;4.28;;;21.70;65.70;;;;;;5057523;28;20029;-69
2021/08/02 11:27:55;;;;;;;11.65;4.05;;;21.70;65.70;;;;;;5054633;28;20128;-70
2021/08/02 11:30:23;;;;;;;8.45;3.85;;;21.80;65.90;;;;;;5039631;28;20175;-71
2021/08/02 11:32:50;;;;;;;5.47;4.35;;;21.90;65.50;;;;;;5056230;28;20021;-68
2021/08/02 11:35:17;;;;;;;8.35;3.72;;;22.00;64.60;;;;;;5059487;28;20029;-71
2021/08/02 11:37:50;;;;;;;7.93;4.10;;;22.00;64.10;;;;;;5059912;28;20017;-69
2021/08/02 11:40:19;;;;;;;10.32;4.53;;;22.10;64.20;;;;;;5056161;28;20544;-68
2021/08/02 11:42:47;;;;;;;16.67;10.32;;;22.20;64.10;;;;;;5059820;28;20071;-71
2021/08/02 11:45:18;;;;;;;7.57;4.13;;;22.20;63.90;;;;;;5053792;28;20020;-69
2021/08/02 11:47:46;;;;;;;12.00;4.40;;;22.30;63.60;;;;;;5044574;28;20025;-69
2021/08/02 11:50:14;;;;;;;9.13;3.50;;;22.40;63.20;;;;;;5058702;28;20040;-69
2021/08/02 11:52:42;;;;;;;8.45;3.08;;;22.40;62.80;;;;;;5039788;28;20171;-70
2021/08/02 11:55:12;;;;;;;72.60;59.50;;;22.50;61.50;;;;;;5057784;28;20040;-70
2021/08/02 11:57:42;;;;;;;13.57;8.25;;;22.60;61.40;;;;;;5061485;28;20383;-70
2021/08/02 12:00:18;;;;;;;7.93;4.57;;;22.70;61.30;;;;;;5046810;28;20032;-70
2021/08/02 12:02:47;;;;;;;6.68;3.75;;;22.80;60.40;;;;;;5055121;28;20068;-70
2021/08/02 12:05:25;;;;;;;8.75;3.20;;;22.90;60.40;;;;;;5042782;28;20032;-71
2021/08/02 12:07:53;;;;;;;9.07;3.88;;;23.00;60.30;;;;;;5056339;28;20128;-69
2021/08/02 12:10:26;;;;;;;7.70;3.47;;;23.00;59.70;;;;;;5059238;28;20518;-69
2021/08/02 12:13:03;;;;;;;4.90;3.35;;;23.00;59.30;;;;;;5058834;28;20017;-71
2021/08/02 12:15:30;;;;;;;8.10;3.30;;;23.00;58.80;;;;;;5058037;28;20025;-69
2021/08/02 12:17:58;;;;;;;15.98;4.07;;;23.10;59.00;;;;;;5042068;28;20089;-69
2021/08/02 12:20:38;;;;;;;12.57;4.25;;;23.10;60.00;;;;;;5059778;28;20041;-69
2021/08/02 12:23:20;;;;;;;8.75;2.63;;;23.10;59.00;;;;;;5059331;28;20065;-68
2021/08/02 12:25:47;;;;;;;9.32;3.10;;;23.10;59.20;;;;;;5059306;28;20546;-69
2021/08/02 12:28:14;;;;;;;8.73;3.80;;;23.20;59.40;;;;;;5059286;28;20055;-69
2021/08/02 12:30:45;;;;;;;5.78;3.03;;;23.20;60.00;;;;;;5056132;28;20043;-68
2021/08/02 12:33:12;;;;;;;4.05;2.75;;;23.20;59.10;;;;;;5059418;28;20017;-69
2021/08/02 12:35:42;;;;;;;7.00;2.80;;;23.30;58.70;;;;;;5066954;28;20056;-69
2021/08/02 12:38:09;;;;;;;7.63;3.40;;;23.20;58.70;;;;;;5045150;28;20021;-68
2021/08/02 12:40:35;;;;;;;9.30;3.03;;;23.20;58.70;;;;;;5058870;28;20070;-68
2021/08/02 12:43:02;;;;;;;9.85;3.75;;;23.20;59.10;;;;;;5059868;28;20550;-69
2021/08/02 12:45:28;;;;;;;10.43;3.40;;;23.30;59.10;;;;;;5063273;28;20017;-69
2021/08/02 12:47:55;;;;;;;7.75;3.05;;;23.20;59.20;;;;;;5057301;28;20021;-68
2021/08/02 12:50:22;;;;;;;4.80;2.80;;;23.20;59.50;;;;;;5058085;28;20033;-69
2021/08/02 12:52:49;;;;;;;6.20;3.05;;;23.30;59.50;;;;;;5061578;28;20530;-68
2021/08/02 12:55:16;;;;;;;5.63;3.33;;;23.20;59.20;;;;;;5053774;28;20025;-69
2021/08/02 12:57:43;;;;;;;10.23;5.05;;;23.20;59.20;;;;;;5059434;28;20033;-69
2021/08/02 13:00:13;;;;;;;8.60;4.15;;;23.20;59.10;;;;;;5060718;28;20021;-69
2021/08/02 13:02:40;;;;;;;9.85;3.50;;;23.20;59.10;;;;;;5056872;28;20419;-69
2021/08/02 13:05:07;;;;;;;5.65;2.60;;;23.20;59.30;;;;;;5042191;28;20372;-69