Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:01:05;;;;;;;;;;;;;;;15.53;43.80;102356.63;7347529;19;19934;-59
2023/05/17 00:03:30;;;;;;;;;;;;;;;15.48;43.89;102348.78;7357769;19;19915;-59
2023/05/17 00:05:55;;;;;;;;;;;;;;;15.44;43.89;102346.25;7357651;19;20548;-59
2023/05/17 00:08:20;;;;;;;;;;;;;;;15.40;44.05;102355.06;7355775;19;19926;-61
2023/05/17 00:10:46;;;;;;;;;;;;;;;15.35;44.15;102357.78;7356565;19;19926;-59
2023/05/17 00:13:11;;;;;;;;;;;;;;;15.31;44.28;102351.72;7357901;19;19944;-59
2023/05/17 00:15:36;;;;;;;;;;;;;;;15.26;44.13;102352.69;7358250;19;20409;-59
2023/05/17 00:18:01;;;;;;;;;;;;;;;15.21;44.09;102365.03;7355545;19;19914;-59
2023/05/17 00:20:27;;;;;;;;;;;;;;;15.16;44.39;102356.34;7357611;19;19961;-59
2023/05/17 00:22:52;;;;;;;;;;;;;;;15.10;44.22;102356.41;7359149;19;19932;-59
2023/05/17 00:25:17;;;;;;;;;;;;;;;15.02;44.14;102351.28;7357049;19;19939;-59
2023/05/17 00:27:42;;;;;;;;;;;;;;;14.97;44.64;102345.22;7357175;19;19932;-60
2023/05/17 00:30:08;;;;;;;;;;;;;;;14.92;44.61;102349.69;7357474;19;19922;-59
2023/05/17 00:32:33;;;;;;;;;;;;;;;14.87;44.60;102354.13;7359218;19;19911;-59
2023/05/17 00:34:58;;;;;;;;;;;;;;;14.82;44.39;102353.34;7358260;19;19931;-59
2023/05/17 00:37:23;;;;;;;;;;;;;;;14.76;44.67;102357.78;7356843;19;20480;-60
2023/05/17 00:39:49;;;;;;;;;;;;;;;14.70;44.54;102355.25;7352480;19;21021;-59
2023/05/17 00:42:14;;;;;;;;;;;;;;;14.65;44.91;102354.44;7357329;19;20656;-59
2023/05/17 00:44:39;;;;;;;;;;;;;;;14.61;45.03;102358.00;7356343;19;20711;-60
2023/05/17 00:47:05;;;;;;;;;;;;;;;14.56;44.83;102358.94;7357161;19;19918;-59
2023/05/17 00:49:30;;;;;;;;;;;;;;;14.52;45.16;102366.00;7358931;19;20716;-58
2023/05/17 00:51:55;;;;;;;;;;;;;;;14.46;45.02;102363.41;7357161;19;19919;-59
2023/05/17 00:54:21;;;;;;;;;;;;;;;14.43;44.78;102368.69;7358223;19;19943;-59
2023/05/17 00:56:47;;;;;;;;;;;;;;;14.37;45.04;102379.28;7359647;19;19914;-59
2023/05/17 00:59:12;;;;;;;;;;;;;;;14.33;45.36;102372.31;7356353;19;19926;-59
2023/05/17 01:01:40;;;;;;;;;;;;;;;14.27;44.82;102374.13;7356285;19;20687;-59
2023/05/17 01:04:06;;;;;;;;;;;;;;;14.24;45.08;102373.28;7357394;19;20331;-59
2023/05/17 01:06:31;;;;;;;;;;;;;;;14.20;45.22;102372.47;7355038;19;19926;-59
2023/05/17 01:08:56;;;;;;;;;;;;;;;14.14;45.40;102377.81;7357782;19;19935;-59
2023/05/17 01:11:21;;;;;;;;;;;;;;;14.10;45.16;102378.72;7354300;19;20754;-60
2023/05/17 01:13:52;;;;;;;;;;;;;;;14.06;45.54;102379.63;7357038;19;19914;-59
2023/05/17 01:16:24;;;;;;;;;;;;;;;14.01;45.30;102381.44;7355743;19;19921;-59
2023/05/17 01:19:10;;;;;;;;;;;;;;;13.97;45.55;102377.94;7357003;19;19935;-59
2023/05/17 01:21:54;;;;;;;;;;;;;;;13.92;45.27;102376.25;7353810;19;19959;-59
2023/05/17 01:24:25;;;;;;;;;;;;;;;13.87;45.71;102375.44;7355092;19;19915;-59
2023/05/17 01:26:51;;;;;;;;;;;;;;;13.82;45.58;102377.22;7355460;19;20549;-60
2023/05/17 01:29:20;;;;;;;;;;;;;;;13.76;45.53;102376.41;7356260;19;19949;-60
2023/05/17 01:31:47;;;;;;;;;;;;;;;13.71;45.82;102378.19;7351273;19;19929;-59
2023/05/17 01:34:12;;;;;;;;;;;;;;;13.67;45.83;102370.34;7356120;19;19962;-60
2023/05/17 01:36:38;;;;;;;;;;;;;;;13.62;45.82;102367.78;7354976;19;19918;-59
2023/05/17 01:39:03;;;;;;;;;;;;;;;13.58;45.75;102366.06;7356655;19;19951;-59
2023/05/17 01:41:32;;;;;;;;;;;;;;;13.54;45.86;102361.75;7355465;19;19923;-59
2023/05/17 01:44:15;;;;;;;;;;;;;;;13.50;45.58;102360.00;7351229;19;19922;-59
2023/05/17 01:46:41;;;;;;;;;;;;;;;13.46;45.83;102360.91;7355534;19;20684;-58
2023/05/17 01:49:15;;;;;;;;;;;;;;;13.43;45.82;102360.94;7354992;19;19919;-59
2023/05/17 01:51:46;;;;;;;;;;;;;;;13.39;46.18;102367.13;7354274;19;19917;-59
2023/05/17 01:54:12;;;;;;;;;;;;;;;13.36;46.03;102369.75;7353993;19;19925;-59
2023/05/17 01:56:40;;;;;;;;;;;;;;;13.33;46.42;102364.50;7355423;19;20606;-59
2023/05/17 01:59:06;;;;;;;;;;;;;;;13.31;46.08;102366.28;7342086;19;19927;-59
2023/05/17 02:01:31;;;;;;;;;;;;;;;13.28;46.11;102367.19;7355861;19;19919;-59
2023/05/17 02:03:57;;;;;;;;;;;;;;;13.24;46.22;102357.59;7353041;19;20252;-64
2023/05/17 02:06:22;;;;;;;;;;;;;;;13.23;46.33;102359.34;7353959;19;19978;-65
2023/05/17 02:08:47;;;;;;;;;;;;;;;13.20;46.32;102361.97;7353355;19;19919;-64
2023/05/17 02:11:13;;;;;;;;;;;;;;;13.18;46.54;102358.47;7355311;19;19935;-64
2023/05/17 02:13:39;;;;;;;;;;;;;;;13.17;46.70;102358.47;7354883;19;19911;-65
2023/05/17 02:16:05;;;;;;;;;;;;;;;13.14;46.57;102364.63;7356331;19;19915;-64
2023/05/17 02:18:31;;;;;;;;;;;;;;;13.12;46.86;102373.38;7335312;19;19927;-64
2023/05/17 02:20:56;;;;;;;;;;;;;;;13.10;46.87;102373.38;7350075;19;19919;-65
2023/05/17 02:23:23;;;;;;;;;;;;;;;13.07;46.69;102362.03;7351012;19;19987;-64
2023/05/17 02:25:49;;;;;;;;;;;;;;;13.06;46.58;102361.16;7353774;19;19927;-64
2023/05/17 02:28:15;;;;;;;;;;;;;;;13.03;46.55;102360.31;7351871;19;19971;-65
2023/05/17 02:30:40;;;;;;;;;;;;;;;13.01;46.86;102368.19;7354304;19;19954;-64
2023/05/17 02:33:06;;;;;;;;;;;;;;;12.99;46.66;102369.97;7355228;19;20396;-64
2023/05/17 02:35:31;;;;;;;;;;;;;;;12.96;47.01;102367.34;7354266;19;19937;-64
2023/05/17 02:37:56;;;;;;;;;;;;;;;12.93;46.69;102360.38;7356431;19;19927;-64
2023/05/17 02:40:21;;;;;;;;;;;;;;;12.91;46.52;102366.50;7352952;19;20606;-64
2023/05/17 02:42:47;;;;;;;;;;;;;;;12.89;46.77;102357.78;7354747;19;19956;-64
2023/05/17 02:45:12;;;;;;;;;;;;;;;12.86;46.74;102365.66;7353818;19;19925;-64
2023/05/17 02:47:37;;;;;;;;;;;;;;;12.83;46.39;102366.56;7355373;19;19925;-65
2023/05/17 02:50:03;;;;;;;;;;;;;;;12.80;46.82;102357.84;7354093;19;19923;-64
2023/05/17 02:52:28;;;;;;;;;;;;;;;12.75;46.14;102355.25;7353144;19;20671;-65
2023/05/17 02:54:53;;;;;;;;;;;;;;;12.73;46.43;102351.78;7352228;19;19939;-64
2023/05/17 02:57:19;;;;;;;;;;;;;;;12.68;46.05;102354.41;7357096;19;19926;-64
2023/05/17 02:59:44;;;;;;;;;;;;;;;12.65;46.14;102348.31;7352218;19;19926;-65
2023/05/17 03:02:10;;;;;;;;;;;;;;;12.61;46.28;102351.81;7351417;19;19919;-65
2023/05/17 03:04:35;;;;;;;;;;;;;;;12.59;46.08;102349.19;7311726;19;19926;-64
2023/05/17 03:07:00;;;;;;;;;;;;;;;12.56;46.08;102357.06;7346852;19;20074;-65
2023/05/17 03:09:28;;;;;;;;;;;;;;;12.53;46.72;102359.72;7352298;19;20541;-66
2023/05/17 03:11:53;;;;;;;;;;;;;;;12.51;47.04;102361.47;7354034;19;19927;-64
2023/05/17 03:14:19;;;;;;;;;;;;;;;12.48;47.21;102345.78;7353034;19;19915;-65
2023/05/17 03:16:44;;;;;;;;;;;;;;;12.46;46.72;102347.50;7356393;19;19943;-64
2023/05/17 03:19:10;;;;;;;;;;;;;;;12.11;47.12;102292.63;7347818;19;19930;-65
2023/05/17 03:21:35;;;;;;;;;;;;;;;12.43;46.94;102344.91;7339156;19;20534;-64
2023/05/17 03:24:00;;;;;;;;;;;;;;;12.40;45.84;102344.91;7353182;19;19967;-65
2023/05/17 03:26:26;;;;;;;;;;;;;;;12.38;46.68;102349.31;7354993;19;19918;-65
2023/05/17 03:28:51;;;;;;;;;;;;;;;12.36;46.85;102345.78;7357961;19;19918;-65
2023/05/17 03:31:17;;;;;;;;;;;;;;;12.34;47.28;102343.19;7352829;19;19966;-64
2023/05/17 03:33:43;;;;;;;;;;;;;;;12.33;47.27;102345.81;7355309;19;19931;-65
2023/05/17 03:36:08;;;;;;;;;;;;;;;12.30;47.01;102336.22;7354172;19;19927;-64
2023/05/17 03:38:33;;;;;;;;;;;;;;;12.29;47.01;102338.84;7358290;19;20624;-64
2023/05/17 03:40:59;;;;;;;;;;;;;;;12.27;47.29;102340.63;7363327;19;19922;-64
2023/05/17 03:43:24;;;;;;;;;;;;;;;12.25;46.80;102351.06;7363113;19;19963;-64
2023/05/17 03:45:49;;;;;;;;;;;;;;;12.23;46.68;102345.00;7361930;19;20360;-64
2023/05/17 03:48:14;;;;;;;;;;;;;;;12.20;46.64;102343.22;7360683;19;19928;-64
2023/05/17 03:50:40;;;;;;;;;;;;;;;12.18;46.71;102345.00;7359547;19;20466;-64
2023/05/17 03:53:05;;;;;;;;;;;;;;;12.16;47.12;102351.09;7360486;19;19959;-65
2023/05/17 03:55:30;;;;;;;;;;;;;;;12.13;47.04;102338.03;7358754;19;19923;-65
2023/05/17 03:57:56;;;;;;;;;;;;;;;12.10;47.54;102338.91;7362704;19;19918;-65
2023/05/17 04:00:22;;;;;;;;;;;;;;;12.08;47.18;102343.28;7362214;19;19929;-65
2023/05/17 04:02:47;;;;;;;;;;;;;;;12.07;48.09;102341.53;7361029;19;19919;-65
2023/05/17 04:05:12;;;;;;;;;;;;;;;12.06;47.98;102342.41;7361756;19;19939;-64
2023/05/17 04:07:38;;;;;;;;;;;;;;;12.05;48.21;102345.91;7357014;19;19915;-65
2023/05/17 04:10:03;;;;;;;;;;;;;;;12.04;48.11;102338.06;7356037;19;19926;-64
2023/05/17 04:12:28;;;;;;;;;;;;;;;12.02;47.50;102338.06;7362929;19;20271;-64
2023/05/17 04:14:54;;;;;;;;;;;;;;;12.02;48.04;102338.06;7361823;19;19949;-65
2023/05/17 04:17:19;;;;;;;;;;;;;;;12.01;47.99;102344.16;7359553;19;19945;-64
2023/05/17 04:19:45;;;;;;;;;;;;;;;12.01;47.86;102348.53;7361574;19;19934;-65
2023/05/17 04:22:10;;;;;;;;;;;;;;;12.00;48.45;102336.31;7359868;19;20196;-65
2023/05/17 04:24:35;;;;;;;;;;;;;;;11.98;48.11;102338.94;7362137;19;19922;-65
2023/05/17 04:27:03;;;;;;;;;;;;;;;11.98;47.62;102343.31;7360096;19;19961;-64
2023/05/17 04:29:29;;;;;;;;;;;;;;;11.95;46.75;102338.94;7360187;19;20413;-65
2023/05/17 04:31:54;;;;;;;;;;;;;;;11.93;47.39;102343.31;7361153;19;20000;-65
2023/05/17 04:34:22;;;;;;;;;;;;;;;11.91;47.72;102347.66;7360530;19;19922;-65
2023/05/17 04:36:47;;;;;;;;;;;;;;;11.88;48.11;102345.06;7359864;19;19918;-65
2023/05/17 04:39:12;;;;;;;;;;;;;;;11.86;47.99;102354.66;7360612;19;19926;-64
2023/05/17 04:41:38;;;;;;;;;;;;;;;11.85;47.66;102355.53;7360130;19;19919;-64
2023/05/17 04:44:04;;;;;;;;;;;;;;;11.83;47.58;102354.69;7359874;19;19922;-64
2023/05/17 04:46:30;;;;;;;;;;;;;;;11.80;47.75;102349.41;7360918;19;19922;-64
2023/05/17 04:48:56;;;;;;;;;;;;;;;11.79;47.31;102352.91;7357343;19;19951;-66
2023/05/17 04:51:22;;;;;;;;;;;;;;;11.76;47.55;102353.78;7360996;19;20481;-64
2023/05/17 04:53:47;;;;;;;;;;;;;;;11.75;47.65;102352.03;7359796;19;20299;-65
2023/05/17 04:56:12;;;;;;;;;;;;;;;11.74;48.07;102349.41;7360085;19;19931;-65
2023/05/17 04:58:37;;;;;;;;;;;;;;;11.72;47.90;102352.03;7360937;19;19956;-64
2023/05/17 05:01:04;;;;;;;;;;;;;;;11.71;48.28;102358.16;7359537;19;20351;-64
2023/05/17 05:03:29;;;;;;;;;;;;;;;11.69;48.07;102355.53;7358514;19;19907;-64
2023/05/17 05:05:54;;;;;;;;;;;;;;;11.70;48.07;102359.88;7361922;19;19929;-64
2023/05/17 05:08:20;;;;;;;;;;;;;;;11.69;48.57;102358.13;7359140;19;20440;-64
2023/05/17 05:10:45;;;;;;;;;;;;;;;11.71;48.50;102355.53;7358990;19;19951;-65
2023/05/17 05:13:10;;;;;;;;;;;;;;;11.70;48.71;102365.09;7358785;19;19931;-65
2023/05/17 05:15:36;;;;;;;;;;;;;;;11.73;48.62;102366.00;7357624;19;19918;-64
2023/05/17 05:18:01;;;;;;;;;;;;;;;11.74;48.85;102371.22;7357726;19;19996;-65
2023/05/17 05:20:27;;;;;;;;;;;;;;;11.75;48.65;102366.84;7360379;19;19918;-65
2023/05/17 05:22:52;;;;;;;;;;;;;;;11.76;49.22;102379.06;7359126;19;20017;-64
2023/05/17 05:25:17;;;;;;;;;;;;;;;11.77;49.35;102386.94;7358404;19;19943;-65
2023/05/17 05:27:42;;;;;;;;;;;;;;;11.80;48.93;102399.13;7358831;19;19930;-65
2023/05/17 05:30:08;;;;;;;;;;;;;;;11.82;49.01;102394.81;7359508;19;19967;-65
2023/05/17 05:32:33;;;;;;;;;;;;;;;11.83;49.08;102393.94;7357957;19;20044;-64
2023/05/17 05:34:58;;;;;;;;;;;;;;;11.85;48.96;102400.91;7359606;19;19934;-65
2023/05/17 05:37:24;;;;;;;;;;;;;;;11.87;48.99;102403.53;7357651;19;19939;-65
2023/05/17 05:39:49;;;;;;;;;;;;;;;11.90;49.04;102408.75;7357700;19;20010;-65
2023/05/17 05:42:15;;;;;;;;;;;;;;;11.90;49.31;102393.91;7359072;19;19918;-65
2023/05/17 05:44:40;;;;;;;;;;;;;;;11.93;48.64;102393.06;7359801;19;19927;-65
2023/05/17 05:47:05;;;;;;;;;;;;;;;11.95;48.87;102386.94;7357795;19;20300;-65
2023/05/17 05:49:31;;;;;;;;;;;;;;;11.98;48.86;102395.69;7354784;19;20190;-65
2023/05/17 05:51:56;;;;;;;;;;;;;;;12.01;48.71;102401.75;7358832;19;20616;-65
2023/05/17 05:54:21;;;;;;;;;;;;;;;12.03;48.73;102405.25;7356426;19;19918;-65
2023/05/17 05:56:46;;;;;;;;;;;;;;;12.05;49.38;102406.13;7361079;19;19926;-65
2023/05/17 05:59:12;;;;;;;;;;;;;;;12.07;49.45;102407.00;7342808;19;19918;-64
2023/05/17 06:01:37;;;;;;;;;;;;;;;12.10;49.46;102406.13;7356096;19;19919;-65
2023/05/17 06:04:02;;;;;;;;;;;;;;;12.13;49.69;102412.22;7354565;19;19923;-65
2023/05/17 06:06:28;;;;;;;;;;;;;;;12.17;49.88;102416.59;7331344;19;19940;-64
2023/05/17 06:08:53;;;;;;;;;;;;;;;12.20;49.97;102418.31;7356186;19;21663;-65
2023/05/17 06:11:19;;;;;;;;;;;;;;;12.24;49.61;102424.44;7355049;19;19935;-65
2023/05/17 06:13:44;;;;;;;;;;;;;;;12.27;49.72;102424.44;7352088;19;20241;-65
2023/05/17 06:16:10;;;;;;;;;;;;;;;12.31;49.80;102436.63;7355906;19;19922;-65
2023/05/17 06:18:35;;;;;;;;;;;;;;;12.32;49.25;102428.78;7351853;19;19927;-65
2023/05/17 06:21:00;;;;;;;;;;;;;;;12.14;49.53;102393.00;7349842;19;19921;-65
2023/05/17 06:23:25;;;;;;;;;;;;;;;12.38;49.45;102430.53;7350512;19;19970;-64
2023/05/17 06:25:51;;;;;;;;;;;;;;;12.40;49.35;102427.00;7359008;19;19921;-65
2023/05/17 06:28:16;;;;;;;;;;;;;;;12.44;49.46;102427.88;7353192;19;21044;-65
2023/05/17 06:30:42;;;;;;;;;;;;;;;12.46;49.26;102428.72;7355212;19;19926;-65
2023/05/17 06:33:07;;;;;;;;;;;;;;;12.50;48.85;102430.47;7354602;19;20677;-65
2023/05/17 06:35:33;;;;;;;;;;;;;;;12.53;49.21;102422.63;7343499;19;19915;-65
2023/05/17 06:37:58;;;;;;;;;;;;;;;12.57;49.21;102426.97;7354433;19;19918;-65
2023/05/17 06:40:24;;;;;;;;;;;;;;;12.61;49.54;102425.19;7348215;19;19922;-65
2023/05/17 06:42:49;;;;;;;;;;;;;;;12.64;49.21;102426.06;7356177;19;19928;-65
2023/05/17 06:45:14;;;;;;;;;;;;;;;12.67;49.45;102426.06;7351411;19;20635;-65
2023/05/17 06:47:40;;;;;;;;;;;;;;;12.72;49.42;102431.25;7355362;19;20261;-65
2023/05/17 06:50:06;;;;;;;;;;;;;;;12.77;49.91;102431.25;7353029;19;19958;-65
2023/05/17 06:52:31;;;;;;;;;;;;;;;12.82;49.94;102439.97;7328611;19;19910;-65
2023/05/17 06:54:56;;;;;;;;;;;;;;;12.86;49.97;102431.22;7354691;19;19961;-59
2023/05/17 06:57:23;;;;;;;;;;;;;;;12.92;50.25;102436.41;7334647;19;19986;-59
2023/05/17 06:59:48;;;;;;;;;;;;;;;12.96;49.83;102433.78;7354096;19;19946;-59
2023/05/17 07:02:13;;;;;;;;;;;;;;;13.03;49.84;102431.13;7356085;19;19910;-59
2023/05/17 07:04:38;;;;;;;;;;;;;;;13.08;50.13;102432.88;7351105;19;20430;-59
2023/05/17 07:07:04;;;;;;;;;;;;;;;13.14;49.98;102432.81;7356449;19;19922;-59
2023/05/17 07:09:29;;;;;;;;;;;;;;;13.20;50.42;102422.28;7352563;19;19924;-60
2023/05/17 07:11:54;;;;;;;;;;;;;;;13.27;49.88;102432.78;7356201;19;19946;-59
2023/05/17 07:14:19;;;;;;;;;;;;;;;13.33;50.29;102437.97;7353798;19;19915;-60
2023/05/17 07:16:46;;;;;;;;;;;;;;;13.39;50.51;102432.72;7357603;19;20403;-60
2023/05/17 07:19:11;;;;;;;;;;;;;;;13.46;50.36;102429.16;7353498;19;19946;-59
2023/05/17 07:21:37;;;;;;;;;;;;;;;13.53;50.12;102428.22;7351231;19;20706;-59
2023/05/17 07:24:02;;;;;;;;;;;;;;;13.60;49.88;102429.94;7354512;19;20437;-59
2023/05/17 07:26:27;;;;;;;;;;;;;;;13.69;50.15;102436.88;7348731;19;19919;-60
2023/05/17 07:28:52;;;;;;;;;;;;;;;13.80;50.32;102434.16;7350507;19;19918;-60
2023/05/17 07:31:18;;;;;;;;;;;;;;;13.88;50.46;102434.94;7358084;19;19914;-59
2023/05/17 07:33:43;;;;;;;;;;;;;;;13.98;50.82;102428.72;7353512;19;19922;-60
2023/05/17 07:36:08;;;;;;;;;;;;;;;14.02;50.42;102419.94;7351751;19;19941;-60
2023/05/17 07:38:37;;;;;;;;;;;;;;;14.17;50.22;102430.28;7356720;19;19939;-61
2023/05/17 07:41:02;;;;;;;;;;;;;;;14.26;50.27;102435.47;7355784;19;19942;-60
2023/05/17 07:43:28;;;;;;;;;;;;;;;14.35;50.67;102425.75;7352218;19;19970;-59
2023/05/17 07:45:53;;;;;;;;;;;;;;;14.45;50.56;102427.38;7352971;19;19915;-60
2023/05/17 07:48:18;;;;;;;;;;;;;;;14.55;50.29;102426.44;7340342;19;20970;-59
2023/05/17 07:50:43;;;;;;;;;;;;;;;14.65;50.37;102417.53;7345136;19;19997;-60
2023/05/17 07:53:09;;;;;;;;;;;;;;;14.77;50.29;102417.38;7351149;19;19915;-60
2023/05/17 07:55:34;;;;;;;;;;;;;;;14.90;50.18;102417.22;7348240;19;19914;-59
2023/05/17 07:57:59;;;;;;;;;;;;;;;15.01;50.85;102410.06;7349257;19;20010;-60
2023/05/17 08:00:25;;;;;;;;;;;;;;;15.15;50.18;102410.72;7343842;19;19988;-61
2023/05/17 08:02:50;;;;;;;;;;;;;;;15.27;50.82;102407.91;7351360;19;19914;-59
2023/05/17 08:05:15;;;;;;;;;;;;;;;15.41;50.85;102417.34;7353933;19;19915;-60
2023/05/17 08:07:41;;;;;;;;;;;;;;;15.30;50.81;102376.28;7353320;19;20392;-60
2023/05/17 08:10:06;;;;;;;;;;;;;;;15.65;50.81;102409.09;7350079;19;19919;-60
2023/05/17 08:12:31;;;;;;;;;;;;;;;15.76;50.90;102422.97;7352583;19;19998;-60
2023/05/17 08:14:57;;;;;;;;;;;;;;;15.89;50.65;102412.22;7352684;19;19918;-60
2023/05/17 08:17:22;;;;;;;;;;;;;;;16.01;50.77;102412.84;7348512;19;19989;-61
2023/05/17 08:19:47;;;;;;;;;;;;;;;16.13;50.91;102417.06;7353461;19;19919;-60
2023/05/17 08:22:12;;;;;;;;;;;;;;;16.25;50.64;102411.53;7349193;19;19926;-60
2023/05/17 08:24:38;;;;;;;;;;;;;;;16.37;50.65;102410.44;7357242;19;19921;-59
2023/05/17 08:27:03;;;;;;;;;;;;;;;16.47;50.84;102411.13;7359397;19;19962;-59
2023/05/17 08:29:28;;;;;;;;;;;;;;;16.57;50.69;102407.41;7359142;19;19930;-60
2023/05/17 08:31:54;;;;;;;;;;;;;;;16.65;50.91;102410.75;7359764;19;20326;-60
2023/05/17 08:34:19;;;;;;;;;;;;;;;16.74;50.20;102409.75;7357255;19;20594;-60
2023/05/17 08:36:44;;;;;;;;;;;;;;;16.80;50.77;102405.19;7360440;19;20000;-60
2023/05/17 08:39:10;;;;;;;;;;;;;;;16.87;50.38;102405.91;7354975;19;19930;-60
2023/05/17 08:41:35;;;;;;;;;;;;;;;16.94;50.34;102411.94;7359114;19;19930;-59
2023/05/17 08:44:03;;;;;;;;;;;;;;;17.01;50.52;102403.84;7357935;19;19922;-60
2023/05/17 08:46:28;;;;;;;;;;;;;;;17.09;50.62;102406.34;7357942;19;19930;-60
2023/05/17 08:48:58;;;;;;;;;;;;;;;17.19;50.33;102407.84;7354549;19;20333;-60
2023/05/17 08:51:24;;;;;;;;;;;;;;;17.27;50.41;102397.97;7355342;19;19925;-60
2023/05/17 08:53:49;;;;;;;;;;;;;;;17.37;50.33;102407.41;7357237;19;19922;-59
2023/05/17 08:56:15;;;;;;;;;;;;;;;17.47;50.21;102410.69;7355411;19;19947;-59
2023/05/17 08:58:41;;;;;;;;;;;;;;;17.59;50.15;102407.78;7355036;19;19931;-60
2023/05/17 09:01:08;;;;;;;;;;;;;;;17.72;50.36;102412.75;7359183;19;20441;-60
2023/05/17 09:03:33;;;;;;;;;;;;;;;17.83;50.16;102411.59;7357026;19;20010;-60
2023/05/17 09:05:59;;;;;;;;;;;;;;;17.94;50.22;102411.31;7355577;19;19983;-60
2023/05/17 09:08:24;;;;;;;;;;;;;;;18.08;50.35;102413.59;7356950;19;19947;-60
2023/05/17 09:10:50;;;;;;;;;;;;;;;18.22;50.06;102410.59;7357851;19;20357;-61
2023/05/17 09:13:15;;;;;;;;;;;;;;;18.35;50.45;102410.22;7356878;19;19926;-60
2023/05/17 09:15:41;;;;;;;;;;;;;;;18.21;50.09;102359.47;7353840;19;20642;-60
2023/05/17 09:18:08;;;;;;;;;;;;;;;18.65;50.06;102407.56;7356202;19;19992;-59
2023/05/17 09:20:35;;;;;;;;;;;;;;;18.77;50.07;102412.56;7354959;19;19934;-60
2023/05/17 09:23:00;;;;;;;;;;;;;;;18.89;49.92;102412.19;7358106;19;19918;-59
2023/05/17 09:25:27;;;;;;;;;;;;;;;19.02;49.91;102411.81;7352949;19;19946;-60
2023/05/17 09:27:53;;;;;;;;;;;;;;;19.13;49.43;102409.69;7358194;19;20523;-60
2023/05/17 09:30:18;;;;;;;;;;;;;;;19.28;49.22;102406.56;7359389;19;19994;-60
2023/05/17 09:32:44;;;;;;;;;;;;;;;19.40;49.62;102414.09;7359572;19;19918;-60
2023/05/17 09:35:10;;;;;;;;;;;;;;;19.53;49.05;102417.25;7358806;19;19929;-60
2023/05/17 09:37:36;;;;;;;;;;;;;;;19.63;48.86;102415.19;7360524;19;20386;-61
2023/05/17 09:40:02;;;;;;;;;;;;;;;19.74;48.77;102407.75;7361942;19;19994;-60
2023/05/17 09:42:28;;;;;;;;;;;;;;;19.66;48.70;102377.97;7359796;19;20707;-60
2023/05/17 09:44:56;;;;;;;;;;;;;;;19.98;48.89;102407.81;7359817;19;19919;-60
2023/05/17 09:47:28;;;;;;;;;;;;;;;20.12;48.74;102408.19;7359473;19;19952;-60
2023/05/17 09:50:03;;;;;;;;;;;;;;;20.28;48.58;102398.78;7360838;19;19919;-60
2023/05/17 09:52:31;;;;;;;;;;;;;;;20.45;48.66;102404.31;7360917;19;19919;-60
2023/05/17 09:54:58;;;;;;;;;;;;;;;20.65;48.32;102402.75;7359394;19;19922;-61
2023/05/17 09:57:25;;;;;;;;;;;;;;;20.83;48.50;102403.81;7358719;19;19992;-60
2023/05/17 09:59:53;;;;;;;;;;;;;;;21.02;48.46;102402.19;7357609;19;19915;-60
2023/05/17 10:02:20;;;;;;;;;;;;;;;21.23;48.34;102395.16;7357571;19;19974;-61
2023/05/17 10:04:48;;;;;;;;;;;;;;;21.49;48.01;102386.13;7361351;19;19925;-60
2023/05/17 10:07:14;;;;;;;;;;;;;;;21.77;47.97;102396.47;7356608;19;19919;-60
2023/05/17 10:09:41;;;;;;;;;;;;;;;22.01;47.61;102384.78;7360266;19;19923;-60
2023/05/17 10:12:09;;;;;;;;;;;;;;;22.24;47.35;102386.44;7358951;19;19923;-61
2023/05/17 10:14:34;;;;;;;;;;;;;;;22.52;47.46;102378.06;7357732;19;19937;-60
2023/05/17 10:17:01;;;;;;;;;;;;;;;22.78;47.21;102376.00;7359798;19;20482;-61
2023/05/17 10:19:27;;;;;;;;;;;;;;;23.08;46.88;102372.84;7359703;19;19922;-60
2023/05/17 10:21:53;;;;;;;;;;;;;;;23.36;47.04;102370.50;7357620;19;19922;-61
2023/05/17 10:24:20;;;;;;;;;;;;;;;23.66;46.82;102364.59;7359360;19;19975;-60
2023/05/17 10:26:45;;;;;;;;;;;;;;;23.97;46.63;102369.22;7356518;19;19918;-61
2023/05/17 10:29:11;;;;;;;;;;;;;;;24.27;46.48;102372.06;7358288;19;19914;-61
2023/05/17 10:31:36;;;;;;;;;;;;;;;24.56;45.84;102363.34;7358072;19;20312;-61
2023/05/17 10:34:03;;;;;;;;;;;;;;;24.88;46.33;102355.34;7358434;19;20586;-61
2023/05/17 10:36:29;;;;;;;;;;;;;;;25.22;46.17;102358.78;7358243;19;20387;-61
2023/05/17 10:38:54;;;;;;;;;;;;;;;25.54;45.44;102356.88;7359161;19;19951;-61
2023/05/17 10:41:25;;;;;;;;;;;;;;;25.85;45.28;102358.59;7357000;19;19918;-61
2023/05/17 10:43:51;;;;;;;;;;;;;;;26.20;45.12;102363.59;7359626;19;19919;-61
2023/05/17 10:46:20;;;;;;;;;;;;;;;26.49;45.07;102362.66;7357839;19;20093;-61
2023/05/17 10:48:56;;;;;;;;;;;;;;;26.79;44.00;102359.00;7356086;19;21557;-61
2023/05/17 10:51:25;;;;;;;;;;;;;;;27.05;43.93;102355.44;7358573;19;19926;-61
2023/05/17 10:54:23;;;;;;;;;;;;;;;27.30;43.32;102362.75;7353825;19;20702;-61
2023/05/17 10:56:50;;;;;;;;;;;;;;;27.62;43.28;102363.25;7254422;19;2004313;-61
2023/05/17 10:59:22;;;;;;;;;;;;;;;27.88;42.27;102355.28;7357157;19;19914;-61
2023/05/17 11:01:50;;;;;;;;;;;;;;;28.18;42.24;102358.50;7359314;19;19919;-61
2023/05/17 11:04:25;;;;;;;;;;;;;;;28.43;41.53;102340.63;7355948;19;20035;-61
2023/05/17 11:06:53;;;;;;;;;;;;;;;28.70;41.73;102343.13;7359524;19;19923;-61
2023/05/17 11:09:21;;;;;;;;;;;;;;;28.95;40.78;102343.06;7353294;19;19907;-61
2023/05/17 11:12:02;;;;;;;;;;;;;;;29.16;40.22;102337.91;7359448;19;19923;-61
2023/05/17 11:14:42;;;;;;;;;;;;;;;29.40;40.33;102345.94;7355872;19;20471;-61
2023/05/17 11:17:17;;;;;;;;;;;;;;;29.68;40.03;102344.69;7358577;19;19918;-61
2023/05/17 11:19:51;;;;;;;;;;;;;;;29.93;39.54;102348.16;7353820;19;19918;-61
2023/05/17 11:22:17;;;;;;;;;;;;;;;30.09;38.39;102343.25;7356280;19;19925;-61
2023/05/17 11:24:43;;;;;;;;;;;;;;;30.32;39.29;102336.09;7357794;19;19922;-61
2023/05/17 11:27:08;;;;;;;;;;;;;;;30.62;38.35;102343.50;7358005;19;19966;-62
2023/05/17 11:29:34;;;;;;;;;;;;;;;30.79;37.23;102341.28;7356180;19;20339;-62
2023/05/17 11:32:04;;;;;;;;;;;;;;;30.92;37.08;102331.19;7354135;19;19929;-61
2023/05/17 11:34:32;;;;;;;;;;;;;;;31.04;35.93;102348.19;7355882;19;19918;-62
2023/05/17 11:36:58;;;;;;;;;;;;;;;31.11;35.82;102328.66;7357376;19;19973;-61
2023/05/17 11:39:24;;;;;;;;;;;;;;;30.99;35.72;102300.88;7355348;19;19915;-62
2023/05/17 11:41:50;;;;;;;;;;;;;;;31.27;35.35;102339.03;7358998;19;19974;-61
2023/05/17 11:44:22;;;;;;;;;;;;;;;31.08;34.65;102293.84;7351732;19;19943;-61
2023/05/17 11:46:47;;;;;;;;;;;;;;;31.38;34.47;102330.06;7360074;19;19918;-61
2023/05/17 11:49:13;;;;;;;;;;;;;;;31.45;35.01;102331.22;7351448;19;19929;-61
2023/05/17 11:51:39;;;;;;;;;;;;;;;31.56;35.11;102322.19;7357307;19;19915;-61
2023/05/17 11:54:06;;;;;;;;;;;;;;;31.70;34.94;102329.97;7354062;19;19922;-61
2023/05/17 11:56:35;;;;;;;;;;;;;;;31.83;34.61;102335.16;7358016;19;19950;-62
2023/05/17 11:59:01;;;;;;;;;;;;;;;31.99;33.66;102330.16;7358611;19;20435;-61
2023/05/17 12:01:26;;;;;;;;;;;;;;;32.09;33.43;102320.25;7363233;19;20357;-61
2023/05/17 12:03:58;;;;;;;;;;;;;;;32.14;33.21;102323.41;7360899;19;19919;-62
2023/05/17 12:06:24;;;;;;;;;;;;;;;32.23;33.31;102314.44;7364554;19;19946;-61
2023/05/17 12:08:49;;;;;;;;;;;;;;;32.32;33.16;102311.91;7362733;19;19957;-61
2023/05/17 12:11:16;;;;;;;;;;;;;;;32.41;33.28;102319.22;7361156;19;19923;-61
2023/05/17 12:13:42;;;;;;;;;;;;;;;32.53;32.86;102318.09;7363877;19;19942;-61
2023/05/17 12:16:11;;;;;;;;;;;;;;;32.63;32.87;102305.47;7357557;19;19998;-61
2023/05/17 12:18:37;;;;;;;;;;;;;;;32.76;32.52;102305.19;7362675;19;20008;-61
2023/05/17 12:21:03;;;;;;;;;;;;;;;32.46;32.24;102239.41;7363539;19;19922;-62
2023/05/17 12:23:29;;;;;;;;;;;;;;;32.96;31.94;102303.41;7363188;19;19922;-62
2023/05/17 12:26:14;;;;;;;;;;;;;;;33.03;31.41;102304.53;7362556;19;19926;-61
2023/05/17 12:28:53;;;;;;;;;;;;;;;33.09;31.80;102309.34;7363055;19;19921;-61
2023/05/17 12:31:21;;;;;;;;;;;;;;;33.07;31.49;102311.38;7362238;19;19915;-61