Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:02:09;;;;;;;9.77;6.28;;;;;;;;;;5012317;28;20025;-77
2023/06/24 00:04:35;;;;;;;8.32;7.00;;;;;;;;;;5029354;28;20072;-76
2023/06/24 00:07:01;;;;;;;11.48;8.27;;;;;;;;;;5027782;28;20124;-76
2023/06/24 00:09:30;;;;;;;10.77;9.15;;;;;;;;;;5015685;28;20116;-77
2023/06/24 00:11:58;;;;;;;9.20;7.30;;;;;;;;;;5016275;28;20057;-75
2023/06/24 00:14:26;;;;;;;10.80;8.73;;;;;;;;;;5022774;28;20069;-76
2023/06/24 00:16:52;;;;;;;10.57;8.55;;;;;;;;;;5025929;28;20601;-75
2023/06/24 00:19:22;;;;;;;11.63;9.32;;;;;;;;;;5017078;28;20059;-74
2023/06/24 00:21:50;;;;;;;14.05;9.73;;;;;;;;;;5016908;28;20033;-75
2023/06/24 00:24:17;;;;;;;9.48;8.27;;;;;;;;;;5019168;28;20386;-78
2023/06/24 00:26:43;;;;;;;9.95;8.20;;;;;;;;;;5034089;28;20060;-76
2023/06/24 00:29:08;;;;;;;10.95;8.40;;;;;;;;;;5036057;28;20508;-74
2023/06/24 00:31:34;;;;;;;10.20;7.63;;;;;;;;;;5017219;28;20025;-74
2023/06/24 00:33:59;;;;;;;11.23;7.78;;;;;;;;;;5018879;28;20490;-75
2023/06/24 00:36:26;;;;;;;10.25;8.32;;;;;;;;;;5032329;28;20026;-74
2023/06/24 00:38:52;;;;;;;15.55;9.40;;;;;;;;;;5020855;28;20020;-75
2023/06/24 00:41:18;;;;;;;12.02;9.40;;;;;;;;;;5021411;28;20382;-75
2023/06/24 00:43:44;;;;;;;13.57;9.10;;;;;;;;;;5034279;28;20029;-75
2023/06/24 00:46:10;;;;;;;8.77;7.32;;;;;;;;;;5019277;28;20132;-75
2023/06/24 00:48:36;;;;;;;10.85;7.38;;;;;;;;;;5033161;28;20108;-75
2023/06/24 00:51:01;;;;;;;11.93;7.70;;;;;;;;;;5013295;28;20026;-75
2023/06/24 00:53:27;;;;;;;8.63;7.28;;;;;;;;;;5026214;28;20030;-76
2023/06/24 00:55:55;;;;;;;11.27;8.02;;;;;;;;;;5020601;28;20041;-75
2023/06/24 00:58:21;;;;;;;8.88;7.40;;;;;;;;;;5019466;28;20363;-76
2023/06/24 01:00:56;;;;;;;10.07;7.57;;;;;;;;;;5019803;28;20035;-75
2023/06/24 01:03:22;;;;;;;9.25;7.50;;;;;;;;;;5033787;28;20030;-75
2023/06/24 01:05:47;;;;;;;9.75;7.55;;;;;;;;;;5035807;28;20025;-75
2023/06/24 01:08:15;;;;;;;11.68;8.00;;;;;;;;;;5019861;28;20119;-75
2023/06/24 01:10:41;;;;;;;10.13;8.07;;;;;;;;;;5021864;28;20052;-75
2023/06/24 01:13:07;;;;;;;10.40;7.93;;;;;;;;;;5018770;28;20468;-74
2023/06/24 01:15:33;;;;;;;10.57;8.10;;;;;;;;;;5019580;28;20129;-74
2023/06/24 01:18:13;;;;;;;9.60;7.28;;;;;;;;;;5039236;28;20087;-78
2023/06/24 01:20:38;;;;;;;11.80;7.50;;;;;;;;;;5013890;28;20050;-75
2023/06/24 01:23:10;;;;;;;9.85;7.38;;;;;;;;;;5011005;28;20021;-76
2023/06/24 01:26:01;;;;;;;10.18;7.43;;;;;;;;;;5009063;28;20026;-74
2023/06/24 01:28:50;;;;;;;9.40;7.40;;;;;;;;;;5014369;28;20025;-75
2023/06/24 01:31:28;;;;;;;10.93;7.50;;;;;;;;;;5012473;28;20481;-75
2023/06/24 01:33:59;;;;;;;9.98;7.07;;;;;;;;;;5012089;28;20029;-74
2023/06/24 01:36:27;;;;;;;10.03;7.43;;;;;;;;;;5015977;28;20445;-77
2023/06/24 01:38:58;;;;;;;10.10;7.05;;;;;;;;;;5011860;28;20508;-75
2023/06/24 01:41:26;;;;;;;9.18;7.60;;;;;;;;;;5032711;28;20128;-75
2023/06/24 01:43:53;;;;;;;10.15;7.13;;;;;;;;;;5007426;28;20029;-75
2023/06/24 01:46:23;;;;;;;9.88;7.28;;;;;;;;;;5012694;28;20033;-75
2023/06/24 01:48:52;;;;;;;9.80;7.35;;;;;;;;;;5013820;28;20045;-74
2023/06/24 01:51:20;;;;;;;10.43;7.00;;;;;;;;;;5025802;28;20022;-78
2023/06/24 01:53:51;;;;;;;9.45;7.28;;;;;;;;;;5010843;28;20429;-75
2023/06/24 01:56:20;;;;;;;10.02;6.78;;;;;;;;;;5029041;28;20021;-75
2023/06/24 01:58:46;;;;;;;9.43;7.25;;;;;;;;;;5029078;28;20099;-78
2023/06/24 02:01:13;;;;;;;10.23;7.25;;;;;;;;;;5019612;28;20033;-76
2023/06/24 02:03:40;;;;;;;11.13;7.63;;;;;;;;;;5027835;28;20029;-75
2023/06/24 02:06:09;;;;;;;8.75;7.25;;;;;;;;;;5028618;28;20025;-75
2023/06/24 02:08:36;;;;;;;9.43;7.43;;;;;;;;;;5026052;28;20029;-74
2023/06/24 02:11:02;;;;;;;8.82;6.88;;;;;;;;;;5012613;28;20544;-75
2023/06/24 02:13:32;;;;;;;9.73;7.13;;;;;;;;;;5018505;28;20024;-75
2023/06/24 02:16:00;;;;;;;10.07;7.20;;;;;;;;;;5015174;28;20025;-74
2023/06/24 02:18:27;;;;;;;9.98;6.82;;;;;;;;;;5017477;28;20045;-76
2023/06/24 02:20:53;;;;;;;10.15;7.28;;;;;;;;;;5014588;28;20063;-75
2023/06/24 02:23:20;;;;;;;9.75;7.03;;;;;;;;;;5021203;28;20462;-75
2023/06/24 02:25:47;;;;;;;10.48;6.78;;;;;;;;;;5016703;28;20382;-74
2023/06/24 02:28:13;;;;;;;8.68;6.43;;;;;;;;;;5025683;28;20108;-75
2023/06/24 02:30:39;;;;;;;9.25;6.63;;;;;;;;;;5023354;28;20028;-74
2023/06/24 02:33:06;;;;;;;8.77;6.55;;;;;;;;;;5024933;28;20384;-74
2023/06/24 02:35:31;;;;;;;7.88;6.35;;;;;;;;;;5019645;28;20022;-75
2023/06/24 02:37:57;;;;;;;8.65;6.35;;;;;;;;;;5036251;28;20025;-74
2023/06/24 02:40:22;;;;;;;7.53;6.00;;;;;;;;;;5027295;28;20041;-74
2023/06/24 02:42:48;;;;;;;8.05;6.47;;;;;;;;;;5034830;28;20029;-75
2023/06/24 02:45:15;;;;;;;9.02;6.20;;;;;;;;;;5022137;28;20025;-74
2023/06/24 02:47:42;;;;;;;9.23;6.13;;;;;;;;;;5035676;28;20025;-74
2023/06/24 02:50:09;;;;;;;8.48;6.32;;;;;;;;;;5037387;28;20072;-74
2023/06/24 02:52:37;;;;;;;9.52;6.68;;;;;;;;;;5021566;28;20037;-75
2023/06/24 02:55:04;;;;;;;7.95;6.07;;;;;;;;;;5033298;28;20039;-75
2023/06/24 02:57:29;;;;;;;8.60;6.20;;;;;;;;;;5027394;28;20041;-75
2023/06/24 02:59:55;;;;;;;8.82;6.18;;;;;;;;;;5035738;28;20025;-74
2023/06/24 03:02:22;;;;;;;9.90;6.78;;;;;;;;;;5035390;28;20032;-75
2023/06/24 03:04:50;;;;;;;8.75;6.43;;;;;;;;;;5017437;28;20027;-74
2023/06/24 03:07:16;;;;;;;8.93;6.25;;;;;;;;;;5041062;28;20087;-76
2023/06/24 03:09:41;;;;;;;8.80;6.10;;;;;;;;;;5023488;28;20024;-75
2023/06/24 03:12:07;;;;;;;8.93;6.03;;;;;;;;;;5034017;28;20092;-74
2023/06/24 03:14:33;;;;;;;8.88;6.40;;;;;;;;;;5015444;28;20241;-75
2023/06/24 03:16:58;;;;;;;7.70;5.88;;;;;;;;;;5030265;28;20104;-75
2023/06/24 03:19:23;;;;;;;7.60;6.00;;;;;;;;;;5017068;28;20035;-75
2023/06/24 03:21:49;;;;;;;8.15;6.20;;;;;;;;;;5027410;28;20022;-74
2023/06/24 03:24:14;;;;;;;9.02;5.47;;;;;;;;;;5035520;28;20522;-74
2023/06/24 03:26:40;;;;;;;7.88;5.57;;;;;;;;;;5032283;28;20029;-75
2023/06/24 03:29:07;;;;;;;7.60;5.65;;;;;;;;;;5017352;28;20033;-75
2023/06/24 03:31:32;;;;;;;8.38;6.10;;;;;;;;;;5020787;28;20052;-74
2023/06/24 03:33:58;;;;;;;8.50;5.72;;;;;;;;;;5032269;28;20104;-75
2023/06/24 03:36:24;;;;;;;7.63;5.82;;;;;;;;;;5012307;28;20033;-79
2023/06/24 03:38:50;;;;;;;8.00;6.10;;;;;;;;;;5034038;28;20096;-74
2023/06/24 03:41:15;;;;;;;8.93;6.30;;;;;;;;;;5021532;28;20028;-79
2023/06/24 03:43:41;;;;;;;10.85;6.00;;;;;;;;;;5020261;28;20034;-74
2023/06/24 03:46:07;;;;;;;8.82;6.30;;;;;;;;;;5027706;28;20032;-75
2023/06/24 03:48:33;;;;;;;8.30;6.28;;;;;;;;;;5035833;28;20029;-76
2023/06/24 03:50:58;;;;;;;8.88;6.30;;;;;;;;;;5037276;28;20029;-74
2023/06/24 03:53:23;;;;;;;9.48;6.38;;;;;;;;;;5042062;28;20036;-75
2023/06/24 03:55:49;;;;;;;8.35;6.20;;;;;;;;;;5024882;28;20025;-77
2023/06/24 03:58:16;;;;;;;7.88;5.72;;;;;;;;;;5030760;28;20530;-74
2023/06/24 04:00:43;;;;;;;7.65;6.03;;;;;;;;;;5018489;28;20048;-75
2023/06/24 04:03:09;;;;;;;7.57;5.60;;;;;;;;;;5031044;28;20025;-75
2023/06/24 04:05:35;;;;;;;7.93;5.63;;;;;;;;;;5014802;28;20021;-75
2023/06/24 04:08:00;;;;;;;8.65;5.90;;;;;;;;;;5018745;28;20024;-75
2023/06/24 04:10:25;;;;;;;8.38;5.57;;;;;;;;;;5032026;28;20484;-75
2023/06/24 04:12:51;;;;;;;6.60;5.20;;;;;;;;;;5033324;28;20021;-74
2023/06/24 04:15:16;;;;;;;7.43;4.78;;;;;;;;;;5019774;28;20025;-75
2023/06/24 04:17:42;;;;;;;8.48;5.00;;;;;;;;;;5040984;28;20017;-74
2023/06/24 04:20:11;;;;;;;6.80;5.25;;;;;;;;;;5042613;28;20055;-75
2023/06/24 04:22:37;;;;;;;7.18;4.57;;;;;;;;;;5028806;28;20084;-74
2023/06/24 04:25:05;;;;;;;5.65;4.13;;;;;;;;;;5034518;28;20037;-74
2023/06/24 04:27:32;;;;;;;5.88;4.07;;;;;;;;;;5033921;28;20021;-76
2023/06/24 04:29:58;;;;;;;6.60;3.72;;;;;;;;;;5021835;28;20036;-75
2023/06/24 04:32:23;;;;;;;7.93;4.03;;;;;;;;;;5022457;28;20378;-75
2023/06/24 04:34:48;;;;;;;5.85;3.55;;;;;;;;;;5032859;28;20039;-75
2023/06/24 04:37:14;;;;;;;7.35;3.75;;;;;;;;;;5018556;28;20022;-78
2023/06/24 04:39:39;;;;;;;5.78;3.53;;;;;;;;;;5034984;28;20522;-75
2023/06/24 04:42:05;;;;;;;8.82;4.18;;;;;;;;;;5017246;28;20036;-74
2023/06/24 04:44:30;;;;;;;6.53;4.15;;;;;;;;;;5033741;28;20033;-75
2023/06/24 04:46:56;;;;;;;5.28;3.67;;;;;;;;;;5017426;28;20029;-74
2023/06/24 04:49:21;;;;;;;6.03;3.83;;;;;;;;;;5034811;28;20029;-74
2023/06/24 04:51:47;;;;;;;5.97;3.63;;;;;;;;;;5029401;28;20478;-74
2023/06/24 04:54:12;;;;;;;7.15;3.78;;;;;;;;;;5037666;28;20501;-75
2023/06/24 04:56:39;;;;;;;6.95;4.22;;;;;;;;;;5019200;28;20033;-75
2023/06/24 04:59:04;;;;;;;7.13;4.05;;;;;;;;;;5014991;28;20449;-75
2023/06/24 05:01:29;;;;;;;7.57;4.05;;;;;;;;;;5019633;28;20041;-75
2023/06/24 05:03:55;;;;;;;7.68;4.10;;;;;;;;;;5020536;28;20032;-74
2023/06/24 05:06:20;;;;;;;5.72;3.80;;;;;;;;;;5037868;28;20055;-75
2023/06/24 05:08:46;;;;;;;7.18;4.45;;;;;;;;;;5029619;28;20036;-79
2023/06/24 05:11:11;;;;;;;6.63;4.03;;;;;;;;;;5021772;28;20033;-74
2023/06/24 05:13:37;;;;;;;6.57;4.60;;;;;;;;;;5028907;28;20052;-76
2023/06/24 05:16:03;;;;;;;6.72;4.32;;;;;;;;;;5035748;28;20231;-75
2023/06/24 05:18:28;;;;;;;7.68;4.80;;;;;;;;;;5021164;28;20017;-74
2023/06/24 05:20:53;;;;;;;8.02;5.20;;;;;;;;;;5038230;28;20039;-74
2023/06/24 05:23:19;;;;;;;8.73;4.55;;;;;;;;;;5031515;28;20060;-74
2023/06/24 05:25:44;;;;;;;6.80;4.95;;;;;;;;;;5009094;28;20115;-75
2023/06/24 05:28:10;;;;;;;6.90;4.75;;;;;;;;;;5014193;28;20056;-76
2023/06/24 05:30:35;;;;;;;6.97;4.60;;;;;;;;;;5016570;28;20030;-75
2023/06/24 05:33:00;;;;;;;8.15;5.07;;;;;;;;;;5018579;28;20155;-75
2023/06/24 05:35:26;;;;;;;8.60;4.55;;;;;;;;;;5036130;28;20021;-78
2023/06/24 05:37:51;;;;;;;5.88;4.25;;;;;;;;;;5033208;28;20104;-74
2023/06/24 05:40:16;;;;;;;7.07;4.78;;;;;;;;;;5011757;28;20033;-75
2023/06/24 05:42:42;;;;;;;6.38;4.10;;;;;;;;;;5011990;28;20036;-75
2023/06/24 05:45:08;;;;;;;7.68;4.22;;;;;;;;;;5037374;28;20031;-75
2023/06/24 05:47:33;;;;;;;6.25;4.05;;;;;;;;;;5017647;28;20485;-77
2023/06/24 05:49:59;;;;;;;7.65;4.85;;;;;;;;;;5038499;28;20112;-75
2023/06/24 05:52:24;;;;;;;7.28;4.95;;;;;;;;;;5012613;28;20686;-75
2023/06/24 05:54:50;;;;;;;7.35;5.20;;;;;;;;;;5032827;28;20033;-75
2023/06/24 05:57:15;;;;;;;7.20;5.15;;;;;;;;;;5021254;28;20505;-77
2023/06/24 05:59:41;;;;;;;7.40;5.07;;;;;;;;;;5030595;28;20027;-75
2023/06/24 06:02:06;;;;;;;8.15;5.03;;;;;;;;;;5037480;28;20017;-75
2023/06/24 06:04:32;;;;;;;7.75;5.25;;;;;;;;;;5033597;28;20029;-76
2023/06/24 06:06:57;;;;;;;8.60;5.25;;;;;;;;;;5018830;28;20064;-77
2023/06/24 06:09:22;;;;;;;7.80;5.28;;;;;;;;;;5027783;28;20028;-75
2023/06/24 06:11:48;;;;;;;9.10;5.35;;;;;;;;;;5025615;28;20026;-75
2023/06/24 06:14:14;;;;;;;7.82;4.65;;;;;;;;;;5029754;28;20029;-77
2023/06/24 06:16:39;;;;;;;7.75;5.15;;;;;;;;;;5016351;28;20029;-76
2023/06/24 06:19:05;;;;;;;10.55;5.43;;;;;;;;;;5013205;28;20527;-76
2023/06/24 06:21:30;;;;;;;9.55;5.68;;;;;;;;;;5037562;28;20033;-77
2023/06/24 06:23:55;;;;;;;9.15;5.45;;;;;;;;;;5021493;28;20029;-77
2023/06/24 06:26:21;;;;;;;11.60;6.70;;;;;;;;;;5033367;28;20084;-76
2023/06/24 06:28:49;;;;;;;14.88;6.78;;;;;;;;;;5029962;28;20030;-78
2023/06/24 06:31:15;;;;;;;12.20;6.60;;;;;;;;;;5015411;28;20017;-75
2023/06/24 06:33:41;;;;;;;10.52;6.43;;;;;;;;;;5007323;28;20052;-76
2023/06/24 06:36:07;;;;;;;10.20;6.47;;;;;;;;;;5012798;28;20028;-76
2023/06/24 06:38:33;;;;;;;12.27;6.82;;;;;;;;;;5011776;28;20029;-77
2023/06/24 06:40:59;;;;;;;11.88;6.03;;;;;;;;;;5029087;28;20021;-76
2023/06/24 06:43:24;;;;;;;9.75;7.03;;;;;;;;;;5034161;28;20030;-76
2023/06/24 06:45:50;;;;;;;12.13;7.10;;;;;;;;;;5018278;28;20127;-80
2023/06/24 06:48:15;;;;;;;9.50;6.07;;;;;;;;;;5010935;28;20088;-79
2023/06/24 06:50:40;;;;;;;9.90;6.50;;;;;;;;;;5024063;28;20033;-78
2023/06/24 06:53:06;;;;;;;10.40;6.75;;;;;;;;;;5022395;28;20017;-76
2023/06/24 06:55:31;;;;;;;11.02;6.18;;;;;;;;;;5011957;28;20375;-77
2023/06/24 06:57:56;;;;;;;8.95;6.38;;;;;;;;;;5032260;28;20108;-76
2023/06/24 07:00:22;;;;;;;9.98;6.30;;;;;;;;;;5024676;28;20476;-77
2023/06/24 07:02:47;;;;;;;11.32;6.93;;;;;;;;;;5031653;28;20033;-76
2023/06/24 07:05:14;;;;;;;9.95;6.60;;;;;;;;;;5027743;28;20088;-76
2023/06/24 07:07:40;;;;;;;11.23;6.60;;;;;;;;;;5022876;28;20022;-77
2023/06/24 07:10:06;;;;;;;9.90;6.32;;;;;;;;;;5013494;28;20025;-77
2023/06/24 07:12:31;;;;;;;10.98;6.40;;;;;;;;;;5015346;28;20017;-78
2023/06/24 07:14:56;;;;;;;10.35;6.22;;;;;;;;;;5012346;28;20025;-76
2023/06/24 07:17:22;;;;;;;10.80;6.20;;;;;;;;;;5032700;28;20025;-76
2023/06/24 07:19:48;;;;;;;9.05;6.05;;;;;;;;;;5016882;28;20119;-77
2023/06/24 07:22:14;;;;;;;10.30;6.30;;;;;;;;;;5015787;28;20033;-77
2023/06/24 07:24:41;;;;;;;8.65;6.38;;;;;;;;;;5031809;28;20116;-77
2023/06/24 07:27:06;;;;;;;11.98;6.43;;;;;;;;;;5018400;28;20436;-77
2023/06/24 07:29:31;;;;;;;9.93;6.22;;;;;;;;;;5016030;28;20032;-77
2023/06/24 07:31:57;;;;;;;9.63;5.97;;;;;;;;;;5012394;28;20022;-76
2023/06/24 07:34:22;;;;;;;9.27;5.38;;;;;;;;;;5030366;28;20036;-76
2023/06/24 07:36:47;;;;;;;9.98;5.60;;;;;;;;;;5029643;28;20021;-76
2023/06/24 07:39:13;;;;;;;10.15;5.72;;;;;;;;;;5015901;28;20029;-77
2023/06/24 07:41:39;;;;;;;9.15;5.60;;;;;;;;;;5012631;28;20064;-77
2023/06/24 07:44:04;;;;;;;8.85;5.57;;;;;;;;;;5029068;28;20037;-77
2023/06/24 07:46:30;;;;;;;13.30;6.40;;;;;;;;;;5028331;28;20026;-76
2023/06/24 07:48:55;;;;;;;10.40;5.53;;;;;;;;;;5010050;28;20070;-77
2023/06/24 07:51:21;;;;;;;9.85;5.60;;;;;;;;;;5028615;28;20087;-77
2023/06/24 07:53:46;;;;;;;8.45;4.90;;;;;;;;;;5018075;28;20222;-77
2023/06/24 07:56:12;;;;;;;10.25;5.20;;;;;;;;;;5027682;28;20030;-76
2023/06/24 07:58:38;;;;;;;7.43;4.57;;;;;;;;;;5018223;28;20022;-76
2023/06/24 08:01:03;;;;;;;10.00;4.38;;;;;;;;;;5028319;28;20037;-77
2023/06/24 08:03:29;;;;;;;8.48;4.38;;;;;;;;;;5007429;28;20029;-77
2023/06/24 08:05:54;;;;;;;7.22;4.60;;;;;;;;;;5029509;28;20026;-75
2023/06/24 08:08:20;;;;;;;7.53;4.43;;;;;;;;;;5009399;28;20175;-75
2023/06/24 08:10:46;;;;;;;7.65;4.25;;;;;;;;;;5015969;28;20022;-76
2023/06/24 08:13:11;;;;;;;7.75;3.75;;;;;;;;;;5034215;28;20100;-76
2023/06/24 08:15:37;;;;;;;7.43;4.72;;;;;;;;;;5027608;28;20485;-76
2023/06/24 08:18:02;;;;;;;8.15;5.13;;;;;;;;;;5030782;28;20033;-78
2023/06/24 08:20:28;;;;;;;8.23;5.05;;;;;;;;;;5031626;28;20025;-79
2023/06/24 08:22:53;;;;;;;7.60;4.78;;;;;;;;;;5036453;28;20071;-77
2023/06/24 08:25:18;;;;;;;7.65;4.60;;;;;;;;;;5010404;28;20025;-76
2023/06/24 08:27:46;;;;;;;8.40;5.03;;;;;;;;;;5017456;28;20046;-77
2023/06/24 08:30:13;;;;;;;7.55;5.10;;;;;;;;;;5008966;28;20029;-76
2023/06/24 08:32:40;;;;;;;7.07;4.57;;;;;;;;;;5007643;28;20517;-75
2023/06/24 08:35:06;;;;;;;7.63;5.70;;;;;;;;;;5018944;28;20378;-76
2023/06/24 08:37:32;;;;;;;9.13;4.38;;;;;;;;;;5023095;28;20128;-76
2023/06/24 08:39:57;;;;;;;6.40;4.13;;;;;;;;;;5012398;28;20120;-76
2023/06/24 08:42:23;;;;;;;6.70;3.95;;;;;;;;;;5027694;28;20061;-78
2023/06/24 08:44:48;;;;;;;6.97;4.15;;;;;;;;;;5026116;28;20440;-75
2023/06/24 08:47:16;;;;;;;7.47;4.47;;;;;;;;;;5008911;28;20041;-76
2023/06/24 08:49:50;;;;;;;7.20;4.10;;;;;;;;;;5025555;28;20021;-75
2023/06/24 08:52:16;;;;;;;7.03;4.32;;;;;;;;;;5008433;28;20079;-78
2023/06/24 08:54:46;;;;;;;8.10;4.13;;;;;;;;;;5006211;28;20028;-76
2023/06/24 08:57:15;;;;;;;5.95;3.60;;;;;;;;;;5028469;28;20102;-76
2023/06/24 08:59:41;;;;;;;6.68;3.20;;;;;;;;;;5018913;28;20033;-77
2023/06/24 09:02:07;;;;;;;5.18;3.08;;;;;;;;;;5014044;28;21681;-78
2023/06/24 09:04:32;;;;;;;4.50;2.80;;;;;;;;;;5023994;28;20037;-77
2023/06/24 09:06:58;;;;;;;4.63;2.90;;;;;;;;;;5016909;28;20456;-77
2023/06/24 09:09:24;;;;;;;5.05;2.50;;;;;;;;;;5029711;28;20214;-77
2023/06/24 09:11:57;;;;;;;7.97;3.85;;;;;;;;;;5021103;28;20025;-76
2023/06/24 09:14:24;;;;;;;5.95;3.22;;;;;;;;;;5007415;28;20396;-77
2023/06/24 09:17:03;;;;;;;7.57;4.00;;;;;;;;;;5009054;28;20025;-77
2023/06/24 09:19:29;;;;;;;6.13;3.53;;;;;;;;;;5025102;28;20029;-77
2023/06/24 09:22:01;;;;;;;5.10;2.85;;;;;;;;;;5005735;28;20036;-76
2023/06/24 09:24:29;;;;;;;5.65;2.92;;;;;;;;;;5026228;28;20025;-75
2023/06/24 09:26:58;;;;;;;6.18;3.30;;;;;;;;;;5025559;28;20033;-77
2023/06/24 09:29:27;;;;;;;4.88;3.00;;;;;;;;;;5002857;28;20540;-75
2023/06/24 09:31:52;;;;;;;4.55;2.45;;;;;;;;;;5009174;28;20036;-78
2023/06/24 09:34:19;;;;;;;3.85;2.60;;;;;;;;;;5016839;28;20029;-76
2023/06/24 09:36:51;;;;;;;6.47;2.63;;;;;;;;;;5009756;28;20033;-75
2023/06/24 09:39:16;;;;;;;4.32;2.30;;;;;;;;;;5009826;28;20570;-75
2023/06/24 09:41:42;;;;;;;3.60;2.35;;;;;;;;;;5020574;28;20120;-77
2023/06/24 09:44:10;;;;;;;4.43;2.40;;;;;;;;;;5017993;28;20727;-78
2023/06/24 09:46:37;;;;;;;4.78;2.30;;;;;;;;;;5010299;28;20442;-76
2023/06/24 09:49:04;;;;;;;4.25;2.17;;;;;;;;;;5007255;28;20061;-78
2023/06/24 09:51:36;;;;;;;4.18;2.20;;;;;;;;;;4999554;28;20025;-76
2023/06/24 09:54:05;;;;;;;4.53;2.63;;;;;;;;;;5010499;28;20063;-75
2023/06/24 09:56:31;;;;;;;4.00;2.60;;;;;;;;;;5005671;28;20485;-76
2023/06/24 09:58:57;;;;;;;4.88;2.88;;;;;;;;;;5025218;28;20104;-76
2023/06/24 10:01:23;;;;;;;5.82;2.65;;;;;;;;;;5037602;28;20112;-76
2023/06/24 10:03:49;;;;;;;4.13;2.55;;;;;;;;;;5025987;28;20030;-76
2023/06/24 10:06:14;;;;;;;4.07;2.58;;;;;;;;;;5009633;28;20029;-76
2023/06/24 10:08:40;;;;;;;4.70;2.80;;;;;;;;;;5032253;28;20059;-74
2023/06/24 10:11:05;;;;;;;3.92;2.40;;;;;;;;;;5026274;28;20071;-75
2023/06/24 10:13:31;;;;;;;5.55;2.65;;;;;;;;;;5008866;28;20026;-75
2023/06/24 10:15:57;;;;;;;6.65;3.38;;;;;;;;;;5011682;28;20083;-76
2023/06/24 10:18:36;;;;;;;4.43;2.60;;;;;;;;;;5025220;28;20025;-75
2023/06/24 10:21:06;;;;;;;4.88;2.85;;;;;;;;;;5029730;28;20477;-75
2023/06/24 10:23:48;;;;;;;6.07;2.83;;;;;;;;;;5013060;28;20548;-75
2023/06/24 10:26:36;;;;;;;4.75;2.95;;;;;;;;;;5017873;28;20049;-76
2023/06/24 10:29:07;;;;;;;5.80;3.20;;;;;;;;;;5026427;28;20068;-77
2023/06/24 10:31:44;;;;;;;11.45;3.78;;;;;;;;;;5006107;28;20058;-74
2023/06/24 10:34:19;;;;;;;4.93;2.90;;;;;;;;;;5011903;28;20036;-76
2023/06/24 10:37:16;;;;;;;7.05;3.17;;;;;;;;;;5033868;28;20398;-78
2023/06/24 10:39:57;;;;;;;5.47;3.40;;;;;;;;;;4993619;28;20056;-75
2023/06/24 10:42:42;;;;;;;5.13;3.00;;;;;;;;;;5009351;28;20057;-75
2023/06/24 10:45:11;;;;;;;5.57;2.80;;;;;;;;;;5014995;28;20056;-77
2023/06/24 10:47:38;;;;;;;4.43;2.85;;;;;;;;;;5009792;28;20083;-75
2023/06/24 10:50:05;;;;;;;6.63;3.38;;;;;;;;;;5003931;28;20124;-75
2023/06/24 10:52:30;;;;;;;5.20;3.22;;;;;;;;;;5015719;28;20055;-78
2023/06/24 10:54:57;;;;;;;5.35;3.33;;;;;;;;;;5019071;28;20064;-76
2023/06/24 10:57:25;;;;;;;5.05;2.88;;;;;;;;;;5031003;28;20030;-75
2023/06/24 10:59:52;;;;;;;7.95;3.72;;;;;;;;;;5026192;28;20066;-75
2023/06/24 11:02:22;;;;;;;5.68;4.07;;;;;;;;;;5010958;28;20037;-76
2023/06/24 11:04:50;;;;;;;7.60;3.40;;;;;;;;;;5027880;28;20037;-75
2023/06/24 11:07:21;;;;;;;5.97;3.25;;;;;;;;;;5032129;28;20029;-76
2023/06/24 11:10:13;;;;;;;6.35;3.80;;;;;;;;;;5036681;28;20036;-75
2023/06/24 11:12:39;;;;;;;4.82;2.85;;;;;;;;;;5023351;28;20038;-77
2023/06/24 11:15:07;;;;;;;6.15;3.58;;;;;;;;;;5021584;28;20587;-76
2023/06/24 11:17:34;;;;;;;7.00;3.60;;;;;;;;;;5031889;28;20025;-77
2023/06/24 11:19:59;;;;;;;5.18;3.20;;;;;;;;;;5037778;28;20029;-77
2023/06/24 11:22:26;;;;;;;7.03;4.25;;;;;;;;;;5018209;28;20407;-76
2023/06/24 11:24:52;;;;;;;4.72;3.42;;;;;;;;;;5032393;28;20065;-75
2023/06/24 11:27:28;;;;;;;6.22;3.42;;;;;;;;;;5022569;28;20029;-77
2023/06/24 11:30:04;;;;;;;5.07;3.05;;;;;;;;;;5005296;28;20133;-78
2023/06/24 11:32:41;;;;;;;5.40;3.40;;;;;;;;;;5001466;28;20276;-78
2023/06/24 11:35:08;;;;;;;5.80;2.78;;;;;;;;;;5021282;28;20029;-78
2023/06/24 11:37:34;;;;;;;5.20;3.47;;;;;;;;;;5024968;28;20065;-77
2023/06/24 11:40:09;;;;;;;5.85;3.58;;;;;;;;;;5022606;28;20449;-75
2023/06/24 11:42:44;;;;;;;4.38;2.88;;;;;;;;;;5023301;28;21529;-77
2023/06/24 11:45:11;;;;;;;4.80;2.78;;;;;;;;;;5013513;28;20025;-75
2023/06/24 11:47:38;;;;;;;4.93;3.13;;;;;;;;;;5021238;28;20363;-77
2023/06/24 11:50:06;;;;;;;8.30;3.22;;;;;;;;;;5003682;28;20327;-76
2023/06/24 11:52:50;;;;;;;6.03;3.53;;;;;;;;;;5020386;28;20037;-76
2023/06/24 11:55:23;;;;;;;4.95;3.25;;;;;;;;;;5029726;28;20120;-79
2023/06/24 11:58:01;;;;;;;6.15;3.00;;;;;;;;;;5024127;28;20028;-77
2023/06/24 12:00:29;;;;;;;5.55;3.30;;;;;;;;;;5004152;28;20448;-79
2023/06/24 12:02:57;;;;;;;7.50;3.30;;;;;;;;;;5027849;28;20072;-77
2023/06/24 12:05:33;;;;;;;5.70;3.28;;;;;;;;;;5008563;28;20124;-77
2023/06/24 12:08:00;;;;;;;4.70;2.97;;;;;;;;;;5026304;28;20124;-77
2023/06/24 12:10:28;;;;;;;4.80;3.50;;;;;;;;;;5021106;28;20100;-77
2023/06/24 12:12:54;;;;;;;5.68;3.78;;;;;;;;;;5021743;28;20025;-76
2023/06/24 12:15:19;;;;;;;4.97;3.63;;;;;;;;;;5004278;28;20485;-78
2023/06/24 12:17:45;;;;;;;7.25;4.00;;;;;;;;;;5008394;28;20029;-77
2023/06/24 12:20:11;;;;;;;10.25;3.30;;;;;;;;;;5006974;28;20025;-77
2023/06/24 12:22:36;;;;;;;5.13;3.40;;;;;;;;;;5011502;28;20124;-79
2023/06/24 12:25:03;;;;;;;5.72;3.28;;;;;;;;;;5009971;28;20025;-80
2023/06/24 12:27:29;;;;;;;6.60;3.95;;;;;;;;;;5007058;28;20052;-80
2023/06/24 12:29:54;;;;;;;4.88;3.20;;;;;;;;;;5013618;28;20377;-80
2023/06/24 12:32:20;;;;;;;5.68;3.00;;;;;;;;;;5026292;28;20517;-79
2023/06/24 12:34:45;;;;;;;5.00;3.03;;;;;;;;;;5004717;28;20025;-82
2023/06/24 12:37:10;;;;;;;6.05;3.30;;;;;;;;;;5025989;28;20215;-80
2023/06/24 12:39:36;;;;;;;6.15;3.28;;;;;;;;;;5025275;28;20045;-80
2023/06/24 12:42:01;;;;;;;5.00;3.05;;;;;;;;;;5027869;28;20029;-80
2023/06/24 12:44:27;;;;;;;5.22;3.28;;;;;;;;;;5013131;28;20025;-79
2023/06/24 12:46:52;;;;;;;5.70;3.13;;;;;;;;;;5026912;28;20032;-81
2023/06/24 12:49:18;;;;;;;5.53;2.70;;;;;;;;;;5019555;28;20033;-81
2023/06/24 12:51:43;;;;;;;5.10;3.25;;;;;;;;;;5013931;28;20033;-82
2023/06/24 12:54:09;;;;;;;5.57;3.53;;;;;;;;;;5024390;28;20021;-83
2023/06/24 12:56:34;;;;;;;5.80;3.58;;;;;;;;;;5027267;28;20402;-79
2023/06/24 12:58:59;;;;;;;8.00;3.53;;;;;;;;;;5025175;28;20025;-80
2023/06/24 13:01:25;;;;;;;5.72;3.53;;;;;;;;;;5027846;28;20569;-84
2023/06/24 13:03:50;;;;;;;6.20;3.10;;;;;;;;;;5028837;28;20029;-82
2023/06/24 13:06:16;;;;;;;6.25;3.28;;;;;;;;;;5025990;28;20072;-84
2023/06/24 13:08:43;;;;;;;6.70;3.30;;;;;;;;;;5022871;28;20039;-82
2023/06/24 13:11:08;;;;;;;8.57;3.78;;;;;;;;;;5021855;28;20025;-82
2023/06/24 13:13:34;;;;;;;6.35;3.38;;;;;;;;;;5017720;28;20064;-81
2023/06/24 13:15:59;;;;;;;4.85;2.95;;;;;;;;;;5022459;28;20029;-85
2023/06/24 13:18:25;;;;;;;5.97;3.55;;;;;;;;;;5024432;28;20037;-84
2023/06/24 13:20:50;;;;;;;5.03;3.28;;;;;;;;;;5010868;28;20033;-82
2023/06/24 13:23:16;;;;;;;5.25;3.33;;;;;;;;;;5025509;28;20064;-83
2023/06/24 13:25:41;;;;;;;5.97;3.90;;;;;;;;;;5007898;28;20025;-82
2023/06/24 13:28:07;;;;;;;5.57;3.70;;;;;;;;;;5007842;28;20466;-85
2023/06/24 13:30:32;;;;;;;6.43;3.42;;;;;;;;;;5008845;28;20033;-84
2023/06/24 13:32:58;;;;;;;7.15;3.90;;;;;;;;;;5018928;28;20083;-83
2023/06/24 13:35:23;;;;;;;5.53;3.63;;;;;;;;;;5008988;28;20038;-83
2023/06/24 13:37:48;;;;;;;5.90;4.15;;;;;;;;;;5023995;28;20022;-82
2023/06/24 13:40:14;;;;;;;6.10;3.78;;;;;;;;;;5021049;28;20040;-83
2023/06/24 13:42:39;;;;;;;6.22;4.13;;;;;;;;;;5023116;28;20028;-84
2023/06/24 13:45:05;;;;;;;6.75;3.60;;;;;;;;;;5022520;28;20021;-85
2023/06/24 13:47:30;;;;;;;5.57;3.75;;;;;;;;;;5005624;28;20479;-82
2023/06/24 13:49:58;;;;;;;6.18;4.00;;;;;;;;;;5017519;28;20037;-81
2023/06/24 13:52:25;;;;;;;8.95;4.18;;;;;;;;;;4998563;28;20040;-83
2023/06/24 13:54:50;;;;;;;7.65;4.00;;;;;;;;;;5007839;28;20131;-82
2023/06/24 13:57:16;;;;;;;6.20;4.10;;;;;;;;;;5023510;28;20064;-83
2023/06/24 13:59:41;;;;;;;5.88;3.70;;;;;;;;;;5011836;28;20033;-83
2023/06/24 14:02:08;;;;;;;6.50;3.83;;;;;;;;;;5010133;28;20028;-86
2023/06/24 14:04:34;;;;;;;5.57;3.53;;;;;;;;;;5024561;28;20037;-83
2023/06/24 14:07:02;;;;;;;5.35;3.47;;;;;;;;;;5012493;28;20020;-85
2023/06/24 14:09:27;;;;;;;5.95;4.00;;;;;;;;;;5011695;28;20093;-82
2023/06/24 14:11:53;;;;;;;5.32;3.70;;;;;;;;;;5028027;28;20056;-83
2023/06/24 14:14:18;;;;;;;6.00;3.92;;;;;;;;;;5008505;28;20086;-84
2023/06/24 14:16:43;;;;;;;6.20;3.50;;;;;;;;;;5023359;28;20102;-84
2023/06/24 14:19:10;;;;;;;5.95;3.90;;;;;;;;;;5011943;28;20051;-86
2023/06/24 14:21:35;;;;;;;5.88;3.88;;;;;;;;;;5007442;28;20048;-83
2023/06/24 14:24:10;;;;;;;6.93;3.58;;;;;;;;;;5009941;28;20025;-86
2023/06/24 14:26:35;;;;;;;4.75;3.25;;;;;;;;;;5028898;28;20087;-85
2023/06/24 14:29:01;;;;;;;5.47;3.67;;;;;;;;;;5021242;28;20037;-84
2023/06/24 14:31:26;;;;;;;5.10;3.15;;;;;;;;;;5020292;28;20112;-83
2023/06/24 14:33:52;;;;;;;6.80;3.70;;;;;;;;;;5005151;28;20030;-83
2023/06/24 14:36:17;;;;;;;5.65;3.45;;;;;;;;;;5024814;28;20025;-79
2023/06/24 14:38:44;;;;;;;6.65;3.72;;;;;;;;;;5027283;28;20029;-83
2023/06/24 14:41:10;;;;;;;4.70;3.17;;;;;;;;;;5009572;28;21511;-83