Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:02:13;;;;;;;70.82;49.35;;;8.80;99.90;;;;;;7375556;19;20044;-61
2023/04/09 00:04:39;;;;;;;70.70;47.40;;;8.80;99.90;;;;;;7373360;19;20686;-61
2023/04/09 00:07:05;;;;;;;68.18;48.50;;;8.70;99.90;;;;;;7372131;19;20023;-63
2023/04/09 00:09:32;;;;;;;68.75;48.67;;;8.70;99.90;;;;;;7375502;19;20027;-64
2023/04/09 00:11:58;;;;;;;63.70;44.70;;;8.70;99.90;;;;;;7373819;19;20029;-64
2023/04/09 00:14:24;;;;;;;71.65;48.50;;;8.70;99.90;;;;;;7375005;19;20090;-64
2023/04/09 00:16:50;;;;;;;64.10;46.15;;;8.70;99.90;;;;;;7373092;19;20040;-65
2023/04/09 00:19:16;;;;;;;68.50;46.53;;;8.70;99.90;;;;;;7377765;19;20028;-65
2023/04/09 00:21:43;;;;;;;68.57;47.53;;;8.60;99.90;;;;;;7375454;19;20081;-64
2023/04/09 00:24:09;;;;;;;64.70;46.05;;;8.60;99.90;;;;;;7373601;19;20016;-62
2023/04/09 00:26:35;;;;;;;66.57;45.63;;;8.60;99.90;;;;;;7372926;19;20025;-62
2023/04/09 00:29:02;;;;;;;67.95;45.75;;;8.50;99.90;;;;;;7371267;19;20019;-62
2023/04/09 00:31:28;;;;;;;66.72;48.47;;;8.50;99.90;;;;;;7370206;19;20108;-62
2023/04/09 00:33:55;;;;;;;62.58;45.20;;;8.50;99.90;;;;;;7372237;19;20018;-62
2023/04/09 00:36:23;;;;;;;62.72;45.75;;;8.50;99.90;;;;;;7374836;19;20019;-62
2023/04/09 00:38:50;;;;;;;64.53;43.15;;;8.50;99.90;;;;;;7374340;19;20018;-62
2023/04/09 00:41:17;;;;;;;66.18;44.25;;;8.50;99.90;;;;;;7371265;19;20018;-62
2023/04/09 00:43:45;;;;;;;63.63;43.30;;;8.50;99.90;;;;;;7372899;19;20113;-62
2023/04/09 00:46:12;;;;;;;65.78;45.50;;;8.50;99.90;;;;;;7370578;19;20025;-61
2023/04/09 00:48:39;;;;;;;68.00;44.42;;;8.40;99.90;;;;;;7372304;19;20106;-61
2023/04/09 00:51:06;;;;;;;61.95;43.55;;;8.40;99.90;;;;;;7370563;19;20019;-62
2023/04/09 00:53:33;;;;;;;63.63;41.30;;;8.40;99.90;;;;;;7370560;19;20025;-62
2023/04/09 00:56:01;;;;;;;60.45;41.47;;;8.40;99.90;;;;;;7372715;19;20023;-62
2023/04/09 00:58:28;;;;;;;58.40;38.25;;;8.40;99.90;;;;;;7371079;19;20048;-62
2023/04/09 01:00:54;;;;;;;58.25;42.28;;;8.40;99.90;;;;;;7369928;19;20670;-62
2023/04/09 01:03:20;;;;;;;55.03;40.30;;;8.40;99.90;;;;;;7370080;19;20612;-61
2023/04/09 01:06:16;;;;;;;59.00;39.28;;;8.40;99.90;;;;;;7372311;19;20025;-62
2023/04/09 01:09:05;;;;;;;62.28;41.03;;;8.40;99.90;;;;;;7371564;19;20022;-62
2023/04/09 01:11:46;;;;;;;57.13;39.72;;;8.40;99.90;;;;;;7374958;19;20019;-63
2023/04/09 01:14:18;;;;;;;58.20;38.27;;;8.30;99.90;;;;;;7370555;19;20489;-62
2023/04/09 01:16:51;;;;;;;60.53;39.67;;;8.30;99.90;;;;;;7369100;19;20313;-62
2023/04/09 01:19:55;;;;;;;55.20;38.03;;;8.30;99.90;;;;;;7372057;19;20022;-62
2023/04/09 01:22:47;;;;;;;54.00;38.53;;;8.30;99.90;;;;;;7363319;19;20014;-62
2023/04/09 01:25:39;;;;;;;57.03;40.38;;;8.30;99.90;;;;;;7368835;19;20026;-61
2023/04/09 01:28:05;;;;;;;;;;;8.20;99.90;;;;;;7372060;19;20074;-60
2023/04/09 01:30:32;;;;;;;62.03;39.83;;;8.20;99.90;;;;;;7370433;19;20679;-61
2023/04/09 01:32:59;;;;;;;58.45;41.38;;;8.20;99.90;;;;;;7374116;19;20375;-60
2023/04/09 01:35:27;;;;;;;61.28;41.78;;;8.20;99.90;;;;;;7367625;19;20018;-62
2023/04/09 01:37:54;;;;;;;58.30;41.88;;;8.20;99.90;;;;;;7366317;19;20873;-61
2023/04/09 01:40:21;;;;;;;54.63;39.58;;;8.20;99.90;;;;;;7371622;19;20472;-62
2023/04/09 01:42:49;;;;;;;56.28;39.05;;;8.20;99.90;;;;;;7368921;19;20048;-62
2023/04/09 01:45:17;;;;;;;59.03;40.33;;;8.20;99.90;;;;;;7369388;19;20027;-61
2023/04/09 01:47:44;;;;;;;64.63;42.25;;;8.20;99.90;;;;;;7374939;19;20721;-61
2023/04/09 01:50:11;;;;;;;59.03;40.22;;;8.10;99.90;;;;;;7372504;19;20015;-61
2023/04/09 01:52:37;;;;;;;60.80;41.85;;;8.10;99.90;;;;;;7374733;19;20014;-61
2023/04/09 01:55:04;;;;;;;53.05;40.67;;;8.10;99.90;;;;;;7367657;19;20034;-61
2023/04/09 01:57:32;;;;;;;60.63;42.30;;;8.10;99.90;;;;;;7376499;19;20058;-61
2023/04/09 01:59:59;;;;;;;66.55;43.70;;;8.10;99.90;;;;;;7378449;19;20098;-62
2023/04/09 02:02:50;;;;;;;61.20;41.15;;;8.10;99.90;;;;;;7380183;19;20029;-62
2023/04/09 02:05:19;;;;;;;64.55;42.90;;;8.10;99.90;;;;;;7377029;19;20090;-62
2023/04/09 02:07:58;;;;;;;62.90;42.50;;;8.10;99.90;;;;;;7374863;19;20019;-63
2023/04/09 02:10:30;;;;;;;61.13;42.45;;;8.10;99.90;;;;;;7379035;19;20026;-65
2023/04/09 02:13:04;;;;;;;61.42;43.05;;;8.10;99.90;;;;;;7372297;19;20722;-65
2023/04/09 02:15:32;;;;;;;60.15;41.50;;;8.10;99.90;;;;;;7372268;19;20021;-65
2023/04/09 02:17:58;;;;;;;61.60;42.85;;;8.20;99.90;;;;;;7379174;19;20038;-64
2023/04/09 02:20:46;;;;;;;57.65;40.33;;;8.20;99.90;;;;;;7375534;19;20039;-64
2023/04/09 02:23:12;;;;;;;62.78;41.78;;;8.20;99.90;;;;;;7373833;19;20054;-64
2023/04/09 02:25:38;;;;;;;55.53;40.58;;;8.20;99.90;;;;;;7374089;19;20026;-64
2023/04/09 02:28:04;;;;;;;60.25;40.53;;;8.20;99.90;;;;;;7375198;19;20871;-64
2023/04/09 02:30:33;;;;;;;58.33;39.92;;;8.20;99.90;;;;;;7374281;19;20098;-64
2023/04/09 02:33:00;;;;;;;61.50;42.70;;;8.10;99.90;;;;;;7367411;19;20022;-65
2023/04/09 02:35:26;;;;;;;59.95;42.20;;;8.10;99.90;;;;;;7357719;19;20392;-64
2023/04/09 02:37:55;;;;;;;59.97;40.17;;;8.10;99.90;;;;;;7373425;19;20048;-62
2023/04/09 02:40:21;;;;;;;54.65;41.42;;;8.10;99.90;;;;;;7375844;19;20114;-62
2023/04/09 02:43:03;;;;;;;60.63;42.80;;;8.20;99.90;;;;;;7376832;19;20021;-62
2023/04/09 02:45:30;;;;;;;60.42;41.97;;;8.10;99.90;;;;;;7375013;19;20811;-62
2023/04/09 02:47:56;;;;;;;59.95;41.47;;;8.10;99.90;;;;;;7372784;19;20041;-62
2023/04/09 02:50:22;;;;;;;58.72;41.17;;;8.10;99.90;;;;;;7376186;19;20053;-61
2023/04/09 02:52:51;;;;;;;57.03;41.65;;;8.10;99.90;;;;;;7373797;19;20518;-62
2023/04/09 02:55:19;;;;;;;60.63;42.03;;;8.20;99.90;;;;;;7373044;19;20018;-62
2023/04/09 02:57:47;;;;;;;57.25;40.75;;;8.10;99.90;;;;;;7376475;19;20030;-61
2023/04/09 03:00:14;;;;;;;56.90;41.78;;;8.10;99.90;;;;;;7374993;19;20049;-61
2023/04/09 03:02:40;;;;;;;61.58;42.67;;;8.10;99.90;;;;;;7374705;19;20014;-61
2023/04/09 03:05:07;;;;;;;59.05;42.08;;;8.00;99.90;;;;;;7374582;19;20026;-61
2023/04/09 03:07:33;;;;;;;55.08;39.47;;;8.00;99.90;;;;;;7374433;19;20019;-62
2023/04/09 03:10:06;;;;;;;59.55;41.85;;;8.00;99.90;;;;;;7373265;19;20058;-61
2023/04/09 03:12:33;;;;;;;56.10;41.40;;;8.00;99.90;;;;;;7379476;19;20022;-64
2023/04/09 03:14:59;;;;;;;58.78;42.33;;;8.00;99.90;;;;;;7373188;19;20039;-65
2023/04/09 03:17:26;;;;;;;58.13;41.55;;;8.00;99.90;;;;;;7377343;19;20033;-65
2023/04/09 03:19:52;;;;;;;57.03;40.85;;;8.00;99.90;;;;;;7374901;19;20022;-64
2023/04/09 03:22:20;;;;;;;58.92;37.95;;;8.00;99.90;;;;;;7372813;19;20103;-64
2023/04/09 03:24:49;;;;;;;59.65;39.85;;;8.00;99.90;;;;;;7378493;19;20589;-62
2023/04/09 03:27:15;;;;;;;56.67;39.65;;;7.90;99.90;;;;;;7372858;19;20048;-62
2023/04/09 03:29:42;;;;;;;55.33;39.30;;;7.90;99.90;;;;;;7375526;19;20074;-64
2023/04/09 03:32:08;;;;;;;54.92;40.00;;;7.90;99.90;;;;;;7372100;19;20051;-61
2023/04/09 03:34:35;;;;;;;55.85;40.08;;;7.90;99.90;;;;;;7373997;19;20391;-64
2023/04/09 03:37:02;;;;;;;54.50;38.50;;;7.90;99.90;;;;;;7372723;19;20028;-63
2023/04/09 03:39:31;;;;;;;52.08;38.70;;;7.90;99.90;;;;;;7375545;19;20093;-63
2023/04/09 03:41:57;;;;;;;54.78;39.45;;;7.90;99.90;;;;;;7372478;19;20028;-61
2023/04/09 03:44:28;;;;;;;58.50;39.92;;;7.90;99.90;;;;;;7373253;19;20065;-61
2023/04/09 03:46:59;;;;;;;56.28;40.88;;;7.90;99.90;;;;;;7369129;19;20970;-64
2023/04/09 03:49:27;;;;;;;56.33;38.40;;;7.90;99.90;;;;;;7362623;19;20033;-63
2023/04/09 03:51:57;;;;;;;57.13;41.20;;;7.90;99.90;;;;;;7369058;19;20014;-64
2023/04/09 03:54:30;;;;;;;56.25;40.13;;;7.90;99.90;;;;;;7364961;19;20029;-64
2023/04/09 03:56:57;;;;;;;55.33;41.13;;;7.90;99.90;;;;;;7362929;19;20026;-61
2023/04/09 03:59:25;;;;;;;53.72;40.30;;;7.90;99.90;;;;;;7362297;19;20033;-64
2023/04/09 04:01:51;;;;;;;54.35;36.95;;;7.90;99.90;;;;;;7363928;19;20026;-64
2023/04/09 04:04:18;;;;;;;54.90;38.63;;;7.90;99.90;;;;;;7365241;19;20473;-64
2023/04/09 04:06:50;;;;;;;59.10;38.35;;;7.90;99.90;;;;;;7364061;19;20025;-62
2023/04/09 04:09:19;;;;;;;53.80;40.08;;;7.90;99.90;;;;;;7369380;19;20026;-62
2023/04/09 04:11:57;;;;;;;53.40;38.92;;;7.90;99.90;;;;;;7363155;19;20088;-62
2023/04/09 04:14:33;;;;;;;56.03;39.55;;;7.90;99.90;;;;;;7365905;19;20019;-61
2023/04/09 04:17:06;;;;;;;56.83;40.75;;;7.80;99.90;;;;;;7365886;19;20549;-64
2023/04/09 04:19:32;;;;;;;53.58;40.00;;;7.80;99.90;;;;;;7363902;19;20094;-63
2023/04/09 04:21:59;;;;;;;55.58;40.17;;;7.80;99.90;;;;;;7360372;19;20051;-63
2023/04/09 04:24:26;;;;;;;51.88;36.72;;;7.80;99.90;;;;;;7364186;19;20022;-61
2023/04/09 04:26:52;;;;;;;51.65;37.22;;;7.80;99.90;;;;;;7350921;19;20014;-64
2023/04/09 04:29:21;;;;;;;55.08;35.67;;;7.80;99.90;;;;;;7358620;19;20027;-64
2023/04/09 04:31:53;;;;;;;53.72;36.30;;;7.80;99.90;;;;;;7359536;19;20829;-63
2023/04/09 04:34:22;;;;;;;48.25;36.33;;;7.80;99.90;;;;;;7364290;19;20081;-64
2023/04/09 04:36:56;;;;;;;47.35;34.58;;;7.80;99.90;;;;;;7359276;19;20026;-62
2023/04/09 04:39:23;;;;;;;55.10;38.08;;;7.80;99.90;;;;;;7360202;19;20018;-63
2023/04/09 04:41:55;;;;;;;51.05;36.78;;;7.80;99.90;;;;;;7365102;19;20018;-61
2023/04/09 04:44:25;;;;;;;48.67;35.30;;;7.80;99.90;;;;;;7364553;19;20026;-61
2023/04/09 04:47:00;;;;;;;53.45;36.65;;;7.80;99.90;;;;;;7362979;19;20062;-61
2023/04/09 04:49:26;;;;;;;46.88;35.05;;;7.80;99.90;;;;;;7365540;19;20018;-62
2023/04/09 04:51:53;;;;;;;48.75;34.78;;;7.80;99.90;;;;;;7362518;19;20049;-62
2023/04/09 04:54:19;;;;;;;50.65;34.83;;;7.80;99.90;;;;;;7362628;19;20586;-61
2023/04/09 04:56:52;;;;;;;48.38;35.40;;;7.80;99.90;;;;;;7361677;19;20074;-62
2023/04/09 04:59:30;;;;;;;42.83;33.70;;;7.80;99.90;;;;;;7363369;19;20034;-62
2023/04/09 05:02:08;;;;;;;46.05;33.05;;;7.80;99.90;;;;;;7364724;19;20035;-62
2023/04/09 05:04:45;;;;;;;49.63;34.70;;;7.80;99.90;;;;;;7363652;19;20354;-62
2023/04/09 05:07:15;;;;;;;44.83;35.33;;;7.80;99.90;;;;;;7365692;19;20028;-62
2023/04/09 05:09:48;;;;;;;48.75;34.03;;;7.90;99.90;;;;;;7366766;19;20026;-62
2023/04/09 05:12:16;;;;;;;47.22;34.00;;;7.80;99.90;;;;;;7366696;19;20040;-62
2023/04/09 05:14:44;;;;;;;47.97;33.58;;;7.90;99.90;;;;;;7366563;19;20103;-60
2023/04/09 05:17:10;;;;;;;45.42;34.03;;;7.90;99.90;;;;;;7365642;19;20035;-63
2023/04/09 05:19:41;;;;;;;50.13;33.70;;;7.90;99.90;;;;;;7370984;19;20818;-63
2023/04/09 05:22:09;;;;;;;47.45;34.35;;;7.80;99.90;;;;;;7363344;19;20018;-63
2023/04/09 05:24:35;;;;;;;48.88;35.03;;;7.90;99.90;;;;;;7369081;19;20131;-63
2023/04/09 05:27:02;;;;;;;42.67;32.75;;;7.90;99.90;;;;;;7364368;19;20042;-63
2023/04/09 05:29:29;;;;;;;41.67;31.92;;;7.90;99.90;;;;;;7371784;19;20027;-64
2023/04/09 05:31:56;;;;;;;44.30;31.30;;;7.90;99.90;;;;;;7362470;19;20011;-61
2023/04/09 05:34:30;;;;;;;41.17;30.80;;;7.90;99.90;;;;;;7376394;19;20031;-61
2023/04/09 05:36:57;;;;;;;42.75;31.95;;;7.90;99.90;;;;;;7373575;19;20022;-64
2023/04/09 05:39:25;;;;;;;43.40;32.50;;;7.90;99.90;;;;;;7375922;19;20046;-64
2023/04/09 05:41:58;;;;;;;46.63;34.60;;;7.90;99.90;;;;;;7369340;19;20022;-61
2023/04/09 05:44:24;;;;;;;45.22;33.63;;;7.90;99.90;;;;;;7376792;19;20098;-61
2023/04/09 05:46:58;;;;;;;41.20;31.33;;;7.90;99.90;;;;;;7371005;19;20030;-63
2023/04/09 05:49:32;;;;;;;42.03;32.33;;;7.90;99.90;;;;;;7374292;19;20015;-64
2023/04/09 05:52:00;;;;;;;42.17;29.90;;;7.90;99.90;;;;;;7365151;19;20015;-63
2023/04/09 05:54:30;;;;;;;43.30;31.60;;;7.90;99.90;;;;;;7368437;19;20106;-66
2023/04/09 05:56:57;;;;;;;44.60;32.85;;;7.90;99.90;;;;;;7366712;19;20037;-63
2023/04/09 05:59:23;;;;;;;44.90;32.38;;;7.90;99.90;;;;;;7372138;19;20447;-62
2023/04/09 06:01:52;;;;;;;44.22;33.35;;;8.00;99.90;;;;;;7365789;19;20039;-63
2023/04/09 06:04:18;;;;;;;41.58;31.70;;;7.90;99.90;;;;;;7370091;19;20042;-61
2023/04/09 06:06:47;;;;;;;40.63;32.38;;;8.00;99.90;;;;;;7371535;19;20594;-64
2023/04/09 06:09:16;;;;;;;47.42;32.97;;;7.90;99.90;;;;;;7371790;19;20022;-61
2023/04/09 06:11:42;;;;;;;43.35;31.88;;;8.00;99.90;;;;;;7366549;19;20026;-61
2023/04/09 06:14:11;;;;;;;44.53;33.60;;;8.00;99.90;;;;;;7372488;19;20029;-62
2023/04/09 06:16:37;;;;;;;42.05;31.55;;;8.00;99.90;;;;;;7373330;19;20025;-62
2023/04/09 06:19:03;;;;;;;45.22;31.88;;;8.00;99.90;;;;;;7374060;19;20034;-62
2023/04/09 06:21:30;;;;;;;44.53;32.40;;;8.00;99.90;;;;;;7372434;19;20025;-62
2023/04/09 06:23:56;;;;;;;43.40;30.38;;;8.00;99.90;;;;;;7366957;19;20928;-61
2023/04/09 06:26:25;;;;;;;37.30;30.70;;;8.10;99.90;;;;;;7374365;19;20812;-63
2023/04/09 06:28:51;;;;;;;45.20;34.50;;;8.10;99.90;;;;;;7372939;19;20021;-63
2023/04/09 06:31:23;;;;;;;45.58;33.45;;;8.10;99.90;;;;;;7373759;19;20656;-61
2023/04/09 06:33:49;;;;;;;41.67;31.58;;;8.10;99.90;;;;;;7370478;19;20019;-61
2023/04/09 06:36:16;;;;;;;43.55;34.25;;;8.20;99.90;;;;;;7371044;19;20022;-62
2023/04/09 06:38:42;;;;;;;44.03;31.85;;;8.20;99.90;;;;;;7373194;19;20023;-62
2023/04/09 06:41:11;;;;;;;41.85;31.63;;;8.20;99.90;;;;;;7369553;19;20051;-62
2023/04/09 06:43:37;;;;;;;46.63;32.40;;;8.20;99.90;;;;;;7371815;19;20097;-63
2023/04/09 06:46:04;;;;;;;43.88;32.92;;;8.30;99.90;;;;;;7368576;19;20021;-65
2023/04/09 06:48:30;;;;;;;47.80;32.30;;;8.30;99.90;;;;;;7372056;19;20065;-64
2023/04/09 06:50:57;;;;;;;42.80;30.88;;;8.30;99.90;;;;;;7373736;19;20018;-62
2023/04/09 06:53:24;;;;;;;39.08;29.88;;;8.30;99.90;;;;;;7374350;19;20022;-61
2023/04/09 06:55:51;;;;;;;44.85;32.42;;;8.40;99.90;;;;;;7368989;19;20024;-63
2023/04/09 06:58:17;;;;;;;43.60;33.10;;;8.40;99.90;;;;;;7369270;19;20035;-62
2023/04/09 07:00:43;;;;;;;46.85;34.00;;;8.50;99.90;;;;;;7372523;19;20045;-61
2023/04/09 07:03:10;;;;;;;47.60;34.63;;;8.60;99.90;;;;;;7366854;19;20363;-61
2023/04/09 07:05:36;;;;;;;47.22;34.45;;;8.60;99.90;;;;;;7376156;19;20022;-61
2023/04/09 07:08:03;;;;;;;50.13;35.88;;;8.60;99.90;;;;;;7369052;19;20026;-61
2023/04/09 07:10:29;;;;;;;47.22;36.05;;;8.70;99.90;;;;;;7371859;19;20026;-63
2023/04/09 07:12:55;;;;;;;51.42;36.35;;;8.80;99.90;;;;;;7371475;19;20032;-63
2023/04/09 07:15:22;;;;;;;50.33;37.88;;;8.90;99.90;;;;;;7367420;19;20110;-63
2023/04/09 07:17:49;;;;;;;48.85;37.10;;;9.00;99.90;;;;;;7371053;19;20801;-63
2023/04/09 07:20:15;;;;;;;44.22;30.38;;;9.10;99.90;;;;;;7368946;19;21772;-64
2023/04/09 07:22:41;;;;;;;50.75;34.90;;;9.30;99.90;;;;;;7364876;19;20022;-64
2023/04/09 07:25:08;;;;;;;44.58;33.15;;;9.50;99.90;;;;;;7371567;19;20018;-64
2023/04/09 07:27:35;;;;;;;46.22;31.10;;;9.90;99.90;;;;;;7371291;19;20056;-64
2023/04/09 07:30:02;;;;;;;46.38;34.58;;;10.30;99.90;;;;;;7366831;19;20021;-64
2023/04/09 07:32:28;;;;;;;42.90;32.20;;;10.70;99.90;;;;;;7371354;19;20044;-65
2023/04/09 07:34:56;;;;;;;43.53;34.40;;;10.90;99.90;;;;;;7368252;19;20100;-65
2023/04/09 07:37:22;;;;;;;44.70;34.38;;;10.90;99.90;;;;;;7374365;19;20026;-63
2023/04/09 07:39:50;;;;;;;45.10;34.28;;;10.70;99.90;;;;;;7370167;19;20022;-64
2023/04/09 07:42:16;;;;;;;43.60;34.58;;;10.50;99.90;;;;;;7371884;19;20050;-63
2023/04/09 07:44:42;;;;;;;47.22;37.05;;;10.60;99.90;;;;;;7370840;19;20026;-63
2023/04/09 07:47:10;;;;;;;44.60;33.95;;;10.70;99.90;;;;;;7367773;19;20022;-63
2023/04/09 07:49:39;;;;;;;46.10;35.65;;;10.70;99.90;;;;;;7369845;19;21008;-63
2023/04/09 07:52:07;;;;;;;45.83;35.92;;;10.50;99.90;;;;;;7370773;19;20022;-63
2023/04/09 07:54:34;;;;;;;49.15;37.45;;;10.60;99.90;;;;;;7370589;19;20047;-63
2023/04/09 07:57:01;;;;;;;44.25;34.85;;;10.70;99.90;;;;;;7366477;19;20643;-63
2023/04/09 07:59:28;;;;;;;44.25;35.95;;;11.10;99.90;;;;;;7370803;19;20032;-64
2023/04/09 08:01:54;;;;;;;42.95;35.28;;;11.40;99.90;;;;;;7368797;19;20039;-63
2023/04/09 08:04:21;;;;;;;41.97;35.38;;;11.70;99.90;;;;;;7370403;19;20018;-64
2023/04/09 08:06:50;;;;;;;43.47;35.03;;;12.10;99.90;;;;;;7371148;19;20027;-64
2023/04/09 08:09:17;;;;;;;41.88;35.03;;;12.20;99.90;;;;;;7368642;19;20015;-65
2023/04/09 08:11:46;;;;;;;43.58;35.97;;;12.30;99.90;;;;;;7367432;19;20022;-64
2023/04/09 08:14:14;;;;;;;45.88;37.60;;;11.90;99.90;;;;;;7364625;19;20035;-64
2023/04/09 08:16:43;;;;;;;43.80;36.80;;;11.90;99.90;;;;;;7364187;19;20031;-63
2023/04/09 08:19:09;;;;;;;44.15;34.17;;;12.20;99.90;;;;;;7366418;19;20078;-63
2023/04/09 08:21:37;;;;;;;43.78;36.15;;;12.80;99.90;;;;;;7366909;19;20593;-63
2023/04/09 08:24:05;;;;;;;42.40;35.90;;;13.30;99.90;;;;;;7367512;19;20885;-63
2023/04/09 08:26:32;;;;;;;43.17;35.65;;;13.00;99.90;;;;;;7367507;19;20022;-64
2023/04/09 08:28:58;;;;;;;40.53;34.97;;;13.60;99.90;;;;;;7368316;19;20022;-63
2023/04/09 08:31:24;;;;;;;40.80;34.33;;;13.80;99.90;;;;;;7370129;19;20065;-64
2023/04/09 08:33:52;;;;;;;43.10;34.83;;;14.40;99.90;;;;;;7369516;19;20398;-64
2023/04/09 08:36:19;;;;;;;38.78;34.60;;;14.40;99.90;;;;;;7369394;19;20520;-63
2023/04/09 08:38:46;;;;;;;41.75;36.47;;;14.40;99.90;;;;;;7367722;19;20028;-64
2023/04/09 08:41:24;;;;;;;37.97;32.45;;;14.70;99.90;;;;;;7367134;19;20031;-64
2023/04/09 08:43:51;;;;;;;39.95;32.97;;;14.90;99.90;;;;;;7367602;19;20022;-64
2023/04/09 08:46:18;;;;;;;36.47;32.55;;;15.30;99.90;;;;;;7367446;19;20515;-63
2023/04/09 08:48:45;;;;;;;39.88;33.67;;;15.30;99.90;;;;;;7369764;19;20026;-64
2023/04/09 08:51:16;;;;;;;37.33;33.08;;;15.50;99.90;;;;;;7368603;19;20023;-66
2023/04/09 08:53:49;;;;;;;35.35;31.30;;;15.70;99.90;;;;;;7370133;19;20015;-64
2023/04/09 08:56:16;;;;;;;34.80;30.50;;;15.50;99.90;;;;;;7368362;19;20015;-65
2023/04/09 08:58:43;;;;;;;38.00;33.95;;;15.00;99.90;;;;;;7371060;19;20014;-65
2023/04/09 09:01:24;;;;;;;38.28;33.38;;;14.30;99.90;;;;;;7363658;19;20048;-65
2023/04/09 09:04:02;;;;;;;35.50;30.25;;;14.80;99.90;;;;;;7367194;19;20703;-65
2023/04/09 09:06:37;;;;;;;32.85;29.38;;;15.00;99.90;;;;;;7368421;19;20086;-62
2023/04/09 09:09:06;;;;;;;36.35;30.40;;;14.60;99.90;;;;;;7365408;19;21100;-65
2023/04/09 09:11:43;;;;;;;32.47;28.90;;;14.50;99.90;;;;;;7369489;19;20483;-65
2023/04/09 09:14:11;;;;;;;34.88;31.08;;;15.10;99.90;;;;;;7364188;19;20841;-66
2023/04/09 09:16:42;;;;;;;34.80;28.42;;;15.00;99.90;;;;;;7368484;19;20630;-65
2023/04/09 09:19:26;;;;;;;33.67;30.00;;;15.30;99.90;;;;;;7364682;19;20029;-65
2023/04/09 09:22:05;;;;;;;32.63;28.52;;;14.90;99.90;;;;;;7365314;19;20847;-65
2023/04/09 09:24:33;;;;;;;38.00;31.13;;;15.30;99.90;;;;;;7363786;19;20104;-62
2023/04/09 09:27:01;;;;;;;32.97;27.98;;;14.90;99.90;;;;;;7366541;19;20022;-65
2023/04/09 09:29:27;;;;;;;33.75;30.20;;;14.90;99.90;;;;;;7364866;19;20025;-62
2023/04/09 09:31:55;;;;;;;32.20;28.70;;;15.40;99.90;;;;;;7366256;19;20018;-62
2023/04/09 09:34:23;;;;;;;31.15;27.38;;;15.70;99.90;;;;;;7363282;19;20458;-62
2023/04/09 09:36:50;;;;;;;33.50;29.08;;;16.10;99.90;;;;;;7368335;19;20032;-63
2023/04/09 09:39:16;;;;;;;32.45;28.45;;;16.40;99.90;;;;;;7364569;19;20544;-62
2023/04/09 09:41:45;;;;;;;30.92;27.23;;;16.60;99.90;;;;;;7363414;19;20486;-61
2023/04/09 09:44:30;;;;;;;33.92;28.85;;;16.70;99.90;;;;;;7364608;19;20018;-62
2023/04/09 09:46:57;;;;;;;32.03;26.90;;;17.00;99.90;;;;;;7368504;19;20026;-62
2023/04/09 09:49:23;;;;;;;31.85;28.40;;;17.80;99.90;;;;;;7366501;19;20019;-62
2023/04/09 09:51:52;;;;;;;33.72;28.92;;;17.60;99.90;;;;;;7367305;19;20782;-62
2023/04/09 09:54:24;;;;;;;31.98;28.48;;;17.80;98.90;;;;;;7362676;19;20018;-61
2023/04/09 09:56:54;;;;;;;31.73;28.25;;;18.50;91.80;;;;;;7366687;19;20018;-62
2023/04/09 09:59:25;;;;;;;31.23;27.55;;;18.30;95.90;;;;;;7368573;19;20490;-61
2023/04/09 10:02:06;;;;;;;33.28;29.67;;;18.00;92.60;;;;;;7363239;19;20355;-62
2023/04/09 10:04:38;;;;;;;32.85;28.60;;;17.40;87.80;;;;;;7364096;19;20022;-62
2023/04/09 10:07:05;;;;;;;;;;;17.80;96.00;;;;;;7365762;19;20038;-62
2023/04/09 10:09:55;;;;;;;29.75;26.67;;;18.10;87.40;;;;;;7366230;19;19943;-63
2023/04/09 10:12:25;;;;;;;29.80;26.58;;;18.00;93.60;;;;;;7366758;19;20043;-65
2023/04/09 10:14:54;;;;;;;31.02;26.63;;;18.20;91.20;;;;;;7357827;19;20034;-64
2023/04/09 10:17:27;;;;;;;29.95;26.63;;;18.90;83.40;;;;;;7366512;19;20026;-65
2023/04/09 10:20:04;;;;;;;28.98;25.35;;;19.10;72.40;;;;;;7370561;19;20018;-64
2023/04/09 10:22:32;;;;;;;29.80;26.60;;;19.70;70.10;;;;;;7374729;19;20743;-64
2023/04/09 10:24:58;;;;;;;30.60;27.30;;;19.50;67.50;;;;;;7371107;19;21098;-65
2023/04/09 10:27:28;;;;;;;30.35;27.15;;;19.60;66.50;;;;;;7372786;19;20018;-65
2023/04/09 10:29:55;;;;;;;27.48;24.58;;;19.90;67.70;;;;;;7374515;19;20602;-64
2023/04/09 10:32:26;;;;;;;28.33;25.52;;;20.00;64.50;;;;;;7373033;19;20366;-64
2023/04/09 10:34:58;;;;;;;27.65;24.85;;;19.60;64.00;;;;;;7368686;19;20022;-64
2023/04/09 10:37:26;;;;;;;27.55;24.75;;;19.80;63.80;;;;;;7374484;19;20864;-65
2023/04/09 10:39:53;;;;;;;29.92;26.67;;;20.10;62.40;;;;;;7375977;19;20021;-65
2023/04/09 10:42:30;;;;;;;27.23;24.45;;;19.80;60.90;;;;;;7370863;19;20022;-65
2023/04/09 10:45:11;;;;;;;27.38;24.15;;;19.60;62.70;;;;;;7369467;19;20034;-64
2023/04/09 10:47:42;;;;;;;26.27;23.55;;;19.00;59.40;;;;;;7372985;19;20029;-64
2023/04/09 10:50:23;;;;;;;26.05;23.42;;;19.10;62.50;;;;;;7368515;19;20038;-64
2023/04/09 10:52:55;;;;;;;28.23;25.40;;;19.00;62.50;;;;;;7374558;19;20018;-65
2023/04/09 10:55:39;;;;;;;26.42;23.63;;;19.80;62.40;;;;;;7361610;19;20043;-64
2023/04/09 10:58:08;;;;;;;25.35;22.75;;;19.10;60.10;;;;;;7370554;19;20122;-64
2023/04/09 11:00:39;;;;;;;27.05;24.15;;;19.10;62.10;;;;;;7368363;19;20025;-64
2023/04/09 11:03:20;;;;;;;26.00;23.38;;;20.00;62.70;;;;;;7369378;19;20026;-61
2023/04/09 11:06:09;;;;;;;24.45;22.00;;;20.30;61.20;;;;;;7367231;19;20612;-64
2023/04/09 11:08:43;;;;;;;24.67;21.80;;;20.10;59.10;;;;;;7366567;19;20019;-61
2023/04/09 11:11:10;;;;;;;24.83;22.38;;;20.10;59.10;;;;;;7372641;19;20041;-62
2023/04/09 11:13:36;;;;;;;23.50;21.02;;;19.90;58.40;;;;;;7353519;19;20810;-61
2023/04/09 11:16:05;;;;;;;22.27;19.80;;;19.60;58.70;;;;;;7363821;19;20022;-64
2023/04/09 11:18:34;;;;;;;22.23;19.83;;;19.10;58.80;;;;;;7371953;19;20014;-64
2023/04/09 11:21:02;;;;;;;23.15;20.65;;;18.80;59.00;;;;;;7372112;19;20015;-63
2023/04/09 11:23:30;;;;;;;24.23;21.70;;;18.80;59.70;;;;;;7366936;19;20025;-64
2023/04/09 11:25:57;;;;;;;25.15;22.15;;;18.90;60.40;;;;;;7368514;19;21272;-64
2023/04/09 11:28:24;;;;;;;25.60;22.48;;;18.80;60.50;;;;;;7368430;19;20023;-62
2023/04/09 11:30:52;;;;;;;27.33;21.52;;;18.10;60.60;;;;;;7370288;19;20502;-60
2023/04/09 11:33:18;;;;;;;24.05;20.77;;;17.60;61.40;;;;;;7370283;19;20034;-61
2023/04/09 11:35:45;;;;;;;23.98;21.13;;;17.20;62.40;;;;;;7366931;19;20813;-61
2023/04/09 11:38:11;;;;;;;24.83;21.35;;;17.20;62.90;;;;;;7370291;19;20032;-64
2023/04/09 11:40:46;;;;;;;22.27;19.88;;;17.80;63.30;;;;;;7370594;19;20023;-64
2023/04/09 11:43:15;;;;;;;22.35;19.73;;;17.60;62.00;;;;;;7371886;19;20015;-61
2023/04/09 11:45:42;;;;;;;22.15;19.50;;;18.40;60.60;;;;;;7369009;19;20082;-62
2023/04/09 11:48:09;;;;;;;23.40;20.90;;;19.00;59.20;;;;;;7368226;19;20019;-61
2023/04/09 11:50:36;;;;;;;22.63;20.27;;;19.50;57.90;;;;;;7365972;19;20019;-62
2023/04/09 11:53:22;;;;;;;22.95;20.02;;;19.80;57.30;;;;;;7367208;19;20428;-62
2023/04/09 11:55:51;;;;;;;21.65;19.40;;;20.50;54.90;;;;;;7364509;19;20495;-62
2023/04/09 11:58:28;;;;;;;23.35;20.88;;;20.50;55.70;;;;;;7369771;19;20750;-61
2023/04/09 12:00:56;;;;;;;22.00;19.70;;;20.80;55.80;;;;;;7370697;19;20036;-64
2023/04/09 12:03:31;;;;;;;23.20;20.80;;;21.30;55.60;;;;;;7369275;19;20015;-65
2023/04/09 12:06:00;;;;;;;22.52;20.25;;;21.10;53.60;;;;;;7369635;19;20386;-64
2023/04/09 12:08:27;;;;;;;23.10;20.77;;;20.50;54.20;;;;;;7369443;19;20465;-61
2023/04/09 12:10:53;;;;;;;23.92;21.48;;;20.10;54.40;;;;;;7374231;19;20887;-62
2023/04/09 12:13:20;;;;;;;23.13;20.77;;;20.50;55.50;;;;;;7365868;19;20022;-61
2023/04/09 12:15:49;;;;;;;23.85;21.23;;;20.90;53.40;;;;;;7366475;19;20576;-61
2023/04/09 12:18:15;;;;;;;21.10;18.92;;;21.10;54.50;;;;;;7368754;19;20014;-61
2023/04/09 12:20:43;;;;;;;21.35;19.05;;;21.30;53.40;;;;;;7370627;19;20062;-62
2023/04/09 12:23:11;;;;;;;21.23;19.08;;;21.40;53.50;;;;;;7370394;19;20022;-63
2023/04/09 12:25:46;;;;;;;20.50;18.40;;;21.90;51.80;;;;;;7368340;19;20039;-62
2023/04/09 12:28:15;;;;;;;23.08;20.67;;;22.20;51.60;;;;;;7369392;19;20022;-61
2023/04/09 12:30:42;;;;;;;22.98;20.45;;;22.10;51.40;;;;;;7367127;19;20029;-62
2023/04/09 12:33:08;;;;;;;21.95;19.58;;;21.80;51.50;;;;;;7370187;19;20042;-62
2023/04/09 12:35:36;;;;;;;21.77;19.48;;;21.50;51.10;;;;;;7366351;19;20032;-64
2023/04/09 12:38:06;;;;;;;23.77;21.42;;;20.60;52.00;;;;;;7366487;19;20014;-62
2023/04/09 12:40:33;;;;;;;22.98;20.48;;;19.70;53.00;;;;;;7370631;19;20022;-61
2023/04/09 12:43:00;;;;;;;23.73;21.33;;;20.50;53.80;;;;;;7370970;19;20011;-61
2023/04/09 12:45:26;;;;;;;22.00;19.70;;;19.80;53.70;;;;;;7364557;19;20029;-62