Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/04 00:24:06;;;;;;;9.40;6.30;;;5.70;99.90;;;;;;4988981;28;20191;-79
2022/02/04 00:26:36;;;;;;;7.90;5.83;;;5.70;99.90;;;;;;4987975;28;20180;-79
2022/02/04 00:33:59;;;;;;;8.83;6.33;;;5.70;99.90;;;;;;4988776;28;20203;-78
2022/02/04 00:38:56;;;;;;;8.70;6.50;;;5.70;99.90;;;;;;4988177;28;20204;-78
2022/02/04 00:41:26;;;;;;;9.77;7.00;;;5.70;99.90;;;;;;4969963;28;20184;-78
2022/02/04 00:43:54;;;;;;;10.50;6.80;;;5.70;99.90;;;;;;4987552;28;20183;-78
2022/02/04 00:46:27;;;;;;;9.77;6.90;;;5.60;99.90;;;;;;4986884;28;20207;-78
2022/02/04 00:51:57;;;;;;;8.53;6.17;;;5.60;99.90;;;;;;4987957;28;20183;-80
2022/02/04 00:57:09;;;;;;;10.67;7.10;;;5.70;99.90;;;;;;4987900;28;20419;-79
2022/02/04 01:26:57;;;;;;;10.07;6.53;;;5.70;99.90;;;;;;4990447;28;20211;-76
2022/02/04 01:29:24;;;;;;;10.07;7.73;;;5.70;99.90;;;;;;4972757;28;21285;-78
2022/02/04 01:31:50;;;;;;;11.63;7.40;;;5.70;99.90;;;;;;4973280;28;20180;-77
2022/02/04 01:34:16;;;;;;;10.93;7.50;;;5.70;99.90;;;;;;4990004;28;20258;-77
2022/02/04 01:36:41;;;;;;;10.37;7.33;;;5.70;99.90;;;;;;4989141;28;20199;-78
2022/02/04 01:39:07;;;;;;;10.07;7.67;;;5.70;99.90;;;;;;4990366;28;20279;-76
2022/02/04 01:41:32;;;;;;;11.47;8.37;;;5.60;99.90;;;;;;4971992;28;20666;-78
2022/02/04 01:43:58;;;;;;;10.07;7.43;;;5.70;99.90;;;;;;4990302;28;20180;-78
2022/02/04 01:46:24;;;;;;;9.70;7.37;;;5.70;99.90;;;;;;4990107;28;20193;-78
2022/02/04 01:48:50;;;;;;;10.73;7.47;;;5.70;99.90;;;;;;4972783;28;20219;-77
2022/02/04 01:51:16;;;;;;;9.10;6.80;;;5.70;99.90;;;;;;4989447;28;20256;-77
2022/02/04 01:53:42;;;;;;;10.90;7.73;;;5.60;99.90;;;;;;4990550;28;20205;-79
2022/02/04 01:56:11;;;;;;;10.10;7.37;;;5.70;99.90;;;;;;4972674;28;20212;-79
2022/02/04 01:58:38;;;;;;;9.47;7.27;;;5.60;99.90;;;;;;4990441;28;20200;-79
2022/02/04 02:01:04;;;;;;;10.53;7.67;;;5.60;99.90;;;;;;4989812;28;20226;-79
2022/02/04 02:03:30;;;;;;;11.37;7.63;;;5.60;99.90;;;;;;4988846;28;20223;-79
2022/02/04 02:06:01;;;;;;;10.40;7.43;;;5.50;99.90;;;;;;4990167;28;20667;-79
2022/02/04 02:08:27;;;;;;;12.20;8.30;;;5.60;99.90;;;;;;4989198;28;20192;-79
2022/02/04 02:10:52;;;;;;;13.20;7.97;;;5.60;99.90;;;;;;4972031;28;20685;-80
2022/02/04 02:16:09;;;;;;;10.70;7.30;;;5.40;99.90;;;;;;4990410;28;20661;-77
2022/02/04 02:43:19;;;;;;;12.07;8.07;;;5.50;99.90;;;;;;4989507;28;20174;-78
2022/02/04 02:50:58;;;;;;;10.77;7.70;;;5.50;99.90;;;;;;4988957;28;20179;-80
2022/02/04 03:01:18;;;;;;;11.93;7.73;;;5.40;99.90;;;;;;4986267;28;20199;-77
2022/02/04 03:03:48;;;;;;;12.90;7.97;;;5.50;99.90;;;;;;4970686;28;20176;-79
2022/02/04 03:06:14;;;;;;;11.60;7.63;;;5.50;99.90;;;;;;4970282;28;20199;-77
2022/02/04 03:08:39;;;;;;;12.17;7.43;;;5.50;99.90;;;;;;4971210;28;20196;-77
2022/02/04 03:11:05;;;;;;;10.73;7.47;;;5.50;99.90;;;;;;4971160;28;20203;-78
2022/02/04 03:13:32;;;;;;;12.37;8.30;;;5.50;99.90;;;;;;4970695;28;20202;-77
2022/02/04 03:16:04;;;;;;;11.27;7.80;;;5.40;99.90;;;;;;4988250;28;20235;-78
2022/02/04 03:18:33;;;;;;;10.63;7.30;;;5.50;99.90;;;;;;4988532;28;20227;-79
2022/02/04 03:21:06;;;;;;;10.57;7.60;;;5.50;99.90;;;;;;4988102;28;20176;-77
2022/02/04 03:23:35;;;;;;;10.30;7.37;;;5.50;99.90;;;;;;4988708;28;20173;-80
2022/02/04 03:26:08;;;;;;;12.13;8.27;;;5.50;99.90;;;;;;4986712;28;20242;-76
2022/02/04 03:28:34;;;;;;;11.93;8.80;;;5.40;99.90;;;;;;4988094;28;20584;-79
2022/02/04 03:31:00;;;;;;;10.47;7.53;;;5.40;99.90;;;;;;4987586;28;20180;-76
2022/02/04 03:33:28;;;;;;;13.43;8.03;;;5.50;99.90;;;;;;4987913;28;20176;-78
2022/02/04 03:35:55;;;;;;;11.13;7.57;;;5.50;99.90;;;;;;4986861;28;20200;-76
2022/02/04 03:38:21;;;;;;;11.40;7.80;;;5.50;99.90;;;;;;4985885;28;20214;-76
2022/02/04 03:40:47;;;;;;;10.93;7.63;;;5.50;99.90;;;;;;4987261;28;20172;-77
2022/02/04 03:43:12;;;;;;;12.13;8.00;;;5.50;99.90;;;;;;4970978;28;20184;-78
2022/02/04 03:45:38;;;;;;;11.07;7.33;;;5.50;99.90;;;;;;4987742;28;20659;-76
2022/02/04 03:48:04;;;;;;;9.80;6.83;;;5.60;99.90;;;;;;4987712;28;20212;-78
2022/02/04 03:50:30;;;;;;;11.60;7.53;;;5.60;99.90;;;;;;4987841;28;20757;-76
2022/02/04 03:52:55;;;;;;;10.67;7.83;;;5.60;99.90;;;;;;4987885;28;20191;-78
2022/02/04 03:55:21;;;;;;;10.23;7.43;;;5.60;99.90;;;;;;4988096;28;20220;-78
2022/02/04 03:57:47;;;;;;;10.77;7.73;;;5.60;99.90;;;;;;4988102;28;20236;-78
2022/02/04 04:00:14;;;;;;;10.67;7.17;;;5.60;99.90;;;;;;4987708;28;20279;-77
2022/02/04 04:02:41;;;;;;;10.67;7.47;;;5.60;99.90;;;;;;4987694;28;20670;-78
2022/02/04 04:05:08;;;;;;;10.13;6.90;;;5.50;99.90;;;;;;4987505;28;20192;-78
2022/02/04 04:07:36;;;;;;;10.83;7.63;;;5.60;99.90;;;;;;4987235;28;20221;-78
2022/02/04 04:10:04;;;;;;;9.87;7.27;;;5.50;99.90;;;;;;4988256;28;20189;-78
2022/02/04 04:12:30;;;;;;;10.73;7.37;;;5.60;99.90;;;;;;4986724;28;20559;-78
2022/02/04 04:14:57;;;;;;;10.63;7.43;;;5.50;99.90;;;;;;4987590;28;20215;-78
2022/02/04 04:17:23;;;;;;;11.20;7.60;;;5.60;99.90;;;;;;4987164;28;20207;-75
2022/02/04 04:19:49;;;;;;;11.10;7.57;;;5.60;99.90;;;;;;4987722;28;20188;-77
2022/02/04 04:22:14;;;;;;;13.20;7.90;;;5.60;99.90;;;;;;4986533;28;20188;-77
2022/02/04 04:24:40;;;;;;;12.40;8.13;;;5.60;99.90;;;;;;4987416;28;20224;-77
2022/02/04 04:27:05;;;;;;;12.23;8.13;;;5.60;99.90;;;;;;4986564;28;20315;-77
2022/02/04 04:29:31;;;;;;;9.83;7.77;;;5.60;99.90;;;;;;4987933;28;20188;-77
2022/02/04 04:31:56;;;;;;;10.97;7.50;;;5.60;99.90;;;;;;4986957;28;20192;-77
2022/02/04 04:34:22;;;;;;;13.07;8.60;;;5.60;99.90;;;;;;4969315;28;20195;-78
2022/02/04 04:36:48;;;;;;;9.67;7.43;;;5.60;99.90;;;;;;4986864;28;20200;-78
2022/02/04 04:39:26;;;;;;;11.50;7.47;;;5.60;99.90;;;;;;4987679;28;20655;-77
2022/02/04 05:28:42;;;;;;;10.47;7.20;;;5.70;99.90;;;;;;4992137;28;20215;-79
2022/02/04 05:31:08;;;;;;;9.87;6.70;;;5.70;99.90;;;;;;4991310;28;20728;-79
2022/02/04 05:33:34;;;;;;;9.97;7.23;;;5.80;99.90;;;;;;4991519;28;20248;-79
2022/02/04 05:36:00;;;;;;;11.17;8.03;;;5.70;99.90;;;;;;4991898;28;20223;-79
2022/02/04 05:38:28;;;;;;;11.03;7.87;;;5.70;99.90;;;;;;4975477;28;20208;-79
2022/02/04 05:40:54;;;;;;;10.87;7.50;;;5.70;99.90;;;;;;4991775;28;20525;-79
2022/02/04 05:43:23;;;;;;;10.03;7.10;;;5.80;99.90;;;;;;4991785;28;21211;-77
2022/02/04 05:46:13;;;;;;;10.63;7.63;;;5.70;99.90;;;;;;4991824;28;21171;-77
2022/02/04 05:48:42;;;;;;;9.13;6.67;;;5.80;99.90;;;;;;4991610;28;20271;-79
2022/02/04 05:54:15;;;;;;;12.50;6.90;;;5.80;99.90;;;;;;4991688;28;20190;-79
2022/02/04 06:02:14;;;;;;;12.13;7.17;;;5.80;99.90;;;;;;4990698;28;20177;-78
2022/02/04 06:10:08;;;;;;;11.10;7.30;;;5.80;99.90;;;;;;4991416;28;20194;-78
2022/02/04 06:23:21;;;;;;;8.23;5.87;;;5.80;99.90;;;;;;4991196;28;20238;-78
2022/02/04 06:25:47;;;;;;;9.40;6.40;;;5.80;99.90;;;;;;4991411;28;20180;-78
2022/02/04 06:28:15;;;;;;;8.63;5.77;;;5.90;99.90;;;;;;4973480;28;20208;-79
2022/02/04 06:30:42;;;;;;;8.50;6.50;;;5.90;99.90;;;;;;4974184;28;20193;-78
2022/02/04 06:33:08;;;;;;;8.37;5.80;;;6.00;99.90;;;;;;4974201;28;20199;-78
2022/02/04 06:35:35;;;;;;;8.23;6.00;;;6.00;99.90;;;;;;4973888;28;20670;-77
2022/02/04 06:38:02;;;;;;;7.40;5.73;;;6.00;99.90;;;;;;4989218;28;20267;-78
2022/02/04 06:40:28;;;;;;;7.20;5.43;;;6.00;99.90;;;;;;4991503;28;20180;-78
2022/02/04 06:42:55;;;;;;;7.33;5.50;;;6.10;99.90;;;;;;4990159;28;20176;-78
2022/02/04 06:45:22;;;;;;;7.37;5.63;;;6.10;99.90;;;;;;4973982;28;20192;-77
2022/02/04 06:47:47;;;;;;;7.03;5.47;;;6.10;99.90;;;;;;4991078;28;20282;-79
2022/02/04 06:50:14;;;;;;;6.27;4.70;;;6.10;99.90;;;;;;4991074;28;20678;-77
2022/02/04 06:52:41;;;;;;;6.07;4.57;;;6.20;99.90;;;;;;4989061;28;20184;-78
2022/02/04 06:55:07;;;;;;;5.77;4.53;;;6.20;99.90;;;;;;5004375;28;20204;-78
2022/02/04 06:57:33;;;;;;;6.03;4.77;;;6.10;99.90;;;;;;4990254;28;20200;-78
2022/02/04 06:59:59;;;;;;;6.00;4.23;;;6.20;99.90;;;;;;4990493;28;20255;-78
2022/02/04 07:02:27;;;;;;;6.03;4.20;;;6.20;99.90;;;;;;4972830;28;21015;-78
2022/02/04 07:04:53;;;;;;;5.63;4.37;;;6.20;99.90;;;;;;4990807;28;20184;-78
2022/02/04 07:07:19;;;;;;;6.07;4.57;;;6.30;99.90;;;;;;4989878;28;20223;-78
2022/02/04 07:09:53;;;;;;;4.60;3.80;;;6.20;99.90;;;;;;4989734;28;20597;-78
2022/02/04 07:12:34;;;;;;;4.70;3.50;;;6.30;99.90;;;;;;4988652;28;20190;-78
2022/02/04 07:20:22;;;;;;;4.40;3.77;;;6.40;99.90;;;;;;4952585;28;20240;-78
2022/02/04 07:22:47;;;;;;;6.23;3.87;;;6.40;99.90;;;;;;4986393;28;20177;-77
2022/02/04 07:25:13;;;;;;;4.40;3.47;;;6.40;99.90;;;;;;4967910;28;20531;-78
2022/02/04 07:27:40;;;;;;;4.57;3.70;;;6.40;99.90;;;;;;4986365;28;20204;-77
2022/02/04 07:30:08;;;;;;;4.10;3.23;;;6.40;99.90;;;;;;4970230;28;20220;-77
2022/02/04 07:32:40;;;;;;;3.67;3.30;;;6.40;99.90;;;;;;4986681;28;20643;-78
2022/02/04 07:43:09;;;;;;;4.80;3.63;;;6.50;99.90;;;;;;4986808;28;20219;-78
2022/02/04 07:45:34;;;;;;;4.47;3.70;;;6.60;99.90;;;;;;4971487;28;20185;-78
2022/02/04 07:48:01;;;;;;;4.30;3.60;;;6.60;99.90;;;;;;4988969;28;20208;-76
2022/02/04 07:50:27;;;;;;;4.67;4.03;;;6.70;99.90;;;;;;4987993;28;20234;-79
2022/02/04 07:52:54;;;;;;;3.83;3.30;;;6.70;99.90;;;;;;4989626;28;20274;-77
2022/02/04 07:55:21;;;;;;;4.90;3.63;;;6.70;99.90;;;;;;4989113;28;20216;-79
2022/02/04 07:57:48;;;;;;;5.53;3.93;;;6.70;99.90;;;;;;4989030;28;20200;-79
2022/02/04 08:00:16;;;;;;;3.93;3.53;;;6.70;99.90;;;;;;4971568;28;20196;-78
2022/02/04 08:02:44;;;;;;;4.03;3.43;;;6.70;99.90;;;;;;4989683;28;20184;-79
2022/02/04 08:05:14;;;;;;;4.03;3.63;;;6.80;99.90;;;;;;4988747;28;20180;-79
2022/02/04 08:07:52;;;;;;;4.93;3.80;;;6.90;99.90;;;;;;4972456;28;20738;-77
2022/02/04 08:18:27;;;;;;;4.03;3.63;;;7.00;99.90;;;;;;4988381;28;20238;-78
2022/02/04 08:36:57;;;;;;;3.00;2.70;;;7.10;99.90;;;;;;4993459;28;20315;-79
2022/02/04 08:55:27;;;;;;;3.20;2.73;;;7.40;99.90;;;;;;4995503;28;20223;-78
2022/02/04 08:58:06;;;;;;;3.00;2.70;;;7.50;99.90;;;;;;4994397;28;20222;-80
2022/02/04 09:00:45;;;;;;;4.13;3.00;;;7.50;99.90;;;;;;4976290;28;20207;-81
2022/02/04 09:03:25;;;;;;;3.57;2.60;;;7.50;99.90;;;;;;4975945;28;20215;-80
2022/02/04 09:06:04;;;;;;;2.97;2.67;;;7.50;99.90;;;;;;4990478;28;20737;-80
2022/02/04 09:08:32;;;;;;;3.23;2.67;;;7.60;99.90;;;;;;4973985;28;20207;-79
2022/02/04 09:11:03;;;;;;;4.20;2.80;;;7.70;99.90;;;;;;4992853;28;20227;-78
2022/02/04 09:19:09;;;;;;;3.20;2.40;;;7.80;99.90;;;;;;4990743;28;20782;-79
2022/02/04 09:24:14;;;;;;;3.63;3.10;;;7.80;99.90;;;;;;4990855;28;20207;-76
2022/02/04 09:26:40;;;;;;;2.90;2.30;;;7.70;99.90;;;;;;4991641;28;20694;-79
2022/02/04 09:29:05;;;;;;;3.43;2.77;;;7.70;99.90;;;;;;4974089;28;21280;-80
2022/02/04 09:31:32;;;;;;;3.07;2.50;;;7.80;99.90;;;;;;4974816;28;20181;-80
2022/02/04 09:33:57;;;;;;;2.87;2.37;;;7.80;99.90;;;;;;4990531;28;20208;-78
2022/02/04 09:36:23;;;;;;;2.70;2.40;;;7.80;99.90;;;;;;4993473;28;20216;-77
2022/02/04 09:38:48;;;;;;;3.17;2.57;;;7.90;99.90;;;;;;4977948;28;20231;-77
2022/02/04 09:41:20;;;;;;;2.63;2.43;;;8.00;99.90;;;;;;4994239;28;20560;-79
2022/02/04 09:43:45;;;;;;;2.53;2.30;;;8.10;99.90;;;;;;4976136;28;20207;-78
2022/02/04 09:46:12;;;;;;;2.93;2.60;;;8.10;99.90;;;;;;4975710;28;20236;-78
2022/02/04 09:48:39;;;;;;;3.10;2.80;;;8.10;99.90;;;;;;4977289;28;20231;-77
2022/02/04 09:51:04;;;;;;;2.83;2.50;;;8.20;99.90;;;;;;4975771;28;20685;-78
2022/02/04 10:07:53;;;;;;;2.90;2.60;;;8.20;99.90;;;;;;4995808;28;20262;-81
2022/02/04 10:10:25;;;;;;;2.73;2.53;;;8.20;99.90;;;;;;4994633;28;20200;-79
2022/02/04 10:18:16;;;;;;;2.63;2.23;;;8.20;99.90;;;;;;5007782;28;20208;-78
2022/02/04 10:20:43;;;;;;;2.83;2.40;;;8.30;99.90;;;;;;5009012;28;20214;-80
2022/02/04 10:23:09;;;;;;;3.47;2.70;;;8.30;99.90;;;;;;5009463;28;20199;-76
2022/02/04 10:25:41;;;;;;;2.77;2.37;;;8.30;99.90;;;;;;4989600;28;20192;-77
2022/02/04 10:28:24;;;;;;;8.27;5.27;;;8.30;99.90;;;;;;5001694;28;20212;-79
2022/02/04 10:31:26;;;;;;;5.63;4.70;;;8.20;99.90;;;;;;4974179;28;20192;-79
2022/02/04 10:33:57;;;;;;;2.50;2.30;;;8.40;99.90;;;;;;4919811;29;20245;-79
2022/02/04 10:36:56;;;;;;;3.10;2.77;;;8.40;99.90;;;;;;4976526;28;20229;-78
2022/02/04 10:39:43;;;;;;;3.70;3.00;;;8.40;99.90;;;;;;4989983;28;20184;-78
2022/02/04 11:01:34;;;;;;;2.77;2.43;;;8.90;99.90;;;;;;4987929;28;20202;-78
2022/02/04 11:04:21;;;;;;;3.03;2.23;;;9.00;99.90;;;;;;4985832;28;20173;-80
2022/02/04 11:09:32;;;;;;;2.63;2.13;;;8.90;99.90;;;;;;4987957;28;20187;-78
2022/02/04 11:33:51;;;;;;;4.60;3.27;;;8.70;99.90;;;;;;4981531;28;20218;-79
2022/02/04 11:36:39;;;;;;;2.07;1.70;;;8.80;99.90;;;;;;4986306;28;21163;-75
2022/02/04 11:56:56;;;;;;;1.20;1.10;;;9.00;99.90;;;;;;4987933;28;20323;-80
2022/02/04 11:59:43;;;;;;;1.10;1.00;;;9.00;99.90;;;;;;4986689;28;20194;-78
2022/02/04 12:02:24;;;;;;;1.20;1.10;;;9.10;99.90;;;;;;4986537;28;20180;-81
2022/02/04 12:05:15;;;;;;;1.43;1.17;;;9.10;99.90;;;;;;4987533;28;20188;-77
2022/02/04 12:07:49;;;;;;;1.47;1.33;;;9.30;99.90;;;;;;4962265;28;20219;-82
2022/02/04 12:10:21;;;;;;;1.73;1.63;;;9.20;99.90;;;;;;4970177;28;20187;-78
2022/02/04 12:12:56;;;;;;;1.13;1.03;;;9.10;99.90;;;;;;4970635;28;20191;-79
2022/02/04 12:15:27;;;;;;;0.83;0.80;;;9.10;99.90;;;;;;4987204;28;20214;-81
2022/02/04 12:17:54;;;;;;;0.90;0.90;;;9.10;99.90;;;;;;4985088;28;20212;-78
2022/02/04 12:20:58;;;;;;;0.63;0.60;;;9.20;99.90;;;;;;4986823;28;20187;-78
2022/02/04 12:26:20;;;;;;;0.67;0.60;;;9.00;99.90;;;;;;4985614;28;20718;-81
2022/02/04 12:29:16;;;;;;;1.13;1.03;;;9.10;99.90;;;;;;4983318;28;20849;-79
2022/02/04 12:31:44;;;;;;;1.50;1.30;;;9.10;99.90;;;;;;4986726;28;20180;-78
2022/02/04 12:34:15;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;4968241;28;20196;-78
2022/02/04 12:36:41;;;;;;;1.63;0.70;;;9.10;99.90;;;;;;4986597;28;20215;-80
2022/02/04 12:39:15;;;;;;;1.57;0.50;;;9.10;99.90;;;;;;4986063;28;20330;-80
2022/02/04 12:41:43;;;;;;;0.53;0.53;;;9.00;99.90;;;;;;4970058;28;20792;-78
2022/02/04 12:44:15;;;;;;;0.90;0.63;;;8.90;99.90;;;;;;4969942;28;20188;-80
2022/02/04 12:46:44;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;4969035;28;20223;-80
2022/02/04 12:49:12;;;;;;;0.60;0.40;;;8.80;99.90;;;;;;4970212;28;20284;-79
2022/02/04 12:55:10;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;4986307;28;20203;-78
2022/02/04 12:57:40;;;;;;;0.57;0.57;;;8.60;99.90;;;;;;4927994;29;20285;-80
2022/02/04 13:10:38;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4986483;28;20182;-79
2022/02/04 13:13:13;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;4991397;28;20689;-81
2022/02/04 13:15:41;;;;;;;0.90;0.90;;;9.40;99.90;;;;;;4990429;28;20200;-80
2022/02/04 13:18:11;;;;;;;0.90;0.70;;;9.40;99.90;;;;;;4991162;28;20227;-78
2022/02/04 13:20:48;;;;;;;0.37;0.37;;;9.40;99.90;;;;;;4991853;28;20180;-82
2022/02/04 13:23:22;;;;;;;0.50;0.40;;;9.40;99.90;;;;;;4991734;28;20188;-79
2022/02/04 13:26:01;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;4990017;28;20188;-81
2022/02/04 13:28:33;;;;;;;0.57;0.57;;;9.30;99.90;;;;;;4974208;28;20211;-77
2022/02/04 13:31:11;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4991829;28;20181;-78
2022/02/04 13:33:41;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;4990209;28;20191;-77
2022/02/04 13:36:25;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;4991260;28;20292;-79
2022/02/04 13:39:00;;;;;;;2.27;1.50;;;9.10;99.90;;;;;;4991796;28;20180;-77
2022/02/04 13:44:24;;;;;;;0.70;0.43;;;9.00;99.90;;;;;;4990693;28;20748;-79
2022/02/04 13:47:07;;;;;;;0.90;0.30;;;8.90;99.90;;;;;;4972836;28;20583;-80
2022/02/04 13:52:15;;;;;;;0.60;0.50;;;8.90;99.90;;;;;;4987562;28;20199;-79
2022/02/04 13:59:58;;;;;;;0.57;0.57;;;8.70;99.90;;;;;;4987854;28;20188;-76
2022/02/04 14:02:27;;;;;;;0.47;0.47;;;8.70;99.90;;;;;;4986357;28;20617;-78
2022/02/04 14:05:01;;;;;;;0.80;0.60;;;8.70;99.90;;;;;;4986439;28;20216;-80
2022/02/04 14:08:03;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;4968259;28;20236;-82
2022/02/04 14:10:33;;;;;;;1.37;0.70;;;8.80;99.90;;;;;;4969279;28;20254;-79
2022/02/04 14:13:08;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;4969542;28;20192;-79
2022/02/04 14:15:37;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;4987034;28;20575;-78
2022/02/04 14:18:07;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;4969822;28;20212;-78
2022/02/04 14:20:33;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;4987450;28;20199;-78
2022/02/04 14:23:00;;;;;;;0.83;0.60;;;8.70;99.90;;;;;;4972229;28;20184;-78
2022/02/04 14:25:26;;;;;;;0.73;0.43;;;8.60;99.90;;;;;;4989099;28;20275;-76
2022/02/04 14:27:56;;;;;;;0.63;0.60;;;8.60;99.90;;;;;;4973215;28;20324;-75
2022/02/04 14:30:27;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;4972915;28;20192;-79
2022/02/04 14:33:04;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;4988315;28;20176;-78
2022/02/04 14:35:58;;;;;;;1.33;0.60;;;8.40;99.90;;;;;;4987292;28;20211;-76
2022/02/04 14:50:01;;;;;;;0.83;0.70;;;8.40;99.90;;;;;;4990008;28;20202;-80
2022/02/04 15:02:49;;;;;;;0.97;0.90;;;8.20;99.90;;;;;;4990041;28;20267;-78
2022/02/04 15:05:21;;;;;;;0.80;0.80;;;8.20;99.90;;;;;;4988082;28;20659;-80
2022/02/04 15:07:49;;;;;;;0.53;0.50;;;8.10;99.90;;;;;;4971165;28;20287;-80
2022/02/04 15:10:27;;;;;;;0.83;0.80;;;8.10;99.90;;;;;;4988258;28;20195;-77
2022/02/04 15:12:54;;;;;;;0.67;0.50;;;8.10;99.90;;;;;;4988066;28;20226;-76
2022/02/04 15:15:20;;;;;;;0.80;0.50;;;8.10;99.90;;;;;;4971427;28;20208;-76
2022/02/04 15:17:46;;;;;;;0.37;0.37;;;8.10;99.90;;;;;;4970132;28;20290;-80
2022/02/04 15:20:11;;;;;;;1.00;0.60;;;8.10;99.90;;;;;;4986932;28;20271;-74
2022/02/04 15:22:37;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;4987553;28;20177;-79
2022/02/04 15:25:11;;;;;;;1.23;1.07;;;8.10;99.90;;;;;;4969620;28;21199;-75
2022/02/04 15:27:41;;;;;;;1.53;0.70;;;8.10;99.90;;;;;;4985863;28;20745;-80
2022/02/04 15:30:09;;;;;;;0.63;0.57;;;8.10;99.90;;;;;;4985956;28;20192;-80
2022/02/04 15:32:35;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;4969314;28;20184;-77
2022/02/04 15:35:04;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;4987621;28;20204;-79
2022/02/04 15:37:30;;;;;;;2.40;0.50;;;8.10;99.90;;;;;;4987304;28;20200;-77
2022/02/04 15:39:56;;;;;;;0.93;0.70;;;8.10;99.90;;;;;;4985232;28;20283;-80
2022/02/04 15:42:24;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;4968604;28;20263;-76
2022/02/04 15:45:11;;;;;;;0.77;0.70;;;8.00;99.90;;;;;;4986236;28;20172;-78
2022/02/04 15:47:53;;;;;;;0.70;0.50;;;8.00;99.90;;;;;;4984686;28;20232;-80
2022/02/04 15:50:45;;;;;;;0.53;0.53;;;7.90;99.90;;;;;;4986729;28;20195;-80
2022/02/04 15:58:24;;;;;;;0.77;0.77;;;7.80;99.90;;;;;;4987030;28;20302;-82
2022/02/04 16:01:12;;;;;;;0.53;0.50;;;7.80;99.90;;;;;;4986485;28;20179;-77
2022/02/04 16:06:04;;;;;;;0.67;0.40;;;7.70;99.90;;;;;;4989331;28;20199;-80
2022/02/04 16:08:30;;;;;;;0.43;0.43;;;7.70;99.90;;;;;;4987656;28;20200;-79
2022/02/04 16:11:01;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;4988498;28;20180;-81
2022/02/04 16:18:55;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;4989346;28;20241;-77
2022/02/04 16:21:28;;;;;;;1.20;1.10;;;7.60;99.90;;;;;;4968036;28;20222;-79
2022/02/04 16:28:54;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;4988153;28;20180;-78
2022/02/04 16:31:19;;;;;;;0.63;0.50;;;7.60;99.90;;;;;;4969794;28;20191;-79
2022/02/04 16:33:47;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;4969653;28;20692;-78
2022/02/04 16:36:16;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;4987009;28;20207;-81
2022/02/04 16:38:46;;;;;;;0.50;0.43;;;7.40;99.90;;;;;;4988820;28;20200;-81
2022/02/04 16:41:14;;;;;;;0.63;0.63;;;7.30;99.90;;;;;;4986015;28;20749;-81
2022/02/04 16:43:40;;;;;;;1.70;0.60;;;7.20;99.90;;;;;;4985388;28;20180;-79
2022/02/04 16:46:07;;;;;;;0.90;0.40;;;7.20;99.90;;;;;;4969373;28;20211;-79
2022/02/04 16:48:34;;;;;;;1.37;0.80;;;7.20;99.90;;;;;;4969430;28;20200;-78
2022/02/04 16:51:01;;;;;;;0.70;0.60;;;7.20;99.90;;;;;;4969941;28;20187;-79
2022/02/04 16:53:27;;;;;;;1.43;0.60;;;7.20;99.90;;;;;;4983572;28;20263;-77
2022/02/04 16:55:54;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;4986616;28;20208;-80
2022/02/04 16:58:20;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;4987232;28;20500;-80
2022/02/04 17:00:46;;;;;;;0.63;0.53;;;7.20;99.90;;;;;;4986416;28;20681;-78
2022/02/04 17:03:11;;;;;;;0.57;0.57;;;7.30;99.90;;;;;;4986081;28;20211;-78
2022/02/04 17:05:49;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;4984934;28;20185;-76
2022/02/04 17:08:22;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;4985144;28;20234;-81
2022/02/04 17:10:54;;;;;;;1.63;0.53;;;7.30;99.90;;;;;;4968059;28;20207;-78
2022/02/04 17:13:23;;;;;;;0.67;0.67;;;7.30;99.90;;;;;;4966954;28;20184;-81
2022/02/04 17:15:48;;;;;;;0.93;0.77;;;7.20;99.90;;;;;;4967483;28;20200;-80
2022/02/04 17:18:15;;;;;;;0.80;0.70;;;7.20;99.90;;;;;;4967939;28;21032;-82
2022/02/04 17:20:41;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;4968690;28;20248;-79
2022/02/04 17:23:09;;;;;;;0.67;0.67;;;7.20;99.90;;;;;;4967759;28;20605;-79
2022/02/04 17:25:38;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;4985233;28;20196;-78
2022/02/04 17:28:03;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;4965216;28;20262;-80
2022/02/04 17:30:30;;;;;;;0.70;0.67;;;7.20;99.90;;;;;;4984379;28;20441;-79
2022/02/04 17:32:55;;;;;;;1.93;1.77;;;7.20;99.90;;;;;;4988021;28;20204;-80
2022/02/04 17:35:23;;;;;;;1.20;1.03;;;7.30;99.90;;;;;;4985156;28;20242;-77
2022/02/04 17:37:51;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;4968302;28;20204;-79
2022/02/04 17:40:18;;;;;;;0.70;0.60;;;7.30;99.90;;;;;;4985138;28;20180;-82
2022/02/04 17:42:46;;;;;;;1.30;0.63;;;7.30;99.90;;;;;;4985110;28;20706;-78
2022/02/04 17:45:17;;;;;;;0.70;0.50;;;7.40;99.90;;;;;;4965564;28;20192;-79
2022/02/04 17:47:42;;;;;;;0.73;0.53;;;7.30;99.90;;;;;;4984553;28;20472;-78
2022/02/04 17:50:14;;;;;;;0.73;0.60;;;7.30;99.90;;;;;;4968144;28;20251;-80
2022/02/04 17:55:11;;;;;;;1.33;0.90;;;7.30;99.90;;;;;;4984817;28;20208;-79
2022/02/04 17:57:41;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;4984329;28;20234;-77
2022/02/04 18:00:43;;;;;;;0.93;0.50;;;7.30;99.90;;;;;;4970603;28;20633;-77
2022/02/04 18:03:12;;;;;;;1.17;0.93;;;7.40;99.90;;;;;;4987178;28;20216;-79
2022/02/04 18:08:05;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;4986858;28;20208;-79
2022/02/04 18:10:31;;;;;;;1.50;0.50;;;7.40;99.90;;;;;;4986564;28;20776;-77
2022/02/04 18:12:57;;;;;;;2.27;0.57;;;7.40;99.90;;;;;;4985772;28;20220;-78
2022/02/04 18:15:23;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;4966156;28;20238;-79
2022/02/04 18:17:49;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;4966300;28;20254;-82
2022/02/04 18:20:15;;;;;;;0.70;0.50;;;7.30;99.90;;;;;;4987225;28;20462;-77
2022/02/04 18:22:41;;;;;;;2.20;0.60;;;7.40;99.90;;;;;;4970702;28;20259;-79
2022/02/04 18:25:08;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;4988364;28;20584;-78
2022/02/04 18:27:34;;;;;;;1.13;0.47;;;7.30;99.90;;;;;;4968497;28;20311;-79
2022/02/04 18:30:00;;;;;;;0.67;0.50;;;7.30;99.90;;;;;;4970872;28;20730;-76
2022/02/04 18:32:26;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;4986551;28;20746;-78
2022/02/04 18:34:54;;;;;;;0.80;0.80;;;7.30;99.90;;;;;;4970825;28;20189;-78
2022/02/04 18:37:29;;;;;;;0.50;0.40;;;7.20;99.90;;;;;;4988691;28;20196;-78
2022/02/04 18:40:23;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;4988280;28;20230;-78
2022/02/04 18:43:00;;;;;;;0.80;0.70;;;7.10;99.90;;;;;;4986130;28;20598;-77
2022/02/04 18:45:29;;;;;;;0.90;0.50;;;7.10;99.90;;;;;;4985627;28;20207;-79
2022/02/04 18:48:16;;;;;;;1.20;0.70;;;7.00;99.90;;;;;;4985894;28;20310;-79
2022/02/04 18:53:32;;;;;;;0.50;0.40;;;7.00;99.90;;;;;;4987143;28;20188;-76
2022/02/04 18:58:29;;;;;;;0.97;0.53;;;7.00;99.90;;;;;;4987921;28;20563;-77
2022/02/04 19:00:57;;;;;;;0.73;0.50;;;7.00;99.90;;;;;;4985920;28;20549;-77
2022/02/04 19:03:32;;;;;;;0.53;0.50;;;6.90;99.90;;;;;;4987086;28;20180;-78
2022/02/04 19:08:30;;;;;;;0.67;0.67;;;6.90;99.90;;;;;;4987308;28;20746;-79
2022/02/04 19:10:56;;;;;;;0.87;0.50;;;6.90;99.90;;;;;;4987580;28;20576;-78
2022/02/04 19:13:26;;;;;;;1.27;0.90;;;6.90;99.90;;;;;;4987066;28;20259;-78
2022/02/04 19:18:59;;;;;;;1.33;0.50;;;6.80;99.90;;;;;;4987878;28;20556;-79
2022/02/04 19:21:38;;;;;;;1.87;0.60;;;6.80;99.90;;;;;;4985766;28;20552;-79
2022/02/04 19:24:04;;;;;;;0.70;0.60;;;6.80;99.90;;;;;;4986669;28;20207;-77
2022/02/04 19:26:30;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;4986534;28;20180;-80
2022/02/04 19:28:55;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;4984789;28;20270;-74
2022/02/04 19:31:22;;;;;;;1.00;0.60;;;6.70;99.90;;;;;;4968163;28;20203;-79
2022/02/04 19:33:47;;;;;;;0.63;0.50;;;6.70;99.90;;;;;;4967780;28;20508;-78
2022/02/04 19:36:14;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;4986406;28;20298;-81
2022/02/04 19:38:40;;;;;;;0.57;0.50;;;5.90;99.90;;;;;;4968821;28;20266;-76
2022/02/04 19:41:14;;;;;;;0.60;0.40;;;5.60;99.90;;;;;;4986260;28;20194;-79
2022/02/04 19:43:43;;;;;;;0.43;0.40;;;5.20;99.90;;;;;;4967264;28;20188;-78
2022/02/04 19:46:13;;;;;;;0.70;0.40;;;4.90;99.90;;;;;;4986185;28;20995;-81
2022/02/04 19:48:45;;;;;;;1.17;0.50;;;4.70;99.90;;;;;;4986054;28;20200;-80
2022/02/04 19:51:24;;;;;;;0.43;0.43;;;4.40;99.90;;;;;;4968577;28;20184;-79