Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:01:20;;;;;;;;;;;9.40;99.90;;;;;;5081227;28;19909;-77
2023/10/22 00:03:46;;;;;;;;;;;9.40;99.90;;;;;;5085426;28;19917;-78
2023/10/22 00:06:12;;;;;;;;;;;9.40;99.90;;;;;;5071618;28;19965;-77
2023/10/22 00:08:37;;;;;;;;;;;9.30;99.90;;;;;;5083031;28;20419;-76
2023/10/22 00:11:03;;;;;;;;;;;9.30;99.90;;;;;;5082047;28;20563;-76
2023/10/22 00:13:28;;;;;;;;;;;9.30;99.90;;;;;;5084300;28;20397;-76
2023/10/22 00:15:54;;;;;;;;;;;9.20;99.90;;;;;;5081355;28;20490;-76
2023/10/22 00:18:19;;;;;;;;;;;9.20;99.90;;;;;;5084103;28;19908;-76
2023/10/22 00:20:45;;;;;;;;;;;9.20;99.90;;;;;;5082198;28;19919;-77
2023/10/22 00:23:10;;;;;;;;;;;9.10;99.90;;;;;;5085211;28;20402;-77
2023/10/22 00:25:36;;;;;;;;;;;9.10;99.90;;;;;;5081831;28;20399;-76
2023/10/22 00:28:03;;;;;;;;;;;9.10;99.90;;;;;;5085326;28;20411;-77
2023/10/22 00:30:30;;;;;;;;;;;9.10;99.90;;;;;;5081597;28;19913;-76
2023/10/22 00:32:56;;;;;;;;;;;9.00;99.90;;;;;;5083616;28;19943;-76
2023/10/22 00:35:21;;;;;;;;;;;9.00;99.90;;;;;;5079995;28;20323;-76
2023/10/22 00:37:47;;;;;;;;;;;8.90;99.90;;;;;;5079913;28;19963;-76
2023/10/22 00:40:13;;;;;;;;;;;8.90;99.90;;;;;;5080100;28;20359;-76
2023/10/22 00:42:39;;;;;;;;;;;8.90;99.90;;;;;;5081635;28;19958;-77
2023/10/22 00:45:05;;;;;;;;;;;8.90;99.90;;;;;;5079267;28;19909;-77
2023/10/22 00:47:30;;;;;;;;;;;8.90;99.90;;;;;;5080453;28;20321;-76
2023/10/22 00:49:57;;;;;;;;;;;8.90;99.90;;;;;;5078671;28;19908;-77
2023/10/22 00:52:23;;;;;;;;;;;8.80;99.90;;;;;;5073544;28;19909;-76
2023/10/22 00:54:48;;;;;;;;;;;8.80;99.90;;;;;;5070085;28;19913;-76
2023/10/22 00:57:14;;;;;;;;;;;8.80;99.90;;;;;;5079966;28;19912;-77
2023/10/22 00:59:40;;;;;;;;;;;8.80;99.90;;;;;;5077010;28;19916;-77
2023/10/22 01:02:06;;;;;;;;;;;8.80;99.90;;;;;;5079713;28;19915;-77
2023/10/22 01:04:31;;;;;;;;;;;8.80;99.90;;;;;;5078622;28;19908;-77
2023/10/22 01:06:57;;;;;;;;;;;8.80;99.90;;;;;;5075008;28;19913;-76
2023/10/22 01:09:22;;;;;;;;;;;8.70;99.90;;;;;;5069797;28;19915;-76
2023/10/22 01:12:02;;;;;;;;;;;8.70;99.90;;;;;;5077492;28;19934;-76
2023/10/22 01:14:27;;;;;;;;;;;8.70;99.90;;;;;;5077750;28;19917;-76
2023/10/22 01:16:53;;;;;;;;;;;8.70;99.90;;;;;;5078429;28;19915;-76
2023/10/22 01:19:18;;;;;;;;;;;8.60;99.90;;;;;;5077618;28;20345;-76
2023/10/22 01:21:44;;;;;;;;;;;8.60;99.90;;;;;;5078103;28;20281;-77
2023/10/22 01:24:09;;;;;;;;;;;8.60;99.90;;;;;;5077933;28;20586;-77
2023/10/22 01:26:41;;;;;;;;;;;8.60;99.90;;;;;;5078124;28;19978;-76
2023/10/22 01:29:07;;;;;;;;;;;8.50;99.90;;;;;;5077388;28;19924;-77
2023/10/22 01:31:33;;;;;;;;;;;8.50;99.90;;;;;;5077282;28;20304;-76
2023/10/22 01:33:58;;;;;;;;;;;8.50;99.90;;;;;;5079001;28;20011;-77
2023/10/22 01:36:24;;;;;;;;;;;8.50;99.90;;;;;;5080753;28;19999;-76
2023/10/22 01:38:49;;;;;;;;;;;8.50;99.90;;;;;;5079219;28;19913;-77
2023/10/22 01:41:15;;;;;;;;;;;8.40;99.90;;;;;;5081258;28;19913;-76
2023/10/22 01:43:40;;;;;;;;;;;8.40;99.90;;;;;;5077564;28;20299;-77
2023/10/22 01:46:06;;;;;;;;;;;8.40;99.90;;;;;;5079404;28;19913;-77
2023/10/22 01:48:31;;;;;;;;;;;8.30;99.90;;;;;;5066198;28;19909;-77
2023/10/22 01:50:57;;;;;;;;;;;8.30;99.90;;;;;;5064713;28;19913;-77
2023/10/22 01:53:22;;;;;;;;;;;8.20;99.90;;;;;;5077901;28;19920;-77
2023/10/22 01:55:48;;;;;;;;;;;8.20;99.90;;;;;;5079815;28;19918;-77
2023/10/22 01:58:14;;;;;;;;;;;8.20;99.90;;;;;;5077904;28;19909;-76
2023/10/22 02:00:40;;;;;;;;;;;8.10;99.90;;;;;;5077774;28;20375;-75
2023/10/22 02:03:05;;;;;;;;;;;8.10;99.90;;;;;;5086171;28;19912;-75
2023/10/22 02:05:34;;;;;;;;;;;8.10;99.90;;;;;;5081444;28;19912;-76
2023/10/22 02:08:01;;;;;;;;;;;8.00;99.90;;;;;;5091881;28;19958;-76
2023/10/22 02:10:26;;;;;;;;;;;8.00;99.90;;;;;;5088301;28;20358;-76
2023/10/22 02:12:52;;;;;;;;;;;8.00;99.90;;;;;;5077986;28;19917;-76
2023/10/22 02:15:17;;;;;;;;;;;8.00;99.90;;;;;;5078516;28;20006;-77
2023/10/22 02:17:43;;;;;;;;;;;8.00;99.90;;;;;;5078477;28;19908;-78
2023/10/22 02:20:09;;;;;;;;;;;8.00;99.90;;;;;;5091843;28;20400;-77
2023/10/22 02:22:36;;;;;;;;;;;8.00;99.90;;;;;;5093602;28;19912;-78
2023/10/22 02:25:02;;;;;;;;;;;8.00;99.90;;;;;;5091373;28;19947;-77
2023/10/22 02:27:27;;;;;;;;;;;7.90;99.90;;;;;;5094499;28;19981;-78
2023/10/22 02:29:53;;;;;;;;;;;8.00;99.90;;;;;;5090872;28;19908;-77
2023/10/22 02:32:18;;;;;;;;;;;7.90;99.90;;;;;;5094150;28;19912;-77
2023/10/22 02:34:44;;;;;;;;;;;7.90;99.90;;;;;;5092665;28;19912;-77
2023/10/22 02:37:10;;;;;;;;;;;7.80;99.90;;;;;;5088188;28;19908;-77
2023/10/22 02:39:35;;;;;;;;;;;7.80;99.90;;;;;;5083837;28;19968;-77
2023/10/22 02:42:01;;;;;;;;;;;7.80;99.90;;;;;;5082927;28;19919;-77
2023/10/22 02:44:26;;;;;;;;;;;7.80;99.90;;;;;;5082526;28;19977;-78
2023/10/22 02:46:52;;;;;;;;;;;7.80;99.90;;;;;;5083178;28;19908;-77
2023/10/22 02:49:18;;;;;;;;;;;7.80;99.90;;;;;;5089558;28;19913;-77
2023/10/22 02:51:43;;;;;;;;;;;7.80;99.90;;;;;;5091485;28;19919;-77
2023/10/22 02:54:09;;;;;;;;;;;7.70;99.90;;;;;;5081410;28;20491;-77
2023/10/22 02:56:34;;;;;;;;;;;7.70;99.90;;;;;;5088874;28;19909;-77
2023/10/22 02:59:00;;;;;;;;;;;7.70;99.90;;;;;;5091660;28;19908;-77
2023/10/22 03:01:26;;;;;;;;;;;7.60;99.90;;;;;;5095426;28;19908;-77
2023/10/22 03:03:52;;;;;;;;;;;7.60;99.90;;;;;;5089902;28;20253;-77
2023/10/22 03:06:18;;;;;;;;;;;7.60;99.90;;;;;;5090731;28;19912;-77
2023/10/22 03:08:44;;;;;;;;;;;7.60;99.90;;;;;;5088212;28;20407;-77
2023/10/22 03:11:16;;;;;;;;;;;7.60;99.90;;;;;;5088226;28;19908;-77
2023/10/22 03:13:42;;;;;;;;;;;7.60;99.90;;;;;;5085720;28;19977;-77
2023/10/22 03:16:11;;;;;;;;;;;7.50;99.90;;;;;;5087904;28;19959;-77
2023/10/22 03:18:37;;;;;;;;;;;7.60;99.90;;;;;;5085165;28;19940;-77
2023/10/22 03:21:09;;;;;;;;;;;7.60;99.90;;;;;;5084818;28;20354;-78
2023/10/22 03:23:34;;;;;;;;;;;7.60;99.90;;;;;;5094962;28;19916;-77
2023/10/22 03:26:06;;;;;;;;;;;7.50;99.90;;;;;;5098070;28;19919;-77
2023/10/22 03:28:31;;;;;;;;;;;7.50;99.90;;;;;;5097181;28;19927;-77
2023/10/22 03:30:58;;;;;;;;;;;7.50;99.90;;;;;;5096556;28;19920;-77
2023/10/22 03:33:23;;;;;;;;;;;7.50;99.90;;;;;;5095520;28;19912;-77
2023/10/22 03:35:49;;;;;;;;;;;7.40;99.90;;;;;;5098355;28;19965;-77
2023/10/22 03:38:14;;;;;;;;;;;7.40;99.90;;;;;;5091641;28;19966;-78
2023/10/22 03:40:40;;;;;;;;;;;7.40;99.90;;;;;;5089956;28;19915;-78
2023/10/22 03:43:05;;;;;;;;;;;7.40;99.90;;;;;;5097685;28;20376;-78
2023/10/22 03:45:31;;;;;;;;;;;7.40;99.90;;;;;;5098347;28;20269;-77
2023/10/22 03:47:57;;;;;;;;;;;7.40;99.90;;;;;;5098326;28;20391;-77
2023/10/22 03:50:22;;;;;;;;;;;7.40;99.90;;;;;;5097367;28;19939;-77
2023/10/22 03:52:48;;;;;;;;;;;7.40;99.90;;;;;;5078812;28;19952;-77
2023/10/22 03:55:13;;;;;;;;;;;7.40;99.90;;;;;;5065799;28;19909;-77
2023/10/22 03:57:39;;;;;;;;;;;7.40;99.90;;;;;;5094218;28;19912;-77
2023/10/22 04:00:07;;;;;;;;;;;7.40;99.90;;;;;;5097340;28;19994;-77
2023/10/22 04:02:32;;;;;;;;;;;7.40;99.90;;;;;;5095332;28;19908;-76
2023/10/22 04:04:58;;;;;;;;;;;7.40;99.90;;;;;;5096206;28;19966;-77
2023/10/22 04:07:23;;;;;;;;;;;7.40;99.90;;;;;;5095935;28;19912;-77
2023/10/22 04:09:49;;;;;;;;;;;7.40;99.90;;;;;;5096788;28;19958;-77
2023/10/22 04:12:14;;;;;;;;;;;7.40;99.90;;;;;;5095810;28;19912;-76
2023/10/22 04:14:40;;;;;;;;;;;7.40;99.90;;;;;;5085343;28;19921;-77
2023/10/22 04:17:05;;;;;;;;;;;7.40;99.90;;;;;;5093629;28;19908;-77
2023/10/22 04:19:31;;;;;;;;;;;7.40;99.90;;;;;;5096946;28;19908;-77
2023/10/22 04:21:56;;;;;;;;;;;7.40;99.90;;;;;;5094576;28;20415;-77
2023/10/22 04:24:22;;;;;;;;;;;7.40;99.90;;;;;;5096464;28;20380;-78
2023/10/22 04:26:47;;;;;;;;;;;7.40;99.90;;;;;;5095167;28;19909;-78
2023/10/22 04:29:13;;;;;;;;;;;7.40;99.90;;;;;;5096658;28;20391;-77
2023/10/22 04:31:39;;;;;;;;;;;7.40;99.90;;;;;;5094098;28;20350;-77
2023/10/22 04:34:04;;;;;;;;;;;7.40;99.90;;;;;;5096745;28;19934;-77
2023/10/22 04:36:30;;;;;;;;;;;7.30;99.90;;;;;;5092896;28;19937;-77
2023/10/22 04:38:55;;;;;;;;;;;7.30;99.90;;;;;;5094843;28;19951;-77
2023/10/22 04:41:21;;;;;;;;;;;7.30;99.90;;;;;;5092463;28;19988;-77
2023/10/22 04:43:46;;;;;;;;;;;7.30;99.90;;;;;;5095699;28;20007;-77
2023/10/22 04:46:12;;;;;;;;;;;7.30;99.90;;;;;;5092816;28;19904;-77
2023/10/22 04:48:37;;;;;;;;;;;7.30;99.90;;;;;;5095437;28;19915;-77
2023/10/22 04:51:03;;;;;;;;;;;7.30;99.90;;;;;;5091565;28;20003;-77
2023/10/22 04:53:29;;;;;;;;;;;7.30;99.90;;;;;;5095097;28;19913;-77
2023/10/22 04:55:55;;;;;;;;;;;7.30;99.90;;;;;;5092145;28;19912;-76
2023/10/22 04:58:21;;;;;;;;;;;7.30;99.90;;;;;;5095539;28;19912;-77
2023/10/22 05:00:47;;;;;;;;;;;7.20;99.90;;;;;;5090490;28;19924;-76
2023/10/22 05:03:13;;;;;;;;;;;7.20;99.90;;;;;;5094480;28;19908;-77
2023/10/22 05:05:38;;;;;;;;;;;7.20;99.90;;;;;;5084921;28;19920;-77
2023/10/22 05:08:05;;;;;;;;;;;7.20;99.90;;;;;;5091528;28;19915;-77
2023/10/22 05:10:35;;;;;;;;;;;7.20;99.90;;;;;;5093222;28;19919;-77
2023/10/22 05:13:01;;;;;;;;;;;7.20;99.90;;;;;;5094066;28;19913;-77
2023/10/22 05:15:27;;;;;;;;;;;7.10;99.90;;;;;;5092403;28;19976;-77
2023/10/22 05:17:52;;;;;;;;;;;7.10;99.90;;;;;;5091466;28;19908;-77
2023/10/22 05:20:18;;;;;;;;;;;7.10;99.90;;;;;;5085436;28;19931;-77
2023/10/22 05:22:44;;;;;;;;;;;7.10;99.90;;;;;;5091109;28;19908;-77
2023/10/22 05:25:10;;;;;;;;;;;7.10;99.90;;;;;;5084840;28;20046;-78
2023/10/22 05:27:35;;;;;;;;;;;7.10;99.90;;;;;;5088057;28;19955;-77
2023/10/22 05:30:01;;;;;;;;;;;7.10;99.90;;;;;;5071286;28;19923;-77
2023/10/22 05:32:26;;;;;;;;;;;7.00;99.90;;;;;;5089038;28;19912;-78
2023/10/22 05:34:52;;;;;;;;;;;7.00;99.90;;;;;;5077743;28;19927;-77
2023/10/22 05:37:18;;;;;;;;;;;7.00;99.90;;;;;;5077290;28;19920;-77
2023/10/22 05:39:43;;;;;;;;;;;7.00;99.90;;;;;;5077616;28;19912;-77
2023/10/22 05:42:09;;;;;;;;;;;6.90;99.90;;;;;;5089759;28;19947;-77
2023/10/22 05:44:37;;;;;;;;;;;6.90;99.90;;;;;;5082958;28;19908;-76
2023/10/22 05:47:04;;;;;;;;;;;6.90;99.90;;;;;;5094679;28;19912;-77
2023/10/22 05:49:29;;;;;;;;;;;6.90;99.90;;;;;;5089013;28;19908;-77
2023/10/22 05:51:55;;;;;;;;;;;6.90;99.90;;;;;;5081185;28;19916;-77
2023/10/22 05:54:21;;;;;;;;;;;6.90;99.90;;;;;;5080523;28;19936;-77
2023/10/22 05:56:46;;;;;;;;;;;6.80;99.90;;;;;;5081328;28;19919;-77
2023/10/22 05:59:12;;;;;;;;;;;6.80;99.90;;;;;;5095364;28;19908;-77
2023/10/22 06:01:38;;;;;;;;;;;6.80;99.90;;;;;;5094617;28;19912;-76
2023/10/22 06:04:05;;;;;;;;;;;6.80;99.90;;;;;;5096632;28;19968;-77
2023/10/22 06:06:31;;;;;;;;;;;6.70;99.90;;;;;;5096360;28;19908;-77
2023/10/22 06:08:56;;;;;;;;;;;6.70;99.90;;;;;;5095435;28;19973;-77
2023/10/22 06:11:22;;;;;;;;;;;6.80;99.90;;;;;;5092535;28;20303;-75
2023/10/22 06:13:47;;;;;;;;;;;6.80;99.90;;;;;;5073317;28;20391;-74
2023/10/22 06:16:13;;;;;;;;;;;6.70;99.90;;;;;;5079097;28;20396;-74
2023/10/22 06:18:38;;;;;;;;;;;6.80;99.90;;;;;;5078853;28;20379;-74
2023/10/22 06:21:11;;;;;;;;;;;6.70;99.90;;;;;;5078047;28;19915;-74
2023/10/22 06:23:36;;;;;;;;;;;6.70;99.90;;;;;;5079647;28;19909;-75
2023/10/22 06:26:02;;;;;;;;;;;6.80;99.90;;;;;;5080500;28;19912;-74
2023/10/22 06:28:27;;;;;;;;;;;6.80;99.90;;;;;;5075745;28;19936;-74
2023/10/22 06:30:53;;;;;;;;;;;6.70;99.90;;;;;;5077702;28;20356;-74
2023/10/22 06:33:18;;;;;;;;;;;6.70;99.90;;;;;;5076850;28;20417;-74
2023/10/22 06:35:44;;;;;;;;;;;6.80;99.90;;;;;;5074551;28;20454;-74
2023/10/22 06:38:10;;;;;;;;;;;6.80;99.90;;;;;;5078892;28;20402;-75
2023/10/22 06:40:36;;;;;;;;;;;6.80;99.90;;;;;;5080593;28;19913;-75
2023/10/22 06:43:02;;;;;;;;;;;6.80;99.90;;;;;;5073635;28;19952;-74
2023/10/22 06:45:28;;;;;;;;;;;6.90;99.90;;;;;;5078118;28;19923;-75
2023/10/22 06:47:56;;;;;;;;;;;6.90;99.90;;;;;;5075544;28;19912;-75
2023/10/22 06:50:21;;;;;;;;;;;7.00;99.90;;;;;;5080431;28;19912;-74
2023/10/22 06:52:47;;;;;;;;;;;7.00;99.90;;;;;;5073882;28;19918;-75
2023/10/22 06:55:12;;;;;;;;;;;7.10;99.90;;;;;;5078184;28;20451;-75
2023/10/22 06:57:38;;;;;;;;;;;7.10;99.90;;;;;;5078438;28;19950;-75
2023/10/22 07:00:04;;;;;;;;;;;7.20;99.90;;;;;;5073959;28;19943;-75
2023/10/22 07:02:32;;;;;;;;;;;7.30;99.90;;;;;;5072788;28;19938;-75
2023/10/22 07:04:58;;;;;;;;;;;7.40;99.90;;;;;;5079115;28;19981;-75
2023/10/22 07:07:24;;;;;;;;;;;7.40;99.90;;;;;;5074085;28;19912;-75
2023/10/22 07:09:49;;;;;;;;;;;7.40;99.90;;;;;;5076692;28;19908;-75
2023/10/22 07:12:15;;;;;;;;;;;7.50;99.90;;;;;;5073949;28;20039;-75
2023/10/22 07:14:41;;;;;;;;;;;7.60;99.90;;;;;;5076252;28;19966;-75
2023/10/22 07:17:07;;;;;;;;;;;7.60;99.90;;;;;;5076343;28;19957;-75
2023/10/22 07:19:33;;;;;;;;;;;7.70;99.90;;;;;;5077428;28;19909;-75
2023/10/22 07:21:59;;;;;;;;;;;7.80;99.90;;;;;;5072870;28;19912;-75
2023/10/22 07:24:24;;;;;;;;;;;7.90;99.90;;;;;;5080000;28;19916;-74
2023/10/22 07:26:49;;;;;;;;;;;7.90;99.90;;;;;;5076154;28;19963;-75
2023/10/22 07:29:15;;;;;;;;;;;8.00;99.90;;;;;;5076772;28;19949;-75
2023/10/22 07:31:43;;;;;;;;;;;8.10;99.90;;;;;;5075670;28;19916;-75
2023/10/22 07:34:09;;;;;;;;;;;8.20;99.90;;;;;;5080174;28;20042;-75
2023/10/22 07:36:35;;;;;;;;;;;8.30;99.90;;;;;;5077551;28;19951;-76
2023/10/22 07:39:01;;;;;;;;;;;8.40;99.90;;;;;;5078258;28;19968;-76
2023/10/22 07:41:27;;;;;;;;;;;8.50;99.90;;;;;;5076660;28;19924;-75
2023/10/22 07:43:52;;;;;;;;;;;8.60;99.90;;;;;;5076496;28;19915;-76
2023/10/22 07:46:18;;;;;;;;;;;8.70;99.90;;;;;;5082966;28;19920;-76
2023/10/22 07:48:44;;;;;;;;;;;8.90;99.90;;;;;;5081018;28;19915;-76
2023/10/22 07:51:13;;;;;;;;;;;9.00;99.90;;;;;;5078242;28;19999;-75
2023/10/22 07:53:38;;;;;;;;;;;9.20;99.90;;;;;;5077339;28;19913;-75
2023/10/22 07:56:05;;;;;;;;;;;9.30;99.90;;;;;;5082197;28;19909;-74
2023/10/22 07:58:31;;;;;;;;;;;9.50;99.90;;;;;;5080262;28;19912;-76
2023/10/22 08:00:56;;;;;;;;;;;9.60;99.90;;;;;;5078582;28;19909;-76
2023/10/22 08:03:22;;;;;;;;;;;9.70;99.90;;;;;;5081738;28;20297;-76
2023/10/22 08:05:47;;;;;;;;;;;9.70;99.90;;;;;;5080476;28;20411;-76
2023/10/22 08:08:13;;;;;;;;;;;9.70;99.90;;;;;;5077489;28;20392;-76
2023/10/22 08:10:38;;;;;;;;;;;9.70;99.90;;;;;;5077530;28;20365;-76
2023/10/22 08:13:04;;;;;;;;;;;9.80;99.90;;;;;;5075671;28;19935;-76
2023/10/22 08:15:29;;;;;;;;;;;9.90;99.90;;;;;;5075822;28;19951;-76
2023/10/22 08:17:55;;;;;;;;;;;9.90;99.90;;;;;;5077136;28;19912;-76
2023/10/22 08:20:20;;;;;;;;;;;10.10;99.90;;;;;;5077089;28;19913;-76
2023/10/22 08:22:46;;;;;;;;;;;10.10;99.90;;;;;;5076512;28;19912;-74
2023/10/22 08:25:11;;;;;;;;;;;10.20;99.90;;;;;;5076767;28;19908;-76
2023/10/22 08:27:37;;;;;;;;;;;10.40;99.90;;;;;;5077368;28;20446;-76
2023/10/22 08:30:03;;;;;;;;;;;10.40;99.90;;;;;;5076565;28;19947;-76
2023/10/22 08:32:29;;;;;;;;;;;10.50;99.90;;;;;;5081488;28;19935;-75
2023/10/22 08:34:54;;;;;;;;;;;10.70;99.90;;;;;;5080256;28;19912;-76
2023/10/22 08:37:20;;;;;;;;;;;10.80;99.90;;;;;;5080612;28;19908;-76
2023/10/22 08:39:45;;;;;;;;;;;10.80;99.90;;;;;;5079388;28;19968;-76
2023/10/22 08:42:16;;;;;;;;;;;10.90;99.90;;;;;;5079023;28;19912;-76
2023/10/22 08:44:46;;;;;;;;;;;10.90;99.90;;;;;;5079340;28;19923;-75
2023/10/22 08:47:12;;;;;;;;;;;11.00;99.90;;;;;;5080632;28;19912;-76
2023/10/22 08:49:40;;;;;;;;;;;11.00;99.90;;;;;;5084207;28;19908;-76
2023/10/22 08:52:07;;;;;;;;;;;11.00;99.90;;;;;;5076494;28;19908;-74
2023/10/22 08:54:33;;;;;;;;;;;11.10;99.90;;;;;;5077784;28;20658;-76
2023/10/22 08:56:59;;;;;;;;;;;11.30;99.90;;;;;;5081090;28;19966;-75
2023/10/22 08:59:24;;;;;;;;;;;11.40;99.90;;;;;;5078573;28;19908;-75
2023/10/22 09:01:50;;;;;;;;;;;11.40;99.90;;;;;;5078541;28;19944;-75
2023/10/22 09:04:17;;;;;;;;;;;11.50;99.90;;;;;;5081395;28;19908;-74
2023/10/22 09:06:42;;;;;;;;;;;11.60;99.90;;;;;;5072626;28;19919;-74
2023/10/22 09:09:08;;;;;;;;;;;11.70;99.90;;;;;;5082090;28;19912;-75
2023/10/22 09:11:34;;;;;;;;;;;11.80;99.90;;;;;;5077138;28;19913;-74
2023/10/22 09:14:00;;;;;;;;;;;11.90;99.90;;;;;;5076349;28;19912;-74
2023/10/22 09:16:27;;;;;;;;;;;11.90;99.90;;;;;;5079357;28;19916;-75
2023/10/22 09:18:52;;;;;;;;;;;11.90;99.90;;;;;;5079379;28;19916;-75
2023/10/22 09:21:18;;;;;;;;;;;12.00;99.90;;;;;;5075307;28;19915;-76
2023/10/22 09:23:43;;;;;;;;;;;12.10;99.90;;;;;;5078745;28;19920;-76
2023/10/22 09:26:10;;;;;;;;;;;12.20;99.90;;;;;;5078779;28;19913;-75
2023/10/22 09:28:36;;;;;;;;;;;12.40;99.90;;;;;;5073826;28;20402;-76
2023/10/22 09:31:04;;;;;;;;;;;12.50;99.90;;;;;;5074495;28;20295;-76
2023/10/22 09:33:37;;;;;;;;;;;12.60;99.90;;;;;;5074643;28;19966;-76
2023/10/22 09:36:03;;;;;;;;;;;12.70;99.90;;;;;;5085811;28;19951;-75
2023/10/22 09:38:42;;;;;;;;;;;12.80;99.90;;;;;;5079616;28;19909;-76
2023/10/22 09:41:09;;;;;;;;;;;12.90;99.90;;;;;;5075937;28;19927;-74
2023/10/22 09:43:35;;;;;;;;;;;12.80;99.90;;;;;;5074986;28;19913;-75
2023/10/22 09:46:01;;;;;;;;;;;13.30;99.90;;;;;;5075813;28;19915;-76
2023/10/22 09:48:31;;;;;;;;;;;13.50;99.90;;;;;;5075974;28;19909;-75
2023/10/22 09:50:57;;;;;;;;;;;13.80;99.90;;;;;;5075211;28;19984;-76
2023/10/22 09:53:26;;;;;;;;;;;14.00;99.90;;;;;;5079325;28;19924;-77
2023/10/22 09:55:53;;;;;;;;;;;14.20;99.90;;;;;;5075100;28;19915;-77
2023/10/22 09:58:21;;;;;;;;;;;14.30;99.90;;;;;;5075268;28;20007;-77
2023/10/22 10:00:47;;;;;;;;;;;14.30;99.90;;;;;;5074657;28;19912;-77
2023/10/22 10:03:13;;;;;;;;;;;14.30;99.90;;;;;;5083929;28;20356;-79
2023/10/22 10:05:39;;;;;;;;;;;14.30;99.90;;;;;;5075732;28;19966;-76
2023/10/22 10:08:04;;;;;;;;;;;14.30;99.90;;;;;;5080217;28;20384;-76
2023/10/22 10:10:30;;;;;;;;;;;14.40;99.90;;;;;;5079172;28;19915;-76
2023/10/22 10:12:56;;;;;;;;;;;14.50;99.90;;;;;;5074759;28;19934;-76
2023/10/22 10:15:40;;;;;;;;;;;14.40;99.90;;;;;;5077670;28;19912;-76
2023/10/22 10:18:09;;;;;;;;;;;14.30;99.90;;;;;;5078263;28;19908;-76
2023/10/22 10:20:38;;;;;;;;;;;14.30;99.90;;;;;;5074742;28;19964;-76
2023/10/22 10:23:11;;;;;;;;;;;14.50;99.90;;;;;;5075727;28;19917;-77
2023/10/22 10:25:39;;;;;;;;;;;14.60;99.90;;;;;;5078795;28;19912;-76
2023/10/22 10:28:05;;;;;;;;;;;14.70;99.90;;;;;;5075213;28;19954;-75
2023/10/22 10:30:31;;;;;;;;;;;14.90;99.90;;;;;;5081197;28;19908;-77
2023/10/22 10:32:57;;;;;;;;;;;14.70;99.90;;;;;;5075597;28;19927;-76
2023/10/22 10:35:24;;;;;;;;;;;14.90;99.90;;;;;;5079344;28;19938;-77
2023/10/22 10:38:09;;;;;;;;;;;15.20;99.90;;;;;;5075380;28;19944;-76
2023/10/22 10:40:47;;;;;;;;;;;15.30;99.90;;;;;;5078284;28;19915;-76
2023/10/22 10:43:13;;;;;;;;;;;15.50;99.90;;;;;;5072786;28;19908;-76
2023/10/22 10:45:41;;;;;;;;;;;15.60;99.90;;;;;;5079213;28;19924;-76
2023/10/22 10:48:33;;;;;;;;;;;15.70;99.90;;;;;;5076988;28;20003;-76
2023/10/22 10:51:14;;;;;;;;;;;15.70;99.90;;;;;;5058830;28;19987;-77
2023/10/22 10:54:00;;;;;;;;;;;15.70;99.90;;;;;;5073228;28;19920;-76
2023/10/22 10:56:44;;;;;;;;;;;15.70;99.90;;;;;;5069425;28;19912;-77
2023/10/22 10:59:09;;;;;;;;;;;15.80;99.90;;;;;;5073421;28;19917;-77
2023/10/22 11:01:35;;;;;;;;;;;16.00;99.90;;;;;;5076408;28;19919;-77
2023/10/22 11:04:07;;;;;;;;;;;16.00;99.90;;;;;;5075712;28;19928;-77
2023/10/22 11:06:32;;;;;;;;;;;16.20;99.90;;;;;;5075572;28;20459;-77
2023/10/22 11:08:58;;;;;;;;;;;16.20;99.90;;;;;;5076312;28;20025;-78
2023/10/22 11:11:23;;;;;;;;;;;16.20;99.90;;;;;;5090098;28;20280;-77
2023/10/22 11:13:49;;;;;;;;;;;16.30;99.90;;;;;;5077945;28;19920;-77
2023/10/22 11:16:14;;;;;;;;;;;16.40;99.90;;;;;;5079097;28;19909;-76
2023/10/22 11:18:58;;;;;;;;;;;16.60;99.90;;;;;;5080779;28;19920;-77
2023/10/22 11:21:23;;;;;;;;;;;16.80;99.90;;;;;;5079282;28;20014;-78
2023/10/22 11:23:49;;;;;;;;;;;16.80;99.90;;;;;;5063247;28;19913;-78
2023/10/22 11:26:15;;;;;;;;;;;16.80;99.90;;;;;;5090488;28;19908;-77
2023/10/22 11:28:40;;;;;;;;;;;16.70;99.90;;;;;;5078967;28;19920;-77
2023/10/22 11:31:21;;;;;;;;;;;16.70;99.90;;;;;;5082114;28;19920;-78
2023/10/22 11:33:47;;;;;;;;;;;16.80;99.90;;;;;;5088585;28;19922;-78
2023/10/22 11:36:16;;;;;;;;;;;16.80;99.90;;;;;;5081377;28;20291;-77
2023/10/22 11:38:41;;;;;;;;;;;16.80;99.90;;;;;;5079668;28;19913;-77
2023/10/22 11:41:07;;;;;;;;;;;16.80;99.90;;;;;;5081577;28;19912;-75
2023/10/22 11:43:34;;;;;;;;;;;16.80;99.90;;;;;;5096914;28;19908;-77
2023/10/22 11:46:00;;;;;;;;;;;17.00;99.90;;;;;;5093217;28;20372;-77
2023/10/22 11:48:27;;;;;;;;;;;17.10;99.90;;;;;;5087234;28;19977;-78
2023/10/22 11:50:56;;;;;;;;;;;17.30;99.90;;;;;;5089793;28;19908;-77
2023/10/22 11:53:22;;;;;;;;;;;17.30;99.90;;;;;;5097143;28;19938;-78
2023/10/22 11:55:48;;;;;;;;;;;17.40;99.90;;;;;;5094795;28;20376;-77
2023/10/22 11:58:19;;;;;;;;;;;17.50;99.90;;;;;;5097168;28;19912;-77
2023/10/22 12:00:45;;;;;;;;;;;17.50;99.90;;;;;;5083281;28;19920;-76
2023/10/22 12:03:11;;;;;;;;;;;17.80;99.90;;;;;;5084453;28;19927;-76
2023/10/22 12:05:36;;;;;;;;;;;17.90;99.90;;;;;;5086593;28;19996;-73
2023/10/22 12:08:02;;;;;;;;;;;18.00;99.90;;;;;;5086264;28;20064;-76
2023/10/22 12:10:28;;;;;;;;;;;18.10;99.90;;;;;;5077982;28;20602;-76
2023/10/22 12:12:53;;;;;;;;;;;18.10;99.90;;;;;;5082526;28;19951;-75
2023/10/22 12:15:19;;;;;;;;;;;18.30;99.90;;;;;;5085310;28;19912;-75
2023/10/22 12:17:44;;;;;;;;;;;18.10;99.90;;;;;;5088164;28;20421;-75
2023/10/22 12:20:10;;;;;;;;;;;18.10;99.90;;;;;;5084864;28;19912;-75
2023/10/22 12:22:35;;;;;;;;;;;18.00;99.90;;;;;;5083318;28;19908;-75
2023/10/22 12:25:03;;;;;;;;;;;17.80;99.90;;;;;;5078443;28;20025;-74
2023/10/22 12:27:32;;;;;;;;;;;17.70;99.90;;;;;;5079021;28;19921;-75
2023/10/22 12:30:01;;;;;;;;;;;17.70;99.90;;;;;;5077621;28;19917;-75
2023/10/22 12:32:27;;;;;;;;;;;17.70;99.90;;;;;;5078663;28;20428;-75
2023/10/22 12:34:52;;;;;;;;;;;17.50;99.90;;;;;;5080347;28;19991;-73
2023/10/22 12:37:18;;;;;;;;;;;17.60;99.90;;;;;;5080681;28;19912;-75
2023/10/22 12:39:44;;;;;;;;;;;17.60;99.90;;;;;;5087358;28;19912;-75
2023/10/22 12:42:10;;;;;;;;;;;17.50;99.90;;;;;;5092356;28;19908;-74
2023/10/22 12:44:36;;;;;;;;;;;17.60;99.90;;;;;;5088990;28;19918;-76
2023/10/22 12:47:01;;;;;;;;;;;17.80;99.90;;;;;;5093896;28;19971;-76
2023/10/22 12:49:27;;;;;;;;;;;17.90;99.90;;;;;;5089227;28;19912;-76
2023/10/22 12:51:52;;;;;;;;;;;18.00;99.90;;;;;;5093616;28;19948;-76
2023/10/22 12:54:18;;;;;;;;;;;18.00;99.90;;;;;;5089387;28;19960;-76
2023/10/22 12:56:44;;;;;;;;;;;18.00;99.90;;;;;;5092100;28;19912;-78
2023/10/22 12:59:09;;;;;;;;;;;18.10;99.90;;;;;;5088901;28;19909;-74
2023/10/22 13:01:35;;;;;;;;;;;18.20;99.90;;;;;;5093159;28;19915;-75
2023/10/22 13:04:01;;;;;;;;;;;18.20;99.90;;;;;;5089544;28;19919;-74
2023/10/22 13:06:26;;;;;;;;;;;18.30;99.90;;;;;;5093525;28;19972;-76
2023/10/22 13:08:52;;;;;;;;;;;18.30;99.90;;;;;;5087942;28;20334;-78
2023/10/22 13:11:20;;;;;;;;;;;18.30;99.90;;;;;;5093422;28;19991;-79
2023/10/22 13:13:49;;;;;;;;;;;18.30;99.90;;;;;;5087835;28;19986;-77
2023/10/22 13:16:15;;;;;;;;;;;18.30;99.90;;;;;;5091464;28;20399;-76
2023/10/22 13:18:42;;;;;;;;;;;18.20;99.90;;;;;;5086530;28;19931;-79
2023/10/22 13:21:08;;;;;;;;;;;18.40;99.90;;;;;;5092919;28;19916;-76
2023/10/22 13:23:33;;;;;;;;;;;18.40;99.90;;;;;;5086739;28;19908;-76
2023/10/22 13:25:59;;;;;;;;;;;18.40;99.90;;;;;;5090963;28;20002;-78
2023/10/22 13:28:24;;;;;;;;;;;18.50;99.90;;;;;;5082377;28;20299;-77
2023/10/22 13:30:50;;;;;;;;;;;18.60;99.90;;;;;;5092445;28;19912;-76
2023/10/22 13:33:15;;;;;;;;;;;18.60;99.90;;;;;;5088419;28;19923;-76
2023/10/22 13:35:43;;;;;;;;;;;18.60;99.90;;;;;;5080039;28;20123;-76
2023/10/22 13:38:09;;;;;;;;;;;18.70;99.90;;;;;;5079618;28;19909;-75
2023/10/22 13:40:38;;;;;;;;;;;18.60;99.90;;;;;;5079739;28;19920;-76
2023/10/22 13:43:03;;;;;;;;;;;18.60;99.90;;;;;;5094933;28;19908;-75
2023/10/22 13:45:29;;;;;;;;;;;18.70;99.90;;;;;;5095683;28;19916;-76
2023/10/22 13:47:54;;;;;;;;;;;18.70;99.90;;;;;;5094365;28;21220;-76
2023/10/22 13:50:20;;;;;;;;;;;18.80;99.90;;;;;;5095871;28;20041;-76
2023/10/22 13:52:46;;;;;;;;;;;18.80;99.90;;;;;;5094672;28;19938;-76
2023/10/22 13:55:11;;;;;;;;;;;18.60;99.90;;;;;;5095801;28;19919;-80
2023/10/22 13:57:37;;;;;;;;;;;18.50;99.90;;;;;;5093304;28;19908;-76
2023/10/22 14:00:04;;;;;;;;;;;18.40;99.90;;;;;;5087082;28;19979;-74
2023/10/22 14:02:31;;;;;;;;;;;18.30;99.90;;;;;;5082494;28;20015;-75
2023/10/22 14:04:57;;;;;;;;;;;18.30;99.90;;;;;;5086896;28;19914;-74
2023/10/22 14:07:22;;;;;;;;;;;18.30;99.90;;;;;;5085237;28;19999;-75
2023/10/22 14:09:48;;;;;;;;;;;18.40;99.90;;;;;;5085491;28;19916;-77
2023/10/22 14:12:13;;;;;;;;;;;18.50;99.90;;;;;;5092364;28;19916;-79
2023/10/22 14:14:39;;;;;;;;;;;18.70;99.90;;;;;;5094324;28;20019;-78
2023/10/22 14:17:07;;;;;;;;;;;18.90;99.90;;;;;;5080790;28;20011;-75
2023/10/22 14:19:33;;;;;;;;;;;19.10;99.90;;;;;;5084148;28;19962;-79