Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:01:10;;;;;;;4.80;1.10;;;12.90;99.90;;;;;;5019145;28;20239;-51
2022/05/13 00:03:39;;;;;;;4.40;1.30;;;13.00;99.90;;;;;;5019449;28;20253;-52
2022/05/13 00:06:07;;;;;;;4.93;1.97;;;13.00;99.90;;;;;;5015432;28;20289;-53
2022/05/13 00:08:34;;;;;;;5.40;1.60;;;12.70;99.90;;;;;;5022849;28;20311;-53
2022/05/13 00:11:04;;;;;;;5.57;1.23;;;12.80;99.90;;;;;;5025364;28;20615;-52
2022/05/13 00:13:32;;;;;;;2.53;1.07;;;12.80;99.90;;;;;;5019524;28;20208;-52
2022/05/13 00:15:59;;;;;;;3.10;0.90;;;12.90;99.90;;;;;;5025559;28;20752;-53
2022/05/13 00:18:26;;;;;;;4.70;1.30;;;12.60;99.90;;;;;;5020819;28;20237;-53
2022/05/13 00:20:54;;;;;;;2.53;1.20;;;12.70;99.90;;;;;;5023636;28;20244;-52
2022/05/13 00:23:20;;;;;;;3.93;1.20;;;12.80;99.90;;;;;;5024692;28;20228;-52
2022/05/13 00:25:47;;;;;;;2.80;1.17;;;12.70;99.90;;;;;;5026796;28;20646;-52
2022/05/13 00:28:15;;;;;;;5.43;1.50;;;12.80;99.90;;;;;;5025588;28;20207;-55
2022/05/13 00:30:48;;;;;;;4.87;1.30;;;12.70;99.90;;;;;;5022063;28;20294;-52
2022/05/13 00:33:16;;;;;;;5.40;1.50;;;12.70;99.90;;;;;;5021562;28;20248;-52
2022/05/13 00:35:44;;;;;;;3.90;1.30;;;12.70;99.90;;;;;;5027690;28;20201;-52
2022/05/13 00:38:11;;;;;;;3.47;1.20;;;12.70;99.90;;;;;;5024118;28;20226;-52
2022/05/13 00:40:39;;;;;;;4.17;1.30;;;12.60;99.90;;;;;;5023572;28;20202;-52
2022/05/13 00:43:09;;;;;;;7.53;1.63;;;12.70;99.90;;;;;;5023420;28;20232;-51
2022/05/13 00:45:37;;;;;;;3.10;1.13;;;12.70;99.90;;;;;;5020788;28;20873;-51
2022/05/13 00:48:05;;;;;;;8.57;1.20;;;12.60;99.90;;;;;;5021717;28;20206;-52
2022/05/13 00:50:35;;;;;;;5.53;1.40;;;12.50;99.90;;;;;;5017861;28;20304;-55
2022/05/13 00:53:03;;;;;;;5.23;1.20;;;12.30;99.90;;;;;;5016276;28;20256;-51
2022/05/13 00:55:41;;;;;;;4.77;1.40;;;12.30;99.90;;;;;;5022789;28;20231;-51
2022/05/13 00:58:12;;;;;;;4.93;1.70;;;12.20;99.90;;;;;;5027466;28;20206;-52
2022/05/13 01:00:41;;;;;;;6.87;1.57;;;12.00;99.90;;;;;;5017816;28;20289;-52
2022/05/13 01:03:07;;;;;;;3.00;1.30;;;12.00;99.90;;;;;;5015237;28;20638;-51
2022/05/13 01:05:35;;;;;;;5.07;1.43;;;12.10;99.90;;;;;;5024736;28;20640;-52
2022/05/13 01:08:06;;;;;;;4.17;1.30;;;12.20;99.90;;;;;;5025574;28;20192;-51
2022/05/13 01:10:35;;;;;;;5.17;1.50;;;12.00;99.90;;;;;;5022278;28;20660;-52
2022/05/13 01:13:07;;;;;;;4.73;1.80;;;12.00;99.90;;;;;;5018042;28;20294;-52
2022/05/13 01:15:40;;;;;;;10.10;2.20;;;12.10;99.90;;;;;;5014147;28;20195;-53
2022/05/13 01:18:08;;;;;;;2.60;1.47;;;11.90;99.90;;;;;;5022498;28;20234;-51
2022/05/13 01:20:47;;;;;;;4.30;1.60;;;11.90;99.90;;;;;;5021259;28;20220;-53
2022/05/13 01:23:19;;;;;;;2.67;1.50;;;12.00;99.90;;;;;;5023855;28;20228;-52
2022/05/13 01:25:56;;;;;;;5.13;1.60;;;11.80;99.90;;;;;;5022253;28;20322;-52
2022/05/13 01:28:26;;;;;;;6.37;1.60;;;12.00;99.90;;;;;;5024766;28;20309;-52
2022/05/13 01:30:57;;;;;;;7.43;1.70;;;12.00;99.90;;;;;;5022400;28;20236;-52
2022/05/13 01:33:25;;;;;;;7.07;1.60;;;12.00;99.90;;;;;;5026951;28;20557;-52
2022/05/13 01:35:55;;;;;;;9.30;2.10;;;11.90;99.90;;;;;;5028446;28;20239;-52
2022/05/13 01:38:26;;;;;;;8.77;2.10;;;11.90;99.90;;;;;;5021672;28;20331;-52
2022/05/13 01:40:53;;;;;;;7.93;2.20;;;11.90;99.90;;;;;;5021805;28;20636;-52
2022/05/13 01:43:22;;;;;;;6.53;1.83;;;11.90;99.90;;;;;;5028360;28;20279;-51
2022/05/13 01:45:50;;;;;;;12.80;2.17;;;12.00;99.90;;;;;;5007460;28;20203;-51
2022/05/13 01:48:19;;;;;;;7.47;2.17;;;12.00;99.90;;;;;;5028546;28;20702;-51
2022/05/13 01:50:48;;;;;;;6.00;2.03;;;12.00;99.90;;;;;;5021548;28;20203;-52
2022/05/13 01:53:15;;;;;;;6.60;2.00;;;11.80;99.90;;;;;;5024193;28;20213;-51
2022/05/13 01:55:42;;;;;;;6.37;1.30;;;11.80;99.90;;;;;;5023020;28;20233;-51
2022/05/13 01:58:15;;;;;;;4.87;1.90;;;11.90;99.90;;;;;;5030918;28;20309;-51
2022/05/13 02:00:45;;;;;;;8.40;2.00;;;11.80;99.90;;;;;;5023014;28;20202;-53
2022/05/13 02:05:57;;;;;;;8.00;2.63;;;11.90;99.90;;;;;;5018893;28;20767;-53
2022/05/13 02:08:25;;;;;;;7.27;1.80;;;11.80;99.90;;;;;;5020032;28;20224;-54
2022/05/13 02:10:52;;;;;;;5.73;1.83;;;11.80;99.90;;;;;;5018648;28;20224;-53
2022/05/13 02:13:20;;;;;;;6.23;2.23;;;11.70;99.90;;;;;;5021258;28;20703;-53
2022/05/13 02:15:47;;;;;;;6.27;2.27;;;11.80;99.90;;;;;;5019206;28;20260;-53
2022/05/13 02:18:13;;;;;;;5.00;2.07;;;11.80;99.90;;;;;;5024594;28;20338;-52
2022/05/13 02:20:41;;;;;;;7.47;2.13;;;11.60;99.90;;;;;;5022572;28;20284;-51
2022/05/13 02:23:08;;;;;;;7.20;1.90;;;11.60;99.90;;;;;;5022236;28;20901;-52
2022/05/13 02:25:35;;;;;;;7.53;2.10;;;11.70;99.90;;;;;;5019522;28;20209;-52
2022/05/13 02:28:03;;;;;;;6.07;2.07;;;11.60;99.90;;;;;;5037836;28;20208;-53
2022/05/13 02:30:31;;;;;;;5.83;2.10;;;11.70;99.90;;;;;;5023418;28;20281;-52
2022/05/13 02:32:58;;;;;;;10.23;2.50;;;11.70;99.90;;;;;;5027638;28;20209;-52
2022/05/13 02:35:25;;;;;;;7.90;2.37;;;11.60;99.90;;;;;;5027649;28;20273;-52
2022/05/13 02:37:52;;;;;;;7.10;2.27;;;11.70;99.90;;;;;;5021441;28;20319;-52
2022/05/13 02:40:20;;;;;;;8.63;2.87;;;11.70;99.90;;;;;;5024243;28;20267;-55
2022/05/13 02:42:47;;;;;;;8.33;3.23;;;11.70;99.90;;;;;;5028821;28;20621;-53
2022/05/13 02:45:14;;;;;;;5.87;2.60;;;11.70;99.90;;;;;;5020487;28;20201;-53
2022/05/13 02:47:42;;;;;;;6.67;2.70;;;11.70;99.90;;;;;;5026659;28;20299;-53
2022/05/13 02:50:18;;;;;;;8.10;2.37;;;11.70;99.90;;;;;;5028131;28;20236;-52
2022/05/13 02:52:46;;;;;;;7.30;3.33;;;11.60;99.90;;;;;;5027440;28;20200;-52
2022/05/13 02:55:13;;;;;;;9.43;3.30;;;11.70;99.90;;;;;;5026363;28;20646;-51
2022/05/13 02:57:40;;;;;;;9.57;3.33;;;11.70;99.90;;;;;;5029839;28;20734;-51
2022/05/13 03:00:08;;;;;;;9.40;2.93;;;11.70;99.90;;;;;;5023690;28;20640;-52
2022/05/13 03:02:36;;;;;;;8.67;3.07;;;11.80;99.90;;;;;;5022524;28;20209;-52
2022/05/13 03:05:03;;;;;;;8.63;3.90;;;11.70;99.90;;;;;;5031264;28;20200;-52
2022/05/13 03:07:30;;;;;;;9.23;3.40;;;11.70;99.90;;;;;;5028904;28;20254;-54
2022/05/13 03:09:57;;;;;;;11.93;3.80;;;11.60;99.90;;;;;;5026312;28;20201;-53
2022/05/13 03:12:24;;;;;;;10.07;3.20;;;11.70;99.90;;;;;;5022892;28;20301;-52
2022/05/13 03:14:51;;;;;;;9.00;3.87;;;11.70;99.90;;;;;;5027573;28;20272;-52
2022/05/13 03:17:17;;;;;;;12.47;3.57;;;11.70;99.90;;;;;;5026427;28;20293;-52
2022/05/13 03:19:44;;;;;;;11.33;3.50;;;11.80;99.90;;;;;;5026407;28;20710;-52
2022/05/13 03:22:11;;;;;;;10.13;3.33;;;11.80;99.90;;;;;;5033017;28;20420;-52
2022/05/13 03:24:38;;;;;;;11.53;4.23;;;11.80;99.90;;;;;;5025540;28;20303;-53
2022/05/13 03:27:07;;;;;;;7.87;3.63;;;11.70;99.90;;;;;;5028465;28;20258;-52
2022/05/13 03:29:35;;;;;;;7.97;4.20;;;11.80;99.90;;;;;;5027852;28;20222;-51
2022/05/13 03:32:06;;;;;;;9.63;4.00;;;11.70;99.90;;;;;;5024022;28;20225;-52
2022/05/13 03:34:33;;;;;;;9.87;4.60;;;11.70;99.90;;;;;;5021391;28;20329;-52
2022/05/13 03:37:00;;;;;;;10.90;4.10;;;11.60;99.90;;;;;;5025526;28;20254;-51
2022/05/13 03:39:27;;;;;;;12.60;3.47;;;11.70;99.90;;;;;;5024122;28;20192;-52
2022/05/13 03:41:54;;;;;;;11.93;4.03;;;11.70;99.90;;;;;;5026672;28;20719;-53
2022/05/13 03:44:21;;;;;;;10.00;3.93;;;11.70;99.90;;;;;;5023196;28;20237;-53
2022/05/13 03:46:48;;;;;;;12.37;5.07;;;11.50;99.90;;;;;;5021745;28;20658;-52
2022/05/13 03:49:16;;;;;;;13.07;3.93;;;11.70;99.90;;;;;;5023785;28;20296;-53
2022/05/13 03:51:46;;;;;;;10.77;4.20;;;11.60;99.90;;;;;;5020840;28;20907;-51
2022/05/13 03:54:12;;;;;;;13.90;4.43;;;11.60;99.90;;;;;;5018690;28;20265;-52
2022/05/13 03:56:39;;;;;;;10.47;4.20;;;11.70;99.90;;;;;;5023907;28;20195;-52
2022/05/13 03:59:06;;;;;;;10.77;4.13;;;11.60;99.90;;;;;;5023093;28;20290;-52
2022/05/13 04:01:33;;;;;;;11.30;4.23;;;11.70;99.90;;;;;;5024572;28;20292;-52
2022/05/13 04:04:00;;;;;;;9.17;4.90;;;11.60;99.90;;;;;;5021884;28;20239;-52
2022/05/13 04:09:12;;;;;;;13.63;4.00;;;11.70;99.90;;;;;;5024261;28;20295;-53
2022/05/13 04:11:41;;;;;;;15.83;4.60;;;11.70;99.90;;;;;;5027200;28;20294;-52
2022/05/13 04:16:55;;;;;;;15.83;4.80;;;11.70;99.90;;;;;;5020636;28;20642;-51
2022/05/13 04:19:24;;;;;;;10.90;4.03;;;11.70;99.90;;;;;;5023843;28;20200;-51
2022/05/13 04:21:51;;;;;;;14.63;4.80;;;11.60;99.90;;;;;;5014287;28;20231;-52
2022/05/13 04:24:19;;;;;;;9.10;4.60;;;11.60;99.90;;;;;;5026898;28;20226;-53
2022/05/13 04:26:47;;;;;;;9.97;4.30;;;11.60;99.90;;;;;;5018752;28;20298;-52
2022/05/13 04:29:15;;;;;;;10.90;4.23;;;11.60;99.90;;;;;;5024609;28;20274;-52
2022/05/13 04:31:43;;;;;;;11.60;4.40;;;11.60;99.90;;;;;;5023390;28;20744;-54
2022/05/13 04:34:11;;;;;;;11.73;4.20;;;11.70;99.90;;;;;;5023845;28;20255;-52
2022/05/13 04:36:38;;;;;;;9.43;4.63;;;11.60;99.90;;;;;;5022958;28;20915;-52
2022/05/13 04:39:06;;;;;;;11.07;4.77;;;11.70;99.90;;;;;;5025380;28;20659;-52
2022/05/13 04:44:20;;;;;;;14.90;4.80;;;11.70;99.90;;;;;;5022050;28;20553;-52
2022/05/13 04:46:50;;;;;;;10.97;4.10;;;11.70;99.90;;;;;;5030388;28;20205;-51
2022/05/13 04:49:16;;;;;;;10.93;4.50;;;11.80;99.90;;;;;;5028990;28;20212;-52
2022/05/13 04:51:46;;;;;;;8.50;4.13;;;11.90;99.90;;;;;;5028150;28;20292;-53
2022/05/13 04:54:13;;;;;;;13.00;4.53;;;11.90;99.90;;;;;;5024123;28;20691;-53
2022/05/13 04:56:40;;;;;;;9.03;4.37;;;11.80;99.90;;;;;;5025073;28;20717;-52
2022/05/13 04:59:07;;;;;;;13.33;4.87;;;12.00;99.90;;;;;;5033491;28;20196;-52
2022/05/13 05:01:34;;;;;;;9.57;5.10;;;12.00;99.90;;;;;;5029177;28;20227;-53
2022/05/13 05:04:01;;;;;;;12.90;4.60;;;12.00;99.90;;;;;;5025431;28;20623;-52
2022/05/13 05:06:28;;;;;;;11.43;3.83;;;12.00;99.90;;;;;;5020297;28;20226;-52
2022/05/13 05:08:57;;;;;;;20.83;4.63;;;11.90;99.90;;;;;;5025492;28;20721;-52
2022/05/13 05:11:29;;;;;;;12.50;4.80;;;11.90;99.90;;;;;;5013364;28;20269;-53
2022/05/13 05:13:55;;;;;;;11.30;4.63;;;11.90;99.90;;;;;;5018596;28;20239;-53
2022/05/13 05:16:22;;;;;;;16.13;4.63;;;11.90;99.90;;;;;;5016601;28;20265;-52
2022/05/13 05:18:50;;;;;;;15.67;4.73;;;11.90;99.90;;;;;;5022228;28;20201;-53
2022/05/13 05:21:18;;;;;;;12.20;4.60;;;11.90;99.90;;;;;;5019441;28;20478;-52
2022/05/13 05:23:45;;;;;;;10.30;4.87;;;12.00;99.90;;;;;;5012967;28;20206;-53
2022/05/13 05:26:12;;;;;;;12.47;4.70;;;11.90;99.90;;;;;;5021350;28;20615;-52
2022/05/13 05:28:40;;;;;;;12.73;4.50;;;11.90;99.90;;;;;;5017476;28;20242;-53
2022/05/13 05:31:08;;;;;;;8.37;4.30;;;12.00;99.90;;;;;;5019398;28;21176;-51
2022/05/13 05:33:36;;;;;;;13.20;4.57;;;12.00;99.90;;;;;;5018286;28;20236;-50
2022/05/13 05:36:03;;;;;;;11.43;4.90;;;12.00;99.90;;;;;;5019545;28;20625;-52
2022/05/13 05:38:30;;;;;;;11.30;4.80;;;12.00;99.90;;;;;;5015151;28;20207;-51
2022/05/13 05:40:59;;;;;;;13.33;5.00;;;12.20;99.90;;;;;;5018989;28;20226;-52
2022/05/13 05:43:27;;;;;;;13.90;5.40;;;12.20;99.90;;;;;;5015440;28;20208;-51
2022/05/13 05:45:55;;;;;;;14.07;5.00;;;12.30;99.90;;;;;;5019303;28;21475;-53
2022/05/13 05:48:22;;;;;;;13.57;5.47;;;12.30;99.90;;;;;;5008356;28;20210;-51
2022/05/13 05:50:51;;;;;;;13.70;5.90;;;12.30;99.90;;;;;;5011661;28;20239;-53
2022/05/13 05:58:52;;;;;;;10.73;4.63;;;12.40;99.90;;;;;;5024459;28;20330;-52
2022/05/13 06:01:19;;;;;;;13.23;5.37;;;12.40;99.90;;;;;;5014233;28;20944;-52
2022/05/13 06:03:46;;;;;;;13.47;5.33;;;12.40;99.90;;;;;;5018113;28;20286;-53
2022/05/13 06:06:12;;;;;;;15.40;5.33;;;12.60;99.90;;;;;;5022662;28;20225;-52
2022/05/13 06:08:40;;;;;;;18.43;6.17;;;12.50;99.90;;;;;;5027434;28;20232;-52
2022/05/13 06:11:09;;;;;;;12.20;5.10;;;12.60;99.90;;;;;;5027308;28;20244;-52
2022/05/13 06:13:36;;;;;;;15.13;5.60;;;12.60;99.90;;;;;;5025054;28;20673;-52
2022/05/13 06:16:07;;;;;;;15.07;6.40;;;12.60;99.90;;;;;;5022163;28;20743;-52
2022/05/13 06:18:36;;;;;;;12.00;7.00;;;12.70;99.90;;;;;;5023499;28;21064;-51
2022/05/13 06:21:03;;;;;;;11.97;6.20;;;12.80;99.90;;;;;;5023473;28;20258;-52
2022/05/13 06:23:30;;;;;;;17.53;6.33;;;12.70;99.90;;;;;;5023989;28;20220;-53
2022/05/13 06:25:57;;;;;;;14.93;6.30;;;12.70;99.90;;;;;;5017205;28;20289;-52
2022/05/13 06:28:24;;;;;;;14.57;6.87;;;13.00;99.90;;;;;;5028268;28;20302;-54
2022/05/13 06:30:51;;;;;;;15.70;6.47;;;13.00;99.90;;;;;;5020842;28;20248;-52
2022/05/13 06:33:18;;;;;;;14.27;6.77;;;13.10;99.90;;;;;;5026899;28;20200;-52
2022/05/13 06:35:45;;;;;;;17.33;7.10;;;13.30;99.90;;;;;;5038045;28;20259;-53
2022/05/13 06:38:20;;;;;;;12.97;6.20;;;13.30;99.90;;;;;;5022622;28;20701;-52
2022/05/13 06:40:48;;;;;;;16.93;6.97;;;13.50;99.90;;;;;;5026724;28;20277;-52
2022/05/13 06:43:16;;;;;;;15.00;6.70;;;13.50;99.90;;;;;;5023361;28;20601;-52
2022/05/13 06:45:43;;;;;;;16.97;6.57;;;13.70;99.90;;;;;;5031205;28;20204;-52
2022/05/13 06:48:10;;;;;;;17.57;6.87;;;14.00;99.90;;;;;;5022049;28;20208;-52
2022/05/13 06:50:37;;;;;;;14.03;6.57;;;13.70;99.90;;;;;;5017222;28;20357;-52
2022/05/13 06:53:05;;;;;;;13.27;6.47;;;13.80;99.90;;;;;;5029911;28;20235;-52
2022/05/13 06:55:33;;;;;;;12.77;6.17;;;13.80;99.90;;;;;;5028409;28;20236;-52
2022/05/13 06:58:00;;;;;;;15.60;7.37;;;13.90;99.90;;;;;;5019713;28;20328;-51
2022/05/13 07:00:27;;;;;;;14.87;6.63;;;13.90;99.90;;;;;;5016748;28;20254;-58
2022/05/13 07:02:54;;;;;;;12.67;5.60;;;14.00;99.90;;;;;;5015776;28;20195;-52
2022/05/13 07:05:23;;;;;;;10.60;6.03;;;14.00;99.90;;;;;;5015426;28;20208;-53
2022/05/13 07:07:50;;;;;;;13.40;5.30;;;14.40;99.90;;;;;;5019844;28;20207;-52
2022/05/13 07:10:17;;;;;;;10.90;5.00;;;14.70;99.90;;;;;;5018638;28;20559;-52
2022/05/13 07:12:44;;;;;;;11.37;5.13;;;14.80;99.90;;;;;;5022988;28;20205;-52
2022/05/13 07:15:13;;;;;;;15.13;6.27;;;14.70;99.90;;;;;;5032010;28;20254;-53
2022/05/13 07:17:42;;;;;;;8.53;4.53;;;14.80;99.90;;;;;;5019605;28;20233;-52
2022/05/13 07:20:10;;;;;;;8.03;4.33;;;15.00;99.90;;;;;;5021977;28;20601;-53
2022/05/13 07:22:38;;;;;;;7.93;3.70;;;15.30;99.90;;;;;;5021131;28;20276;-53
2022/05/13 07:25:05;;;;;;;8.73;3.77;;;15.40;99.90;;;;;;5026039;28;20630;-53
2022/05/13 07:27:32;;;;;;;8.03;3.73;;;15.20;99.90;;;;;;5027149;28;20628;-52
2022/05/13 07:29:59;;;;;;;9.93;3.70;;;15.30;99.90;;;;;;5021060;28;20229;-52
2022/05/13 07:32:28;;;;;;;8.20;3.10;;;15.40;99.90;;;;;;5036183;28;20865;-52
2022/05/13 07:34:54;;;;;;;8.20;3.50;;;15.20;99.90;;;;;;5020041;28;20396;-51
2022/05/13 07:37:21;;;;;;;10.10;3.80;;;15.00;99.90;;;;;;5027670;28;20209;-52
2022/05/13 07:42:34;;;;;;;9.70;3.70;;;14.90;99.90;;;;;;5024469;28;20287;-51
2022/05/13 07:45:02;;;;;;;8.90;4.07;;;14.90;99.90;;;;;;5027185;28;20645;-53
2022/05/13 07:47:29;;;;;;;8.20;3.83;;;14.80;99.90;;;;;;5020314;28;20663;-52
2022/05/13 07:49:56;;;;;;;11.60;4.30;;;14.80;99.90;;;;;;5026829;28;20363;-53
2022/05/13 07:52:24;;;;;;;7.60;3.40;;;14.80;99.90;;;;;;5017853;28;20690;-51
2022/05/13 07:54:51;;;;;;;6.77;3.70;;;14.80;99.90;;;;;;5023082;28;20245;-53
2022/05/13 07:57:18;;;;;;;9.00;3.73;;;14.60;99.90;;;;;;5021981;28;20198;-52
2022/05/13 08:02:30;;;;;;;9.37;4.73;;;14.50;99.90;;;;;;5017658;28;20201;-53
2022/05/13 08:04:57;;;;;;;9.03;3.53;;;14.40;99.90;;;;;;5027950;28;20226;-53
2022/05/13 08:07:24;;;;;;;8.07;3.80;;;14.40;99.90;;;;;;5022055;28;20674;-53
2022/05/13 08:09:50;;;;;;;9.97;4.23;;;14.40;99.90;;;;;;5028368;28;20243;-52
2022/05/13 08:12:17;;;;;;;7.20;4.10;;;14.40;99.90;;;;;;5019842;28;20227;-52
2022/05/13 08:14:44;;;;;;;9.30;3.90;;;14.50;99.90;;;;;;5017928;28;20233;-53
2022/05/13 08:17:11;;;;;;;11.13;4.40;;;14.60;99.90;;;;;;5022458;28;20249;-53
2022/05/13 08:19:38;;;;;;;8.03;3.70;;;14.80;99.90;;;;;;5019767;28;20196;-52
2022/05/13 08:22:05;;;;;;;9.53;3.50;;;14.90;99.90;;;;;;5021120;28;20301;-52
2022/05/13 08:24:32;;;;;;;6.70;3.27;;;15.20;99.90;;;;;;5024101;28;20207;-52
2022/05/13 08:26:59;;;;;;;10.50;2.77;;;15.40;99.90;;;;;;5027776;28;20320;-52
2022/05/13 08:29:25;;;;;;;5.43;2.33;;;15.40;99.90;;;;;;5017368;28;20237;-52
2022/05/13 08:31:52;;;;;;;6.70;2.90;;;14.90;99.90;;;;;;5034186;28;20726;-53
2022/05/13 08:34:19;;;;;;;4.90;2.23;;;14.80;99.90;;;;;;5039788;28;20738;-52
2022/05/13 08:36:46;;;;;;;10.03;3.17;;;15.00;99.90;;;;;;5021019;28;20221;-52
2022/05/13 08:39:13;;;;;;;8.80;3.10;;;14.90;99.90;;;;;;5017201;28;20697;-54
2022/05/13 08:41:50;;;;;;;9.43;3.07;;;14.90;99.90;;;;;;5019647;28;20200;-52
2022/05/13 08:44:18;;;;;;;8.93;2.97;;;14.90;99.90;;;;;;5040384;28;20229;-52
2022/05/13 08:47:18;;;;;;;14.53;3.03;;;14.70;99.90;;;;;;5022896;28;20655;-52
2022/05/13 08:49:53;;;;;;;8.40;3.13;;;14.80;99.90;;;;;;5018763;28;20721;-53
2022/05/13 08:55:31;;;;;;;8.50;3.73;;;14.90;99.90;;;;;;5018484;28;20245;-52
2022/05/13 08:58:02;;;;;;;6.23;2.47;;;15.00;99.90;;;;;;5022382;28;20295;-53
2022/05/13 09:00:41;;;;;;;9.03;2.47;;;15.10;99.90;;;;;;5016732;28;20610;-53
2022/05/13 09:03:39;;;;;;;9.63;2.40;;;15.30;99.90;;;;;;5021574;28;20575;-53
2022/05/13 09:06:06;;;;;;;2.90;2.20;;;15.50;99.90;;;;;;5027958;28;20281;-53
2022/05/13 09:08:43;;;;;;;7.13;2.33;;;15.60;99.90;;;;;;5020284;28;20288;-52
2022/05/13 09:11:15;;;;;;;12.33;3.30;;;15.60;99.90;;;;;;5019037;28;20235;-52
2022/05/13 09:14:00;;;;;;;6.20;3.00;;;15.60;99.90;;;;;;5019298;28;20655;-52
2022/05/13 09:17:05;;;;;;;9.73;2.60;;;16.10;99.90;;;;;;5020075;28;20223;-52
2022/05/13 09:19:38;;;;;;;8.83;2.60;;;16.60;99.90;;;;;;5021014;28;20298;-51
2022/05/13 09:22:10;;;;;;;5.07;2.13;;;16.50;99.90;;;;;;5027597;28;20255;-52
2022/05/13 09:24:37;;;;;;;5.40;3.00;;;17.00;99.90;;;;;;5021188;28;20379;-52
2022/05/13 09:27:24;;;;;;;5.47;2.30;;;16.90;99.90;;;;;;5015461;28;20210;-52
2022/05/13 09:29:51;;;;;;;6.87;2.27;;;16.70;99.90;;;;;;5024700;28;20579;-53
2022/05/13 09:32:27;;;;;;;4.73;2.37;;;16.20;99.90;;;;;;5024173;28;20199;-52
2022/05/13 09:35:20;;;;;;;5.67;2.30;;;16.10;99.90;;;;;;5020061;28;20195;-52
2022/05/13 09:37:47;;;;;;;4.07;1.67;;;16.10;99.90;;;;;;5016310;28;20652;-52
2022/05/13 09:40:17;;;;;;;5.93;2.47;;;16.10;99.90;;;;;;5036618;28;20647;-53
2022/05/13 09:42:46;;;;;;;5.80;1.50;;;16.40;99.90;;;;;;5026147;28;20630;-52
2022/05/13 09:45:28;;;;;;;4.70;1.57;;;16.30;99.90;;;;;;5022456;28;20208;-52
2022/05/13 09:48:19;;;;;;;5.03;1.43;;;16.30;99.90;;;;;;5024104;28;20205;-51
2022/05/13 09:50:53;;;;;;;2.93;1.40;;;16.20;99.90;;;;;;5023995;28;20628;-51
2022/05/13 09:53:26;;;;;;;4.53;1.63;;;16.40;99.90;;;;;;5024608;28;20235;-52
2022/05/13 09:55:56;;;;;;;4.33;1.40;;;16.70;99.90;;;;;;5022460;28;20275;-52
2022/05/13 09:58:29;;;;;;;5.00;1.70;;;16.70;99.90;;;;;;5024986;28;20203;-52
2022/05/13 10:01:07;;;;;;;2.97;1.70;;;16.60;99.90;;;;;;5022955;28;20299;-52
2022/05/13 10:03:37;;;;;;;7.50;2.60;;;16.40;99.90;;;;;;5014414;28;20228;-52
2022/05/13 10:06:15;;;;;;;5.80;2.13;;;16.40;99.90;;;;;;5020624;28;20206;-52
2022/05/13 10:13:57;;;;;;;3.63;1.63;;;16.60;99.90;;;;;;5015131;28;20212;-53
2022/05/13 10:14:40;;;;;;;2.23;1.07;;;16.80;99.90;;;;;;5019547;28;20223;-54
2022/05/13 10:17:07;;;;;;;2.97;1.13;;;16.60;99.90;;;;;;5018214;28;20282;-53
2022/05/13 10:19:54;;;;;;;3.57;1.30;;;16.90;99.90;;;;;;5011725;28;20271;-52
2022/05/13 10:22:30;;;;;;;3.07;1.00;;;16.80;99.90;;;;;;5017947;28;20719;-51
2022/05/13 10:25:05;;;;;;;5.63;1.63;;;16.50;99.90;;;;;;5016003;28;20200;-53
2022/05/13 10:27:48;;;;;;;3.47;1.40;;;16.70;99.90;;;;;;5024926;28;20216;-53
2022/05/13 10:30:31;;;;;;;4.60;1.53;;;16.70;99.90;;;;;;5020993;28;20274;-53
2022/05/13 10:33:06;;;;;;;3.17;1.30;;;16.70;99.90;;;;;;5021374;28;20610;-52
2022/05/13 10:35:48;;;;;;;3.77;1.40;;;17.00;99.90;;;;;;5015293;28;20203;-52
2022/05/13 10:38:25;;;;;;;4.93;1.73;;;17.10;99.90;;;;;;5016182;28;20239;-52
2022/05/13 10:40:54;;;;;;;4.10;1.40;;;17.00;99.90;;;;;;5027875;28;20616;-53
2022/05/13 10:43:32;;;;;;;5.07;1.60;;;16.90;99.90;;;;;;5029156;28;20199;-53
2022/05/13 10:46:20;;;;;;;5.90;1.33;;;16.90;99.90;;;;;;5025707;28;20286;-51
2022/05/13 10:48:50;;;;;;;5.57;1.50;;;16.80;99.90;;;;;;5027124;28;20501;-53
2022/05/13 10:51:35;;;;;;;3.03;1.33;;;17.00;99.90;;;;;;5024911;28;20307;-53
2022/05/13 10:54:30;;;;;;;2.07;1.60;;;17.40;99.90;;;;;;5023440;28;20646;-52
2022/05/13 10:57:09;;;;;;;4.40;1.90;;;17.40;99.90;;;;;;5031405;28;20311;-53
2022/05/13 11:00:12;;;;;;;5.67;1.50;;;17.20;99.90;;;;;;5023183;28;20245;-53
2022/05/13 11:03:14;;;;;;;3.03;1.00;;;17.00;99.90;;;;;;5017795;28;20314;-53
2022/05/13 11:06:01;;;;;;;2.23;1.17;;;16.90;99.90;;;;;;5014623;28;20206;-52
2022/05/13 11:08:35;;;;;;;7.43;1.67;;;16.90;99.90;;;;;;5015858;28;20281;-53
2022/05/13 11:11:20;;;;;;;9.03;1.40;;;17.10;99.90;;;;;;5012773;28;20331;-53
2022/05/13 11:14:02;;;;;;;4.30;1.23;;;18.10;99.90;;;;;;5015645;28;20256;-51
2022/05/13 11:17:02;;;;;;;7.20;1.57;;;18.10;99.90;;;;;;5021967;28;20475;-52
2022/05/13 11:19:31;;;;;;;6.47;2.00;;;17.80;99.90;;;;;;5024089;28;20280;-53
2022/05/13 11:22:22;;;;;;;8.20;1.80;;;17.40;99.90;;;;;;5020530;28;20713;-52
2022/05/13 11:28:14;;;;;;;5.97;1.70;;;17.10;99.90;;;;;;5021709;28;20237;-51
2022/05/13 11:31:26;;;;;;;6.07;2.13;;;17.10;99.90;;;;;;5019996;28;20294;-52
2022/05/13 11:34:24;;;;;;;8.70;1.57;;;17.00;99.90;;;;;;4984603;28;20209;-52
2022/05/13 11:37:05;;;;;;;5.60;1.73;;;17.30;99.90;;;;;;5016542;28;20318;-50
2022/05/13 11:39:43;;;;;;;5.07;1.20;;;17.50;99.90;;;;;;5021425;28;20235;-52
2022/05/13 11:42:16;;;;;;;4.27;1.50;;;18.10;99.90;;;;;;5020985;28;20357;-52
2022/05/13 11:45:12;;;;;;;4.37;1.23;;;18.40;99.90;;;;;;5016715;28;20200;-51
2022/05/13 11:48:15;;;;;;;6.83;1.07;;;18.50;99.90;;;;;;5022723;28;20670;-52
2022/05/13 11:50:42;;;;;;;2.20;0.90;;;18.10;99.90;;;;;;5014002;28;20237;-51
2022/05/13 11:53:09;;;;;;;2.50;1.20;;;17.70;99.90;;;;;;5014429;28;20243;-51
2022/05/13 11:55:38;;;;;;;2.93;1.47;;;17.80;99.90;;;;;;5016063;28;20962;-52
2022/05/13 11:58:06;;;;;;;4.27;1.20;;;18.40;99.90;;;;;;5010545;28;20218;-52
2022/05/13 12:00:38;;;;;;;3.73;0.80;;;18.90;99.90;;;;;;5015770;28;20224;-53
2022/05/13 12:03:04;;;;;;;4.87;0.93;;;18.50;99.90;;;;;;5018979;28;20290;-53
2022/05/13 12:05:48;;;;;;;4.20;0.80;;;18.70;99.90;;;;;;5012475;28;20301;-52
2022/05/13 12:08:15;;;;;;;3.00;1.00;;;19.20;99.90;;;;;;5024261;28;21339;-53
2022/05/13 12:11:00;;;;;;;3.40;0.70;;;19.70;99.90;;;;;;5018808;28;20225;-53
2022/05/13 12:13:58;;;;;;;5.13;1.23;;;19.40;99.90;;;;;;5014583;28;20321;-52
2022/05/13 12:16:36;;;;;;;2.83;1.10;;;19.50;99.90;;;;;;5013403;28;20227;-53
2022/05/13 12:19:36;;;;;;;3.13;0.80;;;19.60;99.90;;;;;;5021435;28;20200;-53
2022/05/13 12:22:24;;;;;;;4.93;1.07;;;19.60;99.90;;;;;;5016147;28;20228;-53
2022/05/13 12:25:02;;;;;;;5.83;1.57;;;19.50;99.90;;;;;;5016287;28;20194;-53
2022/05/13 12:27:35;;;;;;;3.90;1.20;;;19.30;99.90;;;;;;5018373;28;20202;-57
2022/05/13 12:30:29;;;;;;;3.73;1.07;;;18.80;99.90;;;;;;5018344;28;20302;-53
2022/05/13 12:33:17;;;;;;;3.97;1.10;;;19.00;99.90;;;;;;5012073;28;20562;-52
2022/05/13 12:39:11;;;;;;;4.23;1.70;;;18.70;99.90;;;;;;5016509;28;20638;-52
2022/05/13 12:41:43;;;;;;;3.50;1.40;;;19.20;99.90;;;;;;5015592;28;20214;-52
2022/05/13 12:44:14;;;;;;;5.17;1.20;;;19.40;99.90;;;;;;5018177;28;20596;-52
2022/05/13 12:46:47;;;;;;;5.07;1.20;;;19.60;99.90;;;;;;5011929;28;20416;-52
2022/05/13 12:49:47;;;;;;;3.93;1.30;;;19.60;99.90;;;;;;5007629;28;20197;-52
2022/05/13 12:52:22;;;;;;;4.20;1.30;;;19.50;99.90;;;;;;5015178;28;20240;-52
2022/05/13 12:55:04;;;;;;;6.13;1.40;;;20.00;99.90;;;;;;5011633;28;21221;-53
2022/05/13 12:57:37;;;;;;;5.13;1.20;;;19.70;99.90;;;;;;5019372;28;20311;-51
2022/05/13 13:00:08;;;;;;;5.63;1.80;;;20.00;99.90;;;;;;5025908;28;20298;-53
2022/05/13 13:02:38;;;;;;;2.70;1.07;;;20.10;99.90;;;;;;5023210;28;20315;-52
2022/05/13 13:05:14;;;;;;;2.33;1.10;;;20.20;99.90;;;;;;5014678;28;20263;-52
2022/05/13 13:07:42;;;;;;;4.93;1.50;;;20.30;99.90;;;;;;5024359;28;20673;-52
2022/05/13 13:10:15;;;;;;;6.50;1.27;;;20.10;99.90;;;;;;5022002;28;20196;-56
2022/05/13 13:12:56;;;;;;;2.60;1.10;;;20.00;99.90;;;;;;5022192;28;20353;-52
2022/05/13 13:15:37;;;;;;;3.30;1.30;;;19.80;99.90;;;;;;5021503;28;20208;-52
2022/05/13 13:18:10;;;;;;;2.10;1.30;;;20.00;99.90;;;;;;5022985;28;20247;-52
2022/05/13 13:20:55;;;;;;;5.47;1.43;;;19.80;99.90;;;;;;5020012;28;20270;-52
2022/05/13 13:23:22;;;;;;;3.03;1.30;;;19.70;99.90;;;;;;5023248;28;20228;-53
2022/05/13 13:25:52;;;;;;;2.30;0.90;;;20.00;99.90;;;;;;5020817;28;20571;-51
2022/05/13 13:28:28;;;;;;;2.60;1.20;;;20.10;99.90;;;;;;5024470;28;20207;-52
2022/05/13 13:31:09;;;;;;;4.40;1.30;;;19.90;99.90;;;;;;5018159;28;20275;-52
2022/05/13 13:33:46;;;;;;;5.77;1.70;;;20.00;99.90;;;;;;5030644;28;20246;-52
2022/05/13 13:36:19;;;;;;;2.80;1.40;;;20.10;99.90;;;;;;5026305;28;20220;-52
2022/05/13 13:38:52;;;;;;;7.57;1.23;;;20.20;99.90;;;;;;5023381;28;20220;-52
2022/05/13 13:41:31;;;;;;;6.63;2.23;;;20.00;99.90;;;;;;5015591;28;20284;-52