Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/05 00:01:15;;;;;;;;;;;5.00;99.90;;;;;;10445140;28;20223;-70
2021/05/05 00:06:16;;;;;;;;;;;5.00;99.90;;;;;;10445997;28;20007;-70
2021/05/05 00:11:18;;;;;;;;;;;4.90;99.90;;;;;;10444110;28;20021;-70
2021/05/05 00:16:20;;;;;;;;;;;4.80;99.90;;;;;;10444301;28;19987;-70
2021/05/05 00:21:21;;;;;;;;;;;4.60;99.90;;;;;;10445142;28;20007;-70
2021/05/05 00:26:23;;;;;;;;;;;4.50;99.90;;;;;;10444539;28;19971;-70
2021/05/05 00:31:24;;;;;;;;;;;4.60;99.90;;;;;;10444314;28;19967;-70
2021/05/05 00:36:27;;;;;;;;;;;4.50;99.90;;;;;;10441145;28;19933;-70
2021/05/05 00:41:28;;;;;;;;;;;4.40;99.90;;;;;;10437114;28;19990;-70
2021/05/05 00:46:29;;;;;;;;;;;4.50;99.90;;;;;;10443746;28;20031;-70
2021/05/05 00:51:31;;;;;;;;;;;4.40;99.90;;;;;;10444655;28;19956;-70
2021/05/05 00:56:32;;;;;;;;;;;4.40;99.90;;;;;;10443765;28;19952;-70
2021/05/05 01:01:34;;;;;;;;;;;4.40;99.90;;;;;;10444235;28;20417;-70
2021/05/05 01:06:35;;;;;;;;;;;4.40;99.90;;;;;;10443597;28;19937;-70
2021/05/05 01:11:37;;;;;;;;;;;4.50;99.90;;;;;;10444518;28;19959;-70
2021/05/05 01:16:38;;;;;;;;;;;4.60;99.90;;;;;;10443570;28;19991;-70
2021/05/05 01:21:40;;;;;;;;;;;4.60;99.90;;;;;;10450261;28;19924;-69
2021/05/05 01:26:41;;;;;;;;;;;4.60;99.90;;;;;;10473996;28;20015;-70
2021/05/05 01:31:42;;;;;;;;;;;4.50;99.90;;;;;;10456132;28;19929;-70
2021/05/05 01:36:44;;;;;;;;;;;4.60;99.90;;;;;;10451160;28;20355;-70
2021/05/05 01:41:46;;;;;;;;;;;4.70;99.90;;;;;;10425905;28;19968;-70
2021/05/05 01:46:47;;;;;;;;;;;4.80;99.90;;;;;;10448512;28;19983;-70
2021/05/05 01:51:53;;;;;;;;;;;4.50;99.90;;;;;;10450432;28;19924;-70
2021/05/05 01:57:14;;;;;;;;;;;4.50;99.90;;;;;;10450813;28;20018;-70
2021/05/05 02:02:17;;;;;;;;;;;4.60;99.90;;;;;;10453429;28;19935;-70
2021/05/05 02:07:19;;;;;;;;;;;4.50;99.90;;;;;;10440323;28;20382;-70
2021/05/05 02:12:21;;;;;;;;;;;4.40;99.90;;;;;;10451913;28;19986;-70
2021/05/05 02:17:23;;;;;;;;;;;4.30;99.90;;;;;;10437666;28;19971;-70
2021/05/05 02:22:24;;;;;;;;;;;4.50;99.90;;;;;;10457273;28;20310;-70
2021/05/05 02:27:26;;;;;;;;;;;4.60;99.90;;;;;;10455810;28;20443;-70
2021/05/05 02:32:27;;;;;;;;;;;4.80;99.90;;;;;;10456253;28;19929;-70
2021/05/05 02:37:28;;;;;;;;;;;4.70;99.90;;;;;;10455204;28;20020;-70
2021/05/05 02:42:30;;;;;;;;;;;4.70;99.90;;;;;;10456339;28;19925;-70
2021/05/05 02:47:31;;;;;;;;;;;4.70;99.90;;;;;;10454461;28;20415;-70
2021/05/05 02:52:32;;;;;;;;;;;4.70;99.90;;;;;;10455547;28;20394;-70
2021/05/05 02:57:34;;;;;;;;;;;4.60;99.90;;;;;;10454073;28;20338;-70
2021/05/05 03:02:35;;;;;;;;;;;4.70;99.90;;;;;;10463317;28;19968;-70
2021/05/05 03:07:37;;;;;;;;;;;4.70;99.90;;;;;;10440704;28;20253;-70
2021/05/05 03:12:38;;;;;;;;;;;5.00;99.90;;;;;;10445909;28;20407;-70
2021/05/05 03:17:40;;;;;;;;;;;5.10;99.90;;;;;;10448925;28;19993;-70
2021/05/05 03:22:42;;;;;;;;;;;5.30;99.90;;;;;;10446769;28;20312;-70
2021/05/05 03:27:43;;;;;;;;;;;5.30;99.90;;;;;;10448510;28;19929;-70
2021/05/05 03:32:44;;;;;;;;;;;5.30;99.90;;;;;;10448109;28;19964;-70
2021/05/05 03:37:46;;;;;;;;;;;5.40;99.90;;;;;;10448405;28;19931;-70
2021/05/05 03:42:47;;;;;;;;;;;5.50;99.90;;;;;;10446282;28;19976;-70
2021/05/05 03:47:49;;;;;;;;;;;5.60;99.90;;;;;;10448521;28;20460;-70
2021/05/05 03:52:50;;;;;;;;;;;5.70;99.90;;;;;;10447319;28;19925;-70
2021/05/05 03:57:52;;;;;;;;;;;5.60;99.90;;;;;;10447633;28;19935;-70
2021/05/05 04:02:53;;;;;;;;;;;5.60;99.90;;;;;;10445809;28;19960;-70
2021/05/05 04:07:54;;;;;;;;;;;5.50;99.90;;;;;;10447292;28;19971;-71
2021/05/05 04:12:56;;;;;;;;;;;5.50;99.90;;;;;;10446004;28;19967;-71
2021/05/05 04:18:15;;;;;;;;;;;5.60;99.90;;;;;;10446765;28;20265;-70
2021/05/05 04:23:35;;;;;;;;;;;5.70;99.90;;;;;;10445876;28;19913;-70
2021/05/05 04:28:52;;;;;;;;;;;5.70;99.90;;;;;;10446025;28;20337;-71
2021/05/05 04:33:53;;;;;;;;;;;5.70;99.90;;;;;;10438010;28;19956;-71
2021/05/05 04:38:55;;;;;;;;;;;5.70;99.90;;;;;;10446602;28;19928;-70
2021/05/05 04:43:56;;;;;;;;;;;5.60;99.90;;;;;;10445300;28;20438;-70
2021/05/05 04:48:57;;;;;;;;;;;5.50;99.90;;;;;;10444919;28;20428;-70
2021/05/05 04:53:58;;;;;;;;;;;5.60;99.90;;;;;;10444826;28;19934;-70
2021/05/05 04:59:00;;;;;;;;;;;5.60;99.90;;;;;;10445567;28;20016;-71
2021/05/05 05:04:02;;;;;;;;;;;6.20;99.90;;;;;;10444962;28;20368;-70
2021/05/05 05:09:04;;;;;;;;;;;8.20;99.90;;;;;;10445484;28;19929;-71
2021/05/05 05:14:05;;;;;;;;;;;10.20;95.20;;;;;;10444786;28;20012;-71
2021/05/05 05:19:06;;;;;;;;;;;10.30;88.60;;;;;;10444632;28;19937;-71
2021/05/05 05:24:08;;;;;;;;;;;8.70;92.20;;;;;;10442453;28;19982;-71
2021/05/05 05:29:10;;;;;;;;;;;8.00;96.70;;;;;;10444940;28;20493;-71
2021/05/05 05:34:11;;;;;;;;;;;8.20;98.20;;;;;;10443558;28;20383;-70
2021/05/05 05:39:12;;;;;;;;;;;7.90;98.30;;;;;;10443984;28;19929;-71
2021/05/05 05:44:14;;;;;;;;;;;7.60;99.90;;;;;;10443225;28;20447;-70
2021/05/05 05:49:15;;;;;;;;;;;7.30;99.90;;;;;;10444135;28;20440;-70
2021/05/05 05:54:16;;;;;;;;;;;7.00;99.90;;;;;;10433950;28;20000;-70
2021/05/05 05:59:18;;;;;;;;;;;6.80;99.90;;;;;;10444877;28;20436;-71
2021/05/05 06:04:19;;;;;;;;;;;7.00;99.90;;;;;;10443914;28;20345;-71
2021/05/05 06:09:20;;;;;;;;;;;7.20;99.90;;;;;;10449952;28;19968;-71
2021/05/05 06:14:22;;;;;;;;;;;7.20;99.90;;;;;;10452346;28;20018;-70
2021/05/05 06:19:23;;;;;;;;;;;7.20;99.90;;;;;;10449987;28;20418;-70
2021/05/05 06:24:24;;;;;;;;;;;7.30;99.90;;;;;;10444887;28;19972;-70
2021/05/05 06:29:26;;;;;;;;;;;7.30;99.90;;;;;;10430432;28;19976;-71
2021/05/05 06:34:27;;;;;;;;;;;7.40;99.90;;;;;;10424511;28;20489;-70
2021/05/05 06:39:29;;;;;;;;;;;8.30;99.90;;;;;;10433603;28;20037;-70
2021/05/05 06:44:30;;;;;;;;;;;8.60;99.90;;;;;;10412546;28;19948;-71
2021/05/05 06:49:34;;;;;;;;;;;7.10;99.90;;;;;;10427225;28;19998;-71
2021/05/05 06:54:35;;;;;;;;;;;6.30;99.90;;;;;;10434571;28;19925;-71
2021/05/05 06:59:37;;;;;;;;;;;6.20;99.90;;;;;;10427477;28;20642;-70
2021/05/05 07:04:38;;;;;;;;;;;6.30;99.90;;;;;;10441416;28;19967;-71
2021/05/05 07:09:40;;;;;;;;;;;6.60;99.90;;;;;;10447937;28;20478;-70
2021/05/05 07:14:41;;;;;;;;;;;6.80;99.90;;;;;;10446898;28;19964;-71
2021/05/05 07:19:42;;;;;;;;;;;7.10;99.90;;;;;;10447769;28;19964;-70
2021/05/05 07:24:44;;;;;;;;;;;7.40;99.90;;;;;;10447664;28;20356;-71
2021/05/05 07:29:45;;;;;;;;;;;7.80;99.90;;;;;;10460882;28;20439;-70
2021/05/05 07:34:47;;;;;;;;;;;8.20;99.90;;;;;;10433067;28;19997;-70
2021/05/05 07:50:09;;;;;;;;;;;10.00;99.90;;;;;;10445272;28;20454;-71
2021/05/05 07:55:10;;;;;;;;;;;10.20;99.90;;;;;;10453189;28;20426;-71
2021/05/05 08:00:11;;;;;;;;;;;10.80;98.70;;;;;;10427788;28;19951;-71
2021/05/05 08:05:12;;;;;;;;;;;11.90;87.60;;;;;;10440520;28;19944;-71
2021/05/05 08:10:14;;;;;;;;;;;12.00;82.70;;;;;;10434706;28;19925;-71
2021/05/05 08:15:16;;;;;;;;;;;12.10;77.90;;;;;;10436529;28;20429;-71
2021/05/05 08:20:17;;;;;;;;;;;12.00;71.70;;;;;;10451487;28;19967;-71
2021/05/05 08:25:19;;;;;;;;;;;12.10;68.90;;;;;;10445177;28;19985;-62
2021/05/05 08:30:20;;;;;;;;;;;12.60;66.90;;;;;;10424581;28;19972;-62
2021/05/05 08:35:22;;;;;;;;;;;11.30;69.10;;;;;;10441837;28;20533;-62
2021/05/05 08:40:23;;;;;;;;;;;9.00;99.40;;;;;;10444564;28;20457;-61
2021/05/05 08:45:25;;;;;;;;;;;7.50;99.90;;;;;;10442552;28;19935;-62
2021/05/05 08:50:28;;;;;;;;;;;7.20;99.90;;;;;;10444520;28;20031;-61
2021/05/05 08:55:29;;;;;;;;;;;7.90;99.90;;;;;;10443495;28;20057;-61
2021/05/05 09:00:32;;;;;;;;;;;7.90;99.90;;;;;;10443744;28;20440;-62
2021/05/05 09:05:47;;;;;;;;;;;8.30;99.90;;;;;;10438381;28;20186;-62
2021/05/05 09:10:55;;;;;;;;;;;8.90;99.90;;;;;;10442888;28;19929;-62
2021/05/05 09:16:06;;;;;;;;;;;9.80;99.90;;;;;;10443142;28;19928;-62
2021/05/05 09:21:11;;;;;;;;;;;10.10;99.90;;;;;;10453053;28;19925;-62
2021/05/05 09:26:32;;;;;;;;;;;10.90;99.90;;;;;;10451806;28;20385;-62
2021/05/05 09:31:41;;;;;;;;;;;11.10;99.90;;;;;;10452058;28;20296;-62
2021/05/05 09:36:56;;;;;;;;;;;12.10;92.60;;;;;;10456308;28;19925;-62
2021/05/05 09:41:58;;;;;;;;;;;10.80;97.20;;;;;;10449644;28;19924;-62
2021/05/05 09:47:00;;;;;;;;;;;8.60;99.90;;;;;;10451447;28;20023;-62
2021/05/05 09:52:02;;;;;;;;;;;7.80;99.90;;;;;;10450863;28;20292;-62
2021/05/05 09:57:14;;;;;;;;;;;7.10;99.90;;;;;;10450861;28;19964;-62
2021/05/05 10:02:16;;;;;;;;;;;6.90;99.90;;;;;;10451762;28;19934;-62
2021/05/05 10:07:18;;;;;;;;;;;7.00;99.90;;;;;;10450984;28;19925;-61
2021/05/05 10:12:22;;;;;;;;;;;7.20;99.90;;;;;;10450378;28;19925;-62
2021/05/05 10:17:23;;;;;;;;;;;7.90;99.90;;;;;;10452756;28;20369;-62
2021/05/05 10:22:25;;;;;;;;;;;8.80;99.90;;;;;;10451209;28;19924;-62
2021/05/05 10:27:27;;;;;;;;;;;10.00;99.90;;;;;;10450722;28;20015;-62
2021/05/05 10:32:32;;;;;;;;;;;10.80;99.90;;;;;;10451147;28;20393;-62
2021/05/05 10:37:48;;;;;;;;;;;11.20;98.50;;;;;;10450921;28;19979;-62
2021/05/05 10:43:10;;;;;;;;;;;10.50;95.00;;;;;;10450289;28;19963;-62
2021/05/05 10:48:17;;;;;;;;;;;10.40;96.90;;;;;;10449911;28;19971;-62
2021/05/05 10:53:23;;;;;;;;;;;10.50;94.80;;;;;;10450297;28;20011;-62
2021/05/05 10:58:24;;;;;;;;;;;10.80;94.10;;;;;;10423732;28;19969;-62
2021/05/05 11:03:38;;;;;;;;;;;11.60;92.70;;;;;;10409382;28;19948;-62
2021/05/05 11:08:39;;;;;;;;;;;11.60;88.30;;;;;;10436988;28;19960;-62
2021/05/05 11:13:41;;;;;;;;;;;10.20;95.80;;;;;;10449524;28;19979;-62
2021/05/05 11:18:45;;;;;;;;;;;8.50;99.90;;;;;;10449565;28;19931;-62
2021/05/05 11:23:46;;;;;;;;;;;7.50;99.90;;;;;;10448416;28;19964;-62
2021/05/05 11:28:58;;;;;;;;;;;7.00;99.90;;;;;;10449450;28;19982;-61
2021/05/05 11:34:00;;;;;;;;;;;6.70;99.90;;;;;;10449016;28;19931;-62
2021/05/05 11:39:02;;;;;;;;;;;6.90;99.90;;;;;;10448478;28;19932;-62
2021/05/05 11:44:03;;;;;;;;;;;7.30;99.90;;;;;;10448534;28;19971;-62
2021/05/05 11:49:05;;;;;;;;;;;8.10;99.90;;;;;;10447230;28;20020;-62
2021/05/05 11:54:12;;;;;;;;;;;9.00;99.90;;;;;;10447997;28;19943;-62
2021/05/05 11:59:13;;;;;;;;;;;9.70;99.90;;;;;;10448186;28;20442;-61
2021/05/05 12:04:16;;;;;;;;;;;9.80;99.90;;;;;;10446323;28;20515;-61
2021/05/05 12:09:31;;;;;;;;;;;9.70;99.90;;;;;;10446680;28;19972;-62
2021/05/05 12:14:32;;;;;;;;;;;9.40;99.90;;;;;;10446863;28;19968;-62
2021/05/05 12:19:34;;;;;;;;;;;9.10;99.90;;;;;;10447085;28;20015;-62
2021/05/05 12:24:35;;;;;;;;;;;9.10;99.90;;;;;;10445643;28;20452;-62
2021/05/05 12:29:36;;;;;;;;;;;9.10;99.90;;;;;;10446312;28;19978;-62
2021/05/05 12:34:38;;;;;;;;;;;9.10;99.90;;;;;;10446688;28;20015;-62
2021/05/05 12:39:39;;;;;;;;;;;9.20;99.90;;;;;;10446137;28;20011;-62
2021/05/05 12:44:41;;;;;;;;;;;9.60;99.90;;;;;;10446694;28;19971;-62
2021/05/05 12:49:42;;;;;;;;;;;10.00;99.90;;;;;;10445071;28;19925;-62
2021/05/05 12:54:44;;;;;;;;;;;10.20;99.60;;;;;;10445798;28;20015;-62
2021/05/05 12:59:48;;;;;;;;;;;10.50;92.60;;;;;;10446046;28;19971;-62
2021/05/05 13:04:50;;;;;;;;;;;10.80;90.90;;;;;;10445893;28;20031;-62
2021/05/05 13:10:25;;;;;;;;;;;10.60;80.20;;;;;;10445534;28;20424;-62
2021/05/05 13:25:36;;;;;;;;;;;9.70;75.40;;;;;;10412749;28;19956;-61
2021/05/05 13:31:48;;;;;;;;;;;10.70;68.90;;;;;;10461502;28;20454;-62
2021/05/05 13:36:58;;;;;;;;;;;11.20;66.10;;;;;;10452473;28;20504;-61
2021/05/05 13:42:02;;;;;;;;;;;11.30;64.70;;;;;;10453343;28;20264;-61
2021/05/05 13:52:25;;;;;;;;;;;10.40;73.80;;;;;;10452094;28;19932;-62
2021/05/05 13:57:40;;;;;;;;;;;10.00;87.50;;;;;;10453323;28;19925;-62
2021/05/05 14:02:42;;;;;;;;;;;9.50;81.30;;;;;;10451482;28;19925;-61
2021/05/05 14:07:43;;;;;;;;;;;9.70;79.30;;;;;;10452782;28;19947;-61
2021/05/05 14:12:44;;;;;;;;;;;10.20;67.60;;;;;;10452577;28;20008;-61
2021/05/05 14:17:48;;;;;;;;;;;10.40;68.10;;;;;;10451173;28;20367;-61
2021/05/05 14:22:50;;;;;;;;;;;10.60;66.80;;;;;;10452204;28;20020;-61
2021/05/05 14:27:52;;;;;;;;;;;11.00;64.50;;;;;;10450981;28;19952;-61
2021/05/05 14:32:54;;;;;;;;;;;11.30;60.90;;;;;;10451181;28;19929;-62
2021/05/05 14:38:02;;;;;;;;;;;11.60;60.00;;;;;;10410058;28;19926;-62
2021/05/05 14:43:11;;;;;;;;;;;11.50;57.60;;;;;;10423939;28;19971;-61
2021/05/05 14:53:15;;;;;;;;;;;11.70;58.50;;;;;;10450817;28;19925;-61
2021/05/05 14:59:00;;;;;;;;;;;11.50;58.40;;;;;;10450575;28;19987;-61
2021/05/05 15:03:41;;;;;;;;;;;11.30;58.80;;;;;;10451867;28;19967;-61
2021/05/05 15:08:47;;;;;;;;;;;11.30;56.20;;;;;;10449995;28;19931;-61
2021/05/05 15:13:58;;;;;;;;;;;11.30;54.80;;;;;;10449516;28;20023;-61
2021/05/05 15:39:50;;;;;;;;;;;11.70;47.40;;;;;;10448747;28;20019;-61
2021/05/05 15:44:54;;;;;;;;;;;11.70;47.10;;;;;;10448574;28;19956;-61
2021/05/05 15:50:01;;;;;;;;;;;11.70;47.60;;;;;;10447983;28;19925;-61
2021/05/05 15:55:05;;;;;;;;;;;11.70;49.00;;;;;;10448137;28;20012;-61
2021/05/05 16:11:28;;;;;;;;;;;10.90;51.80;;;;;;10448076;28;19925;-61
2021/05/05 16:16:27;;;;;;;;;;;11.00;53.10;;;;;;10446227;28;19933;-61
2021/05/05 16:27:03;;;;;;;;;;;12.20;52.90;;;;;;10447749;28;20020;-61
2021/05/05 16:48:13;;;;;;;;;;;11.30;53.10;;;;;;10446387;28;19974;-61
2021/05/05 16:58:43;;;;;;;;;;;11.40;51.70;;;;;;10445975;28;19960;-61
2021/05/05 17:14:25;;;;;;;;;;;10.90;52.60;;;;;;10445974;28;19968;-61
2021/05/05 17:19:35;;;;;;;;;;;11.20;53.20;;;;;;10446052;28;19944;-61
2021/05/05 17:24:49;;;;;;;;;;;11.20;52.40;;;;;;10445835;28;19925;-61
2021/05/05 18:27:34;;;;;;;;;;;9.20;61.90;;;;;;10451968;28;19925;-61
2021/05/05 18:32:35;;;;;;;;;;;9.10;65.10;;;;;;10410830;28;19933;-61
2021/05/05 18:37:37;;;;;;;;;;;8.90;68.30;;;;;;10410137;28;20020;-61
2021/05/05 19:08:57;;;;;;;;;;;7.70;99.90;;;;;;10447662;28;19929;-61
2021/05/05 19:47:04;;;;;;;;;;;6.50;99.90;;;;;;10447084;28;20007;-60
2021/05/05 21:06:09;;;;;;;;;;;5.80;99.90;;;;;;10446487;28;19964;-60
2021/05/05 21:27:28;;;;;;;;;;;5.60;99.90;;;;;;10438637;28;19943;-67
2021/05/05 23:27:31;;;;;;;;;;;5.60;99.90;;;;;;10447802;28;20007;-67
