Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/05 00:00:54;;;;;;;6.25;2.15;;;;;;;16.33;58.51;98679.03;5094163;28;20047;-45
2024/04/05 00:03:20;;;;;;;3.38;1.48;;;;;;;16.23;59.51;98668.25;5094008;28;20036;-45
2024/04/05 00:05:45;;;;;;;6.35;2.40;;;;;;;16.05;60.38;98677.19;5094070;28;20038;-44
2024/04/05 00:08:11;;;;;;;5.47;2.13;;;;;;;16.06;60.45;98684.09;5094020;28;20107;-45
2024/04/05 00:10:38;;;;;;;8.07;1.70;;;;;;;16.17;59.61;98661.25;5092664;28;20193;-45
2024/04/05 00:13:04;;;;;;;5.00;2.08;;;;;;;16.29;60.21;98671.78;5093870;28;20028;-45
2024/04/05 00:15:30;;;;;;;6.50;2.08;;;;;;;16.45;59.26;98696.72;5092527;28;20034;-45
2024/04/05 00:17:55;;;;;;;8.35;2.90;;;;;;;16.55;58.78;98702.19;5092851;28;20097;-45
2024/04/05 00:20:21;;;;;;;16.45;9.95;;;;;;;16.60;58.07;98699.63;5093776;28;20028;-45
2024/04/05 00:22:47;;;;;;;9.32;3.50;;;;;;;16.57;57.49;98700.09;5092385;28;20055;-45
2024/04/05 00:25:12;;;;;;;12.98;7.18;;;;;;;16.46;57.95;98685.88;5093672;28;20063;-44
2024/04/05 00:27:38;;;;;;;7.57;3.42;;;;;;;16.37;58.47;98704.00;5093632;28;20451;-44
2024/04/05 00:30:07;;;;;;;4.93;2.03;;;;;;;16.40;57.61;98693.97;5093561;28;20032;-45
2024/04/05 00:32:32;;;;;;;5.72;3.75;;;;;;;16.32;57.81;98689.88;5093471;28;20031;-45
2024/04/05 00:34:58;;;;;;;3.08;1.60;;;;;;;16.28;57.89;98657.75;5092176;28;20050;-45
2024/04/05 00:37:24;;;;;;;5.07;2.08;;;;;;;16.21;58.41;98666.88;5092120;28;20111;-44
2024/04/05 00:39:49;;;;;;;5.93;1.38;;;;;;;16.12;58.60;98661.97;5093405;28;20067;-45
2024/04/05 00:42:15;;;;;;;5.15;1.70;;;;;;;16.15;58.32;98684.53;5091943;28;20039;-45
2024/04/05 00:44:41;;;;;;;6.45;1.80;;;;;;;16.15;58.94;98681.88;5093307;28;20020;-45
2024/04/05 00:47:06;;;;;;;3.67;1.80;;;;;;;16.20;58.91;98689.09;5093299;28;20038;-45
2024/04/05 00:49:32;;;;;;;3.50;1.23;;;;;;;16.22;58.05;98682.53;5093045;28;20085;-45
2024/04/05 00:51:59;;;;;;;8.25;2.08;;;;;;;16.17;58.60;98680.59;5093160;28;20185;-44
2024/04/05 00:54:26;;;;;;;3.55;1.40;;;;;;;16.18;58.47;98690.16;5093155;28;20087;-45
2024/04/05 00:56:54;;;;;;;2.88;1.40;;;;;;;16.16;56.79;98679.00;5093120;28;20032;-45
2024/04/05 00:59:20;;;;;;;5.82;1.90;;;;;;;16.08;57.61;98673.28;5093024;28;20035;-45
2024/04/05 01:01:46;;;;;;;4.55;1.40;;;;;;;16.12;57.37;98664.63;5092232;28;20048;-45
2024/04/05 01:04:12;;;;;;;6.60;1.70;;;;;;;16.18;56.68;98658.38;5091615;28;20020;-45
2024/04/05 01:06:38;;;;;;;8.40;2.85;;;;;;;16.21;56.51;98649.16;5092990;28;20638;-45
2024/04/05 01:09:04;;;;;;;5.45;1.70;;;;;;;16.14;56.50;98657.25;5091659;28;20107;-45
2024/04/05 01:11:31;;;;;;;5.20;1.67;;;;;;;16.14;55.66;98654.59;5092850;28;20020;-45
2024/04/05 01:13:57;;;;;;;5.70;1.60;;;;;;;16.11;55.73;98647.13;5092775;28;20030;-45
2024/04/05 01:16:22;;;;;;;4.10;1.52;;;;;;;16.06;55.80;98622.41;5093145;28;20020;-45
2024/04/05 01:18:50;;;;;;;4.38;1.10;;;;;;;16.00;55.67;98612.75;5091475;28;20028;-45
2024/04/05 01:21:16;;;;;;;4.22;1.27;;;;;;;15.94;55.86;98631.19;5092637;28;20016;-45
2024/04/05 01:23:43;;;;;;;3.45;1.42;;;;;;;15.98;56.11;98629.69;5092494;28;20022;-46
2024/04/05 01:26:09;;;;;;;3.92;1.60;;;;;;;15.97;55.62;98636.00;5091191;28;20062;-46
2024/04/05 01:28:35;;;;;;;4.65;1.50;;;;;;;15.94;55.54;98647.09;5091234;28;20028;-46
2024/04/05 01:31:00;;;;;;;2.97;1.33;;;;;;;15.96;56.05;98652.16;5092436;28;20567;-47
2024/04/05 01:33:26;;;;;;;5.05;1.70;;;;;;;16.02;56.08;98655.66;5074232;28;20037;-46
2024/04/05 01:35:52;;;;;;;9.65;1.50;;;;;;;16.11;55.27;98657.72;5091055;28;20073;-46
2024/04/05 01:38:18;;;;;;;9.20;1.70;;;;;;;16.10;55.40;98668.56;5092311;28;20074;-46
2024/04/05 01:40:43;;;;;;;7.32;1.48;;;;;;;16.18;55.20;98660.22;5092531;28;20028;-46
2024/04/05 01:43:09;;;;;;;4.38;1.52;;;;;;;16.18;55.05;98660.22;5092192;28;20440;-46
2024/04/05 01:45:35;;;;;;;3.70;1.25;;;;;;;16.24;54.54;98647.88;5092209;28;20504;-46
2024/04/05 01:48:01;;;;;;;3.90;1.63;;;;;;;16.21;55.05;98675.63;5090694;28;20568;-46
2024/04/05 01:50:27;;;;;;;5.78;1.40;;;;;;;16.27;54.59;98664.09;5090812;28;20406;-46
2024/04/05 01:52:52;;;;;;;2.22;1.20;;;;;;;16.32;54.72;98668.69;5092128;28;20027;-46
2024/04/05 01:55:18;;;;;;;4.65;1.55;;;;;;;16.41;54.99;98675.19;5090812;28;20110;-46
2024/04/05 01:57:44;;;;;;;1.90;1.20;;;;;;;16.56;53.74;98688.72;5092069;28;20497;-46
2024/04/05 02:00:10;;;;;;;5.63;1.65;;;;;;;16.61;53.85;98685.34;5092248;28;20035;-46
2024/04/05 02:02:36;;;;;;;7.00;1.50;;;;;;;16.67;53.31;98697.63;5090634;28;20406;-46
2024/04/05 02:05:03;;;;;;;3.50;1.67;;;;;;;16.67;53.41;98702.91;5091941;28;20031;-46
2024/04/05 02:07:29;;;;;;;2.60;1.15;;;;;;;16.70;53.12;98713.06;5091888;28;20490;-46
2024/04/05 02:09:55;;;;;;;5.55;1.52;;;;;;;16.76;53.55;98692.72;5091921;28;20024;-46
2024/04/05 02:12:22;;;;;;;2.78;1.10;;;;;;;17.05;52.63;98674.94;5090481;28;20060;-46
2024/04/05 02:14:48;;;;;;;5.35;1.90;;;;;;;17.14;52.80;98678.78;5092120;28;20392;-46
2024/04/05 02:17:14;;;;;;;5.40;1.50;;;;;;;17.35;52.21;98684.38;5091839;28;20036;-46
2024/04/05 02:19:40;;;;;;;9.75;1.42;;;;;;;17.49;52.11;98682.19;5090508;28;20024;-46
2024/04/05 02:22:06;;;;;;;6.38;1.55;;;;;;;17.57;51.93;98681.75;5091736;28;20028;-46
2024/04/05 02:24:32;;;;;;;6.25;1.38;;;;;;;17.67;51.37;98689.84;5090336;28;20024;-46
2024/04/05 02:27:01;;;;;;;3.08;1.50;;;;;;;17.66;50.73;98680.25;5091688;28;20486;-46
2024/04/05 02:29:31;;;;;;;5.32;1.65;;;;;;;17.67;51.10;98670.47;5091751;28;20024;-46
2024/04/05 02:31:57;;;;;;;5.95;1.42;;;;;;;17.55;50.28;98671.38;5091664;28;20540;-46
2024/04/05 02:34:22;;;;;;;2.65;1.20;;;;;;;17.42;50.18;98670.91;5091659;28;20026;-46
2024/04/05 02:36:52;;;;;;;5.00;1.65;;;;;;;17.32;51.14;98660.97;5091643;28;20032;-46
2024/04/05 02:39:17;;;;;;;8.70;1.42;;;;;;;17.37;50.95;98667.16;5090289;28;20416;-46
2024/04/05 02:41:46;;;;;;;5.90;1.70;;;;;;;17.46;51.02;98674.69;5091635;28;20109;-46
2024/04/05 02:44:12;;;;;;;4.15;1.75;;;;;;;17.50;50.65;98671.28;5091532;28;20085;-46
2024/04/05 02:46:39;;;;;;;3.97;1.50;;;;;;;17.43;51.10;98669.88;5090276;28;20507;-46
2024/04/05 02:49:05;;;;;;;2.88;1.25;;;;;;;17.41;50.54;98664.03;5090915;28;20058;-45
2024/04/05 02:51:31;;;;;;;3.15;1.52;;;;;;;17.48;50.71;98660.13;5091561;28;20102;-45
2024/04/05 02:53:56;;;;;;;2.28;1.30;;;;;;;17.61;49.99;98674.91;5091536;28;20462;-45
2024/04/05 02:56:22;;;;;;;4.25;1.52;;;;;;;17.50;49.90;98667.84;5091463;28;20039;-45
2024/04/05 02:58:48;;;;;;;3.92;1.50;;;;;;;17.47;50.13;98661.19;5091572;28;20036;-45
2024/04/05 03:01:14;;;;;;;6.95;1.60;;;;;;;17.37;49.96;98645.94;5091477;28;20024;-45
2024/04/05 03:03:39;;;;;;;6.43;1.63;;;;;;;17.31;50.40;98657.53;5091372;28;20073;-45
2024/04/05 03:06:05;;;;;;;5.68;1.55;;;;;;;17.28;50.54;98657.22;5091331;28;20024;-45
2024/04/05 03:08:32;;;;;;;4.28;1.30;;;;;;;17.28;50.33;98662.50;5091404;28;20077;-45
2024/04/05 03:10:57;;;;;;;3.38;1.60;;;;;;;17.29;51.00;98680.84;5091297;28;20486;-45
2024/04/05 03:13:24;;;;;;;4.43;1.80;;;;;;;17.30;50.30;98678.97;5091567;28;20049;-45
2024/04/05 03:15:49;;;;;;;6.40;1.40;;;;;;;17.24;50.46;98682.63;5091238;28;20035;-45
2024/04/05 03:18:15;;;;;;;4.97;1.30;;;;;;;17.17;50.22;98690.75;5091319;28;20028;-45
2024/04/05 03:20:43;;;;;;;8.93;1.92;;;;;;;17.22;51.05;98706.72;5089983;28;20023;-45
2024/04/05 03:23:10;;;;;;;8.10;1.60;;;;;;;17.47;50.42;98689.56;5091421;28;20020;-45
2024/04/05 03:25:39;;;;;;;3.72;1.50;;;;;;;17.62;50.05;98699.56;5094723;28;20103;-45
2024/04/05 03:28:05;;;;;;;7.47;1.60;;;;;;;17.50;49.40;98697.03;5094728;28;20027;-45
2024/04/05 03:30:30;;;;;;;3.60;1.45;;;;;;;17.33;49.67;98713.00;5093488;28;20490;-47
2024/04/05 03:32:56;;;;;;;9.63;1.98;;;;;;;17.09;50.17;98699.91;5094743;28;20041;-44
2024/04/05 03:35:22;;;;;;;4.43;1.50;;;;;;;17.02;51.93;98706.41;5094638;28;20439;-45
2024/04/05 03:37:54;;;;;;;7.00;1.73;;;;;;;17.03;51.02;98705.38;5094667;28;20027;-44
2024/04/05 03:40:21;;;;;;;5.32;1.48;;;;;;;16.84;50.83;98689.72;5094630;28;20396;-45
2024/04/05 03:42:50;;;;;;;6.10;1.60;;;;;;;16.67;52.44;98699.47;5094532;28;20482;-45
2024/04/05 03:45:16;;;;;;;5.00;1.40;;;;;;;16.66;52.26;98697.84;5094470;28;20397;-44
2024/04/05 03:47:42;;;;;;;8.45;1.75;;;;;;;16.68;51.83;98704.53;5094280;28;20058;-44
2024/04/05 03:50:08;;;;;;;4.43;1.35;;;;;;;16.94;51.76;98708.44;5094341;28;20035;-45
2024/04/05 03:52:34;;;;;;;5.75;1.63;;;;;;;17.15;51.07;98692.84;5094611;28;20027;-45
2024/04/05 03:55:00;;;;;;;3.25;1.40;;;;;;;17.32;50.52;98692.81;5094332;28;20028;-45
2024/04/05 03:57:25;;;;;;;6.45;1.75;;;;;;;17.35;50.69;98685.16;5094255;28;20023;-45
2024/04/05 03:59:54;;;;;;;5.32;1.75;;;;;;;17.47;50.18;98684.28;5092951;28;20043;-45
2024/04/05 04:02:19;;;;;;;4.20;1.85;;;;;;;17.52;49.82;98686.97;5092812;28;20089;-45
2024/04/05 04:04:45;;;;;;;4.68;1.90;;;;;;;17.47;50.07;98684.28;5094021;28;20161;-45
2024/04/05 04:07:11;;;;;;;6.03;1.90;;;;;;;17.51;50.92;98694.13;5094082;28;20024;-45
2024/04/05 04:09:36;;;;;;;11.52;2.95;;;;;;;17.61;50.48;98701.44;5094074;28;20401;-45
2024/04/05 04:12:03;;;;;;;4.55;1.92;;;;;;;17.65;50.20;98705.19;5093986;28;20398;-45
2024/04/05 04:14:29;;;;;;;5.60;1.55;;;;;;;17.66;50.14;98709.44;5093893;28;20028;-46
2024/04/05 04:16:54;;;;;;;4.30;1.60;;;;;;;17.84;50.06;98718.19;5093885;28;20031;-46
2024/04/05 04:19:21;;;;;;;5.57;1.90;;;;;;;18.04;50.20;98713.13;5093814;28;20093;-46
2024/04/05 04:21:47;;;;;;;5.25;1.75;;;;;;;18.29;49.24;98714.44;5094078;28;20032;-46
2024/04/05 04:24:14;;;;;;;7.43;2.97;;;;;;;18.25;49.01;98718.66;5092352;28;20035;-46
2024/04/05 04:26:40;;;;;;;6.13;1.73;;;;;;;18.05;48.96;98722.72;5092256;28;20036;-47
2024/04/05 04:29:05;;;;;;;6.78;3.28;;;;;;;17.98;49.86;98724.75;5092559;28;20032;-46
2024/04/05 04:31:31;;;;;;;6.70;3.88;;;;;;;17.96;49.79;98721.53;5092248;28;20431;-46
2024/04/05 04:33:57;;;;;;;6.55;2.45;;;;;;;17.81;49.48;98714.16;5093480;28;20027;-45
2024/04/05 04:36:24;;;;;;;9.52;8.50;;;;;;;17.86;50.02;98716.91;5092531;28;20097;-45
2024/04/05 04:38:51;;;;;;;5.03;3.35;;;;;;;17.95;49.46;98714.63;5093390;28;20058;-45
2024/04/05 04:41:17;;;;;;;3.85;1.85;;;;;;;17.93;48.45;98706.13;5093257;28;20054;-45
2024/04/05 04:43:43;;;;;;;6.82;2.40;;;;;;;17.74;49.23;98718.84;5091961;28;20028;-45
2024/04/05 04:46:11;;;;;;;12.85;10.27;;;;;;;17.73;50.08;98720.69;5093276;28;20063;-45
2024/04/05 04:48:40;;;;;;;8.40;4.90;;;;;;;17.76;49.53;98720.19;5091881;28;20052;-45
2024/04/05 04:51:06;;;;;;;7.63;4.15;;;;;;;17.69;48.77;98711.63;5092041;28;20028;-45
2024/04/05 04:53:32;;;;;;;15.07;8.02;;;;;;;17.52;49.06;98714.31;5093150;28;20496;-45
2024/04/05 04:55:58;;;;;;;9.65;5.32;;;;;;;17.37;49.82;98714.13;5091872;28;20061;-45
2024/04/05 04:58:28;;;;;;;15.63;8.10;;;;;;;17.33;49.92;98720.94;5093117;28;20484;-44
2024/04/05 05:00:57;;;;;;;15.57;9.68;;;;;;;17.29;50.87;98731.25;5093052;28;20031;-45
2024/04/05 05:03:23;;;;;;;6.25;4.47;;;;;;;17.23;50.32;98729.56;5093210;28;20424;-45
2024/04/05 05:05:49;;;;;;;13.95;6.55;;;;;;;17.25;51.49;98730.13;5093140;28;20059;-45
2024/04/05 05:08:15;;;;;;;8.55;5.35;;;;;;;17.39;51.16;98733.25;5092884;28;20091;-44
2024/04/05 05:10:42;;;;;;;12.25;10.18;;;;;;;17.40;51.10;98728.72;5091521;28;20055;-45
2024/04/05 05:13:11;;;;;;;13.85;12.10;;;;;;;17.49;50.21;98732.59;5093039;28;20016;-45
2024/04/05 05:15:39;;;;;;;12.43;5.32;;;;;;;17.45;50.35;98732.25;5092717;28;20427;-45
2024/04/05 05:18:05;;;;;;;8.20;2.95;;;;;;;17.44;50.57;98738.59;5092676;28;20024;-45
2024/04/05 05:20:31;;;;;;;8.18;2.90;;;;;;;17.48;50.54;98736.28;5092683;28;20047;-45
2024/04/05 05:22:56;;;;;;;6.07;2.65;;;;;;;17.56;50.49;98727.91;5091368;28;20073;-45
2024/04/05 05:25:22;;;;;;;10.80;8.85;;;;;;;17.68;50.43;98725.94;5092536;28;20020;-45
2024/04/05 05:27:48;;;;;;;8.88;2.90;;;;;;;17.82;50.49;98722.94;5091215;28;20566;-45
2024/04/05 05:30:15;;;;;;;8.57;2.50;;;;;;;17.93;49.93;98706.91;5092467;28;20024;-45
2024/04/05 05:32:41;;;;;;;4.70;3.30;;;;;;;18.08;49.38;98705.47;5092486;28;20051;-45
2024/04/05 05:35:07;;;;;;;6.00;4.95;;;;;;;18.12;49.27;98704.72;5091160;28;20028;-45
2024/04/05 05:37:33;;;;;;;4.97;2.25;;;;;;;18.20;49.09;98710.66;5092446;28;20027;-45
2024/04/05 05:39:59;;;;;;;12.27;4.50;;;;;;;18.22;49.00;98705.91;5074181;28;20052;-45
2024/04/05 05:42:27;;;;;;;5.55;4.00;;;;;;;18.15;48.20;98708.75;5091151;28;20105;-45
2024/04/05 05:44:53;;;;;;;7.72;4.63;;;;;;;18.06;48.55;98713.69;5091062;28;20687;-45
2024/04/05 05:47:19;;;;;;;4.18;1.88;;;;;;;18.09;48.12;98709.72;5073965;28;20401;-44
2024/04/05 05:49:46;;;;;;;5.30;1.90;;;;;;;18.08;47.90;98711.59;5092098;28;20048;-45
2024/04/05 05:52:11;;;;;;;4.55;2.08;;;;;;;18.06;47.96;98720.84;5091098;28;20035;-44
2024/04/05 05:54:37;;;;;;;9.07;2.60;;;;;;;18.22;48.13;98705.91;5092179;28;20394;-45
2024/04/05 05:57:03;;;;;;;5.75;2.53;;;;;;;18.38;47.09;98704.19;5092096;28;20023;-45
2024/04/05 05:59:30;;;;;;;4.95;1.90;;;;;;;18.50;46.68;98715.47;5092153;28;20365;-45
2024/04/05 06:01:57;;;;;;;3.60;1.63;;;;;;;18.65;46.50;98728.09;5090777;28;20042;-45
2024/04/05 06:04:23;;;;;;;5.15;4.55;;;;;;;18.76;45.85;98727.16;5091875;28;20078;-45
2024/04/05 06:06:49;;;;;;;4.45;1.75;;;;;;;18.86;45.40;98727.25;5091975;28;20110;-45
2024/04/05 06:09:16;;;;;;;7.05;2.60;;;;;;;19.02;45.78;98732.72;5091924;28;20112;-45
2024/04/05 06:11:42;;;;;;;4.05;2.13;;;;;;;19.20;45.21;98732.31;5091902;28;20077;-45
2024/04/05 06:14:08;;;;;;;6.20;2.38;;;;;;;19.43;45.16;98733.00;5092147;28;20020;-45
2024/04/05 06:16:34;;;;;;;9.50;4.10;;;;;;;19.61;44.44;98732.56;5091791;28;20107;-45
2024/04/05 06:19:00;;;;;;;3.95;3.28;;;;;;;19.77;43.42;98728.16;5091873;28;20031;-45
2024/04/05 06:21:26;;;;;;;7.70;3.65;;;;;;;19.90;43.88;98742.84;5091804;28;20024;-45
2024/04/05 06:23:52;;;;;;;5.45;2.85;;;;;;;19.94;43.58;98739.41;5090412;28;20397;-45
2024/04/05 06:26:17;;;;;;;7.43;5.10;;;;;;;19.95;43.31;98742.88;5091775;28;20057;-45
2024/04/05 06:28:43;;;;;;;5.55;2.25;;;;;;;20.10;42.70;98737.63;5073848;28;20028;-45
2024/04/05 06:31:10;;;;;;;8.15;2.35;;;;;;;20.30;42.35;98742.22;5091709;28;20040;-45
2024/04/05 06:33:36;;;;;;;9.98;6.18;;;;;;;20.63;42.21;98739.38;5091657;28;20028;-45
2024/04/05 06:36:02;;;;;;;6.57;3.20;;;;;;;21.09;41.25;98736.72;5090347;28;20088;-45
2024/04/05 06:38:29;;;;;;;10.15;5.18;;;;;;;21.40;40.29;98748.16;5091692;28;20032;-45
2024/04/05 06:40:58;;;;;;;8.38;6.72;;;;;;;21.39;39.99;98749.22;5090533;28;20169;-45
2024/04/05 06:43:26;;;;;;;7.18;3.20;;;;;;;21.32;40.42;98740.69;5091571;28;20028;-45
2024/04/05 06:45:55;;;;;;;14.90;3.88;;;;;;;21.60;39.69;98743.88;5090516;28;20032;-45
2024/04/05 06:48:21;;;;;;;34.35;5.43;;;;;;;21.82;38.80;98740.88;5091366;28;20055;-45
2024/04/05 06:50:48;;;;;;;11.00;3.08;;;;;;;22.24;38.52;98740.44;5091558;28;20053;-45
2024/04/05 06:53:15;;;;;;;52.25;6.05;;;;;;;22.16;38.48;98742.88;5091861;28;20024;-45
2024/04/05 06:55:48;;;;;;;8.25;2.53;;;;;;;21.86;39.69;98736.59;5091509;28;20024;-45
2024/04/05 06:58:15;;;;;;;13.75;3.90;;;;;;;21.92;39.09;98746.19;5091507;28;20035;-45
2024/04/05 07:00:45;;;;;;;5.97;2.85;;;;;;;22.33;38.71;98752.19;5095602;28;20032;-45
2024/04/05 07:03:12;;;;;;;9.48;1.40;;;;;;;22.38;37.67;98766.59;5095216;28;20028;-45
2024/04/05 07:05:39;;;;;;;4.88;1.73;;;;;;;22.45;37.43;98759.84;5095342;28;20051;-45
2024/04/05 07:08:06;;;;;;;4.68;1.90;;;;;;;22.94;36.95;98755.53;5095159;28;20023;-45
2024/04/05 07:10:33;;;;;;;3.85;2.80;;;;;;;23.18;35.95;98752.94;5095107;28;20034;-45
2024/04/05 07:12:59;;;;;;;4.55;1.80;;;;;;;23.10;35.50;98759.69;5095126;28;20055;-45
2024/04/05 07:15:25;;;;;;;9.65;3.00;;;;;;;22.86;39.51;98772.97;5095050;28;20431;-45
2024/04/05 07:17:54;;;;;;;9.77;2.40;;;;;;;22.58;38.60;98762.97;5093702;28;20032;-45
2024/04/05 07:20:21;;;;;;;13.30;2.60;;;;;;;22.49;38.54;98762.75;5093712;28;20110;-45
2024/04/05 07:22:47;;;;;;;6.05;1.70;;;;;;;22.77;36.69;98763.13;5093618;28;20501;-45
2024/04/05 07:25:13;;;;;;;7.10;2.00;;;;;;;23.10;35.79;98756.19;5094908;28;20023;-45
2024/04/05 07:27:41;;;;;;;4.88;1.83;;;;;;;22.71;36.35;98755.13;5094821;28;20024;-45
2024/04/05 07:30:08;;;;;;;5.07;2.38;;;;;;;22.35;37.38;98773.28;5093480;28;20024;-45
2024/04/05 07:32:34;;;;;;;41.03;29.80;;;;;;;22.57;37.44;98767.53;5094760;28;20085;-45
2024/04/05 07:35:00;;;;;;;8.10;3.85;;;;;;;22.77;36.45;98768.47;5094666;28;20039;-46
2024/04/05 07:37:26;;;;;;;8.18;4.13;;;;;;;22.72;36.40;98778.16;5094671;28;20028;-45
2024/04/05 07:39:54;;;;;;;12.43;10.63;;;;;;;22.86;36.06;98775.66;5094499;28;20490;-45
2024/04/05 07:42:20;;;;;;;10.00;6.90;;;;;;;23.57;34.91;98789.53;5093196;28;20059;-45
2024/04/05 07:44:46;;;;;;;18.23;4.82;;;;;;;24.48;33.36;98784.19;5094391;28;20068;-46
2024/04/05 07:47:12;;;;;;;14.55;12.38;;;;;;;25.47;32.64;98770.88;5094765;28;20024;-45
2024/04/05 07:49:39;;;;;;;13.80;12.43;;;;;;;26.05;31.89;98780.28;5088542;28;20063;-45
2024/04/05 07:52:05;;;;;;;11.57;10.52;;;;;;;26.55;32.60;98766.84;5093030;28;20028;-45
2024/04/05 07:54:31;;;;;;;6.22;3.85;;;;;;;26.63;30.46;98758.06;5094350;28;20016;-45
2024/04/05 07:56:57;;;;;;;6.07;5.47;;;;;;;26.24;30.69;98772.09;5094240;28;20019;-45
2024/04/05 07:59:23;;;;;;;10.18;2.33;;;;;;;26.54;30.28;98764.44;5094197;28;20126;-45
2024/04/05 08:01:49;;;;;;;10.90;6.75;;;;;;;26.79;30.40;98782.75;5094181;28;20102;-45
2024/04/05 08:04:15;;;;;;;5.97;2.47;;;;;;;26.89;29.76;98785.19;5094312;28;20113;-46
2024/04/05 08:06:40;;;;;;;16.10;8.10;;;;;;;27.04;29.63;98794.81;5094109;28;20397;-46
2024/04/05 08:09:07;;;;;;;12.02;5.03;;;;;;;27.50;29.41;98809.06;5092724;28;20016;-45
2024/04/05 08:11:33;;;;;;;2.85;1.80;;;;;;;28.02;27.68;98795.81;5093770;28;20024;-46
2024/04/05 08:13:58;;;;;;;9.38;8.13;;;;;;;28.21;27.74;98798.28;5092647;28;20376;-46
2024/04/05 08:16:26;;;;;;;14.73;10.70;;;;;;;27.85;28.44;98783.06;5093907;28;20027;-45
2024/04/05 08:18:53;;;;;;;7.40;4.15;;;;;;;26.85;28.72;98803.06;5093768;28;20024;-45
2024/04/05 08:21:18;;;;;;;5.93;3.25;;;;;;;25.79;30.88;98810.34;5092639;28;20454;-46
2024/04/05 08:23:44;;;;;;;8.50;4.63;;;;;;;25.22;32.97;98799.00;5092385;28;20020;-46
2024/04/05 08:26:10;;;;;;;9.77;7.03;;;;;;;24.74;32.35;98808.00;5092383;28;20023;-45
2024/04/05 08:28:36;;;;;;;3.55;1.83;;;;;;;24.33;32.75;98816.59;5093642;28;20035;-45
2024/04/05 08:31:02;;;;;;;6.20;3.28;;;;;;;23.87;33.38;98809.88;5093853;28;20119;-46
2024/04/05 08:33:28;;;;;;;3.70;2.20;;;;;;;23.56;34.30;98805.88;5093510;28;20073;-45
2024/04/05 08:35:54;;;;;;;6.25;3.10;;;;;;;23.29;36.23;98816.03;5093523;28;20024;-45
2024/04/05 08:38:20;;;;;;;6.05;2.83;;;;;;;23.12;35.38;98823.69;5093568;28;20067;-45
2024/04/05 08:40:47;;;;;;;6.93;6.03;;;;;;;23.09;35.74;98825.00;5093425;28;20055;-45
2024/04/05 08:43:17;;;;;;;4.25;1.95;;;;;;;22.98;35.23;98831.50;5093356;28;20021;-45
2024/04/05 08:45:44;;;;;;;5.43;1.90;;;;;;;22.74;36.36;98837.53;5093311;28;20028;-45
2024/04/05 08:48:10;;;;;;;7.13;5.93;;;;;;;22.76;36.32;98839.94;5093365;28;20030;-45
2024/04/05 08:50:37;;;;;;;7.63;5.40;;;;;;;22.99;36.37;98845.69;5092012;28;20076;-45
2024/04/05 08:53:04;;;;;;;5.95;2.03;;;;;;;23.30;35.87;98844.41;5093215;28;20039;-46
2024/04/05 08:55:30;;;;;;;3.72;0.98;;;;;;;24.26;33.39;98822.28;5091806;28;20126;-45
2024/04/05 08:57:59;;;;;;;4.47;1.23;;;;;;;24.85;32.77;98836.31;5093173;28;20092;-46
2024/04/05 09:00:24;;;;;;;5.03;1.45;;;;;;;24.95;32.03;98840.75;5093352;28;20047;-46
2024/04/05 09:02:56;;;;;;;2.28;0.98;;;;;;;25.21;31.38;98843.03;5092960;28;20028;-45
2024/04/05 09:05:23;;;;;;;2.80;1.10;;;;;;;26.10;29.75;98834.78;5092959;28;20027;-45
2024/04/05 09:08:09;;;;;;;3.47;1.13;;;;;;;26.14;30.00;98848.44;5092852;28;20024;-45
2024/04/05 09:10:35;;;;;;;2.45;0.90;;;;;;;25.80;29.33;98854.16;5092465;28;20066;-45
2024/04/05 09:13:04;;;;;;;3.58;1.10;;;;;;;25.08;30.82;98841.88;5091561;28;20094;-45
2024/04/05 09:15:31;;;;;;;4.78;1.15;;;;;;;24.73;31.03;98854.75;5092732;28;20036;-45
2024/04/05 09:17:57;;;;;;;5.43;1.60;;;;;;;24.47;31.51;98838.94;5091385;28;20494;-45
2024/04/05 09:20:30;;;;;;;3.22;1.23;;;;;;;24.62;32.21;98834.50;5092661;28;20032;-45
2024/04/05 09:23:04;;;;;;;1.73;0.98;;;;;;;24.70;31.55;98837.31;5091987;28;20070;-45
2024/04/05 09:25:30;;;;;;;3.58;1.20;;;;;;;24.70;31.86;98834.63;5092550;28;20034;-45
2024/04/05 09:28:14;;;;;;;3.05;0.98;;;;;;;24.99;31.49;98827.50;5092594;28;20513;-45
2024/04/05 09:30:40;;;;;;;3.35;1.00;;;;;;;24.85;30.92;98838.19;5091236;28;20050;-45
2024/04/05 09:33:06;;;;;;;1.95;0.88;;;;;;;24.70;31.00;98833.84;5091423;28;20493;-45
2024/04/05 09:35:37;;;;;;;3.67;1.00;;;;;;;24.78;31.45;98829.72;5091126;28;20123;-45
2024/04/05 09:38:04;;;;;;;1.77;0.68;;;;;;;25.13;31.06;98820.31;5092468;28;20051;-45
2024/04/05 09:40:33;;;;;;;3.50;0.95;;;;;;;25.46;30.53;98813.09;5092328;28;20045;-45
2024/04/05 09:43:01;;;;;;;7.43;0.98;;;;;;;25.94;30.49;98817.38;5092141;28;20502;-45
2024/04/05 09:45:31;;;;;;;5.40;1.00;;;;;;;26.52;28.92;98810.50;5092262;28;20027;-45
2024/04/05 09:47:57;;;;;;;10.80;1.30;;;;;;;26.99;28.74;98829.16;5092296;28;20020;-46
2024/04/05 09:50:23;;;;;;;4.72;1.00;;;;;;;27.28;27.58;98828.75;5090892;28;20429;-46
2024/04/05 09:52:52;;;;;;;4.13;0.80;;;;;;;27.34;27.89;98805.97;5090872;28;20061;-46
2024/04/05 09:55:28;;;;;;;14.18;1.60;;;;;;;27.17;27.58;98793.16;5092113;28;20032;-46
2024/04/05 09:57:57;;;;;;;4.20;0.90;;;;;;;26.66;28.86;98795.16;5092035;28;20035;-45
2024/04/05 10:00:27;;;;;;;1.88;0.95;;;;;;;26.74;28.68;98809.00;5090887;28;20463;-46
2024/04/05 10:02:56;;;;;;;2.65;1.10;;;;;;;26.45;29.44;98786.72;5090603;28;20512;-45
2024/04/05 10:05:29;;;;;;;4.35;0.90;;;;;;;26.35;28.77;98770.78;5090634;28;20038;-45
2024/04/05 10:07:56;;;;;;;7.68;1.00;;;;;;;26.03;29.55;98772.53;5091027;28;20430;-45
2024/04/05 10:10:34;;;;;;;8.40;1.63;;;;;;;26.52;29.36;98797.03;5091919;28;20146;-45
2024/04/05 10:13:24;;;;;;;4.82;1.17;;;;;;;27.32;27.78;98793.91;5091947;28;20028;-46
2024/04/05 10:16:08;;;;;;;4.40;1.50;;;;;;;27.53;28.04;98784.19;5090910;28;20398;-46
2024/04/05 10:18:39;;;;;;;10.55;1.50;;;;;;;27.02;27.53;98772.75;5091860;28;20020;-45
2024/04/05 10:21:12;;;;;;;13.00;1.95;;;;;;;25.64;30.53;98808.75;5090956;28;20448;-45
2024/04/05 10:23:45;;;;;;;4.45;1.05;;;;;;;25.85;29.92;98766.13;5090312;28;20051;-45
2024/04/05 10:26:13;;;;;;;4.93;1.30;;;;;;;26.24;29.18;98802.50;5091733;28;20038;-46
2024/04/05 10:28:39;;;;;;;5.70;1.23;;;;;;;25.75;30.07;98798.59;5092061;28;20394;-46
2024/04/05 10:31:11;;;;;;;8.32;1.42;;;;;;;24.79;30.99;98794.53;5090406;28;20027;-46
2024/04/05 10:33:40;;;;;;;3.60;0.95;;;;;;;24.06;31.91;98769.69;5092682;28;20028;-46
2024/04/05 10:36:07;;;;;;;6.68;1.63;;;;;;;24.25;32.04;98779.69;5095879;28;20035;-46
2024/04/05 10:38:35;;;;;;;3.38;0.85;;;;;;;25.23;30.67;98785.28;5095823;28;20028;-46
2024/04/05 10:41:03;;;;;;;2.17;1.10;;;;;;;25.79;29.50;98735.06;5095714;28;20073;-46
2024/04/05 10:43:29;;;;;;;5.05;1.45;;;;;;;25.89;29.72;98772.50;5095682;28;20028;-46
2024/04/05 10:45:58;;;;;;;5.57;1.10;;;;;;;26.50;28.67;98772.34;5095699;28;20028;-46
2024/04/05 10:48:25;;;;;;;1.88;0.90;;;;;;;26.84;28.28;98771.88;5095554;28;20181;-46
2024/04/05 10:50:52;;;;;;;4.68;1.33;;;;;;;27.08;27.80;98766.19;5095675;28;20106;-46
2024/04/05 10:53:19;;;;;;;5.43;1.13;;;;;;;27.35;27.70;98759.06;5094334;28;20047;-46
2024/04/05 10:55:45;;;;;;;3.78;1.25;;;;;;;27.95;27.38;98762.31;5094199;28;20032;-46
2024/04/05 10:58:12;;;;;;;4.45;1.25;;;;;;;28.16;26.26;98735.56;5095721;28;20398;-46
2024/04/05 11:00:39;;;;;;;52.83;32.95;;;;;;;27.95;26.56;98730.75;5095328;28;20036;-46
2024/04/05 11:03:09;;;;;;;13.05;5.72;;;;;;;27.47;27.14;98716.13;5093989;28;20020;-46
2024/04/05 11:05:36;;;;;;;7.53;3.83;;;;;;;27.24;27.61;98736.94;5095259;28;20031;-46
2024/04/05 11:08:05;;;;;;;6.95;2.13;;;;;;;27.21;28.29;98713.31;5095291;28;20054;-46
2024/04/05 11:10:35;;;;;;;6.70;1.13;;;;;;;27.21;27.44;98744.84;5093873;28;20031;-46
2024/04/05 11:13:16;;;;;;;6.63;1.70;;;;;;;26.89;28.35;98717.88;5095201;28;20019;-46
2024/04/05 11:15:45;;;;;;;7.07;1.75;;;;;;;26.69;28.58;98715.69;5093834;28;20220;-46
2024/04/05 11:18:14;;;;;;;3.90;2.03;;;;;;;26.79;28.52;98741.56;5095036;28;20024;-46
2024/04/05 11:20:41;;;;;;;1.85;1.00;;;;;;;26.73;28.98;98740.09;5094917;28;20024;-46
2024/04/05 11:23:19;;;;;;;7.22;1.33;;;;;;;26.69;29.25;98638.38;5093595;28;20020;-46
2024/04/05 11:25:52;;;;;;;8.85;1.15;;;;;;;26.80;29.03;98687.41;5077560;28;20115;-46
2024/04/05 11:28:22;;;;;;;1.40;0.80;;;;;;;26.59;29.45;98775.94;5093592;28;20031;-46
2024/04/05 11:30:48;;;;;;;5.30;1.30;;;;;;;26.45;29.41;98719.41;5094739;28;20030;-46