Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:01:53;;;;;;;1.70;1.45;;;;;;;19.49;49.73;99566.78;2619875;39;20131;-67
2022/07/13 00:04:25;;;;;;;1.40;1.10;;;;;;;19.49;49.71;99570.28;2619514;54;20063;-69
2022/07/13 00:06:55;;;;;;;1.58;1.25;;;;;;;19.50;50.10;99568.41;2619253;54;20039;-68
2022/07/13 00:09:24;;;;;;;1.38;1.20;;;;;;;19.52;49.98;99572.50;2619652;39;20454;-67
2022/07/13 00:11:54;;;;;;;3.65;1.48;;;;;;;19.54;49.83;99574.94;2619627;54;20034;-67
2022/07/13 00:14:23;;;;;;;2.78;1.60;;;;;;;19.57;49.34;99571.78;2618958;39;20418;-67
2022/07/13 00:16:53;;;;;;;2.60;1.30;;;;;;;19.52;49.99;99572.50;2619693;54;20030;-68
2022/07/13 00:19:25;;;;;;;2.35;1.38;;;;;;;19.61;49.93;99575.69;2618535;54;20026;-68
2022/07/13 00:21:55;;;;;;;5.53;1.33;;;;;;;19.61;49.36;99570.31;2622790;54;20054;-65
2022/07/13 00:24:25;;;;;;;1.33;1.23;;;;;;;19.62;49.34;99566.56;2622999;54;20534;-66
2022/07/13 00:26:54;;;;;;;1.20;1.05;;;;;;;19.61;49.92;99564.94;2623117;54;20030;-66
2022/07/13 00:29:24;;;;;;;1.23;1.13;;;;;;;19.57;49.72;99561.06;2621783;54;20042;-66
2022/07/13 00:31:53;;;;;;;2.05;1.40;;;;;;;19.50;49.85;99563.03;2622491;54;20066;-66
2022/07/13 00:34:25;;;;;;;1.70;1.58;;;;;;;19.42;50.18;99555.34;2621917;54;20030;-66
2022/07/13 00:36:55;;;;;;;2.80;1.30;;;;;;;19.35;50.30;99560.00;2620883;39;20433;-68
2022/07/13 00:39:25;;;;;;;1.55;1.30;;;;;;;19.20;51.13;99555.91;2619287;54;20023;-68
2022/07/13 00:41:55;;;;;;;2.22;1.40;;;;;;;19.17;51.37;99556.34;2619496;54;20030;-68
2022/07/13 00:44:25;;;;;;;1.45;1.35;;;;;;;19.14;51.35;99556.00;2618811;47;20034;-68
2022/07/13 00:46:56;;;;;;;1.35;1.25;;;;;;;19.10;51.59;99552.13;2619349;54;20083;-67
2022/07/13 00:49:28;;;;;;;2.63;1.63;;;;;;;19.09;51.00;99556.69;2618904;39;20430;-68
2022/07/13 00:51:58;;;;;;;1.38;1.27;;;;;;;19.08;51.02;99554.25;2619722;54;20031;-68
2022/07/13 00:54:32;;;;;;;1.40;1.30;;;;;;;19.12;51.02;99555.41;2619481;54;20035;-68
2022/07/13 00:57:03;;;;;;;1.85;1.30;;;;;;;19.06;50.75;99551.78;2619920;39;20403;-69
2022/07/13 00:59:33;;;;;;;5.47;1.35;;;;;;;18.99;50.73;99556.44;2620028;39;20398;-69
2022/07/13 01:02:02;;;;;;;2.95;1.20;;;;;;;18.96;50.70;99551.53;2621471;47;20043;-66
2022/07/13 01:04:35;;;;;;;0.95;0.95;;;;;;;18.97;51.02;99555.84;2620595;54;20027;-64
2022/07/13 01:07:05;;;;;;;1.15;1.13;;;;;;;18.98;50.89;99547.59;2620628;54;20034;-67
2022/07/13 01:09:35;;;;;;;1.92;1.45;;;;;;;18.88;51.04;99541.97;2619923;54;20046;-67
2022/07/13 01:12:06;;;;;;;1.52;1.42;;;;;;;18.79;51.43;99530.75;2620748;54;20046;-64
2022/07/13 01:14:36;;;;;;;1.02;0.95;;;;;;;18.74;51.14;99522.59;2621022;54;20073;-65
2022/07/13 01:17:06;;;;;;;1.20;1.10;;;;;;;18.72;51.16;99531.88;2620624;47;20027;-65
2022/07/13 01:19:38;;;;;;;1.42;1.33;;;;;;;18.68;51.80;99534.16;2620463;39;20423;-65
2022/07/13 01:22:10;;;;;;;1.48;1.38;;;;;;;18.62;52.05;99521.72;2620548;54;20030;-65
2022/07/13 01:24:43;;;;;;;1.20;1.15;;;;;;;18.58;52.46;99528.56;2620735;54;20034;-64
2022/07/13 01:27:13;;;;;;;2.92;1.67;;;;;;;18.54;52.43;99524.69;2620599;54;20033;-64
2022/07/13 01:29:43;;;;;;;1.40;1.30;;;;;;;18.54;52.66;99533.53;2620445;54;20038;-64
2022/07/13 01:32:13;;;;;;;1.52;1.40;;;;;;;18.52;52.83;99532.13;2620599;54;20022;-64
2022/07/13 01:34:42;;;;;;;2.60;1.88;;;;;;;18.49;52.53;99533.41;2620688;54;20034;-64
2022/07/13 01:37:12;;;;;;;2.92;1.38;;;;;;;18.45;52.96;99532.22;2620231;51;20031;-65
2022/07/13 01:39:44;;;;;;;3.08;1.67;;;;;;;18.45;53.10;99534.06;2620986;50;20082;-65
2022/07/13 01:42:14;;;;;;;3.92;1.50;;;;;;;18.39;53.56;99532.31;2622341;39;20426;-65
2022/07/13 01:44:43;;;;;;;1.40;1.30;;;;;;;18.43;52.92;99528.94;2622862;54;20039;-66
2022/07/13 01:47:13;;;;;;;2.35;1.30;;;;;;;18.42;53.19;99534.53;2625614;39;20424;-66
2022/07/13 01:49:42;;;;;;;2.08;1.98;;;;;;;18.42;53.52;99535.34;2623845;54;20042;-65
2022/07/13 01:52:14;;;;;;;2.30;1.30;;;;;;;18.38;53.60;99528.81;2624535;54;20035;-65
2022/07/13 01:54:46;;;;;;;1.70;1.60;;;;;;;18.39;53.62;99530.44;2624921;54;20521;-66
2022/07/13 01:57:16;;;;;;;3.28;1.90;;;;;;;18.44;53.86;99533.25;2625084;54;20882;-67
2022/07/13 01:59:45;;;;;;;3.47;1.80;;;;;;;18.55;53.33;99537.03;2623980;54;20030;-67
2022/07/13 02:02:15;;;;;;;1.88;1.40;;;;;;;18.59;52.77;99530.19;2624057;54;20031;-66
2022/07/13 02:04:45;;;;;;;1.75;1.23;;;;;;;18.51;52.68;99530.50;2624161;54;20041;-65
2022/07/13 02:07:15;;;;;;;1.90;1.13;;;;;;;18.46;52.44;99533.03;2623960;54;20567;-66
2022/07/13 02:09:47;;;;;;;3.60;1.30;;;;;;;18.45;52.77;99528.72;2624221;47;20034;-66
2022/07/13 02:12:17;;;;;;;2.10;1.88;;;;;;;18.38;52.80;99525.31;2624068;47;20550;-66
2022/07/13 02:14:47;;;;;;;4.45;3.20;;;;;;;18.32;53.53;99527.03;2625033;39;20441;-66
2022/07/13 02:17:17;;;;;;;67.57;47.45;;;;;;;18.27;53.65;99519.69;2624987;54;20034;-67
2022/07/13 02:19:48;;;;;;;2.35;2.10;;;;;;;18.21;54.10;99512.56;2623971;54;20041;-67
2022/07/13 02:22:18;;;;;;;1.80;1.70;;;;;;;18.19;54.42;99508.47;2621512;54;20030;-67
2022/07/13 02:24:50;;;;;;;2.25;1.55;;;;;;;18.19;53.95;99503.13;2620243;54;20529;-68
2022/07/13 02:27:20;;;;;;;1.80;1.50;;;;;;;18.12;54.55;99502.38;2620325;47;20027;-64
2022/07/13 02:29:50;;;;;;;3.90;1.83;;;;;;;18.12;54.53;99505.03;2622025;54;20025;-65
2022/07/13 02:32:20;;;;;;;2.10;1.90;;;;;;;18.12;54.75;99497.03;2623017;54;20037;-65
2022/07/13 02:34:50;;;;;;;2.25;1.63;;;;;;;18.08;54.38;99493.97;2622997;54;20030;-64
2022/07/13 02:37:19;;;;;;;2.00;1.70;;;;;;;18.03;55.06;99493.84;2622852;54;20038;-65
2022/07/13 02:39:53;;;;;;;1.88;1.77;;;;;;;18.00;55.03;99486.25;2620663;54;20027;-65
2022/07/13 02:42:22;;;;;;;;;;;;;;;17.95;54.71;99481.56;2621190;39;20407;-65
2022/07/13 02:44:52;;;;;;;1.75;1.60;;;;;;;17.92;54.98;99483.88;2620619;54;19951;-65
2022/07/13 02:47:22;;;;;;;1.50;1.40;;;;;;;17.77;54.85;99479.72;2619486;54;20042;-65
2022/07/13 02:49:52;;;;;;;1.52;1.33;;;;;;;17.70;55.31;99486.97;2623638;54;20026;-65
2022/07/13 02:52:22;;;;;;;1.40;1.30;;;;;;;17.62;55.37;99491.81;2624093;54;20284;-66
2022/07/13 02:54:54;;;;;;;2.80;1.60;;;;;;;17.61;55.89;99496.34;2623778;54;20039;-65
2022/07/13 02:57:24;;;;;;;3.78;1.83;;;;;;;17.70;55.49;99488.84;2623216;47;20579;-67
2022/07/13 02:59:57;;;;;;;2.25;1.92;;;;;;;17.73;55.50;99483.88;2622037;54;20026;-66
2022/07/13 03:02:26;;;;;;;5.75;1.65;;;;;;;17.74;55.59;99490.88;2621515;54;20034;-66
2022/07/13 03:04:56;;;;;;;2.33;2.10;;;;;;;17.83;55.59;99494.06;2621482;54;20030;-66
2022/07/13 03:07:27;;;;;;;4.32;1.58;;;;;;;17.87;55.62;99500.59;2622822;54;20034;-66
2022/07/13 03:09:59;;;;;;;2.17;1.50;;;;;;;17.99;55.12;99492.66;2622922;54;20041;-67
2022/07/13 03:12:29;;;;;;;2.53;1.80;;;;;;;18.01;55.29;99487.91;2623131;47;20094;-66
2022/07/13 03:14:59;;;;;;;3.25;1.70;;;;;;;17.93;55.78;99491.69;2623604;54;20078;-66
2022/07/13 03:17:30;;;;;;;2.83;1.60;;;;;;;17.86;55.83;99482.94;2624365;54;20022;-65
2022/07/13 03:19:59;;;;;;;2.72;1.92;;;;;;;17.67;56.29;99484.75;2622003;54;20052;-65
2022/07/13 03:22:29;;;;;;;1.83;1.73;;;;;;;17.61;56.63;99491.00;2622608;39;20454;-65
2022/07/13 03:25:01;;;;;;;1.63;1.52;;;;;;;17.50;57.11;99492.53;2621468;54;20560;-65
2022/07/13 03:27:31;;;;;;;2.05;1.85;;;;;;;17.42;57.36;99489.31;2621168;54;20619;-65
2022/07/13 03:30:01;;;;;;;1.60;1.50;;;;;;;17.36;57.59;99496.38;2620214;47;20031;-67
2022/07/13 03:32:33;;;;;;;2.95;2.00;;;;;;;17.32;57.78;99500.53;2619549;47;20030;-65
2022/07/13 03:35:02;;;;;;;1.90;1.70;;;;;;;17.30;57.95;99497.22;2620537;39;20525;-68
2022/07/13 03:37:33;;;;;;;3.30;2.08;;;;;;;17.34;57.26;99495.75;2620271;54;20037;-67
2022/07/13 03:40:06;;;;;;;1.80;1.70;;;;;;;17.31;57.78;99497.03;2620620;54;20090;-67
2022/07/13 03:42:36;;;;;;;2.28;1.52;;;;;;;17.33;57.56;99478.09;2620911;54;20538;-68
2022/07/13 03:45:07;;;;;;;4.00;1.85;;;;;;;17.38;57.33;99474.75;2620703;54;20049;-68
2022/07/13 03:47:37;;;;;;;2.15;1.83;;;;;;;17.37;57.18;99476.63;2620768;47;20034;-66
2022/07/13 03:50:09;;;;;;;1.80;1.70;;;;;;;17.33;57.92;99470.91;2620214;47;20031;-68
2022/07/13 03:52:45;;;;;;;2.60;2.15;;;;;;;17.38;57.17;99469.41;2620241;47;20049;-69
2022/07/13 03:55:18;;;;;;;4.78;2.67;;;;;;;17.38;57.35;99472.91;2620827;39;20528;-68
2022/07/13 03:57:49;;;;;;;2.88;1.85;;;;;;;17.40;57.10;99472.69;2620009;47;20041;-67
2022/07/13 04:03:16;;;;;;;2.40;2.05;;;;;;;17.25;56.98;99471.19;2609187;54;20565;-65
2022/07/13 04:05:46;;;;;;;1.77;1.67;;;;;;;17.20;57.30;99468.34;2618554;47;20061;-66
2022/07/13 04:08:17;;;;;;;3.65;2.22;;;;;;;17.16;57.63;99464.47;2619310;54;20629;-65
2022/07/13 06:27:56;;;;;;;3.40;2.30;;;;;;;19.93;50.96;99481.41;2562127;54;21005;-69
2022/07/13 06:30:26;;;;;;;5.25;3.03;;;;;;;19.99;51.10;99475.09;2618003;54;20045;-67
2022/07/13 06:32:55;;;;;;;5.43;2.55;;;;;;;20.05;50.49;99479.53;2618417;47;20014;-66
2022/07/13 06:35:25;;;;;;;8.55;2.40;;;;;;;20.15;50.23;99462.78;2618810;54;20022;-67
2022/07/13 06:37:55;;;;;;;4.30;2.40;;;;;;;20.25;49.83;99474.56;2619278;54;20148;-66
2022/07/13 06:40:25;;;;;;;10.18;2.53;;;;;;;20.36;49.76;99475.53;2619567;39;20112;-67
2022/07/13 06:42:57;;;;;;;4.05;2.30;;;;;;;20.47;50.04;99474.69;2618144;54;20030;-68
2022/07/13 06:45:28;;;;;;;4.85;2.58;;;;;;;20.59;49.77;99481.91;2621697;54;20038;-66
2022/07/13 06:47:58;;;;;;;4.57;2.10;;;;;;;20.65;49.15;99487.09;2623746;54;20038;-66
2022/07/13 06:50:28;;;;;;;3.97;2.40;;;;;;;20.67;49.41;99484.19;2620519;39;20403;-67
2022/07/13 06:52:57;;;;;;;6.85;2.80;;;;;;;20.76;49.13;99483.53;2618312;54;20049;-67
2022/07/13 06:55:27;;;;;;;5.22;3.80;;;;;;;20.94;48.45;99487.91;2619046;54;20042;-68
2022/07/13 06:57:59;;;;;;;5.30;2.42;;;;;;;21.01;48.69;99487.72;2619165;54;20042;-68
2022/07/13 07:00:31;;;;;;;3.25;2.13;;;;;;;21.17;48.50;99476.16;2619297;54;20038;-68
2022/07/13 07:03:01;;;;;;;2.47;2.00;;;;;;;21.41;48.09;99478.69;2619633;54;20039;-68
2022/07/13 07:05:31;;;;;;;4.65;2.42;;;;;;;21.62;47.78;99475.22;2619383;54;20043;-69
2022/07/13 07:08:02;;;;;;;4.57;2.50;;;;;;;21.86;47.01;99467.72;2619234;54;20057;-67
2022/07/13 07:10:31;;;;;;;2.60;2.30;;;;;;;22.09;46.57;99469.38;2619391;54;20560;-68
2022/07/13 07:13:11;;;;;;;3.50;2.35;;;;;;;22.31;46.20;99472.06;2619597;46;20073;-69
2022/07/13 07:15:40;;;;;;;6.67;2.13;;;;;;;22.48;45.46;99470.06;2618779;54;20026;-68
2022/07/13 07:18:12;;;;;;;4.07;2.55;;;;;;;22.65;45.40;99463.75;2619725;39;20664;-65
2022/07/13 07:20:42;;;;;;;6.63;2.42;;;;;;;22.69;44.41;99460.28;2619286;54;20034;-65
2022/07/13 07:23:12;;;;;;;4.95;2.63;;;;;;;22.67;44.34;99462.44;2619445;54;20034;-65
2022/07/13 07:25:41;;;;;;;4.57;2.00;;;;;;;22.69;44.74;99460.28;2619144;54;20045;-66
2022/07/13 07:28:13;;;;;;;5.55;2.40;;;;;;;22.85;44.82;99466.63;2618973;54;20034;-65
2022/07/13 07:30:43;;;;;;;10.52;2.67;;;;;;;22.95;44.10;99465.97;2618260;54;20039;-66
2022/07/13 07:33:13;;;;;;;2.30;2.10;;;;;;;23.01;43.95;99461.41;2618106;54;20039;-67
2022/07/13 07:35:45;;;;;;;5.60;2.60;;;;;;;22.94;43.62;99473.22;2618659;54;20039;-66
2022/07/13 07:38:14;;;;;;;5.45;2.80;;;;;;;22.82;43.64;99471.72;2619053;54;20038;-66
2022/07/13 07:40:44;;;;;;;3.95;2.65;;;;;;;22.65;43.99;99461.88;2618794;54;20557;-66
2022/07/13 07:43:16;;;;;;;2.55;2.22;;;;;;;22.63;44.34;99469.41;2619025;54;20034;-65
2022/07/13 07:45:46;;;;;;;9.63;2.67;;;;;;;22.64;44.61;99465.66;2618688;54;20034;-65
2022/07/13 07:48:16;;;;;;;7.85;2.45;;;;;;;22.66;44.15;99468.09;2618373;47;20042;-66
2022/07/13 07:50:46;;;;;;;5.40;2.50;;;;;;;22.81;44.19;99472.81;2618874;54;20026;-65
2022/07/13 07:53:15;;;;;;;6.47;2.33;;;;;;;22.90;43.71;99465.88;2618456;54;20027;-66
2022/07/13 07:55:45;;;;;;;7.53;2.80;;;;;;;23.13;43.67;99467.44;2618957;54;20577;-66
2022/07/13 07:58:18;;;;;;;4.28;2.38;;;;;;;23.31;43.21;99469.72;2619482;39;20422;-66
2022/07/13 08:00:48;;;;;;;6.18;2.47;;;;;;;23.61;42.94;99458.28;2619722;31;20489;-66
2022/07/13 08:03:18;;;;;;;7.15;2.50;;;;;;;23.88;42.40;99468.16;2619749;54;20027;-67
2022/07/13 08:05:51;;;;;;;7.93;2.58;;;;;;;24.12;41.94;99460.41;2619349;54;20030;-67
2022/07/13 14:46:12;;;;;;;1.85;0.55;;;;;;;33.43;14.42;99156.66;2617524;54;20373;-69
2022/07/13 14:48:41;;;;;;;;;;;;;;;33.35;14.37;99160.28;2618739;54;20033;-69
2022/07/13 14:51:31;;;;;;;0.50;0.32;;;;;;;33.25;13.75;99152.47;2617656;54;19961;-70
2022/07/13 14:54:04;;;;;;;1.60;0.60;;;;;;;33.27;13.62;99152.94;2618228;54;20061;-69
2022/07/13 14:56:34;;;;;;;0.70;0.60;;;;;;;33.29;13.70;99159.69;2618509;54;20174;-69
2022/07/13 14:59:04;;;;;;;0.60;0.50;;;;;;;33.30;13.01;99155.00;2618630;39;20402;-70
2022/07/13 15:01:36;;;;;;;2.83;0.63;;;;;;;33.38;13.12;99156.06;2618758;54;20097;-72
2022/07/13 15:04:06;;;;;;;0.55;0.55;;;;;;;33.49;13.40;99151.81;2624586;54;20038;-69
2022/07/13 15:06:36;;;;;;;1.35;1.00;;;;;;;33.51;13.79;99144.06;2624659;54;20030;-69
2022/07/13 15:09:06;;;;;;;0.85;0.68;;;;;;;33.74;13.79;99148.03;2621627;54;20033;-69
2022/07/13 15:11:43;;;;;;;1.02;0.50;;;;;;;33.90;13.51;99136.41;2621134;54;20044;-70
2022/07/13 15:14:14;;;;;;;0.88;0.68;;;;;;;34.12;13.39;99136.00;2622580;54;20047;-70
2022/07/13 15:16:46;;;;;;;2.05;0.80;;;;;;;34.34;13.27;99134.78;2618354;54;20039;-69
2022/07/13 15:19:31;;;;;;;0.73;0.43;;;;;;;34.33;13.13;99135.13;2617816;54;20474;-70
2022/07/13 15:22:00;;;;;;;0.90;0.60;;;;;;;34.30;13.62;99136.63;2617945;54;20037;-69
2022/07/13 15:24:30;;;;;;;0.82;0.60;;;;;;;34.37;13.71;99128.59;2617589;47;20042;-71
2022/07/13 15:27:00;;;;;;;1.20;0.60;;;;;;;34.30;13.86;99127.59;2617895;54;20045;-70
2022/07/13 15:29:29;;;;;;;1.05;0.80;;;;;;;34.32;14.03;99123.34;2616914;54;20034;-70
2022/07/13 15:32:02;;;;;;;3.45;0.98;;;;;;;34.30;13.88;99119.34;2618006;54;20041;-70
2022/07/13 15:34:31;;;;;;;1.30;0.70;;;;;;;34.26;14.32;99127.47;2617960;54;20057;-70
2022/07/13 15:37:01;;;;;;;1.15;0.77;;;;;;;34.13;14.39;99123.09;2618070;54;20077;-70
2022/07/13 15:39:31;;;;;;;2.90;1.10;;;;;;;34.05;14.74;99113.03;2618092;54;20077;-70
2022/07/13 15:42:00;;;;;;;2.40;0.77;;;;;;;34.09;14.96;99119.44;2617944;54;20026;-70
2022/07/13 15:44:30;;;;;;;1.77;0.80;;;;;;;34.06;14.60;99120.13;2617662;54;20166;-70
2022/07/13 15:47:02;;;;;;;2.40;1.13;;;;;;;33.95;14.91;99104.09;2617257;54;20118;-70
2022/07/13 15:49:32;;;;;;;2.85;1.15;;;;;;;33.87;15.05;99115.94;2617683;54;20045;-70
2022/07/13 15:52:02;;;;;;;2.20;1.10;;;;;;;33.85;15.09;99110.03;2617204;54;20022;-73
2022/07/13 15:54:33;;;;;;;0.70;0.70;;;;;;;33.95;15.16;99106.03;2617351;47;20158;-70
2022/07/13 15:57:03;;;;;;;3.40;1.00;;;;;;;33.98;15.29;99097.16;2617966;54;20035;-71
2022/07/13 15:59:32;;;;;;;3.47;0.90;;;;;;;34.16;15.32;99100.47;2618397;39;20422;-70
2022/07/13 16:02:05;;;;;;;2.38;0.90;;;;;;;34.19;15.02;99099.81;2617940;54;20041;-70
2022/07/13 16:04:34;;;;;;;7.72;1.15;;;;;;;34.10;15.27;99091.69;2617805;54;20038;-70
2022/07/13 16:07:04;;;;;;;1.58;0.77;;;;;;;34.06;15.16;99085.28;2617557;47;20022;-70
2022/07/13 16:09:33;;;;;;;3.20;1.08;;;;;;;34.02;15.33;99087.09;2618056;54;20046;-69
2022/07/13 16:12:03;;;;;;;2.55;1.00;;;;;;;33.92;15.21;99085.56;2617971;54;20158;-70
2022/07/13 16:14:32;;;;;;;0.90;0.77;;;;;;;33.83;15.65;99078.59;2617932;54;20035;-70
2022/07/13 16:17:04;;;;;;;3.25;0.98;;;;;;;33.71;15.94;99071.94;2618046;54;20077;-70
2022/07/13 16:19:34;;;;;;;2.85;1.00;;;;;;;33.64;16.05;99079.13;2617401;54;20069;-71
2022/07/13 16:22:19;;;;;;;1.33;0.93;;;;;;;33.62;16.06;99079.47;2618029;54;20041;-70
2022/07/13 16:24:56;;;;;;;3.58;1.10;;;;;;;33.35;16.17;99077.28;2618214;54;20031;-70
2022/07/13 16:27:25;;;;;;;2.55;0.93;;;;;;;33.26;15.97;99072.69;2618134;54;20034;-70
2022/07/13 16:29:55;;;;;;;1.90;1.13;;;;;;;33.23;15.92;99075.31;2618577;54;20051;-70
2022/07/13 16:32:28;;;;;;;1.65;0.90;;;;;;;33.27;16.39;99082.53;2618703;54;20050;-68
2022/07/13 16:34:58;;;;;;;3.80;1.20;;;;;;;33.44;16.24;99073.34;2618796;54;20042;-69
2022/07/13 16:37:27;;;;;;;2.30;1.10;;;;;;;33.62;16.36;99064.97;2618677;54;20046;-71
2022/07/13 16:39:57;;;;;;;4.82;1.20;;;;;;;33.71;16.10;99073.88;2619022;39;20506;-71
2022/07/13 16:42:27;;;;;;;5.30;1.40;;;;;;;33.53;16.18;99065.84;2618641;54;20073;-71
2022/07/13 16:44:56;;;;;;;2.88;1.05;;;;;;;33.61;16.79;99063.38;2618006;54;20085;-71
2022/07/13 16:47:29;;;;;;;3.35;1.20;;;;;;;33.74;16.26;99054.81;2618769;54;20030;-70
2022/07/13 16:49:58;;;;;;;1.45;1.30;;;;;;;33.63;16.36;99061.06;2618014;47;20038;-74
2022/07/13 16:52:28;;;;;;;3.65;1.15;;;;;;;33.41;16.38;99056.78;2618561;54;20137;-68
2022/07/13 16:54:58;;;;;;;3.45;1.25;;;;;;;33.28;16.63;99064.16;2618215;54;20038;-69
2022/07/13 16:57:27;;;;;;;2.42;1.00;;;;;;;33.09;16.58;99064.63;2618495;54;20043;-68
2022/07/13 16:59:57;;;;;;;1.52;1.13;;;;;;;32.92;16.97;99067.50;2618282;54;20018;-69
2022/07/13 17:02:29;;;;;;;1.73;1.08;;;;;;;33.03;16.63;99066.00;2618546;54;20042;-69
2022/07/13 17:04:59;;;;;;;;;;;;;;;33.04;16.66;99068.38;2618787;54;20026;-68
2022/07/13 17:07:29;;;;;;;3.63;1.13;;;;;;;33.16;16.58;99061.38;2617763;54;19945;-69
2022/07/13 17:09:58;;;;;;;1.90;1.38;;;;;;;33.01;16.48;99060.84;2617511;47;20037;-69
2022/07/13 17:12:28;;;;;;;1.05;0.70;;;;;;;33.12;16.63;99065.91;2618450;54;20043;-71
2022/07/13 17:14:57;;;;;;;4.60;1.38;;;;;;;33.70;16.05;99067.59;2618166;54;20022;-69
2022/07/13 17:17:30;;;;;;;1.00;0.90;;;;;;;34.25;16.01;99065.50;2618388;54;20027;-69
2022/07/13 17:19:59;;;;;;;1.13;0.85;;;;;;;34.52;16.52;99066.75;2618416;54;20027;-67
2022/07/13 17:22:29;;;;;;;3.75;1.10;;;;;;;34.67;16.58;99065.25;2618148;54;20061;-68
2022/07/13 17:24:58;;;;;;;2.05;1.00;;;;;;;34.96;16.40;99056.72;2618466;54;20034;-70
2022/07/13 17:27:30;;;;;;;2.28;0.90;;;;;;;35.23;16.20;99062.56;2619293;54;20022;-71
2022/07/13 17:29:59;;;;;;;3.88;1.33;;;;;;;35.62;15.87;99052.66;2618489;54;20027;-69
2022/07/13 17:32:31;;;;;;;0.90;0.70;;;;;;;36.09;15.48;99051.06;2618552;54;20042;-70
2022/07/13 17:35:00;;;;;;;;;;;;;;;35.97;15.22;99057.50;2618469;54;20061;-70
2022/07/13 17:37:30;;;;;;;1.75;0.90;;;;;;;36.12;14.87;99048.41;2618563;54;20441;-71
2022/07/13 17:39:59;;;;;;;4.47;1.35;;;;;;;36.23;14.85;99043.19;2618185;54;20035;-70
2022/07/13 17:42:29;;;;;;;5.78;1.27;;;;;;;36.11;14.82;99049.56;2618287;54;20035;-70
2022/07/13 17:44:59;;;;;;;4.57;1.30;;;;;;;36.21;15.11;99043.53;2617613;46;20034;-70
2022/07/13 17:47:31;;;;;;;3.33;1.17;;;;;;;36.30;14.93;99039.81;2618377;54;20030;-71
2022/07/13 17:50:03;;;;;;;2.38;1.77;;;;;;;36.05;14.77;99039.19;2618506;54;20073;-70
2022/07/13 17:52:32;;;;;;;2.22;1.27;;;;;;;36.08;15.12;99039.28;2617565;47;20027;-71
2022/07/13 17:55:04;;;;;;;3.65;1.20;;;;;;;35.96;15.95;99037.41;2618163;54;20034;-73
2022/07/13 17:57:33;;;;;;;4.03;1.40;;;;;;;35.76;16.27;99040.41;2618225;54;20038;-73
2022/07/13 18:00:03;;;;;;;1.90;1.05;;;;;;;35.21;16.46;99045.66;2617881;54;20027;-73
2022/07/13 18:02:36;;;;;;;3.25;1.83;;;;;;;35.07;16.43;99043.31;2618941;39;20473;-72
2022/07/13 18:05:06;;;;;;;3.83;3.13;;;;;;;34.94;16.78;99033.47;2618262;47;20078;-71
2022/07/13 18:07:35;;;;;;;5.97;2.15;;;;;;;35.13;16.56;99038.34;2618599;54;20042;-73
2022/07/13 18:10:06;;;;;;;1.55;1.20;;;;;;;35.26;16.58;99039.09;2618099;39;20133;-72
2022/07/13 18:12:35;;;;;;;3.53;1.23;;;;;;;35.56;16.85;99032.09;2617582;47;20031;-73
2022/07/13 18:15:06;;;;;;;2.05;1.23;;;;;;;35.55;16.43;99030.47;2617664;47;20030;-72
2022/07/13 18:17:38;;;;;;;3.90;1.10;;;;;;;35.04;17.23;99033.03;2617703;47;20034;-73
2022/07/13 18:20:09;;;;;;;2.03;1.00;;;;;;;34.48;17.79;99028.22;2617480;47;20035;-73
2022/07/13 18:22:39;;;;;;;1.35;1.02;;;;;;;34.01;17.66;99025.97;2616849;47;20059;-73
2022/07/13 18:25:11;;;;;;;3.10;1.13;;;;;;;33.42;18.38;99028.22;2618403;54;20042;-72
2022/07/13 18:27:41;;;;;;;1.40;1.30;;;;;;;32.93;18.70;99033.53;2618425;54;20133;-72
2022/07/13 18:30:14;;;;;;;3.60;1.77;;;;;;;32.56;18.72;99041.50;2618006;54;20030;-71
2022/07/13 18:32:48;;;;;;;6.22;1.85;;;;;;;32.23;19.23;99035.91;2618085;54;20038;-72
2022/07/13 18:35:17;;;;;;;5.15;2.08;;;;;;;31.94;19.74;99036.69;2618260;54;20026;-70
2022/07/13 18:37:47;;;;;;;1.42;1.10;;;;;;;31.75;19.85;99031.59;2618230;54;20061;-71
2022/07/13 18:40:19;;;;;;;1.30;1.10;;;;;;;31.56;20.74;99035.50;2617999;54;20565;-71
2022/07/13 18:42:49;;;;;;;2.35;1.10;;;;;;;31.37;20.79;99042.47;2618319;54;20567;-71
2022/07/13 18:45:20;;;;;;;3.88;1.60;;;;;;;31.20;21.63;99041.34;2618349;54;20034;-69
2022/07/13 18:47:53;;;;;;;3.53;1.70;;;;;;;31.02;21.09;99037.81;2618448;54;20033;-70
2022/07/13 18:50:22;;;;;;;2.70;1.45;;;;;;;30.81;21.55;99037.66;2618514;54;20022;-72
2022/07/13 18:52:52;;;;;;;2.92;1.35;;;;;;;30.71;21.74;99042.59;2618242;54;20122;-72
2022/07/13 18:55:21;;;;;;;2.70;1.42;;;;;;;30.60;21.77;99042.91;2618112;54;20066;-71
2022/07/13 18:57:51;;;;;;;1.48;1.23;;;;;;;30.47;21.79;99048.50;2617955;47;20051;-71
2022/07/13 19:00:21;;;;;;;2.28;1.60;;;;;;;30.31;21.78;99048.16;2618009;54;20023;-73
2022/07/13 19:02:53;;;;;;;3.22;1.45;;;;;;;30.21;22.46;99046.53;2618587;54;20486;-73
2022/07/13 19:05:23;;;;;;;4.28;1.30;;;;;;;30.08;22.35;99050.94;2620264;54;20042;-71
2022/07/13 19:07:52;;;;;;;2.83;1.30;;;;;;;29.96;22.79;99048.00;2623463;54;20042;-70
2022/07/13 19:10:22;;;;;;;1.30;1.08;;;;;;;29.85;22.80;99041.25;2624891;54;20042;-71
2022/07/13 19:12:52;;;;;;;2.90;1.17;;;;;;;29.75;23.08;99049.69;2620205;54;20041;-70
2022/07/13 19:15:21;;;;;;;2.17;1.50;;;;;;;29.66;23.88;99051.56;2618649;51;20061;-71
2022/07/13 19:17:53;;;;;;;3.92;1.20;;;;;;;29.54;23.51;99052.91;2619348;54;20045;-70
2022/07/13 19:20:23;;;;;;;15.27;1.80;;;;;;;29.46;23.81;99052.84;2618315;54;20045;-77
2022/07/13 19:22:53;;;;;;;3.17;1.35;;;;;;;29.42;23.60;99052.66;2617554;47;20577;-72
2022/07/13 19:28:05;;;;;;;2.60;1.20;;;;;;;29.36;23.90;99056.66;2618176;54;20050;-74
2022/07/13 19:30:35;;;;;;;3.13;1.33;;;;;;;29.31;24.10;99060.31;2616981;47;20026;-73
2022/07/13 19:33:07;;;;;;;3.50;1.40;;;;;;;29.24;24.09;99053.69;2617947;54;20038;-72
2022/07/13 19:35:37;;;;;;;2.63;1.55;;;;;;;29.16;24.10;99054.41;2617606;54;20030;-71
2022/07/13 19:38:09;;;;;;;1.77;1.55;;;;;;;29.09;24.68;99071.97;2617686;54;20035;-71
2022/07/13 19:40:42;;;;;;;1.40;1.30;;;;;;;28.99;24.64;99066.78;2617436;54;20023;-71
2022/07/13 19:43:12;;;;;;;1.85;1.33;;;;;;;28.90;24.58;99076.72;2617771;54;20034;-74
2022/07/13 19:45:48;;;;;;;4.32;1.80;;;;;;;28.83;25.12;99074.44;2617903;54;20027;-74
2022/07/13 19:48:20;;;;;;;2.58;1.45;;;;;;;28.72;25.26;99075.78;2617760;54;20034;-72
2022/07/13 19:50:50;;;;;;;7.05;1.30;;;;;;;28.58;25.62;99075.03;2617479;54;20530;-72
2022/07/13 19:53:20;;;;;;;2.00;1.67;;;;;;;28.52;26.03;99082.47;2617832;54;20538;-71
2022/07/13 19:55:49;;;;;;;3.83;1.80;;;;;;;28.48;25.65;99086.91;2617780;54;20026;-71
2022/07/13 19:58:20;;;;;;;3.00;1.50;;;;;;;28.42;25.96;99090.03;2618267;54;20047;-72
2022/07/13 20:00:49;;;;;;;7.38;2.03;;;;;;;28.37;26.45;99090.94;2618441;54;20069;-70
2022/07/13 20:03:21;;;;;;;4.43;2.10;;;;;;;28.28;26.42;99095.44;2618421;54;20038;-70
2022/07/13 20:05:51;;;;;;;4.13;2.00;;;;;;;28.25;26.59;99096.03;2617616;47;20058;-70
2022/07/13 20:08:20;;;;;;;2.83;2.22;;;;;;;28.17;27.09;99099.44;2618345;54;20030;-70
2022/07/13 20:11:07;;;;;;;2.42;1.80;;;;;;;28.13;27.76;99099.28;2618611;54;20038;-70
2022/07/13 20:13:37;;;;;;;3.58;1.83;;;;;;;28.04;27.96;99098.34;2618733;54;20041;-70
2022/07/13 20:16:08;;;;;;;3.97;2.17;;;;;;;27.94;28.95;99109.41;2618181;47;20034;-69
2022/07/13 20:18:41;;;;;;;1.50;1.40;;;;;;;27.70;29.33;99112.25;2617920;47;20038;-70
2022/07/13 20:21:11;;;;;;;2.33;1.92;;;;;;;27.49;30.27;99109.88;2618346;54;20537;-70
2022/07/13 20:23:42;;;;;;;2.92;1.90;;;;;;;27.42;30.33;99112.94;2617348;54;20089;-69
2022/07/13 20:26:12;;;;;;;3.35;1.88;;;;;;;27.32;31.08;99120.47;2617200;47;20034;-70
2022/07/13 20:28:41;;;;;;;3.22;2.10;;;;;;;27.31;30.58;99113.41;2618104;39;20455;-69
2022/07/13 20:31:11;;;;;;;3.70;2.35;;;;;;;27.25;31.14;99117.31;2617823;54;20030;-69
2022/07/13 20:33:51;;;;;;;4.90;2.47;;;;;;;27.15;31.51;99127.22;2617720;54;20122;-70
2022/07/13 20:36:21;;;;;;;6.30;3.75;;;;;;;27.03;31.98;99129.53;2617509;54;20038;-69
2022/07/13 20:38:50;;;;;;;5.07;3.75;;;;;;;26.91;32.00;99131.88;2617757;54;20061;-69
2022/07/13 20:41:20;;;;;;;7.07;4.07;;;;;;;26.78;32.01;99130.69;2617516;54;20138;-69
2022/07/13 20:43:50;;;;;;;6.03;3.72;;;;;;;26.73;32.21;99133.44;2617430;54;20054;-69
2022/07/13 20:46:19;;;;;;;4.65;3.20;;;;;;;26.61;32.10;99127.63;2617488;54;20038;-70
2022/07/13 20:48:52;;;;;;;5.78;2.53;;;;;;;26.42;32.05;99135.72;2617722;54;20119;-70
2022/07/13 20:51:21;;;;;;;3.50;2.15;;;;;;;26.39;31.83;99134.38;2617851;54;20043;-68