Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:02:27;;;;;;;12.82;4.68;;;;;;;15.90;58.91;100732.56;5053318;28;20393;-79
2022/05/15 00:04:55;;;;;;;7.63;4.55;;;;;;;15.90;59.01;100737.91;5045097;28;20060;-76
2022/05/15 00:07:21;;;;;;;8.68;4.90;;;;;;;15.73;59.23;100713.13;5048113;28;20049;-79
2022/05/15 00:09:48;;;;;;;11.15;4.72;;;;;;;15.70;59.37;100718.66;5050559;28;20120;-78
2022/05/15 00:12:16;;;;;;;10.48;5.38;;;;;;;15.82;59.26;100735.72;5025510;28;20065;-82
2022/05/15 00:14:44;;;;;;;10.05;4.88;;;;;;;15.81;59.44;100735.81;5052862;28;20073;-79
2022/05/15 00:17:11;;;;;;;10.73;4.60;;;;;;;15.76;59.34;100728.06;5057065;28;20049;-80
2022/05/15 00:19:38;;;;;;;6.45;4.50;;;;;;;15.63;59.39;100709.31;5053684;28;20044;-79
2022/05/15 00:22:07;;;;;;;8.38;4.35;;;;;;;15.70;59.22;100732.00;5053307;28;20053;-79
2022/05/15 00:24:34;;;;;;;9.07;5.38;;;;;;;15.61;59.57;100727.22;5046478;28;20098;-80
2022/05/15 00:27:01;;;;;;;7.10;4.60;;;;;;;15.61;60.09;100729.91;5049683;28;20493;-77
2022/05/15 00:29:28;;;;;;;9.65;4.95;;;;;;;15.63;59.71;100725.34;5019446;28;20104;-81
2022/05/15 00:31:55;;;;;;;8.77;4.43;;;;;;;15.57;59.93;100722.19;5044254;28;20045;-78
2022/05/15 00:34:22;;;;;;;8.00;4.80;;;;;;;15.55;60.17;100721.41;5051515;28;20037;-79
2022/05/15 00:36:49;;;;;;;9.13;4.78;;;;;;;15.50;59.94;100727.03;5049553;28;20068;-79
2022/05/15 00:39:17;;;;;;;10.55;5.10;;;;;;;15.38;60.25;100693.94;5048913;28;20041;-78
2022/05/15 00:41:44;;;;;;;9.40;5.05;;;;;;;15.45;60.16;100713.94;5054195;28;20060;-79
2022/05/15 00:44:10;;;;;;;12.23;4.97;;;;;;;15.39;60.39;100710.81;5048116;28;20041;-79
2022/05/15 00:46:40;;;;;;;7.82;5.22;;;;;;;15.20;60.72;100688.88;5040203;28;20110;-79
2022/05/15 00:49:10;;;;;;;11.02;5.13;;;;;;;15.24;60.79;100703.75;5055589;28;20092;-79
2022/05/15 00:51:46;;;;;;;;;;;;;;;15.23;61.13;100710.06;5048528;28;20496;-77
2022/05/15 00:54:28;;;;;;;8.90;5.25;;;;;;;15.21;61.58;100703.94;5056123;28;19924;-77
2022/05/15 00:57:07;;;;;;;9.00;4.95;;;;;;;15.20;61.70;100715.56;5051211;28;20115;-78
2022/05/15 00:59:42;;;;;;;11.52;5.40;;;;;;;15.20;61.61;100712.91;5057200;28;20456;-80
2022/05/15 01:02:10;;;;;;;9.05;5.60;;;;;;;15.12;61.76;100709.81;5050207;28;20096;-77
2022/05/15 01:04:37;;;;;;;8.48;5.07;;;;;;;15.12;61.68;100707.16;5049347;28;20202;-79
2022/05/15 01:07:04;;;;;;;14.70;6.30;;;;;;;15.06;62.37;100714.59;5054294;28;20119;-78
2022/05/15 01:09:31;;;;;;;9.68;6.03;;;;;;;14.90;62.65;100691.59;5058190;28;20083;-78
2022/05/15 01:12:00;;;;;;;10.90;5.43;;;;;;;14.89;62.50;100693.41;5055299;28;20049;-78
2022/05/15 01:14:28;;;;;;;8.77;5.78;;;;;;;14.97;62.46;100717.81;5055353;28;20041;-79
2022/05/15 01:16:55;;;;;;;10.75;5.80;;;;;;;14.91;62.42;100715.53;5031253;28;20120;-78
2022/05/15 01:19:32;;;;;;;9.77;5.93;;;;;;;14.76;62.75;100703.09;5055761;28;20111;-78
2022/05/15 01:21:59;;;;;;;10.52;5.82;;;;;;;14.82;63.10;100717.84;5049266;28;20096;-77
2022/05/15 01:24:27;;;;;;;14.38;6.00;;;;;;;14.81;63.47;100716.13;5053347;28;20045;-78
2022/05/15 01:26:54;;;;;;;13.65;5.80;;;;;;;14.83;63.21;100719.56;5048631;28;20473;-79
2022/05/15 01:29:35;;;;;;;7.95;5.63;;;;;;;14.81;63.29;100714.34;5046893;28;20065;-79
2022/05/15 01:32:02;;;;;;;;;;;;;;;14.82;63.06;100718.72;5053115;28;20072;-79
2022/05/15 01:34:29;;;;;;;9.38;6.05;;;;;;;14.73;63.41;100709.47;5058284;28;20024;-77
2022/05/15 01:36:59;;;;;;;10.23;6.57;;;;;;;14.76;63.50;100718.25;5053711;28;20060;-78
2022/05/15 01:39:27;;;;;;;11.47;6.50;;;;;;;14.72;63.33;100713.09;5052993;28;20497;-77
2022/05/15 01:41:54;;;;;;;7.85;6.35;;;;;;;14.66;63.22;100707.25;5055716;28;20460;-77
2022/05/15 01:44:20;;;;;;;11.98;6.18;;;;;;;14.62;63.91;100714.59;5049806;28;20133;-78
2022/05/15 01:46:48;;;;;;;14.45;6.70;;;;;;;14.59;64.34;100711.22;5047061;28;20171;-79
2022/05/15 01:49:16;;;;;;;13.02;6.03;;;;;;;14.57;64.31;100719.31;5050601;28;20105;-78
2022/05/15 01:51:44;;;;;;;12.43;5.80;;;;;;;14.52;64.13;100715.19;5052794;28;20051;-78
2022/05/15 01:54:11;;;;;;;12.50;6.43;;;;;;;14.53;64.61;100716.91;5048628;28;20053;-77
2022/05/15 01:56:39;;;;;;;11.95;6.18;;;;;;;14.44;64.56;100712.97;5049274;28;20596;-77
2022/05/15 01:59:07;;;;;;;10.88;6.18;;;;;;;14.43;65.16;100723.72;5045259;28;20449;-78
2022/05/15 02:01:35;;;;;;;10.68;6.93;;;;;;;14.37;65.15;100723.09;5053745;28;20122;-78
2022/05/15 02:04:03;;;;;;;13.25;6.53;;;;;;;14.31;65.39;100723.47;5050924;28;20516;-78
2022/05/15 02:06:30;;;;;;;12.98;6.60;;;;;;;14.29;65.38;100728.00;5049924;28;20139;-77
2022/05/15 02:08:58;;;;;;;11.18;6.20;;;;;;;14.25;65.42;100721.13;5049882;28;20044;-78
2022/05/15 02:11:24;;;;;;;9.77;6.40;;;;;;;14.26;65.88;100716.66;5056604;28;20049;-78
2022/05/15 02:13:51;;;;;;;11.52;6.43;;;;;;;14.26;65.75;100714.00;5052795;28;20048;-77
2022/05/15 02:16:20;;;;;;;8.70;6.53;;;;;;;14.21;65.86;100706.25;5055541;28;20119;-78
2022/05/15 02:18:46;;;;;;;16.60;7.07;;;;;;;14.18;65.86;100713.56;5055622;28;20044;-78
2022/05/15 02:21:14;;;;;;;12.50;6.38;;;;;;;14.17;66.23;100720.69;5049441;28;20053;-77
2022/05/15 02:23:41;;;;;;;14.73;7.35;;;;;;;14.16;66.50;100727.00;5050184;28;20060;-79
2022/05/15 02:26:07;;;;;;;13.00;7.38;;;;;;;14.11;66.56;100726.38;5045380;28;20052;-78
2022/05/15 02:28:35;;;;;;;10.45;6.80;;;;;;;14.03;66.83;100721.47;5049170;28;20065;-78
2022/05/15 02:31:02;;;;;;;11.63;6.70;;;;;;;13.97;67.08;100711.19;5049865;28;20049;-77
2022/05/15 02:33:31;;;;;;;9.80;7.10;;;;;;;14.02;66.69;100719.75;5057929;28;20049;-77
2022/05/15 02:35:58;;;;;;;15.30;7.25;;;;;;;14.01;66.89;100714.50;5049646;28;20077;-78
2022/05/15 02:38:25;;;;;;;11.35;6.90;;;;;;;13.93;66.87;100703.44;5049775;28;20049;-77
2022/05/15 02:40:51;;;;;;;13.65;7.03;;;;;;;13.92;67.22;100709.72;5048909;28;20124;-78
2022/05/15 02:43:18;;;;;;;12.05;7.25;;;;;;;13.75;67.73;100688.50;5048420;28;20040;-79
2022/05/15 02:45:44;;;;;;;11.25;7.25;;;;;;;13.77;67.99;100699.91;5047690;28;20045;-78
2022/05/15 02:51:05;;;;;;;12.02;6.82;;;;;;;13.78;68.00;100717.59;5045529;28;20053;-79
2022/05/15 02:53:37;;;;;;;11.63;7.25;;;;;;;13.76;68.23;100712.38;5048434;28;20190;-79
2022/05/15 02:56:08;;;;;;;10.57;7.30;;;;;;;13.59;68.59;100693.81;5045368;28;20048;-79
2022/05/15 02:58:35;;;;;;;15.70;8.73;;;;;;;13.75;68.67;100712.44;5047700;28;20045;-80
2022/05/15 03:01:02;;;;;;;11.90;7.13;;;;;;;13.70;68.03;100710.88;5045280;28;20111;-79
2022/05/15 03:03:29;;;;;;;10.82;7.40;;;;;;;13.71;68.57;100706.44;5050278;28;20041;-79
2022/05/15 03:05:56;;;;;;;15.50;7.70;;;;;;;13.61;68.70;100711.41;5050651;28;20125;-78
2022/05/15 03:08:23;;;;;;;11.90;7.55;;;;;;;13.55;69.00;100711.72;5047010;28;20478;-79
2022/05/15 03:10:50;;;;;;;11.40;7.47;;;;;;;13.49;69.35;100709.41;5048215;28;20091;-77
2022/05/15 03:13:17;;;;;;;12.63;8.02;;;;;;;13.38;70.00;100692.31;5044700;28;20045;-79
2022/05/15 03:15:43;;;;;;;13.60;7.68;;;;;;;13.54;69.57;100723.31;5048811;28;20133;-77
2022/05/15 03:18:10;;;;;;;12.20;6.78;;;;;;;13.40;69.32;100696.59;5048791;28;20049;-78
2022/05/15 03:20:37;;;;;;;8.02;6.57;;;;;;;13.54;69.41;100712.66;5046625;28;20068;-78
2022/05/15 03:23:03;;;;;;;14.70;7.47;;;;;;;13.54;69.37;100718.00;5047759;28;20037;-79
2022/05/15 03:25:31;;;;;;;13.52;8.10;;;;;;;13.53;69.29;100712.78;5045551;28;20036;-78
2022/05/15 03:27:58;;;;;;;9.45;6.93;;;;;;;13.51;69.48;100725.31;5047620;28;20088;-78
2022/05/15 03:30:25;;;;;;;11.50;6.90;;;;;;;13.48;69.53;100718.34;5047966;28;20049;-78
2022/05/15 03:32:52;;;;;;;11.50;7.25;;;;;;;13.50;69.05;100720.91;5050570;28;20138;-78
2022/05/15 03:35:18;;;;;;;12.02;7.53;;;;;;;13.55;69.42;100718.84;5047882;28;20049;-78
2022/05/15 03:37:45;;;;;;;11.48;6.93;;;;;;;13.50;69.29;100726.25;5050605;28;20061;-79
2022/05/15 03:40:14;;;;;;;13.40;7.15;;;;;;;13.44;69.41;100705.28;5046025;28;20069;-76
2022/05/15 03:42:43;;;;;;;10.48;6.68;;;;;;;13.48;69.62;100733.44;5039004;28;20115;-78
2022/05/15 03:45:10;;;;;;;11.68;7.53;;;;;;;13.47;69.78;100729.91;5046416;28;20053;-78
2022/05/15 03:47:45;;;;;;;16.33;7.88;;;;;;;13.40;69.94;100717.88;5039532;28;20444;-78
2022/05/15 03:50:13;;;;;;;11.48;7.53;;;;;;;13.38;69.98;100714.44;5048053;28;20509;-78
2022/05/15 03:52:41;;;;;;;14.30;8.30;;;;;;;13.35;70.10;100719.94;5050276;28;20053;-79
2022/05/15 03:55:09;;;;;;;12.45;7.63;;;;;;;13.39;70.12;100724.13;5047553;28;20045;-78
2022/05/15 03:57:35;;;;;;;14.18;7.85;;;;;;;13.26;70.70;100707.13;5050164;28;20036;-78
2022/05/15 04:00:04;;;;;;;12.30;8.27;;;;;;;13.30;69.76;100721.97;5047799;28;20118;-78
2022/05/15 04:02:31;;;;;;;16.75;7.82;;;;;;;13.31;70.36;100734.34;5049766;28;20044;-77
2022/05/15 04:04:57;;;;;;;9.75;7.07;;;;;;;13.27;70.44;100738.94;5047268;28;20044;-77
2022/05/15 04:07:24;;;;;;;13.57;8.15;;;;;;;13.31;70.91;100737.84;5042837;28;20095;-78
2022/05/15 04:09:53;;;;;;;11.27;7.40;;;;;;;13.31;70.53;100742.31;5046895;28;20053;-76
2022/05/15 04:12:20;;;;;;;15.38;8.38;;;;;;;13.30;70.65;100745.91;5047987;28;20098;-80
2022/05/15 04:14:46;;;;;;;11.70;7.57;;;;;;;13.30;70.81;100738.78;5049011;28;20045;-79
2022/05/15 04:17:13;;;;;;;9.93;7.93;;;;;;;13.20;70.48;100729.59;5049395;28;20420;-78
2022/05/15 04:19:40;;;;;;;13.38;7.60;;;;;;;13.36;70.22;100748.25;5044770;28;20434;-78
2022/05/15 04:22:12;;;;;;;11.52;7.53;;;;;;;13.36;70.36;100736.75;5049701;28;20106;-76
2022/05/15 04:24:38;;;;;;;13.75;7.28;;;;;;;13.33;70.72;100732.47;5042190;28;20040;-77
2022/05/15 04:27:05;;;;;;;9.25;7.10;;;;;;;13.30;70.78;100719.31;5045497;28;20041;-78
2022/05/15 04:29:33;;;;;;;12.48;7.82;;;;;;;13.23;70.18;100699.28;5040905;28;20052;-78
2022/05/15 04:31:59;;;;;;;9.13;6.78;;;;;;;13.56;70.00;100742.72;5044229;28;20399;-79
2022/05/15 04:34:28;;;;;;;10.75;6.18;;;;;;;13.65;69.03;100744.03;5047626;28;20118;-78
2022/05/15 04:36:55;;;;;;;14.65;7.43;;;;;;;13.68;68.67;100739.41;5044153;28;20081;-77
2022/05/15 04:39:22;;;;;;;10.45;6.53;;;;;;;13.68;68.91;100733.22;5048550;28;20041;-79
2022/05/15 04:41:49;;;;;;;12.73;6.60;;;;;;;13.73;68.73;100731.16;5018869;28;20294;-78
2022/05/15 04:44:16;;;;;;;12.40;7.10;;;;;;;13.74;68.48;100734.69;5042924;28;20077;-78
2022/05/15 04:46:42;;;;;;;12.90;7.05;;;;;;;13.85;67.95;100737.63;5041355;28;20049;-79
2022/05/15 04:49:09;;;;;;;12.68;7.05;;;;;;;13.86;68.21;100731.34;5045726;28;20055;-78
2022/05/15 04:51:36;;;;;;;12.63;7.43;;;;;;;13.92;68.43;100742.53;5049468;28;20052;-78
2022/05/15 04:54:02;;;;;;;11.38;7.22;;;;;;;13.93;67.84;100748.72;5039492;28;20131;-77
2022/05/15 04:56:29;;;;;;;11.27;7.03;;;;;;;13.89;67.94;100744.50;5044375;28;20459;-77
2022/05/15 04:58:56;;;;;;;11.25;6.50;;;;;;;13.87;68.20;100741.03;5044159;28;20497;-76
2022/05/15 05:01:25;;;;;;;11.35;7.38;;;;;;;13.83;68.54;100742.19;5050252;28;20041;-77
2022/05/15 05:03:56;;;;;;;14.63;7.10;;;;;;;13.85;68.92;100740.31;5060510;28;20049;-77
2022/05/15 05:06:25;;;;;;;12.43;7.18;;;;;;;13.83;68.16;100731.53;5043692;28;20055;-78
2022/05/15 05:08:52;;;;;;;10.90;7.63;;;;;;;13.75;68.68;100733.75;5048507;28;20069;-78
2022/05/15 05:11:20;;;;;;;10.65;6.95;;;;;;;13.79;69.05;100753.94;5046545;28;20470;-78
2022/05/15 05:13:46;;;;;;;14.05;7.57;;;;;;;13.81;68.73;100749.38;5054203;28;20083;-77
2022/05/15 05:16:13;;;;;;;13.27;7.60;;;;;;;13.84;68.99;100755.41;5051567;28;20087;-79
2022/05/15 05:18:40;;;;;;;13.05;7.03;;;;;;;13.81;69.29;100741.41;5048474;28;20065;-78
2022/05/15 05:21:07;;;;;;;13.68;7.47;;;;;;;13.84;68.60;100751.88;5045188;28;20048;-77
2022/05/15 05:23:34;;;;;;;11.55;7.07;;;;;;;13.90;68.78;100755.06;5047764;28;20049;-78
2022/05/15 05:26:01;;;;;;;11.00;7.05;;;;;;;13.96;68.67;100756.53;5043508;28;20052;-77
2022/05/15 05:28:28;;;;;;;12.15;6.65;;;;;;;14.04;68.26;100762.28;5044364;28;20092;-77
2022/05/15 05:30:56;;;;;;;11.48;6.82;;;;;;;14.15;68.07;100759.91;5049141;28;20077;-77
2022/05/15 05:33:24;;;;;;;13.35;6.78;;;;;;;14.13;67.77;100744.94;5035462;28;20042;-78
2022/05/15 05:35:51;;;;;;;11.98;7.30;;;;;;;14.28;68.05;100768.06;5050416;28;20087;-77
2022/05/15 05:38:20;;;;;;;15.75;6.82;;;;;;;14.30;66.76;100772.34;5036572;28;20050;-79
2022/05/15 05:40:46;;;;;;;11.25;6.82;;;;;;;14.37;67.19;100776.38;5039666;28;20422;-79
2022/05/15 05:43:13;;;;;;;14.25;7.20;;;;;;;14.45;67.47;100783.13;5048172;28;20060;-77
2022/05/15 05:45:40;;;;;;;10.90;6.78;;;;;;;14.50;66.85;100784.56;5050591;28;20079;-76
2022/05/15 05:48:08;;;;;;;9.57;6.63;;;;;;;14.59;66.74;100780.53;5052261;28;20103;-78
2022/05/15 05:50:36;;;;;;;10.85;6.57;;;;;;;14.60;66.11;100766.25;5046001;28;20049;-76
2022/05/15 05:53:03;;;;;;;11.18;6.57;;;;;;;14.77;65.54;100787.47;5044999;28;20053;-78
2022/05/15 05:55:30;;;;;;;9.75;6.45;;;;;;;14.90;65.40;100780.47;5045959;28;20085;-78
2022/05/15 05:57:57;;;;;;;10.55;6.53;;;;;;;15.03;64.89;100784.13;5048235;28;20461;-78
2022/05/15 06:00:29;;;;;;;8.80;5.78;;;;;;;15.22;65.03;100786.56;5045942;28;20115;-79
2022/05/15 06:05:43;;;;;;;11.80;5.97;;;;;;;15.52;62.87;100783.84;5046707;28;20057;-79
2022/05/15 06:08:11;;;;;;;10.10;5.45;;;;;;;15.58;62.73;100772.81;5052474;28;20096;-77
2022/05/15 06:10:37;;;;;;;10.13;5.63;;;;;;;15.85;61.47;100785.41;5043983;28;20120;-78
2022/05/15 06:13:05;;;;;;;8.27;5.50;;;;;;;16.00;61.47;100782.63;5045271;28;20158;-77
2022/05/15 06:15:32;;;;;;;12.15;5.28;;;;;;;16.28;60.85;100783.53;5051883;28;20064;-76
2022/05/15 06:18:01;;;;;;;7.45;5.28;;;;;;;16.67;59.17;100788.16;5047280;28;20056;-80
2022/05/15 06:20:28;;;;;;;9.50;5.43;;;;;;;17.19;56.77;100786.34;5041974;28;20054;-77
2022/05/15 06:22:55;;;;;;;8.90;5.28;;;;;;;17.72;54.54;100789.84;5048347;28;20046;-78
2022/05/15 06:25:22;;;;;;;10.82;5.10;;;;;;;18.13;53.02;100786.03;5048624;28;20044;-79
2022/05/15 06:27:50;;;;;;;8.75;5.20;;;;;;;18.37;52.32;100794.13;5043650;28;20462;-76
2022/05/15 06:30:17;;;;;;;7.35;4.70;;;;;;;18.71;51.58;100792.53;5048399;28;20041;-79
2022/05/15 06:32:44;;;;;;;9.82;5.65;;;;;;;18.79;50.93;100777.56;5041159;28;20099;-79
2022/05/15 06:35:13;;;;;;;8.07;4.88;;;;;;;18.89;50.61;100775.03;5028031;28;20068;-76
2022/05/15 06:37:40;;;;;;;6.75;4.30;;;;;;;19.03;50.61;100768.63;5051252;28;20048;-78
2022/05/15 06:40:09;;;;;;;7.25;4.22;;;;;;;19.39;49.41;100768.47;5054453;28;20064;-78
2022/05/15 06:42:36;;;;;;;9.23;4.43;;;;;;;19.73;48.91;100773.91;5046928;28;20102;-77
2022/05/15 06:45:05;;;;;;;8.52;4.85;;;;;;;19.71;49.77;100759.75;5048300;28;20045;-76
2022/05/15 06:47:34;;;;;;;7.32;4.45;;;;;;;19.83;47.81;100758.81;5049194;28;20508;-76
2022/05/15 06:50:01;;;;;;;8.48;4.50;;;;;;;19.93;47.70;100774.06;5045383;28;20094;-76
2022/05/15 06:52:27;;;;;;;8.32;3.75;;;;;;;20.07;47.66;100774.78;5027816;28;20103;-77
2022/05/15 06:54:54;;;;;;;8.02;4.80;;;;;;;20.40;48.14;100769.38;5031957;28;20057;-78
2022/05/15 06:57:31;;;;;;;7.85;4.07;;;;;;;20.57;48.32;100778.75;5036938;28;20092;-78
2022/05/15 07:00:00;;;;;;;9.50;4.03;;;;;;;20.75;48.44;100779.94;5050043;28;20178;-77
2022/05/15 07:02:28;;;;;;;6.38;4.00;;;;;;;21.03;46.07;100767.69;5043477;28;20056;-78
2022/05/15 07:04:58;;;;;;;7.72;3.97;;;;;;;21.58;45.53;100779.13;5049250;28;20127;-76
2022/05/15 07:07:25;;;;;;;9.20;3.75;;;;;;;22.00;43.06;100778.13;5048995;28;20404;-76
2022/05/15 07:09:51;;;;;;;8.95;3.72;;;;;;;22.30;41.45;100760.19;5049153;28;20119;-77
2022/05/15 07:12:18;;;;;;;6.65;3.75;;;;;;;22.51;41.52;100770.88;5048410;28;20512;-77
2022/05/15 07:14:45;;;;;;;9.88;4.15;;;;;;;22.36;42.61;100771.25;5034232;28;20049;-77
2022/05/15 07:17:12;;;;;;;8.68;3.75;;;;;;;22.19;42.63;100760.31;5049573;28;20041;-76
2022/05/15 07:19:40;;;;;;;7.32;3.80;;;;;;;22.01;42.67;100752.88;5023858;28;20081;-77
2022/05/15 07:22:09;;;;;;;7.03;3.78;;;;;;;22.18;42.73;100770.25;5045803;28;20079;-77
2022/05/15 07:24:40;;;;;;;7.03;3.80;;;;;;;22.13;42.29;100771.63;5016338;28;20090;-76
2022/05/15 07:27:08;;;;;;;7.65;3.97;;;;;;;21.85;43.76;100762.41;5045556;28;20049;-77
2022/05/15 07:29:38;;;;;;;10.70;4.15;;;;;;;21.38;44.56;100769.25;5041984;28;20118;-77
2022/05/15 07:32:07;;;;;;;8.45;4.00;;;;;;;21.55;44.59;100764.13;5043626;28;20057;-76
2022/05/15 07:34:36;;;;;;;9.13;4.00;;;;;;;21.79;42.95;100747.63;5049901;28;20095;-77
2022/05/15 07:37:04;;;;;;;5.13;3.13;;;;;;;21.82;43.36;100751.91;5051171;28;20048;-77
2022/05/15 07:39:30;;;;;;;6.07;3.75;;;;;;;21.91;42.61;100751.91;5047868;28;20489;-77
2022/05/15 07:41:57;;;;;;;7.35;3.83;;;;;;;22.08;43.92;100766.63;5038350;28;20052;-77
2022/05/15 07:44:24;;;;;;;7.53;3.70;;;;;;;22.26;42.50;100769.53;5049351;28;20141;-77
2022/05/15 07:46:51;;;;;;;7.32;3.20;;;;;;;21.78;43.43;100710.88;5048401;28;20046;-77
2022/05/15 07:49:18;;;;;;;7.90;3.53;;;;;;;22.09;44.01;100767.50;5047721;28;20048;-78
2022/05/15 07:51:44;;;;;;;6.32;3.08;;;;;;;22.27;42.17;100753.22;5048951;28;20156;-76
2022/05/15 07:54:14;;;;;;;7.32;3.58;;;;;;;22.66;41.19;100761.38;5048382;28;20057;-77
2022/05/15 07:56:41;;;;;;;6.15;3.08;;;;;;;22.80;41.33;100761.00;5043249;28;20518;-79
2022/05/15 07:59:08;;;;;;;7.13;3.35;;;;;;;22.87;40.74;100761.25;5039588;28;20053;-79
2022/05/15 08:01:35;;;;;;;6.65;3.28;;;;;;;22.90;40.35;100747.47;5042501;28;20053;-77
2022/05/15 08:04:02;;;;;;;5.00;2.90;;;;;;;23.06;39.87;100747.75;5037890;28;20099;-77
2022/05/15 08:09:14;;;;;;;7.35;3.63;;;;;;;23.34;40.64;100744.16;5047596;28;20048;-78
2022/05/15 08:11:41;;;;;;;8.18;3.38;;;;;;;23.52;39.71;100754.25;5048838;28;20503;-77
2022/05/15 08:14:10;;;;;;;9.45;3.50;;;;;;;23.62;39.82;100746.94;5044516;28;20041;-78
2022/05/15 08:16:38;;;;;;;7.28;3.30;;;;;;;23.36;39.62;100744.88;5046093;28;20095;-77
2022/05/15 08:24:39;;;;;;;7.32;3.40;;;;;;;23.08;41.11;100743.91;5041642;28;20104;-79
2022/05/15 08:27:06;;;;;;;8.43;3.60;;;;;;;23.19;40.99;100733.94;5049458;28;20053;-78
2022/05/15 08:29:35;;;;;;;8.80;3.53;;;;;;;22.94;41.16;100730.88;5024945;28;20691;-78
2022/05/15 08:32:03;;;;;;;7.65;3.42;;;;;;;22.82;42.04;100737.41;5046730;28;20132;-80
2022/05/15 08:34:30;;;;;;;8.32;3.40;;;;;;;22.67;42.70;100723.41;5040241;28;20128;-77
2022/05/15 08:36:57;;;;;;;6.15;3.05;;;;;;;22.77;41.99;100728.88;5032334;28;20053;-77
2022/05/15 08:39:24;;;;;;;8.48;3.30;;;;;;;23.09;41.39;100742.06;5052481;28;20600;-79
2022/05/15 08:42:26;;;;;;;11.48;3.47;;;;;;;23.02;41.49;100728.28;5047202;28;20067;-79
2022/05/15 08:44:58;;;;;;;7.95;3.20;;;;;;;23.24;41.22;100737.06;5012444;28;20045;-79
2022/05/15 08:47:35;;;;;;;8.00;3.72;;;;;;;23.03;42.09;100748.91;5050236;28;20057;-76
2022/05/15 08:50:12;;;;;;;7.40;3.67;;;;;;;22.96;41.98;100725.31;5044324;28;20519;-78
2022/05/15 08:52:57;;;;;;;5.40;3.47;;;;;;;23.18;41.74;100738.50;5042769;28;20456;-79
2022/05/15 08:55:38;;;;;;;7.65;3.45;;;;;;;23.16;41.40;100715.31;5047943;28;20041;-78
2022/05/15 08:58:30;;;;;;;8.98;3.47;;;;;;;23.22;41.32;100729.13;5046936;28;20412;-78
2022/05/15 09:00:57;;;;;;;;;;;;;;;23.29;41.78;100735.66;5047011;28;20052;-78
2022/05/15 09:03:33;;;;;;;6.43;3.22;;;;;;;23.17;41.89;100731.38;5049227;28;19921;-76
2022/05/15 09:06:07;;;;;;;5.75;3.40;;;;;;;23.16;41.71;100734.22;5047746;28;20053;-77
2022/05/15 09:08:58;;;;;;;6.28;3.20;;;;;;;23.01;42.67;100733.81;5042806;28;20045;-77
2022/05/15 09:12:01;;;;;;;8.68;3.50;;;;;;;23.02;41.74;100738.22;5052036;28;20135;-77
2022/05/15 09:14:35;;;;;;;8.52;3.38;;;;;;;22.87;42.14;100740.50;5046407;28;20076;-77
2022/05/15 09:17:34;;;;;;;6.88;3.67;;;;;;;22.78;41.80;100732.44;5047971;28;20408;-77
2022/05/15 09:20:09;;;;;;;6.75;3.33;;;;;;;22.82;42.44;100731.16;5048179;28;20041;-77
2022/05/15 09:22:39;;;;;;;7.80;2.90;;;;;;;23.07;42.18;100728.72;5046674;28;20127;-78
2022/05/15 09:25:15;;;;;;;7.53;3.28;;;;;;;23.30;41.68;100710.31;5040520;28;20061;-77
2022/05/15 09:28:00;;;;;;;5.93;3.10;;;;;;;23.39;42.39;100720.25;5045281;28;20067;-78
2022/05/15 09:30:43;;;;;;;9.43;3.30;;;;;;;23.20;42.42;100714.03;5050390;28;20052;-77
2022/05/15 09:33:38;;;;;;;5.10;2.67;;;;;;;23.11;42.01;100715.78;5041245;28;20052;-78
2022/05/15 09:36:26;;;;;;;8.40;2.97;;;;;;;22.91;42.66;100722.19;5042777;28;20056;-78
2022/05/15 09:39:22;;;;;;;7.80;3.50;;;;;;;22.90;43.00;100723.19;5028821;28;20053;-79
2022/05/15 09:45:19;;;;;;;9.25;3.90;;;;;;;23.07;42.72;100728.72;5047442;28;20051;-78
2022/05/15 09:48:01;;;;;;;6.95;3.28;;;;;;;23.17;42.65;100723.28;5042417;28;20064;-78
2022/05/15 09:50:46;;;;;;;7.15;3.22;;;;;;;22.96;42.97;100712.66;5045286;28;20511;-78
2022/05/15 09:53:38;;;;;;;4.93;2.85;;;;;;;23.03;43.41;100711.06;5052101;28;20514;-77
2022/05/15 09:56:19;;;;;;;7.05;3.03;;;;;;;23.08;43.63;100707.94;5047876;28;20084;-78
2022/05/15 09:59:06;;;;;;;7.18;2.95;;;;;;;23.20;42.78;100706.78;5039327;28;20050;-78
2022/05/15 10:01:35;;;;;;;7.00;2.90;;;;;;;23.36;41.81;100709.72;5050926;28;20661;-76
2022/05/15 10:04:06;;;;;;;5.63;3.10;;;;;;;23.53;41.85;100710.84;5051048;28;20057;-79
2022/05/15 10:06:47;;;;;;;10.27;3.30;;;;;;;23.67;42.34;100701.41;5049298;28;20137;-76
2022/05/15 10:09:22;;;;;;;8.07;2.60;;;;;;;23.65;41.66;100687.19;5052393;28;20055;-78
2022/05/15 10:11:54;;;;;;;8.05;3.00;;;;;;;23.82;40.58;100694.50;5051428;28;20055;-78
2022/05/15 10:14:39;;;;;;;5.57;2.70;;;;;;;24.00;40.72;100695.41;5050751;28;20053;-77
2022/05/15 10:17:07;;;;;;;8.18;2.90;;;;;;;24.08;40.20;100690.06;5045382;28;20049;-78
2022/05/15 10:19:52;;;;;;;7.05;3.13;;;;;;;24.05;39.30;100685.00;5029697;28;20120;-78
2022/05/15 10:22:35;;;;;;;10.05;2.53;;;;;;;24.14;38.61;100694.03;5049140;28;20068;-79
2022/05/15 10:25:20;;;;;;;6.00;2.45;;;;;;;24.22;36.90;100682.47;5048373;28;20052;-78
2022/05/15 10:27:58;;;;;;;5.40;2.40;;;;;;;24.26;37.34;100687.44;5044529;28;20060;-78
2022/05/15 10:30:33;;;;;;;5.10;2.60;;;;;;;24.29;37.09;100676.31;5049289;28;20048;-77
2022/05/15 10:33:12;;;;;;;6.18;2.45;;;;;;;24.20;37.96;100649.28;5045053;28;20485;-79
2022/05/15 10:35:58;;;;;;;8.10;2.75;;;;;;;24.34;36.89;100690.25;5044872;28;20370;-77
2022/05/15 10:38:28;;;;;;;6.93;2.63;;;;;;;24.10;35.00;100660.16;5047753;28;20068;-78
2022/05/15 10:41:04;;;;;;;5.47;2.93;;;;;;;24.04;36.26;100660.78;5043144;28;20110;-77
2022/05/15 10:44:10;;;;;;;5.38;2.47;;;;;;;24.17;36.64;100668.53;5050920;28;20489;-78
2022/05/15 10:46:48;;;;;;;5.57;2.53;;;;;;;24.23;36.79;100646.28;5044281;28;20129;-78
2022/05/15 10:49:42;;;;;;;4.60;2.30;;;;;;;24.44;34.68;100641.44;5043527;28;20049;-77
2022/05/15 10:52:21;;;;;;;4.28;1.80;;;;;;;24.60;33.94;100654.25;5048063;28;20057;-78
2022/05/15 10:58:02;;;;;;;5.72;2.63;;;;;;;24.56;34.93;100639.31;5038794;28;20080;-78
2022/05/15 11:00:58;;;;;;;6.30;2.13;;;;;;;24.57;33.91;100646.44;5048148;28;20073;-79
2022/05/15 11:03:54;;;;;;;5.00;2.00;;;;;;;24.68;34.60;100632.69;5032337;28;20047;-79
2022/05/15 11:06:39;;;;;;;6.75;2.60;;;;;;;24.85;34.11;100628.25;5050991;28;20144;-77
2022/05/15 11:09:22;;;;;;;5.65;2.22;;;;;;;24.94;33.11;100616.47;5047495;28;20060;-78
2022/05/15 11:12:06;;;;;;;4.55;2.28;;;;;;;25.17;32.77;100631.22;5044846;28;20048;-77
2022/05/15 11:14:50;;;;;;;5.70;2.20;;;;;;;25.28;32.51;100630.06;5043680;28;20056;-77
2022/05/15 11:17:45;;;;;;;4.55;2.10;;;;;;;25.33;31.78;100614.19;5047454;28;20056;-78
2022/05/15 11:20:35;;;;;;;4.47;2.22;;;;;;;25.40;30.94;100590.81;5047442;28;20060;-77
2022/05/15 11:23:20;;;;;;;8.20;2.40;;;;;;;25.70;30.53;100609.28;5044507;28;20334;-76
2022/05/15 11:25:52;;;;;;;6.13;1.83;;;;;;;25.83;29.80;100604.22;5043427;28;20489;-76
2022/05/15 11:28:40;;;;;;;3.85;2.00;;;;;;;25.82;30.00;100604.38;5044095;28;20092;-78
2022/05/15 11:31:11;;;;;;;5.78;2.20;;;;;;;25.75;29.72;100606.06;5044562;28;20045;-79
2022/05/15 11:33:57;;;;;;;6.22;1.85;;;;;;;25.67;29.14;100608.75;5040423;28;20047;-76
2022/05/15 11:36:24;;;;;;;5.43;2.30;;;;;;;25.70;29.95;100617.41;5046411;28;20068;-77
2022/05/15 11:39:12;;;;;;;6.65;2.67;;;;;;;25.55;30.15;100589.19;5047947;28;20503;-76
2022/05/15 11:42:08;;;;;;;5.57;1.85;;;;;;;25.62;30.10;100582.13;5047087;28;20048;-78
2022/05/15 11:44:46;;;;;;;4.80;1.85;;;;;;;25.88;30.46;100594.75;5041207;28;20158;-76
2022/05/15 11:47:35;;;;;;;3.92;2.03;;;;;;;25.76;29.97;100586.06;5033591;28;20128;-76
2022/05/15 11:50:27;;;;;;;3.45;2.10;;;;;;;25.66;30.15;100586.19;5024587;28;20065;-79
2022/05/15 11:52:54;;;;;;;6.63;2.35;;;;;;;25.53;31.03;100581.22;5038806;28;20096;-77
2022/05/15 11:55:36;;;;;;;5.80;2.35;;;;;;;25.61;31.09;100579.56;5042169;28;20048;-78
2022/05/15 11:58:15;;;;;;;4.97;2.00;;;;;;;25.70;30.63;100574.00;5048106;28;20873;-79
2022/05/15 12:00:42;;;;;;;9.38;2.55;;;;;;;25.65;30.88;100556.56;5039774;28;20122;-79
2022/05/15 12:03:46;;;;;;;6.95;2.20;;;;;;;25.68;30.71;100557.06;5045527;28;20453;-76