Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:01:07;;;;;;;27.90;20.05;;;14.70;99.90;;;;;;5074787;28;20028;-78
2023/05/11 00:03:33;;;;;;;32.92;20.45;;;14.70;99.90;;;;;;5073576;28;20028;-78
2023/05/11 00:05:59;;;;;;;28.38;20.08;;;14.60;99.90;;;;;;5074783;28;20024;-78
2023/05/11 00:08:25;;;;;;;27.50;19.30;;;14.60;99.90;;;;;;5056649;28;20028;-78
2023/05/11 00:10:51;;;;;;;30.30;20.13;;;14.60;99.90;;;;;;5073904;28;20024;-78
2023/05/11 00:13:17;;;;;;;30.27;19.85;;;14.60;99.90;;;;;;5073450;28;20457;-78
2023/05/11 00:15:43;;;;;;;26.65;18.50;;;14.60;99.90;;;;;;5074610;28;20388;-78
2023/05/11 00:18:09;;;;;;;29.23;18.80;;;14.60;99.90;;;;;;5073575;28;20035;-78
2023/05/11 00:20:35;;;;;;;29.38;17.98;;;14.60;99.90;;;;;;5074430;28;20103;-78
2023/05/11 00:23:01;;;;;;;27.73;18.63;;;14.60;99.90;;;;;;5073541;28;20082;-78
2023/05/11 00:25:26;;;;;;;29.05;19.02;;;14.60;99.90;;;;;;5074287;28;20078;-78
2023/05/11 00:27:52;;;;;;;27.52;17.50;;;14.60;99.90;;;;;;5074223;28;20028;-78
2023/05/11 00:30:18;;;;;;;26.13;18.02;;;14.60;99.90;;;;;;5074209;28;20376;-78
2023/05/11 00:32:44;;;;;;;23.52;15.45;;;14.60;99.90;;;;;;5072948;28;20112;-78
2023/05/11 00:35:11;;;;;;;25.73;15.70;;;14.60;99.90;;;;;;5072914;28;20067;-78
2023/05/11 00:37:40;;;;;;;28.58;16.83;;;14.50;99.90;;;;;;5073136;28;20028;-78
2023/05/11 00:40:06;;;;;;;23.75;15.85;;;14.50;99.90;;;;;;5074196;28;20028;-79
2023/05/11 00:42:32;;;;;;;23.63;15.63;;;14.60;99.90;;;;;;5074098;28;20029;-78
2023/05/11 00:44:58;;;;;;;24.75;17.05;;;14.50;99.90;;;;;;5072810;28;20480;-78
2023/05/11 00:47:24;;;;;;;25.08;16.17;;;14.50;99.90;;;;;;5073627;28;20037;-78
2023/05/11 00:49:52;;;;;;;26.65;17.55;;;14.50;99.90;;;;;;5073869;28;20020;-78
2023/05/11 00:52:21;;;;;;;29.52;17.98;;;14.50;99.90;;;;;;5056141;28;20078;-78
2023/05/11 00:54:47;;;;;;;25.55;15.68;;;14.50;99.90;;;;;;5072574;28;20025;-78
2023/05/11 00:57:13;;;;;;;25.42;15.90;;;14.40;99.90;;;;;;5072119;28;20020;-78
2023/05/11 00:59:39;;;;;;;24.58;15.65;;;14.40;99.90;;;;;;5055899;28;20036;-78
2023/05/11 01:02:06;;;;;;;26.48;16.02;;;14.40;99.90;;;;;;5072325;28;20040;-78
2023/05/11 01:04:32;;;;;;;25.40;16.02;;;14.40;99.90;;;;;;5072357;28;20024;-78
2023/05/11 01:07:41;;;;;;;28.33;16.27;;;14.40;99.90;;;;;;5072391;28;20028;-78
2023/05/11 01:10:27;;;;;;;20.67;13.98;;;14.30;99.90;;;;;;5052916;28;20033;-78
2023/05/11 01:13:20;;;;;;;24.88;15.88;;;14.30;99.90;;;;;;5073553;28;20082;-78
2023/05/11 01:15:50;;;;;;;23.45;16.55;;;14.30;99.90;;;;;;5073436;28;20024;-78
2023/05/11 01:19:02;;;;;;;30.02;19.55;;;14.30;99.90;;;;;;5073415;28;20028;-78
2023/05/11 01:21:32;;;;;;;28.45;19.83;;;14.30;99.90;;;;;;5031494;28;20052;-78
2023/05/11 01:24:23;;;;;;;31.33;20.15;;;14.30;99.90;;;;;;5066200;28;20484;-78
2023/05/11 01:27:05;;;;;;;30.80;20.75;;;14.30;99.90;;;;;;5073319;28;20016;-79
2023/05/11 01:29:52;;;;;;;33.58;21.55;;;14.30;99.90;;;;;;5073156;28;20066;-79
2023/05/11 01:32:22;;;;;;;38.03;21.27;;;14.30;99.90;;;;;;5072112;28;20029;-79
2023/05/11 01:35:07;;;;;;;28.75;20.58;;;14.30;99.90;;;;;;5073161;28;20028;-79
2023/05/11 01:37:35;;;;;;;28.80;19.83;;;14.30;99.90;;;;;;5071844;28;20043;-79
2023/05/11 01:40:05;;;;;;;32.75;21.58;;;14.30;99.90;;;;;;5072481;28;20081;-80
2023/05/11 01:42:55;;;;;;;29.42;19.60;;;14.30;99.90;;;;;;5073329;28;20107;-80
2023/05/11 01:45:22;;;;;;;27.65;18.48;;;14.30;99.90;;;;;;5073192;28;20560;-80
2023/05/11 01:47:50;;;;;;;34.85;21.75;;;14.30;99.90;;;;;;5071489;28;20045;-80
2023/05/11 01:50:17;;;;;;;30.13;18.85;;;14.30;99.90;;;;;;5073070;28;20513;-80
2023/05/11 01:52:45;;;;;;;26.95;18.85;;;14.30;99.90;;;;;;5072999;28;20115;-80
2023/05/11 01:55:12;;;;;;;27.65;18.02;;;14.30;99.90;;;;;;5073190;28;20039;-80
2023/05/11 01:57:38;;;;;;;28.00;18.60;;;14.30;99.90;;;;;;5054881;28;20033;-80
2023/05/11 02:00:06;;;;;;;29.23;19.30;;;14.30;99.90;;;;;;5073010;28;20086;-80
2023/05/11 02:02:34;;;;;;;28.83;18.38;;;14.30;99.90;;;;;;5072970;28;20103;-80
2023/05/11 02:05:00;;;;;;;27.98;17.95;;;14.40;99.90;;;;;;5073085;28;20365;-80
2023/05/11 02:07:29;;;;;;;28.83;18.67;;;14.40;99.90;;;;;;5072976;28;20032;-80
2023/05/11 02:09:56;;;;;;;27.85;18.88;;;14.40;99.90;;;;;;5076912;28;20035;-80
2023/05/11 02:12:22;;;;;;;26.45;17.70;;;14.40;99.90;;;;;;5077028;28;20078;-80
2023/05/11 02:14:50;;;;;;;31.27;17.98;;;14.40;99.90;;;;;;5075770;28;20029;-80
2023/05/11 02:17:16;;;;;;;32.15;19.02;;;14.40;99.90;;;;;;5075621;28;20052;-80
2023/05/11 02:19:43;;;;;;;30.83;18.05;;;14.40;99.90;;;;;;5059213;28;20033;-79
2023/05/11 02:22:11;;;;;;;32.17;19.60;;;14.40;99.90;;;;;;5075503;28;20435;-79
2023/05/11 02:24:37;;;;;;;29.17;19.17;;;14.40;99.90;;;;;;5076837;28;20042;-80
2023/05/11 02:27:03;;;;;;;31.42;17.95;;;14.40;99.90;;;;;;5076532;28;20060;-80
2023/05/11 02:29:29;;;;;;;32.53;18.98;;;14.40;99.90;;;;;;5076611;28;20032;-81
2023/05/11 02:32:11;;;;;;;27.88;16.75;;;14.40;99.90;;;;;;5076441;28;20366;-80
2023/05/11 02:34:48;;;;;;;33.47;16.55;;;14.40;99.90;;;;;;5076379;28;20108;-81
2023/05/11 02:37:21;;;;;;;28.98;17.65;;;14.40;99.90;;;;;;5076514;28;20033;-81
2023/05/11 02:39:51;;;;;;;32.20;18.38;;;14.40;99.90;;;;;;5075091;28;20032;-80
2023/05/11 02:42:20;;;;;;;33.78;17.90;;;14.40;99.90;;;;;;5075305;28;20435;-81
2023/05/11 02:45:02;;;;;;;33.05;17.52;;;14.40;99.90;;;;;;5076303;28;20036;-81
2023/05/11 02:47:32;;;;;;;29.40;16.75;;;14.40;99.90;;;;;;5076092;28;20435;-80
2023/05/11 02:50:02;;;;;;;35.67;18.38;;;14.40;99.90;;;;;;5076163;28;20024;-80
2023/05/11 02:52:30;;;;;;;30.73;17.38;;;14.40;99.90;;;;;;5076157;28;20020;-80
2023/05/11 02:54:58;;;;;;;36.58;17.77;;;14.30;99.90;;;;;;5074780;28;20035;-80
2023/05/11 02:57:25;;;;;;;35.58;17.67;;;14.30;99.90;;;;;;5074698;28;20035;-80
2023/05/11 02:59:51;;;;;;;39.00;19.50;;;14.30;99.90;;;;;;5076039;28;20042;-80
2023/05/11 03:02:16;;;;;;;34.67;18.70;;;14.30;99.90;;;;;;5074731;28;20459;-80
2023/05/11 03:04:42;;;;;;;38.95;21.08;;;14.30;99.90;;;;;;5076064;28;20040;-80
2023/05/11 03:07:08;;;;;;;37.60;19.70;;;14.30;99.90;;;;;;5075748;28;20040;-80
2023/05/11 03:09:34;;;;;;;40.70;20.35;;;14.30;99.90;;;;;;5075856;28;20028;-80
2023/05/11 03:12:02;;;;;;;35.83;21.42;;;14.20;99.90;;;;;;5075732;28;20036;-80
2023/05/11 03:14:27;;;;;;;37.92;20.88;;;14.20;99.90;;;;;;5075812;28;20056;-80
2023/05/11 03:16:55;;;;;;;40.63;20.85;;;14.20;99.90;;;;;;5075821;28;20060;-80
2023/05/11 03:19:21;;;;;;;37.65;20.58;;;14.20;99.90;;;;;;5074104;28;20021;-80
2023/05/11 03:21:50;;;;;;;41.70;23.40;;;14.20;99.90;;;;;;5074539;28;20058;-80
2023/05/11 03:24:16;;;;;;;40.55;21.48;;;14.20;99.90;;;;;;5075574;28;20469;-80
2023/05/11 03:26:43;;;;;;;37.00;20.10;;;14.20;99.90;;;;;;5074421;28;20043;-80
2023/05/11 03:29:10;;;;;;;37.08;20.17;;;14.10;99.90;;;;;;5075931;28;20471;-80
2023/05/11 03:31:36;;;;;;;38.80;21.75;;;14.20;99.90;;;;;;5074411;28;20083;-80
2023/05/11 03:34:01;;;;;;;42.00;23.88;;;14.10;99.90;;;;;;5075466;28;20029;-80
2023/05/11 03:36:28;;;;;;;42.80;22.27;;;14.10;99.90;;;;;;5075367;28;20025;-80
2023/05/11 03:38:57;;;;;;;41.45;22.63;;;14.10;99.90;;;;;;5075293;28;20041;-81
2023/05/11 03:41:25;;;;;;;38.90;22.52;;;14.10;99.90;;;;;;5075348;28;20061;-81
2023/05/11 03:43:52;;;;;;;41.25;23.30;;;14.00;99.90;;;;;;5075165;28;20060;-80
2023/05/11 03:46:20;;;;;;;40.08;22.35;;;14.00;99.90;;;;;;5073855;28;20119;-80
2023/05/11 03:48:46;;;;;;;38.33;21.92;;;14.00;99.90;;;;;;5074813;28;20087;-81
2023/05/11 03:51:13;;;;;;;39.78;22.33;;;14.00;99.90;;;;;;5075097;28;20078;-81
2023/05/11 03:53:39;;;;;;;45.38;24.50;;;14.00;99.90;;;;;;5073752;28;20025;-80
2023/05/11 03:56:07;;;;;;;34.88;20.88;;;14.00;99.90;;;;;;5073760;28;20025;-80
2023/05/11 03:58:40;;;;;;;41.22;20.83;;;14.00;99.90;;;;;;5075015;28;20040;-80
2023/05/11 04:01:08;;;;;;;37.42;19.80;;;14.00;99.90;;;;;;5074959;28;20090;-80
2023/05/11 04:03:35;;;;;;;37.92;21.83;;;14.00;99.90;;;;;;5074752;28;20059;-81
2023/05/11 04:06:01;;;;;;;37.40;20.40;;;13.90;99.90;;;;;;5073460;28;20028;-80
2023/05/11 04:08:26;;;;;;;39.22;21.10;;;13.90;99.90;;;;;;5073317;28;20028;-79
2023/05/11 04:10:52;;;;;;;43.80;21.73;;;13.90;99.90;;;;;;5074646;28;20028;-80
2023/05/11 04:13:18;;;;;;;39.42;20.08;;;14.00;99.90;;;;;;5073532;28;20366;-80
2023/05/11 04:15:43;;;;;;;45.83;23.83;;;14.00;99.90;;;;;;5074688;28;20029;-80
2023/05/11 04:18:09;;;;;;;44.22;20.75;;;13.90;99.90;;;;;;5073408;28;20520;-80
2023/05/11 04:20:35;;;;;;;43.85;21.88;;;14.00;99.90;;;;;;5073218;28;20029;-80
2023/05/11 04:23:01;;;;;;;46.78;21.38;;;14.00;99.90;;;;;;5074652;28;20093;-80
2023/05/11 04:25:26;;;;;;;44.25;23.33;;;14.00;99.90;;;;;;5073269;28;20036;-80
2023/05/11 04:27:52;;;;;;;38.35;22.35;;;14.00;99.90;;;;;;5071218;28;20036;-80
2023/05/11 04:30:19;;;;;;;47.03;24.73;;;14.00;99.90;;;;;;5062986;28;20527;-79
2023/05/11 04:32:45;;;;;;;47.75;24.42;;;13.90;99.90;;;;;;5067364;28;20074;-81
2023/05/11 04:35:10;;;;;;;47.17;24.38;;;13.90;99.90;;;;;;5059325;28;20033;-80
2023/05/11 04:37:36;;;;;;;46.13;24.17;;;13.90;99.90;;;;;;5073224;28;20029;-81
2023/05/11 04:40:03;;;;;;;46.88;23.55;;;14.00;99.90;;;;;;5068702;28;20094;-80
2023/05/11 04:42:29;;;;;;;41.00;22.70;;;14.00;99.90;;;;;;5069459;28;20078;-80
2023/05/11 04:44:55;;;;;;;44.05;24.42;;;13.90;99.90;;;;;;5072871;28;20042;-81
2023/05/11 04:47:20;;;;;;;46.08;24.13;;;14.00;99.90;;;;;;5055214;28;20044;-80
2023/05/11 04:49:46;;;;;;;51.80;28.40;;;14.00;99.90;;;;;;5072407;28;20457;-80
2023/05/11 04:52:12;;;;;;;44.05;24.83;;;14.00;99.90;;;;;;5072840;28;20029;-80
2023/05/11 04:54:38;;;;;;;48.92;25.73;;;14.00;99.90;;;;;;5073450;28;20058;-77
2023/05/11 04:57:03;;;;;;;46.80;24.38;;;14.00;99.90;;;;;;5071529;28;20063;-77
2023/05/11 04:59:29;;;;;;;43.45;23.67;;;14.00;99.90;;;;;;5072208;28;20469;-77
2023/05/11 05:01:55;;;;;;;42.95;23.45;;;14.00;99.90;;;;;;5072148;28;20043;-78
2023/05/11 05:04:20;;;;;;;44.45;24.20;;;14.00;99.90;;;;;;5072455;28;20079;-77
2023/05/11 05:06:46;;;;;;;43.63;22.98;;;14.00;99.90;;;;;;5069553;28;20037;-77
2023/05/11 05:09:12;;;;;;;40.72;21.23;;;14.00;99.90;;;;;;5073052;28;20046;-77
2023/05/11 05:11:37;;;;;;;46.08;21.95;;;14.00;99.90;;;;;;5073394;28;20040;-78
2023/05/11 05:14:03;;;;;;;43.30;22.80;;;14.10;99.90;;;;;;5071954;28;20472;-77
2023/05/11 05:16:29;;;;;;;44.58;22.48;;;14.00;99.90;;;;;;5071767;28;20024;-77
2023/05/11 05:18:54;;;;;;;40.75;20.40;;;14.00;99.90;;;;;;5072996;28;20036;-76
2023/05/11 05:21:20;;;;;;;40.17;21.15;;;14.00;99.90;;;;;;5071919;28;20033;-77
2023/05/11 05:23:45;;;;;;;46.03;23.00;;;14.00;99.90;;;;;;5072883;28;20028;-80
2023/05/11 05:26:11;;;;;;;46.20;22.27;;;14.00;99.90;;;;;;5071348;28;20500;-80
2023/05/11 05:28:37;;;;;;;48.63;23.80;;;14.00;99.90;;;;;;5073053;28;20036;-80
2023/05/11 05:31:03;;;;;;;46.83;24.83;;;14.10;99.90;;;;;;5073326;28;20029;-82
2023/05/11 05:33:28;;;;;;;46.13;25.00;;;14.10;99.90;;;;;;5072193;28;20031;-81
2023/05/11 05:35:54;;;;;;;42.83;23.10;;;14.10;99.90;;;;;;5073275;28;20098;-81
2023/05/11 05:38:20;;;;;;;46.45;26.13;;;14.10;99.90;;;;;;5072072;28;20043;-78
2023/05/11 05:40:46;;;;;;;47.20;26.20;;;14.10;99.90;;;;;;5071959;28;20475;-78
2023/05/11 05:43:11;;;;;;;49.42;25.88;;;14.20;99.90;;;;;;5071882;28;20032;-81
2023/05/11 05:45:37;;;;;;;47.40;25.58;;;14.20;99.90;;;;;;5071731;28;20502;-82
2023/05/11 05:48:04;;;;;;;46.60;24.75;;;14.20;99.90;;;;;;5071749;28;20514;-82
2023/05/11 05:50:30;;;;;;;43.03;24.40;;;14.20;99.90;;;;;;5071746;28;20028;-82
2023/05/11 05:52:56;;;;;;;46.05;24.45;;;14.30;99.90;;;;;;5055121;28;20040;-84
2023/05/11 05:55:22;;;;;;;43.15;24.65;;;14.30;99.90;;;;;;5071909;28;20364;-85
2023/05/11 05:57:48;;;;;;;46.10;26.52;;;14.40;99.90;;;;;;5071600;28;20102;-85
2023/05/11 06:00:14;;;;;;;46.33;24.98;;;14.40;99.90;;;;;;5071629;28;20492;-85
2023/05/11 06:02:40;;;;;;;40.65;22.95;;;14.50;99.90;;;;;;5071516;28;20052;-85
2023/05/11 06:05:06;;;;;;;39.80;23.40;;;14.60;99.90;;;;;;5055356;28;20082;-85
2023/05/11 06:07:32;;;;;;;34.70;20.38;;;14.60;99.90;;;;;;5055559;28;20387;-86
2023/05/11 06:09:58;;;;;;;35.47;21.38;;;14.70;99.90;;;;;;5071574;28;20099;-85
2023/05/11 06:12:24;;;;;;;28.83;17.92;;;14.80;99.90;;;;;;5071527;28;20032;-85
2023/05/11 06:14:49;;;;;;;31.15;17.80;;;14.80;99.90;;;;;;5071572;28;20362;-87
2023/05/11 06:17:15;;;;;;;29.75;18.27;;;14.90;99.90;;;;;;5071370;28;20031;-86
2023/05/11 06:19:41;;;;;;;29.35;16.77;;;15.00;99.90;;;;;;5070900;28;20033;-85
2023/05/11 06:22:07;;;;;;;27.73;17.70;;;15.00;99.90;;;;;;5053304;28;20024;-86
2023/05/11 06:24:33;;;;;;;26.77;16.77;;;15.20;99.90;;;;;;5070686;28;20482;-85
2023/05/11 06:26:58;;;;;;;26.60;16.40;;;15.20;99.90;;;;;;5054779;28;20477;-85
2023/05/11 06:29:24;;;;;;;23.83;16.13;;;15.30;99.90;;;;;;5054541;28;20029;-83
2023/05/11 06:31:51;;;;;;;25.15;16.40;;;15.40;99.90;;;;;;5072165;28;20477;-85
2023/05/11 06:34:20;;;;;;;25.55;15.82;;;15.60;99.90;;;;;;5072363;28;20066;-85
2023/05/11 06:36:47;;;;;;;27.38;17.73;;;15.70;99.90;;;;;;5054923;28;20052;-85
2023/05/11 06:39:13;;;;;;;28.40;17.85;;;15.80;99.90;;;;;;5071309;28;20511;-85
2023/05/11 06:41:38;;;;;;;29.45;18.40;;;15.90;99.90;;;;;;5054652;28;20033;-85
2023/05/11 06:44:04;;;;;;;26.63;17.05;;;16.00;99.90;;;;;;5071318;28;20108;-84
2023/05/11 06:46:30;;;;;;;29.98;19.08;;;16.10;99.90;;;;;;5071413;28;20050;-84
2023/05/11 06:48:56;;;;;;;26.92;17.98;;;16.20;99.90;;;;;;5070909;28;20040;-84
2023/05/11 06:51:22;;;;;;;26.92;18.70;;;16.20;99.90;;;;;;5071478;28;20044;-86
2023/05/11 06:53:48;;;;;;;30.38;19.77;;;16.20;99.90;;;;;;5071549;28;20024;-84
2023/05/11 06:56:14;;;;;;;28.25;18.60;;;16.20;99.90;;;;;;5058079;28;20564;-85
2023/05/11 06:58:39;;;;;;;28.25;20.17;;;16.20;99.90;;;;;;5074787;28;20048;-83
2023/05/11 07:01:06;;;;;;;27.38;17.95;;;16.20;99.90;;;;;;5058007;28;20074;-85
2023/05/11 07:03:33;;;;;;;24.90;16.58;;;16.10;99.90;;;;;;5074646;28;20393;-85
2023/05/11 07:05:58;;;;;;;27.88;17.92;;;16.10;99.90;;;;;;5057979;28;20396;-86
2023/05/11 07:08:24;;;;;;;26.90;17.90;;;16.00;99.90;;;;;;5057750;28;20028;-77
2023/05/11 07:10:50;;;;;;;25.63;17.13;;;16.00;99.90;;;;;;5075696;28;20032;-77
2023/05/11 07:13:16;;;;;;;27.88;18.65;;;16.00;99.90;;;;;;5074436;28;20025;-78
2023/05/11 07:15:42;;;;;;;25.92;19.25;;;16.00;99.90;;;;;;5076184;28;20025;-85
2023/05/11 07:18:07;;;;;;;27.38;19.80;;;16.00;99.90;;;;;;5075687;28;20511;-85
2023/05/11 07:20:39;;;;;;;28.25;18.67;;;16.00;99.90;;;;;;5057711;28;20388;-78
2023/05/11 07:23:05;;;;;;;30.55;20.77;;;16.00;99.90;;;;;;5074397;28;20035;-77
2023/05/11 07:25:31;;;;;;;28.52;19.90;;;16.00;99.90;;;;;;5075675;28;20025;-77
2023/05/11 07:27:57;;;;;;;27.98;19.75;;;16.00;99.90;;;;;;5074257;28;20485;-77
2023/05/11 07:30:23;;;;;;;32.20;21.80;;;16.10;99.90;;;;;;5074392;28;20025;-78
2023/05/11 07:32:49;;;;;;;33.72;21.98;;;16.10;99.90;;;;;;5075619;28;20461;-83
2023/05/11 07:35:14;;;;;;;35.38;22.25;;;16.10;99.90;;;;;;5075691;28;20021;-86
2023/05/11 07:37:41;;;;;;;33.75;22.27;;;16.20;99.90;;;;;;5074292;28;20074;-78
2023/05/11 07:40:07;;;;;;;34.28;24.63;;;16.20;99.90;;;;;;5075235;28;20021;-78
2023/05/11 07:42:32;;;;;;;34.53;23.52;;;16.30;99.90;;;;;;5075399;28;20053;-77
2023/05/11 07:44:58;;;;;;;32.80;22.83;;;16.40;99.90;;;;;;5075264;28;20060;-76
2023/05/11 07:47:24;;;;;;;33.45;22.38;;;16.40;99.90;;;;;;5075044;28;20046;-86
2023/05/11 07:49:50;;;;;;;30.83;21.42;;;16.50;99.90;;;;;;5073938;28;20025;-83
2023/05/11 07:52:16;;;;;;;26.95;19.70;;;16.50;99.90;;;;;;5073942;28;20028;-85
2023/05/11 07:54:42;;;;;;;28.02;19.52;;;16.60;99.90;;;;;;5073918;28;20036;-86
2023/05/11 07:57:10;;;;;;;30.67;21.70;;;16.70;99.90;;;;;;5074986;28;20461;-78
2023/05/11 07:59:36;;;;;;;26.67;19.27;;;16.70;99.90;;;;;;5073749;28;20013;-78
2023/05/11 08:02:03;;;;;;;26.95;19.42;;;16.70;99.90;;;;;;5075000;28;20024;-78
2023/05/11 08:04:29;;;;;;;28.08;20.58;;;16.80;99.90;;;;;;5074765;28;20045;-79
2023/05/11 08:06:55;;;;;;;25.38;19.10;;;16.80;99.90;;;;;;5055598;28;20082;-84
2023/05/11 08:09:21;;;;;;;23.75;18.25;;;16.90;99.90;;;;;;5056899;28;20021;-87
2023/05/11 08:11:48;;;;;;;24.33;17.23;;;17.00;99.90;;;;;;5073518;28;20126;-77
2023/05/11 08:14:14;;;;;;;27.27;19.77;;;17.00;99.80;;;;;;5074670;28;20070;-86
2023/05/11 08:16:40;;;;;;;25.25;17.98;;;17.00;99.30;;;;;;5074595;28;20021;-85
2023/05/11 08:19:06;;;;;;;24.10;17.45;;;17.10;99.30;;;;;;5073258;28;20051;-85
2023/05/11 08:21:32;;;;;;;25.33;18.38;;;17.20;99.10;;;;;;5073329;28;20029;-77
2023/05/11 08:23:57;;;;;;;25.08;18.92;;;17.20;98.80;;;;;;5056460;28;20078;-77
2023/05/11 08:26:24;;;;;;;24.20;17.45;;;17.20;98.40;;;;;;5074330;28;20544;-84
2023/05/11 08:28:51;;;;;;;24.67;19.17;;;17.20;98.20;;;;;;5074646;28;20024;-85
2023/05/11 08:31:17;;;;;;;24.98;18.45;;;17.30;97.80;;;;;;5073510;28;20020;-82
2023/05/11 08:33:43;;;;;;;24.00;17.85;;;17.40;97.90;;;;;;5074325;28;20083;-84
2023/05/11 08:36:10;;;;;;;23.92;18.50;;;17.40;97.80;;;;;;5056297;28;20056;-87
2023/05/11 08:38:35;;;;;;;25.80;19.38;;;17.50;97.50;;;;;;5073050;28;20028;-80
2023/05/11 08:41:01;;;;;;;23.55;17.02;;;17.60;97.40;;;;;;5056155;28;20024;-78
2023/05/11 08:43:28;;;;;;;22.95;17.35;;;17.70;97.00;;;;;;5074027;28;20039;-78
2023/05/11 08:45:59;;;;;;;23.85;16.73;;;17.80;96.80;;;;;;5074056;28;20067;-77
2023/05/11 08:48:25;;;;;;;25.10;18.83;;;17.80;96.40;;;;;;5072478;28;20059;-79
2023/05/11 08:50:51;;;;;;;23.38;17.08;;;17.90;96.20;;;;;;5072584;28;20473;-76
2023/05/11 08:53:17;;;;;;;21.73;17.38;;;17.90;95.60;;;;;;5073949;28;20032;-78
2023/05/11 08:55:43;;;;;;;23.75;17.90;;;18.00;95.40;;;;;;5073799;28;20095;-78
2023/05/11 08:58:11;;;;;;;23.58;18.05;;;18.10;94.90;;;;;;5073670;28;20035;-77
2023/05/11 09:00:36;;;;;;;25.70;19.38;;;18.10;94.70;;;;;;5073886;28;20028;-77
2023/05/11 09:03:03;;;;;;;22.90;16.75;;;18.10;94.60;;;;;;5073687;28;20535;-77
2023/05/11 09:05:30;;;;;;;24.23;17.70;;;18.20;94.20;;;;;;5073652;28;20481;-77
2023/05/11 09:08:00;;;;;;;24.73;19.50;;;18.20;93.90;;;;;;5073744;28;20074;-85
2023/05/11 09:10:26;;;;;;;23.80;17.83;;;18.20;93.50;;;;;;5072498;28;20016;-83
2023/05/11 09:12:52;;;;;;;20.10;16.27;;;18.20;93.60;;;;;;5072290;28;20024;-83
2023/05/11 09:15:18;;;;;;;21.60;16.80;;;18.20;93.60;;;;;;5073483;28;20070;-86
2023/05/11 09:17:44;;;;;;;19.52;14.15;;;18.30;93.50;;;;;;5071950;28;20119;-85
2023/05/11 09:20:10;;;;;;;16.48;12.52;;;18.40;93.00;;;;;;5072354;28;20036;-77
2023/05/11 09:22:44;;;;;;;19.00;13.88;;;18.50;92.60;;;;;;5073363;28;20033;-83
2023/05/11 09:25:12;;;;;;;19.92;15.73;;;18.60;92.20;;;;;;5072115;28;20047;-83
2023/05/11 09:27:42;;;;;;;21.25;16.05;;;18.70;92.10;;;;;;5071869;28;20031;-84
2023/05/11 09:30:12;;;;;;;19.77;15.98;;;18.90;91.80;;;;;;5073368;28;20024;-85
2023/05/11 09:32:48;;;;;;;20.27;15.82;;;19.00;91.70;;;;;;5072118;28;20032;-84
2023/05/11 09:35:28;;;;;;;18.98;14.25;;;19.20;91.20;;;;;;5071999;28;20063;-84
2023/05/11 09:38:11;;;;;;;20.13;16.45;;;19.30;90.90;;;;;;5072024;28;20029;-86
2023/05/11 09:40:43;;;;;;;19.42;15.32;;;19.40;90.50;;;;;;5072068;28;20025;-84
2023/05/11 09:43:26;;;;;;;21.50;16.80;;;19.40;90.40;;;;;;5073282;28;20028;-85
2023/05/11 09:45:54;;;;;;;19.13;15.02;;;19.30;90.00;;;;;;5072044;28;20036;-86
2023/05/11 09:48:19;;;;;;;25.25;19.83;;;19.20;89.90;;;;;;5055172;28;20044;-85
2023/05/11 09:50:48;;;;;;;23.40;19.42;;;19.10;90.00;;;;;;5073096;28;20484;-76
2023/05/11 09:53:13;;;;;;;24.33;18.88;;;18.90;89.40;;;;;;5073031;28;20377;-76
2023/05/11 09:55:50;;;;;;;24.85;19.73;;;18.80;89.00;;;;;;5073105;28;20035;-76
2023/05/11 09:58:16;;;;;;;24.13;18.83;;;18.60;88.90;;;;;;5072903;28;20095;-76
2023/05/11 10:00:52;;;;;;;24.75;18.23;;;18.40;89.00;;;;;;5071791;28;20029;-76
2023/05/11 10:03:18;;;;;;;26.40;19.70;;;18.30;89.20;;;;;;5073052;28;20416;-84
2023/05/11 10:05:58;;;;;;;25.80;20.38;;;18.10;89.30;;;;;;5072862;28;20024;-83
2023/05/11 10:08:29;;;;;;;25.83;20.50;;;18.00;89.80;;;;;;5071487;28;20027;-82
2023/05/11 10:10:56;;;;;;;27.05;20.40;;;17.90;90.00;;;;;;5071334;28;20107;-83
2023/05/11 10:13:25;;;;;;;27.25;20.58;;;17.90;90.20;;;;;;5071897;28;20032;-84
2023/05/11 10:15:53;;;;;;;27.13;21.95;;;17.80;90.30;;;;;;5072969;28;20033;-84
2023/05/11 10:18:20;;;;;;;28.50;21.45;;;17.80;90.40;;;;;;5071398;28;20480;-78
2023/05/11 10:20:46;;;;;;;27.30;22.15;;;17.70;90.60;;;;;;5073134;28;20033;-79
2023/05/11 10:23:13;;;;;;;32.00;22.88;;;17.70;90.90;;;;;;5072952;28;20025;-85
2023/05/11 10:25:40;;;;;;;32.38;24.67;;;17.60;91.40;;;;;;5071534;28;20400;-77
2023/05/11 10:28:05;;;;;;;33.08;24.73;;;17.50;92.40;;;;;;5072727;28;20086;-84
2023/05/11 10:30:33;;;;;;;33.83;24.40;;;17.50;93.20;;;;;;5058062;28;20469;-83
2023/05/11 10:33:00;;;;;;;35.13;24.42;;;17.40;93.70;;;;;;5076589;28;20028;-83
2023/05/11 10:35:26;;;;;;;30.80;23.85;;;17.30;94.00;;;;;;5076677;28;20021;-77
2023/05/11 10:37:52;;;;;;;30.42;23.40;;;17.30;94.20;;;;;;5075378;28;20082;-77
2023/05/11 10:40:18;;;;;;;33.95;24.92;;;17.20;94.30;;;;;;5075044;28;20123;-76
2023/05/11 10:43:06;;;;;;;36.78;25.52;;;17.20;94.40;;;;;;5074984;28;20028;-77
2023/05/11 10:46:13;;;;;;;33.25;24.88;;;17.10;94.70;;;;;;5074915;28;20555;-77
2023/05/11 10:49:09;;;;;;;34.35;25.60;;;17.10;95.20;;;;;;5074761;28;20075;-76
2023/05/11 10:51:54;;;;;;;33.08;25.38;;;17.10;95.70;;;;;;5076132;28;20078;-77
2023/05/11 10:54:46;;;;;;;31.30;22.98;;;17.10;95.80;;;;;;5074769;28;20472;-81
2023/05/11 10:57:31;;;;;;;32.40;23.95;;;17.10;96.00;;;;;;5071008;28;20060;-82
2023/05/11 11:00:19;;;;;;;33.28;23.67;;;17.10;96.10;;;;;;5076028;28;20500;-81
2023/05/11 11:02:45;;;;;;;33.10;24.75;;;17.10;96.50;;;;;;5075724;28;20465;-80
2023/05/11 11:05:15;;;;;;;29.55;22.70;;;17.10;96.70;;;;;;5075871;28;20028;-80
2023/05/11 11:08:06;;;;;;;30.00;22.55;;;17.10;96.80;;;;;;5075811;28;20078;-80
2023/05/11 11:10:34;;;;;;;30.48;22.60;;;17.10;97.00;;;;;;5074334;28;20032;-80
2023/05/11 11:13:07;;;;;;;31.88;24.15;;;17.10;97.10;;;;;;5075890;28;20048;-76
2023/05/11 11:15:55;;;;;;;30.30;20.30;;;17.10;97.30;;;;;;5074719;28;20021;-76
2023/05/11 11:18:21;;;;;;;30.05;22.55;;;17.00;97.60;;;;;;5075784;28;20366;-76
2023/05/11 11:20:49;;;;;;;32.45;24.35;;;17.00;97.70;;;;;;5075652;28;20127;-76
2023/05/11 11:23:50;;;;;;;31.08;21.77;;;16.90;98.10;;;;;;5074364;28;20350;-76
2023/05/11 11:26:36;;;;;;;34.78;24.30;;;16.90;98.80;;;;;;5073364;28;20032;-76
2023/05/11 11:29:08;;;;;;;32.78;23.50;;;16.90;99.50;;;;;;5074064;28;20024;-75
2023/05/11 11:31:35;;;;;;;32.83;23.88;;;16.80;99.50;;;;;;5075511;28;20032;-80
2023/05/11 11:34:23;;;;;;;32.92;23.30;;;16.80;99.80;;;;;;5074221;28;20553;-80
2023/05/11 11:36:54;;;;;;;30.02;21.65;;;16.70;99.70;;;;;;5076303;28;20472;-82
2023/05/11 11:39:27;;;;;;;27.20;19.40;;;16.70;99.80;;;;;;5074230;28;20495;-86
2023/05/11 11:42:04;;;;;;;26.17;18.80;;;16.60;99.90;;;;;;5075531;28;20032;-82
2023/05/11 11:44:30;;;;;;;22.55;16.02;;;16.60;99.90;;;;;;5075352;28;20154;-79
2023/05/11 11:47:15;;;;;;;20.50;14.10;;;16.60;99.80;;;;;;5073956;28;20056;-81
2023/05/11 11:49:43;;;;;;;18.38;12.57;;;16.60;99.60;;;;;;5074962;28;20072;-81
2023/05/11 11:52:13;;;;;;;17.27;10.73;;;16.60;99.90;;;;;;5075179;28;20374;-80
2023/05/11 11:54:44;;;;;;;15.60;11.07;;;16.60;99.80;;;;;;5073731;28;20125;-75
2023/05/11 11:57:28;;;;;;;14.20;9.48;;;16.60;99.80;;;;;;5073584;28;20481;-75
2023/05/11 11:59:55;;;;;;;16.27;11.13;;;16.60;99.70;;;;;;5073618;28;20115;-75
2023/05/11 12:02:22;;;;;;;15.40;11.23;;;16.50;99.90;;;;;;5073543;28;20111;-79
2023/05/11 12:04:55;;;;;;;18.17;12.75;;;16.60;99.90;;;;;;5073468;28;20021;-79
2023/05/11 12:07:23;;;;;;;14.63;10.43;;;16.60;99.90;;;;;;5074749;28;20029;-79
2023/05/11 12:09:49;;;;;;;12.02;8.10;;;16.70;99.90;;;;;;5074627;28;20527;-80
2023/05/11 12:12:16;;;;;;;11.02;8.00;;;16.70;99.90;;;;;;5074543;28;20024;-80
2023/05/11 12:14:47;;;;;;;11.20;7.95;;;16.70;99.90;;;;;;5074440;28;20052;-79
2023/05/11 12:17:15;;;;;;;10.93;6.45;;;16.80;99.90;;;;;;5073243;28;20024;-81
2023/05/11 12:19:44;;;;;;;9.60;6.38;;;16.80;99.90;;;;;;5073235;28;20465;-80
2023/05/11 12:22:13;;;;;;;10.57;7.32;;;16.90;99.80;;;;;;5074636;28;20035;-81
2023/05/11 12:24:40;;;;;;;9.45;7.20;;;16.90;99.70;;;;;;5073202;28;20024;-75
2023/05/11 12:27:05;;;;;;;10.27;7.40;;;17.00;99.60;;;;;;5073065;28;20020;-75
2023/05/11 12:29:31;;;;;;;8.73;6.20;;;17.00;99.40;;;;;;5068785;28;20385;-75
2023/05/11 12:31:57;;;;;;;9.32;6.70;;;17.10;99.20;;;;;;5073208;28;20115;-75
2023/05/11 12:34:23;;;;;;;11.10;7.07;;;17.10;99.00;;;;;;5071142;28;20508;-75
2023/05/11 12:36:51;;;;;;;10.43;7.68;;;17.20;98.90;;;;;;5072384;28;20044;-75