Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:00:19;;;;;;;2.35;2.15;;;13.80;99.90;;;;;;5077184;28;20036;-65
2022/08/24 00:02:47;;;;;;;5.93;2.67;;;13.80;99.90;;;;;;5057262;28;20048;-63
2022/08/24 00:05:16;;;;;;;4.97;2.40;;;13.70;99.90;;;;;;5057185;28;20458;-64
2022/08/24 00:07:43;;;;;;;4.05;2.35;;;13.70;99.90;;;;;;5055699;28;20055;-63
2022/08/24 00:10:12;;;;;;;3.75;2.38;;;13.70;99.90;;;;;;5062032;28;20530;-63
2022/08/24 00:12:39;;;;;;;6.30;2.50;;;13.60;99.90;;;;;;5076601;28;20522;-63
2022/08/24 00:15:08;;;;;;;2.50;2.30;;;13.60;99.90;;;;;;5076553;28;20048;-66
2022/08/24 00:17:36;;;;;;;3.42;2.33;;;13.60;99.90;;;;;;5069955;28;20078;-65
2022/08/24 00:20:04;;;;;;;4.80;2.03;;;13.60;99.90;;;;;;5055494;28;20044;-63
2022/08/24 00:22:31;;;;;;;3.45;2.22;;;13.60;99.90;;;;;;5057176;28;20536;-65
2022/08/24 00:24:58;;;;;;;3.03;2.35;;;13.60;99.90;;;;;;5056259;28;20052;-65
2022/08/24 00:27:25;;;;;;;4.28;2.40;;;13.60;99.90;;;;;;5057495;28;20044;-65
2022/08/24 00:29:52;;;;;;;3.83;2.78;;;13.60;99.90;;;;;;5054915;28;20052;-66
2022/08/24 00:32:19;;;;;;;7.43;2.50;;;13.60;99.90;;;;;;5074826;28;20071;-65
2022/08/24 00:34:46;;;;;;;8.85;2.58;;;13.50;99.90;;;;;;5076396;28;20129;-66
2022/08/24 00:37:27;;;;;;;2.80;2.35;;;13.50;99.90;;;;;;5076938;28;20055;-64
2022/08/24 00:39:54;;;;;;;10.85;1.95;;;13.50;99.90;;;;;;5075529;28;20601;-66
2022/08/24 00:42:22;;;;;;;4.97;2.20;;;13.40;99.90;;;;;;5076695;28;20489;-63
2022/08/24 00:44:49;;;;;;;5.28;2.50;;;13.40;99.90;;;;;;5077289;28;20048;-64
2022/08/24 00:47:32;;;;;;;5.28;2.13;;;13.40;99.90;;;;;;5076631;28;20596;-65
2022/08/24 00:50:05;;;;;;;3.08;2.35;;;13.40;99.90;;;;;;5075176;28;20075;-65
2022/08/24 00:52:38;;;;;;;2.65;1.95;;;13.40;99.90;;;;;;5076387;28;20047;-66
2022/08/24 00:55:14;;;;;;;2.13;1.92;;;13.30;99.90;;;;;;5076175;28;20043;-65
2022/08/24 00:57:45;;;;;;;2.83;2.25;;;13.30;99.90;;;;;;5074611;28;20666;-64
2022/08/24 01:00:17;;;;;;;2.17;1.98;;;13.30;99.90;;;;;;5075956;28;20954;-63
2022/08/24 01:02:47;;;;;;;4.20;2.10;;;13.30;99.90;;;;;;5076249;28;20050;-64
2022/08/24 01:05:17;;;;;;;4.35;2.03;;;13.30;99.90;;;;;;5076338;28;20047;-65
2022/08/24 01:07:49;;;;;;;3.90;2.90;;;13.30;99.90;;;;;;5075166;28;20052;-65
2022/08/24 01:10:23;;;;;;;2.50;1.90;;;13.20;99.90;;;;;;5076049;28;20047;-64
2022/08/24 01:12:55;;;;;;;3.40;2.88;;;13.20;99.90;;;;;;5076024;28;20040;-67
2022/08/24 01:15:29;;;;;;;2.88;1.95;;;13.20;99.90;;;;;;5073562;28;20596;-65
2022/08/24 01:20:48;;;;;;;4.80;2.45;;;13.10;99.90;;;;;;5064866;28;20520;-66
2022/08/24 01:23:35;;;;;;;4.93;2.63;;;13.10;99.90;;;;;;5074451;28;20672;-65
2022/08/24 01:26:05;;;;;;;7.78;3.40;;;13.10;99.90;;;;;;5075271;28;20044;-67
2022/08/24 01:28:33;;;;;;;3.10;1.98;;;13.00;99.90;;;;;;5074311;28;20871;-65
2022/08/24 01:31:02;;;;;;;3.75;2.55;;;13.00;99.90;;;;;;5071917;28;20731;-65
2022/08/24 01:33:30;;;;;;;4.35;2.53;;;13.00;99.90;;;;;;5075562;28;20542;-66
2022/08/24 01:36:03;;;;;;;6.35;2.38;;;13.00;99.90;;;;;;5075941;28;20821;-64
2022/08/24 01:38:32;;;;;;;2.42;2.10;;;12.90;99.90;;;;;;5066086;28;20593;-66
2022/08/24 01:41:02;;;;;;;4.85;2.33;;;12.90;99.90;;;;;;5074569;28;20052;-64
2022/08/24 01:43:29;;;;;;;6.70;2.40;;;12.90;99.90;;;;;;5073404;28;20071;-64
2022/08/24 01:46:00;;;;;;;5.85;2.10;;;12.90;99.90;;;;;;5074405;28;20048;-64
2022/08/24 01:48:27;;;;;;;3.63;2.25;;;12.90;99.90;;;;;;5073214;28;20051;-64
2022/08/24 01:50:54;;;;;;;;;;;12.90;99.90;;;;;;5075025;28;20212;-66
2022/08/24 01:53:22;;;;;;;2.88;2.45;;;12.90;99.90;;;;;;5073648;28;20447;-67
2022/08/24 01:55:49;;;;;;;3.85;2.28;;;12.80;99.90;;;;;;5073770;28;20075;-65
2022/08/24 01:58:17;;;;;;;3.40;2.58;;;12.80;99.90;;;;;;5074015;28;20682;-66
2022/08/24 02:00:44;;;;;;;5.47;2.50;;;12.80;99.90;;;;;;5074980;28;20067;-64
2022/08/24 02:03:12;;;;;;;3.67;2.22;;;12.80;99.90;;;;;;5073494;28;20043;-66
2022/08/24 02:05:41;;;;;;;4.82;3.13;;;12.70;99.90;;;;;;5072945;28;20117;-63
2022/08/24 02:08:13;;;;;;;6.38;2.10;;;12.80;99.90;;;;;;5074104;28;20040;-64
2022/08/24 02:10:39;;;;;;;3.28;2.17;;;12.80;99.90;;;;;;5073245;28;20079;-66
2022/08/24 02:13:14;;;;;;;4.43;2.55;;;12.70;99.90;;;;;;5077051;28;20456;-65
2022/08/24 02:15:41;;;;;;;7.35;2.60;;;12.80;99.90;;;;;;5077167;28;20866;-64
2022/08/24 02:18:10;;;;;;;4.43;2.50;;;12.80;99.90;;;;;;5079294;28;20044;-65
2022/08/24 02:20:42;;;;;;;3.38;2.30;;;12.70;99.90;;;;;;5063830;28;20043;-64
2022/08/24 02:23:09;;;;;;;4.25;2.38;;;12.70;99.90;;;;;;5058116;28;20818;-65
2022/08/24 02:25:36;;;;;;;4.00;2.65;;;12.70;99.90;;;;;;5057466;28;20618;-64
2022/08/24 02:28:03;;;;;;;5.72;2.97;;;12.70;99.90;;;;;;5057443;28;20323;-66
2022/08/24 02:30:31;;;;;;;9.25;2.70;;;12.70;99.90;;;;;;5057247;28;20522;-64
2022/08/24 02:32:59;;;;;;;3.83;2.35;;;12.60;99.90;;;;;;5073557;28;20036;-64
2022/08/24 02:35:28;;;;;;;4.93;2.60;;;12.60;99.90;;;;;;5077763;28;20036;-67
2022/08/24 02:37:55;;;;;;;7.35;2.58;;;12.60;99.90;;;;;;5077095;28;20040;-67
2022/08/24 02:40:23;;;;;;;4.82;2.30;;;12.50;99.90;;;;;;5077024;28;20425;-66
2022/08/24 02:42:50;;;;;;;2.88;2.45;;;12.50;99.90;;;;;;5077120;28;20044;-66
2022/08/24 02:45:18;;;;;;;4.10;2.72;;;12.50;99.90;;;;;;5079448;28;20613;-64
2022/08/24 02:47:46;;;;;;;6.70;2.67;;;12.50;99.90;;;;;;5079909;28;20048;-65
2022/08/24 02:50:15;;;;;;;3.80;2.58;;;12.50;99.90;;;;;;5077454;28;20036;-65
2022/08/24 02:52:43;;;;;;;2.85;2.50;;;12.50;99.90;;;;;;5060456;28;20103;-64
2022/08/24 02:55:16;;;;;;;3.05;2.50;;;12.40;99.90;;;;;;5076672;28;20048;-64
2022/08/24 02:57:47;;;;;;;3.38;2.60;;;12.40;99.90;;;;;;5077711;28;20089;-65
2022/08/24 03:00:16;;;;;;;2.88;2.40;;;12.40;99.90;;;;;;5076385;28;20040;-64
2022/08/24 03:02:50;;;;;;;4.32;1.95;;;12.40;99.90;;;;;;5070833;28;20469;-64
2022/08/24 03:05:17;;;;;;;3.60;2.40;;;12.30;99.90;;;;;;5056567;28;20040;-64
2022/08/24 03:07:44;;;;;;;5.00;2.40;;;12.30;99.90;;;;;;5056417;28;20277;-66
2022/08/24 03:10:12;;;;;;;2.40;2.20;;;12.30;99.90;;;;;;5061711;28;20039;-63
2022/08/24 03:12:39;;;;;;;6.90;2.35;;;12.30;99.90;;;;;;5076293;28;20054;-66
2022/08/24 03:15:09;;;;;;;2.83;2.17;;;12.30;99.90;;;;;;5077951;28;20036;-65
2022/08/24 03:17:37;;;;;;;5.88;2.08;;;12.20;99.90;;;;;;5076024;28;20058;-65
2022/08/24 03:20:09;;;;;;;4.15;2.83;;;12.20;99.90;;;;;;5076385;28;20051;-64
2022/08/24 03:22:38;;;;;;;4.05;2.10;;;12.10;99.90;;;;;;5069284;28;20040;-67
2022/08/24 03:25:05;;;;;;;3.08;2.58;;;12.10;99.90;;;;;;5077207;28;20059;-65
2022/08/24 03:27:32;;;;;;;4.57;2.58;;;12.10;99.90;;;;;;5078308;28;20043;-65
2022/08/24 03:30:00;;;;;;;4.63;2.55;;;12.10;99.90;;;;;;5076041;28;20044;-66
2022/08/24 03:32:27;;;;;;;3.15;2.47;;;12.10;99.90;;;;;;5074697;28;20090;-64
2022/08/24 03:34:54;;;;;;;;;;;12.10;99.90;;;;;;5077587;28;20145;-66
2022/08/24 03:37:21;;;;;;;4.17;2.50;;;12.00;99.90;;;;;;5077942;28;19942;-65
2022/08/24 03:39:49;;;;;;;;;;;12.00;99.90;;;;;;5077004;28;20089;-66
2022/08/24 03:42:17;;;;;;;2.45;2.25;;;12.00;99.90;;;;;;5076390;28;19956;-66
2022/08/24 03:44:44;;;;;;;4.03;2.67;;;11.90;99.90;;;;;;5076043;28;20051;-66
2022/08/24 03:47:12;;;;;;;;;;;11.80;99.90;;;;;;5076162;28;20105;-65
2022/08/24 03:49:39;;;;;;;17.25;3.95;;;11.70;99.90;;;;;;5076020;28;20587;-64
2022/08/24 03:52:06;;;;;;;3.47;2.35;;;11.70;99.90;;;;;;5075812;28;20058;-65
2022/08/24 03:54:33;;;;;;;3.70;2.42;;;11.60;99.90;;;;;;5076036;28;20055;-64
2022/08/24 03:57:00;;;;;;;2.92;2.53;;;11.50;99.90;;;;;;5075895;28;20048;-66
2022/08/24 03:59:27;;;;;;;7.55;2.83;;;11.50;99.90;;;;;;5075976;28;20137;-64
2022/08/24 04:01:57;;;;;;;7.10;3.15;;;11.50;99.90;;;;;;5075155;28;20040;-66
2022/08/24 04:04:25;;;;;;;3.35;2.22;;;11.40;99.90;;;;;;5075498;28;20155;-65
2022/08/24 04:06:52;;;;;;;2.97;2.60;;;11.40;99.90;;;;;;5077472;28;20054;-65
2022/08/24 04:09:20;;;;;;;4.72;3.00;;;11.40;99.90;;;;;;5075632;28;20047;-64
2022/08/24 04:11:46;;;;;;;;;;;11.40;99.90;;;;;;5076222;28;20135;-65
2022/08/24 04:14:19;;;;;;;2.83;2.53;;;11.40;99.90;;;;;;5074640;28;19954;-67
2022/08/24 04:17:04;;;;;;;8.82;2.72;;;11.40;99.90;;;;;;5075886;28;20051;-67
2022/08/24 04:19:36;;;;;;;2.80;2.47;;;11.30;99.90;;;;;;5075397;28;20138;-66
2022/08/24 04:22:03;;;;;;;4.25;3.00;;;11.40;99.90;;;;;;5074181;28;20078;-63
2022/08/24 04:24:30;;;;;;;4.88;2.58;;;11.40;99.90;;;;;;5073802;28;20131;-65
2022/08/24 04:26:57;;;;;;;4.60;2.60;;;11.40;99.90;;;;;;5075540;28;20059;-65
2022/08/24 04:29:24;;;;;;;5.57;3.20;;;11.40;99.90;;;;;;5075522;28;20044;-66
2022/08/24 04:31:52;;;;;;;5.70;2.97;;;11.40;99.90;;;;;;5073733;28;20734;-66
2022/08/24 04:34:20;;;;;;;7.95;2.40;;;11.40;99.90;;;;;;5075507;28;20058;-65
2022/08/24 04:36:47;;;;;;;4.00;2.65;;;11.40;99.90;;;;;;5075239;28;20055;-64
2022/08/24 04:39:14;;;;;;;4.00;2.50;;;11.30;99.90;;;;;;5075348;28;20138;-64
2022/08/24 04:41:47;;;;;;;3.80;2.25;;;11.30;99.90;;;;;;5076055;28;20043;-64
2022/08/24 04:44:17;;;;;;;3.40;2.42;;;11.30;99.90;;;;;;5075153;28;20048;-64
2022/08/24 04:46:45;;;;;;;4.22;2.85;;;11.30;99.90;;;;;;5074757;28;20078;-64
2022/08/24 04:49:12;;;;;;;3.17;2.53;;;11.30;99.90;;;;;;5075269;28;20181;-53
2022/08/24 04:51:39;;;;;;;8.00;3.50;;;11.30;99.90;;;;;;5076496;28;20097;-52
2022/08/24 04:54:07;;;;;;;4.72;3.08;;;11.30;99.90;;;;;;5074270;28;20573;-53
2022/08/24 04:56:34;;;;;;;7.72;2.78;;;11.30;99.90;;;;;;5075425;28;20130;-53
2022/08/24 04:59:04;;;;;;;3.35;3.00;;;11.40;99.90;;;;;;5074876;28;20075;-52
2022/08/24 05:01:32;;;;;;;6.40;3.00;;;11.40;99.90;;;;;;5074923;28;20498;-53
2022/08/24 05:04:02;;;;;;;3.40;2.88;;;11.40;99.90;;;;;;5074000;28;20040;-51
2022/08/24 05:06:31;;;;;;;6.70;3.42;;;11.40;99.90;;;;;;5076541;28;20764;-53
2022/08/24 05:08:59;;;;;;;4.25;3.30;;;11.50;99.90;;;;;;5074943;28;20056;-53
2022/08/24 05:11:27;;;;;;;3.90;3.00;;;11.50;99.90;;;;;;5074152;28;20056;-52
2022/08/24 05:13:55;;;;;;;6.57;2.85;;;11.60;99.90;;;;;;5074354;28;20319;-53
2022/08/24 05:16:24;;;;;;;4.93;3.35;;;11.60;99.90;;;;;;5073983;28;20159;-53
2022/08/24 05:18:53;;;;;;;4.47;3.42;;;11.70;99.90;;;;;;5072865;28;20105;-55
2022/08/24 05:21:23;;;;;;;3.75;3.25;;;11.80;99.90;;;;;;5073446;28;20040;-53
2022/08/24 05:23:53;;;;;;;5.13;3.03;;;11.90;99.90;;;;;;5072285;28;20660;-54
2022/08/24 05:26:24;;;;;;;4.18;2.60;;;11.90;99.90;;;;;;5053457;28;20145;-53
2022/08/24 05:28:57;;;;;;;3.13;2.50;;;12.00;99.90;;;;;;5053769;28;20047;-53
2022/08/24 05:31:28;;;;;;;6.90;2.80;;;12.00;99.90;;;;;;5054302;28;20045;-53
2022/08/24 05:33:58;;;;;;;3.15;2.78;;;12.10;99.90;;;;;;5065606;28;20047;-54
2022/08/24 05:36:28;;;;;;;5.57;2.40;;;12.20;99.90;;;;;;5068421;28;20044;-52
2022/08/24 05:38:57;;;;;;;3.85;3.03;;;12.20;99.90;;;;;;5069309;28;20059;-53
2022/08/24 05:41:24;;;;;;;5.78;2.67;;;12.30;99.90;;;;;;5073027;28;20040;-54
2022/08/24 05:43:59;;;;;;;4.40;2.75;;;12.30;99.90;;;;;;5072258;28;20121;-52
2022/08/24 05:46:31;;;;;;;5.28;3.15;;;12.40;99.90;;;;;;5072819;28;20048;-52
2022/08/24 05:48:59;;;;;;;5.20;2.83;;;12.50;99.90;;;;;;5074507;28;20036;-53
2022/08/24 05:51:29;;;;;;;9.30;3.08;;;12.60;99.90;;;;;;5075182;28;20040;-52
2022/08/24 05:54:03;;;;;;;6.40;3.17;;;12.70;99.90;;;;;;5053362;28;20131;-53
2022/08/24 05:56:41;;;;;;;4.18;3.35;;;12.80;99.90;;;;;;5037571;28;20067;-51
2022/08/24 05:59:10;;;;;;;3.95;3.15;;;12.90;99.90;;;;;;5052806;28;20951;-53
2022/08/24 06:01:37;;;;;;;6.80;3.20;;;13.00;99.90;;;;;;5054339;28;20488;-55
2022/08/24 06:04:11;;;;;;;7.20;3.60;;;13.10;99.90;;;;;;5052639;28;20838;-54
2022/08/24 06:06:38;;;;;;;5.55;2.92;;;13.20;99.90;;;;;;5052383;28;20041;-54
2022/08/24 06:09:05;;;;;;;4.13;2.75;;;13.30;99.90;;;;;;5070662;28;20102;-54
2022/08/24 06:11:37;;;;;;;5.57;3.30;;;13.40;99.90;;;;;;5052834;28;20055;-54
2022/08/24 06:14:11;;;;;;;5.07;3.35;;;13.50;99.90;;;;;;5072971;28;20125;-55
2022/08/24 06:16:51;;;;;;;5.10;3.60;;;13.60;99.90;;;;;;5053209;28;20108;-54
2022/08/24 06:19:19;;;;;;;4.82;3.10;;;13.70;99.90;;;;;;5053030;28;20048;-55
2022/08/24 06:21:49;;;;;;;7.05;3.38;;;13.90;99.90;;;;;;5052935;28;20127;-54
2022/08/24 06:24:16;;;;;;;11.98;3.63;;;14.00;99.90;;;;;;5050094;28;20159;-54
2022/08/24 06:29:32;;;;;;;5.53;3.03;;;14.20;99.90;;;;;;5045119;28;20621;-55
2022/08/24 06:32:15;;;;;;;7.70;3.90;;;14.40;99.90;;;;;;5073371;28;20062;-54
2022/08/24 06:34:42;;;;;;;10.10;3.70;;;14.50;99.90;;;;;;5070255;28;20056;-54
2022/08/24 06:37:09;;;;;;;;;;;14.60;99.90;;;;;;5073432;28;20063;-52
2022/08/24 06:39:37;;;;;;;5.00;3.33;;;14.60;99.90;;;;;;5072996;28;20023;-52
2022/08/24 06:42:04;;;;;;;8.65;3.63;;;14.80;99.90;;;;;;5055701;28;20707;-58
2022/08/24 06:44:32;;;;;;;5.70;3.33;;;14.90;99.90;;;;;;5073160;28;20574;-55
2022/08/24 06:47:08;;;;;;;6.80;3.50;;;15.00;99.90;;;;;;5071903;28;20052;-57
2022/08/24 06:49:36;;;;;;;5.45;3.30;;;15.10;99.90;;;;;;5072800;28;20085;-53
2022/08/24 06:52:06;;;;;;;3.47;2.90;;;15.20;99.90;;;;;;5072160;28;20040;-55
2022/08/24 06:54:33;;;;;;;6.55;3.13;;;15.40;99.90;;;;;;5073906;28;20044;-56
2022/08/24 06:57:00;;;;;;;5.18;2.90;;;15.50;99.90;;;;;;5055592;28;20052;-56
2022/08/24 06:59:27;;;;;;;4.50;3.13;;;15.70;99.90;;;;;;5056204;28;20051;-54
2022/08/24 07:01:55;;;;;;;4.15;3.00;;;15.90;99.90;;;;;;5075764;28;20051;-56
2022/08/24 07:04:25;;;;;;;6.85;2.88;;;16.00;99.90;;;;;;5075500;28;20040;-55
2022/08/24 07:07:12;;;;;;;;;;;16.20;99.90;;;;;;5078536;28;20308;-56
2022/08/24 07:09:41;;;;;;;4.68;3.38;;;16.40;99.90;;;;;;5075066;28;19923;-56
2022/08/24 07:12:08;;;;;;;4.25;3.30;;;16.60;99.90;;;;;;5074342;28;20035;-57
2022/08/24 07:14:36;;;;;;;8.93;3.28;;;16.70;99.90;;;;;;5075261;28;20848;-56
2022/08/24 07:17:02;;;;;;;;;;;16.90;99.90;;;;;;5078359;28;20123;-56
2022/08/24 07:19:30;;;;;;;4.07;3.20;;;17.00;99.90;;;;;;5076485;28;19973;-57
2022/08/24 07:21:58;;;;;;;4.05;3.08;;;17.10;99.90;;;;;;5058849;28;20040;-56
2022/08/24 07:24:26;;;;;;;5.03;3.15;;;17.20;99.90;;;;;;5056193;28;20040;-56
2022/08/24 07:26:53;;;;;;;3.55;2.50;;;17.30;99.90;;;;;;5056279;28;20044;-57
2022/08/24 07:29:21;;;;;;;4.93;3.10;;;17.40;99.90;;;;;;5055885;28;20325;-56
2022/08/24 07:32:09;;;;;;;8.80;4.03;;;17.40;99.90;;;;;;5055316;28;20051;-56
2022/08/24 07:34:39;;;;;;;5.78;2.97;;;17.50;99.90;;;;;;5056061;28;20072;-55
2022/08/24 07:37:07;;;;;;;4.40;2.90;;;17.60;99.90;;;;;;5074121;28;20048;-55
2022/08/24 07:39:37;;;;;;;3.47;2.95;;;17.70;99.90;;;;;;5076215;28;20054;-57
2022/08/24 07:42:04;;;;;;;3.65;2.65;;;17.80;99.90;;;;;;5076200;28;20072;-56
2022/08/24 07:44:47;;;;;;;5.60;3.03;;;17.80;99.90;;;;;;5061795;28;20607;-56
2022/08/24 07:47:15;;;;;;;7.72;3.47;;;18.00;99.90;;;;;;5059772;28;20659;-55
2022/08/24 07:50:04;;;;;;;4.50;3.65;;;18.20;99.90;;;;;;5075529;28;20117;-55
2022/08/24 07:52:31;;;;;;;7.38;3.30;;;19.00;99.90;;;;;;5076111;28;20079;-56
2022/08/24 07:55:00;;;;;;;7.55;2.70;;;19.50;99.90;;;;;;5058994;28;20062;-57
2022/08/24 07:57:28;;;;;;;8.48;3.63;;;20.20;99.90;;;;;;5075857;28;20143;-57
2022/08/24 07:59:57;;;;;;;7.75;2.95;;;20.90;99.90;;;;;;5059495;28;20055;-57
2022/08/24 08:04:14;;;;;;;6.22;3.40;;;21.80;99.90;;;;;;5052443;28;20171;-59
2022/08/24 08:06:41;;;;;;;7.80;3.63;;;22.30;97.70;;;;;;5050526;28;20532;-58
2022/08/24 08:09:08;;;;;;;6.13;3.30;;;22.80;94.30;;;;;;5035199;28;20052;-62
2022/08/24 08:11:35;;;;;;;12.90;3.92;;;23.20;94.00;;;;;;5050335;28;20155;-62
2022/08/24 08:14:02;;;;;;;9.48;3.55;;;23.60;91.70;;;;;;5050514;28;20036;-54
2022/08/24 08:16:29;;;;;;;7.95;4.55;;;23.90;88.40;;;;;;5050745;28;20406;-54
2022/08/24 08:18:56;;;;;;;5.38;3.28;;;24.20;90.30;;;;;;5051204;28;20040;-61
2022/08/24 08:24:42;;;;;;;4.32;3.35;;;24.80;91.80;;;;;;5050556;28;20045;-56
2022/08/24 08:27:13;;;;;;;5.80;3.50;;;25.10;87.60;;;;;;5030208;28;20053;-56
2022/08/24 08:29:41;;;;;;;7.18;3.03;;;25.40;78.60;;;;;;5031038;28;20052;-56
2022/08/24 08:32:15;;;;;;;7.68;3.58;;;25.60;76.10;;;;;;5030635;28;20529;-59
2022/08/24 08:34:44;;;;;;;5.85;3.45;;;25.80;76.70;;;;;;5029914;28;20052;-55
2022/08/24 08:37:12;;;;;;;10.98;4.10;;;25.90;72.50;;;;;;5044616;28;20051;-60
2022/08/24 08:39:39;;;;;;;10.20;3.90;;;25.80;68.90;;;;;;5030419;28;20038;-55
2022/08/24 08:42:24;;;;;;;9.10;3.30;;;25.70;69.60;;;;;;5030216;28;20041;-57
2022/08/24 08:44:57;;;;;;;5.35;3.25;;;25.60;73.50;;;;;;5030707;28;20047;-58
2022/08/24 08:47:36;;;;;;;5.03;3.25;;;25.60;68.70;;;;;;5032570;28;20033;-58
2022/08/24 08:50:07;;;;;;;3.80;2.97;;;25.60;70.40;;;;;;5030333;28;20045;-57
2022/08/24 08:53:02;;;;;;;6.03;3.63;;;25.70;68.30;;;;;;5014370;28;20139;-55
2022/08/24 08:55:35;;;;;;;6.07;2.58;;;25.80;66.00;;;;;;5013439;28;20056;-58
2022/08/24 08:58:38;;;;;;;6.65;2.78;;;25.90;67.00;;;;;;5030762;28;20056;-56
2022/08/24 09:01:31;;;;;;;5.00;1.90;;;26.00;66.10;;;;;;5012970;28;20857;-55
2022/08/24 09:04:20;;;;;;;6.93;2.58;;;26.30;58.30;;;;;;5016700;28;20282;-55
2022/08/24 09:07:12;;;;;;;4.72;2.30;;;26.50;58.90;;;;;;5031208;28;20045;-54
2022/08/24 09:10:01;;;;;;;4.28;2.20;;;26.70;57.70;;;;;;5031044;28;20049;-59
2022/08/24 09:12:29;;;;;;;4.72;2.03;;;26.90;54.00;;;;;;5041303;28;20052;-57
2022/08/24 09:15:32;;;;;;;2.53;2.00;;;27.00;53.80;;;;;;5026923;28;20064;-55
2022/08/24 09:18:19;;;;;;;3.22;2.10;;;27.10;51.70;;;;;;5017930;28;20091;-55
2022/08/24 09:20:49;;;;;;;2.72;1.70;;;27.20;50.80;;;;;;4996272;28;20041;-60
2022/08/24 09:23:44;;;;;;;3.05;2.10;;;27.20;50.00;;;;;;5017206;28;20575;-57
2022/08/24 09:26:25;;;;;;;2.58;1.70;;;27.10;50.60;;;;;;5016019;28;20049;-58
2022/08/24 09:29:09;;;;;;;7.82;2.03;;;27.00;51.30;;;;;;4998521;28;20049;-57
2022/08/24 09:31:53;;;;;;;4.20;1.70;;;27.00;48.80;;;;;;5015834;28;20056;-58
2022/08/24 09:34:53;;;;;;;2.78;1.73;;;27.00;49.30;;;;;;5015491;28;20053;-57
2022/08/24 09:37:46;;;;;;;1.85;1.73;;;27.00;50.40;;;;;;5027295;28;20045;-59
2022/08/24 09:40:20;;;;;;;5.20;2.13;;;27.10;50.90;;;;;;5016815;28;20056;-63
2022/08/24 09:43:18;;;;;;;3.08;1.98;;;27.20;50.20;;;;;;5017508;28;20041;-64
2022/08/24 09:46:28;;;;;;;3.47;2.00;;;27.30;51.00;;;;;;5017321;28;20045;-64
2022/08/24 09:49:26;;;;;;;3.20;2.20;;;27.40;51.70;;;;;;5016095;28;20041;-65
2022/08/24 09:52:26;;;;;;;4.78;2.33;;;27.50;52.80;;;;;;5015767;28;20060;-64
2022/08/24 09:55:19;;;;;;;3.15;2.20;;;27.60;52.00;;;;;;5015543;28;20046;-63
2022/08/24 09:58:11;;;;;;;8.43;2.85;;;27.60;53.00;;;;;;5015546;28;20060;-63
2022/08/24 10:00:49;;;;;;;6.43;2.20;;;27.60;52.00;;;;;;5017199;28;20579;-63
2022/08/24 10:03:53;;;;;;;5.03;2.30;;;27.70;52.40;;;;;;5024397;28;20065;-62
2022/08/24 10:06:25;;;;;;;3.65;2.30;;;27.80;52.50;;;;;;5016099;28;20855;-63
2022/08/24 10:09:20;;;;;;;6.15;1.67;;;27.80;51.80;;;;;;5015862;28;20388;-63
2022/08/24 10:12:08;;;;;;;;;;;27.80;49.80;;;;;;5016586;28;20084;-63
2022/08/24 10:14:47;;;;;;;6.38;2.05;;;27.90;52.10;;;;;;5016534;28;20318;-63
2022/08/24 10:17:55;;;;;;;3.50;1.95;;;28.00;51.00;;;;;;5017703;28;20341;-63
2022/08/24 10:20:46;;;;;;;2.85;2.10;;;28.20;50.30;;;;;;5014600;28;20064;-64
2022/08/24 10:23:30;;;;;;;2.63;2.15;;;28.20;51.60;;;;;;5008330;28;20311;-64
2022/08/24 10:26:35;;;;;;;4.07;2.40;;;28.30;51.30;;;;;;5014763;28;20071;-64
2022/08/24 10:29:18;;;;;;;2.55;1.90;;;28.40;51.70;;;;;;4997232;28;20124;-63
2022/08/24 10:32:21;;;;;;;2.95;2.58;;;28.40;50.60;;;;;;4996077;28;20054;-63
2022/08/24 10:34:54;;;;;;;4.18;2.33;;;28.40;50.70;;;;;;4995248;28;20046;-65
2022/08/24 10:39:39;;;;;;;3.35;2.00;;;28.40;50.20;;;;;;5004185;28;20037;-63
2022/08/24 10:41:09;;;;;;;3.15;2.00;;;28.30;49.40;;;;;;5016052;28;20424;-62
2022/08/24 10:44:10;;;;;;;2.65;1.73;;;28.30;49.60;;;;;;5015935;28;20673;-63
2022/08/24 10:46:47;;;;;;;2.28;1.95;;;28.20;49.40;;;;;;5016357;28;20072;-63
2022/08/24 10:49:26;;;;;;;8.55;2.58;;;28.40;50.00;;;;;;5016191;28;20048;-63
2022/08/24 10:52:08;;;;;;;5.40;2.20;;;28.50;49.10;;;;;;5016422;28;20041;-63
2022/08/24 10:54:35;;;;;;;6.45;2.08;;;28.60;51.00;;;;;;5013387;28;20068;-63
2022/08/24 10:57:14;;;;;;;6.32;2.20;;;28.70;50.60;;;;;;4998038;28;20042;-63
2022/08/24 10:59:58;;;;;;;4.30;2.00;;;28.80;49.40;;;;;;5014070;28;20056;-62
2022/08/24 11:02:31;;;;;;;2.58;1.80;;;29.10;48.50;;;;;;5026958;28;20506;-64
2022/08/24 11:05:01;;;;;;;3.92;1.85;;;29.20;49.70;;;;;;5054925;28;20040;-63
2022/08/24 11:07:28;;;;;;;3.58;1.80;;;29.40;49.20;;;;;;5053908;28;20067;-64
2022/08/24 11:09:59;;;;;;;3.53;2.00;;;29.50;49.00;;;;;;5038818;28;20114;-62
2022/08/24 11:12:32;;;;;;;4.28;1.98;;;29.50;47.20;;;;;;5055373;28;20106;-63
2022/08/24 11:15:04;;;;;;;5.38;1.95;;;29.40;48.30;;;;;;5054455;28;20064;-63
2022/08/24 11:17:33;;;;;;;2.50;1.90;;;29.40;46.80;;;;;;5055158;28;20568;-63
2022/08/24 11:20:01;;;;;;;6.00;1.85;;;29.40;46.60;;;;;;5055245;28;20844;-64
2022/08/24 11:22:40;;;;;;;4.57;1.90;;;29.30;47.00;;;;;;5055233;28;20585;-63
2022/08/24 11:25:24;;;;;;;7.65;1.92;;;29.30;48.90;;;;;;5055242;28;20037;-63
2022/08/24 11:28:01;;;;;;;3.17;1.75;;;29.40;47.90;;;;;;5055059;28;20051;-63
2022/08/24 11:30:29;;;;;;;5.60;1.83;;;29.50;46.90;;;;;;5033848;28;20511;-64
2022/08/24 11:33:00;;;;;;;5.13;1.50;;;29.60;46.20;;;;;;5035027;28;20129;-63
2022/08/24 11:35:38;;;;;;;5.03;1.38;;;29.60;44.30;;;;;;5017688;28;20143;-63
2022/08/24 11:38:04;;;;;;;3.33;2.08;;;29.80;44.80;;;;;;5043567;28;20658;-63
2022/08/24 11:40:40;;;;;;;4.05;1.63;;;29.80;47.00;;;;;;5054624;28;20079;-63
2022/08/24 11:43:07;;;;;;;2.63;1.77;;;29.80;46.80;;;;;;5053848;28;20521;-63
2022/08/24 11:46:01;;;;;;;3.22;2.00;;;29.90;46.00;;;;;;5055477;28;20051;-62
2022/08/24 11:48:54;;;;;;;2.65;1.40;;;29.90;45.90;;;;;;5054594;28;20168;-64
2022/08/24 11:51:34;;;;;;;4.45;1.45;;;30.00;46.30;;;;;;5036767;28;20060;-64
2022/08/24 11:54:30;;;;;;;3.05;1.60;;;30.10;45.60;;;;;;5036438;28;20069;-65
2022/08/24 11:57:18;;;;;;;7.55;1.65;;;30.10;45.00;;;;;;5006440;28;20052;-64
2022/08/24 11:59:59;;;;;;;1.92;1.33;;;30.10;45.20;;;;;;5031352;28;20056;-64
2022/08/24 12:02:41;;;;;;;2.55;1.45;;;30.10;43.70;;;;;;5037143;28;20533;-64
2022/08/24 12:05:21;;;;;;;2.83;1.40;;;30.00;44.10;;;;;;5035765;28;20037;-65
2022/08/24 12:08:13;;;;;;;2.03;1.40;;;29.90;44.00;;;;;;5036385;28;20037;-64
2022/08/24 12:11:00;;;;;;;2.30;1.42;;;29.80;45.10;;;;;;5054508;28;20732;-63
2022/08/24 12:14:04;;;;;;;7.22;2.13;;;29.70;45.70;;;;;;5038021;28;20076;-64
2022/08/24 12:16:57;;;;;;;1.73;1.40;;;29.60;44.50;;;;;;5017010;28;20911;-65
2022/08/24 12:19:39;;;;;;;3.55;1.90;;;29.50;43.50;;;;;;5018032;28;20140;-65
2022/08/24 12:22:08;;;;;;;4.28;2.15;;;29.50;44.40;;;;;;5034984;28;20045;-65
2022/08/24 12:24:45;;;;;;;1.98;1.63;;;29.50;44.50;;;;;;5017006;28;20087;-65
2022/08/24 12:27:33;;;;;;;1.60;1.23;;;29.60;43.30;;;;;;5034843;28;20117;-63
2022/08/24 12:30:02;;;;;;;2.00;1.40;;;29.70;44.70;;;;;;5015722;28;20040;-64
2022/08/24 12:32:57;;;;;;;3.42;1.38;;;29.70;45.40;;;;;;5019338;28;20059;-63
2022/08/24 12:35:36;;;;;;;1.40;1.27;;;29.90;43.90;;;;;;5017279;28;20090;-65
2022/08/24 12:38:18;;;;;;;1.23;1.10;;;30.00;42.70;;;;;;5041834;28;20025;-65
2022/08/24 12:41:14;;;;;;;2.35;1.38;;;30.10;43.80;;;;;;5054393;28;20053;-65
2022/08/24 12:43:53;;;;;;;6.80;1.63;;;30.20;42.90;;;;;;5055391;28;20053;-63
2022/08/24 12:46:22;;;;;;;5.10;1.20;;;30.30;41.60;;;;;;5057947;28;20052;-66
2022/08/24 12:49:01;;;;;;;3.28;1.50;;;30.30;41.90;;;;;;5054631;28;20054;-64
2022/08/24 12:51:50;;;;;;;2.83;1.30;;;30.40;42.20;;;;;;5057861;28;20526;-64
2022/08/24 12:54:29;;;;;;;3.47;1.45;;;30.40;41.90;;;;;;5058431;28;20385;-64
2022/08/24 12:57:14;;;;;;;8.43;1.25;;;30.20;41.80;;;;;;5056827;28;20529;-65
2022/08/24 12:59:48;;;;;;;1.80;1.30;;;30.20;43.20;;;;;;5058340;28;20125;-64
2022/08/24 13:02:18;;;;;;;5.75;1.48;;;30.30;43.30;;;;;;5057912;28;20055;-64
2022/08/24 13:04:57;;;;;;;4.07;1.65;;;30.30;44.10;;;;;;5057582;28;20072;-65
2022/08/24 13:07:24;;;;;;;2.03;1.38;;;30.20;42.60;;;;;;5056434;28;20040;-64
2022/08/24 13:09:56;;;;;;;5.70;1.40;;;30.10;41.10;;;;;;5058124;28;20032;-66
2022/08/24 13:12:45;;;;;;;1.50;1.10;;;30.20;40.40;;;;;;5019986;28;20400;-65
2022/08/24 13:15:24;;;;;;;4.45;1.42;;;30.20;41.80;;;;;;5051738;28;20570;-65
2022/08/24 13:17:56;;;;;;;4.35;1.38;;;30.20;40.80;;;;;;5058129;28;20068;-65
2022/08/24 13:20:35;;;;;;;2.90;1.40;;;30.20;41.10;;;;;;5040236;28;20045;-65
2022/08/24 13:23:11;;;;;;;1.65;1.23;;;30.20;41.60;;;;;;5039191;28;20080;-64
2022/08/24 13:25:50;;;;;;;;;;;30.20;42.90;;;;;;5040826;28;20047;-65
2022/08/24 13:28:20;;;;;;;2.42;1.70;;;30.10;42.10;;;;;;5040500;28;20378;-64
2022/08/24 13:31:23;;;;;;;1.30;1.17;;;30.20;43.30;;;;;;5033889;28;20188;-64
2022/08/24 13:34:05;;;;;;;3.28;1.40;;;30.20;44.40;;;;;;5037277;28;20049;-65