Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:00:46;;;;;;;14.23;13.70;;;24.30;61.80;;;;;;5071806;28;20475;-60
2022/06/20 00:03:21;;;;;;;14.97;14.47;;;24.30;61.70;;;;;;5072135;28;20573;-61
2022/06/20 00:05:48;;;;;;;14.90;14.40;;;24.30;61.80;;;;;;5071974;28;20446;-61
2022/06/20 00:08:16;;;;;;;14.97;14.40;;;24.20;61.70;;;;;;5071822;28;20558;-60
2022/06/20 00:10:45;;;;;;;13.80;13.40;;;24.20;62.60;;;;;;5071918;28;20475;-62
2022/06/20 00:13:18;;;;;;;13.93;13.53;;;24.30;61.80;;;;;;5071583;28;20522;-61
2022/06/20 00:15:46;;;;;;;14.10;13.70;;;24.30;61.60;;;;;;5071933;28;20534;-61
2022/06/20 00:18:14;;;;;;;13.90;13.50;;;24.20;61.60;;;;;;5071545;28;20499;-62
2022/06/20 00:20:41;;;;;;;14.23;13.83;;;24.30;61.80;;;;;;5071714;28;21001;-61
2022/06/20 00:23:09;;;;;;;14.40;14.00;;;24.20;61.80;;;;;;5071417;28;20463;-61
2022/06/20 00:25:36;;;;;;;14.37;13.97;;;24.20;61.90;;;;;;5071812;28;20486;-59
2022/06/20 00:28:03;;;;;;;13.80;13.27;;;24.20;62.10;;;;;;5071335;28;20499;-61
2022/06/20 00:30:32;;;;;;;14.27;13.87;;;24.20;62.30;;;;;;5071790;28;20530;-62
2022/06/20 00:32:58;;;;;;;13.90;13.50;;;24.20;62.30;;;;;;5071692;28;20855;-61
2022/06/20 00:35:25;;;;;;;15.40;15.00;;;24.20;62.40;;;;;;5071334;28;20447;-62
2022/06/20 00:37:56;;;;;;;13.90;13.50;;;24.20;62.60;;;;;;5071507;28;20542;-62
2022/06/20 00:40:28;;;;;;;14.00;13.60;;;24.20;62.60;;;;;;5071670;28;20447;-62
2022/06/20 00:42:56;;;;;;;14.30;13.90;;;24.20;62.60;;;;;;5071810;28;20511;-61
2022/06/20 00:45:25;;;;;;;15.60;15.10;;;24.20;62.70;;;;;;5071268;28;20954;-61
2022/06/20 00:47:57;;;;;;;15.23;14.63;;;24.20;62.80;;;;;;5071182;28;21011;-60
2022/06/20 00:50:28;;;;;;;14.80;14.40;;;24.10;62.80;;;;;;5071520;28;20856;-61
2022/06/20 00:53:03;;;;;;;15.17;14.67;;;24.10;62.70;;;;;;5071411;28;20475;-61
2022/06/20 00:55:34;;;;;;;15.00;14.50;;;24.10;62.80;;;;;;5072039;28;20478;-61
2022/06/20 00:58:05;;;;;;;13.90;13.50;;;24.10;62.90;;;;;;5075277;28;20550;-61
2022/06/20 01:00:37;;;;;;;14.30;13.90;;;24.10;63.10;;;;;;5075463;28;20496;-61
2022/06/20 01:03:13;;;;;;;15.37;14.87;;;24.10;63.10;;;;;;5075396;28;20510;-61
2022/06/20 01:05:45;;;;;;;15.17;14.70;;;24.10;63.10;;;;;;5075177;28;20789;-61
2022/06/20 01:08:16;;;;;;;14.30;13.90;;;24.10;63.40;;;;;;5074658;28;20467;-61
2022/06/20 01:10:47;;;;;;;14.13;13.73;;;24.10;63.40;;;;;;5075361;28;20485;-61
2022/06/20 01:13:17;;;;;;;14.87;13.90;;;24.10;63.50;;;;;;5075253;28;20479;-61
2022/06/20 01:15:46;;;;;;;14.47;13.97;;;24.10;63.60;;;;;;5075282;28;20501;-61
2022/06/20 01:18:20;;;;;;;14.70;14.10;;;23.90;63.70;;;;;;5074703;28;20554;-62
2022/06/20 01:20:49;;;;;;;15.00;14.50;;;23.80;64.40;;;;;;5075183;28;20447;-61
2022/06/20 01:23:31;;;;;;;14.20;13.80;;;23.80;65.10;;;;;;5074976;28;20593;-61
2022/06/20 01:26:08;;;;;;;14.00;13.50;;;23.80;66.60;;;;;;5074955;28;20479;-61
2022/06/20 01:28:39;;;;;;;14.20;13.67;;;23.80;67.50;;;;;;5074869;28;20478;-61
2022/06/20 01:31:08;;;;;;;15.27;14.80;;;23.80;68.50;;;;;;5074624;28;20530;-61
2022/06/20 01:33:37;;;;;;;14.90;14.40;;;23.90;69.50;;;;;;5074788;28;20535;-61
2022/06/20 01:38:49;;;;;;;16.77;16.00;;;23.80;70.60;;;;;;5074595;28;21004;-61
2022/06/20 01:44:05;;;;;;;14.60;14.10;;;23.80;71.60;;;;;;5074814;28;21109;-61
2022/06/20 01:46:35;;;;;;;14.50;14.10;;;23.80;71.90;;;;;;5074264;28;20550;-61
2022/06/20 01:49:08;;;;;;;15.30;14.77;;;23.80;72.00;;;;;;5074439;28;20526;-61
2022/06/20 01:51:41;;;;;;;15.00;14.40;;;23.80;72.00;;;;;;5074612;28;20471;-61
2022/06/20 01:54:09;;;;;;;15.60;15.10;;;23.70;72.00;;;;;;5074418;28;20466;-61
2022/06/20 01:56:37;;;;;;;15.63;15.07;;;23.70;72.20;;;;;;5073969;28;21049;-61
2022/06/20 01:59:08;;;;;;;16.07;15.40;;;23.70;73.20;;;;;;5074115;28;20446;-58
2022/06/20 02:01:37;;;;;;;16.13;15.43;;;23.80;73.60;;;;;;5074243;28;20529;-61
2022/06/20 02:04:08;;;;;;;16.30;15.70;;;23.80;73.80;;;;;;5073988;28;20542;-60
2022/06/20 02:06:35;;;;;;;15.17;14.77;;;23.80;73.90;;;;;;5073737;28;20573;-57
2022/06/20 02:09:02;;;;;;;15.67;14.60;;;23.80;73.80;;;;;;5073355;28;20451;-60
2022/06/20 02:11:33;;;;;;;15.57;15.07;;;23.80;73.80;;;;;;5074137;28;20486;-61
2022/06/20 02:14:04;;;;;;;15.60;15.00;;;23.80;74.20;;;;;;5074221;28;20534;-61
2022/06/20 02:16:36;;;;;;;15.40;14.90;;;23.80;74.20;;;;;;5073775;28;20551;-59
2022/06/20 02:19:06;;;;;;;15.50;15.10;;;23.80;73.90;;;;;;5073862;28;20530;-61
2022/06/20 02:21:35;;;;;;;17.50;17.00;;;23.70;74.20;;;;;;5073978;28;20475;-59
2022/06/20 02:24:06;;;;;;;14.97;14.47;;;23.70;74.30;;;;;;5074130;28;20505;-61
2022/06/20 02:26:37;;;;;;;15.63;14.90;;;23.70;74.40;;;;;;5073699;28;20546;-59
2022/06/20 02:29:09;;;;;;;16.60;15.80;;;23.70;74.20;;;;;;5073802;28;20471;-61
2022/06/20 02:31:38;;;;;;;14.53;14.03;;;23.60;73.90;;;;;;5073915;28;20885;-61
2022/06/20 02:34:04;;;;;;;15.20;14.80;;;23.60;73.90;;;;;;5073690;28;20485;-61
2022/06/20 02:36:32;;;;;;;14.70;14.20;;;23.50;74.10;;;;;;5073819;28;20555;-61
2022/06/20 02:39:00;;;;;;;14.93;14.53;;;23.50;74.10;;;;;;5073258;28;20490;-61
2022/06/20 02:41:30;;;;;;;16.63;16.07;;;23.50;74.30;;;;;;5073730;28;20534;-61
2022/06/20 02:44:00;;;;;;;15.00;14.60;;;23.40;74.30;;;;;;5073456;28;20511;-58
2022/06/20 02:46:31;;;;;;;15.20;14.80;;;23.50;74.40;;;;;;5074018;28;20561;-63
2022/06/20 02:49:01;;;;;;;15.03;14.53;;;23.40;74.40;;;;;;5073577;28;20443;-62
2022/06/20 02:51:33;;;;;;;15.53;15.03;;;23.30;74.40;;;;;;5073303;28;20479;-63
2022/06/20 02:54:02;;;;;;;14.67;14.27;;;23.40;74.30;;;;;;5073908;28;20486;-63
2022/06/20 02:56:32;;;;;;;14.90;14.50;;;23.30;73.90;;;;;;5073990;28;20468;-63
2022/06/20 02:59:00;;;;;;;14.70;14.20;;;23.30;73.70;;;;;;5073379;28;20534;-62
2022/06/20 03:01:35;;;;;;;15.50;15.00;;;23.30;73.70;;;;;;5073953;28;20871;-62
2022/06/20 03:04:05;;;;;;;15.50;15.00;;;23.30;73.70;;;;;;5073666;28;20478;-63
2022/06/20 03:06:34;;;;;;;16.17;15.67;;;23.30;74.30;;;;;;5073613;28;20486;-63
2022/06/20 03:09:02;;;;;;;15.07;14.63;;;23.20;73.50;;;;;;5073427;28;20993;-62
2022/06/20 03:11:32;;;;;;;16.30;15.40;;;23.20;73.60;;;;;;5073386;28;20535;-62
2022/06/20 03:14:03;;;;;;;15.37;14.80;;;23.20;73.70;;;;;;5072926;28;20475;-62
2022/06/20 03:16:30;;;;;;;16.43;15.93;;;23.10;73.60;;;;;;5073095;28;20826;-63
2022/06/20 03:19:00;;;;;;;16.10;15.40;;;23.10;74.40;;;;;;5072656;28;20483;-63
2022/06/20 03:21:37;;;;;;;15.37;14.87;;;23.10;73.70;;;;;;5073041;28;20874;-62
2022/06/20 03:24:05;;;;;;;15.67;15.17;;;23.10;74.10;;;;;;5073488;28;20533;-63
2022/06/20 03:26:33;;;;;;;16.50;16.00;;;23.10;74.10;;;;;;5072873;28;20542;-63
2022/06/20 03:29:00;;;;;;;17.60;16.70;;;23.10;74.20;;;;;;5072747;28;20534;-63
2022/06/20 03:31:27;;;;;;;15.97;15.33;;;23.10;74.10;;;;;;5073066;28;20825;-63
2022/06/20 03:33:55;;;;;;;16.50;15.97;;;23.10;74.30;;;;;;5072819;28;20863;-63
2022/06/20 03:36:26;;;;;;;16.67;16.17;;;23.00;74.50;;;;;;5072880;28;20463;-63
2022/06/20 03:38:56;;;;;;;16.13;15.60;;;23.00;74.50;;;;;;5072410;28;20478;-63
2022/06/20 03:41:25;;;;;;;16.63;16.13;;;23.00;74.20;;;;;;5072453;28;20536;-56
2022/06/20 03:43:57;;;;;;;17.27;16.67;;;23.00;74.30;;;;;;5072302;28;20486;-60
2022/06/20 03:46:30;;;;;;;16.17;15.63;;;22.90;74.00;;;;;;5071857;28;20507;-60
2022/06/20 03:49:01;;;;;;;15.03;14.63;;;22.80;74.10;;;;;;5072019;28;20617;-60
2022/06/20 03:51:33;;;;;;;17.27;16.20;;;22.80;74.50;;;;;;5072369;28;20478;-58
2022/06/20 03:54:08;;;;;;;15.90;15.30;;;22.80;77.20;;;;;;5072182;28;20863;-60
2022/06/20 03:56:39;;;;;;;16.80;16.00;;;22.80;77.90;;;;;;5071738;28;20477;-60
2022/06/20 03:59:13;;;;;;;17.97;16.93;;;22.80;76.80;;;;;;5071998;28;20447;-60
2022/06/20 04:01:46;;;;;;;16.63;16.03;;;22.70;75.80;;;;;;5072333;28;20446;-60
2022/06/20 04:04:20;;;;;;;17.27;16.63;;;22.70;76.10;;;;;;5071765;28;20521;-60
2022/06/20 04:06:52;;;;;;;18.27;17.50;;;22.70;75.50;;;;;;5071581;28;20463;-60
2022/06/20 04:12:18;;;;;;;18.97;18.27;;;22.70;75.80;;;;;;5071871;28;20513;-60
2022/06/20 04:14:55;;;;;;;17.80;17.20;;;22.60;74.70;;;;;;5071733;28;20543;-60
2022/06/20 04:20:25;;;;;;;18.60;17.90;;;22.60;74.40;;;;;;5071894;28;20426;-59
2022/06/20 04:22:54;;;;;;;17.57;16.93;;;22.60;74.40;;;;;;5071715;28;20637;-54
2022/06/20 04:25:30;;;;;;;19.23;18.43;;;22.60;74.90;;;;;;5071386;28;20522;-56
2022/06/20 04:28:03;;;;;;;18.13;17.40;;;22.60;74.20;;;;;;5071420;28;20471;-56
2022/06/20 04:30:37;;;;;;;18.50;18.00;;;22.60;74.60;;;;;;5070867;28;20475;-58
2022/06/20 04:33:13;;;;;;;17.33;16.83;;;22.60;73.90;;;;;;5071625;28;20471;-53
2022/06/20 04:35:46;;;;;;;18.00;17.20;;;22.60;74.10;;;;;;5071731;28;20443;-53
2022/06/20 04:38:19;;;;;;;17.87;17.07;;;22.70;75.10;;;;;;5071417;28;20554;-56
2022/06/20 04:40:56;;;;;;;18.80;18.20;;;22.70;75.20;;;;;;5051711;28;20539;-57
2022/06/20 04:43:29;;;;;;;18.40;17.70;;;22.60;74.90;;;;;;5051817;28;20490;-58
2022/06/20 04:46:03;;;;;;;21.07;20.00;;;22.70;75.20;;;;;;5051954;28;20574;-59
2022/06/20 04:48:31;;;;;;;19.57;18.97;;;22.70;76.10;;;;;;5051321;28;20840;-58
2022/06/20 04:51:02;;;;;;;17.90;17.40;;;22.70;76.30;;;;;;5051432;28;20459;-57
2022/06/20 04:53:34;;;;;;;18.13;17.33;;;22.70;76.60;;;;;;5051490;28;20476;-59
2022/06/20 04:56:06;;;;;;;18.00;17.40;;;22.80;76.40;;;;;;5051277;28;20448;-58
2022/06/20 04:58:38;;;;;;;20.67;19.67;;;22.90;77.90;;;;;;5071151;28;20465;-57
2022/06/20 05:01:08;;;;;;;20.33;19.17;;;22.80;83.20;;;;;;5071425;28;20443;-56
2022/06/20 05:03:41;;;;;;;20.33;18.83;;;22.80;83.00;;;;;;5071109;28;20475;-56
2022/06/20 05:06:13;;;;;;;20.70;19.50;;;22.90;83.50;;;;;;5071221;28;20483;-58
2022/06/20 05:08:45;;;;;;;19.57;18.50;;;22.80;83.70;;;;;;5071316;28;20471;-58
2022/06/20 05:11:22;;;;;;;19.33;18.53;;;22.80;82.80;;;;;;5071302;28;20859;-58
2022/06/20 05:13:54;;;;;;;19.27;18.10;;;22.90;81.40;;;;;;5071300;28;20533;-58
2022/06/20 05:16:25;;;;;;;19.80;19.00;;;22.90;81.80;;;;;;5070625;28;20560;-60
2022/06/20 05:18:55;;;;;;;20.10;19.20;;;22.90;81.10;;;;;;5071059;28;20450;-60
2022/06/20 05:21:26;;;;;;;19.20;18.40;;;22.90;79.60;;;;;;5071156;28;20526;-63
2022/06/20 05:23:56;;;;;;;17.57;16.90;;;22.90;81.10;;;;;;5071188;28;20964;-58
2022/06/20 05:26:28;;;;;;;22.27;20.87;;;22.90;82.60;;;;;;5070732;28;20559;-61
2022/06/20 05:28:58;;;;;;;22.27;21.40;;;22.90;83.80;;;;;;5071041;28;20451;-62
2022/06/20 05:31:30;;;;;;;44.63;37.90;;;23.00;84.20;;;;;;5071428;28;20530;-61
2022/06/20 05:34:02;;;;;;;26.57;24.47;;;23.10;84.30;;;;;;5071149;28;20534;-62
2022/06/20 05:36:33;;;;;;;25.07;23.37;;;23.10;83.10;;;;;;5070890;28;20554;-61
2022/06/20 05:39:05;;;;;;;21.20;20.20;;;23.10;81.40;;;;;;5070774;28;21034;-62
2022/06/20 05:41:33;;;;;;;22.13;20.83;;;23.00;79.50;;;;;;5071747;28;20443;-61
2022/06/20 05:44:00;;;;;;;20.83;19.73;;;23.00;79.50;;;;;;5074556;28;21092;-61
2022/06/20 05:46:32;;;;;;;20.83;20.03;;;22.80;78.10;;;;;;5074447;28;20562;-56
