Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:00:23;;;;;;;1.70;0.63;;;11.30;99.90;;;;;;5031056;28;20053;-78
2023/04/24 00:02:50;;;;;;;1.95;0.55;;;11.30;99.90;;;;;;5034704;28;20025;-78
2023/04/24 00:05:17;;;;;;;2.58;0.75;;;11.30;99.90;;;;;;5033655;28;20045;-79
2023/04/24 00:07:47;;;;;;;1.30;0.65;;;11.30;99.90;;;;;;5033127;28;20045;-76
2023/04/24 00:10:13;;;;;;;3.85;1.17;;;11.30;99.90;;;;;;5033527;28;20041;-76
2023/04/24 00:12:39;;;;;;;2.63;0.65;;;11.30;99.90;;;;;;5034074;28;20052;-77
2023/04/24 00:15:06;;;;;;;1.88;0.75;;;11.30;99.90;;;;;;5033179;28;20049;-78
2023/04/24 00:17:32;;;;;;;2.75;0.77;;;11.30;99.90;;;;;;5032754;28;20395;-77
2023/04/24 00:19:58;;;;;;;1.17;0.60;;;11.30;99.90;;;;;;5040217;28;20040;-83
2023/04/24 00:22:28;;;;;;;2.72;0.75;;;11.20;99.90;;;;;;5034068;28;20041;-78
2023/04/24 00:24:55;;;;;;;2.72;0.80;;;11.20;99.90;;;;;;5034156;28;20033;-78
2023/04/24 00:27:21;;;;;;;3.95;0.88;;;11.10;99.90;;;;;;5032020;28;20030;-77
2023/04/24 00:29:47;;;;;;;3.13;0.80;;;11.00;99.90;;;;;;5034124;28;20037;-78
2023/04/24 00:32:14;;;;;;;2.78;1.80;;;11.00;99.90;;;;;;5032158;28;20386;-79
2023/04/24 00:34:40;;;;;;;3.90;0.80;;;11.10;99.90;;;;;;5033958;28;20037;-77
2023/04/24 00:37:06;;;;;;;2.63;1.00;;;11.10;99.90;;;;;;5032144;28;20057;-78
2023/04/24 00:39:32;;;;;;;1.83;0.50;;;11.20;99.90;;;;;;5033638;28;20038;-78
2023/04/24 00:41:59;;;;;;;2.03;0.77;;;11.20;99.90;;;;;;5033115;28;20136;-83
2023/04/24 00:44:25;;;;;;;3.85;0.70;;;11.30;99.90;;;;;;5033988;28;20049;-80
2023/04/24 00:46:54;;;;;;;1.85;0.70;;;11.40;99.90;;;;;;5032171;28;20037;-80
2023/04/24 00:49:21;;;;;;;3.15;0.93;;;11.30;99.90;;;;;;5032809;28;20056;-81
2023/04/24 00:51:49;;;;;;;3.33;0.90;;;11.30;99.90;;;;;;5033891;28;20451;-78
2023/04/24 00:54:15;;;;;;;1.45;0.63;;;11.40;99.90;;;;;;5032644;28;20034;-78
2023/04/24 00:56:43;;;;;;;1.42;0.55;;;11.40;99.90;;;;;;5032337;28;20068;-78
2023/04/24 00:59:11;;;;;;;2.35;0.82;;;11.40;99.90;;;;;;5027440;28;20097;-78
2023/04/24 01:01:41;;;;;;;3.95;0.90;;;11.30;99.90;;;;;;5033177;28;20035;-78
2023/04/24 01:04:09;;;;;;;4.33;0.80;;;11.30;99.90;;;;;;5032029;28;20034;-78
2023/04/24 01:06:38;;;;;;;2.28;0.85;;;11.30;99.90;;;;;;5032667;28;20041;-78
2023/04/24 01:09:05;;;;;;;4.90;1.05;;;11.30;99.90;;;;;;5032003;28;20072;-78
2023/04/24 01:11:31;;;;;;;2.40;0.80;;;11.30;99.90;;;;;;5033731;28;20447;-78
2023/04/24 01:13:58;;;;;;;1.27;0.70;;;11.30;99.90;;;;;;5033823;28;20053;-78
2023/04/24 01:16:25;;;;;;;5.03;0.85;;;11.30;99.90;;;;;;5034305;28;20060;-79
2023/04/24 01:18:51;;;;;;;2.30;0.85;;;11.20;99.90;;;;;;5032566;28;20037;-79
2023/04/24 01:21:21;;;;;;;2.30;1.00;;;11.20;99.90;;;;;;5034415;28;20056;-79
2023/04/24 01:23:47;;;;;;;2.90;0.70;;;11.20;99.90;;;;;;5032195;28;20040;-79
2023/04/24 01:26:17;;;;;;;3.00;0.70;;;11.20;99.90;;;;;;5034727;28;20045;-78
2023/04/24 01:28:44;;;;;;;3.30;0.90;;;11.20;99.90;;;;;;5031882;28;20048;-78
2023/04/24 01:31:10;;;;;;;2.00;0.82;;;11.20;99.90;;;;;;5027231;28;20034;-79
2023/04/24 01:33:40;;;;;;;2.45;0.80;;;11.30;99.90;;;;;;5033498;28;20053;-78
2023/04/24 01:36:07;;;;;;;2.08;0.60;;;11.20;99.90;;;;;;5033317;28;20045;-78
2023/04/24 01:38:34;;;;;;;2.60;0.90;;;11.20;99.90;;;;;;5023297;28;20878;-83
2023/04/24 01:41:00;;;;;;;2.95;0.82;;;11.20;99.90;;;;;;5041421;28;20037;-82
2023/04/24 01:43:26;;;;;;;1.30;0.60;;;11.20;99.90;;;;;;5032123;28;20045;-79
2023/04/24 01:45:52;;;;;;;2.45;0.80;;;11.20;99.90;;;;;;5028695;28;20048;-78
2023/04/24 01:48:19;;;;;;;4.70;1.52;;;11.20;99.90;;;;;;5031305;28;20370;-78
2023/04/24 01:50:46;;;;;;;3.17;0.70;;;11.30;99.90;;;;;;5032155;28;20034;-79
2023/04/24 01:53:12;;;;;;;4.50;1.20;;;11.30;99.90;;;;;;5032007;28;20038;-78
2023/04/24 01:55:38;;;;;;;3.42;1.02;;;11.30;99.90;;;;;;5032537;28;20352;-78
2023/04/24 01:58:05;;;;;;;4.72;0.90;;;11.30;99.90;;;;;;5032809;28;20052;-79
2023/04/24 02:00:31;;;;;;;2.58;1.02;;;11.30;99.90;;;;;;5028158;28;20037;-79
2023/04/24 02:02:57;;;;;;;4.13;0.80;;;11.30;99.90;;;;;;5032007;28;20485;-77
2023/04/24 02:05:26;;;;;;;4.75;0.80;;;11.30;99.90;;;;;;5043067;28;20045;-78
2023/04/24 02:07:52;;;;;;;3.08;0.60;;;11.30;99.90;;;;;;5046646;28;20045;-78
2023/04/24 02:10:18;;;;;;;2.63;1.17;;;11.20;99.90;;;;;;5031799;28;20034;-79
2023/04/24 02:12:44;;;;;;;2.35;0.90;;;11.10;99.90;;;;;;5032318;28;20030;-79
2023/04/24 02:15:12;;;;;;;2.30;1.23;;;11.10;99.90;;;;;;5031259;28;20037;-79
2023/04/24 02:17:38;;;;;;;1.85;0.85;;;11.10;99.90;;;;;;5032090;28;20036;-79
2023/04/24 02:20:06;;;;;;;3.45;0.80;;;11.20;99.90;;;;;;5030448;28;20025;-83
2023/04/24 02:22:32;;;;;;;1.35;0.85;;;11.20;99.90;;;;;;5032050;28;20383;-80
2023/04/24 02:25:01;;;;;;;5.68;1.00;;;11.20;99.90;;;;;;5037555;28;20446;-79
2023/04/24 02:27:27;;;;;;;3.50;0.82;;;11.20;99.90;;;;;;5030302;28;20045;-79
2023/04/24 02:29:55;;;;;;;2.90;1.42;;;11.20;99.90;;;;;;5030740;28;20054;-78
2023/04/24 02:32:21;;;;;;;4.78;1.50;;;11.20;1.00;;;;;;5031085;28;20029;-78
2023/04/24 02:34:47;;;;;;;3.05;1.25;;;11.10;1.00;;;;;;5031689;28;20040;-79
2023/04/24 02:37:13;;;;;;;5.38;1.55;;;10.90;1.00;;;;;;5031381;28;20036;-78
2023/04/24 02:39:39;;;;;;;8.00;1.80;;;10.80;1.00;;;;;;5030433;28;20032;-76
2023/04/24 02:42:05;;;;;;;4.93;1.90;;;10.60;1.00;;;;;;5031024;28;20048;-82
2023/04/24 02:44:31;;;;;;;5.88;2.13;;;10.50;1.00;;;;;;5031376;28;20475;-77
2023/04/24 02:46:57;;;;;;;3.33;1.30;;;10.40;1.00;;;;;;5027472;28;20045;-77
2023/04/24 02:49:24;;;;;;;3.80;1.50;;;10.20;1.00;;;;;;5042749;28;20144;-78
2023/04/24 02:51:50;;;;;;;6.55;1.52;;;10.20;1.00;;;;;;5030378;28;20026;-78
2023/04/24 02:54:16;;;;;;;2.90;1.77;;;10.10;2.20;;;;;;5013320;28;20041;-77
2023/04/24 02:56:42;;;;;;;2.97;1.48;;;10.10;23.20;;;;;;5043053;28;20355;-77
2023/04/24 02:59:10;;;;;;;2.67;1.60;;;10.10;46.70;;;;;;5032515;28;20398;-78
2023/04/24 03:01:36;;;;;;;8.63;3.25;;;10.00;27.30;;;;;;5030533;28;20088;-77
2023/04/24 03:04:02;;;;;;;4.05;1.83;;;10.00;34.20;;;;;;5030407;28;20455;-77
2023/04/24 03:06:31;;;;;;;3.42;1.50;;;10.00;36.40;;;;;;5030635;28;20037;-77
2023/04/24 03:08:57;;;;;;;2.80;1.55;;;9.90;32.00;;;;;;5030068;28;20451;-76
2023/04/24 03:11:23;;;;;;;3.70;1.90;;;9.90;39.80;;;;;;5029606;28;20040;-77
2023/04/24 03:13:49;;;;;;;3.85;2.00;;;9.90;22.10;;;;;;5029357;28;20041;-78
2023/04/24 03:16:15;;;;;;;1.90;1.60;;;9.80;1.00;;;;;;5030508;28;20144;-78
2023/04/24 03:18:41;;;;;;;3.00;1.63;;;9.90;1.90;;;;;;5030358;28;20037;-79
2023/04/24 03:21:08;;;;;;;2.72;1.83;;;9.80;1.00;;;;;;5029619;28;20485;-80
2023/04/24 03:23:35;;;;;;;3.97;2.00;;;9.70;1.00;;;;;;5045130;28;20045;-78
2023/04/24 03:26:02;;;;;;;3.15;1.88;;;9.70;1.00;;;;;;5028069;28;20041;-77
2023/04/24 03:28:29;;;;;;;5.15;2.30;;;9.70;3.10;;;;;;5022387;28;20045;-78
2023/04/24 03:31:00;;;;;;;3.80;2.20;;;9.70;2.70;;;;;;5031591;28;20033;-77
2023/04/24 03:33:31;;;;;;;4.63;2.30;;;9.70;1.00;;;;;;5029446;28;20053;-78
2023/04/24 03:36:00;;;;;;;3.20;2.35;;;9.60;1.00;;;;;;5033844;28;20049;-78
2023/04/24 03:38:32;;;;;;;3.30;2.08;;;9.60;1.00;;;;;;5029010;28;20064;-78
2023/04/24 03:41:03;;;;;;;3.85;2.13;;;9.50;1.00;;;;;;5028409;28;20044;-78
2023/04/24 03:43:40;;;;;;;3.85;2.08;;;9.50;1.00;;;;;;5029201;28;20050;-77
2023/04/24 03:46:09;;;;;;;4.03;1.85;;;9.50;1.00;;;;;;5032825;28;20061;-84
2023/04/24 03:48:39;;;;;;;6.78;2.13;;;9.40;1.00;;;;;;5028000;28;20034;-77
2023/04/24 03:51:06;;;;;;;3.35;1.67;;;9.40;1.00;;;;;;5029909;28;20391;-82
2023/04/24 03:53:34;;;;;;;3.13;1.50;;;9.40;1.00;;;;;;5037178;28;20041;-78
2023/04/24 03:56:01;;;;;;;2.63;1.35;;;9.40;1.00;;;;;;5030159;28;20053;-78
2023/04/24 03:58:27;;;;;;;2.05;1.45;;;9.40;1.00;;;;;;5028247;28;20509;-75
2023/04/24 04:00:57;;;;;;;2.15;1.40;;;9.30;1.00;;;;;;5029617;28;20041;-75
2023/04/24 04:03:44;;;;;;;3.25;1.67;;;9.30;1.00;;;;;;5029667;28;20041;-76
2023/04/24 04:06:11;;;;;;;2.53;1.70;;;9.30;1.00;;;;;;5029793;28;20033;-83
2023/04/24 04:08:38;;;;;;;1.90;1.48;;;9.20;1.00;;;;;;5042589;28;20049;-78
2023/04/24 04:11:04;;;;;;;3.53;1.42;;;9.20;1.00;;;;;;5027226;28;20049;-78
2023/04/24 04:13:31;;;;;;;2.35;1.70;;;9.10;1.00;;;;;;5043313;28;20056;-76
2023/04/24 04:15:57;;;;;;;3.67;2.42;;;9.10;1.00;;;;;;5027727;28;20046;-76
2023/04/24 04:18:23;;;;;;;3.45;1.98;;;8.90;1.00;;;;;;5027579;28;20054;-78
2023/04/24 04:20:50;;;;;;;4.38;2.40;;;8.80;1.00;;;;;;5031530;28;20053;-78
2023/04/24 04:23:17;;;;;;;2.92;1.95;;;8.80;1.00;;;;;;5028557;28;20045;-78
2023/04/24 04:25:56;;;;;;;3.63;2.50;;;8.80;1.00;;;;;;5029440;28;20262;-80
2023/04/24 04:28:30;;;;;;;4.72;2.50;;;8.80;1.00;;;;;;5035446;28;20041;-79
2023/04/24 04:30:57;;;;;;;4.57;2.28;;;8.80;1.00;;;;;;5030241;28;20046;-79
2023/04/24 04:33:24;;;;;;;7.93;2.83;;;8.80;1.00;;;;;;5040229;28;20037;-79
2023/04/24 04:35:56;;;;;;;3.92;2.20;;;8.90;1.00;;;;;;5031547;28;20411;-80
2023/04/24 04:38:23;;;;;;;3.80;2.45;;;8.90;1.00;;;;;;5041684;28;20053;-80
2023/04/24 04:41:07;;;;;;;4.72;2.53;;;8.70;1.00;;;;;;5032323;28;20056;-83
2023/04/24 04:43:34;;;;;;;4.10;2.45;;;8.80;1.00;;;;;;5032797;28;20060;-80
2023/04/24 04:46:00;;;;;;;4.35;2.78;;;8.80;1.00;;;;;;5033003;28;20038;-80
2023/04/24 04:48:42;;;;;;;3.95;2.92;;;8.70;1.00;;;;;;5031171;28;20053;-79
2023/04/24 04:51:09;;;;;;;7.22;2.63;;;8.70;1.00;;;;;;5039732;28;20394;-84
2023/04/24 04:53:36;;;;;;;6.40;2.95;;;8.80;1.00;;;;;;5031560;28;20044;-80
2023/04/24 04:56:02;;;;;;;4.70;2.92;;;8.80;1.00;;;;;;5040080;28;20391;-79
2023/04/24 04:58:35;;;;;;;5.88;2.88;;;8.90;1.00;;;;;;5031061;28;20053;-79
2023/04/24 05:01:02;;;;;;;4.57;2.63;;;9.40;1.00;;;;;;5032836;28;20048;-80
2023/04/24 05:03:33;;;;;;;3.10;2.20;;;10.30;99.90;;;;;;5032127;28;20404;-81
2023/04/24 05:06:04;;;;;;;3.13;2.05;;;10.60;99.90;;;;;;5031960;28;20052;-81
2023/04/24 05:08:33;;;;;;;4.85;2.50;;;11.20;99.90;;;;;;5033682;28;20046;-80
2023/04/24 05:11:00;;;;;;;4.57;2.70;;;11.90;99.90;;;;;;5048892;28;20046;-81
2023/04/24 05:13:28;;;;;;;3.13;1.85;;;12.60;99.90;;;;;;5031167;28;20584;-81
2023/04/24 05:15:54;;;;;;;4.32;2.15;;;13.20;55.40;;;;;;5035665;28;20383;-81
2023/04/24 05:18:21;;;;;;;4.40;1.98;;;13.30;39.40;;;;;;5031359;28;20561;-78
2023/04/24 05:20:48;;;;;;;4.32;1.95;;;13.60;31.00;;;;;;5035917;28;20037;-79
2023/04/24 05:23:14;;;;;;;6.57;1.88;;;13.60;2.80;;;;;;5032670;28;20054;-80
2023/04/24 05:25:42;;;;;;;3.65;1.95;;;13.40;14.20;;;;;;5028413;28;20037;-80
2023/04/24 05:28:11;;;;;;;4.53;2.60;;;13.50;7.50;;;;;;5039817;28;20049;-82
2023/04/24 05:30:38;;;;;;;5.03;2.38;;;13.30;1.00;;;;;;5045544;28;20045;-79
2023/04/24 05:33:06;;;;;;;4.13;1.90;;;13.40;1.00;;;;;;5031905;28;20045;-80
2023/04/24 05:35:34;;;;;;;3.35;2.30;;;13.10;15.90;;;;;;5030056;28;20046;-79
2023/04/24 05:38:01;;;;;;;4.05;2.45;;;12.30;42.90;;;;;;5028078;28;20050;-81
2023/04/24 05:40:27;;;;;;;3.92;2.20;;;11.60;84.70;;;;;;5032246;28;20044;-79
2023/04/24 05:42:53;;;;;;;4.00;2.70;;;11.30;99.90;;;;;;5032877;28;20050;-79
2023/04/24 05:45:20;;;;;;;6.57;3.38;;;11.80;87.00;;;;;;5029734;28;20061;-79
2023/04/24 05:47:47;;;;;;;6.80;3.75;;;12.50;27.60;;;;;;5046485;28;20056;-81
2023/04/24 05:50:13;;;;;;;3.85;2.38;;;13.10;1.00;;;;;;5036551;28;20091;-83
2023/04/24 05:52:40;;;;;;;4.82;4.20;;;13.10;1.00;;;;;;5038269;28;20038;-80
2023/04/24 05:55:19;;;;;;;5.65;3.90;;;12.70;1.00;;;;;;5033361;28;20041;-80
2023/04/24 05:57:47;;;;;;;6.85;3.35;;;12.20;24.30;;;;;;5033982;28;20053;-82
2023/04/24 06:00:13;;;;;;;5.43;3.28;;;11.70;54.90;;;;;;5031368;28;20037;-83
2023/04/24 06:02:39;;;;;;;6.00;3.10;;;11.50;87.80;;;;;;5030823;28;20048;-76
2023/04/24 06:05:09;;;;;;;5.13;3.05;;;11.40;94.30;;;;;;5031318;28;20046;-78
2023/04/24 06:07:35;;;;;;;5.43;3.40;;;11.30;94.10;;;;;;5028746;28;20057;-78
2023/04/24 06:10:04;;;;;;;5.97;3.90;;;11.30;99.90;;;;;;5026821;28;20056;-78
2023/04/24 06:12:38;;;;;;;7.72;4.03;;;11.40;97.50;;;;;;5033948;28;20041;-77
2023/04/24 06:15:10;;;;;;;6.05;2.92;;;11.70;87.80;;;;;;5032139;28;20513;-77
2023/04/24 06:17:49;;;;;;;5.13;2.83;;;11.30;97.40;;;;;;5030614;28;20041;-80
2023/04/24 06:20:17;;;;;;;5.35;2.58;;;11.10;98.80;;;;;;5029210;28;20041;-78
2023/04/24 06:22:43;;;;;;;5.35;3.25;;;10.80;99.90;;;;;;5032008;28;20026;-78
2023/04/24 06:25:10;;;;;;;8.20;2.70;;;10.70;99.90;;;;;;5035205;28;20037;-77
2023/04/24 06:27:36;;;;;;;8.75;3.35;;;10.70;99.90;;;;;;5038752;28;20041;-77
2023/04/24 06:30:03;;;;;;;6.88;2.50;;;10.70;99.90;;;;;;5031245;28;20490;-77
2023/04/24 06:32:30;;;;;;;5.28;3.00;;;10.70;99.90;;;;;;5029887;28;20422;-78
2023/04/24 06:34:56;;;;;;;6.78;2.88;;;10.60;99.90;;;;;;5032724;28;20068;-79
2023/04/24 06:37:23;;;;;;;4.50;2.50;;;10.50;99.90;;;;;;5031080;28;20033;-78
2023/04/24 06:39:49;;;;;;;5.38;2.50;;;10.30;99.90;;;;;;5027014;28;20034;-81
2023/04/24 06:42:15;;;;;;;3.97;2.50;;;10.30;99.90;;;;;;5030483;28;20041;-81
2023/04/24 06:44:44;;;;;;;4.10;2.60;;;10.30;99.90;;;;;;5029070;28;20046;-80
2023/04/24 06:47:10;;;;;;;5.25;2.92;;;10.30;99.90;;;;;;5031895;28;20033;-81
2023/04/24 06:49:37;;;;;;;3.63;2.22;;;10.40;99.90;;;;;;5038640;28;20034;-79
2023/04/24 06:52:03;;;;;;;4.35;1.98;;;10.30;99.90;;;;;;5034120;28;20423;-80
2023/04/24 06:54:30;;;;;;;8.40;2.65;;;10.40;99.90;;;;;;5031556;28;20044;-80
2023/04/24 06:56:57;;;;;;;4.03;2.47;;;10.50;99.90;;;;;;5026890;28;20033;-80
2023/04/24 06:59:24;;;;;;;7.72;2.67;;;10.60;99.90;;;;;;5029941;28;20041;-79
2023/04/24 07:01:51;;;;;;;3.50;1.88;;;10.60;99.90;;;;;;5032453;28;20044;-79
2023/04/24 07:04:18;;;;;;;1.63;1.15;;;10.50;99.90;;;;;;5030146;28;20037;-80
2023/04/24 07:06:46;;;;;;;2.88;1.73;;;10.60;99.90;;;;;;5030442;28;20402;-79
2023/04/24 07:09:13;;;;;;;2.92;1.15;;;10.70;99.90;;;;;;5030087;28;20033;-79
2023/04/24 07:11:40;;;;;;;2.25;1.25;;;10.90;99.90;;;;;;5031311;28;20034;-79
2023/04/24 07:14:07;;;;;;;2.80;1.45;;;11.00;99.90;;;;;;5031661;28;20026;-79
2023/04/24 07:16:33;;;;;;;3.30;1.25;;;11.20;99.90;;;;;;5030882;28;20386;-80
2023/04/24 07:19:00;;;;;;;9.07;1.92;;;11.50;99.90;;;;;;5030106;28;20052;-80
2023/04/24 07:21:27;;;;;;;6.38;1.15;;;12.50;94.50;;;;;;5031121;28;20045;-80
2023/04/24 07:23:53;;;;;;;3.88;1.13;;;13.20;39.80;;;;;;5031511;28;20050;-81
2023/04/24 07:26:20;;;;;;;2.30;0.90;;;13.30;1.40;;;;;;5030857;28;20034;-81
2023/04/24 07:28:47;;;;;;;1.33;0.70;;;12.90;6.80;;;;;;5030568;28;20245;-80
2023/04/24 07:31:13;;;;;;;2.40;1.27;;;12.80;20.90;;;;;;5028261;28;20025;-80
2023/04/24 07:33:39;;;;;;;2.67;1.00;;;12.50;5.60;;;;;;5030703;28;20046;-79
2023/04/24 07:36:06;;;;;;;1.40;0.75;;;12.20;27.60;;;;;;5030990;28;20493;-79
2023/04/24 07:38:32;;;;;;;3.13;0.88;;;12.00;34.70;;;;;;5029272;28;20048;-79
2023/04/24 07:40:58;;;;;;;5.95;1.25;;;12.00;44.40;;;;;;5030109;28;20038;-79
2023/04/24 07:43:24;;;;;;;8.75;1.33;;;12.10;56.60;;;;;;5030207;28;20053;-79
2023/04/24 07:45:51;;;;;;;2.33;1.17;;;12.50;33.80;;;;;;5030936;28;20502;-80
2023/04/24 07:48:17;;;;;;;1.42;0.95;;;13.00;1.00;;;;;;5029212;28;20034;-80
2023/04/24 07:50:44;;;;;;;3.78;1.23;;;12.60;1.00;;;;;;5031246;28;20033;-79
2023/04/24 07:53:10;;;;;;;2.35;1.10;;;12.90;1.00;;;;;;5030981;28;20038;-79
2023/04/24 07:55:38;;;;;;;2.08;0.80;;;13.40;1.00;;;;;;5026793;28;20048;-79
2023/04/24 07:58:04;;;;;;;1.88;1.25;;;13.10;1.00;;;;;;5029660;28;20359;-80
2023/04/24 08:00:30;;;;;;;2.45;2.15;;;12.60;1.00;;;;;;5033308;28;20044;-79
2023/04/24 08:02:56;;;;;;;2.17;1.20;;;12.40;1.00;;;;;;5034741;28;20033;-78
2023/04/24 08:05:25;;;;;;;3.40;1.17;;;12.60;1.00;;;;;;5033978;28;20032;-79
2023/04/24 08:07:51;;;;;;;2.08;0.93;;;13.40;1.00;;;;;;5033267;28;20037;-80
2023/04/24 08:10:17;;;;;;;2.17;0.90;;;13.30;1.00;;;;;;5034301;28;20493;-82
2023/04/24 08:12:43;;;;;;;1.88;1.00;;;13.10;1.00;;;;;;5035223;28;20042;-79
2023/04/24 08:15:10;;;;;;;1.90;1.20;;;13.20;1.00;;;;;;5034526;28;20096;-80
2023/04/24 08:17:36;;;;;;;3.03;1.10;;;13.10;1.00;;;;;;5035821;28;20048;-80
2023/04/24 08:20:04;;;;;;;1.60;1.13;;;13.00;1.00;;;;;;5035075;28;20041;-80
2023/04/24 08:22:31;;;;;;;1.75;1.00;;;12.90;1.00;;;;;;5033967;28;20038;-80
2023/04/24 08:24:59;;;;;;;1.48;0.90;;;12.80;1.00;;;;;;5034516;28;20029;-79
2023/04/24 08:27:26;;;;;;;2.95;1.10;;;12.60;1.00;;;;;;5033755;28;20042;-80
2023/04/24 08:29:56;;;;;;;2.60;1.63;;;12.40;1.00;;;;;;5035037;28;20030;-80
2023/04/24 08:32:23;;;;;;;3.05;1.33;;;12.50;1.00;;;;;;5034171;28;20079;-79
2023/04/24 08:34:49;;;;;;;2.63;1.35;;;13.10;1.00;;;;;;5034168;28;20029;-80
2023/04/24 08:37:15;;;;;;;1.52;1.00;;;13.50;1.00;;;;;;5037156;28;20041;-79
2023/04/24 08:39:41;;;;;;;3.90;1.50;;;13.40;1.00;;;;;;5032073;28;20053;-80
2023/04/24 08:42:09;;;;;;;3.90;1.40;;;13.70;1.00;;;;;;5033173;28;20068;-80
2023/04/24 08:44:36;;;;;;;2.30;1.20;;;14.20;1.00;;;;;;5033148;28;20091;-79
2023/04/24 08:47:03;;;;;;;2.50;1.42;;;14.00;1.00;;;;;;5033931;28;20033;-80
2023/04/24 08:49:29;;;;;;;2.22;1.20;;;14.00;1.00;;;;;;5032208;28;20030;-80
2023/04/24 08:51:56;;;;;;;4.30;1.48;;;14.30;1.00;;;;;;5030540;28;20033;-80
2023/04/24 08:54:23;;;;;;;2.70;1.55;;;14.40;1.00;;;;;;5033021;28;20403;-80
2023/04/24 08:56:50;;;;;;;3.97;1.88;;;13.70;1.00;;;;;;5033568;28;20041;-80
2023/04/24 08:59:16;;;;;;;2.80;1.83;;;13.30;1.00;;;;;;5032347;28;20048;-80
2023/04/24 09:01:46;;;;;;;4.75;1.90;;;12.60;1.00;;;;;;5033199;28;20034;-79
2023/04/24 09:04:15;;;;;;;3.03;2.13;;;12.60;1.00;;;;;;5033866;28;20386;-79
2023/04/24 09:06:42;;;;;;;3.17;2.00;;;12.70;1.00;;;;;;5032806;28;20033;-80
2023/04/24 09:09:11;;;;;;;2.97;1.88;;;12.60;1.00;;;;;;5031897;28;20034;-79
2023/04/24 09:11:37;;;;;;;2.40;1.88;;;12.40;1.00;;;;;;5031635;28;20067;-80
2023/04/24 09:14:04;;;;;;;3.10;1.70;;;12.30;1.00;;;;;;5033371;28;20040;-79
2023/04/24 09:16:33;;;;;;;2.83;1.48;;;12.30;1.00;;;;;;5032531;28;20029;-80
2023/04/24 09:18:59;;;;;;;3.85;1.55;;;12.50;1.00;;;;;;5032205;28;20033;-79
2023/04/24 09:21:34;;;;;;;2.38;1.30;;;12.70;1.00;;;;;;5032868;28;20036;-81
2023/04/24 09:24:14;;;;;;;2.60;1.30;;;12.70;1.00;;;;;;5033412;28;20542;-82
2023/04/24 09:26:40;;;;;;;3.30;1.83;;;13.00;1.00;;;;;;5033067;28;20042;-84
2023/04/24 09:29:06;;;;;;;3.30;1.52;;;13.00;1.00;;;;;;5031054;28;20507;-84
2023/04/24 09:31:32;;;;;;;2.30;1.50;;;12.90;1.00;;;;;;5028191;28;20030;-80
2023/04/24 09:34:05;;;;;;;2.38;1.38;;;12.60;1.00;;;;;;5027824;28;20502;-80
2023/04/24 09:36:33;;;;;;;2.85;1.88;;;12.50;1.00;;;;;;5029353;28;20034;-80
2023/04/24 09:39:05;;;;;;;3.55;1.73;;;12.40;1.00;;;;;;5023985;28;20045;-79
2023/04/24 09:41:32;;;;;;;4.13;1.67;;;12.50;1.00;;;;;;5025531;28;20041;-80
2023/04/24 09:44:34;;;;;;;4.07;1.60;;;12.50;1.00;;;;;;5027321;28;20029;-80
2023/04/24 09:47:00;;;;;;;3.30;1.63;;;12.40;1.00;;;;;;5021813;28;20049;-78
2023/04/24 09:49:28;;;;;;;2.45;1.60;;;12.20;1.00;;;;;;5026512;28;20220;-78
2023/04/24 09:52:10;;;;;;;1.70;1.27;;;12.20;1.00;;;;;;5030087;28;20041;-79
2023/04/24 09:54:38;;;;;;;6.63;1.60;;;12.10;1.00;;;;;;5032402;28;20386;-81
2023/04/24 09:57:06;;;;;;;3.05;1.63;;;11.90;1.00;;;;;;5028455;28;20037;-80
2023/04/24 09:59:33;;;;;;;4.40;2.85;;;11.90;1.00;;;;;;5025731;28;20048;-82
2023/04/24 10:02:02;;;;;;;6.40;2.60;;;11.80;1.00;;;;;;5030068;28;20026;-84
2023/04/24 10:04:29;;;;;;;4.82;2.30;;;11.80;1.00;;;;;;5027188;28;20052;-82
2023/04/24 10:06:56;;;;;;;3.88;2.47;;;11.90;1.00;;;;;;5028180;28;20049;-81
2023/04/24 10:09:24;;;;;;;2.75;1.50;;;12.00;1.00;;;;;;5022477;28;20034;-80
2023/04/24 10:11:53;;;;;;;3.47;1.55;;;12.10;1.00;;;;;;5027011;28;20025;-83
2023/04/24 10:14:24;;;;;;;4.78;1.25;;;12.60;1.00;;;;;;5026821;28;20040;-81
2023/04/24 10:16:53;;;;;;;1.52;1.08;;;13.20;1.00;;;;;;5032735;28;20476;-85
2023/04/24 10:19:20;;;;;;;2.03;0.90;;;13.40;1.00;;;;;;5030216;28;20037;-82
2023/04/24 10:21:47;;;;;;;1.92;1.05;;;13.10;1.00;;;;;;5032157;28;20042;-80
2023/04/24 10:24:18;;;;;;;1.15;0.75;;;12.90;1.00;;;;;;5032089;28;20033;-81
2023/04/24 10:26:45;;;;;;;2.05;0.85;;;12.80;1.00;;;;;;5031663;28;20379;-81
2023/04/24 10:29:15;;;;;;;3.13;0.93;;;13.30;1.00;;;;;;5030685;28;20036;-81
2023/04/24 10:31:43;;;;;;;2.90;0.75;;;13.90;1.00;;;;;;5031331;28;20033;-81
2023/04/24 10:34:10;;;;;;;1.92;1.00;;;14.10;1.00;;;;;;5032134;28;20044;-81
2023/04/24 10:36:40;;;;;;;1.67;0.90;;;14.70;1.00;;;;;;5031793;28;20049;-81
2023/04/24 10:39:10;;;;;;;2.00;1.00;;;15.00;1.00;;;;;;5043708;28;20038;-80
2023/04/24 10:41:37;;;;;;;2.15;1.13;;;14.80;1.00;;;;;;5031426;28;20038;-82
2023/04/24 10:44:08;;;;;;;4.10;1.67;;;14.40;1.00;;;;;;5032201;28;20060;-79
2023/04/24 10:46:34;;;;;;;3.85;1.30;;;13.80;1.00;;;;;;5028275;28;20026;-80
2023/04/24 10:49:08;;;;;;;2.95;1.10;;;13.70;1.00;;;;;;5030557;28;20037;-80
2023/04/24 10:51:53;;;;;;;3.92;1.45;;;13.20;1.00;;;;;;5025733;28;20029;-80
2023/04/24 10:54:33;;;;;;;4.10;1.70;;;13.00;1.00;;;;;;5030945;28;20041;-81
2023/04/24 10:57:18;;;;;;;2.95;1.42;;;12.90;1.00;;;;;;5031839;28;20049;-81
2023/04/24 10:59:45;;;;;;;4.43;1.45;;;12.70;1.00;;;;;;5026186;28;20025;-79
2023/04/24 11:02:15;;;;;;;3.22;1.77;;;12.80;1.00;;;;;;5031754;28;20030;-79
2023/04/24 11:04:44;;;;;;;3.73;1.63;;;12.90;1.00;;;;;;5031124;28;20030;-76
2023/04/24 11:07:11;;;;;;;3.53;1.83;;;12.80;1.00;;;;;;5025860;28;20042;-77
2023/04/24 11:09:40;;;;;;;4.50;1.52;;;12.80;1.00;;;;;;5029770;28;20036;-78
2023/04/24 11:12:11;;;;;;;2.95;1.48;;;12.90;1.00;;;;;;5031747;28;20030;-78
2023/04/24 11:14:55;;;;;;;2.53;1.73;;;13.00;1.00;;;;;;5031083;28;20056;-78
2023/04/24 11:17:33;;;;;;;4.70;1.70;;;12.90;1.00;;;;;;5030830;28;20045;-79
2023/04/24 11:20:06;;;;;;;4.55;2.00;;;12.90;1.00;;;;;;5027186;28;20033;-80
2023/04/24 11:22:37;;;;;;;5.22;1.88;;;12.80;1.00;;;;;;5031150;28;20475;-78
2023/04/24 11:25:06;;;;;;;;;;;12.80;1.00;;;;;;5031350;28;20041;-78
2023/04/24 11:27:41;;;;;;;3.40;1.55;;;12.80;1.00;;;;;;5026552;28;19920;-77
2023/04/24 11:30:10;;;;;;;3.15;1.88;;;12.60;1.00;;;;;;5031353;28;20490;-78
2023/04/24 11:32:40;;;;;;;7.13;2.05;;;12.80;1.00;;;;;;5034197;28;20454;-79
2023/04/24 11:35:22;;;;;;;2.88;1.60;;;12.90;1.00;;;;;;5044875;28;20045;-78
2023/04/24 11:37:49;;;;;;;2.72;1.75;;;13.00;1.00;;;;;;5037996;28;20037;-79
2023/04/24 11:40:20;;;;;;;3.45;2.00;;;13.00;1.00;;;;;;5033203;28;20387;-78
2023/04/24 11:42:50;;;;;;;3.17;2.38;;;13.00;1.00;;;;;;5029767;28;20048;-78
2023/04/24 11:45:22;;;;;;;3.85;2.40;;;12.90;1.00;;;;;;5035858;28;20037;-78
2023/04/24 11:47:48;;;;;;;3.67;2.00;;;13.00;1.00;;;;;;5039661;28;20046;-81
2023/04/24 11:50:17;;;;;;;5.65;2.13;;;12.90;1.00;;;;;;5034987;28;20044;-79
2023/04/24 11:52:45;;;;;;;3.53;2.40;;;13.00;1.00;;;;;;5035027;28;20037;-80
2023/04/24 11:55:14;;;;;;;3.10;1.80;;;13.00;1.00;;;;;;5035168;28;20052;-80
2023/04/24 11:57:44;;;;;;;3.03;1.95;;;13.00;1.00;;;;;;5032920;28;20530;-80
2023/04/24 12:00:20;;;;;;;4.90;2.50;;;12.90;1.00;;;;;;5035250;28;20045;-80
2023/04/24 12:02:47;;;;;;;5.40;1.85;;;13.00;1.00;;;;;;5031553;28;20654;-80
2023/04/24 12:05:27;;;;;;;7.88;2.03;;;13.30;1.00;;;;;;5032167;28;20463;-81
2023/04/24 12:07:53;;;;;;;4.47;2.20;;;13.40;1.00;;;;;;5031925;28;20041;-78
2023/04/24 12:10:25;;;;;;;5.38;2.05;;;13.50;1.00;;;;;;5034694;28;20283;-78
2023/04/24 12:12:52;;;;;;;3.25;1.92;;;14.00;1.00;;;;;;5034468;28;20033;-78
2023/04/24 12:15:22;;;;;;;4.57;2.22;;;14.30;1.00;;;;;;5031524;28;20036;-78
2023/04/24 12:17:50;;;;;;;3.57;1.77;;;14.40;1.00;;;;;;5022406;28;20045;-78
2023/04/24 12:20:17;;;;;;;3.15;1.98;;;13.90;1.00;;;;;;5030229;28;20041;-78
2023/04/24 12:22:48;;;;;;;5.10;1.95;;;13.90;1.00;;;;;;5027570;28;20364;-78
2023/04/24 12:25:17;;;;;;;3.92;2.22;;;14.00;1.00;;;;;;5034175;28;20040;-78
2023/04/24 12:27:45;;;;;;;3.08;2.28;;;13.80;1.00;;;;;;5032472;28;20458;-77
2023/04/24 12:30:16;;;;;;;4.10;2.13;;;13.90;1.00;;;;;;5034557;28;20044;-78
2023/04/24 12:32:47;;;;;;;4.88;2.83;;;13.70;1.00;;;;;;5033675;28;20048;-78
2023/04/24 12:35:20;;;;;;;3.28;2.38;;;13.40;1.00;;;;;;5034158;28;20029;-78
2023/04/24 12:37:46;;;;;;;8.98;3.17;;;13.40;1.00;;;;;;5032157;28;20045;-77
2023/04/24 12:40:13;;;;;;;4.53;2.58;;;13.40;1.00;;;;;;5034172;28;20033;-76
2023/04/24 12:42:47;;;;;;;3.38;2.40;;;13.40;1.00;;;;;;5033782;28;20049;-78
2023/04/24 12:45:14;;;;;;;7.95;2.65;;;13.40;1.00;;;;;;5031554;28;20034;-78
2023/04/24 12:47:42;;;;;;;4.68;2.65;;;13.50;1.00;;;;;;5032337;28;20034;-77
2023/04/24 12:50:10;;;;;;;6.80;3.30;;;13.40;1.00;;;;;;5033954;28;20033;-78
2023/04/24 12:52:37;;;;;;;5.05;3.00;;;13.40;1.00;;;;;;5033267;28;20442;-79
2023/04/24 12:55:04;;;;;;;6.03;2.45;;;13.70;1.00;;;;;;5027780;28;20038;-79
2023/04/24 12:57:31;;;;;;;5.35;2.70;;;13.60;1.00;;;;;;5026162;28;20052;-78
2023/04/24 12:59:58;;;;;;;4.50;2.67;;;13.60;1.00;;;;;;5030505;28;20429;-78