Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:02:02;;;;;;;0.53;0.50;;;;;;;22.42;100.00;95107.56;5093701;28;20517;-55
2022/08/18 00:04:32;;;;;;;0.50;0.30;;;;;;;22.89;100.00;95155.44;5093840;28;20515;-56
2022/08/18 00:07:05;;;;;;;0.43;0.40;;;;;;;22.88;100.00;95154.63;5093997;28;20491;-55
2022/08/18 00:09:35;;;;;;;0.50;0.40;;;;;;;22.86;100.00;95148.03;5093706;28;20471;-55
2022/08/18 00:12:08;;;;;;;0.40;0.37;;;;;;;22.82;100.00;95141.75;5093645;28;20482;-55
2022/08/18 00:14:38;;;;;;;0.70;0.70;;;;;;;22.93;100.00;95153.59;5093898;28;20424;-55
2022/08/18 00:17:06;;;;;;;0.40;0.30;;;;;;;22.92;100.00;95146.63;5093505;28;20460;-56
2022/08/18 00:19:35;;;;;;;0.40;0.20;;;;;;;22.95;100.00;95148.59;5093309;28;20472;-55
2022/08/18 00:22:18;;;;;;;0.60;0.50;;;;;;;22.92;100.00;95149.34;5093505;28;20475;-55
2022/08/18 00:24:54;;;;;;;0.47;0.30;;;;;;;22.92;100.00;95154.75;5093480;28;20524;-55
2022/08/18 00:27:25;;;;;;;0.43;0.30;;;;;;;22.86;100.00;95142.63;5093388;28;20420;-55
2022/08/18 00:29:59;;;;;;;0.47;0.37;;;;;;;22.87;100.00;95150.34;5093309;28;20925;-55
2022/08/18 00:32:32;;;;;;;0.50;0.50;;;;;;;22.79;100.00;95145.94;5093172;28;20489;-55
2022/08/18 00:35:06;;;;;;;0.50;0.30;;;;;;;22.78;100.00;95152.47;5093302;28;20420;-55
2022/08/18 00:37:35;;;;;;;2.60;1.07;;;;;;;22.72;100.00;95149.25;5093076;28;20424;-55
2022/08/18 00:40:04;;;;;;;0.67;0.67;;;;;;;22.44;100.00;95150.47;5093061;28;20925;-55
2022/08/18 00:42:33;;;;;;;0.63;0.33;;;;;;;22.21;100.00;95157.56;5092993;28;20551;-56
2022/08/18 00:45:06;;;;;;;0.47;0.30;;;;;;;22.41;100.00;95151.94;5093404;28;20507;-56
2022/08/18 00:47:34;;;;;;;0.50;0.30;;;;;;;22.44;100.00;95148.50;5093266;28;20481;-56
2022/08/18 00:50:15;;;;;;;0.40;0.30;;;;;;;22.45;100.00;95143.91;5093645;28;20861;-56
2022/08/18 00:52:49;;;;;;;0.40;0.20;;;;;;;22.45;100.00;95160.91;5093102;28;20850;-56
2022/08/18 00:55:20;;;;;;;0.40;0.30;;;;;;;22.46;100.00;95157.06;5093216;28;20470;-56
2022/08/18 00:57:52;;;;;;;0.40;0.20;;;;;;;22.46;100.00;95162.47;5093484;28;20556;-56
2022/08/18 01:00:22;;;;;;;0.50;0.33;;;;;;;22.38;100.00;95158.03;5093041;28;20523;-56
2022/08/18 01:02:56;;;;;;;0.50;0.40;;;;;;;22.39;100.00;95158.81;5092983;28;20560;-56
2022/08/18 01:05:29;;;;;;;0.40;0.30;;;;;;;22.42;100.00;95150.00;5092843;28;20486;-56
2022/08/18 01:07:58;;;;;;;0.40;0.20;;;;;;;22.07;100.00;95106.69;5092886;28;20436;-56
2022/08/18 01:10:26;;;;;;;0.40;0.20;;;;;;;22.34;100.00;95164.47;5092976;28;20452;-56
2022/08/18 01:12:58;;;;;;;0.50;0.30;;;;;;;22.31;100.00;95160.56;5092750;28;20488;-55
2022/08/18 01:15:28;;;;;;;0.40;0.20;;;;;;;22.18;100.00;95159.06;5092689;28;20514;-56
2022/08/18 01:23:40;;;;;;;0.50;0.37;;;;;;;20.32;100.00;94860.78;5092644;28;20554;-55
2022/08/18 01:26:08;;;;;;;0.40;0.20;;;;;;;22.19;100.00;95166.00;5092862;28;20505;-56
2022/08/18 01:28:40;;;;;;;0.40;0.30;;;;;;;21.99;100.00;95162.41;5092414;28;20428;-55
2022/08/18 01:31:10;;;;;;;0.53;0.40;;;;;;;22.13;100.00;95170.88;5092543;28;20429;-55
2022/08/18 01:33:41;;;;;;;0.47;0.40;;;;;;;21.98;100.00;95170.84;5092782;28;20471;-56
2022/08/18 01:36:15;;;;;;;0.40;0.30;;;;;;;22.09;100.00;95163.81;5092759;28;20467;-56
2022/08/18 01:38:49;;;;;;;0.50;0.30;;;;;;;22.17;100.00;95160.16;5092295;28;20458;-56
2022/08/18 01:41:17;;;;;;;0.50;0.40;;;;;;;22.05;100.00;95157.53;5092390;28;20424;-56
2022/08/18 01:43:57;;;;;;;0.40;0.30;;;;;;;22.16;100.00;95155.13;5092275;28;20424;-56
2022/08/18 01:46:26;;;;;;;0.70;0.70;;;;;;;22.22;100.00;95151.81;5092289;28;20454;-56
2022/08/18 01:48:55;;;;;;;0.40;0.30;;;;;;;21.71;100.00;95141.91;5092544;28;20495;-56
2022/08/18 01:51:23;;;;;;;0.60;0.50;;;;;;;21.04;100.00;95156.91;5092449;28;20466;-56
2022/08/18 01:54:12;;;;;;;0.60;0.40;;;;;;;20.88;100.00;95143.31;5092414;28;20430;-56
2022/08/18 01:56:42;;;;;;;0.73;0.73;;;;;;;20.96;100.00;95144.34;5091902;28;20748;-56
2022/08/18 01:59:13;;;;;;;0.50;0.30;;;;;;;21.17;100.00;95150.41;5092043;28;20528;-56
2022/08/18 02:01:46;;;;;;;0.90;0.60;;;;;;;20.67;100.00;95147.28;5092295;28;20420;-55
2022/08/18 02:04:24;;;;;;;0.57;0.53;;;;;;;20.89;100.00;95147.59;5092181;28;20424;-56
2022/08/18 02:07:10;;;;;;;0.50;0.40;;;;;;;20.53;100.00;95072.22;5091883;28;20917;-56
2022/08/18 02:09:42;;;;;;;0.40;0.30;;;;;;;21.24;100.00;95129.03;5091832;28;20462;-56
2022/08/18 02:12:11;;;;;;;0.50;0.40;;;;;;;21.03;100.00;95149.13;5091702;28;20778;-55
2022/08/18 02:14:40;;;;;;;0.43;0.27;;;;;;;20.35;100.00;95143.53;5091826;28;20468;-56
2022/08/18 02:17:10;;;;;;;0.50;0.30;;;;;;;20.65;100.00;95150.28;5092206;28;20456;-55
2022/08/18 02:19:41;;;;;;;0.70;0.30;;;;;;;20.97;100.00;95153.19;5091258;28;20476;-55
2022/08/18 02:22:13;;;;;;;0.70;0.60;;;;;;;21.13;100.00;95149.50;5091160;28;20504;-55
2022/08/18 02:24:43;;;;;;;0.40;0.20;;;;;;;20.85;100.00;95141.31;5091215;28;20519;-55
2022/08/18 02:27:14;;;;;;;0.77;0.77;;;;;;;21.11;100.00;95159.84;5091881;28;20436;-55
2022/08/18 02:29:43;;;;;;;0.60;0.40;;;;;;;21.26;100.00;95151.03;5092056;28;20417;-56
2022/08/18 02:32:11;;;;;;;0.50;0.43;;;;;;;21.15;100.00;95147.25;5092041;28;20464;-55
2022/08/18 02:34:41;;;;;;;0.57;0.30;;;;;;;21.25;100.00;95152.16;5091776;28;20519;-56
2022/08/18 02:37:10;;;;;;;0.50;0.40;;;;;;;21.28;100.00;95146.09;5092040;28;20416;-55
2022/08/18 02:39:44;;;;;;;1.07;1.07;;;;;;;20.75;100.00;95084.41;5092033;28;20447;-55
2022/08/18 02:42:13;;;;;;;0.40;0.20;;;;;;;21.30;100.00;95151.16;5095729;28;20420;-55
2022/08/18 02:44:42;;;;;;;0.50;0.40;;;;;;;21.31;100.00;95161.59;5095721;28;20428;-55
2022/08/18 02:47:10;;;;;;;0.40;0.37;;;;;;;21.36;100.00;95152.47;5095997;28;20509;-55
2022/08/18 02:49:39;;;;;;;0.50;0.30;;;;;;;21.32;100.00;95163.19;5095702;28;20815;-56
2022/08/18 02:52:07;;;;;;;0.80;0.60;;;;;;;21.33;100.00;95166.63;5095838;28;20420;-55
2022/08/18 02:54:36;;;;;;;0.97;0.30;;;;;;;21.07;100.00;95172.44;5095650;28;20428;-56
2022/08/18 02:57:10;;;;;;;0.67;0.67;;;;;;;21.09;100.00;95170.19;5095494;28;20467;-56
2022/08/18 02:59:39;;;;;;;0.50;0.30;;;;;;;21.23;100.00;95173.28;5095520;28;20438;-56
2022/08/18 03:02:10;;;;;;;0.50;0.40;;;;;;;21.22;100.00;95170.94;5095265;28;20436;-56
2022/08/18 03:04:39;;;;;;;0.60;0.30;;;;;;;21.20;100.00;95175.91;5095330;28;20471;-56
2022/08/18 03:07:08;;;;;;;1.80;0.40;;;;;;;21.27;100.00;95190.38;5095257;28;20474;-56
2022/08/18 03:09:38;;;;;;;0.50;0.30;;;;;;;21.30;100.00;95178.88;5095371;28;20428;-56
2022/08/18 03:12:09;;;;;;;0.40;0.30;;;;;;;21.27;100.00;95189.56;5095269;28;20511;-55
2022/08/18 03:14:38;;;;;;;0.50;0.40;;;;;;;20.77;100.00;95136.81;5095112;28;20477;-55
2022/08/18 03:17:09;;;;;;;0.53;0.30;;;;;;;20.90;100.00;95180.69;5095362;28;20909;-55
2022/08/18 03:19:37;;;;;;;0.60;0.60;;;;;;;20.68;100.00;95176.56;5094771;28;20507;-56
2022/08/18 03:22:08;;;;;;;0.50;0.40;;;;;;;20.99;100.00;95180.59;5095367;28;20860;-55
2022/08/18 03:24:55;;;;;;;0.60;0.40;;;;;;;21.12;100.00;95192.97;5094641;28;20439;-55
2022/08/18 03:27:26;;;;;;;0.40;0.20;;;;;;;21.11;100.00;95181.41;5095078;28;20493;-55
2022/08/18 03:29:54;;;;;;;0.50;0.30;;;;;;;21.12;100.00;95187.56;5094718;28;20515;-55
2022/08/18 03:32:25;;;;;;;0.50;0.40;;;;;;;21.13;100.00;95194.53;5094891;28;20424;-55
2022/08/18 03:34:54;;;;;;;0.50;0.30;;;;;;;21.07;100.00;95179.72;5094526;28;20425;-55
2022/08/18 03:37:23;;;;;;;0.40;0.30;;;;;;;21.07;100.00;95185.91;5094693;28;20460;-56
2022/08/18 03:39:51;;;;;;;0.63;0.43;;;;;;;21.01;100.00;95197.19;5094751;28;20460;-56
2022/08/18 03:42:20;;;;;;;0.43;0.30;;;;;;;20.65;100.00;95168.34;5094272;28;21018;-56
2022/08/18 03:44:51;;;;;;;0.60;0.50;;;;;;;20.90;100.00;95188.78;5094399;28;20480;-56
2022/08/18 03:47:19;;;;;;;2.43;0.50;;;;;;;20.38;100.00;95187.84;5094523;28;20489;-55
2022/08/18 03:49:48;;;;;;;1.07;0.50;;;;;;;20.73;100.00;95187.09;5093812;28;20591;-56
2022/08/18 03:52:17;;;;;;;0.50;0.40;;;;;;;20.44;100.00;95187.28;5093444;28;20905;-56
2022/08/18 03:54:45;;;;;;;0.60;0.47;;;;;;;20.61;100.00;95197.88;5093583;28;20479;-56
2022/08/18 03:57:13;;;;;;;0.80;0.40;;;;;;;21.02;100.00;95202.28;5093898;28;20515;-62
2022/08/18 03:59:42;;;;;;;0.40;0.40;;;;;;;21.15;100.00;95203.84;5093607;28;20519;-63
2022/08/18 04:02:12;;;;;;;0.40;0.30;;;;;;;21.27;100.00;95198.47;5093796;28;20432;-62
2022/08/18 04:04:40;;;;;;;0.50;0.30;;;;;;;21.36;100.00;95190.22;5093772;28;20472;-62
2022/08/18 04:07:15;;;;;;;0.50;0.40;;;;;;;21.67;100.00;95205.78;5093723;28;20424;-61
2022/08/18 04:09:45;;;;;;;0.47;0.30;;;;;;;20.95;100.00;95129.28;5093532;28;20436;-61
2022/08/18 04:12:15;;;;;;;0.40;0.23;;;;;;;21.43;100.00;95164.25;5093592;28;20425;-61
2022/08/18 04:14:46;;;;;;;0.97;0.87;;;;;;;21.85;100.00;95205.19;5093222;28;20439;-60
2022/08/18 04:17:23;;;;;;;0.50;0.50;;;;;;;21.97;100.00;95201.66;5093168;28;20547;-61
2022/08/18 04:19:52;;;;;;;0.77;0.60;;;;;;;21.82;100.00;95176.16;5092919;28;20789;-61
2022/08/18 04:22:20;;;;;;;0.50;0.30;;;;;;;22.06;100.00;95205.00;5093160;28;20454;-61
2022/08/18 04:24:50;;;;;;;0.40;0.30;;;;;;;22.18;100.00;95221.13;5092976;28;21031;-61
2022/08/18 04:27:19;;;;;;;0.40;0.30;;;;;;;22.26;100.00;95217.50;5093007;28;20428;-61
2022/08/18 04:29:47;;;;;;;0.50;0.50;;;;;;;21.34;100.00;95214.84;5092782;28;20964;-61
2022/08/18 04:32:18;;;;;;;7.50;0.67;;;;;;;21.10;100.00;95214.84;5093138;28;20566;-61
2022/08/18 04:34:46;;;;;;;1.10;0.50;;;;;;;20.95;100.00;95214.72;5093188;28;20439;-62
2022/08/18 04:37:15;;;;;;;1.53;0.83;;;;;;;20.88;100.00;95223.34;5092882;28;20947;-61
2022/08/18 04:39:44;;;;;;;2.27;1.03;;;;;;;19.77;100.00;95149.19;5092698;28;20925;-62
2022/08/18 04:42:13;;;;;;;0.70;0.60;;;;;;;20.26;100.00;95224.38;5091984;28;20428;-62
2022/08/18 04:44:43;;;;;;;0.87;0.87;;;;;;;19.69;100.00;95212.69;5090955;28;20467;-62
2022/08/18 04:47:12;;;;;;;0.80;0.80;;;;;;;19.77;100.00;95222.59;5091236;28;20460;-63
2022/08/18 04:49:42;;;;;;;0.70;0.50;;;;;;;20.24;100.00;95229.31;5091561;28;20775;-63
2022/08/18 04:55:09;;;;;;;0.50;0.50;;;;;;;21.17;100.00;95192.75;5073082;28;20448;-61
2022/08/18 04:57:38;;;;;;;0.50;0.30;;;;;;;21.57;100.00;95204.34;5092375;28;20905;-60
2022/08/18 05:00:08;;;;;;;0.50;0.40;;;;;;;21.78;100.00;95212.28;5092980;28;20469;-61
2022/08/18 05:02:37;;;;;;;0.60;0.30;;;;;;;21.83;100.00;95212.78;5092171;28;20452;-61
2022/08/18 05:05:08;;;;;;;0.47;0.33;;;;;;;22.10;100.00;95216.69;5093050;28;20567;-61
2022/08/18 05:07:43;;;;;;;1.00;0.63;;;;;;;22.07;100.00;95218.16;5092882;28;21016;-61
2022/08/18 05:10:12;;;;;;;1.30;0.87;;;;;;;22.24;100.00;95224.38;5092770;28;20432;-61
2022/08/18 05:12:50;;;;;;;0.40;0.27;;;;;;;22.24;100.00;95213.59;5092668;28;20435;-62
2022/08/18 05:15:19;;;;;;;0.60;0.50;;;;;;;22.00;100.00;95128.91;5092628;28;20960;-62
2022/08/18 05:17:47;;;;;;;0.40;0.30;;;;;;;22.77;100.00;95208.44;5092452;28;20440;-62
2022/08/18 05:20:22;;;;;;;0.40;0.30;;;;;;;22.87;100.00;95222.56;5092727;28;20474;-61
2022/08/18 05:22:50;;;;;;;0.80;0.80;;;;;;;22.92;100.00;95211.50;5092301;28;20458;-62
2022/08/18 05:25:20;;;;;;;0.60;0.40;;;;;;;22.99;100.00;95215.16;5092384;28;21049;-62
2022/08/18 05:27:48;;;;;;;0.60;0.60;;;;;;;22.79;100.00;95210.81;5092440;28;20586;-62
2022/08/18 05:30:17;;;;;;;4.93;1.23;;;;;;;22.62;100.00;95214.59;5092340;28;20464;-61
2022/08/18 05:32:46;;;;;;;0.80;0.53;;;;;;;22.32;100.00;95215.31;5092538;28;20839;-62
2022/08/18 05:35:23;;;;;;;2.90;2.73;;;;;;;21.93;100.00;95214.28;5092617;28;20870;-62
2022/08/18 05:38:03;;;;;;;0.50;0.40;;;;;;;22.25;100.00;95220.53;5092278;28;20455;-61
2022/08/18 05:40:31;;;;;;;2.10;1.27;;;;;;;22.41;100.00;95229.47;5091982;28;20408;-60
2022/08/18 05:43:01;;;;;;;13.33;1.03;;;;;;;22.21;100.00;95219.66;5092384;28;20469;-59
2022/08/18 05:45:29;;;;;;;1.93;1.80;;;;;;;21.76;100.00;95225.28;5091928;28;20880;-60
2022/08/18 05:48:00;;;;;;;10.10;1.13;;;;;;;22.03;100.00;95228.06;5092068;28;20833;-60
2022/08/18 05:50:35;;;;;;;1.47;1.37;;;;;;;22.25;100.00;95242.13;5092398;28;20501;-60
2022/08/18 05:53:07;;;;;;;7.30;1.10;;;;;;;22.14;100.00;95225.63;5091571;28;20420;-60
2022/08/18 05:58:38;;;;;;;1.03;1.00;;;;;;;22.52;100.00;95228.59;5091478;28;20432;-58
2022/08/18 06:01:16;;;;;;;0.60;0.60;;;;;;;22.94;100.00;95228.94;5092197;28;20478;-59
2022/08/18 06:03:48;;;;;;;5.83;1.77;;;;;;;22.70;100.00;95229.88;5091820;28;20420;-58
2022/08/18 06:06:22;;;;;;;1.00;1.00;;;;;;;23.03;100.00;95232.22;5092148;28;20432;-59
2022/08/18 06:08:57;;;;;;;0.60;0.40;;;;;;;23.53;100.00;95182.03;5091755;28;20510;-58
2022/08/18 06:11:25;;;;;;;1.23;1.07;;;;;;;24.25;100.00;95221.00;5091758;28;20871;-58
2022/08/18 06:13:54;;;;;;;0.60;0.57;;;;;;;24.53;100.00;95224.25;5091526;28;20452;-58
2022/08/18 06:16:48;;;;;;;0.77;0.40;;;;;;;24.58;97.13;95232.88;5091517;28;20436;-58
2022/08/18 06:19:28;;;;;;;12.93;0.90;;;;;;;24.91;91.72;95224.19;5091375;28;21017;-58
2022/08/18 06:22:07;;;;;;;0.67;0.60;;;;;;;24.00;86.91;95102.16;5091795;28;20482;-58
2022/08/18 06:24:39;;;;;;;1.60;0.93;;;;;;;25.09;82.74;95191.94;5091613;28;20464;-58
2022/08/18 06:27:17;;;;;;;1.27;1.00;;;;;;;25.91;81.92;95221.03;5091327;28;20464;-57
2022/08/18 06:30:04;;;;;;;1.27;1.27;;;;;;;26.17;77.16;95213.63;5091295;28;20532;-57
2022/08/18 06:32:52;;;;;;;0.70;0.70;;;;;;;26.15;70.00;95224.09;5091428;28;20485;-57
2022/08/18 06:35:33;;;;;;;1.80;0.97;;;;;;;26.46;71.17;95222.88;5091533;28;20512;-57
2022/08/18 06:41:04;;;;;;;0.50;0.50;;;;;;;26.88;70.70;95230.69;5091909;28;20436;-56
2022/08/18 06:43:34;;;;;;;0.93;0.93;;;;;;;27.52;66.52;95226.56;5091309;28;20510;-57
2022/08/18 06:46:07;;;;;;;1.10;0.90;;;;;;;27.31;64.91;95226.38;5091381;28;20515;-57
2022/08/18 06:48:44;;;;;;;0.80;0.70;;;;;;;27.84;62.77;95222.09;5091215;28;20467;-55
2022/08/18 06:51:20;;;;;;;1.07;0.97;;;;;;;27.39;60.29;95215.19;5091606;28;20531;-57
2022/08/18 06:53:59;;;;;;;1.33;1.23;;;;;;;27.65;61.53;95208.75;5091156;28;20526;-57
2022/08/18 06:56:34;;;;;;;0.50;0.50;;;;;;;28.25;58.68;95217.22;5091321;28;20527;-57
2022/08/18 06:59:18;;;;;;;0.60;0.40;;;;;;;28.91;56.83;95210.41;5091342;28;20454;-57
2022/08/18 07:01:50;;;;;;;7.40;2.17;;;;;;;28.78;54.07;95210.00;5091284;28;20481;-57
2022/08/18 07:04:39;;;;;;;2.20;1.13;;;;;;;29.28;54.68;95193.66;5091621;28;20526;-57
2022/08/18 07:07:17;;;;;;;0.40;0.30;;;;;;;29.62;50.91;95196.72;5091216;28;20523;-57
2022/08/18 07:09:47;;;;;;;0.63;0.63;;;;;;;29.51;49.97;95202.22;5091353;28;20428;-57
2022/08/18 07:12:22;;;;;;;0.60;0.60;;;;;;;29.46;49.58;95194.41;5091474;28;20434;-57
2022/08/18 07:14:53;;;;;;;0.50;0.50;;;;;;;29.76;49.40;95193.94;5091140;28;20438;-57
2022/08/18 07:17:28;;;;;;;0.60;0.53;;;;;;;30.11;49.16;95189.16;5091154;28;20855;-57
2022/08/18 07:20:21;;;;;;;0.50;0.43;;;;;;;30.52;47.68;95169.47;5090869;28;20584;-57
2022/08/18 07:22:56;;;;;;;1.47;0.40;;;;;;;30.80;47.41;95183.75;5090533;28;20474;-57
2022/08/18 07:25:37;;;;;;;0.50;0.50;;;;;;;30.87;47.96;95177.41;5091258;28;20469;-57
2022/08/18 07:28:06;;;;;;;0.57;0.57;;;;;;;31.27;44.69;95163.03;5094969;28;20434;-57
2022/08/18 07:30:36;;;;;;;0.50;0.40;;;;;;;31.80;44.46;95175.47;5094760;28;20443;-57
2022/08/18 07:33:17;;;;;;;0.70;0.70;;;;;;;30.99;43.31;95126.94;5094711;28;20523;-57
2022/08/18 07:35:50;;;;;;;0.90;0.50;;;;;;;31.92;45.00;95167.50;5094834;28;20502;-57
2022/08/18 07:38:25;;;;;;;1.10;1.00;;;;;;;31.12;43.81;95171.81;5094759;28;20949;-57
2022/08/18 07:41:19;;;;;;;4.07;1.70;;;;;;;31.06;44.31;95168.72;5095156;28;20479;-58
2022/08/18 07:43:59;;;;;;;1.80;1.70;;;;;;;31.70;45.69;95171.63;5094824;28;20438;-57
2022/08/18 07:46:37;;;;;;;1.37;1.00;;;;;;;32.19;42.27;95151.13;5095025;28;20477;-58
2022/08/18 07:49:06;;;;;;;0.90;0.73;;;;;;;32.36;44.05;95160.31;5094598;28;20441;-58
2022/08/18 07:51:46;;;;;;;0.40;0.40;;;;;;;33.26;39.78;95101.66;5094704;28;20442;-58
2022/08/18 07:54:34;;;;;;;0.93;0.90;;;;;;;32.76;39.33;95147.59;5094303;28;20491;-58
2022/08/18 07:57:27;;;;;;;0.97;0.73;;;;;;;32.94;39.86;95145.34;5094273;28;20466;-58
2022/08/18 08:00:04;;;;;;;1.43;0.77;;;;;;;33.39;38.86;95137.56;5094407;28;20913;-58
2022/08/18 08:02:47;;;;;;;0.50;0.47;;;;;;;34.22;36.49;95144.59;5094469;28;20436;-58
2022/08/18 08:05:42;;;;;;;6.93;1.40;;;;;;;33.71;38.36;95140.50;5094589;28;20809;-57
2022/08/18 08:08:21;;;;;;;1.00;1.00;;;;;;;32.93;39.77;95132.81;5094494;28;20846;-57
2022/08/18 08:11:05;;;;;;;1.00;1.00;;;;;;;33.92;39.16;95131.84;5094255;28;20989;-60
2022/08/18 08:13:44;;;;;;;0.83;0.43;;;;;;;34.61;36.96;95132.78;5094169;28;20458;-59
2022/08/18 08:16:37;;;;;;;4.30;0.47;;;;;;;34.63;38.33;95127.63;5094196;28;20908;-59
2022/08/18 08:19:17;;;;;;;0.40;0.33;;;;;;;34.34;37.37;95124.69;5094069;28;20503;-59
2022/08/18 08:22:10;;;;;;;1.03;1.03;;;;;;;33.79;37.76;95131.69;5094151;28;20443;-59
2022/08/18 08:24:49;;;;;;;0.63;0.63;;;;;;;34.27;39.09;95128.38;5094027;28;20462;-59
2022/08/18 08:27:25;;;;;;;0.93;0.93;;;;;;;34.82;36.50;95119.28;5093487;28;20518;-59
2022/08/18 08:30:00;;;;;;;0.80;0.70;;;;;;;35.72;35.29;95122.13;5094176;28;20470;-59
2022/08/18 08:32:32;;;;;;;1.00;1.00;;;;;;;35.26;34.36;95114.28;5093865;28;20459;-59
2022/08/18 08:35:08;;;;;;;0.63;0.63;;;;;;;34.91;35.76;95107.66;5093761;28;20823;-58
2022/08/18 08:38:02;;;;;;;0.50;0.50;;;;;;;35.39;34.58;95117.88;5093648;28;20211;-58
2022/08/18 08:40:56;;;;;;;3.33;0.40;;;;;;;36.51;32.79;95107.66;5093754;28;20193;-58
2022/08/18 08:43:30;;;;;;;0.40;0.30;;;;;;;37.07;32.65;95105.84;5093640;28;20630;-58
2022/08/18 08:46:10;;;;;;;0.70;0.43;;;;;;;36.59;31.92;95076.59;5093536;28;20495;-58
2022/08/18 08:48:44;;;;;;;1.63;1.20;;;;;;;36.64;31.60;95106.44;5093404;28;20216;-58
2022/08/18 08:51:31;;;;;;;1.03;1.00;;;;;;;36.21;32.96;95095.91;5093833;28;20217;-58
2022/08/18 08:54:06;;;;;;;0.73;0.73;;;;;;;36.19;32.81;95095.56;5093670;28;20611;-58
2022/08/18 08:56:40;;;;;;;0.67;0.67;;;;;;;36.59;32.76;95078.59;5093755;28;20185;-58
2022/08/18 08:59:12;;;;;;;0.80;0.80;;;;;;;36.75;30.95;95081.25;5093188;28;20280;-58
2022/08/18 09:01:51;;;;;;;1.20;1.20;;;;;;;37.12;30.30;95077.66;5093613;28;20577;-58
2022/08/18 09:04:34;;;;;;;0.50;0.47;;;;;;;36.58;31.38;95079.81;5093194;28;20694;-58
2022/08/18 09:07:19;;;;;;;0.60;0.60;;;;;;;37.55;30.38;95067.94;5093042;28;20297;-58
2022/08/18 09:10:18;;;;;;;0.77;0.77;;;;;;;37.69;28.80;95065.41;5093087;28;20633;-58
2022/08/18 09:13:08;;;;;;;0.73;0.73;;;;;;;37.31;28.75;95057.25;5093090;28;20617;-60
2022/08/18 09:15:50;;;;;;;0.70;0.70;;;;;;;37.73;29.70;95054.19;5093020;28;20271;-58
2022/08/18 09:18:48;;;;;;;0.47;0.47;;;;;;;37.84;31.05;95049.06;5092521;28;20567;-57
2022/08/18 09:21:30;;;;;;;0.45;0.40;;;;;;;37.99;30.63;95045.34;5093182;28;20262;-58
2022/08/18 09:24:09;;;;;;;0.90;0.65;;;;;;;38.43;28.69;95046.00;5092553;28;20281;-58
2022/08/18 09:26:47;;;;;;;0.50;0.50;;;;;;;38.79;27.76;95042.63;5092668;28;20235;-58
2022/08/18 09:29:46;;;;;;;0.63;0.63;;;;;;;39.01;27.45;95034.19;5092646;28;20660;-57
2022/08/18 09:32:57;;;;;;;0.93;0.60;;;;;;;39.18;25.45;95032.69;5092533;28;20235;-59
2022/08/18 09:35:53;;;;;;;0.63;0.50;;;;;;;39.76;24.71;95030.53;5050066;28;20311;-58
2022/08/18 09:41:34;;;;;;;9.57;0.80;;;;;;;37.91;26.66;95015.63;5088105;28;20279;-58
2022/08/18 09:44:11;;;;;;;0.35;0.35;;;;;;;38.30;26.85;95009.38;5092413;28;20309;-58
2022/08/18 09:47:00;;;;;;;0.63;0.50;;;;;;;39.06;25.78;95006.66;5092284;28;20234;-59
2022/08/18 09:49:47;;;;;;;0.70;0.40;;;;;;;40.06;24.03;95001.03;5091886;28;20282;-59
2022/08/18 09:52:58;;;;;;;0.47;0.38;;;;;;;39.37;24.03;95000.94;5092072;28;20212;-58
2022/08/18 09:55:54;;;;;;;0.60;0.60;;;;;;;39.07;25.87;94996.31;5092444;28;20556;-58
2022/08/18 09:58:48;;;;;;;0.70;0.57;;;;;;;38.66;23.76;94994.84;5091511;28;20665;-59
2022/08/18 10:01:21;;;;;;;0.90;0.90;;;;;;;38.32;24.47;94965.38;5092170;28;20280;-58
2022/08/18 10:04:28;;;;;;;13.68;0.40;;;;;;;39.36;23.96;94982.78;5092211;28;20719;-59
2022/08/18 10:07:16;;;;;;;0.50;0.40;;;;;;;39.75;22.80;94984.59;5092032;28;20211;-58
2022/08/18 10:09:57;;;;;;;0.75;0.70;;;;;;;40.80;22.70;94966.88;5092415;28;20198;-58
2022/08/18 10:13:05;;;;;;;0.38;0.32;;;;;;;41.08;21.47;94967.47;5091918;28;20629;-58
2022/08/18 10:15:40;;;;;;;0.60;0.60;;;;;;;40.40;21.18;94985.94;5044616;28;20200;-58
2022/08/18 10:18:35;;;;;;;0.38;0.35;;;;;;;40.91;20.31;94972.69;5091583;28;20318;-59
2022/08/18 10:21:16;;;;;;;0.52;0.50;;;;;;;40.00;21.28;94979.91;5092315;28;20628;-59
2022/08/18 10:23:54;;;;;;;0.40;0.40;;;;;;;40.65;20.65;94968.84;5092226;28;20198;-60
2022/08/18 10:27:32;;;;;;;0.68;0.57;;;;;;;40.58;19.90;94971.19;5091880;28;20612;-59
2022/08/18 10:30:01;;;;;;;0.30;0.30;;;;;;;41.05;20.74;94962.84;5092035;28;20197;-59
2022/08/18 10:32:43;;;;;;;0.30;0.30;;;;;;;40.75;21.34;94950.09;5092280;28;20272;-61
2022/08/18 10:35:57;;;;;;;0.40;0.40;;;;;;;41.30;23.49;94953.25;5092054;28;20646;-60
2022/08/18 10:38:40;;;;;;;0.38;0.35;;;;;;;42.07;21.29;94949.06;5091832;28;20236;-59
2022/08/18 10:41:27;;;;;;;0.30;0.30;;;;;;;41.53;19.90;94947.63;5091857;28;20187;-59
2022/08/18 10:44:01;;;;;;;0.40;0.35;;;;;;;41.92;20.19;94953.09;5091815;28;20653;-58
2022/08/18 10:46:52;;;;;;;0.40;0.30;;;;;;;42.16;19.57;94948.97;5091762;28;20694;-58
2022/08/18 10:49:25;;;;;;;0.50;0.30;;;;;;;41.73;20.84;94950.53;5091796;28;20615;-59
2022/08/18 10:52:20;;;;;;;0.40;0.40;;;;;;;42.55;19.07;94943.22;5091844;28;20271;-59
2022/08/18 10:55:14;;;;;;;1.48;0.63;;;;;;;42.74;18.25;94947.25;5091620;28;20244;-59
2022/08/18 10:58:03;;;;;;;0.57;0.47;;;;;;;40.81;18.97;94939.88;5086957;28;20220;-59
2022/08/18 11:00:46;;;;;;;0.30;0.30;;;;;;;40.07;19.97;94935.19;5091775;28;20216;-59
2022/08/18 11:03:27;;;;;;;0.68;0.68;;;;;;;39.68;20.41;94926.66;5095239;28;20191;-59
2022/08/18 11:06:20;;;;;;;0.57;0.57;;;;;;;39.83;20.32;94921.97;5095163;28;20707;-59
2022/08/18 11:08:51;;;;;;;0.50;0.40;;;;;;;40.96;20.17;94921.25;5095522;28;20189;-55
2022/08/18 11:11:33;;;;;;;0.70;0.50;;;;;;;40.63;21.36;94921.31;5095776;28;20200;-55
2022/08/18 11:14:30;;;;;;;0.40;0.30;;;;;;;41.62;18.55;94921.72;5095466;28;20208;-55
2022/08/18 11:17:12;;;;;;;0.80;0.80;;;;;;;41.07;19.57;94918.66;5095506;28;20196;-55
2022/08/18 11:19:45;;;;;;;0.47;0.47;;;;;;;40.48;19.93;94932.34;5095214;28;20320;-55
2022/08/18 11:22:25;;;;;;;1.55;1.08;;;;;;;39.35;20.33;94923.00;5095445;28;20648;-55
2022/08/18 11:25:00;;;;;;;0.52;0.52;;;;;;;40.41;19.45;94918.00;5095608;28;20258;-54
2022/08/18 11:27:34;;;;;;;0.60;0.40;;;;;;;40.79;19.12;94915.31;5095036;28;20209;-55
2022/08/18 11:30:06;;;;;;;26.35;0.60;;;;;;;40.95;19.21;94914.13;5095349;28;20196;-55
2022/08/18 11:32:38;;;;;;;0.63;0.50;;;;;;;41.38;18.71;94912.69;5095462;28;20185;-56
2022/08/18 11:35:31;;;;;;;0.30;0.30;;;;;;;41.88;18.62;94905.97;5093946;28;20202;-56
2022/08/18 11:38:03;;;;;;;0.32;0.32;;;;;;;42.78;17.47;94901.19;5094879;28;20197;-56
2022/08/18 11:40:40;;;;;;;0.30;0.30;;;;;;;42.64;18.94;94898.47;5094702;28;20198;-56
2022/08/18 11:43:32;;;;;;;0.50;0.40;;;;;;;42.90;17.63;94905.66;5094244;28;20647;-55
2022/08/18 11:46:14;;;;;;;0.40;0.30;;;;;;;42.34;17.96;94904.16;5094653;28;20216;-56
2022/08/18 11:48:48;;;;;;;0.50;0.40;;;;;;;41.62;19.55;94900.19;5094693;28;20221;-56
2022/08/18 11:51:23;;;;;;;0.30;0.30;;;;;;;41.19;19.20;94895.38;5093873;28;20199;-57
2022/08/18 11:53:56;;;;;;;0.30;0.30;;;;;;;41.95;19.36;94897.19;5094148;28;20658;-56
2022/08/18 11:56:29;;;;;;;0.40;0.40;;;;;;;42.89;19.05;94894.97;5094404;28;20684;-57
2022/08/18 11:59:06;;;;;;;1.10;0.40;;;;;;;43.30;17.50;94890.09;5094096;28;20197;-57
2022/08/18 12:01:47;;;;;;;0.40;0.40;;;;;;;42.59;20.22;94886.00;5094390;28;20222;-54
2022/08/18 12:04:28;;;;;;;0.50;0.40;;;;;;;42.08;19.16;94880.19;5094531;28;20195;-55
2022/08/18 12:07:03;;;;;;;2.97;0.45;;;;;;;42.58;18.45;94875.34;5093925;28;20220;-56
2022/08/18 12:09:37;;;;;;;0.20;0.20;;;;;;;42.91;18.73;94884.88;5094541;28;20186;-56
2022/08/18 12:12:29;;;;;;;0.45;0.43;;;;;;;43.41;19.15;94884.66;5093684;28;20202;-56
2022/08/18 12:15:00;;;;;;;0.30;0.30;;;;;;;43.62;18.31;94874.19;5093977;28;20255;-56
2022/08/18 12:17:45;;;;;;;0.38;0.30;;;;;;;43.78;19.24;94877.13;5094303;28;20194;-57
2022/08/18 12:20:35;;;;;;;0.50;0.50;;;;;;;42.05;19.47;94870.78;5093701;28;20213;-56
2022/08/18 12:23:03;;;;;;;0.57;0.57;;;;;;;41.45;20.66;94862.97;5093947;28;20278;-56
2022/08/18 12:25:32;;;;;;;0.32;0.32;;;;;;;40.99;21.27;94864.66;5093690;28;20194;-56
2022/08/18 12:28:01;;;;;;;0.45;0.45;;;;;;;40.57;21.58;94864.84;5093749;28;20245;-56
2022/08/18 12:30:29;;;;;;;0.43;0.35;;;;;;;41.44;21.00;94860.69;5093919;28;20638;-56