Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 07:06:12;;;;;;;3.72;2.10;;;;;;;-145.79;81.82;76391.78;5322532;27;20392;-69
2023/01/16 07:08:44;;;;;;;2.00;1.80;;;;;;;-145.79;82.34;76372.69;5339695;28;20046;-68
2023/01/16 07:11:16;;;;;;;3.00;1.90;;;;;;;-145.79;82.74;76364.22;5301132;27;20051;-69
2023/01/16 07:13:47;;;;;;;3.13;2.00;;;;;;;-145.79;82.99;76355.75;5314123;28;20102;-69
2023/01/16 07:24:54;;;;;;;2.63;1.65;;;;;;;-145.79;83.21;76296.41;5311607;28;20553;-70
2023/01/16 07:27:25;;;;;;;2.28;1.95;;;;;;;-145.79;83.38;76292.16;5320968;28;20020;-70
2023/01/16 07:29:58;;;;;;;2.45;1.58;;;;;;;-145.79;83.67;76292.16;5308831;28;20138;-70
2023/01/16 07:32:29;;;;;;;4.43;1.80;;;;;;;-145.79;83.52;76281.56;5312596;28;20031;-70
2023/01/16 07:35:01;;;;;;;3.05;1.73;;;;;;;-145.79;83.30;76283.69;5320661;28;20026;-69
2023/01/16 07:37:33;;;;;;;2.33;1.30;;;;;;;-145.79;83.11;76270.97;5321191;28;20448;-69
2023/01/16 07:40:05;;;;;;;3.42;1.50;;;;;;;-145.79;83.44;76262.50;5320155;28;20028;-71
2023/01/16 07:42:36;;;;;;;4.05;1.58;;;;;;;-145.79;82.96;76258.25;5321374;28;20528;-70
2023/01/16 07:45:08;;;;;;;2.63;1.60;;;;;;;-145.79;82.60;76256.16;5310967;28;20028;-70
2023/01/16 07:47:39;;;;;;;2.75;1.58;;;;;;;-145.79;82.73;76249.78;5300556;28;20047;-70
2023/01/16 07:50:10;;;;;;;2.88;1.65;;;;;;;-145.79;83.20;76247.66;5318872;28;20020;-70
2023/01/16 07:52:43;;;;;;;3.17;1.30;;;;;;;-145.79;82.99;76241.31;5302092;28;20028;-70
2023/01/16 07:55:16;;;;;;;2.95;1.50;;;;;;;-145.79;83.04;76232.84;5300385;28;20418;-70
2023/01/16 07:57:47;;;;;;;2.17;1.40;;;;;;;-145.79;83.35;76237.06;5300348;28;20052;-70
2023/01/16 08:00:19;;;;;;;3.80;1.70;;;;;;;-145.79;83.26;76218.00;5298983;28;20487;-70
2023/01/16 08:02:50;;;;;;;2.15;1.50;;;;;;;-145.79;82.98;76211.66;5300186;28;20111;-70
2023/01/16 08:05:22;;;;;;;4.38;2.35;;;;;;;-145.79;82.82;76203.16;5302340;28;20514;-70
2023/01/16 08:07:53;;;;;;;4.15;1.48;;;;;;;-145.79;82.80;76203.16;5315891;28;20020;-70
2023/01/16 08:10:24;;;;;;;3.00;1.58;;;;;;;-145.79;82.96;76192.56;5313424;28;20032;-70
2023/01/16 08:12:56;;;;;;;3.75;1.88;;;;;;;-145.79;82.84;76179.88;5318618;28;20479;-70
2023/01/16 08:15:27;;;;;;;2.90;1.58;;;;;;;-145.79;82.90;76175.63;5307602;28;20490;-70
2023/01/16 08:17:58;;;;;;;1.85;1.40;;;;;;;-145.79;82.77;76177.75;5285985;28;20028;-70
2023/01/16 08:20:30;;;;;;;2.65;1.40;;;;;;;-145.79;82.75;76173.50;5285008;28;20035;-70
2023/01/16 08:23:01;;;;;;;4.28;1.70;;;;;;;-145.79;82.97;76179.88;5294465;28;20028;-70
2023/01/16 08:25:32;;;;;;;5.05;2.03;;;;;;;-145.79;83.13;76154.44;5305953;28;20451;-70
2023/01/16 08:28:04;;;;;;;3.78;1.67;;;;;;;-145.79;83.29;76139.59;5305955;28;20020;-70
2023/01/16 08:30:38;;;;;;;2.75;1.55;;;;;;;-145.79;83.33;76148.06;5306837;28;20027;-71
2023/01/16 08:33:09;;;;;;;2.22;1.45;;;;;;;-145.79;83.23;76141.72;5306740;28;20032;-71
2023/01/16 08:35:41;;;;;;;2.90;1.90;;;;;;;-145.79;83.34;76135.38;5288043;28;20040;-69
2023/01/16 08:38:12;;;;;;;1.63;1.40;;;;;;;-145.79;82.97;76131.13;5285519;28;20423;-70
2023/01/16 08:40:44;;;;;;;2.00;1.38;;;;;;;-145.79;82.97;76129.00;5296518;28;20028;-70
2023/01/16 08:52:02;;;;;;;;;;;;;;;-145.79;83.50;76105.69;5286130;28;20463;-71
2023/01/16 08:54:33;;;;;;;4.32;1.58;;;;;;;-145.79;83.02;76105.69;5285374;28;19913;-71
2023/01/16 08:57:05;;;;;;;3.58;1.88;;;;;;;-145.79;82.96;76114.19;5294069;28;20032;-70
2023/01/16 08:59:39;;;;;;;5.10;1.70;;;;;;;-145.79;82.99;76114.19;5306008;28;20390;-71
2023/01/16 09:02:11;;;;;;;2.22;1.55;;;;;;;-145.79;82.84;76109.94;5306101;28;20062;-70
2023/01/16 09:04:44;;;;;;;4.10;1.60;;;;;;;-145.79;82.96;76118.41;5305371;28;20067;-70
2023/01/16 09:07:16;;;;;;;2.70;1.77;;;;;;;-145.79;82.27;76109.94;5306002;28;20028;-70
2023/01/16 09:09:47;;;;;;;3.97;1.40;;;;;;;-145.79;82.35;76107.81;5305078;28;20016;-70
2023/01/16 09:15:08;;;;;;;1.30;1.20;;;;;;;-145.79;81.96;76105.69;5287746;28;20033;-71
2023/01/16 09:17:40;;;;;;;6.20;5.15;;;;;;;-145.79;81.64;76086.63;5283961;28;20372;-68
2023/01/16 09:20:11;;;;;;;2.08;1.23;;;;;;;-145.79;81.19;76088.75;5285415;28;20020;-69
2023/01/16 09:22:42;;;;;;;1.75;1.15;;;;;;;-145.79;81.17;76082.38;5288581;28;20035;-70
2023/01/16 09:25:14;;;;;;;2.50;1.10;;;;;;;-145.79;81.11;76082.38;5287803;28;20029;-69
2023/01/16 09:27:46;;;;;;;2.47;1.20;;;;;;;-145.79;81.15;76080.28;5285046;28;20104;-66
2023/01/16 09:30:17;;;;;;;2.25;1.10;;;;;;;-145.79;81.14;76076.03;5294790;28;20420;-67
2023/01/16 09:32:48;;;;;;;1.20;1.10;;;;;;;-145.79;81.06;76059.09;5283613;28;20060;-67
2023/01/16 09:35:20;;;;;;;1.88;1.02;;;;;;;-145.79;80.79;76071.78;5297732;28;20502;-67
2023/01/16 09:37:51;;;;;;;1.27;1.02;;;;;;;-145.79;80.58;76071.78;5304150;28;20047;-68
2023/01/16 09:40:23;;;;;;;4.82;1.20;;;;;;;-145.79;80.56;76059.09;5304843;28;20095;-68
2023/01/16 09:43:36;;;;;;;4.18;1.10;;;;;;;-145.79;80.73;76054.84;5304990;28;20020;-68
2023/01/16 09:46:17;;;;;;;1.40;1.30;;;;;;;-145.79;80.25;76046.38;5304293;28;20032;-68
2023/01/16 09:49:01;;;;;;;1.23;0.90;;;;;;;-145.79;80.24;76046.38;5289237;28;20079;-67
2023/01/16 09:58:34;;;;;;;1.60;0.93;;;;;;;-145.79;79.88;76031.53;5284717;28;20025;-69
2023/01/16 10:00:26;;;;;;;1.80;1.00;;;;;;;-145.79;79.45;76014.59;5304537;28;20036;-69
2023/01/16 10:02:58;;;;;;;15.02;13.52;;;;;;;-145.79;78.62;76008.22;5304957;28;20402;-69
2023/01/16 10:05:54;;;;;;;3.65;2.20;;;;;;;-145.79;78.92;76001.88;5291393;28;20048;-68
2023/01/16 10:08:45;;;;;;;2.35;1.25;;;;;;;-145.79;79.13;75984.91;5283309;28;20036;-69
2023/01/16 10:11:21;;;;;;;1.73;1.23;;;;;;;-145.79;78.49;75972.22;5283111;28;20036;-68
2023/01/16 10:14:15;;;;;;;2.90;1.30;;;;;;;-145.79;78.33;75965.84;5282550;28;20085;-69
2023/01/16 10:17:27;;;;;;;4.15;1.30;;;;;;;-145.79;79.10;75957.38;5283404;28;20082;-68
2023/01/16 10:20:16;;;;;;;1.23;1.10;;;;;;;-145.79;78.83;75936.19;5282890;28;20037;-68
2023/01/16 10:23:15;;;;;;;1.95;1.13;;;;;;;-145.79;78.51;75923.47;5286381;28;20073;-68
2023/01/16 10:25:52;;;;;;;3.58;1.10;;;;;;;-145.79;78.30;75921.34;5304528;28;20090;-68
2023/01/16 10:28:32;;;;;;;1.77;1.23;;;;;;;-145.79;77.33;75919.22;5303421;28;20024;-68
2023/01/16 10:31:21;;;;;;;3.38;1.05;;;;;;;-145.79;77.43;75908.63;5304410;28;20478;-68
2023/01/16 10:34:09;;;;;;;2.13;1.92;;;;;;;-145.79;77.46;75898.03;5303867;28;20066;-68
2023/01/16 10:36:46;;;;;;;1.30;1.10;;;;;;;-145.79;77.16;75898.03;5304197;28;20047;-68
2023/01/16 10:39:20;;;;;;;1.75;1.10;;;;;;;-145.79;77.17;75891.69;5303063;28;20061;-69
2023/01/16 10:50:45;;;;;;;1.15;0.90;;;;;;;-145.79;75.92;75866.25;5304362;28;20068;-69
2023/01/16 10:53:17;;;;;;;1.70;1.05;;;;;;;-145.79;75.44;75859.91;5303818;28;20028;-70
2023/01/16 10:55:52;;;;;;;2.58;1.20;;;;;;;-145.79;75.57;75853.56;5295755;28;20031;-69
2023/01/16 10:58:35;;;;;;;1.05;0.80;;;;;;;-145.79;75.37;75851.44;5282982;28;20099;-69
2023/01/16 11:01:18;;;;;;;3.95;3.13;;;;;;;-145.79;75.42;75845.06;5282920;28;20388;-69
2023/01/16 11:03:56;;;;;;;1.55;1.00;;;;;;;-145.79;75.04;75840.84;5281566;28;20020;-69
2023/01/16 11:06:30;;;;;;;3.08;1.30;;;;;;;-145.79;75.36;75838.72;5294718;28;20055;-70
2023/01/16 11:09:05;;;;;;;4.10;1.05;;;;;;;-145.79;75.22;75830.25;5301665;28;20032;-70
2023/01/16 11:20:27;;;;;;;2.63;1.70;;;;;;;-145.79;76.27;75783.63;5283077;28;19955;-66
2023/01/16 11:23:22;;;;;;;1.27;1.00;;;;;;;-145.79;76.27;75768.78;5282770;28;20036;-67
2023/01/16 11:25:58;;;;;;;0.80;0.80;;;;;;;-145.79;75.52;75766.69;5282709;28;20039;-66
2023/01/16 11:28:31;;;;;;;2.25;1.08;;;;;;;-145.79;74.55;75766.69;5292510;28;20459;-67
2023/01/16 11:31:22;;;;;;;1.98;1.15;;;;;;;-145.79;75.12;75756.09;5285154;28;20101;-67
2023/01/16 11:34:00;;;;;;;1.75;1.10;;;;;;;-145.79;75.64;75745.50;5282475;28;20017;-67
2023/01/16 11:36:34;;;;;;;1.20;1.08;;;;;;;-145.79;75.66;75732.78;5284486;28;20048;-66
2023/01/16 11:39:06;;;;;;;1.58;1.15;;;;;;;-145.79;75.85;75720.06;5282690;28;20464;-66
2023/01/16 11:41:38;;;;;;;1.60;1.48;;;;;;;-145.79;74.58;75713.72;5282461;28;20021;-66
2023/01/16 11:47:17;;;;;;;1.90;1.10;;;;;;;-145.79;74.08;75711.59;5291960;28;20039;-69
2023/01/16 11:49:51;;;;;;;2.17;1.35;;;;;;;-145.79;73.91;75713.72;5303216;28;20035;-69
2023/01/16 11:52:30;;;;;;;4.60;2.13;;;;;;;-145.79;73.49;75713.72;5305324;28;20206;-68
2023/01/16 11:55:03;;;;;;;3.58;1.92;;;;;;;-145.79;73.88;75715.81;5307120;28;20047;-68
2023/01/16 11:57:37;;;;;;;1.70;1.60;;;;;;;-145.79;74.36;75686.16;5307091;28;20154;-69
2023/01/16 12:00:14;;;;;;;1.98;1.58;;;;;;;-145.79;74.09;75698.88;5305831;28;20076;-68
2023/01/16 12:03:34;;;;;;;2.08;1.30;;;;;;;-145.79;74.94;75681.94;5306403;28;20088;-69
2023/01/16 12:06:20;;;;;;;1.50;1.33;;;;;;;-145.79;75.13;75677.69;5288206;28;20039;-68
2023/01/16 12:09:16;;;;;;;1.63;1.27;;;;;;;-145.79;75.36;75669.22;5306833;28;20052;-67
2023/01/16 12:14:17;;;;;;;1.27;1.15;;;;;;;-145.79;75.19;75656.50;5306997;28;20163;-68
2023/01/16 12:15:30;;;;;;;1.52;1.42;;;;;;;-145.79;75.30;75643.78;5306682;28;20459;-68
2023/01/16 12:18:13;;;;;;;1.10;1.00;;;;;;;-145.79;75.11;75652.25;5306543;28;20024;-68
2023/01/16 12:21:16;;;;;;;1.55;1.17;;;;;;;-145.79;75.07;75639.56;5305189;28;20103;-68
2023/01/16 12:24:00;;;;;;;1.50;1.25;;;;;;;-145.79;74.80;75631.06;5306530;28;20020;-68
2023/01/16 12:27:01;;;;;;;1.65;1.00;;;;;;;-145.79;73.35;75635.31;5305989;28;20077;-68
2023/01/16 12:29:59;;;;;;;1.88;1.10;;;;;;;-145.79;73.79;75628.97;5306254;28;20040;-67
2023/01/16 12:32:49;;;;;;;1.08;0.80;;;;;;;-145.79;73.48;75614.13;5306549;28;20028;-68
2023/01/16 12:35:47;;;;;;;0.88;0.88;;;;;;;-145.79;72.86;75614.13;5289018;28;20027;-65
2023/01/16 12:38:43;;;;;;;0.90;0.90;;;;;;;-145.79;72.02;75605.66;5284857;28;20085;-64
2023/01/16 12:44:46;;;;;;;4.90;3.55;;;;;;;-145.79;71.97;75590.81;5286418;28;20056;-64
2023/01/16 12:47:30;;;;;;;1.15;0.95;;;;;;;-145.79;71.89;75578.13;5305792;28;20032;-64
2023/01/16 12:50:29;;;;;;;0.93;0.90;;;;;;;-145.79;71.82;75559.03;5304043;28;20074;-65
2023/01/16 12:53:19;;;;;;;1.02;0.90;;;;;;;-145.79;71.48;75567.53;5305302;28;20470;-65
2023/01/16 12:56:15;;;;;;;1.35;1.10;;;;;;;-145.79;71.63;75563.28;5304215;28;20020;-65
2023/01/16 12:58:52;;;;;;;1.42;1.33;;;;;;;-145.79;71.46;75567.53;5305056;28;20463;-65
2023/01/16 13:01:36;;;;;;;0.80;0.80;;;;;;;-145.79;71.84;75550.56;5305743;28;20470;-65
2023/01/16 13:04:19;;;;;;;0.93;0.93;;;;;;;-145.79;71.92;75544.22;5305151;28;20044;-65
2023/01/16 13:06:56;;;;;;;1.05;0.98;;;;;;;-145.79;72.19;75537.84;5306036;28;20051;-65
2023/01/16 13:09:36;;;;;;;0.88;0.80;;;;;;;-145.79;72.05;75537.84;5292861;28;20028;-65
2023/01/16 13:15:36;;;;;;;1.13;0.88;;;;;;;-145.79;71.53;75520.91;5307731;28;20035;-65
2023/01/16 13:18:19;;;;;;;1.63;1.52;;;;;;;-145.79;71.50;75520.91;5323330;28;20094;-64
2023/01/16 13:20:55;;;;;;;5.45;4.72;;;;;;;-145.79;71.06;75533.63;5305518;28;20371;-65
2023/01/16 13:23:32;;;;;;;22.08;19.23;;;;;;;-145.79;71.25;75529.38;5287846;28;20126;-65
2023/01/16 13:26:07;;;;;;;1.30;1.10;;;;;;;-145.79;71.71;75529.38;5283699;28;20032;-66
2023/01/16 13:28:44;;;;;;;;;;;;;;;-145.79;71.52;75518.78;5289778;28;20038;-65
2023/01/16 13:31:19;;;;;;;1.23;1.13;;;;;;;-145.79;70.92;75525.16;5304229;28;19964;-65
2023/01/16 13:33:59;;;;;;;1.02;0.90;;;;;;;-145.79;71.16;75527.25;5305044;28;20424;-63
2023/01/16 13:36:52;;;;;;;0.80;0.80;;;;;;;-145.79;71.46;75531.50;5305120;28;20173;-63
2023/01/16 13:40:00;;;;;;;0.95;0.90;;;;;;;-145.79;71.16;75527.25;5305200;28;20469;-64
2023/01/16 13:42:35;;;;;;;3.05;1.10;;;;;;;-145.79;71.91;75535.75;5304205;28;20041;-65
2023/01/16 13:48:11;;;;;;;1.20;1.10;;;;;;;-145.79;73.18;75529.38;5284096;28;20399;-65
2023/01/16 13:50:48;;;;;;;1.25;0.90;;;;;;;-145.79;72.86;75537.84;5283736;28;20486;-65
2023/01/16 13:53:22;;;;;;;1.65;0.90;;;;;;;-145.79;73.57;75537.84;5283502;28;20032;-64
2023/01/16 13:56:16;;;;;;;0.88;0.85;;;;;;;-145.79;73.97;75529.38;5283638;28;20025;-64
2023/01/16 13:58:54;;;;;;;1.33;0.80;;;;;;;-145.79;73.58;75537.84;5282241;28;20494;-65
2023/01/16 14:01:39;;;;;;;1.50;0.93;;;;;;;-145.79;74.11;75546.34;5283509;28;20050;-65
2023/01/16 14:04:18;;;;;;;4.38;1.65;;;;;;;-145.79;74.79;75537.84;5301613;28;20134;-65
2023/01/16 14:10:17;;;;;;;3.03;0.70;;;;;;;-145.79;74.22;75537.84;5304238;28;20032;-65
2023/01/16 14:13:20;;;;;;;0.60;0.60;;;;;;;-145.79;74.49;75542.09;5303088;28;20027;-64
2023/01/16 14:18:42;;;;;;;1.60;1.20;;;;;;;-145.79;74.63;75539.97;5304606;28;20130;-65
2023/01/16 14:21:19;;;;;;;1.80;1.67;;;;;;;-145.79;74.43;75535.75;5284089;28;20107;-65
2023/01/16 14:24:03;;;;;;;3.90;2.75;;;;;;;-145.79;74.54;75531.50;5283060;28;20624;-66
2023/01/16 14:26:37;;;;;;;1.13;1.00;;;;;;;-145.79;74.93;75512.44;5282613;28;20131;-65
2023/01/16 14:29:14;;;;;;;1.23;1.13;;;;;;;-145.79;74.84;75520.91;5299872;28;20028;-64
2023/01/16 14:32:08;;;;;;;1.85;1.50;;;;;;;-145.79;74.90;75501.84;5287197;28;20100;-65
2023/01/16 14:34:53;;;;;;;2.30;1.40;;;;;;;-145.79;74.39;75499.72;5303070;28;20028;-65
2023/01/16 14:37:32;;;;;;;2.50;2.00;;;;;;;-145.79;73.59;75506.06;5292048;28;20028;-64
2023/01/16 14:40:09;;;;;;;11.93;9.13;;;;;;;-145.79;73.22;75499.72;5301863;28;20142;-65
2023/01/16 14:56:24;;;;;;;1.23;0.80;;;;;;;-145.79;72.19;75501.84;5281786;28;20036;-65
2023/01/16 14:58:59;;;;;;;;;;;;;;;-145.79;72.28;75499.72;5299872;28;20055;-65
2023/01/16 15:04:52;;;;;;;1.15;0.90;;;;;;;-145.79;73.05;75527.25;5303942;28;20048;-66
2023/01/16 15:07:52;;;;;;;5.93;4.00;;;;;;;-145.79;73.23;75529.38;5302611;28;20020;-65
2023/01/16 15:10:33;;;;;;;1.38;1.15;;;;;;;-145.79;73.77;75537.84;5298562;28;20024;-65
2023/01/16 15:13:25;;;;;;;2.65;0.93;;;;;;;-145.79;74.68;75537.84;5281925;28;20031;-65
2023/01/16 15:16:01;;;;;;;1.63;1.38;;;;;;;-145.79;75.54;75552.69;5286715;28;20051;-65
2023/01/16 15:24:23;;;;;;;0.90;0.90;;;;;;;-145.79;77.43;75569.63;5302935;28;20382;-64
2023/01/16 15:27:00;;;;;;;1.35;1.05;;;;;;;-145.79;78.03;75580.22;5305394;28;20520;-64
2023/01/16 15:29:34;;;;;;;2.15;1.13;;;;;;;-145.79;78.30;75578.13;5288122;28;20459;-64
2023/01/16 15:32:21;;;;;;;1.40;1.30;;;;;;;-145.79;78.49;75573.88;5306448;28;20105;-64
2023/01/16 15:35:15;;;;;;;4.85;4.35;;;;;;;-145.79;78.92;75571.75;5306137;28;20024;-64
2023/01/16 15:37:49;;;;;;;1.88;1.63;;;;;;;-145.79;78.82;75569.63;5306785;28;20056;-65
2023/01/16 15:40:26;;;;;;;3.22;2.10;;;;;;;-145.79;78.84;75582.34;5307453;28;20489;-64
2023/01/16 15:49:13;;;;;;;8.85;7.00;;;;;;;-145.79;79.40;75578.13;5286288;28;20491;-64
2023/01/16 15:51:52;;;;;;;3.53;2.60;;;;;;;-145.79;79.05;75578.13;5285444;28;20459;-64
2023/01/16 15:54:25;;;;;;;3.88;2.75;;;;;;;-145.79;78.99;75599.31;5304118;28;20043;-64
2023/01/16 15:56:56;;;;;;;5.13;4.13;;;;;;;-145.79;79.32;75609.88;5306933;28;20076;-65
2023/01/16 15:59:35;;;;;;;2.60;2.20;;;;;;;-145.79;79.30;75609.88;5305533;28;20036;-65
2023/01/16 16:02:19;;;;;;;3.05;2.78;;;;;;;-145.79;79.30;75601.41;5296988;28;20020;-64
2023/01/16 16:05:02;;;;;;;2.38;2.17;;;;;;;-145.79;79.39;75595.06;5283458;28;20048;-64
2023/01/16 16:07:34;;;;;;;49.42;36.58;;;;;;;-145.79;78.96;75609.88;5304798;28;20028;-66
2023/01/16 16:10:06;;;;;;;5.30;4.80;;;;;;;-145.79;79.13;75603.53;5306580;28;20028;-66
2023/01/16 16:12:38;;;;;;;4.13;3.83;;;;;;;-145.79;78.75;75618.38;5305862;28;20173;-67
2023/01/16 16:18:15;;;;;;;4.82;4.35;;;;;;;-145.79;79.13;75601.41;5305904;28;20115;-65
2023/01/16 16:20:49;;;;;;;3.90;3.55;;;;;;;-145.79;79.08;75590.81;5306308;28;20024;-66
2023/01/16 16:23:25;;;;;;;4.47;3.40;;;;;;;-145.79;78.83;75601.41;5306549;28;20024;-65
2023/01/16 16:25:56;;;;;;;1.75;1.65;;;;;;;-145.79;78.76;75609.88;5305546;28;20036;-65
2023/01/16 16:28:38;;;;;;;2.35;1.70;;;;;;;-145.79;78.90;75601.41;5306403;28;20031;-65
2023/01/16 16:31:12;;;;;;;2.40;2.05;;;;;;;-145.79;78.82;75609.88;5306567;28;20028;-64
2023/01/16 16:34:03;;;;;;;2.28;1.83;;;;;;;-145.79;78.90;75609.88;5305910;28;20028;-64
2023/01/16 16:36:37;;;;;;;2.50;2.30;;;;;;;-145.79;79.29;75599.31;5292041;28;20036;-68
