Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:00:47;;;;;;;5.88;3.70;;;;;;;11.31;73.89;101410.22;4940715;28;20494;-74
2022/05/14 00:03:12;;;;;;;3.38;3.08;;;;;;;11.28;73.56;101410.50;4925039;28;21007;-72
2022/05/14 00:05:37;;;;;;;4.75;3.30;;;;;;;11.28;73.66;101407.84;4959636;28;20087;-72
2022/05/14 00:08:03;;;;;;;5.53;2.80;;;;;;;11.27;73.93;101405.31;4993086;28;20025;-72
2022/05/14 00:10:30;;;;;;;5.88;3.30;;;;;;;11.21;73.98;101406.66;4976832;28;20090;-72
2022/05/14 00:13:05;;;;;;;5.97;3.85;;;;;;;11.20;74.26;101415.56;4968702;28;20493;-72
2022/05/14 00:15:39;;;;;;;7.28;3.20;;;;;;;11.17;74.88;101411.34;4961697;28;20078;-72
2022/05/14 00:18:05;;;;;;;4.38;3.20;;;;;;;11.14;74.58;101410.78;4991142;28;20019;-72
2022/05/14 00:20:31;;;;;;;4.90;3.40;;;;;;;11.10;75.02;101410.16;4962527;28;20001;-72
2022/05/14 00:22:56;;;;;;;5.18;3.40;;;;;;;11.10;75.15;101414.63;4980059;28;20017;-72
2022/05/14 00:25:22;;;;;;;3.97;3.35;;;;;;;10.98;75.30;101409.34;4980513;28;20034;-72
2022/05/14 00:27:48;;;;;;;7.38;3.65;;;;;;;10.99;75.21;101407.53;4979905;28;20017;-72
2022/05/14 00:30:14;;;;;;;4.65;3.20;;;;;;;10.93;75.33;101410.69;4963146;28;20091;-73
2022/05/14 00:32:40;;;;;;;3.70;3.40;;;;;;;10.92;75.69;101401.88;4979812;28;20406;-72
2022/05/14 00:35:06;;;;;;;4.25;3.50;;;;;;;10.93;75.33;101408.03;4958999;28;20046;-72
2022/05/14 00:37:31;;;;;;;3.38;3.03;;;;;;;10.87;75.51;101414.66;4961927;28;20006;-72
2022/05/14 00:39:58;;;;;;;4.55;3.35;;;;;;;10.80;75.93;101410.81;5008995;27;20867;-72
2022/05/14 00:42:24;;;;;;;4.43;3.15;;;;;;;10.83;75.86;101413.22;4962780;28;20270;-72
2022/05/14 00:44:49;;;;;;;4.30;3.60;;;;;;;10.77;75.76;101413.69;4985011;28;20193;-72
2022/05/14 00:47:15;;;;;;;4.30;3.22;;;;;;;10.74;75.54;101408.66;4980173;28;20011;-74
2022/05/14 00:49:40;;;;;;;5.47;3.40;;;;;;;10.76;75.79;101406.72;4998175;28;20033;-71
2022/05/14 00:52:06;;;;;;;5.95;3.70;;;;;;;10.66;75.99;101411.91;4983472;28;20027;-71
2022/05/14 00:54:38;;;;;;;4.68;3.47;;;;;;;10.65;76.08;101415.53;4984241;28;20807;-71
2022/05/14 00:57:06;;;;;;;8.52;3.38;;;;;;;10.68;76.27;101411.78;4982734;28;20028;-71
2022/05/14 00:59:31;;;;;;;4.32;3.83;;;;;;;10.57;76.10;101410.81;4999684;28;20045;-72
2022/05/14 01:01:58;;;;;;;5.93;3.70;;;;;;;10.58;76.40;101409.84;4964725;28;20026;-71
2022/05/14 01:04:23;;;;;;;4.05;3.65;;;;;;;10.58;76.36;101409.84;4983743;28;20049;-71
2022/05/14 01:07:08;;;;;;;5.85;3.80;;;;;;;10.51;76.64;101408.66;4979830;28;20240;-72
2022/05/14 01:09:34;;;;;;;6.47;3.92;;;;;;;10.39;76.96;101404.31;4996573;27;20005;-71
2022/05/14 01:12:00;;;;;;;4.30;3.72;;;;;;;10.46;76.56;101410.81;4968354;28;20048;-70
2022/05/14 01:14:25;;;;;;;4.78;3.55;;;;;;;10.36;77.21;101410.69;4964596;28;20014;-71
2022/05/14 01:16:51;;;;;;;4.43;3.53;;;;;;;10.35;76.98;101413.44;4997213;28;20029;-71
2022/05/14 01:19:17;;;;;;;4.13;3.63;;;;;;;10.32;76.88;101407.41;5005855;28;20006;-71
2022/05/14 01:22:12;;;;;;;6.25;3.60;;;;;;;10.37;77.20;101408.91;5004463;28;20071;-71
2022/05/14 01:27:38;;;;;;;5.90;3.97;;;;;;;10.25;77.50;101403.56;4993578;28;20048;-71
2022/05/14 01:30:04;;;;;;;5.80;3.72;;;;;;;10.32;77.08;101410.06;4987670;28;20018;-71
2022/05/14 01:32:30;;;;;;;5.88;3.80;;;;;;;10.27;77.10;101412.22;4973957;28;20021;-71
2022/05/14 01:34:55;;;;;;;5.63;3.63;;;;;;;10.31;77.00;101403.09;4991640;28;20068;-71
2022/05/14 01:37:23;;;;;;;6.35;3.90;;;;;;;10.24;76.72;101401.88;5005292;28;20163;-72
2022/05/14 01:39:48;;;;;;;3.80;3.50;;;;;;;10.23;77.15;101408.13;4973180;28;20824;-70
2022/05/14 01:42:14;;;;;;;5.93;4.30;;;;;;;10.09;77.47;101413.63;4975468;28;20037;-74
2022/05/14 01:44:40;;;;;;;6.25;3.70;;;;;;;10.14;77.50;101427.34;4994483;28;20002;-73
2022/05/14 01:47:06;;;;;;;4.63;3.67;;;;;;;10.17;77.41;101418.31;4984793;28;20251;-73
2022/05/14 01:49:31;;;;;;;6.05;3.70;;;;;;;10.11;78.05;101424.91;5009455;28;20885;-72
2022/05/14 01:51:56;;;;;;;4.25;3.85;;;;;;;10.09;77.92;101421.56;4996021;28;20760;-72
2022/05/14 01:54:22;;;;;;;4.22;3.80;;;;;;;9.99;77.77;101423.22;4993703;28;20009;-73
2022/05/14 01:56:47;;;;;;;5.05;3.45;;;;;;;10.02;77.79;101420.34;4992292;28;20009;-72
2022/05/14 01:59:14;;;;;;;3.40;3.20;;;;;;;10.01;77.93;101416.88;4994478;28;20010;-72
2022/05/14 02:01:39;;;;;;;3.90;3.50;;;;;;;9.98;77.51;101419.72;4994935;28;20550;-73
2022/05/14 02:04:08;;;;;;;3.80;3.42;;;;;;;9.93;77.42;101414.78;5013856;28;20375;-72
2022/05/14 02:06:33;;;;;;;5.20;3.55;;;;;;;9.89;78.27;101418.63;5035012;28;20081;-72
2022/05/14 02:08:59;;;;;;;4.75;3.47;;;;;;;9.86;78.13;101408.28;4982582;28;20611;-72
2022/05/14 02:11:24;;;;;;;3.80;3.30;;;;;;;9.91;77.50;101413.22;4962814;28;20662;-73
2022/05/14 02:13:50;;;;;;;6.43;3.53;;;;;;;9.90;78.60;101420.31;4975871;28;20025;-72
2022/05/14 02:16:16;;;;;;;7.45;3.50;;;;;;;10.11;76.98;101416.97;4970031;28;20025;-72
2022/05/14 02:18:41;;;;;;;4.07;3.63;;;;;;;10.00;77.22;101419.59;4957239;28;20398;-71
2022/05/14 02:21:07;;;;;;;4.00;3.40;;;;;;;9.89;77.89;101418.63;4989112;28;20529;-72
2022/05/14 02:23:32;;;;;;;3.38;3.08;;;;;;;9.88;77.28;101419.56;4964392;28;20116;-71
2022/05/14 02:25:58;;;;;;;6.13;3.75;;;;;;;9.90;77.53;101420.31;4962997;28;20082;-71
2022/05/14 02:28:23;;;;;;;7.55;3.67;;;;;;;9.80;77.34;101419.34;4975347;28;20029;-72
2022/05/14 02:30:48;;;;;;;4.22;3.63;;;;;;;9.91;77.36;101422.00;4958331;28;20010;-72
2022/05/14 02:33:14;;;;;;;6.55;3.65;;;;;;;9.93;76.90;101414.78;4994863;28;20497;-71
2022/05/14 02:35:40;;;;;;;4.82;3.60;;;;;;;9.92;77.21;101422.84;4974176;28;20277;-71
2022/05/14 02:38:06;;;;;;;6.90;3.88;;;;;;;9.82;77.55;101417.41;4969379;28;20087;-72
2022/05/14 02:40:31;;;;;;;4.82;3.80;;;;;;;9.77;77.57;101419.53;4975912;28;20025;-72
2022/05/14 02:42:56;;;;;;;3.90;3.60;;;;;;;9.72;77.77;101416.41;4961211;28;20040;-72
2022/05/14 02:45:22;;;;;;;4.68;3.53;;;;;;;9.68;77.57;101423.72;4958035;28;20013;-71
2022/05/14 02:47:47;;;;;;;5.15;3.35;;;;;;;9.60;78.09;101418.16;4975436;28;20009;-72
2022/05/14 02:50:12;;;;;;;3.83;3.53;;;;;;;9.62;77.38;101416.25;5003487;28;20285;-72
2022/05/14 02:52:38;;;;;;;3.80;3.38;;;;;;;9.59;77.75;101422.59;4955691;28;20781;-72
2022/05/14 02:55:04;;;;;;;4.97;3.72;;;;;;;9.57;78.05;101424.50;4974825;28;20013;-71
2022/05/14 02:57:29;;;;;;;4.03;3.63;;;;;;;9.50;78.37;101420.63;4977793;28;20010;-72
2022/05/14 02:59:55;;;;;;;4.75;3.72;;;;;;;9.53;77.78;101438.06;5015126;28;20029;-71
2022/05/14 03:02:20;;;;;;;4.10;3.80;;;;;;;9.51;77.79;101424.97;4996673;28;20029;-72
2022/05/14 03:04:48;;;;;;;5.28;3.70;;;;;;;9.46;78.35;101435.03;4977753;28;20009;-72
2022/05/14 03:07:15;;;;;;;4.82;3.50;;;;;;;9.43;77.70;101433.47;4976770;28;19998;-71
2022/05/14 03:09:40;;;;;;;4.00;3.60;;;;;;;9.39;78.21;101436.44;4979859;28;20235;-71
2022/05/14 03:12:07;;;;;;;5.63;3.45;;;;;;;9.35;77.76;101432.31;4991396;28;20780;-72
2022/05/14 03:14:32;;;;;;;5.45;3.75;;;;;;;9.30;78.27;101429.19;4989179;28;20014;-71
2022/05/14 03:16:57;;;;;;;5.43;3.90;;;;;;;9.19;78.60;101428.16;4961208;28;20078;-71
2022/05/14 03:19:23;;;;;;;4.03;3.60;;;;;;;9.21;78.91;101417.50;4991612;28;20343;-71
2022/05/14 03:21:48;;;;;;;7.05;3.97;;;;;;;9.10;78.80;101427.03;4996627;28;20037;-71
2022/05/14 03:24:13;;;;;;;5.57;3.85;;;;;;;9.13;78.49;101425.97;4978861;28;20487;-72
2022/05/14 03:26:39;;;;;;;6.13;4.05;;;;;;;9.18;78.61;101430.91;4959513;28;20621;-71
2022/05/14 03:29:04;;;;;;;4.85;3.80;;;;;;;9.14;78.83;101427.66;4960302;28;20785;-71
2022/05/14 03:31:31;;;;;;;4.80;3.55;;;;;;;9.03;78.51;101425.78;5015458;28;20010;-72
2022/05/14 03:33:56;;;;;;;4.55;3.90;;;;;;;8.97;79.02;101425.38;4978281;28;20121;-72
2022/05/14 03:36:22;;;;;;;4.35;3.80;;;;;;;8.99;79.18;101428.75;4979322;28;20368;-71
2022/05/14 03:38:47;;;;;;;3.70;3.40;;;;;;;9.01;78.73;101429.47;4961242;28;20016;-72
2022/05/14 03:41:12;;;;;;;7.95;3.97;;;;;;;8.90;79.22;101424.97;4978514;27;20051;-72
2022/05/14 03:43:38;;;;;;;4.05;3.72;;;;;;;8.91;79.47;101422.22;4982877;27;20017;-72
2022/05/14 03:46:04;;;;;;;4.20;3.80;;;;;;;9.01;78.58;101421.56;4983798;28;20017;-72
2022/05/14 03:48:30;;;;;;;4.10;3.70;;;;;;;8.98;78.64;101421.78;4982245;28;20045;-72
2022/05/14 03:50:55;;;;;;;3.95;3.65;;;;;;;8.99;78.42;101419.03;4980829;28;20014;-71
2022/05/14 03:53:21;;;;;;;5.63;3.70;;;;;;;8.91;78.61;101418.72;4982492;28;20002;-72
2022/05/14 03:55:46;;;;;;;6.70;3.75;;;;;;;8.85;79.04;101422.66;4985050;28;20117;-72
2022/05/14 03:58:11;;;;;;;5.25;4.40;;;;;;;8.80;79.25;101419.50;5020221;28;20089;-72
2022/05/14 04:00:37;;;;;;;4.32;3.92;;;;;;;8.78;79.49;101426.69;4984875;28;20769;-72
2022/05/14 04:03:02;;;;;;;5.00;3.88;;;;;;;8.77;79.45;101428.47;4999568;28;20684;-72
2022/05/14 04:05:28;;;;;;;6.30;4.05;;;;;;;8.71;79.74;101422.78;4982009;28;20016;-72
2022/05/14 04:07:53;;;;;;;6.55;4.30;;;;;;;8.84;79.50;101438.59;4964148;28;20120;-72
2022/05/14 04:10:19;;;;;;;7.38;4.05;;;;;;;8.92;78.24;101429.16;4977597;28;20034;-72
2022/05/14 04:12:44;;;;;;;5.60;4.07;;;;;;;8.98;78.36;101433.16;4976088;28;20010;-72
2022/05/14 04:15:10;;;;;;;4.60;3.78;;;;;;;8.87;78.59;101430.44;5014842;28;20020;-72
2022/05/14 04:17:36;;;;;;;6.47;4.25;;;;;;;8.78;79.12;101437.22;4999958;28;20813;-72
2022/05/14 04:20:01;;;;;;;4.32;3.83;;;;;;;8.85;78.88;101442.94;4984051;28;20021;-72
2022/05/14 04:22:26;;;;;;;5.47;3.90;;;;;;;8.89;78.78;101449.69;4964922;28;20082;-71
2022/05/14 04:24:52;;;;;;;4.25;3.85;;;;;;;8.78;78.89;101447.78;5002587;28;20018;-72
2022/05/14 04:27:17;;;;;;;4.70;4.13;;;;;;;8.84;78.94;101452.66;5003852;27;20129;-72
2022/05/14 04:29:42;;;;;;;4.28;3.88;;;;;;;8.82;79.07;101449.25;5004596;27;20763;-72
2022/05/14 04:32:08;;;;;;;7.72;4.63;;;;;;;8.79;79.69;101454.75;5024501;27;20393;-72
2022/05/14 04:34:33;;;;;;;4.13;3.75;;;;;;;8.76;79.50;101441.78;4991293;27;20001;-72
2022/05/14 04:36:59;;;;;;;9.02;4.10;;;;;;;8.74;79.64;101452.44;4974990;28;20192;-72
2022/05/14 04:39:31;;;;;;;8.38;4.30;;;;;;;8.81;79.63;101452.00;4987587;28;20041;-73
2022/05/14 04:41:58;;;;;;;5.15;4.60;;;;;;;8.85;79.81;101458.75;4991239;28;20422;-74
2022/05/14 04:44:23;;;;;;;4.88;4.47;;;;;;;8.91;79.36;101453.91;4996437;28;20006;-73
2022/05/14 04:46:49;;;;;;;4.88;3.72;;;;;;;8.91;79.92;101455.69;4987909;28;20424;-71
2022/05/14 04:49:14;;;;;;;4.25;3.85;;;;;;;8.90;79.38;101449.56;4990518;28;20005;-73
2022/05/14 04:51:40;;;;;;;5.13;4.20;;;;;;;8.92;79.35;101455.56;4988846;28;20133;-73
2022/05/14 04:54:05;;;;;;;3.90;3.70;;;;;;;8.93;79.43;101457.25;4973397;28;20029;-73
2022/05/14 04:56:30;;;;;;;5.32;4.22;;;;;;;9.02;78.89;101457.56;5009925;28;20018;-73
2022/05/14 04:58:56;;;;;;;4.30;3.90;;;;;;;9.00;78.75;101456.84;4990473;28;20032;-73
2022/05/14 05:01:21;;;;;;;4.40;4.10;;;;;;;9.02;78.76;101465.50;4989881;28;20831;-75
2022/05/14 05:03:46;;;;;;;4.45;4.10;;;;;;;9.00;79.40;101467.41;5026136;28;20604;-74
2022/05/14 05:06:14;;;;;;;4.90;3.88;;;;;;;9.06;79.03;101472.25;4987818;28;20210;-74
2022/05/14 05:08:40;;;;;;;4.55;3.88;;;;;;;9.08;79.36;101467.69;4992486;28;20021;-74
2022/05/14 05:11:05;;;;;;;5.20;3.75;;;;;;;9.06;79.33;101466.97;4990161;28;20573;-72
2022/05/14 05:13:31;;;;;;;5.32;3.92;;;;;;;9.17;78.99;101463.56;5009516;28;20592;-73
2022/05/14 05:15:57;;;;;;;4.75;3.70;;;;;;;9.26;78.85;101476.09;4973266;28;20576;-73
2022/05/14 05:18:22;;;;;;;6.05;4.40;;;;;;;9.41;79.16;101474.16;4991967;27;20391;-73
2022/05/14 05:20:52;;;;;;;4.03;3.72;;;;;;;9.61;78.25;101472.69;5011098;28;20022;-73
2022/05/14 05:23:19;;;;;;;3.95;3.65;;;;;;;9.53;78.63;101475.91;4962177;28;20114;-72
2022/05/14 05:25:44;;;;;;;4.63;4.07;;;;;;;9.63;78.54;101482.19;4955621;28;20011;-73
2022/05/14 05:28:10;;;;;;;4.50;4.10;;;;;;;9.76;78.17;101479.50;4959725;28;20927;-73
2022/05/14 05:30:35;;;;;;;6.68;4.10;;;;;;;9.88;77.77;101480.38;4961432;28;20009;-73
2022/05/14 05:33:01;;;;;;;5.20;3.92;;;;;;;10.00;77.87;101483.06;4961974;28;20017;-72
2022/05/14 05:35:27;;;;;;;6.80;3.80;;;;;;;10.20;77.21;101487.72;4977915;27;20017;-73
2022/05/14 05:37:52;;;;;;;6.82;3.70;;;;;;;10.26;77.43;101487.22;4979714;28;20025;-73
2022/05/14 05:40:17;;;;;;;4.53;3.85;;;;;;;10.54;76.90;101486.97;4939588;28;20702;-73
2022/05/14 05:42:43;;;;;;;5.00;3.85;;;;;;;10.50;76.77;101501.41;4993735;28;20525;-75
2022/05/14 05:45:10;;;;;;;5.25;3.90;;;;;;;10.64;76.67;101494.06;4971147;28;20049;-73
2022/05/14 05:47:35;;;;;;;4.53;4.20;;;;;;;10.79;76.52;101489.41;4991959;28;20021;-73
2022/05/14 05:50:00;;;;;;;4.30;3.95;;;;;;;10.92;76.38;101494.56;4977779;28;20211;-74
2022/05/14 05:52:26;;;;;;;4.82;3.75;;;;;;;11.06;75.89;101500.59;4995888;28;20078;-75
2022/05/14 05:57:39;;;;;;;5.05;3.78;;;;;;;11.14;76.10;101498.19;5001484;28;20791;-76
2022/05/14 06:00:16;;;;;;;9.30;3.85;;;;;;;11.06;77.08;101498.78;4986873;28;20030;-73
2022/05/14 06:02:46;;;;;;;6.88;3.90;;;;;;;11.09;76.86;101509.13;4956324;28;20026;-75
2022/05/14 06:05:12;;;;;;;5.05;3.47;;;;;;;11.15;77.11;101507.81;4977137;28;20170;-75
2022/05/14 06:07:39;;;;;;;7.60;4.10;;;;;;;11.33;76.44;101516.94;4974796;28;20440;-75
2022/05/14 06:10:06;;;;;;;7.00;4.13;;;;;;;11.40;76.26;101514.63;4997962;28;20014;-72
2022/05/14 06:12:31;;;;;;;4.75;3.88;;;;;;;11.51;75.99;101504.00;4975592;28;20021;-72
2022/05/14 06:14:57;;;;;;;6.93;3.90;;;;;;;11.61;76.07;101508.56;4979276;28;20033;-73
2022/05/14 06:17:22;;;;;;;5.70;3.83;;;;;;;11.74;74.80;101508.41;4954766;28;20076;-73
2022/05/14 06:19:48;;;;;;;10.13;4.22;;;;;;;11.88;74.63;101508.13;4975482;28;20125;-74
2022/05/14 06:22:13;;;;;;;6.43;3.78;;;;;;;12.16;73.29;101512.00;4962394;28;20041;-73
2022/05/14 06:24:38;;;;;;;5.47;3.20;;;;;;;12.34;70.51;101506.97;4939445;28;20803;-75
2022/05/14 06:27:04;;;;;;;4.88;3.00;;;;;;;12.45;68.16;101511.38;4956760;28;20399;-73
2022/05/14 06:29:31;;;;;;;6.05;3.50;;;;;;;12.57;67.45;101513.97;4992605;28;20033;-74
2022/05/14 06:31:56;;;;;;;4.80;2.83;;;;;;;12.64;67.32;101510.63;4957973;28;20113;-73
2022/05/14 06:34:22;;;;;;;7.88;2.38;;;;;;;12.62;63.75;101517.91;4992462;28;20345;-73
2022/05/14 06:36:47;;;;;;;6.32;2.20;;;;;;;12.75;63.78;101512.38;4956557;28;20026;-72
2022/05/14 06:39:13;;;;;;;6.38;2.78;;;;;;;12.83;63.48;101524.97;4937197;28;20148;-74
2022/05/14 06:41:38;;;;;;;6.88;2.45;;;;;;;12.98;62.01;101530.78;4976745;28;20045;-75
2022/05/14 06:44:04;;;;;;;4.88;2.25;;;;;;;13.00;61.80;101518.19;4994058;28;20191;-74
2022/05/14 06:46:29;;;;;;;3.97;2.40;;;;;;;13.12;61.99;101526.94;4959699;28;20523;-74
2022/05/14 06:48:55;;;;;;;6.00;2.20;;;;;;;13.15;61.02;101529.31;4977659;28;20016;-73
2022/05/14 06:51:23;;;;;;;6.13;2.30;;;;;;;13.26;61.39;101545.16;4951880;28;20010;-75
2022/05/14 06:53:48;;;;;;;5.13;2.10;;;;;;;13.38;61.16;101529.97;4949584;28;20011;-74
2022/05/14 06:56:14;;;;;;;7.35;2.10;;;;;;;13.38;60.55;101533.50;4944996;28;20021;-74
2022/05/14 06:58:40;;;;;;;7.55;2.10;;;;;;;13.44;60.49;101536.56;4935937;28;20338;-74
2022/05/14 07:01:05;;;;;;;5.55;2.00;;;;;;;13.53;59.29;101539.25;4939130;28;20026;-75
2022/05/14 07:08:59;;;;;;;;;;;;;;;13.63;59.96;101535.78;4981660;28;20347;-74
2022/05/14 07:11:24;;;;;;;8.80;2.50;;;;;;;13.80;59.39;101531.59;4963134;28;19984;-73
2022/05/14 07:13:51;;;;;;;5.38;2.42;;;;;;;13.87;59.91;101541.53;4986505;28;20018;-73
2022/05/14 07:16:16;;;;;;;4.95;2.03;;;;;;;13.99;59.02;101544.94;4964407;28;20046;-73
2022/05/14 07:18:42;;;;;;;5.85;2.53;;;;;;;14.03;58.70;101540.16;4969422;28;20041;-76
2022/05/14 07:21:07;;;;;;;4.97;2.50;;;;;;;14.13;58.50;101535.69;4945680;28;20018;-76
2022/05/14 07:23:33;;;;;;;5.65;2.33;;;;;;;14.14;58.34;101533.84;4972222;28;20088;-76
2022/05/14 07:26:05;;;;;;;7.68;2.50;;;;;;;14.14;58.61;101529.34;4981244;28;20029;-73
2022/05/14 07:28:30;;;;;;;5.15;2.30;;;;;;;14.21;60.07;101524.31;4974142;28;20129;-77
2022/05/14 07:30:57;;;;;;;6.70;2.20;;;;;;;14.29;58.38;101536.94;4964818;28;20121;-74
2022/05/14 07:33:22;;;;;;;6.63;2.42;;;;;;;14.31;58.31;101534.97;4984031;28;20025;-75
2022/05/14 07:35:47;;;;;;;8.35;2.47;;;;;;;14.36;57.39;101528.22;4971502;28;20018;-75
2022/05/14 07:38:13;;;;;;;6.50;2.53;;;;;;;14.36;57.74;101533.56;4945575;28;20014;-77
2022/05/14 07:40:39;;;;;;;8.38;2.80;;;;;;;14.47;57.46;101529.03;4969278;28;20846;-72
2022/05/14 07:43:07;;;;;;;7.45;2.55;;;;;;;14.51;57.50;101533.09;4961958;28;20144;-74
2022/05/14 07:45:35;;;;;;;8.02;2.83;;;;;;;14.51;58.17;101538.44;4998834;28;20871;-72
2022/05/14 07:48:02;;;;;;;5.70;2.85;;;;;;;14.68;58.69;101532.41;4990083;28;20056;-74
2022/05/14 07:50:27;;;;;;;8.13;2.55;;;;;;;14.80;56.55;101534.91;4965490;28;20194;-73
2022/05/14 07:52:53;;;;;;;6.28;2.75;;;;;;;14.76;56.68;101521.00;4965705;28;20380;-73
2022/05/14 07:55:18;;;;;;;5.00;2.83;;;;;;;14.79;56.59;101530.56;4967949;28;20049;-73
2022/05/14 07:57:43;;;;;;;4.78;2.60;;;;;;;14.80;57.24;101525.06;4989179;28;20010;-73
2022/05/14 08:00:09;;;;;;;5.05;2.60;;;;;;;14.99;57.32;101525.97;4967642;28;20998;-74
2022/05/14 08:02:35;;;;;;;3.80;2.47;;;;;;;15.19;57.52;101518.75;5004592;28;20462;-74
2022/05/14 08:05:04;;;;;;;6.95;3.10;;;;;;;15.21;56.43;101517.59;5006708;28;20692;-74
2022/05/14 08:07:30;;;;;;;8.43;3.22;;;;;;;15.22;55.10;101513.13;4975754;28;20222;-74
2022/05/14 08:09:56;;;;;;;7.85;3.05;;;;;;;15.38;55.39;101510.63;4991429;28;20018;-73
2022/05/14 08:12:21;;;;;;;8.70;3.03;;;;;;;15.40;54.44;101511.34;5019295;28;20025;-74
2022/05/14 08:14:47;;;;;;;7.47;3.30;;;;;;;15.51;54.56;101520.09;4976586;28;20726;-74
2022/05/14 08:17:12;;;;;;;6.28;3.20;;;;;;;15.51;55.96;101507.63;4982275;28;20003;-75
2022/05/14 08:19:37;;;;;;;6.72;2.60;;;;;;;15.65;55.55;101506.25;4997922;28;21030;-74
2022/05/14 08:24:48;;;;;;;6.00;2.33;;;;;;;15.86;53.38;101516.66;4995976;28;20094;-74
2022/05/14 08:27:13;;;;;;;6.20;2.60;;;;;;;16.07;53.74;101521.69;4967381;28;20018;-74
2022/05/14 08:29:38;;;;;;;6.60;2.50;;;;;;;16.09;54.59;101511.69;5010278;28;20012;-74
2022/05/14 08:32:04;;;;;;;5.72;2.70;;;;;;;16.26;52.07;101511.84;4999713;28;20026;-74
2022/05/14 08:34:30;;;;;;;7.65;2.70;;;;;;;16.33;51.49;101510.22;4974049;28;20956;-74
2022/05/14 08:36:56;;;;;;;3.60;2.20;;;;;;;16.28;51.74;101509.84;4956049;28;20006;-75
2022/05/14 08:39:21;;;;;;;5.75;2.17;;;;;;;16.51;52.63;101525.34;4965978;28;20044;-75
2022/05/14 08:41:48;;;;;;;6.65;2.70;;;;;;;16.60;50.24;101517.22;5002722;28;20098;-75
2022/05/14 08:44:28;;;;;;;6.03;2.35;;;;;;;16.69;51.74;101517.28;5005685;28;20037;-75
2022/05/14 08:46:56;;;;;;;8.63;2.60;;;;;;;16.87;50.79;101514.56;4991350;28;20018;-75
2022/05/14 08:49:33;;;;;;;4.13;2.30;;;;;;;17.07;52.13;101513.31;4983388;28;20786;-76
2022/05/14 08:51:59;;;;;;;4.85;2.60;;;;;;;17.10;49.81;101514.84;4996483;28;20009;-75
2022/05/14 08:54:25;;;;;;;6.38;2.65;;;;;;;17.30;52.50;101513.59;4996289;28;20048;-76
2022/05/14 08:57:00;;;;;;;5.63;2.60;;;;;;;17.56;53.32;101503.78;5000468;28;20693;-75
2022/05/14 08:59:44;;;;;;;5.20;2.53;;;;;;;17.77;51.54;101506.84;5004932;28;20017;-73
2022/05/14 09:02:15;;;;;;;;;;;;;;;17.93;50.60;101507.88;5019653;28;20162;-74
2022/05/14 09:04:41;;;;;;;4.53;2.38;;;;;;;17.97;48.34;101501.19;5029579;27;20187;-74
2022/05/14 09:07:06;;;;;;;7.18;2.70;;;;;;;18.15;48.25;101517.09;5019604;28;20458;-75
2022/05/14 09:09:31;;;;;;;5.95;3.05;;;;;;;18.32;45.78;101513.41;5011743;28;20912;-75
2022/05/14 09:11:59;;;;;;;5.07;2.60;;;;;;;18.37;48.19;101504.84;4986544;28;20017;-74
2022/05/14 09:14:28;;;;;;;8.98;2.83;;;;;;;18.54;46.03;101497.59;4995674;28;20094;-75
2022/05/14 09:17:05;;;;;;;11.48;2.75;;;;;;;18.84;48.35;101495.19;5003080;28;20141;-76
2022/05/14 09:19:33;;;;;;;6.55;2.55;;;;;;;18.77;45.15;101503.09;4992136;28;20013;-75
2022/05/14 09:21:58;;;;;;;6.28;2.78;;;;;;;19.03;44.95;101507.38;4990928;28;20026;-75
2022/05/14 09:24:26;;;;;;;3.95;2.50;;;;;;;19.19;45.36;101499.28;5004129;28;20721;-76
2022/05/14 09:26:52;;;;;;;4.00;2.17;;;;;;;19.22;44.73;101490.03;4992941;28;20137;-75
2022/05/14 09:29:17;;;;;;;7.10;2.60;;;;;;;19.27;43.25;101497.56;4980621;28;20133;-74
2022/05/14 09:32:03;;;;;;;5.37;2.47;;;;;;;19.61;43.44;101499.03;5018241;28;20013;-74
2022/05/14 09:34:29;;;;;;;6.53;2.53;;;;;;;19.78;44.42;101500.56;5003392;28;20018;-74
2022/05/14 09:37:00;;;;;;;6.40;2.63;;;;;;;19.84;42.69;101499.91;4978368;28;20022;-74
2022/05/14 09:39:26;;;;;;;8.23;3.03;;;;;;;20.27;43.06;101495.84;4981564;28;20887;-74
2022/05/14 09:41:53;;;;;;;7.80;3.00;;;;;;;20.43;41.92;101492.97;4994942;28;20041;-74
2022/05/14 09:44:35;;;;;;;6.32;2.60;;;;;;;20.74;41.71;101498.25;4968289;28;20083;-75
2022/05/14 09:47:06;;;;;;;7.40;2.75;;;;;;;21.04;40.88;101503.59;4970113;28;20336;-75
2022/05/14 09:49:31;;;;;;;6.82;3.30;;;;;;;21.15;40.42;101504.97;4999233;28;20057;-74
2022/05/14 09:52:02;;;;;;;9.07;3.40;;;;;;;21.57;40.31;101505.25;4964639;28;20893;-74
2022/05/14 09:54:54;;;;;;;7.75;3.53;;;;;;;21.59;40.30;101487.88;4973763;28;20849;-73
2022/05/14 09:57:49;;;;;;;12.55;7.15;;;;;;;21.76;41.20;101491.16;4968368;28;20007;-73
2022/05/14 10:00:16;;;;;;;8.82;4.13;;;;;;;22.25;42.35;101491.34;4943263;28;20961;-73
2022/05/14 10:03:06;;;;;;;6.82;3.40;;;;;;;22.53;39.63;101494.06;4980075;28;20227;-75
2022/05/14 10:05:58;;;;;;;6.32;2.85;;;;;;;22.84;37.96;101489.25;4983603;28;20968;-75
2022/05/14 10:08:55;;;;;;;6.47;2.95;;;;;;;23.24;38.34;101478.63;4960919;28;20122;-74
2022/05/14 10:11:38;;;;;;;5.95;2.80;;;;;;;23.83;37.65;101482.47;4952025;28;20026;-74
2022/05/14 10:14:27;;;;;;;8.70;3.63;;;;;;;23.57;37.00;101483.31;4959989;28;20419;-74
2022/05/14 10:17:03;;;;;;;7.03;3.25;;;;;;;23.83;38.80;101482.47;4959759;28;20021;-74
2022/05/14 10:19:50;;;;;;;6.22;3.08;;;;;;;24.14;38.11;101481.91;4961686;28;20056;-74
2022/05/14 10:28:31;;;;;;;7.38;3.03;;;;;;;24.61;34.57;101467.50;4949986;28;20030;-74
2022/05/14 10:31:03;;;;;;;4.80;2.70;;;;;;;25.12;35.10;101473.97;4933138;28;20026;-74
2022/05/14 10:33:30;;;;;;;8.00;2.90;;;;;;;25.44;34.56;101468.59;4923640;28;20014;-72
2022/05/14 10:36:20;;;;;;;7.30;3.13;;;;;;;25.46;32.96;101463.78;4935071;28;20457;-74
2022/05/14 10:38:47;;;;;;;8.57;4.20;;;;;;;26.02;35.75;101467.56;4972574;28;20479;-74
2022/05/14 10:41:18;;;;;;;8.02;5.18;;;;;;;26.46;33.07;101467.56;4963756;28;20030;-74
2022/05/14 10:43:48;;;;;;;6.97;2.33;;;;;;;26.44;32.41;101470.50;4966678;28;20318;-75
2022/05/14 10:46:17;;;;;;;6.90;2.22;;;;;;;26.54;30.84;101472.69;4969060;28;20724;-74
2022/05/14 10:48:50;;;;;;;6.38;2.60;;;;;;;26.93;30.50;101473.28;4958891;28;20037;-74
2022/05/14 10:51:27;;;;;;;7.20;2.33;;;;;;;27.15;33.01;101472.81;5017390;28;20276;-76
2022/05/14 10:53:52;;;;;;;5.47;2.25;;;;;;;27.34;32.18;101476.28;4975352;28;20033;-74
2022/05/14 10:56:37;;;;;;;4.55;3.10;;;;;;;27.51;31.22;101473.78;4974735;28;20011;-76
2022/05/14 10:59:10;;;;;;;5.93;2.42;;;;;;;27.47;32.08;101472.59;4981659;28;20698;-75
2022/05/14 11:01:37;;;;;;;6.20;2.50;;;;;;;27.10;30.13;101468.03;4979788;28;20030;-74
2022/05/14 11:04:11;;;;;;;4.68;2.30;;;;;;;27.37;29.56;101473.13;4984410;28;20017;-74
2022/05/14 11:06:52;;;;;;;6.68;2.42;;;;;;;27.12;29.57;101467.81;4983726;28;20026;-75
2022/05/14 11:09:22;;;;;;;6.22;2.35;;;;;;;27.30;30.49;101461.50;4971014;28;20018;-74
2022/05/14 11:11:51;;;;;;;3.90;1.98;;;;;;;27.35;28.78;101475.28;4985662;28;20178;-74
2022/05/14 11:14:16;;;;;;;4.40;2.30;;;;;;;27.36;30.00;101483.19;4983042;28;20404;-74
2022/05/14 11:16:49;;;;;;;6.95;2.13;;;;;;;27.46;29.19;101479.09;4956922;28;20404;-75
2022/05/14 11:19:31;;;;;;;4.68;2.70;;;;;;;27.69;31.74;101465.53;4967671;28;20195;-74
2022/05/14 11:21:57;;;;;;;5.07;2.88;;;;;;;27.90;30.51;101466.03;4966663;28;20067;-74
2022/05/14 11:24:40;;;;;;;6.30;2.35;;;;;;;28.18;30.08;101467.28;4952823;28;20569;-74
2022/05/14 11:27:05;;;;;;;5.63;2.22;;;;;;;27.86;29.91;101465.69;4967664;28;20006;-75
2022/05/14 11:29:34;;;;;;;2.80;2.00;;;;;;;28.41;30.04;101450.91;4987439;28;20058;-75
2022/05/14 11:32:11;;;;;;;12.10;2.90;;;;;;;27.68;30.67;101455.75;4985188;28;20063;-74
2022/05/14 11:34:37;;;;;;;5.53;2.40;;;;;;;28.30;29.69;101457.19;4962946;28;20002;-74
2022/05/14 11:37:04;;;;;;;3.05;1.80;;;;;;;28.38;30.00;101454.09;4985937;28;20033;-73
2022/05/14 11:39:36;;;;;;;6.40;2.03;;;;;;;28.82;29.49;101455.59;4993350;28;20054;-74
2022/05/14 11:42:11;;;;;;;5.47;2.33;;;;;;;28.97;28.47;101460.53;4995331;28;20109;-75
2022/05/14 11:44:48;;;;;;;8.73;3.67;;;;;;;28.65;28.48;101460.97;4976924;28;20134;-74
2022/05/14 11:47:46;;;;;;;5.75;2.60;;;;;;;29.35;27.86;101459.06;4943629;28;20754;-75
2022/05/14 11:50:13;;;;;;;4.28;2.20;;;;;;;29.34;28.61;101463.69;4939413;28;20370;-75
2022/05/14 11:53:04;;;;;;;6.07;2.38;;;;;;;28.89;27.92;101457.09;4928867;28;20065;-75