Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:00:29;;;;;;;0.22;0.22;;;;;;;;;;5058231;28;20414;-75
2023/06/28 00:02:56;;;;;;;0.10;0.10;;;;;;;;;;5093106;28;20194;-74
2023/06/28 00:05:22;;;;;;;0.10;0.10;;;;;;;;;;5058157;28;20204;-75
2023/06/28 00:07:49;;;;;;;0.10;0.10;;;;;;;;;;5093344;28;20218;-75
2023/06/28 00:10:15;;;;;;;0.10;0.10;;;;;;;;;;5056087;28;20259;-75
2023/06/28 00:12:43;;;;;;;0.00;0.00;;;;;;;;;;5094599;28;20193;-75
2023/06/28 00:15:09;;;;;;;0.00;0.00;;;;;;;;;;5055148;28;20392;-75
2023/06/28 00:17:36;;;;;;;0.10;0.10;;;;;;;;;;5095993;28;20220;-75
2023/06/28 00:20:06;;;;;;;0.10;0.10;;;;;;;;;;5064242;28;20205;-75
2023/06/28 00:22:33;;;;;;;0.10;0.10;;;;;;;;;;5052951;28;20254;-74
2023/06/28 00:24:59;;;;;;;0.00;0.00;;;;;;;;;;5064196;28;20280;-75
2023/06/28 00:27:25;;;;;;;0.10;0.10;;;;;;;;;;5086333;28;20274;-75
2023/06/28 00:29:53;;;;;;;0.10;0.10;;;;;;;;;;5064406;28;20238;-75
2023/06/28 00:32:20;;;;;;;0.10;0.10;;;;;;;;;;5085526;28;20236;-74
2023/06/28 00:34:46;;;;;;;0.10;0.10;;;;;;;;;;5064299;28;20410;-74
2023/06/28 00:37:12;;;;;;;0.00;0.00;;;;;;;;;;5086353;28;20257;-75
2023/06/28 00:39:39;;;;;;;0.10;0.10;;;;;;;;;;5064279;28;20457;-75
2023/06/28 00:42:06;;;;;;;0.10;0.10;;;;;;;;;;5085327;28;20238;-75
2023/06/28 00:44:32;;;;;;;0.10;0.10;;;;;;;;;;5064666;28;20273;-74
2023/06/28 00:47:01;;;;;;;0.00;0.00;;;;;;;;;;5083569;28;20257;-75
2023/06/28 00:49:28;;;;;;;0.10;0.10;;;;;;;;;;5065957;28;20393;-75
2023/06/28 00:51:54;;;;;;;1.98;1.88;;;;;;;;;;5082670;28;20237;-75
2023/06/28 00:54:21;;;;;;;0.10;0.10;;;;;;;;;;5067902;28;20317;-75
2023/06/28 00:56:48;;;;;;;0.10;0.10;;;;;;;;;;5080199;28;20246;-74
2023/06/28 00:59:15;;;;;;;0.10;0.10;;;;;;;;;;5068980;28;20280;-75
2023/06/28 01:01:42;;;;;;;0.10;0.10;;;;;;;;;;5078452;28;20299;-74
2023/06/28 01:04:09;;;;;;;0.10;0.10;;;;;;;;;;5070439;28;20204;-75
2023/06/28 01:06:38;;;;;;;0.00;0.00;;;;;;;;;;5077042;28;20246;-75
2023/06/28 01:09:07;;;;;;;0.00;0.00;;;;;;;;;;5071224;28;20289;-74
2023/06/28 01:11:34;;;;;;;0.00;0.00;;;;;;;;;;5076673;28;20483;-75
2023/06/28 01:14:01;;;;;;;0.00;0.00;;;;;;;;;;5072163;28;20276;-75
2023/06/28 01:16:28;;;;;;;0.10;0.10;;;;;;;;;;5074592;28;20249;-75
2023/06/28 01:18:54;;;;;;;0.10;0.10;;;;;;;;;;5074196;28;20523;-75
2023/06/28 01:21:23;;;;;;;0.10;0.10;;;;;;;;;;5072845;28;20241;-74
2023/06/28 01:23:51;;;;;;;0.10;0.10;;;;;;;;;;5075399;28;20205;-74
2023/06/28 01:26:18;;;;;;;0.10;0.10;;;;;;;;;;5072170;28;20242;-74
2023/06/28 01:28:45;;;;;;;0.00;0.00;;;;;;;;;;5076780;28;20205;-75
2023/06/28 01:31:11;;;;;;;0.10;0.10;;;;;;;;;;5070271;28;20299;-74
2023/06/28 01:33:38;;;;;;;0.10;0.10;;;;;;;;;;5078108;28;20211;-74
2023/06/28 01:36:04;;;;;;;0.10;0.10;;;;;;;;;;5068104;28;20239;-75
2023/06/28 01:38:31;;;;;;;0.10;0.10;;;;;;;;;;5080458;28;20425;-75
2023/06/28 01:41:00;;;;;;;0.10;0.10;;;;;;;;;;5066360;28;20498;-74
2023/06/28 01:43:26;;;;;;;0.10;0.10;;;;;;;;;;5083963;28;20271;-74
2023/06/28 01:45:53;;;;;;;0.10;0.10;;;;;;;;;;5069304;28;20297;-74
2023/06/28 01:48:19;;;;;;;0.10;0.10;;;;;;;;;;5087107;28;20211;-75
2023/06/28 01:50:46;;;;;;;0.10;0.10;;;;;;;;;;5067282;28;20313;-75
2023/06/28 01:53:13;;;;;;;0.10;0.10;;;;;;;;;;5088952;28;20271;-75
2023/06/28 01:55:39;;;;;;;0.10;0.10;;;;;;;;;;5065087;28;20592;-75
2023/06/28 01:58:07;;;;;;;0.10;0.10;;;;;;;;;;5090801;28;20203;-75
2023/06/28 02:00:33;;;;;;;0.10;0.10;;;;;;;;;;5063559;28;20310;-75
2023/06/28 02:03:00;;;;;;;0.10;0.10;;;;;;;;;;5092480;28;20456;-75
2023/06/28 02:05:27;;;;;;;0.10;0.10;;;;;;;;;;5061864;28;21654;-75
2023/06/28 02:07:53;;;;;;;0.10;0.10;;;;;;;;;;5094236;28;20264;-75
2023/06/28 02:10:22;;;;;;;0.10;0.10;;;;;;;;;;5059717;28;20214;-75
2023/06/28 02:12:49;;;;;;;0.10;0.10;;;;;;;;;;5095280;28;20436;-75
2023/06/28 02:15:16;;;;;;;0.10;0.10;;;;;;;;;;5058593;28;20215;-75
2023/06/28 02:17:43;;;;;;;0.00;0.00;;;;;;;;;;5096748;28;20193;-75
2023/06/28 02:20:12;;;;;;;0.10;0.10;;;;;;;;;;5057045;28;20204;-75
2023/06/28 02:22:39;;;;;;;0.10;0.10;;;;;;;;;;5097845;28;20587;-74
2023/06/28 02:25:06;;;;;;;0.10;0.10;;;;;;;;;;5066443;28;20245;-75
2023/06/28 02:27:32;;;;;;;0.00;0.00;;;;;;;;;;5075113;28;20209;-75
2023/06/28 02:29:58;;;;;;;0.10;0.10;;;;;;;;;;5086732;28;20204;-74
2023/06/28 02:32:30;;;;;;;0.10;0.10;;;;;;;;;;5091952;28;20302;-75
2023/06/28 02:34:56;;;;;;;0.10;0.10;;;;;;;;;;5086430;28;20503;-74
2023/06/28 02:37:23;;;;;;;0.00;0.00;;;;;;;;;;5091718;28;20298;-75
2023/06/28 02:39:49;;;;;;;0.10;0.10;;;;;;;;;;5086285;28;20239;-75
2023/06/28 02:42:15;;;;;;;0.10;0.10;;;;;;;;;;5091605;28;20313;-75
2023/06/28 02:44:42;;;;;;;0.10;0.10;;;;;;;;;;5086175;28;20203;-74
2023/06/28 02:47:08;;;;;;;0.10;0.10;;;;;;;;;;5091600;28;20522;-75
2023/06/28 02:49:36;;;;;;;0.00;0.00;;;;;;;;;;5086421;28;20276;-74
2023/06/28 02:52:02;;;;;;;0.10;0.10;;;;;;;;;;5090640;28;20301;-74
2023/06/28 02:54:28;;;;;;;0.10;0.10;;;;;;;;;;5085850;28;20271;-74
2023/06/28 02:56:55;;;;;;;0.00;0.00;;;;;;;;;;5089667;28;20485;-75
2023/06/28 02:59:21;;;;;;;0.10;0.10;;;;;;;;;;5087838;28;20258;-75
2023/06/28 03:01:47;;;;;;;0.00;0.00;;;;;;;;;;5088582;28;20252;-75
2023/06/28 03:04:14;;;;;;;0.00;0.00;;;;;;;;;;5088722;28;20493;-74
2023/06/28 03:06:42;;;;;;;0.10;0.10;;;;;;;;;;5087502;28;20285;-75
2023/06/28 03:09:08;;;;;;;0.00;0.00;;;;;;;;;;5089264;28;20219;-75
2023/06/28 03:11:35;;;;;;;0.00;0.00;;;;;;;;;;5086644;28;20310;-74
2023/06/28 03:14:01;;;;;;;0.07;0.07;;;;;;;;;;5089976;28;20211;-75
2023/06/28 03:16:27;;;;;;;0.10;0.10;;;;;;;;;;5085562;28;20264;-75
2023/06/28 03:18:54;;;;;;;0.10;0.10;;;;;;;;;;5091056;28;20451;-74
2023/06/28 03:21:22;;;;;;;0.10;0.10;;;;;;;;;;5084445;28;20238;-75
2023/06/28 03:23:50;;;;;;;0.10;0.10;;;;;;;;;;5091687;28;20445;-75
2023/06/28 03:26:16;;;;;;;0.10;0.10;;;;;;;;;;5084123;28;20322;-75
2023/06/28 03:28:42;;;;;;;0.10;0.10;;;;;;;;;;5092332;28;20240;-75
2023/06/28 03:31:09;;;;;;;0.10;0.10;;;;;;;;;;5082830;28;20249;-75
2023/06/28 03:33:35;;;;;;;0.10;0.10;;;;;;;;;;5093072;28;20203;-75
2023/06/28 03:36:01;;;;;;;0.10;0.10;;;;;;;;;;5082020;28;20507;-75
2023/06/28 03:38:28;;;;;;;0.10;0.10;;;;;;;;;;5093945;28;20277;-75
2023/06/28 03:40:55;;;;;;;0.10;0.10;;;;;;;;;;5080998;28;20475;-75
2023/06/28 03:43:22;;;;;;;0.10;0.10;;;;;;;;;;5094890;28;20265;-75
2023/06/28 03:45:48;;;;;;;0.10;0.10;;;;;;;;;;5079868;28;20238;-75
2023/06/28 03:48:15;;;;;;;0.10;0.10;;;;;;;;;;5095409;28;20235;-75
2023/06/28 03:50:41;;;;;;;0.10;0.10;;;;;;;;;;5078828;28;20246;-75
2023/06/28 03:53:07;;;;;;;0.07;0.07;;;;;;;;;;5096272;28;20271;-75
2023/06/28 03:55:34;;;;;;;0.00;0.00;;;;;;;;;;5077664;28;20305;-75
2023/06/28 03:58:01;;;;;;;0.00;0.00;;;;;;;;;;5097337;28;20209;-74
2023/06/28 04:00:28;;;;;;;0.10;0.10;;;;;;;;;;5076858;28;20288;-75
2023/06/28 04:02:54;;;;;;;0.10;0.10;;;;;;;;;;5097597;28;20285;-74
2023/06/28 04:05:20;;;;;;;0.50;0.27;;;;;;;;;;5075477;28;20206;-74
2023/06/28 04:07:54;;;;;;;0.10;0.10;;;;;;;;;;5098747;28;20261;-74
2023/06/28 04:10:20;;;;;;;0.10;0.10;;;;;;;;;;5075652;28;20528;-75
2023/06/28 04:12:47;;;;;;;0.10;0.10;;;;;;;;;;5098867;28;20198;-75
2023/06/28 04:15:14;;;;;;;0.10;0.10;;;;;;;;;;5074917;28;20244;-74
2023/06/28 04:17:41;;;;;;;0.10;0.10;;;;;;;;;;5099411;28;20258;-74
2023/06/28 04:20:08;;;;;;;0.00;0.00;;;;;;;;;;5084277;28;20392;-75
2023/06/28 04:22:34;;;;;;;0.10;0.10;;;;;;;;;;5100083;28;20409;-75
2023/06/28 04:25:01;;;;;;;0.10;0.10;;;;;;;;;;5084537;28;20507;-75
2023/06/28 04:27:27;;;;;;;0.00;0.00;;;;;;;;;;5089698;28;20248;-75
2023/06/28 04:29:54;;;;;;;0.10;0.10;;;;;;;;;;5084488;28;20270;-75
2023/06/28 04:32:23;;;;;;;0.10;0.10;;;;;;;;;;5089540;28;20245;-75
2023/06/28 04:34:52;;;;;;;0.10;0.10;;;;;;;;;;5083988;28;20509;-74
2023/06/28 04:37:18;;;;;;;0.10;0.10;;;;;;;;;;5089435;28;20253;-75
2023/06/28 04:39:45;;;;;;;0.10;0.10;;;;;;;;;;5083929;28;20221;-75
2023/06/28 04:42:12;;;;;;;0.10;0.10;;;;;;;;;;5089230;28;20438;-75
2023/06/28 04:44:41;;;;;;;0.10;0.10;;;;;;;;;;5083941;28;20213;-75
2023/06/28 04:47:08;;;;;;;0.10;0.10;;;;;;;;;;5089213;28;20541;-75
2023/06/28 04:49:35;;;;;;;0.10;0.10;;;;;;;;;;5084140;28;20271;-75
2023/06/28 04:52:02;;;;;;;0.10;0.10;;;;;;;;;;5088287;28;20242;-75
2023/06/28 04:54:28;;;;;;;0.20;0.20;;;;;;;;;;5084446;28;20210;-75
2023/06/28 04:56:54;;;;;;;0.10;0.10;;;;;;;;;;5087324;28;20242;-75
2023/06/28 04:59:21;;;;;;;0.10;0.10;;;;;;;;;;5085298;28;20268;-74
2023/06/28 05:01:47;;;;;;;0.00;0.00;;;;;;;;;;5086354;28;20267;-75
2023/06/28 05:04:14;;;;;;;0.08;0.08;;;;;;;;;;5086394;28;20401;-75
2023/06/28 05:06:41;;;;;;;0.10;0.10;;;;;;;;;;5085386;28;20250;-74
2023/06/28 05:09:08;;;;;;;0.00;0.00;;;;;;;;;;5087012;28;20214;-75
2023/06/28 05:11:34;;;;;;;0.10;0.10;;;;;;;;;;5084633;28;20258;-75
2023/06/28 05:14:00;;;;;;;0.10;0.10;;;;;;;;;;5087791;28;20267;-75
2023/06/28 05:16:27;;;;;;;0.10;0.10;;;;;;;;;;5083445;28;20248;-75
2023/06/28 05:18:53;;;;;;;0.10;0.10;;;;;;;;;;5088543;28;20245;-75
2023/06/28 05:21:19;;;;;;;0.10;0.10;;;;;;;;;;5082638;28;20242;-74
2023/06/28 05:23:47;;;;;;;0.10;0.10;;;;;;;;;;5089476;28;20294;-75
2023/06/28 05:26:14;;;;;;;0.00;0.00;;;;;;;;;;5081612;28;20237;-75
2023/06/28 05:28:40;;;;;;;0.20;0.20;;;;;;;;;;5090381;28;20270;-75
2023/06/28 05:31:06;;;;;;;0.10;0.10;;;;;;;;;;5081009;28;20318;-75
2023/06/28 05:33:33;;;;;;;0.10;0.10;;;;;;;;;;5091509;28;20207;-74
2023/06/28 05:35:59;;;;;;;0.10;0.10;;;;;;;;;;5079684;28;20242;-75
2023/06/28 05:38:25;;;;;;;0.03;0.03;;;;;;;;;;5092115;28;20211;-74
2023/06/28 05:40:55;;;;;;;0.10;0.10;;;;;;;;;;5078694;28;20306;-74
2023/06/28 05:43:22;;;;;;;0.00;0.00;;;;;;;;;;5092696;28;20227;-74
2023/06/28 05:45:49;;;;;;;0.10;0.10;;;;;;;;;;5078507;28;20509;-75
2023/06/28 05:48:16;;;;;;;0.10;0.10;;;;;;;;;;5093644;28;20366;-75
2023/06/28 05:50:45;;;;;;;0.10;0.10;;;;;;;;;;5077600;28;20487;-75
2023/06/28 05:53:11;;;;;;;0.10;0.10;;;;;;;;;;5094228;28;20189;-75
2023/06/28 05:55:37;;;;;;;0.10;0.10;;;;;;;;;;5076955;28;20240;-74
2023/06/28 05:58:05;;;;;;;0.10;0.10;;;;;;;;;;5095109;28;20198;-75
2023/06/28 06:00:31;;;;;;;1.23;1.23;;;;;;;;;;5075417;28;20303;-75
2023/06/28 06:02:58;;;;;;;0.25;0.25;;;;;;;;;;5096310;28;20287;-75
2023/06/28 06:05:24;;;;;;;0.32;0.32;;;;;;;;;;5074807;28;20204;-75
2023/06/28 06:07:50;;;;;;;0.10;0.10;;;;;;;;;;5097085;28;20230;-75
2023/06/28 06:10:17;;;;;;;0.10;0.10;;;;;;;;;;5073738;28;20212;-75
2023/06/28 06:12:43;;;;;;;0.10;0.10;;;;;;;;;;5097669;28;20253;-75
2023/06/28 06:15:12;;;;;;;0.05;0.05;;;;;;;;;;5072974;28;20205;-74
2023/06/28 06:17:38;;;;;;;0.00;0.00;;;;;;;;;;5098491;28;20192;-75
2023/06/28 06:20:05;;;;;;;0.08;0.08;;;;;;;;;;5083322;28;20274;-75
2023/06/28 06:22:31;;;;;;;0.05;0.05;;;;;;;;;;5088512;28;20322;-75
2023/06/28 06:24:58;;;;;;;0.10;0.10;;;;;;;;;;5083226;28;20206;-77
2023/06/28 06:27:24;;;;;;;0.10;0.10;;;;;;;;;;5089112;28;20243;-76
2023/06/28 06:29:51;;;;;;;0.10;0.10;;;;;;;;;;5084100;28;20240;-76
2023/06/28 06:32:18;;;;;;;0.10;0.10;;;;;;;;;;5092062;28;20285;-72
2023/06/28 06:34:45;;;;;;;0.10;0.10;;;;;;;;;;5086493;28;20222;-75
2023/06/28 06:37:12;;;;;;;0.10;0.10;;;;;;;;;;5091909;28;20309;-74
2023/06/28 06:39:40;;;;;;;0.10;0.10;;;;;;;;;;5086573;28;20211;-74
2023/06/28 06:42:06;;;;;;;0.10;0.10;;;;;;;;;;5091374;28;20247;-74
2023/06/28 06:44:33;;;;;;;0.05;0.05;;;;;;;;;;5087405;28;20235;-75
2023/06/28 06:46:59;;;;;;;0.10;0.10;;;;;;;;;;5090676;28;20493;-75
2023/06/28 06:49:27;;;;;;;0.32;0.32;;;;;;;;;;5087695;28;20445;-73
2023/06/28 06:51:53;;;;;;;4.78;1.48;;;;;;;;;;5089585;28;20306;-74
2023/06/28 06:54:20;;;;;;;0.10;0.10;;;;;;;;;;5087940;28;20203;-73
2023/06/28 06:56:46;;;;;;;0.10;0.10;;;;;;;;;;5088630;28;20314;-73
2023/06/28 06:59:12;;;;;;;0.10;0.10;;;;;;;;;;5089088;28;20560;-73
2023/06/28 07:01:39;;;;;;;0.00;0.00;;;;;;;;;;5087668;28;20256;-73
2023/06/28 07:04:05;;;;;;;0.10;0.10;;;;;;;;;;5089904;28;20231;-75
2023/06/28 07:06:33;;;;;;;0.10;0.10;;;;;;;;;;5086263;28;20242;-74
2023/06/28 07:08:59;;;;;;;0.03;0.03;;;;;;;;;;5090761;28;20443;-73
2023/06/28 07:11:26;;;;;;;0.10;0.10;;;;;;;;;;5085792;28;20262;-73
2023/06/28 07:13:52;;;;;;;0.10;0.10;;;;;;;;;;5091288;28;20208;-73
2023/06/28 07:16:19;;;;;;;0.10;0.10;;;;;;;;;;5084799;28;20243;-74
2023/06/28 07:18:45;;;;;;;4.57;1.75;;;;;;;;;;5092147;28;20231;-74
2023/06/28 07:21:14;;;;;;;0.00;0.00;;;;;;;;;;5083591;28;20263;-74
2023/06/28 07:23:41;;;;;;;0.40;0.40;;;;;;;;;;5092749;28;20398;-74
2023/06/28 07:26:08;;;;;;;0.10;0.10;;;;;;;;;;5083062;28;20240;-74
2023/06/28 07:28:34;;;;;;;0.10;0.10;;;;;;;;;;5093266;28;20204;-75
2023/06/28 07:31:01;;;;;;;0.10;0.10;;;;;;;;;;5081933;28;20491;-75
2023/06/28 07:33:28;;;;;;;0.10;0.10;;;;;;;;;;5094003;28;20207;-75
2023/06/28 07:35:55;;;;;;;0.20;0.20;;;;;;;;;;5081111;28;20245;-74
2023/06/28 07:38:22;;;;;;;0.10;0.10;;;;;;;;;;5094801;28;20274;-73
2023/06/28 07:40:50;;;;;;;0.03;0.03;;;;;;;;;;5079836;28;20291;-74
2023/06/28 07:43:16;;;;;;;0.00;0.00;;;;;;;;;;5095413;28;20299;-74
2023/06/28 07:45:43;;;;;;;0.10;0.10;;;;;;;;;;5079219;28;20246;-75
2023/06/28 07:48:10;;;;;;;0.10;0.10;;;;;;;;;;5096499;28;20271;-75
2023/06/28 07:50:37;;;;;;;0.10;0.10;;;;;;;;;;5078589;28;20252;-74
2023/06/28 07:53:03;;;;;;;0.05;0.05;;;;;;;;;;5097120;28;20227;-75
2023/06/28 07:55:30;;;;;;;0.10;0.10;;;;;;;;;;5077524;28;20576;-74
2023/06/28 07:57:58;;;;;;;0.00;0.00;;;;;;;;;;5097702;28;20215;-74
2023/06/28 08:00:24;;;;;;;0.10;0.10;;;;;;;;;;5076745;28;20257;-75
2023/06/28 08:02:51;;;;;;;0.05;0.05;;;;;;;;;;5098449;28;20439;-74
2023/06/28 08:05:20;;;;;;;0.10;0.10;;;;;;;;;;5075688;28;20427;-74
2023/06/28 08:07:47;;;;;;;0.10;0.10;;;;;;;;;;5099018;28;20198;-74
2023/06/28 08:10:13;;;;;;;0.10;0.10;;;;;;;;;;5074702;28;20542;-74
2023/06/28 08:12:40;;;;;;;0.22;0.22;;;;;;;;;;5099812;28;20193;-74
2023/06/28 08:15:08;;;;;;;0.10;0.10;;;;;;;;;;5084693;28;20237;-74
2023/06/28 08:17:35;;;;;;;0.10;0.10;;;;;;;;;;5053436;28;20210;-74
2023/06/28 08:20:01;;;;;;;1.65;1.55;;;;;;;;;;5064202;28;20217;-74
2023/06/28 08:22:28;;;;;;;0.03;0.03;;;;;;;;;;5089254;28;20311;-75
2023/06/28 08:24:54;;;;;;;0.03;0.03;;;;;;;;;;5084532;28;20490;-74
2023/06/28 08:27:20;;;;;;;0.00;0.00;;;;;;;;;;5089700;28;20243;-75
2023/06/28 08:29:47;;;;;;;0.10;0.10;;;;;;;;;;5084521;28;20375;-74
2023/06/28 08:32:14;;;;;;;0.10;0.10;;;;;;;;;;5089722;28;20459;-74
2023/06/28 08:34:41;;;;;;;0.10;0.10;;;;;;;;;;5084505;28;20235;-74
2023/06/28 08:37:08;;;;;;;0.10;0.10;;;;;;;;;;5089386;28;20244;-74
2023/06/28 08:39:36;;;;;;;0.10;0.10;;;;;;;;;;5084223;28;20226;-75
2023/06/28 08:42:03;;;;;;;0.10;0.10;;;;;;;;;;5088499;28;20241;-73
2023/06/28 08:44:31;;;;;;;0.00;0.00;;;;;;;;;;5084722;28;20231;-74
2023/06/28 08:46:57;;;;;;;0.00;0.00;;;;;;;;;;5087817;28;20301;-76
2023/06/28 08:49:25;;;;;;;0.00;0.00;;;;;;;;;;5085593;28;20245;-76
2023/06/28 08:51:53;;;;;;;0.05;0.05;;;;;;;;;;5086467;28;20239;-77
2023/06/28 08:54:21;;;;;;;0.10;0.10;;;;;;;;;;5085574;28;20201;-78
2023/06/28 08:56:48;;;;;;;0.03;0.03;;;;;;;;;;5086222;28;20244;-77
2023/06/28 08:59:14;;;;;;;0.70;0.70;;;;;;;;;;5086315;28;20222;-75
2023/06/28 09:01:41;;;;;;;0.03;0.03;;;;;;;;;;5085641;28;20316;-75
2023/06/28 09:04:07;;;;;;;0.10;0.10;;;;;;;;;;5087453;28;20546;-81
2023/06/28 09:06:35;;;;;;;0.10;0.10;;;;;;;;;;5084694;28;20307;-71
2023/06/28 09:09:02;;;;;;;0.10;0.10;;;;;;;;;;5087966;28;20416;-75
2023/06/28 09:11:29;;;;;;;0.00;0.00;;;;;;;;;;5084011;28;20292;-76
2023/06/28 09:13:58;;;;;;;0.10;0.10;;;;;;;;;;5088377;28;20290;-77
2023/06/28 09:16:24;;;;;;;0.10;0.10;;;;;;;;;;5083384;28;20243;-77
2023/06/28 09:18:54;;;;;;;0.10;0.10;;;;;;;;;;5089308;28;20417;-77
2023/06/28 09:21:26;;;;;;;0.08;0.08;;;;;;;;;;5082793;28;20244;-77
2023/06/28 09:23:54;;;;;;;0.00;0.00;;;;;;;;;;5088730;28;20252;-76
2023/06/28 09:26:21;;;;;;;0.00;0.00;;;;;;;;;;5082510;28;20247;-76
2023/06/28 09:28:49;;;;;;;0.10;0.10;;;;;;;;;;5089514;28;20509;-78
2023/06/28 09:31:19;;;;;;;0.10;0.10;;;;;;;;;;5082191;28;20260;-78
2023/06/28 09:33:45;;;;;;;0.00;0.00;;;;;;;;;;5090090;28;20517;-78
2023/06/28 09:36:11;;;;;;;0.10;0.10;;;;;;;;;;5081290;28;20252;-78
2023/06/28 09:38:43;;;;;;;0.10;0.10;;;;;;;;;;5091024;28;20205;-78
2023/06/28 09:41:12;;;;;;;0.05;0.05;;;;;;;;;;5081346;28;20433;-79
2023/06/28 09:43:39;;;;;;;0.00;0.00;;;;;;;;;;5090787;28;20256;-78
2023/06/28 09:46:12;;;;;;;0.08;0.08;;;;;;;;;;5080568;28;20309;-78
2023/06/28 09:48:41;;;;;;;0.05;0.05;;;;;;;;;;5090870;28;20422;-78
2023/06/28 09:51:09;;;;;;;0.10;0.10;;;;;;;;;;5080862;28;20246;-78
2023/06/28 09:53:46;;;;;;;3.33;0.77;;;;;;;;;;5091182;28;20240;-79
2023/06/28 09:56:14;;;;;;;0.05;0.05;;;;;;;;;;5081374;28;20304;-78
2023/06/28 09:58:41;;;;;;;0.00;0.00;;;;;;;;;;5090540;28;20420;-78
2023/06/28 10:01:08;;;;;;;0.00;0.00;;;;;;;;;;5080598;28;20241;-78
2023/06/28 10:03:34;;;;;;;0.05;0.05;;;;;;;;;;5091643;28;20225;-78
2023/06/28 10:06:02;;;;;;;0.10;0.10;;;;;;;;;;5083974;28;20633;-78
2023/06/28 10:08:29;;;;;;;0.10;0.10;;;;;;;;;;5095360;28;20224;-78
2023/06/28 10:10:55;;;;;;;0.20;0.20;;;;;;;;;;5082800;28;20251;-79
2023/06/28 10:13:24;;;;;;;0.10;0.10;;;;;;;;;;5096586;28;20278;-79
2023/06/28 10:15:53;;;;;;;0.10;0.10;;;;;;;;;;5082058;28;20326;-78
2023/06/28 10:18:20;;;;;;;0.75;0.75;;;;;;;;;;5096955;28;20452;-78
2023/06/28 10:20:47;;;;;;;0.10;0.10;;;;;;;;;;5081457;28;20247;-78
2023/06/28 10:23:14;;;;;;;0.10;0.10;;;;;;;;;;5097446;28;20533;-78
2023/06/28 10:25:40;;;;;;;0.00;0.00;;;;;;;;;;5080650;28;20504;-78
2023/06/28 10:28:07;;;;;;;0.10;0.10;;;;;;;;;;5098429;28;20199;-78
2023/06/28 10:30:35;;;;;;;0.10;0.10;;;;;;;;;;5079713;28;20276;-78
2023/06/28 10:33:03;;;;;;;0.10;0.10;;;;;;;;;;5098918;28;20241;-78
2023/06/28 10:35:30;;;;;;;0.20;0.20;;;;;;;;;;5078997;28;20257;-79
2023/06/28 10:37:56;;;;;;;0.10;0.10;;;;;;;;;;5099494;28;20459;-78
2023/06/28 10:40:23;;;;;;;0.10;0.10;;;;;;;;;;5078223;28;20254;-78
2023/06/28 10:42:49;;;;;;;0.00;0.00;;;;;;;;;;5100128;28;20213;-78
2023/06/28 10:45:16;;;;;;;0.00;0.00;;;;;;;;;;5077157;28;20301;-78
2023/06/28 10:47:55;;;;;;;0.00;0.00;;;;;;;;;;5101189;28;20555;-78
2023/06/28 10:50:21;;;;;;;0.00;0.00;;;;;;;;;;5077958;28;22138;-78
2023/06/28 10:52:49;;;;;;;0.00;0.00;;;;;;;;;;5099950;28;20195;-78
2023/06/28 10:55:18;;;;;;;0.00;0.00;;;;;;;;;;5076698;28;20231;-78
2023/06/28 10:57:44;;;;;;;0.00;0.00;;;;;;;;;;5100351;28;20258;-77
2023/06/28 11:00:36;;;;;;;0.10;0.10;;;;;;;;;;5075841;28;20294;-77
2023/06/28 11:03:05;;;;;;;0.00;0.00;;;;;;;;;;5097795;28;20203;-77
2023/06/28 11:05:38;;;;;;;0.17;0.17;;;;;;;;;;5078532;28;20241;-77
2023/06/28 11:08:08;;;;;;;0.00;0.00;;;;;;;;;;5097847;28;20556;-77
2023/06/28 11:10:36;;;;;;;0.10;0.10;;;;;;;;;;5079199;28;20335;-77
2023/06/28 11:13:03;;;;;;;0.10;0.10;;;;;;;;;;5097673;28;20234;-78
2023/06/28 11:15:29;;;;;;;0.10;0.10;;;;;;;;;;5077721;28;20246;-77
2023/06/28 11:18:08;;;;;;;0.00;0.00;;;;;;;;;;5098822;28;20196;-77
2023/06/28 11:20:45;;;;;;;0.10;0.10;;;;;;;;;;5078790;28;20238;-77
2023/06/28 11:23:23;;;;;;;0.08;0.08;;;;;;;;;;5096907;28;20234;-77
2023/06/28 11:25:54;;;;;;;0.00;0.00;;;;;;;;;;5080801;28;20242;-77
2023/06/28 11:28:22;;;;;;;0.00;0.00;;;;;;;;;;5095050;28;20198;-77
2023/06/28 11:30:50;;;;;;;0.10;0.10;;;;;;;;;;5080325;28;20234;-77
2023/06/28 11:33:19;;;;;;;0.00;0.00;;;;;;;;;;5095352;28;20249;-77
2023/06/28 11:35:45;;;;;;;0.00;0.00;;;;;;;;;;5079941;28;20298;-77
2023/06/28 11:38:12;;;;;;;0.10;0.10;;;;;;;;;;5096223;28;20210;-77
2023/06/28 11:40:39;;;;;;;0.00;0.00;;;;;;;;;;5079295;28;20566;-75
2023/06/28 11:43:05;;;;;;;0.00;0.00;;;;;;;;;;5096831;28;20238;-77
2023/06/28 11:45:32;;;;;;;0.00;0.00;;;;;;;;;;5077899;28;20239;-77
2023/06/28 11:48:01;;;;;;;0.00;0.00;;;;;;;;;;5097628;28;20210;-77
2023/06/28 11:50:29;;;;;;;0.00;0.00;;;;;;;;;;5077511;28;20278;-76
2023/06/28 11:52:55;;;;;;;0.10;0.10;;;;;;;;;;5098345;28;20456;-76
2023/06/28 11:55:22;;;;;;;0.00;0.00;;;;;;;;;;5076655;28;20253;-76
2023/06/28 11:57:48;;;;;;;0.00;0.00;;;;;;;;;;5099187;28;20340;-76
2023/06/28 12:00:16;;;;;;;0.00;0.00;;;;;;;;;;5075104;28;20468;-76
2023/06/28 12:02:49;;;;;;;2.30;0.73;;;;;;;;;;5099938;28;20199;-76
2023/06/28 12:05:16;;;;;;;0.00;0.00;;;;;;;;;;5075486;28;20227;-76
2023/06/28 12:07:45;;;;;;;0.00;0.00;;;;;;;;;;5099190;28;20263;-78
2023/06/28 12:10:12;;;;;;;0.05;0.05;;;;;;;;;;5074860;28;20221;-76
2023/06/28 12:12:39;;;;;;;0.03;0.03;;;;;;;;;;5100057;28;20192;-73
2023/06/28 12:15:06;;;;;;;0.40;0.40;;;;;;;;;;5084712;28;20270;-74
2023/06/28 12:17:38;;;;;;;0.00;0.00;;;;;;;;;;5073041;28;20282;-74
2023/06/28 12:20:05;;;;;;;0.00;0.00;;;;;;;;;;5084281;28;20203;-74
2023/06/28 12:22:38;;;;;;;0.03;0.03;;;;;;;;;;5086659;28;20258;-74
2023/06/28 12:25:06;;;;;;;0.00;0.00;;;;;;;;;;5064134;28;20215;-74
2023/06/28 12:27:33;;;;;;;0.00;0.00;;;;;;;;;;5068582;28;20654;-74
2023/06/28 12:29:59;;;;;;;0.00;0.00;;;;;;;;;;5064237;28;20246;-74
2023/06/28 12:32:26;;;;;;;0.00;0.00;;;;;;;;;;5086367;28;20532;-74
2023/06/28 12:34:52;;;;;;;0.00;0.00;;;;;;;;;;5064440;28;20227;-75
2023/06/28 12:37:19;;;;;;;0.00;0.00;;;;;;;;;;5086228;28;20558;-75
2023/06/28 12:39:45;;;;;;;0.03;0.03;;;;;;;;;;5064086;28;20271;-75
2023/06/28 12:42:20;;;;;;;0.00;0.00;;;;;;;;;;5086063;28;20254;-75
2023/06/28 12:44:50;;;;;;;0.00;0.00;;;;;;;;;;5064206;28;20216;-75
2023/06/28 12:47:17;;;;;;;0.00;0.00;;;;;;;;;;5086120;28;20239;-75
2023/06/28 12:49:44;;;;;;;0.00;0.00;;;;;;;;;;5064195;28;20212;-73
2023/06/28 12:52:10;;;;;;;0.10;0.10;;;;;;;;;;5085980;28;20258;-75
2023/06/28 12:54:36;;;;;;;0.00;0.00;;;;;;;;;;5064118;28;20454;-75
2023/06/28 12:57:03;;;;;;;0.10;0.10;;;;;;;;;;5084335;28;20264;-74
2023/06/28 12:59:31;;;;;;;0.03;0.03;;;;;;;;;;5065380;28;20223;-74
2023/06/28 13:01:57;;;;;;;0.00;0.00;;;;;;;;;;5082962;28;20498;-74
2023/06/28 13:04:24;;;;;;;0.00;0.00;;;;;;;;;;5066547;28;20279;-74
2023/06/28 13:06:51;;;;;;;0.00;0.00;;;;;;;;;;5081014;28;20280;-73
2023/06/28 13:09:17;;;;;;;0.45;0.45;;;;;;;;;;5068161;28;20478;-74
2023/06/28 13:11:44;;;;;;;0.00;0.00;;;;;;;;;;5079255;28;20612;-74
2023/06/28 13:14:10;;;;;;;0.75;0.75;;;;;;;;;;5070047;28;20235;-74
2023/06/28 13:16:39;;;;;;;0.00;0.00;;;;;;;;;;5077225;28;20313;-73
2023/06/28 13:19:05;;;;;;;0.10;0.10;;;;;;;;;;5071509;28;20208;-75
2023/06/28 13:21:32;;;;;;;0.00;0.00;;;;;;;;;;5076072;28;20282;-74
2023/06/28 13:23:58;;;;;;;0.00;0.00;;;;;;;;;;5073176;28;20211;-74
2023/06/28 13:26:24;;;;;;;0.00;0.00;;;;;;;;;;5073687;28;20283;-73
2023/06/28 13:28:51;;;;;;;0.00;0.00;;;;;;;;;;5075162;28;20275;-72
2023/06/28 13:31:17;;;;;;;0.00;0.00;;;;;;;;;;5072304;28;20581;-75
2023/06/28 13:33:45;;;;;;;0.00;0.00;;;;;;;;;;5076934;28;20203;-76
2023/06/28 13:36:12;;;;;;;0.00;0.00;;;;;;;;;;5068794;28;20305;-73
2023/06/28 13:38:38;;;;;;;0.57;0.57;;;;;;;;;;5079564;28;20271;-74
2023/06/28 13:41:05;;;;;;;0.00;0.00;;;;;;;;;;5072330;28;20261;-74
2023/06/28 13:43:31;;;;;;;0.00;0.00;;;;;;;;;;5084918;28;20226;-74
2023/06/28 13:45:57;;;;;;;0.00;0.00;;;;;;;;;;5070954;28;20249;-74
2023/06/28 13:48:24;;;;;;;0.00;0.00;;;;;;;;;;5085877;28;20200;-78
2023/06/28 13:50:52;;;;;;;0.00;0.00;;;;;;;;;;5068633;28;20569;-79
2023/06/28 13:53:18;;;;;;;0.00;0.00;;;;;;;;;;5087723;28;20204;-78
2023/06/28 13:55:46;;;;;;;0.00;0.00;;;;;;;;;;5066953;28;20309;-77
2023/06/28 13:58:12;;;;;;;0.00;0.00;;;;;;;;;;5089416;28;20395;-76
2023/06/28 14:00:40;;;;;;;0.00;0.00;;;;;;;;;;5065449;28;20245;-76
2023/06/28 14:03:06;;;;;;;0.00;0.00;;;;;;;;;;5090923;28;20192;-80
2023/06/28 14:05:33;;;;;;;0.00;0.00;;;;;;;;;;5063850;28;20257;-78
2023/06/28 14:08:02;;;;;;;0.00;0.00;;;;;;;;;;5092159;28;20207;-79
2023/06/28 14:10:29;;;;;;;0.00;0.00;;;;;;;;;;5061404;28;20283;-78
2023/06/28 14:12:55;;;;;;;0.10;0.10;;;;;;;;;;5093239;28;20235;-78
2023/06/28 14:15:22;;;;;;;0.00;0.00;;;;;;;;;;5060725;28;20219;-78
2023/06/28 14:17:49;;;;;;;0.00;0.00;;;;;;;;;;5095100;28;20204;-79
2023/06/28 14:20:15;;;;;;;0.00;0.00;;;;;;;;;;5058831;28;20235;-80
2023/06/28 14:22:47;;;;;;;0.00;0.00;;;;;;;;;;5096898;28;20255;-79
2023/06/28 14:25:15;;;;;;;0.00;0.00;;;;;;;;;;5057834;28;20223;-79
2023/06/28 14:27:41;;;;;;;0.00;0.00;;;;;;;;;;5097198;28;20295;-80
2023/06/28 14:30:10;;;;;;;0.00;0.00;;;;;;;;;;5063655;28;20270;-78
2023/06/28 14:32:36;;;;;;;0.00;0.00;;;;;;;;;;5098078;28;20216;-79
2023/06/28 14:35:03;;;;;;;0.00;0.00;;;;;;;;;;5066865;28;20384;-79
2023/06/28 14:37:30;;;;;;;0.05;0.05;;;;;;;;;;5088676;28;20240;-79
2023/06/28 14:39:56;;;;;;;0.10;0.10;;;;;;;;;;5066611;28;20475;-79
2023/06/28 14:42:24;;;;;;;0.00;0.00;;;;;;;;;;5088574;28;20238;-79