Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:00:43;;;;;;;6.87;2.80;;;18.10;40.70;;;;;;5033875;28;20220;-64
2022/01/14 00:03:12;;;;;;;4.93;2.43;;;18.10;40.00;;;;;;5034818;28;20170;-63
2022/01/14 00:05:38;;;;;;;2.83;1.70;;;18.10;40.20;;;;;;5033882;28;20454;-62
2022/01/14 00:08:05;;;;;;;4.13;2.20;;;18.10;40.20;;;;;;5034982;28;20825;-63
2022/01/14 00:10:32;;;;;;;5.50;2.60;;;18.10;41.20;;;;;;5034963;28;20739;-64
2022/01/14 00:13:06;;;;;;;6.10;2.73;;;18.10;41.20;;;;;;5034775;28;20419;-61
2022/01/14 00:15:34;;;;;;;3.77;2.60;;;18.10;40.70;;;;;;5033714;28;20411;-63
2022/01/14 00:18:01;;;;;;;10.23;2.20;;;18.10;40.50;;;;;;5034950;28;20463;-62
2022/01/14 00:20:27;;;;;;;4.00;2.60;;;18.10;41.20;;;;;;5033428;28;20428;-65
2022/01/14 00:22:52;;;;;;;5.50;2.87;;;18.10;41.00;;;;;;5034252;28;20419;-64
2022/01/14 00:33:42;;;;;;;21.43;2.83;;;18.10;41.80;;;;;;5034608;28;20450;-64
2022/01/14 00:36:07;;;;;;;4.07;2.27;;;18.10;42.60;;;;;;5033230;28;20416;-61
2022/01/14 00:38:33;;;;;;;4.30;2.63;;;18.10;42.30;;;;;;5033089;28;20530;-64
2022/01/14 00:40:59;;;;;;;3.83;2.60;;;18.10;41.60;;;;;;5032641;28;20708;-63
2022/01/14 00:43:24;;;;;;;4.03;2.53;;;18.10;41.50;;;;;;5032968;28;20593;-65
2022/01/14 00:45:51;;;;;;;5.30;2.80;;;18.10;42.10;;;;;;5033169;28;20185;-61
2022/01/14 00:48:19;;;;;;;4.83;2.47;;;18.10;42.00;;;;;;5032925;28;20546;-62
2022/01/14 00:50:45;;;;;;;4.93;2.53;;;18.10;42.10;;;;;;5032750;28;20456;-65
2022/01/14 00:53:11;;;;;;;5.90;2.60;;;18.10;42.30;;;;;;5032597;28;20939;-65
2022/01/14 00:55:47;;;;;;;3.63;1.93;;;18.10;41.60;;;;;;5032963;28;20178;-62
2022/01/14 01:00:56;;;;;;;3.70;2.20;;;18.10;42.50;;;;;;5033681;28;20436;-62
2022/01/14 01:03:22;;;;;;;3.93;2.10;;;18.10;42.10;;;;;;5032556;28;20816;-62
2022/01/14 01:05:47;;;;;;;5.57;2.20;;;18.10;42.10;;;;;;5031019;28;20541;-62
2022/01/14 01:08:20;;;;;;;6.60;2.40;;;18.20;42.60;;;;;;5033168;28;20228;-64
2022/01/14 01:10:48;;;;;;;6.73;2.33;;;18.20;43.40;;;;;;5032570;28;20669;-63
2022/01/14 01:13:21;;;;;;;3.80;2.50;;;18.20;42.80;;;;;;5032465;28;20781;-62
2022/01/14 01:15:49;;;;;;;4.03;2.53;;;18.20;42.50;;;;;;5032842;28;20412;-63
2022/01/14 01:18:15;;;;;;;5.23;2.27;;;18.20;43.20;;;;;;5032658;28;20488;-63
2022/01/14 01:20:41;;;;;;;4.07;2.53;;;18.20;43.30;;;;;;5032547;28;20519;-64
2022/01/14 01:23:06;;;;;;;3.50;2.20;;;18.20;43.40;;;;;;5032036;28;20507;-64
2022/01/14 01:25:39;;;;;;;4.63;2.30;;;18.20;44.00;;;;;;5032401;28;20170;-63
2022/01/14 01:28:05;;;;;;;3.83;2.37;;;18.20;43.70;;;;;;5032438;28;20653;-61
2022/01/14 01:33:00;;;;;;;3.30;2.10;;;18.20;43.10;;;;;;5033378;28;20173;-61
2022/01/14 01:35:26;;;;;;;2.83;2.17;;;18.20;43.10;;;;;;5032050;28;20656;-63
2022/01/14 01:37:52;;;;;;;2.93;2.23;;;18.20;43.70;;;;;;5032234;28;20409;-62
2022/01/14 01:40:20;;;;;;;5.40;2.83;;;18.20;43.50;;;;;;5032006;28;20448;-61
2022/01/14 01:42:46;;;;;;;3.70;2.03;;;18.20;43.40;;;;;;5031943;28;20181;-64
2022/01/14 01:45:20;;;;;;;3.10;1.80;;;18.20;43.50;;;;;;5032164;28;20409;-65
2022/01/14 01:47:49;;;;;;;5.33;2.40;;;18.20;43.80;;;;;;5032260;28;20416;-63
2022/01/14 01:50:18;;;;;;;3.60;2.20;;;18.20;43.60;;;;;;5031970;28;20511;-62
2022/01/14 01:52:44;;;;;;;3.13;2.27;;;18.20;43.60;;;;;;5031547;28;20421;-65
2022/01/14 01:55:10;;;;;;;5.57;2.10;;;18.10;43.00;;;;;;5031793;28;20424;-61
2022/01/14 01:57:36;;;;;;;3.50;2.60;;;18.10;43.10;;;;;;5032061;28;20463;-65
2022/01/14 02:00:07;;;;;;;3.53;2.13;;;18.10;43.70;;;;;;5031727;28;20445;-63
2022/01/14 02:02:36;;;;;;;3.13;2.30;;;18.10;43.70;;;;;;5031817;28;20562;-62
2022/01/14 02:05:03;;;;;;;2.70;1.83;;;18.10;43.60;;;;;;5031779;28;20451;-63
2022/01/14 02:07:33;;;;;;;4.73;2.20;;;18.10;43.50;;;;;;5032101;28;20409;-64
2022/01/14 02:09:59;;;;;;;6.10;2.60;;;18.10;43.40;;;;;;5031653;28;20796;-61
2022/01/14 02:12:26;;;;;;;3.77;2.40;;;18.10;43.80;;;;;;5031435;28;20559;-65
2022/01/14 02:15:08;;;;;;;5.97;2.53;;;18.10;43.40;;;;;;5031724;28;20178;-64
2022/01/14 02:23:05;;;;;;;4.93;2.63;;;18.10;44.10;;;;;;5033136;28;20486;-62
2022/01/14 02:25:32;;;;;;;2.37;1.70;;;18.10;44.10;;;;;;5031785;28;20423;-64
2022/01/14 02:28:24;;;;;;;2.90;2.10;;;18.10;43.80;;;;;;5031771;28;20416;-64
2022/01/14 02:30:50;;;;;;;5.40;2.43;;;18.10;44.10;;;;;;5028229;28;20457;-64
2022/01/14 02:33:18;;;;;;;3.87;2.30;;;18.10;43.90;;;;;;5031606;28;20908;-65
2022/01/14 02:35:48;;;;;;;4.17;2.43;;;18.10;43.30;;;;;;5031551;28;20885;-63
2022/01/14 02:38:15;;;;;;;3.97;2.13;;;18.10;43.60;;;;;;5031679;28;20408;-62
2022/01/14 02:40:42;;;;;;;2.90;2.10;;;18.10;43.80;;;;;;5031337;28;20491;-66
2022/01/14 02:43:13;;;;;;;4.23;2.60;;;18.10;44.20;;;;;;5031070;28;20424;-62
2022/01/14 02:45:40;;;;;;;3.50;2.40;;;18.10;44.40;;;;;;5031682;28;20420;-63
2022/01/14 02:48:07;;;;;;;3.87;2.60;;;18.00;43.70;;;;;;5035228;28;20515;-64
2022/01/14 02:50:40;;;;;;;4.40;2.60;;;18.00;43.80;;;;;;5035181;28;20510;-64
2022/01/14 02:56:00;;;;;;;3.23;2.10;;;18.00;43.50;;;;;;5027973;28;20421;-61
2022/01/14 02:58:29;;;;;;;4.20;2.17;;;18.00;44.10;;;;;;5035288;28;20875;-63
2022/01/14 03:00:58;;;;;;;3.93;1.97;;;18.00;44.20;;;;;;5034856;28;20879;-63
2022/01/14 03:03:24;;;;;;;4.90;2.27;;;18.00;44.40;;;;;;5035333;28;20408;-63
2022/01/14 03:05:53;;;;;;;3.87;2.40;;;18.00;44.30;;;;;;5035066;28;20419;-62
2022/01/14 03:08:20;;;;;;;3.87;2.23;;;18.00;43.80;;;;;;5036590;28;20419;-61
2022/01/14 03:10:52;;;;;;;4.50;2.90;;;18.00;44.20;;;;;;5034649;28;20464;-62
2022/01/14 03:13:17;;;;;;;2.90;2.40;;;18.00;43.90;;;;;;5035179;28;20416;-62
2022/01/14 03:15:43;;;;;;;4.70;2.20;;;18.00;44.50;;;;;;5034968;28;20408;-64
2022/01/14 03:18:10;;;;;;;3.47;2.00;;;18.00;44.30;;;;;;5035104;28;20177;-61
2022/01/14 03:20:50;;;;;;;3.83;2.10;;;18.00;44.20;;;;;;5034862;28;20455;-62
2022/01/14 03:23:18;;;;;;;3.40;2.30;;;18.00;43.90;;;;;;5034858;28;20423;-65
2022/01/14 03:25:51;;;;;;;7.00;2.23;;;18.00;44.30;;;;;;5034811;28;20420;-66
2022/01/14 03:28:19;;;;;;;5.60;2.10;;;18.00;43.70;;;;;;5034789;28;20421;-64
2022/01/14 03:30:45;;;;;;;3.03;1.80;;;18.00;44.10;;;;;;5034382;28;20467;-62
2022/01/14 03:33:11;;;;;;;3.97;2.20;;;18.00;43.90;;;;;;5034314;28;20416;-62
2022/01/14 03:35:37;;;;;;;3.70;2.47;;;18.00;44.10;;;;;;5034687;28;20684;-66
2022/01/14 03:38:03;;;;;;;5.90;2.23;;;18.00;44.60;;;;;;5034644;28;20185;-64
2022/01/14 03:40:29;;;;;;;4.67;2.60;;;18.00;44.40;;;;;;5034415;28;20554;-63
2022/01/14 03:42:54;;;;;;;4.00;2.40;;;18.00;43.50;;;;;;5034222;28;20507;-62
2022/01/14 03:45:20;;;;;;;5.23;2.40;;;18.00;44.50;;;;;;5034526;28;20178;-64
2022/01/14 03:47:45;;;;;;;2.57;1.80;;;18.00;43.40;;;;;;5035659;28;20165;-63
2022/01/14 03:50:11;;;;;;;5.10;2.03;;;18.00;44.20;;;;;;5034199;28;20625;-63
2022/01/14 03:52:37;;;;;;;4.50;2.80;;;18.00;44.30;;;;;;5035302;28;20669;-64
2022/01/14 03:55:03;;;;;;;5.00;2.53;;;17.90;42.40;;;;;;5034278;28;20756;-62
2022/01/14 03:57:28;;;;;;;5.40;3.00;;;17.90;42.10;;;;;;5033731;28;20178;-65
2022/01/14 03:59:54;;;;;;;4.43;2.30;;;17.90;42.10;;;;;;5034019;28;20630;-61
2022/01/14 04:02:20;;;;;;;6.43;2.70;;;17.90;42.10;;;;;;5033849;28;20221;-65
2022/01/14 04:04:45;;;;;;;4.33;2.13;;;17.90;42.70;;;;;;5032079;28;20553;-63
2022/01/14 04:07:11;;;;;;;4.10;2.50;;;17.90;42.80;;;;;;5033981;28;20185;-64
2022/01/14 04:09:37;;;;;;;2.73;2.13;;;17.90;43.10;;;;;;5033058;28;20194;-62
2022/01/14 04:12:09;;;;;;;3.90;2.43;;;18.00;42.50;;;;;;5033366;28;20632;-62
2022/01/14 04:17:03;;;;;;;3.60;2.40;;;17.90;43.00;;;;;;5035179;28;20408;-64
2022/01/14 04:19:29;;;;;;;5.23;2.77;;;17.90;43.00;;;;;;5033781;28;20764;-63
2022/01/14 04:21:55;;;;;;;2.97;2.17;;;17.90;42.50;;;;;;5033380;28;20260;-60
2022/01/14 04:24:21;;;;;;;4.30;2.60;;;17.90;43.20;;;;;;5033663;28;20423;-62
2022/01/14 04:26:47;;;;;;;3.20;2.53;;;17.90;42.30;;;;;;5033726;28;20413;-64
2022/01/14 04:29:13;;;;;;;3.63;2.03;;;17.90;42.70;;;;;;5033471;28;20654;-63
2022/01/14 04:31:39;;;;;;;4.23;2.50;;;17.90;43.90;;;;;;5033241;28;20464;-64
2022/01/14 04:34:05;;;;;;;3.40;2.23;;;17.90;43.00;;;;;;5033511;28;20455;-62
2022/01/14 04:36:31;;;;;;;3.40;1.87;;;17.90;42.90;;;;;;5033608;28;20174;-60
2022/01/14 04:38:56;;;;;;;4.10;2.27;;;17.90;42.90;;;;;;5033305;28;20416;-61
2022/01/14 04:41:22;;;;;;;3.10;2.20;;;17.90;43.90;;;;;;5032948;28;20479;-63
2022/01/14 04:43:48;;;;;;;4.17;2.03;;;17.90;43.10;;;;;;5033299;28;20182;-62
2022/01/14 04:46:47;;;;;;;7.20;2.77;;;17.90;43.60;;;;;;5033325;28;20192;-63
2022/01/14 04:48:59;;;;;;;3.30;1.90;;;17.90;43.80;;;;;;5034386;28;20235;-65
2022/01/14 04:51:24;;;;;;;3.63;2.10;;;17.90;44.10;;;;;;5032673;28;20464;-62
2022/01/14 04:53:50;;;;;;;5.10;2.40;;;17.90;44.10;;;;;;5033170;28;20518;-65
2022/01/14 04:56:16;;;;;;;2.87;2.30;;;17.90;44.20;;;;;;5033064;28;20189;-63
2022/01/14 04:58:41;;;;;;;5.10;2.23;;;17.90;44.40;;;;;;5033021;28;20169;-62
2022/01/14 05:01:07;;;;;;;4.03;2.10;;;17.90;44.50;;;;;;5032545;28;20205;-64
2022/01/14 05:03:33;;;;;;;3.63;2.30;;;17.90;43.90;;;;;;5032986;28;20181;-61
2022/01/14 05:06:00;;;;;;;3.20;2.07;;;17.90;44.40;;;;;;5032933;28;20177;-63
2022/01/14 05:08:35;;;;;;;3.20;2.30;;;17.90;44.20;;;;;;5032509;28;20185;-64
2022/01/14 05:11:15;;;;;;;3.43;2.20;;;17.90;43.80;;;;;;5031958;28;20467;-65
2022/01/14 05:13:41;;;;;;;3.00;2.10;;;17.90;44.40;;;;;;5032939;28;20420;-62
2022/01/14 05:16:06;;;;;;;2.80;2.10;;;17.90;43.60;;;;;;5032704;28;20467;-62
2022/01/14 05:18:32;;;;;;;4.93;2.17;;;17.90;44.30;;;;;;5032566;28;20444;-63
2022/01/14 05:20:57;;;;;;;4.20;2.33;;;17.90;43.80;;;;;;5032211;28;20202;-61
2022/01/14 05:23:24;;;;;;;3.13;1.77;;;17.90;43.80;;;;;;5032674;28;20674;-64
2022/01/14 05:25:49;;;;;;;3.77;1.87;;;17.90;44.10;;;;;;5032551;28;20209;-64
2022/01/14 05:28:16;;;;;;;3.30;2.07;;;17.90;44.10;;;;;;5032520;28;20412;-62
2022/01/14 05:30:41;;;;;;;4.20;2.53;;;17.90;43.10;;;;;;5032263;28;20350;-63
2022/01/14 05:33:07;;;;;;;4.67;2.80;;;17.90;43.40;;;;;;5032066;28;20503;-62
2022/01/14 05:35:33;;;;;;;4.80;2.43;;;17.90;43.00;;;;;;5032448;28;20177;-62
2022/01/14 05:37:59;;;;;;;2.70;1.63;;;17.90;42.90;;;;;;5032253;28;20912;-63
2022/01/14 05:40:27;;;;;;;3.13;1.93;;;17.90;43.80;;;;;;5031972;28;20459;-61
2022/01/14 05:42:53;;;;;;;2.40;1.73;;;17.90;43.70;;;;;;5031966;28;20177;-62
2022/01/14 05:45:18;;;;;;;3.80;2.43;;;17.90;43.70;;;;;;5032254;28;20428;-61
2022/01/14 05:47:44;;;;;;;3.70;2.10;;;17.90;43.40;;;;;;5032308;28;20431;-60
2022/01/14 05:50:13;;;;;;;3.83;2.23;;;17.90;43.70;;;;;;5031993;28;20197;-63
2022/01/14 05:52:39;;;;;;;3.23;1.87;;;17.90;43.00;;;;;;5033101;28;20296;-64
2022/01/14 05:55:06;;;;;;;4.17;2.20;;;17.90;43.10;;;;;;5032066;28;20444;-65
2022/01/14 05:57:34;;;;;;;4.70;3.30;;;17.90;43.60;;;;;;5032116;28;20412;-64
2022/01/14 06:00:10;;;;;;;9.10;4.50;;;17.90;43.60;;;;;;5031901;28;20502;-61
2022/01/14 06:02:36;;;;;;;4.70;3.10;;;17.90;43.70;;;;;;5031698;28;20412;-64
2022/01/14 06:05:02;;;;;;;4.63;2.50;;;17.90;43.30;;;;;;5031980;28;20745;-61
2022/01/14 06:07:28;;;;;;;9.93;3.63;;;17.90;43.40;;;;;;5034347;28;20224;-64
2022/01/14 06:09:54;;;;;;;7.40;3.90;;;17.90;43.50;;;;;;5049094;28;20439;-61
2022/01/14 06:12:19;;;;;;;7.20;4.47;;;17.80;43.00;;;;;;5052280;28;20204;-64
2022/01/14 06:14:45;;;;;;;8.47;3.87;;;17.90;42.70;;;;;;5050910;28;20255;-63
2022/01/14 06:17:11;;;;;;;7.67;3.57;;;17.80;43.00;;;;;;5051455;28;20173;-60
2022/01/14 06:19:36;;;;;;;8.00;4.30;;;17.80;43.10;;;;;;5050531;28;20199;-61
2022/01/14 06:22:03;;;;;;;7.63;4.07;;;17.80;42.10;;;;;;5050458;28;20199;-63
2022/01/14 06:24:28;;;;;;;7.03;3.57;;;17.80;42.20;;;;;;5050778;28;20181;-62
2022/01/14 06:26:54;;;;;;;7.03;2.87;;;17.80;42.70;;;;;;5050753;28;20593;-62
2022/01/14 06:29:20;;;;;;;6.37;3.87;;;17.80;42.90;;;;;;5050450;28;20242;-62
2022/01/14 06:31:45;;;;;;;12.30;4.63;;;17.80;42.80;;;;;;5051109;28;20312;-62
2022/01/14 06:34:12;;;;;;;6.40;4.07;;;17.80;42.80;;;;;;5051442;28;20177;-62
2022/01/14 06:36:37;;;;;;;9.77;4.30;;;17.80;41.90;;;;;;5050781;28;20176;-61
2022/01/14 06:39:03;;;;;;;27.50;8.70;;;17.80;41.70;;;;;;5049319;28;20432;-63
2022/01/14 06:41:29;;;;;;;9.63;4.20;;;17.40;39.80;;;;;;5049621;28;20261;-65
2022/01/14 06:43:54;;;;;;;10.40;5.50;;;17.40;46.00;;;;;;5051432;28;20321;-63
2022/01/14 06:46:20;;;;;;;7.57;4.10;;;17.50;46.00;;;;;;5040864;28;20177;-64
2022/01/14 06:48:46;;;;;;;7.67;4.07;;;17.60;45.50;;;;;;5040081;28;20178;-62
2022/01/14 06:51:15;;;;;;;4.40;2.50;;;17.70;45.10;;;;;;5038744;28;20200;-62
2022/01/14 06:53:41;;;;;;;6.63;3.10;;;17.80;45.70;;;;;;5041005;28;20165;-60
2022/01/14 06:56:10;;;;;;;10.20;5.00;;;17.80;45.80;;;;;;5041043;28;20416;-65
2022/01/14 06:58:36;;;;;;;6.20;3.40;;;17.90;46.80;;;;;;5031413;28;20416;-66
2022/01/14 07:01:01;;;;;;;5.37;3.40;;;17.90;46.70;;;;;;5032095;28;20432;-62
2022/01/14 07:03:27;;;;;;;7.10;3.73;;;17.90;45.90;;;;;;5032634;28;20912;-62
2022/01/14 07:05:53;;;;;;;6.73;3.00;;;17.90;45.90;;;;;;5031391;28;20209;-63
2022/01/14 07:08:18;;;;;;;5.97;3.70;;;17.90;46.00;;;;;;5031149;28;20216;-64
2022/01/14 07:10:44;;;;;;;8.60;3.27;;;17.90;45.80;;;;;;5031095;28;20297;-63
2022/01/14 07:13:09;;;;;;;6.93;4.30;;;17.90;46.50;;;;;;5030893;28;20198;-64
2022/01/14 07:15:35;;;;;;;7.43;4.17;;;17.90;45.50;;;;;;5031327;28;20499;-63
2022/01/14 07:18:01;;;;;;;7.50;4.83;;;17.90;45.50;;;;;;5031216;28;20181;-60
2022/01/14 07:20:26;;;;;;;12.00;4.57;;;17.90;45.40;;;;;;5031005;28;20190;-63
2022/01/14 07:22:52;;;;;;;10.33;4.93;;;17.90;44.90;;;;;;5030921;28;20162;-61
2022/01/14 07:25:19;;;;;;;9.87;5.07;;;17.90;44.70;;;;;;5031214;28;20174;-62
2022/01/14 07:27:45;;;;;;;11.20;5.10;;;17.90;44.80;;;;;;5031110;28;20182;-62
2022/01/14 07:30:14;;;;;;;13.87;5.10;;;17.90;45.00;;;;;;5030969;28;20456;-65
2022/01/14 07:32:41;;;;;;;13.00;5.07;;;17.90;44.10;;;;;;5031940;28;21045;-65
2022/01/14 07:35:07;;;;;;;7.77;4.87;;;17.90;44.40;;;;;;5036032;28;20405;-63
2022/01/14 07:37:32;;;;;;;9.73;4.80;;;17.90;44.60;;;;;;5034723;28;20412;-64
2022/01/14 07:39:58;;;;;;;9.43;4.70;;;17.90;44.00;;;;;;5034389;28;20800;-64
2022/01/14 07:42:23;;;;;;;8.90;5.43;;;17.90;44.80;;;;;;5034152;28;20625;-61
2022/01/14 07:44:49;;;;;;;7.47;4.50;;;17.90;44.70;;;;;;5034382;28;20264;-60
2022/01/14 07:47:15;;;;;;;8.27;4.70;;;17.90;43.60;;;;;;5034386;28;20177;-62
2022/01/14 07:49:41;;;;;;;7.17;3.80;;;17.90;43.70;;;;;;5034192;28;20772;-61
2022/01/14 07:52:06;;;;;;;7.20;4.43;;;17.80;43.60;;;;;;5033853;28;20634;-62
2022/01/14 07:54:32;;;;;;;8.07;4.63;;;17.90;44.00;;;;;;5034161;28;20195;-66
2022/01/14 07:57:00;;;;;;;10.73;4.67;;;17.90;43.80;;;;;;5034051;28;20174;-63
2022/01/14 07:59:29;;;;;;;5.77;3.83;;;17.90;44.00;;;;;;5033961;28;20178;-63
2022/01/14 08:01:57;;;;;;;10.50;4.80;;;17.80;42.90;;;;;;5033703;28;20897;-64
2022/01/14 08:04:24;;;;;;;8.00;4.40;;;17.80;43.40;;;;;;5034015;28;20453;-61
2022/01/14 08:06:52;;;;;;;5.13;3.60;;;17.90;43.70;;;;;;5033856;28;20742;-62
2022/01/14 08:09:18;;;;;;;8.57;4.57;;;17.80;43.00;;;;;;5033787;28;20448;-66
2022/01/14 08:11:45;;;;;;;5.40;3.47;;;17.80;42.50;;;;;;5033293;28;20976;-61
2022/01/14 08:14:12;;;;;;;6.17;2.33;;;17.80;42.70;;;;;;5041837;28;20488;-62
2022/01/14 08:16:38;;;;;;;12.50;4.70;;;17.90;43.60;;;;;;5053347;28;20963;-60
2022/01/14 08:19:04;;;;;;;5.67;3.60;;;17.90;42.70;;;;;;5053118;28;20423;-62
2022/01/14 08:21:30;;;;;;;6.60;3.77;;;17.90;43.30;;;;;;5053009;28;20439;-60
2022/01/14 08:23:56;;;;;;;6.10;4.07;;;17.90;43.50;;;;;;5053454;28;20264;-61
2022/01/14 08:26:21;;;;;;;12.07;2.77;;;17.90;43.60;;;;;;5053380;28;20177;-63
2022/01/14 08:28:47;;;;;;;5.13;3.03;;;17.90;43.70;;;;;;5053267;28;20173;-63
2022/01/14 08:31:14;;;;;;;9.33;3.00;;;17.90;44.10;;;;;;5052727;28;20225;-60
2022/01/14 08:33:42;;;;;;;5.13;2.87;;;17.90;44.30;;;;;;5053103;28;20181;-64
2022/01/14 08:36:08;;;;;;;9.60;3.50;;;17.90;44.10;;;;;;5053030;28;20888;-63
2022/01/14 08:38:34;;;;;;;4.83;2.73;;;17.90;44.00;;;;;;5053331;28;20411;-60
2022/01/14 08:41:00;;;;;;;9.20;3.13;;;17.90;44.80;;;;;;5052522;28;20509;-61
2022/01/14 08:43:26;;;;;;;9.13;3.33;;;18.00;44.70;;;;;;5052699;28;20276;-64
2022/01/14 08:45:52;;;;;;;9.37;4.17;;;18.00;45.20;;;;;;5053065;28;20234;-61
2022/01/14 08:48:18;;;;;;;13.33;2.90;;;18.00;45.40;;;;;;5053901;28;20181;-62
2022/01/14 08:50:45;;;;;;;6.40;2.80;;;18.10;45.60;;;;;;5052602;28;20205;-65
2022/01/14 08:53:14;;;;;;;14.33;3.03;;;18.10;46.00;;;;;;5052137;28;20416;-63
2022/01/14 08:55:40;;;;;;;5.90;3.03;;;18.10;45.60;;;;;;5052725;28;20415;-63
2022/01/14 08:58:06;;;;;;;8.60;3.60;;;18.10;45.60;;;;;;5052547;28;20408;-60
2022/01/14 09:00:32;;;;;;;8.10;3.33;;;18.20;45.70;;;;;;5052521;28;20439;-63
2022/01/14 09:02:58;;;;;;;6.73;2.70;;;18.20;45.70;;;;;;5052501;28;20420;-64
2022/01/14 09:05:25;;;;;;;4.17;2.57;;;18.20;46.30;;;;;;5052679;28;20230;-65
2022/01/14 09:07:51;;;;;;;7.20;3.10;;;18.20;45.20;;;;;;5052808;28;20408;-65
2022/01/14 09:10:18;;;;;;;4.90;2.80;;;18.30;44.80;;;;;;5052524;28;20520;-64
2022/01/14 09:12:46;;;;;;;6.20;3.67;;;18.40;45.10;;;;;;5052108;28;20509;-62
2022/01/14 09:15:12;;;;;;;10.83;3.07;;;18.40;45.10;;;;;;5053687;28;20435;-63
2022/01/14 09:17:40;;;;;;;10.10;3.50;;;18.40;44.60;;;;;;5052454;28;20447;-64
2022/01/14 09:20:07;;;;;;;19.57;3.00;;;18.50;44.20;;;;;;5052374;28;20444;-62
2022/01/14 09:22:35;;;;;;;12.20;3.20;;;18.50;44.40;;;;;;5052043;28;20418;-64
2022/01/14 09:25:01;;;;;;;6.40;2.70;;;18.60;44.10;;;;;;5052268;28;20420;-59
2022/01/14 09:27:29;;;;;;;6.77;3.47;;;18.60;44.50;;;;;;5052242;28;20424;-61
2022/01/14 09:29:55;;;;;;;5.17;2.60;;;18.60;44.40;;;;;;5052113;28;20463;-61
2022/01/14 09:32:22;;;;;;;9.37;2.60;;;18.60;44.50;;;;;;5051715;28;20483;-61
2022/01/14 09:34:47;;;;;;;8.30;2.53;;;18.60;44.20;;;;;;5052083;28;20418;-64
2022/01/14 09:37:13;;;;;;;8.70;2.80;;;18.60;44.30;;;;;;5052099;28;20415;-63
2022/01/14 09:39:43;;;;;;;6.53;2.53;;;18.60;43.80;;;;;;5051732;28;20205;-60
2022/01/14 09:42:14;;;;;;;4.70;2.70;;;18.60;44.10;;;;;;5053016;28;20675;-62
2022/01/14 09:44:42;;;;;;;3.80;2.40;;;18.60;43.60;;;;;;5051756;28;20426;-61
2022/01/14 09:47:08;;;;;;;3.53;2.37;;;18.60;43.80;;;;;;5050791;28;20515;-63
2022/01/14 09:49:34;;;;;;;2.13;1.53;;;18.60;42.00;;;;;;5051039;28;20585;-61
2022/01/14 09:51:59;;;;;;;4.87;2.53;;;18.60;40.70;;;;;;5051290;28;20640;-62
2022/01/14 09:54:25;;;;;;;3.33;2.17;;;18.50;41.70;;;;;;5051762;28;20447;-64
2022/01/14 09:56:51;;;;;;;5.50;2.63;;;18.50;41.90;;;;;;5051183;28;20207;-64
2022/01/14 09:59:18;;;;;;;5.60;3.10;;;18.60;42.90;;;;;;5051581;28;20215;-63
2022/01/14 10:01:46;;;;;;;7.60;2.47;;;18.60;41.60;;;;;;5050990;28;20185;-61
2022/01/14 10:04:21;;;;;;;4.40;2.60;;;18.60;41.50;;;;;;5051289;28;20420;-64
2022/01/14 10:07:00;;;;;;;5.10;2.70;;;18.60;41.40;;;;;;5051556;28;20419;-66
2022/01/14 10:09:39;;;;;;;3.83;2.57;;;18.60;41.50;;;;;;5051515;28;20514;-63
2022/01/14 10:12:13;;;;;;;4.53;2.40;;;18.70;40.80;;;;;;5051265;28;20451;-64
2022/01/14 10:14:52;;;;;;;3.70;2.33;;;18.70;38.70;;;;;;5051264;28;20772;-63
2022/01/14 10:17:17;;;;;;;5.60;3.10;;;18.70;36.90;;;;;;5051448;28;20430;-62
2022/01/14 10:19:45;;;;;;;6.43;3.00;;;18.70;41.10;;;;;;5051352;28;21004;-63
2022/01/14 10:22:23;;;;;;;8.53;3.27;;;18.70;41.10;;;;;;5051082;28;20541;-63
2022/01/14 10:25:07;;;;;;;7.23;2.50;;;18.80;41.20;;;;;;5051085;28;20424;-62
2022/01/14 10:27:50;;;;;;;18.57;2.67;;;18.80;40.90;;;;;;5051315;28;20418;-65
2022/01/14 10:30:19;;;;;;;8.03;2.30;;;18.90;41.90;;;;;;5052635;28;20463;-64
2022/01/14 10:32:52;;;;;;;6.17;2.50;;;18.90;40.80;;;;;;5050892;28;20461;-64
2022/01/14 10:35:19;;;;;;;3.97;2.43;;;18.90;41.70;;;;;;5052652;28;20403;-62
2022/01/14 10:37:46;;;;;;;3.37;1.90;;;19.00;41.20;;;;;;5050855;28;20415;-64
2022/01/14 10:40:14;;;;;;;3.50;2.00;;;19.00;40.90;;;;;;5050902;28;20550;-65
2022/01/14 10:42:41;;;;;;;11.93;3.03;;;19.00;41.50;;;;;;5050899;28;20415;-65
2022/01/14 10:45:22;;;;;;;8.30;2.70;;;19.10;42.50;;;;;;5051117;28;20408;-63
2022/01/14 10:48:08;;;;;;;4.10;2.20;;;19.20;42.60;;;;;;5051347;28;20419;-64
2022/01/14 10:50:41;;;;;;;4.30;2.47;;;19.20;41.40;;;;;;5050529;28;20435;-65
2022/01/14 10:53:12;;;;;;;4.60;2.20;;;19.20;42.00;;;;;;5050718;28;20959;-62
2022/01/14 10:55:50;;;;;;;5.27;2.90;;;19.20;40.60;;;;;;5051285;28;20912;-64
2022/01/14 10:58:24;;;;;;;3.93;2.23;;;19.20;42.30;;;;;;5051043;28;20412;-64
2022/01/14 11:01:03;;;;;;;7.33;2.50;;;19.20;42.60;;;;;;5050788;28;20522;-64
2022/01/14 11:03:38;;;;;;;3.80;2.07;;;19.20;41.70;;;;;;5050859;28;20450;-61
2022/01/14 11:06:22;;;;;;;5.90;2.90;;;19.20;41.00;;;;;;5050933;28;20935;-63
2022/01/14 11:08:54;;;;;;;8.07;2.97;;;19.30;42.60;;;;;;5054030;28;20468;-65
2022/01/14 11:11:20;;;;;;;3.90;2.50;;;19.30;43.50;;;;;;5054299;28;20482;-62
2022/01/14 11:13:46;;;;;;;6.83;2.43;;;19.40;44.30;;;;;;5054392;28;20461;-62
2022/01/14 11:16:12;;;;;;;2.97;2.00;;;19.40;44.50;;;;;;5054705;28;20503;-64
2022/01/14 11:18:39;;;;;;;4.33;2.60;;;19.40;40.80;;;;;;5054627;28;20415;-65
2022/01/14 11:23:49;;;;;;;4.63;2.77;;;19.40;42.00;;;;;;5056211;28;20413;-62
2022/01/14 11:26:19;;;;;;;4.27;2.00;;;19.50;42.80;;;;;;5054218;28;20415;-65
2022/01/14 11:28:46;;;;;;;4.13;2.50;;;19.50;42.80;;;;;;5054351;28;20698;-62
2022/01/14 11:31:29;;;;;;;4.83;2.40;;;19.50;43.90;;;;;;5053548;28;20463;-64
2022/01/14 11:34:01;;;;;;;3.00;1.43;;;19.60;42.20;;;;;;5053972;28;20498;-64
2022/01/14 11:36:50;;;;;;;5.63;2.07;;;19.60;42.00;;;;;;5053998;28;20411;-61
2022/01/14 11:39:26;;;;;;;5.77;2.57;;;19.60;42.90;;;;;;5053410;28;20416;-66
2022/01/14 11:41:53;;;;;;;3.43;1.93;;;19.60;42.60;;;;;;5053677;28;20418;-62
2022/01/14 11:44:47;;;;;;;3.70;2.17;;;19.60;42.90;;;;;;5053821;28;20418;-63
2022/01/14 11:47:22;;;;;;;3.50;1.90;;;19.70;42.80;;;;;;5053672;28;20926;-63
2022/01/14 11:49:47;;;;;;;3.60;2.13;;;19.70;42.20;;;;;;5053514;28;20433;-64
2022/01/14 11:52:13;;;;;;;3.17;1.67;;;19.70;43.10;;;;;;5054273;28;20459;-64
2022/01/14 11:54:45;;;;;;;2.93;2.00;;;19.70;44.20;;;;;;5053639;28;20177;-62
2022/01/14 11:57:32;;;;;;;4.27;1.80;;;19.80;43.90;;;;;;5053536;28;20171;-64
2022/01/14 11:59:58;;;;;;;2.40;1.70;;;19.80;44.30;;;;;;5053269;28;20427;-63
2022/01/14 12:02:30;;;;;;;3.40;2.07;;;19.80;44.00;;;;;;5053278;28;20527;-65
2022/01/14 12:05:06;;;;;;;2.97;1.90;;;19.80;44.10;;;;;;5053781;28;20169;-64
2022/01/14 12:07:32;;;;;;;8.37;2.23;;;19.90;44.20;;;;;;5053939;28;20442;-63
2022/01/14 12:10:09;;;;;;;2.40;1.73;;;19.80;44.10;;;;;;5053640;28;20436;-62
2022/01/14 12:12:35;;;;;;;3.77;1.93;;;19.90;44.60;;;;;;5053375;28;20231;-64
2022/01/14 12:15:04;;;;;;;2.43;1.77;;;19.90;43.50;;;;;;5053255;28;20446;-63
2022/01/14 12:17:40;;;;;;;2.87;1.83;;;19.90;44.10;;;;;;5052740;28;20800;-67
2022/01/14 12:20:13;;;;;;;3.10;1.93;;;19.90;44.50;;;;;;5052898;28;20434;-64
2022/01/14 12:23:02;;;;;;;2.83;1.43;;;19.90;44.40;;;;;;5053424;28;20418;-66
2022/01/14 12:25:41;;;;;;;4.70;1.90;;;19.90;44.30;;;;;;5053287;28;20412;-61
2022/01/14 12:28:34;;;;;;;3.70;2.10;;;19.90;44.10;;;;;;5052922;28;20411;-65
2022/01/14 12:31:01;;;;;;;4.53;2.20;;;19.90;44.40;;;;;;5048933;28;20479;-64
2022/01/14 12:33:48;;;;;;;2.30;1.53;;;19.90;44.10;;;;;;5052817;28;20415;-62
2022/01/14 12:36:22;;;;;;;3.20;1.90;;;19.90;42.20;;;;;;5042510;28;20423;-62
2022/01/14 12:38:48;;;;;;;2.07;1.37;;;19.90;44.40;;;;;;5051976;28;20424;-66
2022/01/14 12:41:15;;;;;;;3.20;2.27;;;19.90;44.00;;;;;;5052448;28;20466;-67
2022/01/14 12:43:55;;;;;;;3.03;1.70;;;19.90;44.20;;;;;;5053168;28;20416;-63
2022/01/14 12:46:53;;;;;;;2.47;1.53;;;19.90;43.60;;;;;;5053128;28;20411;-64
2022/01/14 12:49:27;;;;;;;4.00;1.80;;;19.90;44.10;;;;;;5052936;28;20424;-65
2022/01/14 12:52:37;;;;;;;5.10;1.53;;;19.90;44.50;;;;;;5051706;28;20455;-65
2022/01/14 12:55:05;;;;;;;4.33;2.20;;;19.90;44.20;;;;;;5051872;28;20420;-64
2022/01/14 12:57:31;;;;;;;3.70;1.90;;;19.90;44.20;;;;;;5052035;28;20943;-65
2022/01/14 12:59:56;;;;;;;4.07;1.70;;;19.90;44.40;;;;;;5054003;28;20508;-62
2022/01/14 13:02:25;;;;;;;3.17;1.50;;;19.90;43.60;;;;;;5047261;28;20208;-62
2022/01/14 13:05:15;;;;;;;2.80;1.63;;;19.90;44.30;;;;;;5051927;28;20173;-64
2022/01/14 13:07:43;;;;;;;3.50;1.97;;;19.90;44.00;;;;;;5052644;28;20810;-63
2022/01/14 13:10:11;;;;;;;6.50;1.50;;;19.90;43.50;;;;;;5052144;28;20454;-63
2022/01/14 13:12:40;;;;;;;4.63;1.63;;;19.80;43.30;;;;;;5052066;28;20483;-65
2022/01/14 13:15:20;;;;;;;2.70;1.57;;;19.80;43.40;;;;;;5052466;28;20748;-66
2022/01/14 13:17:57;;;;;;;2.37;1.50;;;19.80;41.50;;;;;;5052193;28;20407;-63
2022/01/14 13:20:24;;;;;;;2.10;1.20;;;19.80;41.80;;;;;;5052104;28;20431;-64