Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/12 00:01:00;;;;;;;20.05;2.97;;;6.40;99.90;;;;;;5086514;28;20486;-67
2021/03/12 00:03:30;;;;;;;16.60;2.38;;;6.40;99.90;;;;;;5086542;28;20383;-67
2021/03/12 00:05:59;;;;;;;20.27;2.65;;;6.40;99.90;;;;;;5088290;28;20044;-67
2021/03/12 00:08:29;;;;;;;24.55;3.22;;;6.40;99.90;;;;;;5087017;28;20058;-68
2021/03/12 00:10:56;;;;;;;18.20;2.15;;;6.40;99.90;;;;;;5088196;28;20035;-67
2021/03/12 00:13:23;;;;;;;14.00;2.83;;;6.50;99.90;;;;;;5088804;28;20040;-67
2021/03/12 00:15:49;;;;;;;20.85;2.53;;;6.40;99.90;;;;;;5089649;28;20040;-67
2021/03/12 00:18:17;;;;;;;21.10;2.38;;;6.50;99.90;;;;;;5089546;28;20547;-67
2021/03/12 00:20:43;;;;;;;12.95;2.00;;;6.50;99.90;;;;;;5089674;28;20433;-67
2021/03/12 00:23:09;;;;;;;15.90;2.80;;;6.50;99.90;;;;;;5071593;28;20043;-67
2021/03/12 00:25:47;;;;;;;16.13;2.17;;;6.50;99.70;;;;;;5089606;28;20036;-67
2021/03/12 00:28:14;;;;;;;21.17;2.35;;;6.50;99.80;;;;;;5087832;28;20044;-67
2021/03/12 00:30:40;;;;;;;14.82;2.22;;;6.50;99.60;;;;;;5088673;28;20074;-67
2021/03/12 00:33:07;;;;;;;10.95;2.25;;;6.50;99.20;;;;;;5088036;28;20036;-67
2021/03/12 00:35:35;;;;;;;10.13;1.83;;;6.50;99.30;;;;;;5089565;28;20413;-67
2021/03/12 00:38:01;;;;;;;17.10;1.92;;;6.50;99.00;;;;;;5089013;28;20036;-67
2021/03/12 00:40:29;;;;;;;16.67;2.20;;;6.40;99.00;;;;;;5088701;28;20460;-67
2021/03/12 00:42:55;;;;;;;10.70;1.73;;;6.40;99.20;;;;;;5085580;28;20041;-67
2021/03/12 00:45:23;;;;;;;11.70;1.67;;;6.40;99.20;;;;;;5089673;28;20066;-67
2021/03/12 00:47:49;;;;;;;19.92;3.05;;;6.40;99.10;;;;;;5086703;28;20032;-67
2021/03/12 00:50:21;;;;;;;12.20;1.50;;;6.30;99.10;;;;;;5089852;28;20779;-67
2021/03/12 00:52:46;;;;;;;12.20;1.67;;;6.30;99.00;;;;;;5091222;28;20044;-67
2021/03/12 00:55:13;;;;;;;24.48;4.20;;;6.30;99.30;;;;;;5092705;28;20042;-67
2021/03/12 00:57:39;;;;;;;15.88;2.05;;;6.30;99.40;;;;;;5092511;28;20036;-67
2021/03/12 01:00:06;;;;;;;11.82;1.88;;;6.30;99.30;;;;;;5092926;28;20503;-67
2021/03/12 01:02:31;;;;;;;11.07;1.65;;;6.40;99.30;;;;;;5091639;28;20111;-67
2021/03/12 01:04:57;;;;;;;12.15;2.75;;;6.40;99.30;;;;;;5090962;28;20115;-67
2021/03/12 01:07:23;;;;;;;11.73;1.73;;;6.40;99.20;;;;;;5090677;28;20028;-67
2021/03/12 01:09:49;;;;;;;19.30;3.13;;;6.40;99.30;;;;;;5092225;28;20038;-67
2021/03/12 01:12:15;;;;;;;15.68;2.33;;;6.40;99.20;;;;;;5091288;28;20048;-67
2021/03/12 01:14:41;;;;;;;12.07;2.40;;;6.40;99.10;;;;;;5092360;28;20062;-67
2021/03/12 01:17:07;;;;;;;10.20;1.67;;;6.40;99.20;;;;;;5091420;28;20032;-67
2021/03/12 01:19:33;;;;;;;9.73;1.40;;;6.40;99.00;;;;;;5090174;28;20035;-67
2021/03/12 01:22:00;;;;;;;12.20;1.42;;;6.40;99.30;;;;;;5088516;28;20388;-67
2021/03/12 01:24:26;;;;;;;13.02;1.85;;;6.40;99.00;;;;;;5091414;28;20048;-67
2021/03/12 01:26:52;;;;;;;18.58;2.63;;;6.30;99.10;;;;;;5091425;28;20544;-67
2021/03/12 01:29:17;;;;;;;11.80;2.03;;;6.30;99.00;;;;;;5092534;28;20040;-67
2021/03/12 01:31:43;;;;;;;11.23;2.13;;;6.30;98.80;;;;;;5091443;28;20040;-67
2021/03/12 01:34:10;;;;;;;12.82;1.40;;;6.30;99.20;;;;;;5092105;28;20064;-67
2021/03/12 01:36:35;;;;;;;12.18;1.45;;;6.30;99.10;;;;;;5088735;28;20468;-67
2021/03/12 01:39:01;;;;;;;14.68;3.08;;;6.20;98.90;;;;;;5091426;28;20051;-67
2021/03/12 01:41:28;;;;;;;16.48;3.67;;;6.30;98.80;;;;;;5090692;28;20036;-67
2021/03/12 01:43:54;;;;;;;9.75;1.63;;;6.20;99.00;;;;;;5088760;28;20036;-67
2021/03/12 01:46:19;;;;;;;13.88;2.00;;;6.20;98.90;;;;;;5091828;28;20109;-67
2021/03/12 01:48:45;;;;;;;15.02;1.58;;;6.20;99.00;;;;;;5091007;28;20036;-67
2021/03/12 01:51:11;;;;;;;10.20;1.83;;;6.20;99.30;;;;;;5090899;28;20032;-67
2021/03/12 01:53:38;;;;;;;11.45;1.88;;;6.20;99.20;;;;;;5091400;28;20043;-67
2021/03/12 01:56:05;;;;;;;14.20;2.83;;;6.10;99.20;;;;;;5088200;28;20176;-67
2021/03/12 01:58:32;;;;;;;12.35;1.73;;;6.10;99.20;;;;;;5090362;28;20100;-67
2021/03/12 02:00:58;;;;;;;11.40;1.75;;;6.10;99.40;;;;;;5086073;28;20086;-67
2021/03/12 02:03:29;;;;;;;17.05;2.35;;;6.20;99.40;;;;;;5084318;28;20519;-67
2021/03/12 02:05:56;;;;;;;17.58;2.45;;;6.20;99.40;;;;;;5086656;28;20397;-67
2021/03/12 02:08:22;;;;;;;8.35;1.90;;;6.10;99.10;;;;;;5088584;28;20625;-67
2021/03/12 02:10:50;;;;;;;6.10;1.70;;;6.20;99.20;;;;;;5084137;28;20024;-67
2021/03/12 02:13:41;;;;;;;10.95;2.25;;;6.30;99.20;;;;;;5085515;28;20129;-67
2021/03/12 02:16:16;;;;;;;16.48;2.03;;;6.20;99.00;;;;;;5086433;28;20103;-67
2021/03/12 02:19:02;;;;;;;9.82;1.73;;;6.20;98.90;;;;;;5086746;28;20093;-67
2021/03/12 02:21:33;;;;;;;10.33;1.80;;;6.20;98.30;;;;;;5086933;28;20710;-67
2021/03/12 02:24:34;;;;;;;11.45;1.42;;;6.00;98.70;;;;;;5086835;28;20306;-67
2021/03/12 02:27:09;;;;;;;12.07;1.85;;;6.00;98.60;;;;;;5078271;28;20044;-67
2021/03/12 02:29:36;;;;;;;11.80;1.67;;;6.00;98.70;;;;;;5084236;28;20166;-67
2021/03/12 02:32:04;;;;;;;15.48;2.60;;;5.90;98.70;;;;;;5082112;28;20074;-67
2021/03/12 02:34:37;;;;;;;10.68;2.20;;;5.90;98.80;;;;;;5087036;28;20129;-67
2021/03/12 02:37:05;;;;;;;9.20;1.60;;;5.90;98.80;;;;;;5086759;28;20028;-67
2021/03/12 02:39:33;;;;;;;14.88;2.40;;;5.90;99.00;;;;;;5085836;28;20051;-67
2021/03/12 02:42:01;;;;;;;15.00;1.60;;;5.80;99.00;;;;;;5084694;28;20058;-67
2021/03/12 02:44:29;;;;;;;10.88;1.70;;;5.80;99.00;;;;;;5083727;28;21493;-67
2021/03/12 02:47:07;;;;;;;10.07;1.63;;;5.80;99.10;;;;;;5085627;28;20043;-67
2021/03/12 02:49:34;;;;;;;15.35;2.38;;;5.70;99.10;;;;;;5086571;28;20027;-67
2021/03/12 02:52:01;;;;;;;11.93;1.95;;;5.70;99.20;;;;;;5084640;28;20044;-67
2021/03/12 02:54:27;;;;;;;12.60;2.30;;;5.60;99.20;;;;;;5089023;28;20029;-67
2021/03/12 02:56:53;;;;;;;12.57;2.92;;;5.60;99.40;;;;;;5087679;28;20089;-67
2021/03/12 02:59:21;;;;;;;9.15;1.60;;;5.50;99.40;;;;;;5084508;28;20035;-67
2021/03/12 03:01:50;;;;;;;14.13;1.40;;;5.70;99.40;;;;;;5084446;28;20708;-67
2021/03/12 03:04:17;;;;;;;10.48;1.65;;;5.60;99.20;;;;;;5083326;28;20071;-67
2021/03/12 03:06:43;;;;;;;12.45;2.17;;;5.60;99.20;;;;;;5084683;28;20417;-67
2021/03/12 03:09:10;;;;;;;13.30;2.05;;;5.60;99.10;;;;;;5084076;28;20036;-67
2021/03/12 03:11:37;;;;;;;8.70;2.03;;;5.50;99.10;;;;;;5084501;28;20079;-67
2021/03/12 03:14:04;;;;;;;15.15;2.20;;;5.50;99.00;;;;;;5086856;28;20040;-67
2021/03/12 03:16:36;;;;;;;11.73;1.90;;;5.50;98.80;;;;;;5085188;28;20966;-67
2021/03/12 03:19:07;;;;;;;10.50;2.53;;;5.50;99.00;;;;;;5088681;28;20039;-67
2021/03/12 03:21:34;;;;;;;10.20;1.90;;;5.60;99.20;;;;;;5088992;28;20405;-67
2021/03/12 03:24:02;;;;;;;10.98;1.63;;;5.50;99.00;;;;;;5088709;28;20047;-67
2021/03/12 03:26:28;;;;;;;14.35;1.85;;;5.50;99.10;;;;;;5086941;28;20036;-67
2021/03/12 03:28:53;;;;;;;12.02;1.58;;;5.50;99.20;;;;;;5089274;28;20036;-67
2021/03/12 03:31:22;;;;;;;13.25;1.23;;;5.50;99.30;;;;;;5086448;28;20060;-67
2021/03/12 03:33:48;;;;;;;15.95;2.20;;;5.40;99.30;;;;;;5089153;28;20040;-67
2021/03/12 03:36:15;;;;;;;10.35;1.48;;;5.40;99.30;;;;;;5087801;28;20050;-67
2021/03/12 03:38:41;;;;;;;13.25;1.92;;;5.30;99.30;;;;;;5088478;28;20047;-67
2021/03/12 03:41:10;;;;;;;16.13;2.05;;;5.30;99.30;;;;;;5087314;28;20031;-67
2021/03/12 03:43:39;;;;;;;14.63;3.55;;;5.30;99.20;;;;;;5084005;28;20040;-67
2021/03/12 03:46:07;;;;;;;18.50;2.35;;;5.30;99.30;;;;;;5086371;28;20487;-67
2021/03/12 03:48:37;;;;;;;13.18;1.55;;;5.30;99.30;;;;;;5084861;28;20126;-67
2021/03/12 03:51:06;;;;;;;20.58;2.17;;;5.30;99.30;;;;;;5085260;28;20036;-67
2021/03/12 03:53:34;;;;;;;11.55;1.48;;;5.30;99.20;;;;;;5084766;28;20431;-67
2021/03/12 03:56:00;;;;;;;12.82;1.73;;;5.30;99.30;;;;;;5083540;28;20108;-67
2021/03/12 03:58:27;;;;;;;12.55;1.90;;;5.20;99.30;;;;;;5082835;28;20119;-67
2021/03/12 04:00:53;;;;;;;8.65;1.50;;;5.20;99.20;;;;;;5084785;28;20111;-67
2021/03/12 04:03:20;;;;;;;11.82;1.48;;;5.20;99.30;;;;;;5086259;28;20048;-67
2021/03/12 04:05:46;;;;;;;14.95;1.80;;;5.20;99.30;;;;;;5088744;28;20391;-67
2021/03/12 04:08:12;;;;;;;13.05;1.70;;;5.20;99.30;;;;;;5085604;28;20040;-67
2021/03/12 04:10:39;;;;;;;14.45;2.35;;;5.10;99.30;;;;;;5085592;28;20496;-67
2021/03/12 04:13:05;;;;;;;14.27;1.33;;;5.10;99.30;;;;;;5084918;28;20052;-67
2021/03/12 04:15:31;;;;;;;14.75;1.88;;;5.10;99.40;;;;;;5079222;28;20056;-67
2021/03/12 04:17:57;;;;;;;10.23;1.90;;;5.10;99.50;;;;;;5082562;28;20110;-67
2021/03/12 04:20:23;;;;;;;19.05;1.80;;;5.10;99.60;;;;;;5083019;28;20510;-67
2021/03/12 04:22:50;;;;;;;18.10;2.67;;;5.10;99.40;;;;;;5064215;28;20127;-67
2021/03/12 04:25:17;;;;;;;9.70;1.95;;;5.10;99.50;;;;;;5085237;28;20036;-67
2021/03/12 04:27:43;;;;;;;11.40;1.40;;;5.10;99.60;;;;;;5086525;28;20055;-67
2021/03/12 04:30:10;;;;;;;14.10;1.42;;;5.00;99.60;;;;;;5087352;28;20040;-67
2021/03/12 04:32:37;;;;;;;15.13;1.80;;;5.00;99.70;;;;;;5086422;28;20050;-67
2021/03/12 04:35:05;;;;;;;16.48;1.70;;;5.00;99.80;;;;;;5089146;28;20071;-67
2021/03/12 04:37:31;;;;;;;11.10;1.42;;;5.00;99.80;;;;;;5088454;28;20048;-67
2021/03/12 04:39:58;;;;;;;11.80;1.55;;;4.90;99.80;;;;;;5089521;28;20036;-67
2021/03/12 04:42:24;;;;;;;14.25;1.52;;;4.90;99.90;;;;;;5080599;28;20115;-67
2021/03/12 04:44:49;;;;;;;13.07;1.58;;;4.90;99.80;;;;;;5085870;28;20123;-67
2021/03/12 04:47:16;;;;;;;13.93;1.85;;;4.90;99.90;;;;;;5087765;28;20474;-67
2021/03/12 04:49:45;;;;;;;12.10;1.88;;;5.00;99.90;;;;;;5085232;28;20037;-67
2021/03/12 04:52:13;;;;;;;15.07;1.90;;;4.90;99.80;;;;;;5090787;28;20032;-67
2021/03/12 04:54:45;;;;;;;12.48;1.40;;;5.00;99.80;;;;;;5086014;28;20039;-67
2021/03/12 04:57:11;;;;;;;10.63;1.40;;;5.00;99.80;;;;;;5083281;28;20128;-67
2021/03/12 04:59:37;;;;;;;16.48;1.85;;;5.00;99.80;;;;;;5082901;28;20128;-67
2021/03/12 05:02:03;;;;;;;12.70;1.23;;;4.90;99.90;;;;;;5082956;28;20073;-67
2021/03/12 05:04:29;;;;;;;13.60;2.38;;;4.90;99.80;;;;;;5081768;28;20049;-67
2021/03/12 05:06:54;;;;;;;13.40;1.98;;;4.90;99.90;;;;;;5086821;28;20540;-67
2021/03/12 05:09:20;;;;;;;11.85;1.70;;;4.90;99.90;;;;;;5083381;28;20041;-67
2021/03/12 05:11:46;;;;;;;13.40;1.80;;;5.00;99.90;;;;;;5081224;28;20051;-67
2021/03/12 05:14:14;;;;;;;11.15;1.60;;;5.00;99.90;;;;;;5085176;28;20514;-67
2021/03/12 05:16:40;;;;;;;16.77;1.67;;;5.00;99.90;;;;;;5081308;28;20050;-67
2021/03/12 05:19:06;;;;;;;16.20;1.88;;;5.00;99.90;;;;;;5089169;28;20110;-67
2021/03/12 05:21:32;;;;;;;10.40;2.25;;;5.00;99.90;;;;;;5088408;28;20115;-66
2021/03/12 05:23:59;;;;;;;17.42;1.65;;;5.10;99.90;;;;;;5090059;28;20028;-67
2021/03/12 05:26:25;;;;;;;12.82;1.48;;;5.00;99.90;;;;;;5081850;28;20054;-67
2021/03/12 05:28:53;;;;;;;13.43;2.03;;;5.10;99.90;;;;;;5086092;28;20391;-67
2021/03/12 05:31:21;;;;;;;14.95;2.03;;;5.10;99.90;;;;;;5086188;28;20044;-67
2021/03/12 05:33:47;;;;;;;15.52;2.08;;;5.10;99.90;;;;;;5084421;28;20058;-67
2021/03/12 05:36:13;;;;;;;12.95;2.47;;;5.10;99.90;;;;;;5088373;28;20045;-67
2021/03/12 05:38:39;;;;;;;15.50;2.10;;;5.10;99.90;;;;;;5089321;28;20044;-67
2021/03/12 05:41:05;;;;;;;16.48;1.77;;;5.20;99.90;;;;;;5083137;28;20077;-67
2021/03/12 05:43:32;;;;;;;14.98;2.13;;;5.20;99.90;;;;;;5081806;28;20029;-67
2021/03/12 05:46:01;;;;;;;11.18;1.90;;;5.20;99.90;;;;;;5084931;28;20036;-67
2021/03/12 05:48:28;;;;;;;17.23;1.90;;;5.20;99.90;;;;;;5082007;28;20115;-67
2021/03/12 05:50:58;;;;;;;15.10;2.03;;;5.30;99.90;;;;;;5079506;28;20040;-67
2021/03/12 05:53:24;;;;;;;11.02;1.95;;;5.30;99.90;;;;;;5080279;28;20486;-67
2021/03/12 05:55:50;;;;;;;12.60;2.53;;;5.30;99.80;;;;;;5081535;28;20043;-67
2021/03/12 05:58:15;;;;;;;15.93;1.63;;;5.30;99.80;;;;;;5085301;28;20054;-67
2021/03/12 06:00:42;;;;;;;14.15;2.78;;;5.30;99.70;;;;;;5082017;28;20166;-67
2021/03/12 06:03:08;;;;;;;14.38;1.92;;;5.30;99.80;;;;;;5086532;28;20035;-67
2021/03/12 06:05:33;;;;;;;10.48;1.50;;;5.30;99.60;;;;;;5089642;28;20036;-67
2021/03/12 06:07:59;;;;;;;15.38;1.63;;;5.40;99.60;;;;;;5088854;28;20081;-67
2021/03/12 06:10:25;;;;;;;17.02;2.00;;;5.40;99.50;;;;;;5086334;28;20040;-67
2021/03/12 06:12:55;;;;;;;12.48;1.35;;;5.50;99.50;;;;;;5083144;28;20071;-67
2021/03/12 06:15:50;;;;;;;11.02;2.08;;;5.50;99.40;;;;;;5087813;28;20051;-67
2021/03/12 06:18:21;;;;;;;14.95;3.15;;;5.50;99.20;;;;;;5073781;28;20052;-67
2021/03/12 06:20:48;;;;;;;16.58;2.38;;;5.50;99.30;;;;;;5083992;28;20040;-67
2021/03/12 06:23:33;;;;;;;12.05;1.63;;;5.60;99.30;;;;;;5081390;28;20043;-67
2021/03/12 06:25:59;;;;;;;16.02;2.00;;;5.60;99.30;;;;;;5080369;28;20055;-67
2021/03/12 06:28:26;;;;;;;13.98;1.85;;;5.60;99.20;;;;;;5069117;28;20046;-67
2021/03/12 06:30:51;;;;;;;12.93;3.42;;;5.60;99.20;;;;;;5085459;28;20032;-67
2021/03/12 06:33:31;;;;;;;17.25;1.77;;;5.60;99.20;;;;;;5084395;28;20046;-67
2021/03/12 06:36:00;;;;;;;19.25;3.35;;;5.60;99.10;;;;;;5086334;28;20040;-67
2021/03/12 06:38:26;;;;;;;14.80;1.85;;;5.60;99.10;;;;;;5079602;28;20036;-67
2021/03/12 06:40:53;;;;;;;17.02;2.80;;;5.60;99.30;;;;;;5085928;28;20134;-67
2021/03/12 06:43:21;;;;;;;26.90;3.40;;;5.60;99.20;;;;;;5081858;28;20089;-67
2021/03/12 06:45:50;;;;;;;16.63;2.78;;;5.60;99.20;;;;;;5088564;28;20074;-67
2021/03/12 06:48:21;;;;;;;14.40;1.90;;;5.70;99.20;;;;;;5089034;28;20047;-67
2021/03/12 06:50:50;;;;;;;18.25;3.10;;;5.70;99.30;;;;;;5090073;28;20071;-67
2021/03/12 06:53:38;;;;;;;14.10;1.58;;;5.70;99.10;;;;;;5088968;28;20040;-67
2021/03/12 06:56:08;;;;;;;11.48;1.73;;;5.80;99.10;;;;;;5088663;28;20034;-67
2021/03/12 06:58:35;;;;;;;16.13;2.58;;;5.80;99.00;;;;;;5088486;28;20094;-67
2021/03/12 07:01:02;;;;;;;19.38;2.92;;;5.90;99.00;;;;;;5088814;28;20043;-67
2021/03/12 07:03:33;;;;;;;14.35;3.13;;;5.90;99.10;;;;;;5088016;28;20040;-67
2021/03/12 07:06:17;;;;;;;19.50;4.28;;;5.90;99.20;;;;;;5087792;28;20076;-67
2021/03/12 07:08:45;;;;;;;19.95;2.25;;;5.90;98.80;;;;;;5087421;28;20454;-67
2021/03/12 07:11:21;;;;;;;12.98;1.88;;;6.00;98.60;;;;;;5086879;28;20039;-67
2021/03/12 07:13:55;;;;;;;10.90;2.28;;;6.10;98.60;;;;;;5075727;28;20445;-67
2021/03/12 07:16:25;;;;;;;14.40;2.92;;;6.00;98.60;;;;;;5085048;28;20032;-67
2021/03/12 07:18:52;;;;;;;16.17;2.10;;;6.00;98.30;;;;;;5089682;28;20063;-67
2021/03/12 07:21:25;;;;;;;11.23;2.60;;;6.10;98.60;;;;;;5089282;28;20540;-67
2021/03/12 07:23:56;;;;;;;19.27;2.63;;;6.10;98.60;;;;;;5089085;28;20044;-67
2021/03/12 07:26:23;;;;;;;12.98;2.35;;;6.20;98.50;;;;;;5092936;28;20505;-67
2021/03/12 07:28:56;;;;;;;13.15;2.00;;;6.20;98.40;;;;;;5084890;28;20040;-67
2021/03/12 07:31:30;;;;;;;11.15;2.88;;;6.30;98.00;;;;;;5085292;28;20118;-67
2021/03/12 07:33:59;;;;;;;17.47;2.57;;;6.30;98.00;;;;;;5087025;28;20039;-67
2021/03/12 07:36:26;;;;;;;19.48;4.03;;;6.30;97.90;;;;;;5088797;28;21068;-67
2021/03/12 07:38:55;;;;;;;12.80;2.22;;;6.40;97.80;;;;;;5071034;28;20133;-67
2021/03/12 07:41:21;;;;;;;14.23;2.42;;;6.40;97.70;;;;;;5087378;28;20036;-67
2021/03/12 07:43:48;;;;;;;13.25;1.90;;;6.40;97.70;;;;;;5082151;28;20135;-67
2021/03/12 07:46:16;;;;;;;15.02;2.20;;;6.40;97.50;;;;;;5081623;28;20048;-67
2021/03/12 07:48:43;;;;;;;17.65;3.35;;;6.50;97.50;;;;;;5073686;28;21654;-67
2021/03/12 07:51:10;;;;;;;12.13;2.03;;;6.50;97.70;;;;;;5077022;28;20043;-67
2021/03/12 07:53:49;;;;;;;27.08;2.95;;;6.50;97.50;;;;;;5072406;28;20048;-67
2021/03/12 07:56:16;;;;;;;15.30;3.55;;;6.60;97.50;;;;;;5073204;28;20510;-67
2021/03/12 07:58:55;;;;;;;7.43;2.38;;;6.60;97.50;;;;;;5075622;28;20032;-67
2021/03/12 08:01:22;;;;;;;12.02;2.28;;;6.70;97.20;;;;;;5077208;28;20047;-67
2021/03/12 08:03:50;;;;;;;15.18;2.25;;;6.80;97.50;;;;;;5078733;28;20289;-67
2021/03/12 08:06:21;;;;;;;18.45;2.63;;;6.80;97.30;;;;;;5076776;28;20044;-67
2021/03/12 08:08:48;;;;;;;14.55;2.45;;;6.80;97.50;;;;;;5081810;28;20036;-67
2021/03/12 08:11:27;;;;;;;14.98;2.38;;;6.80;97.00;;;;;;5078711;28;20036;-67
2021/03/12 08:13:53;;;;;;;16.55;2.25;;;6.80;97.10;;;;;;5076909;28;20135;-67
2021/03/12 08:16:19;;;;;;;15.02;2.03;;;6.90;97.00;;;;;;5080324;28;20068;-67
2021/03/12 08:18:45;;;;;;;14.77;3.20;;;7.00;97.30;;;;;;5079801;28;20126;-67
2021/03/12 08:21:28;;;;;;;12.07;2.00;;;7.10;96.50;;;;;;5080271;28;20043;-67
2021/03/12 08:23:54;;;;;;;15.43;2.10;;;7.10;96.60;;;;;;5078109;28;20057;-67
2021/03/12 08:26:49;;;;;;;16.50;2.30;;;7.20;96.20;;;;;;5077980;28;20044;-67
2021/03/12 08:29:36;;;;;;;12.63;2.27;;;7.30;96.40;;;;;;5080371;28;20054;-67
2021/03/12 08:32:23;;;;;;;18.05;2.70;;;7.40;96.20;;;;;;5074368;28;20340;-67
2021/03/12 08:34:49;;;;;;;12.38;2.20;;;7.40;96.30;;;;;;5044172;28;20075;-67
2021/03/12 08:37:27;;;;;;;12.02;2.60;;;7.40;95.80;;;;;;5074241;28;20135;-67
2021/03/12 08:40:15;;;;;;;13.45;2.45;;;7.40;95.50;;;;;;5075515;28;20040;-67
2021/03/12 08:43:03;;;;;;;11.45;2.88;;;7.50;95.90;;;;;;5076753;28;20120;-67
2021/03/12 08:45:38;;;;;;;15.13;2.83;;;7.60;96.00;;;;;;5076806;28;20040;-67
2021/03/12 08:48:09;;;;;;;13.77;2.50;;;7.50;95.70;;;;;;5073877;28;22220;-67
2021/03/12 08:50:38;;;;;;;18.80;3.08;;;7.50;95.50;;;;;;5078059;28;20037;-67
2021/03/12 08:53:05;;;;;;;12.00;2.35;;;7.50;95.70;;;;;;5078246;28;20040;-67
2021/03/12 08:55:33;;;;;;;20.90;3.38;;;7.50;96.20;;;;;;5077237;28;20128;-67
2021/03/12 08:58:30;;;;;;;13.77;3.03;;;7.50;95.80;;;;;;5075926;28;20482;-67
2021/03/12 09:01:09;;;;;;;21.88;3.28;;;7.50;95.60;;;;;;5078618;28;20085;-67
2021/03/12 09:04:01;;;;;;;17.27;2.47;;;7.50;95.60;;;;;;5063660;28;20101;-67
2021/03/12 09:06:46;;;;;;;14.32;2.75;;;7.60;96.10;;;;;;5059221;28;20391;-68
2021/03/12 09:09:32;;;;;;;15.18;2.03;;;7.60;95.80;;;;;;5059797;28;20374;-67
2021/03/12 09:12:18;;;;;;;17.55;2.80;;;7.50;95.50;;;;;;5058329;28;20043;-67
2021/03/12 09:14:44;;;;;;;18.25;3.45;;;7.50;95.60;;;;;;5076406;28;20714;-67
2021/03/12 09:17:10;;;;;;;16.08;2.97;;;7.50;95.40;;;;;;5074976;28;20040;-67
2021/03/12 09:19:36;;;;;;;15.95;2.55;;;7.50;95.40;;;;;;5074398;28;20049;-67
2021/03/12 09:22:02;;;;;;;15.18;2.47;;;7.50;95.20;;;;;;5074999;28;20047;-67
2021/03/12 09:24:30;;;;;;;17.80;2.83;;;7.50;95.30;;;;;;5073147;28;20040;-67
2021/03/12 09:26:55;;;;;;;17.27;3.10;;;7.70;96.00;;;;;;5078462;28;20127;-68
2021/03/12 09:29:22;;;;;;;19.73;3.30;;;7.90;95.50;;;;;;5057527;28;20071;-67
2021/03/12 09:31:50;;;;;;;16.02;3.33;;;8.10;95.40;;;;;;5073975;28;20043;-67
2021/03/12 09:34:17;;;;;;;17.05;3.50;;;8.30;95.00;;;;;;5075277;28;20048;-68
2021/03/12 09:36:47;;;;;;;22.77;3.35;;;8.30;95.10;;;;;;5076173;28;20093;-68
2021/03/12 09:39:22;;;;;;;19.02;3.58;;;8.30;94.70;;;;;;5077346;28;20040;-67
2021/03/12 09:42:08;;;;;;;20.20;3.45;;;8.20;94.30;;;;;;5054787;28;20035;-67
2021/03/12 09:44:34;;;;;;;;;;;8.20;94.40;;;;;;5073902;28;20441;-68
2021/03/12 09:47:06;;;;;;;19.13;2.97;;;8.10;94.80;;;;;;5075408;28;19947;-68
2021/03/12 09:49:41;;;;;;;19.38;3.58;;;8.00;94.90;;;;;;5076085;28;20142;-68
2021/03/12 09:52:09;;;;;;;15.02;3.03;;;8.00;94.90;;;;;;5056831;28;20498;-67
2021/03/12 09:54:36;;;;;;;15.48;3.55;;;8.00;94.80;;;;;;5077141;28;20051;-68
2021/03/12 09:57:02;;;;;;;24.92;3.17;;;7.90;95.60;;;;;;5072767;28;20068;-68
2021/03/12 09:59:30;;;;;;;19.60;3.50;;;7.90;95.40;;;;;;5074484;28;20068;-68
2021/03/12 10:02:03;;;;;;;23.88;3.92;;;8.00;95.50;;;;;;5074288;28;20037;-67
2021/03/12 10:04:32;;;;;;;24.20;3.80;;;8.00;95.20;;;;;;5072103;28;20044;-67
2021/03/12 10:06:59;;;;;;;20.55;3.35;;;8.10;95.20;;;;;;5072281;28;20044;-68
2021/03/12 10:09:26;;;;;;;18.98;3.35;;;8.20;95.40;;;;;;5076031;28;20055;-68
2021/03/12 10:11:53;;;;;;;26.58;4.70;;;8.40;95.60;;;;;;5071135;28;20124;-68
2021/03/12 10:14:34;;;;;;;19.38;3.40;;;8.50;95.60;;;;;;5072371;28;20164;-68
2021/03/12 10:17:11;;;;;;;20.67;3.92;;;8.70;95.00;;;;;;5073258;28;20115;-68
2021/03/12 10:20:02;;;;;;;28.63;4.38;;;8.90;95.30;;;;;;5079156;28;20107;-68
2021/03/12 10:22:32;;;;;;;22.17;4.45;;;9.00;94.10;;;;;;5072952;28;20040;-68
2021/03/12 10:25:11;;;;;;;18.10;4.15;;;9.30;93.90;;;;;;5076886;28;20140;-68
2021/03/12 10:27:42;;;;;;;25.67;4.60;;;9.40;93.00;;;;;;5071744;28;21984;-68
2021/03/12 10:30:12;;;;;;;18.80;3.50;;;9.50;92.90;;;;;;5076199;28;20037;-68
2021/03/12 10:32:47;;;;;;;21.48;3.35;;;9.60;93.40;;;;;;5083552;27;20059;-68
2021/03/12 10:35:31;;;;;;;23.77;4.60;;;9.70;93.20;;;;;;5074034;28;20036;-68
2021/03/12 10:38:18;;;;;;;21.58;3.80;;;9.60;92.50;;;;;;5072223;28;20037;-68
2021/03/12 10:40:46;;;;;;;20.17;3.42;;;9.40;93.10;;;;;;5074049;28;20686;-68
2021/03/12 10:43:22;;;;;;;27.48;3.70;;;9.10;93.20;;;;;;5074445;28;20564;-68
2021/03/12 10:46:08;;;;;;;14.93;3.42;;;9.00;93.20;;;;;;5075774;28;20747;-68
2021/03/12 10:48:41;;;;;;;24.25;3.47;;;8.90;93.40;;;;;;5087331;28;20040;-68
2021/03/12 10:51:07;;;;;;;24.35;4.45;;;8.90;93.60;;;;;;5087641;28;20391;-68
2021/03/12 10:53:54;;;;;;;18.77;5.00;;;8.80;93.40;;;;;;5089619;28;20035;-68
2021/03/12 10:56:21;;;;;;;21.88;3.70;;;8.80;92.90;;;;;;5089179;28;20040;-68
2021/03/12 10:58:52;;;;;;;24.95;4.38;;;8.70;93.40;;;;;;5087753;28;20113;-68
2021/03/12 11:01:28;;;;;;;23.15;5.15;;;8.60;93.70;;;;;;5087062;28;20036;-68
2021/03/12 11:03:56;;;;;;;18.42;4.53;;;8.60;93.60;;;;;;5088284;28;20032;-68
2021/03/12 11:06:26;;;;;;;22.42;4.68;;;8.60;93.80;;;;;;5085763;28;20036;-68
2021/03/12 11:08:52;;;;;;;19.60;4.43;;;8.50;93.70;;;;;;5088483;28;20467;-68
2021/03/12 11:11:21;;;;;;;16.80;2.75;;;8.50;94.70;;;;;;5085411;28;20040;-67
2021/03/12 11:13:48;;;;;;;11.55;2.05;;;8.40;94.90;;;;;;5086501;28;20039;-68
2021/03/12 11:16:14;;;;;;;12.32;1.40;;;8.30;94.80;;;;;;5085558;28;20043;-68
2021/03/12 11:18:40;;;;;;;13.90;2.88;;;8.10;94.30;;;;;;5086054;28;20103;-67
2021/03/12 11:21:08;;;;;;;19.02;3.20;;;7.90;96.40;;;;;;5083843;28;20032;-68
2021/03/12 11:23:33;;;;;;;20.83;3.40;;;7.70;96.80;;;;;;5087877;28;20382;-68
2021/03/12 11:25:59;;;;;;;19.13;3.80;;;7.60;97.50;;;;;;5087607;28;20073;-68
2021/03/12 11:28:25;;;;;;;14.82;3.20;;;7.40;98.20;;;;;;5090243;28;20028;-68
2021/03/12 11:30:53;;;;;;;14.65;2.15;;;7.40;98.50;;;;;;5089245;28;20048;-68
2021/03/12 11:33:19;;;;;;;15.40;3.50;;;7.20;99.10;;;;;;5088735;28;20046;-68
2021/03/12 11:35:44;;;;;;;17.83;3.45;;;7.20;99.00;;;;;;5084241;28;20428;-68
2021/03/12 11:38:10;;;;;;;13.82;2.90;;;7.10;99.30;;;;;;5084274;28;20040;-68
2021/03/12 11:40:38;;;;;;;15.80;2.63;;;7.10;99.70;;;;;;5087908;28;20396;-68
2021/03/12 11:43:05;;;;;;;15.75;2.83;;;7.10;99.90;;;;;;5066581;28;20530;-68
2021/03/12 11:45:31;;;;;;;18.52;3.47;;;7.10;99.90;;;;;;5084090;28;20044;-68
2021/03/12 11:47:58;;;;;;;10.35;2.60;;;7.10;99.90;;;;;;5089119;28;20058;-68
2021/03/12 11:50:26;;;;;;;17.17;3.38;;;7.20;99.90;;;;;;5087140;28;20062;-68
2021/03/12 11:52:53;;;;;;;9.20;2.22;;;7.20;99.90;;;;;;5084559;28;20043;-68
2021/03/12 11:55:19;;;;;;;11.00;1.90;;;7.20;99.90;;;;;;5085656;28;20597;-68
2021/03/12 11:57:45;;;;;;;10.02;2.28;;;7.20;99.80;;;;;;5081539;28;20110;-68
2021/03/12 12:00:13;;;;;;;9.38;2.17;;;7.10;99.90;;;;;;5089169;28;20040;-68
2021/03/12 12:02:40;;;;;;;12.15;2.03;;;7.10;99.90;;;;;;5085319;28;20040;-68
2021/03/12 12:05:08;;;;;;;11.57;2.40;;;7.10;99.90;;;;;;5088176;28;20046;-68
2021/03/12 12:07:34;;;;;;;12.38;2.95;;;7.00;99.90;;;;;;5088473;28;20039;-68
2021/03/12 12:10:00;;;;;;;13.52;2.50;;;7.00;99.90;;;;;;5084630;28;20040;-68
2021/03/12 12:12:26;;;;;;;13.02;2.28;;;7.00;99.90;;;;;;5082990;28;20032;-68
2021/03/12 12:14:52;;;;;;;15.57;3.20;;;7.30;99.90;;;;;;5088467;28;20526;-68
2021/03/12 12:17:18;;;;;;;13.48;2.90;;;7.40;99.90;;;;;;5081998;28;20123;-68
2021/03/12 12:19:45;;;;;;;11.63;2.20;;;7.60;99.90;;;;;;5087720;28;20031;-68
2021/03/12 12:22:11;;;;;;;14.90;2.78;;;7.70;99.90;;;;;;5082718;28;20474;-68
2021/03/12 12:24:38;;;;;;;18.85;4.60;;;7.80;99.90;;;;;;5088655;28;20039;-68
2021/03/12 12:27:05;;;;;;;23.38;4.03;;;7.90;99.90;;;;;;5088625;28;20032;-68
2021/03/12 12:29:30;;;;;;;11.75;2.80;;;8.20;99.90;;;;;;5089414;28;20040;-68
2021/03/12 12:31:57;;;;;;;15.35;2.72;;;8.40;99.70;;;;;;5088666;28;20098;-68
2021/03/12 12:34:23;;;;;;;13.40;3.08;;;8.60;99.00;;;;;;5087452;28;20039;-68
2021/03/12 12:36:49;;;;;;;13.00;2.80;;;8.90;98.20;;;;;;5086861;28;20102;-68
2021/03/12 12:39:15;;;;;;;14.30;3.05;;;9.00;97.30;;;;;;5088270;28;20124;-68
2021/03/12 12:41:41;;;;;;;17.48;3.85;;;9.00;97.50;;;;;;5087510;28;20447;-68
2021/03/12 12:44:08;;;;;;;14.73;3.28;;;9.00;97.90;;;;;;5064880;28;20040;-68
2021/03/12 12:46:35;;;;;;;11.93;3.70;;;9.00;98.00;;;;;;5089711;28;20064;-68
2021/03/12 12:49:02;;;;;;;14.75;3.22;;;9.10;98.10;;;;;;5092326;28;20044;-68
2021/03/12 12:51:27;;;;;;;14.23;3.03;;;9.00;97.80;;;;;;5089740;28;20036;-68
2021/03/12 12:53:53;;;;;;;12.25;2.67;;;9.00;97.30;;;;;;5089958;28;20036;-68
2021/03/12 12:56:19;;;;;;;9.75;2.90;;;8.90;97.20;;;;;;5090282;28;20044;-68
2021/03/12 12:58:45;;;;;;;12.52;2.83;;;8.70;96.80;;;;;;5092416;28;20619;-68