Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:01:30;;;;;;;0.65;0.60;;;16.30;99.90;;;;;;4193494;28;20025;-65
2023/09/05 00:03:32;;;;;;;1.48;0.73;;;16.30;99.90;;;;;;4191375;28;20110;-65
2023/09/05 00:05:33;;;;;;;1.20;0.63;;;16.30;99.90;;;;;;4192666;28;20044;-59
2023/09/05 00:07:38;;;;;;;1.38;0.80;;;16.20;99.90;;;;;;4193148;28;20082;-60
2023/09/05 00:09:39;;;;;;;0.60;0.60;;;16.20;99.90;;;;;;4196970;28;20074;-66
2023/09/05 00:11:40;;;;;;;1.33;0.70;;;16.20;99.90;;;;;;4196345;28;20041;-58
2023/09/05 00:13:42;;;;;;;2.22;0.80;;;16.20;99.90;;;;;;4195938;28;20125;-59
2023/09/05 00:15:43;;;;;;;2.20;0.50;;;16.10;99.90;;;;;;4181897;28;20040;-62
2023/09/05 00:17:44;;;;;;;0.32;0.30;;;16.10;99.90;;;;;;4196464;28;20074;-60
2023/09/05 00:19:45;;;;;;;0.43;0.40;;;16.00;99.90;;;;;;4196962;28;20106;-61
2023/09/05 00:21:46;;;;;;;0.63;0.40;;;16.00;99.90;;;;;;4195388;28;20040;-59
2023/09/05 00:23:47;;;;;;;1.42;0.47;;;16.00;99.90;;;;;;4196576;28;20580;-66
2023/09/05 00:25:49;;;;;;;3.33;0.70;;;16.00;99.90;;;;;;4195472;28;20044;-66
2023/09/05 00:27:50;;;;;;;1.60;0.50;;;15.90;99.90;;;;;;4196652;28;20486;-65
2023/09/05 00:29:51;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;4195285;28;20483;-64
2023/09/05 00:31:53;;;;;;;4.05;0.70;;;15.90;99.90;;;;;;4197491;28;20074;-64
2023/09/05 00:33:54;;;;;;;3.00;0.80;;;15.80;99.90;;;;;;4196035;28;20036;-61
2023/09/05 00:35:56;;;;;;;1.38;0.73;;;15.80;99.90;;;;;;4196621;28;20040;-63
2023/09/05 00:37:58;;;;;;;1.17;0.90;;;15.80;99.90;;;;;;4195942;28;20024;-65
2023/09/05 00:40:00;;;;;;;4.63;0.70;;;15.70;99.90;;;;;;4196864;28;20036;-65
2023/09/05 00:42:06;;;;;;;4.53;0.80;;;15.80;99.90;;;;;;4196205;28;20537;-64
2023/09/05 00:44:08;;;;;;;3.38;1.10;;;15.80;99.90;;;;;;4196370;28;20049;-58
2023/09/05 00:46:10;;;;;;;0.68;0.63;;;15.80;99.90;;;;;;4195613;28;20086;-58
2023/09/05 00:48:12;;;;;;;1.25;0.50;;;15.70;99.90;;;;;;4195467;28;20636;-61
2023/09/05 00:50:18;;;;;;;3.22;0.65;;;15.70;99.90;;;;;;4195696;28;20526;-59
2023/09/05 00:52:19;;;;;;;2.20;0.50;;;15.70;99.90;;;;;;4195913;28;20426;-61
2023/09/05 00:54:20;;;;;;;0.90;0.68;;;15.60;99.90;;;;;;4195635;28;20094;-61
2023/09/05 00:56:21;;;;;;;0.95;0.70;;;15.60;99.90;;;;;;4194499;28;20114;-62
2023/09/05 00:58:23;;;;;;;2.80;1.23;;;15.60;99.90;;;;;;4196486;28;20438;-64
2023/09/05 01:00:24;;;;;;;2.40;1.13;;;15.60;99.90;;;;;;4194718;28;20020;-64
2023/09/05 01:02:25;;;;;;;3.05;1.08;;;15.50;99.90;;;;;;4195992;28;20362;-61
2023/09/05 01:04:26;;;;;;;1.17;0.85;;;15.50;99.90;;;;;;4194904;28;20143;-60
2023/09/05 01:06:53;;;;;;;4.85;1.30;;;15.50;99.90;;;;;;4194749;28;20117;-63
2023/09/05 01:09:05;;;;;;;2.45;0.80;;;15.50;99.90;;;;;;4194071;28;20041;-61
2023/09/05 01:11:08;;;;;;;1.30;0.88;;;15.40;99.90;;;;;;4195766;28;20086;-61
2023/09/05 01:13:10;;;;;;;2.40;0.93;;;15.30;99.90;;;;;;4194621;28;20410;-62
2023/09/05 01:15:11;;;;;;;2.17;0.90;;;15.30;99.90;;;;;;4195320;28;20059;-64
2023/09/05 01:17:12;;;;;;;2.15;0.90;;;15.30;99.90;;;;;;4195484;28;20443;-64
2023/09/05 01:19:15;;;;;;;1.13;0.70;;;15.30;99.90;;;;;;4195424;28;20037;-65
2023/09/05 01:21:35;;;;;;;1.42;0.80;;;15.30;99.90;;;;;;4192839;28;20136;-67
2023/09/05 01:24:01;;;;;;;0.80;0.73;;;15.30;99.90;;;;;;4195895;28;20550;-66
2023/09/05 01:26:02;;;;;;;1.73;1.00;;;15.20;99.90;;;;;;4172319;28;20405;-65
2023/09/05 01:28:05;;;;;;;2.38;0.98;;;15.20;99.90;;;;;;4195461;28;20097;-66
2023/09/05 01:30:09;;;;;;;2.25;0.90;;;15.10;99.90;;;;;;4178449;28;20048;-66
2023/09/05 01:32:10;;;;;;;3.47;0.70;;;15.10;99.90;;;;;;4179129;28;20090;-60
2023/09/05 01:34:11;;;;;;;1.02;0.88;;;15.10;99.90;;;;;;4188803;28;20033;-62
2023/09/05 01:36:14;;;;;;;3.05;0.80;;;15.00;99.90;;;;;;4195065;28;20161;-65
2023/09/05 01:38:15;;;;;;;1.58;0.85;;;15.00;99.90;;;;;;4195006;28;20020;-67
2023/09/05 01:40:17;;;;;;;7.00;0.70;;;15.00;99.90;;;;;;4195201;28;20028;-66
2023/09/05 01:42:18;;;;;;;1.30;0.65;;;14.90;99.90;;;;;;4195715;28;20086;-66
2023/09/05 01:44:19;;;;;;;5.10;0.60;;;14.90;99.90;;;;;;4195486;28;20551;-59
2023/09/05 01:46:20;;;;;;;3.80;0.77;;;14.90;99.90;;;;;;4195268;28;20040;-60
2023/09/05 01:48:21;;;;;;;2.15;1.00;;;14.90;99.90;;;;;;4193866;28;20086;-64
2023/09/05 01:50:23;;;;;;;0.93;0.70;;;14.90;99.90;;;;;;4195726;28;20089;-67
2023/09/05 01:52:24;;;;;;;2.05;0.75;;;14.90;99.90;;;;;;4191390;28;20041;-65
2023/09/05 01:54:26;;;;;;;0.95;0.90;;;14.90;99.90;;;;;;4196134;28;20032;-64
2023/09/05 01:56:28;;;;;;;1.75;0.82;;;14.90;99.90;;;;;;4193251;28;20052;-67
2023/09/05 01:58:29;;;;;;;1.52;0.77;;;15.00;99.90;;;;;;4194840;28;20053;-65
2023/09/05 02:00:32;;;;;;;2.28;0.75;;;15.00;99.90;;;;;;4194093;28;20086;-65
2023/09/05 02:02:33;;;;;;;2.17;0.90;;;15.00;99.90;;;;;;4195722;28;20036;-67
2023/09/05 02:04:34;;;;;;;0.82;0.80;;;15.00;99.90;;;;;;4194373;28;20357;-62
2023/09/05 02:06:35;;;;;;;0.90;0.90;;;15.00;99.90;;;;;;4194903;28;20052;-68
2023/09/05 02:08:36;;;;;;;1.67;0.70;;;15.00;99.90;;;;;;4194370;28;20032;-66
2023/09/05 02:10:37;;;;;;;4.32;0.80;;;15.00;99.90;;;;;;4194841;28;20028;-59
2023/09/05 02:12:43;;;;;;;0.82;0.82;;;15.10;99.90;;;;;;4193766;28;20090;-63
2023/09/05 02:14:47;;;;;;;2.58;0.85;;;15.10;99.90;;;;;;4193019;28;20059;-63
2023/09/05 02:16:48;;;;;;;1.45;0.88;;;15.20;99.90;;;;;;4194697;28;20105;-65
2023/09/05 02:18:49;;;;;;;0.95;0.80;;;15.20;99.90;;;;;;4193665;28;20461;-58
2023/09/05 02:20:50;;;;;;;1.15;0.90;;;15.30;99.90;;;;;;4194502;28;20075;-59
2023/09/05 02:22:52;;;;;;;0.88;0.50;;;15.30;99.90;;;;;;4194276;28;20867;-58
2023/09/05 02:24:53;;;;;;;3.45;0.73;;;15.40;99.90;;;;;;4194166;28;20032;-65
2023/09/05 02:26:54;;;;;;;0.55;0.55;;;15.40;99.90;;;;;;4192630;28;20114;-65
2023/09/05 02:28:58;;;;;;;1.48;0.50;;;15.40;99.90;;;;;;4194488;28;20547;-65
2023/09/05 02:31:05;;;;;;;0.73;0.73;;;15.50;99.90;;;;;;4192639;28;20044;-66
2023/09/05 02:33:08;;;;;;;2.45;0.80;;;15.40;99.90;;;;;;4194082;28;20147;-63
2023/09/05 02:35:09;;;;;;;2.00;1.10;;;15.40;99.90;;;;;;4192047;28;20102;-62
2023/09/05 02:37:10;;;;;;;2.00;0.90;;;15.20;99.90;;;;;;4195235;28;20040;-62
2023/09/05 02:39:12;;;;;;;1.85;1.20;;;15.20;99.90;;;;;;4193390;28;20048;-65
2023/09/05 02:41:14;;;;;;;2.70;1.10;;;15.10;99.90;;;;;;4194223;28;20545;-66
2023/09/05 02:43:16;;;;;;;1.50;0.80;;;15.10;99.90;;;;;;4194363;28;20058;-59
2023/09/05 02:45:17;;;;;;;1.55;0.73;;;15.10;99.90;;;;;;4194589;28;20078;-66
2023/09/05 02:47:18;;;;;;;1.35;0.90;;;15.10;99.90;;;;;;4193572;28;20086;-65
2023/09/05 02:49:19;;;;;;;3.13;0.90;;;15.10;99.90;;;;;;4193803;28;20097;-66
2023/09/05 02:51:20;;;;;;;1.55;1.15;;;15.00;99.90;;;;;;4194440;28;20033;-64
2023/09/05 02:53:22;;;;;;;3.75;1.17;;;15.00;99.90;;;;;;4193636;28;20086;-65
2023/09/05 02:55:23;;;;;;;5.57;1.02;;;14.90;99.90;;;;;;4194116;28;20480;-65
2023/09/05 02:57:24;;;;;;;2.95;1.20;;;14.90;99.90;;;;;;4193538;28;20036;-65
2023/09/05 02:59:25;;;;;;;2.13;0.82;;;14.80;99.90;;;;;;4193395;28;20393;-66
2023/09/05 03:01:26;;;;;;;1.08;0.98;;;14.90;99.90;;;;;;4193353;28;20036;-62
2023/09/05 03:03:28;;;;;;;1.00;0.90;;;14.90;99.90;;;;;;4193010;28;20196;-64
2023/09/05 03:05:29;;;;;;;1.50;1.02;;;14.90;99.90;;;;;;4191647;28;20125;-60
2023/09/05 03:07:30;;;;;;;1.33;1.10;;;14.90;99.90;;;;;;4193825;28;20056;-65
2023/09/05 03:09:32;;;;;;;1.30;0.88;;;15.00;99.90;;;;;;4192487;28;20056;-66
2023/09/05 03:11:34;;;;;;;2.80;0.90;;;15.00;99.90;;;;;;4194824;28;20032;-65
2023/09/05 03:13:35;;;;;;;3.15;1.25;;;15.00;99.90;;;;;;4193605;28;20028;-65
2023/09/05 03:15:36;;;;;;;0.90;0.68;;;15.00;99.90;;;;;;4193908;28;20446;-67
2023/09/05 03:17:37;;;;;;;2.05;0.70;;;15.10;99.90;;;;;;4193108;28;20075;-66
2023/09/05 03:19:39;;;;;;;1.25;0.77;;;15.10;99.90;;;;;;4193077;28;20381;-66
2023/09/05 03:21:40;;;;;;;2.00;0.70;;;15.10;99.90;;;;;;4192952;28;20029;-62
2023/09/05 03:23:42;;;;;;;1.10;1.00;;;15.10;99.90;;;;;;4192411;28;20147;-66
2023/09/05 03:25:43;;;;;;;3.35;0.90;;;15.20;99.90;;;;;;4193184;28;20044;-66
2023/09/05 03:27:44;;;;;;;1.48;0.93;;;15.20;99.90;;;;;;4191560;28;20049;-63
2023/09/05 03:29:45;;;;;;;1.15;1.05;;;15.20;99.90;;;;;;4194019;28;20129;-64
2023/09/05 03:31:46;;;;;;;2.03;0.70;;;15.20;99.90;;;;;;4192890;28;20086;-65
2023/09/05 03:33:48;;;;;;;1.70;1.30;;;15.10;99.90;;;;;;4193203;28;20036;-67
2023/09/05 03:35:49;;;;;;;1.55;0.95;;;15.10;99.90;;;;;;4191539;28;20601;-66
2023/09/05 03:37:50;;;;;;;1.35;1.08;;;15.00;99.90;;;;;;4193542;28;20036;-64
2023/09/05 03:39:51;;;;;;;1.38;1.25;;;14.90;99.90;;;;;;4192898;28;20029;-63
2023/09/05 03:41:52;;;;;;;2.10;0.90;;;14.90;99.90;;;;;;4193476;28;20146;-67
2023/09/05 03:43:54;;;;;;;1.90;1.10;;;14.90;99.90;;;;;;4168388;28;20033;-64
2023/09/05 03:45:55;;;;;;;2.33;1.30;;;14.90;99.90;;;;;;4193462;28;20049;-66
2023/09/05 03:47:56;;;;;;;3.78;1.30;;;14.90;99.90;;;;;;4193038;28;20029;-66
2023/09/05 03:49:58;;;;;;;1.88;1.40;;;14.90;99.90;;;;;;4193480;28;20032;-66
2023/09/05 03:51:59;;;;;;;2.30;1.38;;;14.90;99.90;;;;;;4192050;28;20082;-62
2023/09/05 03:54:02;;;;;;;2.08;1.48;;;14.90;99.90;;;;;;4191946;28;20093;-67
2023/09/05 03:56:03;;;;;;;2.85;1.90;;;14.90;99.90;;;;;;4191315;28;20044;-63
2023/09/05 03:58:05;;;;;;;3.63;1.52;;;14.90;99.90;;;;;;4192793;28;20369;-65
2023/09/05 04:00:07;;;;;;;1.48;1.10;;;15.00;99.90;;;;;;4193570;28;20398;-66
2023/09/05 04:02:08;;;;;;;1.75;1.42;;;15.00;99.90;;;;;;4181764;28;20024;-63
2023/09/05 04:04:10;;;;;;;1.83;1.50;;;15.00;99.90;;;;;;4193447;28;20404;-64
2023/09/05 04:06:12;;;;;;;9.10;1.70;;;15.10;99.90;;;;;;4192583;28;20082;-63
2023/09/05 04:08:13;;;;;;;2.35;1.42;;;15.10;99.90;;;;;;4194170;28;20029;-65
2023/09/05 04:10:14;;;;;;;4.22;1.35;;;15.00;99.90;;;;;;4192105;28;20488;-65
2023/09/05 04:12:16;;;;;;;4.20;1.85;;;14.90;99.90;;;;;;4193352;28;20480;-64
2023/09/05 04:14:17;;;;;;;5.72;2.50;;;14.80;99.90;;;;;;4192696;28;20090;-64
2023/09/05 04:16:18;;;;;;;4.70;1.55;;;14.90;99.90;;;;;;4194030;28;20040;-67
2023/09/05 04:18:19;;;;;;;5.15;1.50;;;14.90;99.90;;;;;;4191658;28;20057;-63
2023/09/05 04:20:20;;;;;;;6.47;1.63;;;15.00;99.90;;;;;;4193679;28;20086;-66
2023/09/05 04:22:24;;;;;;;3.80;1.73;;;15.00;99.90;;;;;;4192109;28;20036;-63
2023/09/05 04:24:25;;;;;;;2.28;1.50;;;15.20;99.90;;;;;;4191601;28;20036;-64
2023/09/05 04:26:28;;;;;;;1.70;1.45;;;15.30;99.90;;;;;;4186480;28;20064;-65
2023/09/05 04:28:30;;;;;;;2.63;1.85;;;15.30;99.90;;;;;;4191980;28;20505;-64
2023/09/05 04:30:33;;;;;;;2.55;1.90;;;15.30;99.90;;;;;;4192931;28;20056;-63
2023/09/05 04:32:35;;;;;;;4.38;1.55;;;15.20;99.90;;;;;;4191494;28;20040;-63
2023/09/05 04:34:36;;;;;;;8.18;1.58;;;15.20;99.90;;;;;;4192164;28;20875;-62
2023/09/05 04:36:37;;;;;;;3.28;1.23;;;15.20;99.90;;;;;;4190928;28;20497;-65
2023/09/05 04:38:38;;;;;;;3.53;1.60;;;15.40;99.90;;;;;;4192740;28;20044;-62
2023/09/05 04:40:39;;;;;;;4.10;1.23;;;15.50;99.90;;;;;;4191486;28;20051;-65
2023/09/05 04:42:40;;;;;;;3.55;1.50;;;15.40;99.90;;;;;;4194139;28;20028;-66
2023/09/05 04:44:42;;;;;;;3.90;1.00;;;15.40;99.90;;;;;;4192764;28;20484;-64
2023/09/05 04:46:45;;;;;;;2.78;1.23;;;15.40;99.90;;;;;;4192621;28;20036;-65
2023/09/05 04:48:46;;;;;;;2.78;1.55;;;15.30;99.90;;;;;;4192683;28;20017;-63
2023/09/05 04:50:47;;;;;;;1.42;1.30;;;15.40;99.90;;;;;;4175404;28;20045;-66
2023/09/05 04:52:48;;;;;;;3.45;1.30;;;15.40;99.90;;;;;;4191217;28;20021;-64
2023/09/05 04:54:50;;;;;;;5.10;1.67;;;15.50;99.90;;;;;;4192878;28;20377;-66
2023/09/05 04:56:51;;;;;;;3.00;1.35;;;15.60;99.90;;;;;;4194742;28;20153;-66
2023/09/05 04:58:52;;;;;;;4.55;1.45;;;15.90;99.90;;;;;;4194902;28;20040;-66
2023/09/05 05:00:56;;;;;;;4.30;1.80;;;16.50;99.90;;;;;;4194521;28;20032;-65
2023/09/05 05:02:58;;;;;;;3.50;2.00;;;17.10;99.90;;;;;;4192695;28;20161;-64
2023/09/05 05:04:59;;;;;;;5.65;1.70;;;17.50;99.90;;;;;;4194619;28;20484;-65
2023/09/05 05:07:00;;;;;;;3.55;1.65;;;17.80;99.90;;;;;;4194403;28;20044;-61
2023/09/05 05:09:01;;;;;;;5.55;1.58;;;18.20;99.90;;;;;;4195468;28;20082;-65
2023/09/05 05:11:04;;;;;;;5.38;1.40;;;18.60;99.90;;;;;;4195110;28;20021;-66
2023/09/05 05:13:05;;;;;;;6.05;1.35;;;18.60;99.90;;;;;;4195827;28;20040;-67
2023/09/05 05:15:07;;;;;;;2.70;1.40;;;18.70;99.90;;;;;;4193992;28;20029;-63
2023/09/05 05:17:08;;;;;;;5.53;1.15;;;18.50;99.90;;;;;;4195347;28;20412;-65
2023/09/05 05:19:12;;;;;;;3.25;1.27;;;18.30;99.90;;;;;;4194338;28;20040;-66
2023/09/05 05:21:13;;;;;;;1.55;1.30;;;18.00;99.90;;;;;;4196337;28;20054;-67
2023/09/05 05:23:14;;;;;;;2.58;1.20;;;17.90;99.90;;;;;;4194432;28;20024;-66
2023/09/05 05:25:16;;;;;;;2.55;1.17;;;17.70;99.90;;;;;;4195756;28;20032;-65
2023/09/05 05:27:17;;;;;;;4.00;1.10;;;17.70;99.90;;;;;;4194570;28;20037;-66
2023/09/05 05:29:18;;;;;;;1.55;1.23;;;17.70;99.90;;;;;;4195268;28;20050;-67
2023/09/05 05:31:19;;;;;;;5.43;1.20;;;17.60;99.90;;;;;;4195796;28;20478;-66
2023/09/05 05:33:20;;;;;;;3.00;1.45;;;17.40;99.90;;;;;;4194692;28;20078;-63
2023/09/05 05:35:22;;;;;;;5.18;1.20;;;17.30;99.90;;;;;;4195240;28;20114;-64
2023/09/05 05:37:23;;;;;;;2.55;1.35;;;17.30;99.90;;;;;;4194862;28;20098;-62
2023/09/05 05:39:25;;;;;;;1.52;1.42;;;17.30;99.90;;;;;;4195593;28;20036;-60
2023/09/05 05:41:26;;;;;;;5.78;1.50;;;17.30;99.90;;;;;;4194711;28;20021;-67
2023/09/05 05:43:29;;;;;;;3.00;1.30;;;17.40;99.90;;;;;;4194641;28;20070;-58
2023/09/05 05:45:30;;;;;;;2.85;1.70;;;17.60;99.90;;;;;;4194541;28;20024;-67
2023/09/05 05:47:31;;;;;;;5.35;1.63;;;17.70;99.90;;;;;;4195330;28;20105;-66
2023/09/05 05:49:32;;;;;;;2.53;1.05;;;17.70;99.90;;;;;;4193551;28;20102;-64
2023/09/05 05:51:35;;;;;;;6.40;1.48;;;17.80;99.90;;;;;;4194797;28;20158;-65
2023/09/05 05:53:36;;;;;;;3.03;1.60;;;17.90;99.90;;;;;;4193253;28;20052;-66
2023/09/05 05:55:37;;;;;;;5.38;1.20;;;18.10;99.90;;;;;;4195399;28;20047;-67
2023/09/05 05:57:39;;;;;;;3.17;1.38;;;18.10;99.90;;;;;;4194592;28;20037;-67
2023/09/05 05:59:40;;;;;;;3.42;1.40;;;18.10;99.90;;;;;;4193918;28;20037;-66
2023/09/05 06:01:41;;;;;;;2.83;1.38;;;18.00;99.90;;;;;;4194405;28;20036;-66
2023/09/05 06:03:42;;;;;;;2.65;0.93;;;18.00;99.90;;;;;;4193173;28;20048;-66
2023/09/05 06:05:44;;;;;;;3.42;2.05;;;17.90;99.90;;;;;;4194294;28;20040;-65
2023/09/05 06:07:46;;;;;;;6.05;1.55;;;17.90;99.90;;;;;;4193997;28;20365;-66
2023/09/05 06:09:47;;;;;;;2.33;1.40;;;17.90;99.90;;;;;;4194235;28;20036;-66
2023/09/05 06:11:48;;;;;;;5.53;1.50;;;17.90;99.90;;;;;;4193922;28;20089;-66
2023/09/05 06:13:51;;;;;;;2.85;1.33;;;17.80;99.90;;;;;;4194550;28;20592;-65
2023/09/05 06:15:53;;;;;;;7.00;1.38;;;17.90;99.90;;;;;;4193054;28;20044;-65
2023/09/05 06:17:54;;;;;;;2.92;1.33;;;17.90;99.90;;;;;;4194359;28;20455;-66
2023/09/05 06:19:55;;;;;;;4.85;1.65;;;17.90;99.90;;;;;;4194198;28;20028;-66
2023/09/05 06:21:58;;;;;;;2.30;1.60;;;17.90;99.90;;;;;;4195309;28;20033;-65
2023/09/05 06:23:59;;;;;;;4.72;1.45;;;18.00;99.90;;;;;;4193112;28;20109;-67
2023/09/05 06:26:01;;;;;;;3.55;1.23;;;18.10;99.90;;;;;;4194464;28;20498;-67
2023/09/05 06:28:02;;;;;;;4.53;1.40;;;18.20;99.90;;;;;;4193303;28;20117;-67
2023/09/05 06:30:03;;;;;;;2.90;1.45;;;18.30;99.90;;;;;;4193461;28;20158;-67
2023/09/05 06:32:05;;;;;;;4.38;1.20;;;18.30;99.90;;;;;;4194081;28;20029;-64
2023/09/05 06:34:06;;;;;;;5.57;1.10;;;18.30;99.90;;;;;;4193020;28;20625;-67
2023/09/05 06:36:10;;;;;;;3.05;1.38;;;18.30;99.90;;;;;;4194772;28;20034;-65
2023/09/05 06:38:11;;;;;;;5.85;1.38;;;18.50;99.90;;;;;;4192769;28;20049;-67
2023/09/05 06:40:15;;;;;;;2.78;1.15;;;18.70;99.90;;;;;;4194237;28;20041;-67
2023/09/05 06:42:16;;;;;;;1.88;1.02;;;18.60;99.90;;;;;;4192674;28;20110;-65
2023/09/05 06:44:17;;;;;;;6.25;1.33;;;18.70;99.90;;;;;;4194032;28;20435;-67
2023/09/05 06:46:19;;;;;;;2.55;1.23;;;18.90;99.90;;;;;;4192815;28;20113;-66
2023/09/05 06:48:20;;;;;;;5.32;1.08;;;19.10;99.90;;;;;;4193419;28;20090;-65
2023/09/05 06:50:21;;;;;;;2.28;1.15;;;19.30;99.90;;;;;;4192731;28;20399;-63
2023/09/05 06:52:23;;;;;;;2.88;1.15;;;19.50;99.90;;;;;;4193949;28;20090;-66
2023/09/05 06:54:24;;;;;;;5.70;2.60;;;19.80;99.90;;;;;;4193154;28;20044;-67
2023/09/05 06:56:25;;;;;;;9.38;2.17;;;20.00;99.90;;;;;;4194007;28;20059;-67
2023/09/05 06:58:27;;;;;;;3.25;2.08;;;20.10;99.90;;;;;;4192561;28;20423;-66
2023/09/05 07:00:28;;;;;;;5.80;2.42;;;20.40;99.90;;;;;;4192789;28;20090;-67
2023/09/05 07:02:30;;;;;;;2.92;1.70;;;20.40;99.90;;;;;;4192796;28;20844;-67
2023/09/05 07:04:31;;;;;;;3.33;1.95;;;20.10;99.90;;;;;;4192306;28;20052;-67
2023/09/05 07:06:32;;;;;;;4.88;1.75;;;20.00;99.90;;;;;;4193481;28;20502;-66
2023/09/05 07:08:33;;;;;;;1.77;1.17;;;20.40;99.90;;;;;;4193113;28;20090;-66
2023/09/05 07:10:36;;;;;;;7.03;1.65;;;20.90;99.90;;;;;;4194303;28;20028;-66
2023/09/05 07:12:37;;;;;;;4.10;1.30;;;21.50;99.90;;;;;;4191995;28;20032;-65
2023/09/05 07:14:38;;;;;;;8.23;1.58;;;22.20;99.90;;;;;;4193323;28;20048;-64
2023/09/05 07:16:39;;;;;;;3.95;1.45;;;22.60;99.90;;;;;;4192823;28;20028;-60
2023/09/05 07:18:40;;;;;;;3.80;1.70;;;23.10;99.90;;;;;;4193794;28;20040;-68
2023/09/05 07:20:41;;;;;;;4.32;1.50;;;23.60;99.90;;;;;;4193276;28;20074;-64
2023/09/05 07:22:43;;;;;;;4.53;1.20;;;24.10;99.90;;;;;;4194310;28;20419;-67
2023/09/05 07:24:44;;;;;;;2.92;1.25;;;24.40;99.90;;;;;;4191981;28;20037;-67
2023/09/05 07:26:45;;;;;;;2.63;1.33;;;24.30;99.90;;;;;;4193735;28;20109;-67
2023/09/05 07:28:47;;;;;;;4.53;1.55;;;24.20;99.90;;;;;;4193546;28;20025;-66
2023/09/05 07:30:48;;;;;;;2.25;1.48;;;24.60;99.90;;;;;;4192886;28;20438;-67
2023/09/05 07:32:49;;;;;;;2.08;1.52;;;24.70;99.90;;;;;;4193536;28;21126;-68
2023/09/05 07:34:51;;;;;;;1.45;1.30;;;24.20;99.90;;;;;;4193616;28;20028;-67
2023/09/05 07:36:54;;;;;;;1.52;1.20;;;23.50;99.90;;;;;;4192521;28;20044;-67
2023/09/05 07:38:55;;;;;;;3.50;1.20;;;23.40;99.90;;;;;;4193200;28;20025;-68
2023/09/05 07:41:04;;;;;;;4.40;1.20;;;23.60;99.90;;;;;;4194149;28;20090;-66
2023/09/05 07:43:05;;;;;;;3.00;1.30;;;23.80;99.90;;;;;;4192482;28;20040;-68
2023/09/05 07:45:07;;;;;;;3.42;1.70;;;23.80;99.90;;;;;;4194240;28;20086;-65
2023/09/05 07:47:08;;;;;;;1.35;1.25;;;23.70;99.90;;;;;;4175159;28;20436;-66
2023/09/05 07:49:09;;;;;;;3.03;1.50;;;23.80;99.90;;;;;;4193814;28;20055;-66
2023/09/05 07:51:11;;;;;;;3.42;1.52;;;23.80;99.90;;;;;;4192842;28;20490;-66
2023/09/05 07:53:12;;;;;;;6.63;2.10;;;23.40;99.90;;;;;;4193943;28;20086;-60
2023/09/05 07:55:14;;;;;;;3.90;3.17;;;23.20;99.90;;;;;;4193054;28;20583;-58
2023/09/05 07:57:17;;;;;;;6.13;5.13;;;23.00;99.90;;;;;;4194331;28;20480;-62
2023/09/05 07:59:18;;;;;;;3.33;1.50;;;22.70;99.90;;;;;;4192095;28;20037;-65
2023/09/05 08:01:19;;;;;;;4.18;1.48;;;22.50;99.90;;;;;;4192736;28;20052;-61
2023/09/05 08:03:22;;;;;;;2.15;1.30;;;22.40;99.90;;;;;;4191862;28;20056;-60
2023/09/05 08:05:23;;;;;;;3.55;1.35;;;22.40;99.90;;;;;;4193207;28;20105;-63
2023/09/05 08:07:24;;;;;;;1.65;1.10;;;22.50;99.90;;;;;;4192789;28;20441;-66
2023/09/05 08:09:25;;;;;;;1.90;1.70;;;22.90;99.90;;;;;;4192754;28;20409;-64
2023/09/05 08:11:26;;;;;;;1.67;1.48;;;23.00;99.90;;;;;;4193636;28;20032;-63
2023/09/05 08:13:27;;;;;;;1.63;1.30;;;23.00;99.90;;;;;;4191562;28;20150;-66
2023/09/05 08:15:28;;;;;;;3.58;1.27;;;22.90;99.90;;;;;;4175187;28;20033;-64
2023/09/05 08:17:30;;;;;;;2.60;1.30;;;23.00;99.90;;;;;;4192578;28;20496;-63
2023/09/05 08:19:31;;;;;;;1.63;1.35;;;22.80;99.90;;;;;;4192741;28;20110;-60
2023/09/05 08:21:33;;;;;;;4.05;1.60;;;22.80;99.90;;;;;;4192715;28;20561;-62
2023/09/05 08:23:34;;;;;;;3.38;1.45;;;22.70;99.90;;;;;;4193123;28;20106;-63
2023/09/05 08:25:35;;;;;;;1.85;1.70;;;22.60;99.90;;;;;;4174362;28;20072;-65
2023/09/05 08:27:36;;;;;;;4.63;1.88;;;22.50;99.90;;;;;;4194248;28;20044;-67
2023/09/05 08:29:37;;;;;;;1.52;1.40;;;22.60;99.90;;;;;;4195332;28;20032;-62
2023/09/05 08:31:38;;;;;;;1.30;1.20;;;22.80;99.90;;;;;;4196589;28;20134;-66
2023/09/05 08:33:40;;;;;;;3.58;1.75;;;23.10;99.90;;;;;;4195971;28;20098;-65
2023/09/05 08:35:41;;;;;;;1.77;1.60;;;23.40;99.90;;;;;;4195619;28;20029;-62
2023/09/05 08:37:43;;;;;;;1.92;1.67;;;23.70;99.90;;;;;;4195624;28;20048;-64
2023/09/05 08:39:44;;;;;;;3.78;1.83;;;23.60;99.90;;;;;;4195698;28;20024;-60
2023/09/05 08:41:46;;;;;;;3.08;1.63;;;23.40;99.90;;;;;;4196991;28;20059;-65
2023/09/05 08:43:47;;;;;;;3.08;1.50;;;23.30;99.90;;;;;;4195696;28;20029;-62
2023/09/05 08:45:50;;;;;;;2.17;1.73;;;23.30;99.90;;;;;;4196118;28;20098;-65
2023/09/05 08:47:52;;;;;;;2.38;1.63;;;23.30;99.90;;;;;;4194679;28;20393;-64
2023/09/05 08:49:54;;;;;;;2.83;2.20;;;23.30;99.90;;;;;;4196012;28;20033;-64
2023/09/05 08:51:57;;;;;;;4.18;2.35;;;23.20;99.90;;;;;;4194961;28;20034;-65
2023/09/05 08:54:01;;;;;;;3.05;2.25;;;23.10;99.90;;;;;;4179332;28;20037;-65
2023/09/05 08:56:03;;;;;;;2.25;1.83;;;22.80;99.90;;;;;;4195742;28;20020;-65
2023/09/05 08:58:06;;;;;;;3.20;2.10;;;22.90;99.90;;;;;;4197000;28;20033;-58
2023/09/05 09:00:07;;;;;;;4.25;2.28;;;23.00;99.90;;;;;;4195437;28;20037;-65
2023/09/05 09:02:14;;;;;;;2.90;2.10;;;22.80;99.90;;;;;;4196299;28;20078;-64
2023/09/05 09:04:16;;;;;;;2.88;2.05;;;22.80;99.90;;;;;;4194238;28;20044;-64
2023/09/05 09:06:24;;;;;;;2.40;2.20;;;22.90;99.90;;;;;;4195018;28;20037;-63
2023/09/05 09:08:25;;;;;;;4.68;2.03;;;23.00;99.80;;;;;;4194342;28;20118;-62
2023/09/05 09:10:26;;;;;;;3.28;2.08;;;23.10;99.90;;;;;;4194882;28;20503;-63
2023/09/05 09:12:33;;;;;;;4.82;1.98;;;23.30;99.90;;;;;;4176828;28;20543;-61
2023/09/05 09:14:34;;;;;;;3.38;2.30;;;23.00;99.10;;;;;;4195340;28;20435;-62
2023/09/05 09:16:45;;;;;;;2.25;1.80;;;23.00;99.50;;;;;;4195943;28;20074;-63
2023/09/05 09:18:48;;;;;;;1.77;1.67;;;23.20;98.90;;;;;;4194000;28;20048;-63
2023/09/05 09:20:49;;;;;;;6.15;1.90;;;22.90;99.00;;;;;;4195022;28;20036;-63
2023/09/05 09:22:51;;;;;;;3.10;1.67;;;22.90;99.20;;;;;;4194992;28;20129;-62
2023/09/05 09:24:52;;;;;;;5.75;1.70;;;22.80;99.20;;;;;;4195289;28;20090;-62
2023/09/05 09:26:55;;;;;;;3.67;1.98;;;22.90;99.40;;;;;;4193801;28;20086;-63
2023/09/05 09:28:56;;;;;;;2.78;1.98;;;23.00;99.40;;;;;;4196275;28;20028;-64
2023/09/05 09:31:03;;;;;;;2.53;1.98;;;23.00;99.20;;;;;;4176197;28;20044;-63
2023/09/05 09:33:04;;;;;;;2.00;1.58;;;23.20;99.00;;;;;;4194637;28;20423;-64
2023/09/05 09:35:06;;;;;;;3.58;1.90;;;23.30;99.00;;;;;;4193863;28;20427;-60
2023/09/05 09:37:09;;;;;;;3.65;2.30;;;23.50;98.90;;;;;;4195801;28;20024;-67
2023/09/05 09:39:12;;;;;;;3.17;1.50;;;23.50;98.60;;;;;;4193671;28;20056;-66
2023/09/05 09:41:14;;;;;;;3.85;1.67;;;23.60;98.50;;;;;;4195320;28;20028;-66
2023/09/05 09:43:15;;;;;;;2.83;1.60;;;23.70;98.60;;;;;;4193679;28;20037;-65
2023/09/05 09:45:17;;;;;;;2.40;1.77;;;23.80;98.30;;;;;;4195520;28;20040;-65
2023/09/05 09:47:18;;;;;;;3.00;1.90;;;23.80;98.10;;;;;;4193547;28;20041;-63
2023/09/05 09:49:21;;;;;;;4.00;2.75;;;23.70;98.20;;;;;;4195182;28;20032;-65
2023/09/05 09:51:25;;;;;;;2.20;2.00;;;23.70;98.20;;;;;;4195236;28;20466;-65
2023/09/05 09:53:34;;;;;;;2.10;1.73;;;23.60;98.00;;;;;;4194721;28;20074;-66
2023/09/05 09:55:37;;;;;;;2.92;1.75;;;23.40;98.00;;;;;;4194426;28;20092;-65
2023/09/05 09:57:46;;;;;;;2.60;2.40;;;23.30;98.00;;;;;;4193490;28;20430;-65
2023/09/05 09:59:54;;;;;;;4.50;1.90;;;23.60;98.00;;;;;;4177754;28;20075;-65
2023/09/05 10:01:56;;;;;;;3.15;1.75;;;23.70;97.90;;;;;;4193425;28;20048;-65
2023/09/05 10:03:57;;;;;;;2.00;1.80;;;24.00;97.90;;;;;;4195098;28;20048;-66
2023/09/05 10:06:03;;;;;;;2.20;1.95;;;24.00;97.60;;;;;;4193235;28;20037;-64
2023/09/05 10:08:05;;;;;;;1.85;1.63;;;24.10;97.60;;;;;;4194770;28;20040;-63
2023/09/05 10:10:09;;;;;;;2.33;1.70;;;24.20;97.40;;;;;;4194243;28;20423;-64
2023/09/05 10:12:11;;;;;;;3.35;2.20;;;24.10;97.20;;;;;;4195369;28;20086;-64
2023/09/05 10:14:13;;;;;;;3.67;2.08;;;23.90;97.30;;;;;;4175625;28;20036;-61
2023/09/05 10:16:16;;;;;;;2.28;2.08;;;23.70;97.30;;;;;;4194291;28;20033;-63
2023/09/05 10:18:19;;;;;;;4.20;2.60;;;23.70;97.80;;;;;;4194091;28;20377;-64
2023/09/05 10:20:21;;;;;;;2.35;2.05;;;23.80;97.60;;;;;;4194564;28;20098;-64
2023/09/05 10:22:24;;;;;;;4.50;2.33;;;23.80;97.60;;;;;;4193409;28;20106;-65
2023/09/05 10:24:28;;;;;;;4.05;2.45;;;23.70;97.70;;;;;;4193885;28;20101;-61
2023/09/05 10:26:30;;;;;;;4.85;2.15;;;23.80;97.80;;;;;;4192859;28;20036;-63
2023/09/05 10:28:32;;;;;;;2.20;2.05;;;23.90;97.50;;;;;;4194004;28;20094;-66
2023/09/05 10:30:42;;;;;;;3.13;2.33;;;23.90;96.60;;;;;;4193566;28;20040;-63
2023/09/05 10:32:47;;;;;;;3.55;2.25;;;23.80;96.40;;;;;;4193741;28;20596;-63
2023/09/05 10:34:48;;;;;;;3.42;2.30;;;23.80;96.60;;;;;;4175628;28;20021;-65
2023/09/05 10:36:50;;;;;;;2.55;2.33;;;23.80;96.50;;;;;;4193455;28;20087;-63