Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:00:46;;;;;;;;;5.00;4.00;;;;;26.94;64.26;100780.88;5033961;28;47768;-71
2023/08/22 00:03:12;;;;;;;;;3.00;3.00;;;;;26.93;64.39;100786.28;5033854;28;45484;-72
2023/08/22 00:05:38;;;;;;;;;4.00;4.00;;;;;26.78;65.00;100774.28;5035970;28;45370;-71
2023/08/22 00:08:05;;;;;;;;;5.33;4.33;;;;;26.68;65.73;100776.41;5035294;28;45442;-72
2023/08/22 00:10:31;;;;;;;;;4.00;4.00;;;;;26.71;65.45;100783.44;5035188;28;45530;-71
2023/08/22 00:12:57;;;;;;;;;5.00;5.00;;;;;26.62;65.40;100783.75;5035681;28;45466;-70
2023/08/22 00:15:23;;;;;;;;;5.00;3.33;;;;;26.70;65.09;100781.69;5030625;28;45474;-72
2023/08/22 00:17:50;;;;;;;;;5.00;4.33;;;;;26.60;65.42;100770.41;5033434;28;45570;-72
2023/08/22 00:20:16;;;;;;;;;5.67;5.00;;;;;26.61;65.39;100777.53;5036964;28;45554;-75
2023/08/22 00:22:42;;;;;;;;;6.00;5.00;;;;;26.56;65.18;100774.06;5038164;28;45585;-73
2023/08/22 00:25:09;;;;;;;;;6.00;5.00;;;;;26.53;65.28;100774.19;5038363;28;45430;-71
2023/08/22 00:27:35;;;;;;;;;5.00;4.00;;;;;26.49;65.73;100772.53;5039337;28;45496;-69
2023/08/22 00:30:00;;;;;;;;;5.67;4.33;;;;;26.42;65.47;100768.28;5037956;28;46103;-72
2023/08/22 00:32:30;;;;;;;;;5.00;5.00;;;;;26.46;65.09;100767.25;5036520;28;45422;-69
2023/08/22 00:34:56;;;;;;;;;4.67;4.00;;;;;26.42;65.39;100766.47;5039016;28;45342;-70
2023/08/22 00:37:22;;;;;;;;;5.00;5.00;;;;;26.38;65.43;100754.13;5038394;28;45503;-69
2023/08/22 00:39:48;;;;;;;;;7.67;5.33;;;;;26.50;65.39;100755.53;5034952;28;45399;-73
2023/08/22 00:42:13;;;;;;;;;5.00;5.00;;;;;26.45;65.28;100749.44;5034751;28;45505;-71
2023/08/22 00:44:39;;;;;;;;;4.67;4.67;;;;;26.58;65.09;100758.84;5038120;28;45442;-72
2023/08/22 00:47:05;;;;;;;;;3.00;3.00;;;;;26.66;65.40;100751.47;5038564;28;45315;-70
2023/08/22 00:49:32;;;;;;;;;4.00;4.00;;;;;26.64;64.68;100747.97;5037749;28;45537;-71
2023/08/22 00:51:59;;;;;;;;;6.00;5.00;;;;;26.50;65.14;100740.34;5038431;28;45490;-71
2023/08/22 00:54:27;;;;;;;;;5.67;5.67;;;;;26.49;65.63;100746.63;5030758;28;45538;-72
2023/08/22 00:56:55;;;;;;;;;5.00;5.00;;;;;26.41;65.73;100745.13;5036660;28;45609;-72
2023/08/22 00:59:21;;;;;;;;;5.00;4.00;;;;;26.48;65.77;100746.66;5037144;28;45481;-72
2023/08/22 01:01:47;;;;;;;;;4.67;4.00;;;;;26.53;65.33;100752.75;5038570;28;45497;-73
2023/08/22 01:04:12;;;;;;;;;5.33;5.00;;;;;26.58;65.46;100746.34;5037831;28;45306;-70
2023/08/22 01:06:56;;;;;;;;;5.00;5.00;;;;;26.62;65.32;100748.91;5038027;28;45343;-70
2023/08/22 01:09:37;;;;;;;;;5.00;4.00;;;;;26.55;65.60;100737.50;5032000;28;45537;-71
2023/08/22 01:12:10;;;;;;;;;5.00;5.00;;;;;26.59;65.36;100740.06;5032678;28;45383;-70
2023/08/22 01:14:43;;;;;;;;;5.00;5.00;;;;;26.65;65.36;100738.97;5029533;28;45445;-71
2023/08/22 01:17:12;;;;;;;;;6.00;5.00;;;;;26.70;65.34;100744.16;5038364;28;45174;-71
2023/08/22 01:19:39;;;;;;;;;5.00;5.00;;;;;26.72;65.61;100735.16;5037500;28;45438;-71
2023/08/22 01:22:04;;;;;;;;;4.00;4.00;;;;;26.82;65.17;100734.84;5037264;28;45562;-70
2023/08/22 01:24:30;;;;;;;;;5.00;4.00;;;;;26.81;65.23;100725.06;5025993;28;45316;-73
2023/08/22 01:26:55;;;;;;;;;5.00;5.00;;;;;26.78;65.32;100721.56;5037638;28;45300;-74
2023/08/22 01:29:35;;;;;;;;;6.00;5.00;;;;;26.74;65.42;100719.00;5037668;28;45938;-71
2023/08/22 01:32:12;;;;;;;;;5.00;4.00;;;;;26.85;65.37;100718.66;5036043;28;45589;-71
2023/08/22 01:34:41;;;;;;;;;5.00;5.00;;;;;26.77;65.43;100714.44;5037669;28;45389;-71
2023/08/22 01:37:09;;;;;;;;;7.00;5.00;;;;;26.73;65.60;100710.09;5037767;28;45217;-71
2023/08/22 01:39:37;;;;;;;;;5.00;5.00;;;;;26.79;65.06;100712.56;5037241;28;45728;-69
2023/08/22 01:42:04;;;;;;;;;6.00;6.00;;;;;26.76;65.02;100701.09;5036523;28;45482;-70
2023/08/22 01:44:29;;;;;;;;;6.33;6.00;;;;;26.83;65.22;100715.16;5037107;28;45565;-69
2023/08/22 01:46:55;;;;;;;;;5.67;5.67;;;;;26.70;65.21;100693.25;5037211;28;45782;-69
2023/08/22 01:49:21;;;;;;;;;6.33;6.00;;;;;26.73;65.49;100701.19;5037671;28;45940;-72
2023/08/22 01:51:47;;;;;;;;;8.67;6.67;;;;;26.65;64.91;100690.75;5036882;28;45359;-69
2023/08/22 01:54:12;;;;;;;;;6.00;6.00;;;;;26.76;65.14;100704.66;5037052;28;45296;-71
2023/08/22 01:56:38;;;;;;;;;6.00;6.00;;;;;26.78;65.26;100699.25;5037917;28;45480;-72
2023/08/22 01:59:04;;;;;;;;;5.33;4.33;;;;;26.83;65.36;100699.06;5036647;28;46053;-70
2023/08/22 02:01:29;;;;;;;;;5.00;5.00;;;;;26.86;65.15;100694.50;5037004;28;45211;-72
2023/08/22 02:03:55;;;;;;;;;6.00;6.00;;;;;26.88;65.36;100694.41;5036886;28;45431;-70
2023/08/22 02:06:20;;;;;;;;;6.00;5.00;;;;;26.87;65.13;100688.19;5038101;28;45351;-70
2023/08/22 02:08:46;;;;;;;;;6.00;6.00;;;;;26.88;65.32;100681.00;5034967;28;46228;-75
2023/08/22 02:11:11;;;;;;;;;6.67;5.00;;;;;26.84;65.41;100685.63;5032193;28;45424;-74
2023/08/22 02:13:37;;;;;;;;;5.33;5.33;;;;;26.92;64.88;100683.53;5036836;28;45596;-73
2023/08/22 02:16:03;;;;;;;;;5.67;5.67;;;;;26.91;64.77;100679.09;5036908;28;45348;-69
2023/08/22 02:18:29;;;;;;;;;8.00;7.33;;;;;26.86;64.31;100673.06;5036777;28;45902;-72
2023/08/22 02:20:57;;;;;;;;;7.33;6.00;;;;;26.85;64.77;100673.09;5030047;28;45328;-71
2023/08/22 02:23:23;;;;;;;;;6.00;6.00;;;;;26.77;64.97;100673.38;5036832;28;45534;-70
2023/08/22 02:25:48;;;;;;;;;6.00;5.33;;;;;26.84;64.81;100665.97;5036763;28;45403;-71
2023/08/22 02:28:14;;;;;;;;;5.00;5.00;;;;;26.81;64.80;100666.09;5036120;28;45466;-71
2023/08/22 02:30:40;;;;;;;;;5.33;5.00;;;;;26.81;65.36;100660.72;5036723;28;45553;-74
2023/08/22 02:33:06;;;;;;;;;5.33;5.33;;;;;26.86;65.10;100664.09;5036337;28;45509;-75
2023/08/22 02:35:31;;;;;;;;;7.00;5.33;;;;;26.87;65.21;100658.69;5036727;28;45525;-71
2023/08/22 02:37:57;;;;;;;;;7.33;7.33;;;;;26.89;64.79;100658.66;5032348;28;45372;-75
2023/08/22 02:40:23;;;;;;;;;5.00;5.00;;;;;26.88;65.11;100656.88;5036749;28;45502;-72
2023/08/22 02:42:48;;;;;;;;;6.00;6.00;;;;;26.87;64.53;100645.28;5036329;28;45473;-71
2023/08/22 02:45:14;;;;;;;;;4.67;4.00;;;;;26.82;64.86;100646.38;5036626;28;45413;-73
2023/08/22 02:47:41;;;;;;;;;6.67;5.67;;;;;26.82;64.76;100644.59;5035773;28;45832;-75
2023/08/22 02:50:07;;;;;;;;;6.33;6.00;;;;;26.82;65.08;100643.72;5036252;28;45424;-73
2023/08/22 02:52:32;;;;;;;;;7.00;7.00;;;;;26.80;65.08;100646.47;5035595;28;45423;-75
2023/08/22 02:54:58;;;;;;;;;6.67;5.00;;;;;26.80;65.46;100646.47;5036436;28;45382;-73
2023/08/22 02:57:24;;;;;;;;;5.00;5.00;;;;;26.70;65.82;100642.34;5036179;28;46159;-70
2023/08/22 02:59:49;;;;;;;;;5.00;5.00;;;;;26.58;66.00;100632.91;5035165;28;45614;-70
2023/08/22 03:02:15;;;;;;;;;5.33;5.00;;;;;26.51;65.78;100626.88;5036040;28;45485;-73
2023/08/22 03:04:41;;;;;;;;;4.33;4.33;;;;;26.66;65.86;100646.06;5037147;28;45459;-72
2023/08/22 03:07:09;;;;;;;;;7.00;5.00;;;;;26.76;65.72;100643.00;5036725;28;45820;-73
2023/08/22 03:09:34;;;;;;;;;5.00;4.33;;;;;26.74;65.73;100628.78;5037025;28;45334;-70
2023/08/22 03:12:00;;;;;;;;;6.00;5.67;;;;;26.78;65.40;100630.44;5036191;28;45328;-74
2023/08/22 03:14:26;;;;;;;;;5.00;4.00;;;;;26.80;66.06;100635.75;5037564;28;45477;-74
2023/08/22 03:16:51;;;;;;;;;5.00;5.00;;;;;26.71;65.83;100628.03;5036558;28;45416;-71
2023/08/22 03:19:17;;;;;;;;;5.00;5.00;;;;;26.66;66.60;100625.53;5035710;28;45292;-73
2023/08/22 03:21:43;;;;;;;;;7.00;5.33;;;;;26.59;67.00;100622.16;5037105;28;45235;-70
2023/08/22 03:24:08;;;;;;;;;6.33;6.00;;;;;26.41;67.03;100614.75;5027096;28;45324;-70
2023/08/22 03:26:34;;;;;;;;;6.67;5.00;;;;;26.50;67.13;100624.25;5015283;28;45481;-76
2023/08/22 03:29:00;;;;;;;;;4.00;4.00;;;;;26.54;66.59;100624.13;5016373;28;45355;-74
2023/08/22 03:31:28;;;;;;;;;6.00;5.00;;;;;26.62;66.63;100620.31;5017069;28;45413;-72
2023/08/22 03:33:54;;;;;;;;;6.00;5.00;;;;;26.70;66.14;100607.50;5017375;28;45367;-70
2023/08/22 03:36:20;;;;;;;;;6.00;6.00;;;;;26.73;65.85;100610.94;5019104;28;45537;-72
2023/08/22 03:38:50;;;;;;;;;4.67;4.67;;;;;26.77;65.94;100607.22;5035839;28;45563;-71
2023/08/22 03:41:17;;;;;;;;;5.67;5.67;;;;;26.81;65.98;100613.34;5035306;28;45414;-69
2023/08/22 03:43:42;;;;;;;;;6.00;6.00;;;;;26.78;65.91;100611.66;5036061;28;45292;-69
2023/08/22 03:46:08;;;;;;;;;4.33;4.33;;;;;26.78;66.17;100614.34;5036218;28;45447;-69
2023/08/22 03:48:33;;;;;;;;;5.67;5.00;;;;;26.78;66.06;100617.03;5036457;28;45315;-69
2023/08/22 03:50:59;;;;;;;;;5.67;5.67;;;;;26.69;66.60;100606.63;5035956;28;45470;-69
2023/08/22 03:53:25;;;;;;;;;5.67;5.00;;;;;26.61;66.45;100610.53;5036368;28;45395;-69
2023/08/22 03:55:51;;;;;;;;;4.33;4.33;;;;;26.39;67.00;100601.41;5038149;28;45575;-69
2023/08/22 03:58:17;;;;;;;;;6.67;6.00;;;;;26.44;66.95;100613.75;5038875;28;45541;-69
2023/08/22 04:00:42;;;;;;;;;6.00;5.00;;;;;26.41;67.17;100613.88;5039267;28;45520;-70
2023/08/22 04:03:08;;;;;;;;;4.00;4.00;;;;;26.45;67.10;100615.53;5039852;28;45375;-70
2023/08/22 04:05:33;;;;;;;;;8.00;6.00;;;;;26.38;67.30;100613.06;5038303;28;46304;-69
2023/08/22 04:07:59;;;;;;;;;6.00;5.33;;;;;26.34;67.58;100616.78;5038686;28;45654;-70
2023/08/22 04:10:25;;;;;;;;;6.33;6.33;;;;;26.25;67.64;100609.03;5039086;28;45463;-69
2023/08/22 04:12:50;;;;;;;;;7.00;5.67;;;;;26.21;68.02;100622.59;5038344;28;45315;-70
2023/08/22 04:15:16;;;;;;;;;7.00;6.00;;;;;26.24;68.16;100614.44;5038638;28;46072;-69
2023/08/22 04:17:42;;;;;;;;;5.00;4.00;;;;;26.23;67.94;100616.25;5038490;28;45334;-70
2023/08/22 04:20:12;;;;;;;;;5.33;5.33;;;;;26.19;67.51;100599.41;5038830;28;45443;-69
2023/08/22 04:22:41;;;;;;;;;6.00;6.00;;;;;26.17;67.73;100614.66;5039033;28;45574;-70
2023/08/22 04:25:10;;;;;;;;;8.33;5.33;;;;;26.17;67.89;100611.97;5038986;28;45569;-69
2023/08/22 04:27:37;;;;;;;;;6.67;6.00;;;;;26.19;67.88;100618.16;5037208;28;45647;-70
2023/08/22 04:30:03;;;;;;;;;6.00;4.33;;;;;26.13;68.16;100626.38;5038617;28;45347;-69
2023/08/22 04:32:29;;;;;;;;;6.67;6.33;;;;;26.08;68.39;100624.78;5038655;28;45470;-69
2023/08/22 04:34:54;;;;;;;;;6.00;5.00;;;;;26.14;68.34;100625.47;5038522;28;45353;-70
2023/08/22 04:37:21;;;;;;;;;6.00;5.67;;;;;26.14;68.45;100635.28;5037980;28;45462;-69
2023/08/22 04:39:46;;;;;;;;;7.00;6.00;;;;;26.19;68.01;100630.66;5038266;28;45689;-70
2023/08/22 04:42:12;;;;;;;;;6.67;5.00;;;;;26.21;67.43;100628.81;5038267;28;45514;-69
2023/08/22 04:44:38;;;;;;;;;6.00;5.00;;;;;26.22;66.54;100635.91;5037785;28;46044;-69
2023/08/22 04:47:04;;;;;;;;;6.67;5.67;;;;;26.19;66.35;100636.03;5037565;28;45312;-69
2023/08/22 04:49:29;;;;;;;;;6.67;6.00;;;;;26.16;65.86;100631.66;5038376;28;45414;-69
2023/08/22 04:51:55;;;;;;;;;4.00;4.00;;;;;26.10;65.89;100634.53;5038555;28;45406;-69
2023/08/22 04:54:21;;;;;;;;;4.33;4.00;;;;;26.13;65.14;100633.56;5037992;28;46164;-69
2023/08/22 04:56:46;;;;;;;;;4.00;3.67;;;;;26.10;65.40;100637.22;5037464;28;45497;-69
2023/08/22 04:59:12;;;;;;;;;5.00;5.00;;;;;26.16;65.27;100636.13;5037546;28;46218;-69
2023/08/22 05:01:38;;;;;;;;;5.00;5.00;;;;;26.16;64.78;100628.97;5037044;28;45487;-69
2023/08/22 05:04:03;;;;;;;;;6.00;4.67;;;;;26.13;64.88;100636.22;5037394;28;45440;-68
2023/08/22 05:06:29;;;;;;;;;5.67;4.33;;;;;26.09;64.89;100640.81;5037730;28;45526;-68
2023/08/22 05:08:55;;;;;;;;;5.67;5.67;;;;;26.01;64.70;100637.50;5037202;28;45526;-69
2023/08/22 05:11:20;;;;;;;;;5.00;4.33;;;;;25.91;65.12;100633.38;5037241;28;45458;-69
2023/08/22 05:13:46;;;;;;;;;5.33;5.00;;;;;25.96;64.75;100639.44;5037734;28;46113;-69
2023/08/22 05:16:12;;;;;;;;;4.33;4.33;;;;;25.97;64.77;100628.69;5038080;28;45473;-69
2023/08/22 05:18:37;;;;;;;;;5.00;5.00;;;;;26.07;64.14;100639.13;5037358;28;45804;-69
2023/08/22 05:21:04;;;;;;;;;4.00;4.00;;;;;26.11;64.19;100630.06;5038371;28;45395;-69
2023/08/22 05:23:30;;;;;;;;;4.33;4.00;;;;;26.09;64.30;100627.41;5046542;28;45466;-69
2023/08/22 05:25:56;;;;;;;;;4.00;3.67;;;;;26.02;63.98;100625.84;5043920;28;45421;-69
2023/08/22 05:28:21;;;;;;;;;4.00;4.00;;;;;26.05;63.77;100636.47;5046644;28;45540;-69
2023/08/22 05:30:47;;;;;;;;;4.67;4.00;;;;;25.95;64.09;100622.53;5043098;28;45241;-68
2023/08/22 05:33:13;;;;;;;;;4.33;3.67;;;;;26.06;64.09;100635.53;5045599;28;46004;-69
2023/08/22 05:35:38;;;;;;;;;5.67;5.00;;;;;26.13;63.97;100638.91;5047781;28;45478;-70
2023/08/22 05:38:04;;;;;;;;;5.00;4.33;;;;;26.13;63.52;100630.88;5042450;28;45438;-71
2023/08/22 05:40:30;;;;;;;;;3.00;3.00;;;;;26.23;63.47;100635.00;5040334;28;45255;-69
2023/08/22 05:42:56;;;;;;;;;6.00;4.67;;;;;26.13;63.97;100636.22;5041445;28;45659;-69
2023/08/22 05:45:21;;;;;;;;;6.00;4.00;;;;;26.15;63.97;100631.69;5041437;28;45423;-69
2023/08/22 05:47:47;;;;;;;;;6.00;5.00;;;;;26.23;63.68;100632.31;5042646;28;45357;-70
2023/08/22 05:50:13;;;;;;;;;7.00;5.67;;;;;26.21;63.54;100634.16;5046880;28;45295;-69
2023/08/22 05:52:39;;;;;;;;;3.67;3.67;;;;;26.07;64.27;100626.59;5041257;28;46361;-69
2023/08/22 05:55:06;;;;;;;;;5.00;4.00;;;;;26.09;64.56;100639.94;5045099;28;45184;-69
2023/08/22 05:57:32;;;;;;;;;4.67;4.00;;;;;26.12;64.57;100642.50;5042272;28;45602;-69
2023/08/22 05:59:58;;;;;;;;;2.67;2.00;;;;;25.89;64.33;100597.72;5039755;28;45409;-69
2023/08/22 06:02:24;;;;;;;;;5.00;4.33;;;;;26.07;64.47;100633.75;5036943;28;45429;-71
2023/08/22 06:04:50;;;;;;;;;4.67;4.67;;;;;26.06;64.30;100632.88;5036411;28;45431;-70
2023/08/22 06:07:15;;;;;;;;;6.00;4.00;;;;;26.04;64.25;100628.50;5037188;28;45493;-69
2023/08/22 06:09:41;;;;;;;;;4.00;4.00;;;;;26.08;64.16;100643.53;5036682;28;45484;-70
2023/08/22 06:12:07;;;;;;;;;3.67;3.67;;;;;26.01;64.32;100631.28;5036703;28;45390;-70
2023/08/22 06:14:33;;;;;;;;;7.00;6.00;;;;;26.01;64.57;100633.97;5036651;28;45460;-70
2023/08/22 06:16:58;;;;;;;;;5.33;4.00;;;;;26.02;64.84;100638.38;5036319;28;45430;-70
2023/08/22 06:19:24;;;;;;;;;5.00;4.33;;;;;26.05;64.03;100652.53;5036950;28;45351;-70
2023/08/22 06:21:50;;;;;;;;;5.67;5.00;;;;;25.99;64.61;100656.28;5036693;28;45415;-70
2023/08/22 06:24:16;;;;;;;;;5.00;5.00;;;;;25.97;64.84;100663.50;5036243;28;45466;-69
2023/08/22 06:26:42;;;;;;;;;6.00;6.00;;;;;26.03;64.76;100662.44;5036915;28;45387;-70
2023/08/22 06:29:08;;;;;;;;;7.00;6.00;;;;;26.05;64.41;100667.75;5036563;28;45411;-70
2023/08/22 06:31:35;;;;;;;;;5.67;5.67;;;;;26.06;64.65;100656.09;5036985;28;46217;-70
2023/08/22 06:34:00;;;;;;;;;5.00;5.00;;;;;26.11;64.39;100665.72;5036113;28;45597;-69
2023/08/22 06:36:26;;;;;;;;;5.67;5.67;;;;;26.14;64.20;100660.28;5036143;28;45450;-70
2023/08/22 06:38:52;;;;;;;;;5.67;5.00;;;;;26.31;63.96;100672.22;5036589;28;45437;-70
2023/08/22 06:41:18;;;;;;;;;5.00;4.00;;;;;26.26;64.08;100674.19;5036674;28;46199;-69
2023/08/22 06:43:44;;;;;;;;;5.00;5.00;;;;;26.21;63.95;100671.66;5036093;28;45395;-70
2023/08/22 06:46:10;;;;;;;;;5.00;5.00;;;;;26.35;63.88;100685.47;5036583;28;45525;-70
2023/08/22 06:48:36;;;;;;;;;5.00;4.00;;;;;26.39;63.59;100671.03;5037182;28;45537;-70
2023/08/22 06:51:01;;;;;;;;;11.67;9.00;;;;;26.46;63.62;100681.53;5034807;28;46241;-70
2023/08/22 06:53:27;;;;;;;;;5.33;5.00;;;;;26.53;63.46;100683.09;5035656;28;45636;-70
2023/08/22 06:55:54;;;;;;;;;6.67;5.00;;;;;26.56;63.14;100683.88;5035958;28;45299;-70
2023/08/22 06:58:20;;;;;;;;;4.00;4.00;;;;;26.64;62.83;100691.69;5036267;28;45490;-70
2023/08/22 07:00:46;;;;;;;;;3.33;3.33;;;;;26.68;62.92;100687.06;5035295;28;45370;-70
2023/08/22 07:03:11;;;;;;;;;4.00;3.33;;;;;26.72;62.76;100683.34;5034338;28;45391;-70
2023/08/22 07:05:37;;;;;;;;;4.00;4.00;;;;;26.82;62.71;100700.88;5036617;28;45628;-70
2023/08/22 07:08:03;;;;;;;;;5.00;5.00;;;;;26.83;62.84;100707.13;5036555;28;45287;-70
2023/08/22 07:10:28;;;;;;;;;5.00;4.67;;;;;26.94;62.49;100705.81;5036251;28;46197;-70
2023/08/22 07:12:54;;;;;;;;;46.25;39.00;;;;;27.06;62.33;100712.53;5035639;28;45750;-71
2023/08/22 07:15:20;;;;;;;;;6.33;6.00;;;;;27.09;62.17;100700.81;5037518;28;45485;-69
2023/08/22 07:17:47;;;;;;;;;11.33;11.33;;;;;26.99;62.46;100706.50;5046004;28;45600;-72
2023/08/22 07:20:13;;;;;;;;;5.00;5.00;;;;;27.00;62.52;100707.41;5044185;28;45976;-70
2023/08/22 07:22:39;;;;;;;;;4.67;4.67;;;;;27.15;62.02;100714.00;5045307;28;45605;-70
2023/08/22 07:25:05;;;;;;;;;5.00;5.00;;;;;27.30;62.17;100710.81;5044647;28;45653;-71
2023/08/22 07:27:31;;;;;;;;;5.00;4.33;;;;;27.42;61.80;100709.47;5039214;28;46038;-72
2023/08/22 07:29:57;;;;;;;;;5.33;5.33;;;;;27.48;61.29;100711.06;5045486;28;45499;-71
2023/08/22 07:32:23;;;;;;;;;4.00;4.00;;;;;27.50;61.25;100707.38;5040912;28;45501;-71
2023/08/22 07:34:48;;;;;;;;;6.00;4.00;;;;;27.51;61.29;100701.06;5048114;28;45491;-71
2023/08/22 07:37:15;;;;;;;;;4.67;4.33;;;;;27.66;61.22;100714.84;5039187;28;45496;-71
2023/08/22 07:39:41;;;;;;;;;3.00;2.67;;;;;27.73;61.13;100716.34;5038148;28;45547;-70
2023/08/22 07:42:08;;;;;;;;;3.33;3.33;;;;;27.84;60.22;100719.50;5038110;28;45478;-70
2023/08/22 07:44:34;;;;;;;;;5.00;4.00;;;;;27.79;60.30;100705.38;5038250;28;45476;-72
2023/08/22 07:46:59;;;;;;;;;4.67;4.00;;;;;27.93;60.14;100719.19;5037701;28;45537;-71
2023/08/22 07:49:26;;;;;;;;;5.00;4.67;;;;;27.92;59.53;100708.50;5035370;28;45604;-71
2023/08/22 07:51:52;;;;;;;;;4.33;4.00;;;;;28.02;59.88;100715.25;5038619;28;45745;-72
2023/08/22 07:54:17;;;;;;;;;5.33;4.00;;;;;28.10;59.42;100715.81;5035988;28;45506;-70
2023/08/22 07:56:44;;;;;;;;;5.00;5.00;;;;;28.17;59.18;100722.69;5038504;28;45667;-71
2023/08/22 07:59:12;;;;;;;;;5.00;4.00;;;;;28.19;59.03;100714.53;5038215;28;45605;-72
2023/08/22 08:01:38;;;;;;;;;6.67;5.67;;;;;28.20;58.98;100727.06;5036715;28;45474;-71
2023/08/22 08:04:04;;;;;;;;;6.33;5.67;;;;;28.13;58.60;100726.44;5035837;28;45411;-72
2023/08/22 08:06:33;;;;;;;;;6.00;6.00;;;;;28.00;59.10;100724.31;5045823;28;45378;-71
2023/08/22 08:09:00;;;;;;;;;6.33;4.00;;;;;27.96;58.99;100721.72;5037144;28;46227;-70
2023/08/22 08:11:29;;;;;;;;;5.00;5.00;;;;;28.14;58.50;100732.69;5037798;28;45541;-70
2023/08/22 08:13:55;;;;;;;;;5.67;5.33;;;;;28.13;58.61;100733.59;5036901;28;45559;-71
2023/08/22 08:16:21;;;;;;;;;7.67;7.00;;;;;28.22;58.71;100741.28;5038071;28;45399;-71
2023/08/22 08:18:46;;;;;;;;;9.00;7.00;;;;;28.22;58.29;100732.38;5037253;28;45501;-70
2023/08/22 08:21:12;;;;;;;;;8.67;6.67;;;;;28.27;58.72;100733.03;5038059;28;45643;-71
2023/08/22 08:23:37;;;;;;;;;5.33;5.00;;;;;28.33;58.21;100728.31;5037046;28;45536;-71
2023/08/22 08:26:04;;;;;;;;;6.67;6.00;;;;;28.53;58.08;100734.69;5037200;28;45505;-71
2023/08/22 08:28:30;;;;;;;;;6.00;5.00;;;;;28.58;58.11;100735.38;5036996;28;45628;-70
2023/08/22 08:30:55;;;;;;;;;7.33;7.00;;;;;28.62;58.14;100742.38;5037241;28;45462;-70
2023/08/22 08:33:21;;;;;;;;;9.00;8.00;;;;;28.66;57.67;100740.44;5036889;28;45451;-71
2023/08/22 08:35:47;;;;;;;;;7.00;7.00;;;;;28.72;58.08;100741.03;5035949;28;45455;-70
2023/08/22 08:38:12;;;;;;;;;6.33;6.00;;;;;28.70;57.83;100734.84;5036953;28;46627;-71
2023/08/22 08:40:41;;;;;;;;;7.33;6.00;;;;;28.70;57.97;100736.69;5037089;28;45438;-70
2023/08/22 08:43:08;;;;;;;;;8.00;7.00;;;;;28.17;58.53;100701.19;5037843;28;45558;-71
2023/08/22 08:45:35;;;;;;;;;8.00;6.00;;;;;28.49;58.15;100735.72;5037232;28;45441;-71
2023/08/22 08:48:02;;;;;;;;;6.33;6.33;;;;;28.61;58.50;100737.06;5035624;28;45714;-70
2023/08/22 08:50:31;;;;;;;;;6.00;6.00;;;;;28.66;58.22;100737.75;5037472;28;45524;-71
2023/08/22 08:52:56;;;;;;;;;8.00;6.67;;;;;28.52;58.37;100741.88;5037054;28;45519;-71
2023/08/22 08:55:22;;;;;;;;;18.33;15.33;;;;;28.56;58.66;100743.50;5037489;28;45517;-70
2023/08/22 08:57:48;;;;;;;;;6.67;6.00;;;;;28.59;58.85;100736.25;5036988;28;45501;-70
2023/08/22 09:00:17;;;;;;;;;9.67;9.00;;;;;28.80;58.42;100743.41;5038197;28;45323;-71
2023/08/22 09:02:46;;;;;;;;;7.00;7.00;;;;;28.99;58.27;100740.81;5037491;28;45513;-70
2023/08/22 09:05:12;;;;;;;;;11.67;9.67;;;;;29.12;57.22;100735.78;5037388;28;45593;-71
2023/08/22 09:07:38;;;;;;;;;9.00;8.00;;;;;29.38;57.28;100745.38;5035659;28;45621;-71
2023/08/22 09:10:07;;;;;;;;;8.00;6.67;;;;;29.65;56.82;100735.16;5036732;28;45296;-71
2023/08/22 09:12:35;;;;;;;;;8.33;7.00;;;;;30.01;55.41;100747.00;5037866;28;45430;-70
2023/08/22 09:15:01;;;;;;;;;6.67;6.67;;;;;29.90;55.18;100731.34;5037085;28;45505;-71
2023/08/22 09:17:30;;;;;;;;;9.33;7.33;;;;;29.54;55.86;100738.38;5036871;28;45512;-70
2023/08/22 09:19:56;;;;;;;;;8.33;8.00;;;;;29.45;56.08;100746.84;5036171;28;46460;-70
2023/08/22 09:22:30;;;;;;;;;5.33;5.33;;;;;29.68;56.12;100744.91;5037035;28;45609;-71
2023/08/22 09:24:56;;;;;;;;;6.00;6.00;;;;;29.79;56.15;100742.63;5036755;28;45410;-71
2023/08/22 09:27:25;;;;;;;;;7.67;6.33;;;;;29.95;55.32;100745.47;5034783;28;45478;-70
2023/08/22 09:29:50;;;;;;;;;9.33;8.00;;;;;29.73;55.62;100726.75;5035862;28;45564;-71
2023/08/22 09:32:22;;;;;;;;;9.33;9.00;;;;;29.76;55.10;100748.16;5037386;28;45413;-71
2023/08/22 09:34:56;;;;;;;;;6.00;6.00;;;;;29.69;55.79;100746.66;5036682;28;45833;-70
2023/08/22 09:37:34;;;;;;;;;10.67;10.67;;;;;29.73;55.66;100749.16;5034792;28;46309;-70
2023/08/22 09:40:07;;;;;;;;;13.00;11.00;;;;;29.79;55.85;100739.94;5035865;28;45354;-71
2023/08/22 09:42:40;;;;;;;;;22.33;21.00;;;;;30.05;55.48;100743.22;5035210;28;45677;-70
2023/08/22 09:45:07;;;;;;;;;12.33;11.00;;;;;30.39;54.76;100745.16;5035425;28;45482;-71
2023/08/22 09:47:42;;;;;;;;;13.67;10.00;;;;;30.67;53.43;100741.94;5034867;28;46252;-70
2023/08/22 09:50:10;;;;;;;;;14.00;12.00;;;;;30.69;53.70;100737.34;5034657;28;45762;-71
2023/08/22 09:52:39;;;;;;;;;11.67;11.00;;;;;30.99;53.46;100741.28;5033944;28;45518;-71
2023/08/22 09:55:07;;;;;;;;;11.00;11.00;;;;;31.17;52.66;100740.28;5035582;28;45344;-71
2023/08/22 09:57:35;;;;;;;;;12.00;10.00;;;;;31.29;51.86;100728.84;5034635;28;46231;-73
2023/08/22 10:00:03;;;;;;;;;16.00;14.00;;;;;31.26;52.05;100736.25;5020410;28;45545;-71
2023/08/22 10:02:32;;;;;;;;;10.00;9.00;;;;;31.26;52.38;100736.25;5036229;28;45498;-70
2023/08/22 10:05:00;;;;;;;;;7.67;7.33;;;;;31.20;51.68;100733.88;5036255;28;45297;-71
2023/08/22 10:07:26;;;;;;;;;10.33;9.33;;;;;31.02;52.09;100733.00;5034780;28;46120;-71
2023/08/22 10:09:52;;;;;;;;;9.67;9.33;;;;;30.82;52.78;100734.00;5034147;28;45565;-71
2023/08/22 10:12:21;;;;;;;;;11.67;10.33;;;;;30.85;52.92;100728.47;5035874;28;45570;-70
2023/08/22 10:14:56;;;;;;;;;11.67;9.00;;;;;30.84;53.22;100737.50;5036427;28;45320;-71
2023/08/22 10:17:25;;;;;;;;;12.00;11.33;;;;;30.82;53.39;100736.69;5035517;28;46046;-71
2023/08/22 10:19:52;;;;;;;;;13.33;10.67;;;;;30.95;53.41;100735.16;5035524;28;45893;-71
2023/08/22 10:22:19;;;;;;;;;25.00;24.67;;;;;31.14;53.12;100743.16;5035921;28;45458;-70
2023/08/22 10:25:02;;;;;;;;;15.00;13.00;;;;;31.20;52.53;100736.56;5088375;27;45365;-72
2023/08/22 10:27:28;;;;;;;;;13.00;10.00;;;;;31.27;52.13;100733.44;5057965;28;45477;-72
2023/08/22 10:30:18;;;;;;;;;12.00;11.00;;;;;31.32;51.92;100739.47;5063039;27;45362;-72
2023/08/22 10:33:03;;;;;;;;;12.67;11.00;;;;;31.49;52.05;100735.03;5068388;28;45440;-71
2023/08/22 10:35:29;;;;;;;;;12.00;10.00;;;;;31.70;51.57;100733.84;5058828;28;45939;-72
2023/08/22 10:37:55;;;;;;;;;13.00;12.00;;;;;31.69;51.29;100737.53;5061409;28;45328;-71
2023/08/22 10:40:28;;;;;;;;;9.00;9.00;;;;;31.60;51.07;100737.16;5072293;27;45425;-72
2023/08/22 10:43:05;;;;;;;;;10.00;9.33;;;;;31.43;51.74;100724.53;5071511;28;45242;-72
2023/08/22 10:45:47;;;;;;;;;10.67;10.67;;;;;31.80;51.20;100728.81;5062700;27;47265;-72
2023/08/22 10:48:13;;;;;;;;;9.33;9.00;;;;;32.02;50.79;100724.94;5062765;28;45480;-72
2023/08/22 10:50:41;;;;;;;;;10.00;9.00;;;;;32.43;50.32;100727.06;5067623;28;45477;-73
2023/08/22 10:53:15;;;;;;;;;9.00;8.67;;;;;32.63;49.80;100724.09;5051772;28;45528;-72
2023/08/22 10:55:41;;;;;;;;;11.67;10.67;;;;;32.96;48.69;100719.44;5049340;28;45491;-73
2023/08/22 10:58:07;;;;;;;;;11.00;10.33;;;;;33.32;47.54;100721.72;5051841;28;45438;-72
2023/08/22 11:00:33;;;;;;;;;10.67;10.67;;;;;32.97;48.24;100716.63;5052082;28;45403;-71
2023/08/22 11:03:00;;;;;;;;;10.00;10.00;;;;;32.98;48.06;100677.78;5066046;28;45394;-72
2023/08/22 11:05:30;;;;;;;;;9.33;9.00;;;;;33.51;47.93;100691.66;5065694;28;46083;-72
2023/08/22 11:07:55;;;;;;;;;9.67;9.67;;;;;34.07;47.41;100710.66;5057028;28;45498;-73
2023/08/22 11:10:24;;;;;;;;;32.00;29.67;;;;;34.24;45.85;100707.72;5070896;27;45511;-73
2023/08/22 11:12:54;;;;;;;;;11.33;9.67;;;;;34.22;45.67;100701.53;5050720;28;45922;-71
2023/08/22 11:15:19;;;;;;;;;13.00;11.00;;;;;33.98;46.54;100701.28;5051114;28;46295;-72
2023/08/22 11:17:46;;;;;;;;;11.00;11.00;;;;;34.25;46.47;100695.03;5056147;28;45528;-73
2023/08/22 11:20:15;;;;;;;;;11.00;10.33;;;;;34.55;45.69;100686.66;5058306;28;45446;-72
2023/08/22 11:22:42;;;;;;;;;10.33;10.33;;;;;34.80;45.07;100693.16;5052384;27;45489;-72