Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:01:51;;;;;;;0.20;0.20;;;;;;;10.53;100.00;100404.56;10465211;28;20041;-81
2023/12/01 00:06:53;;;;;;;1.17;0.70;;;;;;;11.15;100.00;100406.47;10437761;28;20044;-81
2023/12/01 00:11:55;;;;;;;0.00;0.00;;;;;;;11.12;100.00;100416.72;10430586;28;20091;-81
2023/12/01 00:16:57;;;;;;;0.20;0.20;;;;;;;11.61;100.00;100416.56;10452717;28;20045;-81
2023/12/01 00:21:59;;;;;;;0.55;0.55;;;;;;;11.39;100.00;100421.44;10440745;28;20052;-81
2023/12/01 00:27:01;;;;;;;1.00;0.88;;;;;;;10.09;100.00;100426.00;10460261;28;20132;-81
2023/12/01 00:32:03;;;;;;;0.00;0.00;;;;;;;10.97;100.00;100432.81;10440498;28;20086;-82
2023/12/01 00:37:05;;;;;;;0.08;0.08;;;;;;;11.26;100.00;100429.84;10433845;28;20048;-81
2023/12/01 00:42:07;;;;;;;0.15;0.15;;;;;;;11.37;100.00;100430.84;10435639;28;20059;-81
2023/12/01 00:47:09;;;;;;;1.63;1.52;;;;;;;11.65;100.00;100427.81;10423598;28;20411;-81
2023/12/01 00:52:11;;;;;;;0.22;0.20;;;;;;;11.97;100.00;100430.84;10435597;28;20048;-81
2023/12/01 00:57:13;;;;;;;0.25;0.25;;;;;;;10.18;100.00;100440.75;10442328;28;20053;-81
2023/12/01 01:02:14;;;;;;;0.00;0.00;;;;;;;11.23;100.00;100445.25;10444605;28;20068;-82
2023/12/01 01:07:16;;;;;;;0.43;0.10;;;;;;;11.13;100.00;100448.53;10430687;28;20045;-81
2023/12/01 01:12:18;;;;;;;0.32;0.32;;;;;;;11.08;100.00;100456.19;10423148;28;20080;-81
2023/12/01 01:17:19;;;;;;;0.98;0.80;;;;;;;10.93;100.00;100451.63;10412939;28;20049;-81
2023/12/01 01:22:21;;;;;;;0.08;0.08;;;;;;;11.69;100.00;100450.25;10435776;28;20045;-81
2023/12/01 01:27:23;;;;;;;2.55;2.20;;;;;;;11.86;100.00;100453.03;10417824;28;20099;-82
2023/12/01 01:32:25;;;;;;;0.00;0.00;;;;;;;12.14;100.00;100458.59;10430913;28;20049;-81
2023/12/01 01:37:27;;;;;;;0.32;0.32;;;;;;;11.66;100.00;100466.53;10435217;28;20501;-82
2023/12/01 01:42:28;;;;;;;0.00;0.00;;;;;;;11.27;100.00;100468.53;10417395;28;20126;-81
2023/12/01 01:47:32;;;;;;;0.32;0.20;;;;;;;11.17;100.00;100468.34;10433962;28;20123;-81
2023/12/01 01:52:35;;;;;;;1.80;0.73;;;;;;;10.87;100.00;100477.28;10436761;28;20087;-81
2023/12/01 01:57:39;;;;;;;0.40;0.40;;;;;;;11.63;100.00;100473.34;10443744;28;20084;-81
2023/12/01 02:02:41;;;;;;;0.57;0.40;;;;;;;12.33;100.00;100460.53;10426432;28;20458;-81
2023/12/01 02:07:43;;;;;;;0.00;0.00;;;;;;;11.86;100.00;100478.84;10436541;28;20103;-81
2023/12/01 02:12:45;;;;;;;0.65;0.65;;;;;;;12.18;100.00;100473.25;10440113;28;20128;-81
2023/12/01 02:17:48;;;;;;;0.45;0.45;;;;;;;12.83;100.00;100468.81;10434714;28;20049;-81
2023/12/01 02:22:50;;;;;;;0.38;0.30;;;;;;;12.96;100.00;100482.72;10441301;28;20052;-81
2023/12/01 02:27:53;;;;;;;0.10;0.10;;;;;;;12.72;100.00;100478.16;10439338;28;20148;-81
2023/12/01 02:32:54;;;;;;;0.08;0.08;;;;;;;11.78;100.00;100481.31;10441057;28;20041;-82
2023/12/01 02:37:57;;;;;;;1.10;1.00;;;;;;;12.20;100.00;100476.72;10436879;28;20045;-81
2023/12/01 02:42:59;;;;;;;0.15;0.15;;;;;;;11.63;100.00;100473.34;10427805;28;20055;-81
2023/12/01 02:48:00;;;;;;;0.73;0.73;;;;;;;12.31;100.00;100477.75;10441749;28;20044;-81
2023/12/01 02:53:04;;;;;;;1.13;0.50;;;;;;;11.34;100.00;100479.81;10440931;28;20045;-81
2023/12/01 02:58:06;;;;;;;1.58;1.48;;;;;;;12.67;100.00;100471.25;10439591;28;20132;-81
2023/12/01 03:03:27;;;;;;;0.75;0.55;;;;;;;12.42;100.00;100474.41;10438697;28;20045;-81
2023/12/01 03:08:30;;;;;;;0.88;0.85;;;;;;;12.65;98.31;100482.44;10437676;28;20048;-81
2023/12/01 03:13:31;;;;;;;0.00;0.00;;;;;;;13.57;97.18;100477.22;10436278;28;20506;-81
2023/12/01 03:18:35;;;;;;;2.95;0.73;;;;;;;13.77;96.22;100479.06;10429984;28;20049;-82
2023/12/01 03:23:37;;;;;;;0.10;0.10;;;;;;;12.77;98.31;100487.72;10447097;28;20067;-81
2023/12/01 03:28:39;;;;;;;0.05;0.05;;;;;;;11.72;99.42;100489.84;10442879;28;20059;-82
2023/12/01 03:33:41;;;;;;;0.47;0.30;;;;;;;11.77;100.00;100489.03;10444201;28;20123;-82
2023/12/01 03:38:43;;;;;;;2.25;1.60;;;;;;;12.21;100.00;100484.50;10436256;28;20064;-81
2023/12/01 03:43:44;;;;;;;0.13;0.13;;;;;;;11.00;100.00;100494.72;10421174;28;20041;-82
2023/12/01 03:48:46;;;;;;;0.15;0.15;;;;;;;11.17;100.00;100488.97;10441670;28;20041;-81
2023/12/01 03:53:48;;;;;;;0.38;0.38;;;;;;;10.58;100.00;100490.50;10449379;28;20041;-81
2023/12/01 03:58:54;;;;;;;0.40;0.40;;;;;;;10.88;100.00;100512.53;10446917;28;20446;-81
2023/12/01 04:03:56;;;;;;;2.20;1.15;;;;;;;11.24;100.00;100503.72;10437808;28;20045;-81
2023/12/01 04:09:04;;;;;;;0.00;0.00;;;;;;;10.81;100.00;100506.41;10434422;28;20567;-81
2023/12/01 04:14:06;;;;;;;0.25;0.25;;;;;;;11.07;100.00;100509.44;10440830;28;20083;-81
2023/12/01 04:19:08;;;;;;;1.42;0.52;;;;;;;11.21;100.00;100506.22;10437022;28;20139;-80
2023/12/01 04:24:09;;;;;;;0.10;0.10;;;;;;;12.78;100.00;100504.97;10436352;28;20052;-81
2023/12/01 04:29:11;;;;;;;0.17;0.17;;;;;;;12.51;98.40;100518.44;10412001;28;20059;-81
2023/12/01 04:34:13;;;;;;;0.40;0.40;;;;;;;12.65;98.11;100524.63;10433788;28;20116;-81
2023/12/01 04:39:15;;;;;;;0.82;0.43;;;;;;;12.54;98.72;100523.66;10428326;28;20518;-81
2023/12/01 04:44:17;;;;;;;0.10;0.10;;;;;;;12.43;98.39;100543.31;10430090;28;20076;-81
2023/12/01 04:49:19;;;;;;;0.00;0.00;;;;;;;11.99;100.00;100531.56;10428344;28;20420;-81
2023/12/01 04:54:20;;;;;;;0.15;0.05;;;;;;;13.08;99.51;100528.50;10437767;28;20041;-81
2023/12/01 04:59:22;;;;;;;2.72;0.47;;;;;;;11.73;100.00;100530.28;10432013;28;20089;-81
2023/12/01 05:04:24;;;;;;;0.20;0.20;;;;;;;12.65;98.64;100540.13;10431103;28;20051;-81
2023/12/01 05:09:26;;;;;;;0.40;0.40;;;;;;;13.60;97.74;100549.69;10425047;28;20049;-82
2023/12/01 05:14:28;;;;;;;0.00;0.00;;;;;;;12.42;99.21;100547.63;10431785;28;20094;-82
2023/12/01 05:19:30;;;;;;;0.00;0.00;;;;;;;12.56;99.49;100555.53;10422414;28;20135;-81
2023/12/01 05:24:31;;;;;;;0.30;0.30;;;;;;;12.62;99.89;100560.75;10444393;28;20408;-81
2023/12/01 05:29:35;;;;;;;0.10;0.10;;;;;;;11.08;100.00;100570.47;10445325;28;20071;-82
2023/12/01 05:34:40;;;;;;;0.10;0.10;;;;;;;11.49;100.00;100574.63;10450285;28;20037;-81
2023/12/01 05:39:42;;;;;;;2.05;0.95;;;;;;;10.81;100.00;100577.69;10456448;28;20041;-81
2023/12/01 05:44:44;;;;;;;0.10;0.10;;;;;;;11.18;100.00;100589.56;10439800;28;20049;-81
2023/12/01 05:49:46;;;;;;;1.17;1.08;;;;;;;10.12;100.00;100598.53;10437183;28;20041;-81
2023/12/01 05:54:49;;;;;;;0.57;0.57;;;;;;;10.60;100.00;100602.19;10435498;28;20071;-81
2023/12/01 05:59:50;;;;;;;1.30;0.73;;;;;;;11.09;100.00;100608.31;10442796;28;20053;-81
2023/12/01 06:04:52;;;;;;;2.05;1.65;;;;;;;10.79;100.00;100613.75;10442927;28;20079;-81
2023/12/01 06:09:54;;;;;;;0.73;0.73;;;;;;;10.45;100.00;100628.47;10444344;28;20689;-81
2023/12/01 06:14:56;;;;;;;2.60;0.88;;;;;;;11.22;99.19;100622.31;10438284;28;20577;-82
2023/12/01 06:19:57;;;;;;;0.43;0.30;;;;;;;10.87;100.00;100631.94;10424861;28;20063;-81
2023/12/01 06:24:59;;;;;;;0.20;0.20;;;;;;;10.78;99.69;100638.63;10441346;28;20494;-81
2023/12/01 06:30:01;;;;;;;0.75;0.65;;;;;;;9.78;100.00;100637.22;10441465;28;20084;-82
2023/12/01 06:35:03;;;;;;;0.10;0.10;;;;;;;10.51;100.00;100643.19;10426434;28;20495;-81
2023/12/01 06:40:12;;;;;;;1.63;1.10;;;;;;;11.05;99.37;100640.03;10449645;28;20476;-82
2023/12/01 06:45:19;;;;;;;0.00;0.00;;;;;;;10.71;96.76;100657.38;10439044;28;20099;-80
2023/12/01 06:50:22;;;;;;;0.10;0.10;;;;;;;10.67;96.36;100671.03;10446162;28;20147;-81
2023/12/01 06:55:24;;;;;;;0.65;0.65;;;;;;;10.09;99.26;100673.09;10461486;28;20048;-81
2023/12/01 07:00:36;;;;;;;0.43;0.43;;;;;;;10.09;97.70;100670.53;10442060;28;20052;-82
2023/12/01 07:05:39;;;;;;;1.92;0.50;;;;;;;11.13;97.67;100670.25;10438917;28;20514;-82
2023/12/01 07:10:41;;;;;;;0.60;0.60;;;;;;;9.82;98.95;100685.31;10459749;28;20439;-82
2023/12/01 07:15:44;;;;;;;0.35;0.35;;;;;;;11.01;96.93;100689.78;10453128;28;20132;-81
2023/12/01 07:20:45;;;;;;;0.57;0.57;;;;;;;11.97;96.34;100686.44;10440408;28;20071;-82
2023/12/01 07:25:47;;;;;;;0.05;0.05;;;;;;;12.99;93.83;100697.38;10445333;28;20573;-82
2023/12/01 07:30:49;;;;;;;0.30;0.30;;;;;;;9.43;99.34;100714.31;10445743;28;20049;-82
2023/12/01 07:35:51;;;;;;;3.22;1.05;;;;;;;10.62;97.70;100709.59;10441508;28;20041;-81
2023/12/01 07:40:53;;;;;;;0.13;0.13;;;;;;;12.31;93.18;100705.06;10458766;28;20115;-83
2023/12/01 07:45:56;;;;;;;0.95;0.52;;;;;;;12.36;94.11;100708.56;10424044;28;20055;-83
2023/12/01 07:50:58;;;;;;;0.25;0.25;;;;;;;11.44;93.98;100720.72;10443587;28;20049;-82
2023/12/01 07:56:00;;;;;;;0.25;0.20;;;;;;;12.92;93.98;100718.84;10440487;28;20091;-83
2023/12/01 08:01:03;;;;;;;0.93;0.85;;;;;;;10.85;94.39;100728.94;10454535;28;20048;-83
2023/12/01 08:06:05;;;;;;;0.03;0.03;;;;;;;10.42;97.75;100732.28;10481982;28;20083;-85
2023/12/01 08:11:09;;;;;;;0.05;0.05;;;;;;;10.16;96.86;100723.91;10440715;28;20049;-83
2023/12/01 08:16:11;;;;;;;0.22;0.22;;;;;;;9.99;97.59;100731.22;10439811;28;20048;-82
2023/12/01 08:21:14;;;;;;;0.75;0.38;;;;;;;10.30;96.13;100732.84;10440011;28;20068;-83
2023/12/01 08:26:16;;;;;;;0.82;0.77;;;;;;;10.58;96.72;100732.66;10438716;28;20059;-83
2023/12/01 08:31:18;;;;;;;0.00;0.00;;;;;;;10.35;97.58;100730.38;10439088;28;20131;-83
2023/12/01 08:36:20;;;;;;;1.80;0.82;;;;;;;11.44;94.11;100720.72;10459397;28;20075;-84
2023/12/01 08:41:21;;;;;;;0.25;0.20;;;;;;;11.86;93.68;100724.06;10463292;28;20068;-84
2023/12/01 08:46:23;;;;;;;1.55;0.93;;;;;;;10.36;94.57;100741.53;10422818;28;20067;-84
2023/12/01 08:51:25;;;;;;;0.55;0.55;;;;;;;9.88;95.78;100743.81;10422535;28;20140;-83
2023/12/01 08:56:32;;;;;;;0.32;0.32;;;;;;;9.28;96.53;100752.44;10422227;28;20102;-83
2023/12/01 09:01:33;;;;;;;0.30;0.30;;;;;;;9.54;95.93;100753.16;10440833;28;20120;-83
2023/12/01 09:06:36;;;;;;;0.10;0.10;;;;;;;10.33;93.68;100750.06;10438295;28;20053;-84
2023/12/01 09:11:38;;;;;;;0.20;0.20;;;;;;;10.28;95.08;100759.38;10422315;28;20049;-83
2023/12/01 09:16:40;;;;;;;0.28;0.28;;;;;;;10.16;94.31;100760.81;10454652;28;20033;-82
2023/12/01 09:21:42;;;;;;;0.00;0.00;;;;;;;10.52;92.28;100758.28;10437967;28;20045;-82
2023/12/01 09:26:44;;;;;;;0.70;0.15;;;;;;;8.91;94.76;100771.91;10438241;28;20067;-83
2023/12/01 09:31:47;;;;;;;0.10;0.10;;;;;;;9.36;94.70;100763.81;10438166;28;20049;-83
2023/12/01 09:36:50;;;;;;;0.80;0.40;;;;;;;10.09;94.34;100766.63;10444338;28;20044;-83
2023/12/01 09:41:55;;;;;;;0.05;0.05;;;;;;;9.65;94.61;100772.38;10421661;28;20143;-84
2023/12/01 09:46:59;;;;;;;0.03;0.03;;;;;;;9.43;94.87;100780.31;10421315;28;20049;-84
2023/12/01 09:52:02;;;;;;;0.30;0.30;;;;;;;10.38;94.51;100788.84;10421533;28;20045;-84
2023/12/01 09:57:06;;;;;;;0.00;0.00;;;;;;;9.43;95.04;100788.00;10421287;28;20514;-83
2023/12/01 10:02:08;;;;;;;0.90;0.80;;;;;;;9.43;96.93;100791.44;10437578;28;20076;-83
2023/12/01 10:07:11;;;;;;;0.40;0.40;;;;;;;10.06;94.48;100792.31;10437198;28;20067;-82
2023/12/01 10:12:12;;;;;;;0.88;0.52;;;;;;;10.16;97.36;100791.69;10442973;28;20040;-83
2023/12/01 10:17:14;;;;;;;0.52;0.52;;;;;;;9.48;94.39;100800.19;10428333;28;20042;-84
2023/12/01 10:22:17;;;;;;;3.45;1.58;;;;;;;9.33;97.84;100799.75;10444679;28;20099;-83
2023/12/01 10:27:19;;;;;;;0.28;0.28;;;;;;;10.22;95.41;100793.56;10444408;28;20114;-84
2023/12/01 10:32:23;;;;;;;0.00;0.00;;;;;;;9.48;95.98;100804.44;10444417;28;20041;-82
2023/12/01 10:37:25;;;;;;;0.82;0.82;;;;;;;8.41;96.71;100809.69;10451044;28;20136;-84
2023/12/01 10:42:29;;;;;;;0.30;0.30;;;;;;;10.13;95.31;100798.47;10427990;28;20455;-84
2023/12/01 10:47:33;;;;;;;0.10;0.10;;;;;;;9.41;96.41;100797.38;10426949;28;20047;-83
2023/12/01 10:52:37;;;;;;;0.65;0.65;;;;;;;10.74;96.02;100787.97;10443158;28;20120;-84
2023/12/01 10:57:40;;;;;;;0.20;0.20;;;;;;;9.23;98.09;100787.44;10459097;28;20076;-85
2023/12/01 11:02:42;;;;;;;0.15;0.15;;;;;;;10.36;95.56;100782.75;10485298;28;20464;-84
2023/12/01 11:07:47;;;;;;;0.20;0.20;;;;;;;10.64;96.59;100784.31;10485722;28;20083;-84
2023/12/01 11:12:52;;;;;;;0.22;0.22;;;;;;;11.21;95.06;100783.03;10463467;28;20041;-84
2023/12/01 11:17:55;;;;;;;0.00;0.00;;;;;;;10.42;93.39;100782.94;10450371;28;20086;-84
2023/12/01 11:23:07;;;;;;;3.25;0.77;;;;;;;9.02;97.89;100785.97;10484386;28;20056;-85
2023/12/01 11:28:22;;;;;;;3.40;0.35;;;;;;;9.68;95.71;100787.00;10467802;28;20048;-85
2023/12/01 11:33:31;;;;;;;1.48;0.73;;;;;;;10.97;93.29;100788.53;10458319;28;20056;-84
2023/12/01 11:44:17;;;;;;;0.00;0.00;;;;;;;10.90;95.69;100791.81;10400794;28;20048;-85
2023/12/01 11:49:19;;;;;;;0.00;0.00;;;;;;;11.25;94.19;100791.69;10440871;28;20049;-84
2023/12/01 11:54:21;;;;;;;0.30;0.30;;;;;;;9.44;95.36;100797.47;10440824;28;20041;-84
2023/12/01 11:59:26;;;;;;;0.65;0.65;;;;;;;10.42;95.38;100788.97;10440765;28;20052;-84
2023/12/01 12:04:29;;;;;;;0.60;0.60;;;;;;;9.97;95.67;100794.63;10440481;28;20037;-83
2023/12/01 12:09:32;;;;;;;0.10;0.10;;;;;;;9.39;94.54;100794.78;10440395;28;20048;-84
2023/12/01 12:14:37;;;;;;;1.17;1.08;;;;;;;9.81;95.17;100793.38;10440449;28;20496;-83
2023/12/01 12:19:44;;;;;;;0.28;0.25;;;;;;;9.98;92.29;100801.53;10423965;28;20057;-84
2023/12/01 12:24:53;;;;;;;2.10;0.85;;;;;;;10.43;94.31;100797.53;10441379;28;20072;-84
2023/12/01 12:30:01;;;;;;;0.00;0.00;;;;;;;8.93;94.44;100809.69;10439786;28;20559;-84
2023/12/01 12:35:04;;;;;;;0.20;0.15;;;;;;;9.19;96.33;100807.91;10439554;28;20455;-84
2023/12/01 12:40:08;;;;;;;0.00;0.00;;;;;;;10.43;94.75;100806.16;10443382;28;20047;-84
2023/12/01 12:45:10;;;;;;;0.05;0.05;;;;;;;10.46;92.31;100813.94;10464018;28;20064;-82
2023/12/01 12:50:17;;;;;;;0.00;0.00;;;;;;;9.52;94.16;100821.72;10446511;28;20139;-84
2023/12/01 12:55:26;;;;;;;0.20;0.20;;;;;;;7.09;99.44;100826.38;10439247;28;20498;-84
2023/12/01 13:00:28;;;;;;;2.67;1.30;;;;;;;8.00;97.67;100810.88;10423121;28;20073;-84
2023/12/01 13:05:30;;;;;;;0.45;0.45;;;;;;;7.89;98.63;100815.66;10422736;28;20047;-84
2023/12/01 13:10:32;;;;;;;0.10;0.10;;;;;;;7.51;97.87;100821.13;10422295;28;20571;-84
2023/12/01 13:15:34;;;;;;;0.80;0.80;;;;;;;8.52;96.12;100810.13;10422475;28;20041;-84
2023/12/01 13:20:36;;;;;;;0.57;0.57;;;;;;;9.12;95.55;100810.25;10438419;28;20053;-84
2023/12/01 13:25:38;;;;;;;0.10;0.10;;;;;;;9.70;96.28;100821.38;10421860;28;20091;-83
2023/12/01 13:30:41;;;;;;;0.40;0.40;;;;;;;8.82;94.36;100824.78;10461569;28;20053;-83
2023/12/01 13:35:43;;;;;;;0.47;0.47;;;;;;;9.73;92.58;100820.56;10439802;28;20061;-84
2023/12/01 13:40:45;;;;;;;0.20;0.20;;;;;;;9.26;92.16;100810.66;10441409;28;20135;-82
2023/12/01 13:45:47;;;;;;;0.10;0.10;;;;;;;9.16;95.49;100818.09;10441843;28;20144;-84
2023/12/01 13:50:49;;;;;;;0.00;0.00;;;;;;;9.38;94.43;100813.59;10446237;28;20053;-84
2023/12/01 13:55:51;;;;;;;0.28;0.28;;;;;;;8.39;97.91;100806.22;10446058;28;20048;-84
2023/12/01 14:01:07;;;;;;;0.00;0.00;;;;;;;8.54;97.36;100807.59;10445860;28;20465;-84
2023/12/01 14:06:09;;;;;;;0.60;0.30;;;;;;;7.39;96.69;100811.28;10445497;28;20389;-84
2023/12/01 14:11:11;;;;;;;0.20;0.20;;;;;;;8.42;97.90;100810.59;10463800;28;20087;-84
2023/12/01 14:16:13;;;;;;;0.00;0.00;;;;;;;7.99;100.00;100815.13;10444863;28;20045;-84
2023/12/01 14:21:15;;;;;;;2.17;0.45;;;;;;;8.34;96.95;100822.28;10445154;28;20435;-84
2023/12/01 14:26:16;;;;;;;0.05;0.05;;;;;;;7.81;96.65;100830.75;10445309;28;20051;-87
2023/12/01 14:31:18;;;;;;;0.43;0.30;;;;;;;7.87;96.45;100830.09;10444730;28;20084;-84
2023/12/01 14:36:20;;;;;;;2.10;1.10;;;;;;;8.56;96.64;100829.94;10444507;28;20037;-84
2023/12/01 14:41:28;;;;;;;0.10;0.10;;;;;;;7.75;96.99;100835.66;10405348;28;20148;-84
2023/12/01 14:46:30;;;;;;;0.30;0.30;;;;;;;7.48;97.38;100836.41;10422184;28;20048;-84
2023/12/01 14:51:32;;;;;;;0.10;0.10;;;;;;;7.87;98.67;100830.97;10402983;28;20408;-84
2023/12/01 14:56:34;;;;;;;0.43;0.43;;;;;;;9.64;95.42;100846.94;10402440;28;20092;-84
2023/12/01 15:01:36;;;;;;;1.55;0.95;;;;;;;9.81;94.01;100853.41;10426716;28;20167;-84
2023/12/01 15:06:37;;;;;;;0.00;0.00;;;;;;;9.38;93.82;100870.16;10443090;28;20545;-84
2023/12/01 15:11:43;;;;;;;0.55;0.30;;;;;;;9.72;95.39;100863.41;10426698;28;20053;-83
2023/12/01 15:16:45;;;;;;;0.00;0.00;;;;;;;8.33;96.54;100866.75;10439256;28;20077;-82
2023/12/01 15:21:47;;;;;;;0.00;0.00;;;;;;;8.71;94.36;100868.06;10442588;28;20424;-83
2023/12/01 15:26:48;;;;;;;0.40;0.40;;;;;;;8.86;94.93;100864.28;10445496;28;20072;-83
2023/12/01 15:31:50;;;;;;;0.08;0.05;;;;;;;8.55;93.37;100869.25;10438391;28;20049;-85
2023/12/01 15:36:52;;;;;;;0.55;0.55;;;;;;;8.87;94.31;100872.03;10426112;28;20041;-84
2023/12/01 15:41:54;;;;;;;0.00;0.00;;;;;;;9.01;93.98;100879.31;10442105;28;20076;-84
2023/12/01 15:46:55;;;;;;;0.05;0.05;;;;;;;7.70;94.85;100883.34;10465497;28;20127;-83
2023/12/01 15:51:58;;;;;;;0.40;0.35;;;;;;;8.55;95.59;100874.41;10444519;28;20083;-86
2023/12/01 15:56:59;;;;;;;0.15;0.15;;;;;;;8.66;95.61;100891.88;10443875;28;20600;-86
2023/12/01 16:02:01;;;;;;;0.32;0.32;;;;;;;7.99;95.88;100902.34;10423674;28;20057;-83
2023/12/01 16:07:03;;;;;;;0.95;0.73;;;;;;;7.80;95.18;100890.56;10440210;28;20045;-84
2023/12/01 16:12:05;;;;;;;0.00;0.00;;;;;;;7.93;93.84;100903.00;10440156;28;20084;-83
2023/12/01 16:17:07;;;;;;;0.00;0.00;;;;;;;7.86;95.89;100901.03;10454767;28;20041;-83
2023/12/01 16:22:16;;;;;;;0.00;0.00;;;;;;;7.60;94.02;100903.50;10441809;28;20086;-83
2023/12/01 16:27:21;;;;;;;0.32;0.32;;;;;;;8.16;93.03;100895.25;10457686;28;20551;-83
2023/12/01 16:32:23;;;;;;;0.52;0.52;;;;;;;8.98;94.63;100900.63;10464059;28;20131;-84
2023/12/01 16:37:24;;;;;;;0.00;0.00;;;;;;;8.20;93.32;100902.28;10439192;28;20488;-83
2023/12/01 16:42:26;;;;;;;0.00;0.00;;;;;;;7.94;93.50;100909.03;10422820;28;20478;-85
2023/12/01 16:47:29;;;;;;;0.00;0.00;;;;;;;8.69;94.17;100904.81;10465101;28;20392;-84
2023/12/01 16:52:33;;;;;;;3.50;0.77;;;;;;;9.21;95.11;100903.94;10447202;28;20091;-85
2023/12/01 16:57:36;;;;;;;0.00;0.00;;;;;;;9.55;94.38;100904.09;10455282;28;20040;-85
2023/12/01 17:02:38;;;;;;;0.10;0.10;;;;;;;8.88;93.47;100904.63;10461340;28;20045;-85
2023/12/01 17:07:40;;;;;;;0.90;0.38;;;;;;;9.03;91.88;100908.50;10438110;28;20091;-85
2023/12/01 17:12:42;;;;;;;0.00;0.00;;;;;;;10.31;92.88;100916.56;10438184;28;20082;-84
2023/12/01 17:17:43;;;;;;;0.25;0.25;;;;;;;8.61;93.32;100925.09;10437981;28;20448;-83
2023/12/01 17:22:45;;;;;;;0.30;0.30;;;;;;;7.36;96.32;100923.06;10429606;28;20499;-84
2023/12/01 17:27:47;;;;;;;0.08;0.08;;;;;;;10.10;92.21;100899.66;10446138;28;20041;-84
2023/12/01 17:32:49;;;;;;;1.70;1.60;;;;;;;8.71;92.93;100908.31;10430058;28;20067;-83
2023/12/01 17:37:51;;;;;;;0.00;0.00;;;;;;;9.35;92.16;100917.22;10429861;28;20077;-85
2023/12/01 17:42:53;;;;;;;0.63;0.63;;;;;;;8.49;92.98;100911.84;10404810;28;20053;-84
2023/12/01 17:47:56;;;;;;;0.00;0.00;;;;;;;7.84;95.94;100922.31;10425227;28;20131;-83
2023/12/01 17:52:58;;;;;;;0.00;0.00;;;;;;;8.15;94.56;100914.06;10430790;28;20052;-84
2023/12/01 17:58:00;;;;;;;0.10;0.10;;;;;;;8.78;94.24;100907.69;10454118;28;20033;-85
2023/12/01 18:03:02;;;;;;;0.22;0.22;;;;;;;9.21;93.68;100909.06;10446413;28;20123;-84
2023/12/01 18:08:05;;;;;;;1.02;0.98;;;;;;;9.06;94.11;100913.72;10429349;28;20045;-84
2023/12/01 18:13:06;;;;;;;0.65;0.65;;;;;;;9.76;91.79;100919.31;10445777;28;20083;-84
2023/12/01 18:18:09;;;;;;;0.00;0.00;;;;;;;9.14;92.86;100917.41;10445139;28;20550;-85
2023/12/01 18:23:11;;;;;;;0.47;0.47;;;;;;;9.57;91.74;100912.72;10444396;28;20411;-84
2023/12/01 18:28:13;;;;;;;0.73;0.73;;;;;;;9.05;90.88;100924.81;10444080;28;20099;-84
2023/12/01 18:33:14;;;;;;;0.43;0.22;;;;;;;9.86;89.77;100914.44;10427243;28;20131;-84
2023/12/01 18:38:16;;;;;;;0.30;0.30;;;;;;;8.53;91.92;100927.38;10443983;28;20045;-84
2023/12/01 18:43:19;;;;;;;0.00;0.00;;;;;;;7.63;98.23;100943.78;10426867;28;20068;-84
2023/12/01 18:48:21;;;;;;;0.35;0.35;;;;;;;9.82;92.48;100931.50;10426961;28;20041;-84
2023/12/01 18:53:23;;;;;;;0.00;0.00;;;;;;;9.58;95.71;100936.75;10431131;28;20399;-84
2023/12/01 18:58:25;;;;;;;0.40;0.40;;;;;;;9.63;94.73;100940.34;10451306;28;20079;-84
2023/12/01 19:03:26;;;;;;;0.05;0.05;;;;;;;8.99;94.99;100943.50;10426414;28;20053;-84
2023/12/01 19:08:29;;;;;;;0.10;0.10;;;;;;;8.13;95.07;100951.63;10439738;28;20041;-84
2023/12/01 19:13:31;;;;;;;0.32;0.32;;;;;;;9.14;94.50;100947.41;10426689;28;20053;-84
2023/12/01 19:18:32;;;;;;;0.00;0.00;;;;;;;9.34;94.32;100953.19;10443034;28;20076;-84
2023/12/01 19:23:34;;;;;;;0.10;0.10;;;;;;;10.35;93.34;100951.84;10442378;28;20491;-84
2023/12/01 19:28:36;;;;;;;0.00;0.00;;;;;;;9.99;91.70;100942.25;10426065;28;20041;-84
2023/12/01 19:33:38;;;;;;;0.28;0.28;;;;;;;9.25;93.64;100943.47;10411442;28;20103;-84
2023/12/01 19:38:40;;;;;;;0.90;0.85;;;;;;;10.78;90.58;100934.97;10441741;28;20408;-85
2023/12/01 19:43:42;;;;;;;0.00;0.00;;;;;;;8.38;92.59;100939.66;10440257;28;20053;-83
2023/12/01 19:48:44;;;;;;;0.57;0.57;;;;;;;8.45;94.83;100957.03;10400230;28;20041;-84
2023/12/01 19:53:46;;;;;;;0.15;0.15;;;;;;;7.29;95.75;100968.09;10426974;28;20040;-84
2023/12/01 19:58:48;;;;;;;0.00;0.00;;;;;;;7.26;98.50;100963.69;10447054;28;20382;-83
2023/12/01 20:03:50;;;;;;;0.60;0.45;;;;;;;7.96;96.83;100968.06;10449254;28;20049;-83
2023/12/01 20:08:52;;;;;;;0.75;0.63;;;;;;;9.32;94.33;100962.53;10455821;28;20056;-84
2023/12/01 20:13:53;;;;;;;0.30;0.30;;;;;;;10.31;92.62;100958.63;10424782;28;20403;-85
2023/12/01 20:18:55;;;;;;;0.00;0.00;;;;;;;9.71;92.13;100972.34;10440432;28;20094;-84
2023/12/01 20:23:57;;;;;;;0.88;0.80;;;;;;;9.79;90.95;100965.69;10439690;28;20045;-84
2023/12/01 20:28:59;;;;;;;0.00;0.00;;;;;;;10.47;91.43;100954.78;10439320;28;20047;-84
2023/12/01 20:34:01;;;;;;;0.00;0.00;;;;;;;9.30;91.02;100972.78;10439474;28;20056;-84
2023/12/01 20:39:03;;;;;;;0.98;0.32;;;;;;;8.79;94.35;100986.50;10438724;28;20120;-84
2023/12/01 20:44:08;;;;;;;0.10;0.10;;;;;;;8.63;94.11;101009.91;10444634;28;20045;-84
2023/12/01 20:49:10;;;;;;;0.20;0.20;;;;;;;7.93;95.14;100995.34;10440921;28;20045;-84
2023/12/01 20:54:11;;;;;;;0.10;0.10;;;;;;;7.70;96.35;101006.44;10438150;28;20514;-84
2023/12/01 20:59:13;;;;;;;0.43;0.32;;;;;;;7.90;95.29;101008.09;10442322;28;20060;-83
2023/12/01 21:04:16;;;;;;;0.00;0.00;;;;;;;8.16;92.58;101003.06;10429526;28;20087;-82
2023/12/01 21:09:21;;;;;;;0.20;0.20;;;;;;;8.48;92.30;101008.53;10438244;28;20056;-83
2023/12/01 21:14:24;;;;;;;0.00;0.00;;;;;;;9.70;91.95;100991.16;10444282;28;20063;-84
2023/12/01 21:19:26;;;;;;;1.17;0.38;;;;;;;10.57;89.80;100993.69;10456596;28;20095;-83
2023/12/01 21:24:28;;;;;;;0.30;0.30;;;;;;;10.95;88.96;100983.53;10465995;28;20044;-84
2023/12/01 21:29:31;;;;;;;0.08;0.08;;;;;;;9.81;90.21;100984.63;10437631;28;20049;-84
2023/12/01 21:34:33;;;;;;;0.00;0.00;;;;;;;10.22;88.93;100981.53;10437690;28;20049;-84
2023/12/01 21:39:35;;;;;;;0.30;0.30;;;;;;;9.32;90.05;100977.97;10421179;28;20080;-83
2023/12/01 21:44:37;;;;;;;0.10;0.10;;;;;;;9.76;90.55;100975.91;10437307;28;20137;-84
2023/12/01 21:49:39;;;;;;;0.00;0.00;;;;;;;11.07;88.52;100976.09;10437638;28;20103;-85
2023/12/01 21:54:41;;;;;;;0.00;0.00;;;;;;;10.55;86.41;100990.19;10437308;28;20077;-85
2023/12/01 21:59:43;;;;;;;0.25;0.25;;;;;;;9.98;88.24;100998.00;10421302;28;20163;-84
2023/12/01 22:04:45;;;;;;;0.80;0.57;;;;;;;10.16;88.24;101000.22;10469195;28;20044;-84
2023/12/01 22:09:47;;;;;;;0.00;0.00;;;;;;;8.18;90.55;101019.38;10445261;28;20045;-85
2023/12/01 22:14:49;;;;;;;0.52;0.52;;;;;;;8.15;91.67;101018.41;10428395;28;20482;-85
2023/12/01 22:19:51;;;;;;;0.38;0.38;;;;;;;8.80;92.21;101013.94;10444635;28;20415;-85
2023/12/01 22:24:52;;;;;;;0.10;0.10;;;;;;;8.57;93.12;101016.56;10444333;28;20110;-85
2023/12/01 22:29:54;;;;;;;0.00;0.00;;;;;;;9.02;91.19;101019.81;10447232;28;20091;-85
2023/12/01 22:34:56;;;;;;;0.05;0.05;;;;;;;7.63;92.48;101013.00;10452898;28;20090;-84
2023/12/01 22:39:58;;;;;;;0.40;0.40;;;;;;;7.49;93.10;101015.00;10444202;28;20103;-84
2023/12/01 22:45:00;;;;;;;0.05;0.05;;;;;;;9.34;90.21;101013.19;10443850;28;20042;-84
2023/12/01 22:50:02;;;;;;;0.30;0.30;;;;;;;6.92;94.25;101041.72;10451782;28;20044;-84
2023/12/01 22:55:05;;;;;;;0.17;0.17;;;;;;;6.64;95.75;101058.47;10451208;28;20514;-85
2023/12/01 23:00:07;;;;;;;0.52;0.52;;;;;;;7.32;93.80;101049.34;10446799;28;20075;-84
2023/12/01 23:05:09;;;;;;;0.95;0.80;;;;;;;7.90;94.81;101049.13;10438156;28;20041;-84
2023/12/01 23:10:11;;;;;;;0.10;0.10;;;;;;;8.03;92.07;101049.59;10448055;28;20067;-85
2023/12/01 23:15:13;;;;;;;3.75;0.82;;;;;;;7.43;94.81;101050.66;10473269;28;20047;-85
2023/12/01 23:20:16;;;;;;;0.47;0.45;;;;;;;8.62;92.02;101045.00;10435339;28;20065;-84