Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:01:58;;;;;;;3.67;1.67;;;8.10;57.50;;;;;;20489;6851;308679;-74
2023/01/12 00:04:29;;;;;;;3.65;1.42;;;8.10;57.30;;;;;;20670;6851;118327;-74
2023/01/12 00:06:53;;;;;;;3.80;2.00;;;8.10;57.10;;;;;;20470;6851;283639;-74
2023/01/12 00:09:19;;;;;;;2.93;1.60;;;8.10;57.10;;;;;;20682;6851;119179;-74
2023/01/12 00:11:45;;;;;;;2.53;1.65;;;7.70;57.80;;;;;;20667;6851;118285;-74
2023/01/12 00:14:11;;;;;;;3.63;1.77;;;7.70;57.80;;;;;;20453;6851;309533;-74
2023/01/12 00:16:36;;;;;;;4.05;1.98;;;7.80;57.60;;;;;;20473;6851;299752;-74
2023/01/12 00:19:09;;;;;;;2.50;1.70;;;8.00;56.90;;;;;;20688;6851;117640;-75
2023/01/12 00:21:58;;;;;;;2.50;1.30;;;7.80;57.70;;;;;;20694;6851;121351;-79
2023/01/12 00:24:21;;;;;;;5.00;1.40;;;7.80;57.60;;;;;;20664;6851;117721;-74
2023/01/12 00:26:47;;;;;;;4.25;1.67;;;7.50;58.40;;;;;;20470;6851;308309;-78
2023/01/12 00:29:14;;;;;;;2.37;1.30;;;7.60;57.80;;;;;;20673;6851;118239;-76
2023/01/12 00:31:39;;;;;;;2.67;1.70;;;7.60;57.90;;;;;;20448;6851;313902;-74
2023/01/12 00:34:05;;;;;;;3.20;1.50;;;7.80;57.30;;;;;;20682;6851;123651;-77
2023/01/12 00:36:30;;;;;;;2.43;1.50;;;7.80;57.40;;;;;;20521;6850;121808;-77
2023/01/12 00:38:57;;;;;;;2.07;1.23;;;7.40;58.50;;;;;;20688;6851;119036;-75
2023/01/12 00:46:53;;;;;;;2.17;1.53;;;7.10;59.40;;;;;;20692;6851;117556;-76
2023/01/12 00:49:19;;;;;;;1.77;1.40;;;7.00;59.90;;;;;;20687;6851;117524;-75
2023/01/12 00:51:44;;;;;;;5.57;1.60;;;6.90;60.20;;;;;;20459;6851;332781;-74
2023/01/12 00:54:10;;;;;;;5.20;1.80;;;7.20;59.40;;;;;;20448;6851;313017;-79
2023/01/12 00:56:35;;;;;;;4.17;1.80;;;7.60;58.10;;;;;;20679;6851;120377;-74
2023/01/12 00:59:01;;;;;;;4.00;1.80;;;7.60;58.00;;;;;;20471;6851;317142;-75
2023/01/12 01:01:27;;;;;;;3.12;1.60;;;7.80;57.50;;;;;;20670;6851;117155;-78
2023/01/12 01:03:52;;;;;;;1.73;1.30;;;7.80;57.60;;;;;;20688;6851;119288;-77
2023/01/12 01:06:18;;;;;;;3.55;1.58;;;7.80;57.80;;;;;;20452;6851;343200;-76
2023/01/12 01:08:44;;;;;;;3.90;1.80;;;7.80;57.80;;;;;;20460;6851;282264;-74
2023/01/12 01:11:09;;;;;;;4.13;1.73;;;8.20;56.80;;;;;;20678;6851;117202;-73
2023/01/12 01:13:35;;;;;;;3.70;1.92;;;8.10;56.80;;;;;;20471;6851;309543;-75
2023/01/12 01:16:02;;;;;;;4.17;1.53;;;8.20;56.20;;;;;;20479;6851;279330;-76
2023/01/12 01:18:27;;;;;;;4.20;1.30;;;8.50;55.50;;;;;;20658;6851;118004;-74
2023/01/12 01:20:53;;;;;;;3.65;1.25;;;8.50;55.70;;;;;;20683;6851;121149;-74
2023/01/12 01:23:19;;;;;;;3.00;1.27;;;8.30;56.40;;;;;;20687;6851;117832;-74
2023/01/12 01:25:44;;;;;;;3.50;1.50;;;8.10;57.00;;;;;;20469;6851;338444;-74
2023/01/12 01:28:10;;;;;;;3.83;1.87;;;8.20;56.20;;;;;;20457;6851;308977;-74
2023/01/12 01:30:35;;;;;;;1.90;1.50;;;8.50;55.40;;;;;;20684;6851;117640;-74
2023/01/12 01:33:01;;;;;;;3.80;1.80;;;8.50;55.50;;;;;;20469;6851;308668;-73
2023/01/12 01:35:26;;;;;;;3.17;1.45;;;8.50;55.00;;;;;;20480;6851;309142;-73
2023/01/12 01:37:52;;;;;;;3.63;1.90;;;8.70;54.40;;;;;;20683;6851;117164;-76
2023/01/12 01:40:18;;;;;;;5.10;1.83;;;8.70;54.80;;;;;;20460;6851;279015;-74
2023/01/12 01:42:43;;;;;;;4.70;1.70;;;8.70;54.50;;;;;;20465;6851;307844;-74
2023/01/12 01:45:09;;;;;;;5.50;1.83;;;8.90;54.00;;;;;;20478;6851;279702;-74
2023/01/12 01:47:51;;;;;;;5.10;1.53;;;9.10;53.40;;;;;;20676;6849;116994;-74
2023/01/12 01:50:23;;;;;;;2.47;1.23;;;8.90;54.10;;;;;;20628;6850;123180;-73
2023/01/12 01:52:49;;;;;;;3.30;1.57;;;8.60;55.60;;;;;;20700;6851;117441;-73
2023/01/12 01:55:21;;;;;;;5.50;1.85;;;8.40;55.90;;;;;;20468;6851;313228;-73
2023/01/12 01:57:53;;;;;;;3.37;1.37;;;8.50;55.50;;;;;;20687;6851;121230;-73
2023/01/12 02:00:21;;;;;;;6.10;1.60;;;8.30;56.30;;;;;;20669;6851;120978;-74
2023/01/12 02:02:47;;;;;;;4.77;1.93;;;8.30;56.30;;;;;;20475;6851;309466;-74
2023/01/12 02:05:12;;;;;;;4.22;1.73;;;8.50;55.50;;;;;;20487;6851;279944;-74
2023/01/12 02:07:38;;;;;;;3.53;1.70;;;8.80;54.50;;;;;;20679;6851;117011;-74
2023/01/12 02:10:04;;;;;;;2.97;1.50;;;8.80;54.70;;;;;;20679;6851;119052;-74
2023/01/12 02:18:09;;;;;;;6.13;1.50;;;8.40;56.50;;;;;;20697;6851;119654;-74
2023/01/12 02:20:39;;;;;;;4.43;1.53;;;8.20;56.80;;;;;;20441;6851;308860;-75
2023/01/12 02:23:21;;;;;;;5.87;1.67;;;8.40;55.40;;;;;;20667;6851;117540;-74
2023/01/12 02:25:47;;;;;;;5.00;1.27;;;8.50;55.60;;;;;;20465;6851;339156;-73
2023/01/12 02:28:22;;;;;;;4.07;1.70;;;8.80;54.50;;;;;;20455;6851;331724;-76
2023/01/12 02:31:10;;;;;;;4.63;1.40;;;9.10;53.60;;;;;;20658;6851;119792;-74
2023/01/12 02:33:43;;;;;;;5.13;1.83;;;9.20;53.00;;;;;;20473;6851;279249;-74
2023/01/12 02:36:29;;;;;;;5.63;1.77;;;9.20;53.00;;;;;;20455;6851;309268;-74
2023/01/12 02:39:14;;;;;;;5.00;1.67;;;9.40;52.90;;;;;;20682;6851;117469;-75
2023/01/12 02:44:31;;;;;;;4.80;1.95;;;9.40;52.30;;;;;;20456;6851;337551;-76
2023/01/12 02:46:57;;;;;;;2.23;1.50;;;9.60;51.60;;;;;;20654;6851;121032;-76
2023/01/12 02:49:23;;;;;;;5.03;1.75;;;9.40;52.10;;;;;;20673;6851;117406;-76
2023/01/12 02:51:55;;;;;;;3.10;1.00;;;9.20;53.00;;;;;;20658;6851;117142;-74
2023/01/12 02:54:20;;;;;;;2.83;1.30;;;8.90;53.70;;;;;;20651;6851;119351;-77
2023/01/12 02:56:49;;;;;;;4.50;1.50;;;8.70;54.30;;;;;;20472;6851;313023;-73
2023/01/12 02:59:28;;;;;;;4.13;1.70;;;8.80;53.30;;;;;;20471;6849;291688;-73
2023/01/12 03:01:53;;;;;;;3.87;1.30;;;9.00;52.30;;;;;;20569;6850;125496;-73
2023/01/12 03:04:19;;;;;;;5.72;1.90;;;9.00;52.80;;;;;;20456;6851;310318;-73
2023/01/12 03:06:55;;;;;;;4.03;1.73;;;9.00;52.30;;;;;;20417;6851;279429;-76
2023/01/12 03:09:21;;;;;;;3.90;1.70;;;9.30;51.70;;;;;;20465;6851;342823;-75
2023/01/12 03:11:47;;;;;;;5.00;2.03;;;9.30;51.70;;;;;;20657;6851;118434;-74
2023/01/12 03:14:12;;;;;;;4.40;1.80;;;9.30;51.70;;;;;;20646;6851;119319;-74
2023/01/12 03:16:39;;;;;;;2.72;1.20;;;8.70;53.30;;;;;;20689;6851;117923;-79
2023/01/12 03:19:09;;;;;;;4.90;1.60;;;8.70;53.30;;;;;;20677;6851;121253;-77
2023/01/12 03:21:35;;;;;;;3.40;1.33;;;8.30;54.90;;;;;;20679;6851;116992;-77
2023/01/12 03:24:05;;;;;;;7.13;1.77;;;8.30;54.50;;;;;;20644;6851;117059;-74
2023/01/12 03:26:30;;;;;;;3.20;1.77;;;8.20;55.00;;;;;;20675;6851;117383;-75
2023/01/12 03:29:06;;;;;;;6.63;2.07;;;8.10;55.40;;;;;;20463;6851;279022;-76
2023/01/12 03:31:30;;;;;;;5.40;1.77;;;8.70;53.90;;;;;;20393;6851;301314;-78
2023/01/12 03:33:55;;;;;;;3.40;1.73;;;8.60;53.80;;;;;;20681;6851;117077;-76
2023/01/12 03:36:41;;;;;;;6.63;1.50;;;8.50;54.40;;;;;;20641;6851;122801;-79
2023/01/12 03:39:30;;;;;;;3.23;1.40;;;8.40;54.40;;;;;;20647;6851;118485;-78
2023/01/12 03:41:56;;;;;;;6.20;1.93;;;8.20;55.10;;;;;;20523;6851;118215;-77
2023/01/12 03:44:34;;;;;;;6.40;1.87;;;8.10;55.70;;;;;;20624;6851;117395;-76
2023/01/12 03:47:03;;;;;;;3.47;1.50;;;8.00;56.10;;;;;;20504;6851;117632;-78
2023/01/12 03:49:28;;;;;;;4.97;1.77;;;7.80;56.40;;;;;;20653;6851;119632;-77
2023/01/12 03:51:54;;;;;;;2.03;1.10;;;7.70;56.70;;;;;;20641;6851;117562;-74
2023/01/12 03:54:19;;;;;;;3.50;1.23;;;7.70;57.10;;;;;;20652;6851;117552;-74
2023/01/12 03:56:46;;;;;;;6.03;1.83;;;7.90;56.50;;;;;;20462;6851;338266;-75
2023/01/12 03:59:12;;;;;;;7.23;2.03;;;7.90;56.50;;;;;;20453;6851;279124;-74
2023/01/12 04:01:40;;;;;;;6.32;1.83;;;8.40;55.40;;;;;;20465;6851;279554;-74
2023/01/12 04:04:04;;;;;;;4.97;1.70;;;8.80;54.20;;;;;;20469;6851;313866;-76
2023/01/12 04:06:30;;;;;;;5.07;2.07;;;9.10;53.30;;;;;;20588;6844;119699;-74
2023/01/12 04:08:55;;;;;;;6.87;2.08;;;9.00;53.70;;;;;;20435;6866;280616;-74
2023/01/12 04:14:06;;;;;;;4.07;1.63;;;8.90;53.60;;;;;;20627;6862;120224;-75
2023/01/12 04:16:32;;;;;;;5.93;1.70;;;8.70;55.00;;;;;;20642;6866;119670;-74
2023/01/12 04:18:58;;;;;;;4.60;1.53;;;8.50;55.00;;;;;;20691;6847;121372;-74
2023/01/12 04:24:09;;;;;;;3.07;1.10;;;8.40;54.90;;;;;;20635;6862;119826;-73
2023/01/12 04:26:34;;;;;;;7.12;2.30;;;8.50;55.30;;;;;;20459;6858;309701;-73
2023/01/12 04:29:00;;;;;;;6.90;1.80;;;8.60;54.60;;;;;;20687;6851;117147;-73
2023/01/12 04:31:25;;;;;;;4.70;1.87;;;8.70;55.00;;;;;;20471;6851;279422;-73
2023/01/12 04:33:51;;;;;;;4.57;2.00;;;8.80;54.30;;;;;;20487;6851;308426;-73
2023/01/12 04:36:16;;;;;;;5.60;2.23;;;9.10;53.70;;;;;;20443;6851;329334;-73
2023/01/12 04:38:42;;;;;;;4.27;2.00;;;9.30;53.00;;;;;;20697;6851;117235;-72
2023/01/12 04:41:09;;;;;;;5.37;2.10;;;9.30;53.50;;;;;;20458;6851;309569;-72
2023/01/12 04:43:34;;;;;;;6.95;1.95;;;9.30;53.50;;;;;;20472;6851;338263;-72
2023/01/12 04:46:06;;;;;;;5.97;2.17;;;9.50;52.60;;;;;;20454;6851;279575;-72
2023/01/12 04:48:32;;;;;;;5.63;2.10;;;9.70;52.10;;;;;;20443;6851;282999;-73
2023/01/12 04:50:59;;;;;;;4.17;1.97;;;9.70;52.20;;;;;;20629;6851;117509;-73
2023/01/12 04:53:25;;;;;;;5.78;2.10;;;9.60;52.20;;;;;;20414;6851;305372;-73
2023/01/12 04:55:51;;;;;;;5.95;1.40;;;9.60;52.00;;;;;;20617;6851;123976;-73
2023/01/12 04:58:16;;;;;;;3.43;1.40;;;9.50;52.60;;;;;;20622;6851;121660;-73
2023/01/12 05:00:43;;;;;;;6.30;2.07;;;9.20;53.30;;;;;;20424;6851;282972;-73
2023/01/12 05:03:12;;;;;;;6.33;2.20;;;9.20;52.90;;;;;;20443;6851;286489;-73
2023/01/12 05:05:38;;;;;;;4.20;1.43;;;9.50;52.40;;;;;;20692;6851;118237;-73
2023/01/12 05:10:53;;;;;;;5.20;1.90;;;9.20;53.60;;;;;;20189;6851;342661;-73
2023/01/12 05:13:18;;;;;;;7.57;2.00;;;9.30;52.90;;;;;;20663;6851;123400;-73
2023/01/12 05:15:44;;;;;;;3.03;1.30;;;9.00;53.70;;;;;;20687;6851;117408;-73
2023/01/12 05:18:11;;;;;;;4.10;1.33;;;9.00;53.70;;;;;;20669;6851;118341;-73
2023/01/12 05:20:37;;;;;;;4.97;1.90;;;8.80;54.30;;;;;;20470;6849;309526;-72
2023/01/12 05:23:02;;;;;;;4.53;2.07;;;9.00;53.70;;;;;;20474;6850;309663;-72
2023/01/12 05:25:30;;;;;;;4.53;1.77;;;9.30;53.10;;;;;;20478;6851;308692;-73
2023/01/12 05:27:53;;;;;;;5.97;2.07;;;9.60;52.40;;;;;;20478;6851;278465;-73
2023/01/12 05:30:19;;;;;;;7.60;2.00;;;9.80;51.70;;;;;;20442;6851;279452;-73
2023/01/12 05:32:45;;;;;;;4.32;1.85;;;10.10;49.80;;;;;;20472;6851;338258;-76
2023/01/12 05:35:14;;;;;;;3.30;1.60;;;10.10;49.80;;;;;;20695;6851;118352;-75
2023/01/12 05:37:40;;;;;;;5.57;1.70;;;9.60;52.30;;;;;;20689;6851;117282;-75
2023/01/12 05:40:06;;;;;;;5.83;1.73;;;9.50;52.20;;;;;;20665;6851;150350;-75
2023/01/12 05:45:17;;;;;;;4.63;2.00;;;9.00;53.60;;;;;;20482;6851;278523;-72
2023/01/12 05:47:43;;;;;;;5.90;1.80;;;9.20;52.90;;;;;;20685;6851;118297;-72
2023/01/12 05:50:08;;;;;;;5.18;1.50;;;9.20;53.10;;;;;;20460;6851;280784;-73
2023/01/12 05:52:35;;;;;;;3.47;1.70;;;9.30;53.00;;;;;;20667;6851;121353;-73
2023/01/12 05:55:00;;;;;;;4.43;1.70;;;9.30;53.00;;;;;;20690;6851;117031;-74
2023/01/12 05:57:26;;;;;;;5.00;1.90;;;9.10;53.50;;;;;;20685;6851;117178;-74
2023/01/12 05:59:51;;;;;;;5.20;1.70;;;8.90;54.00;;;;;;20676;6851;117609;-73
2023/01/12 06:02:20;;;;;;;4.83;1.73;;;9.00;53.50;;;;;;20441;6851;308804;-74
2023/01/12 06:04:43;;;;;;;4.43;2.20;;;9.00;53.50;;;;;;20446;6851;335520;-72
2023/01/12 06:07:09;;;;;;;3.83;1.50;;;9.40;52.50;;;;;;20684;6851;117211;-73
2023/01/12 06:09:36;;;;;;;5.03;1.73;;;9.40;52.80;;;;;;20431;6851;278750;-74
2023/01/12 06:14:44;;;;;;;5.03;1.75;;;9.70;51.60;;;;;;19386;7213;296593;-74
2023/01/12 06:17:10;;;;;;;4.62;1.83;;;10.00;50.00;;;;;;20100;6851;117500;-73
2023/01/12 06:19:35;;;;;;;3.97;1.57;;;9.80;51.40;;;;;;20636;6851;118632;-74
2023/01/12 06:22:01;;;;;;;5.10;1.53;;;9.50;52.20;;;;;;20635;6851;119251;-75
2023/01/12 06:24:27;;;;;;;4.63;1.50;;;9.20;52.90;;;;;;20628;6851;123376;-73
2023/01/12 06:26:53;;;;;;;5.07;1.52;;;8.80;54.40;;;;;;20647;6851;121628;-76
2023/01/12 06:29:18;;;;;;;3.77;1.37;;;8.80;53.80;;;;;;20644;6851;117112;-72
2023/01/12 06:31:45;;;;;;;3.97;1.67;;;8.60;54.60;;;;;;20661;6851;118201;-74
2023/01/12 06:34:10;;;;;;;6.23;1.97;;;8.60;54.50;;;;;;20670;6849;117539;-73
2023/01/12 06:36:36;;;;;;;6.47;2.20;;;8.50;54.80;;;;;;20473;6850;309327;-75
2023/01/12 06:39:01;;;;;;;5.12;1.70;;;8.70;53.90;;;;;;20681;6851;117565;-74
2023/01/12 06:44:12;;;;;;;5.47;2.07;;;8.60;54.20;;;;;;20463;6851;279712;-74
2023/01/12 06:46:38;;;;;;;6.22;2.30;;;8.90;53.50;;;;;;20474;6851;337790;-73
2023/01/12 06:49:04;;;;;;;6.43;2.10;;;9.20;52.60;;;;;;20482;6851;281822;-74
2023/01/12 06:51:29;;;;;;;6.10;1.93;;;9.50;52.00;;;;;;20469;6851;280703;-76
2023/01/12 06:53:56;;;;;;;4.10;1.80;;;9.70;51.50;;;;;;20684;6851;117114;-76
2023/01/12 06:56:22;;;;;;;7.97;2.30;;;9.60;51.90;;;;;;20458;6851;338816;-74
2023/01/12 06:58:47;;;;;;;5.43;2.33;;;9.60;51.80;;;;;;20458;6851;309557;-75
2023/01/12 07:01:13;;;;;;;4.40;1.87;;;9.70;51.30;;;;;;20687;6851;117443;-74
2023/01/12 07:03:39;;;;;;;5.97;2.00;;;9.60;51.60;;;;;;20463;6851;279928;-75
2023/01/12 07:06:05;;;;;;;8.87;2.00;;;9.60;51.60;;;;;;20697;6851;117761;-76
2023/01/12 07:08:30;;;;;;;5.53;2.00;;;9.50;52.10;;;;;;20141;6851;283945;-74
2023/01/12 07:11:00;;;;;;;5.67;2.00;;;9.50;51.80;;;;;;20479;6851;287583;-75
2023/01/12 07:13:25;;;;;;;4.07;1.80;;;9.70;51.30;;;;;;20698;6851;119096;-75
2023/01/12 07:15:51;;;;;;;2.43;1.40;;;9.60;51.80;;;;;;20702;6851;116196;-75
2023/01/12 07:18:16;;;;;;;4.43;1.50;;;9.30;52.40;;;;;;20672;6851;119165;-75
2023/01/12 07:20:42;;;;;;;3.93;1.40;;;9.10;53.10;;;;;;20684;6851;117749;-75
2023/01/12 07:23:07;;;;;;;4.67;2.00;;;8.90;53.70;;;;;;20487;6851;308155;-75
2023/01/12 07:25:33;;;;;;;4.40;1.70;;;9.10;53.40;;;;;;20701;6851;118906;-74
2023/01/12 07:27:59;;;;;;;4.55;1.80;;;9.10;53.40;;;;;;20469;6851;341882;-75
2023/01/12 07:30:26;;;;;;;3.43;1.40;;;9.20;52.80;;;;;;20662;6851;118306;-75
2023/01/12 07:32:51;;;;;;;4.17;1.53;;;9.20;52.80;;;;;;20674;6851;117676;-76
2023/01/12 07:35:17;;;;;;;3.67;1.90;;;9.20;52.70;;;;;;20465;6851;283181;-75
2023/01/12 07:37:49;;;;;;;5.40;1.67;;;9.20;52.70;;;;;;20680;6851;118849;-75
2023/01/12 07:40:15;;;;;;;4.00;1.40;;;9.20;53.10;;;;;;20665;6851;117777;-75
2023/01/12 07:42:40;;;;;;;4.70;1.33;;;9.10;53.60;;;;;;20688;6851;117715;-75
2023/01/12 07:45:06;;;;;;;3.83;1.33;;;9.00;54.00;;;;;;20693;6850;117141;-75
2023/01/12 07:47:32;;;;;;;3.37;1.58;;;8.90;54.40;;;;;;20482;6850;308569;-75
2023/01/12 07:49:57;;;;;;;2.90;1.37;;;9.10;53.30;;;;;;20478;6851;328256;-75
2023/01/12 07:52:23;;;;;;;4.77;2.70;;;9.40;52.40;;;;;;20660;6851;146745;-75
2023/01/12 07:54:48;;;;;;;8.60;6.30;;;9.50;52.60;;;;;;20467;6851;338626;-75
2023/01/12 07:57:14;;;;;;;4.30;2.73;;;9.70;51.80;;;;;;20682;6851;117450;-75
2023/01/12 07:59:40;;;;;;;3.47;2.60;;;9.50;53.20;;;;;;20679;6851;116976;-75
2023/01/12 08:02:06;;;;;;;3.80;2.33;;;9.40;52.60;;;;;;20453;6851;314101;-77
2023/01/12 08:04:31;;;;;;;14.82;8.95;;;9.60;52.10;;;;;;20448;6851;278650;-76
2023/01/12 08:06:57;;;;;;;6.53;3.60;;;9.90;50.90;;;;;;20473;6851;308779;-74
2023/01/12 08:09:23;;;;;;;4.07;2.90;;;10.20;49.00;;;;;;20478;6851;317700;-74
2023/01/12 08:11:48;;;;;;;5.90;4.00;;;10.40;48.60;;;;;;20472;6851;309192;-72
2023/01/12 08:14:21;;;;;;;4.60;3.20;;;10.50;49.00;;;;;;20672;6851;129745;-71
2023/01/12 08:16:48;;;;;;;2.53;1.70;;;10.40;48.90;;;;;;20685;6851;118431;-71
2023/01/12 08:19:16;;;;;;;4.63;2.43;;;10.20;49.80;;;;;;20674;6851;118482;-72
2023/01/12 08:21:44;;;;;;;2.97;1.73;;;9.90;51.40;;;;;;20451;6851;308835;-72
2023/01/12 08:24:08;;;;;;;2.58;1.70;;;10.00;49.70;;;;;;20648;6851;125684;-71
2023/01/12 08:26:33;;;;;;;6.85;2.37;;;10.00;50.20;;;;;;20679;6851;123200;-72
2023/01/12 08:29:02;;;;;;;4.68;2.60;;;10.00;49.80;;;;;;20464;6851;308667;-72
2023/01/12 08:31:28;;;;;;;3.97;2.70;;;10.00;49.80;;;;;;20647;6851;118416;-70
2023/01/12 08:33:54;;;;;;;6.37;4.25;;;10.10;49.70;;;;;;20448;6851;307995;-71
2023/01/12 08:36:19;;;;;;;3.97;2.13;;;10.10;49.70;;;;;;20458;6851;279483;-70
2023/01/12 08:38:46;;;;;;;5.65;4.10;;;10.40;50.00;;;;;;20676;6851;120019;-71
2023/01/12 08:41:31;;;;;;;3.83;3.03;;;10.40;50.10;;;;;;20464;6851;309071;-71
2023/01/12 08:44:06;;;;;;;11.87;9.73;;;10.50;49.10;;;;;;20687;6851;119031;-71
2023/01/12 08:46:32;;;;;;;5.70;4.68;;;10.40;49.70;;;;;;20449;6851;340697;-71
2023/01/12 08:48:57;;;;;;;3.23;1.60;;;10.40;49.10;;;;;;20676;6851;118732;-71
2023/01/12 08:51:23;;;;;;;3.08;1.87;;;10.40;49.70;;;;;;20455;6851;308286;-70
2023/01/12 08:53:48;;;;;;;4.18;2.40;;;10.50;49.20;;;;;;20687;6851;122736;-71
2023/01/12 08:56:14;;;;;;;4.30;3.17;;;10.40;49.60;;;;;;20457;6849;308874;-71
2023/01/12 08:58:40;;;;;;;5.20;2.03;;;10.50;48.80;;;;;;20476;6850;308157;-71
2023/01/12 09:01:05;;;;;;;3.58;2.30;;;10.80;48.60;;;;;;20465;6851;314270;-71
2023/01/12 09:03:31;;;;;;;3.07;1.40;;;11.00;48.20;;;;;;20650;6851;117274;-71
2023/01/12 09:05:57;;;;;;;3.90;1.97;;;10.90;48.30;;;;;;20479;6851;308696;-71
2023/01/12 09:08:22;;;;;;;4.05;2.45;;;10.90;48.30;;;;;;20452;6851;309138;-71
2023/01/12 09:10:48;;;;;;;5.20;3.20;;;11.10;47.80;;;;;;20470;6851;297641;-71
2023/01/12 09:13:15;;;;;;;3.63;2.03;;;11.20;47.50;;;;;;20686;6851;118880;-71
2023/01/12 09:15:41;;;;;;;3.40;1.50;;;11.10;47.60;;;;;;20472;6851;313848;-71
2023/01/12 09:18:07;;;;;;;3.23;1.87;;;11.10;47.60;;;;;;20664;6851;121778;-72
2023/01/12 09:20:33;;;;;;;4.50;1.52;;;10.90;48.20;;;;;;20684;6851;123200;-71
2023/01/12 09:22:58;;;;;;;3.43;1.23;;;10.70;49.00;;;;;;20678;6851;117763;-71
2023/01/12 09:25:23;;;;;;;3.30;1.70;;;10.50;49.70;;;;;;20465;6851;307196;-71
2023/01/12 09:27:49;;;;;;;2.17;1.60;;;10.50;48.90;;;;;;20474;6851;308231;-71
2023/01/12 09:30:15;;;;;;;5.33;1.70;;;10.80;48.10;;;;;;20452;6851;313747;-71
2023/01/12 09:32:40;;;;;;;3.07;1.60;;;11.10;47.50;;;;;;20466;6851;309088;-71
2023/01/12 09:35:06;;;;;;;2.80;1.30;;;11.30;47.20;;;;;;20478;6851;309421;-71
2023/01/12 09:37:31;;;;;;;1.47;1.10;;;11.50;46.60;;;;;;20667;6851;118488;-73
2023/01/12 09:39:58;;;;;;;5.70;1.90;;;11.30;47.20;;;;;;20490;6851;280913;-73
2023/01/12 09:48:03;;;;;;;1.77;0.90;;;11.10;47.30;;;;;;20683;6851;117365;-74
2023/01/12 09:50:39;;;;;;;2.47;1.20;;;11.00;48.10;;;;;;20430;6851;329653;-73
2023/01/12 09:53:14;;;;;;;2.93;1.40;;;11.00;47.70;;;;;;20041;6851;309153;-72
2023/01/12 09:56:03;;;;;;;2.07;1.40;;;11.20;47.50;;;;;;20671;6851;119529;-72
2023/01/12 09:58:43;;;;;;;4.77;3.40;;;10.80;48.80;;;;;;20638;6851;117934;-73
2023/01/12 10:01:09;;;;;;;20.47;12.33;;;10.70;48.70;;;;;;20487;6851;117792;-72
2023/01/12 10:03:37;;;;;;;7.53;5.73;;;10.50;49.30;;;;;;20679;6851;117685;-74
2023/01/12 10:06:00;;;;;;;4.63;2.70;;;10.30;50.20;;;;;;20466;6851;309049;-73
2023/01/12 10:08:42;;;;;;;2.13;1.73;;;10.50;49.00;;;;;;20446;6849;308846;-73
2023/01/12 10:11:11;;;;;;;3.87;1.62;;;10.80;48.30;;;;;;20466;6850;310841;-73
2023/01/12 10:14:03;;;;;;;2.50;1.20;;;11.10;47.80;;;;;;20668;6851;118810;-73
2023/01/12 10:16:35;;;;;;;4.53;2.03;;;11.00;48.30;;;;;;20451;6851;308232;-73
2023/01/12 10:19:02;;;;;;;3.63;2.43;;;11.30;47.90;;;;;;20438;6851;309733;-73
2023/01/12 10:21:28;;;;;;;4.40;2.80;;;11.30;47.90;;;;;;20647;6851;117179;-73
2023/01/12 10:23:54;;;;;;;4.82;2.62;;;11.30;48.40;;;;;;20468;6851;279825;-72
2023/01/12 10:26:24;;;;;;;3.92;2.00;;;11.30;47.80;;;;;;20452;6851;295733;-72
2023/01/12 10:28:51;;;;;;;4.27;1.10;;;11.40;47.50;;;;;;20673;6851;123832;-72
2023/01/12 10:31:15;;;;;;;2.83;1.10;;;11.30;48.00;;;;;;20663;6851;118946;-72
2023/01/12 10:33:41;;;;;;;2.53;1.30;;;11.10;48.70;;;;;;20673;6851;118048;-70
2023/01/12 10:36:10;;;;;;;2.90;1.20;;;10.80;49.30;;;;;;20375;6851;307849;-71
2023/01/12 10:38:38;;;;;;;3.03;1.50;;;10.90;49.20;;;;;;20448;6851;342605;-70
2023/01/12 10:41:10;;;;;;;3.20;0.90;;;11.20;48.10;;;;;;20629;6851;117687;-71
2023/01/12 10:43:36;;;;;;;2.30;1.33;;;11.10;48.50;;;;;;20439;6851;283469;-71
2023/01/12 10:46:05;;;;;;;2.53;1.40;;;11.20;48.20;;;;;;20472;6851;284102;-72
2023/01/12 10:48:32;;;;;;;3.03;1.60;;;11.40;47.80;;;;;;20319;6851;313235;-72
2023/01/12 10:51:01;;;;;;;3.20;1.60;;;11.60;47.20;;;;;;20440;6851;278671;-72
2023/01/12 10:53:27;;;;;;;1.20;1.10;;;11.80;47.10;;;;;;20680;6851;117469;-72
2023/01/12 10:55:52;;;;;;;2.53;1.50;;;11.60;47.60;;;;;;20659;6851;118578;-72
2023/01/12 10:58:30;;;;;;;3.00;1.40;;;11.40;48.40;;;;;;20452;6851;308713;-71
2023/01/12 11:00:56;;;;;;;2.28;1.48;;;11.40;47.90;;;;;;20458;6851;338375;-70
2023/01/12 11:03:28;;;;;;;2.87;1.30;;;11.60;47.30;;;;;;20688;6851;117402;-70
2023/01/12 11:05:54;;;;;;;2.03;1.37;;;11.50;47.90;;;;;;20440;6851;317041;-71
2023/01/12 11:08:27;;;;;;;1.12;0.90;;;11.50;48.00;;;;;;20659;6851;118526;-70
2023/01/12 11:10:53;;;;;;;1.90;1.07;;;11.50;48.00;;;;;;20668;6851;117815;-72
2023/01/12 11:13:21;;;;;;;3.67;1.40;;;11.30;48.80;;;;;;20470;6851;309010;-71
2023/01/12 11:15:53;;;;;;;1.57;1.40;;;11.40;48.70;;;;;;20646;6851;117759;-72
2023/01/12 11:18:31;;;;;;;1.03;0.87;;;11.30;48.90;;;;;;20606;6851;117475;-71
2023/01/12 11:21:07;;;;;;;1.90;0.97;;;11.20;49.40;;;;;;20636;6850;117129;-71
2023/01/12 11:23:55;;;;;;;2.05;1.20;;;11.00;49.90;;;;;;20468;6851;291349;-72
2023/01/12 11:26:21;;;;;;;2.37;1.20;;;11.20;48.60;;;;;;20456;6851;308792;-71
2023/01/12 11:28:46;;;;;;;3.47;1.10;;;11.50;48.10;;;;;;20449;6851;338242;-71
2023/01/12 11:31:15;;;;;;;2.83;1.50;;;11.80;47.70;;;;;;20675;6851;117365;-72
2023/01/12 11:33:44;;;;;;;4.30;2.70;;;11.80;48.30;;;;;;20673;6851;123612;-72
2023/01/12 11:36:09;;;;;;;1.73;1.08;;;11.60;48.90;;;;;;20440;6851;279699;-72
2023/01/12 11:38:41;;;;;;;2.80;1.00;;;11.70;47.70;;;;;;20663;6851;117673;-72
2023/01/12 11:41:08;;;;;;;1.35;1.25;;;11.80;47.30;;;;;;20452;6851;312779;-73
2023/01/12 11:43:54;;;;;;;3.00;1.93;;;11.70;47.20;;;;;;20665;6851;123171;-72
2023/01/12 11:46:27;;;;;;;1.37;1.27;;;11.70;47.90;;;;;;20383;6851;122148;-72
2023/01/12 11:49:28;;;;;;;1.03;0.93;;;11.50;48.50;;;;;;20657;6851;118802;-74
2023/01/12 11:51:55;;;;;;;1.10;0.70;;;11.30;49.10;;;;;;20655;6851;117803;-72
2023/01/12 11:54:19;;;;;;;1.02;0.70;;;11.10;49.60;;;;;;20445;6851;308731;-73
2023/01/12 11:56:58;;;;;;;1.40;0.93;;;11.20;48.40;;;;;;20689;6851;117443;-75
2023/01/12 11:59:53;;;;;;;2.27;2.03;;;11.20;49.30;;;;;;20668;6851;117330;-72
2023/01/12 12:02:22;;;;;;;3.17;1.40;;;11.20;49.30;;;;;;20374;6851;122525;-73
2023/01/12 12:04:51;;;;;;;2.13;1.87;;;11.00;49.70;;;;;;20675;6851;117732;-73
2023/01/12 12:07:32;;;;;;;1.77;1.30;;;10.90;50.10;;;;;;20667;6851;124559;-71
2023/01/12 12:10:22;;;;;;;2.22;2.03;;;10.80;50.40;;;;;;20439;6851;337867;-73
2023/01/12 12:13:10;;;;;;;2.87;2.47;;;11.10;49.40;;;;;;20466;6851;281480;-72
2023/01/12 12:15:42;;;;;;;5.80;2.15;;;11.60;48.50;;;;;;20471;6851;279459;-72
2023/01/12 12:18:14;;;;;;;3.67;3.23;;;11.90;47.70;;;;;;20412;6851;309167;-73
2023/01/12 12:20:43;;;;;;;3.50;3.20;;;12.20;46.90;;;;;;20432;6851;337535;-72
2023/01/12 12:23:25;;;;;;;2.95;2.08;;;12.40;46.30;;;;;;20462;6851;308820;-72
2023/01/12 12:26:10;;;;;;;2.43;1.40;;;12.60;46.10;;;;;;20676;6851;117677;-72
2023/01/12 12:29:05;;;;;;;1.43;1.30;;;12.40;46.80;;;;;;20659;6851;118136;-70
2023/01/12 12:31:51;;;;;;;2.87;1.67;;;12.00;47.70;;;;;;20662;6849;121235;-71
2023/01/12 12:34:42;;;;;;;1.93;1.30;;;11.70;48.50;;;;;;20662;6850;118961;-72
2023/01/12 12:37:21;;;;;;;3.30;2.73;;;11.40;49.00;;;;;;20672;6851;117619;-71
2023/01/12 12:40:23;;;;;;;2.20;2.00;;;11.20;49.50;;;;;;20244;6851;278681;-71
2023/01/12 12:45:53;;;;;;;1.53;1.23;;;11.80;48.20;;;;;;20476;6851;293472;-70
2023/01/12 12:48:25;;;;;;;1.03;0.77;;;12.10;47.20;;;;;;20630;6851;121292;-70
2023/01/12 12:50:54;;;;;;;1.30;1.00;;;12.10;47.20;;;;;;20455;6851;285707;-70
2023/01/12 12:53:32;;;;;;;1.17;0.93;;;12.10;47.20;;;;;;20611;6851;119442;-71
2023/01/12 12:55:56;;;;;;;1.93;1.00;;;12.00;47.70;;;;;;20615;6851;121571;-72
2023/01/12 12:58:21;;;;;;;1.30;0.90;;;11.80;48.40;;;;;;20433;6851;291464;-71
2023/01/12 13:00:50;;;;;;;1.02;0.80;;;11.80;48.00;;;;;;20463;6851;307476;-71
2023/01/12 13:03:39;;;;;;;1.03;0.63;;;12.10;47.20;;;;;;20465;6851;278662;-71
2023/01/12 13:06:34;;;;;;;1.33;0.70;;;12.60;46.30;;;;;;20446;6851;338186;-70
2023/01/12 13:08:59;;;;;;;0.97;0.60;;;12.60;46.30;;;;;;20480;6851;282711;-69
2023/01/12 13:11:52;;;;;;;1.12;0.60;;;12.80;46.10;;;;;;20671;6851;117267;-71
2023/01/12 13:14:40;;;;;;;0.70;0.70;;;12.20;47.60;;;;;;20650;6851;117736;-72
2023/01/12 13:17:18;;;;;;;1.10;0.70;;;12.30;47.70;;;;;;20458;6851;312603;-71
2023/01/12 13:19:48;;;;;;;1.30;0.60;;;12.30;47.20;;;;;;20454;6851;308710;-71
2023/01/12 13:22:27;;;;;;;5.50;0.40;;;12.40;47.40;;;;;;20632;6851;117680;-69
2023/01/12 13:24:53;;;;;;;0.90;0.60;;;12.40;47.40;;;;;;20681;6851;117446;-70
2023/01/12 13:28:01;;;;;;;0.50;0.40;;;12.10;48.10;;;;;;20696;6851;68474;-70
2023/01/12 13:30:30;;;;;;;0.70;0.45;;;11.90;48.80;;;;;;20436;6851;343373;-72
2023/01/12 13:33:16;;;;;;;0.77;0.50;;;12.30;47.90;;;;;;20445;6851;307855;-71