Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/29 00:00:36;;;;;;;7.23;6.10;;;;;;;1.80;60.74;100098.16;5121909;28;20176;-72
2021/01/29 00:03:05;;;;;;;7.03;6.17;;;;;;;2.02;60.85;100087.81;5122209;28;20642;-71
2021/01/29 00:05:35;;;;;;;10.20;6.97;;;;;;;1.66;61.23;100080.59;5121649;28;20421;-78
2021/01/29 00:08:01;;;;;;;7.13;6.40;;;;;;;2.52;59.14;100087.72;5122239;28;20468;-72
2021/01/29 00:10:28;;;;;;;8.23;6.80;;;;;;;1.78;61.23;100079.28;5121969;28;20488;-72
2021/01/29 00:12:53;;;;;;;7.33;6.60;;;;;;;2.24;60.54;100078.22;5122018;28;20174;-71
2021/01/29 00:15:20;;;;;;;10.13;6.87;;;;;;;2.21;59.71;100073.00;5122120;28;20457;-72
2021/01/29 00:17:45;;;;;;;7.20;6.27;;;;;;;2.41;59.99;100060.78;5122237;28;20156;-72
2021/01/29 00:20:14;;;;;;;8.40;6.33;;;;;;;2.27;59.93;100062.03;5121506;28;20466;-72
2021/01/29 00:22:40;;;;;;;8.43;6.20;;;;;;;1.84;60.39;100059.78;5121500;28;20635;-75
2021/01/29 00:25:08;;;;;;;8.10;6.20;;;;;;;2.38;60.15;100068.38;5122079;28;20433;-72
2021/01/29 00:27:33;;;;;;;6.90;6.10;;;;;;;2.75;58.35;100089.25;5120769;28;20464;-75
2021/01/29 00:29:58;;;;;;;7.67;6.87;;;;;;;3.06;58.81;100082.44;5121350;28;20406;-70
2021/01/29 00:32:24;;;;;;;7.57;5.87;;;;;;;2.68;58.19;100086.50;5121989;28;20533;-71
2021/01/29 00:34:49;;;;;;;8.07;6.50;;;;;;;2.60;59.02;100077.66;5121293;28;20178;-71
2021/01/29 00:37:14;;;;;;;7.43;6.00;;;;;;;2.58;60.05;100075.88;5120517;28;20190;-71
2021/01/29 00:39:40;;;;;;;7.97;6.10;;;;;;;2.54;59.02;100067.16;5121734;28;20164;-70
2021/01/29 00:42:05;;;;;;;7.53;6.17;;;;;;;1.70;60.94;100061.00;5121118;28;20532;-72
2021/01/29 00:44:30;;;;;;;6.70;6.10;;;;;;;1.84;61.29;100062.38;5120992;28;20202;-71
2021/01/29 00:46:56;;;;;;;7.27;6.57;;;;;;;2.52;59.79;100067.13;5121391;28;20210;-71
2021/01/29 00:49:21;;;;;;;8.77;5.87;;;;;;;1.57;61.87;100079.38;5120997;28;20250;-71
2021/01/29 00:51:46;;;;;;;8.63;6.97;;;;;;;1.49;62.13;100074.00;5121045;28;20436;-74
2021/01/29 00:54:12;;;;;;;7.10;5.90;;;;;;;0.98;63.17;100062.75;5121262;28;20233;-73
2021/01/29 00:56:37;;;;;;;7.00;6.30;;;;;;;1.94;61.38;100053.25;5120820;28;20192;-71
2021/01/29 00:59:02;;;;;;;6.00;5.40;;;;;;;1.61;62.75;100046.16;5120993;28;20179;-71
2021/01/29 01:01:27;;;;;;;6.93;6.07;;;;;;;1.52;62.19;100039.00;5120990;28;20164;-71
2021/01/29 01:03:53;;;;;;;13.83;7.10;;;;;;;1.38;62.25;100024.81;5120858;28;20212;-72
2021/01/29 01:06:18;;;;;;;8.53;6.40;;;;;;;1.91;60.65;100022.31;5120821;28;20179;-72
2021/01/29 01:08:43;;;;;;;8.57;7.67;;;;;;;2.55;59.38;100006.31;5121041;28;20556;-72
2021/01/29 01:11:09;;;;;;;6.87;5.80;;;;;;;2.08;60.03;100006.56;5120479;28;20199;-71
2021/01/29 01:13:34;;;;;;;6.43;5.83;;;;;;;1.96;59.74;99992.50;5120407;28;20163;-72
2021/01/29 01:15:59;;;;;;;6.57;5.83;;;;;;;1.71;61.18;99998.53;5121003;28;20160;-72
2021/01/29 01:18:25;;;;;;;7.77;6.23;;;;;;;2.37;59.96;99997.19;5120491;28;20175;-71
2021/01/29 01:20:50;;;;;;;7.00;6.30;;;;;;;2.21;60.52;100003.56;5120339;28;20427;-71
2021/01/29 01:23:15;;;;;;;6.00;5.50;;;;;;;1.35;62.24;100009.28;5120784;28;20204;-72
2021/01/29 01:25:40;;;;;;;6.53;5.90;;;;;;;2.18;60.17;100006.03;5120312;28;20235;-73
2021/01/29 01:28:06;;;;;;;6.97;5.60;;;;;;;2.09;61.48;100008.31;5120216;28;20195;-72
2021/01/29 01:30:39;;;;;;;6.90;5.40;;;;;;;2.21;60.31;99992.41;5120571;28;20175;-71
2021/01/29 01:33:06;;;;;;;6.20;5.33;;;;;;;1.55;60.05;99986.84;5119712;28;20168;-73
2021/01/29 01:35:32;;;;;;;6.20;5.60;;;;;;;1.45;62.00;99979.69;5120289;28;20426;-76
2021/01/29 01:37:59;;;;;;;6.33;5.73;;;;;;;1.89;61.09;99969.13;5120440;28;20492;-74
2021/01/29 01:40:28;;;;;;;6.90;5.80;;;;;;;1.87;61.16;99958.78;5120017;28;20225;-74
2021/01/29 01:42:54;;;;;;;6.87;6.17;;;;;;;1.57;61.68;99969.81;5119545;28;20688;-77
2021/01/29 01:45:28;;;;;;;6.50;5.80;;;;;;;2.24;60.88;99964.22;5120399;28;20406;-73
2021/01/29 01:47:57;;;;;;;6.83;6.13;;;;;;;2.23;59.80;99957.31;5119839;28;20305;-74
2021/01/29 01:50:34;;;;;;;9.53;6.00;;;;;;;2.85;58.30;99962.56;5118919;28;20413;-74
2021/01/29 01:53:02;;;;;;;6.33;5.73;;;;;;;1.55;61.37;99963.72;5118991;28;20428;-75
2021/01/29 01:55:38;;;;;;;6.57;5.90;;;;;;;2.41;60.24;99951.84;5102037;28;20478;-72
2021/01/29 01:58:04;;;;;;;7.23;6.20;;;;;;;2.15;61.38;99950.25;5110182;28;20447;-70
2021/01/29 02:00:31;;;;;;;5.90;5.30;;;;;;;2.21;59.53;99941.84;5099245;28;20410;-70
2021/01/29 02:03:01;;;;;;;6.63;5.93;;;;;;;2.48;58.38;99944.38;5098672;28;20418;-71
2021/01/29 02:05:29;;;;;;;6.50;5.30;;;;;;;2.36;59.64;99941.44;5098557;28;20418;-70
2021/01/29 02:07:59;;;;;;;6.67;5.17;;;;;;;1.99;60.94;99928.31;5098764;28;20522;-70
2021/01/29 02:10:27;;;;;;;7.43;5.57;;;;;;;2.00;63.01;99918.91;5098343;28;20507;-71
2021/01/29 02:12:52;;;;;;;5.50;5.00;;;;;;;1.60;62.62;99926.22;5099343;28;20406;-71
2021/01/29 02:15:19;;;;;;;5.83;5.23;;;;;;;1.67;62.28;99912.75;5099265;28;20569;-69
2021/01/29 02:18:07;;;;;;;8.17;5.43;;;;;;;1.40;62.07;99917.00;5099617;28;20172;-70
2021/01/29 02:20:53;;;;;;;7.37;5.17;;;;;;;1.12;62.99;99924.66;5099305;28;20422;-71
2021/01/29 02:23:40;;;;;;;8.80;5.60;;;;;;;1.37;62.78;99906.59;5099172;28;20827;-71
2021/01/29 02:26:56;;;;;;;7.60;4.53;;;;;;;1.26;63.93;99914.84;5099103;28;20520;-70
2021/01/29 02:29:37;;;;;;;6.13;5.00;;;;;;;1.37;65.12;99906.59;5086803;28;20418;-71
2021/01/29 02:32:39;;;;;;;6.40;4.80;;;;;;;1.25;62.71;99891.69;5098902;28;20410;-70
2021/01/29 02:35:33;;;;;;;8.87;5.03;;;;;;;1.38;63.66;99885.25;5098553;28;20404;-70
2021/01/29 02:38:12;;;;;;;5.73;5.20;;;;;;;1.37;65.34;99880.94;5098312;28;20425;-70
2021/01/29 02:41:06;;;;;;;7.40;5.50;;;;;;;1.84;62.79;99879.00;5097799;28;20422;-70
2021/01/29 02:43:46;;;;;;;5.37;4.93;;;;;;;1.40;63.82;99878.47;5098618;28;20418;-70
2021/01/29 02:46:20;;;;;;;5.63;4.80;;;;;;;1.96;61.80;99874.25;5097526;28;20720;-70
2021/01/29 02:49:06;;;;;;;5.10;4.60;;;;;;;1.19;62.53;99866.66;5098609;28;20420;-70
2021/01/29 02:51:45;;;;;;;6.27;4.80;;;;;;;1.49;62.90;99860.81;5097631;28;20481;-70
2021/01/29 02:54:19;;;;;;;5.20;4.70;;;;;;;1.63;63.31;99844.09;5098523;28;20414;-70
2021/01/29 02:56:52;;;;;;;4.70;4.30;;;;;;;1.59;61.76;99857.69;5098279;28;20425;-70
2021/01/29 02:59:24;;;;;;;6.33;4.70;;;;;;;1.22;65.66;99843.69;5098302;28;20803;-70
2021/01/29 03:01:57;;;;;;;5.83;4.30;;;;;;;1.56;62.28;99834.47;5097447;28;20497;-70
2021/01/29 03:04:26;;;;;;;6.10;4.60;;;;;;;1.54;62.59;99824.97;5098173;28;20406;-70
2021/01/29 03:07:02;;;;;;;7.57;4.73;;;;;;;2.13;60.83;99814.75;5080566;28;20462;-70
2021/01/29 03:09:32;;;;;;;5.70;5.03;;;;;;;1.47;62.85;99811.06;5097479;28;20681;-70
2021/01/29 03:12:06;;;;;;;4.53;4.13;;;;;;;1.55;64.60;99816.44;5097317;28;20440;-70
2021/01/29 03:14:40;;;;;;;7.77;4.57;;;;;;;2.16;61.33;99817.41;5097276;28;20559;-69
2021/01/29 03:17:11;;;;;;;5.57;4.90;;;;;;;1.41;63.31;99808.28;5098034;28;20803;-70
2021/01/29 03:20:01;;;;;;;5.50;4.20;;;;;;;2.08;61.49;99804.31;5097211;28;20425;-70
2021/01/29 03:22:32;;;;;;;6.27;4.20;;;;;;;0.64;64.20;99814.34;5097776;28;20698;-70
2021/01/29 03:25:04;;;;;;;4.57;4.13;;;;;;;1.53;62.99;99808.72;5097400;28;20564;-70
2021/01/29 03:27:37;;;;;;;4.90;4.50;;;;;;;1.52;62.29;99799.25;5097231;28;20482;-71
2021/01/29 03:30:19;;;;;;;6.87;4.70;;;;;;;1.21;62.67;99800.84;5097231;28;20414;-70
2021/01/29 03:32:47;;;;;;;5.50;4.60;;;;;;;1.67;63.08;99793.69;5097935;28;20410;-71
2021/01/29 03:35:17;;;;;;;4.70;4.20;;;;;;;1.48;63.22;99790.56;5097226;28;20438;-71
2021/01/29 03:37:51;;;;;;;7.90;4.37;;;;;;;1.78;61.44;99794.03;5097074;28;20423;-70
2021/01/29 03:40:17;;;;;;;4.70;4.03;;;;;;;1.31;64.08;99787.50;5097038;28;20428;-70
2021/01/29 03:42:45;;;;;;;5.53;4.53;;;;;;;1.85;60.71;99775.38;5097238;28;20418;-70
2021/01/29 03:45:14;;;;;;;4.80;4.33;;;;;;;2.18;60.08;99764.34;5097213;28;20185;-71
2021/01/29 03:48:01;;;;;;;4.80;4.17;;;;;;;2.09;60.25;99746.06;5098065;28;20457;-69
2021/01/29 03:50:48;;;;;;;5.30;4.30;;;;;;;1.10;62.92;99744.03;5096975;28;20410;-70
2021/01/29 03:53:42;;;;;;;4.40;4.00;;;;;;;1.76;61.80;99745.16;5097117;28;20517;-70
2021/01/29 03:56:39;;;;;;;5.87;4.23;;;;;;;1.41;62.46;99744.09;5097787;28;20418;-69
2021/01/29 03:59:15;;;;;;;5.93;4.53;;;;;;;1.58;62.59;99726.63;5101167;28;20419;-70
2021/01/29 04:01:52;;;;;;;6.10;4.83;;;;;;;1.71;62.09;99726.16;5100697;28;20414;-70
2021/01/29 04:04:36;;;;;;;5.93;4.53;;;;;;;2.09;61.29;99720.38;5101526;28;20438;-69
2021/01/29 04:07:27;;;;;;;5.53;4.47;;;;;;;1.46;62.27;99719.44;5100588;28;20549;-70
2021/01/29 04:09:57;;;;;;;5.00;4.40;;;;;;;1.36;62.44;99718.28;5100456;28;20452;-69
2021/01/29 04:12:30;;;;;;;3.80;3.40;;;;;;;0.23;65.59;99706.09;5101181;28;20513;-69
2021/01/29 04:15:20;;;;;;;4.60;4.20;;;;;;;1.24;64.07;99723.91;5101105;28;20458;-69
2021/01/29 04:18:24;;;;;;;5.30;4.43;;;;;;;1.48;62.84;99684.41;5101690;28;20854;-69
2021/01/29 04:20:59;;;;;;;5.97;4.30;;;;;;;0.94;64.22;99690.47;5100051;28;20414;-70
2021/01/29 04:23:47;;;;;;;4.67;4.27;;;;;;;1.22;65.35;99683.59;5101208;28;20412;-70
2021/01/29 04:26:23;;;;;;;4.47;4.07;;;;;;;1.08;62.86;99678.06;5097457;28;20418;-69
2021/01/29 04:28:55;;;;;;;5.33;4.50;;;;;;;0.81;65.02;99678.94;5100155;28;20418;-70
2021/01/29 04:31:24;;;;;;;11.77;4.53;;;;;;;1.07;64.32;99661.81;5099948;28;20567;-69
2021/01/29 04:33:52;;;;;;;5.40;4.27;;;;;;;0.81;64.66;99655.84;5100175;28;20543;-70
2021/01/29 04:36:20;;;;;;;10.27;6.17;;;;;;;1.61;64.15;99653.09;5100112;28;20465;-70
2021/01/29 04:38:51;;;;;;;5.30;4.00;;;;;;;1.30;62.78;99662.50;5100044;28;20516;-69
2021/01/29 04:41:33;;;;;;;6.40;4.40;;;;;;;1.34;64.48;99660.91;5099745;28;20425;-70
2021/01/29 04:44:32;;;;;;;4.40;4.00;;;;;;;1.52;62.93;99651.13;5100007;28;20410;-70
2021/01/29 04:47:18;;;;;;;6.30;4.30;;;;;;;1.26;64.68;99647.81;5100614;28;20454;-70
2021/01/29 04:49:55;;;;;;;4.70;4.30;;;;;;;1.21;63.22;99644.25;5099691;28;20464;-69
2021/01/29 04:52:37;;;;;;;4.77;4.33;;;;;;;0.66;66.10;99639.16;5100064;28;20456;-69
2021/01/29 04:55:30;;;;;;;5.43;4.20;;;;;;;1.49;64.17;99629.66;5100022;28;20433;-69
2021/01/29 04:58:14;;;;;;;4.57;4.17;;;;;;;1.13;64.61;99615.78;5099755;28;20822;-70
2021/01/29 05:00:59;;;;;;;5.00;4.20;;;;;;;1.53;63.18;99613.50;5100151;28;20497;-69
2021/01/29 05:03:52;;;;;;;4.30;3.90;;;;;;;1.17;62.63;99606.47;5100669;28;20672;-70
2021/01/29 05:06:21;;;;;;;4.27;3.87;;;;;;;1.08;63.81;99588.22;5099533;28;20425;-70
2021/01/29 05:09:07;;;;;;;5.70;4.30;;;;;;;1.19;66.81;99589.41;5099294;28;20528;-70
2021/01/29 05:11:45;;;;;;;4.80;4.00;;;;;;;1.82;61.94;99578.28;5099618;28;20684;-69
2021/01/29 05:14:41;;;;;;;7.90;4.27;;;;;;;1.44;63.72;99569.56;5099811;28;20721;-70
2021/01/29 05:17:19;;;;;;;4.80;4.30;;;;;;;1.73;62.24;99569.47;5099883;28;20429;-70
2021/01/29 05:19:55;;;;;;;6.10;4.50;;;;;;;0.82;63.89;99560.97;5100104;28;20406;-72
2021/01/29 05:22:36;;;;;;;7.67;4.80;;;;;;;0.57;64.65;99561.03;5100051;28;20409;-69
2021/01/29 05:25:20;;;;;;;4.50;3.60;;;;;;;0.35;64.40;99560.38;5099375;28;20501;-69
2021/01/29 05:27:54;;;;;;;6.03;4.03;;;;;;;0.45;64.84;99551.31;5099757;28;20536;-69
2021/01/29 05:30:47;;;;;;;4.70;4.03;;;;;;;1.42;62.04;99537.81;5099684;28;20470;-70
2021/01/29 05:33:28;;;;;;;6.00;3.90;;;;;;;2.19;60.24;99539.78;5099731;28;20409;-70
2021/01/29 05:36:11;;;;;;;4.83;3.27;;;;;;;1.51;63.67;99545.78;5099258;28;20460;-70
2021/01/29 05:39:00;;;;;;;4.77;3.60;;;;;;;1.56;60.35;99543.34;5099196;28;20721;-70
2021/01/29 05:41:40;;;;;;;4.20;3.60;;;;;;;1.00;62.90;99552.97;5098792;28;20422;-70
2021/01/29 05:44:30;;;;;;;4.13;3.73;;;;;;;0.84;63.47;99561.91;5098938;28;20436;-70
2021/01/29 05:47:01;;;;;;;3.80;3.13;;;;;;;0.66;63.10;99546.84;5099469;28;20486;-71
2021/01/29 05:49:32;;;;;;;7.43;3.87;;;;;;;1.24;64.06;99546.75;5098783;28;20432;-69
2021/01/29 05:52:17;;;;;;;5.07;3.63;;;;;;;0.99;63.42;99537.53;5098673;28;20418;-70
2021/01/29 05:55:01;;;;;;;5.90;4.07;;;;;;;0.80;62.64;99538.69;5098647;28;20407;-70
2021/01/29 05:57:51;;;;;;;5.37;3.30;;;;;;;0.69;63.01;99511.81;5099206;28;20449;-70
2021/01/29 06:00:42;;;;;;;4.90;3.40;;;;;;;0.84;62.78;99507.16;5099025;28;20477;-70
2021/01/29 06:03:32;;;;;;;3.87;3.50;;;;;;;1.37;62.94;99501.75;5099317;28;20428;-70
2021/01/29 06:06:13;;;;;;;5.17;3.30;;;;;;;0.65;62.77;99498.91;5099027;28;20787;-70
2021/01/29 06:08:59;;;;;;;5.13;3.67;;;;;;;0.60;66.25;99490.22;5098122;28;20466;-70
2021/01/29 06:11:45;;;;;;;5.40;4.17;;;;;;;1.54;60.45;99484.22;5098180;28;20424;-70
2021/01/29 06:14:38;;;;;;;4.67;3.80;;;;;;;1.15;61.29;99484.91;5098764;28;20556;-70
2021/01/29 06:17:45;;;;;;;4.47;3.30;;;;;;;1.17;61.87;99490.94;5098987;28;20714;-71
2021/01/29 06:20:47;;;;;;;6.20;3.90;;;;;;;1.30;60.54;99490.47;5099206;28;20563;-69
2021/01/29 06:23:32;;;;;;;13.43;3.43;;;;;;;0.19;63.18;99497.53;5099168;28;20485;-70
2021/01/29 06:26:31;;;;;;;3.47;3.17;;;;;;;0.39;62.93;99484.44;5098436;28;20414;-71
2021/01/29 06:29:02;;;;;;;6.33;3.40;;;;;;;0.82;62.50;99475.44;5098717;28;20415;-71
2021/01/29 06:31:56;;;;;;;3.80;3.50;;;;;;;1.65;59.11;99474.22;5098662;28;20702;-70
2021/01/29 06:34:34;;;;;;;5.53;3.60;;;;;;;0.69;60.80;99465.66;5097934;28;20422;-70
2021/01/29 06:37:39;;;;;;;4.80;3.90;;;;;;;1.80;59.11;99460.88;5097862;28;20853;-70
2021/01/29 06:40:22;;;;;;;3.90;3.50;;;;;;;1.06;59.83;99459.88;5097476;28;20428;-69
2021/01/29 06:42:57;;;;;;;6.33;3.83;;;;;;;1.07;60.21;99458.16;5098681;28;20441;-70
2021/01/29 06:45:59;;;;;;;3.67;2.70;;;;;;;0.50;62.07;99453.19;5098376;28;20523;-70
2021/01/29 06:48:43;;;;;;;5.30;3.50;;;;;;;1.13;59.69;99437.78;5098305;28;20504;-69
2021/01/29 06:51:19;;;;;;;3.60;3.17;;;;;;;1.84;59.21;99414.75;5098210;28;20827;-70
2021/01/29 06:53:59;;;;;;;3.20;2.87;;;;;;;0.89;60.17;99426.03;5097543;28;20445;-69
2021/01/29 06:56:36;;;;;;;5.00;3.70;;;;;;;1.80;57.14;99410.38;5098554;28;20723;-69
2021/01/29 06:59:35;;;;;;;3.97;3.10;;;;;;;0.73;59.80;99414.50;5098287;28;20410;-69
2021/01/29 07:02:57;;;;;;;4.90;3.93;;;;;;;1.70;57.82;99405.84;5098029;28;20745;-70
2021/01/29 07:05:41;;;;;;;3.73;3.30;;;;;;;1.41;58.30;99393.16;5076838;28;20410;-69
2021/01/29 07:08:12;;;;;;;3.80;3.40;;;;;;;1.44;57.74;99385.53;5059829;28;20471;-70
2021/01/29 07:10:47;;;;;;;3.43;3.03;;;;;;;0.87;60.18;99384.09;5090008;28;20406;-70
2021/01/29 07:13:31;;;;;;;4.23;3.33;;;;;;;0.43;60.50;99387.13;5098365;28;20414;-70
2021/01/29 07:16:45;;;;;;;4.73;3.63;;;;;;;1.08;58.58;99398.31;5097370;28;20479;-70
2021/01/29 07:19:18;;;;;;;3.57;3.27;;;;;;;1.23;58.66;99396.16;5097360;28;20429;-70
2021/01/29 07:21:58;;;;;;;3.93;3.43;;;;;;;0.56;59.34;99393.50;5097352;28;20414;-70
2021/01/29 07:24:53;;;;;;;3.90;3.17;;;;;;;1.06;58.45;99372.59;5098164;28;20449;-70
2021/01/29 07:27:36;;;;;;;4.40;3.03;;;;;;;0.77;57.52;99382.09;5097941;28;20458;-71
2021/01/29 07:30:19;;;;;;;4.33;3.40;;;;;;;1.89;55.39;99363.44;5097167;28;20422;-70
2021/01/29 07:32:50;;;;;;;5.60;3.10;;;;;;;1.38;58.04;99374.25;5099948;28;20422;-70
2021/01/29 07:35:33;;;;;;;3.63;3.23;;;;;;;1.27;56.59;99361.13;5101237;28;20429;-70
2021/01/29 07:38:17;;;;;;;4.37;3.27;;;;;;;1.33;56.49;99362.16;5101226;28;20410;-69
2021/01/29 07:40:57;;;;;;;4.33;2.90;;;;;;;1.37;55.34;99357.09;5101771;28;20413;-71
2021/01/29 07:43:43;;;;;;;3.87;3.00;;;;;;;1.54;55.34;99353.22;5101801;28;20614;-71
2021/01/29 07:46:20;;;;;;;3.00;2.57;;;;;;;0.84;57.67;99366.91;5101220;28;20418;-71
2021/01/29 07:48:59;;;;;;;3.70;3.03;;;;;;;1.58;55.05;99352.47;5100874;28;20772;-70
2021/01/29 07:51:36;;;;;;;6.73;3.30;;;;;;;1.56;54.05;99366.97;5100897;28;20458;-70
2021/01/29 07:54:26;;;;;;;4.90;3.20;;;;;;;1.49;55.03;99357.41;5100734;28;20418;-71
2021/01/29 07:57:18;;;;;;;5.70;2.90;;;;;;;1.10;55.47;99351.31;5100701;28;20449;-71
2021/01/29 07:59:49;;;;;;;3.97;2.87;;;;;;;1.12;55.55;99346.22;5095030;28;20422;-70
2021/01/29 08:02:35;;;;;;;5.93;3.10;;;;;;;1.30;53.28;99341.53;5101737;28;20406;-69
2021/01/29 08:05:14;;;;;;;5.10;2.80;;;;;;;1.66;53.35;99335.56;5100831;28;20414;-71
2021/01/29 08:07:45;;;;;;;5.33;3.20;;;;;;;1.39;55.66;99338.31;5100463;28;20497;-70
2021/01/29 08:10:26;;;;;;;5.23;3.00;;;;;;;1.90;52.91;99338.63;5100526;28;20788;-70
2021/01/29 08:12:58;;;;;;;5.47;2.83;;;;;;;1.25;53.04;99330.28;5101056;28;20795;-71
2021/01/29 08:15:28;;;;;;;3.67;3.20;;;;;;;1.47;54.38;99331.66;5100966;28;20464;-69
2021/01/29 08:18:06;;;;;;;4.43;3.23;;;;;;;2.16;52.15;99319.47;5100478;28;20414;-70
2021/01/29 08:20:41;;;;;;;2.60;2.37;;;;;;;0.72;54.56;99324.66;5100094;28;20417;-72
2021/01/29 08:23:20;;;;;;;4.13;2.67;;;;;;;1.04;53.40;99317.78;5100343;28;20460;-71
2021/01/29 08:26:07;;;;;;;4.03;2.63;;;;;;;1.61;52.54;99315.72;5100848;28;20418;-69
2021/01/29 08:29:10;;;;;;;3.90;2.80;;;;;;;1.60;52.16;99314.84;5099802;28;20724;-70
2021/01/29 08:32:00;;;;;;;5.80;2.80;;;;;;;2.06;54.24;99319.25;5100915;28;20452;-71
2021/01/29 08:35:03;;;;;;;5.80;3.10;;;;;;;1.23;51.82;99324.28;5100181;28;20429;-70
2021/01/29 08:37:36;;;;;;;2.57;2.37;;;;;;;1.59;52.48;99304.53;5101424;28;20815;-71
2021/01/29 08:40:15;;;;;;;5.03;2.97;;;;;;;1.40;52.45;99300.69;5100168;28;20411;-71
2021/01/29 08:43:02;;;;;;;3.53;2.80;;;;;;;1.58;52.03;99311.38;5100160;28;20418;-71
2021/01/29 08:45:53;;;;;;;4.50;3.13;;;;;;;1.34;51.61;99298.84;5099881;28;20610;-70
2021/01/29 08:48:40;;;;;;;3.90;3.10;;;;;;;1.29;52.85;99298.72;5100708;28;20879;-70
2021/01/29 08:51:27;;;;;;;3.20;2.63;;;;;;;1.58;52.54;99301.09;5100437;28;20497;-70
2021/01/29 08:54:07;;;;;;;7.40;2.87;;;;;;;1.59;54.12;99301.97;5100602;28;20391;-69
2021/01/29 08:56:39;;;;;;;5.53;3.70;;;;;;;2.15;51.76;99289.47;5100655;28;20406;-70
2021/01/29 08:59:09;;;;;;;5.53;2.53;;;;;;;0.97;53.02;99291.09;5100985;28;20718;-70
2021/01/29 09:01:43;;;;;;;5.30;3.20;;;;;;;1.57;52.62;99289.09;5103127;28;20435;-70
2021/01/29 09:04:39;;;;;;;5.53;3.40;;;;;;;1.01;52.62;99310.03;5110376;28;20442;-71
2021/01/29 09:07:06;;;;;;;7.50;3.03;;;;;;;1.64;52.52;99298.66;5110116;28;20450;-71
2021/01/29 09:09:35;;;;;;;5.73;3.00;;;;;;;1.22;54.10;99293.41;5099669;28;20713;-70
2021/01/29 09:12:02;;;;;;;3.40;2.73;;;;;;;0.86;53.32;99315.63;5099420;28;20826;-71
2021/01/29 09:14:37;;;;;;;4.53;3.20;;;;;;;1.57;52.59;99280.50;5099928;28;20879;-70
2021/01/29 09:17:08;;;;;;;3.50;3.10;;;;;;;1.44;51.80;99292.22;5099155;28;20410;-71
2021/01/29 09:19:36;;;;;;;6.20;4.80;;;;;;;2.25;51.34;99281.94;5099273;28;20414;-70
2021/01/29 09:22:21;;;;;;;3.93;3.03;;;;;;;2.02;51.50;99283.19;5099339;28;20418;-71
2021/01/29 09:25:25;;;;;;;3.70;3.30;;;;;;;1.83;52.51;99271.66;5099973;28;20414;-71
2021/01/29 09:28:13;;;;;;;4.90;3.63;;;;;;;1.30;54.17;99277.38;5098892;28;20575;-70
2021/01/29 09:30:44;;;;;;;7.40;4.20;;;;;;;1.96;53.96;99279.63;5099940;28;20433;-70
2021/01/29 09:33:34;;;;;;;6.72;4.50;;;;;;;1.93;51.52;99265.00;5113284;28;20696;-71
2021/01/29 09:36:02;;;;;;;6.53;5.23;;;;;;;1.46;52.83;99264.84;5111515;28;20226;-72
2021/01/29 09:38:32;;;;;;;6.83;3.63;;;;;;;1.23;53.20;99275.50;5119713;28;20674;-72
2021/01/29 09:41:13;;;;;;;5.03;4.47;;;;;;;1.75;51.92;99269.78;5119779;28;20405;-71
2021/01/29 09:43:56;;;;;;;4.20;3.80;;;;;;;0.72;52.85;99281.06;5099471;28;20490;-73
2021/01/29 09:46:32;;;;;;;7.70;5.50;;;;;;;1.84;53.44;99268.28;5099476;28;20424;-73
2021/01/29 09:49:10;;;;;;;5.60;4.73;;;;;;;2.14;50.57;99279.16;5099290;28;20696;-74
2021/01/29 09:51:38;;;;;;;3.67;3.37;;;;;;;1.07;53.50;99275.94;5116827;28;20457;-75
2021/01/29 09:54:24;;;;;;;3.40;3.10;;;;;;;1.42;53.86;99279.34;5119290;28;20425;-74
2021/01/29 09:56:54;;;;;;;5.43;4.40;;;;;;;1.72;50.81;99295.41;5118965;28;20759;-74
2021/01/29 09:59:31;;;;;;;4.63;3.77;;;;;;;2.27;51.82;99272.53;5118721;28;20413;-73
2021/01/29 10:02:03;;;;;;;4.77;4.00;;;;;;;2.24;54.79;99267.34;5119246;27;20405;-73
2021/01/29 10:04:51;;;;;;;6.80;4.03;;;;;;;1.29;52.85;99282.47;5118532;28;20410;-75
2021/01/29 10:07:19;;;;;;;3.67;3.37;;;;;;;1.04;52.64;99274.16;5116001;28;20481;-75
2021/01/29 10:10:03;;;;;;;5.73;3.80;;;;;;;1.69;51.63;99262.78;5106933;28;20434;-73
2021/01/29 10:12:30;;;;;;;4.10;3.70;;;;;;;1.60;52.59;99271.19;5113609;28;20475;-72
2021/01/29 10:15:07;;;;;;;4.70;4.20;;;;;;;1.68;52.57;99282.50;5118276;28;20540;-73
2021/01/29 10:17:43;;;;;;;6.60;4.10;;;;;;;2.17;53.20;99258.66;5098071;28;20422;-73
2021/01/29 10:20:11;;;;;;;7.43;4.87;;;;;;;1.99;51.26;99254.88;5097742;28;20417;-73
2021/01/29 10:22:58;;;;;;;4.10;3.70;;;;;;;2.30;50.54;99246.88;5098278;28;20820;-75
2021/01/29 10:25:48;;;;;;;3.90;3.60;;;;;;;1.48;52.50;99258.06;5118435;28;20432;-73
2021/01/29 10:28:28;;;;;;;5.00;4.10;;;;;;;1.85;51.84;99243.44;5119816;28;20480;-75
2021/01/29 10:31:02;;;;;;;4.93;3.90;;;;;;;1.75;52.22;99244.94;5118081;28;20405;-76
2021/01/29 10:33:30;;;;;;;4.73;3.87;;;;;;;1.57;52.07;99249.69;5118003;28;20491;-75
2021/01/29 10:36:05;;;;;;;3.53;2.97;;;;;;;1.09;53.33;99256.31;5118727;28;20409;-74
2021/01/29 10:38:52;;;;;;;5.37;3.77;;;;;;;1.63;51.36;99239.56;5118927;28;20868;-75
2021/01/29 10:41:33;;;;;;;5.43;3.90;;;;;;;1.66;51.98;99243.06;5116538;28;20465;-76
2021/01/29 10:44:10;;;;;;;5.40;3.67;;;;;;;1.06;53.44;99253.69;5118117;28;20690;-75
2021/01/29 10:47:05;;;;;;;4.77;3.50;;;;;;;1.22;53.06;99245.50;5117940;28;20416;-75
2021/01/29 10:49:36;;;;;;;5.37;3.87;;;;;;;1.47;51.89;99236.66;5117951;28;20417;-76
2021/01/29 10:52:29;;;;;;;5.57;4.00;;;;;;;1.88;51.30;99232.34;5118578;28;20416;-77
2021/01/29 10:54:54;;;;;;;5.60;3.80;;;;;;;1.64;50.84;99233.59;5118297;28;20401;-72
2021/01/29 10:57:43;;;;;;;3.87;3.50;;;;;;;1.17;50.79;99252.25;5117626;28;20419;-73
2021/01/29 11:00:15;;;;;;;7.60;4.27;;;;;;;1.77;50.43;99232.13;5117632;28;20614;-71
2021/01/29 11:02:44;;;;;;;4.20;3.80;;;;;;;1.44;50.49;99235.72;5104009;28;20434;-76
2021/01/29 11:05:12;;;;;;;6.77;3.90;;;;;;;1.54;50.35;99236.78;5097187;28;20460;-75
2021/01/29 11:07:41;;;;;;;6.70;3.87;;;;;;;2.27;48.10;99228.81;5097068;28;20461;-74
2021/01/29 11:10:14;;;;;;;3.97;3.50;;;;;;;1.57;49.01;99230.03;5097201;28;20676;-74
2021/01/29 11:13:04;;;;;;;4.57;3.90;;;;;;;2.35;47.60;99246.16;5097182;28;20485;-75
2021/01/29 11:15:39;;;;;;;4.87;3.43;;;;;;;1.81;48.43;99255.38;5103983;28;20467;-73
2021/01/29 11:18:10;;;;;;;3.63;3.30;;;;;;;1.83;48.89;99239.97;5117576;28;20412;-72
2021/01/29 11:20:37;;;;;;;3.50;3.20;;;;;;;1.89;48.84;99232.38;5118124;28;20409;-72
2021/01/29 11:23:08;;;;;;;10.30;3.67;;;;;;;1.93;48.66;99241.88;5117465;28;20500;-73
2021/01/29 11:25:42;;;;;;;3.50;3.03;;;;;;;1.39;49.48;99227.06;5118266;28;20401;-74
2021/01/29 11:28:20;;;;;;;3.70;3.40;;;;;;;2.34;47.17;99244.41;5117520;28;20460;-74
2021/01/29 11:31:10;;;;;;;4.33;3.73;;;;;;;2.05;47.35;99240.41;5117262;28;20436;-73
2021/01/29 11:33:37;;;;;;;3.83;3.53;;;;;;;1.67;48.07;99234.50;5118044;28;20409;-73
2021/01/29 11:36:18;;;;;;;4.17;3.47;;;;;;;1.56;48.16;99238.56;5119377;28;20708;-74
2021/01/29 11:38:57;;;;;;;3.80;2.80;;;;;;;2.16;47.69;99236.34;5120165;28;20641;-72
2021/01/29 11:41:52;;;;;;;4.27;3.00;;;;;;;0.98;48.64;99248.38;5119127;28;20409;-71
2021/01/29 11:44:28;;;;;;;5.43;3.47;;;;;;;1.92;47.11;99236.72;5117506;28;20421;-71
2021/01/29 11:47:02;;;;;;;7.90;3.20;;;;;;;1.20;48.80;99252.28;5117427;28;20452;-71
2021/01/29 11:49:39;;;;;;;4.50;3.40;;;;;;;1.65;47.98;99232.72;5117529;28;20405;-71
2021/01/29 11:52:11;;;;;;;3.80;3.20;;;;;;;1.45;49.30;99237.47;5113802;28;20425;-71
2021/01/29 11:55:05;;;;;;;4.00;3.60;;;;;;;1.43;48.93;99228.84;5110492;28;20485;-71
2021/01/29 11:57:54;;;;;;;6.07;3.57;;;;;;;1.61;48.53;99223.22;5097822;28;20402;-71
2021/01/29 12:00:29;;;;;;;5.97;3.20;;;;;;;1.77;48.75;99239.84;5109834;28;20428;-71
2021/01/29 12:03:36;;;;;;;2.93;2.63;;;;;;;1.36;50.20;99238.13;5116323;28;20425;-74
2021/01/29 12:06:12;;;;;;;5.67;3.63;;;;;;;1.59;50.47;99236.06;5117662;28;20409;-71
2021/01/29 12:08:55;;;;;;;3.07;2.77;;;;;;;1.51;51.65;99232.44;5116978;28;20475;-72
2021/01/29 12:11:27;;;;;;;3.90;3.50;;;;;;;1.57;51.90;99236.84;5116727;28;20462;-75
2021/01/29 12:14:29;;;;;;;2.77;2.50;;;;;;;0.65;55.78;99227.06;5116804;28;20456;-72
2021/01/29 12:17:00;;;;;;;2.40;2.20;;;;;;;0.38;57.68;99241.72;5117734;28;20412;-72
2021/01/29 12:19:30;;;;;;;3.20;2.90;;;;;;;0.66;57.79;99239.06;5120645;28;20462;-74
2021/01/29 12:22:08;;;;;;;4.17;3.00;;;;;;;1.48;56.36;99227.25;5121388;27;20473;-75
2021/01/29 12:24:46;;;;;;;3.50;2.87;;;;;;;0.65;58.28;99242.44;5123589;27;20424;-72
2021/01/29 12:27:39;;;;;;;3.13;2.83;;;;;;;-0.05;60.55;99218.38;5121734;28;20453;-75
2021/01/29 12:30:13;;;;;;;2.50;2.30;;;;;;;0.11;61.63;99240.13;5113932;28;20434;-74
2021/01/29 12:33:00;;;;;;;3.93;3.20;;;;;;;1.06;60.54;99230.59;5120363;28;20474;-72