Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 01:32:01;;;;;;;12.20;6.90;;;;;;;1.42;86.53;99903.59;4822154;29;20675;-94
2022/01/12 01:34:32;;;;;;;8.77;6.53;;;;;;;1.40;86.52;99910.47;4818279;29;20736;-94
2022/01/12 01:37:02;;;;;;;9.70;6.53;;;;;;;1.40;86.86;99909.63;4807690;29;21247;-93
2022/01/12 01:39:31;;;;;;;12.40;6.60;;;;;;;1.39;86.97;99911.31;4824407;29;20628;-94
2022/01/12 01:42:05;;;;;;;10.33;6.77;;;;;;;1.40;87.07;99925.06;4837830;29;21282;-94
2022/01/12 01:55:41;;;;;;;10.40;6.50;;;;;;;1.19;86.16;99899.41;4837673;29;20637;-94
2022/01/12 01:58:10;;;;;;;11.70;6.60;;;;;;;1.15;86.30;99902.00;4821900;29;20651;-94
2022/01/12 02:00:40;;;;;;;10.20;6.50;;;;;;;1.11;87.42;99916.56;4805496;29;20647;-94
2022/01/12 02:03:18;;;;;;;15.40;9.13;;;;;;;0.99;87.27;99916.59;4825726;29;20750;-94
2022/01/12 02:05:50;;;;;;;11.97;7.30;;;;;;;0.93;86.43;99912.31;4821118;29;21268;-94
2022/01/12 02:08:19;;;;;;;11.80;7.60;;;;;;;0.87;86.31;99918.28;4807988;29;21513;-94
2022/01/12 02:11:10;;;;;;;15.10;8.40;;;;;;;0.90;86.01;99920.84;4822598;29;20659;-93
2022/01/12 02:13:39;;;;;;;13.00;7.47;;;;;;;0.86;86.25;99924.31;4825499;29;20676;-93
2022/01/12 02:16:07;;;;;;;10.50;6.90;;;;;;;0.81;85.61;99923.44;4802958;29;20678;-93
2022/01/12 02:19:02;;;;;;;12.33;7.67;;;;;;;0.85;86.01;99924.31;4820712;29;21113;-93
2022/01/12 02:35:36;;;;;;;10.20;6.70;;;;;;;0.91;87.05;99927.72;4836662;29;20648;-92
2022/01/12 02:40:54;;;;;;;12.50;6.80;;;;;;;0.89;86.86;99919.16;4805146;29;20639;-93
2022/01/12 02:43:41;;;;;;;9.57;6.13;;;;;;;0.93;87.28;99914.03;4835755;29;20640;-93
2022/01/12 02:54:26;;;;;;;11.83;7.60;;;;;;;0.92;86.96;99916.59;4834899;29;21207;-92
2022/01/12 02:56:54;;;;;;;9.37;7.00;;;;;;;0.88;87.22;99902.03;4819519;29;21223;-93
2022/01/12 02:59:23;;;;;;;10.30;6.93;;;;;;;0.84;87.48;99907.19;4835504;29;20685;-92
2022/01/12 03:02:20;;;;;;;11.30;7.17;;;;;;;0.89;86.97;99911.47;4802461;29;21042;-92
2022/01/12 03:05:06;;;;;;;9.73;6.60;;;;;;;0.84;86.85;99904.63;4802364;29;20643;-93
2022/01/12 03:07:38;;;;;;;10.33;6.60;;;;;;;0.84;86.84;99920.00;4835657;29;20742;-93
2022/01/12 03:10:10;;;;;;;13.57;6.93;;;;;;;0.78;86.23;99926.00;4833118;29;20648;-93
2022/01/12 03:12:39;;;;;;;10.57;6.40;;;;;;;0.69;85.73;99927.72;4815153;29;20674;-94
2022/01/12 03:15:09;;;;;;;10.93;6.87;;;;;;;0.65;85.59;99928.59;4800553;29;20672;-92
2022/01/12 03:17:37;;;;;;;12.03;7.00;;;;;;;0.61;85.64;99930.28;4818023;29;20696;-93
2022/01/12 03:20:09;;;;;;;11.03;6.43;;;;;;;0.63;85.55;99931.16;4811261;29;20712;-93
2022/01/12 03:22:38;;;;;;;13.33;7.20;;;;;;;0.63;85.57;99925.16;4813821;29;20669;-92
2022/01/12 03:25:09;;;;;;;11.47;7.00;;;;;;;0.62;86.66;99924.31;4829560;29;20648;-93
2022/01/12 03:27:39;;;;;;;9.53;6.53;;;;;;;0.67;86.30;99907.19;4800175;29;21029;-93
2022/01/12 03:30:09;;;;;;;9.90;6.60;;;;;;;0.71;87.11;99924.31;4816865;29;20664;-92
2022/01/12 03:32:44;;;;;;;10.53;7.30;;;;;;;0.67;87.12;99917.47;4828729;29;20681;-93
2022/01/12 03:35:24;;;;;;;12.07;8.00;;;;;;;0.68;86.81;99933.75;4819096;29;21232;-93
2022/01/12 03:38:19;;;;;;;12.33;7.07;;;;;;;0.68;86.79;99944.84;4830561;29;20635;-93
2022/01/12 03:40:48;;;;;;;12.93;7.30;;;;;;;0.56;85.72;99960.22;4801493;29;20731;-93
2022/01/12 03:43:16;;;;;;;9.80;6.53;;;;;;;0.53;85.53;99955.09;4833086;29;20647;-93
2022/01/12 03:45:46;;;;;;;10.40;6.33;;;;;;;0.48;85.28;99954.25;4816465;29;21185;-93
2022/01/12 03:48:15;;;;;;;9.87;6.50;;;;;;;0.47;85.74;99944.84;4819731;29;21274;-93
2022/01/12 03:50:43;;;;;;;12.10;6.67;;;;;;;0.44;86.41;99943.09;4803343;29;20682;-93
2022/01/12 03:53:12;;;;;;;11.70;7.23;;;;;;;0.48;86.64;99945.69;4836818;29;20666;-92
2022/01/12 03:55:42;;;;;;;11.23;7.20;;;;;;;0.47;87.08;99947.41;4820943;29;20647;-93
2022/01/12 03:58:12;;;;;;;12.80;7.27;;;;;;;0.55;86.90;99953.38;4798877;29;20637;-93
2022/01/12 04:00:40;;;;;;;10.90;6.73;;;;;;;0.59;86.78;99965.38;4804017;29;20687;-93
2022/01/12 04:03:12;;;;;;;11.60;6.77;;;;;;;0.59;86.42;99973.06;4818164;29;20652;-94
2022/01/12 04:08:25;;;;;;;11.80;6.50;;;;;;;0.39;84.97;99979.00;4815539;29;20666;-93
2022/01/12 04:10:57;;;;;;;8.67;6.00;;;;;;;0.32;85.09;99976.47;4799551;29;20635;-93
2022/01/12 04:13:29;;;;;;;11.27;7.07;;;;;;;0.29;84.94;99963.63;4816510;29;20671;-93
2022/01/12 04:16:00;;;;;;;12.03;7.90;;;;;;;0.26;84.49;99968.75;4799861;29;21276;-93
2022/01/12 04:18:30;;;;;;;11.27;7.00;;;;;;;0.24;85.87;99962.75;4817829;29;21595;-93
2022/01/12 04:21:02;;;;;;;10.63;6.97;;;;;;;0.29;85.90;99961.06;4838020;29;20656;-93
2022/01/12 04:23:31;;;;;;;13.63;6.90;;;;;;;0.34;86.07;99957.63;4800983;29;20649;-93
2022/01/12 04:26:01;;;;;;;12.60;6.80;;;;;;;0.35;86.29;99954.22;4804094;29;20652;-93
2022/01/12 04:28:32;;;;;;;11.27;7.10;;;;;;;0.33;86.16;99966.22;4816188;29;20645;-93
2022/01/12 04:31:01;;;;;;;12.83;6.67;;;;;;;0.32;86.57;99969.63;4799471;29;20660;-94
2022/01/12 04:33:31;;;;;;;14.13;7.17;;;;;;;0.29;86.79;99967.03;4817091;29;21194;-93
2022/01/12 04:36:00;;;;;;;9.57;6.97;;;;;;;0.34;85.99;99961.91;4803419;29;20647;-93
2022/01/12 04:38:33;;;;;;;9.20;6.23;;;;;;;0.30;85.96;99976.47;4805034;29;20635;-94
2022/01/12 04:41:04;;;;;;;12.10;7.07;;;;;;;0.30;86.07;99975.59;4803489;29;20631;-94
2022/01/12 04:43:38;;;;;;;10.00;6.60;;;;;;;0.33;86.30;99975.59;4819079;29;21235;-93
2022/01/12 04:46:23;;;;;;;11.90;7.50;;;;;;;0.32;86.29;99963.63;4799498;29;20734;-93
2022/01/12 04:49:08;;;;;;;13.13;8.13;;;;;;;0.39;85.73;99980.72;4822257;29;20647;-94
2022/01/12 04:51:37;;;;;;;10.63;7.23;;;;;;;0.33;86.49;99984.16;4818432;29;20660;-94
2022/01/12 04:54:06;;;;;;;14.10;7.70;;;;;;;0.31;85.98;99985.84;4818448;29;20668;-94
2022/01/12 04:56:34;;;;;;;11.00;7.07;;;;;;;0.32;86.08;99981.59;4803606;29;20651;-93
2022/01/12 04:59:04;;;;;;;12.60;7.63;;;;;;;0.34;86.72;99987.56;4800202;29;20638;-94
2022/01/12 05:01:36;;;;;;;8.90;6.63;;;;;;;0.34;86.45;100008.09;4817446;29;21226;-94
2022/01/12 05:07:08;;;;;;;9.93;7.20;;;;;;;0.33;85.94;100002.13;4815295;29;20655;-94
2022/01/12 05:12:52;;;;;;;10.90;7.07;;;;;;;0.28;86.15;100014.06;4810679;29;20652;-94
2022/01/12 05:15:30;;;;;;;9.60;6.23;;;;;;;0.24;85.65;100011.47;4819050;29;20758;-93
2022/01/12 05:17:59;;;;;;;12.13;7.30;;;;;;;0.26;85.72;100025.19;4815548;29;20642;-93
2022/01/12 05:20:29;;;;;;;13.47;7.70;;;;;;;0.24;85.77;100021.72;4800797;29;20652;-93
2022/01/12 05:22:58;;;;;;;11.07;7.10;;;;;;;0.23;85.85;100009.78;4814057;29;20641;-93
2022/01/12 05:25:27;;;;;;;12.60;7.77;;;;;;;0.23;85.44;100010.63;4817316;29;20661;-93
2022/01/12 05:27:56;;;;;;;16.38;8.50;;;;;;;0.24;86.32;100029.44;4805416;29;20633;-93
2022/01/12 05:30:26;;;;;;;12.77;7.63;;;;;;;0.18;85.37;100022.59;4816647;29;20218;-94
2022/01/12 05:32:55;;;;;;;15.37;8.60;;;;;;;0.13;85.76;100029.38;4816983;29;21049;-93
2022/01/12 05:35:30;;;;;;;15.30;9.50;;;;;;;0.13;85.34;100033.66;4831083;29;20676;-93
2022/01/12 05:37:59;;;;;;;19.23;11.00;;;;;;;0.14;85.70;100040.53;4818174;29;20716;-90
2022/01/12 05:40:39;;;;;;;13.30;8.60;;;;;;;0.03;84.52;100039.59;4825208;29;20726;-96
2022/01/12 08:37:44;;;;;;;20.60;12.33;;;;;;;2.35;84.00;100181.94;4863621;29;20694;-87
2022/01/12 08:40:15;;;;;;;22.07;13.97;;;;;;;2.31;83.48;100169.06;4866169;29;21013;-88
2022/01/12 08:42:47;;;;;;;17.80;13.00;;;;;;;2.31;81.44;100182.78;4849802;29;21089;-87
2022/01/12 08:45:15;;;;;;;17.53;12.93;;;;;;;2.33;81.03;100187.09;4872495;29;20786;-89
2022/01/12 08:47:47;;;;;;;17.00;12.47;;;;;;;2.36;81.07;100184.50;4858080;29;21216;-90
2022/01/12 08:50:15;;;;;;;17.07;12.53;;;;;;;2.43;81.67;100196.47;4866783;29;20641;-88
2022/01/12 08:52:47;;;;;;;16.03;12.27;;;;;;;2.50;80.75;100187.88;4865425;29;20644;-88
2022/01/12 08:55:17;;;;;;;17.40;11.87;;;;;;;2.61;79.98;100185.28;4852958;29;21035;-90
2022/01/12 08:57:45;;;;;;;18.10;12.70;;;;;;;2.77;80.22;100180.06;4864623;29;22218;-90
2022/01/12 09:00:15;;;;;;;18.30;12.23;;;;;;;2.79;80.64;100175.75;4852160;29;20662;-91
2022/01/12 09:02:43;;;;;;;15.47;10.50;;;;;;;2.74;79.79;100176.63;4872052;29;20646;-91
2022/01/12 09:05:13;;;;;;;15.40;10.63;;;;;;;2.71;79.13;100169.78;4870106;29;20635;-91
2022/01/12 09:07:42;;;;;;;16.10;11.03;;;;;;;2.76;79.27;100175.75;4868215;29;20695;-91
2022/01/12 09:10:12;;;;;;;13.40;9.97;;;;;;;2.81;79.43;100179.16;4883493;29;20650;-90
2022/01/12 09:12:40;;;;;;;13.17;9.83;;;;;;;2.87;78.92;100186.88;4852078;29;20674;-92
2022/01/12 09:15:10;;;;;;;17.67;11.90;;;;;;;2.98;79.13;100192.84;4851906;29;20664;-89
2022/01/12 09:17:38;;;;;;;15.37;10.57;;;;;;;3.16;77.03;100188.44;4885513;29;20641;-89
2022/01/12 09:20:09;;;;;;;17.17;11.27;;;;;;;3.34;77.18;100199.50;4866467;29;21360;-91
2022/01/12 09:22:38;;;;;;;14.57;11.17;;;;;;;3.55;77.25;100213.97;4849015;29;20765;-90
2022/01/12 09:25:07;;;;;;;16.20;12.00;;;;;;;3.69;77.51;100225.91;4851193;29;21216;-90
2022/01/12 09:27:37;;;;;;;17.63;11.17;;;;;;;3.83;77.11;100224.09;4852547;29;20676;-89
2022/01/12 09:30:08;;;;;;;31.03;19.20;;;;;;;3.97;77.20;100212.78;4865269;29;20644;-90
2022/01/12 09:32:36;;;;;;;15.33;11.83;;;;;;;4.14;76.84;100200.59;4870095;29;21240;-91
2022/01/12 09:35:05;;;;;;;14.90;11.50;;;;;;;4.27;75.81;100195.31;4856289;29;20670;-91
2022/01/12 09:37:33;;;;;;;14.67;10.50;;;;;;;4.28;76.34;100197.03;4869383;29;20684;-91
2022/01/12 09:40:02;;;;;;;15.57;11.17;;;;;;;4.31;76.28;100206.44;4854139;29;20644;-91
2022/01/12 09:42:32;;;;;;;12.90;9.97;;;;;;;4.36;73.54;100215.88;4858977;29;20645;-91
2022/01/12 09:45:03;;;;;;;13.70;10.00;;;;;;;4.36;72.58;100221.03;4861311;29;21245;-91
2022/01/12 09:47:32;;;;;;;11.90;9.60;;;;;;;4.26;73.19;100242.63;4853360;29;21316;-91
2022/01/12 09:50:00;;;;;;;15.20;10.17;;;;;;;4.04;71.98;100257.47;4872194;29;20652;-91
2022/01/12 09:52:29;;;;;;;15.63;11.17;;;;;;;3.90;73.91;100259.31;4856924;29;20650;-91
2022/01/12 09:54:57;;;;;;;18.73;13.83;;;;;;;3.73;74.88;100259.41;4870215;29;20680;-91
2022/01/12 09:57:25;;;;;;;22.10;14.13;;;;;;;3.60;76.71;100264.66;4887006;29;20648;-90
2022/01/12 09:59:53;;;;;;;22.10;14.87;;;;;;;3.63;77.23;100253.47;4871778;29;20737;-91
2022/01/12 10:02:23;;;;;;;25.93;13.90;;;;;;;3.81;77.93;100261.94;4868772;29;20752;-90
2022/01/12 10:05:00;;;;;;;20.57;12.47;;;;;;;3.92;76.38;100255.81;4870265;29;20749;-90
2022/01/12 10:07:28;;;;;;;16.50;12.30;;;;;;;3.87;75.52;100254.16;4857392;29;20769;-91
2022/01/12 10:10:00;;;;;;;15.00;10.53;;;;;;;3.76;75.12;100254.25;4872102;29;20788;-90
2022/01/12 10:12:29;;;;;;;17.27;11.23;;;;;;;3.84;76.62;100251.59;4872605;29;20644;-90
2022/01/12 10:15:00;;;;;;;45.20;19.50;;;;;;;3.83;76.15;100260.19;4852263;29;20751;-91
2022/01/12 10:17:35;;;;;;;36.03;17.27;;;;;;;3.64;75.93;100250.91;4871695;29;20663;-91
2022/01/12 10:20:09;;;;;;;23.37;14.30;;;;;;;3.53;75.37;100255.25;4872688;29;20649;-89
2022/01/12 10:22:37;;;;;;;28.40;14.93;;;;;;;3.52;75.67;100261.28;4871794;29;20728;-90
2022/01/12 10:25:16;;;;;;;33.47;17.67;;;;;;;3.68;76.70;100262.88;4888806;29;20629;-90
2022/01/12 10:27:45;;;;;;;34.47;23.63;;;;;;;3.59;74.90;100264.66;4873948;29;20645;-87
2022/01/12 10:30:21;;;;;;;20.73;14.70;;;;;;;3.39;75.87;100274.25;4866661;29;20640;-90
2022/01/12 10:33:01;;;;;;;16.57;10.57;;;;;;;3.40;75.52;100266.50;4871404;29;20715;-90
2022/01/12 10:35:30;;;;;;;16.73;12.20;;;;;;;3.45;76.09;100263.91;4870955;29;20768;-90
2022/01/12 10:38:07;;;;;;;18.70;14.53;;;;;;;3.41;75.85;100272.50;4854464;29;20648;-90
2022/01/12 10:40:49;;;;;;;22.43;20.13;;;;;;;3.13;76.77;100270.94;4855262;29;20650;-90
2022/01/12 10:43:32;;;;;;;14.80;10.67;;;;;;;3.16;76.35;100273.50;4867267;29;20647;-89
2022/01/12 10:46:02;;;;;;;15.30;10.70;;;;;;;3.16;76.07;100268.34;4881338;29;20633;-88
2022/01/12 10:48:41;;;;;;;28.83;12.23;;;;;;;3.10;75.69;100273.53;4870023;29;20635;-88
2022/01/12 10:51:09;;;;;;;15.20;11.00;;;;;;;2.82;76.34;100278.78;4873101;29;20658;-87
2022/01/12 10:53:38;;;;;;;16.43;10.70;;;;;;;2.79;78.11;100278.78;4862628;29;20732;-86
2022/01/12 10:56:08;;;;;;;15.67;10.60;;;;;;;2.81;76.66;100266.75;4884966;29;20657;-86
2022/01/12 10:58:39;;;;;;;12.57;9.87;;;;;;;2.94;76.94;100273.59;4854627;29;20661;-86
2022/01/12 11:01:07;;;;;;;15.10;10.83;;;;;;;3.16;77.05;100260.63;4869241;29;20653;-86
2022/01/12 11:03:37;;;;;;;14.30;11.10;;;;;;;3.34;76.72;100255.38;4853044;29;20630;-86
2022/01/12 11:06:07;;;;;;;14.50;10.87;;;;;;;3.47;76.72;100246.69;4852848;29;20664;-86
2022/01/12 11:08:36;;;;;;;13.43;9.40;;;;;;;3.54;75.78;100246.66;4866719;29;20651;-86
2022/01/12 11:11:05;;;;;;;14.63;10.67;;;;;;;3.68;76.44;100246.56;4865617;29;20732;-87
2022/01/12 11:13:35;;;;;;;14.30;10.50;;;;;;;3.85;76.76;100255.91;4869674;29;21209;-87
2022/01/12 11:16:04;;;;;;;15.93;10.30;;;;;;;3.93;74.87;100260.13;4867355;29;20667;-86
2022/01/12 11:18:35;;;;;;;12.77;10.17;;;;;;;3.90;73.51;100259.31;4871017;29;21143;-86
2022/01/12 11:21:08;;;;;;;14.50;9.43;;;;;;;3.84;73.55;100260.19;4868061;29;21322;-87
2022/01/12 11:23:38;;;;;;;15.40;11.53;;;;;;;3.79;74.58;100246.47;4850675;29;22593;-88
2022/01/12 11:26:15;;;;;;;13.20;9.67;;;;;;;3.81;73.66;100242.16;4852864;29;20642;-89
2022/01/12 11:28:44;;;;;;;12.70;9.47;;;;;;;3.82;72.59;100246.47;4852644;29;20650;-88
2022/01/12 11:31:13;;;;;;;13.77;10.07;;;;;;;3.88;74.20;100232.66;4871449;29;20728;-88
2022/01/12 11:33:42;;;;;;;17.33;10.60;;;;;;;3.79;74.61;100218.09;4872186;29;21186;-88
2022/01/12 11:36:18;;;;;;;15.07;10.77;;;;;;;3.68;75.99;100216.44;4864566;29;20658;-91
2022/01/12 11:38:48;;;;;;;30.30;16.83;;;;;;;3.57;74.06;100210.53;4886593;29;20747;-91
2022/01/12 11:41:22;;;;;;;15.13;10.43;;;;;;;3.40;74.22;100199.47;4852452;29;21254;-90
2022/01/12 11:43:54;;;;;;;20.93;11.57;;;;;;;3.45;75.05;100192.56;4852597;29;20982;-91
2022/01/12 11:46:24;;;;;;;12.57;9.90;;;;;;;3.48;74.70;100191.69;4866955;29;21384;-91
2022/01/12 11:48:54;;;;;;;14.50;10.87;;;;;;;3.58;75.67;100188.16;4868983;29;20633;-91
2022/01/12 11:51:34;;;;;;;15.80;10.30;;;;;;;3.72;75.23;100191.50;4884204;29;20656;-87
2022/01/12 11:54:08;;;;;;;14.70;10.60;;;;;;;3.75;76.20;100193.19;4868594;29;20664;-90
2022/01/12 11:56:37;;;;;;;12.87;9.80;;;;;;;3.67;74.76;100188.97;4850395;29;21313;-91
2022/01/12 11:59:11;;;;;;;17.67;10.50;;;;;;;3.76;74.85;100187.16;4876483;29;20659;-92
2022/01/12 12:01:41;;;;;;;14.00;10.43;;;;;;;3.72;74.57;100187.19;4870776;29;20641;-86
2022/01/12 12:04:10;;;;;;;11.70;9.40;;;;;;;3.76;74.92;100181.16;4884271;29;20989;-86
2022/01/12 12:06:41;;;;;;;14.20;10.63;;;;;;;3.82;75.12;100175.94;4874111;29;20669;-87
2022/01/12 12:09:12;;;;;;;15.00;11.73;;;;;;;3.85;75.26;100170.75;4868010;29;20727;-86
2022/01/12 12:11:40;;;;;;;12.57;9.50;;;;;;;3.82;74.15;100168.22;4862877;29;20640;-85
2022/01/12 12:14:09;;;;;;;12.57;10.17;;;;;;;3.83;75.03;100170.78;4886353;29;20748;-88
2022/01/12 12:16:37;;;;;;;14.17;10.30;;;;;;;3.92;75.45;100160.34;4872086;29;20729;-88
2022/01/12 12:19:06;;;;;;;14.13;10.70;;;;;;;3.94;75.46;100157.75;4848068;29;20654;-87
2022/01/12 12:21:36;;;;;;;14.40;10.43;;;;;;;3.95;74.18;100155.16;4864770;29;20644;-87
2022/01/12 12:24:10;;;;;;;13.20;10.10;;;;;;;3.95;74.35;100157.75;4886359;29;20728;-87
2022/01/12 12:26:45;;;;;;;11.87;9.23;;;;;;;4.03;74.52;100155.09;4849530;29;20652;-88
2022/01/12 12:29:16;;;;;;;13.70;10.80;;;;;;;4.07;73.17;100154.19;4869037;29;20660;-87
2022/01/12 12:31:48;;;;;;;15.03;10.43;;;;;;;4.09;74.01;100150.75;4870608;29;21083;-87
2022/01/12 12:34:27;;;;;;;13.00;10.30;;;;;;;4.12;73.74;100144.69;4872977;29;20637;-87
2022/01/12 12:37:00;;;;;;;13.60;10.43;;;;;;;4.15;74.61;100144.66;4853350;29;20697;-87
2022/01/12 12:39:32;;;;;;;13.97;10.63;;;;;;;4.15;74.31;100145.53;4881154;29;21216;-87
2022/01/12 12:42:03;;;;;;;13.17;10.23;;;;;;;4.20;73.17;100151.47;4851532;29;20636;-87
2022/01/12 12:44:33;;;;;;;13.13;10.53;;;;;;;4.22;73.75;100149.72;4866936;29;20684;-87
2022/01/12 12:47:09;;;;;;;14.20;10.37;;;;;;;4.19;73.61;100154.09;4869400;29;20742;-86
2022/01/12 12:49:45;;;;;;;12.20;10.00;;;;;;;4.20;73.19;100154.91;4867856;29;21249;-86
2022/01/12 12:52:20;;;;;;;13.43;10.47;;;;;;;4.21;73.49;100148.88;4870363;29;20648;-85
2022/01/12 12:54:50;;;;;;;11.07;9.50;;;;;;;4.18;74.09;100145.50;4867356;29;20709;-87
2022/01/12 12:57:21;;;;;;;12.40;9.67;;;;;;;4.20;73.57;100148.06;4868502;29;20671;-86
2022/01/12 12:59:51;;;;;;;14.40;10.27;;;;;;;4.24;72.99;100148.00;4864565;29;20648;-88
2022/01/12 13:02:20;;;;;;;15.50;10.70;;;;;;;4.27;73.24;100147.97;4869115;29;21036;-87
2022/01/12 13:04:48;;;;;;;12.73;10.20;;;;;;;4.29;72.31;100147.06;4866982;29;20713;-88
2022/01/12 13:07:19;;;;;;;13.30;10.20;;;;;;;4.34;74.17;100157.34;4859369;29;21263;-87
2022/01/12 13:09:47;;;;;;;13.17;10.60;;;;;;;4.38;73.45;100171.94;4868137;29;21593;-87
2022/01/12 13:12:16;;;;;;;15.27;10.90;;;;;;;4.36;73.20;100174.56;4852288;29;20675;-87
2022/01/12 13:14:47;;;;;;;12.57;10.33;;;;;;;4.38;73.76;100180.53;4889740;29;20725;-87
2022/01/12 13:17:16;;;;;;;14.30;10.77;;;;;;;4.42;73.34;100183.94;4874853;29;20668;-87
2022/01/12 13:22:34;;;;;;;14.33;10.90;;;;;;;4.43;71.89;100191.66;4871731;29;20750;-88
2022/01/12 13:25:07;;;;;;;13.20;10.50;;;;;;;4.41;71.86;100197.75;4880597;29;20631;-86
2022/01/12 13:27:38;;;;;;;14.07;10.23;;;;;;;4.33;72.04;100197.81;4865468;29;21217;-88
2022/01/12 13:30:08;;;;;;;17.10;11.40;;;;;;;4.34;73.20;100198.66;4859183;29;20930;-88
2022/01/12 13:32:37;;;;;;;16.60;11.60;;;;;;;4.33;73.10;100197.81;4873826;29;21078;-88
2022/01/12 13:35:09;;;;;;;13.37;10.57;;;;;;;4.35;72.83;100197.81;4873717;29;20652;-88
2022/01/12 13:37:38;;;;;;;13.60;11.03;;;;;;;4.38;72.94;100197.78;4875602;29;20656;-89
2022/01/12 13:40:09;;;;;;;13.83;10.63;;;;;;;4.38;72.95;100192.59;4875606;29;20731;-86
2022/01/12 13:42:49;;;;;;;14.67;9.80;;;;;;;4.40;73.05;100196.03;4871625;29;20756;-91
2022/01/12 13:45:22;;;;;;;15.57;11.00;;;;;;;4.44;73.09;100184.81;4870356;29;20689;-89
2022/01/12 13:47:57;;;;;;;22.67;15.13;;;;;;;4.48;72.36;100181.28;4872444;29;20662;-89
2022/01/12 13:50:35;;;;;;;34.20;18.50;;;;;;;4.47;72.09;100177.03;4852584;29;20640;-89
2022/01/12 13:53:04;;;;;;;17.77;12.50;;;;;;;4.33;73.24;100182.34;4869630;29;20636;-88
2022/01/12 13:55:33;;;;;;;14.93;10.90;;;;;;;4.25;73.46;100175.50;4872357;29;20739;-89
2022/01/12 13:58:06;;;;;;;15.83;11.73;;;;;;;4.22;72.43;100181.59;4857516;29;20765;-88
2022/01/12 14:00:36;;;;;;;14.80;11.47;;;;;;;4.19;73.06;100182.47;4873897;29;20657;-88
2022/01/12 14:03:18;;;;;;;14.90;11.03;;;;;;;4.20;73.87;100181.63;4868277;29;20630;-88
2022/01/12 14:05:46;;;;;;;15.40;11.67;;;;;;;4.20;73.65;100191.06;4872949;29;20675;-88
2022/01/12 14:08:15;;;;;;;18.63;12.37;;;;;;;4.21;74.22;100189.34;4887398;29;21264;-88
2022/01/12 14:10:45;;;;;;;15.77;11.00;;;;;;;4.20;73.34;100203.13;4892527;29;20704;-88
2022/01/12 14:13:14;;;;;;;12.63;10.77;;;;;;;4.22;73.99;100201.38;4888006;29;20655;-88
2022/01/12 14:15:43;;;;;;;16.10;11.67;;;;;;;4.20;73.73;100205.69;4877792;29;20743;-87
2022/01/12 14:18:19;;;;;;;16.07;10.43;;;;;;;4.24;74.34;100200.50;4878125;29;20650;-89
2022/01/12 14:20:47;;;;;;;15.57;11.50;;;;;;;4.27;73.62;100178.97;4893785;29;20631;-88
2022/01/12 14:23:17;;;;;;;16.13;12.30;;;;;;;4.29;73.67;100180.63;4877958;29;20733;-88
2022/01/12 14:25:47;;;;;;;15.23;11.43;;;;;;;4.31;74.14;100185.78;4874154;29;20644;-88
2022/01/12 14:28:18;;;;;;;17.13;12.43;;;;;;;4.30;74.45;100179.78;4865691;29;20638;-88
2022/01/12 14:30:46;;;;;;;14.90;11.00;;;;;;;4.27;73.63;100181.53;4878357;29;21228;-89
2022/01/12 14:33:15;;;;;;;15.23;11.00;;;;;;;4.23;73.52;100182.44;4862732;29;20738;-89
2022/01/12 14:35:43;;;;;;;14.27;11.23;;;;;;;4.18;74.13;100186.78;4878312;29;20650;-89
2022/01/12 14:38:11;;;;;;;15.03;11.23;;;;;;;4.10;73.26;100188.56;4892509;29;20743;-88
2022/01/12 14:40:41;;;;;;;16.03;11.33;;;;;;;4.08;73.83;100189.47;4875441;29;20633;-88
2022/01/12 14:43:12;;;;;;;14.60;11.43;;;;;;;4.04;74.19;100188.63;4876075;29;20617;-88
2022/01/12 14:45:44;;;;;;;18.00;12.10;;;;;;;3.97;74.43;100192.16;4892713;29;20997;-88
2022/01/12 14:48:16;;;;;;;16.50;11.97;;;;;;;3.86;74.58;100193.09;4884840;29;20641;-88
2022/01/12 14:50:46;;;;;;;17.17;11.83;;;;;;;3.77;73.57;100200.91;4874987;29;20657;-88
2022/01/12 14:53:17;;;;;;;14.50;10.80;;;;;;;3.71;74.51;100198.38;4891487;29;20632;-87
2022/01/12 14:55:47;;;;;;;16.00;11.50;;;;;;;3.76;74.91;100196.63;4889220;29;20642;-89
2022/01/12 14:58:16;;;;;;;13.70;10.80;;;;;;;3.74;74.02;100195.78;4881469;29;20676;-88
2022/01/12 15:00:46;;;;;;;16.60;11.73;;;;;;;3.65;75.27;100201.00;4870839;29;21251;-87
2022/01/12 15:03:15;;;;;;;16.23;11.70;;;;;;;3.59;75.28;100189.88;4869062;29;21485;-88
2022/01/12 15:05:44;;;;;;;18.40;12.40;;;;;;;3.54;75.27;100197.66;4870926;29;20653;-88
2022/01/12 15:08:14;;;;;;;16.70;11.70;;;;;;;3.48;76.02;100202.84;4867643;29;20696;-88
2022/01/12 15:10:43;;;;;;;16.90;12.00;;;;;;;3.44;75.49;100208.03;4851417;29;20651;-87
2022/01/12 15:13:19;;;;;;;15.03;11.87;;;;;;;3.39;75.54;100207.22;4867240;29;21074;-86
2022/01/12 15:15:51;;;;;;;18.77;12.57;;;;;;;3.40;75.62;100202.03;4846159;29;20845;-86
2022/01/12 15:18:21;;;;;;;17.93;11.53;;;;;;;3.31;75.88;100209.84;4844064;29;20661;-85
2022/01/12 15:20:50;;;;;;;15.27;11.30;;;;;;;3.30;76.68;100210.69;4849273;29;21281;-87
2022/01/12 15:23:18;;;;;;;16.47;11.50;;;;;;;3.29;76.39;100214.16;4883346;29;20741;-86
2022/01/12 15:25:47;;;;;;;16.40;12.27;;;;;;;3.26;77.23;100221.03;4857853;29;20735;-86
2022/01/12 15:28:16;;;;;;;16.83;11.83;;;;;;;3.26;76.76;100215.03;4890328;29;20743;-86
2022/01/12 15:30:44;;;;;;;15.80;11.90;;;;;;;3.21;76.48;100202.16;4872328;29;20637;-86
2022/01/12 15:33:15;;;;;;;17.23;12.80;;;;;;;3.18;77.31;100201.34;4860409;29;20651;-86
2022/01/12 15:35:43;;;;;;;17.53;12.93;;;;;;;3.13;77.35;100213.38;4874196;29;20651;-86
2022/01/12 15:38:12;;;;;;;16.83;12.30;;;;;;;3.09;77.88;100203.97;4869088;29;20679;-86
2022/01/12 15:40:44;;;;;;;19.10;13.70;;;;;;;3.08;78.12;100204.81;4866682;29;20640;-88
2022/01/12 15:43:13;;;;;;;17.83;13.37;;;;;;;3.02;77.62;100210.88;4869532;29;20632;-87
2022/01/12 15:45:41;;;;;;;18.30;12.80;;;;;;;3.01;77.91;100206.56;4851204;29;20634;-86
2022/01/12 15:48:12;;;;;;;19.63;13.57;;;;;;;2.98;78.02;100204.00;4850445;29;21209;-85
2022/01/12 15:50:42;;;;;;;22.20;13.43;;;;;;;2.95;78.65;100193.72;4866617;29;21230;-86
2022/01/12 15:53:19;;;;;;;16.75;12.07;;;;;;;2.95;78.61;100191.13;5054528;27;1328219;-87
2022/01/12 15:55:47;;;;;;;19.70;13.40;;;;;;;2.92;78.65;100192.88;5065519;28;20759;-87
2022/01/12 15:58:15;;;;;;;16.57;13.07;;;;;;;2.90;78.57;100199.75;5069640;28;20651;-87
2022/01/12 16:00:43;;;;;;;18.83;12.20;;;;;;;2.87;78.33;100202.31;5062197;28;21209;-87
2022/01/12 16:03:12;;;;;;;21.57;13.80;;;;;;;2.88;78.52;100206.63;5065295;28;21215;-87
2022/01/12 16:05:41;;;;;;;17.47;12.83;;;;;;;2.87;78.63;100204.91;5077134;28;20621;-87
2022/01/12 16:08:09;;;;;;;20.27;13.23;;;;;;;2.85;78.43;100197.19;5071198;28;20662;-87
2022/01/12 16:10:40;;;;;;;19.03;12.73;;;;;;;2.80;78.89;100198.94;5077596;28;20641;-86
2022/01/12 16:13:09;;;;;;;20.37;14.20;;;;;;;2.79;78.75;100201.50;5074790;28;20768;-86
2022/01/12 16:15:57;;;;;;;18.47;13.67;;;;;;;2.79;78.30;100204.94;5059965;28;20633;-86
2022/01/12 16:18:25;;;;;;;17.47;12.67;;;;;;;2.80;78.72;100208.38;5056220;28;20638;-87
2022/01/12 16:20:55;;;;;;;20.40;13.63;;;;;;;2.81;78.26;100204.94;5071387;28;20642;-87
2022/01/12 16:23:28;;;;;;;23.77;15.93;;;;;;;2.78;78.52;100215.25;5049323;28;20631;-87
2022/01/12 16:25:58;;;;;;;21.17;15.10;;;;;;;2.73;78.66;100216.97;5036716;28;21722;-86
2022/01/12 16:28:27;;;;;;;18.37;13.10;;;;;;;2.65;79.16;100198.13;5042825;28;20637;-86
2022/01/12 16:30:58;;;;;;;23.23;15.07;;;;;;;2.59;79.18;100203.31;5054010;28;21084;-87
2022/01/12 16:33:30;;;;;;;23.97;16.47;;;;;;;2.58;78.63;100213.59;5061570;28;21274;-87
2022/01/12 16:36:00;;;;;;;33.97;25.00;;;;;;;2.56;79.16;100213.63;5057189;28;20626;-87
2022/01/12 16:38:28;;;;;;;28.33;20.10;;;;;;;2.57;79.29;100224.75;5051595;28;20618;-87
2022/01/12 16:41:02;;;;;;;30.60;21.83;;;;;;;2.56;79.51;100226.50;5057377;28;21280;-87
2022/01/12 16:43:31;;;;;;;27.10;18.20;;;;;;;2.57;79.37;100228.22;5043952;28;20645;-87
2022/01/12 16:45:59;;;;;;;23.53;16.03;;;;;;;2.60;79.23;100228.22;5059563;28;20639;-87
2022/01/12 16:48:28;;;;;;;22.50;14.63;;;;;;;2.61;79.28;100253.06;5059398;28;20692;-87
2022/01/12 16:51:06;;;;;;;18.97;13.30;;;;;;;2.59;79.21;100265.09;5057879;28;20634;-87
2022/01/12 16:53:34;;;;;;;18.93;14.17;;;;;;;2.60;79.45;100264.25;5061034;28;20663;-88