Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/26 00:07:05;;;;;;;10.90;7.90;;;15.80;99.90;;;;;;5051640;28;20498;-59
2021/08/26 00:09:32;;;;;;;12.00;9.03;;;15.80;99.90;;;;;;5052212;28;20451;-60
2021/08/26 00:12:00;;;;;;;11.30;8.67;;;15.80;99.90;;;;;;5027713;28;20516;-60
2021/08/26 00:14:26;;;;;;;9.70;7.70;;;15.50;99.90;;;;;;5015907;28;20508;-59
2021/08/26 00:16:55;;;;;;;8.13;7.13;;;15.50;99.90;;;;;;5050014;28;20476;-59
2021/08/26 00:19:23;;;;;;;11.20;7.97;;;15.50;99.90;;;;;;5051935;28;20487;-59
2021/08/26 00:21:51;;;;;;;8.40;7.23;;;15.60;99.90;;;;;;5033950;28;21006;-60
2021/08/26 00:24:18;;;;;;;7.53;6.50;;;15.50;99.90;;;;;;5033961;28;20510;-59
2021/08/26 00:26:45;;;;;;;8.53;6.80;;;15.50;99.90;;;;;;5032766;28;20527;-59
2021/08/26 00:29:12;;;;;;;7.70;6.90;;;15.60;99.90;;;;;;5034258;28;20875;-59
2021/08/26 00:31:39;;;;;;;7.77;6.97;;;15.50;99.90;;;;;;5033568;28;20453;-60
2021/08/26 00:34:07;;;;;;;8.80;6.70;;;15.50;99.90;;;;;;5033576;28;20860;-59
2021/08/26 00:36:34;;;;;;;7.80;7.00;;;15.50;99.90;;;;;;5046910;28;20479;-59
2021/08/26 00:39:01;;;;;;;11.77;7.20;;;15.50;99.90;;;;;;5047480;28;20523;-59
2021/08/26 00:41:28;;;;;;;10.00;7.30;;;15.40;99.90;;;;;;5033280;28;20882;-59
2021/08/26 00:43:55;;;;;;;11.57;7.63;;;15.40;99.90;;;;;;5033454;28;20530;-60
2021/08/26 00:46:22;;;;;;;8.33;6.70;;;15.40;99.90;;;;;;5033263;28;21275;-60
2021/08/26 00:48:49;;;;;;;10.33;6.73;;;15.40;99.90;;;;;;5033737;28;20499;-60
2021/08/26 00:51:18;;;;;;;8.40;7.17;;;15.30;99.90;;;;;;5033349;28;20976;-59
2021/08/26 00:53:47;;;;;;;8.03;6.97;;;15.30;99.90;;;;;;5033220;28;20444;-60
2021/08/26 00:56:15;;;;;;;8.27;7.37;;;15.10;99.90;;;;;;5032209;28;20464;-60
2021/08/26 00:58:44;;;;;;;12.67;7.60;;;15.20;99.90;;;;;;5033151;28;20538;-59
2021/08/26 01:01:11;;;;;;;9.53;6.90;;;15.00;99.90;;;;;;5053045;28;20497;-59
2021/08/26 01:03:47;;;;;;;11.40;7.50;;;15.10;99.90;;;;;;5053159;28;20942;-59
2021/08/26 01:06:21;;;;;;;8.30;7.20;;;15.10;99.90;;;;;;5049431;28;20989;-59
2021/08/26 01:08:55;;;;;;;8.60;6.70;;;15.10;99.90;;;;;;5053177;28;20450;-59
2021/08/26 01:11:23;;;;;;;9.03;7.70;;;15.10;99.90;;;;;;5046931;28;20878;-59
2021/08/26 01:13:52;;;;;;;9.87;7.67;;;15.10;99.90;;;;;;5022235;28;20448;-59
2021/08/26 01:16:20;;;;;;;9.00;7.73;;;15.10;99.90;;;;;;5033175;28;20552;-59
2021/08/26 01:18:48;;;;;;;8.33;6.90;;;15.00;99.90;;;;;;5040972;28;20489;-59
2021/08/26 01:21:16;;;;;;;8.70;7.13;;;15.00;99.90;;;;;;5032310;28;20899;-59
2021/08/26 01:23:47;;;;;;;10.27;7.70;;;15.00;99.90;;;;;;5024138;28;20453;-59
2021/08/26 01:26:18;;;;;;;10.90;7.33;;;15.00;99.90;;;;;;5039477;28;20992;-59
2021/08/26 01:28:49;;;;;;;8.20;6.80;;;14.90;99.90;;;;;;5052019;28;20482;-59
2021/08/26 01:31:17;;;;;;;8.07;7.13;;;15.00;99.90;;;;;;5052939;28;20995;-60
2021/08/26 01:33:46;;;;;;;9.47;7.90;;;14.90;99.90;;;;;;5040318;28;20456;-60
2021/08/26 01:36:13;;;;;;;7.63;6.50;;;14.80;99.90;;;;;;5033631;28;20484;-59
2021/08/26 01:38:40;;;;;;;7.67;6.90;;;14.90;99.90;;;;;;5030697;28;20484;-60
2021/08/26 01:41:07;;;;;;;9.37;6.87;;;14.90;99.90;;;;;;5032043;28;20469;-59
2021/08/26 01:43:37;;;;;;;8.17;7.13;;;14.90;99.90;;;;;;5030060;28;20954;-59
2021/08/26 01:46:04;;;;;;;8.67;6.90;;;14.90;99.90;;;;;;5024288;28;20480;-59
2021/08/26 01:48:31;;;;;;;8.57;6.30;;;14.90;99.90;;;;;;5032741;28;20510;-61
2021/08/26 01:50:58;;;;;;;8.43;6.80;;;14.90;99.90;;;;;;5032574;28;20502;-59
2021/08/26 01:53:25;;;;;;;6.20;5.60;;;15.00;99.90;;;;;;5031749;28;20460;-60
2021/08/26 01:55:52;;;;;;;9.27;7.10;;;14.90;99.90;;;;;;5031523;28;20469;-59
2021/08/26 01:58:19;;;;;;;11.13;7.13;;;14.90;99.90;;;;;;5031946;28;20476;-59
2021/08/26 02:00:47;;;;;;;8.00;6.23;;;14.90;99.90;;;;;;5048478;28;20510;-59
2021/08/26 02:03:14;;;;;;;9.20;7.10;;;14.70;99.90;;;;;;5052057;28;20505;-59
2021/08/26 02:05:41;;;;;;;9.17;7.23;;;14.40;99.90;;;;;;5044263;28;21245;-59
2021/08/26 02:08:08;;;;;;;7.80;6.97;;;14.40;99.90;;;;;;5032137;28;20498;-59
2021/08/26 02:10:35;;;;;;;10.23;7.10;;;14.50;99.90;;;;;;5020531;28;20500;-59
2021/08/26 02:13:02;;;;;;;6.97;5.90;;;14.40;99.90;;;;;;5024942;28;20490;-59
2021/08/26 02:15:29;;;;;;;11.10;7.50;;;14.40;99.90;;;;;;5032868;28;20468;-59
2021/08/26 02:17:58;;;;;;;8.67;6.90;;;14.50;99.90;;;;;;5032075;28;20444;-59
2021/08/26 02:20:25;;;;;;;7.13;6.43;;;14.50;99.90;;;;;;5032727;28;20503;-59
2021/08/26 02:22:52;;;;;;;6.87;5.83;;;14.50;99.90;;;;;;5031850;28;20453;-59
2021/08/26 02:25:19;;;;;;;8.27;6.37;;;14.40;99.90;;;;;;5030281;28;20522;-59
2021/08/26 02:27:46;;;;;;;6.83;6.03;;;14.40;99.90;;;;;;5031889;28;20444;-59
2021/08/26 02:30:14;;;;;;;8.50;6.90;;;14.30;99.90;;;;;;5031836;28;20510;-59
2021/08/26 02:32:40;;;;;;;7.03;6.33;;;14.20;99.90;;;;;;5031503;28;20506;-59
2021/08/26 02:35:10;;;;;;;8.07;6.50;;;14.20;99.90;;;;;;5031179;28;20881;-59
2021/08/26 02:37:37;;;;;;;8.70;6.60;;;14.30;99.90;;;;;;5031159;28;20448;-60
2021/08/26 02:40:05;;;;;;;10.77;7.60;;;14.30;99.90;;;;;;5040938;28;20540;-59
2021/08/26 02:42:34;;;;;;;8.90;7.57;;;14.20;99.90;;;;;;5035327;28;20453;-59
2021/08/26 02:45:01;;;;;;;8.50;6.83;;;14.10;99.90;;;;;;5032408;28;20452;-59
2021/08/26 02:47:30;;;;;;;9.43;7.57;;;14.10;99.90;;;;;;5051668;28;20505;-59
2021/08/26 02:49:57;;;;;;;9.00;7.70;;;14.20;99.90;;;;;;5011969;28;20924;-59
2021/08/26 02:52:26;;;;;;;9.07;7.03;;;14.10;99.90;;;;;;5026482;28;20449;-59
2021/08/26 02:54:53;;;;;;;11.10;8.40;;;14.00;99.90;;;;;;5031531;28;20939;-61
2021/08/26 02:57:23;;;;;;;8.90;7.20;;;14.10;99.90;;;;;;5034338;28;20448;-59
2021/08/26 02:59:50;;;;;;;8.37;7.33;;;14.10;99.90;;;;;;5037694;28;20480;-59
2021/08/26 03:02:17;;;;;;;7.87;7.03;;;14.20;99.90;;;;;;5031181;28;20503;-60
2021/08/26 03:04:44;;;;;;;8.87;7.97;;;14.20;99.90;;;;;;5025308;28;20448;-59
2021/08/26 03:07:11;;;;;;;8.80;7.27;;;14.20;99.90;;;;;;5029789;28;20460;-59
2021/08/26 03:09:39;;;;;;;10.57;8.17;;;14.20;99.90;;;;;;5031513;28;20495;-59
2021/08/26 03:12:07;;;;;;;8.83;6.90;;;14.20;99.90;;;;;;5031234;28;20461;-59
2021/08/26 03:14:34;;;;;;;13.20;7.87;;;14.20;99.90;;;;;;5032202;28;20486;-59
2021/08/26 03:17:01;;;;;;;10.30;7.43;;;14.30;99.90;;;;;;5031403;28;20904;-59
2021/08/26 03:19:28;;;;;;;8.87;7.37;;;14.30;99.90;;;;;;5031265;28;20488;-59
2021/08/26 03:21:55;;;;;;;10.10;8.10;;;14.30;99.90;;;;;;5029394;28;20457;-59
2021/08/26 03:24:22;;;;;;;10.37;7.90;;;14.30;99.90;;;;;;5030953;28;20884;-59
2021/08/26 03:26:51;;;;;;;9.97;7.27;;;14.30;99.90;;;;;;5030778;28;20472;-59
2021/08/26 03:29:18;;;;;;;9.07;7.40;;;14.30;99.90;;;;;;5031484;28;20868;-59
2021/08/26 03:31:45;;;;;;;11.90;7.87;;;14.40;99.90;;;;;;5032232;28;21023;-59
2021/08/26 03:34:12;;;;;;;10.60;8.03;;;14.40;99.90;;;;;;5030786;28;20534;-59
2021/08/26 03:36:38;;;;;;;9.57;7.70;;;14.30;99.90;;;;;;5030948;28;20480;-59
2021/08/26 03:39:05;;;;;;;10.60;8.10;;;14.40;99.90;;;;;;5015925;28;20481;-59
2021/08/26 03:41:32;;;;;;;10.90;8.10;;;14.40;99.90;;;;;;5022661;28;20475;-60
2021/08/26 03:44:01;;;;;;;9.93;7.93;;;14.40;99.90;;;;;;5031134;28;20511;-59
2021/08/26 03:46:28;;;;;;;9.27;8.27;;;14.30;99.90;;;;;;5036317;28;20513;-59
2021/08/26 03:48:55;;;;;;;9.40;8.33;;;14.30;99.90;;;;;;5039991;28;20877;-59
2021/08/26 03:51:22;;;;;;;9.43;8.43;;;14.40;99.90;;;;;;5032737;28;20459;-59
2021/08/26 03:53:49;;;;;;;10.77;8.20;;;14.30;99.90;;;;;;5037812;28;20448;-59
2021/08/26 03:56:16;;;;;;;9.93;7.73;;;14.30;99.90;;;;;;5047719;28;21266;-58
2021/08/26 03:58:43;;;;;;;11.43;8.30;;;14.30;99.90;;;;;;5041556;28;20475;-60
2021/08/26 04:01:11;;;;;;;9.17;8.13;;;14.20;99.90;;;;;;5038516;28;20445;-59
2021/08/26 04:03:38;;;;;;;10.50;7.43;;;14.20;99.90;;;;;;5033760;28;20962;-59
2021/08/26 04:06:05;;;;;;;10.80;8.33;;;14.20;99.90;;;;;;5033677;28;20480;-60
2021/08/26 04:08:32;;;;;;;10.80;7.53;;;14.20;99.90;;;;;;5028533;28;21012;-59
2021/08/26 04:10:59;;;;;;;9.40;7.30;;;14.20;99.90;;;;;;5045568;28;20444;-59
2021/08/26 04:13:26;;;;;;;8.77;7.27;;;14.30;99.90;;;;;;5044221;28;20455;-59
2021/08/26 04:15:53;;;;;;;11.43;7.60;;;14.30;99.90;;;;;;5052274;28;20529;-59
2021/08/26 04:18:22;;;;;;;10.40;8.10;;;14.40;99.90;;;;;;5050215;28;20452;-59
2021/08/26 04:20:49;;;;;;;9.40;7.77;;;14.40;99.90;;;;;;5052021;28;20559;-60
2021/08/26 04:23:17;;;;;;;9.87;8.03;;;14.30;99.90;;;;;;5051747;28;20497;-59
2021/08/26 04:25:44;;;;;;;9.50;8.30;;;14.20;99.90;;;;;;5035261;28;20472;-59
2021/08/26 04:28:11;;;;;;;10.43;9.00;;;14.10;99.90;;;;;;5028931;28;20452;-59
2021/08/26 04:30:38;;;;;;;10.33;8.27;;;14.00;99.90;;;;;;5043090;28;20474;-59
2021/08/26 04:33:06;;;;;;;11.37;8.37;;;14.00;99.90;;;;;;5051936;28;20498;-59
2021/08/26 04:35:34;;;;;;;9.40;8.10;;;13.80;99.90;;;;;;5051681;28;21331;-61
2021/08/26 04:38:02;;;;;;;11.30;9.10;;;13.80;99.90;;;;;;5029591;28;20498;-59
2021/08/26 04:40:28;;;;;;;11.93;8.70;;;13.70;99.90;;;;;;5040972;28;20480;-58
2021/08/26 04:42:55;;;;;;;10.17;8.60;;;13.70;99.90;;;;;;5032924;28;20491;-61
2021/08/26 04:45:22;;;;;;;14.77;10.03;;;13.80;99.90;;;;;;5043737;28;20468;-60
2021/08/26 04:47:49;;;;;;;11.00;9.17;;;13.90;99.90;;;;;;5029579;28;21025;-60
2021/08/26 04:50:16;;;;;;;10.03;8.23;;;13.90;99.90;;;;;;5035238;28;20441;-59
2021/08/26 04:52:45;;;;;;;11.50;8.27;;;14.00;99.90;;;;;;5033417;28;20862;-59
2021/08/26 04:55:13;;;;;;;9.05;8.15;;;14.10;99.90;;;;;;5033688;28;20451;-61
2021/08/26 04:57:40;;;;;;;8.80;7.43;;;14.20;99.90;;;;;;5046214;28;20206;-59
2021/08/26 05:00:09;;;;;;;10.20;8.07;;;14.20;99.90;;;;;;5033072;28;20480;-59
2021/08/26 05:02:35;;;;;;;9.03;7.50;;;14.30;99.90;;;;;;5038304;28;20444;-59
2021/08/26 05:05:03;;;;;;;10.13;8.37;;;14.30;99.90;;;;;;5032636;28;20444;-60
2021/08/26 05:07:30;;;;;;;10.80;7.70;;;14.30;99.90;;;;;;5033170;28;20510;-59
2021/08/26 05:09:58;;;;;;;10.23;7.97;;;14.40;99.90;;;;;;5027045;28;20500;-60
2021/08/26 05:12:28;;;;;;;7.90;7.10;;;14.50;99.90;;;;;;5032165;28;20453;-60
2021/08/26 05:14:55;;;;;;;10.23;8.37;;;14.50;99.90;;;;;;5032991;28;20457;-60
2021/08/26 05:17:25;;;;;;;12.10;9.10;;;14.40;99.90;;;;;;5032477;28;20453;-60
2021/08/26 05:19:52;;;;;;;11.17;8.67;;;14.50;99.90;;;;;;5044373;28;20479;-59
2021/08/26 05:22:19;;;;;;;9.40;7.10;;;14.50;99.90;;;;;;5039859;28;20501;-60
2021/08/26 05:24:47;;;;;;;12.70;8.33;;;14.60;99.90;;;;;;5033641;28;20460;-59
2021/08/26 05:27:15;;;;;;;9.27;8.07;;;14.70;99.90;;;;;;5032076;28;20465;-59
2021/08/26 05:29:44;;;;;;;10.00;7.97;;;14.70;99.90;;;;;;5043228;28;20451;-59
2021/08/26 05:32:11;;;;;;;11.63;8.40;;;14.70;99.90;;;;;;5032111;28;20453;-60
2021/08/26 05:34:38;;;;;;;9.17;8.27;;;14.70;99.90;;;;;;5028056;28;20449;-59
2021/08/26 05:37:05;;;;;;;9.27;7.50;;;14.90;99.90;;;;;;5012580;28;20478;-60
2021/08/26 05:39:32;;;;;;;11.77;7.40;;;15.50;99.90;;;;;;5027829;28;20480;-60
2021/08/26 05:41:59;;;;;;;8.63;7.40;;;16.30;99.90;;;;;;5032264;28;20452;-59
2021/08/26 05:44:27;;;;;;;11.33;7.27;;;17.10;99.90;;;;;;5031898;28;20503;-60
2021/08/26 05:46:54;;;;;;;10.20;6.10;;;17.90;99.90;;;;;;5031532;28;20476;-60
2021/08/26 05:49:21;;;;;;;5.80;5.27;;;18.50;99.90;;;;;;5029744;28;20457;-60
2021/08/26 05:51:48;;;;;;;7.83;6.17;;;18.90;99.90;;;;;;5027240;28;20801;-61
2021/08/26 05:54:15;;;;;;;11.23;6.37;;;19.20;99.90;;;;;;5031500;28;20499;-60
2021/08/26 05:56:42;;;;;;;6.93;6.17;;;19.00;99.90;;;;;;5031648;28;20525;-61
2021/08/26 05:59:09;;;;;;;9.30;6.40;;;18.60;99.90;;;;;;5031983;28;20499;-60
2021/08/26 06:01:38;;;;;;;7.67;6.73;;;17.80;99.90;;;;;;5032816;28;20503;-60
2021/08/26 06:04:05;;;;;;;8.53;6.97;;;17.10;99.90;;;;;;5022733;28;20510;-60
2021/08/26 06:06:32;;;;;;;9.40;7.40;;;16.90;99.90;;;;;;5033207;28;20538;-60
2021/08/26 06:08:59;;;;;;;8.27;7.20;;;16.80;99.90;;;;;;5040020;28;20451;-60
2021/08/26 06:11:26;;;;;;;11.30;7.40;;;16.70;99.90;;;;;;5049373;28;20479;-60
2021/08/26 06:13:53;;;;;;;7.73;6.93;;;16.50;99.90;;;;;;5033093;28;20541;-59
2021/08/26 06:16:20;;;;;;;8.10;7.30;;;16.60;99.90;;;;;;5006744;28;20487;-59
2021/08/26 06:18:49;;;;;;;10.17;7.83;;;16.40;99.90;;;;;;4991712;28;20890;-59
2021/08/26 06:21:16;;;;;;;9.40;7.50;;;16.20;99.90;;;;;;4992115;28;20482;-60
2021/08/26 06:23:43;;;;;;;10.40;8.10;;;16.00;99.90;;;;;;4992019;28;20454;-60
2021/08/26 06:26:10;;;;;;;10.80;7.63;;;16.10;99.90;;;;;;4992449;28;20518;-60
2021/08/26 06:28:37;;;;;;;9.03;7.37;;;16.10;99.90;;;;;;4991895;28;20995;-60
2021/08/26 06:31:04;;;;;;;9.43;7.30;;;16.30;99.90;;;;;;4990971;28;20450;-61
2021/08/26 06:33:31;;;;;;;8.83;7.10;;;16.40;99.90;;;;;;4991534;28;21049;-60
2021/08/26 06:36:00;;;;;;;8.50;6.73;;;16.50;99.90;;;;;;4992224;28;20536;-60
2021/08/26 06:38:26;;;;;;;9.27;7.30;;;16.50;99.90;;;;;;4991837;28;20496;-60
2021/08/26 06:40:54;;;;;;;11.83;6.93;;;16.60;99.90;;;;;;4991919;28;20479;-60
2021/08/26 06:43:21;;;;;;;8.27;7.00;;;16.80;99.90;;;;;;4992152;28;20957;-60
2021/08/26 06:45:48;;;;;;;8.63;7.10;;;16.80;99.90;;;;;;4992345;28;20529;-60
2021/08/26 06:48:15;;;;;;;11.83;6.90;;;17.00;99.90;;;;;;4992498;28;20453;-59
2021/08/26 06:50:42;;;;;;;10.50;6.90;;;17.50;99.90;;;;;;4992559;28;20442;-60
2021/08/26 06:53:10;;;;;;;9.03;6.70;;;18.20;99.90;;;;;;4991980;28;20446;-60
2021/08/26 06:55:37;;;;;;;7.73;6.60;;;18.70;99.90;;;;;;4992239;28;21008;-60
2021/08/26 06:58:04;;;;;;;6.27;5.67;;;19.30;99.90;;;;;;4991802;28;20516;-61
2021/08/26 07:00:31;;;;;;;9.50;6.63;;;20.10;99.90;;;;;;4992261;28;20548;-60
2021/08/26 07:02:58;;;;;;;13.07;6.37;;;20.60;99.90;;;;;;4992033;28;20447;-60
2021/08/26 07:05:25;;;;;;;7.80;6.50;;;20.80;99.90;;;;;;4992171;28;20969;-61
2021/08/26 07:07:52;;;;;;;6.37;5.50;;;20.80;99.90;;;;;;4992059;28;20877;-60
2021/08/26 07:10:20;;;;;;;8.60;6.10;;;20.50;99.90;;;;;;4991963;28;20516;-61
2021/08/26 07:12:47;;;;;;;9.20;6.63;;;20.20;99.90;;;;;;4991963;28;20446;-61
2021/08/26 07:15:14;;;;;;;8.80;5.80;;;20.00;99.90;;;;;;4991838;28;20482;-61
2021/08/26 07:17:42;;;;;;;9.00;6.37;;;19.80;99.90;;;;;;4992219;28;20512;-60
2021/08/26 07:20:10;;;;;;;10.80;6.70;;;19.50;99.90;;;;;;4992011;28;20524;-61
2021/08/26 07:22:37;;;;;;;7.33;6.40;;;19.20;99.90;;;;;;4991627;28;20960;-61
2021/08/26 07:25:04;;;;;;;7.30;6.17;;;19.40;99.90;;;;;;4991857;28;20450;-61
2021/08/26 07:27:33;;;;;;;7.10;6.40;;;19.50;99.90;;;;;;4994495;28;20454;-60
2021/08/26 07:30:00;;;;;;;6.53;5.83;;;19.50;99.90;;;;;;4995828;28;20452;-60
2021/08/26 07:32:30;;;;;;;6.67;6.07;;;20.20;99.90;;;;;;4995201;28;20513;-61
2021/08/26 07:34:58;;;;;;;8.60;6.50;;;20.90;99.90;;;;;;4993180;28;21120;-60
2021/08/26 07:37:29;;;;;;;6.10;5.60;;;21.40;99.90;;;;;;4995022;28;20250;-61
2021/08/26 07:39:56;;;;;;;9.50;5.80;;;21.80;99.90;;;;;;4994548;28;20478;-61
2021/08/26 07:42:22;;;;;;;6.87;5.90;;;22.10;99.90;;;;;;4993555;28;20454;-61
2021/08/26 07:44:51;;;;;;;6.80;5.33;;;22.10;99.90;;;;;;5003414;28;20516;-61
2021/08/26 07:47:18;;;;;;;6.20;4.83;;;22.70;99.90;;;;;;4995603;28;20466;-60
2021/08/26 07:49:45;;;;;;;5.73;4.77;;;23.40;99.90;;;;;;5003472;28;20450;-60
2021/08/26 07:52:12;;;;;;;7.00;5.10;;;23.20;99.90;;;;;;4995214;28;20447;-60
2021/08/26 07:54:39;;;;;;;7.20;5.13;;;23.40;99.90;;;;;;4995691;28;20521;-61
2021/08/26 07:57:06;;;;;;;6.40;5.60;;;22.90;99.90;;;;;;5006806;28;20979;-60
2021/08/26 07:59:33;;;;;;;6.53;5.80;;;23.20;99.90;;;;;;5013436;28;20454;-60
2021/08/26 08:02:02;;;;;;;9.40;5.77;;;23.70;99.90;;;;;;5002740;28;20482;-60
2021/08/26 08:04:29;;;;;;;6.67;5.97;;;24.30;99.90;;;;;;4994676;28;20450;-60
2021/08/26 08:06:55;;;;;;;5.63;5.03;;;25.00;99.90;;;;;;4994768;28;20528;-61
2021/08/26 08:09:22;;;;;;;7.80;5.73;;;25.70;99.90;;;;;;4995167;28;20462;-60
2021/08/26 08:11:49;;;;;;;5.50;5.00;;;25.50;99.90;;;;;;4994358;28;21264;-61
2021/08/26 08:14:16;;;;;;;7.20;5.80;;;25.50;99.90;;;;;;4994475;28;20505;-60
2021/08/26 08:16:43;;;;;;;7.67;5.50;;;25.40;99.90;;;;;;4994785;28;20479;-61
2021/08/26 08:19:12;;;;;;;6.27;5.33;;;25.10;99.90;;;;;;4994968;28;20454;-61
2021/08/26 08:21:39;;;;;;;5.30;4.90;;;24.80;99.90;;;;;;4994393;28;20482;-61
2021/08/26 08:24:06;;;;;;;8.40;6.00;;;24.50;99.90;;;;;;4993992;28;20496;-61
2021/08/26 08:26:33;;;;;;;7.07;5.70;;;24.80;99.90;;;;;;4993983;28;20474;-60
2021/08/26 08:29:00;;;;;;;5.90;5.37;;;24.40;99.90;;;;;;4994302;28;20454;-61
2021/08/26 08:31:27;;;;;;;6.63;5.60;;;24.40;99.90;;;;;;4994465;28;20451;-60
2021/08/26 08:33:54;;;;;;;6.53;5.87;;;24.60;99.90;;;;;;4994321;28;20446;-61
2021/08/26 08:36:22;;;;;;;5.83;5.13;;;25.00;99.90;;;;;;4994457;28;20544;-61
2021/08/26 08:38:49;;;;;;;5.80;5.20;;;24.80;99.90;;;;;;4994172;28;20514;-61
2021/08/26 08:41:18;;;;;;;10.00;6.40;;;25.00;99.90;;;;;;4994238;28;20482;-60
2021/08/26 08:43:45;;;;;;;6.70;5.40;;;24.90;99.90;;;;;;4994087;28;20501;-61
2021/08/26 08:46:12;;;;;;;6.30;5.70;;;25.50;99.90;;;;;;4993842;28;20536;-61
2021/08/26 08:48:42;;;;;;;5.40;5.00;;;25.30;99.90;;;;;;4993878;28;20454;-61
2021/08/26 08:51:10;;;;;;;6.20;5.30;;;25.40;99.90;;;;;;4994483;28;20454;-60
2021/08/26 08:53:39;;;;;;;6.33;5.73;;;25.70;99.90;;;;;;4994086;28;20454;-61
2021/08/26 08:56:08;;;;;;;9.13;5.70;;;25.50;99.90;;;;;;4993314;28;20889;-61
2021/08/26 08:58:37;;;;;;;5.63;5.23;;;25.50;99.90;;;;;;4993345;28;20901;-61
2021/08/26 09:01:04;;;;;;;5.60;5.10;;;25.70;99.90;;;;;;4993889;28;20520;-61
2021/08/26 09:03:31;;;;;;;6.03;5.30;;;26.20;99.90;;;;;;4993318;28;20454;-61
2021/08/26 09:06:00;;;;;;;8.33;5.77;;;26.10;99.90;;;;;;4993905;28;20474;-60
2021/08/26 09:08:29;;;;;;;5.43;4.93;;;24.70;99.90;;;;;;4993975;28;20512;-60
2021/08/26 09:11:11;;;;;;;6.23;5.60;;;25.50;99.90;;;;;;4993876;28;20454;-60
2021/08/26 09:13:38;;;;;;;5.53;4.83;;;25.30;99.90;;;;;;4993487;28;20450;-60
2021/08/26 09:16:06;;;;;;;6.33;5.73;;;25.40;99.90;;;;;;4993287;28;20532;-60
2021/08/26 09:18:33;;;;;;;5.47;4.97;;;25.10;99.90;;;;;;4993774;28;20512;-61
2021/08/26 09:21:04;;;;;;;4.80;4.40;;;25.30;99.90;;;;;;4993694;28;20478;-60
2021/08/26 09:23:33;;;;;;;10.20;6.67;;;26.20;99.90;;;;;;4992964;28;20486;-60
2021/08/26 09:26:17;;;;;;;6.73;5.83;;;25.90;99.90;;;;;;4993440;28;21041;-60
2021/08/26 09:28:45;;;;;;;6.37;5.77;;;25.80;99.90;;;;;;4993280;28;20512;-60
2021/08/26 09:31:18;;;;;;;8.60;6.60;;;26.00;99.90;;;;;;4993092;28;20454;-60
2021/08/26 09:33:54;;;;;;;10.40;7.50;;;25.20;99.90;;;;;;4992946;28;20459;-60
2021/08/26 09:36:23;;;;;;;8.50;7.53;;;24.80;99.90;;;;;;4993209;28;20537;-60
2021/08/26 09:38:51;;;;;;;9.20;8.30;;;23.60;99.90;;;;;;4993486;28;20516;-60
2021/08/26 09:41:39;;;;;;;9.40;8.10;;;23.60;99.90;;;;;;4993318;28;20508;-60
2021/08/26 09:44:07;;;;;;;9.33;8.10;;;23.20;99.90;;;;;;4992724;28;21011;-59
2021/08/26 09:46:35;;;;;;;8.73;7.37;;;23.90;99.90;;;;;;4993121;28;20470;-60
2021/08/26 09:49:03;;;;;;;11.10;7.33;;;24.10;99.90;;;;;;4991983;28;20524;-60
2021/08/26 09:51:31;;;;;;;11.00;9.13;;;24.60;99.90;;;;;;4993430;28;20446;-60
2021/08/26 09:53:58;;;;;;;9.30;8.40;;;24.70;99.90;;;;;;4992215;28;20833;-61
2021/08/26 09:56:37;;;;;;;10.30;8.40;;;23.90;99.90;;;;;;4991675;28;21003;-60
2021/08/26 09:59:06;;;;;;;9.17;8.20;;;23.50;99.90;;;;;;4992490;28;20501;-60
2021/08/26 10:01:36;;;;;;;9.33;8.23;;;23.30;99.90;;;;;;4992769;28;20490;-60
2021/08/26 10:04:03;;;;;;;9.97;8.37;;;23.70;99.90;;;;;;4992935;28;20450;-60
2021/08/26 10:06:31;;;;;;;12.40;8.77;;;23.90;99.90;;;;;;4992889;28;20466;-60
2021/08/26 10:08:59;;;;;;;9.53;8.50;;;22.90;99.90;;;;;;4992814;28;20454;-60
2021/08/26 10:11:28;;;;;;;10.90;8.77;;;22.40;99.90;;;;;;4991813;28;20901;-59
2021/08/26 10:13:55;;;;;;;9.87;8.60;;;22.20;99.90;;;;;;4996355;28;20534;-60
2021/08/26 10:16:22;;;;;;;10.60;8.40;;;22.40;99.90;;;;;;4992835;28;20908;-60
2021/08/26 10:18:49;;;;;;;10.27;9.20;;;22.90;99.90;;;;;;4992645;28;20506;-61
2021/08/26 10:21:17;;;;;;;10.63;8.73;;;23.20;99.90;;;;;;4999823;28;20477;-60
2021/08/26 10:23:46;;;;;;;10.73;8.27;;;23.50;99.90;;;;;;4999993;28;20504;-60
2021/08/26 10:26:18;;;;;;;10.73;8.93;;;23.60;99.90;;;;;;4987702;28;20546;-60
2021/08/26 10:28:48;;;;;;;10.60;9.43;;;22.70;99.90;;;;;;4991674;28;20453;-60
2021/08/26 10:31:28;;;;;;;11.30;9.67;;;22.40;99.90;;;;;;4990672;28;20556;-60
2021/08/26 10:34:21;;;;;;;9.33;8.30;;;21.70;99.90;;;;;;4991251;28;20483;-60
2021/08/26 10:37:05;;;;;;;10.43;8.67;;;21.40;99.90;;;;;;4991539;28;20654;-59
2021/08/26 10:39:34;;;;;;;10.87;9.00;;;21.80;99.90;;;;;;5005308;28;20455;-60
2021/08/26 10:42:37;;;;;;;10.53;9.10;;;22.00;99.90;;;;;;5009816;28;20909;-60
2021/08/26 10:45:08;;;;;;;10.67;8.80;;;21.80;99.90;;;;;;5010175;28;20436;-59
2021/08/26 10:48:08;;;;;;;9.47;8.47;;;22.00;99.90;;;;;;4996086;28;20450;-61
2021/08/26 10:50:38;;;;;;;16.50;9.87;;;22.40;99.90;;;;;;4989093;28;20552;-60
2021/08/26 10:53:07;;;;;;;10.97;9.53;;;22.10;99.90;;;;;;4991496;28;20524;-59
2021/08/26 10:55:39;;;;;;;10.00;8.70;;;21.90;99.90;;;;;;4991603;28;21022;-60
2021/08/26 10:58:36;;;;;;;13.67;8.80;;;22.20;99.90;;;;;;4991681;28;20446;-60
2021/08/26 11:01:06;;;;;;;10.23;9.17;;;22.30;99.90;;;;;;4986517;28;20976;-59
2021/08/26 11:03:57;;;;;;;12.07;10.40;;;22.30;99.90;;;;;;4995716;28;20439;-59
2021/08/26 11:06:43;;;;;;;12.40;10.50;;;21.90;99.90;;;;;;4994693;28;20470;-60
2021/08/26 11:09:34;;;;;;;11.63;9.00;;;21.40;99.90;;;;;;4995346;28;20446;-60
2021/08/26 11:12:17;;;;;;;10.37;9.10;;;22.10;99.90;;;;;;4995191;28;20438;-59
2021/08/26 11:14:46;;;;;;;11.17;9.93;;;22.50;99.90;;;;;;4991793;28;20712;-60
2021/08/26 11:17:28;;;;;;;12.37;9.37;;;22.70;99.90;;;;;;4995258;28;20477;-59
2021/08/26 11:19:55;;;;;;;10.30;8.93;;;22.40;99.90;;;;;;4995219;28;20453;-60
2021/08/26 11:22:23;;;;;;;13.13;11.00;;;22.50;99.90;;;;;;4994840;28;20486;-60
2021/08/26 11:25:08;;;;;;;10.43;9.00;;;22.00;99.90;;;;;;4995255;28;20524;-59
2021/08/26 11:27:36;;;;;;;10.00;8.17;;;22.00;99.90;;;;;;4995114;28;20500;-59
2021/08/26 11:30:23;;;;;;;13.10;9.67;;;22.40;99.90;;;;;;4995097;28;20819;-60
2021/08/26 11:32:51;;;;;;;8.60;7.70;;;22.60;99.90;;;;;;4994973;28;20441;-59
2021/08/26 11:35:18;;;;;;;9.70;8.70;;;22.50;99.90;;;;;;4994685;28;20474;-59
2021/08/26 11:37:46;;;;;;;17.13;9.23;;;22.50;99.90;;;;;;4994952;28;20995;-59
2021/08/26 11:40:15;;;;;;;9.60;8.03;;;22.60;99.90;;;;;;4994807;28;20454;-61
2021/08/26 11:42:43;;;;;;;12.50;10.30;;;22.70;99.90;;;;;;4990345;28;20532;-60
2021/08/26 11:45:20;;;;;;;11.03;9.83;;;22.40;99.90;;;;;;4994795;28;20446;-60
2021/08/26 11:47:52;;;;;;;13.43;10.90;;;22.10;99.90;;;;;;4994723;28;20450;-60
2021/08/26 11:50:22;;;;;;;15.00;10.20;;;21.80;99.90;;;;;;4994830;28;20450;-60
2021/08/26 11:52:51;;;;;;;13.57;10.23;;;21.40;99.90;;;;;;4994417;28;20497;-60
2021/08/26 11:55:20;;;;;;;12.83;8.83;;;21.10;99.90;;;;;;4994900;28;20477;-59
2021/08/26 11:57:53;;;;;;;14.80;10.60;;;21.20;99.90;;;;;;4997829;28;20525;-60
2021/08/26 12:00:20;;;;;;;14.33;9.50;;;21.40;99.90;;;;;;4995227;28;20500;-60
2021/08/26 12:02:53;;;;;;;13.30;10.30;;;21.50;99.90;;;;;;4994899;28;20482;-61
2021/08/26 12:05:20;;;;;;;12.00;10.33;;;21.70;99.90;;;;;;4995166;28;20539;-61
2021/08/26 12:07:48;;;;;;;10.40;9.30;;;21.70;99.90;;;;;;4995091;28;20832;-60
2021/08/26 12:10:19;;;;;;;16.57;10.10;;;21.70;99.90;;;;;;5003602;28;20453;-61
2021/08/26 12:12:56;;;;;;;11.93;10.20;;;21.90;99.90;;;;;;5012349;28;20437;-60
2021/08/26 12:15:25;;;;;;;15.20;11.10;;;21.90;99.90;;;;;;4994758;28;20536;-60
2021/08/26 12:17:56;;;;;;;16.87;11.23;;;22.10;99.90;;;;;;4991056;28;20442;-59
2021/08/26 12:20:24;;;;;;;11.80;10.03;;;22.30;99.90;;;;;;4994737;28;20952;-60
2021/08/26 12:22:51;;;;;;;13.47;11.27;;;22.50;99.90;;;;;;4994308;28;20482;-60
2021/08/26 12:25:26;;;;;;;14.20;10.60;;;22.40;99.90;;;;;;4994508;28;20471;-60
2021/08/26 12:27:56;;;;;;;12.40;10.77;;;22.40;99.90;;;;;;4994809;28;20492;-60
2021/08/26 12:30:32;;;;;;;12.33;9.73;;;22.20;99.90;;;;;;4994080;28;21010;-60
2021/08/26 12:33:15;;;;;;;13.80;10.23;;;22.10;99.90;;;;;;4993701;28;20504;-61
2021/08/26 12:35:53;;;;;;;12.40;10.10;;;22.20;99.90;;;;;;4993952;28;20489;-60
2021/08/26 12:38:36;;;;;;;12.43;11.00;;;22.10;99.90;;;;;;4994340;28;20458;-60
2021/08/26 12:41:06;;;;;;;14.30;9.90;;;22.10;99.90;;;;;;4994138;28;20457;-60
2021/08/26 12:43:43;;;;;;;13.87;10.50;;;22.30;99.90;;;;;;4993857;28;20450;-60
2021/08/26 12:46:12;;;;;;;12.07;9.60;;;22.30;99.90;;;;;;4994129;28;20552;-60
2021/08/26 12:48:42;;;;;;;10.83;9.73;;;22.30;99.90;;;;;;4993821;28;20447;-60
2021/08/26 12:51:19;;;;;;;10.77;9.30;;;22.20;99.90;;;;;;4993593;28;20461;-60
2021/08/26 12:53:48;;;;;;;13.20;10.70;;;21.80;99.90;;;;;;4994292;28;20861;-60
2021/08/26 12:56:17;;;;;;;12.83;10.47;;;21.50;99.90;;;;;;4994233;28;20525;-60