Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/12 00:02:23;;;;;;;11.63;5.28;;;;;;;;;;5092387;28;20393;-71
2024/02/12 00:05:10;;;;;;;9.93;4.88;;;;;;;;;;5077591;28;20397;-71
2024/02/12 00:07:56;;;;;;;11.48;5.18;;;;;;;;;;5093007;28;20028;-71
2024/02/12 00:10:42;;;;;;;11.55;4.55;;;;;;;;;;5091924;28;20024;-72
2024/02/12 00:13:27;;;;;;;11.02;4.50;;;;;;;;;;5078117;28;20024;-72
2024/02/12 00:16:13;;;;;;;12.35;4.68;;;;;;;;;;5077539;28;20036;-71
2024/02/12 00:18:59;;;;;;;7.47;4.15;;;;;;;;;;5076328;28;20493;-71
2024/02/12 00:21:48;;;;;;;10.45;4.65;;;;;;;;;;5092617;28;20020;-72
2024/02/12 00:24:34;;;;;;;13.32;5.65;;;;;;;;;;5091743;28;20024;-72
2024/02/12 00:27:20;;;;;;;8.50;4.40;;;;;;;;;;5094147;28;20020;-72
2024/02/12 00:30:08;;;;;;;10.57;4.68;;;;;;;;;;5095749;28;20405;-72
2024/02/12 00:32:54;;;;;;;12.98;4.70;;;;;;;;;;5082446;28;20446;-72
2024/02/12 00:35:41;;;;;;;10.88;4.53;;;;;;;;;;5095584;28;20016;-72
2024/02/12 00:38:27;;;;;;;11.48;4.97;;;;;;;;;;5081487;28;20020;-72
2024/02/12 00:41:13;;;;;;;9.15;4.18;;;;;;;;;;5081033;28;20132;-71
2024/02/12 00:43:59;;;;;;;10.05;4.20;;;;;;;;;;5096725;28;20028;-72
2024/02/12 00:46:47;;;;;;;11.57;4.10;;;;;;;;;;5081266;28;20016;-72
2024/02/12 00:49:33;;;;;;;8.70;4.60;;;;;;;;;;5081831;28;20035;-72
2024/02/12 00:52:19;;;;;;;8.57;4.43;;;;;;;;;;5082313;28;20385;-72
2024/02/12 00:55:06;;;;;;;8.85;4.38;;;;;;;;;;5097645;28;20024;-72
2024/02/12 00:57:52;;;;;;;8.48;4.15;;;;;;;;;;5081171;28;20031;-71
2024/02/12 01:00:38;;;;;;;7.47;3.92;;;;;;;;;;5081166;28;20111;-72
2024/02/12 01:03:24;;;;;;;9.32;5.07;;;;;;;;;;5095886;28;20385;-72
2024/02/12 01:06:09;;;;;;;10.07;4.63;;;;;;;;;;5095944;28;20016;-72
2024/02/12 01:08:55;;;;;;;10.77;4.68;;;;;;;;;;5067295;28;20059;-71
2024/02/12 01:11:42;;;;;;;8.75;4.65;;;;;;;;;;5094986;28;20062;-71
2024/02/12 01:14:28;;;;;;;7.35;3.67;;;;;;;;;;5096311;28;20490;-72
2024/02/12 01:17:15;;;;;;;9.07;3.20;;;;;;;;;;5080538;28;20059;-72
2024/02/12 01:20:01;;;;;;;10.20;4.03;;;;;;;;;;5062972;28;20103;-71
2024/02/12 01:22:48;;;;;;;9.32;4.28;;;;;;;;;;5060212;28;20482;-70
2024/02/12 01:25:34;;;;;;;6.60;3.60;;;;;;;;;;5086459;28;20404;-71
2024/02/12 01:28:19;;;;;;;10.43;4.90;;;;;;;;;;5059792;28;20024;-71
2024/02/12 01:31:09;;;;;;;13.38;4.68;;;;;;;;;;5084563;28;20032;-71
2024/02/12 01:33:54;;;;;;;10.98;4.53;;;;;;;;;;5095505;28;20047;-71
2024/02/12 01:36:40;;;;;;;7.82;3.38;;;;;;;;;;5080403;28;20036;-71
2024/02/12 01:39:26;;;;;;;9.45;3.80;;;;;;;;;;5094463;28;20024;-71
2024/02/12 01:42:14;;;;;;;14.05;5.10;;;;;;;;;;5075902;28;20017;-71
2024/02/12 01:45:14;;;;;;;7.53;3.72;;;;;;;;;;5074179;28;20024;-71
2024/02/12 01:48:01;;;;;;;8.43;4.43;;;;;;;;;;5061341;28;20020;-71
2024/02/12 01:50:48;;;;;;;12.68;5.55;;;;;;;;;;5060400;28;20083;-72
2024/02/12 01:53:38;;;;;;;10.35;4.90;;;;;;;;;;5061277;28;20028;-71
2024/02/12 01:56:23;;;;;;;11.55;4.53;;;;;;;;;;5059986;28;20020;-71
2024/02/12 01:59:17;;;;;;;8.30;4.13;;;;;;;;;;5058496;28;20039;-71
2024/02/12 02:02:04;;;;;;;9.88;4.13;;;;;;;;;;5073918;28;20024;-71
2024/02/12 02:04:50;;;;;;;13.23;5.05;;;;;;;;;;5074529;28;20048;-71
2024/02/12 02:07:36;;;;;;;13.25;4.90;;;;;;;;;;5074797;28;20105;-71
2024/02/12 02:10:23;;;;;;;10.32;4.72;;;;;;;;;;5074234;28;20029;-71
2024/02/12 02:13:08;;;;;;;7.97;4.20;;;;;;;;;;5061206;28;20028;-72
2024/02/12 02:15:55;;;;;;;11.93;4.63;;;;;;;;;;5060262;28;20465;-71
2024/02/12 02:18:45;;;;;;;9.98;4.57;;;;;;;;;;5074484;28;20124;-71
2024/02/12 02:21:31;;;;;;;12.82;4.32;;;;;;;;;;5073127;28;20025;-71
2024/02/12 02:24:18;;;;;;;8.55;4.20;;;;;;;;;;5074793;28;20025;-72
2024/02/12 02:27:04;;;;;;;11.20;4.82;;;;;;;;;;5073406;28;20401;-71
2024/02/12 02:29:50;;;;;;;8.90;4.55;;;;;;;;;;5075769;28;20025;-71
2024/02/12 02:32:36;;;;;;;12.00;5.03;;;;;;;;;;5061203;28;20029;-71
2024/02/12 02:35:21;;;;;;;9.95;3.85;;;;;;;;;;5046821;28;20059;-71
2024/02/12 02:38:07;;;;;;;10.02;4.38;;;;;;;;;;5060826;28;20025;-71
2024/02/12 02:40:53;;;;;;;15.15;5.47;;;;;;;;;;5074038;28;20019;-71
2024/02/12 02:44:29;;;;;;;10.43;4.57;;;;;;;;;;5060391;28;20039;-71
2024/02/12 02:47:16;;;;;;;9.88;4.63;;;;;;;;;;5073656;28;20095;-71
2024/02/12 02:50:03;;;;;;;11.15;4.03;;;;;;;;;;5073341;28;20393;-71
2024/02/12 02:52:48;;;;;;;9.05;4.63;;;;;;;;;;5040693;28;20033;-71
2024/02/12 02:55:34;;;;;;;7.95;3.70;;;;;;;;;;5034831;28;20064;-71
2024/02/12 02:58:20;;;;;;;11.73;5.20;;;;;;;;;;5057233;28;20107;-71
2024/02/12 03:01:05;;;;;;;13.02;5.50;;;;;;;;;;5071565;28;20008;-71
2024/02/12 03:03:53;;;;;;;11.73;4.50;;;;;;;;;;5070517;28;20511;-71
2024/02/12 03:06:40;;;;;;;13.07;4.95;;;;;;;;;;5056023;28;20021;-71
2024/02/12 03:09:26;;;;;;;10.27;4.85;;;;;;;;;;5056876;28;20107;-71
2024/02/12 03:12:12;;;;;;;11.82;4.68;;;;;;;;;;5054063;28;20037;-71
2024/02/12 03:14:59;;;;;;;8.40;3.80;;;;;;;;;;5058448;28;20028;-71
2024/02/12 03:17:46;;;;;;;8.25;4.47;;;;;;;;;;5052725;28;20043;-71
2024/02/12 03:20:32;;;;;;;9.82;4.82;;;;;;;;;;5038748;28;20033;-71
2024/02/12 03:23:18;;;;;;;9.20;4.13;;;;;;;;;;5057848;28;20037;-71
2024/02/12 03:26:06;;;;;;;11.32;4.45;;;;;;;;;;5056547;28;20028;-71
2024/02/12 03:28:51;;;;;;;9.02;4.25;;;;;;;;;;5070507;28;20040;-71
2024/02/12 03:31:39;;;;;;;11.27;4.78;;;;;;;;;;5057324;28;20016;-71
2024/02/12 03:34:29;;;;;;;11.88;4.65;;;;;;;;;;5071885;28;20048;-71
2024/02/12 03:37:18;;;;;;;11.30;4.85;;;;;;;;;;5071468;28;20021;-70
2024/02/12 03:40:09;;;;;;;15.43;6.40;;;;;;;;;;5052894;28;20055;-71
2024/02/12 03:42:55;;;;;;;13.25;5.38;;;;;;;;;;5052229;28;20109;-71
2024/02/12 03:45:44;;;;;;;13.65;4.90;;;;;;;;;;5052001;28;20486;-71
2024/02/12 04:00:50;;;;;;;13.43;5.00;;;;;;;;;;5070907;28;20568;-71
2024/02/12 04:03:36;;;;;;;9.63;5.18;;;;;;;;;;5067107;28;20393;-71
2024/02/12 04:06:24;;;;;;;11.65;5.10;;;;;;;;;;5072538;28;20029;-71
2024/02/12 04:09:10;;;;;;;13.73;5.13;;;;;;;;;;5054332;28;20070;-72
2024/02/12 04:11:55;;;;;;;12.88;5.40;;;;;;;;;;5052560;28;20025;-71
2024/02/12 04:14:42;;;;;;;8.40;4.40;;;;;;;;;;5069054;28;20178;-71
2024/02/12 04:17:28;;;;;;;11.27;4.72;;;;;;;;;;5056513;28;20031;-71
2024/02/12 04:20:17;;;;;;;11.77;5.57;;;;;;;;;;5071408;28;20017;-71
2024/02/12 04:23:05;;;;;;;9.75;4.28;;;;;;;;;;5070662;28;20054;-71
2024/02/12 04:25:51;;;;;;;12.45;5.32;;;;;;;;;;5044719;28;20082;-71
2024/02/12 04:28:40;;;;;;;13.80;5.22;;;;;;;;;;5071286;28;20020;-71
2024/02/12 04:31:27;;;;;;;11.18;4.85;;;;;;;;;;5071517;28;20017;-71
2024/02/12 04:34:13;;;;;;;11.23;4.72;;;;;;;;;;5071750;28;20029;-71
2024/02/12 04:37:00;;;;;;;11.85;4.88;;;;;;;;;;5069445;28;20032;-71
2024/02/12 04:39:48;;;;;;;13.13;5.40;;;;;;;;;;5052703;28;20029;-71
2024/02/12 04:42:33;;;;;;;15.73;6.47;;;;;;;;;;5038051;28;20520;-71
2024/02/12 04:45:20;;;;;;;11.85;4.60;;;;;;;;;;5052611;28;20025;-71
2024/02/12 04:48:11;;;;;;;12.90;5.13;;;;;;;;;;5052881;28;20021;-71
2024/02/12 04:50:57;;;;;;;10.93;5.65;;;;;;;;;;5058315;28;20493;-71
2024/02/12 04:53:43;;;;;;;11.52;4.85;;;;;;;;;;5070838;28;20496;-71
2024/02/12 04:56:28;;;;;;;14.20;5.40;;;;;;;;;;5070595;28;20028;-71
2024/02/12 04:59:16;;;;;;;18.35;5.47;;;;;;;;;;5071386;28;20021;-71
2024/02/12 05:02:02;;;;;;;11.88;5.68;;;;;;;;;;5071625;28;20028;-71
2024/02/12 05:04:48;;;;;;;17.05;6.05;;;;;;;;;;5070372;28;20048;-71
2024/02/12 05:07:33;;;;;;;15.45;5.70;;;;;;;;;;5056668;28;20551;-71
2024/02/12 05:10:22;;;;;;;11.50;4.90;;;;;;;;;;5057119;28;20460;-71
2024/02/12 05:13:08;;;;;;;12.82;4.97;;;;;;;;;;5071783;28;20043;-71
2024/02/12 05:15:54;;;;;;;10.65;4.72;;;;;;;;;;5075090;28;20209;-71
2024/02/12 05:24:48;;;;;;;12.18;5.35;;;;;;;;;;5062116;28;20405;-71
2024/02/12 05:27:34;;;;;;;13.05;5.43;;;;;;;;;;5075297;28;20028;-71
2024/02/12 05:30:20;;;;;;;14.88;6.40;;;;;;;;;;5074713;28;20095;-71
2024/02/12 05:33:07;;;;;;;9.20;4.90;;;;;;;;;;5061260;28;20024;-72
2024/02/12 05:35:53;;;;;;;10.50;4.82;;;;;;;;;;5068872;28;20394;-71
2024/02/12 05:38:42;;;;;;;11.90;4.43;;;;;;;;;;5064997;28;20036;-71
2024/02/12 05:41:27;;;;;;;12.10;5.90;;;;;;;;;;5054983;28;20055;-71
2024/02/12 05:44:16;;;;;;;12.40;4.88;;;;;;;;;;5075000;28;20374;-71
2024/02/12 05:47:03;;;;;;;11.18;4.70;;;;;;;;;;5074301;28;20040;-71
2024/02/12 05:49:49;;;;;;;13.63;5.40;;;;;;;;;;5055544;28;20418;-71
2024/02/12 05:52:36;;;;;;;11.98;5.25;;;;;;;;;;5054276;28;20025;-71
2024/02/12 05:55:21;;;;;;;10.70;4.65;;;;;;;;;;5041346;28;20499;-71
2024/02/12 05:58:09;;;;;;;13.93;5.32;;;;;;;;;;5055991;28;20036;-71
2024/02/12 06:00:55;;;;;;;11.50;4.82;;;;;;;;;;5054849;28;20029;-71
2024/02/12 06:03:41;;;;;;;16.30;4.68;;;;;;;;;;5054953;28;20078;-70
2024/02/12 06:06:27;;;;;;;16.17;5.82;;;;;;;;;;5055274;28;20027;-71
2024/02/12 06:09:12;;;;;;;15.45;5.00;;;;;;;;;;5055567;28;20044;-71
2024/02/12 06:11:58;;;;;;;12.25;4.38;;;;;;;;;;5054947;28;20493;-72
2024/02/12 06:14:43;;;;;;;10.88;4.60;;;;;;;;;;5054918;28;20029;-71
2024/02/12 06:17:31;;;;;;;11.05;4.82;;;;;;;;;;5054717;28;20091;-71
2024/02/12 06:20:16;;;;;;;8.85;4.15;;;;;;;;;;5055099;28;20032;-71
2024/02/12 06:23:02;;;;;;;10.55;4.63;;;;;;;;;;5055225;28;20029;-71
2024/02/12 06:25:48;;;;;;;12.65;6.18;;;;;;;;;;5039232;28;20108;-71
2024/02/12 06:28:34;;;;;;;9.85;4.50;;;;;;;;;;5055060;28;20044;-71
2024/02/12 06:31:20;;;;;;;11.88;4.85;;;;;;;;;;5039160;28;20021;-72
2024/02/12 06:34:05;;;;;;;12.85;5.10;;;;;;;;;;5054443;28;20025;-72
2024/02/12 06:36:51;;;;;;;10.90;4.95;;;;;;;;;;5054240;28;20017;-71
2024/02/12 06:39:38;;;;;;;11.02;4.03;;;;;;;;;;5054069;28;20104;-71
2024/02/12 06:42:24;;;;;;;13.18;4.88;;;;;;;;;;5039383;28;20414;-71
2024/02/12 06:45:10;;;;;;;12.32;4.57;;;;;;;;;;5053949;28;20032;-71
2024/02/12 06:47:55;;;;;;;12.10;4.88;;;;;;;;;;5054362;28;20494;-71
2024/02/12 06:50:41;;;;;;;13.32;5.68;;;;;;;;;;5053302;28;20032;-71
2024/02/12 06:53:27;;;;;;;13.45;5.32;;;;;;;;;;5054801;28;20029;-71
2024/02/12 06:56:12;;;;;;;14.15;5.30;;;;;;;;;;5053465;28;20089;-72
2024/02/12 06:58:58;;;;;;;17.30;5.15;;;;;;;;;;5053871;28;20397;-71
2024/02/12 07:01:43;;;;;;;15.60;6.03;;;;;;;;;;5054016;28;20021;-71
2024/02/12 07:04:29;;;;;;;12.52;5.40;;;;;;;;;;5053822;28;20029;-71
2024/02/12 07:07:15;;;;;;;15.05;5.45;;;;;;;;;;5053867;28;20025;-71
2024/02/12 07:10:00;;;;;;;18.73;5.63;;;;;;;;;;5053068;28;20386;-71
2024/02/12 07:12:46;;;;;;;16.30;6.15;;;;;;;;;;5053403;28;20090;-71
2024/02/12 07:15:32;;;;;;;13.70;6.22;;;;;;;;;;5053945;28;20029;-72
2024/02/12 07:18:18;;;;;;;13.57;5.60;;;;;;;;;;5051152;28;20482;-71
2024/02/12 07:21:04;;;;;;;16.15;5.43;;;;;;;;;;5053422;28;20043;-71
2024/02/12 07:23:50;;;;;;;16.58;5.50;;;;;;;;;;5053497;28;20032;-73
2024/02/12 07:26:35;;;;;;;14.45;6.07;;;;;;;;;;5053147;28;20402;-71
2024/02/12 07:29:21;;;;;;;21.38;6.45;;;;;;;;;;5052987;28;20025;-72
2024/02/12 07:32:07;;;;;;;12.63;5.13;;;;;;;;;;5051202;28;20024;-71
2024/02/12 07:34:53;;;;;;;17.90;6.78;;;;;;;;;;5052814;28;20494;-72
2024/02/12 07:37:38;;;;;;;12.60;5.05;;;;;;;;;;5052831;28;20028;-71
2024/02/12 07:40:24;;;;;;;19.45;6.95;;;;;;;;;;5052069;28;20017;-71
2024/02/12 07:43:09;;;;;;;17.52;5.90;;;;;;;;;;5052652;28;20068;-72
2024/02/12 07:45:55;;;;;;;16.25;5.80;;;;;;;;;;5052940;28;20036;-72
2024/02/12 07:48:41;;;;;;;18.67;7.30;;;;;;;;;;5051573;28;20489;-71
2024/02/12 07:51:27;;;;;;;16.85;6.20;;;;;;;;;;5051615;28;20058;-72
2024/02/12 07:54:13;;;;;;;15.88;6.43;;;;;;;;;;5040370;28;20119;-71
2024/02/12 07:56:59;;;;;;;16.40;6.00;;;;;;;;;;5040190;28;20033;-71
2024/02/12 07:59:45;;;;;;;17.83;6.38;;;;;;;;;;5052822;28;20078;-72
2024/02/12 08:02:30;;;;;;;19.48;6.18;;;;;;;;;;5051617;28;20052;-71
2024/02/12 08:05:16;;;;;;;28.05;6.60;;;;;;;;;;5052456;28;20029;-71
2024/02/12 08:08:01;;;;;;;15.73;6.43;;;;;;;;;;5039418;28;20068;-72
2024/02/12 08:10:47;;;;;;;18.92;6.07;;;;;;;;;;5037265;28;20082;-71
2024/02/12 08:13:35;;;;;;;18.00;6.43;;;;;;;;;;5053335;28;20029;-71
2024/02/12 08:16:21;;;;;;;16.40;6.57;;;;;;;;;;5037512;28;20036;-71
2024/02/12 08:19:07;;;;;;;18.35;5.50;;;;;;;;;;5024164;28;20025;-71
2024/02/12 08:21:52;;;;;;;19.00;7.28;;;;;;;;;;5052351;28;20021;-71
2024/02/12 08:24:38;;;;;;;14.95;4.97;;;;;;;;;;5052686;28;20024;-71
2024/02/12 08:27:24;;;;;;;13.20;5.22;;;;;;;;;;5051341;28;20025;-71
2024/02/12 08:30:11;;;;;;;20.70;4.40;;;;;;;;;;5052326;28;20017;-71
2024/02/12 08:32:57;;;;;;;12.07;4.50;;;;;;;;;;5052691;28;20107;-72
2024/02/12 08:35:43;;;;;;;23.67;5.53;;;;;;;;;;5039932;28;20478;-71
2024/02/12 08:38:28;;;;;;;18.65;4.57;;;;;;;;;;5024744;28;20051;-71
2024/02/12 08:41:22;;;;;;;24.05;4.78;;;;;;;;;;5051954;28;20487;-71
2024/02/12 08:44:08;;;;;;;12.77;4.80;;;;;;;;;;5039639;28;20032;-71
2024/02/12 08:46:54;;;;;;;13.07;4.47;;;;;;;;;;5051796;28;20131;-71
2024/02/12 08:49:41;;;;;;;15.52;4.47;;;;;;;;;;5055387;28;20032;-71
2024/02/12 08:52:27;;;;;;;17.65;4.32;;;;;;;;;;5055454;28;20110;-70
2024/02/12 08:55:13;;;;;;;18.20;3.58;;;;;;;;;;5079480;28;20509;-72
2024/02/12 08:57:59;;;;;;;15.25;4.20;;;;;;;;;;5079884;28;20024;-71
2024/02/12 09:00:44;;;;;;;15.18;3.83;;;;;;;;;;5075479;28;20023;-72
2024/02/12 09:03:30;;;;;;;19.77;4.43;;;;;;;;;;5074283;28;20044;-71
2024/02/12 09:06:16;;;;;;;14.15;3.13;;;;;;;;;;5074931;28;20028;-72
2024/02/12 09:09:02;;;;;;;12.85;3.25;;;;;;;;;;5074248;28;20033;-72
2024/02/12 09:11:47;;;;;;;23.77;3.80;;;;;;;;;;5076504;28;20082;-71
2024/02/12 09:14:35;;;;;;;15.48;4.03;;;;;;;;;;5074481;28;20028;-71
2024/02/12 09:17:20;;;;;;;17.88;3.30;;;;;;;;;;5062428;28;20027;-71
2024/02/12 09:20:06;;;;;;;10.63;2.92;;;;;;;;;;5040521;28;20036;-71
2024/02/12 09:22:53;;;;;;;12.10;3.17;;;;;;;;;;5055074;28;20033;-71
2024/02/12 09:25:39;;;;;;;12.35;2.90;;;;;;;;;;5075501;28;20501;-72
2024/02/12 09:28:26;;;;;;;10.63;2.90;;;;;;;;;;5074568;28;20035;-72
2024/02/12 09:31:12;;;;;;;16.00;3.58;;;;;;;;;;5087263;28;20024;-72
2024/02/12 09:33:59;;;;;;;16.08;3.30;;;;;;;;;;5079427;28;20032;-72
2024/02/12 09:36:45;;;;;;;13.50;3.75;;;;;;;;;;5064886;28;20027;-72
2024/02/12 09:39:31;;;;;;;19.83;3.53;;;;;;;;;;5094822;28;20032;-72
2024/02/12 09:42:17;;;;;;;22.15;3.55;;;;;;;;;;5090642;28;20389;-72
2024/02/12 09:45:07;;;;;;;18.83;3.28;;;;;;;;;;5075449;28;20093;-72
2024/02/12 09:47:53;;;;;;;12.75;2.85;;;;;;;;;;5063465;28;20028;-71
2024/02/12 09:50:40;;;;;;;7.47;2.30;;;;;;;;;;5073034;28;20063;-72
2024/02/12 09:53:27;;;;;;;12.30;2.80;;;;;;;;;;5046553;28;20020;-72
2024/02/12 09:56:13;;;;;;;18.25;3.38;;;;;;;;;;5073124;28;20028;-72
2024/02/12 09:58:58;;;;;;;15.68;3.50;;;;;;;;;;5056829;28;20071;-72
2024/02/12 10:01:44;;;;;;;14.32;3.15;;;;;;;;;;5074737;28;20059;-72
2024/02/12 10:04:30;;;;;;;17.83;3.75;;;;;;;;;;5061639;28;20051;-72
2024/02/12 10:07:16;;;;;;;12.95;3.60;;;;;;;;;;5059260;28;20093;-71
2024/02/12 10:10:04;;;;;;;16.73;3.70;;;;;;;;;;5075350;28;20040;-71
2024/02/12 10:12:51;;;;;;;11.55;3.88;;;;;;;;;;5075153;28;20036;-71
2024/02/12 10:15:39;;;;;;;10.10;2.95;;;;;;;;;;5059104;28;20020;-71
2024/02/12 10:18:24;;;;;;;11.90;3.25;;;;;;;;;;5059896;28;20028;-72
2024/02/12 10:21:10;;;;;;;12.18;3.42;;;;;;;;;;5074252;28;20019;-71
2024/02/12 10:24:01;;;;;;;22.52;3.95;;;;;;;;;;5072818;28;20016;-72
2024/02/12 10:26:50;;;;;;;11.25;3.78;;;;;;;;;;5073127;28;20035;-72
2024/02/12 10:29:37;;;;;;;12.70;2.70;;;;;;;;;;5074015;28;20482;-71
2024/02/12 10:32:23;;;;;;;8.18;3.03;;;;;;;;;;5059143;28;20043;-72
2024/02/12 10:35:12;;;;;;;12.35;3.40;;;;;;;;;;5059187;28;20380;-71
2024/02/12 10:37:57;;;;;;;13.68;4.93;;;;;;;;;;5060051;28;20024;-72
2024/02/12 10:40:53;;;;;;;15.75;4.10;;;;;;;;;;5073810;28;20021;-72
2024/02/12 10:43:42;;;;;;;12.32;4.00;;;;;;;;;;5059515;28;20096;-71
2024/02/12 10:46:28;;;;;;;14.23;5.53;;;;;;;;;;5073233;28;20107;-71
2024/02/12 10:49:14;;;;;;;15.73;4.95;;;;;;;;;;5073518;28;20021;-71
2024/02/12 10:52:01;;;;;;;11.68;4.18;;;;;;;;;;5058399;28;20098;-71
2024/02/12 10:54:47;;;;;;;14.32;5.22;;;;;;;;;;5057329;28;20154;-71
2024/02/12 10:57:33;;;;;;;12.50;4.53;;;;;;;;;;5074027;28;20020;-70
2024/02/12 11:00:27;;;;;;;19.25;4.68;;;;;;;;;;5072023;28;20020;-71
2024/02/12 11:03:14;;;;;;;12.20;3.33;;;;;;;;;;5058751;28;20091;-71
2024/02/12 11:06:00;;;;;;;10.27;3.97;;;;;;;;;;5057871;28;20035;-71
2024/02/12 11:08:49;;;;;;;15.73;5.15;;;;;;;;;;5058068;28;20029;-71
2024/02/12 11:11:45;;;;;;;20.33;5.32;;;;;;;;;;5071657;28;20032;-71
2024/02/12 11:14:32;;;;;;;13.20;4.38;;;;;;;;;;5073573;28;20147;-71
2024/02/12 11:17:27;;;;;;;13.68;4.10;;;;;;;;;;5059858;28;20031;-71
2024/02/12 11:20:17;;;;;;;13.07;4.75;;;;;;;;;;5058109;28;20048;-71
2024/02/12 11:23:06;;;;;;;11.18;4.03;;;;;;;;;;5057409;28;20097;-71
2024/02/12 11:25:55;;;;;;;11.23;5.50;;;;;;;;;;5073185;28;20098;-71
2024/02/12 11:28:48;;;;;;;17.42;4.78;;;;;;;;;;5058815;28;20027;-71
2024/02/12 11:31:40;;;;;;;18.08;5.00;;;;;;;;;;5057978;28;20162;-71
2024/02/12 11:34:26;;;;;;;16.55;4.88;;;;;;;;;;5057736;28;20028;-71
2024/02/12 11:37:22;;;;;;;13.90;4.40;;;;;;;;;;5072135;28;20033;-71
2024/02/12 11:40:12;;;;;;;18.70;4.85;;;;;;;;;;5072731;28;20486;-72
2024/02/12 11:42:59;;;;;;;13.73;4.60;;;;;;;;;;5058336;28;20032;-72
2024/02/12 11:45:44;;;;;;;14.63;5.20;;;;;;;;;;5056527;28;20029;-71
2024/02/12 11:48:30;;;;;;;12.70;4.28;;;;;;;;;;5037118;28;20028;-70
2024/02/12 11:51:19;;;;;;;16.98;5.30;;;;;;;;;;5038270;28;20108;-71
2024/02/12 11:54:09;;;;;;;9.43;4.40;;;;;;;;;;5053034;28;20440;-71
2024/02/12 11:56:54;;;;;;;14.18;5.50;;;;;;;;;;5039111;28;20032;-71
2024/02/12 11:59:40;;;;;;;17.88;6.55;;;;;;;;;;5054125;28;20371;-71
2024/02/12 12:02:26;;;;;;;16.90;4.78;;;;;;;;;;5038413;28;20056;-71
2024/02/12 12:05:18;;;;;;;14.93;5.00;;;;;;;;;;5039615;28;20021;-72
2024/02/12 12:08:06;;;;;;;20.83;5.35;;;;;;;;;;5025488;28;20025;-71
2024/02/12 12:10:52;;;;;;;17.90;5.75;;;;;;;;;;5038530;28;20032;-72
2024/02/12 12:13:37;;;;;;;20.05;6.20;;;;;;;;;;5053140;28;20059;-71
2024/02/12 12:16:26;;;;;;;14.80;5.28;;;;;;;;;;5038334;28;20036;-71
2024/02/12 12:19:11;;;;;;;22.95;7.05;;;;;;;;;;5052415;28;20025;-71
2024/02/12 12:21:57;;;;;;;19.55;6.13;;;;;;;;;;5054197;28;20021;-71
2024/02/12 12:24:43;;;;;;;24.48;7.57;;;;;;;;;;5056643;28;20112;-71
2024/02/12 12:27:28;;;;;;;17.23;5.90;;;;;;;;;;5055917;28;20124;-71
2024/02/12 12:30:18;;;;;;;16.33;6.35;;;;;;;;;;5057502;28;20464;-71
2024/02/12 12:33:04;;;;;;;24.92;7.70;;;;;;;;;;5057737;28;20021;-71
2024/02/12 12:35:49;;;;;;;16.10;6.35;;;;;;;;;;5056693;28;20085;-72
2024/02/12 12:38:36;;;;;;;20.45;7.78;;;;;;;;;;5041752;28;20032;-71
2024/02/12 12:41:22;;;;;;;18.73;6.40;;;;;;;;;;5056652;28;20013;-71
2024/02/12 12:44:10;;;;;;;24.25;6.47;;;;;;;;;;5057514;28;20025;-71
2024/02/12 12:46:56;;;;;;;25.20;6.18;;;;;;;;;;5056395;28;20028;-71
2024/02/12 12:49:41;;;;;;;16.05;7.38;;;;;;;;;;5057594;28;20017;-71
2024/02/12 12:52:30;;;;;;;25.10;6.00;;;;;;;;;;5057343;28;20120;-71
2024/02/12 12:55:17;;;;;;;20.15;5.82;;;;;;;;;;5029441;28;20029;-71
2024/02/12 12:58:03;;;;;;;16.77;6.35;;;;;;;;;;5057500;28;20497;-71
2024/02/12 13:00:49;;;;;;;12.90;6.40;;;;;;;;;;5042261;28;20025;-71
2024/02/12 13:03:36;;;;;;;21.95;7.43;;;;;;;;;;5056838;28;20021;-71
2024/02/12 13:06:22;;;;;;;18.50;6.63;;;;;;;;;;5056976;28;20025;-71
2024/02/12 13:09:09;;;;;;;23.92;6.82;;;;;;;;;;5057359;28;20108;-71
2024/02/12 13:11:55;;;;;;;18.50;6.93;;;;;;;;;;5056283;28;20071;-71
2024/02/12 13:14:46;;;;;;;19.88;6.93;;;;;;;;;;5041339;28;20025;-71
2024/02/12 13:17:33;;;;;;;22.58;7.97;;;;;;;;;;5056545;28;20052;-71
2024/02/12 13:20:21;;;;;;;18.27;6.47;;;;;;;;;;5056738;28;20033;-71
2024/02/12 13:23:07;;;;;;;25.67;7.35;;;;;;;;;;5055425;28;20100;-71
2024/02/12 13:25:53;;;;;;;20.92;6.57;;;;;;;;;;5056576;28;20021;-72
2024/02/12 13:28:39;;;;;;;18.17;6.88;;;;;;;;;;5057003;28;20382;-72
2024/02/12 13:31:28;;;;;;;16.48;6.85;;;;;;;;;;5056680;28;20139;-71
2024/02/12 13:34:13;;;;;;;20.02;7.47;;;;;;;;;;5055652;28;20100;-71
2024/02/12 13:36:59;;;;;;;26.75;7.63;;;;;;;;;;5054097;28;20025;-70
2024/02/12 13:39:45;;;;;;;28.95;8.40;;;;;;;;;;5042456;28;20474;-71
2024/02/12 13:42:32;;;;;;;33.92;8.55;;;;;;;;;;5056726;28;20390;-72
2024/02/12 13:45:18;;;;;;;29.17;7.90;;;;;;;;;;5040960;28;20029;-71
2024/02/12 13:48:07;;;;;;;18.88;7.03;;;;;;;;;;5056099;28;20390;-71
2024/02/12 13:50:53;;;;;;;24.38;7.45;;;;;;;;;;5041096;28;20566;-71
2024/02/12 13:53:39;;;;;;;22.95;6.30;;;;;;;;;;5041680;28;20115;-71
2024/02/12 13:56:25;;;;;;;18.35;6.22;;;;;;;;;;5054520;28;20031;-71
2024/02/12 13:59:13;;;;;;;19.02;6.80;;;;;;;;;;5056303;28;20025;-71
2024/02/12 14:02:00;;;;;;;25.90;6.18;;;;;;;;;;5055825;28;20049;-71
2024/02/12 14:04:46;;;;;;;24.08;6.18;;;;;;;;;;5041606;28;20017;-71
2024/02/12 14:07:31;;;;;;;15.25;5.68;;;;;;;;;;5041984;28;20170;-71
2024/02/12 14:10:19;;;;;;;19.85;6.75;;;;;;;;;;5055232;28;20029;-71
2024/02/12 14:13:04;;;;;;;16.52;6.53;;;;;;;;;;5041100;28;20060;-71
2024/02/12 14:15:50;;;;;;;12.88;6.00;;;;;;;;;;5055342;28;20114;-71
2024/02/12 14:18:36;;;;;;;19.02;5.85;;;;;;;;;;5041776;28;20108;-72
2024/02/12 14:21:22;;;;;;;22.75;6.55;;;;;;;;;;5039469;28;20028;-71
2024/02/12 14:24:07;;;;;;;19.55;5.15;;;;;;;;;;5040818;28;20548;-72
2024/02/12 14:26:53;;;;;;;19.23;6.22;;;;;;;;;;5055840;28;20024;-71
2024/02/12 14:29:39;;;;;;;21.92;6.57;;;;;;;;;;5055532;28;20100;-71
2024/02/12 14:32:24;;;;;;;18.23;7.45;;;;;;;;;;5040829;28;20467;-71
2024/02/12 14:35:17;;;;;;;29.48;10.95;;;;;;;;;;5055797;28;20043;-71
2024/02/12 14:38:03;;;;;;;67.15;30.10;;;;;;;;;;5039926;28;20052;-71
2024/02/12 14:40:52;;;;;;;28.67;10.77;;;;;;;;;;5055640;28;20027;-71
2024/02/12 14:43:37;;;;;;;20.70;7.35;;;;;;;;;;5053597;28;20383;-71
2024/02/12 14:46:23;;;;;;;22.00;6.18;;;;;;;;;;5053960;28;20033;-71
2024/02/12 14:49:09;;;;;;;26.33;10.00;;;;;;;;;;5055012;28;20497;-71
2024/02/12 14:51:55;;;;;;;22.80;11.27;;;;;;;;;;5053838;28;20025;-72
2024/02/12 14:54:40;;;;;;;22.63;6.97;;;;;;;;;;5053173;28;20025;-71
2024/02/12 14:57:26;;;;;;;19.33;7.47;;;;;;;;;;5039571;28;20040;-71
2024/02/12 15:00:15;;;;;;;29.13;9.80;;;;;;;;;;5054602;28;20032;-71
2024/02/12 15:03:01;;;;;;;22.73;11.07;;;;;;;;;;5026119;28;20052;-71
2024/02/12 15:05:46;;;;;;;25.88;9.05;;;;;;;;;;5053267;28;20517;-71
2024/02/12 15:08:33;;;;;;;26.77;8.85;;;;;;;;;;5054717;28;20033;-71
2024/02/12 15:11:19;;;;;;;32.45;9.68;;;;;;;;;;5052577;28;20406;-71
2024/02/12 15:14:05;;;;;;;24.73;9.90;;;;;;;;;;5054800;28;20021;-71
2024/02/12 15:16:51;;;;;;;40.40;15.10;;;;;;;;;;5053849;28;20108;-71
2024/02/12 15:19:45;;;;;;;30.25;10.77;;;;;;;;;;5054171;28;20029;-71
2024/02/12 15:22:31;;;;;;;27.67;9.70;;;;;;;;;;5053194;28;20021;-71
2024/02/12 15:25:19;;;;;;;21.50;6.85;;;;;;;;;;5054602;28;20021;-71
2024/02/12 15:28:04;;;;;;;21.65;7.70;;;;;;;;;;5039009;28;20090;-71
2024/02/12 15:30:50;;;;;;;22.60;6.72;;;;;;;;;;5039475;28;20104;-71
2024/02/12 15:33:36;;;;;;;19.52;6.00;;;;;;;;;;5054132;28;20017;-71
2024/02/12 15:36:22;;;;;;;22.52;6.72;;;;;;;;;;5054993;28;20502;-71
2024/02/12 15:39:11;;;;;;;15.52;5.95;;;;;;;;;;5053256;28;20059;-71
2024/02/12 15:41:57;;;;;;;21.80;6.53;;;;;;;;;;5054463;28;20075;-71
2024/02/12 15:44:42;;;;;;;25.38;6.57;;;;;;;;;;5039266;28;20115;-71
2024/02/12 15:47:28;;;;;;;35.92;9.25;;;;;;;;;;5053618;28;20087;-71
2024/02/12 15:50:18;;;;;;;27.50;7.72;;;;;;;;;;5053922;28;20024;-71
2024/02/12 15:53:04;;;;;;;26.10;8.07;;;;;;;;;;5054052;28;20025;-71
2024/02/12 15:55:50;;;;;;;18.30;8.45;;;;;;;;;;5053792;28;20383;-71
2024/02/12 15:58:36;;;;;;;23.20;6.22;;;;;;;;;;5038968;28;20025;-71
2024/02/12 16:01:25;;;;;;;17.27;7.18;;;;;;;;;;5054098;28;20028;-71
2024/02/12 16:04:12;;;;;;;19.70;9.10;;;;;;;;;;5058107;28;20046;-71
2024/02/12 16:06:58;;;;;;;19.05;6.18;;;;;;;;;;5071943;28;20088;-72
2024/02/12 16:09:44;;;;;;;30.92;7.60;;;;;;;;;;5073187;28;20032;-71
2024/02/12 16:12:29;;;;;;;15.93;5.25;;;;;;;;;;5056943;28;20037;-71
2024/02/12 16:15:15;;;;;;;18.75;9.45;;;;;;;;;;5072420;28;20032;-71
2024/02/12 16:18:01;;;;;;;23.35;7.65;;;;;;;;;;5071745;28;20033;-71
2024/02/12 16:20:47;;;;;;;18.02;6.57;;;;;;;;;;5070780;28;20547;-71
2024/02/12 16:23:33;;;;;;;20.15;7.10;;;;;;;;;;5071206;28;20028;-71
2024/02/12 16:26:19;;;;;;;15.43;5.50;;;;;;;;;;5052115;28;20052;-71
2024/02/12 16:29:05;;;;;;;26.83;13.05;;;;;;;;;;5076129;28;20077;-71
2024/02/12 16:31:51;;;;;;;18.77;7.10;;;;;;;;;;5071502;28;20028;-71
2024/02/12 16:34:39;;;;;;;17.85;4.80;;;;;;;;;;5071485;28;20028;-71
2024/02/12 16:37:27;;;;;;;23.05;9.93;;;;;;;;;;5056917;28;20027;-71
2024/02/12 16:40:13;;;;;;;18.10;5.28;;;;;;;;;;5072662;28;20078;-71
2024/02/12 16:43:01;;;;;;;22.08;6.47;;;;;;;;;;5058125;28;20017;-71
2024/02/12 16:45:46;;;;;;;12.48;4.53;;;;;;;;;;5059012;28;20028;-71