Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/16 00:01:57;;;;;;;50.17;25.45;;;6.10;99.90;;;;;;5089664;28;20506;-70
2021/11/16 00:04:23;;;;;;;51.00;26.45;;;6.10;99.90;;;;;;5089763;28;20469;-70
2021/11/16 00:06:52;;;;;;;50.55;25.52;;;6.10;99.90;;;;;;5089541;28;20032;-70
2021/11/16 00:09:18;;;;;;;48.72;24.80;;;6.10;99.90;;;;;;5088013;28;20054;-70
2021/11/16 00:11:45;;;;;;;44.20;23.92;;;6.10;99.90;;;;;;5088556;28;20050;-70
2021/11/16 00:14:12;;;;;;;49.30;24.33;;;6.10;99.90;;;;;;5090226;28;20020;-70
2021/11/16 00:16:39;;;;;;;50.92;25.13;;;6.10;99.90;;;;;;5087085;28;20036;-70
2021/11/16 00:19:08;;;;;;;46.83;24.45;;;6.10;99.90;;;;;;5090000;28;20021;-70
2021/11/16 00:21:35;;;;;;;54.38;25.77;;;6.10;99.90;;;;;;5089957;28;20077;-70
2021/11/16 00:24:10;;;;;;;49.00;24.98;;;6.10;99.90;;;;;;5089475;28;20062;-70
2021/11/16 00:26:35;;;;;;;48.47;24.75;;;6.00;99.90;;;;;;5089739;28;20028;-70
2021/11/16 00:29:01;;;;;;;45.60;24.00;;;6.10;99.90;;;;;;5089755;28;20078;-70
2021/11/16 00:31:31;;;;;;;50.53;25.23;;;6.00;99.90;;;;;;5090207;28;20091;-69
2021/11/16 00:33:57;;;;;;;46.60;23.83;;;6.10;99.90;;;;;;5086380;28;20077;-69
2021/11/16 00:36:22;;;;;;;45.55;23.58;;;6.10;99.90;;;;;;5090057;28;20504;-70
2021/11/16 00:38:48;;;;;;;46.47;23.88;;;6.10;99.90;;;;;;5089037;28;20028;-71
2021/11/16 00:41:14;;;;;;;41.03;22.83;;;6.20;99.90;;;;;;5089615;28;20024;-70
2021/11/16 00:43:39;;;;;;;46.13;23.27;;;6.10;99.90;;;;;;5088909;28;20024;-71
2021/11/16 00:46:05;;;;;;;50.97;25.02;;;6.10;99.90;;;;;;5089473;28;20043;-70
2021/11/16 00:48:31;;;;;;;49.33;24.38;;;6.10;99.90;;;;;;5089842;28;20032;-71
2021/11/16 00:51:04;;;;;;;48.45;24.25;;;6.10;99.90;;;;;;5088984;28;20493;-71
2021/11/16 00:53:32;;;;;;;45.58;23.73;;;6.10;99.90;;;;;;5089948;28;20111;-71
2021/11/16 00:55:59;;;;;;;46.05;23.40;;;6.10;99.90;;;;;;5086555;28;20035;-71
2021/11/16 00:58:25;;;;;;;47.95;24.77;;;6.10;99.90;;;;;;5089878;28;20457;-71
2021/11/16 01:00:50;;;;;;;46.78;22.55;;;6.10;99.90;;;;;;5090117;28;20024;-71
2021/11/16 01:03:17;;;;;;;46.53;23.55;;;6.00;99.90;;;;;;5086805;28;20093;-71
2021/11/16 01:05:44;;;;;;;44.17;22.30;;;6.10;99.90;;;;;;5088177;28;20142;-71
2021/11/16 01:08:10;;;;;;;47.05;24.13;;;6.00;99.90;;;;;;5089805;28;20426;-71
2021/11/16 01:10:38;;;;;;;41.50;23.13;;;6.10;99.90;;;;;;5089090;28;20400;-71
2021/11/16 01:13:04;;;;;;;46.65;23.23;;;6.00;99.90;;;;;;5089085;28;20362;-71
2021/11/16 01:15:31;;;;;;;45.30;23.90;;;6.00;99.90;;;;;;5088171;28;20089;-71
2021/11/16 01:17:57;;;;;;;47.00;24.38;;;6.00;99.90;;;;;;5088467;28;20899;-71
2021/11/16 01:20:23;;;;;;;41.90;22.63;;;6.00;99.90;;;;;;5089921;28;20099;-71
2021/11/16 01:22:54;;;;;;;46.33;23.10;;;6.00;99.90;;;;;;5089868;28;20374;-71
2021/11/16 01:25:21;;;;;;;49.40;24.73;;;6.10;99.90;;;;;;5093426;28;20031;-71
2021/11/16 01:27:49;;;;;;;46.25;24.25;;;6.10;99.90;;;;;;5092376;28;20365;-71
2021/11/16 01:30:20;;;;;;;46.65;23.92;;;6.10;99.90;;;;;;5093161;28;20039;-71
2021/11/16 01:32:50;;;;;;;49.15;25.00;;;6.10;99.90;;;;;;5090211;28;20052;-71
2021/11/16 01:35:16;;;;;;;;;;;6.10;99.90;;;;;;5093052;28;20062;-71
2021/11/16 01:37:42;;;;;;;47.40;24.70;;;6.00;99.90;;;;;;5091288;28;19951;-71
2021/11/16 01:40:15;;;;;;;47.83;23.73;;;6.00;99.90;;;;;;5093452;28;20813;-71
2021/11/16 01:42:45;;;;;;;48.35;24.80;;;6.00;99.90;;;;;;5092177;28;20476;-71
2021/11/16 01:45:12;;;;;;;47.85;26.02;;;6.00;99.90;;;;;;5093215;28;20055;-71
2021/11/16 01:47:38;;;;;;;51.08;25.25;;;6.00;99.90;;;;;;5092793;28;20040;-70
2021/11/16 01:50:06;;;;;;;48.72;26.15;;;6.00;99.90;;;;;;5093382;28;20023;-71
2021/11/16 01:52:32;;;;;;;47.55;24.98;;;6.00;99.90;;;;;;5079629;28;20035;-71
2021/11/16 01:54:57;;;;;;;48.92;25.00;;;6.00;99.90;;;;;;5093367;28;20028;-71
2021/11/16 01:57:24;;;;;;;45.83;23.88;;;6.00;99.90;;;;;;5094749;28;20397;-71
2021/11/16 01:59:49;;;;;;;50.58;25.10;;;6.00;99.90;;;;;;5094167;28;20024;-71
2021/11/16 02:02:15;;;;;;;42.30;23.38;;;6.00;99.90;;;;;;5094498;28;20028;-71
2021/11/16 02:04:41;;;;;;;43.53;23.85;;;6.00;99.90;;;;;;5094503;28;20078;-71
2021/11/16 02:07:07;;;;;;;43.13;23.35;;;6.00;99.90;;;;;;5094593;28;20040;-71
2021/11/16 02:09:34;;;;;;;46.50;23.33;;;6.00;99.90;;;;;;5094734;28;20036;-71
2021/11/16 02:12:01;;;;;;;43.28;23.17;;;6.00;99.90;;;;;;5093661;28;20032;-71
2021/11/16 02:14:26;;;;;;;37.60;21.40;;;6.00;99.90;;;;;;5094507;28;20032;-71
2021/11/16 02:16:52;;;;;;;41.47;22.15;;;6.00;99.90;;;;;;5093741;28;20036;-71
2021/11/16 02:19:21;;;;;;;38.92;21.33;;;5.90;99.90;;;;;;5094115;28;20055;-71
2021/11/16 02:21:48;;;;;;;46.53;22.80;;;5.90;99.90;;;;;;5091927;28;20381;-72
2021/11/16 02:24:14;;;;;;;41.08;22.60;;;5.90;99.90;;;;;;5093658;28;20477;-71
2021/11/16 02:26:40;;;;;;;44.55;23.08;;;5.90;99.90;;;;;;5093308;28;20101;-71
2021/11/16 02:29:06;;;;;;;40.25;22.45;;;5.90;99.90;;;;;;5094420;28;20050;-71
2021/11/16 02:31:33;;;;;;;44.05;22.75;;;5.90;99.90;;;;;;5094447;28;20542;-71
2021/11/16 02:33:59;;;;;;;40.95;21.50;;;5.90;99.90;;;;;;5092344;28;20024;-71
2021/11/16 02:36:30;;;;;;;42.88;22.80;;;5.90;99.90;;;;;;5094047;28;20032;-71
2021/11/16 02:38:56;;;;;;;42.05;21.75;;;5.90;99.90;;;;;;5093370;28;20020;-71
2021/11/16 02:41:29;;;;;;;41.22;21.73;;;5.90;99.90;;;;;;5094036;28;20028;-71
2021/11/16 02:43:56;;;;;;;43.33;22.00;;;5.90;99.90;;;;;;5093322;28;20273;-71
2021/11/16 02:46:21;;;;;;;42.90;22.63;;;5.90;99.90;;;;;;5094051;28;20044;-71
2021/11/16 02:48:47;;;;;;;40.25;21.90;;;5.90;99.90;;;;;;5093096;28;20512;-70
2021/11/16 02:51:13;;;;;;;37.85;20.77;;;5.90;99.90;;;;;;5093939;28;20051;-71
2021/11/16 02:53:41;;;;;;;46.20;23.65;;;5.90;99.90;;;;;;5091588;28;20040;-70
2021/11/16 02:56:08;;;;;;;45.63;23.67;;;5.90;99.90;;;;;;5093670;28;20051;-70
2021/11/16 02:58:35;;;;;;;45.92;23.73;;;5.90;99.90;;;;;;5093927;28;20047;-71
2021/11/16 03:01:08;;;;;;;45.95;22.63;;;5.90;99.90;;;;;;5093084;28;20032;-71
2021/11/16 03:03:37;;;;;;;46.65;23.17;;;5.90;99.90;;;;;;5073456;28;20501;-71
2021/11/16 03:06:03;;;;;;;43.00;22.52;;;5.90;99.90;;;;;;5073038;28;20028;-71
2021/11/16 03:08:29;;;;;;;45.97;23.45;;;5.90;99.90;;;;;;5087853;28;20040;-71
2021/11/16 03:10:58;;;;;;;46.28;22.83;;;5.90;99.90;;;;;;5092785;28;20020;-71
2021/11/16 03:13:26;;;;;;;44.25;22.98;;;6.00;99.90;;;;;;5093276;28;20028;-71
2021/11/16 03:15:52;;;;;;;45.00;23.20;;;5.90;99.90;;;;;;5092058;28;20115;-71
2021/11/16 03:18:18;;;;;;;43.55;22.90;;;5.90;99.90;;;;;;5093036;28;20035;-71
2021/11/16 03:20:46;;;;;;;42.60;21.75;;;5.90;99.90;;;;;;5092306;28;20028;-71
2021/11/16 03:23:23;;;;;;;42.88;22.15;;;5.90;99.90;;;;;;5093272;28;20547;-71
2021/11/16 03:25:54;;;;;;;43.95;21.33;;;5.90;99.90;;;;;;5092519;28;20059;-71
2021/11/16 03:28:22;;;;;;;40.03;21.35;;;5.90;99.90;;;;;;5093054;28;20032;-71
2021/11/16 03:30:51;;;;;;;36.08;20.15;;;5.90;99.90;;;;;;5092454;28;20461;-70
2021/11/16 03:33:18;;;;;;;38.40;20.58;;;5.90;99.90;;;;;;5092516;28;20020;-70
2021/11/16 03:35:44;;;;;;;36.72;20.63;;;5.90;99.90;;;;;;5092277;28;20043;-70
2021/11/16 03:38:10;;;;;;;40.08;20.75;;;5.80;99.90;;;;;;5092534;28;20112;-72
2021/11/16 03:40:44;;;;;;;41.35;21.23;;;5.80;99.90;;;;;;5092969;28;20384;-71
2021/11/16 03:43:10;;;;;;;40.05;21.58;;;5.80;99.90;;;;;;5092780;28;20376;-71
2021/11/16 03:45:39;;;;;;;43.30;23.08;;;5.80;99.90;;;;;;5092166;28;20044;-70
2021/11/16 03:48:05;;;;;;;41.25;21.90;;;5.80;99.90;;;;;;5091805;28;20031;-70
2021/11/16 03:50:31;;;;;;;44.00;22.35;;;5.80;99.90;;;;;;5092805;28;20443;-71
2021/11/16 03:52:59;;;;;;;38.67;21.10;;;5.80;99.90;;;;;;5091431;28;20571;-70
2021/11/16 03:55:31;;;;;;;38.78;21.63;;;5.80;99.90;;;;;;5092751;28;20028;-71
2021/11/16 03:57:58;;;;;;;39.00;20.25;;;5.80;99.90;;;;;;5091425;28;20036;-71
2021/11/16 04:00:30;;;;;;;36.55;21.33;;;5.80;99.90;;;;;;5092803;28;20030;-70
2021/11/16 04:02:57;;;;;;;36.63;20.83;;;5.80;99.90;;;;;;5091766;28;20469;-71
2021/11/16 04:05:25;;;;;;;38.80;20.73;;;5.80;99.90;;;;;;5091273;28;20028;-69
2021/11/16 04:07:54;;;;;;;41.08;21.58;;;5.70;99.90;;;;;;5091240;28;20119;-71
2021/11/16 04:10:20;;;;;;;40.90;22.30;;;5.70;99.90;;;;;;5092236;28;20039;-71
2021/11/16 04:12:47;;;;;;;40.33;21.17;;;5.70;99.90;;;;;;5091580;28;20052;-71
2021/11/16 04:15:14;;;;;;;42.15;21.88;;;5.70;99.90;;;;;;5092065;28;20084;-71
2021/11/16 04:17:43;;;;;;;43.78;23.38;;;5.70;99.90;;;;;;5091238;28;20553;-71
2021/11/16 04:20:22;;;;;;;41.95;21.63;;;5.70;99.90;;;;;;5091770;28;20031;-71
2021/11/16 04:22:48;;;;;;;39.85;21.65;;;5.70;99.90;;;;;;5091103;28;20028;-71
2021/11/16 04:25:15;;;;;;;46.80;22.23;;;5.70;99.90;;;;;;5092077;28;20028;-71
2021/11/16 04:27:43;;;;;;;48.70;22.63;;;5.70;99.90;;;;;;5091486;28;20484;-71
2021/11/16 04:30:12;;;;;;;48.78;23.13;;;5.70;99.90;;;;;;5092193;28;20508;-70
2021/11/16 04:32:38;;;;;;;42.08;23.20;;;5.70;99.90;;;;;;5092179;28;20035;-70
2021/11/16 04:35:05;;;;;;;44.22;23.08;;;5.70;99.90;;;;;;5091161;28;20031;-70
2021/11/16 04:37:31;;;;;;;46.15;23.13;;;5.60;99.90;;;;;;5090688;28;20027;-71
2021/11/16 04:39:57;;;;;;;47.55;23.35;;;5.60;99.90;;;;;;5090663;28;20027;-70
2021/11/16 04:42:24;;;;;;;49.28;24.92;;;5.60;99.90;;;;;;5091687;28;20035;-71
2021/11/16 04:44:50;;;;;;;45.22;24.00;;;5.60;99.90;;;;;;5090862;28;20059;-71
2021/11/16 04:47:23;;;;;;;49.35;24.60;;;5.60;99.90;;;;;;5091090;28;20393;-71
2021/11/16 04:49:54;;;;;;;51.45;25.65;;;5.60;99.90;;;;;;5091049;28;20044;-71
2021/11/16 04:52:33;;;;;;;48.88;24.38;;;5.60;99.90;;;;;;5091705;28;20039;-72
2021/11/16 05:02:53;;;;;;;47.72;23.98;;;5.60;99.90;;;;;;5090525;28;20032;-70
2021/11/16 05:05:21;;;;;;;40.55;21.65;;;5.60;99.90;;;;;;5091591;28;20404;-70
2021/11/16 05:08:02;;;;;;;45.33;22.73;;;5.60;99.90;;;;;;5089488;28;20047;-71
2021/11/16 05:10:28;;;;;;;45.05;21.63;;;5.60;99.90;;;;;;5091495;28;20469;-71
2021/11/16 05:12:57;;;;;;;42.28;22.95;;;5.60;99.90;;;;;;5090887;28;20074;-72
2021/11/16 05:15:24;;;;;;;43.05;22.52;;;5.60;99.90;;;;;;5091410;28;20534;-72
2021/11/16 05:17:51;;;;;;;46.70;23.45;;;5.60;99.90;;;;;;5090703;28;20038;-72
2021/11/16 05:20:18;;;;;;;50.78;25.35;;;5.60;99.90;;;;;;5091533;28;20039;-71
2021/11/16 05:22:49;;;;;;;54.38;25.17;;;5.60;99.90;;;;;;5090582;28;20028;-71
2021/11/16 05:25:15;;;;;;;47.83;23.92;;;5.60;99.90;;;;;;5090971;28;20035;-71
2021/11/16 05:27:47;;;;;;;44.28;23.83;;;5.60;99.90;;;;;;5082670;28;20038;-70
2021/11/16 05:30:14;;;;;;;51.42;24.92;;;5.60;99.90;;;;;;5091284;28;20040;-71
2021/11/16 05:32:44;;;;;;;50.60;24.55;;;5.60;99.90;;;;;;5090358;28;20016;-70
2021/11/16 05:35:11;;;;;;;45.43;22.83;;;5.60;99.90;;;;;;5091359;28;20032;-71
2021/11/16 05:37:39;;;;;;;48.40;24.88;;;5.60;99.90;;;;;;5090713;28;20039;-71
2021/11/16 05:40:05;;;;;;;49.60;24.25;;;5.50;99.90;;;;;;5089882;28;20024;-71
2021/11/16 05:42:31;;;;;;;44.63;23.20;;;5.60;99.90;;;;;;5090354;28;20028;-71
2021/11/16 05:44:59;;;;;;;51.00;25.40;;;5.60;99.90;;;;;;5089919;28;20451;-71
2021/11/16 05:47:25;;;;;;;45.67;23.92;;;5.50;99.90;;;;;;5090354;28;20056;-71
2021/11/16 05:49:51;;;;;;;48.67;24.85;;;5.50;99.90;;;;;;5089718;28;20064;-71
2021/11/16 05:52:18;;;;;;;46.20;24.33;;;5.50;99.90;;;;;;5090412;28;20024;-74
2021/11/16 05:54:45;;;;;;;49.50;25.77;;;5.50;99.90;;;;;;5090217;28;20483;-71
2021/11/16 05:57:11;;;;;;;46.92;24.05;;;5.50;99.90;;;;;;5089914;28;20035;-71
2021/11/16 05:59:37;;;;;;;44.83;23.13;;;5.50;99.90;;;;;;5089531;28;20070;-71
2021/11/16 06:02:05;;;;;;;44.10;23.60;;;5.40;99.90;;;;;;5089428;28;20595;-71
2021/11/16 06:04:31;;;;;;;43.25;22.83;;;5.40;99.90;;;;;;5090787;28;20035;-71
2021/11/16 06:06:58;;;;;;;48.00;24.13;;;5.40;99.90;;;;;;5080064;28;20020;-71
2021/11/16 06:09:26;;;;;;;48.08;24.17;;;5.40;99.90;;;;;;5090766;28;20047;-71
2021/11/16 06:11:53;;;;;;;44.42;22.67;;;5.50;99.90;;;;;;5092868;28;20073;-71
2021/11/16 06:14:20;;;;;;;47.75;24.35;;;5.50;99.90;;;;;;5092775;28;20024;-71
2021/11/16 06:16:47;;;;;;;50.60;25.27;;;5.50;99.90;;;;;;5092188;28;20032;-69
2021/11/16 06:19:16;;;;;;;46.88;24.40;;;5.40;99.90;;;;;;5090951;28;20476;-69
2021/11/16 06:21:42;;;;;;;45.47;23.25;;;5.40;99.90;;;;;;5093174;28;20032;-69
2021/11/16 06:24:08;;;;;;;49.95;24.50;;;5.40;99.90;;;;;;5092047;28;20028;-69
2021/11/16 06:26:33;;;;;;;45.47;23.48;;;5.40;99.90;;;;;;5092855;28;20028;-74
2021/11/16 06:29:05;;;;;;;45.05;22.45;;;5.40;99.90;;;;;;5092050;28;20032;-73
2021/11/16 06:31:32;;;;;;;41.95;23.00;;;5.40;99.90;;;;;;5093391;28;20020;-72
2021/11/16 06:33:59;;;;;;;40.60;22.30;;;5.40;99.90;;;;;;5092842;28;20091;-72
2021/11/16 06:36:39;;;;;;;42.35;21.77;;;5.40;99.90;;;;;;5091291;28;20060;-71
2021/11/16 06:39:11;;;;;;;45.25;22.75;;;5.40;99.90;;;;;;5094889;28;20032;-73
2021/11/16 06:41:38;;;;;;;37.65;21.15;;;5.40;99.90;;;;;;5094968;28;20558;-72
2021/11/16 06:44:05;;;;;;;35.70;20.52;;;5.40;99.90;;;;;;5093618;28;20188;-72
2021/11/16 06:46:32;;;;;;;39.67;20.88;;;5.30;99.90;;;;;;5081081;28;20060;-71
2021/11/16 06:48:59;;;;;;;37.33;21.13;;;5.30;99.90;;;;;;5072752;28;20377;-79
2021/11/16 06:51:25;;;;;;;37.13;21.08;;;5.30;99.90;;;;;;5082247;28;20030;-70
2021/11/16 06:53:52;;;;;;;37.53;21.55;;;5.30;99.90;;;;;;5096321;28;20028;-69
2021/11/16 06:56:24;;;;;;;35.33;20.08;;;5.30;99.90;;;;;;5093201;28;20072;-71
2021/11/16 06:58:50;;;;;;;36.58;21.25;;;5.30;99.90;;;;;;5093667;28;20032;-72
2021/11/16 07:01:16;;;;;;;30.67;18.13;;;5.30;99.90;;;;;;5095254;28;20100;-69
2021/11/16 07:03:49;;;;;;;32.20;18.55;;;5.30;99.90;;;;;;5092756;28;20103;-74
2021/11/16 07:06:15;;;;;;;30.70;18.55;;;5.40;99.90;;;;;;5092667;28;20042;-80
2021/11/16 07:08:43;;;;;;;31.60;18.48;;;5.40;99.90;;;;;;5092608;28;20039;-70
2021/11/16 07:11:16;;;;;;;30.77;18.50;;;5.40;99.90;;;;;;5092129;28;20331;-69
2021/11/16 07:13:57;;;;;;;32.72;18.40;;;5.50;99.90;;;;;;5090271;28;20035;-69
2021/11/16 07:16:24;;;;;;;33.03;19.13;;;5.50;99.90;;;;;;5092891;28;20036;-70
2021/11/16 07:18:53;;;;;;;35.05;18.48;;;5.50;99.90;;;;;;5094291;28;20111;-70
2021/11/16 07:21:21;;;;;;;30.33;18.50;;;5.40;99.90;;;;;;5103374;28;20027;-70
2021/11/16 07:24:11;;;;;;;30.90;18.00;;;5.50;99.90;;;;;;5082441;28;20121;-70
2021/11/16 07:26:42;;;;;;;34.60;18.67;;;5.50;99.90;;;;;;5092507;28;20062;-69
2021/11/16 07:29:14;;;;;;;28.33;17.23;;;5.40;99.90;;;;;;5091735;28;20076;-70
2021/11/16 07:31:42;;;;;;;34.50;19.58;;;5.40;99.90;;;;;;5092748;28;20043;-73
2021/11/16 07:34:18;;;;;;;30.15;18.70;;;5.50;99.90;;;;;;5092122;28;20024;-71
2021/11/16 07:36:55;;;;;;;31.63;18.08;;;5.50;99.90;;;;;;5091038;28;20157;-73
2021/11/16 07:39:22;;;;;;;33.22;19.30;;;5.60;99.90;;;;;;5091623;28;20032;-72
2021/11/16 07:41:51;;;;;;;32.75;18.90;;;5.60;99.90;;;;;;5092538;28;20074;-71
2021/11/16 07:44:17;;;;;;;28.92;18.23;;;5.60;99.90;;;;;;5092306;28;20021;-70
2021/11/16 07:46:54;;;;;;;33.47;19.85;;;5.60;99.90;;;;;;5092482;28;20469;-72
2021/11/16 07:49:23;;;;;;;34.03;18.58;;;5.60;99.90;;;;;;5091079;28;20115;-73
2021/11/16 07:51:52;;;;;;;31.67;18.97;;;5.70;99.90;;;;;;5091729;28;20032;-73
2021/11/16 07:54:25;;;;;;;31.42;18.90;;;5.70;99.90;;;;;;5092030;28;20028;-73
2021/11/16 07:56:52;;;;;;;28.70;18.02;;;5.80;99.90;;;;;;5070954;28;20041;-72
2021/11/16 07:59:21;;;;;;;31.40;18.98;;;5.80;99.90;;;;;;5090692;28;20373;-72
2021/11/16 08:02:01;;;;;;;28.93;18.30;;;5.80;99.90;;;;;;5090654;28;20085;-72
2021/11/16 08:04:33;;;;;;;;;;;5.80;99.90;;;;;;5090489;28;20258;-72
2021/11/16 08:14:39;;;;;;;33.72;19.38;;;6.00;99.90;;;;;;5071212;28;20119;-72
2021/11/16 08:17:07;;;;;;;31.95;18.83;;;6.00;99.90;;;;;;5070446;28;20465;-73
2021/11/16 08:19:38;;;;;;;32.97;19.10;;;6.00;99.90;;;;;;5087807;28;20035;-72
2021/11/16 08:22:07;;;;;;;28.75;17.75;;;6.00;99.90;;;;;;5090437;28;20028;-72
2021/11/16 08:24:35;;;;;;;30.58;18.35;;;6.00;99.90;;;;;;5091271;28;20549;-73
2021/11/16 08:27:07;;;;;;;34.58;18.33;;;6.00;99.90;;;;;;5090072;28;20047;-72
2021/11/16 08:29:40;;;;;;;32.08;16.70;;;6.00;99.90;;;;;;5090604;28;20027;-72
2021/11/16 08:32:18;;;;;;;29.15;16.88;;;6.00;99.90;;;;;;5088359;28;20035;-73
2021/11/16 08:34:48;;;;;;;33.15;18.10;;;6.00;99.90;;;;;;5089939;28;20101;-73
2021/11/16 08:37:16;;;;;;;36.42;18.75;;;6.10;99.90;;;;;;5090251;28;20028;-73
2021/11/16 08:39:54;;;;;;;30.27;17.48;;;6.10;99.90;;;;;;5089949;28;20099;-71
2021/11/16 08:42:38;;;;;;;30.10;16.88;;;6.20;99.90;;;;;;5091018;28;20024;-71
2021/11/16 08:45:18;;;;;;;32.05;17.83;;;6.20;99.90;;;;;;5089696;28;20152;-70
2021/11/16 08:47:47;;;;;;;30.35;16.40;;;6.20;99.90;;;;;;5079196;28;20131;-71
2021/11/16 08:50:35;;;;;;;27.65;17.08;;;6.20;99.90;;;;;;5090751;28;20032;-71
2021/11/16 08:53:24;;;;;;;30.08;17.02;;;6.20;99.90;;;;;;5089912;28;20047;-71
2021/11/16 08:55:52;;;;;;;28.25;16.10;;;6.20;99.90;;;;;;5089975;28;20386;-69
2021/11/16 08:58:18;;;;;;;29.40;17.55;;;6.20;99.90;;;;;;5090257;28;20346;-69
2021/11/16 09:00:47;;;;;;;35.53;19.63;;;6.30;99.90;;;;;;5089880;28;20407;-69
2021/11/16 09:03:19;;;;;;;35.92;19.90;;;6.30;99.90;;;;;;5090865;28;20024;-70
2021/11/16 09:05:47;;;;;;;34.20;19.50;;;6.30;99.90;;;;;;5089976;28;20031;-69
2021/11/16 09:08:25;;;;;;;34.83;19.42;;;6.30;99.90;;;;;;5090905;28;20024;-69
2021/11/16 09:10:56;;;;;;;36.38;19.75;;;6.30;99.90;;;;;;5089466;28;20024;-70
2021/11/16 09:13:24;;;;;;;36.20;19.33;;;6.30;99.90;;;;;;5093687;28;20461;-70
2021/11/16 09:15:54;;;;;;;39.25;20.50;;;6.20;99.90;;;;;;5111538;28;20158;-70
2021/11/16 09:18:20;;;;;;;36.50;19.67;;;6.20;99.90;;;;;;5110902;28;20471;-70
2021/11/16 09:21:06;;;;;;;34.92;17.58;;;6.20;99.90;;;;;;5091986;28;20040;-70
2021/11/16 09:23:40;;;;;;;34.75;18.58;;;6.20;99.90;;;;;;5090564;28;20039;-70
2021/11/16 09:26:15;;;;;;;34.78;18.85;;;6.30;99.90;;;;;;5090048;28;20032;-69
2021/11/16 09:28:57;;;;;;;37.40;20.00;;;6.30;99.90;;;;;;5090995;28;20073;-69
2021/11/16 09:31:29;;;;;;;36.42;18.55;;;6.40;99.90;;;;;;5090427;28;20024;-70
2021/11/16 09:33:59;;;;;;;33.90;18.38;;;6.30;99.90;;;;;;5089747;28;20035;-69
2021/11/16 09:36:36;;;;;;;26.10;14.45;;;6.40;99.90;;;;;;5090913;28;20028;-70
2021/11/16 09:39:12;;;;;;;28.95;15.88;;;6.30;99.90;;;;;;5089250;28;20036;-70
2021/11/16 09:41:45;;;;;;;27.13;15.80;;;6.30;99.90;;;;;;5090759;28;20035;-70
2021/11/16 09:44:23;;;;;;;30.98;15.82;;;6.30;99.90;;;;;;5089565;28;20074;-70
2021/11/16 09:47:01;;;;;;;26.98;14.57;;;6.20;99.90;;;;;;5094220;28;20149;-70
2021/11/16 09:49:30;;;;;;;26.60;13.70;;;6.20;99.90;;;;;;5094378;28;20032;-70
2021/11/16 09:51:59;;;;;;;24.95;12.90;;;6.20;99.90;;;;;;5093563;28;20055;-70
2021/11/16 09:54:25;;;;;;;25.35;13.63;;;6.20;99.90;;;;;;5094492;28;20035;-70
2021/11/16 09:57:14;;;;;;;24.02;12.48;;;6.20;99.90;;;;;;5093420;28;20036;-69
2021/11/16 09:59:43;;;;;;;21.77;12.00;;;6.20;99.90;;;;;;5093898;28;20119;-69
2021/11/16 10:02:17;;;;;;;23.13;12.70;;;6.20;99.90;;;;;;5093502;28;20035;-69
2021/11/16 10:04:50;;;;;;;22.20;12.48;;;6.20;99.90;;;;;;5094064;28;20036;-69
2021/11/16 10:07:17;;;;;;;18.90;11.23;;;6.20;99.90;;;;;;5093968;28;20068;-69
2021/11/16 10:09:45;;;;;;;21.17;10.65;;;6.20;99.90;;;;;;5093619;28;20376;-69
2021/11/16 10:12:11;;;;;;;20.08;10.80;;;6.20;99.90;;;;;;5091772;28;20016;-69
2021/11/16 10:14:37;;;;;;;19.45;10.30;;;6.20;99.90;;;;;;5093509;28;20463;-69
2021/11/16 10:17:04;;;;;;;17.15;9.48;;;6.20;99.90;;;;;;5088323;28;20068;-69
2021/11/16 10:19:30;;;;;;;17.63;9.07;;;6.20;99.90;;;;;;5073380;28;20021;-69
2021/11/16 10:21:56;;;;;;;17.73;10.13;;;6.20;99.90;;;;;;5072980;28;20074;-69
2021/11/16 10:24:31;;;;;;;20.88;10.27;;;6.20;99.90;;;;;;5073730;28;20449;-69
2021/11/16 10:27:27;;;;;;;17.23;10.57;;;6.30;99.90;;;;;;5073652;28;20579;-69
2021/11/16 10:30:14;;;;;;;16.63;9.32;;;6.30;99.90;;;;;;5070353;28;20064;-69
2021/11/16 10:32:43;;;;;;;18.70;10.23;;;6.30;99.90;;;;;;5073310;28;20021;-69
2021/11/16 10:35:22;;;;;;;21.23;10.13;;;6.30;99.90;;;;;;5073703;28;20515;-69
2021/11/16 10:37:50;;;;;;;16.53;9.40;;;6.30;99.90;;;;;;5074002;28;20102;-69
2021/11/16 10:40:17;;;;;;;17.73;9.02;;;6.40;99.90;;;;;;5093005;28;20263;-69
2021/11/16 10:42:49;;;;;;;22.98;10.68;;;6.50;99.90;;;;;;5093011;28;20063;-70
2021/11/16 10:45:18;;;;;;;18.92;9.93;;;6.40;99.90;;;;;;5092084;28;20516;-69
2021/11/16 10:47:47;;;;;;;16.60;9.00;;;6.50;99.90;;;;;;5076014;28;20071;-70
2021/11/16 10:50:21;;;;;;;16.15;8.82;;;6.50;99.90;;;;;;5072243;28;20032;-69
2021/11/16 10:53:00;;;;;;;14.20;7.85;;;6.50;99.90;;;;;;5074473;28;20500;-69
2021/11/16 10:55:47;;;;;;;19.05;9.57;;;6.50;99.90;;;;;;5088782;28;20105;-68
2021/11/16 10:58:16;;;;;;;22.85;9.18;;;6.50;99.90;;;;;;5092205;28;20028;-68
2021/11/16 11:00:55;;;;;;;17.67;8.48;;;6.40;99.90;;;;;;5093255;28;20021;-68
2021/11/16 11:03:33;;;;;;;18.33;9.52;;;6.40;99.90;;;;;;5089234;28;20051;-67
2021/11/16 11:06:20;;;;;;;20.38;9.70;;;6.40;99.90;;;;;;5083764;28;20036;-69
2021/11/16 11:08:48;;;;;;;19.80;11.15;;;6.40;99.90;;;;;;5107326;28;20059;-68
2021/11/16 11:11:30;;;;;;;19.40;9.55;;;6.40;99.90;;;;;;5114197;28;20038;-68
2021/11/16 11:14:04;;;;;;;15.38;9.02;;;6.40;99.90;;;;;;5091938;28;20032;-70
2021/11/16 11:16:32;;;;;;;16.40;8.88;;;6.40;99.90;;;;;;5092520;28;20071;-68
2021/11/16 11:18:58;;;;;;;16.48;8.98;;;6.50;99.90;;;;;;5086280;28;20381;-69
2021/11/16 11:21:42;;;;;;;17.92;9.15;;;6.50;99.90;;;;;;5073183;28;20033;-69
2021/11/16 11:24:12;;;;;;;16.90;9.20;;;6.40;99.90;;;;;;5082034;28;20047;-69
2021/11/16 11:26:48;;;;;;;16.77;8.82;;;6.40;99.90;;;;;;5093592;28;20063;-69
2021/11/16 11:32:11;;;;;;;14.52;8.07;;;6.30;99.90;;;;;;5072073;28;20029;-70
2021/11/16 11:34:41;;;;;;;18.63;8.70;;;6.30;99.90;;;;;;5079391;28;20133;-72
2021/11/16 11:37:22;;;;;;;17.38;8.73;;;6.30;99.90;;;;;;5086847;28;20150;-72
2021/11/16 11:40:08;;;;;;;15.05;8.70;;;6.30;99.90;;;;;;5091700;28;20031;-72
2021/11/16 11:42:39;;;;;;;14.68;8.15;;;6.30;99.90;;;;;;5092047;28;20493;-72
2021/11/16 11:45:23;;;;;;;17.42;9.05;;;6.30;99.90;;;;;;5079784;28;20451;-72
2021/11/16 11:48:09;;;;;;;15.38;8.40;;;6.30;99.90;;;;;;5071306;28;20047;-74
2021/11/16 11:50:47;;;;;;;17.10;9.00;;;6.40;99.90;;;;;;5072547;28;20111;-72
2021/11/16 11:53:34;;;;;;;15.82;9.00;;;6.30;99.90;;;;;;5075992;28;20099;-70
2021/11/16 11:56:11;;;;;;;17.70;9.27;;;6.40;99.90;;;;;;5085028;28;20046;-71
2021/11/16 11:58:42;;;;;;;18.10;9.63;;;6.30;99.90;;;;;;5081670;28;21475;-71
2021/11/16 12:01:10;;;;;;;14.05;8.15;;;6.30;99.90;;;;;;5091285;28;20028;-71
2021/11/16 12:03:38;;;;;;;14.70;7.90;;;6.40;99.90;;;;;;5093704;28;20654;-70
2021/11/16 12:06:05;;;;;;;15.48;7.82;;;6.40;99.90;;;;;;5091530;28;20036;-70
2021/11/16 12:08:31;;;;;;;16.83;8.00;;;6.40;99.90;;;;;;5090521;28;20027;-68
2021/11/16 12:10:57;;;;;;;14.50;8.55;;;6.40;99.90;;;;;;5090758;28;20024;-72
2021/11/16 12:13:28;;;;;;;14.63;8.05;;;6.30;99.90;;;;;;5090643;28;20036;-76
2021/11/16 12:16:27;;;;;;;14.18;8.15;;;6.30;99.90;;;;;;5091651;28;20101;-75
2021/11/16 12:19:09;;;;;;;14.20;7.45;;;6.40;99.90;;;;;;5091340;28;20040;-77
2021/11/16 12:21:38;;;;;;;11.27;6.90;;;6.40;99.90;;;;;;5074283;28;20054;-71
2021/11/16 12:24:07;;;;;;;14.80;7.55;;;6.40;99.90;;;;;;5091168;28;20034;-67
2021/11/16 12:26:59;;;;;;;11.52;6.82;;;6.40;99.90;;;;;;5092148;28;20039;-74
2021/11/16 12:29:30;;;;;;;13.15;6.63;;;6.40;99.90;;;;;;5080635;28;20431;-73
2021/11/16 12:32:35;;;;;;;11.75;6.15;;;6.50;99.90;;;;;;5089845;28;20477;-76
2021/11/16 12:35:09;;;;;;;12.15;6.30;;;6.50;99.90;;;;;;5069365;28;20488;-72
2021/11/16 12:37:55;;;;;;;14.38;6.70;;;6.50;99.90;;;;;;5071082;28;20043;-70
2021/11/16 12:40:25;;;;;;;13.88;7.13;;;6.50;99.90;;;;;;5089840;28;20106;-69
2021/11/16 12:43:21;;;;;;;11.43;7.22;;;6.50;99.90;;;;;;5095892;28;20480;-69
2021/11/16 12:46:01;;;;;;;12.02;6.80;;;6.50;99.90;;;;;;5100493;28;20044;-69
2021/11/16 12:48:51;;;;;;;9.13;6.22;;;6.50;99.90;;;;;;5105819;28;20036;-69
2021/11/16 12:51:17;;;;;;;;;;;6.50;99.90;;;;;;5100426;28;20024;-69
2021/11/16 12:53:52;;;;;;;11.40;6.28;;;6.50;99.90;;;;;;5096885;28;20007;-70
2021/11/16 12:56:18;;;;;;;11.95;6.80;;;6.50;99.90;;;;;;5106109;28;20027;-69
2021/11/16 12:59:02;;;;;;;13.70;5.78;;;6.50;99.90;;;;;;5093146;28;20031;-69
2021/11/16 13:01:53;;;;;;;10.93;6.15;;;6.50;99.90;;;;;;5096617;28;20030;-69
2021/11/16 13:04:51;;;;;;;13.65;6.65;;;6.50;99.90;;;;;;5086348;28;20042;-68
2021/11/16 13:07:33;;;;;;;12.25;7.07;;;6.50;99.90;;;;;;5097539;28;20028;-77
2021/11/16 13:10:02;;;;;;;12.23;6.43;;;6.50;99.90;;;;;;5107190;28;20046;-69
2021/11/16 13:12:36;;;;;;;14.65;7.22;;;6.50;99.90;;;;;;5093109;28;20028;-71
2021/11/16 13:15:21;;;;;;;13.77;7.45;;;6.40;99.90;;;;;;5100117;28;20031;-71
2021/11/16 13:17:53;;;;;;;13.32;7.13;;;6.40;99.90;;;;;;5093686;28;20036;-70