Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:00:54;;;;;;;5.37;1.40;;;13.60;86.70;;;;;;4995736;28;20208;-59
2022/09/11 00:03:23;;;;;;;1.97;0.97;;;13.60;86.90;;;;;;5012244;28;20264;-59
2022/09/11 00:05:49;;;;;;;3.83;1.07;;;13.50;86.70;;;;;;4994557;28;20231;-59
2022/09/11 00:08:18;;;;;;;6.93;1.17;;;13.40;86.90;;;;;;5009015;28;20280;-59
2022/09/11 00:10:45;;;;;;;3.50;1.00;;;13.40;87.00;;;;;;4990049;28;20192;-59
2022/09/11 00:13:21;;;;;;;4.50;0.93;;;13.40;87.20;;;;;;4997763;28;20189;-59
2022/09/11 00:15:51;;;;;;;2.03;1.07;;;13.40;87.00;;;;;;4990213;28;20211;-59
2022/09/11 00:18:22;;;;;;;5.13;1.10;;;13.40;87.20;;;;;;5008976;28;20275;-59
2022/09/11 00:20:54;;;;;;;3.63;1.20;;;13.40;87.50;;;;;;4993050;28;20204;-59
2022/09/11 00:23:21;;;;;;;3.60;0.90;;;13.40;87.10;;;;;;4980176;28;20181;-59
2022/09/11 00:25:48;;;;;;;3.50;1.03;;;13.30;87.00;;;;;;4990155;28;20185;-59
2022/09/11 00:28:16;;;;;;;3.87;0.80;;;13.30;87.10;;;;;;4981422;28;20253;-59
2022/09/11 00:30:46;;;;;;;4.63;1.10;;;13.30;86.90;;;;;;4983323;28;20188;-59
2022/09/11 00:33:13;;;;;;;2.20;0.83;;;13.40;86.80;;;;;;5001816;28;20232;-59
2022/09/11 00:35:40;;;;;;;2.50;0.90;;;13.30;86.70;;;;;;4988563;28;20208;-59
2022/09/11 00:38:07;;;;;;;1.13;1.03;;;13.30;86.90;;;;;;5014631;28;20207;-59
2022/09/11 00:40:44;;;;;;;2.93;0.83;;;13.30;86.80;;;;;;5014792;28;20185;-59
2022/09/11 00:43:10;;;;;;;2.33;0.90;;;13.40;86.80;;;;;;4982224;28;20176;-59
2022/09/11 00:45:36;;;;;;;3.17;1.10;;;13.40;87.00;;;;;;5013801;28;20181;-59
2022/09/11 00:48:02;;;;;;;4.83;1.27;;;13.30;86.90;;;;;;4999554;28;20193;-59
2022/09/11 00:50:30;;;;;;;2.13;1.30;;;13.30;86.80;;;;;;4997937;28;20215;-59
2022/09/11 00:53:02;;;;;;;4.50;1.43;;;13.30;87.10;;;;;;4989361;28;20189;-59
2022/09/11 00:55:31;;;;;;;2.83;0.63;;;13.40;86.70;;;;;;4987890;28;20197;-59
2022/09/11 00:58:07;;;;;;;5.37;1.20;;;13.40;86.80;;;;;;4986337;28;20279;-59
2022/09/11 01:00:33;;;;;;;4.33;0.87;;;13.30;86.70;;;;;;5013343;28;20183;-59
2022/09/11 01:02:59;;;;;;;3.47;1.10;;;13.30;86.70;;;;;;4997222;28;20186;-59
2022/09/11 01:05:33;;;;;;;2.50;0.73;;;13.30;86.80;;;;;;5004729;28;20219;-59
2022/09/11 01:08:01;;;;;;;2.33;0.90;;;13.20;86.90;;;;;;4988456;28;20191;-59
2022/09/11 01:10:59;;;;;;;2.90;0.90;;;13.20;86.70;;;;;;5033813;28;20189;-59
2022/09/11 01:14:14;;;;;;;2.53;0.80;;;13.20;86.90;;;;;;4994140;28;20189;-59
2022/09/11 01:16:52;;;;;;;4.30;1.00;;;13.10;86.90;;;;;;5009554;28;20263;-59
2022/09/11 01:19:37;;;;;;;1.20;0.80;;;13.10;87.00;;;;;;5012210;28;20181;-59
2022/09/11 01:22:10;;;;;;;1.90;0.70;;;13.10;87.00;;;;;;5014744;28;20184;-59
2022/09/11 01:24:44;;;;;;;0.70;0.70;;;13.10;87.00;;;;;;5014476;28;20176;-59
2022/09/11 01:27:36;;;;;;;2.13;0.80;;;13.10;86.90;;;;;;5014520;28;20180;-59
2022/09/11 01:30:06;;;;;;;1.03;0.77;;;13.00;86.90;;;;;;5011423;28;20196;-59
2022/09/11 01:33:16;;;;;;;1.50;1.00;;;13.00;86.70;;;;;;4985007;28;20220;-59
2022/09/11 01:35:54;;;;;;;4.40;0.90;;;12.90;86.80;;;;;;4995290;28;20255;-59
2022/09/11 01:38:39;;;;;;;3.50;0.70;;;12.80;86.90;;;;;;5014764;28;20185;-59
2022/09/11 01:41:16;;;;;;;4.40;1.00;;;12.80;87.20;;;;;;5012933;28;20192;-59
2022/09/11 01:43:55;;;;;;;1.33;0.90;;;12.80;87.20;;;;;;4988791;28;20176;-59
2022/09/11 01:46:25;;;;;;;4.00;0.63;;;12.80;87.20;;;;;;5011484;28;20199;-59
2022/09/11 01:49:24;;;;;;;2.67;0.90;;;12.80;87.50;;;;;;5023540;28;20189;-59
2022/09/11 01:51:56;;;;;;;2.83;1.00;;;12.80;87.30;;;;;;4984135;28;20211;-59
2022/09/11 01:54:28;;;;;;;0.77;0.77;;;12.80;87.20;;;;;;5015609;28;20195;-59
2022/09/11 01:57:05;;;;;;;2.77;0.90;;;12.80;87.20;;;;;;5021695;28;20289;-59
2022/09/11 01:59:44;;;;;;;1.23;0.73;;;12.70;87.30;;;;;;4986531;28;20236;-59
2022/09/11 02:02:16;;;;;;;3.43;1.10;;;12.70;87.30;;;;;;5000481;28;20189;-59
2022/09/11 02:05:04;;;;;;;1.53;0.70;;;12.70;87.30;;;;;;4982586;28;20177;-59
2022/09/11 02:07:57;;;;;;;2.80;0.90;;;12.70;87.40;;;;;;5009396;28;20236;-59
2022/09/11 02:10:29;;;;;;;3.17;0.80;;;12.70;87.40;;;;;;4974674;28;20195;-59
2022/09/11 02:13:14;;;;;;;2.30;0.70;;;12.70;87.80;;;;;;4979221;28;20177;-59
2022/09/11 02:15:54;;;;;;;1.33;0.70;;;12.70;87.40;;;;;;4975963;28;20224;-59
2022/09/11 02:18:28;;;;;;;3.23;0.70;;;12.70;87.60;;;;;;5007290;28;20207;-60
2022/09/11 02:20:53;;;;;;;1.00;0.80;;;12.80;87.30;;;;;;5008163;28;20177;-60
2022/09/11 02:23:20;;;;;;;1.00;0.90;;;12.80;87.30;;;;;;4995753;28;20185;-60
2022/09/11 02:25:46;;;;;;;1.00;0.87;;;12.80;87.10;;;;;;5007217;28;20189;-60
2022/09/11 02:28:12;;;;;;;2.90;1.20;;;12.80;87.20;;;;;;5013645;28;20193;-60
2022/09/11 02:30:40;;;;;;;6.03;0.67;;;12.70;87.20;;;;;;5008124;28;20240;-60
2022/09/11 02:33:31;;;;;;;5.47;0.90;;;12.70;87.30;;;;;;5014719;28;20235;-60
2022/09/11 02:36:18;;;;;;;1.87;0.70;;;12.70;87.40;;;;;;5018659;28;20250;-60
2022/09/11 02:39:18;;;;;;;0.60;0.60;;;12.70;87.50;;;;;;5017124;28;20229;-60
2022/09/11 02:42:21;;;;;;;3.77;0.80;;;12.70;87.20;;;;;;5019934;28;20188;-60
2022/09/11 02:44:53;;;;;;;2.40;0.73;;;12.70;87.40;;;;;;5018320;28;20188;-60
2022/09/11 02:47:40;;;;;;;4.17;1.00;;;12.70;87.60;;;;;;5019901;28;20192;-58
2022/09/11 02:50:43;;;;;;;2.30;0.80;;;12.70;87.50;;;;;;5016374;28;20217;-58
2022/09/11 02:53:27;;;;;;;0.60;0.57;;;12.80;87.70;;;;;;5024042;28;20233;-58
2022/09/11 02:56:15;;;;;;;4.33;1.07;;;12.70;87.50;;;;;;4982267;28;20212;-58
2022/09/11 02:59:33;;;;;;;2.73;0.80;;;12.70;87.60;;;;;;5012182;28;20184;-58
2022/09/11 03:02:00;;;;;;;1.33;0.80;;;12.80;87.50;;;;;;4995289;28;20208;-59
2022/09/11 03:04:28;;;;;;;3.60;0.90;;;12.80;87.40;;;;;;4989138;28;20185;-58
2022/09/11 03:06:55;;;;;;;3.07;0.80;;;12.80;87.40;;;;;;5011929;28;20189;-58
2022/09/11 03:09:21;;;;;;;4.10;0.70;;;12.80;87.20;;;;;;5011738;28;20192;-59
2022/09/11 03:11:46;;;;;;;3.00;1.00;;;12.80;87.30;;;;;;5001840;28;20189;-58
2022/09/11 03:14:13;;;;;;;1.57;1.10;;;12.80;87.50;;;;;;4985305;28;20255;-59
2022/09/11 03:16:39;;;;;;;1.67;0.80;;;12.80;87.50;;;;;;5017188;28;20209;-58
2022/09/11 03:19:06;;;;;;;1.47;1.17;;;12.80;87.60;;;;;;4994423;28;20236;-59
2022/09/11 03:21:33;;;;;;;2.40;0.73;;;12.80;87.40;;;;;;4990207;28;20180;-59
2022/09/11 03:23:59;;;;;;;2.27;1.03;;;12.80;87.50;;;;;;4998705;28;20184;-59
2022/09/11 03:26:26;;;;;;;5.90;1.00;;;12.80;87.50;;;;;;5005014;28;20193;-59
2022/09/11 03:28:52;;;;;;;2.57;0.80;;;12.90;87.40;;;;;;4997781;28;20199;-58
2022/09/11 03:31:18;;;;;;;3.17;0.80;;;12.90;87.30;;;;;;5001052;28;20189;-59
2022/09/11 03:33:44;;;;;;;2.13;0.80;;;12.90;87.30;;;;;;4980094;28;20268;-59
2022/09/11 03:36:10;;;;;;;2.07;0.60;;;12.90;87.20;;;;;;4996530;28;20236;-59
2022/09/11 03:38:36;;;;;;;4.03;1.57;;;12.90;87.30;;;;;;4990972;28;20188;-59
2022/09/11 03:41:02;;;;;;;3.77;1.00;;;12.90;87.20;;;;;;4979969;28;20275;-59
2022/09/11 03:43:29;;;;;;;0.83;0.83;;;12.80;87.20;;;;;;4999897;28;20213;-59
2022/09/11 03:45:55;;;;;;;2.67;1.00;;;12.90;87.30;;;;;;5015837;28;20275;-59
2022/09/11 03:48:21;;;;;;;1.87;1.03;;;12.90;87.40;;;;;;5005951;28;20271;-59
2022/09/11 03:50:47;;;;;;;3.20;1.10;;;12.80;87.20;;;;;;5003469;28;20284;-59
2022/09/11 03:53:13;;;;;;;2.83;0.77;;;12.90;87.00;;;;;;4977244;28;20185;-59
2022/09/11 03:55:39;;;;;;;2.37;0.70;;;12.90;87.00;;;;;;5005625;28;20205;-59
2022/09/11 03:58:06;;;;;;;6.23;0.97;;;12.90;86.80;;;;;;5015129;28;20189;-59
2022/09/11 04:00:32;;;;;;;4.97;1.10;;;12.90;87.10;;;;;;4976595;28;20182;-59
2022/09/11 04:02:59;;;;;;;3.73;1.10;;;12.90;87.30;;;;;;5018188;28;20186;-59
2022/09/11 04:05:25;;;;;;;3.47;0.87;;;12.90;86.90;;;;;;5012194;28;20197;-59
2022/09/11 04:07:52;;;;;;;2.03;0.67;;;12.90;87.10;;;;;;4985528;28;20219;-59
2022/09/11 04:10:19;;;;;;;2.40;0.80;;;12.90;86.90;;;;;;4984922;28;20192;-59
2022/09/11 04:12:45;;;;;;;3.03;1.00;;;12.80;86.90;;;;;;4981045;28;20228;-59
2022/09/11 04:15:11;;;;;;;4.30;1.00;;;12.80;87.40;;;;;;5011776;28;20215;-59
2022/09/11 04:17:37;;;;;;;3.40;1.03;;;12.80;87.40;;;;;;4995227;28;20193;-59
2022/09/11 04:20:03;;;;;;;1.97;1.07;;;12.80;87.40;;;;;;4998220;28;20189;-59
2022/09/11 04:22:29;;;;;;;3.00;1.07;;;12.80;87.50;;;;;;5011612;28;20215;-59
2022/09/11 04:24:56;;;;;;;4.33;1.80;;;12.90;87.50;;;;;;5017271;28;20217;-59
2022/09/11 04:27:22;;;;;;;0.87;0.73;;;12.80;87.70;;;;;;4981801;28;20196;-59
2022/09/11 04:29:49;;;;;;;2.47;0.90;;;12.80;87.60;;;;;;4989324;28;20199;-59
2022/09/11 04:32:15;;;;;;;2.93;0.93;;;12.80;87.40;;;;;;4976168;28;20237;-59
2022/09/11 04:34:40;;;;;;;1.70;0.80;;;12.90;87.70;;;;;;5005887;28;20281;-59
2022/09/11 04:37:07;;;;;;;2.17;1.10;;;12.90;87.60;;;;;;4981892;28;20192;-59
2022/09/11 04:39:34;;;;;;;1.83;0.90;;;12.90;87.50;;;;;;4999304;28;20181;-59
2022/09/11 04:42:01;;;;;;;2.90;0.77;;;12.90;87.50;;;;;;4994234;28;20188;-59
2022/09/11 04:44:28;;;;;;;1.00;0.77;;;12.90;87.70;;;;;;4990251;28;20177;-59
2022/09/11 04:46:54;;;;;;;3.57;1.13;;;12.90;87.80;;;;;;5031752;28;20184;-59
2022/09/11 04:49:20;;;;;;;2.30;0.80;;;12.90;87.70;;;;;;4996302;28;20251;-59
2022/09/11 04:51:45;;;;;;;0.80;0.80;;;12.90;87.60;;;;;;5004668;28;20196;-59
2022/09/11 04:54:16;;;;;;;0.90;0.70;;;12.90;87.60;;;;;;5014126;28;20223;-59
2022/09/11 04:56:43;;;;;;;1.93;0.80;;;12.90;87.60;;;;;;4985494;28;20209;-59
2022/09/11 04:59:27;;;;;;;3.53;0.80;;;13.00;87.70;;;;;;4992994;28;20204;-59
2022/09/11 05:01:53;;;;;;;1.80;1.07;;;12.90;87.80;;;;;;5025369;28;20191;-59
2022/09/11 05:04:19;;;;;;;0.80;0.80;;;13.00;87.90;;;;;;4992994;28;20251;-59
2022/09/11 05:06:47;;;;;;;3.13;1.00;;;13.00;87.90;;;;;;5004115;28;20184;-59
2022/09/11 05:09:14;;;;;;;2.80;1.20;;;13.00;87.80;;;;;;4998720;28;20284;-59
2022/09/11 05:11:39;;;;;;;1.80;0.90;;;13.00;87.70;;;;;;5024501;28;20194;-59
2022/09/11 05:14:06;;;;;;;2.50;0.87;;;13.00;88.00;;;;;;4979533;28;20283;-59
2022/09/11 05:16:33;;;;;;;1.43;0.97;;;13.10;87.90;;;;;;4988990;28;20209;-59
2022/09/11 05:19:00;;;;;;;2.93;0.83;;;13.10;87.90;;;;;;5008074;28;20187;-59
2022/09/11 05:21:27;;;;;;;1.53;1.03;;;13.10;87.80;;;;;;4998573;28;20317;-59
2022/09/11 05:23:57;;;;;;;4.23;1.33;;;13.00;87.80;;;;;;4977052;28;20184;-59
2022/09/11 05:26:28;;;;;;;2.90;0.90;;;13.00;87.80;;;;;;5010892;28;20264;-59
2022/09/11 05:29:02;;;;;;;2.03;1.00;;;13.00;87.80;;;;;;4982619;28;20208;-59
2022/09/11 05:31:28;;;;;;;1.90;0.70;;;13.00;87.70;;;;;;5006105;28;20251;-59
2022/09/11 05:33:55;;;;;;;1.33;0.90;;;13.00;87.60;;;;;;4980923;28;20269;-58
2022/09/11 05:36:21;;;;;;;1.70;1.10;;;13.00;87.80;;;;;;5008582;28;20223;-59
2022/09/11 05:38:48;;;;;;;2.80;0.63;;;13.00;87.50;;;;;;5020562;28;20232;-59
2022/09/11 05:41:16;;;;;;;2.20;1.03;;;13.00;87.70;;;;;;4997364;28;20197;-58
2022/09/11 05:43:42;;;;;;;1.73;0.70;;;12.90;87.50;;;;;;4993227;28;20255;-58
2022/09/11 05:46:11;;;;;;;0.77;0.77;;;12.90;87.70;;;;;;5014304;28;20197;-59
2022/09/11 05:48:37;;;;;;;3.70;0.97;;;12.90;88.10;;;;;;4983087;28;20193;-59
2022/09/11 05:51:14;;;;;;;2.23;0.80;;;12.90;88.00;;;;;;4982075;28;20199;-59
2022/09/11 05:53:40;;;;;;;1.30;0.80;;;13.00;87.90;;;;;;4993529;28;20219;-58
2022/09/11 05:56:14;;;;;;;1.57;0.90;;;12.90;87.80;;;;;;4990565;28;20220;-59
2022/09/11 05:58:41;;;;;;;0.60;0.60;;;13.00;87.90;;;;;;5025688;28;20183;-58
2022/09/11 06:01:10;;;;;;;1.60;0.87;;;13.00;87.70;;;;;;4977009;28;20271;-59
2022/09/11 06:03:36;;;;;;;1.37;1.07;;;13.00;87.80;;;;;;4976320;28;20281;-59
2022/09/11 06:06:04;;;;;;;1.27;0.90;;;13.00;87.70;;;;;;4981992;28;20220;-58
2022/09/11 06:08:30;;;;;;;4.87;1.83;;;13.10;87.90;;;;;;5010889;28;20186;-59
2022/09/11 06:10:57;;;;;;;1.83;1.03;;;13.10;87.90;;;;;;4990022;28;20749;-58
2022/09/11 06:13:29;;;;;;;2.13;1.20;;;13.10;87.90;;;;;;4987095;28;20299;-58
2022/09/11 06:15:54;;;;;;;1.83;0.77;;;13.20;87.80;;;;;;5006818;28;20216;-59
2022/09/11 06:18:20;;;;;;;1.47;0.90;;;13.20;87.90;;;;;;5015922;28;20192;-58
2022/09/11 06:21:00;;;;;;;2.87;0.90;;;13.20;88.00;;;;;;5004210;28;20284;-58
2022/09/11 06:23:27;;;;;;;2.73;0.80;;;13.30;88.00;;;;;;4980974;28;20200;-59
2022/09/11 06:25:53;;;;;;;3.03;0.80;;;13.30;88.10;;;;;;5010530;28;20193;-59
2022/09/11 06:28:22;;;;;;;0.83;0.80;;;13.30;88.10;;;;;;5016239;28;20284;-58
2022/09/11 06:30:52;;;;;;;4.57;1.17;;;13.30;88.00;;;;;;4985215;28;20193;-58
2022/09/11 06:33:21;;;;;;;1.73;0.67;;;13.40;88.00;;;;;;5012820;28;20302;-58
2022/09/11 06:36:01;;;;;;;2.00;0.80;;;13.50;87.90;;;;;;5016758;28;20212;-58
2022/09/11 06:38:27;;;;;;;1.37;0.77;;;13.50;87.90;;;;;;5012790;28;20192;-59
2022/09/11 06:40:53;;;;;;;2.10;0.90;;;13.50;87.80;;;;;;4985885;28;20177;-58
2022/09/11 06:43:19;;;;;;;1.60;1.23;;;13.60;87.60;;;;;;5013152;28;20189;-58
2022/09/11 06:45:47;;;;;;;3.20;1.10;;;13.70;87.60;;;;;;5016061;28;20205;-58
2022/09/11 06:48:14;;;;;;;1.53;0.77;;;13.70;87.60;;;;;;5017504;28;20205;-58
2022/09/11 06:50:39;;;;;;;1.70;0.80;;;13.80;87.50;;;;;;5028153;28;20252;-58
2022/09/11 06:53:09;;;;;;;1.20;0.90;;;13.80;87.30;;;;;;4995104;28;20787;-58
2022/09/11 06:55:35;;;;;;;3.07;1.00;;;13.80;87.20;;;;;;4979253;28;20204;-58
2022/09/11 06:58:01;;;;;;;2.17;1.03;;;13.80;87.20;;;;;;5018301;28;20189;-59
2022/09/11 07:00:27;;;;;;;1.53;1.00;;;13.80;87.30;;;;;;4975254;28;20192;-58
2022/09/11 07:02:53;;;;;;;5.10;1.30;;;13.80;87.40;;;;;;4986543;28;20193;-58
2022/09/11 07:05:21;;;;;;;1.93;1.13;;;13.90;87.30;;;;;;5010186;28;20220;-59
2022/09/11 07:07:49;;;;;;;4.83;1.07;;;14.00;87.30;;;;;;4993417;28;20220;-59
2022/09/11 07:10:15;;;;;;;1.93;1.00;;;14.00;87.20;;;;;;4986682;28;20189;-60
2022/09/11 07:12:40;;;;;;;1.90;0.90;;;14.10;87.30;;;;;;5012489;28;20193;-59
2022/09/11 07:15:08;;;;;;;1.03;0.90;;;14.10;87.20;;;;;;4997909;28;20206;-61
2022/09/11 07:17:34;;;;;;;1.30;1.00;;;14.20;86.90;;;;;;4983344;28;20288;-60
2022/09/11 07:20:01;;;;;;;1.67;1.17;;;14.30;86.90;;;;;;5002920;28;20185;-60
2022/09/11 07:22:28;;;;;;;2.63;1.00;;;14.30;86.60;;;;;;4997665;28;20189;-59
2022/09/11 07:24:54;;;;;;;1.37;1.27;;;14.30;86.30;;;;;;5034704;28;20193;-59
2022/09/11 07:27:20;;;;;;;2.17;0.90;;;14.50;86.00;;;;;;4999442;28;20196;-59
2022/09/11 07:29:46;;;;;;;1.73;1.10;;;14.50;84.70;;;;;;4979448;28;20189;-59
2022/09/11 07:32:12;;;;;;;2.27;1.30;;;14.70;85.30;;;;;;4987571;28;20243;-59
2022/09/11 07:34:37;;;;;;;1.47;1.00;;;14.70;84.30;;;;;;5010319;28;20180;-60
2022/09/11 07:37:03;;;;;;;1.40;1.10;;;14.80;84.70;;;;;;5038652;28;20191;-59
2022/09/11 07:39:28;;;;;;;2.60;1.00;;;14.80;85.00;;;;;;4996189;28;20248;-60
2022/09/11 07:41:54;;;;;;;1.93;0.90;;;15.00;85.60;;;;;;5002445;28;20215;-59
2022/09/11 07:44:21;;;;;;;1.83;1.00;;;15.00;85.70;;;;;;4980943;28;20216;-59
2022/09/11 07:46:47;;;;;;;2.57;0.90;;;15.10;85.60;;;;;;5009425;28;20473;-59
2022/09/11 07:49:13;;;;;;;3.13;1.07;;;15.20;85.30;;;;;;5006945;28;20521;-61
2022/09/11 07:51:39;;;;;;;1.30;1.10;;;15.20;84.00;;;;;;5000856;28;20198;-62
2022/09/11 07:54:05;;;;;;;2.67;1.07;;;15.30;83.90;;;;;;5014319;28;20189;-60
2022/09/11 07:56:32;;;;;;;1.47;1.07;;;15.30;84.20;;;;;;5019956;28;20216;-58
2022/09/11 07:58:58;;;;;;;1.60;1.20;;;15.40;83.90;;;;;;4990398;28;20675;-59
2022/09/11 08:01:26;;;;;;;1.00;0.90;;;15.40;84.20;;;;;;4980826;28;20194;-59
2022/09/11 08:03:57;;;;;;;2.20;1.03;;;15.50;84.50;;;;;;5012633;28;20182;-58
2022/09/11 08:06:25;;;;;;;1.17;0.90;;;15.50;83.90;;;;;;5012469;28;20192;-59
2022/09/11 08:08:57;;;;;;;1.30;1.20;;;15.50;84.30;;;;;;5011223;28;20193;-59
2022/09/11 08:11:24;;;;;;;5.47;1.57;;;15.60;84.40;;;;;;5009535;28;20309;-59
2022/09/11 08:13:51;;;;;;;2.23;1.53;;;15.50;83.30;;;;;;4989788;28;20269;-59
2022/09/11 08:16:22;;;;;;;5.07;2.00;;;15.60;83.00;;;;;;4987347;28;20212;-59
2022/09/11 08:18:48;;;;;;;2.17;1.30;;;15.60;83.80;;;;;;4981243;28;20227;-59
2022/09/11 08:21:14;;;;;;;2.63;1.60;;;15.60;84.20;;;;;;4982601;28;20187;-59
2022/09/11 08:23:42;;;;;;;2.27;1.20;;;15.70;84.30;;;;;;4979410;28;20243;-59
2022/09/11 08:26:23;;;;;;;1.50;1.40;;;15.60;84.30;;;;;;5022311;28;20196;-59
2022/09/11 08:28:51;;;;;;;2.07;1.50;;;15.60;82.80;;;;;;5014067;28;20217;-59
2022/09/11 08:31:19;;;;;;;2.33;1.60;;;15.70;82.60;;;;;;4991154;28;20284;-59
2022/09/11 08:33:45;;;;;;;2.63;1.03;;;15.60;82.40;;;;;;4987232;28;20227;-59
2022/09/11 08:36:13;;;;;;;1.47;1.20;;;15.70;83.10;;;;;;5000986;28;20213;-59
2022/09/11 08:38:39;;;;;;;1.97;1.10;;;15.70;83.60;;;;;;4978258;28;20193;-59
2022/09/11 08:41:26;;;;;;;2.53;1.70;;;15.80;83.80;;;;;;5005922;28;20192;-60
2022/09/11 08:44:00;;;;;;;1.63;1.53;;;15.80;81.80;;;;;;5015932;28;20189;-60
2022/09/11 08:46:32;;;;;;;2.17;1.00;;;15.90;82.50;;;;;;4990687;28;20180;-60
2022/09/11 08:49:15;;;;;;;3.03;1.20;;;16.00;82.70;;;;;;5021381;28;20192;-60
2022/09/11 08:51:43;;;;;;;1.37;1.13;;;16.20;82.90;;;;;;5010547;28;20657;-60
2022/09/11 08:54:25;;;;;;;1.23;1.03;;;16.30;82.90;;;;;;4998795;28;20200;-60
2022/09/11 08:56:52;;;;;;;1.53;1.20;;;16.40;82.40;;;;;;5021302;28;20204;-60
2022/09/11 08:59:28;;;;;;;1.43;1.13;;;16.50;82.70;;;;;;5004102;28;20193;-60
2022/09/11 09:02:01;;;;;;;1.40;1.30;;;16.50;83.00;;;;;;5012752;28;20199;-60
2022/09/11 09:04:59;;;;;;;3.17;1.30;;;16.70;83.30;;;;;;5026504;28;20273;-60
2022/09/11 09:07:34;;;;;;;1.63;1.07;;;16.80;83.20;;;;;;4987980;28;20208;-60
2022/09/11 09:10:12;;;;;;;1.20;1.00;;;16.80;82.90;;;;;;4976364;28;20184;-60
2022/09/11 09:12:52;;;;;;;1.47;0.90;;;16.80;82.80;;;;;;4986604;28;20189;-60
2022/09/11 09:15:29;;;;;;;0.80;0.80;;;16.90;82.90;;;;;;5023931;28;20214;-60
2022/09/11 09:18:15;;;;;;;0.77;0.77;;;16.90;83.20;;;;;;5009421;28;20185;-60
2022/09/11 09:20:55;;;;;;;1.07;0.80;;;17.00;83.50;;;;;;5009679;28;20181;-60
2022/09/11 09:23:26;;;;;;;3.53;1.10;;;17.00;83.80;;;;;;4988044;28;20212;-60
2022/09/11 09:25:55;;;;;;;1.43;1.00;;;17.00;83.80;;;;;;5016330;28;20185;-62
2022/09/11 09:28:24;;;;;;;2.23;0.90;;;17.10;81.70;;;;;;5011887;28;20268;-59
2022/09/11 09:30:58;;;;;;;1.23;0.80;;;17.20;80.50;;;;;;4982696;28;20196;-58
2022/09/11 09:33:51;;;;;;;1.30;0.93;;;17.30;76.60;;;;;;5017286;28;20239;-60
2022/09/11 09:36:19;;;;;;;1.90;0.80;;;17.40;74.80;;;;;;4980972;28;20208;-60
2022/09/11 09:38:45;;;;;;;1.10;1.00;;;17.50;76.90;;;;;;5014059;28;20189;-60
2022/09/11 09:41:20;;;;;;;2.23;0.97;;;17.60;78.50;;;;;;4999557;28;20185;-59
2022/09/11 09:44:07;;;;;;;2.93;0.90;;;17.70;78.60;;;;;;4979521;28;20188;-59
2022/09/11 09:46:40;;;;;;;3.60;0.63;;;17.80;79.90;;;;;;4991608;28;20188;-59
2022/09/11 09:49:13;;;;;;;0.70;0.70;;;18.00;77.70;;;;;;4986746;28;20235;-59
2022/09/11 09:51:39;;;;;;;1.10;0.90;;;18.00;78.70;;;;;;4982378;28;20191;-59
2022/09/11 09:54:08;;;;;;;1.30;1.00;;;18.10;77.30;;;;;;4993007;28;20184;-58
2022/09/11 09:56:36;;;;;;;1.57;0.97;;;18.00;77.60;;;;;;5020961;28;20200;-59
2022/09/11 09:59:12;;;;;;;1.67;1.03;;;18.10;78.50;;;;;;5008389;28;20189;-60
2022/09/11 10:01:46;;;;;;;1.20;1.10;;;18.10;79.10;;;;;;5019955;28;20215;-60
2022/09/11 10:04:13;;;;;;;0.80;0.70;;;18.10;77.50;;;;;;4989834;28;20210;-61
2022/09/11 10:06:39;;;;;;;1.77;0.60;;;18.10;77.40;;;;;;4983864;28;20188;-61
2022/09/11 10:09:05;;;;;;;0.90;0.80;;;18.20;78.50;;;;;;4982622;28;20199;-61
2022/09/11 10:11:31;;;;;;;0.60;0.60;;;18.20;78.70;;;;;;4981679;28;20284;-61
2022/09/11 10:13:57;;;;;;;2.93;1.10;;;18.20;77.20;;;;;;5005972;28;20216;-61
2022/09/11 10:16:26;;;;;;;1.23;0.80;;;18.30;77.80;;;;;;4992564;28;20213;-61
2022/09/11 10:18:54;;;;;;;0.90;0.80;;;18.30;75.50;;;;;;5014497;28;20189;-61
2022/09/11 10:21:20;;;;;;;1.10;0.93;;;18.40;77.10;;;;;;4990191;28;20243;-60
2022/09/11 10:23:56;;;;;;;1.47;0.70;;;18.50;78.10;;;;;;5019276;28;20184;-61
2022/09/11 10:26:49;;;;;;;2.53;0.73;;;18.60;76.20;;;;;;5012139;28;20272;-61
2022/09/11 10:29:24;;;;;;;2.13;0.60;;;18.70;75.70;;;;;;4980431;28;20224;-61
2022/09/11 10:31:53;;;;;;;0.60;0.57;;;18.80;75.20;;;;;;4987549;28;20699;-61
2022/09/11 10:34:22;;;;;;;3.03;0.73;;;18.80;75.30;;;;;;5012179;28;20276;-61
2022/09/11 10:36:55;;;;;;;0.70;0.57;;;18.80;73.50;;;;;;5022771;28;20290;-61
2022/09/11 10:39:23;;;;;;;0.50;0.50;;;18.80;73.50;;;;;;5014595;28;20177;-61
2022/09/11 10:41:53;;;;;;;0.80;0.60;;;18.90;74.40;;;;;;4983487;28;20185;-61
2022/09/11 10:44:20;;;;;;;1.87;0.80;;;18.90;76.20;;;;;;5020340;28;20181;-61
2022/09/11 10:47:02;;;;;;;2.40;0.80;;;19.00;75.20;;;;;;4995485;28;20198;-61
2022/09/11 10:49:28;;;;;;;0.70;0.70;;;19.00;72.80;;;;;;4993710;28;20188;-61
2022/09/11 10:52:21;;;;;;;1.37;0.60;;;19.10;70.20;;;;;;5003538;28;20380;-61
2022/09/11 10:55:11;;;;;;;1.00;0.70;;;19.10;70.50;;;;;;4986210;28;20207;-61
2022/09/11 10:57:37;;;;;;;0.90;0.63;;;19.20;67.90;;;;;;5029184;28;20181;-61
2022/09/11 11:00:28;;;;;;;0.97;0.63;;;19.50;71.10;;;;;;4993522;28;20178;-61
2022/09/11 11:02:54;;;;;;;0.97;0.60;;;19.80;70.10;;;;;;4985189;28;20260;-61
2022/09/11 11:05:26;;;;;;;1.20;0.63;;;20.00;67.40;;;;;;5016125;28;20272;-61
2022/09/11 11:07:52;;;;;;;1.53;0.40;;;20.20;68.30;;;;;;5014972;28;20176;-61
2022/09/11 11:10:32;;;;;;;1.03;0.43;;;20.40;62.40;;;;;;5014889;28;20255;-61
2022/09/11 11:13:20;;;;;;;0.57;0.50;;;20.40;63.10;;;;;;5010008;28;20185;-61
2022/09/11 11:16:06;;;;;;;0.83;0.40;;;20.50;59.80;;;;;;5024106;28;20212;-61
2022/09/11 11:18:48;;;;;;;0.93;0.57;;;20.50;61.30;;;;;;4982551;28;20268;-61
2022/09/11 11:21:38;;;;;;;6.37;4.23;;;20.30;61.80;;;;;;4990588;28;20176;-61
2022/09/11 11:24:26;;;;;;;1.10;0.60;;;20.30;58.40;;;;;;5016688;28;20191;-61
2022/09/11 11:27:42;;;;;;;1.10;0.60;;;20.20;58.60;;;;;;5023985;28;20248;-61
2022/09/11 11:30:14;;;;;;;2.07;0.60;;;20.20;58.30;;;;;;4990774;28;20276;-61
2022/09/11 11:33:05;;;;;;;1.03;0.63;;;20.00;60.10;;;;;;5022889;28;20263;-61
2022/09/11 11:35:35;;;;;;;0.57;0.57;;;20.00;59.60;;;;;;5021854;28;20236;-61
2022/09/11 11:38:26;;;;;;;1.37;0.40;;;20.00;59.50;;;;;;5021045;28;20240;-61
2022/09/11 11:41:06;;;;;;;4.17;1.93;;;20.00;60.20;;;;;;5023335;28;20181;-61
2022/09/11 11:43:37;;;;;;;1.33;0.93;;;20.00;61.80;;;;;;5025225;28;20196;-61
2022/09/11 11:46:18;;;;;;;4.00;3.23;;;20.10;61.30;;;;;;4976729;28;20188;-61
2022/09/11 11:49:30;;;;;;;1.20;0.83;;;20.10;61.00;;;;;;5015609;28;20188;-61
2022/09/11 11:52:11;;;;;;;5.00;2.70;;;20.10;63.20;;;;;;4998138;28;20209;-62
2022/09/11 11:55:11;;;;;;;1.40;0.90;;;20.10;62.60;;;;;;5011041;28;20193;-61
2022/09/11 11:57:45;;;;;;;0.20;0.20;;;20.10;62.00;;;;;;5014516;28;20188;-62
2022/09/11 12:00:15;;;;;;;0.80;0.53;;;20.10;63.40;;;;;;4992906;28;20188;-62
2022/09/11 12:03:12;;;;;;;0.40;0.30;;;20.10;64.20;;;;;;5017349;28;20189;-62
2022/09/11 12:05:39;;;;;;;0.57;0.50;;;20.10;63.10;;;;;;5016049;28;20196;-62
2022/09/11 12:08:13;;;;;;;0.87;0.57;;;20.10;64.10;;;;;;4984071;28;20328;-61
2022/09/11 12:10:50;;;;;;;1.63;0.50;;;20.20;65.80;;;;;;4990855;28;20192;-61
2022/09/11 12:13:19;;;;;;;1.27;0.37;;;20.20;65.70;;;;;;5011421;28;20192;-61
2022/09/11 12:16:21;;;;;;;1.20;0.50;;;20.20;63.90;;;;;;5009640;28;20224;-61
2022/09/11 12:19:18;;;;;;;1.70;0.50;;;20.20;65.90;;;;;;5013553;28;20191;-61
2022/09/11 12:21:53;;;;;;;0.63;0.30;;;20.20;66.40;;;;;;4981744;28;20185;-61
2022/09/11 12:24:51;;;;;;;1.90;0.40;;;20.10;65.80;;;;;;5023081;28;20259;-61
2022/09/11 12:27:35;;;;;;;0.90;0.20;;;20.00;64.00;;;;;;4981354;28;20181;-61
2022/09/11 12:30:27;;;;;;;1.00;0.10;;;20.00;67.50;;;;;;4985975;28;20271;-61
2022/09/11 12:32:55;;;;;;;0.10;0.10;;;19.80;66.30;;;;;;4992613;28;20315;-61
2022/09/11 12:35:33;;;;;;;0.80;0.27;;;19.80;66.00;;;;;;4985499;28;20220;-61
2022/09/11 12:38:09;;;;;;;4.33;0.33;;;19.80;68.20;;;;;;4978907;28;20189;-61
2022/09/11 12:40:50;;;;;;;0.47;0.20;;;19.80;67.00;;;;;;4982717;28;20186;-61
2022/09/11 12:43:34;;;;;;;3.67;0.60;;;19.80;71.20;;;;;;4995408;28;20199;-61
2022/09/11 12:46:01;;;;;;;0.37;0.30;;;19.80;71.80;;;;;;5012071;28;20195;-61
2022/09/11 12:48:41;;;;;;;1.23;0.20;;;19.70;71.00;;;;;;5015433;28;20189;-61
2022/09/11 12:51:23;;;;;;;1.50;0.33;;;19.60;71.30;;;;;;5016142;28;20243;-61
2022/09/11 12:53:52;;;;;;;1.40;0.20;;;19.60;70.90;;;;;;5018689;28;20279;-61
2022/09/11 12:56:24;;;;;;;1.20;0.20;;;19.50;63.20;;;;;;5013813;28;20216;-61
2022/09/11 12:58:59;;;;;;;0.10;0.10;;;19.60;65.80;;;;;;5013431;28;20184;-60
2022/09/11 13:01:34;;;;;;;0.20;0.20;;;19.60;66.40;;;;;;5017508;28;20181;-63
2022/09/11 13:04:09;;;;;;;0.60;0.20;;;19.60;61.00;;;;;;5014977;28;20719;-64
2022/09/11 13:06:37;;;;;;;0.10;0.10;;;19.60;62.60;;;;;;5022614;28;20196;-64
2022/09/11 13:09:04;;;;;;;0.20;0.20;;;19.70;61.40;;;;;;4984266;28;20187;-64
2022/09/11 13:11:41;;;;;;;0.40;0.23;;;19.70;62.10;;;;;;4991997;28;20279;-63
2022/09/11 13:14:28;;;;;;;0.07;0.07;;;19.70;60.50;;;;;;4977492;28;20220;-64
2022/09/11 13:16:56;;;;;;;0.30;0.27;;;19.80;61.50;;;;;;4986816;28;20220;-64