Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/19 00:00:08;;;;;;;2.20;1.70;;;16.60;99.90;;;;;;5090461;28;20666;-77
2021/08/19 00:02:35;;;;;;;1.80;1.70;;;16.60;99.90;;;;;;5089545;28;20677;-77
2021/08/19 00:05:03;;;;;;;2.43;1.90;;;16.60;99.90;;;;;;5090566;28;20752;-77
2021/08/19 00:07:30;;;;;;;1.87;1.77;;;16.60;99.90;;;;;;5090489;28;20980;-77
2021/08/19 00:09:57;;;;;;;1.73;1.63;;;16.60;99.90;;;;;;5090224;28;20621;-77
2021/08/19 00:12:24;;;;;;;4.20;2.00;;;16.60;99.90;;;;;;5089664;28;20619;-78
2021/08/19 00:14:53;;;;;;;2.40;2.20;;;16.50;99.90;;;;;;5080027;28;20612;-78
2021/08/19 00:17:20;;;;;;;2.40;2.20;;;16.60;99.90;;;;;;5075044;28;21127;-78
2021/08/19 00:19:47;;;;;;;2.70;2.03;;;16.60;99.90;;;;;;5081974;28;20627;-77
2021/08/19 00:22:13;;;;;;;2.00;1.90;;;16.50;99.90;;;;;;5069105;28;20662;-77
2021/08/19 00:24:40;;;;;;;1.60;1.50;;;16.50;99.90;;;;;;5083801;28;20676;-77
2021/08/19 00:27:07;;;;;;;1.77;1.67;;;16.50;99.90;;;;;;5088141;28;20642;-77
2021/08/19 00:29:34;;;;;;;1.90;1.80;;;16.50;99.90;;;;;;5089793;28;20611;-78
2021/08/19 00:32:05;;;;;;;1.97;1.87;;;16.60;99.90;;;;;;5084948;28;20988;-78
2021/08/19 00:34:32;;;;;;;2.70;2.30;;;16.60;99.90;;;;;;5082574;28;21191;-77
2021/08/19 00:36:59;;;;;;;2.17;2.07;;;16.60;99.90;;;;;;5083841;28;20677;-77
2021/08/19 00:39:26;;;;;;;2.23;2.13;;;16.50;99.90;;;;;;5070500;28;20599;-78
2021/08/19 00:41:52;;;;;;;1.80;1.70;;;16.50;99.90;;;;;;5089385;28;20740;-77
2021/08/19 00:44:20;;;;;;;3.10;2.03;;;16.50;99.90;;;;;;5089373;28;20667;-77
2021/08/19 00:46:47;;;;;;;2.70;2.03;;;16.50;99.90;;;;;;5090090;28;20609;-77
2021/08/19 00:49:15;;;;;;;2.03;1.93;;;16.40;99.90;;;;;;5074788;28;20632;-77
2021/08/19 00:51:44;;;;;;;1.83;1.73;;;16.40;99.90;;;;;;5065461;28;20618;-77
2021/08/19 00:54:14;;;;;;;1.73;1.63;;;16.40;99.90;;;;;;5069510;28;20689;-77
2021/08/19 00:56:41;;;;;;;1.83;1.60;;;16.40;99.90;;;;;;5072822;28;20622;-77
2021/08/19 00:59:10;;;;;;;1.77;1.67;;;16.40;99.90;;;;;;5073292;28;21289;-78
2021/08/19 01:01:37;;;;;;;1.60;1.50;;;16.50;99.90;;;;;;5079147;28;20654;-77
2021/08/19 01:04:06;;;;;;;1.90;1.40;;;16.50;99.90;;;;;;5073617;28;20996;-77
2021/08/19 01:06:41;;;;;;;2.70;1.37;;;16.50;99.90;;;;;;5073400;28;20667;-77
2021/08/19 01:09:10;;;;;;;2.60;1.43;;;16.50;99.90;;;;;;5073618;28;20628;-77
2021/08/19 01:11:43;;;;;;;1.50;1.40;;;16.50;99.90;;;;;;5091490;28;21177;-78
2021/08/19 01:14:13;;;;;;;1.77;1.67;;;16.40;99.90;;;;;;5085970;28;20632;-77
2021/08/19 01:16:42;;;;;;;1.50;1.40;;;16.50;99.90;;;;;;5088751;28;20613;-77
2021/08/19 01:19:14;;;;;;;1.50;1.40;;;16.50;99.90;;;;;;5094430;28;21040;-77
2021/08/19 01:21:47;;;;;;;1.30;1.20;;;16.50;99.90;;;;;;5081674;28;20662;-77
2021/08/19 01:24:15;;;;;;;1.10;1.10;;;16.50;99.90;;;;;;5078436;28;21212;-77
2021/08/19 01:26:49;;;;;;;1.10;1.10;;;16.50;99.90;;;;;;5075989;28;20720;-77
2021/08/19 01:29:18;;;;;;;1.40;1.30;;;16.50;99.90;;;;;;5090691;28;20725;-77
2021/08/19 01:31:58;;;;;;;1.43;1.20;;;16.50;99.90;;;;;;5079660;28;20692;-77
2021/08/19 01:34:26;;;;;;;2.03;1.80;;;16.50;99.90;;;;;;5086049;28;20662;-77
2021/08/19 01:36:55;;;;;;;1.00;1.00;;;16.50;99.90;;;;;;5093030;28;21232;-77
2021/08/19 01:39:23;;;;;;;1.53;1.43;;;16.50;99.90;;;;;;5080306;28;20701;-78
2021/08/19 01:41:51;;;;;;;1.53;1.43;;;16.50;99.90;;;;;;5072253;28;20705;-77
2021/08/19 01:44:21;;;;;;;1.40;1.30;;;16.50;99.90;;;;;;5090247;28;20638;-77
2021/08/19 01:46:51;;;;;;;1.30;1.20;;;16.50;99.90;;;;;;5092352;28;20639;-77
2021/08/19 01:49:19;;;;;;;1.40;1.23;;;16.40;99.90;;;;;;5091417;28;20632;-77
2021/08/19 01:51:47;;;;;;;1.07;1.07;;;16.40;99.90;;;;;;5092580;28;21078;-77
2021/08/19 01:54:15;;;;;;;1.40;1.30;;;16.40;99.90;;;;;;5072501;28;20649;-78
2021/08/19 01:56:43;;;;;;;1.10;1.07;;;16.50;99.90;;;;;;5074101;28;20733;-78
2021/08/19 01:59:12;;;;;;;1.03;1.00;;;16.50;99.90;;;;;;5072466;28;20661;-77
2021/08/19 02:01:41;;;;;;;1.40;1.30;;;16.50;99.90;;;;;;5071998;28;20657;-77
2021/08/19 02:04:09;;;;;;;1.20;1.10;;;16.40;99.90;;;;;;5072450;28;20619;-77
2021/08/19 02:06:38;;;;;;;2.07;1.90;;;16.40;99.90;;;;;;5072047;28;20637;-77
2021/08/19 02:09:08;;;;;;;1.10;1.10;;;16.40;99.90;;;;;;5072579;28;20744;-78
2021/08/19 02:11:38;;;;;;;1.73;1.60;;;16.40;99.90;;;;;;5072194;28;20625;-78
2021/08/19 02:14:06;;;;;;;1.40;1.30;;;16.40;99.90;;;;;;5071428;28;20624;-77
2021/08/19 02:16:34;;;;;;;1.43;1.33;;;16.40;99.90;;;;;;5072223;28;21230;-77
2021/08/19 02:19:04;;;;;;;1.37;1.27;;;16.40;99.90;;;;;;5071603;28;20629;-77
2021/08/19 02:21:31;;;;;;;1.70;1.60;;;16.40;99.90;;;;;;5065763;28;20659;-78
2021/08/19 02:23:59;;;;;;;2.10;1.73;;;16.40;99.90;;;;;;5072086;28;20627;-77
2021/08/19 02:26:28;;;;;;;1.60;1.50;;;16.40;99.90;;;;;;5071256;28;20730;-77
2021/08/19 02:28:56;;;;;;;1.70;1.60;;;16.30;99.90;;;;;;5075567;28;20629;-77
2021/08/19 02:31:24;;;;;;;1.57;1.47;;;16.40;99.90;;;;;;5077055;28;20631;-77
2021/08/19 02:33:53;;;;;;;1.13;1.10;;;16.40;99.90;;;;;;5077252;28;20634;-77
2021/08/19 02:36:22;;;;;;;1.17;1.13;;;16.40;99.90;;;;;;5066274;28;21311;-77
2021/08/19 02:38:49;;;;;;;1.60;1.50;;;16.30;99.90;;;;;;5071574;28;20629;-77
2021/08/19 02:41:17;;;;;;;2.17;1.50;;;16.30;99.90;;;;;;5071433;28;20649;-77
2021/08/19 02:43:45;;;;;;;1.67;1.57;;;16.30;99.90;;;;;;5072261;28;20675;-77
2021/08/19 02:46:13;;;;;;;3.20;1.77;;;16.40;99.90;;;;;;5071680;28;20615;-77
2021/08/19 02:48:42;;;;;;;1.33;1.30;;;16.30;99.90;;;;;;5071412;28;20645;-77
2021/08/19 02:51:10;;;;;;;1.90;1.70;;;16.40;99.90;;;;;;5071247;28;20673;-77
2021/08/19 02:53:39;;;;;;;1.90;1.80;;;16.40;99.90;;;;;;5074238;28;20697;-77
2021/08/19 02:56:07;;;;;;;2.20;1.40;;;16.30;99.90;;;;;;5091845;28;20624;-77
2021/08/19 02:58:36;;;;;;;1.30;1.20;;;16.20;99.90;;;;;;5089550;28;21010;-77
2021/08/19 03:01:04;;;;;;;3.40;1.90;;;16.30;99.90;;;;;;5089412;28;20686;-77
2021/08/19 03:03:33;;;;;;;1.30;1.20;;;16.30;99.90;;;;;;5074911;28;21240;-77
2021/08/19 03:06:02;;;;;;;1.93;1.73;;;16.30;99.90;;;;;;5091268;28;21089;-77
2021/08/19 03:08:35;;;;;;;1.57;1.47;;;16.30;99.90;;;;;;5091018;28;20670;-77
2021/08/19 03:11:04;;;;;;;1.73;1.63;;;16.30;99.90;;;;;;5091172;28;21193;-77
2021/08/19 03:13:32;;;;;;;1.93;1.83;;;16.20;99.90;;;;;;5088442;28;20629;-77
2021/08/19 03:15:59;;;;;;;1.80;1.63;;;16.30;99.90;;;;;;5091512;28;20724;-77
2021/08/19 03:18:26;;;;;;;2.60;1.40;;;16.30;99.90;;;;;;5090349;28;20625;-77
2021/08/19 03:20:53;;;;;;;2.33;1.60;;;16.30;99.90;;;;;;5088931;28;20629;-77
2021/08/19 03:23:20;;;;;;;3.00;1.60;;;16.30;99.90;;;;;;5088425;28;20615;-77
2021/08/19 03:25:47;;;;;;;2.20;1.50;;;16.30;99.90;;;;;;5090881;28;20696;-77
2021/08/19 03:28:15;;;;;;;1.80;1.70;;;16.30;99.90;;;;;;5089083;28;20674;-77
2021/08/19 03:30:43;;;;;;;2.00;1.90;;;16.30;99.90;;;;;;5081284;28;20614;-77
2021/08/19 03:33:09;;;;;;;2.00;1.90;;;16.30;99.90;;;;;;5071040;28;21009;-77
2021/08/19 03:35:36;;;;;;;1.60;1.50;;;16.20;99.90;;;;;;5071875;28;20618;-77
2021/08/19 03:38:05;;;;;;;2.37;2.10;;;16.30;99.90;;;;;;5066198;28;21015;-77
2021/08/19 03:40:33;;;;;;;1.80;1.70;;;16.30;99.90;;;;;;5070217;28;20658;-77
2021/08/19 03:43:00;;;;;;;2.13;1.93;;;16.20;99.90;;;;;;5069675;28;20672;-77
2021/08/19 03:45:28;;;;;;;1.93;1.83;;;16.20;99.90;;;;;;5088458;28;20619;-77
2021/08/19 03:47:55;;;;;;;2.30;2.10;;;16.30;99.90;;;;;;5090447;28;20699;-77
2021/08/19 03:50:23;;;;;;;2.40;2.07;;;16.20;99.90;;;;;;5090374;28;20615;-77
2021/08/19 03:52:50;;;;;;;1.70;1.60;;;16.20;99.90;;;;;;5086823;28;20613;-77
2021/08/19 03:55:18;;;;;;;1.53;1.43;;;16.30;99.90;;;;;;5069047;28;20720;-77
2021/08/19 03:57:46;;;;;;;2.27;2.13;;;16.30;99.90;;;;;;5076136;28;20706;-77
2021/08/19 04:00:14;;;;;;;1.83;1.73;;;16.30;99.90;;;;;;5089737;28;20706;-77
2021/08/19 04:02:44;;;;;;;2.13;1.93;;;16.30;99.90;;;;;;5089100;28;20717;-77
2021/08/19 04:05:11;;;;;;;2.30;2.10;;;16.20;99.90;;;;;;5073809;28;20661;-77
2021/08/19 04:07:38;;;;;;;2.30;1.70;;;16.30;99.90;;;;;;5065386;28;20645;-77
2021/08/19 04:10:07;;;;;;;2.10;2.00;;;16.20;99.90;;;;;;5070184;28;20613;-77
2021/08/19 04:12:34;;;;;;;2.43;2.23;;;16.20;99.90;;;;;;5089061;28;20623;-77
2021/08/19 04:15:02;;;;;;;3.00;1.50;;;16.30;99.90;;;;;;5075169;28;21478;-77
2021/08/19 04:17:29;;;;;;;1.90;1.80;;;16.20;99.90;;;;;;5070197;28;20648;-77
2021/08/19 04:19:58;;;;;;;1.67;1.57;;;16.20;99.90;;;;;;5070179;28;20618;-77
2021/08/19 04:22:25;;;;;;;1.80;1.70;;;16.20;99.90;;;;;;5091493;28;21335;-77
2021/08/19 04:24:52;;;;;;;2.20;2.10;;;16.20;99.90;;;;;;5091069;28;20722;-77
2021/08/19 04:27:19;;;;;;;2.20;2.00;;;16.20;99.90;;;;;;5080051;28;20681;-77
2021/08/19 04:29:46;;;;;;;2.03;1.93;;;16.20;99.90;;;;;;5069189;28;20645;-77
2021/08/19 04:32:13;;;;;;;2.00;1.90;;;16.20;99.90;;;;;;5076464;28;20704;-77
2021/08/19 04:34:40;;;;;;;2.40;2.20;;;16.30;99.90;;;;;;5091473;28;20709;-77
2021/08/19 04:37:08;;;;;;;2.80;1.80;;;16.20;99.90;;;;;;5094429;28;20630;-77
2021/08/19 04:39:35;;;;;;;1.93;1.73;;;16.30;99.90;;;;;;5076015;28;20657;-77
2021/08/19 04:42:02;;;;;;;2.67;1.67;;;16.20;99.90;;;;;;5073889;28;20749;-77
2021/08/19 04:44:29;;;;;;;1.70;1.60;;;16.20;99.90;;;;;;5080980;28;20652;-77
2021/08/19 04:46:56;;;;;;;1.70;1.60;;;16.10;99.90;;;;;;5082482;28;21086;-77
2021/08/19 04:49:23;;;;;;;1.90;1.80;;;16.20;99.90;;;;;;5091988;28;21109;-77
2021/08/19 04:51:50;;;;;;;1.63;1.53;;;16.20;99.90;;;;;;5093342;28;20206;-77
2021/08/19 04:54:18;;;;;;;1.57;1.47;;;16.20;99.90;;;;;;5091962;28;20634;-77
2021/08/19 04:56:46;;;;;;;2.33;1.57;;;16.30;99.90;;;;;;5081017;28;20614;-77
2021/08/19 04:59:12;;;;;;;1.33;1.23;;;16.30;99.90;;;;;;5073762;28;20627;-77
2021/08/19 05:01:39;;;;;;;1.77;1.63;;;16.30;99.90;;;;;;5072724;28;20744;-78
2021/08/19 05:04:06;;;;;;;1.60;1.50;;;16.30;99.90;;;;;;5073595;28;20616;-78
2021/08/19 05:06:34;;;;;;;1.87;1.73;;;16.30;99.90;;;;;;5083428;28;20664;-78
2021/08/19 05:09:01;;;;;;;1.57;1.47;;;16.40;99.90;;;;;;5093169;28;20614;-78
2021/08/19 05:11:30;;;;;;;1.90;1.80;;;16.40;99.90;;;;;;5092996;28;20608;-78
2021/08/19 05:13:58;;;;;;;2.10;1.90;;;16.40;99.90;;;;;;5087583;28;20656;-78
2021/08/19 05:16:25;;;;;;;2.00;1.80;;;16.40;99.90;;;;;;5080558;28;20635;-78
2021/08/19 05:18:52;;;;;;;1.90;1.80;;;16.50;99.90;;;;;;5093109;28;20671;-78
2021/08/19 05:21:19;;;;;;;1.70;1.60;;;16.40;99.90;;;;;;5091901;28;20659;-77
2021/08/19 05:23:46;;;;;;;2.37;2.10;;;16.30;99.90;;;;;;5073883;28;20672;-77
2021/08/19 05:26:13;;;;;;;2.90;1.70;;;16.40;99.90;;;;;;5072741;28;20728;-77
2021/08/19 05:28:41;;;;;;;1.60;1.50;;;16.40;99.90;;;;;;5073248;28;20624;-76
2021/08/19 05:31:09;;;;;;;1.67;1.50;;;16.40;99.90;;;;;;5083525;28;20652;-78
2021/08/19 05:33:36;;;;;;;1.97;1.77;;;16.40;99.90;;;;;;5092046;28;21145;-77
2021/08/19 05:36:07;;;;;;;1.80;1.70;;;16.40;99.90;;;;;;5086318;28;20620;-77
2021/08/19 05:38:34;;;;;;;1.37;1.20;;;16.30;99.90;;;;;;5077496;28;20639;-78
2021/08/19 05:41:00;;;;;;;1.30;1.20;;;16.40;99.90;;;;;;5089039;28;20939;-77
2021/08/19 05:43:27;;;;;;;1.27;1.23;;;16.40;99.90;;;;;;5091611;28;21081;-77
2021/08/19 05:45:55;;;;;;;1.63;1.53;;;16.40;99.90;;;;;;5083900;28;20698;-78
2021/08/19 05:48:23;;;;;;;2.93;2.63;;;16.40;99.90;;;;;;5074502;28;20641;-77
2021/08/19 05:50:50;;;;;;;2.97;1.90;;;16.50;99.90;;;;;;5092470;28;20627;-77
2021/08/19 05:53:17;;;;;;;2.00;1.63;;;16.50;99.90;;;;;;5092128;28;20619;-77
2021/08/19 05:55:44;;;;;;;2.00;1.90;;;16.40;99.90;;;;;;5087152;28;21010;-77
2021/08/19 05:58:12;;;;;;;1.70;1.60;;;16.40;99.90;;;;;;5072136;28;20738;-77
2021/08/19 06:00:39;;;;;;;1.80;1.70;;;16.40;99.90;;;;;;5074717;28;20723;-77
2021/08/19 06:03:08;;;;;;;1.70;1.30;;;16.30;99.90;;;;;;5088880;28;20725;-77
2021/08/19 06:05:38;;;;;;;1.50;1.23;;;16.40;99.90;;;;;;5085905;28;20632;-77
2021/08/19 06:08:05;;;;;;;1.43;1.33;;;16.40;99.90;;;;;;5090835;28;20632;-77
2021/08/19 06:10:32;;;;;;;2.20;1.73;;;16.40;99.90;;;;;;5084690;28;21038;-77
2021/08/19 06:12:59;;;;;;;1.40;1.30;;;16.30;99.90;;;;;;5071330;28;20717;-77
2021/08/19 06:15:26;;;;;;;1.33;1.23;;;16.50;99.90;;;;;;5071037;28;21065;-77
2021/08/19 06:17:53;;;;;;;1.53;1.43;;;16.50;99.90;;;;;;5072008;28;20691;-77
2021/08/19 06:20:22;;;;;;;1.70;1.60;;;16.50;99.90;;;;;;5090860;28;20632;-77
2021/08/19 06:22:51;;;;;;;1.53;1.43;;;16.50;99.90;;;;;;5090827;28;20714;-78
2021/08/19 06:25:18;;;;;;;3.97;2.10;;;16.60;99.90;;;;;;5091771;28;20627;-78
2021/08/19 06:27:44;;;;;;;1.40;1.30;;;16.60;99.90;;;;;;5088050;28;20650;-78
2021/08/19 06:30:12;;;;;;;1.87;1.67;;;16.70;99.90;;;;;;5090517;28;21172;-78
2021/08/19 06:32:39;;;;;;;1.77;1.30;;;16.70;99.90;;;;;;5090918;28;20704;-77
2021/08/19 06:35:08;;;;;;;3.00;1.40;;;16.80;99.90;;;;;;5091699;28;20688;-77
2021/08/19 06:37:36;;;;;;;1.70;1.60;;;16.80;99.90;;;;;;5091593;28;20627;-77
2021/08/19 06:40:04;;;;;;;2.10;1.60;;;16.80;99.90;;;;;;5091377;28;20620;-78
2021/08/19 06:42:31;;;;;;;2.27;1.33;;;16.80;99.90;;;;;;5090837;28;20639;-78
2021/08/19 06:44:58;;;;;;;1.50;1.40;;;16.80;99.90;;;;;;5090607;28;20687;-77
2021/08/19 06:47:25;;;;;;;2.17;1.33;;;16.80;99.90;;;;;;5091320;28;20691;-77
2021/08/19 06:49:51;;;;;;;3.80;1.83;;;16.80;99.90;;;;;;5091191;28;21233;-77
2021/08/19 06:52:18;;;;;;;3.13;1.20;;;16.90;99.90;;;;;;5090822;28;20651;-77
2021/08/19 06:54:46;;;;;;;1.30;1.20;;;16.90;99.90;;;;;;5088775;28;20642;-77
2021/08/19 06:57:13;;;;;;;2.50;1.60;;;17.00;99.90;;;;;;5090168;28;20640;-77
2021/08/19 06:59:40;;;;;;;3.07;1.83;;;17.10;99.90;;;;;;5091213;28;20622;-78
2021/08/19 07:02:07;;;;;;;1.47;1.37;;;17.30;99.90;;;;;;5090467;28;20621;-77
2021/08/19 07:04:34;;;;;;;2.30;1.40;;;17.30;99.90;;;;;;5090763;28;20612;-77
2021/08/19 07:07:01;;;;;;;1.70;1.60;;;17.30;99.90;;;;;;5091318;28;20625;-77
2021/08/19 07:09:29;;;;;;;1.83;1.73;;;17.30;99.90;;;;;;5091144;28;20620;-77
2021/08/19 07:11:58;;;;;;;1.40;1.30;;;17.40;99.90;;;;;;5089045;28;20729;-77
2021/08/19 07:14:25;;;;;;;1.60;1.50;;;17.50;99.90;;;;;;5091118;28;20712;-77
2021/08/19 07:16:51;;;;;;;5.00;1.93;;;17.60;99.90;;;;;;5090920;28;20616;-78
2021/08/19 07:19:18;;;;;;;1.30;1.20;;;17.70;99.90;;;;;;5090357;28;20632;-78
2021/08/19 07:21:45;;;;;;;1.93;1.50;;;17.70;99.90;;;;;;5092880;28;20668;-78
2021/08/19 07:24:12;;;;;;;4.80;1.50;;;17.80;99.90;;;;;;5095186;28;20723;-77
2021/08/19 07:26:39;;;;;;;2.73;1.77;;;17.90;99.90;;;;;;5110325;28;21213;-78
2021/08/19 07:29:08;;;;;;;1.87;1.77;;;17.90;99.70;;;;;;5106046;28;20701;-77
2021/08/19 07:31:36;;;;;;;1.50;1.40;;;17.90;99.90;;;;;;5089839;28;20693;-76
2021/08/19 07:34:02;;;;;;;1.60;1.50;;;17.90;99.90;;;;;;5089548;28;20619;-77
2021/08/19 07:36:29;;;;;;;1.30;1.17;;;17.90;99.90;;;;;;5090692;28;20644;-77
2021/08/19 07:38:59;;;;;;;2.03;1.50;;;18.00;99.90;;;;;;5083972;28;20705;-78
2021/08/19 07:41:26;;;;;;;2.90;1.43;;;18.10;99.90;;;;;;5090380;28;20628;-77
2021/08/19 07:43:53;;;;;;;2.00;1.80;;;18.20;99.90;;;;;;5090173;28;20765;-77
2021/08/19 07:46:22;;;;;;;1.60;1.50;;;18.30;99.10;;;;;;5089149;28;20713;-77
2021/08/19 07:48:49;;;;;;;1.80;1.70;;;18.30;99.40;;;;;;5090805;28;20616;-77
2021/08/19 07:51:16;;;;;;;1.90;1.60;;;18.30;99.30;;;;;;5089707;28;20616;-77
2021/08/19 07:53:43;;;;;;;1.40;1.30;;;18.30;99.60;;;;;;5089607;28;20619;-77
2021/08/19 07:56:10;;;;;;;1.80;1.70;;;18.30;98.90;;;;;;5090022;28;20621;-77
2021/08/19 07:58:37;;;;;;;1.57;1.47;;;18.40;99.20;;;;;;5087645;28;20670;-77
2021/08/19 08:01:04;;;;;;;2.47;1.20;;;18.30;99.20;;;;;;5089842;28;20681;-77
2021/08/19 08:03:33;;;;;;;1.53;1.43;;;18.40;98.90;;;;;;5089635;28;20725;-77
2021/08/19 08:06:00;;;;;;;2.17;1.60;;;18.40;98.70;;;;;;5084178;28;20604;-77
2021/08/19 08:08:27;;;;;;;1.93;1.50;;;18.50;98.50;;;;;;5075605;28;20608;-78
2021/08/19 08:10:54;;;;;;;1.20;1.20;;;18.70;98.60;;;;;;5086264;28;21019;-77
2021/08/19 08:13:21;;;;;;;1.60;1.50;;;18.80;99.00;;;;;;5089476;28;20677;-77
2021/08/19 08:15:48;;;;;;;1.90;1.40;;;18.70;99.00;;;;;;5090051;28;20616;-77
2021/08/19 08:18:17;;;;;;;1.50;1.40;;;18.70;98.50;;;;;;5089865;28;20639;-77
2021/08/19 08:20:46;;;;;;;1.63;1.30;;;18.70;98.30;;;;;;5089117;28;20689;-77
2021/08/19 08:23:17;;;;;;;1.83;1.63;;;18.70;98.20;;;;;;5089374;28;20704;-77
2021/08/19 08:25:45;;;;;;;2.53;1.70;;;18.60;98.70;;;;;;5090136;28;20625;-77
2021/08/19 08:28:13;;;;;;;1.63;1.53;;;18.70;98.60;;;;;;5089803;28;20652;-77
2021/08/19 08:30:42;;;;;;;1.33;1.23;;;18.60;98.60;;;;;;5089982;28;21011;-77
2021/08/19 08:33:09;;;;;;;2.40;1.70;;;18.70;98.70;;;;;;5088669;28;20651;-77
2021/08/19 08:35:38;;;;;;;3.93;1.50;;;18.90;98.70;;;;;;5071036;28;20621;-77
2021/08/19 08:38:07;;;;;;;1.80;1.57;;;19.10;98.10;;;;;;5087917;28;20724;-77
2021/08/19 08:40:35;;;;;;;1.70;1.60;;;19.10;98.10;;;;;;5089928;28;20617;-77
2021/08/19 08:43:03;;;;;;;4.67;1.57;;;19.00;97.20;;;;;;5088722;28;20648;-77
2021/08/19 08:45:34;;;;;;;1.63;1.53;;;19.00;97.90;;;;;;5088035;28;20644;-77
2021/08/19 08:48:02;;;;;;;1.50;1.40;;;19.00;98.90;;;;;;5084766;28;20663;-77
2021/08/19 08:50:29;;;;;;;3.23;1.70;;;19.10;98.30;;;;;;5089872;28;20678;-76
2021/08/19 08:52:57;;;;;;;1.47;1.37;;;19.20;98.30;;;;;;5088705;28;20632;-77
2021/08/19 08:55:26;;;;;;;2.30;2.20;;;19.20;97.90;;;;;;5089285;28;20685;-76
2021/08/19 08:57:54;;;;;;;1.43;1.40;;;19.20;98.20;;;;;;5087950;28;20604;-77
2021/08/19 09:00:21;;;;;;;2.77;1.60;;;19.10;97.60;;;;;;5087525;28;20620;-76
2021/08/19 09:02:48;;;;;;;2.20;1.30;;;19.20;97.50;;;;;;5088950;28;21012;-77
2021/08/19 09:05:20;;;;;;;2.63;1.37;;;19.20;97.30;;;;;;5089724;28;20705;-77
2021/08/19 09:07:52;;;;;;;2.07;1.97;;;19.30;96.80;;;;;;5089637;28;20639;-77
2021/08/19 09:10:19;;;;;;;1.43;1.30;;;19.30;96.50;;;;;;5086486;28;20653;-77
2021/08/19 09:12:47;;;;;;;1.80;1.70;;;19.50;97.40;;;;;;5088133;28;20617;-77
2021/08/19 09:15:17;;;;;;;1.80;1.70;;;19.50;97.10;;;;;;5089056;28;20625;-77
2021/08/19 09:17:49;;;;;;;1.20;1.20;;;19.60;96.30;;;;;;5091503;28;20639;-77
2021/08/19 09:20:17;;;;;;;1.53;1.37;;;19.50;97.10;;;;;;5092697;28;20612;-77
2021/08/19 09:22:55;;;;;;;1.80;1.70;;;19.70;96.00;;;;;;5089877;28;21223;-77
2021/08/19 09:25:34;;;;;;;1.70;1.60;;;19.80;96.50;;;;;;5092087;28;21197;-77
2021/08/19 09:28:15;;;;;;;1.50;1.40;;;19.90;96.50;;;;;;5093060;28;20649;-78
2021/08/19 09:30:44;;;;;;;1.57;1.47;;;19.90;96.00;;;;;;5075352;28;20627;-77
2021/08/19 09:33:12;;;;;;;2.10;1.90;;;19.80;95.40;;;;;;5072518;28;20617;-78
2021/08/19 09:35:40;;;;;;;1.50;1.40;;;19.60;96.40;;;;;;5072424;28;20623;-77
2021/08/19 09:38:09;;;;;;;1.43;1.40;;;19.50;96.40;;;;;;5072789;28;20618;-78
2021/08/19 09:40:36;;;;;;;1.20;1.20;;;19.40;96.30;;;;;;5089697;28;21195;-78
2021/08/19 09:43:04;;;;;;;1.37;1.20;;;19.40;96.00;;;;;;5092016;28;20608;-78
2021/08/19 09:45:32;;;;;;;1.57;1.47;;;19.40;95.00;;;;;;5091011;28;20613;-78
2021/08/19 09:48:09;;;;;;;1.60;1.30;;;19.40;95.90;;;;;;5092356;28;20612;-78
2021/08/19 09:50:37;;;;;;;1.30;1.20;;;19.40;96.50;;;;;;5093100;28;21044;-78
2021/08/19 09:53:23;;;;;;;1.30;1.17;;;19.70;96.00;;;;;;5091560;28;20629;-78
2021/08/19 09:55:52;;;;;;;2.00;1.80;;;19.90;95.20;;;;;;5092845;28;20618;-78
2021/08/19 09:58:30;;;;;;;0.80;0.80;;;20.00;94.70;;;;;;5092563;28;21196;-77
2021/08/19 10:00:58;;;;;;;1.90;1.80;;;20.00;93.70;;;;;;5092444;28;20619;-78
2021/08/19 10:03:26;;;;;;;2.00;1.27;;;20.20;94.40;;;;;;5092670;28;20653;-78
2021/08/19 10:05:54;;;;;;;0.90;0.90;;;20.40;92.10;;;;;;5092925;28;21181;-77
2021/08/19 10:08:21;;;;;;;2.20;0.90;;;20.40;92.10;;;;;;5092169;28;20697;-78
2021/08/19 10:10:51;;;;;;;1.10;1.00;;;20.50;92.90;;;;;;5092807;28;20606;-78
2021/08/19 10:13:19;;;;;;;1.07;0.93;;;20.60;92.60;;;;;;5091578;28;20642;-77
2021/08/19 10:15:48;;;;;;;1.77;1.07;;;21.00;92.10;;;;;;5093265;28;20646;-77
2021/08/19 10:18:21;;;;;;;1.37;1.27;;;21.00;92.00;;;;;;5092088;28;21205;-77
2021/08/19 10:20:56;;;;;;;1.57;1.10;;;21.10;91.60;;;;;;5091641;28;20660;-77
2021/08/19 10:23:25;;;;;;;0.93;0.83;;;21.20;90.20;;;;;;5091822;28;21095;-77
2021/08/19 10:26:06;;;;;;;1.33;1.00;;;21.20;90.60;;;;;;5090169;28;20667;-78
2021/08/19 10:28:48;;;;;;;1.90;0.73;;;21.60;90.00;;;;;;5096329;28;20648;-77
2021/08/19 10:31:44;;;;;;;1.30;1.20;;;21.60;86.80;;;;;;5092392;28;20623;-78
2021/08/19 10:34:13;;;;;;;2.43;1.57;;;21.50;90.50;;;;;;5085440;28;21165;-78
2021/08/19 10:36:55;;;;;;;1.30;1.20;;;21.50;90.00;;;;;;5072401;28;20678;-77
2021/08/19 10:39:30;;;;;;;0.97;0.90;;;21.70;90.40;;;;;;5072388;28;20689;-77
2021/08/19 10:41:58;;;;;;;0.87;0.87;;;21.80;90.60;;;;;;5078471;28;21163;-77
2021/08/19 10:44:35;;;;;;;1.40;1.30;;;21.70;89.00;;;;;;5088684;28;20747;-78
2021/08/19 10:47:03;;;;;;;1.40;1.23;;;21.60;86.50;;;;;;5089922;28;20623;-77
2021/08/19 10:49:37;;;;;;;1.20;1.10;;;21.60;88.00;;;;;;5091398;28;20611;-77
2021/08/19 10:52:31;;;;;;;1.17;1.07;;;21.80;88.80;;;;;;5090967;28;20627;-77
2021/08/19 10:55:15;;;;;;;1.73;1.53;;;21.80;89.90;;;;;;5090061;28;20626;-77
2021/08/19 10:57:47;;;;;;;1.13;1.10;;;21.70;89.00;;;;;;5091401;28;21172;-77
2021/08/19 11:00:14;;;;;;;0.93;0.93;;;21.80;87.10;;;;;;5091137;28;20620;-77
2021/08/19 11:02:43;;;;;;;0.90;0.90;;;21.90;88.30;;;;;;5091020;28;20693;-77
2021/08/19 11:05:12;;;;;;;1.37;1.10;;;22.20;87.60;;;;;;5090473;28;20717;-77
2021/08/19 11:07:49;;;;;;;1.90;0.80;;;21.60;87.90;;;;;;5091225;28;20680;-78
2021/08/19 11:10:21;;;;;;;1.60;1.50;;;21.60;89.50;;;;;;5091568;28;20643;-78
2021/08/19 11:12:48;;;;;;;1.97;1.10;;;21.90;88.60;;;;;;5090543;28;20933;-78
2021/08/19 11:15:16;;;;;;;0.80;0.80;;;21.90;85.40;;;;;;5090694;28;20623;-75
2021/08/19 11:17:51;;;;;;;1.33;1.23;;;22.00;88.20;;;;;;5090340;28;21013;-78
2021/08/19 11:20:28;;;;;;;1.10;1.10;;;22.10;88.40;;;;;;5090718;28;20631;-77
2021/08/19 11:23:06;;;;;;;1.10;0.97;;;21.80;87.30;;;;;;5090715;28;20622;-77
2021/08/19 11:25:35;;;;;;;1.70;1.60;;;21.40;87.30;;;;;;5090892;28;20666;-77
2021/08/19 11:28:11;;;;;;;1.17;1.10;;;21.30;88.40;;;;;;5090211;28;21191;-78
2021/08/19 11:30:40;;;;;;;1.80;1.33;;;21.30;88.10;;;;;;5076380;28;20618;-78
2021/08/19 11:33:14;;;;;;;1.93;1.73;;;21.10;87.90;;;;;;5090134;28;21178;-77
2021/08/19 11:35:44;;;;;;;0.90;0.90;;;21.00;88.80;;;;;;5091266;28;20971;-76
2021/08/19 11:38:13;;;;;;;1.20;1.10;;;21.00;90.50;;;;;;5091469;28;20792;-78
2021/08/19 11:40:42;;;;;;;1.20;1.07;;;21.00;90.30;;;;;;5090038;28;20621;-78
2021/08/19 11:43:22;;;;;;;1.20;1.10;;;20.90;90.20;;;;;;5090615;28;20627;-77
2021/08/19 11:45:50;;;;;;;1.20;1.10;;;21.10;91.40;;;;;;5090654;28;20665;-78
2021/08/19 11:48:22;;;;;;;3.80;1.60;;;21.40;91.70;;;;;;5090612;28;20626;-78
2021/08/19 11:50:55;;;;;;;1.40;1.30;;;21.40;91.10;;;;;;5090797;28;20634;-77
2021/08/19 11:53:22;;;;;;;1.40;1.30;;;21.60;91.10;;;;;;5090622;28;20652;-78
2021/08/19 11:55:50;;;;;;;1.63;1.53;;;21.80;90.70;;;;;;5091099;28;20622;-76
2021/08/19 11:58:22;;;;;;;2.37;1.70;;;21.70;88.00;;;;;;5090697;28;20638;-78
2021/08/19 12:01:01;;;;;;;1.60;1.50;;;22.10;88.10;;;;;;5090600;28;20621;-78
2021/08/19 12:03:28;;;;;;;1.73;1.53;;;22.20;88.90;;;;;;5089346;28;20952;-78
2021/08/19 12:06:05;;;;;;;2.00;1.60;;;21.70;87.60;;;;;;5091368;28;20705;-78
2021/08/19 12:08:33;;;;;;;1.53;1.47;;;21.80;90.60;;;;;;5091181;28;20619;-78
2021/08/19 12:11:01;;;;;;;1.30;1.20;;;21.80;90.20;;;;;;5090587;28;21038;-77
2021/08/19 12:13:29;;;;;;;1.50;1.40;;;21.60;89.60;;;;;;5090674;28;20677;-78
2021/08/19 12:15:57;;;;;;;1.43;1.33;;;21.50;88.40;;;;;;5090700;28;20615;-78
2021/08/19 12:18:25;;;;;;;1.47;1.37;;;21.70;88.40;;;;;;5090376;28;20684;-78
2021/08/19 12:20:53;;;;;;;1.30;1.10;;;21.70;89.20;;;;;;5089694;28;21236;-78
2021/08/19 12:23:23;;;;;;;1.60;1.40;;;21.50;90.00;;;;;;5090161;28;20940;-77
2021/08/19 12:25:50;;;;;;;1.30;1.20;;;21.30;86.60;;;;;;5090671;28;20686;-78
2021/08/19 12:28:17;;;;;;;1.30;1.20;;;21.40;86.90;;;;;;5084246;28;20694;-77
2021/08/19 12:31:02;;;;;;;2.47;1.33;;;21.40;90.10;;;;;;5089772;28;20618;-77
2021/08/19 12:33:34;;;;;;;1.27;1.17;;;21.40;90.40;;;;;;5089050;28;20740;-77
2021/08/19 12:36:21;;;;;;;1.30;1.30;;;21.40;91.10;;;;;;5088566;28;20622;-77
2021/08/19 12:38:50;;;;;;;2.20;1.80;;;21.40;91.90;;;;;;5090618;28;20618;-78
2021/08/19 12:41:19;;;;;;;2.80;1.53;;;21.30;92.20;;;;;;5089783;28;20622;-77
2021/08/19 12:43:47;;;;;;;1.20;1.10;;;21.30;91.80;;;;;;5090335;28;20625;-77
2021/08/19 12:46:15;;;;;;;1.73;1.23;;;21.30;92.30;;;;;;5090931;28;20954;-77
2021/08/19 12:48:43;;;;;;;1.43;1.33;;;21.30;91.50;;;;;;5090994;28;20927;-78
2021/08/19 12:51:23;;;;;;;1.40;1.30;;;21.20;91.90;;;;;;5089875;28;20621;-77
2021/08/19 12:54:05;;;;;;;2.17;1.70;;;21.00;91.50;;;;;;5094618;28;20716;-78
2021/08/19 12:56:32;;;;;;;1.60;1.50;;;21.00;92.00;;;;;;5094934;28;20629;-78