Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:02:09;;;;;;;1.77;1.10;;;;;;;;;;5079485;28;20259;-64
2021/07/05 00:04:38;;;;;;;4.20;2.60;;;;;;;;;;5079583;28;20210;-65
2021/07/05 00:07:05;;;;;;;4.13;1.10;;;;;;;;;;5079482;28;20203;-64
2021/07/05 00:09:35;;;;;;;1.90;1.00;;;;;;;;;;5079508;28;20202;-66
2021/07/05 00:12:03;;;;;;;0.90;0.90;;;;;;;;;;5079028;28;20683;-65
2021/07/05 00:14:31;;;;;;;0.70;0.70;;;;;;;;;;5079164;28;20331;-66
2021/07/05 00:16:59;;;;;;;0.60;0.60;;;;;;;;;;5079532;28;20545;-66
2021/07/05 00:19:27;;;;;;;0.70;0.70;;;;;;;;;;5079191;28;20289;-66
2021/07/05 00:21:55;;;;;;;1.60;0.90;;;;;;;;;;5079105;28;20750;-66
2021/07/05 00:24:23;;;;;;;0.70;0.70;;;;;;;;;;5078833;28;20207;-64
2021/07/05 00:26:52;;;;;;;1.33;1.27;;;;;;;;;;5078956;28;20252;-64
2021/07/05 00:29:19;;;;;;;3.10;1.00;;;;;;;;;;5078798;28;20232;-64
2021/07/05 00:31:47;;;;;;;5.77;1.40;;;;;;;;;;5078668;28;20222;-65
2021/07/05 00:34:15;;;;;;;1.97;1.20;;;;;;;;;;5079500;28;20697;-64
2021/07/05 00:36:43;;;;;;;1.50;1.10;;;;;;;;;;5079089;28;20198;-65
2021/07/05 00:39:11;;;;;;;1.37;1.27;;;;;;;;;;5079018;28;20211;-64
2021/07/05 00:41:39;;;;;;;2.07;1.80;;;;;;;;;;5078403;28;20271;-66
2021/07/05 00:44:08;;;;;;;2.77;1.70;;;;;;;;;;5078656;28;20566;-65
2021/07/05 00:46:35;;;;;;;2.87;1.97;;;;;;;;;;5078352;28;20230;-65
2021/07/05 00:49:03;;;;;;;4.40;2.50;;;;;;;;;;5078410;28;20212;-64
2021/07/05 00:51:31;;;;;;;3.07;2.13;;;;;;;;;;5078679;28;20701;-64
2021/07/05 00:53:59;;;;;;;1.33;1.23;;;;;;;;;;5078786;28;20760;-65
2021/07/05 00:56:26;;;;;;;1.93;1.10;;;;;;;;;;5078612;28;20684;-64
2021/07/05 00:58:55;;;;;;;1.93;1.63;;;;;;;;;;5077815;28;20194;-64
2021/07/05 01:01:24;;;;;;;2.30;1.17;;;;;;;;;;5076791;28;20222;-65
2021/07/05 01:03:52;;;;;;;1.47;1.37;;;;;;;;;;5067289;28;20207;-65
2021/07/05 01:06:20;;;;;;;1.07;1.07;;;;;;;;;;5078074;28;20268;-64
2021/07/05 01:08:48;;;;;;;1.20;1.10;;;;;;;;;;5078065;28;20206;-65
2021/07/05 01:11:17;;;;;;;1.73;1.00;;;;;;;;;;5077826;28;20230;-64
2021/07/05 01:13:44;;;;;;;2.80;1.10;;;;;;;;;;5077764;28;20255;-64
2021/07/05 01:16:12;;;;;;;1.07;0.77;;;;;;;;;;5077875;28;20206;-64
2021/07/05 01:18:41;;;;;;;1.10;0.90;;;;;;;;;;5077991;28;20205;-65
2021/07/05 01:21:11;;;;;;;1.20;1.00;;;;;;;;;;5077967;28;20202;-65
2021/07/05 01:23:38;;;;;;;0.70;0.70;;;;;;;;;;5078136;28;20243;-64
2021/07/05 01:26:06;;;;;;;1.30;0.73;;;;;;;;;;5077874;28;20309;-64
2021/07/05 01:28:34;;;;;;;1.20;1.10;;;;;;;;;;5077426;28;20205;-64
2021/07/05 01:31:02;;;;;;;0.70;0.70;;;;;;;;;;5077390;28;20202;-65
2021/07/05 01:33:29;;;;;;;1.47;0.60;;;;;;;;;;5077630;28;20618;-66
2021/07/05 01:35:57;;;;;;;0.90;0.90;;;;;;;;;;5078066;28;20201;-66
2021/07/05 01:38:27;;;;;;;1.13;0.70;;;;;;;;;;5078005;28;20233;-66
2021/07/05 01:40:56;;;;;;;0.73;0.73;;;;;;;;;;5077555;28;20252;-65
2021/07/05 01:43:24;;;;;;;1.87;0.77;;;;;;;;;;5077125;28;20252;-66
2021/07/05 01:45:52;;;;;;;0.80;0.80;;;;;;;;;;5077747;28;20714;-66
2021/07/05 01:48:20;;;;;;;2.10;1.00;;;;;;;;;;5077830;28;20241;-66
2021/07/05 01:50:48;;;;;;;1.00;0.90;;;;;;;;;;5077682;28;20248;-66
2021/07/05 01:53:18;;;;;;;1.23;0.90;;;;;;;;;;5077504;28;20258;-65
2021/07/05 01:55:48;;;;;;;0.70;0.70;;;;;;;;;;5077412;28;20240;-66
2021/07/05 01:58:15;;;;;;;1.07;0.80;;;;;;;;;;5076772;28;20213;-66
2021/07/05 02:00:46;;;;;;;1.77;0.93;;;;;;;;;;5077628;28;20236;-65
2021/07/05 02:03:14;;;;;;;0.70;0.70;;;;;;;;;;5064744;28;20261;-66
2021/07/05 02:05:42;;;;;;;0.90;0.90;;;;;;;;;;5077364;28;20206;-66
2021/07/05 02:08:09;;;;;;;1.70;0.90;;;;;;;;;;5077735;28;20604;-65
2021/07/05 02:10:38;;;;;;;2.20;0.80;;;;;;;;;;5077293;28;20692;-65
2021/07/05 02:13:09;;;;;;;1.53;0.93;;;;;;;;;;5076826;28;20226;-66
2021/07/05 02:15:36;;;;;;;0.53;0.53;;;;;;;;;;5077389;28;20229;-66
2021/07/05 02:18:04;;;;;;;1.10;1.00;;;;;;;;;;5077397;28;20213;-65
2021/07/05 02:20:32;;;;;;;1.07;0.97;;;;;;;;;;5077248;28;20202;-65
2021/07/05 02:23:01;;;;;;;1.30;1.00;;;;;;;;;;5077020;28;20222;-65
2021/07/05 02:25:30;;;;;;;1.33;1.10;;;;;;;;;;5076760;28;20570;-65
2021/07/05 02:27:59;;;;;;;0.90;0.90;;;;;;;;;;5076556;28;20230;-65
2021/07/05 02:30:29;;;;;;;1.50;0.70;;;;;;;;;;5076793;28;20264;-65
2021/07/05 02:32:58;;;;;;;1.70;1.30;;;;;;;;;;5076686;28;20311;-65
2021/07/05 02:35:27;;;;;;;2.43;1.07;;;;;;;;;;5077287;28;20660;-65
2021/07/05 02:37:56;;;;;;;1.17;0.80;;;;;;;;;;5077130;28;20210;-65
2021/07/05 02:40:25;;;;;;;0.77;0.77;;;;;;;;;;5076519;28;20264;-65
2021/07/05 02:42:53;;;;;;;2.03;1.30;;;;;;;;;;5076291;28;20234;-66
2021/07/05 02:45:23;;;;;;;2.87;0.97;;;;;;;;;;5076613;28;20287;-66
2021/07/05 02:47:52;;;;;;;2.13;1.10;;;;;;;;;;5076256;28;21116;-65
2021/07/05 02:50:20;;;;;;;0.90;0.90;;;;;;;;;;5076793;28;20543;-66
2021/07/05 02:52:49;;;;;;;0.83;0.83;;;;;;;;;;5076230;28;20230;-65
2021/07/05 02:55:16;;;;;;;2.60;2.03;;;;;;;;;;5076265;28;20214;-65
2021/07/05 02:57:44;;;;;;;1.40;1.30;;;;;;;;;;5075481;28;20747;-66
2021/07/05 03:00:15;;;;;;;1.47;0.90;;;;;;;;;;5063208;28;20206;-65
2021/07/05 03:02:44;;;;;;;1.03;1.03;;;;;;;;;;5075815;28;20230;-66
2021/07/05 03:05:14;;;;;;;0.83;0.83;;;;;;;;;;5076110;28;20210;-66
2021/07/05 03:07:42;;;;;;;1.33;0.83;;;;;;;;;;5076257;28;20275;-65
2021/07/05 03:10:11;;;;;;;3.00;1.17;;;;;;;;;;5078403;28;20198;-66
2021/07/05 03:12:39;;;;;;;0.83;0.83;;;;;;;;;;5079629;28;20572;-65
2021/07/05 03:15:08;;;;;;;1.53;0.70;;;;;;;;;;5080294;28;20202;-65
2021/07/05 03:17:36;;;;;;;0.90;0.90;;;;;;;;;;5080561;28;20229;-65
2021/07/05 03:20:04;;;;;;;2.47;0.80;;;;;;;;;;5080033;28;20260;-65
2021/07/05 03:22:33;;;;;;;1.27;0.90;;;;;;;;;;5080175;28;20709;-65
2021/07/05 03:25:01;;;;;;;1.50;0.83;;;;;;;;;;5080395;28;20241;-64
2021/07/05 03:27:29;;;;;;;1.00;0.93;;;;;;;;;;5079563;28;20262;-65
2021/07/05 03:29:57;;;;;;;0.97;0.97;;;;;;;;;;5079546;28;20209;-65
2021/07/05 03:32:25;;;;;;;0.80;0.80;;;;;;;;;;5079571;28;20234;-63
2021/07/05 03:34:54;;;;;;;0.83;0.83;;;;;;;;;;5079778;28;20288;-65
2021/07/05 03:37:22;;;;;;;0.80;0.80;;;;;;;;;;5079333;28;20609;-64
2021/07/05 03:39:51;;;;;;;0.87;0.87;;;;;;;;;;5079494;28;20253;-63
2021/07/05 03:42:19;;;;;;;3.73;1.47;;;;;;;;;;5079714;28;20261;-64
2021/07/05 03:44:47;;;;;;;1.77;1.50;;;;;;;;;;5079387;28;20246;-63
2021/07/05 03:47:14;;;;;;;1.10;1.00;;;;;;;;;;5079910;28;20223;-64
2021/07/05 03:49:42;;;;;;;2.60;1.40;;;;;;;;;;5079379;28;20252;-64
2021/07/05 03:52:10;;;;;;;1.40;1.30;;;;;;;;;;5079330;28;20334;-64
2021/07/05 03:54:38;;;;;;;5.20;1.77;;;;;;;;;;5079480;28;20210;-64
2021/07/05 03:57:21;;;;;;;5.27;1.33;;;;;;;;;;5079473;28;20260;-64
2021/07/05 03:59:49;;;;;;;2.80;1.40;;;;;;;;;;5079250;28;20579;-64
2021/07/05 04:02:17;;;;;;;1.50;1.17;;;;;;;;;;5079438;28;20223;-64
2021/07/05 04:04:45;;;;;;;1.73;1.10;;;;;;;;;;5079372;28;20233;-64
2021/07/05 04:07:13;;;;;;;1.63;1.27;;;;;;;;;;5079577;28;20218;-64
2021/07/05 04:09:41;;;;;;;2.00;1.20;;;;;;;;;;5079172;28;20261;-65
2021/07/05 04:12:12;;;;;;;2.07;1.10;;;;;;;;;;5079151;28;20248;-65
2021/07/05 04:14:40;;;;;;;2.10;1.07;;;;;;;;;;5078933;28;20608;-65
2021/07/05 04:17:08;;;;;;;2.07;1.20;;;;;;;;;;5079432;28;20650;-65
2021/07/05 04:19:36;;;;;;;1.20;1.20;;;;;;;;;;5078436;28;20611;-65
2021/07/05 04:22:04;;;;;;;2.37;1.30;;;;;;;;;;5078166;28;20251;-65
2021/07/05 04:24:32;;;;;;;2.10;1.30;;;;;;;;;;5078670;28;20343;-65
2021/07/05 04:27:00;;;;;;;2.10;1.43;;;;;;;;;;5078136;28;20935;-65
2021/07/05 04:29:29;;;;;;;3.33;2.20;;;;;;;;;;5077982;28;20198;-65
2021/07/05 04:31:56;;;;;;;4.53;1.70;;;;;;;;;;5078026;28;20241;-65
2021/07/05 04:34:44;;;;;;;4.20;2.10;;;;;;;;;;5078069;28;20673;-65
2021/07/05 04:37:12;;;;;;;4.53;2.00;;;;;;;;;;5078578;28;20240;-65
2021/07/05 04:39:39;;;;;;;3.50;1.60;;;;;;;;;;5078041;28;20199;-65
2021/07/05 04:42:07;;;;;;;4.63;2.00;;;;;;;;;;5067048;28;20614;-65
2021/07/05 04:44:36;;;;;;;1.80;1.43;;;;;;;;;;5078184;28;20327;-65
2021/07/05 04:47:04;;;;;;;2.00;1.80;;;;;;;;;;5078448;28;20254;-65
2021/07/05 04:49:32;;;;;;;1.63;1.47;;;;;;;;;;5078432;28;20548;-65
2021/07/05 04:51:59;;;;;;;5.30;1.83;;;;;;;;;;5078524;28;20226;-65
2021/07/05 04:54:27;;;;;;;5.10;2.00;;;;;;;;;;5078372;28;20206;-65
2021/07/05 04:56:55;;;;;;;1.40;1.30;;;;;;;;;;5078340;28;20703;-65
2021/07/05 04:59:22;;;;;;;3.60;1.53;;;;;;;;;;5077933;28;20233;-65
2021/07/05 05:01:51;;;;;;;3.93;1.60;;;;;;;;;;5077851;28;20257;-67
2021/07/05 05:04:19;;;;;;;1.60;1.50;;;;;;;;;;5077864;28;20237;-65
2021/07/05 05:06:47;;;;;;;2.63;1.70;;;;;;;;;;5077519;28;20252;-65
2021/07/05 05:09:15;;;;;;;3.53;1.67;;;;;;;;;;5076862;28;20258;-65
2021/07/05 05:11:43;;;;;;;3.70;1.70;;;;;;;;;;5076914;28;20233;-65
2021/07/05 05:14:11;;;;;;;3.80;1.63;;;;;;;;;;5077168;28;20661;-64
2021/07/05 05:16:38;;;;;;;2.37;1.40;;;;;;;;;;5077310;28;20206;-65
2021/07/05 05:19:08;;;;;;;2.03;1.80;;;;;;;;;;5077302;28;20201;-64
2021/07/05 05:21:35;;;;;;;4.77;1.97;;;;;;;;;;5076672;28;20226;-67
2021/07/05 05:24:04;;;;;;;5.03;1.93;;;;;;;;;;5072379;28;20206;-66
2021/07/05 05:26:32;;;;;;;1.97;1.63;;;;;;;;;;5076087;28;20255;-66
2021/07/05 05:29:00;;;;;;;3.13;1.47;;;;;;;;;;5076516;28;20254;-66
2021/07/05 05:31:27;;;;;;;3.67;1.50;;;;;;;;;;5076945;28;20272;-66
2021/07/05 05:34:00;;;;;;;3.07;1.23;;;;;;;;;;5077882;28;20203;-66
2021/07/05 05:36:29;;;;;;;3.90;1.40;;;;;;;;;;5077231;28;20244;-70
2021/07/05 05:38:56;;;;;;;4.10;1.83;;;;;;;;;;5074093;28;20191;-68
2021/07/05 05:41:24;;;;;;;4.07;1.40;;;;;;;;;;5076354;28;20225;-68
2021/07/05 05:43:52;;;;;;;4.77;1.20;;;;;;;;;;5076311;28;20202;-70
2021/07/05 05:46:19;;;;;;;3.70;1.60;;;;;;;;;;5077160;28;20649;-66
2021/07/05 05:48:49;;;;;;;1.40;1.30;;;;;;;;;;5074561;28;20214;-70
2021/07/05 05:51:17;;;;;;;4.00;1.50;;;;;;;;;;5076112;28;20225;-67
2021/07/05 05:53:46;;;;;;;2.17;1.50;;;;;;;;;;5074075;28;20202;-67
2021/07/05 05:56:14;;;;;;;2.23;1.23;;;;;;;;;;5076412;28;20202;-67
2021/07/05 05:58:42;;;;;;;3.93;1.57;;;;;;;;;;5073929;28;20688;-67
2021/07/05 06:01:10;;;;;;;1.97;1.17;;;;;;;;;;5076928;28;20587;-67
2021/07/05 06:03:38;;;;;;;4.53;1.30;;;;;;;;;;5075202;28;20203;-68
2021/07/05 06:06:05;;;;;;;5.43;1.40;;;;;;;;;;5076742;28;20210;-67
2021/07/05 06:08:33;;;;;;;3.43;1.50;;;;;;;;;;5076519;28;20231;-67
2021/07/05 06:11:02;;;;;;;2.10;1.87;;;;;;;;;;5075812;28;20207;-67
2021/07/05 06:13:30;;;;;;;2.63;1.53;;;;;;;;;;5076788;28;20203;-67
2021/07/05 06:15:58;;;;;;;5.53;1.47;;;;;;;;;;5071211;28;20202;-66
2021/07/05 06:18:26;;;;;;;4.50;1.47;;;;;;;;;;5072006;28;20210;-67
2021/07/05 06:20:54;;;;;;;3.87;1.40;;;;;;;;;;5069281;28;20569;-67
2021/07/05 06:23:27;;;;;;;4.13;1.57;;;;;;;;;;5072987;28;20279;-67
2021/07/05 06:25:56;;;;;;;1.60;1.50;;;;;;;;;;5069571;28;20678;-66
2021/07/05 06:28:26;;;;;;;3.27;1.60;;;;;;;;;;5070094;28;20222;-67
2021/07/05 06:30:54;;;;;;;3.30;1.63;;;;;;;;;;5070431;28;20210;-65
2021/07/05 06:33:22;;;;;;;6.67;1.57;;;;;;;;;;5066335;28;20275;-70
2021/07/05 06:35:50;;;;;;;1.57;0.90;;;;;;;;;;5070398;28;20232;-69
2021/07/05 06:38:19;;;;;;;2.93;1.40;;;;;;;;;;5069165;28;20646;-70
2021/07/05 06:40:47;;;;;;;2.80;1.60;;;;;;;;;;5071910;28;20227;-70
2021/07/05 06:43:15;;;;;;;8.13;1.57;;;;;;;;;;5070861;28;20220;-69
2021/07/05 06:46:04;;;;;;;1.20;1.10;;;;;;;;;;5071743;28;20243;-69
2021/07/05 06:48:32;;;;;;;3.83;1.43;;;;;;;;;;5075427;28;20229;-70
2021/07/05 06:50:59;;;;;;;4.30;1.57;;;;;;;;;;5071786;28;20648;-69
2021/07/05 06:53:27;;;;;;;2.40;1.63;;;;;;;;;;5071999;28;20256;-69
2021/07/05 06:55:55;;;;;;;2.50;1.20;;;;;;;;;;5071475;28;20206;-70
2021/07/05 06:58:23;;;;;;;2.00;1.70;;;;;;;;;;5075311;28;20231;-68
2021/07/05 07:00:50;;;;;;;6.17;1.60;;;;;;;;;;5074832;28;20721;-68
2021/07/05 07:03:22;;;;;;;1.47;1.37;;;;;;;;;;5076150;28;20226;-66
2021/07/05 07:05:50;;;;;;;2.00;1.90;;;;;;;;;;5072098;28;20205;-65
2021/07/05 07:08:22;;;;;;;5.67;1.70;;;;;;;;;;5076296;28;20260;-63
2021/07/05 07:10:49;;;;;;;4.07;1.63;;;;;;;;;;5074145;28;20204;-64
2021/07/05 07:13:17;;;;;;;3.63;1.50;;;;;;;;;;5072937;28;20231;-64
2021/07/05 07:15:50;;;;;;;3.20;1.60;;;;;;;;;;5075365;28;20536;-64
2021/07/05 07:21:06;;;;;;;1.57;1.33;;;;;;;;;;5064482;28;20235;-63
2021/07/05 07:23:34;;;;;;;4.53;1.50;;;;;;;;;;5075952;28;20211;-64
2021/07/05 07:26:02;;;;;;;1.13;1.13;;;;;;;;;;5072329;28;20926;-64
2021/07/05 07:28:30;;;;;;;1.50;1.40;;;;;;;;;;5073761;28;20201;-65
2021/07/05 07:30:57;;;;;;;2.67;1.40;;;;;;;;;;5075441;28;20258;-64
2021/07/05 07:33:25;;;;;;;7.03;1.87;;;;;;;;;;5074550;28;20237;-64
2021/07/05 07:35:54;;;;;;;3.63;1.63;;;;;;;;;;5070521;28;20201;-64
2021/07/05 07:38:23;;;;;;;4.00;2.07;;;;;;;;;;5073628;28;20201;-63
2021/07/05 07:40:51;;;;;;;1.83;1.67;;;;;;;;;;5071525;28;20252;-64
2021/07/05 07:43:19;;;;;;;4.20;1.90;;;;;;;;;;5069970;28;20221;-64
2021/07/05 07:45:47;;;;;;;2.70;2.03;;;;;;;;;;5066484;28;20600;-65
2021/07/05 07:48:14;;;;;;;1.40;1.30;;;;;;;;;;5073806;28;20217;-66
2021/07/05 07:50:42;;;;;;;5.23;1.80;;;;;;;;;;5070905;28;20224;-66
2021/07/05 07:53:10;;;;;;;1.47;1.30;;;;;;;;;;5075661;28;20246;-65
2021/07/05 07:55:39;;;;;;;3.43;1.50;;;;;;;;;;5072846;28;20677;-65
2021/07/05 07:58:07;;;;;;;1.50;1.40;;;;;;;;;;5071405;28;20334;-66
2021/07/05 08:00:34;;;;;;;2.43;1.43;;;;;;;;;;5070633;28;20194;-64
2021/07/05 08:03:02;;;;;;;3.33;1.40;;;;;;;;;;5071514;28;20225;-63
2021/07/05 08:05:30;;;;;;;2.13;1.40;;;;;;;;;;5068525;28;20277;-64
2021/07/05 08:07:58;;;;;;;4.70;1.73;;;;;;;;;;5074627;28;20210;-64
2021/07/05 08:10:25;;;;;;;1.60;1.50;;;;;;;;;;5076071;28;20247;-64
2021/07/05 08:12:55;;;;;;;2.20;1.43;;;;;;;;;;5072447;28;20290;-64
2021/07/05 08:15:23;;;;;;;1.60;1.30;;;;;;;;;;5073488;28;20765;-64
2021/07/05 08:17:51;;;;;;;4.07;1.50;;;;;;;;;;5071173;28;20861;-64
2021/07/05 08:20:22;;;;;;;1.70;1.60;;;;;;;;;;5073914;28;20226;-63
2021/07/05 08:22:50;;;;;;;2.10;1.30;;;;;;;;;;5070817;28;20226;-64
2021/07/05 08:25:17;;;;;;;1.60;1.20;;;;;;;;;;5073190;28;20202;-65
2021/07/05 08:27:45;;;;;;;2.33;1.20;;;;;;;;;;5071583;28;20205;-65
2021/07/05 08:30:19;;;;;;;2.43;1.30;;;;;;;;;;5072700;28;20234;-65
2021/07/05 08:32:47;;;;;;;1.70;1.47;;;;;;;;;;5072630;28;20667;-65
2021/07/05 08:35:15;;;;;;;5.30;1.23;;;;;;;;;;5072992;28;20333;-65
2021/07/05 08:37:42;;;;;;;2.63;1.30;;;;;;;;;;5073050;28;20254;-65
2021/07/05 08:40:11;;;;;;;1.93;1.30;;;;;;;;;;5072546;28;20215;-65
2021/07/05 08:42:39;;;;;;;1.63;0.97;;;;;;;;;;5071848;28;20220;-65
2021/07/05 08:45:11;;;;;;;2.30;1.30;;;;;;;;;;5076251;28;20198;-65
2021/07/05 08:47:42;;;;;;;3.77;1.23;;;;;;;;;;5067022;28;20207;-65
2021/07/05 08:50:11;;;;;;;2.07;1.30;;;;;;;;;;5063891;28;20249;-65
2021/07/05 08:52:42;;;;;;;2.77;1.30;;;;;;;;;;5068041;28;20299;-65
2021/07/05 08:55:11;;;;;;;1.53;1.37;;;;;;;;;;5066155;28;20203;-65
2021/07/05 08:57:40;;;;;;;1.33;1.20;;;;;;;;;;5071179;28;20195;-65
2021/07/05 09:00:09;;;;;;;2.47;1.27;;;;;;;;;;5071370;28;20540;-66
2021/07/05 09:02:37;;;;;;;1.17;1.07;;;;;;;;;;5068172;28;20226;-66
2021/07/05 09:05:07;;;;;;;0.97;0.97;;;;;;;;;;5072549;28;20218;-65
2021/07/05 09:07:53;;;;;;;1.53;1.07;;;;;;;;;;5068858;28;20224;-66
2021/07/05 09:10:21;;;;;;;3.70;1.13;;;;;;;;;;5071688;28;20227;-65
2021/07/05 09:13:04;;;;;;;4.17;1.03;;;;;;;;;;5070564;28;20579;-66
2021/07/05 09:15:36;;;;;;;1.87;1.10;;;;;;;;;;5070499;28;20215;-66
2021/07/05 09:18:03;;;;;;;1.20;1.10;;;;;;;;;;5071091;28;20211;-68
2021/07/05 09:20:33;;;;;;;0.83;0.83;;;;;;;;;;5072658;28;20563;-67
2021/07/05 09:23:10;;;;;;;0.80;0.80;;;;;;;;;;5073993;28;20232;-64
2021/07/05 09:25:39;;;;;;;2.67;1.10;;;;;;;;;;5075042;28;20197;-65
2021/07/05 09:28:07;;;;;;;1.80;1.10;;;;;;;;;;5075369;28;20209;-65
2021/07/05 09:30:35;;;;;;;1.33;1.23;;;;;;;;;;5075206;28;20248;-65
2021/07/05 09:33:18;;;;;;;3.00;1.17;;;;;;;;;;5073333;28;20696;-65
2021/07/05 09:35:47;;;;;;;2.00;1.00;;;;;;;;;;5067419;28;20208;-65
2021/07/05 09:38:32;;;;;;;1.10;1.00;;;;;;;;;;5071701;28;20217;-64
2021/07/05 09:41:01;;;;;;;0.80;0.80;;;;;;;;;;5065557;28;20200;-65
2021/07/05 09:43:29;;;;;;;1.60;1.13;;;;;;;;;;5061523;28;20247;-64
2021/07/05 09:45:57;;;;;;;0.90;0.90;;;;;;;;;;5066534;28;20253;-64
2021/07/05 09:48:25;;;;;;;1.80;1.03;;;;;;;;;;5062732;28;20752;-66
2021/07/05 09:51:00;;;;;;;1.93;1.00;;;;;;;;;;5067949;28;20269;-65
2021/07/05 09:53:28;;;;;;;0.70;0.70;;;;;;;;;;5066801;28;20216;-65
2021/07/05 09:56:15;;;;;;;0.80;0.73;;;;;;;;;;5068915;28;20213;-66
2021/07/05 09:58:43;;;;;;;4.70;1.10;;;;;;;;;;5068588;28;20235;-65
2021/07/05 10:01:11;;;;;;;1.10;1.00;;;;;;;;;;5070231;28;20726;-64
2021/07/05 10:03:40;;;;;;;1.53;0.83;;;;;;;;;;5070539;28;20262;-64
2021/07/05 10:06:16;;;;;;;1.00;1.00;;;;;;;;;;5070727;28;20208;-66
2021/07/05 10:08:44;;;;;;;1.70;1.00;;;;;;;;;;5076320;28;20690;-64
2021/07/05 10:11:12;;;;;;;1.50;1.13;;;;;;;;;;5066518;28;20225;-65
2021/07/05 10:13:39;;;;;;;1.10;0.90;;;;;;;;;;5074477;28;20205;-65
2021/07/05 10:16:11;;;;;;;1.37;1.00;;;;;;;;;;5067130;28;20208;-66
2021/07/05 10:18:40;;;;;;;0.90;0.87;;;;;;;;;;5063750;28;20213;-64
2021/07/05 10:21:08;;;;;;;0.80;0.80;;;;;;;;;;5072458;28;20202;-64
2021/07/05 10:23:37;;;;;;;0.77;0.77;;;;;;;;;;5076736;28;20209;-65
2021/07/05 10:26:06;;;;;;;2.87;1.00;;;;;;;;;;5075298;28;20201;-66
2021/07/05 10:28:34;;;;;;;2.53;0.97;;;;;;;;;;5076178;28;20209;-65
2021/07/05 10:31:02;;;;;;;0.83;0.70;;;;;;;;;;5072432;28;20229;-66
2021/07/05 10:33:30;;;;;;;0.90;0.90;;;;;;;;;;5075663;28;20263;-66
2021/07/05 10:35:58;;;;;;;1.47;1.00;;;;;;;;;;5075247;28;20240;-66
2021/07/05 10:38:30;;;;;;;2.20;0.80;;;;;;;;;;5076250;28;20210;-66
2021/07/05 10:41:03;;;;;;;1.10;1.00;;;;;;;;;;5075106;28;20256;-67
2021/07/05 10:43:44;;;;;;;2.43;1.10;;;;;;;;;;5074938;28;20206;-67
2021/07/05 10:46:12;;;;;;;2.97;1.00;;;;;;;;;;5076579;28;20255;-66
2021/07/05 10:48:42;;;;;;;6.53;3.07;;;;;;;;;;5071853;28;20250;-67
2021/07/05 10:51:10;;;;;;;1.10;1.00;;;;;;;;;;5070508;28;20637;-65
2021/07/05 10:53:53;;;;;;;3.10;1.00;;;;;;;;;;5074062;28;20265;-65
2021/07/05 10:56:29;;;;;;;1.10;1.00;;;;;;;;;;5073643;28;20196;-65
2021/07/05 10:58:57;;;;;;;0.90;0.90;;;;;;;;;;5072660;28;20199;-65
2021/07/05 11:01:38;;;;;;;0.83;0.83;;;;;;;;;;5070562;28;20231;-64
2021/07/05 11:04:19;;;;;;;1.17;0.83;;;;;;;;;;5077154;28;20227;-64
2021/07/05 11:06:47;;;;;;;2.00;1.00;;;;;;;;;;5078326;28;21666;-65
2021/07/05 11:09:19;;;;;;;2.27;1.07;;;;;;;;;;5073626;28;20206;-66
2021/07/05 11:11:50;;;;;;;1.20;1.00;;;;;;;;;;5077309;28;20713;-66
2021/07/05 11:14:20;;;;;;;1.13;0.90;;;;;;;;;;5076126;28;20211;-66
2021/07/05 11:16:52;;;;;;;1.50;1.10;;;;;;;;;;5077461;28;20295;-66
2021/07/05 11:19:35;;;;;;;1.30;1.20;;;;;;;;;;5076815;28;20242;-66
2021/07/05 11:22:05;;;;;;;1.30;1.20;;;;;;;;;;5062899;28;20225;-65
2021/07/05 11:24:43;;;;;;;1.50;1.10;;;;;;;;;;5068719;28;20253;-66
2021/07/05 11:27:29;;;;;;;1.77;1.10;;;;;;;;;;5065274;28;20209;-65
2021/07/05 11:30:11;;;;;;;1.53;1.23;;;;;;;;;;5067059;28;20691;-65
2021/07/05 11:32:39;;;;;;;1.67;1.27;;;;;;;;;;5067920;28;20616;-66
2021/07/05 11:35:23;;;;;;;3.33;1.10;;;;;;;;;;5069950;28;20207;-66
2021/07/05 11:37:53;;;;;;;1.93;1.10;;;;;;;;;;5072877;28;20294;-66
2021/07/05 11:40:35;;;;;;;1.23;1.10;;;;;;;;;;5072311;28;20208;-66
2021/07/05 11:43:03;;;;;;;1.60;1.20;;;;;;;;;;5072708;28;20223;-66
2021/07/05 11:45:46;;;;;;;1.77;1.17;;;;;;;;;;5075300;28;20572;-66
2021/07/05 11:48:32;;;;;;;1.57;1.10;;;;;;;;;;5073934;28;20213;-65
2021/07/05 11:51:00;;;;;;;1.20;1.10;;;;;;;;;;5072930;28;20212;-66
2021/07/05 11:53:28;;;;;;;1.67;0.90;;;;;;;;;;5074431;28;20583;-66
2021/07/05 11:55:55;;;;;;;2.07;1.23;;;;;;;;;;5075947;28;20567;-66
2021/07/05 11:58:23;;;;;;;2.97;0.90;;;;;;;;;;5075492;28;20286;-66
2021/07/05 12:00:52;;;;;;;3.23;1.20;;;;;;;;;;5077205;28;20678;-66
2021/07/05 12:03:20;;;;;;;2.33;1.10;;;;;;;;;;5077749;28;20240;-66
2021/07/05 12:06:00;;;;;;;2.73;1.13;;;;;;;;;;5075719;28;20205;-66
2021/07/05 12:08:27;;;;;;;1.20;0.90;;;;;;;;;;5076879;28;20602;-66
2021/07/05 12:10:57;;;;;;;1.00;1.00;;;;;;;;;;5075662;28;20233;-66
2021/07/05 12:13:26;;;;;;;1.00;1.00;;;;;;;;;;5073081;28;20254;-66
2021/07/05 12:15:56;;;;;;;1.40;1.30;;;;;;;;;;5067047;28;20243;-66
2021/07/05 12:18:24;;;;;;;1.53;1.20;;;;;;;;;;5070185;28;20197;-66
2021/07/05 12:20:56;;;;;;;1.17;1.07;;;;;;;;;;5071183;28;20202;-66
2021/07/05 12:23:32;;;;;;;3.40;1.20;;;;;;;;;;5069649;28;20195;-67
2021/07/05 12:26:10;;;;;;;1.30;1.20;;;;;;;;;;5070769;28;20227;-66
2021/07/05 12:28:58;;;;;;;2.10;1.20;;;;;;;;;;5071103;28;20209;-66
2021/07/05 12:31:27;;;;;;;1.53;0.90;;;;;;;;;;5069255;28;20710;-66
2021/07/05 12:33:55;;;;;;;3.23;1.30;;;;;;;;;;5072752;28;20321;-66
2021/07/05 12:36:23;;;;;;;2.10;1.20;;;;;;;;;;5072853;28;20717;-64
2021/07/05 12:39:00;;;;;;;1.10;1.00;;;;;;;;;;5074274;28;20235;-66
2021/07/05 12:41:29;;;;;;;1.90;1.43;;;;;;;;;;5072819;28;20230;-66
2021/07/05 12:44:08;;;;;;;1.17;1.07;;;;;;;;;;5073321;28;20211;-66
2021/07/05 12:46:38;;;;;;;1.57;1.40;;;;;;;;;;5072311;28;20643;-66
2021/07/05 12:49:06;;;;;;;2.73;1.30;;;;;;;;;;5073196;28;20225;-65
2021/07/05 12:51:34;;;;;;;1.83;1.50;;;;;;;;;;5069803;28;20228;-66
2021/07/05 12:54:02;;;;;;;1.30;1.20;;;;;;;;;;5068978;28;20209;-66
2021/07/05 12:56:30;;;;;;;1.03;1.03;;;;;;;;;;5070485;28;20276;-66
2021/07/05 12:58:59;;;;;;;1.20;1.10;;;;;;;;;;5075789;28;20635;-64
2021/07/05 13:01:37;;;;;;;1.70;1.20;;;;;;;;;;5068982;28;20284;-65
2021/07/05 13:04:08;;;;;;;2.00;1.20;;;;;;;;;;5073671;28;20743;-64
2021/07/05 13:06:36;;;;;;;1.20;1.10;;;;;;;;;;5073262;28;20212;-66
2021/07/05 13:09:05;;;;;;;0.80;0.80;;;;;;;;;;5070057;28;20623;-66
2021/07/05 13:11:37;;;;;;;1.50;1.40;;;;;;;;;;5069208;28;20576;-65
2021/07/05 13:14:07;;;;;;;1.40;1.13;;;;;;;;;;5073510;28;20208;-65
2021/07/05 13:16:34;;;;;;;1.13;1.10;;;;;;;;;;5070932;28;20214;-63
2021/07/05 13:19:11;;;;;;;0.70;0.70;;;;;;;;;;5075475;28;20210;-65
2021/07/05 13:21:39;;;;;;;1.30;1.20;;;;;;;;;;5072114;28;20230;-65
2021/07/05 13:24:20;;;;;;;1.13;1.03;;;;;;;;;;5075766;28;20295;-65
2021/07/05 13:26:49;;;;;;;1.17;1.03;;;;;;;;;;5076030;28;20209;-65
2021/07/05 13:29:18;;;;;;;1.37;0.90;;;;;;;;;;5076802;28;20201;-64
2021/07/05 13:31:46;;;;;;;0.90;0.90;;;;;;;;;;5076647;28;20217;-64
2021/07/05 13:34:35;;;;;;;1.30;1.10;;;;;;;;;;5074946;28;20299;-64
2021/07/05 13:37:03;;;;;;;3.10;1.10;;;;;;;;;;5074675;28;20775;-65
2021/07/05 13:39:32;;;;;;;1.33;1.00;;;;;;;;;;5076378;28;20198;-65
2021/07/05 13:42:04;;;;;;;1.25;1.00;;;;;;;;;;5076263;28;20235;-65
2021/07/05 13:44:32;;;;;;;1.43;1.33;;;;;;;;;;5071840;28;20230;-63
2021/07/05 13:47:13;;;;;;;1.73;0.90;;;;;;;;;;5071341;28;20257;-63
2021/07/05 13:50:04;;;;;;;1.08;0.98;;;;;;;;;;5072989;28;20198;-65
2021/07/05 13:52:32;;;;;;;1.35;1.20;;;;;;;;;;5072959;28;20222;-64
2021/07/05 13:55:22;;;;;;;1.47;1.03;;;;;;;;;;5069748;28;20196;-63
2021/07/05 13:57:50;;;;;;;1.25;1.15;;;;;;;;;;5068595;28;20223;-63
2021/07/05 14:00:18;;;;;;;1.00;0.90;;;;;;;;;;5070170;28;20210;-65
2021/07/05 14:02:46;;;;;;;1.03;1.03;;;;;;;;;;5073028;28;20283;-65
2021/07/05 14:05:19;;;;;;;2.70;1.20;;;;;;;;;;5068162;28;20233;-65
2021/07/05 14:07:47;;;;;;;1.20;1.10;;;;;;;;;;5067751;28;20261;-65
2021/07/05 14:10:15;;;;;;;2.00;1.20;;;;;;;;;;5067445;28;20205;-66
2021/07/05 14:12:43;;;;;;;0.80;0.80;;;;;;;;;;5068573;28;20222;-65
2021/07/05 14:15:12;;;;;;;5.37;1.40;;;;;;;;;;5071118;28;20648;-65
2021/07/05 14:17:40;;;;;;;1.27;1.17;;;;;;;;;;5071970;28;20558;-66
2021/07/05 14:20:09;;;;;;;1.47;0.90;;;;;;;;;;5068485;28;20214;-64
2021/07/05 14:22:39;;;;;;;1.40;1.27;;;;;;;;;;5072372;28;20234;-64
2021/07/05 14:25:08;;;;;;;1.30;1.10;;;;;;;;;;5075012;28;20673;-65
2021/07/05 14:27:36;;;;;;;1.33;1.20;;;;;;;;;;5074364;28;20244;-66
2021/07/05 14:30:05;;;;;;;1.30;1.20;;;;;;;;;;5073735;28;20205;-65
2021/07/05 14:32:33;;;;;;;2.07;1.20;;;;;;;;;;5071541;28;20266;-66
2021/07/05 14:35:01;;;;;;;1.05;1.02;;;;;;;;;;5073671;28;20649;-67
2021/07/05 14:37:28;;;;;;;1.47;1.37;;;;;;;;;;5074289;28;20195;-67
2021/07/05 14:39:57;;;;;;;1.10;1.00;;;;;;;;;;5068855;28;20197;-68
2021/07/05 14:42:25;;;;;;;3.13;1.20;;;;;;;;;;5071711;28;20276;-66
2021/07/05 14:44:55;;;;;;;1.27;1.20;;;;;;;;;;5071998;28;20205;-67
2021/07/05 14:47:22;;;;;;;1.27;1.13;;;;;;;;;;5069107;28;20203;-66
2021/07/05 14:49:50;;;;;;;1.20;1.10;;;;;;;;;;5065899;28;20686;-68
2021/07/05 14:52:18;;;;;;;1.43;1.20;;;;;;;;;;5069051;28;20224;-67
2021/07/05 14:54:46;;;;;;;1.00;1.00;;;;;;;;;;5070310;28;20311;-68
2021/07/05 14:57:18;;;;;;;0.80;0.80;;;;;;;;;;5065412;28;20199;-67
2021/07/05 14:59:46;;;;;;;1.23;1.13;;;;;;;;;;5069514;28;20206;-65
2021/07/05 15:02:14;;;;;;;1.00;1.00;;;;;;;;;;5070985;28;20236;-66