Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/23 00:02:14;;;;;;;0.60;0.30;;;23.80;38.80;;;;;;5049869;28;20413;-63
2021/05/23 00:04:40;;;;;;;1.00;0.30;;;23.80;38.90;;;;;;5049958;28;20479;-63
2021/05/23 00:07:07;;;;;;;1.00;0.30;;;23.80;39.00;;;;;;5049545;28;20479;-64
2021/05/23 00:09:33;;;;;;;1.10;0.30;;;23.80;38.90;;;;;;5050057;28;20484;-62
2021/05/23 00:11:59;;;;;;;0.73;0.30;;;23.80;38.90;;;;;;5049953;28;20476;-63
2021/05/23 00:14:25;;;;;;;0.98;0.30;;;23.80;38.90;;;;;;5050002;28;20385;-62
2021/05/23 00:16:50;;;;;;;0.50;0.20;;;23.80;38.70;;;;;;5049871;28;20473;-64
2021/05/23 00:19:16;;;;;;;0.80;0.28;;;23.80;38.80;;;;;;5050188;28;20789;-63
2021/05/23 00:21:42;;;;;;;0.93;0.30;;;23.80;38.50;;;;;;5051147;28;20401;-63
2021/05/23 00:24:09;;;;;;;0.87;0.30;;;23.80;38.60;;;;;;5051073;28;20421;-63
2021/05/23 00:26:36;;;;;;;0.80;0.30;;;23.80;38.50;;;;;;5051222;28;20897;-63
2021/05/23 00:29:03;;;;;;;0.35;0.20;;;23.80;38.60;;;;;;5050800;28;20428;-64
2021/05/23 00:31:28;;;;;;;0.90;0.30;;;23.70;38.60;;;;;;5051239;28;20501;-64
2021/05/23 00:33:54;;;;;;;1.00;0.20;;;23.70;38.60;;;;;;5050781;28;20397;-64
2021/05/23 00:36:20;;;;;;;0.50;0.20;;;23.70;38.30;;;;;;5054199;28;20523;-63
2021/05/23 00:38:46;;;;;;;0.70;0.20;;;23.70;38.60;;;;;;5055138;28;20876;-63
2021/05/23 00:41:12;;;;;;;0.70;0.23;;;23.70;39.10;;;;;;5052974;28;20476;-65
2021/05/23 00:43:38;;;;;;;1.25;0.30;;;23.60;39.10;;;;;;5053563;28;20421;-62
2021/05/23 00:46:03;;;;;;;1.13;0.30;;;23.60;39.10;;;;;;5053650;28;20381;-64
2021/05/23 00:48:29;;;;;;;0.77;0.20;;;23.60;39.40;;;;;;5053679;28;20480;-63
2021/05/23 00:50:56;;;;;;;0.90;0.30;;;23.70;39.80;;;;;;5053545;28;20385;-62
2021/05/23 00:53:22;;;;;;;1.05;0.20;;;23.70;39.20;;;;;;5053192;28;20393;-63
2021/05/23 00:55:47;;;;;;;1.02;0.30;;;23.70;39.10;;;;;;5053597;28;20388;-62
2021/05/23 00:58:14;;;;;;;0.70;0.23;;;23.60;39.10;;;;;;5053506;28;20394;-63
2021/05/23 01:00:40;;;;;;;0.70;0.20;;;23.60;39.30;;;;;;5053542;28;20433;-62
2021/05/23 01:03:29;;;;;;;0.60;0.30;;;23.60;39.20;;;;;;5052655;28;20425;-62
2021/05/23 01:06:04;;;;;;;0.90;0.30;;;23.60;38.90;;;;;;5052872;28;20377;-63
2021/05/23 01:08:30;;;;;;;1.40;0.30;;;23.60;38.90;;;;;;5054920;28;20385;-63
2021/05/23 01:10:56;;;;;;;1.33;0.47;;;23.70;38.90;;;;;;5050062;28;20994;-61
2021/05/23 01:13:43;;;;;;;1.30;0.20;;;23.60;38.90;;;;;;5054269;28;20398;-63
2021/05/23 01:16:10;;;;;;;1.55;0.22;;;23.70;38.80;;;;;;5054370;28;20394;-63
2021/05/23 01:18:57;;;;;;;0.90;0.28;;;23.60;38.90;;;;;;5054355;28;20900;-63
2021/05/23 01:21:26;;;;;;;0.73;0.30;;;23.60;38.70;;;;;;5036208;28;20531;-61
2021/05/23 01:24:00;;;;;;;1.10;0.30;;;23.60;38.80;;;;;;5054152;28;20754;-63
2021/05/23 01:26:32;;;;;;;0.98;0.30;;;23.70;38.80;;;;;;5054316;28;20865;-64
2021/05/23 01:29:07;;;;;;;0.52;0.20;;;23.70;38.90;;;;;;5054065;28;20378;-62
2021/05/23 01:31:34;;;;;;;0.60;0.20;;;23.70;38.90;;;;;;5054316;28;20435;-63
2021/05/23 01:34:01;;;;;;;1.20;0.30;;;23.70;39.00;;;;;;5054075;28;20412;-63
2021/05/23 01:36:32;;;;;;;0.63;0.30;;;23.60;38.70;;;;;;5054102;28;20473;-63
2021/05/23 01:39:00;;;;;;;1.45;0.30;;;23.60;38.80;;;;;;5053803;28;20401;-62
2021/05/23 01:41:27;;;;;;;0.73;0.30;;;23.60;38.80;;;;;;5053651;28;20400;-63
2021/05/23 01:43:53;;;;;;;0.80;0.20;;;23.60;38.60;;;;;;5053292;28;20491;-62
2021/05/23 01:46:19;;;;;;;1.33;0.20;;;23.60;38.70;;;;;;5053212;28;20819;-64
2021/05/23 01:48:45;;;;;;;0.80;0.22;;;23.60;38.70;;;;;;5053348;28;20397;-62
2021/05/23 01:51:11;;;;;;;1.00;0.20;;;23.60;38.70;;;;;;5052717;28;20378;-63
2021/05/23 01:53:37;;;;;;;0.43;0.20;;;23.60;38.90;;;;;;5053457;28;20470;-62
2021/05/23 01:56:04;;;;;;;0.43;0.30;;;23.60;38.70;;;;;;5053646;28;20391;-63
2021/05/23 01:58:31;;;;;;;0.80;0.20;;;23.60;39.30;;;;;;5053425;28;20402;-64
2021/05/23 02:00:57;;;;;;;0.55;0.20;;;23.60;38.70;;;;;;5053384;28;20386;-63
2021/05/23 02:03:24;;;;;;;0.38;0.22;;;23.60;38.70;;;;;;5053101;28;20424;-63
2021/05/23 02:05:52;;;;;;;0.52;0.20;;;23.60;38.70;;;;;;5053541;28;20405;-63
2021/05/23 02:08:20;;;;;;;0.32;0.20;;;23.60;38.60;;;;;;5053418;28;20411;-62
2021/05/23 02:10:46;;;;;;;0.70;0.20;;;23.60;38.70;;;;;;5053480;28;20381;-63
2021/05/23 02:13:12;;;;;;;1.10;0.20;;;23.50;38.70;;;;;;5053149;28;20389;-64
2021/05/23 02:15:39;;;;;;;0.73;0.30;;;23.60;38.70;;;;;;5053273;28;20454;-64
2021/05/23 02:18:05;;;;;;;0.93;0.20;;;23.60;38.60;;;;;;5053072;28;20381;-63
2021/05/23 02:20:32;;;;;;;0.60;0.30;;;23.60;38.70;;;;;;5053353;28;20393;-63
2021/05/23 02:22:59;;;;;;;0.43;0.20;;;23.60;38.50;;;;;;5053161;28;20417;-63
2021/05/23 02:25:30;;;;;;;0.80;0.30;;;23.50;38.50;;;;;;5053009;28;21003;-63
2021/05/23 02:28:01;;;;;;;0.60;0.20;;;23.50;38.60;;;;;;5053355;28;20385;-63
2021/05/23 02:30:29;;;;;;;0.70;0.30;;;23.50;38.60;;;;;;5035287;28;20778;-60
2021/05/23 02:32:56;;;;;;;0.60;0.30;;;23.50;38.50;;;;;;5052787;28;20389;-62
2021/05/23 02:35:24;;;;;;;0.32;0.20;;;23.50;38.60;;;;;;5052334;28;21093;-64
2021/05/23 02:37:50;;;;;;;0.65;0.20;;;23.40;38.60;;;;;;5052912;28;20400;-63
2021/05/23 02:40:18;;;;;;;0.90;0.20;;;23.50;38.60;;;;;;5052892;28;20394;-63
2021/05/23 02:42:44;;;;;;;0.70;0.20;;;23.50;38.50;;;;;;5052778;28;20412;-62
2021/05/23 02:45:12;;;;;;;0.60;0.30;;;23.50;38.60;;;;;;5052452;28;20458;-63
2021/05/23 02:47:39;;;;;;;0.60;0.28;;;23.50;38.70;;;;;;5052509;28;20401;-63
2021/05/23 02:50:11;;;;;;;1.00;0.20;;;23.40;38.60;;;;;;5052659;28;20397;-64
2021/05/23 02:52:37;;;;;;;0.55;0.20;;;23.50;38.60;;;;;;5052691;28;20979;-63
2021/05/23 02:55:06;;;;;;;0.68;0.25;;;23.40;38.60;;;;;;5052241;28;20476;-63
2021/05/23 02:57:35;;;;;;;0.75;0.28;;;23.40;38.50;;;;;;5052435;28;20464;-63
2021/05/23 03:00:00;;;;;;;0.47;0.20;;;23.50;38.60;;;;;;5052505;28;20416;-63
2021/05/23 03:02:26;;;;;;;0.68;0.38;;;23.50;38.60;;;;;;5044108;28;20405;-63
2021/05/23 03:04:54;;;;;;;0.47;0.30;;;23.40;38.50;;;;;;5052516;28;20400;-63
2021/05/23 03:07:21;;;;;;;1.13;0.30;;;23.50;38.70;;;;;;5051881;28;20451;-64
2021/05/23 03:09:47;;;;;;;0.67;0.30;;;23.50;38.60;;;;;;5052329;28;20402;-63
2021/05/23 03:12:12;;;;;;;1.13;0.30;;;23.50;38.70;;;;;;5052278;28;20415;-63
2021/05/23 03:14:41;;;;;;;0.43;0.30;;;23.50;38.60;;;;;;5052272;28;20456;-63
2021/05/23 03:17:07;;;;;;;0.50;0.20;;;23.50;38.60;;;;;;5051828;28;20918;-63
2021/05/23 03:19:34;;;;;;;0.68;0.28;;;23.40;38.60;;;;;;5051754;28;20396;-63
2021/05/23 03:22:01;;;;;;;0.30;0.10;;;23.50;38.60;;;;;;5051524;28;20381;-62
2021/05/23 03:24:26;;;;;;;0.50;0.20;;;23.50;38.60;;;;;;5051636;28;20409;-63
2021/05/23 03:26:52;;;;;;;0.63;0.30;;;23.50;38.60;;;;;;5052084;28;20385;-63
2021/05/23 03:29:18;;;;;;;0.47;0.30;;;23.50;38.60;;;;;;5051518;28;20754;-64
2021/05/23 03:31:43;;;;;;;0.38;0.20;;;23.50;38.60;;;;;;5051749;28;20416;-63
2021/05/23 03:34:09;;;;;;;0.30;0.20;;;23.40;38.60;;;;;;5051997;28;20483;-63
2021/05/23 03:36:35;;;;;;;0.60;0.20;;;23.50;38.60;;;;;;5051883;28;20385;-63
2021/05/23 03:39:00;;;;;;;0.75;0.20;;;23.50;38.60;;;;;;5051722;28;20392;-63
2021/05/23 03:41:26;;;;;;;0.45;0.20;;;23.40;38.60;;;;;;5051308;28;20393;-64
2021/05/23 03:43:52;;;;;;;0.47;0.20;;;23.40;38.60;;;;;;5051520;28;20417;-62
2021/05/23 03:46:17;;;;;;;0.47;0.20;;;23.40;38.60;;;;;;5051703;28;20389;-63
2021/05/23 03:48:43;;;;;;;0.57;0.23;;;23.50;38.60;;;;;;5051579;28;20381;-64
2021/05/23 03:51:08;;;;;;;0.82;0.20;;;23.50;38.90;;;;;;5051320;28;20866;-62
2021/05/23 03:53:34;;;;;;;0.50;0.20;;;23.40;38.60;;;;;;5051189;28;20431;-64
2021/05/23 03:56:00;;;;;;;0.40;0.20;;;23.50;38.60;;;;;;5050281;28;20389;-62
2021/05/23 03:58:25;;;;;;;0.60;0.30;;;23.50;38.60;;;;;;5050234;28;20404;-62
2021/05/23 04:00:51;;;;;;;0.45;0.20;;;23.40;38.60;;;;;;5051492;28;20741;-63
2021/05/23 04:03:17;;;;;;;0.43;0.20;;;23.40;38.60;;;;;;5050866;28;20445;-63
2021/05/23 04:05:42;;;;;;;0.60;0.28;;;23.40;38.50;;;;;;5051575;28;20389;-63
2021/05/23 04:08:08;;;;;;;0.98;0.15;;;23.50;38.60;;;;;;5051401;28;20374;-62
2021/05/23 04:10:40;;;;;;;0.38;0.20;;;23.40;38.50;;;;;;5051003;28;20408;-63
2021/05/23 04:13:08;;;;;;;0.35;0.20;;;23.40;38.50;;;;;;5051111;28;20389;-62
2021/05/23 04:15:34;;;;;;;0.30;0.10;;;23.40;38.60;;;;;;5050906;28;20893;-63
2021/05/23 04:18:00;;;;;;;0.90;0.20;;;23.40;38.60;;;;;;5051084;28;20385;-64
2021/05/23 04:20:27;;;;;;;0.32;0.20;;;23.40;38.60;;;;;;5051053;28;20748;-62
2021/05/23 04:22:53;;;;;;;0.70;0.30;;;23.40;38.60;;;;;;5051367;28;20420;-60
2021/05/23 04:25:21;;;;;;;0.40;0.20;;;23.40;38.60;;;;;;5050711;28;20420;-63
2021/05/23 04:27:48;;;;;;;0.47;0.20;;;23.40;38.60;;;;;;5051295;28;20433;-62
2021/05/23 04:30:17;;;;;;;0.53;0.20;;;23.40;38.60;;;;;;5051153;28;20390;-63
2021/05/23 04:32:42;;;;;;;0.30;0.20;;;23.40;38.60;;;;;;5051063;28;20393;-64
2021/05/23 04:35:10;;;;;;;0.50;0.20;;;23.40;38.60;;;;;;5050696;28;20742;-58
2021/05/23 04:37:36;;;;;;;0.38;0.20;;;23.40;38.70;;;;;;5050427;28;20400;-63
2021/05/23 04:40:04;;;;;;;0.57;0.17;;;23.30;38.60;;;;;;5050791;28;20392;-62
2021/05/23 04:42:29;;;;;;;0.40;0.20;;;23.30;38.70;;;;;;5050894;28;20820;-62
2021/05/23 04:44:55;;;;;;;0.68;0.30;;;23.30;38.60;;;;;;5050919;28;20481;-63
2021/05/23 04:47:21;;;;;;;0.63;0.27;;;23.40;38.60;;;;;;5050438;28;20476;-63
2021/05/23 04:49:46;;;;;;;0.55;0.30;;;23.40;38.70;;;;;;5051023;28;20440;-64
2021/05/23 04:52:13;;;;;;;0.40;0.20;;;23.40;38.60;;;;;;5050892;28;20421;-63
2021/05/23 04:54:40;;;;;;;0.80;0.40;;;23.30;38.60;;;;;;5050924;28;20419;-63
2021/05/23 04:57:06;;;;;;;0.47;0.40;;;23.30;38.60;;;;;;5050775;28;20477;-62
2021/05/23 04:59:33;;;;;;;0.55;0.30;;;23.30;38.70;;;;;;5050536;28;20390;-62
2021/05/23 05:01:58;;;;;;;0.80;0.40;;;23.30;38.70;;;;;;5050448;28;20443;-64
2021/05/23 05:04:25;;;;;;;0.50;0.30;;;23.30;38.70;;;;;;5050656;28;20466;-62
2021/05/23 05:06:50;;;;;;;0.50;0.30;;;23.30;38.60;;;;;;5050874;28;20425;-63
2021/05/23 05:09:16;;;;;;;1.15;0.30;;;23.30;38.60;;;;;;5050304;28;20424;-62
2021/05/23 05:11:42;;;;;;;0.63;0.30;;;23.30;38.60;;;;;;5050821;28;20779;-63
2021/05/23 05:14:10;;;;;;;0.60;0.40;;;23.30;38.60;;;;;;5050784;28;20393;-63
2021/05/23 05:16:40;;;;;;;0.70;0.30;;;23.30;38.80;;;;;;5050674;28;20385;-62
2021/05/23 05:19:07;;;;;;;0.60;0.38;;;23.30;38.80;;;;;;5050681;28;20934;-63
2021/05/23 05:21:33;;;;;;;0.93;0.45;;;23.30;38.80;;;;;;5050149;28;20483;-64
2021/05/23 05:23:58;;;;;;;0.60;0.37;;;23.30;38.80;;;;;;5036403;28;20421;-63
2021/05/23 05:26:24;;;;;;;0.60;0.47;;;23.30;38.80;;;;;;5054254;28;20416;-63
2021/05/23 05:28:50;;;;;;;0.50;0.35;;;23.30;38.70;;;;;;5054364;28;20397;-62
2021/05/23 05:31:16;;;;;;;0.67;0.40;;;23.30;38.70;;;;;;5053888;28;20427;-62
2021/05/23 05:33:41;;;;;;;0.55;0.30;;;23.30;38.80;;;;;;5054190;28;20428;-63
2021/05/23 05:36:07;;;;;;;0.70;0.40;;;23.30;38.70;;;;;;5053392;28;20472;-63
2021/05/23 05:38:33;;;;;;;2.72;0.43;;;23.20;39.10;;;;;;5054115;28;20418;-63
2021/05/23 05:40:59;;;;;;;1.55;0.40;;;23.20;39.40;;;;;;5053969;28;20865;-62
2021/05/23 05:43:25;;;;;;;0.90;0.60;;;23.20;39.40;;;;;;5053430;28;20427;-62
2021/05/23 05:45:51;;;;;;;1.83;0.37;;;23.30;39.50;;;;;;5053734;28;20472;-63
2021/05/23 05:48:17;;;;;;;2.60;0.40;;;23.30;39.50;;;;;;5053397;28;20746;-63
2021/05/23 05:50:43;;;;;;;1.63;0.40;;;23.30;39.50;;;;;;5052917;28;20392;-60
2021/05/23 05:53:09;;;;;;;1.23;0.40;;;23.30;39.40;;;;;;5053565;28;20385;-60
2021/05/23 05:55:35;;;;;;;1.17;0.35;;;23.40;39.10;;;;;;5053042;28;20396;-58
2021/05/23 05:58:01;;;;;;;1.95;0.32;;;23.40;39.40;;;;;;5053626;28;20506;-63
2021/05/23 06:00:27;;;;;;;2.13;0.30;;;23.40;39.40;;;;;;5053576;28;20888;-63
2021/05/23 06:02:53;;;;;;;1.57;0.30;;;23.30;39.80;;;;;;5053325;28;20410;-62
2021/05/23 06:05:18;;;;;;;2.50;0.47;;;23.30;39.20;;;;;;5053112;28;20389;-59
2021/05/23 06:07:45;;;;;;;1.00;0.40;;;23.30;38.50;;;;;;5053701;28;20389;-63
2021/05/23 06:10:13;;;;;;;1.20;0.30;;;23.30;38.30;;;;;;5053556;28;20424;-63
2021/05/23 06:12:38;;;;;;;0.98;0.30;;;23.30;38.50;;;;;;5053486;28;20865;-63
2021/05/23 06:15:06;;;;;;;1.50;0.40;;;23.30;38.50;;;;;;5053432;28;20485;-63
2021/05/23 06:17:32;;;;;;;2.40;0.30;;;23.20;38.90;;;;;;5052466;28;20385;-63
2021/05/23 06:19:57;;;;;;;0.82;0.30;;;23.20;38.70;;;;;;5052837;28;20373;-60
2021/05/23 06:22:23;;;;;;;0.93;0.40;;;23.20;38.80;;;;;;5052075;28;20386;-63
2021/05/23 06:24:49;;;;;;;0.70;0.30;;;23.20;38.90;;;;;;5053226;28;20897;-63
2021/05/23 06:27:14;;;;;;;1.43;0.40;;;23.20;38.90;;;;;;5053045;28;20385;-63
2021/05/23 06:29:40;;;;;;;1.50;0.30;;;23.10;38.90;;;;;;5053082;28;20393;-64
2021/05/23 06:32:06;;;;;;;0.70;0.30;;;23.20;38.90;;;;;;5052813;28;20469;-63
2021/05/23 06:34:33;;;;;;;0.50;0.30;;;23.20;39.00;;;;;;5032994;28;20410;-63
2021/05/23 06:36:58;;;;;;;1.05;0.30;;;23.10;39.00;;;;;;5049724;28;20929;-61
2021/05/23 06:39:24;;;;;;;1.00;0.40;;;23.10;38.90;;;;;;5052558;28;20421;-59
2021/05/23 06:41:50;;;;;;;0.70;0.40;;;23.10;39.00;;;;;;5053041;28;20401;-63
2021/05/23 06:44:16;;;;;;;0.83;0.30;;;23.10;39.00;;;;;;5052869;28;20460;-63
2021/05/23 06:46:41;;;;;;;0.70;0.35;;;23.10;39.30;;;;;;5052985;28;20854;-63
2021/05/23 06:49:07;;;;;;;0.70;0.30;;;23.10;39.10;;;;;;5035056;28;20459;-63
2021/05/23 06:51:33;;;;;;;1.15;0.45;;;23.10;39.30;;;;;;5052459;28;20435;-63
2021/05/23 06:53:59;;;;;;;3.92;0.40;;;23.00;39.30;;;;;;5052594;28;20385;-63
2021/05/23 06:56:24;;;;;;;1.23;0.40;;;22.90;39.60;;;;;;5052709;28;20469;-63
2021/05/23 06:58:50;;;;;;;3.30;0.40;;;22.90;39.60;;;;;;5052674;28;20398;-63
2021/05/23 07:01:16;;;;;;;1.30;0.30;;;22.90;39.60;;;;;;5034505;28;20761;-63
2021/05/23 07:03:42;;;;;;;1.42;0.30;;;22.90;39.50;;;;;;5051122;28;20428;-64
2021/05/23 07:06:07;;;;;;;1.33;0.40;;;22.90;39.70;;;;;;5052507;28;20386;-64
2021/05/23 07:08:33;;;;;;;1.05;0.30;;;22.90;39.80;;;;;;5052565;28;20425;-64
2021/05/23 07:10:59;;;;;;;0.70;0.30;;;22.90;39.80;;;;;;5052496;28;20381;-60
2021/05/23 07:13:26;;;;;;;1.23;0.40;;;22.90;39.70;;;;;;5050793;28;20393;-63
2021/05/23 07:15:52;;;;;;;1.25;0.50;;;22.90;39.80;;;;;;5052415;28;20408;-63
2021/05/23 07:18:19;;;;;;;1.10;0.45;;;22.90;39.80;;;;;;5052549;28;20419;-63
2021/05/23 07:20:45;;;;;;;0.90;0.40;;;22.90;39.80;;;;;;5052231;28;20465;-63
2021/05/23 07:23:11;;;;;;;1.33;0.40;;;22.90;39.80;;;;;;5050075;28;21097;-63
2021/05/23 07:25:37;;;;;;;1.73;0.50;;;22.90;39.80;;;;;;5051616;28;20393;-64
2021/05/23 07:28:03;;;;;;;1.40;0.50;;;22.90;39.80;;;;;;5044323;28;20406;-63
2021/05/23 07:30:29;;;;;;;1.10;0.50;;;22.80;40.00;;;;;;5047553;28;20429;-63
2021/05/23 07:32:54;;;;;;;1.77;0.47;;;22.90;40.10;;;;;;5032077;28;20423;-63
2021/05/23 07:35:20;;;;;;;1.40;0.50;;;22.80;39.90;;;;;;5031676;28;20397;-63
2021/05/23 07:37:46;;;;;;;3.20;0.60;;;22.80;40.10;;;;;;5031778;28;20399;-62
2021/05/23 07:40:12;;;;;;;1.13;0.50;;;22.80;40.40;;;;;;5031891;28;20387;-63
2021/05/23 07:42:38;;;;;;;1.70;0.57;;;22.80;40.30;;;;;;5031804;28;20390;-63
2021/05/23 07:45:05;;;;;;;1.50;0.70;;;22.70;40.40;;;;;;5031274;28;20391;-62
2021/05/23 07:47:31;;;;;;;1.73;0.52;;;22.70;40.40;;;;;;5031525;28;20452;-62
2021/05/23 07:49:57;;;;;;;4.03;0.60;;;22.70;40.40;;;;;;5031902;28;20821;-62
2021/05/23 07:52:23;;;;;;;1.55;0.57;;;22.70;40.40;;;;;;5030446;28;20741;-63
2021/05/23 07:54:48;;;;;;;1.80;0.57;;;22.70;40.40;;;;;;5030563;28;20395;-63
2021/05/23 07:57:14;;;;;;;1.90;0.52;;;22.70;40.50;;;;;;5030665;28;20394;-63
2021/05/23 07:59:40;;;;;;;1.45;0.60;;;22.70;40.50;;;;;;5031359;28;20425;-63
2021/05/23 08:02:06;;;;;;;1.13;0.53;;;22.70;40.60;;;;;;5045029;28;20408;-63
2021/05/23 08:04:33;;;;;;;1.85;0.73;;;22.80;40.40;;;;;;5050457;28;20436;-64
2021/05/23 08:07:00;;;;;;;3.83;0.80;;;22.80;41.20;;;;;;5050604;28;20408;-62
2021/05/23 08:09:26;;;;;;;5.53;0.80;;;22.80;40.50;;;;;;5049593;28;20869;-63
2021/05/23 08:11:52;;;;;;;5.68;1.10;;;22.80;40.60;;;;;;5049452;28;20405;-58
2021/05/23 08:14:17;;;;;;;2.92;0.85;;;22.90;40.50;;;;;;5049855;28;20396;-62
2021/05/23 08:16:44;;;;;;;4.00;0.77;;;22.90;40.70;;;;;;5051453;28;20393;-63
2021/05/23 08:19:11;;;;;;;3.22;0.60;;;22.90;40.60;;;;;;5051386;28;20377;-63
2021/05/23 08:21:38;;;;;;;2.58;0.80;;;22.80;40.70;;;;;;5050788;28;20381;-63
2021/05/23 08:24:05;;;;;;;2.58;0.70;;;22.80;40.60;;;;;;5051240;28;20824;-64
2021/05/23 08:26:31;;;;;;;2.75;0.73;;;22.80;41.30;;;;;;5050960;28;20396;-63
2021/05/23 08:28:56;;;;;;;2.22;0.60;;;22.80;40.80;;;;;;5051308;28;20402;-64
2021/05/23 08:31:22;;;;;;;2.50;0.70;;;22.90;40.70;;;;;;5051112;28;20436;-59
2021/05/23 08:33:48;;;;;;;1.80;0.60;;;22.90;40.70;;;;;;5050450;28;20451;-62
2021/05/23 08:36:13;;;;;;;2.65;0.60;;;22.90;40.60;;;;;;5049755;28;20393;-63
2021/05/23 08:38:39;;;;;;;2.60;0.60;;;22.90;40.80;;;;;;5049969;28;20424;-64
2021/05/23 08:41:05;;;;;;;2.40;0.60;;;22.80;40.60;;;;;;5050319;28;20400;-63
2021/05/23 08:43:31;;;;;;;1.67;0.50;;;22.80;40.80;;;;;;5048086;28;20413;-62
2021/05/23 08:45:59;;;;;;;2.05;0.50;;;22.80;40.70;;;;;;5049899;28;20404;-64
2021/05/23 08:48:25;;;;;;;2.63;0.60;;;22.80;41.40;;;;;;5048547;28;20456;-64
2021/05/23 08:50:50;;;;;;;2.85;0.85;;;22.80;41.20;;;;;;5049775;28;20456;-64
2021/05/23 08:53:16;;;;;;;1.48;0.43;;;22.80;41.00;;;;;;5049822;28;20407;-64
2021/05/23 08:55:43;;;;;;;1.45;0.50;;;22.80;41.00;;;;;;5040334;28;20940;-64
2021/05/23 08:58:10;;;;;;;3.15;0.70;;;22.80;40.90;;;;;;5041549;28;20404;-64
2021/05/23 09:00:36;;;;;;;1.05;0.50;;;22.90;40.90;;;;;;5035278;28;20965;-64
2021/05/23 09:03:06;;;;;;;2.20;0.40;;;22.90;40.80;;;;;;5033357;28;20448;-64
2021/05/23 09:05:38;;;;;;;1.90;0.40;;;22.90;40.80;;;;;;5036268;28;20781;-63
2021/05/23 09:08:19;;;;;;;3.33;0.50;;;22.90;40.80;;;;;;5052969;28;20381;-64
2021/05/23 09:10:46;;;;;;;1.70;0.55;;;22.90;40.80;;;;;;5053207;28;20896;-64
2021/05/23 09:13:13;;;;;;;1.73;0.38;;;22.90;40.80;;;;;;5053279;28;20428;-62
2021/05/23 09:15:39;;;;;;;1.15;0.40;;;22.80;40.90;;;;;;5053022;28;20389;-63
2021/05/23 09:18:11;;;;;;;1.30;0.50;;;22.90;40.80;;;;;;5053175;28;20385;-63
2021/05/23 09:20:39;;;;;;;2.50;0.50;;;22.90;40.90;;;;;;5033458;28;20392;-63
2021/05/23 09:23:11;;;;;;;1.40;0.40;;;22.80;40.80;;;;;;5032834;28;20406;-62
2021/05/23 09:25:38;;;;;;;1.45;0.40;;;22.80;41.70;;;;;;5032119;28;20399;-59
2021/05/23 09:28:05;;;;;;;2.20;0.40;;;22.80;41.00;;;;;;5032141;28;20929;-62
2021/05/23 09:30:34;;;;;;;1.90;0.40;;;22.80;40.90;;;;;;5032829;28;20403;-63
2021/05/23 09:32:59;;;;;;;1.70;0.40;;;22.80;40.80;;;;;;5033180;28;20426;-63
2021/05/23 09:35:27;;;;;;;1.08;0.40;;;22.70;40.90;;;;;;5032977;28;20759;-60
2021/05/23 09:38:02;;;;;;;0.70;0.30;;;22.70;40.70;;;;;;5032262;28;20398;-63
2021/05/23 09:40:34;;;;;;;0.98;0.40;;;22.80;41.00;;;;;;5032735;28;20399;-63
2021/05/23 09:43:01;;;;;;;1.70;0.67;;;22.80;41.30;;;;;;5034348;28;20639;-59
2021/05/23 09:45:45;;;;;;;3.27;0.60;;;22.80;41.00;;;;;;5033816;28;20390;-63
2021/05/23 09:48:21;;;;;;;4.82;0.52;;;22.80;41.50;;;;;;5034702;28;20761;-63
2021/05/23 09:50:50;;;;;;;2.35;0.40;;;22.70;41.20;;;;;;5051646;28;20389;-63
2021/05/23 09:53:34;;;;;;;2.60;0.70;;;22.70;41.20;;;;;;5052420;28;20942;-62
2021/05/23 09:56:12;;;;;;;1.83;0.60;;;22.80;41.00;;;;;;5052285;28;20432;-63
2021/05/23 09:58:41;;;;;;;2.20;0.60;;;22.80;40.80;;;;;;5052153;28;20865;-62
2021/05/23 10:01:22;;;;;;;3.80;0.60;;;22.80;40.80;;;;;;5052015;28;20757;-63
2021/05/23 10:03:48;;;;;;;4.10;0.50;;;22.80;41.00;;;;;;5051902;28;20417;-63
2021/05/23 10:06:24;;;;;;;3.67;0.50;;;22.80;41.30;;;;;;5052407;28;20992;-64
2021/05/23 10:08:50;;;;;;;3.47;0.60;;;22.80;40.70;;;;;;5051772;28;20396;-64
2021/05/23 10:11:16;;;;;;;1.38;0.47;;;22.80;40.70;;;;;;5053598;28;20381;-62
2021/05/23 10:13:42;;;;;;;2.87;0.50;;;22.80;40.80;;;;;;5052463;28;20389;-62
2021/05/23 10:16:08;;;;;;;3.78;0.98;;;22.90;40.60;;;;;;5053180;28;20396;-63
2021/05/23 10:18:33;;;;;;;5.85;0.90;;;22.90;40.60;;;;;;5052914;28;20401;-63
2021/05/23 10:20:59;;;;;;;3.72;0.70;;;22.90;42.70;;;;;;5052839;28;20737;-62
2021/05/23 10:23:38;;;;;;;4.22;0.70;;;22.80;41.70;;;;;;5052560;28;20917;-62
2021/05/23 10:26:11;;;;;;;4.30;0.60;;;22.80;41.60;;;;;;5052593;28;20943;-64
2021/05/23 10:28:42;;;;;;;4.03;0.60;;;22.80;41.50;;;;;;5053025;28;20434;-64
2021/05/23 10:31:09;;;;;;;7.35;1.00;;;22.90;41.10;;;;;;5053157;28;20404;-64
2021/05/23 10:33:35;;;;;;;5.38;0.70;;;22.90;41.20;;;;;;5052592;28;20438;-59
2021/05/23 10:36:00;;;;;;;4.10;0.60;;;22.90;41.30;;;;;;5053076;28;20385;-63
2021/05/23 10:38:27;;;;;;;3.60;0.50;;;22.90;41.00;;;;;;5052810;28;20966;-64
2021/05/23 10:40:58;;;;;;;2.60;0.70;;;22.90;40.90;;;;;;5053067;28;20401;-64
2021/05/23 10:43:30;;;;;;;2.58;0.40;;;22.90;40.60;;;;;;5052985;28;20539;-64
2021/05/23 10:46:04;;;;;;;2.90;0.50;;;22.90;40.40;;;;;;5052871;28;20417;-63
2021/05/23 10:48:30;;;;;;;1.70;0.30;;;23.00;40.20;;;;;;5052872;28;20956;-64
2021/05/23 10:50:56;;;;;;;2.20;0.50;;;22.90;40.00;;;;;;5053058;28;20583;-64
2021/05/23 10:53:32;;;;;;;2.90;0.40;;;22.90;39.80;;;;;;5053112;28;20393;-63
2021/05/23 10:55:59;;;;;;;1.70;0.40;;;23.00;39.80;;;;;;5052570;28;20434;-63
2021/05/23 10:58:27;;;;;;;2.70;0.50;;;23.00;39.60;;;;;;5052788;28;20388;-60
2021/05/23 11:00:54;;;;;;;1.40;0.40;;;23.00;39.50;;;;;;5052037;28;20908;-63
2021/05/23 11:03:23;;;;;;;1.02;0.30;;;23.00;39.50;;;;;;5034161;28;20872;-64
2021/05/23 11:06:03;;;;;;;1.08;0.30;;;23.10;39.40;;;;;;5051523;28;20437;-63
2021/05/23 11:08:34;;;;;;;1.45;0.40;;;23.10;39.80;;;;;;5049097;28;20395;-59
2021/05/23 11:11:00;;;;;;;1.33;0.30;;;23.10;39.10;;;;;;5049889;28;20882;-64
2021/05/23 11:13:25;;;;;;;1.55;0.40;;;23.10;39.10;;;;;;5049722;28;20382;-59
2021/05/23 11:15:51;;;;;;;1.43;0.30;;;23.20;39.20;;;;;;5048808;28;20968;-62
2021/05/23 11:18:23;;;;;;;1.23;0.32;;;23.20;39.10;;;;;;5047773;28;20389;-64
2021/05/23 11:20:58;;;;;;;2.47;0.40;;;23.20;39.00;;;;;;5046766;28;20429;-63
2021/05/23 11:23:25;;;;;;;1.08;0.30;;;23.20;39.00;;;;;;5049734;28;20452;-63
2021/05/23 11:26:05;;;;;;;1.30;0.35;;;23.20;39.00;;;;;;5050545;28;20408;-63
2021/05/23 11:28:31;;;;;;;1.30;0.30;;;23.30;39.10;;;;;;5052191;28;20385;-64
2021/05/23 11:30:56;;;;;;;0.70;0.40;;;23.30;39.10;;;;;;5052113;28;20443;-63
2021/05/23 11:33:22;;;;;;;0.67;0.30;;;23.30;39.00;;;;;;5052089;28;20823;-63
2021/05/23 11:35:53;;;;;;;1.10;0.30;;;23.20;39.20;;;;;;5051665;28;20393;-63
2021/05/23 11:38:32;;;;;;;2.63;0.40;;;23.20;39.20;;;;;;5051749;28;20472;-63
2021/05/23 11:40:57;;;;;;;2.13;0.35;;;23.20;39.20;;;;;;5049027;28;20803;-63
2021/05/23 11:43:24;;;;;;;0.80;0.30;;;23.20;39.20;;;;;;5023454;28;20418;-63
2021/05/23 11:45:55;;;;;;;1.15;0.30;;;23.30;39.10;;;;;;5031349;28;20933;-64
2021/05/23 11:48:42;;;;;;;0.70;0.30;;;23.30;39.00;;;;;;5031988;28;20871;-64
2021/05/23 11:51:12;;;;;;;0.70;0.30;;;23.30;38.80;;;;;;5031851;28;20399;-64
2021/05/23 11:53:42;;;;;;;1.15;0.30;;;23.40;39.50;;;;;;5031492;28;20879;-63
2021/05/23 11:56:13;;;;;;;1.05;0.20;;;23.40;38.80;;;;;;5031746;28;20396;-63
2021/05/23 11:58:42;;;;;;;1.38;0.30;;;23.40;38.80;;;;;;5031844;28;20383;-63
2021/05/23 12:01:10;;;;;;;2.80;0.20;;;23.40;38.70;;;;;;5031523;28;20391;-64
2021/05/23 12:03:36;;;;;;;1.23;0.20;;;23.40;38.70;;;;;;5031453;28;20515;-64
2021/05/23 12:06:01;;;;;;;0.77;0.30;;;23.40;38.70;;;;;;5031425;28;20789;-64
2021/05/23 12:08:27;;;;;;;0.40;0.20;;;23.40;38.70;;;;;;5031004;28;20391;-64
2021/05/23 12:11:03;;;;;;;0.60;0.20;;;23.40;38.60;;;;;;5031331;28;20892;-64
2021/05/23 12:13:46;;;;;;;0.77;0.25;;;23.40;38.70;;;;;;5031508;28;20727;-63
2021/05/23 12:16:17;;;;;;;0.70;0.27;;;23.40;38.70;;;;;;5031550;28;20390;-64
2021/05/23 12:18:48;;;;;;;0.50;0.30;;;23.40;38.60;;;;;;5031009;28;20546;-64
2021/05/23 12:21:20;;;;;;;0.32;0.20;;;23.40;38.60;;;;;;5030007;28;20418;-64
2021/05/23 12:23:48;;;;;;;0.80;0.20;;;23.40;38.60;;;;;;5029603;28;20419;-63
2021/05/23 12:26:16;;;;;;;1.90;0.30;;;23.40;38.50;;;;;;5030122;28;20387;-63
2021/05/23 12:28:43;;;;;;;3.17;0.40;;;23.40;38.70;;;;;;5030251;28;20395;-64
2021/05/23 12:31:11;;;;;;;2.80;0.45;;;23.40;39.20;;;;;;5013567;28;20395;-63
2021/05/23 12:33:37;;;;;;;3.80;0.50;;;23.40;39.40;;;;;;5034257;28;20489;-64
2021/05/23 12:36:08;;;;;;;4.90;0.53;;;23.40;40.40;;;;;;5033853;28;20484;-63
2021/05/23 12:38:34;;;;;;;2.50;0.40;;;23.40;40.40;;;;;;5033912;28;20390;-63
2021/05/23 12:41:00;;;;;;;2.95;0.40;;;23.40;40.50;;;;;;5034187;28;20406;-62
2021/05/23 12:43:34;;;;;;;2.10;0.30;;;23.40;40.00;;;;;;5033000;28;20407;-63
2021/05/23 12:46:07;;;;;;;1.65;0.30;;;23.40;39.50;;;;;;5033360;28;20414;-62
2021/05/23 12:48:37;;;;;;;1.80;0.40;;;23.50;39.90;;;;;;5033778;28;20921;-62
2021/05/23 12:51:10;;;;;;;3.53;0.40;;;23.60;40.30;;;;;;5032938;28;20445;-60