Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:00:18;;;;;;;;;;;11.10;99.90;;;9.67;100.00;101983.81;4969839;28;21279;-76
2022/07/17 00:02:44;;;;;;;;;;;11.10;99.90;;;9.63;100.00;101978.63;5000336;28;20627;-76
2022/07/17 00:05:09;;;;;;;;;;;11.00;99.90;;;9.62;100.00;101982.16;4992410;28;19913;-76
2022/07/17 00:07:35;;;;;;;;;;;10.90;99.90;;;9.61;100.00;101980.44;4969374;28;20047;-76
2022/07/17 00:10:01;;;;;;;;;;;10.90;99.90;;;9.62;100.00;101979.53;4998043;28;19912;-76
2022/07/17 00:12:27;;;;;;;;;;;10.90;99.90;;;9.61;100.00;101977.81;4974175;28;19916;-77
2022/07/17 00:14:53;;;;;;;;;;;10.80;99.90;;;9.64;100.00;101982.97;4981396;28;19911;-77
2022/07/17 00:17:19;;;;;;;;;;;10.90;99.90;;;9.65;100.00;101987.38;4976975;28;20316;-76
2022/07/17 00:19:44;;;;;;;;;;;10.90;99.90;;;9.70;100.00;101991.63;4986472;28;19905;-77
2022/07/17 00:22:10;;;;;;;;;;;10.90;99.90;;;9.73;100.00;101991.56;4973835;28;19906;-76
2022/07/17 00:24:36;;;;;;;;;;;10.90;99.90;;;9.75;100.00;101989.78;4991880;28;20369;-76
2022/07/17 00:27:01;;;;;;;;;;;10.90;99.90;;;9.75;100.00;101989.78;5012059;28;20005;-76
2022/07/17 00:29:27;;;;;;;;;;;11.10;99.90;;;9.77;100.00;101990.59;4992376;28;19956;-76
2022/07/17 00:31:53;;;;;;;;;;;10.90;99.90;;;9.75;100.00;101982.75;5006505;28;19970;-76
2022/07/17 00:34:21;;;;;;;;;;;10.90;99.90;;;9.72;100.00;101988.09;4990512;28;19920;-76
2022/07/17 00:36:47;;;;;;;;;;;10.90;99.90;;;9.71;100.00;101981.06;5010329;28;19909;-76
2022/07/17 00:39:12;;;;;;;;;;;11.00;99.90;;;9.72;100.00;101993.34;4986868;28;19951;-76
2022/07/17 00:41:39;;;;;;;;;;;12.70;99.90;;;9.71;100.00;101983.72;4998259;28;19919;-76
2022/07/17 00:44:10;;;;;;;;;;;10.90;99.90;;;9.70;100.00;101983.72;4997764;28;19917;-76
2022/07/17 00:46:36;;;;;;;;;;;10.90;99.90;;;9.65;100.00;101978.59;4999149;28;19929;-76
2022/07/17 00:49:02;;;;;;;;;;;10.90;99.90;;;9.62;100.00;101978.66;4987797;28;20268;-76
2022/07/17 00:51:28;;;;;;;;;;;10.90;99.90;;;9.58;100.00;101984.88;5026894;28;19913;-77
2022/07/17 00:53:54;;;;;;;;;;;11.00;99.90;;;9.53;100.00;101978.88;4985838;28;19943;-76
2022/07/17 00:56:22;;;;;;;;;;;10.80;99.90;;;9.50;100.00;101976.31;4958440;28;19920;-76
2022/07/17 00:58:52;;;;;;;;;;;10.80;99.90;;;9.47;100.00;101974.59;5006968;28;20004;-76
2022/07/17 01:01:17;;;;;;;;;;;10.70;99.90;;;9.45;100.00;101979.03;5000910;28;19920;-76
2022/07/17 01:03:43;;;;;;;;;;;12.70;99.90;;;9.45;100.00;101981.66;4983808;28;19909;-76
2022/07/17 01:06:09;;;;;;;;;;;10.70;99.90;;;9.45;100.00;101982.53;4974222;28;20546;-76
2022/07/17 01:08:36;;;;;;;;;;;10.70;99.90;;;9.47;100.00;101985.13;4992611;28;19909;-76
2022/07/17 01:11:03;;;;;;;;;;;10.70;99.90;;;9.49;100.00;101983.34;4957417;28;19912;-76
2022/07/17 01:13:29;;;;;;;;;;;10.70;99.90;;;9.49;100.00;101983.34;4954787;28;20298;-76
2022/07/17 01:15:56;;;;;;;;;;;10.70;99.90;;;9.49;100.00;101991.22;4983124;28;20369;-78
2022/07/17 01:18:22;;;;;;;;;;;10.70;99.90;;;9.49;100.00;101985.09;4982908;28;19913;-76
2022/07/17 01:20:49;;;;;;;;;;;10.70;99.90;;;9.47;100.00;101981.63;4981061;28;20417;-76
2022/07/17 01:23:16;;;;;;;;;;;10.60;99.90;;;9.45;100.00;101984.28;5003157;28;19968;-77
2022/07/17 01:25:43;;;;;;;;;;;10.70;99.90;;;9.43;100.00;101983.47;4957673;28;19909;-77
2022/07/17 01:28:08;;;;;;;;;;;10.70;99.90;;;9.38;100.00;101980.06;4976035;28;19983;-76
2022/07/17 01:30:44;;;;;;;;;;;10.90;99.90;;;9.31;100.00;101981.09;4983687;28;19909;-76
2022/07/17 01:33:11;;;;;;;;;;;10.70;99.90;;;9.22;100.00;101977.78;4981734;28;19917;-76
2022/07/17 01:35:36;;;;;;;;;;;10.50;99.90;;;9.17;100.00;101979.63;4990832;28;19910;-76
2022/07/17 01:38:02;;;;;;;;;;;10.40;99.90;;;9.13;100.00;101977.09;4989980;28;19967;-76
2022/07/17 01:40:30;;;;;;;;;;;10.40;99.90;;;9.08;100.00;101981.59;4992279;28;19974;-76
2022/07/17 01:42:56;;;;;;;;;;;10.40;99.90;;;9.04;100.00;101975.50;5002436;28;20011;-76
2022/07/17 01:45:21;;;;;;;;;;;10.30;99.90;;;8.98;100.00;101973.88;4983466;28;20395;-76
2022/07/17 01:47:47;;;;;;;;;;;10.20;99.90;;;8.96;100.00;101977.44;4987184;28;20035;-76
2022/07/17 01:50:14;;;;;;;;;;;10.20;99.90;;;8.95;100.00;101978.34;4988382;28;19920;-76
2022/07/17 01:52:42;;;;;;;;;;;10.20;99.90;;;8.93;100.00;101973.09;4995739;28;20030;-76
2022/07/17 01:55:09;;;;;;;;;;;10.20;99.90;;;8.91;100.00;101971.41;4981434;28;19912;-77
2022/07/17 01:57:35;;;;;;;;;;;10.20;99.90;;;8.89;100.00;101974.06;4995854;28;20408;-76
2022/07/17 02:00:04;;;;;;;;;;;10.10;99.90;;;8.86;100.00;101966.25;4973982;28;20007;-76
2022/07/17 02:02:30;;;;;;;;;;;10.10;99.90;;;8.82;100.00;101962.81;4982785;28;20118;-76
2022/07/17 02:04:56;;;;;;;;;;;10.10;99.90;;;8.79;100.00;101965.50;4984597;28;19974;-76
2022/07/17 02:07:24;;;;;;;;;;;10.00;99.90;;;8.76;100.00;101962.06;4999829;28;19917;-76
2022/07/17 02:09:50;;;;;;;;;;;10.10;99.90;;;8.71;100.00;101956.91;4982891;28;19905;-76
2022/07/17 02:12:16;;;;;;;;;;;10.00;99.90;;;8.69;100.00;101961.31;5008500;28;20418;-76
2022/07/17 02:14:41;;;;;;;;;;;10.00;99.90;;;8.65;100.00;101958.78;4959653;28;20369;-76
2022/07/17 02:17:07;;;;;;;;;;;10.20;99.90;;;8.61;100.00;101955.34;5000520;28;19905;-76
2022/07/17 02:19:33;;;;;;;;;;;9.90;99.90;;;8.57;100.00;101962.44;4966929;28;19917;-76
2022/07/17 02:21:58;;;;;;;;;;;9.90;99.90;;;8.54;100.00;101965.09;5002861;28;19923;-76
2022/07/17 02:24:28;;;;;;;;;;;9.80;99.90;;;8.51;100.00;101956.41;5010363;28;20378;-76
2022/07/17 02:26:54;;;;;;;;;;;9.90;99.90;;;8.45;100.00;101960.00;4991598;28;19917;-76
2022/07/17 02:29:20;;;;;;;;;;;9.70;99.90;;;8.39;100.00;101957.47;4991945;28;19946;-76
2022/07/17 02:31:45;;;;;;;;;;;9.70;99.90;;;8.36;100.00;101960.16;4988038;28;19917;-76
2022/07/17 02:34:11;;;;;;;;;;;9.70;99.90;;;8.32;100.00;101961.97;4981732;28;19911;-76
2022/07/17 02:36:37;;;;;;;;;;;9.60;99.90;;;8.30;100.00;101973.38;5008579;28;19909;-77
2022/07/17 02:39:03;;;;;;;;;;;9.60;99.90;;;8.28;100.00;101973.41;5012692;28;19919;-76
2022/07/17 02:41:31;;;;;;;;;;;10.80;99.90;;;8.29;100.00;101976.88;4948124;28;19979;-76
2022/07/17 02:43:56;;;;;;;;;;;9.60;99.90;;;8.32;100.00;101987.34;4969710;28;19909;-76
2022/07/17 02:46:22;;;;;;;;;;;9.60;99.90;;;8.37;100.00;101983.72;4990674;28;19917;-77
2022/07/17 02:48:48;;;;;;;;;;;9.60;99.90;;;8.47;100.00;101988.88;5000911;28;19962;-76
2022/07/17 02:51:13;;;;;;;;;;;9.60;99.90;;;8.57;100.00;101993.03;4979530;28;25654;-76
2022/07/17 02:53:39;;;;;;;;;;;9.70;99.90;;;8.69;100.00;101995.44;4996088;28;19912;-76
2022/07/17 02:56:07;;;;;;;;;;;9.80;99.90;;;8.81;100.00;102004.84;4973724;28;19905;-76
2022/07/17 02:58:33;;;;;;;;;;;9.90;99.90;;;8.94;100.00;102009.00;4971766;28;19932;-76
2022/07/17 03:01:01;;;;;;;;;;;10.00;99.90;;;9.04;100.00;102014.94;4968643;28;19909;-76
2022/07/17 03:03:27;;;;;;;;;;;10.10;99.90;;;9.07;100.00;102014.88;4968177;28;19905;-76
2022/07/17 03:05:52;;;;;;;;;;;10.10;99.90;;;9.07;100.00;102007.00;4983221;28;19959;-76
2022/07/17 03:08:18;;;;;;;;;;;10.20;99.90;;;9.09;100.00;102013.06;5008284;28;19935;-76
2022/07/17 03:10:44;;;;;;;;;;;10.10;99.90;;;9.14;100.00;102013.00;5018135;28;19917;-77
2022/07/17 03:13:09;;;;;;;;;;;10.30;99.90;;;9.19;100.00;102008.50;5006567;28;19916;-76
2022/07/17 03:15:35;;;;;;;;;;;10.30;99.90;;;9.23;100.00;102015.44;4982820;28;20288;-77
2022/07/17 03:18:01;;;;;;;;;;;10.30;99.90;;;9.24;100.00;102002.25;4974352;28;19913;-76
2022/07/17 03:20:26;;;;;;;;;;;10.40;99.90;;;9.26;100.00;101999.59;4984199;28;20285;-76
2022/07/17 03:22:52;;;;;;;;;;;10.40;99.90;;;9.27;100.00;101993.44;4992089;28;19924;-76
2022/07/17 03:25:18;;;;;;;;;;;10.40;99.90;;;9.30;100.00;101995.13;5015681;28;19966;-77
2022/07/17 03:27:43;;;;;;;;;;;10.40;99.90;;;9.36;100.00;101995.00;4998177;28;19921;-77
2022/07/17 03:30:09;;;;;;;;;;;10.50;99.90;;;9.44;100.00;101998.34;5012998;28;19917;-76
2022/07/17 03:32:35;;;;;;;;;;;10.50;99.90;;;9.51;100.00;102005.19;5012521;28;19919;-76
2022/07/17 03:35:01;;;;;;;;;;;10.60;99.90;;;9.60;100.00;102010.25;4993743;28;19909;-76
2022/07/17 03:37:28;;;;;;;;;;;10.60;99.90;;;9.72;100.00;102014.38;4996765;28;20390;-76
2022/07/17 03:39:54;;;;;;;;;;;10.80;99.90;;;9.85;100.00;102015.84;4980561;28;19924;-77
2022/07/17 03:42:20;;;;;;;;;;;10.80;99.90;;;9.95;100.00;102027.00;5004941;28;19913;-77
2022/07/17 03:44:46;;;;;;;;;;;11.00;99.90;;;10.06;100.00;102025.00;4976202;28;20361;-77
2022/07/17 03:47:12;;;;;;;;;;;11.10;99.90;;;10.16;100.00;102027.41;5006353;28;19933;-77
2022/07/17 03:49:38;;;;;;;;;;;11.10;99.90;;;10.26;100.00;102039.44;4983972;28;20377;-77
2022/07/17 03:52:03;;;;;;;;;;;11.20;99.90;;;10.38;100.00;102036.53;5006904;28;19924;-78
2022/07/17 03:54:30;;;;;;;;;;;11.30;99.90;;;10.50;100.00;102035.38;5006409;28;19929;-77
2022/07/17 03:56:56;;;;;;;;;;;11.50;99.90;;;10.60;100.00;102043.88;4988809;28;19919;-77
2022/07/17 03:59:24;;;;;;;;;;;11.50;99.90;;;10.73;100.00;102047.91;4992758;28;19917;-77
2022/07/17 04:01:49;;;;;;;;;;;11.60;99.90;;;10.84;100.00;102048.53;4973633;28;19952;-77
2022/07/17 04:04:15;;;;;;;;;;;11.80;99.90;;;10.97;100.00;102042.91;4987799;28;19909;-77
2022/07/17 04:06:41;;;;;;;;;;;11.90;99.90;;;11.08;100.00;102052.25;5011973;28;19920;-76
2022/07/17 04:09:07;;;;;;;;;;;12.00;99.90;;;11.12;100.00;102060.94;5005634;28;19916;-77
2022/07/17 04:11:33;;;;;;;;;;;12.10;99.90;;;11.24;100.00;102060.59;5009966;28;19913;-76
2022/07/17 04:13:58;;;;;;;;;;;12.20;99.90;;;11.36;100.00;102071.69;4964798;28;20355;-76
2022/07/17 04:16:24;;;;;;;;;;;12.30;99.90;;;11.48;100.00;102074.00;4973429;28;19921;-77
2022/07/17 04:18:50;;;;;;;;;;;12.30;99.90;;;11.55;100.00;102069.41;5000295;28;20667;-76
2022/07/17 04:21:18;;;;;;;;;;;12.40;99.90;;;11.61;100.00;102070.09;4989195;28;19920;-76
2022/07/17 04:23:43;;;;;;;;;;;12.50;99.90;;;11.74;100.00;102072.38;4963128;28;20107;-77
2022/07/17 04:26:09;;;;;;;;;;;12.60;99.90;;;12.56;100.00;102079.47;5006974;28;19927;-76
2022/07/17 04:28:35;;;;;;;;;;;13.10;99.90;;;12.53;100.00;102066.38;4970021;28;20322;-77
2022/07/17 04:31:01;;;;;;;;;;;13.20;99.90;;;12.66;100.00;102074.75;4975180;28;19915;-76
2022/07/17 04:33:27;;;;;;;;;;;13.30;99.90;;;12.88;100.00;102078.38;4987769;28;19932;-77
2022/07/17 04:35:55;;;;;;;;;;;13.50;99.90;;;13.02;98.93;102077.03;4993189;28;19913;-76
2022/07/17 04:38:21;;;;;;;;;;;13.70;99.90;;;13.04;98.24;102077.84;4978591;28;19909;-76
2022/07/17 04:40:46;;;;;;;;;;;13.80;99.90;;;13.06;98.30;102078.66;4971022;28;20381;-76
2022/07/17 04:43:12;;;;;;;;;;;15.90;99.90;;;13.30;97.27;102072.53;5005037;28;19915;-76
2022/07/17 04:45:38;;;;;;;;;;;14.00;99.90;;;13.33;96.12;102069.75;4983541;28;21464;-77
2022/07/17 04:48:04;;;;;;;;;;;14.00;99.90;;;13.38;95.18;102076.66;4982262;28;19921;-76
2022/07/17 04:50:30;;;;;;;;;;;14.10;99.90;;;13.40;94.63;102075.69;5007513;28;19921;-76
2022/07/17 04:52:56;;;;;;;;;;;14.20;99.90;;;13.43;94.52;102080.84;4970690;28;19931;-76
2022/07/17 04:55:22;;;;;;;;;;;14.20;99.90;;;13.45;94.00;102075.50;4965727;28;19905;-77
2022/07/17 04:57:51;;;;;;;;;;;14.20;99.90;;;13.77;93.11;102076.09;4968053;28;19952;-77
2022/07/17 05:00:17;;;;;;;;;;;14.30;99.90;;;13.95;91.59;102084.19;4995614;28;19983;-77
2022/07/17 05:02:43;;;;;;;;;;;14.60;99.90;;;14.01;90.91;102077.75;4986415;28;19917;-76
2022/07/17 05:05:08;;;;;;;;;;;14.60;99.90;;;13.98;90.52;102072.59;4987149;28;20687;-77
2022/07/17 05:07:34;;;;;;;;;;;14.70;99.90;;;13.97;90.10;102085.91;5009593;28;19934;-77
2022/07/17 05:10:00;;;;;;;;;;;14.70;99.90;;;13.98;89.97;102074.41;4995352;28;19909;-76
2022/07/17 05:12:28;;;;;;;;;;;14.80;99.90;;;14.07;90.20;102087.25;4981201;28;19913;-77
2022/07/17 05:14:54;;;;;;;;;;;14.80;99.90;;;14.13;90.72;102081.72;4992343;28;19917;-77
2022/07/17 05:17:20;;;;;;;;;;;14.90;99.90;;;14.15;91.62;102090.47;4974834;28;19911;-77
2022/07/17 05:19:46;;;;;;;;;;;14.90;99.90;;;14.22;89.77;102084.00;4991355;28;19913;-76
2022/07/17 05:22:11;;;;;;;;;;;15.00;99.90;;;14.32;90.15;102089.81;5003438;28;20978;-76
2022/07/17 05:24:37;;;;;;;;;;;15.00;99.90;;;14.45;88.91;102084.84;4990975;28;19905;-75
2022/07/17 05:27:03;;;;;;;;;;;15.20;99.90;;;14.57;87.56;102094.97;4988869;28;19928;-76
2022/07/17 05:29:29;;;;;;;;;;;15.30;99.90;;;14.72;86.64;102088.16;4996823;28;19913;-75
2022/07/17 05:31:54;;;;;;;;;;;15.40;99.90;;;14.85;86.03;102099.13;4993347;28;20255;-76
2022/07/17 05:34:20;;;;;;;;;;;15.50;99.90;;;14.93;85.58;102095.22;4978520;28;19909;-76
2022/07/17 05:36:46;;;;;;;;;;;15.60;99.90;;;15.03;85.34;102106.28;5002487;28;19912;-76
2022/07/17 05:39:12;;;;;;;;;;;15.70;99.90;;;15.11;85.10;102105.94;4981499;28;19972;-76
2022/07/17 05:41:38;;;;;;;;;;;15.80;99.90;;;15.13;84.56;102112.03;4995940;28;19913;-75
2022/07/17 05:44:04;;;;;;;;;;;15.80;99.90;;;15.10;84.23;102106.88;5013777;28;19966;-76
2022/07/17 05:46:30;;;;;;;;;;;15.90;99.90;;;15.14;83.72;102108.44;4970297;28;19917;-76
2022/07/17 05:48:56;;;;;;;;;;;16.00;99.90;;;15.12;82.50;102105.88;5001960;28;19908;-75
2022/07/17 05:51:22;;;;;;;;;;;15.90;99.90;;;15.16;82.07;102106.59;4981129;28;19917;-75
2022/07/17 05:53:47;;;;;;;;;;;16.00;99.90;;;15.13;82.37;102112.91;4988097;28;19905;-76
2022/07/17 05:56:13;;;;;;;;;;;16.00;99.90;;;15.14;82.15;102114.66;4983075;28;19913;-76
2022/07/17 05:58:39;;;;;;;;;;;16.00;99.90;;;15.21;81.15;102112.59;4972401;28;19967;-76
2022/07/17 06:01:04;;;;;;;;;;;16.00;99.90;;;15.27;80.34;102108.78;4973620;28;19905;-76
2022/07/17 06:03:30;;;;;;;;;;;16.10;99.90;;;15.24;80.15;102128.34;4998332;28;19909;-75
2022/07/17 06:05:56;;;;;;;;;;;16.10;99.90;;;15.32;79.79;102131.53;4995458;28;19912;-76
2022/07/17 06:08:22;;;;;;;;;;;16.20;99.90;;;15.39;79.63;102132.97;4991205;28;19929;-76
2022/07/17 06:10:47;;;;;;;;;;;16.20;99.90;;;15.51;78.74;102133.38;5008212;28;19908;-76
2022/07/17 06:13:13;;;;;;;;;;;16.20;99.90;;;15.53;78.40;102128.88;4975418;28;20851;-76
2022/07/17 06:15:41;;;;;;;;;;;16.30;99.90;;;15.65;79.12;102130.94;4998240;28;19920;-76
2022/07/17 06:18:07;;;;;;;;;;;16.70;99.90;;;15.91;78.86;102136.88;5010071;28;19905;-76
2022/07/17 06:20:32;;;;;;;;;;;16.50;99.90;;;16.06;77.05;102132.66;4998165;28;19917;-75
2022/07/17 06:22:58;;;;;;;;;;;16.60;99.90;;;16.07;76.86;102131.69;5008599;28;19920;-76
2022/07/17 06:25:24;;;;;;;;;;;16.70;99.90;;;15.99;77.87;102137.41;4994150;28;19905;-75
2022/07/17 06:27:50;;;;;;;;;;;16.80;99.90;;;16.18;78.09;102134.72;4979575;28;20369;-76
2022/07/17 06:30:16;;;;;;;;;;;16.90;99.90;;;16.47;77.25;102130.66;4973718;28;20369;-75
2022/07/17 06:32:42;;;;;;;;;;;17.00;99.90;;;16.97;75.59;102140.56;4989472;28;19979;-76
2022/07/17 06:35:09;;;;;;;;;;;17.20;99.90;;;17.09;73.44;102140.91;4986977;28;19913;-75
2022/07/17 06:37:34;;;;;;;;;;;17.50;99.90;;;17.12;73.78;102140.72;4989394;28;19996;-76
2022/07/17 06:40:01;;;;;;;;;;;17.60;99.90;;;17.36;72.46;102146.56;4958273;28;20285;-75
2022/07/17 06:42:27;;;;;;;;;;;17.80;99.90;;;17.61;71.41;102151.47;4945058;28;19955;-76
2022/07/17 06:44:53;;;;;;;;;;;18.00;99.90;;;17.80;70.74;102157.53;4985884;28;20003;-76
2022/07/17 06:47:19;;;;;;;;;;;18.30;99.90;;;18.22;69.88;102145.44;4999734;28;19935;-75
2022/07/17 06:49:44;;;;;;;;;;;18.40;99.90;;;18.58;67.12;102138.13;5008427;28;20347;-75
2022/07/17 06:52:10;;;;;;;;;;;18.70;99.90;;;19.24;66.52;102152.91;4992182;28;23740;-76
2022/07/17 06:54:36;;;;;;;;;;;19.10;99.90;;;19.78;63.70;102154.97;4982379;28;19917;-76
2022/07/17 06:57:02;;;;;;;;;;;19.60;99.90;;;20.08;62.51;102155.69;4969951;28;19913;-75
2022/07/17 06:59:27;;;;;;;;;;;20.00;99.90;;;20.39;61.11;102148.38;4998095;28;19905;-76
2022/07/17 07:01:53;;;;;;;;;;;20.30;99.90;;;19.86;61.81;102150.00;4993786;28;20432;-77
2022/07/17 07:04:19;;;;;;;;;;;20.40;99.90;;;19.30;63.15;102152.53;5008638;28;19905;-76
2022/07/17 07:06:44;;;;;;;;;;;20.10;99.90;;;19.09;64.58;102157.34;4989991;28;19962;-76
2022/07/17 07:09:11;;;;;;;;;;;20.00;99.90;;;18.96;65.02;102154.59;4999970;28;19931;-75
2022/07/17 07:11:37;;;;;;;;;;;19.70;99.90;;;18.76;64.86;102157.53;4983925;28;19929;-76
2022/07/17 07:14:03;;;;;;;;;;;19.60;99.90;;;18.62;65.16;102156.53;5009401;28;20365;-76
2022/07/17 07:16:29;;;;;;;;;;;19.50;99.90;;;18.54;65.65;102153.44;4997615;28;19931;-76
2022/07/17 07:18:54;;;;;;;;;;;19.40;99.90;;;18.36;65.83;102162.50;5005029;28;20289;-76
2022/07/17 07:21:20;;;;;;;;;;;19.20;99.90;;;18.19;66.00;102164.28;5016371;28;19923;-75
2022/07/17 07:23:46;;;;;;;;;;;19.10;99.90;;;18.09;66.92;102170.22;5026497;28;20462;-76
2022/07/17 07:26:11;;;;;;;;;;;19.00;99.90;;;18.14;66.56;102169.03;5007166;28;19973;-75
2022/07/17 07:28:37;;;;;;;;;;;18.90;99.90;;;18.25;66.63;102165.78;4998920;28;19925;-75
2022/07/17 07:31:03;;;;;;;;;;;18.90;99.90;;;18.14;66.08;102166.38;5005236;28;19960;-75
2022/07/17 07:33:29;;;;;;;;;;;18.90;99.90;;;18.13;65.98;102166.44;5007725;28;19905;-75
2022/07/17 07:35:55;;;;;;;;;;;18.90;99.90;;;18.32;67.15;102164.47;4990924;28;19919;-75
2022/07/17 07:38:20;;;;;;;;;;;19.00;99.90;;;18.38;66.12;102158.78;5016970;28;19932;-76
2022/07/17 07:40:46;;;;;;;;;;;19.00;99.90;;;18.26;66.27;102163.97;5002312;28;19917;-76
2022/07/17 07:43:12;;;;;;;;;;;19.00;99.90;;;18.21;65.26;102162.41;4982182;28;19920;-76
2022/07/17 07:45:38;;;;;;;;;;;19.00;99.90;;;18.31;66.32;102165.41;5017379;28;19923;-76
2022/07/17 07:48:04;;;;;;;;;;;19.00;99.90;;;18.53;65.46;102164.19;5009375;28;19977;-76
2022/07/17 07:50:29;;;;;;;;;;;19.10;99.90;;;18.66;64.80;102162.56;5006101;28;19916;-75
2022/07/17 07:52:55;;;;;;;;;;;19.20;99.90;;;18.85;64.97;102173.00;5006597;28;19913;-76
2022/07/17 07:55:28;;;;;;;;;;;19.30;99.90;;;19.01;63.92;102165.84;5005419;28;19909;-76
2022/07/17 07:58:08;;;;;;;;;;;19.50;99.90;;;19.04;63.72;102175.47;5007065;28;19925;-76
2022/07/17 08:00:34;;;;;;;;;;;19.50;99.90;;;18.89;63.96;102169.22;5007251;28;19917;-76
2022/07/17 08:03:00;;;;;;;;;;;19.60;99.90;;;19.15;63.96;102190.84;4973495;28;19913;-76
2022/07/17 08:05:26;;;;;;;;;;;19.70;99.90;;;19.35;62.90;102189.63;4997348;28;19919;-76
2022/07/17 08:07:52;;;;;;;;;;;19.90;99.90;;;19.63;62.32;102180.78;4989495;28;19925;-75
2022/07/17 08:10:17;;;;;;;;;;;19.90;99.90;;;19.82;61.67;102186.75;4980681;28;19917;-76
2022/07/17 08:12:43;;;;;;;;;;;20.10;99.90;;;19.90;61.89;102188.09;5009238;28;19913;-76
2022/07/17 08:15:09;;;;;;;;;;;20.30;99.90;;;19.93;61.53;102180.72;4994890;28;19917;-75
2022/07/17 08:17:35;;;;;;;;;;;20.40;99.90;;;19.95;60.50;102185.97;4997370;28;19914;-76
2022/07/17 08:20:01;;;;;;;;;;;20.40;99.90;;;20.00;60.56;102187.41;4972763;28;19917;-76
2022/07/17 08:22:26;;;;;;;;;;;20.50;99.90;;;20.11;60.40;102186.75;4990045;28;19917;-76
2022/07/17 08:24:52;;;;;;;;;;;20.60;99.90;;;20.16;60.54;102195.31;4987604;28;19905;-76
2022/07/17 08:27:18;;;;;;;;;;;20.60;99.90;;;20.04;60.72;102191.63;5005499;28;20325;-76
2022/07/17 08:29:43;;;;;;;;;;;20.60;99.90;;;19.94;60.82;102184.28;4995451;28;19917;-76
2022/07/17 08:32:09;;;;;;;;;;;20.60;99.90;;;20.00;62.11;102190.09;4996674;28;19963;-75
2022/07/17 08:34:38;;;;;;;;;;;20.60;99.90;;;20.34;60.45;102205.78;4996232;28;19905;-76
2022/07/17 08:37:03;;;;;;;;;;;20.70;99.90;;;20.60;59.43;102198.75;5009870;28;20254;-76
2022/07/17 08:39:29;;;;;;;;;;;20.90;99.90;;;20.79;59.20;102199.25;4977467;28;19924;-77
2022/07/17 08:41:55;;;;;;;;;;;21.00;99.90;;;20.87;58.78;102209.47;4987112;28;19905;-76
2022/07/17 08:44:20;;;;;;;;;;;21.20;99.90;;;20.52;58.88;102201.94;4990512;28;19927;-75
2022/07/17 08:46:46;;;;;;;;;;;21.20;99.90;;;20.07;59.11;102196.75;5012747;28;20375;-76
2022/07/17 08:49:13;;;;;;;;;;;21.00;99.90;;;20.23;61.26;102210.00;4985489;28;19973;-75
2022/07/17 08:51:39;;;;;;;;;;;20.90;99.90;;;20.62;61.19;102213.75;4977262;28;19986;-76
2022/07/17 08:54:05;;;;;;;;;;;21.00;99.90;;;20.83;59.64;102207.97;5000899;28;20510;-76
2022/07/17 08:56:30;;;;;;;;;;;21.20;99.90;;;20.85;59.30;102201.53;4993216;28;19924;-76
2022/07/17 08:58:56;;;;;;;;;;;21.20;99.90;;;21.14;58.23;102219.28;4982689;28;19967;-76
2022/07/17 09:01:23;;;;;;;;;;;21.50;99.90;;;21.28;56.65;102216.53;5001766;28;20288;-75
2022/07/17 09:04:00;;;;;;;;;;;21.60;99.90;;;21.08;58.11;102221.41;4999653;28;19962;-75
2022/07/17 09:06:29;;;;;;;;;;;21.60;99.90;;;21.16;57.10;102222.72;5008665;28;19913;-75
2022/07/17 09:09:01;;;;;;;;;;;21.70;99.90;;;21.29;57.24;102223.59;4998617;28;19917;-76
2022/07/17 09:11:30;;;;;;;;;;;21.80;99.90;;;21.51;56.79;102228.34;4995803;28;19905;-77
2022/07/17 09:13:56;;;;;;;;;;;21.80;99.90;;;21.70;56.86;102242.19;5026473;28;19920;-76
2022/07/17 09:16:22;;;;;;;;;;;22.00;99.90;;;21.67;57.03;102245.09;4990308;28;19905;-75
2022/07/17 09:18:50;;;;;;;;;;;22.10;99.90;;;21.87;55.96;102245.53;5009775;28;19920;-75
2022/07/17 09:21:20;;;;;;;;;;;22.20;99.90;;;22.07;55.00;102244.09;5000979;28;19913;-75
2022/07/17 09:24:15;;;;;;;;;;;22.40;99.90;;;21.64;55.96;102239.09;5027168;28;20427;-76
2022/07/17 09:26:47;;;;;;;;;;;22.30;99.90;;;21.35;57.00;102243.75;4983400;28;19917;-75
2022/07/17 09:29:17;;;;;;;;;;;22.10;99.90;;;21.40;57.12;102233.56;4999548;28;19909;-75
2022/07/17 09:31:43;;;;;;;;;;;22.10;99.90;;;21.24;57.22;102236.44;4991473;28;19925;-76
2022/07/17 09:34:21;;;;;;;;;;;22.00;99.90;;;21.02;57.42;102237.91;5001619;28;19912;-76
2022/07/17 09:36:59;;;;;;;;;;;21.70;99.90;;;20.89;58.06;102245.03;4966691;28;19909;-76
2022/07/17 09:39:37;;;;;;;;;;;21.70;99.90;;;20.88;59.03;102235.28;5008698;28;19906;-76
2022/07/17 09:42:03;;;;;;;;;;;21.60;99.90;;;20.96;59.13;102243.66;4996388;28;19972;-75
2022/07/17 09:44:29;;;;;;;;;;;21.50;99.90;;;20.93;57.94;102241.19;4986549;28;19905;-76
2022/07/17 09:46:55;;;;;;;;;;;21.50;99.90;;;20.94;58.30;102245.56;4998636;28;19936;-76
2022/07/17 09:49:26;;;;;;;;;;;21.50;99.90;;;20.96;58.68;102248.16;4969335;28;19963;-76
2022/07/17 09:51:52;;;;;;;;;;;21.50;99.90;;;20.96;58.21;102257.03;4983513;28;19962;-76
2022/07/17 09:54:23;;;;;;;;;;;21.50;99.90;;;20.76;59.04;102249.50;4992714;28;19923;-76
2022/07/17 09:56:57;;;;;;;;;;;21.40;99.90;;;20.47;60.41;102249.50;5010095;28;19909;-76
2022/07/17 09:59:29;;;;;;;;;;;21.20;99.90;;;20.67;60.49;102258.97;4993402;28;19916;-76
2022/07/17 10:02:06;;;;;;;;;;;21.20;99.90;;;20.90;59.45;102249.41;4978257;28;20432;-76
2022/07/17 10:04:34;;;;;;;;;;;21.40;99.90;;;21.18;59.75;102258.28;4975783;28;20367;-76
2022/07/17 10:06:59;;;;;;;;;;;21.50;99.90;;;21.42;58.11;102256.66;4981604;28;19971;-76
2022/07/17 10:09:25;;;;;;;;;;;21.70;99.90;;;21.68;58.03;102270.06;4993366;28;19929;-75
2022/07/17 10:11:52;;;;;;;;;;;21.90;99.90;;;21.92;56.93;102272.84;4999666;28;19959;-76
2022/07/17 10:14:18;;;;;;;;;;;22.10;99.90;;;21.97;55.70;102277.94;4997213;28;19914;-75
2022/07/17 10:16:45;;;;;;;;;;;22.30;99.90;;;22.39;54.60;102273.16;5022849;28;19943;-76
2022/07/17 10:19:24;;;;;;;;;;;22.60;99.90;;;22.66;55.64;102273.84;4995421;28;19908;-75
2022/07/17 10:22:05;;;;;;;;;;;22.80;99.90;;;23.23;53.60;102274.16;4974752;28;19990;-76
2022/07/17 10:24:31;;;;;;;;;;;23.20;99.90;;;23.63;51.38;102288.06;4995281;28;19909;-76
2022/07/17 10:27:01;;;;;;;;;;;24.00;98.80;;;23.89;50.81;102282.53;5010279;22;19932;-76
2022/07/17 10:29:40;;;;;;;;;;;24.00;99.10;;;23.58;50.41;102286.72;4970509;28;20035;-76
2022/07/17 10:32:19;;;;;;;;;;;24.10;98.00;;;23.68;50.93;102276.97;5011621;28;19991;-76
2022/07/17 10:34:53;;;;;;;;;;;24.10;98.50;;;24.08;50.73;102287.28;5002607;28;20413;-76
2022/07/17 10:37:24;;;;;;;;;;;24.30;98.60;;;24.23;48.12;102290.59;4984197;28;22874;-75
2022/07/17 10:40:13;;;;;;;;;;;24.50;96.70;;;23.68;46.72;102280.50;5010395;28;19909;-75
2022/07/17 10:42:57;;;;;;;;;;;24.50;95.00;;;23.46;47.28;102272.41;5012059;28;20285;-75
2022/07/17 10:45:35;;;;;;;;;;;24.30;94.90;;;23.41;48.54;102269.19;5018673;28;20456;-75
2022/07/17 10:48:27;;;;;;;;;;;24.20;95.80;;;23.48;47.99;102281.19;4991687;28;20018;-76
2022/07/17 10:50:55;;;;;;;;;;;24.10;95.20;;;23.90;48.55;102274.31;5004727;28;20356;-76
2022/07/17 10:53:32;;;;;;;;;;;24.20;96.50;;;24.02;48.50;102277.03;5007575;28;19925;-76
2022/07/17 10:56:08;;;;;;;;;;;24.40;96.50;;;24.43;46.51;102281.78;5004132;28;19984;-76
2022/07/17 10:58:37;;;;;;;;;;;24.70;95.20;;;24.80;46.43;102284.19;4990838;28;20145;-76
2022/07/17 11:01:16;;;;;;;;;;;25.00;95.30;;;24.78;46.74;102278.06;5000047;28;20289;-76
2022/07/17 11:03:44;;;;;;;;;;;25.10;95.50;;;24.59;46.41;102277.88;5001518;28;19905;-76
2022/07/17 11:06:14;;;;;;;;;;;25.10;94.60;;;24.52;45.59;102282.91;4996702;28;19905;-76
2022/07/17 11:08:48;;;;;;;;;;;25.00;92.90;;;24.22;45.74;102286.19;4964297;28;19966;-76