Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:01:49;;;;;;;16.40;9.10;;;5.40;99.90;;;;;;5056623;28;20061;-73
2022/04/27 00:04:14;;;;;;;18.10;9.07;;;5.40;99.90;;;;;;5056296;28;20349;-72
2022/04/27 00:06:40;;;;;;;13.45;8.60;;;5.40;99.90;;;;;;5056441;28;20361;-74
2022/04/27 00:09:06;;;;;;;13.85;9.45;;;5.50;99.90;;;;;;5056322;28;20056;-74
2022/04/27 00:11:32;;;;;;;14.57;8.88;;;5.50;99.90;;;;;;5056356;28;20107;-73
2022/04/27 00:14:00;;;;;;;12.73;9.38;;;5.50;99.90;;;;;;5056240;28;20153;-72
2022/04/27 00:16:27;;;;;;;16.95;8.98;;;5.50;99.90;;;;;;5036326;28;20057;-73
2022/04/27 00:18:52;;;;;;;16.98;9.68;;;5.50;99.90;;;;;;5056415;28;20041;-73
2022/04/27 00:21:18;;;;;;;18.45;10.25;;;5.50;99.90;;;;;;5056040;28;20207;-72
2022/04/27 00:23:43;;;;;;;18.08;11.18;;;5.60;99.90;;;;;;5054400;28;20037;-74
2022/04/27 00:26:09;;;;;;;16.88;10.52;;;5.60;99.90;;;;;;5054778;28;20369;-74
2022/04/27 00:28:35;;;;;;;19.00;10.18;;;5.60;99.90;;;;;;5055497;28;20065;-72
2022/04/27 00:31:00;;;;;;;16.17;10.95;;;5.60;99.90;;;;;;5055745;28;20118;-73
2022/04/27 00:33:26;;;;;;;15.48;9.57;;;5.60;99.90;;;;;;5037889;28;20071;-72
2022/04/27 00:35:52;;;;;;;15.52;9.88;;;5.60;99.90;;;;;;5038379;28;20040;-74
2022/04/27 00:38:18;;;;;;;14.25;10.38;;;5.60;99.90;;;;;;5055776;28;20055;-73
2022/04/27 00:40:44;;;;;;;18.55;10.27;;;5.60;99.90;;;;;;5055566;28;20331;-74
2022/04/27 00:43:13;;;;;;;13.52;9.85;;;5.60;99.90;;;;;;5055868;28;20040;-74
2022/04/27 00:45:39;;;;;;;16.38;9.98;;;5.60;99.90;;;;;;5055422;28;20055;-73
2022/04/27 00:48:05;;;;;;;14.45;10.02;;;5.70;99.90;;;;;;5055898;28;20041;-73
2022/04/27 00:50:31;;;;;;;18.10;9.82;;;5.70;99.90;;;;;;5034790;28;20504;-72
2022/04/27 00:52:56;;;;;;;14.93;9.82;;;5.70;99.90;;;;;;5037527;28;20462;-72
2022/04/27 00:55:23;;;;;;;18.30;9.73;;;5.70;99.90;;;;;;5003984;28;20060;-73
2022/04/27 00:57:48;;;;;;;13.90;10.50;;;5.70;99.90;;;;;;5055337;28;20049;-72
2022/04/27 01:00:15;;;;;;;13.73;9.60;;;5.80;99.90;;;;;;5055523;28;20048;-72
2022/04/27 01:02:42;;;;;;;13.77;8.68;;;5.80;99.90;;;;;;5055148;28;20053;-72
2022/04/27 01:05:11;;;;;;;13.15;8.88;;;5.80;99.90;;;;;;5055479;28;20122;-74
2022/04/27 01:07:38;;;;;;;18.02;9.52;;;5.80;99.90;;;;;;5037666;28;20465;-72
2022/04/27 01:10:06;;;;;;;20.45;10.52;;;5.80;99.90;;;;;;5036966;28;20044;-73
2022/04/27 01:12:32;;;;;;;12.25;8.82;;;5.80;99.90;;;;;;5055122;28;20056;-73
2022/04/27 01:14:57;;;;;;;14.68;9.95;;;5.70;99.90;;;;;;5055214;28;20132;-73
2022/04/27 01:17:23;;;;;;;12.48;9.85;;;5.70;99.90;;;;;;5037718;28;20131;-73
2022/04/27 01:19:49;;;;;;;17.55;9.80;;;5.70;99.90;;;;;;5037360;28;20048;-73
2022/04/27 01:22:15;;;;;;;15.88;9.30;;;5.70;99.90;;;;;;5054732;28;20060;-72
2022/04/27 01:24:40;;;;;;;18.10;10.32;;;5.70;99.90;;;;;;5055342;28;20048;-73
2022/04/27 01:27:06;;;;;;;15.98;9.63;;;5.70;99.90;;;;;;5054881;28;20465;-72
2022/04/27 01:29:32;;;;;;;14.43;9.68;;;5.70;99.90;;;;;;5054343;28;20423;-72
2022/04/27 01:32:00;;;;;;;17.10;10.52;;;5.70;99.90;;;;;;5051867;28;20045;-73
2022/04/27 01:34:26;;;;;;;15.15;10.45;;;5.70;99.90;;;;;;5054154;28;20056;-73
2022/04/27 01:36:54;;;;;;;12.52;9.73;;;5.70;99.90;;;;;;5054755;28;20041;-74
2022/04/27 01:39:23;;;;;;;14.63;10.13;;;5.80;99.90;;;;;;5054622;28;20041;-74
2022/04/27 01:41:49;;;;;;;18.83;9.70;;;5.80;99.90;;;;;;5054660;28;20041;-72
2022/04/27 01:44:15;;;;;;;12.68;9.35;;;5.80;99.90;;;;;;5054685;28;20449;-73
2022/04/27 01:46:41;;;;;;;15.93;9.35;;;5.90;99.90;;;;;;5054698;28;20045;-74
2022/04/27 01:49:06;;;;;;;15.57;9.90;;;5.90;99.90;;;;;;5037342;28;20048;-73
2022/04/27 01:54:16;;;;;;;;;;;5.90;99.90;;;;;;5054979;28;20057;-73
2022/04/27 01:56:44;;;;;;;14.32;9.27;;;5.90;99.90;;;;;;5037426;28;20337;-72
2022/04/27 01:59:09;;;;;;;14.32;9.63;;;6.00;99.90;;;;;;5052915;28;20358;-74
2022/04/27 02:01:35;;;;;;;14.70;10.25;;;6.00;99.90;;;;;;5037155;28;20064;-73
2022/04/27 02:04:01;;;;;;;15.88;9.85;;;6.10;99.90;;;;;;5054387;28;20045;-73
2022/04/27 02:06:27;;;;;;;14.52;8.98;;;6.10;99.90;;;;;;5051275;28;20049;-74
2022/04/27 02:08:52;;;;;;;19.75;10.23;;;6.10;99.90;;;;;;5054006;28;20404;-72
2022/04/27 02:11:24;;;;;;;14.05;9.35;;;6.10;99.90;;;;;;5054729;28;20045;-72
2022/04/27 02:13:54;;;;;;;14.13;9.60;;;6.10;99.90;;;;;;5036635;28;20081;-74
2022/04/27 02:16:27;;;;;;;14.93;9.63;;;6.10;99.90;;;;;;5054810;28;20045;-73
2022/04/27 02:18:52;;;;;;;15.23;10.07;;;6.10;99.90;;;;;;5054140;28;20120;-73
2022/04/27 02:21:20;;;;;;;16.48;9.73;;;6.20;99.90;;;;;;5054739;28;20124;-73
2022/04/27 02:23:46;;;;;;;14.95;9.43;;;6.20;99.90;;;;;;5057032;28;20365;-73
2022/04/27 02:26:11;;;;;;;12.73;8.80;;;6.20;99.90;;;;;;5058315;28;20045;-74
2022/04/27 02:28:37;;;;;;;13.85;9.65;;;6.30;99.90;;;;;;5057949;28;20455;-73
2022/04/27 02:31:03;;;;;;;13.50;9.48;;;6.20;99.90;;;;;;5058093;28;20041;-74
2022/04/27 02:33:31;;;;;;;14.75;9.55;;;6.20;99.90;;;;;;5057378;28;20051;-72
2022/04/27 02:35:58;;;;;;;15.60;9.57;;;6.20;99.90;;;;;;5057927;28;20381;-73
2022/04/27 02:38:23;;;;;;;13.70;9.85;;;6.20;99.90;;;;;;5058160;28;20045;-74
2022/04/27 02:40:49;;;;;;;14.98;8.95;;;6.20;99.90;;;;;;5058160;28;20052;-73
2022/04/27 02:43:15;;;;;;;17.70;9.80;;;6.30;99.90;;;;;;5057937;28;20158;-74
2022/04/27 02:45:41;;;;;;;16.92;9.73;;;6.20;99.90;;;;;;5057820;28;20051;-73
2022/04/27 02:48:07;;;;;;;17.30;9.50;;;6.20;99.90;;;;;;5054374;28;20049;-73
2022/04/27 02:53:17;;;;;;;17.95;9.48;;;6.20;99.90;;;;;;5057894;28;20104;-73
2022/04/27 02:55:44;;;;;;;18.35;9.32;;;6.10;99.90;;;;;;5057842;28;20483;-72
2022/04/27 02:58:10;;;;;;;15.30;9.80;;;6.10;99.90;;;;;;5057469;28;20370;-72
2022/04/27 03:00:36;;;;;;;19.38;10.27;;;6.10;99.90;;;;;;5057083;28;20061;-73
2022/04/27 03:03:02;;;;;;;18.38;10.57;;;6.10;99.90;;;;;;5057729;28;20063;-73
2022/04/27 03:05:28;;;;;;;14.80;10.27;;;6.10;99.90;;;;;;5057370;28;20041;-74
2022/04/27 03:07:54;;;;;;;16.15;11.15;;;6.10;99.90;;;;;;5057506;28;20102;-73
2022/04/27 03:10:20;;;;;;;17.38;10.55;;;6.10;99.90;;;;;;5057442;28;20041;-73
2022/04/27 03:12:45;;;;;;;17.20;10.32;;;6.10;99.90;;;;;;5039666;28;20044;-73
2022/04/27 03:15:11;;;;;;;17.00;10.32;;;6.10;99.90;;;;;;5039948;28;20053;-73
2022/04/27 03:17:36;;;;;;;14.55;10.02;;;6.20;99.90;;;;;;5057615;28;20049;-74
2022/04/27 03:20:04;;;;;;;15.00;10.20;;;6.20;99.90;;;;;;5058008;28;20517;-72
2022/04/27 03:22:30;;;;;;;14.40;10.40;;;6.20;99.90;;;;;;5039839;28;20041;-72
2022/04/27 03:24:55;;;;;;;18.17;10.82;;;6.20;99.90;;;;;;5057396;28;20426;-73
2022/04/27 03:27:21;;;;;;;16.25;10.77;;;6.20;99.90;;;;;;5056809;28;20052;-73
2022/04/27 03:29:46;;;;;;;17.15;10.77;;;6.20;99.90;;;;;;5056642;28;20045;-74
2022/04/27 03:32:12;;;;;;;18.38;11.07;;;6.30;99.90;;;;;;5057314;28;20122;-72
2022/04/27 03:34:37;;;;;;;15.85;10.38;;;6.30;99.90;;;;;;5055695;28;20041;-74
2022/04/27 03:37:03;;;;;;;18.50;10.48;;;6.30;99.90;;;;;;5039688;28;20045;-74
2022/04/27 03:39:29;;;;;;;18.15;11.65;;;6.30;99.90;;;;;;5022866;28;20060;-73
2022/04/27 03:41:56;;;;;;;17.63;11.50;;;6.30;99.90;;;;;;5057088;28;20045;-73
2022/04/27 03:44:21;;;;;;;18.92;10.70;;;6.30;99.90;;;;;;5056949;28;20459;-73
2022/04/27 03:46:47;;;;;;;18.00;11.00;;;6.30;99.90;;;;;;5018320;28;20103;-73
2022/04/27 03:49:12;;;;;;;14.35;10.98;;;6.40;99.90;;;;;;5056889;28;20374;-74
2022/04/27 03:51:38;;;;;;;17.38;10.55;;;6.40;99.90;;;;;;5039354;28;20049;-73
2022/04/27 03:54:03;;;;;;;18.85;11.80;;;6.40;99.90;;;;;;5056617;28;20094;-74
2022/04/27 03:56:29;;;;;;;14.48;10.73;;;6.40;99.90;;;;;;5056599;28;20053;-74
2022/04/27 03:58:54;;;;;;;15.88;10.90;;;6.40;99.90;;;;;;5050678;28;20049;-74
2022/04/27 04:01:20;;;;;;;15.45;10.82;;;6.40;99.90;;;;;;5036382;28;20049;-73
2022/04/27 04:03:46;;;;;;;15.93;9.85;;;6.40;99.90;;;;;;5036280;28;20491;-74
2022/04/27 04:06:11;;;;;;;21.38;11.10;;;6.50;99.90;;;;;;5036324;28;20171;-72
2022/04/27 04:08:37;;;;;;;18.13;10.80;;;6.40;99.90;;;;;;5018600;28;20049;-73
2022/04/27 04:11:02;;;;;;;15.35;10.63;;;6.40;99.90;;;;;;5035156;28;20124;-72
2022/04/27 04:13:28;;;;;;;13.52;10.27;;;6.40;99.90;;;;;;5036942;28;20075;-73
2022/04/27 04:15:54;;;;;;;15.52;10.40;;;6.40;99.90;;;;;;5036258;28;20435;-72
2022/04/27 04:18:19;;;;;;;19.48;11.18;;;6.50;99.90;;;;;;5036508;28;20049;-74
2022/04/27 04:20:45;;;;;;;16.67;11.18;;;6.50;99.90;;;;;;5036160;28;20045;-73
2022/04/27 04:23:11;;;;;;;17.08;9.95;;;6.50;99.90;;;;;;5036072;28;20049;-74
2022/04/27 04:28:30;;;;;;;16.73;10.75;;;6.50;99.90;;;;;;5035241;28;20057;-73
2022/04/27 04:31:00;;;;;;;15.27;11.20;;;6.50;99.90;;;;;;5033901;28;20048;-74
2022/04/27 04:33:26;;;;;;;19.95;11.00;;;6.50;99.90;;;;;;5018581;28;20068;-74
2022/04/27 04:35:52;;;;;;;13.90;10.10;;;6.50;99.90;;;;;;5035982;28;20033;-73
2022/04/27 04:38:18;;;;;;;17.08;10.82;;;6.50;99.90;;;;;;5035592;28;20057;-72
2022/04/27 04:40:44;;;;;;;14.13;10.10;;;6.50;99.90;;;;;;5035682;28;20045;-73
2022/04/27 04:43:10;;;;;;;22.48;11.35;;;6.50;99.90;;;;;;5035954;28;20469;-74
2022/04/27 04:45:35;;;;;;;17.10;11.50;;;6.50;99.90;;;;;;4984287;28;20045;-73
2022/04/27 04:48:01;;;;;;;17.15;11.50;;;6.50;99.90;;;;;;5002226;28;20132;-73
2022/04/27 04:50:26;;;;;;;18.13;10.85;;;6.50;99.90;;;;;;5035781;28;20423;-72
2022/04/27 04:52:52;;;;;;;17.08;11.15;;;6.60;99.90;;;;;;5017937;28;20084;-72
2022/04/27 04:55:18;;;;;;;19.65;11.10;;;6.60;99.90;;;;;;5035384;28;20071;-73
2022/04/27 04:57:43;;;;;;;16.70;10.88;;;6.60;99.90;;;;;;5035367;28;20041;-73
2022/04/27 05:00:09;;;;;;;18.83;11.88;;;6.60;99.90;;;;;;5050442;28;20059;-74
2022/04/27 05:02:35;;;;;;;18.85;10.88;;;6.70;99.90;;;;;;5055056;28;20049;-72
2022/04/27 05:05:05;;;;;;;15.25;11.60;;;6.70;99.90;;;;;;5055352;28;20049;-73
2022/04/27 05:07:31;;;;;;;18.85;12.02;;;6.70;99.90;;;;;;5055291;28;20088;-73
2022/04/27 05:09:57;;;;;;;18.27;11.60;;;6.80;99.90;;;;;;5054991;28;20040;-73
2022/04/27 05:12:23;;;;;;;13.98;10.77;;;6.80;99.90;;;;;;5055071;28;20045;-73
2022/04/27 05:14:49;;;;;;;16.63;11.05;;;6.80;99.90;;;;;;5037627;28;20128;-73
2022/04/27 05:17:15;;;;;;;15.50;10.38;;;6.90;99.90;;;;;;5037117;28;20106;-73
2022/04/27 05:19:41;;;;;;;17.90;11.65;;;7.00;99.90;;;;;;5036756;28;20139;-73
2022/04/27 05:22:06;;;;;;;17.20;10.82;;;7.00;99.90;;;;;;5054733;28;20099;-73
2022/04/27 05:24:32;;;;;;;14.57;10.35;;;7.00;99.90;;;;;;5051504;28;20041;-74
2022/04/27 05:26:57;;;;;;;15.00;10.82;;;7.10;99.90;;;;;;5037072;28;20517;-73
2022/04/27 05:32:07;;;;;;;22.67;11.23;;;7.20;99.90;;;;;;5055011;28;20071;-73
2022/04/27 05:34:33;;;;;;;16.17;10.43;;;7.20;99.90;;;;;;5055036;28;20064;-72
2022/04/27 05:37:02;;;;;;;18.33;10.85;;;7.30;99.90;;;;;;5036918;28;20045;-74
2022/04/27 05:39:28;;;;;;;15.27;10.85;;;7.40;99.90;;;;;;5054336;28;20044;-72
2022/04/27 05:41:54;;;;;;;13.18;10.10;;;7.40;99.90;;;;;;5054884;28;20488;-74
2022/04/27 05:44:22;;;;;;;16.27;10.93;;;7.50;99.90;;;;;;5034101;28;20045;-74
2022/04/27 05:46:48;;;;;;;13.30;10.15;;;7.60;99.90;;;;;;5036979;28;20045;-73
2022/04/27 05:49:14;;;;;;;14.63;10.77;;;7.60;99.90;;;;;;5054620;28;20041;-73
2022/04/27 05:51:40;;;;;;;16.35;10.60;;;7.70;99.90;;;;;;5036836;28;20121;-74
2022/04/27 05:54:06;;;;;;;15.45;10.20;;;7.80;99.90;;;;;;5054090;28;20102;-73
2022/04/27 05:56:31;;;;;;;13.43;9.40;;;7.90;99.90;;;;;;5054562;28;20435;-73
2022/04/27 05:58:57;;;;;;;14.10;9.60;;;8.00;99.90;;;;;;5040191;28;20048;-74
2022/04/27 06:01:23;;;;;;;14.73;9.52;;;8.00;99.90;;;;;;5058633;28;20055;-74
2022/04/27 06:03:49;;;;;;;17.02;8.85;;;8.10;99.90;;;;;;5058467;28;20357;-75
2022/04/27 06:06:15;;;;;;;18.08;9.50;;;8.20;99.90;;;;;;5058552;28;20041;-73
2022/04/27 06:08:40;;;;;;;15.68;9.20;;;8.30;99.90;;;;;;5041221;28;20064;-74
2022/04/27 06:11:06;;;;;;;12.18;7.90;;;8.40;99.90;;;;;;5058771;28;20091;-74
2022/04/27 06:13:32;;;;;;;15.57;7.80;;;8.50;99.90;;;;;;5040866;28;20040;-75
2022/04/27 06:15:57;;;;;;;11.63;6.80;;;8.60;99.90;;;;;;5029406;28;20049;-74
2022/04/27 06:18:23;;;;;;;14.18;7.70;;;8.70;99.90;;;;;;5021148;28;20057;-73
2022/04/27 06:20:48;;;;;;;14.90;7.63;;;8.80;99.90;;;;;;5038473;28;20053;-73
2022/04/27 06:23:14;;;;;;;14.25;7.35;;;8.80;99.90;;;;;;5038239;28;20053;-73
2022/04/27 06:25:41;;;;;;;12.23;7.18;;;8.90;99.90;;;;;;5038146;28;20064;-74
2022/04/27 06:28:07;;;;;;;10.80;7.38;;;9.00;99.90;;;;;;5038110;28;20104;-74
2022/04/27 06:30:35;;;;;;;10.18;7.00;;;9.10;99.90;;;;;;5038189;28;20095;-73
2022/04/27 06:33:01;;;;;;;10.98;6.57;;;9.20;99.90;;;;;;5037669;28;20037;-70
2022/04/27 06:35:27;;;;;;;14.45;7.00;;;9.20;99.90;;;;;;5038020;28;20115;-71
2022/04/27 06:37:52;;;;;;;8.90;6.47;;;9.30;99.90;;;;;;5038281;28;20045;-71
2022/04/27 06:40:18;;;;;;;10.77;6.60;;;9.30;99.90;;;;;;5043776;28;20041;-72
2022/04/27 06:42:44;;;;;;;13.35;7.72;;;9.40;99.90;;;;;;5021850;28;20339;-73
2022/04/27 06:45:10;;;;;;;20.08;6.65;;;9.50;99.90;;;;;;5024570;28;20032;-72
2022/04/27 06:47:36;;;;;;;11.93;6.47;;;9.50;99.90;;;;;;5057462;28;20080;-73
2022/04/27 06:50:02;;;;;;;11.75;6.95;;;9.60;99.90;;;;;;5053097;28;20080;-73
2022/04/27 06:52:27;;;;;;;9.75;5.10;;;9.70;99.90;;;;;;5036688;28;20045;-74
2022/04/27 06:54:53;;;;;;;10.00;5.20;;;9.70;99.90;;;;;;5036839;28;20038;-72
2022/04/27 06:57:18;;;;;;;9.02;5.30;;;9.80;99.90;;;;;;5037039;28;20045;-73
2022/04/27 06:59:44;;;;;;;14.93;5.72;;;9.80;99.90;;;;;;5049677;28;20122;-73
2022/04/27 07:02:12;;;;;;;6.07;3.75;;;9.90;99.90;;;;;;5025289;28;20050;-70
2022/04/27 07:04:40;;;;;;;6.38;3.40;;;9.90;99.90;;;;;;5019967;28;20057;-70
2022/04/27 07:07:06;;;;;;;10.43;4.72;;;10.00;99.90;;;;;;5037116;28;20450;-70
2022/04/27 07:09:32;;;;;;;7.10;4.70;;;10.00;99.90;;;;;;5037134;28;20052;-71
2022/04/27 07:11:58;;;;;;;8.07;4.30;;;10.00;99.90;;;;;;5037632;28;20484;-70
2022/04/27 07:14:24;;;;;;;7.60;4.30;;;10.10;99.90;;;;;;5038033;28;20052;-69
2022/04/27 07:16:49;;;;;;;6.65;2.33;;;10.10;99.90;;;;;;5056141;28;20473;-68
2022/04/27 07:19:15;;;;;;;6.72;2.80;;;10.20;99.90;;;;;;5057488;28;20033;-70
2022/04/27 07:21:41;;;;;;;5.30;2.78;;;10.20;99.90;;;;;;5039465;28;20477;-71
2022/04/27 07:24:07;;;;;;;6.72;3.60;;;10.30;99.90;;;;;;5056970;28;20087;-72
2022/04/27 07:26:33;;;;;;;11.65;4.15;;;10.40;99.90;;;;;;5057224;28;20044;-71
2022/04/27 07:28:59;;;;;;;7.30;4.03;;;10.40;99.90;;;;;;5056894;28;20056;-73
2022/04/27 07:31:25;;;;;;;8.20;3.88;;;10.40;99.90;;;;;;5056561;28;20453;-73
2022/04/27 07:33:51;;;;;;;7.50;3.33;;;10.40;99.90;;;;;;5056858;28;20045;-74
2022/04/27 07:36:17;;;;;;;7.80;3.00;;;10.40;99.90;;;;;;5056765;28;20056;-73
2022/04/27 07:38:43;;;;;;;4.68;2.40;;;10.40;99.90;;;;;;5056545;28;20049;-73
2022/04/27 07:41:09;;;;;;;4.75;2.50;;;10.40;99.90;;;;;;5039228;28;20055;-73
2022/04/27 07:43:34;;;;;;;6.47;2.45;;;10.50;99.90;;;;;;5056636;28;20041;-73
2022/04/27 07:46:00;;;;;;;6.35;2.50;;;10.60;99.90;;;;;;5050002;28;20144;-73
2022/04/27 07:48:32;;;;;;;7.88;2.80;;;10.70;99.90;;;;;;5048889;28;20092;-75
2022/04/27 07:50:59;;;;;;;7.55;2.80;;;10.80;99.90;;;;;;5045607;28;20052;-71
2022/04/27 07:53:25;;;;;;;6.80;2.63;;;10.90;99.90;;;;;;5031778;28;20045;-74
2022/04/27 07:55:51;;;;;;;4.25;2.10;;;11.00;99.90;;;;;;5037938;28;20052;-73
2022/04/27 07:58:16;;;;;;;5.35;2.50;;;11.10;99.90;;;;;;5036374;28;20050;-73
2022/04/27 08:00:42;;;;;;;5.43;2.10;;;11.10;99.90;;;;;;5056159;28;20135;-71
2022/04/27 08:03:07;;;;;;;6.55;2.20;;;11.20;99.90;;;;;;5056455;28;20044;-72
2022/04/27 08:05:33;;;;;;;4.18;2.25;;;11.40;99.90;;;;;;5056099;28;20346;-70
2022/04/27 08:07:59;;;;;;;4.45;2.28;;;11.50;99.90;;;;;;5056395;28;20047;-74
2022/04/27 08:10:24;;;;;;;6.60;2.13;;;11.70;99.90;;;;;;5056159;28;20045;-72
2022/04/27 08:12:50;;;;;;;5.55;2.38;;;11.80;99.90;;;;;;5056349;28;20457;-74
2022/04/27 08:15:17;;;;;;;4.60;2.20;;;11.80;99.90;;;;;;5055679;28;20369;-74
2022/04/27 08:18:10;;;;;;;6.85;2.30;;;11.90;99.90;;;;;;5055718;28;20055;-73
2022/04/27 08:23:29;;;;;;;5.32;2.35;;;11.80;99.90;;;;;;5038465;28;20053;-74
2022/04/27 08:25:56;;;;;;;4.85;2.28;;;11.80;99.90;;;;;;5038148;28;20386;-74
2022/04/27 08:28:22;;;;;;;8.55;2.35;;;12.00;99.90;;;;;;5055959;28;20045;-74
2022/04/27 08:30:49;;;;;;;5.15;2.40;;;12.00;99.90;;;;;;5055959;28;20055;-74
2022/04/27 08:33:16;;;;;;;6.43;2.30;;;12.20;99.90;;;;;;5056060;28;20057;-73
2022/04/27 08:35:42;;;;;;;5.65;2.03;;;12.30;99.90;;;;;;5055538;28;20055;-75
2022/04/27 08:38:12;;;;;;;8.07;2.45;;;12.20;99.90;;;;;;5055750;28;20377;-75
2022/04/27 08:40:43;;;;;;;6.53;2.20;;;12.10;99.90;;;;;;5055160;28;20131;-74
2022/04/27 08:43:12;;;;;;;6.82;2.40;;;12.10;99.90;;;;;;5037687;28;20512;-76
2022/04/27 08:45:42;;;;;;;8.95;2.70;;;12.20;99.90;;;;;;5055256;28;20045;-74
2022/04/27 08:48:09;;;;;;;5.50;2.15;;;12.10;99.90;;;;;;5037936;28;20063;-74
2022/04/27 08:50:34;;;;;;;7.25;1.90;;;12.20;99.90;;;;;;5037662;28;20044;-73
2022/04/27 08:53:00;;;;;;;5.93;1.98;;;12.30;99.90;;;;;;5054577;28;20195;-73
2022/04/27 08:55:29;;;;;;;6.22;2.30;;;12.30;99.90;;;;;;5055140;28;20052;-74
2022/04/27 08:58:05;;;;;;;7.15;1.95;;;12.40;99.90;;;;;;5055193;28;20045;-73
2022/04/27 09:00:31;;;;;;;7.28;1.92;;;12.20;99.20;;;;;;5036996;28;20049;-75
2022/04/27 09:03:27;;;;;;;4.82;2.30;;;12.10;99.90;;;;;;5055184;28;20045;-73
2022/04/27 09:05:58;;;;;;;8.38;2.22;;;12.00;99.40;;;;;;5054971;28;20051;-73
2022/04/27 09:08:26;;;;;;;6.90;2.03;;;11.90;99.30;;;;;;5038014;28;20036;-73
2022/04/27 09:11:14;;;;;;;5.72;2.20;;;11.80;99.90;;;;;;5054927;28;20045;-74
2022/04/27 09:13:44;;;;;;;8.13;2.10;;;11.80;99.70;;;;;;5032729;28;20056;-75
2022/04/27 09:16:10;;;;;;;7.90;2.40;;;11.80;99.90;;;;;;5033036;28;20325;-73
2022/04/27 09:22:02;;;;;;;10.13;2.95;;;12.10;99.90;;;;;;5034912;28;20049;-75
2022/04/27 09:24:45;;;;;;;6.32;2.08;;;12.10;99.70;;;;;;5035002;28;20111;-74
2022/04/27 09:27:11;;;;;;;7.60;2.47;;;12.00;99.90;;;;;;5035007;28;20106;-72
2022/04/27 09:29:37;;;;;;;5.35;2.47;;;11.80;99.90;;;;;;5015968;28;20069;-73
2022/04/27 09:32:04;;;;;;;6.15;2.00;;;11.80;99.90;;;;;;5049256;28;20430;-73
2022/04/27 09:34:42;;;;;;;8.57;2.40;;;11.80;99.90;;;;;;5017401;28;20100;-73
2022/04/27 09:37:18;;;;;;;8.77;2.45;;;11.80;99.90;;;;;;5034176;28;20079;-73
2022/04/27 09:39:45;;;;;;;8.15;2.83;;;12.00;99.90;;;;;;5034204;28;20052;-70
2022/04/27 09:42:12;;;;;;;3.72;1.90;;;11.90;99.60;;;;;;5033717;28;20048;-72
2022/04/27 09:44:38;;;;;;;8.23;2.17;;;11.90;99.90;;;;;;5033912;28;20436;-72
2022/04/27 09:47:06;;;;;;;8.18;2.50;;;12.00;99.90;;;;;;5033772;28;20064;-72
2022/04/27 09:49:33;;;;;;;5.80;1.88;;;12.00;99.90;;;;;;5033019;28;20458;-74
2022/04/27 09:52:01;;;;;;;6.68;2.22;;;12.10;99.90;;;;;;5034009;28;20061;-73
2022/04/27 09:54:28;;;;;;;8.68;2.22;;;12.20;99.90;;;;;;5033492;28;20355;-73
2022/04/27 09:56:59;;;;;;;5.03;2.00;;;12.30;99.90;;;;;;5031122;28;20060;-73
2022/04/27 09:59:32;;;;;;;8.05;2.20;;;12.40;99.90;;;;;;5042791;28;20079;-73
2022/04/27 10:01:58;;;;;;;;;;;12.40;99.90;;;;;;5053561;28;20373;-75
2022/04/27 10:04:28;;;;;;;6.47;1.88;;;12.50;99.90;;;;;;5053866;28;19924;-74
2022/04/27 10:07:00;;;;;;;6.82;2.33;;;12.60;99.90;;;;;;5023655;28;20045;-74
2022/04/27 10:09:27;;;;;;;8.90;2.65;;;12.80;99.90;;;;;;5044675;28;20059;-73
2022/04/27 10:11:57;;;;;;;9.38;2.10;;;12.90;99.90;;;;;;5033294;28;20125;-73
2022/04/27 10:14:25;;;;;;;8.80;2.20;;;13.00;99.90;;;;;;5034878;28;20060;-73
2022/04/27 10:16:52;;;;;;;7.90;2.75;;;13.00;99.90;;;;;;5034564;28;20042;-72
2022/04/27 10:19:18;;;;;;;8.48;2.20;;;13.10;99.10;;;;;;5034826;28;20056;-73
2022/04/27 10:21:59;;;;;;;8.25;2.60;;;13.20;99.50;;;;;;5034254;28;20442;-72
2022/04/27 10:24:46;;;;;;;7.07;2.22;;;13.20;99.90;;;;;;5033973;28;20452;-73
2022/04/27 10:27:15;;;;;;;9.55;2.33;;;13.30;99.40;;;;;;5034053;28;20538;-74
2022/04/27 10:29:43;;;;;;;5.97;2.20;;;13.30;99.40;;;;;;5038592;28;20048;-73
2022/04/27 10:32:09;;;;;;;5.68;2.30;;;13.30;99.00;;;;;;5053893;28;20040;-75
2022/04/27 10:34:35;;;;;;;6.05;2.50;;;13.20;99.60;;;;;;5036389;28;20364;-72
2022/04/27 10:37:03;;;;;;;8.40;2.40;;;13.20;99.70;;;;;;5053840;28;20045;-73
2022/04/27 10:39:30;;;;;;;6.45;2.45;;;13.30;99.50;;;;;;5050842;28;20048;-73
2022/04/27 10:42:04;;;;;;;7.55;2.90;;;13.10;99.10;;;;;;5053851;28;20055;-74
2022/04/27 10:44:53;;;;;;;7.05;2.40;;;13.10;99.30;;;;;;5056194;28;20041;-70
2022/04/27 10:47:20;;;;;;;8.88;2.45;;;13.10;99.00;;;;;;5057590;28;20810;-71
2022/04/27 10:49:50;;;;;;;10.43;2.70;;;13.20;99.90;;;;;;5057560;28;20036;-72
2022/04/27 10:52:22;;;;;;;14.18;2.83;;;13.20;99.30;;;;;;5057858;28;20346;-70
2022/04/27 10:54:48;;;;;;;7.35;3.15;;;13.20;99.30;;;;;;5057645;28;20073;-74
2022/04/27 10:57:16;;;;;;;10.00;2.42;;;13.20;99.50;;;;;;5052651;28;20493;-73
2022/04/27 10:59:49;;;;;;;9.07;2.70;;;13.20;99.90;;;;;;5038407;28;20052;-76
2022/04/27 11:02:41;;;;;;;10.15;2.80;;;13.20;99.80;;;;;;5032186;28;20085;-76
2022/04/27 11:05:12;;;;;;;7.47;2.63;;;13.20;99.80;;;;;;5042412;28;20369;-74
2022/04/27 11:07:58;;;;;;;14.85;3.60;;;13.40;99.90;;;;;;5056434;28;20076;-74
2022/04/27 11:10:25;;;;;;;9.23;3.13;;;13.40;99.70;;;;;;5057251;28;20068;-74
2022/04/27 11:12:52;;;;;;;14.32;4.00;;;13.30;99.90;;;;;;5057007;28;20040;-72
2022/04/27 11:15:26;;;;;;;9.65;3.05;;;13.10;99.90;;;;;;5057125;28;20080;-75
2022/04/27 11:18:01;;;;;;;9.27;3.53;;;12.90;99.90;;;;;;5056935;28;20064;-73
2022/04/27 11:20:28;;;;;;;11.00;2.67;;;13.00;99.90;;;;;;5056988;28;20127;-74
2022/04/27 11:22:55;;;;;;;9.02;2.40;;;13.00;99.90;;;;;;5050767;28;20453;-73
2022/04/27 11:25:31;;;;;;;10.00;3.17;;;13.10;99.90;;;;;;5056794;28;20056;-72
2022/04/27 11:27:59;;;;;;;10.15;2.70;;;13.10;99.90;;;;;;5039587;28;20041;-75
2022/04/27 11:30:27;;;;;;;12.48;2.92;;;13.10;99.90;;;;;;5056184;28;20123;-71
2022/04/27 11:32:52;;;;;;;8.43;2.92;;;13.20;99.90;;;;;;5038614;28;20041;-72
2022/04/27 11:35:22;;;;;;;12.68;2.92;;;13.30;99.90;;;;;;5019355;28;20473;-72
2022/04/27 11:37:55;;;;;;;12.20;2.88;;;13.30;99.90;;;;;;5036989;28;20045;-70
2022/04/27 11:40:27;;;;;;;14.18;3.03;;;13.30;99.90;;;;;;5036842;28;20064;-74
2022/04/27 11:42:53;;;;;;;12.52;2.65;;;13.20;99.90;;;;;;5036753;28;20045;-74
2022/04/27 11:45:21;;;;;;;17.13;3.42;;;13.00;99.90;;;;;;5036818;28;20068;-74
2022/04/27 11:47:58;;;;;;;13.68;3.40;;;12.70;99.90;;;;;;5036614;28;20037;-73
2022/04/27 11:50:23;;;;;;;13.60;2.88;;;12.60;99.90;;;;;;5036431;28;20503;-73
2022/04/27 11:53:01;;;;;;;9.85;2.60;;;12.60;99.90;;;;;;5036987;28;20049;-74
2022/04/27 11:55:27;;;;;;;13.00;3.22;;;12.70;99.90;;;;;;5035322;28;20485;-73
2022/04/27 11:57:53;;;;;;;13.93;2.88;;;12.70;99.90;;;;;;5018850;28;20045;-73
2022/04/27 12:00:21;;;;;;;11.68;3.03;;;12.60;99.90;;;;;;5036376;28;20077;-74
2022/04/27 12:02:47;;;;;;;12.68;2.95;;;12.70;99.90;;;;;;5036321;28;20060;-73
2022/04/27 12:05:15;;;;;;;11.10;2.95;;;12.80;99.90;;;;;;5036195;28;20060;-72
2022/04/27 12:07:47;;;;;;;13.00;2.75;;;12.90;99.90;;;;;;5018562;28;20041;-73
2022/04/27 12:10:15;;;;;;;14.73;2.65;;;12.80;99.90;;;;;;5036307;28;20049;-73
2022/04/27 12:12:42;;;;;;;13.10;3.33;;;12.80;99.90;;;;;;5036154;28;20041;-72
2022/04/27 12:15:12;;;;;;;11.50;2.90;;;12.80;99.90;;;;;;5036111;28;20139;-74
2022/04/27 12:17:50;;;;;;;11.23;2.90;;;12.70;99.90;;;;;;5036129;28;20060;-73
2022/04/27 12:20:37;;;;;;;11.32;3.38;;;12.80;99.90;;;;;;5036173;28;20437;-73
2022/04/27 12:23:13;;;;;;;11.27;3.22;;;12.80;99.90;;;;;;5035910;28;20049;-73
2022/04/27 12:25:42;;;;;;;13.80;3.55;;;12.80;99.90;;;;;;5035953;28;20077;-73
2022/04/27 12:28:15;;;;;;;15.60;3.55;;;12.90;99.90;;;;;;5018952;28;20104;-72
2022/04/27 12:30:42;;;;;;;16.35;3.90;;;12.90;99.90;;;;;;5035479;28;20131;-73
2022/04/27 12:33:12;;;;;;;12.27;3.10;;;12.80;99.90;;;;;;5018670;28;20064;-73
2022/04/27 12:38:25;;;;;;;15.55;3.47;;;12.90;99.90;;;;;;5035666;28;20132;-74
2022/04/27 12:40:51;;;;;;;10.70;2.60;;;12.90;99.90;;;;;;5035969;28;20077;-73
2022/04/27 12:43:17;;;;;;;12.55;3.38;;;12.90;99.90;;;;;;5018281;28;20531;-73
2022/04/27 12:46:11;;;;;;;12.95;3.00;;;12.80;99.90;;;;;;5035856;28;20096;-74
2022/04/27 12:48:38;;;;;;;11.90;3.42;;;12.90;99.90;;;;;;5035920;28;20045;-73
2022/04/27 12:51:05;;;;;;;9.98;2.90;;;12.80;99.90;;;;;;5018120;28;20045;-73
2022/04/27 12:53:32;;;;;;;7.82;2.97;;;13.00;99.90;;;;;;5017936;28;20517;-73
2022/04/27 12:56:03;;;;;;;9.85;2.60;;;13.00;99.90;;;;;;5035879;28;20041;-72
2022/04/27 12:58:29;;;;;;;9.23;3.05;;;12.90;99.90;;;;;;5036846;28;20038;-74
2022/04/27 13:00:55;;;;;;;11.73;2.88;;;12.90;99.90;;;;;;5054692;28;20128;-74
2022/04/27 13:03:22;;;;;;;12.07;3.47;;;12.80;99.90;;;;;;5055035;28;20426;-73
2022/04/27 13:05:49;;;;;;;14.88;3.10;;;13.00;99.90;;;;;;5055115;28;20465;-72