Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:01:43;;;;;;;0.40;0.40;;;19.60;62.30;;;19.42;45.59;96326.28;4846791;29;20298;-76
2022/11/11 00:04:29;;;;;;;0.55;0.55;;;19.60;62.30;;;19.45;45.58;96330.38;4846478;29;20202;-76
2022/11/11 00:07:16;;;;;;;0.50;0.50;;;19.60;62.30;;;19.43;45.81;96327.94;4845718;29;20674;-76
2022/11/11 00:10:03;;;;;;;0.40;0.40;;;19.50;62.20;;;19.44;45.91;96318.09;4846770;29;20224;-76
2022/11/11 00:12:53;;;;;;;0.60;0.60;;;19.60;62.30;;;19.36;45.91;96311.19;4820775;29;20618;-76
2022/11/11 00:15:39;;;;;;;0.55;0.55;;;19.60;62.30;;;19.43;45.46;96321.78;4820795;29;20205;-76
2022/11/11 00:27:41;;;;;;;0.50;0.50;;;19.50;62.30;;;19.39;46.04;96316.06;4845986;29;20308;-75
2022/11/11 00:30:34;;;;;;;0.60;0.60;;;19.50;62.30;;;19.37;45.92;96312.78;4845869;29;20202;-75
2022/11/11 00:33:22;;;;;;;0.50;0.50;;;19.50;62.30;;;19.39;45.84;96321.38;4846397;29;20198;-76
2022/11/11 00:36:08;;;;;;;0.40;0.40;;;19.50;62.30;;;19.38;45.85;96321.59;4845419;29;20287;-76
2022/11/11 00:38:54;;;;;;;0.60;0.60;;;19.50;62.30;;;19.38;45.46;96327.72;4846386;29;20748;-75
2022/11/11 00:41:40;;;;;;;0.50;0.50;;;19.50;62.30;;;19.40;45.90;96335.53;4845461;29;20282;-76
2022/11/11 00:44:27;;;;;;;0.50;0.50;;;19.50;62.30;;;19.36;45.91;96333.28;4845586;29;20210;-75
2022/11/11 00:53:36;;;;;;;0.50;0.50;;;19.50;62.40;;;19.36;45.57;96335.94;4846159;29;20213;-75
2022/11/11 00:56:24;;;;;;;0.50;0.50;;;19.50;62.40;;;19.32;45.75;96326.75;4845891;29;20217;-76
2022/11/11 00:59:12;;;;;;;0.50;0.50;;;19.50;62.50;;;19.38;45.60;96342.88;4844732;29;20249;-76
2022/11/11 01:01:59;;;;;;;0.50;0.50;;;19.50;62.40;;;19.38;45.44;96337.56;4845909;29;20206;-76
2022/11/11 01:04:55;;;;;;;0.60;0.60;;;19.50;62.40;;;19.38;45.59;96341.03;4832621;29;20221;-76
2022/11/11 01:07:44;;;;;;;0.60;0.60;;;19.50;62.40;;;19.39;45.78;96344.53;4832473;29;20630;-76
2022/11/11 01:10:43;;;;;;;0.50;0.50;;;19.50;62.50;;;19.38;45.51;96342.88;4844669;29;20198;-75
2022/11/11 01:13:33;;;;;;;0.60;0.60;;;19.50;62.50;;;19.38;45.67;96337.56;4842820;29;20555;-75
2022/11/11 01:16:31;;;;;;;0.40;0.40;;;19.50;62.50;;;19.36;45.63;96340.44;4832442;29;20695;-76
2022/11/11 01:19:21;;;;;;;0.60;0.60;;;19.50;62.50;;;19.36;45.82;96343.09;4832554;29;20216;-76
2022/11/11 01:22:14;;;;;;;0.40;0.40;;;19.50;62.50;;;19.36;45.62;96332.47;4832218;29;20202;-75
2022/11/11 01:25:06;;;;;;;0.50;0.50;;;19.50;62.50;;;19.32;45.73;96337.41;4844856;29;20291;-76
2022/11/11 01:27:54;;;;;;;0.50;0.50;;;19.50;62.40;;;19.36;46.14;96338.59;4831623;29;20195;-76
2022/11/11 01:30:41;;;;;;;0.47;0.47;;;19.50;62.50;;;19.35;46.13;96336.94;4845360;29;20198;-75
2022/11/11 01:33:35;;;;;;;0.50;0.50;;;19.50;62.50;;;19.34;45.77;96326.53;4844347;29;20197;-76
2022/11/11 01:36:31;;;;;;;0.50;0.50;;;19.50;62.50;;;19.36;45.75;96335.13;4844379;29;20308;-75
2022/11/11 01:39:21;;;;;;;0.40;0.40;;;19.50;62.50;;;19.37;46.17;96334.06;4844905;29;20218;-76
2022/11/11 01:42:16;;;;;;;0.55;0.55;;;19.40;62.50;;;19.36;45.92;96329.81;4831722;29;20365;-76
2022/11/11 01:45:59;;;;;;;0.57;0.57;;;19.50;62.60;;;19.32;45.60;96325.91;4819713;29;20201;-76
2022/11/11 01:52:10;;;;;;;0.50;0.50;;;19.50;62.60;;;19.31;46.12;96329.59;4834308;29;20626;-76
2022/11/11 01:55:18;;;;;;;0.57;0.57;;;19.50;62.50;;;19.28;45.76;96328.19;4832179;29;20197;-76
2022/11/11 01:58:13;;;;;;;0.40;0.40;;;19.40;62.60;;;19.31;45.88;96330.44;4844210;29;20241;-75
2022/11/11 02:01:06;;;;;;;0.60;0.60;;;19.40;62.60;;;19.29;45.92;96321.03;4831856;29;20276;-76
2022/11/11 02:07:13;;;;;;;0.50;0.50;;;19.40;62.50;;;19.25;45.98;96315.31;4844690;29;20265;-76
2022/11/11 02:10:06;;;;;;;0.50;0.50;;;19.40;62.50;;;19.30;46.32;96317.34;4831487;29;20193;-75
2022/11/11 02:16:22;;;;;;;0.60;0.60;;;19.40;62.80;;;19.28;46.12;96312.22;4844238;29;20202;-75
2022/11/11 02:19:22;;;;;;;0.50;0.50;;;19.40;62.70;;;19.26;46.25;96310.81;4832771;29;20263;-75
2022/11/11 02:22:46;;;;;;;0.50;0.50;;;19.40;62.70;;;19.28;46.20;96312.22;4832164;29;20274;-76
2022/11/11 02:26:04;;;;;;;0.40;0.40;;;19.40;63.10;;;19.24;46.00;96305.72;4843906;29;20539;-75
2022/11/11 02:29:18;;;;;;;0.50;0.50;;;19.40;62.90;;;19.26;46.02;96313.47;4844815;29;20262;-75
2022/11/11 02:32:15;;;;;;;0.55;0.55;;;19.40;62.80;;;19.26;46.18;96318.78;4832155;29;20721;-75
2022/11/11 02:35:24;;;;;;;0.50;0.50;;;19.40;62.80;;;19.27;45.91;96325.75;4812832;29;20303;-76
2022/11/11 02:38:29;;;;;;;0.55;0.55;;;19.40;62.80;;;19.25;46.41;96322.47;4824914;29;20225;-76
2022/11/11 02:44:48;;;;;;;0.40;0.40;;;19.40;63.00;;;19.25;45.85;96331.28;4824396;29;20220;-76
2022/11/11 02:47:47;;;;;;;0.50;0.50;;;19.40;63.70;;;19.26;46.00;96332.09;4824648;29;20242;-76
2022/11/11 02:50:45;;;;;;;0.50;0.50;;;19.40;63.10;;;19.27;46.39;96336.38;4812078;29;20633;-75
2022/11/11 02:53:40;;;;;;;0.52;0.52;;;19.40;63.00;;;19.25;46.17;96341.94;4812174;29;20199;-76
2022/11/11 03:00:01;;;;;;;0.50;0.50;;;19.40;63.00;;;19.25;46.00;96336.59;4824017;29;20246;-76
2022/11/11 03:06:14;;;;;;;0.50;0.50;;;19.40;63.00;;;19.20;46.52;96360.38;4805798;29;20242;-76
2022/11/11 03:09:05;;;;;;;0.60;0.60;;;19.40;63.00;;;19.25;46.37;96362.38;4782850;29;20636;-76
2022/11/11 03:12:03;;;;;;;0.50;0.50;;;19.40;63.00;;;19.25;46.05;96365.88;4807020;29;20323;-76
2022/11/11 03:15:00;;;;;;;0.50;0.50;;;19.40;63.00;;;19.23;46.13;96357.28;4806973;29;20645;-76
2022/11/11 03:17:52;;;;;;;0.50;0.50;;;19.40;62.90;;;19.25;46.22;96357.88;4795112;29;20230;-76
2022/11/11 03:21:05;;;;;;;0.50;0.50;;;19.40;63.00;;;19.27;46.12;96360.31;4794573;29;20207;-76
2022/11/11 03:24:20;;;;;;;0.50;0.50;;;19.30;63.00;;;19.25;46.03;96367.69;4799285;29;20222;-76
2022/11/11 03:27:22;;;;;;;0.40;0.40;;;19.40;63.00;;;19.20;46.52;96353.19;4794720;29;20277;-76
2022/11/11 03:30:34;;;;;;;0.50;0.50;;;19.40;63.00;;;19.20;46.04;96363.03;4806535;29;20340;-76
2022/11/11 03:33:47;;;;;;;0.57;0.57;;;19.40;62.90;;;19.23;46.42;96354.59;4795134;29;20196;-76
2022/11/11 03:40:21;;;;;;;0.52;0.52;;;19.40;63.00;;;19.22;46.60;96345.00;4810821;29;20655;-76
2022/11/11 03:43:31;;;;;;;0.50;0.50;;;19.40;63.00;;;19.22;46.38;96347.66;4799109;29;20257;-76
2022/11/11 03:46:36;;;;;;;0.50;0.50;;;19.40;63.00;;;19.24;46.36;96347.44;4810462;29;20231;-76
2022/11/11 03:49:57;;;;;;;0.40;0.40;;;19.40;63.00;;;19.21;46.30;96338.03;4826169;24;20245;-74
2022/11/11 03:52:44;;;;;;;0.60;0.60;;;19.30;62.90;;;19.19;46.02;96335.59;4833372;29;20207;-73
2022/11/11 03:55:35;;;;;;;0.50;0.50;;;19.30;62.90;;;19.22;46.41;96339.66;4821029;29;20199;-73
2022/11/11 03:58:28;;;;;;;0.60;0.60;;;19.30;62.90;;;19.24;46.19;96339.44;4821218;29;20205;-74
2022/11/11 04:10:58;;;;;;;0.50;0.50;;;19.30;63.00;;;19.22;46.52;96338.88;4846720;29;20333;-74
2022/11/11 04:17:51;;;;;;;0.52;0.52;;;19.30;62.90;;;19.20;46.35;96344.41;4846214;29;20206;-74
2022/11/11 04:35:33;;;;;;;0.40;0.40;;;19.30;62.90;;;19.15;46.22;96350.34;4835421;29;20205;-76
2022/11/11 04:42:07;;;;;;;0.50;0.50;;;19.30;63.00;;;19.14;46.27;96346.06;4845716;29;20271;-76
2022/11/11 04:45:29;;;;;;;0.40;0.40;;;19.30;62.90;;;19.15;46.30;96346.84;4833442;29;20669;-76
2022/11/11 04:48:19;;;;;;;0.60;0.60;;;19.30;63.00;;;19.14;46.47;96340.75;4844993;29;20218;-76
2022/11/11 04:51:06;;;;;;;0.50;0.50;;;19.30;62.90;;;19.16;46.35;96351.16;4819875;29;20523;-76
2022/11/11 04:53:51;;;;;;;0.50;0.50;;;19.30;63.00;;;19.15;46.27;96363.66;4819354;29;20336;-76
2022/11/11 04:56:49;;;;;;;0.50;0.50;;;19.30;63.00;;;19.17;46.49;96368.75;4845704;29;20312;-76
2022/11/11 04:59:35;;;;;;;0.50;0.50;;;19.30;63.00;;;19.17;46.51;96372.22;4845221;29;20225;-76
2022/11/11 05:05:27;;;;;;;0.50;0.50;;;19.30;63.00;;;19.17;46.43;96377.53;4844821;29;20705;-76
2022/11/11 05:11:18;;;;;;;0.57;0.57;;;19.30;62.90;;;19.17;46.05;96382.06;4844938;29;20193;-76
2022/11/11 05:25:24;;;;;;;0.50;0.50;;;19.30;63.00;;;19.12;46.16;96380.00;4834776;29;20287;-76
2022/11/11 05:26:30;;;;;;;0.50;0.50;;;19.30;63.00;;;19.16;46.06;96386.56;4834125;29;20206;-76
2022/11/11 05:29:16;;;;;;;0.40;0.40;;;19.30;63.00;;;19.17;46.12;96390.03;4831978;29;20194;-76
2022/11/11 05:32:03;;;;;;;0.47;0.47;;;19.30;63.00;;;19.19;46.55;96401.28;4818759;29;20241;-76
2022/11/11 05:34:50;;;;;;;0.55;0.55;;;19.30;63.00;;;19.19;46.28;96398.63;4831677;29;20256;-76
2022/11/11 05:37:35;;;;;;;0.50;0.50;;;19.30;63.00;;;19.20;46.44;96402.94;4845554;29;20334;-75
2022/11/11 05:40:21;;;;;;;0.60;0.60;;;19.30;63.00;;;19.19;46.70;96407.41;4844441;29;20251;-76
2022/11/11 05:43:07;;;;;;;0.50;0.50;;;19.30;63.90;;;19.22;46.38;96410.69;4831577;29;20584;-76
2022/11/11 05:45:52;;;;;;;0.50;0.50;;;19.30;63.00;;;19.20;46.18;96409.03;4831391;29;20239;-75
2022/11/11 05:49:13;;;;;;;0.50;0.50;;;19.30;63.00;;;19.18;46.06;96415.59;4831472;29;20289;-76
2022/11/11 05:51:45;;;;;;;0.60;0.60;;;19.30;63.00;;;19.23;46.54;96425.63;4834249;29;20259;-76
2022/11/11 05:54:30;;;;;;;0.45;0.45;;;19.30;63.00;;;19.23;46.10;96426.44;4818553;29;20205;-75
2022/11/11 05:57:16;;;;;;;0.52;0.52;;;19.30;63.00;;;19.22;46.02;96421.31;4818767;29;20332;-76
2022/11/11 06:00:04;;;;;;;0.40;0.40;;;19.30;63.00;;;19.19;46.15;96417.25;4831080;29;20202;-75
2022/11/11 06:02:50;;;;;;;0.40;0.40;;;19.30;63.00;;;19.23;46.18;96433.59;4819293;29;20278;-75
2022/11/11 06:05:44;;;;;;;0.60;0.60;;;19.30;63.00;;;19.23;46.00;96436.25;4843862;29;20284;-75
2022/11/11 06:08:30;;;;;;;0.50;0.50;;;19.30;62.90;;;19.24;46.42;96444.03;4831054;29;20225;-76
2022/11/11 06:11:15;;;;;;;0.50;0.50;;;19.30;63.90;;;19.25;46.28;96440.34;4844765;29;20271;-76
2022/11/11 06:14:01;;;;;;;0.40;0.40;;;19.30;63.00;;;19.25;45.98;96453.66;4831354;29;20526;-76
2022/11/11 06:16:47;;;;;;;0.40;0.40;;;19.30;63.00;;;19.24;46.00;96452.00;4831020;29;20573;-76
2022/11/11 06:19:33;;;;;;;0.52;0.52;;;19.40;63.00;;;19.25;46.16;96456.31;4818579;29;20531;-74
2022/11/11 06:22:54;;;;;;;0.50;0.50;;;19.40;63.10;;;19.26;46.35;96457.13;4831989;29;20209;-76
2022/11/11 06:30:10;;;;;;;0.40;0.40;;;19.30;63.00;;;19.14;46.37;96457.75;4851089;24;20257;-76
2022/11/11 06:33:15;;;;;;;0.47;0.47;;;19.40;63.00;;;19.17;46.05;96461.84;4844496;29;20205;-75
2022/11/11 06:36:02;;;;;;;0.60;0.60;;;19.30;62.80;;;19.18;46.18;96472.28;4843870;29;20218;-75
2022/11/11 06:38:48;;;;;;;0.60;0.60;;;19.30;62.90;;;19.19;46.50;96465.13;4818026;29;20202;-75
2022/11/11 06:41:33;;;;;;;0.40;0.40;;;19.30;63.00;;;19.17;46.29;96461.84;4830743;29;20645;-75
2022/11/11 06:44:19;;;;;;;0.47;0.47;;;19.30;63.00;;;19.17;46.53;96462.66;4844481;29;20630;-74
2022/11/11 06:47:05;;;;;;;0.60;0.60;;;19.30;62.90;;;19.19;46.12;96454.47;4817852;29;20566;-75
2022/11/11 06:49:50;;;;;;;0.50;0.50;;;19.30;62.90;;;19.15;46.13;96446.09;4844343;29;20202;-72
2022/11/11 06:52:36;;;;;;;0.50;0.50;;;19.20;62.80;;;19.19;46.46;96454.47;4844468;29;20197;-75
2022/11/11 06:55:22;;;;;;;0.60;0.60;;;19.30;62.90;;;19.17;45.88;96460.00;4818055;29;20194;-79
2022/11/11 06:58:11;;;;;;;0.50;0.50;;;19.20;62.80;;;19.18;46.10;96466.16;4844324;29;20205;-72
2022/11/11 07:00:58;;;;;;;0.60;0.60;;;19.20;62.80;;;19.17;45.79;96472.47;4844237;29;20259;-72
2022/11/11 07:03:49;;;;;;;0.40;0.40;;;19.20;62.80;;;19.17;46.06;96475.94;4830641;29;20198;-72
2022/11/11 07:06:43;;;;;;;0.60;0.60;;;19.20;62.80;;;19.15;45.91;96477.19;4831922;29;20569;-72
2022/11/11 07:09:42;;;;;;;0.60;0.60;;;19.20;62.80;;;19.14;46.10;96473.72;4842114;29;20211;-72
2022/11/11 07:12:37;;;;;;;0.50;0.50;;;19.20;62.80;;;19.14;46.14;96478.19;4845013;29;20279;-72
2022/11/11 07:15:28;;;;;;;0.50;0.50;;;19.20;62.80;;;19.14;46.39;96468.41;4833357;29;20224;-72
2022/11/11 07:18:16;;;;;;;0.60;0.60;;;19.20;62.80;;;19.08;45.82;96455.09;4846597;29;20202;-72
2022/11/11 07:21:05;;;;;;;0.50;0.50;;;19.20;62.80;;;19.14;46.35;96463.09;4846601;29;20202;-73
2022/11/11 07:23:59;;;;;;;0.50;0.50;;;19.20;62.80;;;19.13;46.20;96463.28;4847619;29;20198;-72
2022/11/11 07:26:50;;;;;;;0.50;0.50;;;19.20;62.80;;;19.10;45.87;96464.50;4810570;29;20209;-74
2022/11/11 07:29:39;;;;;;;0.50;0.50;;;19.20;62.80;;;19.12;45.88;96466.97;4833763;29;20249;-72
2022/11/11 07:32:33;;;;;;;0.50;0.50;;;19.20;62.80;;;19.13;46.35;96468.63;4834177;29;20202;-75
2022/11/11 07:35:31;;;;;;;0.40;0.40;;;19.20;62.80;;;19.13;45.94;96465.97;4846673;29;20278;-72
2022/11/11 07:38:18;;;;;;;0.50;0.50;;;19.20;62.80;;;19.12;46.17;96461.66;4847215;29;20202;-72
2022/11/11 07:41:07;;;;;;;0.50;0.50;;;19.20;62.80;;;19.10;46.34;96461.84;4846564;29;20257;-72
2022/11/11 07:43:53;;;;;;;0.60;0.60;;;19.20;62.80;;;19.13;46.01;96473.94;4846553;29;20202;-72
2022/11/11 07:46:39;;;;;;;0.40;0.40;;;19.20;62.90;;;19.12;46.12;96472.28;4833705;29;20252;-72
2022/11/11 07:49:25;;;;;;;0.50;0.50;;;19.20;62.80;;;19.13;46.21;96466.75;4820777;29;20201;-72
2022/11/11 07:52:24;;;;;;;0.50;0.50;;;19.20;62.80;;;19.10;46.22;96461.03;4820881;29;20279;-75
2022/11/11 07:55:32;;;;;;;0.50;0.50;;;19.20;62.80;;;19.13;46.34;96464.09;4834073;29;20190;-76
2022/11/11 07:58:32;;;;;;;0.52;0.52;;;19.20;62.80;;;19.08;46.10;96455.94;4833714;29;20198;-75
2022/11/11 08:01:33;;;;;;;0.50;0.50;;;19.20;62.80;;;19.11;45.83;96471.47;4833423;29;20532;-72
2022/11/11 08:04:29;;;;;;;0.40;0.40;;;19.20;62.80;;;19.12;46.07;96481.06;4846681;29;20202;-76
2022/11/11 08:07:41;;;;;;;0.50;0.50;;;19.20;62.80;;;19.08;46.17;96471.06;4845826;29;20222;-75
2022/11/11 08:19:10;;;;;;;0.40;0.40;;;19.20;62.80;;;19.05;46.32;96482.94;5306893;24;20672;-73
2022/11/11 08:23:04;;;;;;;;;;;;;;;;;;;;;
2022/11/11 08:29:42;;;;;;;0.65;0.65;;;19.20;62.80;;;19.08;46.00;96500.31;4824331;29;20239;-75
2022/11/11 08:36:28;;;;;;;0.60;0.60;;;19.20;62.80;;;19.08;46.42;96484.34;5325392;24;20248;-75
2022/11/11 08:39:15;;;;;;;0.60;0.60;;;19.20;62.80;;;19.06;46.42;96475.78;4868243;29;20271;-73
2022/11/11 08:42:00;;;;;;;0.50;0.50;;;19.20;62.80;;;19.11;46.11;96487.41;4849793;29;20280;-74
2022/11/11 08:44:46;;;;;;;0.60;0.60;;;19.20;62.90;;;19.11;45.90;96484.75;4864096;29;20534;-72
2022/11/11 08:47:38;;;;;;;0.50;0.50;;;19.20;62.90;;;19.13;45.97;96504.00;4851036;29;20229;-73
2022/11/11 08:50:24;;;;;;;0.50;0.50;;;19.20;62.80;;;19.11;46.41;96502.56;4832388;29;20316;-73
2022/11/11 08:53:10;;;;;;;0.50;0.50;;;19.20;62.80;;;19.12;46.54;96505.00;4832017;29;20343;-74
2022/11/11 08:55:55;;;;;;;0.50;0.50;;;19.20;62.80;;;19.17;46.11;96517.69;4831417;29;20736;-73
2022/11/11 08:58:41;;;;;;;0.50;0.50;;;19.20;62.80;;;19.19;46.28;96527.09;4831638;29;20202;-74
2022/11/11 09:01:26;;;;;;;0.68;0.68;;;19.20;62.80;;;19.18;46.36;96512.16;4846011;29;20206;-74
2022/11/11 09:04:12;;;;;;;0.52;0.52;;;19.20;62.80;;;19.21;46.31;96524.22;4832373;29;20190;-74
2022/11/11 09:07:18;;;;;;;0.57;0.57;;;19.20;62.80;;;19.23;46.28;96526.72;4845973;29;20205;-74
2022/11/11 09:10:03;;;;;;;0.57;0.57;;;19.20;62.80;;;19.20;46.39;96527.94;4833183;29;20194;-74
2022/11/11 09:12:56;;;;;;;0.47;0.47;;;19.30;63.00;;;19.24;46.55;96529.16;4819451;29;20638;-73
2022/11/11 09:15:42;;;;;;;0.50;0.50;;;19.30;62.90;;;19.25;46.15;96525.47;4819195;29;20194;-74
2022/11/11 09:18:30;;;;;;;0.50;0.50;;;19.30;62.90;;;19.28;46.00;96532.22;4845412;29;20267;-74
2022/11/11 09:21:16;;;;;;;0.57;0.57;;;19.30;63.00;;;19.27;46.07;96522.59;4817950;29;20219;-74
2022/11/11 09:24:02;;;;;;;0.50;0.50;;;19.30;63.00;;;19.28;46.23;96524.25;4832009;29;20238;-74
2022/11/11 09:26:51;;;;;;;0.50;0.50;;;19.30;63.00;;;19.29;46.37;96520.56;4819211;29;20206;-74
2022/11/11 09:29:37;;;;;;;0.50;0.50;;;19.30;63.00;;;19.29;46.10;96516.03;4832231;29;20202;-74
2022/11/11 09:32:22;;;;;;;0.50;0.50;;;19.30;63.00;;;19.30;46.24;96516.88;4831595;29;20194;-74
2022/11/11 09:35:08;;;;;;;0.57;0.57;;;19.30;63.00;;;19.33;46.08;96521.78;4831730;29;20206;-74
2022/11/11 09:37:59;;;;;;;0.60;0.60;;;19.30;63.00;;;19.33;45.88;96516.44;4831630;29;20206;-73
2022/11/11 09:41:31;;;;;;;0.50;0.50;;;19.40;63.00;;;19.33;45.92;96524.44;4831834;29;20206;-74
2022/11/11 09:44:38;;;;;;;0.63;0.63;;;19.30;63.00;;;19.33;46.28;96535.06;4845152;29;20210;-74
2022/11/11 09:47:49;;;;;;;0.45;0.45;;;19.40;63.00;;;19.35;46.12;96533.84;4844953;29;20347;-74
2022/11/11 09:50:38;;;;;;;0.50;0.50;;;19.40;63.00;;;19.34;46.52;96521.56;4845002;29;20202;-74
2022/11/11 09:53:32;;;;;;;0.50;0.50;;;19.40;63.00;;;19.35;46.50;96507.22;4818715;29;20691;-74
2022/11/11 09:56:21;;;;;;;0.70;0.70;;;19.40;63.00;;;19.36;46.18;96503.53;4818895;29;20259;-74
2022/11/11 09:59:24;;;;;;;0.73;0.73;;;19.40;63.00;;;19.39;46.33;96506.81;4832729;29;20658;-74
2022/11/11 10:02:27;;;;;;;0.60;0.60;;;19.40;63.00;;;19.39;45.85;96518.28;4818575;29;20289;-74
2022/11/11 10:05:44;;;;;;;0.70;0.70;;;19.40;63.00;;;19.38;46.01;96521.94;4831437;29;20215;-74
2022/11/11 10:08:46;;;;;;;0.75;0.75;;;19.40;63.00;;;19.39;46.34;96517.47;4815928;29;20343;-73
2022/11/11 10:12:01;;;;;;;0.60;0.60;;;19.40;63.00;;;19.39;46.37;96512.94;4831442;29;20258;-73
2022/11/11 10:14:51;;;;;;;0.68;0.68;;;19.40;63.00;;;19.38;46.41;96516.63;4844681;29;20201;-74
2022/11/11 10:18:08;;;;;;;0.55;0.55;;;19.50;63.00;;;19.39;46.02;96523.59;4844820;29;20275;-74
2022/11/11 10:21:21;;;;;;;0.60;0.60;;;19.40;63.90;;;19.39;46.15;96515.63;4832570;29;20194;-74
2022/11/11 10:24:15;;;;;;;0.50;0.50;;;19.50;63.10;;;19.40;46.52;96503.94;4831759;29;20602;-73
2022/11/11 10:27:22;;;;;;;0.60;0.60;;;19.50;62.90;;;19.40;46.03;96503.94;4831650;29;20267;-74
2022/11/11 10:30:35;;;;;;;0.60;0.60;;;19.40;62.90;;;19.39;46.04;96504.16;4831551;29;20190;-74
2022/11/11 10:33:32;;;;;;;0.60;0.60;;;19.40;63.00;;;19.41;46.40;96502.09;4831438;29;20194;-73
2022/11/11 10:36:22;;;;;;;0.60;0.60;;;19.50;63.00;;;19.41;45.82;96510.06;4818165;29;20307;-74
2022/11/11 10:39:15;;;;;;;0.60;0.60;;;19.50;63.10;;;19.41;46.24;96502.94;4833211;29;20286;-73
2022/11/11 10:42:16;;;;;;;0.50;0.50;;;19.50;62.80;;;19.39;45.90;96490.88;4848967;29;20530;-73
2022/11/11 10:45:09;;;;;;;0.50;0.50;;;19.50;62.90;;;19.44;46.32;96494.50;4836821;29;20246;-74
2022/11/11 10:48:06;;;;;;;0.50;0.50;;;19.50;62.80;;;19.41;46.18;96494.94;4839209;29;20320;-74
2022/11/11 10:50:56;;;;;;;0.52;0.52;;;19.50;62.80;;;19.44;45.99;96493.72;4853572;29;20671;-74
2022/11/11 10:53:58;;;;;;;0.50;0.50;;;19.50;62.70;;;19.45;46.25;96498.00;4835158;29;20324;-74
2022/11/11 10:57:38;;;;;;;0.55;0.55;;;19.50;62.80;;;19.41;45.92;96497.59;4865167;29;20209;-73
2022/11/11 11:00:24;;;;;;;0.68;0.68;;;19.50;62.70;;;19.43;46.38;96498.22;4851877;29;20210;-74
2022/11/11 11:03:44;;;;;;;0.55;0.55;;;19.50;62.70;;;19.42;46.23;96506.41;4824635;29;20205;-73
2022/11/11 11:06:36;;;;;;;0.50;0.50;;;19.50;62.80;;;19.41;46.11;96492.28;4839516;29;20223;-73
2022/11/11 11:09:53;;;;;;;0.50;0.50;;;19.50;62.70;;;19.41;45.98;96494.94;4852564;29;20232;-73
2022/11/11 11:13:21;;;;;;;0.60;0.60;;;19.50;62.80;;;19.43;45.96;96506.22;4855589;29;20213;-73
2022/11/11 11:16:25;;;;;;;0.50;0.50;;;19.50;62.70;;;19.44;46.36;96512.34;4828101;29;20358;-73
2022/11/11 11:19:16;;;;;;;0.50;0.50;;;19.50;62.70;;;19.45;45.76;96511.31;4834038;29;20198;-73
2022/11/11 11:22:03;;;;;;;0.50;0.50;;;19.50;62.80;;;19.46;45.88;96512.94;4834215;29;20206;-73
2022/11/11 11:24:49;;;;;;;0.60;0.60;;;19.50;62.80;;;19.48;46.14;96517.03;4847379;29;20205;-73
2022/11/11 11:27:35;;;;;;;0.50;0.50;;;19.50;62.80;;;19.47;45.84;96511.91;4847663;29;20194;-73
2022/11/11 11:30:25;;;;;;;0.50;0.50;;;19.50;62.80;;;19.48;45.84;96505.56;4848571;29;20217;-73
2022/11/11 11:33:12;;;;;;;0.60;0.60;;;19.50;62.80;;;19.49;45.91;96504.53;4839274;29;20319;-74
2022/11/11 11:36:16;;;;;;;0.50;0.50;;;19.50;62.70;;;19.48;45.82;96503.72;4865650;29;20256;-73
2022/11/11 11:39:03;;;;;;;0.50;0.50;;;19.50;62.60;;;19.50;45.91;96511.50;4852119;29;20282;-74
2022/11/11 11:41:50;;;;;;;0.60;0.60;;;19.50;62.70;;;19.51;46.07;96508.63;4839185;29;20227;-73
2022/11/11 11:44:40;;;;;;;0.60;0.60;;;19.50;63.60;;;19.53;46.25;96513.75;4865500;29;20289;-74
2022/11/11 11:47:47;;;;;;;0.57;0.57;;;19.50;62.70;;;19.52;45.72;96512.91;4838996;29;20557;-74
2022/11/11 11:51:10;;;;;;;0.50;0.50;;;19.50;62.70;;;19.51;45.91;96500.63;4865456;29;20292;-73
2022/11/11 11:54:14;;;;;;;0.50;0.50;;;19.60;63.60;;;19.52;46.25;96502.28;4851330;29;20532;-73
2022/11/11 11:57:15;;;;;;;0.60;0.60;;;19.60;62.70;;;19.48;46.17;96490.44;4850660;29;20193;-73
2022/11/11 12:00:53;;;;;;;0.50;0.50;;;19.60;62.70;;;19.49;46.26;96491.22;4851772;29;20285;-74
2022/11/11 12:03:53;;;;;;;0.50;0.50;;;19.50;62.60;;;19.50;45.70;96493.66;4769096;29;20690;-74
2022/11/11 12:07:12;;;;;;;0.50;0.50;;;19.60;62.60;;;19.47;46.19;96499.44;4865281;29;20218;-75
2022/11/11 12:10:13;;;;;;;0.50;0.50;;;19.50;62.50;;;19.50;46.01;96501.66;4839431;29;20218;-74
2022/11/11 12:13:08;;;;;;;0.50;0.50;;;19.60;62.60;;;19.50;45.92;96490.22;4852017;29;20314;-73
2022/11/11 12:16:25;;;;;;;0.55;0.55;;;19.60;62.60;;;19.49;46.17;96484.09;4852021;29;20270;-74
2022/11/11 12:19:49;;;;;;;0.52;0.52;;;19.60;62.60;;;19.46;46.06;96468.53;4838839;29;20213;-74
2022/11/11 12:23:02;;;;;;;0.40;0.40;;;19.60;62.60;;;19.46;46.16;96460.53;4851256;29;20209;-73
2022/11/11 12:26:07;;;;;;;0.50;0.50;;;19.60;62.60;;;19.52;45.92;96470.34;4864952;29;20277;-74
2022/11/11 12:29:13;;;;;;;0.50;0.50;;;19.60;62.60;;;19.52;46.25;96477.53;4851374;29;20221;-74
2022/11/11 12:32:31;;;;;;;0.60;0.60;;;19.60;62.70;;;19.54;46.28;96477.31;4850999;29;20302;-73
2022/11/11 12:35:32;;;;;;;0.45;0.45;;;19.60;62.60;;;19.54;46.15;96482.63;4864615;29;20648;-74
2022/11/11 12:38:49;;;;;;;0.50;0.50;;;19.60;62.60;;;19.54;46.08;96472.78;4865017;29;20287;-74
2022/11/11 12:41:58;;;;;;;0.40;0.40;;;19.60;62.60;;;19.52;45.74;96461.56;4865090;29;20190;-74
2022/11/11 12:45:01;;;;;;;0.40;0.40;;;19.60;62.60;;;19.55;45.85;96462.97;4863054;29;20637;-74
2022/11/11 12:48:02;;;;;;;0.50;0.50;;;19.60;62.70;;;19.54;45.76;96464.00;4851207;29;20197;-74
2022/11/11 12:51:05;;;;;;;0.50;0.50;;;19.60;62.70;;;19.53;45.89;96465.84;4864597;29;20209;-74
2022/11/11 12:54:22;;;;;;;0.50;0.50;;;19.60;62.70;;;19.55;45.89;96470.97;4864291;29;20201;-74
2022/11/11 12:57:44;;;;;;;0.52;0.52;;;19.60;62.70;;;19.54;46.19;96477.31;4864649;29;20647;-74
2022/11/11 13:00:31;;;;;;;0.50;0.50;;;19.60;62.60;;;19.55;46.20;96470.97;4850680;29;20311;-74
2022/11/11 13:03:57;;;;;;;0.50;0.50;;;19.60;62.70;;;19.55;46.02;96462.97;4850937;29;20258;-74
2022/11/11 13:07:06;;;;;;;0.50;0.50;;;19.60;62.60;;;19.55;45.80;96462.97;4864364;29;20629;-74
2022/11/11 13:10:30;;;;;;;0.50;0.50;;;19.60;63.50;;;19.54;46.12;96472.78;4863135;29;20262;-74
2022/11/11 13:13:47;;;;;;;0.55;0.55;;;19.60;62.60;;;19.55;45.77;96473.63;4863493;29;20344;-74
2022/11/11 13:16:33;;;;;;;0.40;0.40;;;19.60;62.60;;;19.53;45.72;96457.88;4850476;29;20201;-74
2022/11/11 13:19:34;;;;;;;0.40;0.40;;;19.60;62.70;;;19.55;45.80;96466.44;4863546;29;20205;-74
2022/11/11 13:22:28;;;;;;;0.57;0.57;;;19.60;62.70;;;19.59;46.03;96466.84;4863872;29;20520;-73
2022/11/11 13:25:21;;;;;;;0.50;0.50;;;19.60;62.70;;;19.58;45.71;96463.38;4850607;29;20201;-74
2022/11/11 13:28:38;;;;;;;0.50;0.50;;;19.60;62.70;;;19.59;46.25;96459.69;4863148;29;20196;-74
2022/11/11 13:31:35;;;;;;;0.50;0.50;;;19.60;62.70;;;19.59;45.85;96461.50;4863192;29;20197;-74
2022/11/11 13:34:21;;;;;;;0.50;0.50;;;19.60;62.70;;;19.60;45.88;96463.16;4862929;29;20193;-74
2022/11/11 13:37:21;;;;;;;0.50;0.50;;;19.60;62.70;;;19.60;45.67;96468.47;4862695;29;20687;-73
2022/11/11 13:40:22;;;;;;;0.50;0.50;;;19.70;62.80;;;19.62;45.92;96472.56;4862963;29;20304;-74
2022/11/11 13:43:32;;;;;;;0.50;0.50;;;19.70;62.70;;;19.62;45.71;96471.75;4862764;29;20190;-74
2022/11/11 13:46:43;;;;;;;0.40;0.40;;;19.70;62.70;;;19.63;45.71;96474.19;4862913;29;20209;-74
2022/11/11 13:49:42;;;;;;;0.50;0.50;;;19.70;62.70;;;19.63;45.89;96481.38;4862678;29;20313;-74
2022/11/11 13:52:34;;;;;;;0.50;0.50;;;19.70;63.60;;;19.64;46.07;96477.66;4849859;29;20196;-74
2022/11/11 13:55:30;;;;;;;0.50;0.50;;;19.70;62.70;;;19.66;45.95;96483.59;4862563;29;20194;-74
2022/11/11 13:58:28;;;;;;;0.50;0.50;;;19.70;62.70;;;19.66;45.94;96473.78;4863378;29;20206;-74
2022/11/11 14:01:15;;;;;;;0.57;0.57;;;19.70;62.70;;;19.65;45.60;96474.81;4849981;29;20632;-74
2022/11/11 14:04:09;;;;;;;0.50;0.50;;;19.70;62.70;;;19.70;46.32;96468.03;4862184;29;20522;-74
2022/11/11 14:06:55;;;;;;;0.50;0.50;;;19.70;63.60;;;19.69;45.67;96475.22;4849615;29;20198;-74
2022/11/11 14:10:01;;;;;;;0.50;0.50;;;19.70;62.70;;;19.65;46.11;96468.66;4849488;29;20350;-74
2022/11/11 14:12:50;;;;;;;0.60;0.60;;;19.70;62.70;;;19.70;46.03;96468.03;4849533;29;20245;-73