Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:00:58;;;;;;;2.22;1.20;;;17.00;99.90;;;;;;5073107;28;20028;-91
2023/09/04 00:03:25;;;;;;;3.42;1.45;;;17.00;99.90;;;;;;5089226;28;20139;-92
2023/09/04 00:05:51;;;;;;;2.95;1.30;;;17.00;99.90;;;;;;5090923;28;20029;-90
2023/09/04 00:08:17;;;;;;;4.90;1.52;;;17.00;99.90;;;;;;5075900;28;20032;-89
2023/09/04 00:10:44;;;;;;;7.57;1.17;;;17.10;99.90;;;;;;5076337;28;20179;-91
2023/09/04 00:13:09;;;;;;;3.15;1.27;;;17.10;99.90;;;;;;5077145;28;20031;-92
2023/09/04 00:15:35;;;;;;;3.95;1.30;;;17.10;99.90;;;;;;5076952;28;20044;-92
2023/09/04 00:18:01;;;;;;;2.67;1.30;;;17.10;99.90;;;;;;5092796;28;20392;-92
2023/09/04 00:20:26;;;;;;;5.53;1.50;;;17.10;99.90;;;;;;5076971;28;20120;-91
2023/09/04 00:22:52;;;;;;;2.70;1.40;;;17.10;99.90;;;;;;5076814;28;20027;-92
2023/09/04 00:25:18;;;;;;;6.45;1.60;;;17.10;99.90;;;;;;5076994;28;20036;-91
2023/09/04 00:27:43;;;;;;;4.03;1.35;;;17.10;99.90;;;;;;5092432;28;20397;-91
2023/09/04 00:30:09;;;;;;;2.42;1.20;;;17.10;99.90;;;;;;5092654;28;20037;-92
2023/09/04 00:32:35;;;;;;;4.88;1.35;;;17.10;99.90;;;;;;5092807;28;20078;-91
2023/09/04 00:35:01;;;;;;;1.90;1.02;;;17.10;99.90;;;;;;5092231;28;20028;-91
2023/09/04 00:37:26;;;;;;;7.00;2.35;;;17.10;99.90;;;;;;5092333;28;20056;-92
2023/09/04 00:39:52;;;;;;;5.85;1.35;;;17.10;99.90;;;;;;5092495;28;20027;-92
2023/09/04 00:42:18;;;;;;;3.53;1.88;;;17.10;99.90;;;;;;5076206;28;20063;-90
2023/09/04 00:44:46;;;;;;;12.57;1.48;;;17.10;99.90;;;;;;5076882;28;20043;-89
2023/09/04 00:47:14;;;;;;;6.65;1.45;;;17.10;99.90;;;;;;5092274;28;20025;-90
2023/09/04 00:49:41;;;;;;;3.92;1.38;;;17.00;99.90;;;;;;5092308;28;20070;-91
2023/09/04 00:52:07;;;;;;;7.85;1.42;;;17.00;99.90;;;;;;5076676;28;20021;-90
2023/09/04 00:54:34;;;;;;;3.05;1.30;;;17.00;99.90;;;;;;5076153;28;20071;-91
2023/09/04 00:57:02;;;;;;;4.13;1.40;;;17.00;99.90;;;;;;5076227;28;20025;-90
2023/09/04 00:59:28;;;;;;;3.42;1.38;;;17.00;99.90;;;;;;5076182;28;20043;-91
2023/09/04 01:01:56;;;;;;;4.32;1.10;;;17.00;99.90;;;;;;5091783;28;20017;-91
2023/09/04 01:04:22;;;;;;;6.63;1.75;;;17.00;99.90;;;;;;5092122;28;20071;-90
2023/09/04 01:06:48;;;;;;;2.15;1.35;;;17.00;99.90;;;;;;5092189;28;20028;-91
2023/09/04 01:09:13;;;;;;;2.92;1.38;;;17.00;99.90;;;;;;5075946;28;20025;-89
2023/09/04 01:11:44;;;;;;;5.55;1.80;;;17.10;99.90;;;;;;5090863;28;20515;-91
2023/09/04 01:14:17;;;;;;;3.00;1.17;;;17.10;99.90;;;;;;5075808;28;20029;-90
2023/09/04 01:16:44;;;;;;;2.95;1.17;;;17.00;99.90;;;;;;5075576;28;20113;-89
2023/09/04 01:19:13;;;;;;;2.95;1.23;;;17.00;99.90;;;;;;5091845;28;20028;-89
2023/09/04 01:21:39;;;;;;;6.93;1.30;;;17.00;99.90;;;;;;5075766;28;20071;-90
2023/09/04 01:24:08;;;;;;;5.25;1.50;;;17.10;99.90;;;;;;5075864;28;20052;-90
2023/09/04 01:26:40;;;;;;;3.72;1.30;;;17.20;99.90;;;;;;5076243;28;20025;-89
2023/09/04 01:29:35;;;;;;;2.05;0.98;;;17.10;99.90;;;;;;5076772;28;20024;-90
2023/09/04 01:32:11;;;;;;;1.95;0.90;;;17.10;99.90;;;;;;5091489;28;20078;-90
2023/09/04 01:34:42;;;;;;;6.35;1.60;;;17.00;99.90;;;;;;5091438;28;20036;-90
2023/09/04 01:37:08;;;;;;;5.13;1.15;;;17.00;99.90;;;;;;5073570;28;20111;-90
2023/09/04 01:39:36;;;;;;;6.40;1.00;;;17.00;99.90;;;;;;5089617;28;20029;-92
2023/09/04 01:42:01;;;;;;;2.33;1.33;;;17.10;99.90;;;;;;5075389;28;20024;-90
2023/09/04 01:44:27;;;;;;;5.30;1.10;;;17.10;99.90;;;;;;5075590;28;20503;-91
2023/09/04 01:46:53;;;;;;;3.13;1.63;;;17.20;99.90;;;;;;5073631;28;20067;-92
2023/09/04 01:49:19;;;;;;;4.05;1.20;;;17.20;99.90;;;;;;5074891;28;20035;-92
2023/09/04 01:51:44;;;;;;;4.35;1.08;;;17.20;99.90;;;;;;5090946;28;20095;-91
2023/09/04 01:54:11;;;;;;;5.38;1.75;;;17.20;99.90;;;;;;5075119;28;20024;-92
2023/09/04 01:56:37;;;;;;;2.95;1.15;;;17.20;99.90;;;;;;5091363;28;20048;-92
2023/09/04 01:59:02;;;;;;;2.25;1.10;;;17.30;99.90;;;;;;5075039;28;20453;-91
2023/09/04 02:01:29;;;;;;;4.50;1.20;;;17.30;99.90;;;;;;5090569;28;20032;-92
2023/09/04 02:03:56;;;;;;;4.40;1.45;;;17.20;99.90;;;;;;5074807;28;20035;-92
2023/09/04 02:06:23;;;;;;;3.08;1.38;;;17.20;99.90;;;;;;5090657;28;20040;-90
2023/09/04 02:08:49;;;;;;;4.95;1.15;;;17.10;99.90;;;;;;5074755;28;20645;-93
2023/09/04 02:11:15;;;;;;;5.50;1.40;;;17.10;99.90;;;;;;5074975;28;20032;-92
2023/09/04 02:13:40;;;;;;;2.28;1.25;;;17.10;99.90;;;;;;5074888;28;20029;-91
2023/09/04 02:16:06;;;;;;;7.20;1.35;;;17.10;99.90;;;;;;5074747;28;20094;-92
2023/09/04 02:18:32;;;;;;;4.03;1.50;;;17.10;99.90;;;;;;5074324;28;20039;-91
2023/09/04 02:21:00;;;;;;;3.00;1.10;;;17.00;99.90;;;;;;5074656;28;20020;-90
2023/09/04 02:23:25;;;;;;;4.22;1.27;;;17.10;99.90;;;;;;5073613;28;20021;-92
2023/09/04 02:25:51;;;;;;;4.40;1.33;;;17.10;99.90;;;;;;5074843;28;20393;-90
2023/09/04 02:28:17;;;;;;;7.65;1.20;;;17.10;99.90;;;;;;5074119;28;20033;-90
2023/09/04 02:30:43;;;;;;;5.50;1.20;;;17.00;99.90;;;;;;5074705;28;20554;-90
2023/09/04 02:33:08;;;;;;;4.47;1.17;;;17.00;99.90;;;;;;5074090;28;20028;-91
2023/09/04 02:35:34;;;;;;;9.43;1.63;;;16.90;99.90;;;;;;5073964;28;20028;-91
2023/09/04 02:38:00;;;;;;;5.05;1.10;;;17.00;99.90;;;;;;5090153;28;20401;-91
2023/09/04 02:40:26;;;;;;;3.55;1.55;;;16.90;99.90;;;;;;5075318;28;20083;-91
2023/09/04 02:42:52;;;;;;;5.00;1.15;;;16.80;99.90;;;;;;5075272;28;20037;-91
2023/09/04 02:45:17;;;;;;;2.50;1.45;;;16.80;99.90;;;;;;5074471;28;20574;-90
2023/09/04 02:47:43;;;;;;;3.30;1.35;;;16.70;99.90;;;;;;5073903;28;20024;-91
2023/09/04 02:50:10;;;;;;;4.47;1.25;;;16.60;99.90;;;;;;5089747;28;20489;-92
2023/09/04 02:52:36;;;;;;;3.72;1.15;;;16.70;99.90;;;;;;5074094;28;20507;-90
2023/09/04 02:55:04;;;;;;;4.97;1.33;;;16.60;99.90;;;;;;5073907;28;20040;-90
2023/09/04 02:57:31;;;;;;;2.45;1.50;;;16.60;99.90;;;;;;5074000;28;20020;-91
2023/09/04 03:00:00;;;;;;;3.92;1.17;;;16.60;99.90;;;;;;5089530;28;20025;-91
2023/09/04 03:02:26;;;;;;;2.63;1.15;;;16.60;99.90;;;;;;5089972;28;20063;-91
2023/09/04 03:04:55;;;;;;;4.70;1.92;;;16.60;99.90;;;;;;5073890;28;20064;-91
2023/09/04 03:07:22;;;;;;;3.00;1.20;;;16.60;99.90;;;;;;5073709;28;20025;-92
2023/09/04 03:09:52;;;;;;;3.38;1.63;;;16.50;99.90;;;;;;5073339;28;20682;-91
2023/09/04 03:12:18;;;;;;;3.00;1.80;;;16.50;99.90;;;;;;5073570;28;20081;-90
2023/09/04 03:14:44;;;;;;;3.17;1.52;;;16.50;99.90;;;;;;5073355;28;20033;-91
2023/09/04 03:17:09;;;;;;;5.78;1.60;;;16.50;99.90;;;;;;5089294;28;20120;-91
2023/09/04 03:19:35;;;;;;;4.28;1.48;;;16.60;99.90;;;;;;5089134;28;20025;-91
2023/09/04 03:22:01;;;;;;;5.38;1.10;;;16.70;99.90;;;;;;5073415;28;20021;-91
2023/09/04 03:24:26;;;;;;;3.28;1.23;;;16.70;99.90;;;;;;5072005;28;20044;-92
2023/09/04 03:26:52;;;;;;;6.95;1.13;;;16.70;99.90;;;;;;5088852;28;20031;-92
2023/09/04 03:29:18;;;;;;;3.22;1.23;;;16.80;99.90;;;;;;5089200;28;20028;-88
2023/09/04 03:31:43;;;;;;;4.53;1.20;;;16.80;99.90;;;;;;5088943;28;20035;-89
2023/09/04 03:34:09;;;;;;;7.13;1.40;;;16.80;99.90;;;;;;5088820;28;20032;-89
2023/09/04 03:36:35;;;;;;;5.25;1.52;;;16.90;99.90;;;;;;5073174;28;20048;-88
2023/09/04 03:39:03;;;;;;;5.18;1.60;;;16.90;99.90;;;;;;5073293;28;20446;-89
2023/09/04 03:41:29;;;;;;;3.72;1.25;;;16.90;99.90;;;;;;5073668;28;20500;-89
2023/09/04 03:43:55;;;;;;;6.07;1.65;;;16.80;99.90;;;;;;5089105;28;20032;-88
2023/09/04 03:46:20;;;;;;;6.68;1.50;;;16.80;99.90;;;;;;5089005;28;20123;-88
2023/09/04 03:48:46;;;;;;;4.88;1.17;;;16.90;99.90;;;;;;5073050;28;20023;-89
2023/09/04 03:51:12;;;;;;;5.13;1.20;;;16.80;99.90;;;;;;5072707;28;20032;-89
2023/09/04 03:53:37;;;;;;;3.72;1.20;;;16.80;99.90;;;;;;5089336;28;20118;-90
2023/09/04 03:56:04;;;;;;;3.65;1.40;;;16.80;99.90;;;;;;5088708;28;20029;-90
2023/09/04 03:58:31;;;;;;;3.83;1.40;;;16.80;99.90;;;;;;5072653;28;20382;-90
2023/09/04 04:00:57;;;;;;;5.35;0.90;;;16.80;99.90;;;;;;5072950;28;20059;-89
2023/09/04 04:03:23;;;;;;;4.35;1.60;;;16.80;99.90;;;;;;5072678;28;20516;-90
2023/09/04 04:05:49;;;;;;;3.08;0.93;;;16.80;99.90;;;;;;5088203;28;20036;-89
2023/09/04 04:08:14;;;;;;;3.85;1.27;;;16.80;99.90;;;;;;5072642;28;20020;-90
2023/09/04 04:10:40;;;;;;;1.70;0.98;;;16.90;99.90;;;;;;5088589;28;20032;-90
2023/09/04 04:13:06;;;;;;;4.15;1.30;;;16.90;99.90;;;;;;5073257;28;20539;-90
2023/09/04 04:15:31;;;;;;;2.97;1.10;;;16.90;99.90;;;;;;5071760;28;20071;-89
2023/09/04 04:17:57;;;;;;;9.38;1.30;;;16.90;99.90;;;;;;5070668;28;20036;-90
2023/09/04 04:20:23;;;;;;;4.13;1.75;;;16.90;99.90;;;;;;5088329;28;20035;-91
2023/09/04 04:22:48;;;;;;;3.28;1.10;;;16.90;99.90;;;;;;5072901;28;20568;-90
2023/09/04 04:25:14;;;;;;;4.72;0.93;;;16.90;99.90;;;;;;5088584;28;20131;-90
2023/09/04 04:27:41;;;;;;;3.80;1.33;;;16.80;99.90;;;;;;5072950;28;20024;-90
2023/09/04 04:30:10;;;;;;;2.75;1.17;;;16.90;99.90;;;;;;5072972;28;20063;-89
2023/09/04 04:32:37;;;;;;;1.77;0.85;;;16.90;99.90;;;;;;5088363;28;20029;-89
2023/09/04 04:35:03;;;;;;;2.20;1.05;;;16.90;99.90;;;;;;5072459;28;20115;-91
2023/09/04 04:37:29;;;;;;;2.17;1.27;;;16.90;99.90;;;;;;5088545;28;20031;-91
2023/09/04 04:39:54;;;;;;;2.67;0.80;;;17.00;99.90;;;;;;5088229;28;20028;-87
2023/09/04 04:42:23;;;;;;;3.35;1.00;;;17.00;99.90;;;;;;5088368;28;20064;-88
2023/09/04 04:44:48;;;;;;;2.60;1.25;;;17.00;99.90;;;;;;5088391;28;20259;-89
2023/09/04 04:47:14;;;;;;;3.08;1.48;;;17.10;99.90;;;;;;5088038;28;20032;-90
2023/09/04 04:49:40;;;;;;;4.40;1.20;;;17.30;99.90;;;;;;5088149;28;20020;-89
2023/09/04 04:52:06;;;;;;;2.88;1.17;;;17.40;99.90;;;;;;5073779;28;20648;-89
2023/09/04 04:54:31;;;;;;;3.47;1.60;;;17.60;99.90;;;;;;5074824;28;20412;-89
2023/09/04 04:56:57;;;;;;;3.35;1.40;;;17.80;99.90;;;;;;5075015;28;20024;-89
2023/09/04 04:59:22;;;;;;;3.15;1.42;;;17.90;99.90;;;;;;5091197;28;20036;-89
2023/09/04 05:01:48;;;;;;;2.05;1.10;;;18.20;99.90;;;;;;5091356;28;20036;-89
2023/09/04 05:04:14;;;;;;;9.95;1.33;;;18.60;99.90;;;;;;5075359;28;20032;-88
2023/09/04 05:06:39;;;;;;;2.25;1.48;;;18.90;98.90;;;;;;5076116;28;20074;-88
2023/09/04 05:09:06;;;;;;;2.70;1.35;;;18.90;98.40;;;;;;5091791;28;20025;-88
2023/09/04 05:11:32;;;;;;;2.63;0.88;;;19.00;97.90;;;;;;5090471;28;20082;-88
2023/09/04 05:13:57;;;;;;;5.82;1.15;;;19.40;96.60;;;;;;5091436;28;20028;-88
2023/09/04 05:16:23;;;;;;;8.25;1.23;;;19.70;95.40;;;;;;5075574;28;20501;-85
2023/09/04 05:18:49;;;;;;;3.25;1.42;;;19.70;95.40;;;;;;5093539;28;20060;-88
2023/09/04 05:21:14;;;;;;;2.53;1.05;;;19.80;94.80;;;;;;5094194;28;20066;-87
2023/09/04 05:23:40;;;;;;;10.27;1.20;;;19.90;94.10;;;;;;5092850;28;20123;-88
2023/09/04 05:26:05;;;;;;;2.75;1.10;;;20.00;93.30;;;;;;5092802;28;20431;-87
2023/09/04 05:28:32;;;;;;;4.97;1.27;;;20.00;92.70;;;;;;5093885;28;20048;-89
2023/09/04 05:31:05;;;;;;;4.45;1.20;;;20.00;92.50;;;;;;5092884;28;20095;-88
2023/09/04 05:33:31;;;;;;;3.75;1.23;;;20.10;91.40;;;;;;5093545;28;20020;-87
2023/09/04 05:35:57;;;;;;;2.75;1.25;;;20.20;91.30;;;;;;5092049;28;20034;-84
2023/09/04 05:38:23;;;;;;;5.53;1.30;;;20.40;90.60;;;;;;5090822;28;20024;-85
2023/09/04 05:40:58;;;;;;;4.07;1.30;;;20.60;90.20;;;;;;5083494;28;20488;-82
2023/09/04 05:43:24;;;;;;;3.63;0.90;;;20.90;87.80;;;;;;5087085;28;20032;-81
2023/09/04 05:45:50;;;;;;;5.05;1.00;;;21.10;86.20;;;;;;5078505;28;20040;-85
2023/09/04 05:48:16;;;;;;;5.05;1.35;;;21.20;83.70;;;;;;5083381;28;20024;-85
2023/09/04 05:50:41;;;;;;;2.70;1.40;;;21.30;82.70;;;;;;5085843;28;20484;-86
2023/09/04 05:53:07;;;;;;;3.53;1.10;;;21.40;82.30;;;;;;5084470;28;20035;-86
2023/09/04 05:55:36;;;;;;;5.93;1.30;;;21.60;80.60;;;;;;5089094;28;20121;-86
2023/09/04 05:58:02;;;;;;;3.30;1.25;;;21.80;78.70;;;;;;5091926;28;20025;-88
2023/09/04 06:00:28;;;;;;;4.28;1.20;;;22.00;76.90;;;;;;5092044;28;20428;-84
2023/09/04 06:02:56;;;;;;;2.63;1.10;;;22.20;75.70;;;;;;5090298;28;20024;-86
2023/09/04 06:05:22;;;;;;;4.68;1.48;;;22.30;75.70;;;;;;5085418;28;20038;-87
2023/09/04 06:07:47;;;;;;;2.60;1.00;;;22.50;74.00;;;;;;5089407;28;20107;-86
2023/09/04 06:10:13;;;;;;;3.10;1.30;;;22.80;72.00;;;;;;5102442;28;20110;-85
2023/09/04 06:12:39;;;;;;;2.65;1.10;;;22.80;70.30;;;;;;5092184;28;20052;-86
2023/09/04 06:15:05;;;;;;;2.10;1.02;;;23.00;69.50;;;;;;5080266;28;20056;-89
2023/09/04 06:17:31;;;;;;;4.15;1.20;;;23.30;69.20;;;;;;5087992;28;20481;-85
2023/09/04 06:19:56;;;;;;;4.47;1.17;;;23.30;68.30;;;;;;5082514;28;20028;-86
2023/09/04 06:22:22;;;;;;;3.25;1.17;;;23.50;66.90;;;;;;5098626;28;20034;-87
2023/09/04 06:24:49;;;;;;;4.13;1.35;;;23.90;66.00;;;;;;5111784;28;20483;-85
2023/09/04 06:27:14;;;;;;;2.22;1.48;;;24.30;63.40;;;;;;5112354;28;20108;-85
2023/09/04 06:29:40;;;;;;;3.85;1.10;;;24.30;62.60;;;;;;5111353;28;20119;-86
2023/09/04 06:32:07;;;;;;;3.00;1.00;;;24.20;61.90;;;;;;5111659;28;20043;-85
2023/09/04 06:34:32;;;;;;;3.60;1.40;;;24.60;61.40;;;;;;5113056;28;20404;-87
2023/09/04 06:36:58;;;;;;;2.25;1.00;;;24.30;61.60;;;;;;5111405;28;20507;-85
2023/09/04 06:39:24;;;;;;;3.20;1.38;;;24.20;61.30;;;;;;5112382;28;20034;-86
2023/09/04 06:41:50;;;;;;;2.53;1.00;;;24.40;61.70;;;;;;5112875;28;20028;-86
2023/09/04 06:44:15;;;;;;;4.65;1.08;;;24.50;60.00;;;;;;5112622;28;20123;-87
2023/09/04 06:46:41;;;;;;;1.88;0.88;;;24.60;60.00;;;;;;5112750;28;20495;-86
2023/09/04 06:49:07;;;;;;;2.70;1.05;;;24.80;60.10;;;;;;5112804;28;20029;-86
2023/09/04 06:51:32;;;;;;;3.78;1.15;;;24.70;59.60;;;;;;5113587;28;20039;-85
2023/09/04 06:53:58;;;;;;;3.65;1.35;;;24.70;59.40;;;;;;5113865;28;20024;-86
2023/09/04 06:56:24;;;;;;;4.85;1.33;;;24.90;58.90;;;;;;5110916;28;20031;-85
2023/09/04 06:58:49;;;;;;;3.50;1.35;;;25.00;59.00;;;;;;5112104;28;20020;-87
2023/09/04 07:01:15;;;;;;;6.72;1.42;;;25.20;58.30;;;;;;5112806;28;20027;-87
2023/09/04 07:03:41;;;;;;;3.00;1.40;;;25.20;58.40;;;;;;5113211;28;20024;-86
2023/09/04 07:06:07;;;;;;;2.85;1.02;;;25.30;57.90;;;;;;5113331;28;20031;-86
2023/09/04 07:08:33;;;;;;;4.40;0.98;;;25.30;56.60;;;;;;5113276;28;20027;-84
2023/09/04 07:10:59;;;;;;;4.75;1.08;;;25.40;55.70;;;;;;5113271;28;20110;-86
2023/09/04 07:13:24;;;;;;;2.03;1.33;;;25.40;57.00;;;;;;5113120;28;20090;-86
2023/09/04 07:15:50;;;;;;;2.53;1.42;;;25.40;56.40;;;;;;5111926;28;20108;-84
2023/09/04 07:18:16;;;;;;;2.85;1.55;;;25.70;55.10;;;;;;5112551;28;20030;-85
2023/09/04 07:20:41;;;;;;;2.83;1.40;;;25.80;55.10;;;;;;5112267;28;20098;-85
2023/09/04 07:23:07;;;;;;;3.97;0.85;;;25.60;55.60;;;;;;5111682;28;20441;-85
2023/09/04 07:25:33;;;;;;;3.08;1.10;;;25.90;54.40;;;;;;5112666;28;20045;-84
2023/09/04 07:27:58;;;;;;;2.28;1.38;;;25.90;53.60;;;;;;5111613;28;20041;-86
2023/09/04 07:30:24;;;;;;;2.95;1.20;;;25.80;54.40;;;;;;5111783;28;20034;-86
2023/09/04 07:32:50;;;;;;;5.22;1.15;;;25.70;55.10;;;;;;5111215;28;20028;-86
2023/09/04 07:35:15;;;;;;;6.63;1.38;;;25.80;53.70;;;;;;5110600;28;20031;-85
2023/09/04 07:37:41;;;;;;;2.28;1.10;;;25.90;52.90;;;;;;5112762;28;20357;-85
2023/09/04 07:40:08;;;;;;;2.78;1.23;;;26.00;54.20;;;;;;5111674;28;20031;-85
2023/09/04 07:42:34;;;;;;;2.65;0.80;;;26.10;54.40;;;;;;5112799;28;20020;-85
2023/09/04 07:45:00;;;;;;;1.90;0.77;;;26.50;53.00;;;;;;5112557;28;20032;-85
2023/09/04 07:47:25;;;;;;;3.97;1.52;;;26.30;52.60;;;;;;5112335;28;20072;-85
2023/09/04 07:49:52;;;;;;;2.50;1.27;;;26.30;52.70;;;;;;5111453;28;20027;-85
2023/09/04 07:52:18;;;;;;;4.32;1.30;;;26.40;53.00;;;;;;5112766;28;20109;-85
2023/09/04 07:54:44;;;;;;;3.05;0.90;;;26.50;52.10;;;;;;5112563;28;20032;-84
2023/09/04 07:57:10;;;;;;;6.10;1.17;;;26.50;52.30;;;;;;5112444;28;20012;-85
2023/09/04 07:59:37;;;;;;;1.73;0.90;;;26.70;51.70;;;;;;5111183;28;20034;-85
2023/09/04 08:02:03;;;;;;;2.90;1.05;;;26.70;52.90;;;;;;5111360;28;20026;-84
2023/09/04 08:04:29;;;;;;;7.60;1.02;;;26.80;51.90;;;;;;5110894;28;20035;-85
2023/09/04 08:06:56;;;;;;;3.08;1.23;;;26.90;51.20;;;;;;5108069;28;20174;-85
2023/09/04 08:09:22;;;;;;;4.25;1.30;;;27.10;50.60;;;;;;5075236;28;20496;-85
2023/09/04 08:11:48;;;;;;;4.70;1.40;;;27.20;50.80;;;;;;5092578;28;20078;-85
2023/09/04 08:14:13;;;;;;;1.67;1.10;;;27.00;51.50;;;;;;5090749;28;20024;-85
2023/09/04 08:16:39;;;;;;;6.32;1.20;;;26.80;51.70;;;;;;5089552;28;20066;-84
2023/09/04 08:19:05;;;;;;;2.45;1.20;;;26.60;51.70;;;;;;5090405;28;20016;-86
2023/09/04 08:21:31;;;;;;;4.82;1.30;;;26.50;52.90;;;;;;5091124;28;20040;-83
2023/09/04 08:23:57;;;;;;;5.10;1.45;;;26.60;52.40;;;;;;5090748;28;20024;-85
2023/09/04 08:26:22;;;;;;;1.95;0.82;;;26.70;52.40;;;;;;5090494;28;20028;-85
2023/09/04 08:28:48;;;;;;;2.80;1.00;;;27.00;52.30;;;;;;5094651;28;20024;-84
2023/09/04 08:31:14;;;;;;;3.22;1.38;;;27.00;52.20;;;;;;5095403;28;20028;-86
2023/09/04 08:33:39;;;;;;;1.77;1.10;;;26.90;52.40;;;;;;5095293;28;20076;-85
2023/09/04 08:36:05;;;;;;;4.18;1.33;;;26.80;52.80;;;;;;5095225;28;20110;-86
2023/09/04 08:38:31;;;;;;;3.03;1.30;;;26.80;52.30;;;;;;5094992;28;20024;-86
2023/09/04 08:41:00;;;;;;;2.15;1.02;;;27.00;52.20;;;;;;5093060;28;20024;-85
2023/09/04 08:43:30;;;;;;;3.45;1.20;;;26.80;50.80;;;;;;5094229;28;20039;-85
2023/09/04 08:45:59;;;;;;;2.97;1.10;;;26.50;52.50;;;;;;5094405;28;20030;-85
2023/09/04 08:48:28;;;;;;;3.70;1.42;;;26.70;52.10;;;;;;5094294;28;20023;-84
2023/09/04 08:50:55;;;;;;;3.35;1.35;;;26.80;52.40;;;;;;5092831;28;20462;-84
2023/09/04 08:53:22;;;;;;;2.08;1.08;;;27.00;51.30;;;;;;5093572;28;20020;-85
2023/09/04 08:55:49;;;;;;;4.00;1.25;;;27.00;51.30;;;;;;5094064;28;20028;-85
2023/09/04 08:58:16;;;;;;;2.45;1.13;;;27.20;50.60;;;;;;5094558;28;20020;-85
2023/09/04 09:00:43;;;;;;;2.72;1.20;;;27.00;49.80;;;;;;5094637;28;20378;-84
2023/09/04 09:03:11;;;;;;;4.75;1.25;;;27.10;50.70;;;;;;5094540;28;20024;-85
2023/09/04 09:05:37;;;;;;;2.33;1.30;;;27.30;50.10;;;;;;5094303;28;20063;-84
2023/09/04 09:08:04;;;;;;;3.78;1.00;;;27.20;51.20;;;;;;5093857;28;20027;-85
2023/09/04 09:10:30;;;;;;;3.03;1.17;;;27.50;50.60;;;;;;5093853;28;20028;-83
2023/09/04 09:12:56;;;;;;;1.58;0.93;;;27.50;50.20;;;;;;5094390;28;20027;-85
2023/09/04 09:15:22;;;;;;;2.38;1.27;;;27.60;50.30;;;;;;5092973;28;20044;-84
2023/09/04 09:17:56;;;;;;;2.67;0.93;;;27.60;48.90;;;;;;5093691;28;20030;-85
2023/09/04 09:20:35;;;;;;;2.90;1.30;;;27.70;49.30;;;;;;5094343;28;20111;-84
2023/09/04 09:23:07;;;;;;;2.70;1.60;;;27.40;49.80;;;;;;5094290;28;20036;-84
2023/09/04 09:25:34;;;;;;;3.05;1.13;;;27.30;48.50;;;;;;5089436;28;20040;-84
2023/09/04 09:28:07;;;;;;;6.30;1.20;;;27.30;48.50;;;;;;5093284;28;20110;-84
2023/09/04 09:30:43;;;;;;;1.98;1.08;;;27.00;49.90;;;;;;5086879;28;20024;-85
2023/09/04 09:33:12;;;;;;;2.83;1.45;;;26.80;49.70;;;;;;5072575;28;20044;-85
2023/09/04 09:35:42;;;;;;;2.55;1.15;;;26.90;50.50;;;;;;5072893;28;20028;-85
2023/09/04 09:38:08;;;;;;;5.32;1.25;;;26.70;50.80;;;;;;5073101;28;20086;-84
2023/09/04 09:40:34;;;;;;;4.88;1.33;;;26.40;51.10;;;;;;5088724;28;20020;-86
2023/09/04 09:43:00;;;;;;;3.78;1.50;;;26.30;49.90;;;;;;5073069;28;20538;-83
2023/09/04 09:45:33;;;;;;;2.60;1.08;;;26.00;50.90;;;;;;5087328;28;20034;-84
2023/09/04 09:48:04;;;;;;;3.17;1.02;;;25.80;51.10;;;;;;5093448;28;20481;-86
2023/09/04 09:50:30;;;;;;;3.55;1.30;;;25.70;51.20;;;;;;5092055;28;20059;-85
2023/09/04 09:53:00;;;;;;;3.88;1.10;;;25.40;53.10;;;;;;5092121;28;20463;-85
2023/09/04 09:55:28;;;;;;;3.13;1.25;;;25.40;53.80;;;;;;5093320;28;20024;-85
2023/09/04 09:57:55;;;;;;;3.85;1.20;;;25.60;53.40;;;;;;5092746;28;20028;-84
2023/09/04 10:00:21;;;;;;;3.00;1.52;;;25.70;52.90;;;;;;5094260;28;20020;-85
2023/09/04 10:02:47;;;;;;;2.15;1.15;;;26.10;52.90;;;;;;5093998;28;20451;-84
2023/09/04 10:05:13;;;;;;;3.33;1.38;;;26.50;53.20;;;;;;5093968;28;20043;-83
2023/09/04 10:07:39;;;;;;;3.35;1.35;;;27.00;52.30;;;;;;5092856;28;20392;-84
2023/09/04 10:10:06;;;;;;;5.38;1.30;;;27.40;50.60;;;;;;5092807;28;20028;-85
2023/09/04 10:12:43;;;;;;;2.97;1.10;;;27.60;49.20;;;;;;5093818;28;20028;-85
2023/09/04 10:15:13;;;;;;;2.03;1.17;;;27.30;47.90;;;;;;5092487;28;20159;-83
2023/09/04 10:17:41;;;;;;;3.65;1.08;;;27.30;49.00;;;;;;5092436;28;20366;-84
2023/09/04 10:20:10;;;;;;;4.35;1.25;;;27.20;49.80;;;;;;5092745;28;20100;-85
2023/09/04 10:22:41;;;;;;;2.58;1.35;;;27.00;51.50;;;;;;5092445;28;20028;-85
2023/09/04 10:25:22;;;;;;;2.05;1.02;;;26.40;51.00;;;;;;5093324;28;20032;-84
2023/09/04 10:28:02;;;;;;;3.78;1.52;;;26.10;50.60;;;;;;5092430;28;20173;-85
2023/09/04 10:30:34;;;;;;;2.40;1.27;;;25.70;50.80;;;;;;5092274;28;20531;-84
2023/09/04 10:33:00;;;;;;;5.88;1.25;;;25.60;51.50;;;;;;5093626;28;20043;-84
2023/09/04 10:35:27;;;;;;;3.28;1.10;;;25.50;50.70;;;;;;5092967;28;20024;-84
2023/09/04 10:37:53;;;;;;;1.70;0.85;;;25.40;51.20;;;;;;5092669;28;20036;-84
2023/09/04 10:40:20;;;;;;;2.63;1.05;;;25.20;50.20;;;;;;5091531;28;20504;-83
2023/09/04 10:42:46;;;;;;;2.30;0.98;;;24.90;50.80;;;;;;5092960;28;20095;-83
2023/09/04 10:45:12;;;;;;;1.95;1.00;;;24.90;51.20;;;;;;5090465;28;20040;-83
2023/09/04 10:47:50;;;;;;;2.10;0.90;;;24.80;50.70;;;;;;5073777;28;20031;-85
2023/09/04 10:50:38;;;;;;;2.47;1.27;;;24.80;51.60;;;;;;5069730;28;20173;-86
2023/09/04 10:53:06;;;;;;;7.10;1.30;;;24.60;52.50;;;;;;5071445;28;20037;-85
2023/09/04 10:55:33;;;;;;;6.88;1.50;;;24.60;52.60;;;;;;5071517;28;20098;-85
2023/09/04 10:58:01;;;;;;;2.70;1.17;;;24.70;53.60;;;;;;5071464;28;20033;-84
2023/09/04 11:00:38;;;;;;;4.18;1.35;;;24.70;50.90;;;;;;5071617;28;20126;-84
2023/09/04 11:03:21;;;;;;;2.95;1.10;;;24.50;51.20;;;;;;5071458;28;20493;-84
2023/09/04 11:06:05;;;;;;;1.83;1.08;;;24.50;52.10;;;;;;5071442;28;20033;-84
2023/09/04 11:08:32;;;;;;;5.22;1.33;;;24.50;52.10;;;;;;5071222;28;20021;-85
2023/09/04 11:11:03;;;;;;;3.28;1.15;;;24.40;52.50;;;;;;5071124;28;20512;-84
2023/09/04 11:13:33;;;;;;;1.77;0.98;;;24.40;53.50;;;;;;5071230;28;20029;-83
2023/09/04 11:16:03;;;;;;;1.95;1.05;;;24.50;54.00;;;;;;5071030;28;20048;-84
2023/09/04 11:18:29;;;;;;;2.95;1.52;;;24.70;52.20;;;;;;5070149;28;20024;-84
2023/09/04 11:20:56;;;;;;;1.90;0.88;;;24.70;50.90;;;;;;5071396;28;20024;-85
2023/09/04 11:23:25;;;;;;;3.80;1.00;;;24.70;50.10;;;;;;5071125;28;20048;-84
2023/09/04 11:25:54;;;;;;;1.75;1.02;;;24.60;50.60;;;;;;5071057;28;20075;-84
2023/09/04 11:28:24;;;;;;;2.95;0.95;;;24.50;52.20;;;;;;5070060;28;20060;-85
2023/09/04 11:30:57;;;;;;;3.17;1.15;;;24.50;52.10;;;;;;5069563;28;20028;-85
2023/09/04 11:33:31;;;;;;;3.15;1.17;;;24.50;52.40;;;;;;5070501;28;20405;-85
2023/09/04 11:36:06;;;;;;;3.60;0.93;;;24.50;51.70;;;;;;5069725;28;20025;-84
2023/09/04 11:38:34;;;;;;;1.23;0.90;;;24.50;53.20;;;;;;5070333;28;20032;-85
2023/09/04 11:41:05;;;;;;;3.67;1.50;;;24.50;51.70;;;;;;5070638;28;20028;-83
2023/09/04 11:43:31;;;;;;;1.75;0.82;;;24.60;50.70;;;;;;5070828;28;20028;-84
2023/09/04 11:45:56;;;;;;;3.47;1.00;;;24.60;52.40;;;;;;5069153;28;20040;-85
2023/09/04 11:48:27;;;;;;;2.17;1.00;;;24.60;50.20;;;;;;5086327;28;20077;-83
2023/09/04 11:50:56;;;;;;;2.40;1.05;;;24.60;51.20;;;;;;5069030;28;20066;-84
2023/09/04 11:53:22;;;;;;;3.20;1.13;;;24.60;51.70;;;;;;5069581;28;20020;-86
2023/09/04 11:55:50;;;;;;;1.95;1.05;;;24.60;50.70;;;;;;5069751;28;20154;-85
2023/09/04 11:58:16;;;;;;;4.40;1.27;;;24.50;50.20;;;;;;5071689;28;20070;-84
2023/09/04 12:00:42;;;;;;;5.28;1.10;;;24.50;52.60;;;;;;5068830;28;20111;-85
2023/09/04 12:03:08;;;;;;;3.00;1.33;;;24.50;52.90;;;;;;5071403;28;20039;-85
2023/09/04 12:05:35;;;;;;;1.67;0.77;;;24.70;52.70;;;;;;5070399;28;20043;-84
2023/09/04 12:08:04;;;;;;;1.83;0.95;;;24.80;51.50;;;;;;5071509;28;20021;-84
2023/09/04 12:10:33;;;;;;;2.97;0.90;;;24.70;50.80;;;;;;5070173;28;20028;-85
2023/09/04 12:12:59;;;;;;;2.42;0.80;;;24.80;51.60;;;;;;5070996;28;20103;-83
2023/09/04 12:15:35;;;;;;;5.05;1.42;;;24.80;49.40;;;;;;5068479;28;20135;-84
2023/09/04 12:18:02;;;;;;;;;;;24.70;48.90;;;;;;5071038;28;20024;-82
2023/09/04 12:20:46;;;;;;;3.10;1.20;;;24.70;51.50;;;;;;5071033;28;19950;-84
2023/09/04 12:23:12;;;;;;;3.72;1.10;;;24.70;52.00;;;;;;5070786;28;20036;-83
2023/09/04 12:25:40;;;;;;;2.55;1.05;;;24.70;51.70;;;;;;5069598;28;20037;-84
2023/09/04 12:28:09;;;;;;;3.17;1.27;;;24.70;52.00;;;;;;5071153;28;20033;-84
2023/09/04 12:30:35;;;;;;;3.55;1.00;;;24.70;51.30;;;;;;5071207;28;20507;-83
2023/09/04 12:33:02;;;;;;;2.90;1.15;;;24.60;51.10;;;;;;5070944;28;20078;-83
2023/09/04 12:35:31;;;;;;;2.65;0.98;;;24.30;53.10;;;;;;5069760;28;20078;-84
2023/09/04 12:37:57;;;;;;;2.70;1.10;;;24.20;52.90;;;;;;5069759;28;20035;-85
2023/09/04 12:40:22;;;;;;;4.63;1.23;;;24.30;54.80;;;;;;5070866;28;20111;-84
2023/09/04 12:42:48;;;;;;;3.72;1.13;;;24.50;52.30;;;;;;5070961;28;20513;-85
2023/09/04 12:45:13;;;;;;;2.17;1.40;;;24.60;53.50;;;;;;5070499;28;20047;-82
2023/09/04 12:47:41;;;;;;;2.75;1.05;;;24.60;50.90;;;;;;5069421;28;20048;-83