Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:02:31;;;;;;;5.85;3.88;;;;;;;;;;6300682;28;20072;-81
2023/05/31 00:05:34;;;;;;;7.20;4.68;;;;;;;;;;6301092;28;20060;-79
2023/05/31 00:08:37;;;;;;;;;;;;;;;;;;6296945;28;20229;-81
2023/05/31 00:11:38;;;;;;;7.65;4.32;;;;;;;;;;6300757;28;19960;-83
2023/05/31 00:14:40;;;;;;;9.35;4.40;;;;;;;;;;6297726;28;20052;-82
2023/05/31 00:17:42;;;;;;;6.00;4.55;;;;;;;;;;6298414;28;20067;-82
2023/05/31 00:20:45;;;;;;;6.32;4.53;;;;;;;;;;6301880;28;20052;-81
2023/05/31 00:23:46;;;;;;;8.00;4.35;;;;;;;;;;6302673;28;20106;-82
2023/05/31 00:26:49;;;;;;;7.43;4.30;;;;;;;;;;6297913;28;20225;-82
2023/05/31 00:29:51;;;;;;;7.13;4.10;;;;;;;;;;6299354;28;20268;-84
2023/05/31 00:32:52;;;;;;;6.18;4.18;;;;;;;;;;6296657;28;20482;-85
2023/05/31 00:35:56;;;;;;;5.57;4.00;;;;;;;;;;6298225;28;20056;-84
2023/05/31 00:38:57;;;;;;;6.13;3.60;;;;;;;;;;6297147;28;20098;-86
2023/05/31 00:41:59;;;;;;;5.75;3.78;;;;;;;;;;6300833;28;20359;-86
2023/05/31 00:45:01;;;;;;;5.40;3.58;;;;;;;;;;6297934;28;20053;-86
2023/05/31 00:48:03;;;;;;;5.43;3.72;;;;;;;;;;6305058;28;20056;-85
2023/05/31 00:51:06;;;;;;;6.38;3.42;;;;;;;;;;6301865;28;20044;-87
2023/05/31 00:54:10;;;;;;;4.72;3.50;;;;;;;;;;6304316;28;20355;-88
2023/05/31 00:57:11;;;;;;;5.43;3.53;;;;;;;;;;6307084;28;20224;-87
2023/05/31 01:00:15;;;;;;;5.20;3.67;;;;;;;;;;6307011;28;20271;-87
2023/05/31 01:03:18;;;;;;;4.90;3.35;;;;;;;;;;6310306;28;20093;-86
2023/05/31 01:06:23;;;;;;;;;;;;;;;;;;6302270;28;20055;-84
2023/05/31 01:09:24;;;;;;;;;;;;;;;;;;6301558;28;20003;-85
2023/05/31 01:12:32;;;;;;;5.93;3.80;;;;;;;;;;6304654;28;20204;-87
2023/05/31 01:15:36;;;;;;;4.72;3.13;;;;;;;;;;6304317;28;20117;-86
2023/05/31 01:18:44;;;;;;;4.70;3.28;;;;;;;;;;6306072;28;20056;-85
2023/05/31 01:21:53;;;;;;;6.07;3.67;;;;;;;;;;6301377;28;20343;-85
2023/05/31 01:25:10;;;;;;;5.15;3.70;;;;;;;;;;6298369;28;20351;-86
2023/05/31 01:28:15;;;;;;;5.80;3.75;;;;;;;;;;6296775;28;20044;-86
2023/05/31 01:31:21;;;;;;;5.10;3.63;;;;;;;;;;6288173;28;20044;-86
2023/05/31 01:34:23;;;;;;;5.38;3.88;;;;;;;;;;6292049;28;20387;-87
2023/05/31 01:37:24;;;;;;;7.18;4.50;;;;;;;;;;6291594;28;20059;-85
2023/05/31 01:40:27;;;;;;;5.32;4.35;;;;;;;;;;6292952;28;20060;-87
2023/05/31 01:43:30;;;;;;;7.72;4.82;;;;;;;;;;6295338;28;20048;-87
2023/05/31 01:46:32;;;;;;;6.18;4.63;;;;;;;;;;6294526;28;20067;-86
2023/05/31 01:49:34;;;;;;;8.25;4.90;;;;;;;;;;6295775;28;20098;-85
2023/05/31 01:52:37;;;;;;;8.20;4.88;;;;;;;;;;6295344;28;20502;-86
2023/05/31 01:55:39;;;;;;;7.15;5.07;;;;;;;;;;6294651;28;20052;-83
2023/05/31 01:58:44;;;;;;;8.63;4.97;;;;;;;;;;6292136;28;20053;-86
2023/05/31 02:01:47;;;;;;;6.80;4.57;;;;;;;;;;6292926;28;20328;-85
2023/05/31 02:04:49;;;;;;;8.45;5.05;;;;;;;;;;6295857;28;20052;-85
2023/05/31 02:07:50;;;;;;;10.38;5.65;;;;;;;;;;6296466;28;20056;-85
2023/05/31 02:10:52;;;;;;;9.57;5.70;;;;;;;;;;6297631;28;20049;-87
2023/05/31 02:13:56;;;;;;;7.65;5.55;;;;;;;;;;6295717;28;20406;-84
2023/05/31 02:16:57;;;;;;;10.13;6.15;;;;;;;;;;6296714;28;20056;-85
2023/05/31 02:19:59;;;;;;;10.25;6.13;;;;;;;;;;6302655;28;20056;-85
2023/05/31 02:23:01;;;;;;;10.23;6.68;;;;;;;;;;6295918;28;20060;-85
2023/05/31 02:26:03;;;;;;;9.50;5.47;;;;;;;;;;6297504;28;20052;-85
2023/05/31 02:29:07;;;;;;;8.38;6.03;;;;;;;;;;6296069;28;20324;-85
2023/05/31 02:32:08;;;;;;;8.63;6.00;;;;;;;;;;6296109;28;20056;-84
2023/05/31 02:35:12;;;;;;;8.70;5.50;;;;;;;;;;6293976;28;20110;-86
2023/05/31 02:38:14;;;;;;;7.47;5.15;;;;;;;;;;6296656;28;20064;-87
2023/05/31 02:41:16;;;;;;;8.95;5.60;;;;;;;;;;6295999;28;20056;-85
2023/05/31 02:44:20;;;;;;;7.30;4.90;;;;;;;;;;6297723;28;20055;-83
2023/05/31 02:47:22;;;;;;;7.47;4.65;;;;;;;;;;6291195;28;20127;-85
2023/05/31 02:50:24;;;;;;;9.00;5.10;;;;;;;;;;6295536;28;20052;-86
2023/05/31 02:53:28;;;;;;;7.97;5.03;;;;;;;;;;6295582;28;20337;-86
2023/05/31 02:56:29;;;;;;;;;;;;;;;;;;6299632;28;20044;-86
2023/05/31 02:59:32;;;;;;;7.32;4.47;;;;;;;;;;6294822;28;19928;-85
2023/05/31 03:02:34;;;;;;;7.65;4.90;;;;;;;;;;6295109;28;20056;-85
2023/05/31 03:05:36;;;;;;;7.72;5.75;;;;;;;;;;6292221;28;20561;-85
2023/05/31 03:08:38;;;;;;;6.90;4.93;;;;;;;;;;6293630;28;20063;-84
2023/05/31 03:11:39;;;;;;;7.30;4.72;;;;;;;;;;6294081;28;20072;-85
2023/05/31 03:14:42;;;;;;;6.93;5.07;;;;;;;;;;6294821;28;20210;-84
2023/05/31 03:17:44;;;;;;;6.80;4.75;;;;;;;;;;6294161;28;20138;-86
2023/05/31 03:20:46;;;;;;;9.35;4.70;;;;;;;;;;6294357;28;20075;-84
2023/05/31 03:23:48;;;;;;;8.65;5.30;;;;;;;;;;6294677;28;20375;-85
2023/05/31 03:26:50;;;;;;;8.13;5.40;;;;;;;;;;6293481;28;20059;-82
2023/05/31 03:29:53;;;;;;;8.18;5.13;;;;;;;;;;6296502;28;20120;-84
2023/05/31 03:32:54;;;;;;;8.68;5.53;;;;;;;;;;6291129;28;20060;-84
2023/05/31 03:35:56;;;;;;;7.47;5.18;;;;;;;;;;6296065;28;20056;-83
2023/05/31 03:38:58;;;;;;;10.43;5.50;;;;;;;;;;6295335;28;20063;-85
2023/05/31 03:42:01;;;;;;;7.15;4.97;;;;;;;;;;6294428;28;20082;-85
2023/05/31 03:45:05;;;;;;;8.02;5.28;;;;;;;;;;6291212;28;20053;-83
2023/05/31 03:48:07;;;;;;;6.65;5.03;;;;;;;;;;6291876;28;20052;-84
2023/05/31 03:51:09;;;;;;;6.78;5.10;;;;;;;;;;6293691;28;20167;-85
2023/05/31 03:54:11;;;;;;;6.88;4.57;;;;;;;;;;6293418;28;20098;-84
2023/05/31 03:57:12;;;;;;;6.63;4.90;;;;;;;;;;6295592;28;20346;-88
2023/05/31 04:00:17;;;;;;;7.40;5.10;;;;;;;;;;6291215;28;21137;-85
2023/05/31 04:03:18;;;;;;;6.80;4.78;;;;;;;;;;6293884;28;20044;-83
2023/05/31 04:06:20;;;;;;;9.25;5.35;;;;;;;;;;6294176;28;20053;-86
2023/05/31 04:09:23;;;;;;;6.78;4.60;;;;;;;;;;6292918;28;20044;-87
2023/05/31 04:12:25;;;;;;;7.25;5.22;;;;;;;;;;6296421;28;20044;-86
2023/05/31 04:15:28;;;;;;;8.13;5.00;;;;;;;;;;6294124;28;20061;-87
2023/05/31 04:18:30;;;;;;;8.07;5.03;;;;;;;;;;6294706;28;20110;-85
2023/05/31 04:21:32;;;;;;;7.32;5.03;;;;;;;;;;6293025;28;20060;-83
2023/05/31 04:24:34;;;;;;;6.93;4.70;;;;;;;;;;6297306;28;20378;-85
2023/05/31 04:27:38;;;;;;;8.68;5.28;;;;;;;;;;6293021;28;20048;-83
2023/05/31 04:30:41;;;;;;;8.25;5.57;;;;;;;;;;6290709;28;20106;-85
2023/05/31 04:33:44;;;;;;;8.70;5.18;;;;;;;;;;6292454;28;20246;-84
2023/05/31 04:36:48;;;;;;;8.65;5.22;;;;;;;;;;6292128;28;20297;-85
2023/05/31 04:39:50;;;;;;;7.82;5.70;;;;;;;;;;6291942;28;20041;-84
2023/05/31 04:42:52;;;;;;;9.23;6.15;;;;;;;;;;6291629;28;20218;-85
2023/05/31 04:45:55;;;;;;;10.15;6.38;;;;;;;;;;6295828;28;20052;-85
2023/05/31 04:48:57;;;;;;;7.60;5.45;;;;;;;;;;6295243;28;20053;-86
2023/05/31 04:51:59;;;;;;;8.82;5.72;;;;;;;;;;6294304;28;20116;-84
2023/05/31 04:55:01;;;;;;;9.82;5.80;;;;;;;;;;6294716;28;20061;-85
2023/05/31 04:58:02;;;;;;;10.00;5.82;;;;;;;;;;6297499;28;20125;-85
2023/05/31 05:01:06;;;;;;;8.93;5.15;;;;;;;;;;6289615;28;20053;-86
2023/05/31 05:04:08;;;;;;;;;;;;;;;;;;6288457;28;20063;-86
2023/05/31 05:07:09;;;;;;;8.07;5.38;;;;;;;;;;6289931;28;19925;-81
2023/05/31 05:10:11;;;;;;;8.30;5.05;;;;;;;;;;6292696;28;20333;-82
2023/05/31 05:13:13;;;;;;;9.90;4.95;;;;;;;;;;6292454;28;20323;-80
2023/05/31 05:16:16;;;;;;;6.75;4.80;;;;;;;;;;6293520;28;20271;-83
2023/05/31 05:19:18;;;;;;;8.90;4.85;;;;;;;;;;6290750;28;20079;-83
2023/05/31 05:22:19;;;;;;;7.38;5.18;;;;;;;;;;6291534;28;20052;-82
2023/05/31 05:25:22;;;;;;;8.10;5.25;;;;;;;;;;6292934;28;20051;-84
2023/05/31 05:28:24;;;;;;;6.38;4.38;;;;;;;;;;6293035;28;20057;-83
2023/05/31 05:31:27;;;;;;;6.68;4.60;;;;;;;;;;6293349;28;20049;-83
2023/05/31 05:34:28;;;;;;;8.93;4.93;;;;;;;;;;6290444;28;20052;-82
2023/05/31 05:37:30;;;;;;;9.40;4.90;;;;;;;;;;6290118;28;20463;-83
2023/05/31 05:40:32;;;;;;;7.95;5.50;;;;;;;;;;6296558;28;20064;-83
2023/05/31 05:43:33;;;;;;;7.47;4.88;;;;;;;;;;6299997;28;20120;-83
2023/05/31 05:46:36;;;;;;;9.85;4.80;;;;;;;;;;6297211;28;20313;-83
2023/05/31 05:49:38;;;;;;;7.45;5.28;;;;;;;;;;6295251;28;20090;-83
2023/05/31 05:52:39;;;;;;;8.88;5.18;;;;;;;;;;6295712;28;20052;-83
2023/05/31 05:55:49;;;;;;;7.22;4.75;;;;;;;;;;6295411;28;20357;-83
2023/05/31 05:58:50;;;;;;;7.75;4.57;;;;;;;;;;6294017;28;20068;-83
2023/05/31 06:01:53;;;;;;;6.20;4.30;;;;;;;;;;6295242;28;20056;-83
2023/05/31 06:04:57;;;;;;;5.60;4.15;;;;;;;;;;6289517;28;20114;-84
2023/05/31 06:07:58;;;;;;;7.88;4.30;;;;;;;;;;6295160;28;20117;-86
2023/05/31 06:11:00;;;;;;;6.68;4.18;;;;;;;;;;6293536;28;20341;-84
2023/05/31 06:14:03;;;;;;;7.82;4.53;;;;;;;;;;6296691;28;20075;-84
2023/05/31 06:17:06;;;;;;;7.75;4.35;;;;;;;;;;6295852;28;20052;-84
2023/05/31 06:20:10;;;;;;;10.63;4.55;;;;;;;;;;6295959;28;20166;-84
2023/05/31 06:23:11;;;;;;;7.57;4.50;;;;;;;;;;6296077;28;20108;-84
2023/05/31 06:26:13;;;;;;;8.85;4.55;;;;;;;;;;6298231;28;20123;-85
2023/05/31 06:29:15;;;;;;;7.97;4.78;;;;;;;;;;6294691;28;20052;-84
2023/05/31 06:32:19;;;;;;;8.68;4.40;;;;;;;;;;6294637;28;20391;-85
2023/05/31 06:35:22;;;;;;;6.03;3.97;;;;;;;;;;6296817;28;20056;-85
2023/05/31 06:38:24;;;;;;;10.07;5.57;;;;;;;;;;6295707;28;20055;-85
2023/05/31 06:41:28;;;;;;;8.13;5.25;;;;;;;;;;6296206;28;20074;-85
2023/05/31 06:44:29;;;;;;;8.73;4.85;;;;;;;;;;6297385;28;20056;-84
2023/05/31 06:47:32;;;;;;;6.53;4.75;;;;;;;;;;6297011;28;20053;-84
2023/05/31 06:50:34;;;;;;;9.63;5.15;;;;;;;;;;6295001;28;20230;-85
2023/05/31 06:53:36;;;;;;;8.95;4.25;;;;;;;;;;6296535;28;20064;-85
2023/05/31 06:56:38;;;;;;;7.57;4.80;;;;;;;;;;6296613;28;20082;-84
2023/05/31 06:59:39;;;;;;;7.18;4.80;;;;;;;;;;6296384;28;20320;-84
2023/05/31 07:02:42;;;;;;;8.60;4.85;;;;;;;;;;6295408;28;20110;-86
2023/05/31 07:05:44;;;;;;;8.85;5.07;;;;;;;;;;6295348;28;20060;-85
2023/05/31 07:08:46;;;;;;;7.32;4.72;;;;;;;;;;6294250;28;20060;-84
2023/05/31 07:11:48;;;;;;;7.38;4.40;;;;;;;;;;6294957;28;20116;-85
2023/05/31 07:14:50;;;;;;;6.32;4.35;;;;;;;;;;6295813;28;20106;-85
2023/05/31 07:17:53;;;;;;;6.57;4.65;;;;;;;;;;6296070;28;20084;-85
2023/05/31 07:20:56;;;;;;;7.63;4.68;;;;;;;;;;6296082;28;20064;-83
2023/05/31 07:23:58;;;;;;;6.70;4.65;;;;;;;;;;6294764;28;20161;-84
2023/05/31 07:27:00;;;;;;;7.32;4.13;;;;;;;;;;6296788;28;20050;-85
2023/05/31 07:30:02;;;;;;;10.52;5.82;;;;;;;;;;6296596;28;20052;-84
2023/05/31 07:33:05;;;;;;;7.63;5.18;;;;;;;;;;6294665;28;20352;-84
2023/05/31 07:36:07;;;;;;;7.60;4.10;;;;;;;;;;6295968;28;20056;-84
2023/05/31 07:39:10;;;;;;;7.90;4.88;;;;;;;;;;6298944;28;20437;-84
2023/05/31 07:42:13;;;;;;;8.60;4.47;;;;;;;;;;6297387;28;20107;-85
2023/05/31 07:45:16;;;;;;;6.50;4.90;;;;;;;;;;6294133;28;20148;-84
2023/05/31 07:48:19;;;;;;;10.75;4.95;;;;;;;;;;6296360;28;20120;-86
2023/05/31 07:51:21;;;;;;;7.85;5.05;;;;;;;;;;6292775;28;20119;-84
2023/05/31 07:54:22;;;;;;;13.55;4.63;;;;;;;;;;6298389;28;20068;-84
2023/05/31 07:57:24;;;;;;;6.90;4.80;;;;;;;;;;6294107;28;20101;-85
2023/05/31 08:00:26;;;;;;;6.95;4.47;;;;;;;;;;6293027;28;20271;-83
2023/05/31 08:03:29;;;;;;;9.02;4.68;;;;;;;;;;6293486;28;20060;-84
2023/05/31 08:06:30;;;;;;;6.10;4.38;;;;;;;;;;6294068;28;20349;-90
2023/05/31 08:09:32;;;;;;;10.20;4.70;;;;;;;;;;6293816;28;20228;-85
2023/05/31 08:12:34;;;;;;;6.85;4.57;;;;;;;;;;6295167;28;20052;-84
2023/05/31 08:15:36;;;;;;;8.20;5.32;;;;;;;;;;6294875;28;20051;-86
2023/05/31 08:18:39;;;;;;;8.03;4.83;;;;;;;;;;6296480;28;20052;-86
2023/05/31 08:21:41;;;;;;;7.18;4.57;;;;;;;;;;6292807;28;20060;-86
2023/05/31 08:24:43;;;;;;;6.53;4.32;;;;;;;;;;6293654;28;20060;-85
2023/05/31 08:27:45;;;;;;;6.75;4.65;;;;;;;;;;6293343;28;20053;-84
2023/05/31 08:30:48;;;;;;;7.00;4.00;;;;;;;;;;6295239;28;20106;-85
2023/05/31 08:33:58;;;;;;;7.13;3.60;;;;;;;;;;6294019;28;20395;-85
2023/05/31 08:37:00;;;;;;;5.35;3.42;;;;;;;;;;6298473;28;20056;-84
2023/05/31 08:40:02;;;;;;;5.38;3.80;;;;;;;;;;6304824;28;20075;-86
2023/05/31 08:43:09;;;;;;;5.90;3.77;;;;;;;;;;6299892;28;20052;-86
2023/05/31 08:46:12;;;;;;;6.55;3.75;;;;;;;;;;6303189;28;20056;-87
2023/05/31 08:49:15;;;;;;;6.20;3.65;;;;;;;;;;6299792;28;20305;-86
2023/05/31 08:52:18;;;;;;;7.03;3.55;;;;;;;;;;6299737;28;20113;-87
2023/05/31 08:55:21;;;;;;;5.45;3.67;;;;;;;;;;6296999;28;20090;-87
2023/05/31 08:58:23;;;;;;;7.07;4.18;;;;;;;;;;6304988;28;20382;-86
2023/05/31 09:01:27;;;;;;;9.55;4.20;;;;;;;;;;6306221;28;20103;-85
2023/05/31 09:04:30;;;;;;;5.93;3.88;;;;;;;;;;6305828;28;20067;-85
2023/05/31 09:07:32;;;;;;;6.18;3.45;;;;;;;;;;6302565;28;20044;-86
2023/05/31 09:10:34;;;;;;;5.32;3.63;;;;;;;;;;6303090;28;20060;-87
2023/05/31 09:13:35;;;;;;;7.95;4.28;;;;;;;;;;6306830;28;20048;-87
2023/05/31 09:16:37;;;;;;;5.72;3.28;;;;;;;;;;6309785;28;20318;-82
2023/05/31 09:19:50;;;;;;;4.57;3.35;;;;;;;;;;6309878;28;20271;-84
2023/05/31 09:22:52;;;;;;;4.75;3.60;;;;;;;;;;6307483;28;20062;-86
2023/05/31 09:25:54;;;;;;;5.25;3.53;;;;;;;;;;6306252;28;20044;-85
2023/05/31 09:28:56;;;;;;;5.03;3.80;;;;;;;;;;6304926;28;20194;-83
2023/05/31 09:32:09;;;;;;;4.90;3.72;;;;;;;;;;6300656;28;20426;-83
2023/05/31 09:35:12;;;;;;;;;;;;;;;;;;6302396;28;20083;-83
2023/05/31 09:38:14;;;;;;;5.93;3.53;;;;;;;;;;6302551;28;20443;-86
2023/05/31 09:41:16;;;;;;;4.33;3.60;;;;;;;;;;6306441;28;20064;-86
2023/05/31 09:44:18;;;;;;;5.75;3.58;;;;;;;;;;6305916;28;20287;-86
2023/05/31 09:47:25;;;;;;;4.60;3.90;;;;;;;;;;6306170;28;20056;-85
2023/05/31 09:50:28;;;;;;;5.50;3.92;;;;;;;;;;6303020;28;20054;-85
2023/05/31 09:53:30;;;;;;;6.32;4.05;;;;;;;;;;6302275;28;20048;-86
2023/05/31 09:56:31;;;;;;;7.70;4.22;;;;;;;;;;6308242;28;20107;-83
2023/05/31 09:59:33;;;;;;;5.90;3.73;;;;;;;;;;6305524;28;20056;-86
2023/05/31 10:02:35;;;;;;;5.40;3.70;;;;;;;;;;6304181;28;20118;-85
2023/05/31 10:05:39;;;;;;;6.55;3.88;;;;;;;;;;6306365;28;20044;-85
2023/05/31 10:08:41;;;;;;;4.97;3.92;;;;;;;;;;6308340;28;20043;-84
2023/05/31 10:11:47;;;;;;;5.75;3.92;;;;;;;;;;6299315;28;20044;-84
2023/05/31 10:14:52;;;;;;;7.07;3.95;;;;;;;;;;6305354;28;20366;-85
2023/05/31 10:17:58;;;;;;;8.90;4.18;;;;;;;;;;6304187;28;20056;-89
2023/05/31 10:21:04;;;;;;;4.80;3.85;;;;;;;;;;6303081;28;20049;-84
2023/05/31 10:24:10;;;;;;;6.45;3.72;;;;;;;;;;6301569;28;20106;-85
2023/05/31 10:27:14;;;;;;;7.57;5.00;;;;;;;;;;6303086;28;20075;-84
2023/05/31 10:30:22;;;;;;;8.45;4.65;;;;;;;;;;6301864;28;20102;-87
2023/05/31 10:33:29;;;;;;;10.13;5.35;;;;;;;;;;6301739;28;20317;-88
2023/05/31 10:36:32;;;;;;;5.80;4.28;;;;;;;;;;6302295;28;20098;-88
2023/05/31 10:39:41;;;;;;;6.57;4.32;;;;;;;;;;6304805;28;20071;-86
2023/05/31 10:42:49;;;;;;;6.20;4.45;;;;;;;;;;6308011;28;20393;-85
2023/05/31 10:45:53;;;;;;;8.07;5.75;;;;;;;;;;6301743;28;20094;-86
2023/05/31 10:48:56;;;;;;;9.57;4.90;;;;;;;;;;6302784;28;21543;-88
2023/05/31 10:52:05;;;;;;;7.13;5.22;;;;;;;;;;6290663;28;20056;-85
2023/05/31 10:55:18;;;;;;;8.45;4.22;;;;;;;;;;6305114;28;20147;-85
2023/05/31 10:58:26;;;;;;;6.63;4.35;;;;;;;;;;6304537;28;20103;-85
2023/05/31 11:01:29;;;;;;;7.35;5.28;;;;;;;;;;6301245;28;20151;-85
2023/05/31 11:04:31;;;;;;;8.27;5.30;;;;;;;;;;6302726;28;20055;-84
2023/05/31 11:07:34;;;;;;;7.70;5.47;;;;;;;;;;6301830;28;20249;-84
2023/05/31 11:10:36;;;;;;;11.43;4.88;;;;;;;;;;6305793;28;20056;-86
2023/05/31 11:13:56;;;;;;;8.20;5.55;;;;;;;;;;6306427;28;20040;-83
2023/05/31 11:17:14;;;;;;;8.45;4.53;;;;;;;;;;6308419;28;20056;-84
2023/05/31 11:20:17;;;;;;;6.88;5.38;;;;;;;;;;6305499;28;20056;-86
2023/05/31 11:23:28;;;;;;;6.35;5.05;;;;;;;;;;6309178;28;20040;-85
2023/05/31 11:26:30;;;;;;;8.70;5.80;;;;;;;;;;6307725;28;20053;-85
2023/05/31 11:29:57;;;;;;;9.18;5.50;;;;;;;;;;6308309;28;20052;-83
2023/05/31 11:32:59;;;;;;;7.63;6.22;;;;;;;;;;6309301;28;20088;-85
2023/05/31 11:36:02;;;;;;;8.80;5.82;;;;;;;;;;6301586;28;20052;-85
2023/05/31 11:39:06;;;;;;;9.50;5.85;;;;;;;;;;6306280;28;20048;-85
2023/05/31 11:42:08;;;;;;;9.50;4.80;;;;;;;;;;6307547;28;20048;-86
2023/05/31 11:45:12;;;;;;;9.38;5.57;;;;;;;;;;6298660;28;20176;-85
2023/05/31 11:48:38;;;;;;;6.68;6.00;;;;;;;;;;6300609;28;20114;-85
2023/05/31 11:51:43;;;;;;;8.30;5.70;;;;;;;;;;6296368;28;20056;-85
2023/05/31 11:54:47;;;;;;;11.20;5.95;;;;;;;;;;6301317;28;20333;-85
2023/05/31 11:57:53;;;;;;;10.48;7.45;;;;;;;;;;6298470;28;20068;-85
2023/05/31 12:00:58;;;;;;;9.38;5.57;;;;;;;;;;6301991;28;20079;-84
2023/05/31 12:04:00;;;;;;;11.35;5.53;;;;;;;;;;6301670;28;20048;-84
2023/05/31 12:07:02;;;;;;;9.23;5.53;;;;;;;;;;6297217;28;20200;-85
2023/05/31 12:10:08;;;;;;;8.75;6.18;;;;;;;;;;6300527;28;20311;-85
2023/05/31 12:13:10;;;;;;;7.40;5.45;;;;;;;;;;6300324;28;20113;-85
2023/05/31 12:16:11;;;;;;;8.00;5.72;;;;;;;;;;6304459;28;20106;-85
2023/05/31 12:19:13;;;;;;;6.93;5.70;;;;;;;;;;6297046;28;20075;-84
2023/05/31 12:22:15;;;;;;;9.57;5.97;;;;;;;;;;6300075;28;20048;-85
2023/05/31 12:25:18;;;;;;;7.07;6.10;;;;;;;;;;6299003;28;20055;-84
2023/05/31 12:28:21;;;;;;;11.65;6.13;;;;;;;;;;6299144;28;20072;-85
2023/05/31 12:31:23;;;;;;;8.00;5.40;;;;;;;;;;6299684;28;20063;-85
2023/05/31 12:34:28;;;;;;;8.80;5.40;;;;;;;;;;6300164;28;20052;-85
2023/05/31 12:37:34;;;;;;;9.65;5.47;;;;;;;;;;6296263;28;20044;-84
2023/05/31 12:40:41;;;;;;;9.05;5.88;;;;;;;;;;6299965;28;20057;-84
2023/05/31 12:43:43;;;;;;;8.05;5.65;;;;;;;;;;6299205;28;20048;-85
2023/05/31 12:46:45;;;;;;;6.70;5.95;;;;;;;;;;6300754;28;20317;-85
2023/05/31 12:49:46;;;;;;;8.55;6.30;;;;;;;;;;6300199;28;20048;-84
2023/05/31 12:52:56;;;;;;;8.32;5.63;;;;;;;;;;6299062;28;20111;-85
2023/05/31 12:55:59;;;;;;;11.18;6.10;;;;;;;;;;6301006;28;20102;-84
2023/05/31 12:59:01;;;;;;;10.27;6.82;;;;;;;;;;6301230;28;20166;-84
2023/05/31 13:02:04;;;;;;;8.48;5.97;;;;;;;;;;6300782;28;20067;-84
2023/05/31 13:05:05;;;;;;;;;;;;;;;;;;6297338;28;20060;-84
2023/05/31 13:08:07;;;;;;;9.18;6.38;;;;;;;;;;6297776;28;19959;-85
2023/05/31 13:11:10;;;;;;;7.97;6.70;;;;;;;;;;6299040;28;20052;-85
2023/05/31 13:14:12;;;;;;;8.18;5.25;;;;;;;;;;6300028;28;20497;-85
2023/05/31 13:17:14;;;;;;;8.18;5.78;;;;;;;;;;6299229;28;20559;-85
2023/05/31 13:20:16;;;;;;;8.27;5.88;;;;;;;;;;6297662;28;20052;-85
2023/05/31 13:23:18;;;;;;;8.07;6.18;;;;;;;;;;6297798;28;20060;-84
2023/05/31 13:26:23;;;;;;;8.15;7.00;;;;;;;;;;6298141;28;20240;-84
2023/05/31 13:29:25;;;;;;;8.98;7.25;;;;;;;;;;6294501;28;20063;-83
2023/05/31 13:32:27;;;;;;;8.05;5.78;;;;;;;;;;6300051;28;20603;-84
2023/05/31 13:35:29;;;;;;;9.00;6.40;;;;;;;;;;6296424;28;20048;-85
2023/05/31 13:38:31;;;;;;;6.68;5.07;;;;;;;;;;6298202;28;20052;-84
2023/05/31 13:41:34;;;;;;;9.75;6.05;;;;;;;;;;6298656;28;20056;-83
2023/05/31 13:44:35;;;;;;;8.98;5.70;;;;;;;;;;6301239;28;20052;-83
2023/05/31 13:47:37;;;;;;;6.57;5.57;;;;;;;;;;6296644;28;20070;-83
2023/05/31 13:50:39;;;;;;;8.02;5.30;;;;;;;;;;6297396;28;20072;-84
2023/05/31 13:53:40;;;;;;;10.13;5.40;;;;;;;;;;6301928;28;20090;-83
2023/05/31 13:56:43;;;;;;;9.25;5.75;;;;;;;;;;6302491;28;20060;-83
2023/05/31 13:59:45;;;;;;;9.40;5.80;;;;;;;;;;6299664;28;20284;-84
2023/05/31 14:02:47;;;;;;;8.18;5.63;;;;;;;;;;6304313;28;20109;-84
2023/05/31 14:05:50;;;;;;;6.68;5.00;;;;;;;;;;6303756;28;20043;-84
2023/05/31 14:08:52;;;;;;;6.30;5.05;;;;;;;;;;6303256;28;20076;-84
2023/05/31 14:11:55;;;;;;;8.20;5.68;;;;;;;;;;6301332;28;20102;-84
2023/05/31 14:14:57;;;;;;;11.02;5.53;;;;;;;;;;6300830;28;20044;-84
2023/05/31 14:17:58;;;;;;;5.50;4.82;;;;;;;;;;6303575;28;20059;-83
2023/05/31 14:21:00;;;;;;;9.50;5.00;;;;;;;;;;6303922;28;20109;-84
2023/05/31 14:24:02;;;;;;;6.68;5.18;;;;;;;;;;6303512;28;20044;-84
2023/05/31 14:27:06;;;;;;;6.28;4.50;;;;;;;;;;6304952;28;20392;-84
2023/05/31 14:30:09;;;;;;;6.65;5.10;;;;;;;;;;6305115;28;20107;-85
2023/05/31 14:33:10;;;;;;;7.18;5.65;;;;;;;;;;6301454;28;20068;-84
2023/05/31 14:36:12;;;;;;;12.80;5.97;;;;;;;;;;6301603;28;20380;-81
2023/05/31 14:39:14;;;;;;;10.32;5.60;;;;;;;;;;6304581;28;20082;-85
2023/05/31 14:42:17;;;;;;;6.00;4.80;;;;;;;;;;6304117;28;20056;-85
2023/05/31 14:45:19;;;;;;;7.35;5.38;;;;;;;;;;6301423;28;20060;-84
2023/05/31 14:48:21;;;;;;;7.50;4.85;;;;;;;;;;6303367;28;20048;-85
2023/05/31 14:51:22;;;;;;;8.30;6.07;;;;;;;;;;6300928;28;20048;-83
2023/05/31 14:54:24;;;;;;;8.68;5.70;;;;;;;;;;6303327;28;20155;-83
2023/05/31 14:57:27;;;;;;;11.17;6.87;;;;;;;;;;6303214;28;20181;-83
2023/05/31 15:00:28;;;;;;;8.80;5.97;;;;;;;;;;6301017;28;20086;-83
2023/05/31 15:03:30;;;;;;;8.45;6.38;;;;;;;;;;6301813;28;20098;-83
2023/05/31 15:06:32;;;;;;;8.88;6.57;;;;;;;;;;6298878;28;20466;-83
2023/05/31 15:09:34;;;;;;;9.30;5.90;;;;;;;;;;6301804;28;20045;-83
2023/05/31 15:12:37;;;;;;;13.57;7.13;;;;;;;;;;6302343;28;20051;-84
2023/05/31 15:15:38;;;;;;;16.02;6.20;;;;;;;;;;6302736;28;20251;-84
2023/05/31 15:18:40;;;;;;;9.05;5.80;;;;;;;;;;6302400;28;20056;-84
2023/05/31 15:21:41;;;;;;;7.70;5.63;;;;;;;;;;6302817;28;20056;-84
2023/05/31 15:24:44;;;;;;;9.57;5.78;;;;;;;;;;6304330;28;20110;-84
2023/05/31 15:27:47;;;;;;;8.75;6.15;;;;;;;;;;6298597;28;20052;-84
2023/05/31 15:30:48;;;;;;;;;;;;;;;;;;6300967;28;20048;-84
2023/05/31 15:33:50;;;;;;;9.73;6.18;;;;;;;;;;6301381;28;19939;-84
2023/05/31 15:36:51;;;;;;;10.35;6.18;;;;;;;;;;6300888;28;20056;-83
2023/05/31 15:39:53;;;;;;;10.00;7.10;;;;;;;;;;6302707;28;20048;-83
2023/05/31 15:42:56;;;;;;;7.63;5.78;;;;;;;;;;6298545;28;20052;-83
2023/05/31 15:45:58;;;;;;;7.25;5.50;;;;;;;;;;6299984;28;20056;-83
2023/05/31 15:48:59;;;;;;;9.88;6.70;;;;;;;;;;6303660;28;20106;-83
2023/05/31 15:52:01;;;;;;;9.65;5.95;;;;;;;;;;6300084;28;20119;-82
2023/05/31 15:55:03;;;;;;;15.02;5.75;;;;;;;;;;6301118;28;20283;-83
2023/05/31 15:58:06;;;;;;;9.55;6.25;;;;;;;;;;6299585;28;20048;-84
2023/05/31 16:01:08;;;;;;;9.65;5.80;;;;;;;;;;6303373;28;20056;-83
2023/05/31 16:04:09;;;;;;;8.77;5.60;;;;;;;;;;6297995;28;20352;-84
2023/05/31 16:07:11;;;;;;;9.65;6.15;;;;;;;;;;6300763;28;20048;-82
2023/05/31 16:10:13;;;;;;;8.77;5.88;;;;;;;;;;6300466;28;20052;-83
2023/05/31 16:13:16;;;;;;;10.60;6.13;;;;;;;;;;6298225;28;20040;-84
2023/05/31 16:16:18;;;;;;;;;;;;;;;;;;6302763;28;20056;-83
2023/05/31 16:19:19;;;;;;;8.95;6.53;;;;;;;;;;6302522;28;20175;-84
2023/05/31 16:22:21;;;;;;;8.77;6.40;;;;;;;;;;6298703;28;20363;-84
2023/05/31 16:25:22;;;;;;;9.48;6.10;;;;;;;;;;6298345;28;20051;-84
2023/05/31 16:28:26;;;;;;;8.52;5.88;;;;;;;;;;6296069;28;20090;-84
2023/05/31 16:31:27;;;;;;;;;;;;;;;;;;6300916;28;20260;-83
2023/05/31 16:34:29;;;;;;;15.48;6.68;;;;;;;;;;6299169;28;19966;-83
2023/05/31 16:37:30;;;;;;;11.50;6.70;;;;;;;;;;6300964;28;20121;-83
2023/05/31 16:40:32;;;;;;;22.15;7.00;;;;;;;;;;6299047;28;20571;-85
2023/05/31 16:43:36;;;;;;;12.68;6.50;;;;;;;;;;6302042;28;20055;-84
2023/05/31 16:46:38;;;;;;;10.20;6.88;;;;;;;;;;6296455;28;20337;-82
2023/05/31 16:49:40;;;;;;;13.65;7.53;;;;;;;;;;6297509;28;20052;-83
2023/05/31 16:52:41;;;;;;;21.90;7.05;;;;;;;;;;6298067;28;20280;-84
2023/05/31 16:55:43;;;;;;;12.65;8.05;;;;;;;;;;6294725;28;20328;-83
2023/05/31 16:58:46;;;;;;;14.18;6.93;;;;;;;;;;6302162;28;20040;-84
2023/05/31 17:01:48;;;;;;;10.20;6.97;;;;;;;;;;6301406;28;20067;-84
2023/05/31 17:04:49;;;;;;;8.75;6.00;;;;;;;;;;6300627;28;20056;-85
2023/05/31 17:07:51;;;;;;;10.63;6.70;;;;;;;;;;6298397;28;20056;-82
2023/05/31 17:10:53;;;;;;;13.45;7.28;;;;;;;;;;6298540;28;20289;-84
2023/05/31 17:13:56;;;;;;;13.13;6.85;;;;;;;;;;6309003;28;20056;-84
2023/05/31 17:16:57;;;;;;;;;;;;;;;;;;6303682;28;20052;-84
2023/05/31 17:19:59;;;;;;;12.55;7.15;;;;;;;;;;6297791;28;20220;-84
2023/05/31 17:23:01;;;;;;;12.95;8.85;;;;;;;;;;6293240;28;20057;-85
2023/05/31 17:26:02;;;;;;;10.65;7.80;;;;;;;;;;6300114;28;20251;-84
2023/05/31 17:29:06;;;;;;;13.20;7.75;;;;;;;;;;6301216;28;20217;-82
2023/05/31 17:32:08;;;;;;;17.98;7.70;;;;;;;;;;6296493;28;20048;-86
2023/05/31 17:35:10;;;;;;;15.02;7.15;;;;;;;;;;6297900;28;20332;-84
2023/05/31 17:38:13;;;;;;;10.70;6.68;;;;;;;;;;6303313;28;20044;-84
2023/05/31 17:41:14;;;;;;;11.63;6.32;;;;;;;;;;6306248;28;20079;-85
2023/05/31 17:44:17;;;;;;;12.68;6.75;;;;;;;;;;6303616;28;20125;-85
2023/05/31 17:47:20;;;;;;;10.63;5.88;;;;;;;;;;6303655;28;20090;-83
2023/05/31 17:50:22;;;;;;;10.63;5.90;;;;;;;;;;6301995;28;20730;-83
2023/05/31 17:53:23;;;;;;;10.82;6.25;;;;;;;;;;6297846;28;20349;-84
2023/05/31 17:56:26;;;;;;;13.38;7.55;;;;;;;;;;6302448;28;20333;-84
2023/05/31 17:59:29;;;;;;;9.93;6.13;;;;;;;;;;6308664;28;20090;-87
2023/05/31 18:02:31;;;;;;;;;;;;;;;;;;6309351;28;20485;-83
2023/05/31 18:05:32;;;;;;;11.60;6.18;;;;;;;;;;6301969;28;20131;-81
2023/05/31 18:08:34;;;;;;;10.18;5.95;;;;;;;;;;6300386;28;20091;-85
2023/05/31 18:11:38;;;;;;;9.93;5.57;;;;;;;;;;6302332;28;20053;-82
2023/05/31 18:14:41;;;;;;;10.70;6.28;;;;;;;;;;6301921;28;20052;-85
2023/05/31 18:17:42;;;;;;;10.52;6.18;;;;;;;;;;6300917;28;20049;-83