Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/20 00:01:16;;;;;;;;;1.00;1.00;;;;;27.02;40.71;101542.38;5014715;28;46106;-69
2021/08/20 00:03:41;;;;;;;;;1.00;1.00;;;;;27.03;40.83;101544.03;5014758;28;45448;-69
2021/08/20 00:06:07;;;;;;;;;0.00;0.00;;;;;27.01;41.12;101537.22;5014973;28;45539;-69
2021/08/20 00:08:32;;;;;;;;;0.33;0.33;;;;;27.01;41.20;101531.88;5014879;28;45348;-69
2021/08/20 00:10:59;;;;;;;;;1.75;0.75;;;;;26.96;40.57;101529.78;5016585;28;47353;-69
2021/08/20 00:13:24;;;;;;;;;0.00;0.00;;;;;27.03;41.10;101536.00;5014591;28;45400;-69
2021/08/20 00:15:49;;;;;;;;;0.00;0.00;;;;;27.03;40.84;101536.00;5014685;28;45374;-69
2021/08/20 00:18:15;;;;;;;;;1.00;0.00;;;;;27.03;40.69;101536.00;5013427;28;45343;-69
2021/08/20 00:20:40;;;;;;;;;0.25;0.25;;;;;27.02;41.19;101533.53;5014087;28;45411;-70
2021/08/20 00:23:05;;;;;;;;;2.00;0.00;;;;;26.72;40.58;101475.88;5015391;28;45305;-69
2021/08/20 00:25:31;;;;;;;;;0.00;0.00;;;;;27.03;40.87;101529.84;5014606;28;45561;-69
2021/08/20 00:27:57;;;;;;;;;3.00;1.00;;;;;27.01;40.94;101527.34;5013895;28;45458;-69
2021/08/20 00:30:22;;;;;;;;;1.00;1.00;;;;;26.99;40.74;101525.91;5014197;28;45653;-69
2021/08/20 00:32:47;;;;;;;;;2.50;1.00;;;;;27.03;40.69;101532.50;5014611;28;45280;-69
2021/08/20 00:35:13;;;;;;;;;2.00;0.50;;;;;27.00;40.77;101525.72;5016391;28;45334;-69
2021/08/20 00:37:38;;;;;;;;;1.75;1.00;;;;;26.98;40.90;101518.94;5013974;28;45256;-69
2021/08/20 00:40:05;;;;;;;;;0.00;0.00;;;;;26.99;40.76;101521.38;5014268;28;45606;-69
2021/08/20 00:42:31;;;;;;;;;1.00;1.00;;;;;27.03;40.89;101522.66;5014200;28;45337;-69
2021/08/20 00:44:57;;;;;;;;;1.00;1.00;;;;;27.04;40.83;101523.47;5014388;28;45438;-69
2021/08/20 00:47:22;;;;;;;;;0.67;0.67;;;;;27.04;40.80;101512.78;5015744;28;45439;-69
2021/08/20 00:49:47;;;;;;;;;0.25;0.25;;;;;27.05;40.65;101514.44;5014717;28;47014;-69
2021/08/20 00:52:13;;;;;;;;;3.00;1.50;;;;;27.05;41.02;101522.44;5013708;28;45358;-69
2021/08/20 00:54:39;;;;;;;;;1.00;0.25;;;;;27.03;41.02;101508.47;5014279;28;45373;-69
2021/08/20 00:57:05;;;;;;;;;4.50;1.00;;;;;27.05;40.64;101517.94;5012083;28;45506;-69
2021/08/20 00:59:32;;;;;;;;;1.00;1.00;;;;;27.05;41.18;101512.59;5014342;28;45858;-69
2021/08/20 01:01:57;;;;;;;;;1.00;1.00;;;;;27.05;40.86;101509.09;5014087;28;45444;-69
2021/08/20 01:04:23;;;;;;;;;1.00;1.00;;;;;27.04;40.97;101502.94;5014003;28;45740;-69
2021/08/20 01:06:51;;;;;;;;;1.00;1.00;;;;;27.03;41.16;101503.97;5013641;28;45423;-69
2021/08/20 01:09:20;;;;;;;;;0.00;0.00;;;;;26.97;40.75;101491.41;5013927;28;47141;-69
2021/08/20 01:11:45;;;;;;;;;0.00;0.00;;;;;27.04;41.11;101496.75;4997055;28;45252;-69
2021/08/20 01:14:14;;;;;;;;;1.00;1.00;;;;;27.03;41.10;101495.94;5015673;28;45705;-68
2021/08/20 01:16:39;;;;;;;;;1.50;0.00;;;;;27.03;40.72;101490.63;5013687;28;45223;-69
2021/08/20 01:19:05;;;;;;;;;1.00;1.00;;;;;27.05;41.01;101495.75;5013408;28;46293;-69
2021/08/20 01:21:30;;;;;;;;;1.00;1.00;;;;;26.93;41.01;101474.13;5013426;28;45490;-69
2021/08/20 01:24:00;;;;;;;;;1.00;1.00;;;;;27.03;40.74;101490.63;5013985;28;45335;-69
2021/08/20 01:26:31;;;;;;;;;0.00;0.00;;;;;27.03;40.67;101493.28;5014769;28;45402;-69
2021/08/20 01:28:57;;;;;;;;;1.00;1.00;;;;;26.98;41.20;101484.22;5013499;28;47153;-69
2021/08/20 01:31:23;;;;;;;;;1.00;1.00;;;;;27.03;40.67;101487.94;5013436;28;45367;-69
2021/08/20 01:33:48;;;;;;;;;1.00;1.00;;;;;27.04;41.09;101483.41;5012814;28;45508;-69
2021/08/20 01:36:14;;;;;;;;;0.33;0.33;;;;;27.04;40.68;101486.06;5011728;28;45555;-69
2021/08/20 01:38:50;;;;;;;;;1.00;1.00;;;;;27.00;40.96;101485.66;5013002;28;47038;-69
2021/08/20 01:41:18;;;;;;;;;1.00;1.00;;;;;27.02;40.68;101488.13;5011835;28;45420;-69
2021/08/20 01:43:44;;;;;;;;;0.00;0.00;;;;;26.90;41.07;101466.50;5013840;28;45453;-69
2021/08/20 01:46:09;;;;;;;;;1.00;1.00;;;;;27.01;41.21;101484.63;5013297;28;45328;-69
2021/08/20 01:48:35;;;;;;;;;0.00;0.00;;;;;26.90;40.89;101470.00;5013166;28;47136;-69
2021/08/20 01:51:00;;;;;;;;;1.25;0.75;;;;;27.04;41.39;101488.75;5013060;28;45424;-69
2021/08/20 01:53:25;;;;;;;;;0.67;0.67;;;;;27.04;41.03;101491.41;5014429;28;45363;-69
2021/08/20 01:55:50;;;;;;;;;1.00;1.00;;;;;27.04;40.83;101488.75;5014321;28;45482;-69
2021/08/20 01:58:16;;;;;;;;;0.25;0.25;;;;;27.00;41.31;101485.66;5013208;28;46040;-68
2021/08/20 02:00:42;;;;;;;;;0.00;0.00;;;;;27.03;41.03;101490.63;5013183;28;45489;-69
2021/08/20 02:03:08;;;;;;;;;1.00;1.00;;;;;27.02;41.07;101486.28;5013287;28;45356;-71
2021/08/20 02:05:34;;;;;;;;;1.50;1.50;;;;;27.01;40.90;101486.50;5013324;28;45396;-69
2021/08/20 02:08:00;;;;;;;;;0.00;0.00;;;;;26.92;40.79;101472.47;5015053;28;45250;-70
2021/08/20 02:10:25;;;;;;;;;0.00;0.00;;;;;27.03;41.19;101489.78;5003859;28;45419;-69
2021/08/20 02:12:51;;;;;;;;;3.00;1.00;;;;;27.03;41.00;101484.44;5016563;28;45397;-69
2021/08/20 02:15:16;;;;;;;;;0.75;0.75;;;;;27.03;41.01;101487.94;5015281;28;45189;-69
2021/08/20 02:17:41;;;;;;;;;0.00;0.00;;;;;26.94;40.88;101473.94;5015430;28;45294;-69
2021/08/20 02:20:07;;;;;;;;;1.00;1.00;;;;;27.04;41.34;101491.41;5017710;28;45235;-69
2021/08/20 02:22:33;;;;;;;;;0.00;0.00;;;;;27.04;40.80;101492.25;5016798;28;45425;-69
2021/08/20 02:24:59;;;;;;;;;0.75;0.75;;;;;27.02;41.02;101498.81;5016455;28;45334;-69
2021/08/20 02:27:24;;;;;;;;;2.00;2.00;;;;;27.04;41.00;101491.41;5016162;28;46032;-69
2021/08/20 02:29:49;;;;;;;;;1.25;1.25;;;;;27.03;41.27;101492.47;5016496;28;45804;-69
2021/08/20 02:32:15;;;;;;;;;1.00;1.00;;;;;26.95;40.77;101472.91;5018298;28;45576;-69
2021/08/20 02:34:41;;;;;;;;;1.00;1.00;;;;;27.04;41.10;101494.09;5016346;28;45378;-69
2021/08/20 02:37:06;;;;;;;;;1.00;1.00;;;;;27.03;40.88;101487.13;5015830;28;46779;-69
2021/08/20 02:39:33;;;;;;;;;1.50;0.00;;;;;27.04;40.76;101488.75;5016175;28;45589;-69
2021/08/20 02:42:01;;;;;;;;;0.75;0.75;;;;;27.04;41.28;101486.06;5016346;28;45771;-69
2021/08/20 02:44:27;;;;;;;;;0.50;0.50;;;;;26.96;41.21;101479.88;5017186;28;45369;-69
2021/08/20 02:46:52;;;;;;;;;0.50;0.50;;;;;27.04;41.00;101491.41;5016876;28;46158;-69
2021/08/20 02:49:18;;;;;;;;;1.00;1.00;;;;;27.02;40.53;101491.63;5008778;28;45528;-69
2021/08/20 02:51:43;;;;;;;;;0.00;0.00;;;;;27.04;40.94;101486.06;5016294;28;45424;-69
2021/08/20 02:54:08;;;;;;;;;1.00;1.00;;;;;27.01;41.27;101484.63;5014832;28;45236;-69
2021/08/20 02:56:33;;;;;;;;;0.00;0.00;;;;;27.02;41.07;101486.28;5016229;28;45415;-69
2021/08/20 02:58:59;;;;;;;;;1.50;1.50;;;;;26.91;40.87;101468.16;5016062;28;45470;-69
2021/08/20 03:01:24;;;;;;;;;1.00;1.00;;;;;27.02;41.03;101486.28;5015609;28;45411;-68
2021/08/20 03:03:51;;;;;;;;;1.00;1.00;;;;;27.03;40.83;101484.44;5016027;28;45584;-69
2021/08/20 03:06:17;;;;;;;;;1.00;1.00;;;;;27.03;41.25;101487.94;5015677;28;45547;-69
2021/08/20 03:08:42;;;;;;;;;0.00;0.00;;;;;26.99;41.49;101475.16;5014487;28;45423;-69
2021/08/20 03:11:08;;;;;;;;;2.75;1.75;;;;;27.03;41.01;101481.78;5017944;28;45345;-69
2021/08/20 03:13:33;;;;;;;;;0.00;0.00;;;;;26.95;41.21;101469.41;5003645;28;45471;-69
2021/08/20 03:15:58;;;;;;;;;0.75;0.75;;;;;27.02;41.01;101488.13;5014998;28;47084;-69
2021/08/20 03:18:24;;;;;;;;;1.00;1.00;;;;;27.02;41.08;101496.13;5015538;28;45472;-69
2021/08/20 03:20:50;;;;;;;;;0.75;0.00;;;;;27.03;41.13;101489.78;5015071;28;45682;-69
2021/08/20 03:23:15;;;;;;;;;0.00;0.00;;;;;26.94;40.87;101489.94;5017497;28;45236;-69
2021/08/20 03:25:41;;;;;;;;;1.00;1.00;;;;;26.92;40.90;101477.81;5015320;28;46002;-69
2021/08/20 03:28:07;;;;;;;;;1.00;1.00;;;;;27.00;40.74;101495.50;5015455;28;45465;-69
2021/08/20 03:30:34;;;;;;;;;1.75;0.25;;;;;27.00;41.06;101490.16;5015208;28;45592;-69
2021/08/20 03:32:59;;;;;;;;;0.00;0.00;;;;;27.01;41.06;101483.81;5013430;28;45569;-69
2021/08/20 03:35:26;;;;;;;;;1.00;1.00;;;;;27.02;40.76;101488.94;5015780;28;45849;-69
2021/08/20 03:37:51;;;;;;;;;0.75;0.75;;;;;27.01;40.99;101489.97;5014848;28;45393;-69
2021/08/20 03:40:17;;;;;;;;;0.25;0.25;;;;;27.01;41.00;101491.84;5015254;28;45561;-68
2021/08/20 03:42:42;;;;;;;;;0.75;0.00;;;;;27.01;40.99;101497.97;5015288;28;45454;-69
2021/08/20 03:45:08;;;;;;;;;0.00;0.00;;;;;26.99;41.05;101476.00;5014910;28;47010;-69
2021/08/20 03:47:35;;;;;;;;;1.00;1.00;;;;;26.94;40.84;101473.94;5015377;28;45490;-69
2021/08/20 03:50:02;;;;;;;;;0.75;0.75;;;;;27.02;40.75;101480.94;5017325;28;45332;-69
2021/08/20 03:52:27;;;;;;;;;1.00;1.00;;;;;27.00;41.26;101490.16;5015114;28;45454;-69
2021/08/20 03:54:52;;;;;;;;;0.50;0.50;;;;;26.99;40.77;101480.50;5014651;28;46262;-69
2021/08/20 03:57:18;;;;;;;;;0.00;0.00;;;;;26.93;41.36;101479.47;5015119;28;45536;-69
2021/08/20 03:59:43;;;;;;;;;0.00;0.00;;;;;27.01;40.93;101491.84;5014849;28;45312;-69
2021/08/20 04:02:08;;;;;;;;;1.00;1.00;;;;;27.02;41.32;101488.13;5016895;28;45199;-69
2021/08/20 04:04:35;;;;;;;;;1.00;1.00;;;;;27.03;41.26;101485.28;5014999;28;46143;-69
2021/08/20 04:07:01;;;;;;;;;0.00;0.00;;;;;26.97;40.78;101470.03;5014681;28;45273;-69
2021/08/20 04:09:27;;;;;;;;;1.00;1.00;;;;;27.02;40.94;101485.44;5014852;28;47700;-69
2021/08/20 04:11:52;;;;;;;;;0.75;0.75;;;;;27.03;41.18;101479.09;5013588;28;45463;-69
2021/08/20 04:14:17;;;;;;;;;2.00;1.00;;;;;26.98;41.23;101468.19;5016133;28;45320;-69
2021/08/20 04:16:43;;;;;;;;;2.00;1.00;;;;;26.98;40.90;101469.03;5014811;28;45480;-69
2021/08/20 04:19:08;;;;;;;;;4.00;1.00;;;;;27.02;40.94;101486.28;5014607;28;45454;-69
2021/08/20 04:21:34;;;;;;;;;1.00;1.00;;;;;27.02;41.26;101480.94;5014838;28;45463;-69
2021/08/20 04:23:59;;;;;;;;;1.00;1.00;;;;;27.00;40.87;101472.31;5014698;28;46913;-69
2021/08/20 04:26:24;;;;;;;;;0.25;0.25;;;;;27.01;41.30;101487.28;5015676;28;45295;-69
2021/08/20 04:28:51;;;;;;;;;1.00;1.00;;;;;27.03;41.22;101489.78;5001722;28;45541;-69
2021/08/20 04:31:17;;;;;;;;;1.00;1.00;;;;;27.01;40.84;101489.97;5014482;28;45465;-69
2021/08/20 04:33:42;;;;;;;;;2.00;0.50;;;;;27.02;41.27;101491.63;5014120;28;46227;-69
2021/08/20 04:36:08;;;;;;;;;2.00;2.00;;;;;27.00;41.12;101496.34;5014022;28;46119;-68
2021/08/20 04:38:33;;;;;;;;;0.50;0.50;;;;;27.02;40.76;101502.31;5014600;28;45609;-69
2021/08/20 04:40:59;;;;;;;;;0.00;0.00;;;;;26.90;40.79;101483.38;5016528;28;45179;-69
2021/08/20 04:43:24;;;;;;;;;0.00;0.00;;;;;27.02;41.06;101506.81;5013792;28;45593;-69
2021/08/20 04:45:49;;;;;;;;;1.00;1.00;;;;;26.94;41.24;101495.28;5014159;28;45242;-69
2021/08/20 04:48:15;;;;;;;;;0.00;0.00;;;;;27.01;41.00;101508.66;5014394;28;45402;-69
2021/08/20 04:50:40;;;;;;;;;0.00;0.00;;;;;27.01;41.05;101513.19;5014057;28;45327;-69
2021/08/20 04:53:06;;;;;;;;;1.00;1.00;;;;;27.01;41.17;101516.66;5015120;28;46535;-69
2021/08/20 04:55:31;;;;;;;;;1.00;1.00;;;;;27.01;41.23;101510.53;5012395;28;45567;-69
2021/08/20 04:57:57;;;;;;;;;1.00;1.00;;;;;27.00;41.14;101511.53;5013838;28;45381;-69
2021/08/20 05:00:22;;;;;;;;;0.25;0.25;;;;;27.01;41.13;101510.53;5014099;28;45383;-68
2021/08/20 05:02:47;;;;;;;;;1.00;0.00;;;;;27.00;41.21;101508.88;5014176;28;45771;-69
2021/08/20 05:05:14;;;;;;;;;1.25;1.25;;;;;26.98;40.92;101513.59;5022669;28;45490;-69
2021/08/20 05:07:39;;;;;;;;;2.00;1.00;;;;;27.00;41.36;101519.53;5013955;28;45534;-69
2021/08/20 05:10:10;;;;;;;;;1.00;1.00;;;;;26.99;41.40;101521.38;5013785;28;45363;-69
2021/08/20 05:12:36;;;;;;;;;1.00;1.00;;;;;26.99;41.19;101524.06;5013494;28;45997;-69
2021/08/20 05:15:03;;;;;;;;;0.00;0.00;;;;;27.00;41.13;101525.72;5013657;28;45611;-69
2021/08/20 05:17:28;;;;;;;;;0.50;0.50;;;;;26.98;41.49;101522.44;5014614;28;45470;-69
2021/08/20 05:19:53;;;;;;;;;3.00;0.00;;;;;27.00;41.00;101523.06;5015182;28;45366;-69
2021/08/20 05:22:18;;;;;;;;;0.00;0.00;;;;;27.00;41.14;101514.22;5013802;28;45443;-69
2021/08/20 05:24:44;;;;;;;;;1.00;1.00;;;;;26.90;41.38;101507.41;5013483;28;45352;-69
2021/08/20 05:27:09;;;;;;;;;1.00;1.00;;;;;27.00;41.32;101515.03;5013380;28;45490;-69
2021/08/20 05:29:34;;;;;;;;;0.00;0.00;;;;;26.99;41.39;101524.06;5014234;28;45402;-69
2021/08/20 05:32:00;;;;;;;;;1.00;1.00;;;;;27.01;41.29;101521.22;5013733;28;46015;-69
2021/08/20 05:34:25;;;;;;;;;0.75;0.50;;;;;27.00;41.31;101531.06;5011984;28;45258;-69
2021/08/20 05:36:50;;;;;;;;;0.00;0.00;;;;;27.01;41.48;101535.34;5001961;28;45300;-69
2021/08/20 05:39:16;;;;;;;;;1.00;1.00;;;;;27.00;41.31;101536.41;5013651;28;45503;-69
2021/08/20 05:41:41;;;;;;;;;1.00;1.00;;;;;26.99;41.41;101536.59;5013137;28;46080;-68
2021/08/20 05:44:06;;;;;;;;;1.00;1.00;;;;;27.01;41.41;101539.91;5014576;28;45246;-69
2021/08/20 05:46:32;;;;;;;;;2.25;0.50;;;;;27.02;41.30;101539.69;5013517;28;49316;-69
2021/08/20 05:48:57;;;;;;;;;1.00;1.00;;;;;26.93;41.15;101524.88;5013443;28;45275;-69
2021/08/20 05:51:25;;;;;;;;;1.00;0.00;;;;;27.02;41.41;101546.88;5013159;28;47111;-69
2021/08/20 05:53:51;;;;;;;;;0.25;0.25;;;;;27.01;40.89;101546.03;5013656;28;45589;-69
2021/08/20 05:56:16;;;;;;;;;0.33;0.33;;;;;27.02;41.37;101546.88;5014891;28;45332;-69
2021/08/20 05:58:41;;;;;;;;;1.00;1.00;;;;;27.02;41.24;101539.69;5013291;28;45426;-69
2021/08/20 06:01:06;;;;;;;;;2.00;2.00;;;;;26.99;40.98;101534.75;5012961;28;46413;-69
2021/08/20 06:03:32;;;;;;;;;0.00;0.00;;;;;27.02;40.93;101545.03;5013205;28;45467;-69
2021/08/20 06:05:57;;;;;;;;;1.00;1.00;;;;;26.99;40.84;101533.91;5013469;28;45454;-69
2021/08/20 06:08:23;;;;;;;;;1.00;1.00;;;;;27.02;40.93;101542.38;5014471;28;45387;-69
2021/08/20 06:10:48;;;;;;;;;1.00;1.00;;;;;27.02;40.91;101542.38;5012143;28;46222;-69
2021/08/20 06:13:14;;;;;;;;;1.25;1.25;;;;;27.02;41.38;101545.03;5011623;28;45349;-69
2021/08/20 06:15:40;;;;;;;;;2.00;2.00;;;;;27.02;40.72;101544.19;5013010;28;45511;-68
2021/08/20 06:18:06;;;;;;;;;1.00;1.00;;;;;27.02;40.94;101546.88;5013130;28;45461;-69
2021/08/20 06:20:32;;;;;;;;;1.00;1.00;;;;;26.91;40.88;101533.06;5013181;28;47029;-70
2021/08/20 06:22:58;;;;;;;;;1.25;1.25;;;;;26.95;41.01;101547.69;5013037;28;45311;-69
2021/08/20 06:25:23;;;;;;;;;0.25;0.25;;;;;26.99;41.07;101549.94;5012694;28;45424;-69
2021/08/20 06:27:48;;;;;;;;;0.50;0.50;;;;;26.96;41.29;101543.13;5012962;28;45409;-69
2021/08/20 06:30:14;;;;;;;;;1.00;1.00;;;;;27.00;41.23;101557.75;5012887;28;45540;-69
2021/08/20 06:32:39;;;;;;;;;1.00;1.00;;;;;26.90;41.19;101543.94;5012935;28;45388;-69
2021/08/20 06:35:05;;;;;;;;;0.00;0.00;;;;;27.00;40.95;101559.59;5014742;28;45555;-69
2021/08/20 06:37:30;;;;;;;;;0.25;0.25;;;;;26.99;41.20;101560.63;5012899;28;45442;-69
2021/08/20 06:39:56;;;;;;;;;1.25;1.00;;;;;26.99;41.10;101563.28;5012309;28;46364;-69
2021/08/20 06:42:21;;;;;;;;;1.00;0.00;;;;;26.99;41.15;101560.63;5012613;28;45308;-69
2021/08/20 06:44:47;;;;;;;;;1.25;1.25;;;;;26.98;41.10;101559.81;5012826;28;45399;-69
2021/08/20 06:47:13;;;;;;;;;0.75;0.75;;;;;26.94;41.32;101562.03;5014687;28;45613;-69
2021/08/20 06:49:39;;;;;;;;;4.00;1.25;;;;;26.99;41.35;101555.28;5011076;28;46221;-69
2021/08/20 06:52:04;;;;;;;;;0.00;0.00;;;;;26.99;41.38;101560.63;5011046;28;45467;-69
2021/08/20 06:54:30;;;;;;;;;2.25;0.25;;;;;26.98;41.20;101562.47;5012419;28;45397;-69
2021/08/20 06:56:55;;;;;;;;;3.50;0.75;;;;;26.92;40.93;101555.25;5014681;28;45264;-69
2021/08/20 06:59:20;;;;;;;;;1.50;0.25;;;;;26.90;40.83;101546.63;5017334;28;46279;-69
2021/08/20 07:01:46;;;;;;;;;2.00;1.00;;;;;26.90;41.11;101546.63;5016388;28;45645;-69
2021/08/20 07:04:11;;;;;;;;;1.00;0.00;;;;;26.98;41.20;101562.47;5015969;28;45457;-69
2021/08/20 07:06:36;;;;;;;;;0.00;0.00;;;;;26.96;41.24;101556.50;5015731;28;45422;-69
2021/08/20 07:09:02;;;;;;;;;1.00;1.00;;;;;27.00;41.43;101563.09;5015301;28;46052;-69
2021/08/20 07:11:27;;;;;;;;;1.50;1.50;;;;;26.96;41.23;101553.81;5016681;28;45277;-69
2021/08/20 07:13:53;;;;;;;;;2.00;1.00;;;;;27.00;41.38;101563.09;5017275;28;45395;-70
2021/08/20 07:16:18;;;;;;;;;2.75;1.00;;;;;27.01;41.02;101555.91;5015659;28;45427;-69
2021/08/20 07:18:44;;;;;;;;;0.00;0.00;;;;;26.99;41.00;101558.78;5015426;28;47333;-69
2021/08/20 07:21:09;;;;;;;;;0.25;0.25;;;;;26.92;40.95;101545.41;5015848;28;45301;-69
2021/08/20 07:23:35;;;;;;;;;0.25;0.25;;;;;26.98;41.55;101550.97;5015483;28;45243;-69
2021/08/20 07:26:03;;;;;;;;;1.00;1.00;;;;;27.00;40.88;101565.78;5017501;28;45395;-69
2021/08/20 07:28:28;;;;;;;;;1.00;1.00;;;;;27.01;41.03;101563.94;5013872;28;46224;-69
2021/08/20 07:30:55;;;;;;;;;2.50;1.75;;;;;26.99;41.32;101564.13;5013608;28;45574;-69
2021/08/20 07:33:21;;;;;;;;;1.00;1.00;;;;;27.01;41.42;101570.06;5015434;28;45328;-69
2021/08/20 07:35:46;;;;;;;;;1.00;1.00;;;;;26.99;41.39;101565.94;5015227;28;45318;-69
2021/08/20 07:38:11;;;;;;;;;0.75;0.75;;;;;27.02;40.84;101570.91;5016662;28;46152;-69
2021/08/20 07:40:37;;;;;;;;;1.75;1.00;;;;;27.03;41.01;101575.25;5015158;28;45433;-68
2021/08/20 07:43:02;;;;;;;;;1.00;1.00;;;;;26.93;41.30;101556.91;5015181;28;45324;-69
2021/08/20 07:45:29;;;;;;;;;1.00;1.00;;;;;27.03;41.11;101569.91;5014870;28;45486;-69
2021/08/20 07:47:54;;;;;;;;;1.00;1.00;;;;;27.03;41.44;101575.25;5015129;28;46142;-69
2021/08/20 07:50:20;;;;;;;;;0.33;0.33;;;;;27.03;41.37;101581.41;5016576;28;45407;-69
2021/08/20 07:52:45;;;;;;;;;2.00;1.00;;;;;26.96;41.19;101570.66;5013869;28;45332;-69
2021/08/20 07:55:12;;;;;;;;;1.25;0.50;;;;;26.95;41.20;101565.53;5014853;28;45529;-69
2021/08/20 07:57:57;;;;;;;;;1.50;1.50;;;;;27.03;41.20;101581.41;5014732;28;45922;-69
2021/08/20 08:00:26;;;;;;;;;0.50;0.50;;;;;27.03;41.33;101580.59;5014321;28;45545;-69
2021/08/20 08:02:52;;;;;;;;;1.00;1.00;;;;;27.03;41.42;101584.06;5014995;28;45308;-69
2021/08/20 08:05:18;;;;;;;;;0.50;0.50;;;;;27.04;41.48;101582.22;5017007;28;45280;-69
2021/08/20 08:07:43;;;;;;;;;0.00;0.00;;;;;27.04;41.29;101582.22;5012407;28;46134;-69
2021/08/20 08:10:09;;;;;;;;;1.00;1.00;;;;;27.03;41.38;101592.09;5012921;28;45266;-69
2021/08/20 08:12:35;;;;;;;;;2.00;1.00;;;;;27.04;41.09;101584.88;5015007;28;45552;-69
2021/08/20 08:15:00;;;;;;;;;1.00;1.00;;;;;27.02;41.40;101584.25;5014756;28;45534;-69
2021/08/20 08:17:25;;;;;;;;;1.75;1.00;;;;;27.03;41.15;101589.41;5015842;28;46214;-69
2021/08/20 08:19:51;;;;;;;;;1.25;1.00;;;;;27.03;41.45;101594.75;5015524;28;45403;-69
2021/08/20 08:22:16;;;;;;;;;2.00;1.00;;;;;26.93;41.13;101579.06;5014439;28;45878;-69
2021/08/20 08:24:42;;;;;;;;;0.25;0.25;;;;;27.02;41.37;101589.59;5014596;28;45571;-69
2021/08/20 08:27:07;;;;;;;;;1.25;1.25;;;;;27.02;41.72;101593.09;5014370;28;46252;-69
2021/08/20 08:29:32;;;;;;;;;1.00;1.00;;;;;27.02;41.01;101592.28;5014538;28;45440;-69
2021/08/20 08:31:58;;;;;;;;;2.00;2.00;;;;;27.02;40.94;101600.28;5016503;28;45920;-69
2021/08/20 08:34:23;;;;;;;;;2.00;1.00;;;;;26.93;41.11;101586.28;5014289;28;45503;-69
2021/08/20 08:36:48;;;;;;;;;0.00;0.00;;;;;27.02;41.29;101602.94;5013539;28;45387;-69
2021/08/20 08:39:14;;;;;;;;;1.00;1.00;;;;;27.01;41.55;101602.13;5014446;28;45475;-69
2021/08/20 08:41:39;;;;;;;;;1.00;1.00;;;;;27.02;41.51;101606.44;5014503;28;45426;-69
2021/08/20 08:44:05;;;;;;;;;1.00;1.00;;;;;26.95;41.15;101592.25;5016421;28;45531;-69
2021/08/20 08:46:37;;;;;;;;;1.00;1.00;;;;;27.01;41.20;101609.34;5012491;28;47171;-69
2021/08/20 08:49:04;;;;;;;;;1.25;1.25;;;;;27.02;41.31;101606.44;5012499;28;45411;-69
2021/08/20 08:51:30;;;;;;;;;1.00;1.00;;;;;27.01;41.49;101604.78;5013687;28;45438;-69
2021/08/20 08:53:55;;;;;;;;;2.00;2.00;;;;;27.01;41.02;101607.47;5013926;28;45494;-69
2021/08/20 08:56:20;;;;;;;;;3.50;1.75;;;;;27.02;41.15;101610.97;5015441;28;45355;-69
2021/08/20 08:58:46;;;;;;;;;4.75;0.25;;;;;27.02;41.44;101611.78;5013151;28;45518;-69
2021/08/20 09:01:33;;;;;;;;;1.50;1.00;;;;;26.96;41.38;101597.38;5014197;28;45327;-69
2021/08/20 09:04:08;;;;;;;;;0.25;0.25;;;;;27.03;41.44;101617.97;5013758;28;45291;-69
2021/08/20 09:06:44;;;;;;;;;1.00;1.00;;;;;27.02;41.17;101606.44;5013715;28;46223;-69
2021/08/20 09:09:14;;;;;;;;;3.00;3.00;;;;;27.03;41.27;101617.97;5013873;28;45612;-69
2021/08/20 09:11:42;;;;;;;;;1.00;1.00;;;;;27.03;40.96;101610.78;5014083;28;45627;-69
2021/08/20 09:14:08;;;;;;;;;2.50;1.00;;;;;26.96;41.42;101609.91;5015740;28;45290;-69
2021/08/20 09:16:42;;;;;;;;;1.75;1.75;;;;;27.03;41.29;101617.97;5001461;28;47382;-69
2021/08/20 09:19:17;;;;;;;;;1.00;1.00;;;;;27.03;41.44;101623.31;5012288;28;45352;-69
2021/08/20 09:21:47;;;;;;;;;1.00;1.00;;;;;27.02;41.33;101622.47;5013916;28;45459;-69
2021/08/20 09:24:31;;;;;;;;;3.00;1.00;;;;;27.04;41.44;101624.94;5012464;28;45419;-69
2021/08/20 09:27:14;;;;;;;;;1.25;1.25;;;;;27.04;41.39;101620.44;4997545;28;45406;-69
2021/08/20 09:30:04;;;;;;;;;1.00;1.00;;;;;27.03;41.25;101620.63;5013713;28;45482;-69
2021/08/20 09:32:29;;;;;;;;;2.25;1.50;;;;;27.04;41.39;101619.59;5012149;28;45345;-69
2021/08/20 09:34:58;;;;;;;;;1.00;0.75;;;;;27.03;41.37;101618.78;5014606;28;45469;-69
2021/08/20 09:37:24;;;;;;;;;4.00;2.00;;;;;27.04;41.47;101622.25;5013121;28;46279;-69
2021/08/20 09:39:53;;;;;;;;;1.25;1.25;;;;;27.03;41.26;101624.13;5013420;28;45264;-69
2021/08/20 09:42:19;;;;;;;;;2.00;2.00;;;;;27.01;41.55;101620.00;4996878;28;45406;-69
2021/08/20 09:44:45;;;;;;;;;1.00;1.00;;;;;27.02;41.52;101622.47;5013486;28;45537;-69
2021/08/20 09:47:11;;;;;;;;;1.75;1.75;;;;;27.04;41.64;101628.44;5014829;28;46190;-69
2021/08/20 09:49:57;;;;;;;;;1.00;1.00;;;;;27.05;41.24;101626.59;5013210;28;45505;-69
2021/08/20 09:52:27;;;;;;;;;1.50;1.50;;;;;27.04;41.58;101628.44;5013312;28;45299;-69
2021/08/20 09:54:53;;;;;;;;;1.00;1.00;;;;;27.01;41.54;101628.81;5013168;28;47274;-69
2021/08/20 09:57:23;;;;;;;;;2.00;2.00;;;;;27.04;41.22;101644.47;5012925;28;45957;-69
2021/08/20 09:59:49;;;;;;;;;1.50;1.00;;;;;27.05;41.29;101640.78;4981690;28;45541;-69
2021/08/20 10:02:19;;;;;;;;;2.00;2.00;;;;;26.72;41.56;101588.81;5010671;28;45180;-69
2021/08/20 10:04:45;;;;;;;;;1.25;1.00;;;;;27.04;41.28;101640.97;5013579;28;45513;-69
2021/08/20 10:07:14;;;;;;;;;1.25;1.25;;;;;27.04;41.39;101635.63;5011299;28;46480;-69
2021/08/20 10:09:40;;;;;;;;;2.00;1.00;;;;;26.95;41.21;101625.13;5013012;28;45457;-69
2021/08/20 10:12:07;;;;;;;;;1.25;1.25;;;;;27.04;41.44;101632.94;5013109;28;45394;-69
2021/08/20 10:14:33;;;;;;;;;1.50;1.50;;;;;27.01;41.67;101633.38;5013411;28;45659;-69
2021/08/20 10:16:58;;;;;;;;;1.25;1.25;;;;;27.02;41.56;101635.81;5012299;28;47137;-69
2021/08/20 10:19:25;;;;;;;;;0.00;0.00;;;;;27.01;41.42;101639.50;5012831;28;45503;-69
2021/08/20 10:21:50;;;;;;;;;2.00;2.00;;;;;27.04;41.24;101640.97;5013225;28;45434;-69
2021/08/20 10:24:16;;;;;;;;;1.00;1.00;;;;;27.04;41.08;101635.63;5013023;28;45233;-69
2021/08/20 10:26:45;;;;;;;;;3.50;1.50;;;;;27.03;41.41;101636.66;5012893;28;45363;-69
2021/08/20 10:29:12;;;;;;;;;1.00;1.00;;;;;27.01;41.61;101634.16;5014917;28;45424;-69
2021/08/20 10:31:41;;;;;;;;;1.00;1.00;;;;;27.02;41.54;101633.16;5015634;28;45454;-69
2021/08/20 10:34:36;;;;;;;;;2.00;2.00;;;;;27.03;41.59;101637.50;5016271;28;45415;-69
2021/08/20 10:37:24;;;;;;;;;2.00;2.00;;;;;27.02;41.63;101632.31;4995046;28;46251;-69
2021/08/20 10:39:52;;;;;;;;;1.00;1.00;;;;;27.03;41.40;101634.00;5016194;28;45634;-69
2021/08/20 10:42:36;;;;;;;;;2.00;1.00;;;;;27.03;41.63;101629.47;5014894;28;45790;-69
2021/08/20 10:45:12;;;;;;;;;1.00;1.00;;;;;27.04;41.52;101632.94;5000803;28;45371;-69
2021/08/20 10:47:40;;;;;;;;;2.00;2.00;;;;;27.03;41.18;101634.81;5016117;28;45338;-69
2021/08/20 10:50:14;;;;;;;;;1.25;1.00;;;;;27.04;41.46;101632.94;5017842;28;45317;-69
2021/08/20 10:52:51;;;;;;;;;1.00;1.00;;;;;27.03;41.07;101629.47;5015989;28;45390;-69
2021/08/20 10:55:20;;;;;;;;;1.50;1.50;;;;;27.03;41.87;101629.47;5015704;28;45383;-69
2021/08/20 10:57:52;;;;;;;;;1.00;1.00;;;;;27.05;41.54;101638.13;5015770;28;47234;-69
2021/08/20 11:00:20;;;;;;;;;3.00;2.50;;;;;27.05;41.02;101634.59;5015462;28;45500;-69
2021/08/20 11:02:53;;;;;;;;;2.50;1.50;;;;;27.03;41.02;101632.16;5015974;28;45351;-69
2021/08/20 11:05:35;;;;;;;;;2.00;2.00;;;;;27.04;41.35;101641.78;5013978;28;45342;-69
2021/08/20 11:08:00;;;;;;;;;1.50;1.50;;;;;27.04;41.54;101631.09;5015716;28;48404;-69
2021/08/20 11:10:25;;;;;;;;;3.25;1.75;;;;;27.05;41.36;101635.44;5015522;28;45313;-69
2021/08/20 11:12:51;;;;;;;;;1.25;1.25;;;;;27.05;41.61;101634.59;5015806;28;45483;-69
2021/08/20 11:15:22;;;;;;;;;4.00;3.00;;;;;27.05;41.26;101631.94;5015400;28;45459;-69
2021/08/20 11:17:48;;;;;;;;;1.50;1.50;;;;;27.05;41.46;101631.94;4999943;28;45565;-69
2021/08/20 11:20:27;;;;;;;;;1.00;1.00;;;;;27.06;41.30;101629.06;5017637;28;45534;-69
2021/08/20 11:23:07;;;;;;;;;2.00;2.00;;;;;27.06;41.64;101628.25;5016686;28;45417;-69