Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:01:39;;;;;;;11.88;7.53;;;;;;;23.30;79.88;99738.38;5087458;28;20024;-24
2023/07/06 00:04:07;;;;;;;8.85;7.30;;;;;;;23.09;80.97;99738.09;5087528;28;20460;-18
2023/07/06 00:06:36;;;;;;;12.45;8.25;;;;;;;23.12;80.73;99739.38;5087012;28;20119;-17
2023/07/06 00:09:05;;;;;;;14.43;8.27;;;;;;;23.14;79.73;99737.94;5087051;28;20067;-18
2023/07/06 00:11:38;;;;;;;10.18;7.47;;;;;;;23.02;80.92;99740.44;5086937;28;20020;-21
2023/07/06 00:14:07;;;;;;;9.95;6.75;;;;;;;22.89;81.43;99733.13;5087253;28;20028;-19
2023/07/06 00:16:36;;;;;;;12.02;7.57;;;;;;;23.10;81.27;99739.69;5087052;28;20074;-17
2023/07/06 00:19:07;;;;;;;11.10;7.30;;;;;;;23.01;79.96;99725.22;5086599;28;20020;-19
2023/07/06 00:21:32;;;;;;;14.82;9.02;;;;;;;22.86;80.69;99727.19;5086756;28;20027;-17
2023/07/06 00:23:57;;;;;;;14.63;7.78;;;;;;;22.81;82.15;99751.78;5086842;28;20028;-17
2023/07/06 00:26:23;;;;;;;10.40;7.93;;;;;;;22.57;83.78;99743.09;5086652;28;20086;-17
2023/07/06 00:28:49;;;;;;;12.73;8.10;;;;;;;22.79;82.66;99748.56;5086711;28;20036;-18
2023/07/06 00:31:31;;;;;;;10.60;7.68;;;;;;;22.63;84.11;99748.09;5086914;28;20031;-17
2023/07/06 00:34:04;;;;;;;15.85;9.63;;;;;;;22.60;83.46;99747.94;5086550;28;20035;-18
2023/07/06 00:36:30;;;;;;;14.70;10.00;;;;;;;22.59;83.43;99751.75;5086844;28;20886;-17
2023/07/06 00:38:56;;;;;;;14.57;8.52;;;;;;;22.63;84.23;99742.66;5086179;28;20043;-19
2023/07/06 00:41:21;;;;;;;12.85;8.13;;;;;;;22.70;83.99;99747.69;5086579;28;20028;-18
2023/07/06 00:43:54;;;;;;;10.70;7.63;;;;;;;22.73;83.27;99740.84;5086274;28;20459;-17
2023/07/06 00:46:23;;;;;;;9.65;7.75;;;;;;;22.72;83.58;99748.19;5086327;28;20395;-17
2023/07/06 00:48:54;;;;;;;11.70;8.32;;;;;;;22.74;82.84;99751.41;5086303;28;20055;-18
2023/07/06 00:51:33;;;;;;;19.52;12.13;;;;;;;22.35;85.87;99747.41;5086393;28;20420;-17
2023/07/06 00:54:03;;;;;;;31.25;14.55;;;;;;;22.65;84.05;99754.03;5086220;28;20028;-17
2023/07/06 00:56:36;;;;;;;21.70;12.43;;;;;;;22.24;85.90;99735.13;5086161;28;20735;-17
2023/07/06 00:59:05;;;;;;;18.23;9.90;;;;;;;21.98;88.51;99748.41;5085704;28;20034;-18
2023/07/06 01:01:37;;;;;;;14.90;9.25;;;;;;;22.52;85.43;99754.09;5086158;28;20022;-18
2023/07/06 01:04:08;;;;;;;13.50;9.00;;;;;;;22.08;88.01;99743.56;5085561;28;20036;-18
2023/07/06 01:06:40;;;;;;;14.40;9.38;;;;;;;22.15;87.92;99753.22;5085907;28;20035;-18
2023/07/06 01:09:08;;;;;;;13.63;8.90;;;;;;;22.29;86.95;99753.22;5086098;28;20047;-18
2023/07/06 01:11:35;;;;;;;10.57;8.23;;;;;;;22.48;85.80;99756.63;5085879;28;20035;-18
2023/07/06 01:14:01;;;;;;;11.20;8.52;;;;;;;22.48;85.81;99742.25;5085975;28;20039;-20
2023/07/06 01:16:50;;;;;;;15.48;9.43;;;;;;;22.59;84.86;99749.03;5085795;28;20451;-19
2023/07/06 01:19:40;;;;;;;13.05;8.40;;;;;;;22.29;86.89;99743.16;5085716;28;20028;-18
2023/07/06 01:22:24;;;;;;;14.98;9.00;;;;;;;22.31;86.40;99746.38;5085478;28;20036;-18
2023/07/06 01:25:12;;;;;;;13.10;8.80;;;;;;;22.20;87.15;99744.97;5066914;28;20126;-18
2023/07/06 01:28:11;;;;;;;17.90;9.65;;;;;;;22.17;86.98;99730.09;5080827;28;20044;-19
2023/07/06 01:30:57;;;;;;;17.95;9.68;;;;;;;22.28;86.91;99747.00;5085584;28;20027;-18
2023/07/06 01:33:31;;;;;;;19.95;9.52;;;;;;;22.44;85.80;99750.19;5085066;28;20040;-18
2023/07/06 01:36:09;;;;;;;16.20;9.60;;;;;;;22.37;85.62;99750.63;5085453;28;20592;-19
2023/07/06 01:38:36;;;;;;;;;;;;;;;22.18;85.76;99750.69;5085982;28;20028;-18
2023/07/06 01:41:01;;;;;;;17.13;9.60;;;;;;;22.21;86.04;99749.28;5085478;28;19915;-18
2023/07/06 01:43:28;;;;;;;19.17;9.70;;;;;;;22.30;84.97;99755.66;5085658;28;20691;-18
2023/07/06 01:45:53;;;;;;;23.00;11.45;;;;;;;22.22;85.31;99750.91;5085311;28;20114;-18
2023/07/06 01:48:20;;;;;;;22.52;11.52;;;;;;;22.19;85.22;99757.75;5085128;28;20119;-18
2023/07/06 01:51:07;;;;;;;18.23;10.47;;;;;;;22.08;86.57;99754.41;5085329;28;20046;-17
2023/07/06 01:53:42;;;;;;;15.90;9.17;;;;;;;22.03;86.44;99762.69;5084916;28;20093;-17
2023/07/06 01:56:17;;;;;;;13.18;7.38;;;;;;;21.93;87.15;99746.59;5085325;28;20031;-18
2023/07/06 01:58:54;;;;;;;9.38;6.80;;;;;;;22.06;86.12;99755.84;5085152;28;20077;-18
2023/07/06 02:01:28;;;;;;;11.43;7.00;;;;;;;22.11;86.01;99746.78;5085068;28;20034;-17
2023/07/06 02:03:55;;;;;;;10.50;7.07;;;;;;;21.78;88.15;99745.00;5085084;28;20109;-18
2023/07/06 02:06:22;;;;;;;12.80;7.22;;;;;;;21.67;89.28;99759.84;5084970;28;20027;-19
2023/07/06 02:08:49;;;;;;;9.02;7.22;;;;;;;21.59;89.98;99736.94;5085032;28;20051;-17
2023/07/06 02:11:18;;;;;;;11.27;6.93;;;;;;;21.54;91.44;99744.38;5084694;28;20081;-19
2023/07/06 02:13:43;;;;;;;10.73;7.28;;;;;;;21.62;91.07;99749.91;5084818;28;20012;-19
2023/07/06 02:16:09;;;;;;;12.70;7.43;;;;;;;21.28;93.82;99742.88;5084323;28;20420;-19
2023/07/06 02:18:35;;;;;;;14.13;7.78;;;;;;;21.33;93.48;99749.31;5084365;28;20024;-18
2023/07/06 02:21:01;;;;;;;10.68;7.30;;;;;;;21.49;92.88;99741.75;5084929;28;20043;-18
2023/07/06 02:23:36;;;;;;;13.13;7.82;;;;;;;21.53;92.41;99726.47;5084649;28;20062;-18
2023/07/06 02:26:02;;;;;;;9.95;6.80;;;;;;;21.44;92.95;99734.53;5084655;28;20028;-18
2023/07/06 02:28:27;;;;;;;11.00;8.02;;;;;;;21.32;93.80;99742.31;5084456;28;20056;-17
2023/07/06 02:30:53;;;;;;;13.18;8.50;;;;;;;21.32;93.97;99753.16;5084493;28;20035;-18
2023/07/06 02:33:19;;;;;;;15.32;8.75;;;;;;;21.17;94.95;99746.88;5084424;28;20028;-19
2023/07/06 02:35:49;;;;;;;14.95;9.80;;;;;;;21.44;93.45;99753.50;5084720;28;20024;-17
2023/07/06 02:38:19;;;;;;;15.20;10.15;;;;;;;21.35;93.43;99733.56;5084526;28;20024;-18
2023/07/06 02:40:48;;;;;;;15.57;10.55;;;;;;;21.21;95.00;99756.03;5084734;28;20024;-18
2023/07/06 02:43:14;;;;;;;18.17;11.30;;;;;;;20.94;97.37;99753.22;5084330;28;20060;-19
2023/07/06 02:45:39;;;;;;;19.85;11.93;;;;;;;20.86;98.98;99774.50;5084474;28;20513;-17
2023/07/06 02:48:05;;;;;;;20.17;12.55;;;;;;;20.91;98.32;99760.06;5084087;28;20024;-25
2023/07/06 02:50:34;;;;;;;17.52;11.32;;;;;;;20.93;98.51;99767.91;5084262;28;20028;-18
2023/07/06 02:52:59;;;;;;;16.23;9.95;;;;;;;20.95;98.70;99761.06;5084438;28;20043;-18
2023/07/06 02:55:28;;;;;;;15.07;9.75;;;;;;;21.16;96.73;99750.69;5083866;28;20024;-18
2023/07/06 02:57:56;;;;;;;13.40;9.60;;;;;;;21.04;97.93;99753.06;5084535;28;20051;-18
2023/07/06 03:00:24;;;;;;;14.90;9.45;;;;;;;21.06;97.56;99750.84;5084279;28;20040;-18
2023/07/06 03:02:50;;;;;;;12.90;9.10;;;;;;;21.04;98.08;99747.63;5084135;28;20040;-17
2023/07/06 03:05:23;;;;;;;13.05;8.98;;;;;;;21.12;98.23;99749.66;5084597;28;20135;-18
2023/07/06 03:07:51;;;;;;;17.92;9.57;;;;;;;21.15;96.62;99738.25;5084130;28;20031;-17
2023/07/06 03:10:21;;;;;;;15.50;10.93;;;;;;;21.17;96.43;99751.50;5065592;28;20060;-18
2023/07/06 03:12:48;;;;;;;18.15;11.38;;;;;;;21.36;95.31;99754.16;5064194;28;20093;-18
2023/07/06 03:15:15;;;;;;;21.70;13.45;;;;;;;21.49;93.88;99745.25;5064140;28;20707;-18
2023/07/06 03:17:41;;;;;;;22.98;12.77;;;;;;;21.20;95.64;99751.69;5064128;28;20042;-18
2023/07/06 03:20:14;;;;;;;23.98;13.38;;;;;;;21.16;94.21;99734.41;5063650;28;20035;-17
2023/07/06 03:22:45;;;;;;;19.80;12.30;;;;;;;21.09;95.34;99744.84;5081205;28;20034;-19
2023/07/06 03:25:11;;;;;;;20.20;10.90;;;;;;;21.07;94.30;99736.22;5083604;28;20411;-21
2023/07/06 03:27:37;;;;;;;17.10;10.38;;;;;;;21.11;95.02;99747.28;5084236;28;20048;-21
2023/07/06 03:30:07;;;;;;;22.38;10.55;;;;;;;20.99;95.89;99750.44;5087448;28;20725;-18
2023/07/06 03:32:37;;;;;;;16.50;9.98;;;;;;;20.66;98.90;99758.53;5087253;28;20011;-18
2023/07/06 03:35:09;;;;;;;16.67;8.70;;;;;;;20.52;100.00;99746.78;5084849;28;20125;-17
2023/07/06 03:37:38;;;;;;;15.98;9.52;;;;;;;20.47;100.00;99750.34;5086594;28;20082;-18
2023/07/06 03:40:11;;;;;;;13.52;9.02;;;;;;;20.53;100.00;99751.91;5083254;28;20419;-18
2023/07/06 03:42:39;;;;;;;14.70;9.63;;;;;;;20.50;100.00;99765.25;5087445;28;20746;-18
2023/07/06 03:45:07;;;;;;;;;;;;;;;20.39;100.00;99759.97;5086663;28;20413;-18
2023/07/06 03:47:33;;;;;;;12.70;9.10;;;;;;;20.35;100.00;99755.41;5086993;28;19945;-18
2023/07/06 03:50:02;;;;;;;14.77;9.63;;;;;;;20.79;100.00;99757.78;5087017;28;20024;-19
2023/07/06 03:52:28;;;;;;;15.18;9.68;;;;;;;20.60;100.00;99748.88;5086854;28;20031;-18
2023/07/06 03:54:54;;;;;;;12.55;9.15;;;;;;;21.20;98.30;99746.28;5087356;28;20020;-18
2023/07/06 03:57:23;;;;;;;12.57;9.40;;;;;;;21.08;99.01;99748.66;5086598;28;20107;-19
2023/07/06 03:59:52;;;;;;;15.80;10.27;;;;;;;21.38;97.62;99736.47;5086109;28;20096;-18
2023/07/06 04:02:20;;;;;;;12.73;9.60;;;;;;;21.51;97.20;99748.47;5086861;28;20020;-17
2023/07/06 04:04:46;;;;;;;15.40;10.55;;;;;;;21.43;95.85;99727.47;5084401;28;20031;-18
2023/07/06 04:07:14;;;;;;;15.80;10.35;;;;;;;21.44;97.55;99745.38;5087452;28;20462;-18
2023/07/06 04:09:39;;;;;;;12.38;9.75;;;;;;;21.54;96.61;99745.19;5085063;28;20680;-18
2023/07/06 04:12:07;;;;;;;16.60;10.10;;;;;;;21.48;98.26;99749.09;5087163;28;20035;-18
2023/07/06 04:14:34;;;;;;;13.80;10.52;;;;;;;21.42;99.55;99742.13;5087141;28;20055;-19
2023/07/06 04:16:59;;;;;;;16.48;11.55;;;;;;;21.58;98.99;99751.63;5068389;28;20393;-18
2023/07/06 04:19:28;;;;;;;17.55;12.38;;;;;;;21.57;100.00;99750.00;5087058;28;20503;-18
2023/07/06 04:21:56;;;;;;;16.70;11.40;;;;;;;21.43;100.00;99732.91;5087018;28;20042;-17
2023/07/06 04:24:21;;;;;;;19.67;12.38;;;;;;;21.90;98.41;99757.25;5086829;28;20030;-21
2023/07/06 04:26:47;;;;;;;14.18;11.15;;;;;;;22.06;96.68;99756.63;5086774;28;20493;-19
2023/07/06 04:29:14;;;;;;;17.30;11.13;;;;;;;22.27;96.78;99756.25;5086196;28;20051;-21
2023/07/06 04:31:40;;;;;;;19.13;11.98;;;;;;;22.56;94.04;99757.81;5086792;28;20020;-18
2023/07/06 04:34:07;;;;;;;19.65;11.68;;;;;;;22.50;94.14;99742.75;5085858;28;20036;-18
2023/07/06 04:36:32;;;;;;;15.02;10.50;;;;;;;22.63;93.61;99763.63;5086406;28;20016;-17
2023/07/06 04:38:59;;;;;;;19.05;11.93;;;;;;;22.81;91.37;99764.56;5085911;28;20024;-19
2023/07/06 04:41:28;;;;;;;18.60;11.93;;;;;;;23.03;91.22;99767.31;5084481;28;20510;-17
2023/07/06 04:43:54;;;;;;;15.30;10.55;;;;;;;23.04;90.26;99766.19;5084266;28;20411;-17
2023/07/06 04:46:23;;;;;;;15.50;11.15;;;;;;;22.97;92.00;99770.44;5085489;28;20028;-17
2023/07/06 04:48:53;;;;;;;16.20;10.93;;;;;;;23.01;91.46;99764.13;5084272;28;20016;-18
2023/07/06 04:51:21;;;;;;;12.98;10.18;;;;;;;23.10;90.50;99772.31;5085655;28;20080;-18
2023/07/06 04:53:48;;;;;;;12.98;10.23;;;;;;;23.13;89.59;99776.34;5084381;28;20020;-19
2023/07/06 04:56:14;;;;;;;14.93;9.75;;;;;;;23.13;88.62;99770.91;5085413;28;20040;-24
2023/07/06 04:58:45;;;;;;;12.35;9.95;;;;;;;23.15;88.62;99777.66;5084349;28;20028;-19
2023/07/06 05:01:10;;;;;;;12.13;9.80;;;;;;;23.25;88.61;99785.56;5079495;28;20020;-18
2023/07/06 05:03:36;;;;;;;14.32;10.30;;;;;;;23.33;88.10;99777.75;5084976;28;20055;-18
2023/07/06 05:06:13;;;;;;;13.50;10.27;;;;;;;23.48;87.85;99782.81;5085142;28;20445;-18
2023/07/06 05:08:39;;;;;;;12.95;9.73;;;;;;;23.61;86.73;99794.72;5085690;28;20027;-18
2023/07/06 05:11:05;;;;;;;13.85;9.98;;;;;;;23.75;85.39;99797.34;5084872;28;20036;-18
2023/07/06 05:13:32;;;;;;;13.70;10.55;;;;;;;23.83;86.26;99805.59;5085726;28;20027;-20
2023/07/06 05:15:58;;;;;;;14.55;9.82;;;;;;;23.84;85.61;99800.94;5083525;28;20078;-18
2023/07/06 05:18:25;;;;;;;14.27;10.88;;;;;;;23.96;83.26;99797.63;5085794;28;20409;-18
2023/07/06 05:20:56;;;;;;;17.60;11.15;;;;;;;23.97;85.05;99788.34;5083104;28;20039;-17
2023/07/06 05:23:23;;;;;;;13.40;9.73;;;;;;;24.29;83.63;99798.03;5085416;28;20749;-18
2023/07/06 05:25:55;;;;;;;13.48;9.95;;;;;;;24.48;81.74;99800.50;5085310;28;20036;-19
2023/07/06 05:28:24;;;;;;;13.10;10.07;;;;;;;24.64;80.57;99801.66;5085788;28;20048;-18
2023/07/06 05:30:50;;;;;;;13.45;9.70;;;;;;;24.68;79.46;99793.63;5085027;28;20043;-20
2023/07/06 05:33:15;;;;;;;12.65;9.52;;;;;;;24.58;81.13;99797.50;5085383;28;20027;-18
2023/07/06 05:35:42;;;;;;;11.57;9.02;;;;;;;24.97;78.43;99798.47;5085113;28;20035;-18
2023/07/06 05:38:10;;;;;;;11.65;9.15;;;;;;;25.15;78.52;99804.72;5080903;28;20028;-18
2023/07/06 05:40:42;;;;;;;13.30;8.98;;;;;;;25.01;79.37;99804.09;5082624;28;20035;-20
2023/07/06 05:43:09;;;;;;;11.57;8.23;;;;;;;25.12;77.50;99810.78;5085825;28;20420;-19
2023/07/06 05:45:35;;;;;;;10.80;8.68;;;;;;;25.21;76.17;99803.44;5086044;28;20131;-18
2023/07/06 05:48:01;;;;;;;15.10;8.65;;;;;;;25.42;76.45;99802.75;5085686;28;20468;-18
2023/07/06 05:50:27;;;;;;;25.67;18.88;;;;;;;25.59;77.11;99805.44;5085597;28;20023;-18
2023/07/06 05:52:52;;;;;;;43.35;29.30;;;;;;;25.57;76.81;99798.69;5085764;28;20030;-18
2023/07/06 05:55:18;;;;;;;139.85;74.30;;;;;;;25.55;77.33;99790.03;5085182;28;20028;-19
2023/07/06 05:57:45;;;;;;;14.60;9.98;;;;;;;25.73;77.31;99788.84;5085522;28;20013;-24
2023/07/06 06:00:11;;;;;;;323.95;194.50;;;;;;;25.87;75.44;99791.38;5085778;28;20031;-18
2023/07/06 06:02:37;;;;;;;113.63;68.95;;;;;;;25.94;74.91;99790.88;5085437;28;20111;-19
2023/07/06 06:05:07;;;;;;;69.68;42.05;;;;;;;25.88;76.44;99787.50;5085357;28;20027;-18
2023/07/06 06:07:33;;;;;;;68.03;44.47;;;;;;;26.05;75.77;99792.09;5062517;28;20047;-18
2023/07/06 06:09:59;;;;;;;31.73;22.50;;;;;;;25.91;74.84;99792.34;5068675;28;20055;-18
2023/07/06 06:12:28;;;;;;;14.20;10.63;;;;;;;25.98;75.86;99800.81;5065201;28;20021;-18
2023/07/06 06:14:53;;;;;;;20.23;14.40;;;;;;;26.26;72.19;99797.63;5081874;28;20189;-18
2023/07/06 06:17:22;;;;;;;12.02;8.77;;;;;;;26.36;69.51;99780.84;5085381;28;20024;-18
2023/07/06 06:19:50;;;;;;;13.50;8.90;;;;;;;26.52;68.74;99793.91;5084933;28;20028;-19
2023/07/06 06:22:17;;;;;;;11.88;9.00;;;;;;;26.39;68.09;99793.84;5085278;28;20024;-18
2023/07/06 06:24:44;;;;;;;12.07;7.25;;;;;;;26.42;67.86;99801.38;5085286;28;20042;-18
2023/07/06 06:27:17;;;;;;;9.90;7.85;;;;;;;26.57;67.89;99791.00;5084806;28;20063;-18
2023/07/06 06:29:43;;;;;;;10.88;7.43;;;;;;;26.58;67.12;99776.19;5085495;28;20535;-18
2023/07/06 06:32:10;;;;;;;10.07;7.15;;;;;;;26.63;67.95;99787.75;5084794;28;20066;-19
2023/07/06 06:34:37;;;;;;;10.70;7.70;;;;;;;26.78;67.33;99782.81;5085148;28;20059;-18
2023/07/06 06:37:04;;;;;;;9.00;7.28;;;;;;;26.68;67.45;99786.75;5084522;28;20038;-18
2023/07/06 06:39:33;;;;;;;12.15;7.72;;;;;;;26.76;71.00;99788.59;5085041;28;20024;-17
2023/07/06 06:42:00;;;;;;;10.10;7.35;;;;;;;26.95;69.91;99784.59;5084843;28;20424;-18
2023/07/06 06:44:29;;;;;;;9.10;7.63;;;;;;;26.93;69.12;99784.94;5084680;28;20107;-17
2023/07/06 06:47:01;;;;;;;9.88;7.13;;;;;;;27.22;68.87;99786.75;5083890;28;20432;-18
2023/07/06 06:49:30;;;;;;;14.15;7.25;;;;;;;27.37;66.88;99788.06;5084878;28;20028;-18
2023/07/06 06:52:00;;;;;;;9.50;7.07;;;;;;;27.77;64.60;99786.66;5085044;28;20032;-18
2023/07/06 06:54:26;;;;;;;9.00;7.47;;;;;;;27.88;63.55;99782.34;5084961;28;20480;-18
2023/07/06 06:56:53;;;;;;;9.68;6.70;;;;;;;27.93;61.65;99784.06;5084526;28;20523;-19
2023/07/06 06:59:18;;;;;;;9.30;6.63;;;;;;;27.87;61.99;99771.72;5084521;28;20046;-18
2023/07/06 07:01:44;;;;;;;10.95;7.03;;;;;;;27.75;62.73;99783.47;5084067;28;20089;-18
2023/07/06 07:04:09;;;;;;;9.52;6.93;;;;;;;27.65;61.68;99771.00;5087914;28;20032;-17
2023/07/06 07:06:38;;;;;;;8.43;6.60;;;;;;;27.97;61.12;99780.31;5088845;28;20388;-18
2023/07/06 07:09:04;;;;;;;10.23;7.30;;;;;;;28.04;60.60;99779.72;5088058;28;20035;-19
2023/07/06 07:11:30;;;;;;;8.25;6.70;;;;;;;27.99;60.01;99772.53;5085970;28;20100;-18
2023/07/06 07:13:55;;;;;;;8.70;6.63;;;;;;;28.26;58.99;99775.72;5088505;28;20802;-17
2023/07/06 07:16:23;;;;;;;8.15;6.45;;;;;;;28.22;60.28;99780.28;5088310;28;20416;-19
2023/07/06 07:18:49;;;;;;;8.60;6.22;;;;;;;28.21;57.80;99763.03;5088291;28;20044;-18
2023/07/06 07:21:17;;;;;;;9.40;6.80;;;;;;;28.37;57.48;99789.75;5070201;28;20036;-17
2023/07/06 07:23:45;;;;;;;9.38;7.10;;;;;;;28.39;56.65;99773.75;5088713;28;20035;-18
2023/07/06 07:26:14;;;;;;;10.50;6.57;;;;;;;28.56;55.12;99778.19;5088719;28;20032;-18
2023/07/06 07:28:40;;;;;;;11.13;6.68;;;;;;;28.58;58.59;99781.38;5088164;28;20048;-17
2023/07/06 07:31:11;;;;;;;8.80;6.50;;;;;;;28.68;56.16;99775.41;5087535;28;20054;-18
2023/07/06 07:33:42;;;;;;;8.80;6.47;;;;;;;29.10;56.56;99779.72;5087830;28;20024;-17
2023/07/06 07:36:12;;;;;;;12.25;6.00;;;;;;;29.29;52.70;99781.81;5088597;28;20031;-18
2023/07/06 07:38:40;;;;;;;8.43;6.35;;;;;;;29.33;51.46;99788.22;5087614;28;20038;-19
2023/07/06 07:41:07;;;;;;;7.85;6.07;;;;;;;29.54;55.12;99780.50;5088081;28;20028;-17
2023/07/06 07:43:34;;;;;;;9.55;6.07;;;;;;;29.62;54.26;99760.28;5088339;28;20066;-19
2023/07/06 07:46:03;;;;;;;;;;;;;;;29.71;52.79;99773.91;5088411;28;20039;-18
2023/07/06 07:48:32;;;;;;;8.45;6.18;;;;;;;29.63;51.71;99781.13;5070014;28;19943;-18
2023/07/06 07:51:01;;;;;;;7.97;6.00;;;;;;;29.82;47.43;99771.41;5088214;28;20020;-18
2023/07/06 07:53:27;;;;;;;8.55;6.03;;;;;;;29.81;49.41;99769.81;5087739;28;20027;-17
2023/07/06 07:55:54;;;;;;;9.30;6.40;;;;;;;29.91;46.21;99785.75;5087843;28;20170;-19
2023/07/06 07:58:22;;;;;;;9.02;5.40;;;;;;;29.70;47.93;99783.25;5087455;28;20031;-17
2023/07/06 08:00:49;;;;;;;8.55;5.68;;;;;;;29.72;47.61;99780.97;5087916;28;20058;-19
2023/07/06 08:03:15;;;;;;;8.30;5.88;;;;;;;29.78;47.35;99781.53;5087868;28;20028;-18
2023/07/06 08:05:42;;;;;;;8.07;5.93;;;;;;;30.19;46.86;99768.34;5088052;28;20043;-17
2023/07/06 08:08:09;;;;;;;8.32;5.63;;;;;;;30.03;45.99;99763.66;5087786;28;20110;-18
2023/07/06 08:10:36;;;;;;;9.73;5.40;;;;;;;30.34;46.06;99764.78;5087022;28;20443;-17
2023/07/06 08:13:03;;;;;;;7.82;5.97;;;;;;;30.36;46.83;99773.47;5087720;28;20032;-18
2023/07/06 08:15:29;;;;;;;8.70;5.53;;;;;;;30.31;45.19;99776.50;5085902;28;20036;-19
2023/07/06 08:17:57;;;;;;;9.02;5.18;;;;;;;30.37;44.90;99750.31;5087397;28;20053;-21
2023/07/06 08:20:22;;;;;;;9.77;5.25;;;;;;;30.56;44.33;99776.25;5087310;28;20071;-21
2023/07/06 08:22:51;;;;;;;7.30;5.57;;;;;;;30.83;43.25;99769.75;5087479;28;20106;-21
2023/07/06 08:25:19;;;;;;;8.35;5.20;;;;;;;30.96;42.58;99756.63;5087701;28;20105;-18
2023/07/06 08:27:46;;;;;;;7.20;5.05;;;;;;;31.02;42.66;99760.69;5086594;28;20535;-18
2023/07/06 08:30:14;;;;;;;8.88;5.18;;;;;;;31.08;40.46;99769.44;5086587;28;20071;-18
2023/07/06 08:32:41;;;;;;;8.30;5.60;;;;;;;31.15;42.33;99744.78;5087305;28;20032;-17
2023/07/06 08:35:07;;;;;;;10.15;5.45;;;;;;;31.45;41.51;99749.69;5086777;28;20055;-17
2023/07/06 08:37:33;;;;;;;10.18;5.50;;;;;;;31.77;42.65;99761.22;5087189;28;20055;-20
2023/07/06 08:39:58;;;;;;;6.38;4.90;;;;;;;31.67;40.06;99772.06;5086613;28;20038;-17
2023/07/06 08:42:25;;;;;;;9.85;5.72;;;;;;;31.44;39.45;99759.09;5087092;28;20027;-17
2023/07/06 08:44:55;;;;;;;8.88;5.20;;;;;;;31.55;39.89;99762.84;5087335;28;20032;-17
2023/07/06 08:47:26;;;;;;;7.43;5.30;;;;;;;31.59;42.10;99760.94;5087081;28;20023;-19
2023/07/06 08:49:59;;;;;;;9.40;5.50;;;;;;;31.74;39.41;99761.16;5087167;28;20085;-18
2023/07/06 08:52:25;;;;;;;7.75;4.88;;;;;;;31.94;39.27;99765.41;5086778;28;20039;-17
2023/07/06 08:54:52;;;;;;;9.90;5.50;;;;;;;31.93;41.20;99763.03;5086562;28;20459;-18
2023/07/06 08:57:21;;;;;;;7.97;5.20;;;;;;;31.69;40.80;99751.25;5086703;28;20031;-21
2023/07/06 08:59:50;;;;;;;6.75;4.70;;;;;;;32.02;40.39;99750.59;5086453;28;20039;-18
2023/07/06 09:02:36;;;;;;;7.20;5.03;;;;;;;31.99;38.39;99756.03;5086995;28;20034;-18
2023/07/06 09:05:13;;;;;;;6.05;4.63;;;;;;;32.01;39.05;99735.22;5086275;28;20028;-17
2023/07/06 09:07:42;;;;;;;10.53;5.00;;;;;;;32.33;37.77;99748.66;5086554;28;20095;-18
2023/07/06 09:10:24;;;;;;;10.55;4.55;;;;;;;32.26;38.86;99754.06;5086601;28;20277;-19
2023/07/06 09:12:53;;;;;;;8.10;5.75;;;;;;;32.55;39.52;99751.72;5086347;28;20043;-18
2023/07/06 09:15:27;;;;;;;7.93;5.70;;;;;;;32.80;38.29;99750.06;5086606;28;20024;-18
2023/07/06 09:17:57;;;;;;;8.50;5.13;;;;;;;32.94;37.18;99757.72;5086328;28;20039;-18
2023/07/06 09:20:26;;;;;;;6.25;4.82;;;;;;;33.18;36.54;99747.31;5086401;28;20039;-16
2023/07/06 09:22:51;;;;;;;6.60;4.57;;;;;;;33.19;36.11;99754.44;5087067;28;20027;-18
2023/07/06 09:25:21;;;;;;;6.78;4.85;;;;;;;33.39;35.84;99736.47;5086361;28;20043;-18
2023/07/06 09:27:50;;;;;;;6.53;4.93;;;;;;;33.46;36.21;99735.72;5086621;28;20135;-17
2023/07/06 09:30:41;;;;;;;8.65;4.97;;;;;;;33.42;36.17;99741.22;5086420;28;20058;-19
2023/07/06 09:33:24;;;;;;;9.85;4.30;;;;;;;33.08;37.60;99737.75;5084782;28;20103;-17
2023/07/06 09:35:52;;;;;;;7.05;4.47;;;;;;;33.04;36.61;99725.84;5065885;28;20054;-19
2023/07/06 09:38:19;;;;;;;10.70;4.95;;;;;;;33.05;36.43;99737.69;5065906;28;20085;-19
2023/07/06 09:40:48;;;;;;;6.95;4.15;;;;;;;33.13;36.54;99745.69;5066064;28;20037;-18
2023/07/06 09:43:23;;;;;;;6.25;4.53;;;;;;;33.21;37.03;99719.72;5065741;28;20082;-17
2023/07/06 09:45:51;;;;;;;11.80;5.60;;;;;;;33.62;36.09;99727.97;5065845;28;20497;-17
2023/07/06 09:48:27;;;;;;;18.55;7.57;;;;;;;33.98;36.02;99728.25;5084453;28;20068;-21
2023/07/06 09:51:00;;;;;;;7.15;4.55;;;;;;;33.71;34.18;99737.91;5085432;28;20554;-18
2023/07/06 09:53:31;;;;;;;6.90;4.57;;;;;;;34.01;33.59;99732.19;5086078;28;20386;-19
2023/07/06 09:55:57;;;;;;;6.55;5.28;;;;;;;33.99;33.65;99729.03;5085932;28;20566;-18
2023/07/06 09:58:25;;;;;;;9.32;5.30;;;;;;;33.77;33.79;99720.56;5085843;28;20016;-17
2023/07/06 10:01:10;;;;;;;9.23;5.68;;;;;;;34.14;34.43;99713.31;5085222;28;20714;-19
2023/07/06 10:03:38;;;;;;;9.35;4.78;;;;;;;34.08;35.23;99721.16;5085423;28;20024;-17
2023/07/06 10:06:30;;;;;;;8.90;4.57;;;;;;;33.88;33.81;99728.97;5085556;28;20508;-18
2023/07/06 10:09:05;;;;;;;8.95;4.25;;;;;;;34.20;32.68;99720.06;5085141;28;20108;-17
2023/07/06 10:11:47;;;;;;;10.25;5.60;;;;;;;34.71;32.67;99718.31;5085693;28;20028;-18
2023/07/06 10:14:31;;;;;;;12.10;6.32;;;;;;;35.05;31.68;99710.50;5085569;28;20024;-17
2023/07/06 10:17:23;;;;;;;7.60;4.60;;;;;;;35.18;30.69;99716.47;5085390;28;20077;-19
2023/07/06 10:19:58;;;;;;;10.73;6.03;;;;;;;35.50;30.04;99710.94;5085192;28;20113;-21
2023/07/06 10:22:50;;;;;;;8.35;4.15;;;;;;;34.97;29.37;99715.22;5085459;28;20509;-17
2023/07/06 10:25:28;;;;;;;10.20;4.78;;;;;;;34.81;31.41;99700.94;5085620;28;20027;-18
2023/07/06 10:28:00;;;;;;;9.77;4.78;;;;;;;34.86;33.03;99700.56;5084784;28;20040;-19
2023/07/06 10:30:31;;;;;;;10.27;4.45;;;;;;;34.78;31.94;99696.22;5085756;28;20069;-17
2023/07/06 10:33:01;;;;;;;11.48;5.63;;;;;;;34.77;31.94;99700.16;5085272;28;20024;-19
2023/07/06 10:35:33;;;;;;;7.40;4.50;;;;;;;34.59;32.96;99688.97;5085278;28;20016;-17
2023/07/06 10:37:59;;;;;;;8.93;4.88;;;;;;;34.32;31.86;99683.75;5084231;28;20077;-18
2023/07/06 10:40:29;;;;;;;6.40;4.32;;;;;;;34.49;31.42;99676.72;5084947;28;20470;-21
2023/07/06 10:43:20;;;;;;;6.35;4.57;;;;;;;34.42;30.08;99658.09;5085118;28;20401;-18
2023/07/06 10:45:52;;;;;;;6.95;4.50;;;;;;;34.55;30.87;99675.16;5085271;28;20451;-18
2023/07/06 10:48:30;;;;;;;48.38;13.65;;;;;;;35.04;29.87;99664.56;5085092;28;20039;-18
2023/07/06 10:51:22;;;;;;;19.15;7.05;;;;;;;35.21;29.35;99654.72;5084861;28;20032;-19
2023/07/06 10:54:17;;;;;;;9.00;4.40;;;;;;;35.50;29.98;99668.56;5085231;28;20028;-18
2023/07/06 10:56:47;;;;;;;7.45;4.38;;;;;;;35.65;27.94;99652.66;5085078;28;20055;-18
2023/07/06 10:59:18;;;;;;;7.88;4.10;;;;;;;36.11;28.50;99654.56;5084423;28;20572;-20
2023/07/06 11:01:45;;;;;;;12.15;5.00;;;;;;;35.42;27.95;99662.22;5084984;28;20032;-18
2023/07/06 11:04:29;;;;;;;;;;;;;;;35.92;28.08;99655.78;5085398;28;20086;-18
2023/07/06 11:06:55;;;;;;;5.60;4.10;;;;;;;36.00;28.37;99647.06;5084967;28;19915;-17
2023/07/06 11:09:21;;;;;;;11.35;4.18;;;;;;;35.48;28.38;99649.53;5084976;28;20034;-18
2023/07/06 11:11:53;;;;;;;7.60;4.70;;;;;;;35.54;29.21;99641.59;5084810;28;20419;-18
2023/07/06 11:14:24;;;;;;;8.15;4.75;;;;;;;36.11;29.07;99635.13;5085117;28;20031;-17
2023/07/06 11:16:55;;;;;;;5.82;4.57;;;;;;;35.93;28.55;99624.09;5086135;28;20027;-21
2023/07/06 11:19:33;;;;;;;8.05;4.40;;;;;;;36.48;27.87;99648.44;5085492;28;20431;-18
2023/07/06 11:22:06;;;;;;;7.82;4.20;;;;;;;36.66;27.81;99648.38;5085624;28;20092;-17
2023/07/06 11:24:41;;;;;;;9.63;4.88;;;;;;;36.27;27.19;99646.56;5079610;28;20527;-17
2023/07/06 11:27:24;;;;;;;10.93;6.07;;;;;;;36.62;26.43;99647.56;5078399;28;20051;-17
2023/07/06 11:29:53;;;;;;;6.30;4.88;;;;;;;36.97;27.16;99645.75;5085017;28;20078;-21
2023/07/06 11:32:41;;;;;;;6.72;4.72;;;;;;;36.43;27.89;99621.09;5085805;28;20024;-17
2023/07/06 11:35:07;;;;;;;9.05;4.55;;;;;;;36.76;28.08;99641.94;5085345;28;20516;-20
2023/07/06 11:38:00;;;;;;;9.88;5.47;;;;;;;37.28;27.04;99638.38;5085475;28;20557;-17
2023/07/06 11:40:44;;;;;;;8.25;5.13;;;;;;;37.63;25.67;99641.25;5085465;28;20047;-17