Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:01:46;;;;;;;8.45;5.70;;;14.40;77.00;;;;;;5054758;28;20048;-69
2023/07/06 00:04:14;;;;;;;7.03;5.72;;;14.40;77.00;;;;;;5055229;28;20066;-69
2023/07/06 00:06:39;;;;;;;5.88;4.53;;;14.40;77.20;;;;;;5055761;28;20048;-69
2023/07/06 00:09:05;;;;;;;11.90;6.97;;;14.40;77.20;;;;;;5055366;28;20504;-69
2023/07/06 00:11:37;;;;;;;9.35;6.15;;;14.30;77.30;;;;;;5055465;28;20101;-69
2023/07/06 00:14:08;;;;;;;7.93;5.93;;;14.40;77.60;;;;;;5055356;28;20064;-69
2023/07/06 00:16:34;;;;;;;7.00;5.25;;;14.30;77.60;;;;;;5055008;28;20048;-69
2023/07/06 00:19:00;;;;;;;9.13;5.60;;;14.30;77.70;;;;;;5055011;28;20127;-69
2023/07/06 00:21:27;;;;;;;9.25;6.38;;;14.30;77.90;;;;;;5055212;28;20127;-69
2023/07/06 00:23:53;;;;;;;9.88;5.97;;;14.30;78.00;;;;;;5038799;28;20043;-66
2023/07/06 00:26:20;;;;;;;8.85;6.10;;;14.30;78.00;;;;;;5055281;28;20044;-66
2023/07/06 00:28:49;;;;;;;8.63;6.68;;;14.30;78.10;;;;;;5054926;28;20052;-66
2023/07/06 00:31:32;;;;;;;9.05;6.38;;;14.30;78.30;;;;;;5054612;28;20051;-66
2023/07/06 00:34:05;;;;;;;7.30;5.57;;;14.30;78.30;;;;;;5054746;28;20047;-66
2023/07/06 00:36:32;;;;;;;6.95;4.55;;;14.30;78.30;;;;;;5055181;28;20028;-66
2023/07/06 00:39:01;;;;;;;8.65;6.45;;;14.30;78.30;;;;;;5054610;28;20044;-66
2023/07/06 00:41:28;;;;;;;9.23;5.43;;;14.20;78.20;;;;;;5054628;28;20060;-66
2023/07/06 00:43:55;;;;;;;7.75;5.00;;;14.30;78.40;;;;;;5054880;28;20044;-66
2023/07/06 00:46:26;;;;;;;8.25;5.10;;;14.20;78.30;;;;;;5054776;28;20066;-66
2023/07/06 00:48:54;;;;;;;5.32;4.50;;;14.20;78.20;;;;;;5054249;28;20044;-66
2023/07/06 00:51:27;;;;;;;8.48;5.65;;;14.20;78.20;;;;;;5053968;28;20041;-66
2023/07/06 00:54:01;;;;;;;7.78;5.95;;;14.20;78.10;;;;;;5054831;28;20033;-66
2023/07/06 00:56:34;;;;;;;7.30;5.20;;;14.20;78.10;;;;;;5054368;28;20140;-66
2023/07/06 00:59:04;;;;;;;6.60;4.55;;;14.20;78.10;;;;;;5037618;28;20036;-66
2023/07/06 01:01:35;;;;;;;6.95;4.97;;;14.20;78.00;;;;;;5054259;28;20071;-66
2023/07/06 01:04:03;;;;;;;5.93;4.65;;;14.20;78.10;;;;;;5054533;28;20514;-64
2023/07/06 01:06:34;;;;;;;4.88;4.30;;;14.20;78.10;;;;;;5053901;28;20044;-65
2023/07/06 01:09:03;;;;;;;6.82;3.72;;;14.10;78.00;;;;;;5054271;28;20048;-65
2023/07/06 01:11:29;;;;;;;5.35;4.20;;;14.20;78.00;;;;;;5054253;28;20055;-65
2023/07/06 01:13:55;;;;;;;7.85;4.80;;;14.10;77.90;;;;;;5054436;28;20047;-65
2023/07/06 01:16:25;;;;;;;10.27;5.05;;;14.10;77.80;;;;;;5037785;28;20060;-65
2023/07/06 01:19:23;;;;;;;6.35;4.32;;;14.20;77.80;;;;;;5053941;28;20051;-65
2023/07/06 01:21:49;;;;;;;5.80;4.43;;;14.10;78.00;;;;;;5053913;28;20068;-65
2023/07/06 01:24:51;;;;;;;6.95;3.95;;;14.10;77.60;;;;;;5047082;28;20170;-65
2023/07/06 01:27:43;;;;;;;5.13;4.07;;;14.10;77.50;;;;;;5036675;28;20049;-65
2023/07/06 01:30:27;;;;;;;5.38;4.30;;;14.10;77.50;;;;;;5036950;28;20131;-65
2023/07/06 01:32:59;;;;;;;5.50;4.32;;;14.10;77.60;;;;;;5072209;28;20132;-66
2023/07/06 01:35:39;;;;;;;6.88;4.30;;;14.10;77.60;;;;;;5054222;28;20040;-65
2023/07/06 01:38:04;;;;;;;8.00;4.72;;;14.00;77.60;;;;;;5053899;28;20119;-65
2023/07/06 01:40:30;;;;;;;5.57;4.05;;;14.10;78.10;;;;;;5053498;28;20127;-65
2023/07/06 01:42:59;;;;;;;7.03;4.35;;;14.00;77.80;;;;;;5037696;28;20044;-65
2023/07/06 01:45:25;;;;;;;5.55;4.00;;;14.00;77.90;;;;;;5054229;28;20048;-65
2023/07/06 01:47:56;;;;;;;7.47;4.70;;;14.00;77.90;;;;;;5054148;28;20368;-65
2023/07/06 01:50:51;;;;;;;5.07;3.45;;;14.00;78.00;;;;;;5053474;28;20557;-65
2023/07/06 01:53:21;;;;;;;7.75;4.35;;;14.00;78.00;;;;;;5042977;28;20064;-65
2023/07/06 01:56:09;;;;;;;6.55;4.20;;;14.00;78.10;;;;;;5053837;28;20364;-65
2023/07/06 01:58:46;;;;;;;8.65;4.82;;;14.00;78.20;;;;;;5054340;28;20075;-65
2023/07/06 02:01:17;;;;;;;6.18;4.00;;;14.00;78.30;;;;;;5049443;28;20036;-66
2023/07/06 02:03:43;;;;;;;6.68;4.55;;;14.00;78.30;;;;;;5053734;28;20052;-65
2023/07/06 02:06:11;;;;;;;5.55;4.13;;;14.00;78.40;;;;;;5054039;28;20488;-65
2023/07/06 02:08:41;;;;;;;7.30;4.88;;;14.00;78.50;;;;;;5053789;28;20040;-65
2023/07/06 02:11:12;;;;;;;6.57;4.95;;;13.90;78.60;;;;;;5053335;28;20052;-65
2023/07/06 02:13:38;;;;;;;6.22;4.20;;;13.90;78.60;;;;;;5056443;28;20076;-65
2023/07/06 02:16:05;;;;;;;7.97;4.93;;;13.90;78.60;;;;;;5040995;28;20076;-66
2023/07/06 02:18:34;;;;;;;6.80;4.55;;;13.90;78.70;;;;;;5041004;28;20066;-65
2023/07/06 02:21:04;;;;;;;10.25;5.22;;;13.90;78.80;;;;;;5052815;28;20055;-65
2023/07/06 02:23:30;;;;;;;7.63;5.10;;;13.90;78.90;;;;;;5041173;28;20040;-66
2023/07/06 02:25:56;;;;;;;8.30;5.40;;;13.90;78.90;;;;;;5056966;28;20041;-65
2023/07/06 02:28:23;;;;;;;7.32;4.53;;;13.90;79.00;;;;;;5057238;28;20488;-65
2023/07/06 02:30:49;;;;;;;6.35;4.78;;;13.90;79.10;;;;;;5056912;28;20033;-65
2023/07/06 02:33:16;;;;;;;8.55;5.57;;;13.90;79.10;;;;;;5049285;28;20117;-65
2023/07/06 02:35:45;;;;;;;6.47;5.47;;;13.90;79.20;;;;;;5057185;28;20043;-65
2023/07/06 02:38:13;;;;;;;7.40;4.70;;;13.90;79.20;;;;;;5057176;28;20124;-65
2023/07/06 02:40:39;;;;;;;10.88;6.07;;;13.90;79.30;;;;;;5056595;28;20051;-65
2023/07/06 02:43:07;;;;;;;9.20;6.95;;;13.90;79.30;;;;;;5056810;28;20127;-65
2023/07/06 02:45:33;;;;;;;8.90;6.35;;;13.90;79.30;;;;;;5041064;28;20076;-65
2023/07/06 02:47:59;;;;;;;7.93;6.05;;;13.90;79.40;;;;;;5057166;28;20082;-65
2023/07/06 02:50:25;;;;;;;9.15;6.13;;;13.80;79.40;;;;;;5056133;28;20495;-65
2023/07/06 02:52:51;;;;;;;9.40;7.47;;;13.80;79.40;;;;;;5056531;28;20044;-65
2023/07/06 02:55:17;;;;;;;10.52;7.63;;;13.80;79.50;;;;;;5056821;28;20046;-65
2023/07/06 02:57:43;;;;;;;15.20;7.75;;;13.80;79.60;;;;;;5074955;28;20442;-65
2023/07/06 03:00:14;;;;;;;8.68;6.22;;;13.80;79.70;;;;;;5056397;28;20050;-65
2023/07/06 03:02:40;;;;;;;14.18;7.82;;;13.80;79.80;;;;;;5040341;28;20432;-66
2023/07/06 03:05:06;;;;;;;10.90;7.47;;;13.80;79.80;;;;;;5056659;28;20492;-65
2023/07/06 03:07:34;;;;;;;11.50;8.45;;;13.80;79.90;;;;;;5056132;28;20040;-65
2023/07/06 03:10:01;;;;;;;8.75;5.97;;;13.80;80.00;;;;;;5040499;28;20044;-65
2023/07/06 03:12:30;;;;;;;8.98;7.75;;;13.70;80.10;;;;;;5056318;28;20094;-65
2023/07/06 03:14:57;;;;;;;11.30;7.88;;;13.80;80.30;;;;;;5056384;28;20558;-66
2023/07/06 03:17:22;;;;;;;11.20;8.40;;;13.80;80.40;;;;;;5056570;28;20039;-66
2023/07/06 03:19:51;;;;;;;8.57;7.07;;;13.70;80.40;;;;;;5055659;28;20119;-65
2023/07/06 03:22:17;;;;;;;11.10;7.97;;;13.70;80.40;;;;;;5055971;28;20105;-65
2023/07/06 03:24:44;;;;;;;10.15;6.97;;;13.70;80.50;;;;;;5055774;28;20037;-66
2023/07/06 03:27:10;;;;;;;7.57;5.78;;;13.70;80.60;;;;;;5056549;28;20045;-65
2023/07/06 03:29:37;;;;;;;10.93;6.70;;;13.70;80.60;;;;;;5038898;28;20097;-65
2023/07/06 03:32:06;;;;;;;9.43;6.88;;;13.70;80.70;;;;;;5055715;28;20438;-65
2023/07/06 03:34:32;;;;;;;10.65;7.57;;;13.70;80.80;;;;;;5056299;28;20048;-65
2023/07/06 03:36:59;;;;;;;11.00;7.20;;;13.70;80.90;;;;;;5056065;28;20174;-65
2023/07/06 03:39:25;;;;;;;11.82;8.10;;;13.80;81.00;;;;;;5055475;28;20484;-66
2023/07/06 03:41:51;;;;;;;7.72;5.05;;;13.80;81.00;;;;;;5056001;28;20130;-65
2023/07/06 03:44:21;;;;;;;12.35;5.97;;;13.80;81.10;;;;;;5056348;28;20059;-65
2023/07/06 03:46:47;;;;;;;11.85;7.47;;;13.80;81.10;;;;;;5055534;28;20130;-65
2023/07/06 03:49:13;;;;;;;10.35;7.22;;;13.80;81.20;;;;;;5055965;28;20072;-65
2023/07/06 03:51:45;;;;;;;10.32;5.50;;;13.90;81.30;;;;;;5039154;28;20029;-66
2023/07/06 03:54:12;;;;;;;13.18;7.35;;;13.90;81.40;;;;;;5055917;28;20091;-66
2023/07/06 03:56:37;;;;;;;11.63;7.18;;;13.90;81.40;;;;;;5039244;28;20446;-66
2023/07/06 03:59:05;;;;;;;10.65;6.68;;;13.90;81.50;;;;;;5055419;28;20044;-66
2023/07/06 04:01:32;;;;;;;11.93;7.22;;;13.90;81.60;;;;;;5055560;28;20136;-66
2023/07/06 04:03:58;;;;;;;11.07;7.55;;;14.00;81.70;;;;;;5055352;28;20075;-66
2023/07/06 04:06:26;;;;;;;11.25;6.82;;;13.90;81.70;;;;;;5055263;28;20051;-66
2023/07/06 04:08:53;;;;;;;15.68;6.72;;;14.00;82.20;;;;;;5073419;28;20422;-66
2023/07/06 04:11:19;;;;;;;11.25;7.32;;;14.00;81.80;;;;;;5055291;28;20044;-66
2023/07/06 04:13:45;;;;;;;10.48;7.20;;;14.00;81.80;;;;;;5055525;28;20041;-66
2023/07/06 04:16:18;;;;;;;9.93;5.85;;;14.00;81.90;;;;;;5055111;28;20053;-66
2023/07/06 04:18:45;;;;;;;12.63;7.20;;;14.10;82.00;;;;;;5055012;28;20036;-66
2023/07/06 04:21:19;;;;;;;15.75;7.95;;;14.10;81.90;;;;;;5054828;28;20044;-66
2023/07/06 04:23:48;;;;;;;13.68;7.32;;;14.10;82.10;;;;;;5055342;28;20048;-66
2023/07/06 04:26:20;;;;;;;14.50;6.88;;;14.10;82.10;;;;;;5055298;28;20067;-66
2023/07/06 04:28:47;;;;;;;10.57;7.25;;;14.20;82.20;;;;;;5054984;28;20056;-66
2023/07/06 04:31:16;;;;;;;9.07;6.47;;;14.20;82.20;;;;;;5055140;28;20112;-66
2023/07/06 04:33:45;;;;;;;12.63;7.15;;;14.20;82.20;;;;;;5054780;28;20055;-66
2023/07/06 04:36:12;;;;;;;12.85;7.20;;;14.20;82.10;;;;;;5038231;28;20043;-66
2023/07/06 04:38:38;;;;;;;12.63;6.93;;;14.20;82.10;;;;;;5054969;28;20117;-66
2023/07/06 04:41:04;;;;;;;10.63;7.03;;;14.30;82.10;;;;;;5054769;28;20094;-66
2023/07/06 04:43:30;;;;;;;12.45;7.57;;;14.30;82.10;;;;;;5055000;28;20048;-66
2023/07/06 04:45:56;;;;;;;13.75;7.80;;;14.30;82.10;;;;;;5054623;28;20052;-66
2023/07/06 04:48:24;;;;;;;11.77;7.55;;;14.30;82.20;;;;;;5021776;28;20487;-66
2023/07/06 04:50:54;;;;;;;11.43;7.47;;;14.30;82.30;;;;;;5054096;28;20111;-66
2023/07/06 04:53:21;;;;;;;15.80;8.75;;;14.30;82.30;;;;;;5054700;28;20044;-66
2023/07/06 04:55:47;;;;;;;10.35;6.07;;;14.30;82.30;;;;;;5054420;28;20081;-66
2023/07/06 04:58:13;;;;;;;12.50;7.20;;;14.40;82.40;;;;;;5054613;28;20072;-66
2023/07/06 05:00:39;;;;;;;13.80;8.23;;;14.40;82.40;;;;;;5053568;28;20064;-66
2023/07/06 05:03:07;;;;;;;15.23;7.65;;;14.30;82.50;;;;;;5053816;28;20503;-66
2023/07/06 05:05:40;;;;;;;13.50;8.02;;;14.40;82.60;;;;;;5034899;28;20051;-66
2023/07/06 05:08:12;;;;;;;11.80;6.45;;;14.40;82.70;;;;;;5054273;28;20044;-66
2023/07/06 05:10:38;;;;;;;11.43;7.35;;;14.40;82.80;;;;;;5050954;28;20048;-66
2023/07/06 05:13:06;;;;;;;11.85;7.07;;;14.50;83.00;;;;;;5037706;28;20082;-66
2023/07/06 05:15:32;;;;;;;13.95;7.13;;;14.50;83.20;;;;;;5051972;28;20598;-65
2023/07/06 05:18:01;;;;;;;15.32;7.30;;;14.60;83.50;;;;;;5031142;28;20128;-66
2023/07/06 05:20:28;;;;;;;10.50;6.38;;;14.80;84.10;;;;;;5054473;28;20049;-66
2023/07/06 05:22:53;;;;;;;10.23;6.05;;;14.90;84.30;;;;;;5037332;28;20119;-66
2023/07/06 05:25:20;;;;;;;9.65;6.05;;;15.20;84.30;;;;;;5054091;28;20128;-66
2023/07/06 05:27:46;;;;;;;12.55;6.22;;;15.60;83.80;;;;;;5048265;28;20040;-66
2023/07/06 05:30:13;;;;;;;12.55;6.30;;;16.00;83.10;;;;;;5051340;28;20550;-66
2023/07/06 05:32:39;;;;;;;10.18;5.47;;;16.40;82.00;;;;;;5043401;28;20068;-66
2023/07/06 05:35:06;;;;;;;12.38;5.95;;;16.90;81.00;;;;;;5069683;28;20043;-66
2023/07/06 05:37:33;;;;;;;9.45;5.22;;;17.40;79.50;;;;;;5053245;28;20043;-66
2023/07/06 05:40:02;;;;;;;8.73;4.95;;;17.80;78.70;;;;;;5053792;28;20535;-66
2023/07/06 05:42:27;;;;;;;9.23;5.15;;;18.20;77.30;;;;;;5046361;28;20040;-66
2023/07/06 05:44:54;;;;;;;10.93;5.15;;;18.70;75.80;;;;;;5054306;28;20047;-66
2023/07/06 05:47:20;;;;;;;11.35;5.35;;;19.20;74.20;;;;;;5052602;28;20120;-66
2023/07/06 05:49:46;;;;;;;9.48;4.97;;;19.50;73.00;;;;;;5058278;28;20044;-66
2023/07/06 05:52:12;;;;;;;8.85;5.05;;;20.00;71.10;;;;;;5057720;28;20078;-66
2023/07/06 05:54:39;;;;;;;10.00;4.55;;;20.30;70.00;;;;;;5041243;28;20060;-66
2023/07/06 05:57:06;;;;;;;10.52;4.80;;;20.70;69.20;;;;;;5041324;28;20051;-66
2023/07/06 05:59:32;;;;;;;13.32;4.90;;;21.00;68.60;;;;;;5040608;28;20079;-66
2023/07/06 06:01:59;;;;;;;7.25;3.85;;;21.40;67.40;;;;;;5052986;28;20122;-66
2023/07/06 06:04:25;;;;;;;10.77;4.45;;;21.70;65.40;;;;;;5057367;28;20048;-66
2023/07/06 06:06:54;;;;;;;9.30;4.28;;;22.10;64.10;;;;;;5037589;28;20045;-66
2023/07/06 06:09:24;;;;;;;10.35;4.28;;;22.40;62.70;;;;;;5057619;28;20047;-67
2023/07/06 06:11:49;;;;;;;9.77;4.05;;;22.50;61.50;;;;;;5056192;28;20112;-66
2023/07/06 06:14:16;;;;;;;9.18;3.97;;;22.80;60.90;;;;;;5056984;28;20487;-66
2023/07/06 06:16:42;;;;;;;7.57;3.88;;;23.00;60.40;;;;;;5050360;28;21552;-66
2023/07/06 06:19:08;;;;;;;10.23;4.10;;;23.10;59.80;;;;;;5053713;28;20040;-66
2023/07/06 06:21:34;;;;;;;7.97;4.40;;;23.40;59.50;;;;;;5053820;28;20052;-66
2023/07/06 06:24:02;;;;;;;9.48;4.00;;;23.60;59.00;;;;;;5054170;28;20037;-66
2023/07/06 06:26:29;;;;;;;9.57;4.05;;;23.80;58.60;;;;;;5054233;28;20119;-66
2023/07/06 06:28:57;;;;;;;10.50;3.78;;;24.00;58.50;;;;;;5054244;28;20049;-66
2023/07/06 06:31:24;;;;;;;7.13;3.58;;;24.30;57.60;;;;;;5053813;28;20550;-66
2023/07/06 06:33:50;;;;;;;7.97;3.70;;;24.40;56.40;;;;;;5053415;28;20392;-66
2023/07/06 06:36:17;;;;;;;9.65;4.95;;;24.40;56.70;;;;;;5053717;28;20040;-66
2023/07/06 06:38:44;;;;;;;12.40;4.78;;;24.60;56.10;;;;;;5036958;28;20080;-66
2023/07/06 06:41:11;;;;;;;8.63;3.67;;;24.80;55.60;;;;;;5053770;28;20036;-66
2023/07/06 06:43:38;;;;;;;10.60;3.92;;;24.80;55.10;;;;;;5053527;28;20133;-66
2023/07/06 06:46:08;;;;;;;7.72;3.60;;;25.00;54.50;;;;;;5053947;28;20370;-67
2023/07/06 06:48:35;;;;;;;8.48;3.65;;;25.10;54.30;;;;;;5053369;28;20627;-66
2023/07/06 06:51:02;;;;;;;6.43;3.50;;;25.10;54.60;;;;;;5053171;28;20037;-66
2023/07/06 06:53:28;;;;;;;11.13;4.50;;;25.20;54.10;;;;;;5053604;28;20080;-66
2023/07/06 06:55:55;;;;;;;7.20;4.07;;;25.20;53.40;;;;;;5053194;28;20041;-66
2023/07/06 06:58:21;;;;;;;10.32;4.05;;;25.10;52.90;;;;;;5052693;28;20037;-66
2023/07/06 07:00:47;;;;;;;11.07;4.75;;;25.00;53.00;;;;;;5036642;28;20167;-66
2023/07/06 07:03:14;;;;;;;10.20;4.03;;;24.90;53.40;;;;;;5053739;28;20083;-66
2023/07/06 07:05:40;;;;;;;11.43;3.97;;;24.90;53.50;;;;;;5053216;28;20081;-66
2023/07/06 07:08:07;;;;;;;8.68;3.92;;;24.90;53.50;;;;;;5052678;28;20075;-66
2023/07/06 07:10:33;;;;;;;8.40;4.05;;;25.00;53.70;;;;;;5053321;28;20044;-66
2023/07/06 07:12:59;;;;;;;6.78;2.75;;;25.10;53.20;;;;;;5054168;28;20040;-66
2023/07/06 07:15:25;;;;;;;10.93;4.55;;;25.30;52.90;;;;;;5052930;28;20053;-66
2023/07/06 07:17:55;;;;;;;10.32;3.80;;;25.40;53.00;;;;;;5052847;28;20052;-66
2023/07/06 07:20:21;;;;;;;7.68;3.55;;;25.60;52.60;;;;;;5036918;28;20045;-66
2023/07/06 07:22:46;;;;;;;8.82;3.80;;;25.90;52.10;;;;;;5052984;28;20388;-66
2023/07/06 07:25:12;;;;;;;6.95;3.40;;;26.00;51.50;;;;;;5052927;28;20047;-66
2023/07/06 07:27:38;;;;;;;9.10;4.40;;;26.00;51.40;;;;;;5052867;28;20514;-66
2023/07/06 07:30:06;;;;;;;8.38;3.67;;;26.10;50.50;;;;;;5052811;28;20051;-66
2023/07/06 07:32:32;;;;;;;10.70;3.70;;;26.10;50.30;;;;;;5052602;28;20044;-66
2023/07/06 07:34:58;;;;;;;8.55;3.60;;;26.10;50.40;;;;;;5052747;28;20088;-66
2023/07/06 07:37:27;;;;;;;10.15;4.40;;;26.10;51.00;;;;;;5052830;28;20114;-66
2023/07/06 07:39:54;;;;;;;10.05;3.85;;;26.20;50.20;;;;;;5052859;28;20033;-66
2023/07/06 07:42:20;;;;;;;8.27;4.15;;;26.20;50.60;;;;;;5052454;28;20516;-66
2023/07/06 07:44:46;;;;;;;9.80;4.35;;;26.30;50.70;;;;;;5052884;28;20052;-66
2023/07/06 07:47:15;;;;;;;6.75;3.47;;;26.20;50.30;;;;;;5052036;28;20396;-67
2023/07/06 07:49:41;;;;;;;7.72;3.70;;;26.20;50.10;;;;;;5052545;28;20041;-66
2023/07/06 07:52:09;;;;;;;10.05;4.43;;;26.00;50.20;;;;;;5052193;28;20047;-66
2023/07/06 07:54:35;;;;;;;12.30;4.47;;;25.90;50.30;;;;;;5036561;28;20049;-66
2023/07/06 07:57:01;;;;;;;7.13;3.33;;;25.90;50.90;;;;;;5052533;28;20051;-66
2023/07/06 07:59:26;;;;;;;7.55;3.45;;;25.80;50.30;;;;;;5053403;28;20381;-66
2023/07/06 08:01:53;;;;;;;8.68;3.72;;;25.80;49.20;;;;;;5052160;28;20036;-66
2023/07/06 08:04:20;;;;;;;7.05;3.20;;;25.80;49.50;;;;;;5051741;28;20040;-66
2023/07/06 08:06:46;;;;;;;8.80;3.17;;;25.70;50.30;;;;;;5052499;28;20076;-66
2023/07/06 08:09:13;;;;;;;9.18;3.30;;;25.70;50.90;;;;;;5051906;28;20051;-66
2023/07/06 08:11:45;;;;;;;7.07;3.53;;;25.70;50.20;;;;;;5051462;28;20037;-66
2023/07/06 08:14:11;;;;;;;6.57;2.97;;;25.60;50.10;;;;;;5036334;28;20111;-66
2023/07/06 08:16:40;;;;;;;9.80;3.20;;;25.70;50.20;;;;;;5035505;28;20113;-66
2023/07/06 08:19:07;;;;;;;7.35;3.00;;;25.70;49.70;;;;;;5051916;28;20052;-66
2023/07/06 08:21:34;;;;;;;7.30;3.03;;;25.80;50.10;;;;;;5052167;28;20064;-66
2023/07/06 08:24:00;;;;;;;7.03;3.35;;;25.80;49.70;;;;;;5052283;28;20410;-66
2023/07/06 08:26:27;;;;;;;6.53;2.53;;;25.80;49.30;;;;;;5051495;28;20049;-66
2023/07/06 08:28:52;;;;;;;6.45;3.10;;;25.80;49.30;;;;;;5035373;28;20048;-66
2023/07/06 08:31:20;;;;;;;9.35;3.72;;;25.70;49.50;;;;;;5051773;28;20048;-66
2023/07/06 08:33:47;;;;;;;7.30;2.70;;;25.70;49.70;;;;;;5051498;28;20048;-66
2023/07/06 08:36:14;;;;;;;6.75;2.65;;;25.70;49.90;;;;;;5051895;28;20036;-66
2023/07/06 08:38:42;;;;;;;6.07;2.60;;;25.60;49.70;;;;;;5052554;28;20048;-66
2023/07/06 08:41:33;;;;;;;8.30;2.67;;;25.60;49.20;;;;;;5051721;28;20047;-66
2023/07/06 08:44:00;;;;;;;5.65;2.72;;;25.50;49.30;;;;;;5051817;28;20377;-66
2023/07/06 08:46:34;;;;;;;9.35;2.85;;;25.50;49.90;;;;;;5052820;28;20365;-66
2023/07/06 08:49:00;;;;;;;6.57;2.95;;;25.50;50.00;;;;;;5044282;28;20415;-68
2023/07/06 08:51:34;;;;;;;5.32;2.42;;;25.60;48.90;;;;;;5034609;28;20033;-69
2023/07/06 08:54:02;;;;;;;6.03;2.75;;;25.60;48.10;;;;;;5051473;28;20047;-69
2023/07/06 08:56:34;;;;;;;5.43;2.33;;;25.60;48.50;;;;;;5051169;28;20037;-69
2023/07/06 08:59:03;;;;;;;5.18;2.30;;;25.50;49.40;;;;;;5051482;28;20044;-69
2023/07/06 09:01:31;;;;;;;4.78;1.92;;;25.50;48.50;;;;;;5051402;28;20123;-69
2023/07/06 09:04:01;;;;;;;3.58;1.70;;;25.50;47.80;;;;;;5051082;28;20080;-69
2023/07/06 09:06:28;;;;;;;6.30;2.35;;;25.40;48.10;;;;;;5051343;28;20045;-69
2023/07/06 09:09:03;;;;;;;6.13;2.25;;;25.40;47.90;;;;;;5051064;28;20080;-69
2023/07/06 09:11:33;;;;;;;4.50;1.60;;;25.40;47.90;;;;;;5034624;28;20040;-68
2023/07/06 09:14:06;;;;;;;6.35;2.00;;;25.30;47.50;;;;;;5052107;28;20087;-68
2023/07/06 09:16:37;;;;;;;4.77;2.30;;;25.20;47.60;;;;;;5051146;28;20420;-68
2023/07/06 09:19:09;;;;;;;5.00;1.67;;;25.10;47.30;;;;;;5050921;28;20072;-68
2023/07/06 09:21:34;;;;;;;3.42;1.40;;;25.10;47.90;;;;;;5050642;28;20051;-69
2023/07/06 09:24:01;;;;;;;4.18;1.63;;;24.90;47.60;;;;;;5051208;28;20041;-69
2023/07/06 09:26:36;;;;;;;4.45;1.80;;;24.80;46.90;;;;;;5034820;28;20151;-69
2023/07/06 09:29:18;;;;;;;4.45;1.83;;;24.80;46.90;;;;;;5050959;28;20044;-69
2023/07/06 09:31:48;;;;;;;4.43;1.90;;;24.60;46.50;;;;;;5050665;28;20607;-68
2023/07/06 09:34:29;;;;;;;3.70;2.22;;;24.50;47.30;;;;;;5043028;28;20138;-68
2023/07/06 09:36:55;;;;;;;3.55;1.25;;;24.40;45.80;;;;;;5051028;28;20401;-68
2023/07/06 09:39:21;;;;;;;3.25;1.58;;;24.40;46.70;;;;;;5051153;28;20116;-68
2023/07/06 09:41:47;;;;;;;4.20;1.70;;;24.50;46.70;;;;;;5050681;28;20041;-68
2023/07/06 09:44:16;;;;;;;3.22;1.40;;;24.50;46.60;;;;;;5048875;28;20047;-68
2023/07/06 09:46:43;;;;;;;3.00;1.27;;;24.50;45.40;;;;;;5034072;28;20132;-68
2023/07/06 09:49:19;;;;;;;4.47;1.20;;;24.50;45.60;;;;;;5050498;28;20132;-68
2023/07/06 09:51:59;;;;;;;1.67;1.02;;;24.50;45.60;;;;;;5034023;28;20102;-68
2023/07/06 09:54:38;;;;;;;2.50;1.05;;;24.60;45.80;;;;;;5052106;28;20569;-68
2023/07/06 09:57:15;;;;;;;2.65;1.20;;;24.70;45.30;;;;;;5050813;28;20432;-68
2023/07/06 09:59:52;;;;;;;3.17;1.35;;;24.70;44.70;;;;;;5050724;28;20052;-68
2023/07/06 10:02:57;;;;;;;4.85;1.58;;;24.80;44.00;;;;;;5050433;28;20041;-68
2023/07/06 10:05:45;;;;;;;4.53;1.58;;;24.90;44.80;;;;;;5043244;28;20447;-68
2023/07/06 10:08:29;;;;;;;3.13;1.25;;;25.00;43.40;;;;;;5050384;28;20127;-69
2023/07/06 10:11:34;;;;;;;8.10;1.20;;;25.10;43.50;;;;;;5050615;28;20569;-69
2023/07/06 10:14:09;;;;;;;3.03;1.08;;;25.20;43.50;;;;;;5050495;28;20045;-68
2023/07/06 10:16:52;;;;;;;2.13;1.27;;;25.30;42.70;;;;;;5050493;28;20504;-68
2023/07/06 10:19:29;;;;;;;4.78;1.60;;;25.40;43.10;;;;;;5051533;28;20041;-69
2023/07/06 10:22:13;;;;;;;4.15;1.40;;;25.40;43.40;;;;;;5050519;28;20041;-69
2023/07/06 10:25:00;;;;;;;2.42;1.23;;;25.50;43.80;;;;;;5044685;28;20072;-68
2023/07/06 10:27:33;;;;;;;3.72;1.50;;;25.60;43.50;;;;;;5050290;28;20040;-69
2023/07/06 10:30:08;;;;;;;3.05;1.40;;;25.70;43.40;;;;;;5050437;28;20041;-68
2023/07/06 10:32:46;;;;;;;4.72;1.23;;;25.80;43.00;;;;;;5048175;28;20037;-68
2023/07/06 10:35:18;;;;;;;2.88;1.23;;;25.90;42.80;;;;;;5052554;28;20037;-69
2023/07/06 10:37:46;;;;;;;5.50;1.35;;;25.90;42.70;;;;;;5048060;28;20033;-68
2023/07/06 10:40:21;;;;;;;4.35;1.35;;;26.00;42.10;;;;;;5033572;28;20052;-68
2023/07/06 10:43:07;;;;;;;4.05;1.40;;;26.10;41.70;;;;;;5049497;28;20488;-68
2023/07/06 10:45:32;;;;;;;4.45;1.25;;;26.10;41.90;;;;;;5045901;28;20048;-68
2023/07/06 10:48:21;;;;;;;3.17;1.17;;;26.20;42.00;;;;;;5053115;28;20041;-69
2023/07/06 10:51:09;;;;;;;4.30;1.40;;;26.30;41.70;;;;;;5043440;28;20389;-69
2023/07/06 10:53:37;;;;;;;4.28;1.23;;;26.30;39.90;;;;;;5046040;28;20463;-69
2023/07/06 10:56:03;;;;;;;4.85;1.20;;;26.30;39.90;;;;;;5053721;28;20045;-69
2023/07/06 10:58:32;;;;;;;5.13;1.30;;;26.30;40.10;;;;;;5053210;28;20040;-69
2023/07/06 11:01:03;;;;;;;2.50;1.00;;;26.30;40.00;;;;;;5053775;28;20068;-70
2023/07/06 11:03:31;;;;;;;2.70;1.25;;;26.40;41.00;;;;;;5053206;28;20044;-68
2023/07/06 11:05:58;;;;;;;3.25;1.10;;;26.40;41.30;;;;;;5050460;28;20361;-68
2023/07/06 11:09:05;;;;;;;3.97;1.52;;;26.50;41.60;;;;;;5053219;28;20044;-68
2023/07/06 11:11:39;;;;;;;2.80;1.20;;;26.60;41.90;;;;;;5052635;28;20129;-69
2023/07/06 11:14:24;;;;;;;3.80;1.45;;;26.60;41.20;;;;;;5053268;28;20041;-69
2023/07/06 11:17:18;;;;;;;3.97;1.30;;;26.60;41.40;;;;;;5035945;28;20041;-69
2023/07/06 11:20:03;;;;;;;4.60;1.35;;;26.60;41.30;;;;;;5052953;28;20041;-69
2023/07/06 11:22:30;;;;;;;4.15;1.25;;;26.70;41.90;;;;;;5053158;28;20049;-69
2023/07/06 11:25:03;;;;;;;3.30;1.25;;;26.80;41.80;;;;;;5052805;28;20059;-69
2023/07/06 11:27:36;;;;;;;5.13;1.48;;;26.90;41.30;;;;;;5052737;28;20120;-69
2023/07/06 11:30:24;;;;;;;3.63;1.30;;;26.90;41.20;;;;;;5053136;28;20479;-69
2023/07/06 11:33:01;;;;;;;3.05;1.30;;;27.00;40.50;;;;;;5052584;28;20075;-69
2023/07/06 11:35:35;;;;;;;2.30;1.23;;;27.00;40.40;;;;;;5052589;28;20036;-68
2023/07/06 11:38:26;;;;;;;5.07;1.50;;;27.00;40.70;;;;;;5052930;28;20477;-68
2023/07/06 11:41:14;;;;;;;6.15;1.83;;;27.10;40.90;;;;;;5051416;28;20140;-69
2023/07/06 11:44:11;;;;;;;3.65;1.17;;;27.10;39.90;;;;;;5052490;28;20045;-69
2023/07/06 11:46:58;;;;;;;3.58;1.80;;;27.10;41.10;;;;;;5052931;28;20181;-69
2023/07/06 11:49:33;;;;;;;2.35;1.33;;;27.10;40.20;;;;;;5052577;28;20489;-69
2023/07/06 11:52:05;;;;;;;6.03;1.83;;;27.10;40.50;;;;;;5047016;28;20064;-69
2023/07/06 11:54:43;;;;;;;3.72;1.42;;;27.00;40.20;;;;;;5051911;28;20041;-69
2023/07/06 11:57:24;;;;;;;3.83;1.48;;;27.10;40.50;;;;;;5043822;28;20037;-69
2023/07/06 12:00:16;;;;;;;4.78;1.63;;;27.00;40.60;;;;;;5039878;28;20041;-69
2023/07/06 12:03:12;;;;;;;3.60;1.60;;;27.00;39.60;;;;;;5017121;28;20052;-69
2023/07/06 12:05:46;;;;;;;3.88;1.35;;;26.90;40.00;;;;;;5024833;28;20136;-69
2023/07/06 12:08:27;;;;;;;;;;;26.80;39.70;;;;;;5045591;28;20400;-69
2023/07/06 12:10:57;;;;;;;4.03;1.50;;;26.60;40.70;;;;;;5035291;28;19925;-69
2023/07/06 12:13:29;;;;;;;4.68;1.45;;;26.50;40.50;;;;;;5033403;28;20053;-69
2023/07/06 12:16:18;;;;;;;3.60;1.45;;;26.50;40.30;;;;;;5031933;28;20061;-69
2023/07/06 12:18:45;;;;;;;3.40;1.50;;;26.40;40.10;;;;;;5025597;28;20037;-69
2023/07/06 12:21:30;;;;;;;3.72;1.52;;;26.20;40.30;;;;;;5025869;28;20048;-68
2023/07/06 12:24:05;;;;;;;3.75;1.10;;;26.20;40.50;;;;;;5025596;28;20524;-68
2023/07/06 12:26:31;;;;;;;4.90;1.70;;;26.00;40.70;;;;;;5025601;28;20042;-68
2023/07/06 12:28:59;;;;;;;4.30;1.70;;;26.00;40.70;;;;;;5025490;28;20103;-68
2023/07/06 12:31:30;;;;;;;4.05;1.50;;;25.90;41.00;;;;;;5025592;28;20041;-68
2023/07/06 12:34:00;;;;;;;5.10;1.83;;;25.80;41.40;;;;;;5025479;28;20037;-69
2023/07/06 12:36:28;;;;;;;4.07;1.40;;;25.70;41.50;;;;;;5025336;28;20041;-69
2023/07/06 12:38:56;;;;;;;5.35;1.50;;;25.60;41.50;;;;;;5025670;28;20493;-69
2023/07/06 12:41:22;;;;;;;4.90;1.80;;;25.50;41.50;;;;;;5025235;28;20037;-69
2023/07/06 12:43:49;;;;;;;4.50;1.42;;;25.40;41.90;;;;;;5025500;28;20045;-69
2023/07/06 12:46:21;;;;;;;4.18;1.58;;;25.40;41.90;;;;;;5025095;28;20037;-69
2023/07/06 12:48:51;;;;;;;5.13;1.70;;;25.40;42.30;;;;;;5025031;28;20395;-69
2023/07/06 12:51:24;;;;;;;3.55;1.70;;;25.30;42.70;;;;;;5024868;28;20041;-69
2023/07/06 12:53:50;;;;;;;6.23;2.30;;;25.30;42.40;;;;;;5025283;28;20112;-69
2023/07/06 12:56:22;;;;;;;5.90;2.35;;;25.20;42.40;;;;;;5025298;28;20655;-69
2023/07/06 12:59:04;;;;;;;5.32;2.25;;;25.10;42.70;;;;;;5024518;28;20049;-69
2023/07/06 13:01:34;;;;;;;4.63;2.25;;;25.10;43.10;;;;;;5024961;28;20039;-69
2023/07/06 13:04:10;;;;;;;4.22;1.83;;;25.10;43.40;;;;;;5025044;28;20049;-69