Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/13 00:01:06;;;;;;;32.70;15.88;;;;;;;5.13;100.00;100886.94;5062631;28;20815;-77
2024/03/13 00:03:39;;;;;;;33.72;15.93;;;;;;;5.07;100.00;100883.31;5050804;28;20438;-78
2024/03/13 00:06:09;;;;;;;31.92;15.52;;;;;;;5.03;100.00;100884.84;5063548;28;20874;-77
2024/03/13 00:08:39;;;;;;;31.70;16.17;;;;;;;4.97;100.00;100893.06;5062158;28;20423;-76
2024/03/13 00:11:13;;;;;;;31.45;16.13;;;;;;;4.86;100.00;100895.56;5046010;28;20429;-77
2024/03/13 00:13:46;;;;;;;32.77;16.17;;;;;;;4.77;100.00;100902.34;5046628;28;20460;-79
2024/03/13 00:16:19;;;;;;;33.58;16.38;;;;;;;4.76;100.00;100898.00;5048620;28;20436;-76
2024/03/13 00:18:52;;;;;;;35.40;17.02;;;;;;;4.64;100.00;100892.63;5066050;28;20431;-76
2024/03/13 00:21:28;;;;;;;31.95;16.08;;;;;;;4.63;100.00;100898.25;5046426;28;20428;-77
2024/03/13 00:24:03;;;;;;;34.15;15.98;;;;;;;4.60;100.00;100903.06;5060606;28;20438;-77
2024/03/13 00:26:37;;;;;;;33.40;16.83;;;;;;;4.60;100.00;100902.25;5059336;28;21207;-76
2024/03/13 00:29:06;;;;;;;33.83;16.98;;;;;;;4.54;100.00;100904.00;5063743;28;20429;-77
2024/03/13 00:31:39;;;;;;;35.35;17.60;;;;;;;4.58;100.00;100902.50;5048558;28;20868;-77
2024/03/13 00:34:12;;;;;;;35.05;17.25;;;;;;;4.54;100.00;100893.22;5062362;28;20423;-77
2024/03/13 00:36:45;;;;;;;36.30;17.00;;;;;;;4.49;100.00;100909.28;5063646;28;21060;-77
2024/03/13 00:39:22;;;;;;;42.05;17.90;;;;;;;4.51;100.00;100898.25;5062282;28;20418;-76
2024/03/13 00:41:50;;;;;;;35.10;16.77;;;;;;;4.48;100.00;100904.94;5061528;28;20427;-77
2024/03/13 00:44:23;;;;;;;41.40;18.65;;;;;;;4.46;100.00;100903.50;5056490;28;20477;-77
2024/03/13 00:46:57;;;;;;;40.45;18.17;;;;;;;4.42;100.00;100904.00;5050372;28;20443;-77
2024/03/13 00:49:25;;;;;;;38.72;17.90;;;;;;;4.48;100.00;100904.94;5061078;28;20980;-77
2024/03/13 00:51:54;;;;;;;43.22;19.25;;;;;;;4.47;100.00;100908.66;5046532;28;20883;-76
2024/03/13 00:54:23;;;;;;;42.55;19.02;;;;;;;4.48;100.00;100910.31;5065642;28;20421;-76
2024/03/13 00:56:57;;;;;;;38.47;18.23;;;;;;;4.64;100.00;100906.13;5044458;28;20412;-77
2024/03/13 00:59:26;;;;;;;39.85;18.80;;;;;;;4.74;100.00;100914.44;5045230;28;20434;-77
2024/03/13 01:01:55;;;;;;;41.30;18.10;;;;;;;4.81;100.00;100913.50;5064932;28;20419;-77
2024/03/13 01:04:25;;;;;;;41.80;19.40;;;;;;;4.94;100.00;100913.22;5047519;28;20420;-76
2024/03/13 01:06:53;;;;;;;39.92;18.77;;;;;;;4.96;100.00;100913.00;5050394;28;20423;-77
2024/03/13 01:09:23;;;;;;;38.13;18.30;;;;;;;4.85;100.00;100912.78;5063557;28;20418;-80
2024/03/13 01:11:52;;;;;;;38.78;18.80;;;;;;;4.67;100.00;100910.19;5051856;28;20424;-77
2024/03/13 01:14:21;;;;;;;41.20;19.08;;;;;;;4.58;100.00;100915.97;5044184;28;20423;-77
2024/03/13 01:16:55;;;;;;;42.80;19.02;;;;;;;4.56;100.00;100918.06;5063055;28;20434;-75
2024/03/13 01:19:29;;;;;;;37.83;18.73;;;;;;;4.46;100.00;100909.75;5063573;28;20428;-77
2024/03/13 01:22:04;;;;;;;38.38;18.20;;;;;;;4.35;100.00;100913.22;5043062;28;20438;-76
2024/03/13 01:24:39;;;;;;;37.05;18.25;;;;;;;4.36;100.00;100913.00;5062323;28;20414;-78
2024/03/13 01:27:13;;;;;;;38.25;17.92;;;;;;;4.20;100.00;100921.78;5047118;28;20779;-75
2024/03/13 01:29:50;;;;;;;39.28;18.15;;;;;;;4.12;100.00;100920.22;5060839;28;20420;-78
2024/03/13 01:32:18;;;;;;;39.33;19.23;;;;;;;4.13;100.00;100910.25;5057569;28;20415;-77
2024/03/13 01:34:51;;;;;;;39.30;19.08;;;;;;;4.10;100.00;100916.94;5042706;28;20424;-76
2024/03/13 01:54:50;;;;;;;41.88;19.42;;;;;;;3.92;100.00;100915.13;5023182;28;20429;-76
2024/03/13 01:55:10;;;;;;;43.45;19.58;;;;;;;3.65;100.00;100899.34;5064273;28;20441;-76
2024/03/13 01:58:07;;;;;;;38.13;18.08;;;;;;;3.64;100.00;100895.03;5047061;28;20781;-77
2024/03/13 02:03:26;;;;;;;40.65;18.52;;;;;;;3.43;100.00;100893.66;5041602;28;20410;-76
2024/03/13 02:05:57;;;;;;;37.90;18.23;;;;;;;3.43;100.00;100887.47;5059759;28;20420;-76
2024/03/13 02:08:32;;;;;;;38.83;19.17;;;;;;;3.37;100.00;100894.53;5059553;28;20472;-76
2024/03/13 02:11:00;;;;;;;36.22;17.73;;;;;;;3.30;100.00;100891.13;5048832;28;20423;-76
2024/03/13 02:13:30;;;;;;;42.10;19.03;;;;;;;3.31;100.00;100882.00;5046809;28;20486;-76
2024/03/13 02:16:05;;;;;;;37.42;17.65;;;;;;;3.23;100.00;100881.28;5061756;28;20423;-76
2024/03/13 02:18:38;;;;;;;41.63;19.47;;;;;;;3.19;100.00;100879.25;5049226;28;20423;-75
2024/03/13 02:21:07;;;;;;;38.65;17.95;;;;;;;3.08;100.00;100875.47;5059141;28;20543;-78
2024/03/13 02:23:36;;;;;;;38.50;17.52;;;;;;;3.13;100.00;100878.28;5063268;28;20421;-78
2024/03/13 02:26:04;;;;;;;37.20;18.35;;;;;;;2.99;100.00;100866.88;5013795;28;20423;-76
2024/03/13 02:28:32;;;;;;;38.85;17.85;;;;;;;2.95;100.00;100870.25;5028370;28;20418;-78
2024/03/13 02:31:07;;;;;;;37.78;17.90;;;;;;;2.92;100.00;100878.75;5027601;28;20446;-77
2024/03/13 02:33:35;;;;;;;38.30;18.08;;;;;;;2.87;100.00;100872.19;5024129;28;20419;-77
2024/03/13 02:36:09;;;;;;;38.08;18.20;;;;;;;2.81;100.00;100869.56;5028565;28;20415;-76
2024/03/13 02:38:37;;;;;;;38.83;17.67;;;;;;;2.81;100.00;100865.00;5023497;28;20458;-76
2024/03/13 02:41:10;;;;;;;35.28;16.48;;;;;;;2.71;100.00;100868.22;5018521;28;20444;-79
2024/03/13 02:43:41;;;;;;;36.80;17.48;;;;;;;2.74;100.00;100876.88;5043254;28;20410;-77
2024/03/13 02:46:14;;;;;;;37.08;17.50;;;;;;;2.68;100.00;100876.72;5046187;28;20412;-76
2024/03/13 02:48:42;;;;;;;36.50;16.80;;;;;;;2.68;100.00;100875.88;5041606;28;20413;-76
2024/03/13 02:51:11;;;;;;;36.90;17.77;;;;;;;2.54;100.00;100881.41;5027819;28;21186;-76
2024/03/13 02:53:45;;;;;;;36.47;16.50;;;;;;;2.53;100.00;100882.44;5029120;28;20761;-76
2024/03/13 02:56:13;;;;;;;36.20;17.25;;;;;;;2.54;100.00;100869.81;5017122;28;20450;-75
2024/03/13 02:58:48;;;;;;;37.03;17.25;;;;;;;2.46;100.00;100876.31;5040776;28;20836;-77
2024/03/13 03:01:17;;;;;;;33.88;16.58;;;;;;;2.50;100.00;100879.38;5026682;28;20876;-76
2024/03/13 03:03:45;;;;;;;34.70;16.67;;;;;;;2.45;100.00;100874.66;5009716;28;20440;-77
2024/03/13 03:06:19;;;;;;;33.50;16.40;;;;;;;2.48;100.00;100879.59;5018553;28;20428;-77
2024/03/13 03:08:52;;;;;;;33.67;17.10;;;;;;;2.44;100.00;100874.88;5026261;28;20430;-77
2024/03/13 03:11:22;;;;;;;40.78;17.55;;;;;;;2.20;100.00;100872.81;5026388;28;20423;-77
2024/03/13 03:13:56;;;;;;;35.40;17.92;;;;;;;2.13;100.00;100866.69;5042197;28;20983;-77
2024/03/13 03:16:29;;;;;;;35.65;16.73;;;;;;;2.13;100.00;100861.31;5031374;28;20440;-75
2024/03/13 03:19:03;;;;;;;37.05;17.98;;;;;;;2.23;100.00;100851.94;5012524;28;20762;-76
2024/03/13 03:21:37;;;;;;;45.03;19.83;;;;;;;2.25;100.00;100852.53;5017532;28;20419;-76
2024/03/13 03:24:06;;;;;;;40.60;18.60;;;;;;;2.27;100.00;100850.47;5046172;28;20419;-76
2024/03/13 03:26:39;;;;;;;49.45;20.52;;;;;;;2.36;100.00;100862.56;5030874;28;20436;-76
2024/03/13 03:29:08;;;;;;;48.15;20.98;;;;;;;2.43;100.00;100870.56;5023744;28;20416;-75
2024/03/13 03:31:36;;;;;;;47.80;20.02;;;;;;;2.50;100.00;100876.69;5009446;28;20432;-77
2024/03/13 03:34:05;;;;;;;45.13;19.60;;;;;;;2.54;100.00;100876.03;5022396;28;20419;-77
2024/03/13 03:36:40;;;;;;;54.42;21.38;;;;;;;2.48;100.00;100862.66;5038659;28;20429;-76
2024/03/13 03:39:10;;;;;;;45.45;20.42;;;;;;;2.39;100.00;100872.88;5029705;28;20423;-75
2024/03/13 03:41:46;;;;;;;45.20;20.17;;;;;;;2.31;100.00;100862.41;5012241;28;20423;-77
2024/03/13 03:44:19;;;;;;;47.95;20.75;;;;;;;2.39;100.00;100864.81;5030589;28;20424;-75
2024/03/13 03:46:53;;;;;;;53.25;21.30;;;;;;;2.53;100.00;100865.50;5025749;28;20426;-76
2024/03/13 03:49:22;;;;;;;51.65;20.73;;;;;;;2.59;100.00;100864.63;5009692;28;20422;-76
2024/03/13 03:51:51;;;;;;;62.03;20.40;;;;;;;2.64;100.00;100861.28;5042803;28;20957;-77
2024/03/13 03:54:24;;;;;;;47.72;20.17;;;;;;;2.67;100.00;100847.38;5040727;28;20931;-76
2024/03/13 03:56:57;;;;;;;55.90;21.30;;;;;;;2.76;100.00;100839.84;5036331;28;20438;-76
2024/03/13 03:59:26;;;;;;;80.78;21.15;;;;;;;2.83;100.00;100841.44;5032236;28;20423;-76
2024/03/13 04:01:55;;;;;;;135.65;20.92;;;;;;;2.86;100.00;100842.84;5024312;28;20427;-75
2024/03/13 04:04:28;;;;;;;152.85;19.23;;;;;;;2.87;100.00;100844.47;5028223;28;20428;-77
2024/03/13 04:06:57;;;;;;;103.60;19.20;;;;;;;2.85;100.00;100843.88;5015464;28;20986;-78
2024/03/13 04:09:30;;;;;;;122.78;18.80;;;;;;;2.86;100.00;100840.16;5040847;28;20894;-76
2024/03/13 04:11:59;;;;;;;112.60;17.88;;;;;;;2.84;100.00;100832.28;5023167;28;20421;-77
2024/03/13 04:14:31;;;;;;;234.55;18.35;;;;;;;2.65;100.00;100841.41;5007493;28;20420;-78
2024/03/13 04:17:00;;;;;;;92.15;17.50;;;;;;;2.71;100.00;100824.41;5040611;28;20449;-75
2024/03/13 04:19:33;;;;;;;62.47;21.17;;;;;;;2.71;100.00;100824.41;5012236;28;20436;-77
2024/03/13 04:22:08;;;;;;;55.35;18.35;;;;;;;2.74;100.00;100834.69;5028713;28;20431;-76
2024/03/13 04:24:43;;;;;;;53.53;19.17;;;;;;;2.59;100.00;100829.69;5026190;28;20450;-76
2024/03/13 04:27:11;;;;;;;42.28;17.67;;;;;;;2.53;100.00;100834.09;5029374;28;20452;-77
2024/03/13 04:29:44;;;;;;;67.30;18.38;;;;;;;2.41;100.00;100838.53;5028852;28;20421;-75
2024/03/13 04:32:20;;;;;;;65.00;18.77;;;;;;;2.34;100.00;100846.66;5028257;28;20423;-76
2024/03/13 04:34:48;;;;;;;46.33;19.13;;;;;;;2.37;100.00;100851.59;5035507;28;20435;-76
2024/03/13 04:37:23;;;;;;;49.40;20.30;;;;;;;2.29;100.00;100859.94;5024807;28;20428;-76
2024/03/13 04:39:51;;;;;;;46.53;19.38;;;;;;;2.25;100.00;100861.44;5041290;28;20406;-75
2024/03/13 04:42:24;;;;;;;47.10;18.60;;;;;;;2.18;100.00;100869.53;5020472;28;20438;-76
2024/03/13 04:44:59;;;;;;;49.07;17.13;;;;;;;2.01;100.00;100873.78;5032389;28;20424;-77
2024/03/13 04:47:34;;;;;;;43.65;18.50;;;;;;;2.04;100.00;100870.66;5032172;28;20425;-77
2024/03/13 04:50:08;;;;;;;46.97;19.10;;;;;;;2.06;100.00;100867.75;5031151;28;20434;-76
2024/03/13 04:52:36;;;;;;;43.55;19.17;;;;;;;2.03;100.00;100877.91;5033249;28;20947;-76
2024/03/13 04:55:10;;;;;;;46.30;19.63;;;;;;;1.92;100.00;100878.63;5028464;28;20783;-77
2024/03/13 04:57:43;;;;;;;54.47;21.25;;;;;;;2.06;100.00;100879.34;5027857;28;20428;-78
2024/03/13 05:00:17;;;;;;;55.38;21.77;;;;;;;2.19;100.00;100875.72;5008304;28;20415;-78
2024/03/13 05:02:50;;;;;;;57.33;21.73;;;;;;;2.18;100.00;100879.44;5025333;28;20435;-78
2024/03/13 05:05:24;;;;;;;59.75;22.10;;;;;;;2.13;100.00;100877.41;5013319;28;20411;-76
2024/03/13 05:07:52;;;;;;;59.60;22.27;;;;;;;2.24;100.00;100883.94;5012535;28;21500;-76
2024/03/13 05:10:29;;;;;;;59.55;21.50;;;;;;;2.21;100.00;100884.41;5034652;28;20408;-77
2024/03/13 05:13:02;;;;;;;61.00;22.65;;;;;;;2.21;100.00;100887.88;5020410;28;20433;-76
2024/03/13 05:15:36;;;;;;;56.27;21.10;;;;;;;2.16;100.00;100884.22;5028847;28;20427;-75
2024/03/13 05:18:09;;;;;;;64.05;22.95;;;;;;;2.17;100.00;100875.94;5030838;28;20436;-77
2024/03/13 05:20:37;;;;;;;61.17;22.77;;;;;;;2.25;100.00;100887.44;5028859;28;20417;-76
2024/03/13 05:23:06;;;;;;;61.60;21.95;;;;;;;2.29;100.00;100885.97;5042285;28;20852;-76
2024/03/13 05:25:34;;;;;;;65.53;23.50;;;;;;;2.32;100.00;100897.09;5011040;28;20446;-76
2024/03/13 05:28:04;;;;;;;71.65;24.25;;;;;;;2.41;100.00;100888.78;5027166;28;20414;-77
2024/03/13 05:30:32;;;;;;;65.43;24.08;;;;;;;2.40;100.00;100895.19;5046752;28;20450;-76
2024/03/13 05:33:07;;;;;;;66.60;25.02;;;;;;;2.34;100.00;100896.88;5033628;28;20435;-76
2024/03/13 05:35:40;;;;;;;70.77;26.13;;;;;;;2.34;100.00;100895.00;5027355;28;20425;-77
2024/03/13 05:38:14;;;;;;;68.40;26.58;;;;;;;2.35;100.00;100890.47;5011176;28;20805;-78
2024/03/13 05:40:48;;;;;;;70.57;26.17;;;;;;;2.29;100.00;100896.72;5026155;28;20421;-76
2024/03/13 05:43:22;;;;;;;64.17;25.43;;;;;;;2.29;100.00;100892.19;5035949;28;20423;-77
2024/03/13 05:45:56;;;;;;;66.07;24.42;;;;;;;2.29;100.00;100894.88;5027027;28;20419;-79
2024/03/13 05:48:30;;;;;;;65.15;23.92;;;;;;;2.34;100.00;100896.88;5034125;28;20995;-76
2024/03/13 05:50:59;;;;;;;63.07;23.97;;;;;;;2.31;100.00;100900.81;5031958;28;20484;-77
2024/03/13 05:53:32;;;;;;;65.13;24.52;;;;;;;2.33;100.00;100890.66;5046283;28;20446;-77
2024/03/13 05:56:06;;;;;;;63.58;24.05;;;;;;;2.33;100.00;100890.66;5041568;28;20901;-76
2024/03/13 05:58:34;;;;;;;59.70;22.02;;;;;;;2.35;100.00;100893.97;5035996;28;20428;-76
2024/03/13 06:01:10;;;;;;;65.57;22.95;;;;;;;2.45;100.00;100884.59;5043941;28;20420;-75
2024/03/13 06:03:38;;;;;;;62.63;23.20;;;;;;;2.46;100.00;100878.16;5024173;28;20515;-77
2024/03/13 06:06:12;;;;;;;64.50;23.27;;;;;;;2.45;100.00;100873.84;5033068;28;20424;-76
2024/03/13 06:08:41;;;;;;;71.07;25.65;;;;;;;2.54;100.00;100875.19;5027833;28;20416;-77
2024/03/13 06:11:17;;;;;;;67.38;23.83;;;;;;;2.54;100.00;100870.66;5032832;28;20419;-76
2024/03/13 06:13:50;;;;;;;67.03;23.10;;;;;;;2.63;100.00;100876.56;5028081;28;20426;-75
2024/03/13 06:16:23;;;;;;;68.07;23.85;;;;;;;2.62;100.00;100882.97;5043496;28;20500;-78
2024/03/13 06:18:52;;;;;;;68.80;23.08;;;;;;;2.67;100.00;100887.69;5019889;28;20431;-75
2024/03/13 06:21:25;;;;;;;65.70;23.77;;;;;;;2.71;100.00;100888.91;5025822;28;20433;-78
2024/03/13 06:24:00;;;;;;;70.00;23.17;;;;;;;2.67;100.00;100885.00;5020625;28;21168;-77
2024/03/13 06:26:28;;;;;;;63.38;23.58;;;;;;;2.76;100.00;100885.53;5026604;28;20407;-77
2024/03/13 06:31:49;;;;;;;64.37;23.57;;;;;;;2.75;100.00;100883.88;5016561;28;20431;-77
2024/03/13 06:34:23;;;;;;;66.55;22.08;;;;;;;2.70;100.00;100871.13;5025066;28;20915;-75
2024/03/13 06:36:57;;;;;;;69.47;22.75;;;;;;;2.80;100.00;100868.72;5030716;28;20429;-76
2024/03/13 06:39:25;;;;;;;63.53;22.23;;;;;;;2.84;100.00;100872.59;5023608;28;20427;-76
2024/03/13 06:41:59;;;;;;;61.70;22.05;;;;;;;2.84;100.00;100878.00;5025588;28;20450;-76
2024/03/13 06:44:32;;;;;;;63.22;22.38;;;;;;;2.88;100.00;100881.06;5024157;28;20425;-77
2024/03/13 06:47:00;;;;;;;58.00;22.20;;;;;;;2.95;100.00;100894.44;5025450;28;20400;-76
2024/03/13 06:49:29;;;;;;;63.00;23.42;;;;;;;2.89;100.00;100883.53;5025644;28;20419;-76
2024/03/13 06:51:57;;;;;;;59.65;22.27;;;;;;;2.97;100.00;100877.03;5043193;28;20756;-76
2024/03/13 06:54:25;;;;;;;60.50;21.88;;;;;;;3.03;100.00;100880.69;5025671;28;20423;-77
2024/03/13 06:56:59;;;;;;;54.25;21.60;;;;;;;2.98;100.00;100881.34;5036975;28;20421;-78
2024/03/13 06:59:28;;;;;;;61.80;23.20;;;;;;;2.98;100.00;100875.97;5026105;28;20435;-75
2024/03/13 07:02:02;;;;;;;57.08;22.63;;;;;;;3.06;100.00;100869.47;5029630;28;20423;-75
2024/03/13 07:04:30;;;;;;;60.03;22.27;;;;;;;3.14;100.00;100876.44;5017116;28;20408;-78
2024/03/13 07:07:04;;;;;;;60.30;22.40;;;;;;;3.10;100.00;100877.94;5013851;28;20423;-76
2024/03/13 07:09:37;;;;;;;63.00;23.35;;;;;;;3.15;100.00;100876.22;5010008;28;20423;-77
2024/03/13 07:12:07;;;;;;;62.37;22.57;;;;;;;3.16;100.00;100872.47;5024864;28;20436;-76
2024/03/13 07:14:40;;;;;;;60.58;23.13;;;;;;;3.31;100.00;100869.38;5024663;28;20425;-75
2024/03/13 07:17:14;;;;;;;61.40;22.58;;;;;;;3.34;100.00;100874.31;5029739;28;20442;-77
2024/03/13 07:19:47;;;;;;;55.97;21.83;;;;;;;3.37;100.00;100862.25;5024904;28;20425;-78
2024/03/13 07:22:21;;;;;;;62.55;23.42;;;;;;;3.42;100.00;100872.34;5038963;28;20419;-77
2024/03/13 07:24:49;;;;;;;61.13;22.63;;;;;;;3.36;100.00;100880.28;5008785;28;20414;-76
2024/03/13 07:27:18;;;;;;;65.90;22.95;;;;;;;3.50;100.00;100878.22;5006124;28;20782;-77
2024/03/13 07:29:51;;;;;;;58.50;22.83;;;;;;;3.50;100.00;100885.50;5025324;28;20439;-77
2024/03/13 07:32:24;;;;;;;64.25;23.55;;;;;;;3.57;100.00;100887.03;5023832;28;20432;-78
2024/03/13 07:34:58;;;;;;;61.10;22.63;;;;;;;3.58;100.00;100893.25;5005823;28;20417;-76
2024/03/13 07:37:31;;;;;;;64.53;24.83;;;;;;;3.60;100.00;100896.53;5028125;28;20488;-77
2024/03/13 07:40:05;;;;;;;60.88;22.48;;;;;;;3.64;100.00;100895.03;5024019;28;20932;-75
2024/03/13 07:42:41;;;;;;;61.63;23.47;;;;;;;3.70;100.00;100896.81;5045160;28;20478;-77
2024/03/13 07:45:16;;;;;;;62.15;22.08;;;;;;;3.79;100.00;100885.72;5040299;28;20429;-76
2024/03/13 07:47:44;;;;;;;60.00;22.70;;;;;;;3.88;100.00;100885.16;5009864;28;20429;-77
2024/03/13 07:50:18;;;;;;;61.25;23.58;;;;;;;3.97;100.00;100882.94;5011359;28;20630;-76
2024/03/13 07:52:47;;;;;;;60.80;23.65;;;;;;;4.02;100.00;100882.25;5024887;28;20428;-76
2024/03/13 07:55:21;;;;;;;62.00;22.55;;;;;;;4.11;100.00;100888.13;5024471;28;20428;-77
2024/03/13 07:57:55;;;;;;;63.60;23.27;;;;;;;4.26;100.00;100881.22;5006007;28;21254;-78
2024/03/13 08:00:23;;;;;;;64.20;23.65;;;;;;;4.29;100.00;100871.06;5008731;28;20947;-77
2024/03/13 08:02:57;;;;;;;59.17;22.97;;;;;;;4.33;100.00;100872.22;5026478;28;20504;-76
2024/03/13 08:05:30;;;;;;;59.20;22.77;;;;;;;4.44;100.00;100871.41;5010987;28;20424;-77
2024/03/13 08:08:05;;;;;;;56.40;22.50;;;;;;;4.51;100.00;100877.50;4972018;28;20439;-79
2024/03/13 08:10:51;;;;;;;54.60;22.25;;;;;;;4.47;100.00;100889.81;5001620;28;20424;-77
2024/03/13 08:13:37;;;;;;;58.65;23.45;;;;;;;4.68;100.00;100888.41;5007238;28;20435;-80
2024/03/13 08:16:24;;;;;;;55.83;22.23;;;;;;;4.74;100.00;100878.56;4997539;28;20431;-77
2024/03/13 08:19:10;;;;;;;53.40;21.80;;;;;;;4.81;100.00;100879.25;5017797;28;20431;-80
2024/03/13 08:21:56;;;;;;;58.63;23.10;;;;;;;4.96;100.00;100873.38;5019734;28;20430;-80
2024/03/13 08:24:42;;;;;;;55.78;23.27;;;;;;;4.98;100.00;100860.44;5015220;28;20423;-79
2024/03/13 08:27:29;;;;;;;52.47;22.35;;;;;;;5.05;100.00;100866.53;5023310;28;20430;-77
2024/03/13 08:30:17;;;;;;;53.72;22.27;;;;;;;5.16;100.00;100874.84;5014088;28;20431;-80
2024/03/13 08:33:03;;;;;;;54.27;21.93;;;;;;;5.22;100.00;100860.38;5004277;28;20416;-81
2024/03/13 08:35:50;;;;;;;51.78;20.90;;;;;;;5.34;100.00;100865.75;5018492;28;20424;-80
2024/03/13 08:38:36;;;;;;;54.22;21.95;;;;;;;5.39;100.00;100853.19;5013354;28;20826;-79
2024/03/13 08:41:22;;;;;;;49.70;21.42;;;;;;;5.54;100.00;100866.16;4995203;28;20446;-80
2024/03/13 08:44:09;;;;;;;47.67;21.58;;;;;;;5.68;100.00;100863.16;4998125;28;20435;-78
2024/03/13 08:46:55;;;;;;;49.58;21.42;;;;;;;5.93;100.00;100868.19;5018888;28;20431;-79
2024/03/13 08:49:41;;;;;;;50.20;20.90;;;;;;;5.88;100.00;100866.22;5013948;28;20435;-80
2024/03/13 08:52:27;;;;;;;44.53;20.48;;;;;;;6.06;100.00;100873.31;5025891;28;20887;-79
2024/03/13 08:55:17;;;;;;;47.28;20.25;;;;;;;6.05;100.00;100874.38;5003905;28;20423;-76
2024/03/13 08:58:03;;;;;;;40.83;19.00;;;;;;;6.15;100.00;100857.50;5021856;28;20809;-81
2024/03/13 09:00:49;;;;;;;42.27;19.20;;;;;;;6.34;100.00;100862.63;5008658;28;20440;-79
2024/03/13 09:03:36;;;;;;;42.65;19.48;;;;;;;6.38;100.00;100856.50;4999970;28;20436;-76
2024/03/13 09:06:22;;;;;;;46.35;19.75;;;;;;;6.55;100.00;100861.09;5017683;28;20428;-79
2024/03/13 09:08:50;;;;;;;43.13;19.67;;;;;;;6.56;100.00;100863.53;4991516;28;20419;-77
2024/03/13 09:11:24;;;;;;;39.90;19.25;;;;;;;6.66;100.00;100875.53;5012560;28;20423;-77
2024/03/13 09:14:01;;;;;;;41.60;19.00;;;;;;;6.66;100.00;100867.44;5018608;28;20436;-77
2024/03/13 09:16:30;;;;;;;41.58;20.33;;;;;;;6.81;100.00;100867.66;4994397;28;20427;-80
2024/03/13 09:19:03;;;;;;;43.25;20.48;;;;;;;6.90;100.00;100871.56;4996257;28;20432;-79
2024/03/13 09:21:37;;;;;;;38.13;18.52;;;;;;;7.01;100.00;100860.88;4998321;28;20431;-80
2024/03/13 09:24:07;;;;;;;40.83;19.57;;;;;;;7.09;100.00;100865.84;4997997;28;20427;-77
2024/03/13 09:26:41;;;;;;;38.80;18.23;;;;;;;7.05;100.00;100870.13;5023537;28;20423;-77
2024/03/13 09:29:10;;;;;;;39.80;18.42;;;;;;;7.12;100.00;100859.94;5012396;28;20416;-80
2024/03/13 09:31:44;;;;;;;39.80;18.92;;;;;;;7.25;100.00;100866.84;5015809;28;20419;-80
2024/03/13 09:34:12;;;;;;;38.33;17.83;;;;;;;7.29;100.00;100865.25;5019069;28;20439;-80
2024/03/13 09:36:41;;;;;;;40.53;18.33;;;;;;;7.45;100.00;100866.25;5014423;28;20914;-81
2024/03/13 09:39:11;;;;;;;38.45;18.95;;;;;;;7.75;100.00;100859.53;5016987;28;20760;-81
2024/03/13 09:41:40;;;;;;;33.72;16.27;;;;;;;7.62;100.00;100861.56;4994580;28;20439;-80
2024/03/13 09:44:15;;;;;;;34.50;16.65;;;;;;;7.67;100.00;100858.09;4998586;28;20428;-81
2024/03/13 09:46:49;;;;;;;36.13;16.67;;;;;;;7.97;100.00;100849.44;5015959;28;20432;-80
2024/03/13 09:49:18;;;;;;;36.67;17.27;;;;;;;8.15;100.00;100858.25;5022412;28;20434;-80
2024/03/13 09:51:51;;;;;;;37.75;18.23;;;;;;;8.29;100.00;100850.50;4994319;28;20431;-79
2024/03/13 09:54:24;;;;;;;33.58;16.55;;;;;;;8.33;100.00;100855.13;5015553;28;20415;-79
2024/03/13 09:56:53;;;;;;;32.93;16.50;;;;;;;8.30;100.00;100850.22;4993835;28;21073;-78
2024/03/13 09:59:21;;;;;;;36.47;17.08;;;;;;;8.27;100.00;100856.19;5009262;28;20427;-77
2024/03/13 10:01:55;;;;;;;33.05;16.05;;;;;;;8.46;100.00;100850.34;5020330;28;20427;-77
2024/03/13 10:04:29;;;;;;;33.67;16.03;;;;;;;8.50;100.00;100854.19;4992295;28;21003;-80
2024/03/13 10:06:58;;;;;;;30.75;15.48;;;;;;;8.65;100.00;100856.19;4988728;28;20434;-80
2024/03/13 10:09:28;;;;;;;31.13;15.00;;;;;;;8.64;100.00;100866.19;5010661;28;20423;-80
2024/03/13 10:12:02;;;;;;;29.00;15.38;;;;;;;8.80;100.00;100861.69;5011558;28;20416;-78
2024/03/13 10:14:31;;;;;;;29.70;14.70;;;;;;;8.80;100.00;100856.25;5009327;28;21145;-80
2024/03/13 10:17:00;;;;;;;30.33;15.18;;;;;;;8.89;100.00;100861.19;5010573;28;20439;-79
2024/03/13 10:19:34;;;;;;;29.88;14.10;;;;;;;8.82;100.00;100854.09;5010422;28;20914;-79
2024/03/13 10:22:07;;;;;;;28.98;14.05;;;;;;;8.72;100.00;100854.03;5007374;28;20431;-80
2024/03/13 10:24:41;;;;;;;30.27;14.68;;;;;;;8.96;100.00;100857.16;4996112;28;20439;-80
2024/03/13 10:27:15;;;;;;;30.77;14.70;;;;;;;8.87;100.00;100861.44;5009997;28;20431;-81
2024/03/13 10:29:48;;;;;;;29.10;14.55;;;;;;;8.93;100.00;100865.81;5016536;28;21081;-79
2024/03/13 10:32:22;;;;;;;28.65;15.18;;;;;;;8.98;100.00;100865.84;5015338;28;20438;-80
2024/03/13 10:34:51;;;;;;;31.90;15.43;;;;;;;8.93;100.00;100868.53;5013994;28;20434;-79
2024/03/13 10:37:25;;;;;;;28.65;15.13;;;;;;;9.00;100.00;100857.44;5008387;28;20423;-81
2024/03/13 10:39:58;;;;;;;30.15;15.05;;;;;;;8.95;100.00;100858.22;4992274;28;20430;-80
2024/03/13 10:42:27;;;;;;;31.60;15.63;;;;;;;9.04;100.00;100846.88;4993960;28;20431;-78
2024/03/13 10:45:04;;;;;;;32.53;15.65;;;;;;;9.08;100.00;100846.06;5000136;28;20431;-78
2024/03/13 10:47:38;;;;;;;31.33;16.15;;;;;;;9.29;100.00;100849.66;5014827;28;20420;-80
2024/03/13 10:50:08;;;;;;;32.03;15.77;;;;;;;9.22;100.00;100851.00;5001078;28;20590;-80
2024/03/13 10:52:44;;;;;;;30.15;14.90;;;;;;;9.39;100.00;100845.34;5011487;28;20422;-80
2024/03/13 10:55:17;;;;;;;29.35;15.07;;;;;;;9.26;100.00;100831.19;5009395;28;20439;-79
2024/03/13 10:57:46;;;;;;;28.67;15.27;;;;;;;9.18;100.00;100832.53;4994068;28;20415;-82
2024/03/13 11:00:17;;;;;;;28.55;15.27;;;;;;;9.22;100.00;100840.16;4994841;28;20428;-78
2024/03/13 11:02:45;;;;;;;25.95;14.30;;;;;;;9.26;100.00;100841.25;5012164;28;20435;-79
2024/03/13 11:05:14;;;;;;;28.17;13.95;;;;;;;9.16;100.00;100842.03;5012056;28;20431;-80
2024/03/13 11:07:42;;;;;;;26.47;13.57;;;;;;;9.17;100.00;100838.25;5012879;28;21445;-82
2024/03/13 11:10:21;;;;;;;25.90;13.73;;;;;;;9.18;100.00;100842.56;4995638;28;20438;-79
2024/03/13 11:12:54;;;;;;;25.27;13.30;;;;;;;9.20;100.00;100837.69;4996800;28;20436;-78
2024/03/13 11:15:23;;;;;;;27.93;14.40;;;;;;;9.13;100.00;100824.38;5011418;28;20464;-79
2024/03/13 11:17:57;;;;;;;28.10;13.48;;;;;;;9.11;100.00;100825.72;5012406;28;20467;-81
2024/03/13 11:20:26;;;;;;;27.98;13.43;;;;;;;9.20;100.00;100824.13;4996930;28;20431;-79
2024/03/13 11:22:55;;;;;;;26.92;12.80;;;;;;;9.29;100.00;100829.84;5014420;28;22000;-81
2024/03/13 11:25:23;;;;;;;24.98;12.75;;;;;;;9.26;100.00;100824.94;4995762;28;20419;-81
2024/03/13 11:27:57;;;;;;;24.85;12.57;;;;;;;9.53;100.00;100825.56;5009585;28;20432;-80
2024/03/13 11:30:30;;;;;;;24.63;12.50;;;;;;;9.57;100.00;100836.72;4997202;28;20647;-82
2024/03/13 11:32:59;;;;;;;24.55;12.65;;;;;;;9.80;100.00;100827.19;5012686;28;20411;-78
2024/03/13 11:35:27;;;;;;;24.73;12.15;;;;;;;9.76;100.00;100830.75;4990195;28;20434;-80
2024/03/13 11:38:01;;;;;;;24.20;12.30;;;;;;;9.79;100.00;100839.19;4997450;28;20438;-83
2024/03/13 11:40:33;;;;;;;24.80;12.85;;;;;;;9.91;100.00;100828.03;4992448;28;20428;-81
2024/03/13 11:43:03;;;;;;;25.20;12.27;;;;;;;9.93;100.00;100827.75;5010847;28;20442;-83
2024/03/13 11:45:32;;;;;;;24.02;12.07;;;;;;;10.13;100.00;100825.03;5010080;28;20439;-83
2024/03/13 11:48:01;;;;;;;23.77;12.18;;;;;;;10.23;100.00;100820.69;5000018;28;20431;-82
2024/03/13 11:50:31;;;;;;;22.98;12.05;;;;;;;10.41;100.00;100814.69;5013165;28;20469;-83
2024/03/13 11:53:06;;;;;;;24.48;13.00;;;;;;;10.54;100.00;100811.38;5016166;28;20411;-80
2024/03/13 11:55:35;;;;;;;23.08;12.63;;;;;;;10.51;100.00;100800.25;5014974;28;20943;-82