Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:01:57;;;;;;;;;;;18.10;97.70;;;;;;5008156;28;19945;-71
2023/09/03 00:04:23;;;;;;;;;;;18.10;97.60;;;;;;5007296;28;19913;-71
2023/09/03 00:06:48;;;;;;;;;;;18.00;97.60;;;;;;5005871;28;20449;-71
2023/09/03 00:09:14;;;;;;;;;;;18.00;97.70;;;;;;5005744;28;19920;-71
2023/09/03 00:11:39;;;;;;;;;;;18.00;97.50;;;;;;5006830;28;19913;-71
2023/09/03 00:14:05;;;;;;;;;;;18.00;97.50;;;;;;5008218;28;20440;-71
2023/09/03 00:16:31;;;;;;;;;;;17.90;97.40;;;;;;5007665;28;19929;-71
2023/09/03 00:18:56;;;;;;;;;;;17.90;97.60;;;;;;5006949;28;19914;-71
2023/09/03 00:21:22;;;;;;;;;;;17.90;97.60;;;;;;5006040;28;19909;-71
2023/09/03 00:23:48;;;;;;;;;;;17.90;97.60;;;;;;5008005;28;19913;-71
2023/09/03 00:26:19;;;;;;;;;;;17.90;97.50;;;;;;5007975;28;19913;-71
2023/09/03 00:28:44;;;;;;;;;;;17.90;97.80;;;;;;5008292;28;20333;-71
2023/09/03 00:31:10;;;;;;;;;;;17.80;97.80;;;;;;5008070;28;19968;-71
2023/09/03 00:33:36;;;;;;;;;;;17.80;97.80;;;;;;5007733;28;20657;-71
2023/09/03 00:36:02;;;;;;;;;;;17.80;98.10;;;;;;5001325;28;19968;-71
2023/09/03 00:38:28;;;;;;;;;;;17.80;98.10;;;;;;5006510;28;19909;-71
2023/09/03 00:40:53;;;;;;;;;;;17.80;97.80;;;;;;5006549;28;19915;-71
2023/09/03 00:43:19;;;;;;;;;;;17.70;97.60;;;;;;5007520;28;19945;-71
2023/09/03 00:45:46;;;;;;;;;;;17.70;97.60;;;;;;5008178;28;19920;-71
2023/09/03 00:48:12;;;;;;;;;;;17.70;97.90;;;;;;5007771;28;20630;-71
2023/09/03 00:50:38;;;;;;;;;;;17.70;97.80;;;;;;5007631;28;20370;-71
2023/09/03 00:53:05;;;;;;;;;;;17.70;97.90;;;;;;5007773;28;19956;-71
2023/09/03 00:55:32;;;;;;;;;;;17.70;98.10;;;;;;5007308;28;19914;-71
2023/09/03 00:57:58;;;;;;;;;;;17.70;98.00;;;;;;5007709;28;19914;-71
2023/09/03 01:00:23;;;;;;;;;;;17.70;98.30;;;;;;5007351;28;20359;-71
2023/09/03 01:02:49;;;;;;;;;;;17.60;98.10;;;;;;5007809;28;19924;-71
2023/09/03 01:05:15;;;;;;;;;;;17.60;98.00;;;;;;5007289;28;20004;-71
2023/09/03 01:07:40;;;;;;;;;;;17.60;97.90;;;;;;5004964;28;19917;-71
2023/09/03 01:10:06;;;;;;;;;;;17.60;97.80;;;;;;5003634;28;19917;-71
2023/09/03 01:12:34;;;;;;;;;;;17.60;97.80;;;;;;5006990;28;19917;-71
2023/09/03 01:15:04;;;;;;;;;;;17.60;98.00;;;;;;5009414;28;20288;-71
2023/09/03 01:17:35;;;;;;;;;;;17.60;98.00;;;;;;5011159;28;19913;-71
2023/09/03 01:20:10;;;;;;;;;;;17.50;98.00;;;;;;5011520;28;20012;-71
2023/09/03 01:22:55;;;;;;;;;;;17.50;98.00;;;;;;5010713;28;20428;-71
2023/09/03 01:25:26;;;;;;;;;;;17.50;98.20;;;;;;5008724;28;19917;-71
2023/09/03 01:27:51;;;;;;;;;;;17.50;98.20;;;;;;5011060;28;19917;-71
2023/09/03 01:30:18;;;;;;;;;;;17.50;98.50;;;;;;5010739;28;19916;-71
2023/09/03 01:32:45;;;;;;;;;;;17.50;98.40;;;;;;5011250;28;19914;-71
2023/09/03 01:35:11;;;;;;;;;;;17.40;98.40;;;;;;5003377;28;20001;-71
2023/09/03 01:37:36;;;;;;;;;;;17.40;98.30;;;;;;5009130;28;20003;-71
2023/09/03 01:40:03;;;;;;;;;;;17.40;98.30;;;;;;5010962;28;19922;-71
2023/09/03 01:42:29;;;;;;;;;;;17.40;98.10;;;;;;5010512;28;19913;-71
2023/09/03 01:44:54;;;;;;;;;;;17.40;98.00;;;;;;5009570;28;19917;-71
2023/09/03 01:47:26;;;;;;;;;;;17.40;98.30;;;;;;5010650;28;20373;-71
2023/09/03 01:49:57;;;;;;;;;;;17.30;98.50;;;;;;5009673;28;20401;-71
2023/09/03 01:52:25;;;;;;;;;;;17.30;98.40;;;;;;5010062;28;19917;-71
2023/09/03 01:54:51;;;;;;;;;;;17.30;98.40;;;;;;5010574;28;20534;-71
2023/09/03 01:57:25;;;;;;;;;;;17.30;98.50;;;;;;5010488;28;19909;-71
2023/09/03 01:59:55;;;;;;;;;;;17.30;98.40;;;;;;5011073;28;19913;-71
2023/09/03 02:02:21;;;;;;;;;;;17.30;98.30;;;;;;5010243;28;19921;-71
2023/09/03 02:04:47;;;;;;;;;;;17.30;98.40;;;;;;5010939;28;19918;-71
2023/09/03 02:07:12;;;;;;;;;;;17.30;98.50;;;;;;5009065;28;20420;-71
2023/09/03 02:09:38;;;;;;;;;;;17.20;98.30;;;;;;5010527;28;19920;-71
2023/09/03 02:12:05;;;;;;;;;;;17.20;98.30;;;;;;5006995;28;20370;-71
2023/09/03 02:14:31;;;;;;;;;;;17.20;98.30;;;;;;5008912;28;19925;-71
2023/09/03 02:16:56;;;;;;;;;;;17.20;98.50;;;;;;5009328;28;19921;-71
2023/09/03 02:19:22;;;;;;;;;;;17.20;98.30;;;;;;5010251;28;19941;-71
2023/09/03 02:21:48;;;;;;;;;;;17.20;98.50;;;;;;5010429;28;20474;-71
2023/09/03 02:24:14;;;;;;;;;;;17.20;98.50;;;;;;5010014;28;19918;-71
2023/09/03 02:26:44;;;;;;;;;;;17.20;98.50;;;;;;5008083;28;19917;-71
2023/09/03 02:29:09;;;;;;;;;;;17.20;98.50;;;;;;5010119;28;20301;-71
2023/09/03 02:31:35;;;;;;;;;;;17.10;98.40;;;;;;5009452;28;19913;-71
2023/09/03 02:34:02;;;;;;;;;;;17.10;98.50;;;;;;5010321;28;19982;-71
2023/09/03 02:36:28;;;;;;;;;;;17.10;98.30;;;;;;5009950;28;19914;-71
2023/09/03 02:39:04;;;;;;;;;;;17.10;98.30;;;;;;5010123;28;19917;-71
2023/09/03 02:41:29;;;;;;;;;;;17.10;98.40;;;;;;5009389;28;19913;-72
2023/09/03 02:43:56;;;;;;;;;;;17.10;98.60;;;;;;5009683;28;20282;-71
2023/09/03 02:46:22;;;;;;;;;;;17.10;98.60;;;;;;5009615;28;20262;-71
2023/09/03 02:48:47;;;;;;;;;;;17.00;98.50;;;;;;5009910;28;19929;-71
2023/09/03 02:51:13;;;;;;;;;;;17.10;98.50;;;;;;5009751;28;19921;-71
2023/09/03 02:53:41;;;;;;;;;;;17.00;98.60;;;;;;5009367;28;20011;-71
2023/09/03 02:56:06;;;;;;;;;;;17.00;98.50;;;;;;5008545;28;19967;-71
2023/09/03 02:58:32;;;;;;;;;;;17.00;98.60;;;;;;5009356;28;19917;-71
2023/09/03 03:01:02;;;;;;;;;;;17.00;98.80;;;;;;5009239;28;19913;-71
2023/09/03 03:03:28;;;;;;;;;;;16.90;98.50;;;;;;5007912;28;19921;-71
2023/09/03 03:05:54;;;;;;;;;;;17.00;98.60;;;;;;5008640;28;19914;-71
2023/09/03 03:08:19;;;;;;;;;;;16.90;98.50;;;;;;5008677;28;19920;-71
2023/09/03 03:10:45;;;;;;;;;;;16.90;98.60;;;;;;5009225;28;19963;-71
2023/09/03 03:13:10;;;;;;;;;;;16.90;98.50;;;;;;5009363;28;20259;-71
2023/09/03 03:15:36;;;;;;;;;;;16.90;98.60;;;;;;5008735;28;19920;-71
2023/09/03 03:18:01;;;;;;;;;;;16.90;98.60;;;;;;5009095;28;19926;-71
2023/09/03 03:20:27;;;;;;;;;;;16.90;98.50;;;;;;5007548;28;20394;-71
2023/09/03 03:22:52;;;;;;;;;;;16.90;98.50;;;;;;5009609;28;19910;-71
2023/09/03 03:25:18;;;;;;;;;;;16.90;98.50;;;;;;5008807;28;19924;-71
2023/09/03 03:27:43;;;;;;;;;;;16.80;98.50;;;;;;5009217;28;19910;-71
2023/09/03 03:30:09;;;;;;;;;;;16.80;98.50;;;;;;5009178;28;19964;-71
2023/09/03 03:32:34;;;;;;;;;;;16.80;98.50;;;;;;5008626;28;19918;-71
2023/09/03 03:35:00;;;;;;;;;;;16.80;98.40;;;;;;5008993;28;19925;-71
2023/09/03 03:37:25;;;;;;;;;;;16.80;98.50;;;;;;5008632;28;20002;-71
2023/09/03 03:39:51;;;;;;;;;;;16.80;98.60;;;;;;5009062;28;20453;-71
2023/09/03 03:42:16;;;;;;;;;;;16.80;98.50;;;;;;5008307;28;19913;-71
2023/09/03 03:44:42;;;;;;;;;;;16.70;98.40;;;;;;5008957;28;19918;-71
2023/09/03 03:47:07;;;;;;;;;;;16.70;98.40;;;;;;5009015;28;19961;-71
2023/09/03 03:49:33;;;;;;;;;;;16.80;98.40;;;;;;5007180;28;19955;-71
2023/09/03 03:51:58;;;;;;;;;;;16.70;98.40;;;;;;5006564;28;19917;-71
2023/09/03 03:54:24;;;;;;;;;;;16.70;98.40;;;;;;5008074;28;20393;-71
2023/09/03 03:56:50;;;;;;;;;;;16.70;98.40;;;;;;5007379;28;20493;-71
2023/09/03 03:59:15;;;;;;;;;;;16.70;98.50;;;;;;5008517;28;19920;-71
2023/09/03 04:01:41;;;;;;;;;;;16.70;98.50;;;;;;5008586;28;20390;-71
2023/09/03 04:04:06;;;;;;;;;;;16.70;98.40;;;;;;5008806;28;19918;-71
2023/09/03 04:06:32;;;;;;;;;;;16.70;98.50;;;;;;5006368;28;19915;-71
2023/09/03 04:08:57;;;;;;;;;;;16.70;98.50;;;;;;5008346;28;19916;-71
2023/09/03 04:11:24;;;;;;;;;;;16.70;98.50;;;;;;5006225;28;19949;-71
2023/09/03 04:13:49;;;;;;;;;;;16.60;98.50;;;;;;5003525;28;19956;-71
2023/09/03 04:16:16;;;;;;;;;;;16.60;98.50;;;;;;5008503;28;20389;-71
2023/09/03 04:18:43;;;;;;;;;;;16.60;98.60;;;;;;5000523;28;19913;-71
2023/09/03 04:21:08;;;;;;;;;;;16.70;98.50;;;;;;5008029;28;20317;-71
2023/09/03 04:23:34;;;;;;;;;;;16.60;98.50;;;;;;5006022;28;19917;-71
2023/09/03 04:26:00;;;;;;;;;;;16.60;98.50;;;;;;5008509;28;19913;-71
2023/09/03 04:28:25;;;;;;;;;;;16.60;98.50;;;;;;5007830;28;19917;-71
2023/09/03 04:30:59;;;;;;;;;;;16.60;98.50;;;;;;5008189;28;20354;-71
2023/09/03 04:33:25;;;;;;;;;;;16.60;98.50;;;;;;5007875;28;19952;-71
2023/09/03 04:35:54;;;;;;;;;;;16.60;98.50;;;;;;5008340;28;19968;-71
2023/09/03 04:38:21;;;;;;;;;;;16.60;98.50;;;;;;5006949;28;20309;-71
2023/09/03 04:40:47;;;;;;;;;;;16.60;98.60;;;;;;5007675;28;20388;-71
2023/09/03 04:43:12;;;;;;;;;;;16.60;98.50;;;;;;5008333;28;19949;-71
2023/09/03 04:45:44;;;;;;;;;;;16.60;98.50;;;;;;5006385;28;20294;-71
2023/09/03 04:48:09;;;;;;;;;;;16.60;98.50;;;;;;5008069;28;20026;-71
2023/09/03 04:50:35;;;;;;;;;;;16.60;98.40;;;;;;5012539;28;20331;-71
2023/09/03 04:53:00;;;;;;;;;;;16.50;98.40;;;;;;5014366;28;19920;-71
2023/09/03 04:55:26;;;;;;;;;;;16.50;98.40;;;;;;5014184;28;19915;-71
2023/09/03 04:57:51;;;;;;;;;;;16.50;98.50;;;;;;5014419;28;20296;-71
2023/09/03 05:00:17;;;;;;;;;;;16.50;98.40;;;;;;5014054;28;19913;-71
2023/09/03 05:02:42;;;;;;;;;;;16.50;98.40;;;;;;5014537;28;19933;-71
2023/09/03 05:05:08;;;;;;;;;;;16.50;98.40;;;;;;5014620;28;19918;-71
2023/09/03 05:07:34;;;;;;;;;;;16.50;98.50;;;;;;5012416;28;19909;-71
2023/09/03 05:09:59;;;;;;;;;;;16.50;98.50;;;;;;5013216;28;20390;-71
2023/09/03 05:12:25;;;;;;;;;;;16.50;98.40;;;;;;5012245;28;20007;-71
2023/09/03 05:14:51;;;;;;;;;;;16.50;98.40;;;;;;5014436;28;19913;-71
2023/09/03 05:17:17;;;;;;;;;;;16.50;98.40;;;;;;5014062;28;19927;-71
2023/09/03 05:19:42;;;;;;;;;;;16.60;98.40;;;;;;5014443;28;20000;-71
2023/09/03 05:22:08;;;;;;;;;;;16.50;98.40;;;;;;5014163;28;19910;-71
2023/09/03 05:24:33;;;;;;;;;;;16.50;98.40;;;;;;5014053;28;19914;-71
2023/09/03 05:26:58;;;;;;;;;;;16.50;98.40;;;;;;5014305;28;20610;-71
2023/09/03 05:29:24;;;;;;;;;;;16.50;98.50;;;;;;5014230;28;19920;-71
2023/09/03 05:31:50;;;;;;;;;;;16.50;98.40;;;;;;5013860;28;20024;-71
2023/09/03 05:34:15;;;;;;;;;;;16.60;98.40;;;;;;5014383;28;19920;-71
2023/09/03 05:36:41;;;;;;;;;;;16.50;98.40;;;;;;5013841;28;19917;-71
2023/09/03 05:39:06;;;;;;;;;;;16.60;98.40;;;;;;5014198;28;19928;-71
2023/09/03 05:41:32;;;;;;;;;;;16.50;98.40;;;;;;5013463;28;20413;-71
2023/09/03 05:43:57;;;;;;;;;;;16.60;98.40;;;;;;5013960;28;19917;-71
2023/09/03 05:46:23;;;;;;;;;;;16.50;98.40;;;;;;5014014;28;19909;-71
2023/09/03 05:48:52;;;;;;;;;;;16.60;98.40;;;;;;5013083;28;19917;-71
2023/09/03 05:51:17;;;;;;;;;;;16.60;98.40;;;;;;5013730;28;19909;-71
2023/09/03 05:53:43;;;;;;;;;;;16.60;98.40;;;;;;5014156;28;19917;-71
2023/09/03 05:56:10;;;;;;;;;;;16.60;98.40;;;;;;5014063;28;19941;-71
2023/09/03 05:58:35;;;;;;;;;;;16.60;98.30;;;;;;5013488;28;19918;-71
2023/09/03 06:01:05;;;;;;;;;;;16.70;98.30;;;;;;5009874;28;19971;-71
2023/09/03 06:03:30;;;;;;;;;;;16.70;98.30;;;;;;5007605;28;20579;-71
2023/09/03 06:05:56;;;;;;;;;;;16.70;98.30;;;;;;5010684;28;19924;-71
2023/09/03 06:08:21;;;;;;;;;;;16.70;98.30;;;;;;5010338;28;20023;-71
2023/09/03 06:10:47;;;;;;;;;;;16.70;98.30;;;;;;5010641;28;19955;-71
2023/09/03 06:13:12;;;;;;;;;;;16.70;98.60;;;;;;5010663;28;19964;-71
2023/09/03 06:15:38;;;;;;;;;;;16.70;98.30;;;;;;5010558;28;19914;-71
2023/09/03 06:18:03;;;;;;;;;;;16.70;98.30;;;;;;5009354;28;19909;-71
2023/09/03 06:20:29;;;;;;;;;;;16.70;98.30;;;;;;5009923;28;19913;-71
2023/09/03 06:22:55;;;;;;;;;;;16.80;98.30;;;;;;5010532;28;19983;-71
2023/09/03 06:25:20;;;;;;;;;;;16.80;98.30;;;;;;5007195;28;19920;-71
2023/09/03 06:27:46;;;;;;;;;;;16.80;98.30;;;;;;5009220;28;20535;-71
2023/09/03 06:30:11;;;;;;;;;;;16.80;98.20;;;;;;5010233;28;19921;-71
2023/09/03 06:32:37;;;;;;;;;;;16.80;98.20;;;;;;5008965;28;19913;-71
2023/09/03 06:35:05;;;;;;;;;;;16.90;98.30;;;;;;5010409;28;19956;-71
2023/09/03 06:37:31;;;;;;;;;;;16.80;98.20;;;;;;5009713;28;19924;-71
2023/09/03 06:39:57;;;;;;;;;;;16.80;98.20;;;;;;5010496;28;19939;-71
2023/09/03 06:42:23;;;;;;;;;;;16.90;98.20;;;;;;5009655;28;19910;-71
2023/09/03 06:44:48;;;;;;;;;;;16.90;98.20;;;;;;5009048;28;19918;-71
2023/09/03 06:47:14;;;;;;;;;;;16.90;98.20;;;;;;5010354;28;19944;-71
2023/09/03 06:49:39;;;;;;;;;;;16.90;98.20;;;;;;5007858;28;19925;-71
2023/09/03 06:52:05;;;;;;;;;;;16.90;98.10;;;;;;5008362;28;19921;-71
2023/09/03 06:54:31;;;;;;;;;;;17.00;98.20;;;;;;5009663;28;19918;-71
2023/09/03 06:56:56;;;;;;;;;;;17.00;98.20;;;;;;5008672;28;19928;-71
2023/09/03 06:59:23;;;;;;;;;;;17.00;98.10;;;;;;5009502;28;19980;-71
2023/09/03 07:01:49;;;;;;;;;;;17.00;98.10;;;;;;5009551;28;20605;-71
2023/09/03 07:04:15;;;;;;;;;;;17.00;98.20;;;;;;5009831;28;19971;-71
2023/09/03 07:06:41;;;;;;;;;;;17.10;98.10;;;;;;5007613;28;20004;-71
2023/09/03 07:09:06;;;;;;;;;;;17.10;98.10;;;;;;5009313;28;19956;-71
2023/09/03 07:11:32;;;;;;;;;;;17.10;98.20;;;;;;5006719;28;20319;-71
2023/09/03 07:13:57;;;;;;;;;;;17.10;98.20;;;;;;5007746;28;19916;-71
2023/09/03 07:16:23;;;;;;;;;;;17.20;98.10;;;;;;5007720;28;19916;-71
2023/09/03 07:18:48;;;;;;;;;;;17.20;98.20;;;;;;5009442;28;19909;-71
2023/09/03 07:21:14;;;;;;;;;;;17.20;98.20;;;;;;5007683;28;19913;-71
2023/09/03 07:23:39;;;;;;;;;;;17.20;98.20;;;;;;5008457;28;19918;-71
2023/09/03 07:26:05;;;;;;;;;;;17.20;98.20;;;;;;5009183;28;19914;-71
2023/09/03 07:28:32;;;;;;;;;;;17.30;98.10;;;;;;5007142;28;20692;-71
2023/09/03 07:30:57;;;;;;;;;;;17.30;98.10;;;;;;5008895;28;19910;-71
2023/09/03 07:33:23;;;;;;;;;;;17.30;98.20;;;;;;5008434;28;19910;-71
2023/09/03 07:35:49;;;;;;;;;;;17.30;98.10;;;;;;5007772;28;19963;-71
2023/09/03 07:38:14;;;;;;;;;;;17.30;98.10;;;;;;5007489;28;19919;-71
2023/09/03 07:40:40;;;;;;;;;;;17.30;98.10;;;;;;5007735;28;19964;-71
2023/09/03 07:43:05;;;;;;;;;;;17.30;98.10;;;;;;5008279;28;19909;-71
2023/09/03 07:45:31;;;;;;;;;;;17.30;98.10;;;;;;5007756;28;19921;-71
2023/09/03 07:47:57;;;;;;;;;;;17.40;98.10;;;;;;5007949;28;19918;-71
2023/09/03 07:50:23;;;;;;;;;;;17.40;98.20;;;;;;5007565;28;19917;-71
2023/09/03 07:52:48;;;;;;;;;;;17.40;98.20;;;;;;5007472;28;19962;-71
2023/09/03 07:55:14;;;;;;;;;;;17.40;98.20;;;;;;5008819;28;20009;-71
2023/09/03 07:57:40;;;;;;;;;;;17.50;98.10;;;;;;5007736;28;19917;-71
2023/09/03 08:00:06;;;;;;;;;;;17.50;98.10;;;;;;5008009;28;20106;-71
2023/09/03 08:02:31;;;;;;;;;;;17.50;98.20;;;;;;5006301;28;20426;-71
2023/09/03 08:04:57;;;;;;;;;;;17.60;98.20;;;;;;5007860;28;19917;-71
2023/09/03 08:07:24;;;;;;;;;;;17.50;98.10;;;;;;5006074;28;19917;-71
2023/09/03 08:09:50;;;;;;;;;;;17.60;98.10;;;;;;5008758;28;19909;-71
2023/09/03 08:12:16;;;;;;;;;;;17.60;98.20;;;;;;5005158;28;19920;-71
2023/09/03 08:14:43;;;;;;;;;;;17.60;98.10;;;;;;5008205;28;20406;-71
2023/09/03 08:17:09;;;;;;;;;;;17.70;98.10;;;;;;5008705;28;20379;-71
2023/09/03 08:19:35;;;;;;;;;;;17.70;98.10;;;;;;5007584;28;20011;-71
2023/09/03 08:22:00;;;;;;;;;;;17.70;98.10;;;;;;5007949;28;19917;-71
2023/09/03 08:24:26;;;;;;;;;;;17.70;98.10;;;;;;5007366;28;20018;-71
2023/09/03 08:26:52;;;;;;;;;;;17.80;98.10;;;;;;5008249;28;19913;-71
2023/09/03 08:29:17;;;;;;;;;;;17.80;98.20;;;;;;5008393;28;19925;-71
2023/09/03 08:31:43;;;;;;;;;;;17.90;98.20;;;;;;5007814;28;19913;-71
2023/09/03 08:34:09;;;;;;;;;;;17.90;98.10;;;;;;5007160;28;19917;-71
2023/09/03 08:36:34;;;;;;;;;;;18.00;98.00;;;;;;5008086;28;19921;-71
2023/09/03 08:39:01;;;;;;;;;;;18.00;97.90;;;;;;5006710;28;19932;-71
2023/09/03 08:41:27;;;;;;;;;;;18.10;97.80;;;;;;5007636;28;19919;-71
2023/09/03 08:43:54;;;;;;;;;;;18.10;97.80;;;;;;5008158;28;19914;-71
2023/09/03 08:46:22;;;;;;;;;;;18.10;97.70;;;;;;5007973;28;19976;-71
2023/09/03 08:48:48;;;;;;;;;;;18.20;97.70;;;;;;5008247;28;19924;-71
2023/09/03 08:51:14;;;;;;;;;;;18.20;97.70;;;;;;5006457;28;19917;-71
2023/09/03 08:53:39;;;;;;;;;;;18.20;97.70;;;;;;5006519;28;20064;-71
2023/09/03 08:56:05;;;;;;;;;;;18.30;97.70;;;;;;5008470;28;19913;-71
2023/09/03 08:58:32;;;;;;;;;;;18.30;97.70;;;;;;5005998;28;20858;-71
2023/09/03 09:00:57;;;;;;;;;;;18.30;97.70;;;;;;5007832;28;19914;-71
2023/09/03 09:03:27;;;;;;;;;;;18.40;97.70;;;;;;5007838;28;20008;-71
2023/09/03 09:05:53;;;;;;;;;;;18.40;97.60;;;;;;5006892;28;20374;-71
2023/09/03 09:08:19;;;;;;;;;;;18.50;97.60;;;;;;5007246;28;19921;-71
2023/09/03 09:10:48;;;;;;;;;;;18.50;97.60;;;;;;5007561;28;19914;-71
2023/09/03 09:13:16;;;;;;;;;;;18.50;97.60;;;;;;5008230;28;19921;-71
2023/09/03 09:15:43;;;;;;;;;;;18.50;97.60;;;;;;5007997;28;19914;-71
2023/09/03 09:18:09;;;;;;;;;;;18.50;97.60;;;;;;5007970;28;19909;-71
2023/09/03 09:20:39;;;;;;;;;;;18.60;97.60;;;;;;5007231;28;19913;-71
2023/09/03 09:23:04;;;;;;;;;;;18.50;97.60;;;;;;5007459;28;19968;-71
2023/09/03 09:25:30;;;;;;;;;;;18.60;97.60;;;;;;5007355;28;19952;-71
2023/09/03 09:27:56;;;;;;;;;;;18.60;97.50;;;;;;5006189;28;19916;-71
2023/09/03 09:30:25;;;;;;;;;;;18.60;97.40;;;;;;5007400;28;19913;-71
2023/09/03 09:33:04;;;;;;;;;;;18.70;97.40;;;;;;5008008;28;19925;-71
2023/09/03 09:35:29;;;;;;;;;;;18.70;97.70;;;;;;5008369;28;19937;-71
2023/09/03 09:38:02;;;;;;;;;;;18.70;97.30;;;;;;5011480;28;19914;-71
2023/09/03 09:40:29;;;;;;;;;;;18.70;97.30;;;;;;5010721;28;19987;-71
2023/09/03 09:42:56;;;;;;;;;;;18.70;97.20;;;;;;5011538;28;20005;-71
2023/09/03 09:45:21;;;;;;;;;;;18.70;97.20;;;;;;5011232;28;19925;-71
2023/09/03 09:48:01;;;;;;;;;;;18.80;97.20;;;;;;5009952;28;19914;-71
2023/09/03 09:50:36;;;;;;;;;;;18.80;97.20;;;;;;5010951;28;20346;-71
2023/09/03 09:53:02;;;;;;;;;;;18.80;97.10;;;;;;5011025;28;19918;-71
2023/09/03 09:55:29;;;;;;;;;;;18.90;97.10;;;;;;5009444;28;19917;-71
2023/09/03 09:57:55;;;;;;;;;;;18.90;97.00;;;;;;5009370;28;20283;-71
2023/09/03 10:00:38;;;;;;;;;;;18.90;97.00;;;;;;5002669;28;19916;-71
2023/09/03 10:03:10;;;;;;;;;;;19.00;97.00;;;;;;5004017;28;20301;-71
2023/09/03 10:05:36;;;;;;;;;;;19.00;97.00;;;;;;5010732;28;19921;-71
2023/09/03 10:08:02;;;;;;;;;;;19.00;96.80;;;;;;5010577;28;19913;-71
2023/09/03 10:10:28;;;;;;;;;;;19.10;96.80;;;;;;5010348;28;19942;-71
2023/09/03 10:12:53;;;;;;;;;;;19.10;97.00;;;;;;5010572;28;19913;-71
2023/09/03 10:15:20;;;;;;;;;;;19.10;96.70;;;;;;5011198;28;19920;-71
2023/09/03 10:17:49;;;;;;;;;;;19.10;96.60;;;;;;5007444;28;19910;-71
2023/09/03 10:20:15;;;;;;;;;;;19.20;96.60;;;;;;5009372;28;20021;-71
2023/09/03 10:22:41;;;;;;;;;;;19.30;96.50;;;;;;5010090;28;20531;-71
2023/09/03 10:25:14;;;;;;;;;;;19.30;96.50;;;;;;5010666;28;19924;-71
2023/09/03 10:27:43;;;;;;;;;;;19.30;96.40;;;;;;5010058;28;20624;-71
2023/09/03 10:30:12;;;;;;;;;;;19.40;96.40;;;;;;5008685;28;19913;-71
2023/09/03 10:32:38;;;;;;;;;;;19.40;96.30;;;;;;5009016;28;20537;-71
2023/09/03 10:35:12;;;;;;;;;;;19.50;96.30;;;;;;5010445;28;19940;-71
2023/09/03 10:37:39;;;;;;;;;;;19.50;96.20;;;;;;5009977;28;20528;-71
2023/09/03 10:40:24;;;;;;;;;;;19.50;96.20;;;;;;5010223;28;19945;-71
2023/09/03 10:42:53;;;;;;;;;;;19.60;96.10;;;;;;5005956;28;19917;-71
2023/09/03 10:45:19;;;;;;;;;;;19.70;95.90;;;;;;5010367;28;19913;-71
2023/09/03 10:47:58;;;;;;;;;;;19.70;95.80;;;;;;5007904;28;19923;-71
2023/09/03 10:50:42;;;;;;;;;;;19.80;95.70;;;;;;5008262;28;20002;-71
2023/09/03 10:53:09;;;;;;;;;;;19.90;95.70;;;;;;5010104;28;19914;-71
2023/09/03 10:55:34;;;;;;;;;;;19.90;95.60;;;;;;5009688;28;20306;-71
2023/09/03 10:58:16;;;;;;;;;;;20.00;95.70;;;;;;5009993;28;19917;-71
2023/09/03 11:01:00;;;;;;;;;;;20.10;95.60;;;;;;5009692;28;19923;-71
2023/09/03 11:03:26;;;;;;;;;;;20.20;95.50;;;;;;5008231;28;19991;-71
2023/09/03 11:06:10;;;;;;;;;;;20.20;95.40;;;;;;5009513;28;19935;-71
2023/09/03 11:08:37;;;;;;;;;;;20.30;95.50;;;;;;5007321;28;19909;-71
2023/09/03 11:11:03;;;;;;;;;;;20.40;95.40;;;;;;5009222;28;19959;-71
2023/09/03 11:13:29;;;;;;;;;;;20.40;95.20;;;;;;5009112;28;19909;-71
2023/09/03 11:15:57;;;;;;;;;;;20.50;95.10;;;;;;5009644;28;19914;-71
2023/09/03 11:18:26;;;;;;;;;;;20.60;95.10;;;;;;5009295;28;19913;-71
2023/09/03 11:20:52;;;;;;;;;;;20.60;95.00;;;;;;5003382;28;19952;-71
2023/09/03 11:23:17;;;;;;;;;;;20.70;95.20;;;;;;5009553;28;19955;-71
2023/09/03 11:25:43;;;;;;;;;;;20.70;95.20;;;;;;5007676;28;19932;-71
2023/09/03 11:28:13;;;;;;;;;;;20.80;95.00;;;;;;5009405;28;19914;-70
2023/09/03 11:30:39;;;;;;;;;;;20.80;95.00;;;;;;5007704;28;19964;-71
2023/09/03 11:33:08;;;;;;;;;;;20.90;95.10;;;;;;5009456;28;19953;-71
2023/09/03 11:35:42;;;;;;;;;;;20.90;95.00;;;;;;5007576;28;20398;-71
2023/09/03 11:38:07;;;;;;;;;;;21.00;94.90;;;;;;5009142;28;19918;-71
2023/09/03 11:40:33;;;;;;;;;;;21.10;95.00;;;;;;5008507;28;20432;-71
2023/09/03 11:42:59;;;;;;;;;;;21.20;94.50;;;;;;5009210;28;20319;-71
2023/09/03 11:45:29;;;;;;;;;;;21.20;94.60;;;;;;5008843;28;20434;-71
2023/09/03 11:47:54;;;;;;;;;;;21.30;94.30;;;;;;5009050;28;19984;-71
2023/09/03 11:50:20;;;;;;;;;;;21.40;94.50;;;;;;5009024;28;20319;-71
2023/09/03 11:52:47;;;;;;;;;;;21.40;94.30;;;;;;5008623;28;19983;-71
2023/09/03 11:55:12;;;;;;;;;;;21.50;94.30;;;;;;5009183;28;19914;-71
2023/09/03 11:57:38;;;;;;;;;;;21.60;94.20;;;;;;5008593;28;19960;-71
2023/09/03 12:00:04;;;;;;;;;;;21.60;94.30;;;;;;5006576;28;19986;-71
2023/09/03 12:02:30;;;;;;;;;;;21.70;94.20;;;;;;5008399;28;19917;-71
2023/09/03 12:04:56;;;;;;;;;;;21.80;93.90;;;;;;5008774;28;19914;-71
2023/09/03 12:07:21;;;;;;;;;;;21.80;93.90;;;;;;5007073;28;19921;-71
2023/09/03 12:09:50;;;;;;;;;;;21.80;93.70;;;;;;5008445;28;19913;-71
2023/09/03 12:12:16;;;;;;;;;;;21.90;93.70;;;;;;5007005;28;19913;-71
2023/09/03 12:14:41;;;;;;;;;;;21.90;93.50;;;;;;5008240;28;19960;-71
2023/09/03 12:17:07;;;;;;;;;;;21.90;93.60;;;;;;5004895;28;20582;-71
2023/09/03 12:19:42;;;;;;;;;;;21.90;93.40;;;;;;5006132;28;19920;-71
2023/09/03 12:22:08;;;;;;;;;;;22.00;93.60;;;;;;5007940;28;19918;-71
2023/09/03 12:24:34;;;;;;;;;;;22.00;93.30;;;;;;5008066;28;20056;-71
2023/09/03 12:27:03;;;;;;;;;;;22.00;93.60;;;;;;5008539;28;19919;-71
2023/09/03 12:29:38;;;;;;;;;;;22.00;93.40;;;;;;5006734;28;19959;-71
2023/09/03 12:32:04;;;;;;;;;;;22.00;93.10;;;;;;5008325;28;19913;-71
2023/09/03 12:34:37;;;;;;;;;;;22.10;93.20;;;;;;5006908;28;19945;-71
2023/09/03 12:37:03;;;;;;;;;;;22.10;93.40;;;;;;5008212;28;19963;-71
2023/09/03 12:39:40;;;;;;;;;;;22.10;93.40;;;;;;5008150;28;19909;-71
2023/09/03 12:42:06;;;;;;;;;;;22.10;93.40;;;;;;5006798;28;20309;-71
2023/09/03 12:44:33;;;;;;;;;;;22.20;93.40;;;;;;5007856;28;19935;-71
2023/09/03 12:46:59;;;;;;;;;;;22.20;93.70;;;;;;5008423;28;19909;-71
2023/09/03 12:49:27;;;;;;;;;;;22.30;93.90;;;;;;5006631;28;19996;-71
2023/09/03 12:51:53;;;;;;;;;;;22.30;93.70;;;;;;5000186;28;19961;-71
2023/09/03 12:54:19;;;;;;;;;;;22.30;93.60;;;;;;5008071;28;19920;-71
2023/09/03 12:56:44;;;;;;;;;;;22.30;93.60;;;;;;5007809;28;19992;-71
2023/09/03 12:59:10;;;;;;;;;;;22.40;93.50;;;;;;5006442;28;19913;-71
2023/09/03 13:01:36;;;;;;;;;;;22.40;93.50;;;;;;5007243;28;19910;-71
2023/09/03 13:04:03;;;;;;;;;;;22.40;93.40;;;;;;5006396;28;20357;-71
2023/09/03 13:06:28;;;;;;;;;;;22.50;93.40;;;;;;5006084;28;19914;-71
2023/09/03 13:08:54;;;;;;;;;;;22.50;92.90;;;;;;5007444;28;19920;-71
2023/09/03 13:11:19;;;;;;;;;;;22.60;93.60;;;;;;5010030;28;20374;-71
2023/09/03 13:13:51;;;;;;;;;;;22.60;93.00;;;;;;5009950;28;19952;-71
2023/09/03 13:16:17;;;;;;;;;;;22.60;92.80;;;;;;5011959;28;20272;-71
2023/09/03 13:18:45;;;;;;;;;;;22.70;92.60;;;;;;5011197;28;19914;-71
2023/09/03 13:21:13;;;;;;;;;;;22.70;92.60;;;;;;5011447;28;20337;-71
2023/09/03 13:23:39;;;;;;;;;;;22.80;92.60;;;;;;5011043;28;20373;-71
2023/09/03 13:26:04;;;;;;;;;;;22.80;92.60;;;;;;5011699;28;19913;-71
2023/09/03 13:28:32;;;;;;;;;;;22.80;92.50;;;;;;5011035;28;19909;-71
2023/09/03 13:30:57;;;;;;;;;;;22.90;92.60;;;;;;5011286;28;19913;-71
2023/09/03 13:33:23;;;;;;;;;;;22.90;92.40;;;;;;5011218;28;19940;-71
2023/09/03 13:35:52;;;;;;;;;;;22.90;92.30;;;;;;5011334;28;19968;-71
2023/09/03 13:38:18;;;;;;;;;;;22.90;92.20;;;;;;5011252;28;19975;-71
2023/09/03 13:40:44;;;;;;;;;;;23.00;92.00;;;;;;5009716;28;19921;-71
2023/09/03 13:43:09;;;;;;;;;;;23.00;92.40;;;;;;5010166;28;19913;-71
2023/09/03 13:45:35;;;;;;;;;;;23.00;92.30;;;;;;5010730;28;19913;-71
2023/09/03 13:48:00;;;;;;;;;;;23.00;92.30;;;;;;5011199;28;19948;-71
2023/09/03 13:50:27;;;;;;;;;;;23.10;91.90;;;;;;5010705;28;19913;-71
2023/09/03 13:52:56;;;;;;;;;;;23.00;92.00;;;;;;5011310;28;19913;-71
2023/09/03 13:55:25;;;;;;;;;;;23.10;92.20;;;;;;5005750;28;19920;-71
2023/09/03 13:57:54;;;;;;;;;;;23.10;92.30;;;;;;5011214;28;19987;-71
2023/09/03 14:00:20;;;;;;;;;;;23.10;91.90;;;;;;5010750;28;20339;-71
2023/09/03 14:02:46;;;;;;;;;;;23.20;92.10;;;;;;5010625;28;19960;-71
2023/09/03 14:05:12;;;;;;;;;;;23.20;92.00;;;;;;5010808;28;19929;-71
2023/09/03 14:07:37;;;;;;;;;;;23.20;92.10;;;;;;5008985;28;19913;-71
2023/09/03 14:10:03;;;;;;;;;;;23.30;91.80;;;;;;5010866;28;19914;-71
2023/09/03 14:12:29;;;;;;;;;;;23.30;91.90;;;;;;5010078;28;19964;-71
2023/09/03 14:14:54;;;;;;;;;;;23.30;92.00;;;;;;5010762;28;19918;-71