Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/25 00:01:00;;;;;;;6.03;4.05;;;;;;;14.58;73.38;101587.62;144993;565;6002;-81
2021/04/25 00:03:27;;;;;;;5.20;4.00;;;;;;;14.56;72.81;101586.72;144993;580;6002;-81
2021/04/25 00:05:53;;;;;;;4.80;3.92;;;;;;;14.53;73.44;101584.88;144993;563;6002;-84
2021/04/25 00:08:21;;;;;;;5.55;4.43;;;;;;;14.43;73.93;101581.12;144993;610;6002;-80
2021/04/25 00:10:49;;;;;;;5.50;4.15;;;;;;;14.44;73.50;101576.78;144993;589;6002;-80
2021/04/25 00:13:15;;;;;;;4.80;3.70;;;;;;;14.41;73.76;101576.72;144993;596;6002;-81
2021/04/25 00:15:42;;;;;;;5.15;3.42;;;;;;;14.28;74.97;101583.31;144993;605;6002;-81
2021/04/25 00:18:08;;;;;;;3.85;2.80;;;;;;;14.23;74.66;101577.97;144993;609;6002;-81
2021/04/25 00:20:35;;;;;;;5.05;3.30;;;;;;;14.03;75.80;101572.19;144993;564;6002;-80
2021/04/25 00:23:01;;;;;;;4.57;2.87;;;;;;;13.88;76.76;101577.81;144993;645;6002;-81
2021/04/25 00:25:28;;;;;;;3.78;2.80;;;;;;;13.88;76.37;101575.22;144993;653;6002;-81
2021/04/25 00:27:54;;;;;;;3.65;2.78;;;;;;;13.77;76.69;101580.09;144993;632;6002;-81
2021/04/25 00:30:22;;;;;;;3.45;2.78;;;;;;;13.52;78.17;101577.56;144993;564;6002;-81
2021/04/25 00:32:49;;;;;;;5.12;3.12;;;;;;;13.57;77.88;101578.63;144993;579;6002;-81
2021/04/25 00:35:19;;;;;;;2.95;2.65;;;;;;;13.48;77.97;101581.81;144993;625;6002;-87
2021/04/25 00:37:47;;;;;;;3.58;3.00;;;;;;;13.40;79.15;101589.37;144993;630;6002;-82
2021/04/25 00:40:15;;;;;;;3.87;3.00;;;;;;;13.43;78.69;101589.50;144994;569;5002;-81
2021/04/25 00:42:43;;;;;;;5.68;3.35;;;;;;;13.32;79.60;101587.34;144993;579;6002;-82
2021/04/25 00:45:13;;;;;;;4.60;3.08;;;;;;;13.28;79.59;101580.25;144994;592;5002;-82
2021/04/25 00:47:44;;;;;;;4.85;3.80;;;;;;;13.26;79.89;101575.00;144994;626;5002;-81
2021/04/25 00:50:14;;;;;;;6.37;5.50;;;;;;;13.20;80.70;101569.56;144994;621;5002;-81
2021/04/25 00:52:44;;;;;;;7.28;5.97;;;;;;;13.11;81.18;101574.47;144994;586;5002;-81
2021/04/25 00:55:13;;;;;;;8.20;6.62;;;;;;;13.05;81.45;101564.75;144994;597;5002;-81
2021/04/25 00:57:40;;;;;;;8.57;6.75;;;;;;;13.00;81.78;101556.78;144994;612;5002;-81
2021/04/25 01:00:11;;;;;;;7.82;6.80;;;;;;;12.89;81.91;101553.81;144993;581;5002;-81
2021/04/25 01:02:39;;;;;;;10.07;7.40;;;;;;;13.05;81.14;101562.16;144994;559;5002;-80
2021/04/25 01:05:09;;;;;;;7.55;6.15;;;;;;;13.14;80.12;101566.75;144994;586;5002;-81
2021/04/25 01:07:36;;;;;;;6.00;5.40;;;;;;;13.31;77.96;101570.81;144994;606;5002;-80
2021/04/25 01:10:05;;;;;;;6.78;5.60;;;;;;;13.32;78.20;101572.59;144994;633;5002;-80
2021/04/25 01:12:31;;;;;;;5.97;5.18;;;;;;;13.55;77.18;101572.44;144994;609;5002;-81
2021/04/25 01:14:58;;;;;;;7.75;5.47;;;;;;;13.68;76.30;101572.00;144994;596;5002;-81
2021/04/25 01:17:24;;;;;;;6.12;5.47;;;;;;;13.66;77.39;101576.28;144994;627;5002;-81
2021/04/25 01:19:51;;;;;;;9.10;6.10;;;;;;;13.77;75.77;101574.88;144993;564;5002;-81
2021/04/25 01:22:20;;;;;;;6.03;5.10;;;;;;;13.77;75.85;101584.44;144994;584;5002;-81
2021/04/25 01:24:46;;;;;;;6.87;4.90;;;;;;;13.64;77.23;101584.91;144993;615;5002;-81
2021/04/25 01:27:13;;;;;;;6.15;3.97;;;;;;;13.47;77.14;101586.97;144994;569;5002;-81
2021/04/25 01:29:39;;;;;;;4.43;3.80;;;;;;;13.29;77.90;101584.66;144994;588;5003;-81
2021/04/25 01:32:06;;;;;;;6.45;3.40;;;;;;;13.11;77.97;101578.00;144994;687;5002;-81
2021/04/25 01:34:33;;;;;;;5.03;3.65;;;;;;;12.98;78.86;101581.00;144994;563;5002;-81
2021/04/25 01:37:00;;;;;;;4.40;3.55;;;;;;;12.83;80.11;101584.88;144994;567;5002;-80
2021/04/25 01:39:30;;;;;;;4.47;4.00;;;;;;;13.03;77.63;101574.25;144994;619;5002;-80
2021/04/25 01:41:57;;;;;;;4.57;3.87;;;;;;;13.11;78.49;101578.00;144994;576;5002;-80
2021/04/25 01:44:24;;;;;;;6.62;4.12;;;;;;;13.23;76.93;101578.41;144994;576;5002;-81
2021/04/25 01:46:51;;;;;;;5.28;4.57;;;;;;;13.42;76.27;101586.84;144994;581;5002;-81
2021/04/25 01:49:18;;;;;;;4.97;3.78;;;;;;;13.37;78.49;101580.59;144994;610;5002;-80
2021/04/25 01:51:46;;;;;;;6.22;5.40;;;;;;;13.30;77.76;101579.47;144994;606;5002;-81
2021/04/25 01:54:12;;;;;;;5.45;4.55;;;;;;;13.35;77.70;101577.94;144994;621;5002;-80
2021/04/25 01:56:39;;;;;;;6.43;5.57;;;;;;;13.47;78.02;101580.03;144994;617;5002;-80
2021/04/25 01:59:06;;;;;;;8.77;6.20;;;;;;;13.54;76.21;101579.41;144994;577;5002;-79
2021/04/25 02:01:33;;;;;;;9.50;7.82;;;;;;;13.64;75.48;101577.97;144994;609;5002;-80
2021/04/25 02:04:00;;;;;;;13.60;9.60;;;;;;;13.63;76.06;101570.97;144994;612;5002;-80
2021/04/25 02:06:26;;;;;;;11.15;8.98;;;;;;;13.71;75.16;101579.03;144994;588;5002;-80
2021/04/25 02:08:53;;;;;;;10.55;8.70;;;;;;;13.74;75.16;101574.81;144994;595;5002;-80
2021/04/25 02:11:20;;;;;;;11.65;9.07;;;;;;;13.72;75.48;101567.75;144994;569;5002;-81
2021/04/25 02:13:47;;;;;;;12.68;9.45;;;;;;;13.73;76.07;101573.03;144994;602;5002;-81
2021/04/25 02:16:14;;;;;;;11.43;9.02;;;;;;;13.75;75.46;101566.13;144994;738;5002;-81
2021/04/25 02:18:40;;;;;;;10.77;7.72;;;;;;;13.67;77.26;101572.84;144994;587;5002;-81
2021/04/25 02:21:07;;;;;;;11.80;8.95;;;;;;;13.81;75.19;101573.25;144994;604;5002;-81
2021/04/25 02:23:34;;;;;;;10.93;8.10;;;;;;;13.84;75.05;101568.16;144994;612;5002;-82
2021/04/25 02:26:01;;;;;;;10.80;8.40;;;;;;;13.93;74.75;101563.16;144994;607;5002;-81
2021/04/25 02:28:27;;;;;;;9.50;7.50;;;;;;;13.96;75.08;101565.87;144994;652;5003;-81
2021/04/25 02:30:54;;;;;;;10.23;7.53;;;;;;;14.04;74.78;101563.50;144994;586;5002;-81
2021/04/25 02:33:21;;;;;;;9.70;7.30;;;;;;;14.11;74.58;101567.16;144993;638;5002;-80
2021/04/25 02:35:48;;;;;;;8.25;6.47;;;;;;;14.17;74.41;101564.72;144994;624;5002;-80
2021/04/25 02:38:18;;;;;;;7.68;6.47;;;;;;;14.20;74.70;101569.16;144994;577;5002;-80
2021/04/25 02:41:02;;;;;;;8.25;6.47;;;;;;;14.30;74.57;101561.63;144994;577;5002;-80
2021/04/25 02:43:33;;;;;;;8.45;6.65;;;;;;;14.40;74.53;101565.37;144994;648;5002;-81
2021/04/25 02:46:01;;;;;;;7.43;6.32;;;;;;;14.50;74.34;101563.91;144994;635;5002;-80
2021/04/25 02:48:27;;;;;;;8.55;7.10;;;;;;;14.46;74.14;101562.03;144994;565;5002;-81
2021/04/25 02:50:54;;;;;;;8.52;7.18;;;;;;;14.44;74.18;101556.75;144994;630;5002;-80
2021/04/25 02:53:20;;;;;;;8.95;6.50;;;;;;;14.44;74.00;101561.12;144994;593;5002;-80
2021/04/25 02:55:47;;;;;;;8.43;6.47;;;;;;;14.43;73.72;101562.84;144994;632;5002;-80
2021/04/25 02:58:15;;;;;;;8.55;6.75;;;;;;;14.44;73.77;101556.75;144994;570;5002;-80
2021/04/25 03:00:41;;;;;;;8.93;6.43;;;;;;;14.46;73.66;101557.72;144994;589;5002;-79
2021/04/25 03:03:08;;;;;;;7.70;6.40;;;;;;;14.44;73.57;101558.50;144994;608;5002;-80
2021/04/25 03:05:36;;;;;;;8.27;6.50;;;;;;;14.43;73.69;101546.31;144994;581;5002;-80
2021/04/25 03:08:09;;;;;;;8.30;6.15;;;;;;;14.21;74.31;101553.53;144994;630;5002;-81
2021/04/25 03:10:39;;;;;;;7.93;6.45;;;;;;;14.29;74.41;101551.16;144994;599;5002;-81
2021/04/25 03:13:09;;;;;;;8.73;6.57;;;;;;;14.35;74.59;101556.53;144994;568;5002;-80
2021/04/25 03:15:38;;;;;;;9.85;7.07;;;;;;;14.45;74.39;101566.38;144994;569;5002;-82
2021/04/25 03:18:05;;;;;;;8.77;7.40;;;;;;;14.45;74.42;101561.16;144994;587;5002;-80
2021/04/25 03:20:33;;;;;;;9.80;7.80;;;;;;;14.44;74.61;101564.59;144994;611;5002;-78
2021/04/25 03:23:03;;;;;;;9.77;7.22;;;;;;;14.32;74.83;101570.38;144994;694;5002;-80
2021/04/25 03:25:30;;;;;;;10.55;8.13;;;;;;;14.41;74.21;101561.03;144994;586;5002;-80
2021/04/25 03:27:57;;;;;;;12.30;9.65;;;;;;;14.36;74.16;101562.63;144994;576;5002;-81
2021/04/25 03:30:24;;;;;;;11.02;8.73;;;;;;;14.38;73.69;101563.56;144993;586;5002;-80
2021/04/25 03:32:50;;;;;;;11.32;8.30;;;;;;;14.28;74.75;101555.47;144994;624;5002;-81
2021/04/25 03:35:18;;;;;;;12.93;8.32;;;;;;;14.28;74.66;101562.41;144994;713;5002;-80
2021/04/25 03:37:46;;;;;;;12.68;8.57;;;;;;;14.25;74.38;101557.12;144994;615;5002;-80
2021/04/25 03:40:15;;;;;;;12.35;9.07;;;;;;;14.15;74.77;101559.47;144994;696;5002;-81
2021/04/25 03:42:42;;;;;;;10.55;8.45;;;;;;;14.16;74.37;101560.38;144994;639;5002;-80
2021/04/25 03:45:14;;;;;;;11.18;7.50;;;;;;;14.15;74.33;101561.19;144994;570;5002;-80
2021/04/25 03:47:51;;;;;;;9.93;7.82;;;;;;;14.17;73.97;101554.28;144994;625;5002;-81
2021/04/25 03:50:21;;;;;;;10.05;8.02;;;;;;;14.13;74.04;101558.53;144994;569;5002;-81
2021/04/25 03:52:48;;;;;;;9.10;7.75;;;;;;;13.95;74.27;101558.91;144994;569;5002;-80
2021/04/25 03:55:17;;;;;;;9.05;7.70;;;;;;;13.70;75.19;101559.88;144994;621;5002;-81
2021/04/25 03:57:44;;;;;;;11.20;8.20;;;;;;;13.69;75.35;101557.22;144994;587;5002;-80
2021/04/25 04:00:14;;;;;;;9.95;7.72;;;;;;;13.84;74.51;101555.09;144994;567;5002;-80
2021/04/25 04:02:40;;;;;;;11.65;8.27;;;;;;;13.70;75.41;101553.78;144994;576;5002;-81
2021/04/25 04:05:08;;;;;;;9.65;7.93;;;;;;;13.51;75.55;101562.78;144994;579;5002;-82
2021/04/25 04:07:35;;;;;;;9.98;7.97;;;;;;;13.64;75.04;101559.69;144994;627;5002;-81
2021/04/25 04:10:04;;;;;;;10.65;8.40;;;;;;;13.71;74.96;101561.66;144994;644;5002;-81
2021/04/25 04:12:30;;;;;;;11.63;8.55;;;;;;;13.71;75.04;101564.28;144994;563;5002;-80
2021/04/25 04:14:56;;;;;;;10.82;8.60;;;;;;;13.81;74.61;101568.06;144994;569;5002;-80
2021/04/25 04:17:23;;;;;;;11.12;8.23;;;;;;;13.84;74.62;101570.75;144994;610;5002;-82
2021/04/25 04:19:50;;;;;;;10.88;8.40;;;;;;;13.93;74.23;101580.56;144994;569;5002;-81
2021/04/25 04:22:16;;;;;;;12.88;8.70;;;;;;;14.03;74.09;101580.00;144993;659;5002;-80
2021/04/25 04:24:43;;;;;;;11.82;9.18;;;;;;;14.05;74.21;101575.72;144994;634;5002;-82
2021/04/25 04:27:09;;;;;;;9.95;7.93;;;;;;;13.93;75.42;101584.06;144994;646;5002;-80
2021/04/25 04:29:36;;;;;;;11.15;8.65;;;;;;;14.00;74.73;101572.09;144994;577;5002;-80
2021/04/25 04:32:03;;;;;;;11.12;8.27;;;;;;;14.05;74.37;101580.94;144994;577;5002;-81
2021/04/25 04:34:29;;;;;;;13.27;9.25;;;;;;;14.15;74.20;101576.84;144994;628;5002;-81
2021/04/25 04:36:57;;;;;;;10.73;8.85;;;;;;;14.26;74.19;101582.41;144994;644;5002;-81
2021/04/25 04:39:23;;;;;;;10.63;9.10;;;;;;;14.25;73.96;101588.44;144994;628;5002;-81
2021/04/25 04:41:50;;;;;;;10.30;8.52;;;;;;;14.22;74.25;101580.53;144994;589;5002;-80
2021/04/25 04:44:17;;;;;;;11.30;8.63;;;;;;;14.26;74.22;101588.50;144994;580;5002;-81
2021/04/25 04:46:44;;;;;;;11.77;8.82;;;;;;;14.31;74.30;101581.66;144994;633;5002;-83
2021/04/25 04:49:11;;;;;;;10.40;8.55;;;;;;;14.39;74.07;101584.50;144994;593;5002;-80
2021/04/25 04:51:37;;;;;;;14.38;9.82;;;;;;;14.46;74.01;101591.69;144994;567;5002;-80
2021/04/25 04:54:04;;;;;;;11.00;9.05;;;;;;;14.46;73.77;101594.28;144994;569;5002;-80
2021/04/25 04:56:31;;;;;;;10.82;9.02;;;;;;;14.49;74.00;101594.38;144994;622;5002;-80
2021/04/25 04:58:57;;;;;;;11.30;9.07;;;;;;;14.54;73.57;101597.13;144994;599;5002;-81
2021/04/25 05:01:24;;;;;;;8.60;7.30;;;;;;;14.57;73.12;101596.31;144994;619;5002;-81
2021/04/25 05:03:51;;;;;;;8.38;7.25;;;;;;;14.57;73.43;101591.06;144994;619;5002;-80
2021/04/25 05:06:17;;;;;;;8.20;6.40;;;;;;;14.33;70.92;101593.06;144994;592;5002;-81
2021/04/25 05:08:44;;;;;;;9.45;7.12;;;;;;;14.14;72.66;101585.53;144994;577;5002;-81
2021/04/25 05:11:10;;;;;;;9.88;7.60;;;;;;;14.12;73.60;101582.87;144994;604;5002;-80
2021/04/25 05:13:37;;;;;;;10.45;8.38;;;;;;;14.16;73.55;101578.63;144993;693;5002;-80
2021/04/25 05:16:04;;;;;;;11.35;8.07;;;;;;;14.14;73.19;101575.06;144994;585;4566;-81
2021/04/25 05:18:30;;;;;;;11.18;7.62;;;;;;;13.92;71.38;101577.09;144994;573;4572;-80
2021/04/25 05:20:57;;;;;;;10.65;7.93;;;;;;;13.92;73.14;101569.25;144994;570;4573;-80
2021/04/25 05:23:23;;;;;;;13.73;8.60;;;;;;;13.83;73.22;101573.31;144992;571;6002;-81
2021/04/25 05:25:50;;;;;;;9.90;7.35;;;;;;;13.69;73.34;101576.37;144992;619;6014;-81
2021/04/25 05:28:16;;;;;;;10.40;8.02;;;;;;;13.56;73.80;101579.44;144992;566;6002;-81
2021/04/25 05:30:44;;;;;;;11.68;8.10;;;;;;;13.71;74.05;101572.09;144992;685;6002;-80
2021/04/25 05:33:11;;;;;;;10.27;7.95;;;;;;;13.87;73.95;101578.69;144992;597;6002;-80
2021/04/25 05:35:40;;;;;;;11.80;7.50;;;;;;;14.07;73.77;101584.47;144992;581;6002;-82
2021/04/25 05:38:18;;;;;;;9.93;7.70;;;;;;;14.25;73.70;101591.06;144992;634;6002;-79
2021/04/25 05:40:46;;;;;;;9.48;7.97;;;;;;;14.39;73.37;101581.00;144992;570;6002;-80
2021/04/25 05:43:13;;;;;;;11.77;9.38;;;;;;;14.58;73.34;101579.78;144992;584;6002;-81
2021/04/25 05:45:40;;;;;;;12.50;9.43;;;;;;;14.73;72.65;101589.78;144991;588;6002;-81
2021/04/25 05:48:08;;;;;;;11.75;9.30;;;;;;;14.90;72.44;101592.84;144992;576;6002;-80
2021/04/25 05:50:35;;;;;;;12.55;9.60;;;;;;;14.94;72.26;101589.50;144992;611;6003;-87
2021/04/25 05:53:02;;;;;;;11.30;8.90;;;;;;;15.04;72.26;101591.47;144992;603;6002;-86
2021/04/25 05:55:29;;;;;;;10.80;8.93;;;;;;;15.15;72.12;101604.84;144992;597;6002;-81
2021/04/25 05:58:00;;;;;;;12.02;9.45;;;;;;;15.20;71.78;101603.22;144992;598;6002;-80
2021/04/25 06:00:32;;;;;;;13.98;10.18;;;;;;;15.23;71.89;101606.78;144992;571;6002;-79
2021/04/25 06:02:59;;;;;;;13.70;10.05;;;;;;;15.29;71.92;101610.38;144992;655;6002;-81
2021/04/25 06:05:27;;;;;;;12.55;9.52;;;;;;;15.24;70.40;101612.91;144992;615;6002;-81
2021/04/25 06:07:53;;;;;;;11.93;8.73;;;;;;;15.19;71.18;101611.88;144992;625;6002;-81
2021/04/25 06:10:21;;;;;;;11.07;9.10;;;;;;;15.20;70.96;101618.91;144992;629;6002;-81
2021/04/25 06:12:50;;;;;;;12.37;9.30;;;;;;;15.22;70.96;101618.09;144992;595;6002;-79
2021/04/25 06:15:21;;;;;;;14.82;10.15;;;;;;;15.23;70.85;101617.25;144992;605;6002;-81
2021/04/25 06:17:51;;;;;;;14.35;10.65;;;;;;;15.29;70.99;101623.47;144992;750;6002;-81
2021/04/25 06:20:21;;;;;;;14.05;10.45;;;;;;;15.26;70.72;101616.44;144992;570;6002;-80
2021/04/25 06:22:49;;;;;;;12.93;10.20;;;;;;;15.26;70.97;101611.22;144992;616;6002;-81
2021/04/25 06:25:16;;;;;;;15.13;10.27;;;;;;;15.32;70.92;101616.59;144992;606;6002;-81
2021/04/25 06:27:44;;;;;;;12.90;9.07;;;;;;;15.35;70.58;101618.38;144992;566;6002;-81
2021/04/25 06:30:16;;;;;;;18.30;10.95;;;;;;;15.39;70.97;101618.50;144992;566;6002;-81
2021/04/25 06:32:44;;;;;;;15.95;11.05;;;;;;;15.31;70.85;101620.03;144992;601;6002;-81
2021/04/25 06:35:13;;;;;;;13.82;10.95;;;;;;;15.07;69.91;101625.56;144992;719;6002;-81
2021/04/25 06:37:40;;;;;;;14.68;10.63;;;;;;;15.00;68.56;101628.84;144992;564;6002;-80
2021/04/25 06:40:08;;;;;;;17.65;10.88;;;;;;;15.09;70.98;101634.31;144992;694;6002;-83
2021/04/25 06:42:35;;;;;;;17.95;11.38;;;;;;;15.21;71.03;101628.53;144992;582;6003;-80
2021/04/25 06:45:02;;;;;;;9.93;8.43;;;;;;;15.29;70.58;101633.94;144992;736;6002;-85
2021/04/25 06:47:29;;;;;;;10.18;8.27;;;;;;;15.36;69.83;101634.13;144992;577;6002;-80
2021/04/25 06:49:56;;;;;;;9.73;8.73;;;;;;;15.42;69.93;101636.00;144992;614;6002;-81
2021/04/25 06:52:24;;;;;;;12.07;9.60;;;;;;;15.36;68.70;101633.25;144992;591;6002;-80
2021/04/25 06:54:51;;;;;;;12.88;9.57;;;;;;;15.39;69.51;101631.59;144991;640;6002;-90
2021/04/25 06:57:17;;;;;;;12.05;9.90;;;;;;;15.46;70.16;101627.38;144992;592;6002;-89
2021/04/25 06:59:47;;;;;;;11.10;8.98;;;;;;;15.58;70.25;101622.44;144992;754;6002;-90
2021/04/25 07:07:31;;;;;;;12.57;8.68;;;;;;;16.06;69.52;101620.06;144992;632;6002;-85
2021/04/25 07:09:58;;;;;;;12.70;8.80;;;;;;;16.18;69.17;101616.78;144992;629;6002;-85
2021/04/25 07:12:26;;;;;;;12.13;9.13;;;;;;;16.25;68.86;101614.34;144992;603;6002;-82
2021/04/25 07:14:53;;;;;;;11.52;9.48;;;;;;;16.31;68.84;101611.84;144992;595;6002;-84
2021/04/25 07:17:20;;;;;;;10.48;9.25;;;;;;;16.39;68.59;101611.12;144992;619;6002;-87
2021/04/25 07:19:46;;;;;;;11.32;8.93;;;;;;;16.42;68.42;101616.44;144992;603;6002;-80
2021/04/25 07:22:12;;;;;;;10.48;9.02;;;;;;;16.43;68.35;101608.62;144992;589;6002;-82
2021/04/25 07:24:39;;;;;;;12.37;8.63;;;;;;;16.46;68.32;101605.16;144992;620;6002;-82
2021/04/25 07:27:06;;;;;;;8.50;7.37;;;;;;;16.25;61.59;101592.50;144992;580;6002;-83
2021/04/25 07:29:32;;;;;;;8.77;7.03;;;;;;;16.18;61.94;101596.75;144992;580;6002;-82
2021/04/25 07:32:04;;;;;;;10.38;7.68;;;;;;;16.19;64.17;101598.50;144992;577;6002;-87
2021/04/25 07:34:32;;;;;;;8.40;7.30;;;;;;;16.16;62.02;101595.81;144992;576;6002;-83
2021/04/25 07:36:59;;;;;;;8.75;7.30;;;;;;;16.34;63.47;101592.69;144992;577;6002;-81
2021/04/25 07:39:26;;;;;;;12.23;7.32;;;;;;;16.45;64.62;101601.66;144992;682;6002;-79
2021/04/25 07:41:53;;;;;;;10.35;7.28;;;;;;;16.57;62.54;101598.38;144992;574;6003;-81
2021/04/25 07:44:20;;;;;;;10.05;6.93;;;;;;;16.48;59.84;101600.81;144992;569;6002;-83
2021/04/25 07:46:47;;;;;;;11.12;7.40;;;;;;;16.65;62.81;101599.41;144992;581;6002;-82
2021/04/25 07:49:13;;;;;;;7.50;6.75;;;;;;;16.72;63.91;101589.03;144992;576;6003;-80
2021/04/25 07:51:40;;;;;;;7.57;6.75;;;;;;;16.64;60.64;101595.03;144992;576;6002;-84
2021/04/25 07:54:07;;;;;;;10.05;6.80;;;;;;;16.65;60.97;101598.53;144992;580;6002;-80
2021/04/25 07:56:33;;;;;;;8.73;6.55;;;;;;;16.65;60.41;101602.03;144992;575;6002;-82
2021/04/25 07:59:00;;;;;;;9.50;7.20;;;;;;;16.53;60.77;101596.56;144992;617;6002;-81
2021/04/25 08:01:27;;;;;;;10.25;7.60;;;;;;;16.55;60.90;101607.94;144992;569;6002;-83
2021/04/25 08:03:54;;;;;;;9.90;7.20;;;;;;;16.44;59.68;101599.00;144992;583;6002;-82
2021/04/25 08:06:20;;;;;;;9.52;6.82;;;;;;;16.18;59.36;101596.75;144992;573;6002;-80
2021/04/25 08:08:47;;;;;;;12.18;6.87;;;;;;;16.18;59.99;101594.12;144992;563;6002;-81
2021/04/25 08:11:15;;;;;;;8.05;5.93;;;;;;;16.08;57.91;101589.53;144992;585;6002;-80
2021/04/25 08:13:41;;;;;;;8.35;6.30;;;;;;;16.16;59.62;101589.69;144992;569;6002;-86
2021/04/25 08:16:07;;;;;;;9.13;6.47;;;;;;;16.16;57.44;101585.31;144992;628;6002;-76
2021/04/25 08:18:34;;;;;;;8.68;7.35;;;;;;;16.38;62.50;101593.63;144992;580;6002;-79
2021/04/25 08:21:00;;;;;;;15.10;7.87;;;;;;;16.53;63.68;101599.19;144992;579;6002;-77
2021/04/25 08:23:27;;;;;;;12.93;8.13;;;;;;;16.65;64.28;101596.78;144992;582;6002;-78
2021/04/25 08:25:54;;;;;;;9.65;8.05;;;;;;;16.57;62.72;101595.75;144992;628;6002;-80
2021/04/25 08:28:20;;;;;;;10.40;7.65;;;;;;;16.61;59.98;101591.47;144992;583;6002;-80
2021/04/25 08:30:47;;;;;;;8.20;6.18;;;;;;;16.62;59.94;101607.22;144992;587;6002;-81
2021/04/25 08:33:14;;;;;;;8.23;6.05;;;;;;;16.41;56.97;101607.69;144992;595;6002;-81
2021/04/25 08:35:46;;;;;;;7.68;6.40;;;;;;;16.37;57.45;101604.97;144992;572;6002;-79
2021/04/25 08:38:16;;;;;;;8.25;6.40;;;;;;;16.26;57.64;101608.25;144992;620;6002;-78
2021/04/25 08:40:43;;;;;;;7.93;5.50;;;;;;;16.45;60.11;101614.75;144992;590;6002;-80
2021/04/25 08:43:13;;;;;;;9.05;6.43;;;;;;;16.37;58.61;101618.06;144992;595;6002;-81
2021/04/25 08:45:46;;;;;;;6.68;5.97;;;;;;;16.36;59.47;101606.72;144992;575;6002;-79
2021/04/25 08:48:14;;;;;;;9.05;5.40;;;;;;;16.26;54.85;101610.00;144992;572;6002;-78
2021/04/25 08:50:41;;;;;;;8.18;5.70;;;;;;;16.19;55.21;101608.97;144992;615;6002;-79
2021/04/25 08:53:11;;;;;;;7.57;5.40;;;;;;;16.23;57.79;101615.19;144992;594;6002;-87
2021/04/25 08:55:37;;;;;;;8.02;6.28;;;;;;;16.39;58.60;101612.00;144992;591;6002;-80
2021/04/25 08:58:05;;;;;;;8.45;6.47;;;;;;;16.37;56.25;101625.91;144992;582;6002;-77
2021/04/25 09:00:31;;;;;;;12.57;8.93;;;;;;;16.41;58.24;101630.37;144992;631;6002;-80
2021/04/25 09:02:58;;;;;;;19.12;14.90;;;;;;;16.42;58.18;101624.31;144992;578;6002;-81
2021/04/25 09:05:25;;;;;;;115.95;68.93;;;;;;;16.44;58.75;101619.97;144992;569;6002;-81
2021/04/25 09:08:03;;;;;;;10.73;7.68;;;;;;;16.43;58.37;101620.81;144992;585;6002;-82
2021/04/25 09:10:35;;;;;;;7.47;6.10;;;;;;;16.57;57.51;101615.84;144992;595;6002;-80
2021/04/25 09:13:15;;;;;;;9.20;6.50;;;;;;;16.42;55.17;101611.19;144992;569;6002;-81
2021/04/25 09:15:42;;;;;;;11.05;7.72;;;;;;;16.36;55.15;101617.19;144992;598;6002;-80
2021/04/25 09:18:09;;;;;;;9.52;5.93;;;;;;;16.70;56.89;101609.97;144992;564;6002;-80
2021/04/25 09:20:39;;;;;;;7.18;5.87;;;;;;;16.67;55.23;101602.94;144992;573;6002;-81
2021/04/25 09:23:07;;;;;;;7.50;6.22;;;;;;;16.81;56.35;101600.59;144992;565;6002;-80
2021/04/25 09:25:35;;;;;;;6.60;5.55;;;;;;;16.95;56.30;101607.84;144992;638;6002;-81
2021/04/25 09:28:13;;;;;;;6.85;5.95;;;;;;;17.02;55.96;101607.06;144991;612;6002;-79
2021/04/25 09:30:40;;;;;;;7.53;5.85;;;;;;;17.09;55.93;101605.47;144992;684;6002;-79
2021/04/25 09:33:11;;;;;;;8.27;6.07;;;;;;;17.19;55.15;101596.88;144992;584;6002;-80
2021/04/25 09:35:39;;;;;;;9.70;5.85;;;;;;;17.39;54.81;101600.72;144992;574;6002;-79
2021/04/25 09:38:13;;;;;;;8.85;6.62;;;;;;;17.32;55.71;101601.50;144992;573;6002;-79
2021/04/25 09:40:52;;;;;;;9.50;6.55;;;;;;;17.54;56.33;101600.06;144992;574;6002;-80
2021/04/25 09:43:19;;;;;;;6.97;6.28;;;;;;;17.61;54.07;101585.31;144992;572;6002;-80
2021/04/25 09:45:57;;;;;;;7.20;5.65;;;;;;;17.88;53.16;101589.19;144991;612;6002;-79
2021/04/25 09:48:34;;;;;;;7.65;5.70;;;;;;;18.08;55.19;101582.44;144992;648;6002;-80
2021/04/25 09:51:05;;;;;;;8.77;6.60;;;;;;;17.96;52.11;101582.31;144992;612;6002;-77
2021/04/25 09:53:32;;;;;;;7.20;5.72;;;;;;;18.10;51.86;101585.09;144992;642;6002;-79
2021/04/25 09:55:59;;;;;;;10.43;6.72;;;;;;;17.98;51.56;101571.81;144992;689;6003;-78
2021/04/25 09:58:27;;;;;;;6.18;5.20;;;;;;;18.07;52.88;101577.16;144992;632;6002;-79
2021/04/25 10:00:55;;;;;;;6.78;5.32;;;;;;;17.94;53.70;101573.50;144992;606;6002;-79
2021/04/25 10:03:23;;;;;;;8.68;5.55;;;;;;;18.15;54.50;101570.28;144992;576;6003;-77
2021/04/25 10:06:06;;;;;;;7.50;5.50;;;;;;;18.20;52.92;101586.09;144992;589;6002;-80
2021/04/25 10:08:35;;;;;;;5.78;5.18;;;;;;;18.05;52.25;101577.16;144992;637;6002;-78
2021/04/25 10:11:05;;;;;;;6.55;5.50;;;;;;;17.92;51.91;101575.25;144992;576;6002;-77
2021/04/25 10:13:33;;;;;;;6.70;6.00;;;;;;;18.02;51.36;101569.22;144992;620;6002;-80
2021/04/25 10:16:01;;;;;;;8.02;5.55;;;;;;;17.87;50.97;101563.75;144992;566;6002;-78
2021/04/25 10:18:28;;;;;;;8.43;5.15;;;;;;;18.00;53.12;101567.47;144992;581;6002;-78
2021/04/25 10:20:56;;;;;;;7.57;5.37;;;;;;;18.02;52.25;101565.72;144992;630;6002;-80
2021/04/25 10:23:24;;;;;;;7.70;5.62;;;;;;;17.70;48.79;101571.41;144992;613;6002;-77
2021/04/25 10:25:51;;;;;;;25.37;15.80;;;;;;;17.88;52.11;101555.94;144992;606;6002;-78
2021/04/25 10:28:42;;;;;;;10.43;7.25;;;;;;;17.90;49.10;101550.72;144992;566;6002;-79
2021/04/25 10:31:15;;;;;;;7.07;5.55;;;;;;;18.18;51.20;101554.53;144992;634;6002;-78
2021/04/25 10:34:06;;;;;;;7.82;5.53;;;;;;;18.22;50.07;101545.84;144992;607;6002;-79
2021/04/25 10:37:06;;;;;;;8.15;6.28;;;;;;;18.12;51.25;101544.84;144992;571;6002;-78
2021/04/25 10:39:50;;;;;;;6.70;5.90;;;;;;;18.04;51.07;101549.13;144992;591;6004;-80
2021/04/25 10:42:28;;;;;;;10.02;7.80;;;;;;;17.83;52.18;101539.22;144992;585;6004;-80
2021/04/25 10:48:26;;;;;;;12.35;8.52;;;;;;;17.92;51.23;101535.84;144992;583;6005;-80
2021/04/25 10:51:13;;;;;;;6.65;5.68;;;;;;;18.00;51.94;101534.19;144991;655;6009;-80
2021/04/25 10:53:43;;;;;;;6.70;5.35;;;;;;;18.00;51.73;101533.31;144992;577;6004;-80
2021/04/25 10:56:27;;;;;;;6.45;5.78;;;;;;;17.89;52.86;101525.28;144992;584;6004;-80
2021/04/25 10:59:22;;;;;;;7.73;6.37;;;;;;;18.01;52.57;101514.94;144992;622;6002;-82
2021/04/25 11:01:51;;;;;;;7.70;6.03;;;;;;;18.21;52.28;101514.28;144992;684;6006;-79
2021/04/25 11:04:56;;;;;;;10.38;6.07;;;;;;;18.11;51.42;101511.53;144992;581;6004;-82
2021/04/25 11:07:40;;;;;;;10.45;7.03;;;;;;;18.20;51.77;101513.41;144992;565;6002;-82
2021/04/25 11:10:07;;;;;;;12.07;7.45;;;;;;;18.06;52.33;101508.00;144992;634;6002;-81
2021/04/25 11:12:44;;;;;;;10.13;5.75;;;;;;;17.82;51.51;101502.44;144992;566;6002;-79
2021/04/25 11:15:32;;;;;;;8.23;6.18;;;;;;;17.93;52.11;101506.09;144992;621;6002;-82
2021/04/25 11:17:58;;;;;;;6.97;5.45;;;;;;;18.00;51.12;101507.03;144992;667;6004;-80
2021/04/25 11:20:32;;;;;;;6.55;5.22;;;;;;;18.10;50.41;101498.37;144992;571;6004;-82
2021/04/25 11:22:59;;;;;;;7.80;5.18;;;;;;;18.00;50.00;101509.66;144992;591;6004;-80
2021/04/25 11:25:33;;;;;;;6.70;5.00;;;;;;;17.91;51.40;101507.81;144992;661;6004;-82
2021/04/25 11:27:59;;;;;;;8.43;5.30;;;;;;;17.97;51.05;101504.37;144992;595;6004;-79
2021/04/25 11:30:43;;;;;;;7.28;5.65;;;;;;;17.93;50.95;101511.34;144992;571;6004;-81
2021/04/25 11:33:32;;;;;;;6.97;5.25;;;;;;;17.74;51.33;101512.84;144991;571;6000;-83
2021/04/25 11:36:38;;;;;;;6.65;4.68;;;;;;;17.58;51.09;101503.88;144993;587;6004;-79
2021/04/25 11:39:24;;;;;;;7.87;6.18;;;;;;;17.75;51.30;101504.97;144993;574;6002;-85
2021/04/25 11:41:53;;;;;;;9.98;6.32;;;;;;;17.96;51.15;101508.75;144993;574;6002;-83
2021/04/25 11:44:45;;;;;;;7.47;5.30;;;;;;;17.91;51.24;101499.91;144993;585;6002;-85
2021/04/25 11:47:16;;;;;;;14.38;8.98;;;;;;;17.94;50.23;101505.22;144993;594;6000;-81