Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 16:09:24;;;;;;;3.63;1.10;;;;;;;;;;1898146;75;26619;-81
2022/10/07 16:11:53;;;;;;;4.17;2.00;;;;;;;;;;1873330;75;26830;-80
2022/10/07 16:14:23;;;;;;;4.63;1.30;;;;;;;;;;1897100;75;26241;-81
2022/10/07 16:16:52;;;;;;;2.43;1.10;;;;;;;;;;1874243;75;26343;-81
2022/10/07 16:19:22;;;;;;;4.07;0.90;;;;;;;;;;1836383;77;26958;-80
2022/10/07 16:21:51;;;;;;;4.57;1.47;;;;;;;;;;1857715;77;26268;-80
2022/10/07 16:24:21;;;;;;;4.93;1.10;;;;;;;;;;1861746;77;26261;-80
2022/10/07 16:26:50;;;;;;;2.97;1.27;;;;;;;;;;1835193;77;26371;-80
2022/10/07 16:32:09;;;;;;;2.00;1.23;;;;;;;;;;1857854;77;26289;-81
2022/10/07 16:34:38;;;;;;;5.30;1.57;;;;;;;;;;1862520;76;26594;-80
2022/10/07 16:37:09;;;;;;;4.33;1.10;;;;;;;;;;1857301;77;26941;-80
2022/10/07 16:39:38;;;;;;;4.03;1.67;;;;;;;;;;1857038;77;26594;-83
2022/10/07 16:42:06;;;;;;;4.13;1.30;;;;;;;;;;1838101;77;26354;-90
2022/10/07 16:44:39;;;;;;;3.97;1.73;;;;;;;;;;1863139;76;26256;-90
2022/10/07 16:47:08;;;;;;;4.57;1.47;;;;;;;;;;1806682;76;611576;-89
2022/10/07 16:52:33;;;;;;;2.90;2.57;;;;;;;;;;1847678;76;120830;-85
2022/10/07 16:55:02;;;;;;;3.90;3.70;;;;;;;;;;1710780;78;612834;-85
2022/10/07 16:57:30;;;;;;;6.40;5.90;;;;;;;;;;1771435;78;613785;-84
2022/10/07 16:59:59;;;;;;;9.40;8.70;;;;;;;;;;1812794;76;613678;-85
2022/10/07 17:02:28;;;;;;;13.27;12.37;;;;;;;;;;1826964;76;613689;-84
2022/10/07 17:04:57;;;;;;;16.73;15.63;;;;;;;;;;1790368;77;616767;-84
2022/10/07 17:07:26;;;;;;;18.83;17.63;;;;;;;;;;1754278;78;616827;-84
2022/10/07 17:09:54;;;;;;;19.53;18.23;;;;;;;;;;1723754;78;616799;-85
2022/10/07 17:12:25;;;;;;;20.33;18.67;;;;;;;;;;1799493;78;616746;-84
2022/10/07 17:14:53;;;;;;;21.53;19.90;;;;;;;;;;1767636;78;617185;-83
2022/10/07 17:17:22;;;;;;;20.67;19.07;;;;;;;;;;1749118;78;617866;-85
2022/10/07 17:19:50;;;;;;;20.83;19.23;;;;;;;;;;1712619;80;616080;-85
2022/10/07 17:22:19;;;;;;;21.07;19.47;;;;;;;;;;1746190;79;617862;-84
2022/10/07 17:24:51;;;;;;;21.73;20.03;;;;;;;;;;1772123;77;615678;-84
2022/10/07 17:27:19;;;;;;;21.67;20.17;;;;;;;;;;1759277;78;618149;-85
2022/10/07 17:29:48;;;;;;;19.50;18.10;;;;;;;;;;1739730;80;615897;-85
2022/10/07 17:32:16;;;;;;;20.37;18.90;;;;;;;;;;1736887;78;617579;-85
2022/10/07 17:34:44;;;;;;;20.30;18.90;;;;;;;;;;1760429;79;615261;-85
2022/10/07 17:37:13;;;;;;;20.40;18.90;;;;;;;;;;1708018;79;617058;-85
2022/10/07 17:39:41;;;;;;;20.43;18.90;;;;;;;;;;1768964;77;616029;-85
2022/10/07 17:42:10;;;;;;;20.83;19.27;;;;;;;;;;1785160;78;617788;-85
2022/10/07 17:44:38;;;;;;;20.20;18.80;;;;;;;;;;1794814;78;617835;-86
2022/10/07 17:47:07;;;;;;;20.20;18.87;;;;;;;;;;1746924;78;616653;-85
2022/10/07 17:49:35;;;;;;;19.37;17.97;;;;;;;;;;1748185;78;617911;-84
2022/10/07 17:52:04;;;;;;;20.20;18.80;;;;;;;;;;1736161;78;616598;-84
2022/10/07 17:54:33;;;;;;;20.70;19.30;;;;;;;;;;1762673;79;617872;-85
2022/10/07 17:57:02;;;;;;;22.90;21.40;;;;;;;;;;1755311;78;616689;-85
2022/10/07 17:59:30;;;;;;;22.47;20.77;;;;;;;;;;1738816;79;617658;-85
2022/10/07 18:01:58;;;;;;;23.95;22.42;;;;;;;;;;1741452;79;616765;-84
2022/10/07 18:04:27;;;;;;;27.83;26.23;;;;;;;;;;1737254;79;617772;-84
2022/10/07 18:06:55;;;;;;;26.30;24.60;;;;;;;;;;1740800;79;617865;-84
2022/10/07 18:09:23;;;;;;;25.57;23.97;;;;;;;;;;1784849;78;617061;-84
2022/10/07 18:17:24;;;;;;;20.90;19.50;;;;;;;;;;1789774;78;617843;-85
2022/10/07 18:19:53;;;;;;;21.83;20.27;;;;;;;;;;1782751;77;617789;-84
2022/10/07 18:22:21;;;;;;;21.63;20.00;;;;;;;;;;1826664;76;617747;-84
2022/10/07 18:24:51;;;;;;;22.70;21.10;;;;;;;;;;1814455;77;614901;-86
2022/10/07 18:27:25;;;;;;;22.30;20.83;;;;;;;;;;1814544;77;617893;-85
2022/10/07 18:29:50;;;;;;;21.93;20.33;;;;;;;;;;1760644;79;616206;-84
2022/10/07 18:32:18;;;;;;;20.83;19.07;;;;;;;;;;1760220;79;617991;-85
2022/10/07 18:34:47;;;;;;;21.20;19.70;;;;;;;;;;1737005;79;615896;-85
2022/10/07 18:37:17;;;;;;;22.13;20.53;;;;;;;;;;1728535;78;617138;-85
2022/10/07 18:39:45;;;;;;;22.83;21.07;;;;;;;;;;1792269;78;615901;-84
2022/10/07 18:42:17;;;;;;;22.73;20.97;;;;;;;;;;1751938;78;617764;-84
2022/10/07 18:44:46;;;;;;;23.67;21.90;;;;;;;;;;1792433;78;615804;-85
2022/10/07 18:47:14;;;;;;;23.93;22.17;;;;;;;;;;1737288;79;616569;-85
2022/10/07 18:49:43;;;;;;;23.97;22.30;;;;;;;;;;1769072;79;615983;-84
2022/10/07 18:52:11;;;;;;;25.50;23.47;;;;;;;;;;1723678;79;627836;-85
2022/10/07 18:54:39;;;;;;;26.60;24.97;;;;;;;;;;1741204;81;615967;-84
2022/10/07 18:57:09;;;;;;;25.57;23.87;;;;;;;;;;1703212;79;617821;-84
2022/10/07 18:59:37;;;;;;;26.30;24.37;;;;;;;;;;1754466;80;617139;-85
2022/10/07 19:02:06;;;;;;;23.53;21.93;;;;;;;;;;1775683;77;617837;-86
2022/10/07 19:04:34;;;;;;;25.70;23.33;;;;;;;;;;1730448;80;617983;-84
2022/10/07 19:07:02;;;;;;;24.10;22.23;;;;;;;;;;1755048;78;617835;-85
2022/10/07 19:09:31;;;;;;;23.70;21.77;;;;;;;;;;1786744;78;617988;-85
2022/10/07 19:11:59;;;;;;;23.17;21.50;;;;;;;;;;1808355;78;617005;-83
2022/10/07 19:14:30;;;;;;;23.60;22.00;;;;;;;;;;1763699;78;617192;-84
2022/10/07 19:16:58;;;;;;;24.70;22.50;;;;;;;;;;1778514;78;616692;-83
2022/10/07 19:19:28;;;;;;;23.77;21.43;;;;;;;;;;1787212;78;617179;-84
2022/10/07 19:21:57;;;;;;;23.20;21.50;;;;;;;;;;1778225;78;617903;-85
2022/10/07 19:27:13;;;;;;;24.33;22.17;;;;;;;;;;1782440;78;617896;-84
2022/10/07 19:29:41;;;;;;;23.33;21.10;;;;;;;;;;1815886;78;615897;-84
2022/10/07 19:32:09;;;;;;;25.73;23.27;;;;;;;;;;1755082;78;617813;-84
2022/10/07 19:34:38;;;;;;;24.73;22.47;;;;;;;;;;1786822;78;615975;-84
2022/10/07 19:37:06;;;;;;;25.27;23.07;;;;;;;;;;1777775;78;617261;-84
2022/10/07 19:39:34;;;;;;;26.37;23.80;;;;;;;;;;1787440;78;618068;-84
2022/10/07 19:42:03;;;;;;;25.73;23.57;;;;;;;;;;1751114;78;617761;-83
2022/10/07 19:44:32;;;;;;;25.77;23.20;;;;;;;;;;1815600;78;617977;-84
2022/10/07 19:47:01;;;;;;;24.23;21.90;;;;;;;;;;1777197;78;617868;-84
2022/10/07 19:49:30;;;;;;;24.40;22.00;;;;;;;;;;1737698;78;617894;-83
2022/10/07 19:51:58;;;;;;;24.33;22.00;;;;;;;;;;1752672;78;618971;-84
2022/10/07 19:54:27;;;;;;;23.87;21.87;;;;;;;;;;1760692;78;617904;-84
2022/10/07 19:56:55;;;;;;;24.07;21.90;;;;;;;;;;1777999;78;617819;-84
2022/10/07 19:59:24;;;;;;;24.00;21.67;;;;;;;;;;1813384;78;617877;-85
2022/10/07 20:01:53;;;;;;;22.90;20.73;;;;;;;;;;1787056;78;617858;-83
2022/10/07 20:04:23;;;;;;;25.90;21.13;;;;;;;;;;1756600;79;617826;-83
2022/10/07 20:06:51;;;;;;;23.67;21.17;;;;;;;;;;1813324;78;616026;-84
2022/10/07 20:09:19;;;;;;;24.67;21.43;;;;;;;;;;1761969;78;618383;-84
2022/10/07 20:11:48;;;;;;;23.17;20.87;;;;;;;;;;1762352;78;615971;-84
2022/10/07 20:14:18;;;;;;;24.67;22.13;;;;;;;;;;1806095;78;617821;-84
2022/10/07 20:16:46;;;;;;;24.87;22.23;;;;;;;;;;1788842;78;615959;-84
2022/10/07 20:19:17;;;;;;;26.90;24.03;;;;;;;;;;1778259;78;617917;-84
2022/10/07 20:21:46;;;;;;;26.30;23.57;;;;;;;;;;1763899;78;616044;-85
2022/10/07 20:24:15;;;;;;;26.00;23.70;;;;;;;;;;1806845;78;617731;-85
2022/10/07 20:26:44;;;;;;;28.77;24.57;;;;;;;;;;1761157;78;616149;-84
2022/10/07 20:29:14;;;;;;;28.93;24.07;;;;;;;;;;1779878;78;617824;-83
2022/10/07 20:31:44;;;;;;;27.20;24.40;;;;;;;;;;1814783;78;615922;-83
2022/10/07 20:34:14;;;;;;;29.13;25.13;;;;;;;;;;1808446;78;617826;-84
2022/10/07 20:36:43;;;;;;;28.23;25.23;;;;;;;;;;1786910;78;615968;-84
2022/10/07 20:44:48;;;;;;;27.53;24.90;;;;;;;;;;1814897;78;615727;-85
2022/10/07 20:47:16;;;;;;;26.53;23.90;;;;;;;;;;1808624;78;617674;-85
2022/10/07 20:49:47;;;;;;;26.00;23.37;;;;;;;;;;1785977;78;615851;-84
2022/10/07 20:52:16;;;;;;;27.33;23.63;;;;;;;;;;1781160;78;617790;-85
2022/10/07 20:54:44;;;;;;;27.40;24.47;;;;;;;;;;1787330;78;615969;-84
2022/10/07 20:57:14;;;;;;;30.00;24.37;;;;;;;;;;1780349;78;617855;-85
2022/10/07 20:59:43;;;;;;;27.40;24.60;;;;;;;;;;1814935;78;615869;-85
2022/10/07 21:02:13;;;;;;;27.10;24.40;;;;;;;;;;1780094;78;617739;-85
2022/10/07 21:04:42;;;;;;;31.47;24.97;;;;;;;;;;1760721;78;615942;-85
2022/10/07 21:07:10;;;;;;;28.77;25.10;;;;;;;;;;1808801;78;617763;-85
2022/10/07 21:09:41;;;;;;;27.70;24.90;;;;;;;;;;1816506;78;616007;-85
2022/10/07 21:12:12;;;;;;;28.23;25.17;;;;;;;;;;1806969;78;617666;-85
2022/10/07 21:14:41;;;;;;;30.93;25.20;;;;;;;;;;1814931;78;615805;-85
2022/10/07 21:17:11;;;;;;;27.03;24.30;;;;;;;;;;1779016;78;617641;-85
2022/10/07 21:19:39;;;;;;;27.77;24.70;;;;;;;;;;1762071;78;615986;-85
2022/10/07 21:22:07;;;;;;;27.83;25.00;;;;;;;;;;1806963;78;617683;-85
2022/10/07 21:24:36;;;;;;;27.83;24.90;;;;;;;;;;1816593;78;617698;-84
2022/10/07 21:27:05;;;;;;;27.63;24.57;;;;;;;;;;1779358;78;617886;-85
2022/10/07 21:29:33;;;;;;;28.33;25.60;;;;;;;;;;1763978;78;617874;-85
2022/10/07 21:32:02;;;;;;;28.20;25.23;;;;;;;;;;1808646;78;617870;-85
2022/10/07 21:34:30;;;;;;;27.40;24.70;;;;;;;;;;1787364;78;617731;-85
2022/10/07 21:36:59;;;;;;;28.80;25.87;;;;;;;;;;1780656;78;616563;-85
2022/10/07 21:39:28;;;;;;;27.73;25.10;;;;;;;;;;1787441;78;618001;-85
2022/10/07 21:41:57;;;;;;;28.20;25.20;;;;;;;;;;1808593;78;617735;-85
2022/10/07 21:44:26;;;;;;;30.13;26.97;;;;;;;;;;1814838;78;617793;-84
2022/10/07 21:46:58;;;;;;;27.97;25.37;;;;;;;;;;1807145;78;617738;-85
2022/10/07 21:49:25;;;;;;;29.13;26.30;;;;;;;;;;1816445;78;617812;-85
2022/10/07 21:51:53;;;;;;;28.67;25.80;;;;;;;;;;1778170;78;617765;-85
2022/10/07 21:54:22;;;;;;;28.27;25.50;;;;;;;;;;1814884;77;616679;-84
2022/10/07 21:56:50;;;;;;;28.33;24.60;;;;;;;;;;1762928;78;615833;-85
2022/10/07 21:59:18;;;;;;;28.67;26.00;;;;;;;;;;1814937;78;617790;-85
2022/10/07 22:01:47;;;;;;;30.97;28.07;;;;;;;;;;1815093;78;615832;-84
2022/10/07 22:04:17;;;;;;;30.50;27.40;;;;;;;;;;1780795;78;616607;-84
2022/10/07 22:09:32;;;;;;;28.47;25.50;;;;;;;;;;1792643;78;617797;-85
2022/10/07 22:12:00;;;;;;;35.33;27.33;;;;;;;;;;1779676;78;617777;-84
2022/10/07 22:14:28;;;;;;;28.40;25.87;;;;;;;;;;1788570;78;617732;-84
2022/10/07 22:16:57;;;;;;;33.33;26.23;;;;;;;;;;1756254;78;617827;-84
2022/10/07 22:19:25;;;;;;;30.47;27.23;;;;;;;;;;1814958;78;617990;-84
2022/10/07 22:21:54;;;;;;;29.37;26.40;;;;;;;;;;1755905;78;617694;-84
2022/10/07 22:24:23;;;;;;;29.40;26.43;;;;;;;;;;1787610;78;617880;-85
2022/10/07 22:26:51;;;;;;;31.40;27.50;;;;;;;;;;1816857;78;616095;-85
2022/10/07 22:29:20;;;;;;;29.37;26.43;;;;;;;;;;1815069;78;617764;-84
2022/10/07 22:31:49;;;;;;;29.53;26.53;;;;;;;;;;1816732;78;615828;-84
2022/10/07 22:37:07;;;;;;;30.77;26.50;;;;;;;;;;1806945;78;617725;-83
2022/10/07 22:39:35;;;;;;;29.17;26.10;;;;;;;;;;1762699;77;617859;-83
2022/10/07 22:42:03;;;;;;;29.53;26.27;;;;;;;;;;1808870;78;617718;-84
2022/10/07 22:44:32;;;;;;;29.70;26.70;;;;;;;;;;1815187;78;616967;-84
2022/10/07 22:47:01;;;;;;;30.53;27.60;;;;;;;;;;1808777;78;617717;-84
2022/10/07 22:49:56;;;;;;;30.67;27.60;;;;;;;;;;1764087;78;617867;-84
2022/10/07 22:52:24;;;;;;;30.40;27.47;;;;;;;;;;1816621;78;617874;-85
2022/10/07 22:54:53;;;;;;;30.33;27.20;;;;;;;;;;1810236;78;617915;-83
2022/10/07 22:57:22;;;;;;;31.03;27.93;;;;;;;;;;1734282;79;617749;-85
2022/10/07 22:59:50;;;;;;;30.80;27.60;;;;;;;;;;1814810;78;615934;-84
2022/10/07 23:02:19;;;;;;;31.37;28.10;;;;;;;;;;1816452;78;616653;-84
2022/10/07 23:04:47;;;;;;;31.33;28.23;;;;;;;;;;1764010;78;615698;-85
2022/10/07 23:07:16;;;;;;;31.53;28.13;;;;;;;;;;1754036;78;617892;-85
2022/10/07 23:09:45;;;;;;;32.40;28.07;;;;;;;;;;1787439;78;615899;-84
2022/10/07 23:12:13;;;;;;;30.87;28.20;;;;;;;;;;1780756;78;617884;-84
2022/10/07 23:14:42;;;;;;;32.47;29.10;;;;;;;;;;1764161;78;615910;-85
2022/10/07 23:17:10;;;;;;;33.30;29.33;;;;;;;;;;1778134;78;617768;-84
2022/10/07 23:19:40;;;;;;;31.97;28.53;;;;;;;;;;1816441;78;615845;-85
2022/10/07 23:22:09;;;;;;;33.33;29.83;;;;;;;;;;1806966;78;617852;-85
2022/10/07 23:24:37;;;;;;;32.70;29.23;;;;;;;;;;1814905;78;617706;-84
2022/10/07 23:27:05;;;;;;;32.23;28.83;;;;;;;;;;1779596;78;617972;-85
2022/10/07 23:29:34;;;;;;;32.70;28.63;;;;;;;;;;1816606;78;617825;-84
2022/10/07 23:32:02;;;;;;;33.10;28.87;;;;;;;;;;1778157;78;617714;-85
2022/10/07 23:34:30;;;;;;;30.77;27.37;;;;;;;;;;1788335;78;616840;-85
2022/10/07 23:36:59;;;;;;;31.50;27.27;;;;;;;;;;1780408;78;617797;-84
2022/10/07 23:39:27;;;;;;;35.77;27.43;;;;;;;;;;1763882;78;617832;-85
2022/10/07 23:41:55;;;;;;;32.50;27.17;;;;;;;;;;1779504;78;617863;-84
2022/10/07 23:44:24;;;;;;;29.67;26.37;;;;;;;;;;1814610;78;617764;-85
2022/10/07 23:46:52;;;;;;;31.80;26.47;;;;;;;;;;1788356;78;615839;-85
2022/10/07 23:49:20;;;;;;;30.13;26.80;;;;;;;;;;1814652;78;617805;-85
2022/10/07 23:51:49;;;;;;;28.83;25.87;;;;;;;;;;1814553;78;615938;-85
2022/10/07 23:54:17;;;;;;;39.20;28.03;;;;;;;;;;1779773;78;617869;-85
2022/10/07 23:56:45;;;;;;;34.23;28.43;;;;;;;;;;1814794;78;616063;-85
2022/10/07 23:59:14;;;;;;;32.60;29.27;;;;;;;;;;1756292;78;617756;-85
