Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:02:04;;;;;;;;;;;;;;;17.19;46.71;101139.72;4966758;28;20450;-48
2021/12/06 00:04:30;;;;;;;;;;;;;;;17.18;46.69;101139.88;4980634;28;19915;-46
2021/12/06 00:07:00;;;;;;;;;;;;;;;17.18;47.01;101147.94;4976518;28;19910;-50
2021/12/06 00:09:27;;;;;;;;;;;;;;;17.17;46.89;101152.47;4970527;28;19918;-49
2021/12/06 00:12:00;;;;;;;;;;;;;;;17.16;46.85;101155.28;4966506;29;19938;-49
2021/12/06 00:14:28;;;;;;;;;;;;;;;17.15;46.85;101161.66;4965577;28;19926;-48
2021/12/06 00:16:55;;;;;;;;;;;;;;;17.15;46.86;101162.50;4966869;28;19914;-48
2021/12/06 00:19:20;;;;;;;;;;;;;;;17.14;46.99;101165.34;4966910;29;19918;-48
2021/12/06 00:21:45;;;;;;;;;;;;;;;17.12;46.99;101168.22;4966901;28;19966;-49
2021/12/06 00:24:10;;;;;;;;;;;;;;;17.12;47.06;101172.72;4971094;28;20378;-49
2021/12/06 00:26:35;;;;;;;;;;;;;;;17.11;46.86;101177.25;4965974;29;20536;-50
2021/12/06 00:29:00;;;;;;;;;;;;;;;17.11;46.94;101182.63;4966573;28;19918;-46
2021/12/06 00:31:30;;;;;;;;;;;;;;;17.11;46.86;101188.00;4965843;28;19925;-49
2021/12/06 00:34:00;;;;;;;;;;;;;;;17.11;46.86;101187.16;4966690;28;19955;-50
2021/12/06 00:36:28;;;;;;;;;;;;;;;16.99;46.75;101165.88;4966299;28;19973;-48
2021/12/06 00:38:54;;;;;;;;;;;;;;;17.10;47.02;101182.78;4966443;28;19923;-47
2021/12/06 00:41:19;;;;;;;;;;;;;;;17.08;46.77;101190.16;4965995;29;19958;-48
2021/12/06 00:43:44;;;;;;;;;;;;;;;17.09;46.84;101189.16;4975585;28;19918;-47
2021/12/06 00:46:09;;;;;;;;;;;;;;;17.07;46.73;101183.91;4965602;29;20611;-44
2021/12/06 00:48:34;;;;;;;;;;;;;;;17.07;46.88;101183.06;4966247;29;19918;-47
2021/12/06 00:51:00;;;;;;;;;;;;;;;17.06;46.85;101192.97;4965090;29;19918;-46
2021/12/06 00:53:25;;;;;;;;;;;;;;;17.05;46.85;101195.81;4966046;28;19922;-51
2021/12/06 00:55:50;;;;;;;;;;;;;;;17.04;46.91;101194.97;4965714;29;20598;-46
2021/12/06 00:58:15;;;;;;;;;;;;;;;17.04;46.82;101200.34;4966055;28;19958;-46
2021/12/06 01:00:42;;;;;;;;;;;;;;;17.03;46.91;101201.31;4965261;28;19923;-46
2021/12/06 01:03:09;;;;;;;;;;;;;;;17.04;46.76;101202.19;4966068;28;19968;-47
2021/12/06 01:05:34;;;;;;;;;;;;;;;17.03;46.87;101213.91;4977947;28;19914;-52
2021/12/06 01:08:00;;;;;;;;;;;;;;;17.02;46.81;101214.91;4967339;28;19942;-49
2021/12/06 01:10:26;;;;;;;;;;;;;;;17.02;46.97;101220.28;4966444;28;19986;-46
2021/12/06 01:12:51;;;;;;;;;;;;;;;17.01;47.00;101215.91;4965786;28;19919;-47
2021/12/06 01:15:17;;;;;;;;;;;;;;;16.99;46.91;101219.59;4965200;28;19970;-47
2021/12/06 01:17:42;;;;;;;;;;;;;;;16.99;46.76;101210.66;4965993;28;19968;-47
2021/12/06 01:20:10;;;;;;;;;;;;;;;16.98;46.93;101215.19;4965946;29;19915;-47
2021/12/06 01:23:12;;;;;;;;;;;;;;;16.99;46.90;101213.34;4964845;28;19918;-46
2021/12/06 01:25:34;;;;;;;;;;;;;;;16.98;46.88;101217.88;4955789;29;19919;-44
2021/12/06 01:41:25;;;;;;;;;;;;;;;16.94;46.88;101235.28;4969906;28;19957;-48
2021/12/06 01:44:03;;;;;;;;;;;;;;;16.93;46.69;101244.34;4971944;28;19922;-47
2021/12/06 01:46:29;;;;;;;;;;;;;;;16.94;46.97;101239.81;4984807;28;19914;-47
2021/12/06 01:48:54;;;;;;;;;;;;;;;16.92;46.90;101250.72;4971849;29;19919;-47
2021/12/06 01:51:19;;;;;;;;;;;;;;;16.93;46.79;101246.19;4970585;28;19923;-47
2021/12/06 01:53:44;;;;;;;;;;;;;;;16.90;46.80;101239.25;4970569;28;20363;-47
2021/12/06 01:56:10;;;;;;;;;;;;;;;16.91;46.77;101240.13;4971405;28;19961;-47
2021/12/06 01:58:35;;;;;;;;;;;;;;;16.90;46.87;101241.94;4970436;29;19915;-47
2021/12/06 02:01:00;;;;;;;;;;;;;;;16.90;46.90;101247.31;4971328;28;20347;-45
2021/12/06 02:03:26;;;;;;;;;;;;;;;16.89;46.67;101242.09;4954543;29;19915;-48
2021/12/06 02:05:52;;;;;;;;;;;;;;;16.89;46.88;101244.78;4971785;28;19958;-48
2021/12/06 02:08:17;;;;;;;;;;;;;;;16.88;46.76;101243.94;4972074;28;20327;-47
2021/12/06 02:10:42;;;;;;;;;;;;;;;16.87;46.77;101244.09;4972441;28;19923;-48
2021/12/06 02:13:09;;;;;;;;;;;;;;;16.87;46.88;101244.09;4971726;28;20419;-47
2021/12/06 02:15:42;;;;;;;;;;;;;;;16.86;46.77;101253.13;4970863;28;19977;-49
2021/12/06 02:18:13;;;;;;;;;;;;;;;16.85;46.82;101254.13;4972018;29;19966;-48
2021/12/06 02:20:50;;;;;;;;;;;;;;;16.84;46.91;101255.13;4972717;28;20005;-49
2021/12/06 02:23:15;;;;;;;;;;;;;;;16.84;46.91;101263.19;4970366;29;19918;-46
2021/12/06 02:25:41;;;;;;;;;;;;;;;16.83;46.76;101261.50;4971101;28;19922;-46
2021/12/06 02:28:06;;;;;;;;;;;;;;;16.83;46.80;101266.88;4971625;28;19934;-49
2021/12/06 02:30:31;;;;;;;;;;;;;;;16.82;46.75;101268.72;4970767;28;19922;-48
2021/12/06 02:32:56;;;;;;;;;;;;;;;16.81;46.77;101268.84;4971934;28;20558;-51
2021/12/06 02:35:22;;;;;;;;;;;;;;;16.80;46.76;101273.38;4971375;28;19915;-49
2021/12/06 02:37:48;;;;;;;;;;;;;;;16.79;46.67;101269.00;4968013;28;19982;-47
2021/12/06 02:40:15;;;;;;;;;;;;;;;16.79;46.75;101278.91;4963177;28;20013;-48
2021/12/06 02:42:43;;;;;;;;;;;;;;;16.79;46.78;101270.84;4971598;28;20407;-48
2021/12/06 02:45:08;;;;;;;;;;;;;;;16.78;46.86;101275.38;4970858;28;19914;-48
2021/12/06 02:47:34;;;;;;;;;;;;;;;16.78;46.87;101271.81;4971259;28;19921;-50
2021/12/06 02:50:05;;;;;;;;;;;;;;;16.77;46.96;101273.66;4971118;28;19926;-48
2021/12/06 02:52:30;;;;;;;;;;;;;;;16.78;46.68;101283.44;4969391;28;19922;-48
2021/12/06 02:54:57;;;;;;;;;;;;;;;16.78;46.81;101280.75;4950771;29;19946;-51
2021/12/06 02:57:33;;;;;;;;;;;;;;;16.77;46.83;101279.03;4966828;29;19922;-49
2021/12/06 02:59:58;;;;;;;;;;;;;;;16.76;46.74;101276.50;4967749;28;19938;-47
2021/12/06 03:02:25;;;;;;;;;;;;;;;16.75;46.73;101283.72;4968109;28;19914;-49
2021/12/06 03:04:50;;;;;;;;;;;;;;;16.74;46.61;101282.03;4968093;28;19940;-46
2021/12/06 03:07:19;;;;;;;;;;;;;;;16.75;46.84;101289.09;4968437;28;19918;-50
2021/12/06 03:09:45;;;;;;;;;;;;;;;16.74;46.71;101288.25;4967936;28;19945;-51
2021/12/06 03:12:12;;;;;;;;;;;;;;;16.72;46.71;101287.53;4967845;28;19919;-48
2021/12/06 03:14:42;;;;;;;;;;;;;;;16.72;46.89;101282.16;4950034;29;19946;-50
2021/12/06 03:17:09;;;;;;;;;;;;;;;16.72;46.89;101289.34;4968007;28;19914;-49
2021/12/06 03:19:34;;;;;;;;;;;;;;;16.71;46.78;101293.84;4968026;28;19953;-48
2021/12/06 03:21:59;;;;;;;;;;;;;;;16.70;46.77;101294.84;4968077;28;19918;-47
2021/12/06 03:24:25;;;;;;;;;;;;;;;16.70;46.69;101310.13;4967506;29;19914;-50
2021/12/06 03:26:50;;;;;;;;;;;;;;;16.69;46.74;101309.28;4967449;28;19922;-47
2021/12/06 03:29:15;;;;;;;;;;;;;;;16.68;46.68;101312.94;4967462;28;19945;-44
2021/12/06 03:31:41;;;;;;;;;;;;;;;16.68;46.72;101314.78;4967517;28;19921;-47
2021/12/06 03:34:06;;;;;;;;;;;;;;;16.68;46.74;101314.78;4967612;28;20013;-48
2021/12/06 03:36:32;;;;;;;;;;;;;;;16.68;46.68;101309.41;4971971;28;19929;-46
2021/12/06 03:38:58;;;;;;;;;;;;;;;16.66;46.72;101314.94;4971922;28;20386;-47
2021/12/06 03:41:23;;;;;;;;;;;;;;;16.66;46.68;101317.63;4967107;28;19914;-47
2021/12/06 03:43:49;;;;;;;;;;;;;;;16.66;46.73;101316.78;4967539;28;19914;-49
2021/12/06 03:46:15;;;;;;;;;;;;;;;16.65;46.83;101315.94;4978967;28;20407;-47
2021/12/06 03:48:40;;;;;;;;;;;;;;;16.64;46.64;101316.91;4966292;28;19918;-49
2021/12/06 03:51:05;;;;;;;;;;;;;;;16.64;46.70;101319.56;4967311;28;19940;-50
2021/12/06 03:53:31;;;;;;;;;;;;;;;16.64;46.86;101324.09;4967338;29;19915;-49
2021/12/06 03:55:56;;;;;;;;;;;;;;;16.64;46.74;101322.25;4965229;29;19914;-51
2021/12/06 03:58:21;;;;;;;;;;;;;;;16.63;46.78;101322.41;4967075;29;19922;-50
2021/12/06 04:00:47;;;;;;;;;;;;;;;16.62;46.85;101318.03;4966610;28;19965;-47
2021/12/06 04:03:12;;;;;;;;;;;;;;;16.61;46.77;101319.00;4966558;28;20001;-52
2021/12/06 04:05:38;;;;;;;;;;;;;;;16.61;46.84;101324.38;4968956;28;19914;-46
2021/12/06 04:08:03;;;;;;;;;;;;;;;16.61;46.84;101329.75;4970098;28;19933;-49
2021/12/06 04:10:28;;;;;;;;;;;;;;;16.60;46.86;101328.06;4966438;28;19946;-48
2021/12/06 04:12:57;;;;;;;;;;;;;;;16.59;46.77;101321.00;4966976;28;19925;-49
2021/12/06 04:15:22;;;;;;;;;;;;;;;16.58;46.88;101313.94;4966018;29;19914;-50
2021/12/06 04:17:47;;;;;;;;;;;;;;;16.58;46.67;101322.00;4949972;29;19915;-48
2021/12/06 04:20:13;;;;;;;;;;;;;;;16.57;46.81;101317.63;4966656;28;19915;-51
2021/12/06 04:22:38;;;;;;;;;;;;;;;16.56;46.72;101322.13;4966909;29;19914;-50
2021/12/06 04:25:04;;;;;;;;;;;;;;;16.56;46.91;101319.44;4966427;28;19922;-51
2021/12/06 04:27:29;;;;;;;;;;;;;;;16.55;46.63;101323.13;4966251;28;19965;-50
2021/12/06 04:29:55;;;;;;;;;;;;;;;16.55;46.83;101316.91;4965668;29;20441;-49
2021/12/06 04:32:20;;;;;;;;;;;;;;;16.54;46.88;101317.91;4966513;28;19931;-50
2021/12/06 04:34:46;;;;;;;;;;;;;;;16.53;46.70;101318.91;4966521;28;19947;-50
2021/12/06 04:37:11;;;;;;;;;;;;;;;16.53;46.80;101321.59;4966428;28;19922;-52
2021/12/06 04:39:36;;;;;;;;;;;;;;;16.53;46.69;101332.34;4966419;29;19922;-53
2021/12/06 04:42:02;;;;;;;;;;;;;;;16.52;46.86;101339.50;4978408;28;19937;-53
2021/12/06 04:44:27;;;;;;;;;;;;;;;16.52;46.68;101344.03;4967335;28;19922;-51
2021/12/06 04:46:53;;;;;;;;;;;;;;;16.52;46.66;101350.25;4966107;28;19950;-50
2021/12/06 04:49:18;;;;;;;;;;;;;;;16.52;46.69;101354.78;4966163;29;19977;-49
2021/12/06 04:51:45;;;;;;;;;;;;;;;16.52;46.84;101344.03;4966186;28;19970;-46
2021/12/06 04:54:10;;;;;;;;;;;;;;;16.52;46.78;101339.50;4979810;28;19925;-48
2021/12/06 04:56:56;;;;;;;;;;;;;;;16.51;46.62;101345.88;4965689;28;19918;-47
2021/12/06 04:59:23;;;;;;;;;;;;;;;16.50;46.68;101352.25;4965145;29;20390;-46
2021/12/06 05:01:48;;;;;;;;;;;;;;;16.50;46.70;101357.59;4965929;29;19922;-47
2021/12/06 05:04:19;;;;;;;;;;;;;;;16.49;46.69;101358.59;4965944;29;19915;-49
2021/12/06 05:06:45;;;;;;;;;;;;;;;16.48;46.73;101363.13;4965871;28;19926;-49
2021/12/06 05:09:13;;;;;;;;;;;;;;;16.48;46.85;101360.44;4966711;28;20025;-50
2021/12/06 05:11:38;;;;;;;;;;;;;;;16.49;46.69;101358.59;4965255;28;19918;-50
2021/12/06 05:14:03;;;;;;;;;;;;;;;16.47;46.79;101364.09;4965868;28;19946;-45
2021/12/06 05:16:29;;;;;;;;;;;;;;;16.48;46.73;101356.88;4964287;28;19915;-46
2021/12/06 05:18:54;;;;;;;;;;;;;;;16.47;46.58;101360.56;4965988;28;19914;-47
2021/12/06 05:21:20;;;;;;;;;;;;;;;16.48;46.97;101359.56;4965973;28;19918;-48
2021/12/06 05:23:45;;;;;;;;;;;;;;;16.48;46.67;101359.56;4965940;28;19990;-47
2021/12/06 05:26:10;;;;;;;;;;;;;;;16.47;46.85;101352.50;4965250;28;19918;-48
2021/12/06 05:28:41;;;;;;;;;;;;;;;16.47;46.80;101353.34;4964428;28;19918;-49
2021/12/06 05:31:14;;;;;;;;;;;;;;;16.48;46.88;101352.41;4967913;28;19934;-47
2021/12/06 05:33:41;;;;;;;;;;;;;;;16.48;46.78;101363.13;4965881;28;19918;-47
2021/12/06 05:36:06;;;;;;;;;;;;;;;16.48;46.70;101357.75;4967120;28;19977;-45
2021/12/06 05:38:31;;;;;;;;;;;;;;;16.47;46.78;101361.41;4965665;28;19969;-49
2021/12/06 05:40:57;;;;;;;;;;;;;;;16.47;46.83;101364.09;4964978;29;19925;-46
2021/12/06 05:43:22;;;;;;;;;;;;;;;16.47;46.92;101358.72;4965290;28;19914;-48
2021/12/06 05:45:47;;;;;;;;;;;;;;;16.48;46.96;101363.13;4964808;28;20009;-48
2021/12/06 05:48:12;;;;;;;;;;;;;;;16.48;46.91;101364.94;4965442;28;19921;-49
2021/12/06 05:50:37;;;;;;;;;;;;;;;16.49;47.09;101372.03;4969850;28;19922;-50
2021/12/06 05:53:03;;;;;;;;;;;;;;;16.47;47.06;101366.78;4965509;28;19953;-46
2021/12/06 05:55:28;;;;;;;;;;;;;;;16.48;47.04;101363.13;4961769;28;19915;-51
2021/12/06 05:57:55;;;;;;;;;;;;;;;16.48;47.16;101364.94;4964786;28;19937;-48
2021/12/06 06:00:21;;;;;;;;;;;;;;;16.49;47.17;101355.91;4962327;28;19923;-47
2021/12/06 06:02:46;;;;;;;;;;;;;;;16.48;47.13;101347.03;4960462;28;19921;-49
2021/12/06 06:05:11;;;;;;;;;;;;;;;16.48;47.16;101347.03;4965972;28;19918;-46
2021/12/06 06:07:37;;;;;;;;;;;;;;;16.49;47.36;101342.50;4964302;28;19946;-48
2021/12/06 06:10:02;;;;;;;;;;;;;;;16.49;47.31;101342.50;4969265;28;19926;-50
2021/12/06 06:12:27;;;;;;;;;;;;;;;16.48;47.30;101340.78;4969680;28;19974;-51
2021/12/06 06:14:53;;;;;;;;;;;;;;;16.49;47.31;101347.88;4966657;28;19982;-47
2021/12/06 06:17:19;;;;;;;;;;;;;;;16.49;47.44;101358.59;4967506;28;19921;-49
2021/12/06 06:19:46;;;;;;;;;;;;;;;16.48;47.44;101348.84;4970099;28;19938;-48
2021/12/06 06:22:11;;;;;;;;;;;;;;;16.48;47.51;101355.06;4967686;28;19942;-48
2021/12/06 06:24:36;;;;;;;;;;;;;;;16.49;47.47;101358.59;4964926;28;19922;-51
2021/12/06 06:27:02;;;;;;;;;;;;;;;16.49;47.43;101361.28;4968613;28;19922;-50
2021/12/06 06:29:27;;;;;;;;;;;;;;;16.49;47.31;101362.13;4966673;28;19929;-48
2021/12/06 06:31:52;;;;;;;;;;;;;;;16.49;47.53;101364.81;4970947;28;19914;-47
2021/12/06 06:34:17;;;;;;;;;;;;;;;16.49;47.49;101374.72;4968565;28;19914;-51
2021/12/06 06:36:42;;;;;;;;;;;;;;;16.50;47.45;101368.34;4975740;28;19938;-48
2021/12/06 06:39:08;;;;;;;;;;;;;;;16.49;47.53;101361.28;4973602;28;19923;-48
2021/12/06 06:41:35;;;;;;;;;;;;;;;16.49;47.38;101372.03;4967501;28;19915;-50
2021/12/06 06:44:00;;;;;;;;;;;;;;;16.48;47.52;101364.94;4970842;28;20388;-46
2021/12/06 06:46:25;;;;;;;;;;;;;;;16.36;47.58;101358.88;4958789;28;19925;-48
2021/12/06 06:48:50;;;;;;;;;;;;;;;16.47;47.67;101377.50;4967923;28;19915;-50
2021/12/06 06:51:16;;;;;;;;;;;;;;;16.46;47.71;101374.97;4967642;29;19949;-49
2021/12/06 06:53:41;;;;;;;;;;;;;;;16.47;47.72;101376.66;4964869;28;20015;-46
2021/12/06 06:56:06;;;;;;;;;;;;;;;16.46;47.73;101366.94;4961199;28;20350;-48
2021/12/06 06:58:31;;;;;;;;;;;;;;;16.46;47.74;101373.16;4960936;29;19940;-47
2021/12/06 07:00:56;;;;;;;;;;;;;;;16.47;47.72;101365.94;4966934;29;19946;-47
2021/12/06 07:03:22;;;;;;;;;;;;;;;16.47;47.75;101369.47;4956422;28;19918;-50
2021/12/06 07:05:47;;;;;;;;;;;;;;;16.46;47.61;101372.31;4958766;29;19914;-52
2021/12/06 07:08:12;;;;;;;;;;;;;;;16.46;47.73;101370.47;4963795;29;19919;-49
2021/12/06 07:10:37;;;;;;;;;;;;;;;16.46;47.76;101375.81;4966800;28;19950;-51
2021/12/06 07:13:07;;;;;;;;;;;;;;;16.47;47.80;101373.97;4965803;29;19918;-49
2021/12/06 07:15:33;;;;;;;;;;;;;;;16.50;47.70;101376.41;4963957;29;19949;-47
2021/12/06 07:17:59;;;;;;;;;;;;;;;16.54;47.76;101374.28;4967333;28;19915;-50
2021/12/06 07:20:24;;;;;;;;;;;;;;;16.57;47.55;101380.22;4958259;29;19925;-49
2021/12/06 07:22:52;;;;;;;;;;;;;;;16.60;47.53;101382.59;4967287;28;20240;-50
2021/12/06 07:25:17;;;;;;;;;;;;;;;16.62;47.56;101379.78;4967701;28;19925;-52
2021/12/06 07:27:42;;;;;;;;;;;;;;;16.63;47.54;101379.63;4965774;29;19958;-49
2021/12/06 07:30:09;;;;;;;;;;;;;;;16.65;47.41;101391.09;4963561;28;20050;-51
2021/12/06 07:32:34;;;;;;;;;;;;;;;16.67;47.41;101399.00;4963122;29;20008;-47
2021/12/06 07:34:59;;;;;;;;;;;;;;;16.68;47.47;101395.31;4962513;28;20372;-48
2021/12/06 07:37:24;;;;;;;;;;;;;;;16.68;47.22;101398.00;4966542;28;19990;-47
2021/12/06 07:39:49;;;;;;;;;;;;;;;16.68;47.22;101398.84;4963719;28;19942;-50
2021/12/06 07:42:14;;;;;;;;;;;;;;;16.68;47.14;101406.06;4960885;29;19923;-47
2021/12/06 07:44:40;;;;;;;;;;;;;;;16.69;47.48;101415.81;4964902;29;20050;-51
2021/12/06 07:47:05;;;;;;;;;;;;;;;16.68;47.27;101411.44;4965449;28;19921;-49
2021/12/06 07:49:30;;;;;;;;;;;;;;;16.69;47.25;101407.75;4966306;28;20002;-48
2021/12/06 07:51:56;;;;;;;;;;;;;;;16.68;47.25;101414.97;4970893;28;19938;-53
2021/12/06 07:54:21;;;;;;;;;;;;;;;16.68;47.07;101417.66;4967276;28;19942;-47
2021/12/06 07:56:46;;;;;;;;;;;;;;;16.71;47.12;101414.69;4976987;28;19970;-51
2021/12/06 07:59:11;;;;;;;;;;;;;;;16.72;46.99;101415.53;4966976;29;20392;-50
2021/12/06 08:01:37;;;;;;;;;;;;;;;16.74;47.04;101418.97;4966376;28;19922;-51
2021/12/06 08:04:02;;;;;;;;;;;;;;;16.76;47.00;101421.50;4967035;28;19922;-49
2021/12/06 08:06:27;;;;;;;;;;;;;;;16.75;47.04;101417.97;4966882;29;19915;-48
2021/12/06 08:08:53;;;;;;;;;;;;;;;16.76;47.07;101411.59;4967056;28;20372;-47
2021/12/06 08:11:19;;;;;;;;;;;;;;;16.77;47.03;101413.28;4966312;28;19973;-48
2021/12/06 08:13:45;;;;;;;;;;;;;;;16.78;46.88;101417.69;4966706;28;19914;-47
2021/12/06 08:16:15;;;;;;;;;;;;;;;16.79;46.79;101426.59;4966094;28;20347;-49
2021/12/06 08:18:41;;;;;;;;;;;;;;;16.79;47.05;101414.00;4955120;29;20411;-51
2021/12/06 08:21:07;;;;;;;;;;;;;;;16.80;46.78;101409.47;4966831;29;19914;-47
2021/12/06 08:23:32;;;;;;;;;;;;;;;16.81;46.74;101397.75;4966715;28;19957;-52
2021/12/06 08:25:57;;;;;;;;;;;;;;;16.81;46.87;101406.66;4966451;28;19918;-49
2021/12/06 08:28:23;;;;;;;;;;;;;;;16.81;46.75;101395.91;4966282;28;19911;-46
2021/12/06 08:30:49;;;;;;;;;;;;;;;16.82;46.73;101394.94;4965969;28;19918;-49
2021/12/06 08:33:14;;;;;;;;;;;;;;;16.83;46.90;101393.09;4966648;28;19943;-49
2021/12/06 08:35:40;;;;;;;;;;;;;;;16.84;46.63;101392.94;4966350;28;19914;-48
2021/12/06 08:38:07;;;;;;;;;;;;;;;16.85;46.71;101389.25;4966427;28;19930;-49
2021/12/06 08:40:33;;;;;;;;;;;;;;;16.87;46.74;101389.13;4966051;29;19915;-50
2021/12/06 08:42:58;;;;;;;;;;;;;;;16.89;46.75;101396.03;4966130;29;19938;-47
2021/12/06 08:45:23;;;;;;;;;;;;;;;16.89;46.69;101400.56;4965666;28;19915;-50
2021/12/06 08:47:48;;;;;;;;;;;;;;;16.89;46.59;101395.19;4966297;29;19954;-49
2021/12/06 08:50:17;;;;;;;;;;;;;;;16.88;46.54;101397.03;4965843;28;19918;-49
2021/12/06 08:52:42;;;;;;;;;;;;;;;16.88;46.55;101405.09;4966303;28;19914;-47
2021/12/06 08:55:08;;;;;;;;;;;;;;;16.88;46.56;101406.94;4969925;28;19986;-48
2021/12/06 08:57:34;;;;;;;;;;;;;;;16.87;46.56;101422.22;4965931;28;19914;-51
2021/12/06 08:59:59;;;;;;;;;;;;;;;16.88;46.66;101426.59;4978770;28;19974;-47
2021/12/06 09:02:24;;;;;;;;;;;;;;;16.89;46.55;101430.09;4965860;29;19915;-47
2021/12/06 09:04:49;;;;;;;;;;;;;;;16.88;46.55;101429.25;4965983;28;19918;-47
2021/12/06 09:07:14;;;;;;;;;;;;;;;16.90;46.59;101432.63;4965799;28;19930;-49
2021/12/06 09:09:45;;;;;;;;;;;;;;;16.89;46.55;101422.91;4966638;28;20406;-51
2021/12/06 09:12:11;;;;;;;;;;;;;;;16.90;46.54;101421.06;4961087;28;20410;-51
2021/12/06 09:14:37;;;;;;;;;;;;;;;16.92;46.49;101419.09;4965852;28;19926;-49
2021/12/06 09:17:02;;;;;;;;;;;;;;;16.92;46.43;101421.78;4965498;28;20287;-50
2021/12/06 09:19:27;;;;;;;;;;;;;;;16.93;46.45;101418.94;4965747;28;20021;-51
2021/12/06 09:21:52;;;;;;;;;;;;;;;16.93;46.31;101408.19;4968381;28;19922;-52
2021/12/06 09:24:19;;;;;;;;;;;;;;;16.95;46.37;101416.13;4965563;28;19942;-48
2021/12/06 09:26:44;;;;;;;;;;;;;;;16.95;46.35;101408.91;4964964;28;19961;-49
2021/12/06 09:29:10;;;;;;;;;;;;;;;16.96;46.45;101417.81;4965058;28;19926;-46
2021/12/06 09:31:35;;;;;;;;;;;;;;;16.97;46.47;101439.16;4964794;28;19926;-48
2021/12/06 09:34:00;;;;;;;;;;;;;;;16.98;46.49;101435.47;4965564;28;20662;-50
2021/12/06 09:36:26;;;;;;;;;;;;;;;17.00;46.49;101432.66;4965016;28;20498;-48
2021/12/06 09:38:51;;;;;;;;;;;;;;;17.01;46.37;101439.72;4962178;28;19956;-49
2021/12/06 09:41:22;;;;;;;;;;;;;;;17.00;46.44;101435.34;4963297;28;19938;-50
2021/12/06 09:43:48;;;;;;;;;;;;;;;17.01;46.40;101446.94;4965232;28;19926;-47
2021/12/06 09:46:13;;;;;;;;;;;;;;;17.03;46.47;101444.94;4964587;28;19914;-48
2021/12/06 09:48:40;;;;;;;;;;;;;;;17.05;46.39;101448.34;4965436;28;19920;-49
2021/12/06 09:51:08;;;;;;;;;;;;;;;17.06;46.54;101439.28;4965173;29;19919;-48
2021/12/06 09:53:34;;;;;;;;;;;;;;;17.08;46.28;101448.06;4965428;28;19918;-47
2021/12/06 09:56:00;;;;;;;;;;;;;;;17.10;46.46;101449.59;4964568;28;19957;-47
2021/12/06 09:58:26;;;;;;;;;;;;;;;17.13;46.28;101443.09;4969814;28;19958;-47
2021/12/06 10:00:53;;;;;;;;;;;;;;;17.15;46.19;101438.41;4964577;28;19915;-48
2021/12/06 10:03:23;;;;;;;;;;;;;;;17.18;46.29;101438.13;4971597;28;19997;-48
2021/12/06 10:05:49;;;;;;;;;;;;;;;17.18;46.20;101430.91;4968741;28;19985;-50
2021/12/06 10:08:14;;;;;;;;;;;;;;;17.20;46.20;101430.75;4968942;28;19914;-52
2021/12/06 10:10:39;;;;;;;;;;;;;;;17.20;46.20;101431.63;4968523;28;19919;-46
2021/12/06 10:13:05;;;;;;;;;;;;;;;17.21;46.19;101425.25;4968718;28;19915;-49
2021/12/06 10:15:31;;;;;;;;;;;;;;;17.22;46.00;101428.78;4968252;28;19922;-50
2021/12/06 10:17:57;;;;;;;;;;;;;;;17.23;46.13;101425.09;4969019;28;20420;-50
2021/12/06 10:20:23;;;;;;;;;;;;;;;17.23;46.31;101425.94;4968703;28;19973;-49
2021/12/06 10:22:50;;;;;;;;;;;;;;;17.23;46.08;101423.25;4968977;28;19919;-47
2021/12/06 10:25:15;;;;;;;;;;;;;;;17.24;46.12;101410.66;4971165;28;19918;-46
2021/12/06 10:27:49;;;;;;;;;;;;;;;17.24;46.19;101403.44;4968304;28;19914;-50
2021/12/06 10:30:15;;;;;;;;;;;;;;;17.26;46.04;101400.63;4967408;28;19934;-49
2021/12/06 10:32:41;;;;;;;;;;;;;;;17.27;46.04;101396.09;4967241;28;19925;-48
2021/12/06 10:35:09;;;;;;;;;;;;;;;17.27;45.92;101396.94;4967802;28;20375;-46
2021/12/06 10:37:36;;;;;;;;;;;;;;;17.28;45.86;101395.94;4968125;28;19923;-51
2021/12/06 10:40:03;;;;;;;;;;;;;;;17.30;46.01;101379.69;4968252;28;19946;-50
2021/12/06 10:42:29;;;;;;;;;;;;;;;17.31;45.70;101376.00;4967928;28;19937;-49
2021/12/06 10:44:54;;;;;;;;;;;;;;;17.32;45.97;101366.94;4968110;28;19922;-52
2021/12/06 10:47:19;;;;;;;;;;;;;;;17.32;45.87;101372.31;4968557;28;19918;-51
2021/12/06 10:49:46;;;;;;;;;;;;;;;17.31;45.70;101363.41;4970113;28;20021;-51
2021/12/06 10:52:11;;;;;;;;;;;;;;;17.32;45.86;101362.41;4968087;28;20356;-52
2021/12/06 10:54:39;;;;;;;;;;;;;;;17.31;45.82;101349.97;4971937;28;19930;-46
2021/12/06 10:57:08;;;;;;;;;;;;;;;17.31;45.50;101358.03;4968164;28;20001;-47
2021/12/06 10:59:36;;;;;;;;;;;;;;;17.31;45.69;101344.59;4968702;28;19930;-51
2021/12/06 11:02:06;;;;;;;;;;;;;;;17.32;45.70;101345.44;4965291;28;20565;-52
2021/12/06 11:04:31;;;;;;;;;;;;;;;17.32;45.79;101340.91;4966746;29;20376;-52
2021/12/06 11:07:04;;;;;;;;;;;;;;;17.32;45.55;101332.84;4968043;28;19938;-49
2021/12/06 11:09:31;;;;;;;;;;;;;;;17.34;45.52;101333.56;4967616;29;20458;-52
2021/12/06 11:11:59;;;;;;;;;;;;;;;17.36;45.58;101330.72;4967081;28;19999;-46
2021/12/06 11:14:30;;;;;;;;;;;;;;;17.36;45.60;101328.03;4973935;28;20522;-49
2021/12/06 11:16:57;;;;;;;;;;;;;;;17.37;45.79;101327.88;4974718;28;20372;-46
2021/12/06 11:19:23;;;;;;;;;;;;;;;17.38;45.69;101328.75;4965156;28;19914;-50
2021/12/06 11:21:49;;;;;;;;;;;;;;;17.38;45.64;101326.91;4967930;28;19956;-48
2021/12/06 11:24:19;;;;;;;;;;;;;;;17.39;45.76;101320.53;4968789;28;19929;-52
2021/12/06 11:27:03;;;;;;;;;;;;;;;17.39;45.70;101312.47;4966944;28;19922;-50
2021/12/06 11:29:40;;;;;;;;;;;;;;;17.42;45.62;101303.25;4968903;28;19953;-50
2021/12/06 11:32:05;;;;;;;;;;;;;;;17.42;45.56;101312.16;4969741;28;19915;-51
2021/12/06 11:34:33;;;;;;;;;;;;;;;17.43;45.71;101304.94;4967371;28;19939;-53
2021/12/06 11:36:59;;;;;;;;;;;;;;;17.34;45.78;101285.19;4967145;28;19922;-49
2021/12/06 11:39:24;;;;;;;;;;;;;;;17.45;45.54;101301.09;4967112;28;19946;-50
2021/12/06 11:41:52;;;;;;;;;;;;;;;17.46;45.59;101289.38;4966115;28;21124;-51
2021/12/06 11:44:20;;;;;;;;;;;;;;;17.47;45.51;101283.00;4967243;28;19914;-46
2021/12/06 11:46:45;;;;;;;;;;;;;;;17.47;45.67;101290.22;4969313;28;19921;-48
2021/12/06 11:49:14;;;;;;;;;;;;;;;17.47;45.75;101291.06;4967124;28;19918;-50
2021/12/06 11:51:39;;;;;;;;;;;;;;;17.47;45.54;101280.31;4967126;28;19918;-53
2021/12/06 11:54:05;;;;;;;;;;;;;;;17.47;45.67;101268.72;4971484;28;19925;-51
2021/12/06 11:56:32;;;;;;;;;;;;;;;17.47;45.59;101256.09;4966758;28;19915;-50
2021/12/06 11:59:01;;;;;;;;;;;;;;;17.48;45.63;101252.41;4967556;28;19962;-50
2021/12/06 12:01:28;;;;;;;;;;;;;;;17.50;45.39;101249.59;4966322;28;19946;-47
2021/12/06 12:03:55;;;;;;;;;;;;;;;17.52;45.35;101254.81;4966622;28;19914;-51
2021/12/06 12:06:23;;;;;;;;;;;;;;;17.53;45.41;101251.13;4966929;29;20298;-50
2021/12/06 12:08:48;;;;;;;;;;;;;;;17.54;45.47;101250.13;4967015;28;19978;-49
2021/12/06 12:11:13;;;;;;;;;;;;;;;17.56;45.28;101240.06;4966114;28;19918;-46
2021/12/06 12:13:38;;;;;;;;;;;;;;;17.57;45.25;101239.91;4973056;28;19914;-48
2021/12/06 12:16:08;;;;;;;;;;;;;;;17.58;45.20;101238.06;4970751;28;19918;-50
2021/12/06 12:18:37;;;;;;;;;;;;;;;17.59;45.42;101231.72;4971410;28;19918;-49
2021/12/06 12:21:03;;;;;;;;;;;;;;;17.60;45.19;101222.66;4972153;28;19921;-52
2021/12/06 12:23:32;;;;;;;;;;;;;;;17.61;45.20;101213.56;4966774;28;19914;-50
2021/12/06 12:26:02;;;;;;;;;;;;;;;17.60;45.21;101210.03;4965967;28;19914;-47
2021/12/06 12:28:36;;;;;;;;;;;;;;;17.60;45.34;101201.97;4962382;28;19926;-50
2021/12/06 12:31:02;;;;;;;;;;;;;;;17.61;45.08;101203.66;4965914;28;19918;-48
2021/12/06 12:33:27;;;;;;;;;;;;;;;17.61;45.29;101198.28;4965275;28;19915;-46
2021/12/06 12:35:54;;;;;;;;;;;;;;;17.60;45.17;101201.13;4965518;28;19915;-46
2021/12/06 12:38:23;;;;;;;;;;;;;;;17.59;45.07;101196.75;4964552;29;19926;-50
2021/12/06 12:40:51;;;;;;;;;;;;;;;17.57;45.36;101193.38;4966102;28;19922;-51
2021/12/06 12:43:27;;;;;;;;;;;;;;;17.55;45.43;101196.22;4966209;28;19918;-48
2021/12/06 12:45:56;;;;;;;;;;;;;;;17.54;45.40;101189.13;4964559;29;19914;-51