Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:01:40;;;;;;;3.38;1.90;;;;;;;;;;4974857;28;20088;-64
2022/09/30 00:04:08;;;;;;;2.28;1.73;;;;;;;;;;4987784;28;20050;-65
2022/09/30 00:06:34;;;;;;;7.57;2.20;;;;;;;;;;4985546;28;20054;-64
2022/09/30 00:09:01;;;;;;;3.30;2.20;;;;;;;;;;4983184;28;20049;-63
2022/09/30 00:11:31;;;;;;;12.10;2.40;;;;;;;;;;4981665;28;20031;-65
2022/09/30 00:13:57;;;;;;;4.00;2.17;;;;;;;;;;4991723;28;20061;-67
2022/09/30 00:16:25;;;;;;;4.25;2.17;;;;;;;;;;4984261;28;20053;-65
2022/09/30 00:18:54;;;;;;;7.15;2.60;;;;;;;;;;4983158;28;20046;-66
2022/09/30 00:21:19;;;;;;;5.68;2.45;;;;;;;;;;4982968;28;20375;-66
2022/09/30 00:23:45;;;;;;;5.85;2.38;;;;;;;;;;4986032;28;20051;-64
2022/09/30 00:26:14;;;;;;;5.80;2.10;;;;;;;;;;4984183;28;20030;-66
2022/09/30 00:28:40;;;;;;;4.65;1.92;;;;;;;;;;4981375;28;20429;-65
2022/09/30 00:31:09;;;;;;;3.58;1.80;;;;;;;;;;4983467;28;20046;-65
2022/09/30 00:33:35;;;;;;;4.18;1.90;;;;;;;;;;4978163;28;20051;-65
2022/09/30 00:36:01;;;;;;;5.03;2.05;;;;;;;;;;4981159;28;20049;-65
2022/09/30 00:38:27;;;;;;;6.20;1.85;;;;;;;;;;4959285;28;20030;-65
2022/09/30 00:40:54;;;;;;;3.88;2.38;;;;;;;;;;4983580;28;20041;-65
2022/09/30 00:43:40;;;;;;;4.07;2.03;;;;;;;;;;4979182;28;20078;-65
2022/09/30 00:46:18;;;;;;;2.42;1.70;;;;;;;;;;4988617;28;20054;-64
2022/09/30 00:48:45;;;;;;;5.00;1.88;;;;;;;;;;4987250;28;20157;-64
2022/09/30 00:51:11;;;;;;;3.88;1.70;;;;;;;;;;4988974;28;20132;-64
2022/09/30 00:54:09;;;;;;;4.85;2.00;;;;;;;;;;4991688;28;20030;-66
2022/09/30 00:56:42;;;;;;;2.92;1.90;;;;;;;;;;4964230;28;20054;-65
2022/09/30 00:59:12;;;;;;;;;;;;;;;;;;4989031;28;20038;-63
2022/09/30 01:01:39;;;;;;;3.83;1.70;;;;;;;;;;4988389;28;19929;-58
2022/09/30 01:04:10;;;;;;;3.55;1.80;;;;;;;;;;4987588;28;20433;-57
2022/09/30 01:06:36;;;;;;;4.32;1.90;;;;;;;;;;4989542;28;20461;-59
2022/09/30 01:09:03;;;;;;;7.07;1.45;;;;;;;;;;4992826;28;20452;-59
2022/09/30 01:11:28;;;;;;;2.08;1.58;;;;;;;;;;4986769;28;20077;-59
2022/09/30 01:13:59;;;;;;;4.00;1.80;;;;;;;;;;4984943;28;20069;-59
2022/09/30 01:16:36;;;;;;;3.40;1.80;;;;;;;;;;4981109;28;20054;-59
2022/09/30 01:19:25;;;;;;;5.68;1.95;;;;;;;;;;4986137;28;20053;-58
2022/09/30 01:21:53;;;;;;;4.68;1.80;;;;;;;;;;4920206;28;20133;-57
2022/09/30 01:24:44;;;;;;;3.00;1.63;;;;;;;;;;4962950;28;20047;-56
2022/09/30 01:27:31;;;;;;;4.78;1.73;;;;;;;;;;4958564;28;20046;-57
2022/09/30 01:30:03;;;;;;;2.10;1.70;;;;;;;;;;4966019;28;20109;-58
2022/09/30 01:32:43;;;;;;;3.78;1.52;;;;;;;;;;4962624;28;20026;-59
2022/09/30 01:35:49;;;;;;;4.03;1.58;;;;;;;;;;4958208;28;20078;-59
2022/09/30 01:38:32;;;;;;;3.83;1.70;;;;;;;;;;4978630;28;20057;-58
2022/09/30 01:41:03;;;;;;;5.95;2.03;;;;;;;;;;4981705;28;20050;-58
2022/09/30 01:43:56;;;;;;;4.35;2.10;;;;;;;;;;4979910;28;20470;-57
2022/09/30 01:46:43;;;;;;;4.75;1.90;;;;;;;;;;4983538;28;20064;-54
2022/09/30 01:49:30;;;;;;;4.70;2.00;;;;;;;;;;4985127;28;20045;-54
2022/09/30 01:52:01;;;;;;;4.22;1.77;;;;;;;;;;4981576;28;21095;-56
2022/09/30 01:54:56;;;;;;;4.00;2.00;;;;;;;;;;4987622;28;20046;-57
2022/09/30 01:57:39;;;;;;;4.90;2.13;;;;;;;;;;4966513;28;20100;-56
2022/09/30 02:00:08;;;;;;;6.60;2.00;;;;;;;;;;4983425;28;20073;-57
2022/09/30 02:02:43;;;;;;;2.40;1.75;;;;;;;;;;4964209;28;20393;-60
2022/09/30 02:05:16;;;;;;;3.33;1.98;;;;;;;;;;4984597;28;20046;-58
2022/09/30 02:07:48;;;;;;;3.03;2.00;;;;;;;;;;4983025;28;20049;-57
2022/09/30 02:10:21;;;;;;;3.15;2.05;;;;;;;;;;4981339;28;20050;-59
2022/09/30 02:12:53;;;;;;;3.42;2.13;;;;;;;;;;4976571;28;20051;-58
2022/09/30 02:15:22;;;;;;;5.80;2.38;;;;;;;;;;4981176;28;20101;-56
2022/09/30 02:17:59;;;;;;;3.38;2.00;;;;;;;;;;4961558;28;20078;-56
2022/09/30 02:20:32;;;;;;;3.47;2.20;;;;;;;;;;4983827;28;20058;-54
2022/09/30 02:23:03;;;;;;;4.20;2.17;;;;;;;;;;4962764;28;20038;-58
2022/09/30 02:25:48;;;;;;;4.13;1.92;;;;;;;;;;4981785;28;20081;-59
2022/09/30 02:28:22;;;;;;;3.45;1.70;;;;;;;;;;4981928;28;20100;-59
2022/09/30 02:30:52;;;;;;;8.55;2.45;;;;;;;;;;4979129;28;20054;-55
2022/09/30 02:33:33;;;;;;;4.00;2.28;;;;;;;;;;4965856;28;20069;-57
2022/09/30 02:36:06;;;;;;;3.90;1.80;;;;;;;;;;4983194;28;20047;-57
2022/09/30 02:38:40;;;;;;;5.55;2.58;;;;;;;;;;4966055;28;20447;-59
2022/09/30 02:41:10;;;;;;;5.82;2.13;;;;;;;;;;4986007;28;20109;-55
2022/09/30 02:43:36;;;;;;;5.07;2.15;;;;;;;;;;4983498;28;20047;-57
2022/09/30 02:46:10;;;;;;;3.55;2.03;;;;;;;;;;4978333;28;20494;-56
2022/09/30 02:48:50;;;;;;;3.63;2.20;;;;;;;;;;4984004;28;20060;-55
2022/09/30 02:52:00;;;;;;;4.65;2.30;;;;;;;;;;4985388;28;20053;-58
2022/09/30 02:54:29;;;;;;;6.45;2.40;;;;;;;;;;4956141;28;20610;-58
2022/09/30 02:57:18;;;;;;;2.97;2.03;;;;;;;;;;4979101;28;20129;-56
2022/09/30 02:59:46;;;;;;;4.10;2.20;;;;;;;;;;4986505;28;20058;-57
2022/09/30 03:02:12;;;;;;;5.05;2.03;;;;;;;;;;4990963;28;20042;-57
2022/09/30 03:04:40;;;;;;;6.38;2.47;;;;;;;;;;4986725;28;20160;-59
2022/09/30 03:07:06;;;;;;;6.18;2.42;;;;;;;;;;4985450;28;20046;-56
2022/09/30 03:09:34;;;;;;;13.35;2.47;;;;;;;;;;4984681;28;20397;-55
2022/09/30 03:12:45;;;;;;;5.07;2.55;;;;;;;;;;4988392;28;20046;-57
2022/09/30 03:15:53;;;;;;;5.10;2.55;;;;;;;;;;4980571;28;20041;-54
2022/09/30 03:18:53;;;;;;;3.33;2.50;;;;;;;;;;4971148;28;20050;-56
2022/09/30 03:21:40;;;;;;;5.85;2.50;;;;;;;;;;4991420;28;20073;-58
2022/09/30 03:24:12;;;;;;;4.50;2.42;;;;;;;;;;4985474;28;20137;-59
2022/09/30 03:27:08;;;;;;;7.13;2.40;;;;;;;;;;4985673;28;20104;-58
2022/09/30 03:30:00;;;;;;;4.68;2.90;;;;;;;;;;4982840;28;20397;-57
2022/09/30 03:32:41;;;;;;;5.35;2.60;;;;;;;;;;4986598;28;20045;-55
2022/09/30 03:35:06;;;;;;;3.75;2.58;;;;;;;;;;4990882;28;20025;-56
2022/09/30 03:37:44;;;;;;;8.57;2.88;;;;;;;;;;4988957;28;20061;-58
2022/09/30 03:40:25;;;;;;;5.82;2.78;;;;;;;;;;4986607;28;20085;-58
2022/09/30 03:43:07;;;;;;;6.30;2.72;;;;;;;;;;4981028;28;20046;-57
2022/09/30 03:45:40;;;;;;;5.45;2.80;;;;;;;;;;4982524;28;20042;-56
2022/09/30 03:48:08;;;;;;;6.32;2.85;;;;;;;;;;4983221;28;20046;-59
2022/09/30 03:50:35;;;;;;;4.07;2.40;;;;;;;;;;4985786;28;20113;-55
2022/09/30 03:53:02;;;;;;;5.68;2.65;;;;;;;;;;4986662;28;20026;-59
2022/09/30 03:55:28;;;;;;;7.20;2.88;;;;;;;;;;4971398;28;20093;-59
2022/09/30 03:57:53;;;;;;;6.38;3.45;;;;;;;;;;4979714;28;20050;-59
2022/09/30 04:00:19;;;;;;;5.60;3.35;;;;;;;;;;4972547;28;20042;-58
2022/09/30 04:02:45;;;;;;;9.05;3.88;;;;;;;;;;4984730;28;20161;-59
2022/09/30 04:05:10;;;;;;;47.10;4.47;;;;;;;;;;4980906;28;20034;-59
2022/09/30 04:07:36;;;;;;;63.75;4.95;;;;;;;;;;4980141;28;20383;-59
2022/09/30 04:10:02;;;;;;;28.95;4.25;;;;;;;;;;4987533;28;20759;-59
2022/09/30 04:12:27;;;;;;;26.02;4.75;;;;;;;;;;4985134;28;20070;-54
2022/09/30 04:14:53;;;;;;;170.25;7.45;;;;;;;;;;4987335;28;20593;-58
2022/09/30 04:17:18;;;;;;;60.65;5.40;;;;;;;;;;4981594;28;20105;-58
2022/09/30 04:19:43;;;;;;;117.95;6.15;;;;;;;;;;4985158;28;20054;-58
2022/09/30 04:22:09;;;;;;;106.38;4.85;;;;;;;;;;4986084;28;20038;-58
2022/09/30 04:24:35;;;;;;;30.05;4.10;;;;;;;;;;4990959;28;20062;-60
2022/09/30 04:27:01;;;;;;;54.03;4.18;;;;;;;;;;4984013;28;20057;-59
2022/09/30 04:29:27;;;;;;;36.05;4.10;;;;;;;;;;4987763;28;20042;-57
2022/09/30 04:31:53;;;;;;;7.57;3.50;;;;;;;;;;4977661;28;20627;-57
2022/09/30 04:34:18;;;;;;;13.18;4.22;;;;;;;;;;4986201;28;20072;-55
2022/09/30 04:36:43;;;;;;;17.10;3.72;;;;;;;;;;4995304;28;20122;-57
2022/09/30 04:39:09;;;;;;;24.33;4.25;;;;;;;;;;4990368;28;20096;-59
2022/09/30 04:41:35;;;;;;;20.67;3.92;;;;;;;;;;4972270;28;20517;-57
2022/09/30 04:44:05;;;;;;;16.75;3.50;;;;;;;;;;4983742;28;20034;-59
2022/09/30 04:46:32;;;;;;;11.27;3.50;;;;;;;;;;4984939;28;20401;-57
2022/09/30 04:48:57;;;;;;;5.45;3.30;;;;;;;;;;4980057;28;20057;-58
2022/09/30 04:51:23;;;;;;;18.75;3.80;;;;;;;;;;4981874;28;20043;-59
2022/09/30 04:53:49;;;;;;;18.98;3.75;;;;;;;;;;4985034;28;20043;-53
2022/09/30 04:56:18;;;;;;;13.65;3.38;;;;;;;;;;4983298;28;20031;-57
2022/09/30 04:58:43;;;;;;;42.70;3.78;;;;;;;;;;4983153;28;20057;-56
2022/09/30 05:01:12;;;;;;;14.48;3.75;;;;;;;;;;4982409;28;20402;-57
2022/09/30 05:03:37;;;;;;;5.13;3.40;;;;;;;;;;4984982;28;21762;-58
2022/09/30 05:06:04;;;;;;;11.45;3.42;;;;;;;;;;4989164;28;20133;-58
2022/09/30 05:08:32;;;;;;;13.98;3.63;;;;;;;;;;4981933;28;20470;-53
2022/09/30 05:11:09;;;;;;;4.38;3.20;;;;;;;;;;4989320;28;20034;-60
2022/09/30 05:13:37;;;;;;;11.60;3.88;;;;;;;;;;4966272;28;20137;-58
2022/09/30 05:16:03;;;;;;;7.75;3.38;;;;;;;;;;4980118;28;20082;-55
2022/09/30 05:18:29;;;;;;;7.93;3.88;;;;;;;;;;4986072;28;20101;-58
2022/09/30 05:20:56;;;;;;;8.85;4.18;;;;;;;;;;4984513;28;20054;-59
2022/09/30 05:23:23;;;;;;;6.50;4.10;;;;;;;;;;4982090;28;20672;-62
2022/09/30 05:25:50;;;;;;;6.70;4.18;;;;;;;;;;4981443;28;20148;-59
2022/09/30 05:28:16;;;;;;;11.80;5.15;;;;;;;;;;4964194;28;20051;-57
2022/09/30 05:30:42;;;;;;;17.02;3.90;;;;;;;;;;4986709;28;20073;-60
2022/09/30 05:33:08;;;;;;;9.10;3.85;;;;;;;;;;4985130;28;20061;-61
2022/09/30 05:35:34;;;;;;;15.80;4.40;;;;;;;;;;4985589;28;20034;-58
2022/09/30 05:38:02;;;;;;;13.73;5.13;;;;;;;;;;4987972;28;20038;-57
2022/09/30 05:40:27;;;;;;;9.55;4.63;;;;;;;;;;4974720;28;20038;-58
2022/09/30 05:42:55;;;;;;;11.60;5.07;;;;;;;;;;4985696;28;20447;-57
2022/09/30 05:45:21;;;;;;;12.00;5.57;;;;;;;;;;4980719;28;20065;-60
2022/09/30 05:47:51;;;;;;;27.25;5.90;;;;;;;;;;4984526;28;20045;-59
2022/09/30 05:50:16;;;;;;;20.13;4.93;;;;;;;;;;4983663;28;20041;-60
2022/09/30 05:52:41;;;;;;;50.20;5.75;;;;;;;;;;4979835;28;20041;-60
2022/09/30 05:55:07;;;;;;;25.75;5.90;;;;;;;;;;4984484;28;20072;-58
2022/09/30 05:57:33;;;;;;;22.63;6.32;;;;;;;;;;4981822;28;20046;-60
2022/09/30 05:59:58;;;;;;;63.72;6.40;;;;;;;;;;4981640;28;20498;-61
2022/09/30 06:02:23;;;;;;;41.13;5.22;;;;;;;;;;4977367;28;20042;-60
2022/09/30 06:04:49;;;;;;;15.18;4.25;;;;;;;;;;4988964;28;20030;-60
2022/09/30 06:07:15;;;;;;;17.88;4.25;;;;;;;;;;4981750;28;20050;-60
2022/09/30 06:09:40;;;;;;;13.18;4.68;;;;;;;;;;4988617;28;20050;-60
2022/09/30 06:12:07;;;;;;;6.55;4.22;;;;;;;;;;4982112;28;20046;-57
2022/09/30 06:14:32;;;;;;;13.10;4.70;;;;;;;;;;4966641;28;20436;-60
2022/09/30 06:17:01;;;;;;;9.95;4.40;;;;;;;;;;4981643;28;20031;-58
2022/09/30 06:19:29;;;;;;;11.82;4.30;;;;;;;;;;4984553;28;20420;-58
2022/09/30 06:21:58;;;;;;;8.73;4.78;;;;;;;;;;4984686;28;20050;-56
2022/09/30 06:24:23;;;;;;;9.93;4.55;;;;;;;;;;4986335;28;20052;-59
2022/09/30 06:26:49;;;;;;;8.07;4.88;;;;;;;;;;4982035;28;20046;-58
2022/09/30 06:29:14;;;;;;;13.80;4.30;;;;;;;;;;4981050;28;20035;-56
2022/09/30 06:31:39;;;;;;;5.75;4.00;;;;;;;;;;4980899;28;20125;-58
2022/09/30 06:34:05;;;;;;;9.77;3.92;;;;;;;;;;4970661;28;20034;-56
2022/09/30 06:36:32;;;;;;;8.95;3.67;;;;;;;;;;4989563;28;20050;-57
2022/09/30 06:38:59;;;;;;;6.60;3.45;;;;;;;;;;4987965;28;20046;-59
2022/09/30 06:41:26;;;;;;;30.67;4.30;;;;;;;;;;4981206;28;20501;-59
2022/09/30 06:43:52;;;;;;;37.70;4.30;;;;;;;;;;4983213;28;20022;-60
2022/09/30 06:46:18;;;;;;;80.40;5.10;;;;;;;;;;4982332;28;20047;-55
2022/09/30 06:48:44;;;;;;;33.83;5.88;;;;;;;;;;4990144;28;20329;-58
2022/09/30 06:51:09;;;;;;;25.95;4.82;;;;;;;;;;4984879;28;20105;-58
2022/09/30 06:53:36;;;;;;;20.40;4.20;;;;;;;;;;4988273;28;20029;-57
2022/09/30 06:56:05;;;;;;;56.05;5.57;;;;;;;;;;4990702;28;20117;-57
2022/09/30 06:58:31;;;;;;;32.40;5.00;;;;;;;;;;4986376;28;20060;-56
2022/09/30 07:01:02;;;;;;;23.90;4.72;;;;;;;;;;4991933;28;20050;-55
2022/09/30 07:03:30;;;;;;;104.18;6.70;;;;;;;;;;4987240;28;20080;-59
2022/09/30 07:06:01;;;;;;;71.93;5.38;;;;;;;;;;4981663;28;20046;-56
2022/09/30 07:08:30;;;;;;;20.90;4.65;;;;;;;;;;4984153;28;20041;-54
2022/09/30 07:10:56;;;;;;;9.23;3.95;;;;;;;;;;4989941;28;20049;-58
2022/09/30 07:13:22;;;;;;;10.60;4.03;;;;;;;;;;4983083;28;20460;-55
2022/09/30 07:15:48;;;;;;;17.33;4.35;;;;;;;;;;4985845;28;20050;-56
2022/09/30 07:18:14;;;;;;;6.55;4.07;;;;;;;;;;4987735;28;20061;-57
2022/09/30 07:20:40;;;;;;;22.42;4.53;;;;;;;;;;4987034;28;20045;-57
2022/09/30 07:23:05;;;;;;;42.28;4.90;;;;;;;;;;4982880;28;20038;-59
2022/09/30 07:25:30;;;;;;;62.80;4.63;;;;;;;;;;4984880;28;20853;-59
2022/09/30 07:27:56;;;;;;;16.75;4.00;;;;;;;;;;4980657;28;20050;-56
2022/09/30 07:30:21;;;;;;;46.75;5.22;;;;;;;;;;4982520;28;20129;-57
2022/09/30 07:32:46;;;;;;;19.17;5.22;;;;;;;;;;4985241;28;20504;-57
2022/09/30 07:35:12;;;;;;;16.98;4.97;;;;;;;;;;4989115;28;20031;-55
2022/09/30 07:37:37;;;;;;;19.23;5.15;;;;;;;;;;4979439;28;20065;-58
2022/09/30 07:40:05;;;;;;;13.35;5.13;;;;;;;;;;4982312;28;20069;-58
2022/09/30 07:42:31;;;;;;;20.52;5.15;;;;;;;;;;4983168;28;20057;-57
2022/09/30 07:44:57;;;;;;;12.43;5.63;;;;;;;;;;4982375;28;20474;-57
2022/09/30 07:47:22;;;;;;;14.82;5.22;;;;;;;;;;4964687;28;20163;-58
2022/09/30 07:49:48;;;;;;;16.92;5.45;;;;;;;;;;4984700;28;20049;-57
2022/09/30 07:52:13;;;;;;;39.60;5.93;;;;;;;;;;4985210;28;20128;-57
2022/09/30 07:54:40;;;;;;;21.38;5.50;;;;;;;;;;4981398;28;20045;-57
2022/09/30 07:57:06;;;;;;;15.65;5.97;;;;;;;;;;4980200;28;20057;-57
2022/09/30 07:59:36;;;;;;;13.93;5.30;;;;;;;;;;4981639;28;20035;-58
2022/09/30 08:02:01;;;;;;;9.75;5.45;;;;;;;;;;4979578;28;20034;-54
2022/09/30 08:04:27;;;;;;;11.98;6.05;;;;;;;;;;4987251;28;20065;-56
2022/09/30 08:06:58;;;;;;;14.85;4.78;;;;;;;;;;4983047;28;20089;-56
2022/09/30 08:09:26;;;;;;;14.93;4.68;;;;;;;;;;4963592;28;20042;-61
2022/09/30 08:11:52;;;;;;;6.55;4.88;;;;;;;;;;4987334;28;20073;-57
2022/09/30 08:14:20;;;;;;;9.73;4.85;;;;;;;;;;4986413;28;20039;-58
2022/09/30 08:16:46;;;;;;;8.07;4.60;;;;;;;;;;4981908;28;20137;-55
2022/09/30 08:19:15;;;;;;;6.15;4.70;;;;;;;;;;4983007;28;20481;-58
2022/09/30 08:21:40;;;;;;;7.13;4.88;;;;;;;;;;4936366;28;1252069;-57
2022/09/30 08:24:06;;;;;;;13.20;5.20;;;;;;;;;;4983205;28;20049;-57
2022/09/30 08:26:31;;;;;;;7.53;4.80;;;;;;;;;;4982750;28;20125;-57
2022/09/30 08:28:57;;;;;;;6.22;4.68;;;;;;;;;;4985365;28;20038;-58
2022/09/30 08:31:23;;;;;;;10.15;5.07;;;;;;;;;;4981776;28;20042;-54
2022/09/30 08:33:49;;;;;;;6.75;5.25;;;;;;;;;;4981010;28;20077;-55
2022/09/30 08:36:17;;;;;;;15.18;5.30;;;;;;;;;;4981104;28;20141;-53
2022/09/30 08:38:43;;;;;;;12.90;6.25;;;;;;;;;;4980232;28;21749;-57
2022/09/30 08:41:26;;;;;;;17.77;8.23;;;;;;;;;;4983224;28;20495;-58
2022/09/30 08:44:04;;;;;;;15.95;8.77;;;;;;;;;;4985122;28;20049;-55
2022/09/30 08:46:42;;;;;;;21.33;9.40;;;;;;;;;;4981513;28;20537;-57
2022/09/30 08:49:45;;;;;;;15.50;8.30;;;;;;;;;;4986705;28;20054;-58
2022/09/30 08:52:18;;;;;;;19.50;9.55;;;;;;;;;;4983566;28;20054;-57
2022/09/30 08:54:47;;;;;;;17.52;9.40;;;;;;;;;;4983078;28;20436;-56
2022/09/30 08:57:13;;;;;;;15.65;9.38;;;;;;;;;;4977002;28;20072;-58
2022/09/30 08:59:46;;;;;;;15.00;8.75;;;;;;;;;;4982555;28;20038;-58
2022/09/30 09:02:20;;;;;;;;;;;;;;;;;;4992081;28;20040;-58
2022/09/30 09:04:48;;;;;;;22.45;9.23;;;;;;;;;;4982558;28;20016;-59
2022/09/30 09:07:21;;;;;;;16.77;10.00;;;;;;;;;;4986437;28;20492;-56
2022/09/30 09:10:02;;;;;;;18.10;10.18;;;;;;;;;;4989588;28;20079;-57
2022/09/30 09:13:06;;;;;;;19.65;10.52;;;;;;;;;;4985218;28;20457;-57
2022/09/30 09:15:48;;;;;;;22.48;9.98;;;;;;;;;;4865605;29;20045;-60
2022/09/30 09:18:44;;;;;;;19.85;10.20;;;;;;;;;;4863062;29;20486;-58
2022/09/30 09:21:18;;;;;;;21.00;9.82;;;;;;;;;;4952934;28;20136;-58
2022/09/30 09:23:45;;;;;;;19.17;9.98;;;;;;;;;;4978016;28;20046;-58
2022/09/30 09:26:12;;;;;;;18.58;10.15;;;;;;;;;;4979146;28;20050;-55
2022/09/30 09:28:53;;;;;;;17.08;9.55;;;;;;;;;;4983013;28;20053;-57
2022/09/30 09:31:19;;;;;;;21.90;10.18;;;;;;;;;;4981503;28;20053;-59
2022/09/30 09:33:46;;;;;;;17.92;9.57;;;;;;;;;;4979706;28;20054;-58
2022/09/30 09:36:17;;;;;;;16.13;9.68;;;;;;;;;;4981410;28;20042;-55
2022/09/30 09:39:36;;;;;;;18.73;9.90;;;;;;;;;;4980751;28;20034;-55
2022/09/30 09:42:06;;;;;;;14.50;8.05;;;;;;;;;;4909526;29;20078;-60
2022/09/30 09:44:55;;;;;;;16.05;7.97;;;;;;;;;;4973482;28;20042;-59
2022/09/30 09:47:21;;;;;;;18.75;8.98;;;;;;;;;;4994386;28;20041;-58
2022/09/30 09:49:54;;;;;;;14.38;7.90;;;;;;;;;;4985820;28;20043;-57
2022/09/30 09:52:39;;;;;;;10.88;7.20;;;;;;;;;;4985798;28;20042;-59
2022/09/30 09:55:05;;;;;;;10.75;6.90;;;;;;;;;;4985155;28;20577;-55
2022/09/30 09:57:31;;;;;;;12.75;7.10;;;;;;;;;;4988267;28;20144;-58
2022/09/30 10:03:02;;;;;;;11.60;7.23;;;;;;;;;;4989433;28;20506;-60
2022/09/30 10:05:31;;;;;;;13.55;7.10;;;;;;;;;;4988281;28;20289;-58
2022/09/30 10:08:16;;;;;;;11.82;7.25;;;;;;;;;;4988131;28;20049;-60
2022/09/30 10:10:54;;;;;;;10.32;6.20;;;;;;;;;;4985946;28;20111;-59
2022/09/30 10:13:37;;;;;;;10.40;6.15;;;;;;;;;;4984984;28;20467;-59
2022/09/30 10:16:03;;;;;;;11.88;6.05;;;;;;;;;;4993176;28;20053;-59
2022/09/30 10:18:34;;;;;;;11.27;5.57;;;;;;;;;;4986591;28;20081;-58
2022/09/30 10:21:25;;;;;;;14.52;5.75;;;;;;;;;;4989571;28;20057;-59
2022/09/30 10:23:50;;;;;;;6.82;4.93;;;;;;;;;;4982954;28;20064;-56
2022/09/30 10:26:17;;;;;;;9.45;5.30;;;;;;;;;;4983117;28;20038;-58
2022/09/30 10:28:54;;;;;;;10.88;5.40;;;;;;;;;;4982831;28;20042;-59
2022/09/30 10:31:28;;;;;;;10.85;5.47;;;;;;;;;;4979112;28;20064;-60
2022/09/30 10:34:06;;;;;;;9.18;6.03;;;;;;;;;;4979169;28;20046;-57
2022/09/30 10:36:38;;;;;;;11.15;5.60;;;;;;;;;;4980031;28;20097;-60
2022/09/30 10:39:17;;;;;;;8.70;4.28;;;;;;;;;;4976587;28;20072;-60
2022/09/30 10:41:42;;;;;;;7.45;3.78;;;;;;;;;;4978222;28;20485;-58
2022/09/30 10:44:15;;;;;;;10.35;5.32;;;;;;;;;;4982443;28;20073;-58
2022/09/30 10:46:43;;;;;;;;;;;;;;;;;;4976932;28;20042;-59
2022/09/30 10:49:30;;;;;;;9.50;3.75;;;;;;;;;;4985829;28;19917;-57
2022/09/30 10:51:57;;;;;;;7.15;3.83;;;;;;;;;;4983861;28;20111;-59
2022/09/30 10:54:47;;;;;;;9.32;3.90;;;;;;;;;;4981717;28;20054;-59
2022/09/30 10:57:19;;;;;;;6.07;3.50;;;;;;;;;;4979327;28;20046;-59
2022/09/30 10:59:45;;;;;;;6.13;3.67;;;;;;;;;;4983091;28;20058;-59
2022/09/30 11:02:19;;;;;;;8.27;3.92;;;;;;;;;;4988167;28;20034;-60
2022/09/30 11:04:55;;;;;;;11.48;4.25;;;;;;;;;;4970786;28;20041;-58
2022/09/30 11:07:35;;;;;;;7.68;3.95;;;;;;;;;;4985713;28;20526;-59
2022/09/30 11:10:36;;;;;;;11.77;3.90;;;;;;;;;;4965988;28;20047;-58
2022/09/30 11:13:20;;;;;;;6.82;3.67;;;;;;;;;;4987318;28;20169;-59
2022/09/30 11:16:17;;;;;;;9.52;4.35;;;;;;;;;;4987382;28;20037;-58
2022/09/30 11:18:49;;;;;;;7.07;4.13;;;;;;;;;;4983740;28;20105;-58
2022/09/30 11:21:23;;;;;;;9.50;3.83;;;;;;;;;;4979893;28;20042;-57
2022/09/30 11:24:19;;;;;;;6.43;3.92;;;;;;;;;;4978849;28;20144;-59
2022/09/30 11:27:09;;;;;;;9.02;4.15;;;;;;;;;;4978391;28;20078;-57
2022/09/30 11:30:14;;;;;;;6.15;3.80;;;;;;;;;;4981133;28;20499;-59
2022/09/30 11:33:17;;;;;;;8.23;4.38;;;;;;;;;;4983951;28;20124;-57
2022/09/30 11:36:05;;;;;;;6.95;3.33;;;;;;;;;;4976336;28;21997;-59
2022/09/30 11:38:45;;;;;;;6.35;3.28;;;;;;;;;;4982568;28;20042;-59
2022/09/30 11:41:42;;;;;;;8.25;3.25;;;;;;;;;;4987505;28;20424;-61
2022/09/30 11:44:34;;;;;;;4.03;2.75;;;;;;;;;;4981908;28;20179;-61
2022/09/30 11:47:29;;;;;;;4.25;2.53;;;;;;;;;;4986165;28;20328;-59
2022/09/30 11:50:16;;;;;;;5.75;2.60;;;;;;;;;;4982473;28;20053;-59
2022/09/30 11:52:52;;;;;;;3.03;2.28;;;;;;;;;;4976255;28;20062;-57
2022/09/30 11:55:26;;;;;;;5.20;2.30;;;;;;;;;;4968900;28;20433;-56
2022/09/30 11:58:12;;;;;;;5.70;2.50;;;;;;;;;;4973576;28;20046;-62
2022/09/30 12:00:41;;;;;;;4.55;2.63;;;;;;;;;;4984920;28;20125;-65
2022/09/30 12:03:26;;;;;;;5.55;2.70;;;;;;;;;;4978249;28;20050;-57
2022/09/30 12:06:00;;;;;;;5.40;2.35;;;;;;;;;;4986069;28;20100;-59
2022/09/30 12:08:34;;;;;;;5.43;2.65;;;;;;;;;;4983646;28;20211;-60
2022/09/30 12:11:07;;;;;;;5.22;2.30;;;;;;;;;;4987862;28;20061;-60
2022/09/30 12:13:39;;;;;;;3.80;2.55;;;;;;;;;;4978692;28;20053;-59
2022/09/30 12:16:23;;;;;;;6.28;3.00;;;;;;;;;;4981265;28;20060;-57
2022/09/30 12:19:03;;;;;;;;;;;;;;;;;;4981686;28;20385;-57
2022/09/30 12:21:38;;;;;;;5.93;2.25;;;;;;;;;;4977759;28;19969;-56
2022/09/30 12:24:10;;;;;;;4.07;1.83;;;;;;;;;;4980450;28;20066;-60
2022/09/30 12:26:36;;;;;;;5.13;1.95;;;;;;;;;;4975457;28;20133;-57
2022/09/30 12:32:31;;;;;;;4.30;1.80;;;;;;;;;;4979290;28;20524;-58
2022/09/30 12:35:19;;;;;;;3.55;1.58;;;;;;;;;;4988480;28;20054;-59
2022/09/30 12:37:58;;;;;;;3.38;1.52;;;;;;;;;;4967962;28;20405;-57
2022/09/30 12:40:45;;;;;;;3.58;1.48;;;;;;;;;;4984396;28;20055;-54
2022/09/30 12:43:40;;;;;;;3.30;1.52;;;;;;;;;;4977127;28;20042;-57
2022/09/30 12:46:14;;;;;;;3.88;1.80;;;;;;;;;;4983648;28;20050;-57
2022/09/30 12:48:55;;;;;;;9.82;2.13;;;;;;;;;;4979237;28;20140;-59
2022/09/30 12:51:26;;;;;;;4.75;1.88;;;;;;;;;;4982482;28;20047;-58
2022/09/30 12:53:57;;;;;;;2.88;1.67;;;;;;;;;;4981987;28;20077;-61
2022/09/30 12:56:28;;;;;;;4.35;1.98;;;;;;;;;;4977637;28;20022;-58
2022/09/30 12:58:54;;;;;;;3.95;1.65;;;;;;;;;;4984469;28;20073;-58
2022/09/30 13:01:36;;;;;;;3.85;1.73;;;;;;;;;;4985431;28;20050;-58
2022/09/30 13:04:01;;;;;;;5.13;1.40;;;;;;;;;;4985343;28;20105;-56
2022/09/30 13:06:45;;;;;;;2.70;1.52;;;;;;;;;;4989249;28;20045;-59
2022/09/30 13:09:10;;;;;;;3.38;1.52;;;;;;;;;;4983416;28;20133;-58
2022/09/30 13:11:54;;;;;;;6.90;1.58;;;;;;;;;;4990734;28;20030;-59
2022/09/30 13:14:42;;;;;;;2.20;1.10;;;;;;;;;;4987044;28;20401;-58
2022/09/30 13:17:07;;;;;;;2.08;1.00;;;;;;;;;;4993125;28;20065;-60
2022/09/30 13:19:39;;;;;;;1.83;1.15;;;;;;;;;;4994074;28;20054;-57
2022/09/30 13:22:43;;;;;;;1.65;1.20;;;;;;;;;;4974680;28;20050;-60
2022/09/30 13:25:14;;;;;;;2.25;1.00;;;;;;;;;;4960917;28;20140;-57
2022/09/30 13:27:40;;;;;;;1.65;1.02;;;;;;;;;;4986554;28;20037;-58
2022/09/30 13:30:14;;;;;;;1.88;1.08;;;;;;;;;;4982652;28;20760;-59
2022/09/30 13:32:47;;;;;;;2.50;1.50;;;;;;;;;;4982069;28;20470;-59
2022/09/30 13:35:47;;;;;;;2.08;1.00;;;;;;;;;;4984476;28;20039;-59
2022/09/30 13:38:12;;;;;;;5.28;1.05;;;;;;;;;;4985159;28;20061;-58
2022/09/30 13:41:04;;;;;;;2.35;1.00;;;;;;;;;;4977013;28;20053;-57
2022/09/30 13:43:52;;;;;;;1.88;0.80;;;;;;;;;;4967072;28;20054;-57
2022/09/30 13:46:36;;;;;;;1.50;0.88;;;;;;;;;;4981516;28;20078;-59
2022/09/30 13:49:17;;;;;;;6.53;1.10;;;;;;;;;;4983283;28;20158;-60
2022/09/30 13:51:44;;;;;;;1.98;0.95;;;;;;;;;;4977825;28;20053;-60
2022/09/30 13:54:30;;;;;;;2.15;1.00;;;;;;;;;;4976287;28;20046;-60
2022/09/30 13:56:57;;;;;;;5.88;1.20;;;;;;;;;;4983006;28;20057;-59
2022/09/30 13:59:49;;;;;;;1.60;0.77;;;;;;;;;;4986156;28;20043;-66
2022/09/30 14:02:20;;;;;;;2.08;1.00;;;;;;;;;;4981221;28;20050;-61
2022/09/30 14:05:14;;;;;;;2.85;1.00;;;;;;;;;;4986661;28;20042;-58
2022/09/30 14:08:03;;;;;;;3.83;1.20;;;;;;;;;;4984852;28;20058;-60
2022/09/30 14:10:57;;;;;;;3.38;1.45;;;;;;;;;;4983886;28;20058;-56
2022/09/30 14:13:22;;;;;;;5.13;2.40;;;;;;;;;;4985828;28;20117;-59
2022/09/30 14:15:55;;;;;;;2.55;1.10;;;;;;;;;;4975695;28;20050;-60
2022/09/30 14:18:45;;;;;;;4.30;1.23;;;;;;;;;;4974038;28;20391;-58
2022/09/30 14:21:20;;;;;;;1.45;0.90;;;;;;;;;;4981242;28;20128;-59
2022/09/30 14:23:54;;;;;;;1.48;0.77;;;;;;;;;;4977289;28;20050;-59
2022/09/30 14:26:26;;;;;;;2.83;0.75;;;;;;;;;;4975607;28;20041;-53
2022/09/30 14:29:10;;;;;;;1.95;0.90;;;;;;;;;;4973159;28;20050;-59
2022/09/30 14:31:45;;;;;;;2.80;0.95;;;;;;;;;;4976547;28;20501;-58
2022/09/30 14:34:13;;;;;;;3.22;0.90;;;;;;;;;;4979857;28;20038;-60
2022/09/30 14:36:39;;;;;;;1.15;0.90;;;;;;;;;;4975238;28;20054;-59
2022/09/30 14:39:14;;;;;;;2.22;1.10;;;;;;;;;;4972485;28;20050;-59
2022/09/30 14:41:44;;;;;;;1.25;0.80;;;;;;;;;;4977501;28;20042;-58
2022/09/30 14:44:15;;;;;;;2.28;0.95;;;;;;;;;;4977117;28;20065;-60
2022/09/30 14:46:47;;;;;;;2.33;0.93;;;;;;;;;;4976975;28;20046;-58
2022/09/30 14:49:17;;;;;;;1.73;0.73;;;;;;;;;;4974816;28;20057;-59
2022/09/30 14:51:45;;;;;;;6.20;1.23;;;;;;;;;;4978326;28;20042;-58
2022/09/30 14:54:31;;;;;;;2.83;1.00;;;;;;;;;;4979021;28;20145;-58
2022/09/30 14:56:59;;;;;;;1.15;0.80;;;;;;;;;;4985287;28;20053;-59
2022/09/30 14:59:30;;;;;;;0.93;0.90;;;;;;;;;;4985511;28;20068;-56
2022/09/30 15:02:00;;;;;;;3.92;1.15;;;;;;;;;;4982382;28;20030;-57
2022/09/30 15:04:50;;;;;;;2.22;0.70;;;;;;;;;;4985193;28;20051;-57
2022/09/30 15:07:15;;;;;;;2.90;1.58;;;;;;;;;;4979719;28;20054;-57
2022/09/30 15:09:44;;;;;;;2.15;1.20;;;;;;;;;;4987430;28;20047;-57
2022/09/30 15:12:18;;;;;;;1.52;1.00;;;;;;;;;;4988204;28;20053;-55
2022/09/30 15:14:59;;;;;;;3.42;0.82;;;;;;;;;;4982131;28;20046;-57
2022/09/30 15:17:26;;;;;;;2.03;0.73;;;;;;;;;;4982280;28;20042;-57
2022/09/30 15:19:54;;;;;;;6.68;1.00;;;;;;;;;;4980305;28;20497;-57
2022/09/30 15:22:21;;;;;;;4.70;1.30;;;;;;;;;;4945701;28;20083;-60