Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/07 00:01:25;;;;;;;4.22;3.33;;;8.60;99.90;;;;;;5026319;28;20207;-62
2024/02/07 00:03:52;;;;;;;5.63;3.63;;;8.70;99.90;;;;;;5027849;28;20234;-62
2024/02/07 00:06:20;;;;;;;6.67;3.60;;;8.70;99.90;;;;;;5027608;28;20767;-62
2024/02/07 00:08:47;;;;;;;4.60;4.25;;;8.70;99.90;;;;;;5027397;28;20525;-62
2024/02/07 00:11:14;;;;;;;4.18;3.80;;;8.60;99.90;;;;;;5027573;28;20667;-62
2024/02/07 00:13:41;;;;;;;5.85;4.13;;;8.60;99.90;;;;;;5028134;28;20223;-62
2024/02/07 00:16:08;;;;;;;6.97;6.37;;;8.60;99.90;;;;;;5028017;28;20245;-62
2024/02/07 00:18:35;;;;;;;3.70;3.40;;;8.60;99.90;;;;;;5028731;28;20535;-62
2024/02/07 00:21:02;;;;;;;6.10;3.55;;;8.60;99.90;;;;;;5027780;28;20753;-62
2024/02/07 00:23:30;;;;;;;3.35;3.05;;;8.70;99.90;;;;;;5028582;28;20231;-63
2024/02/07 00:25:57;;;;;;;5.55;3.85;;;8.60;99.90;;;;;;5027773;28;20203;-62
2024/02/07 00:28:24;;;;;;;4.63;3.25;;;8.70;99.90;;;;;;5028555;28;20217;-62
2024/02/07 00:30:50;;;;;;;4.37;3.90;;;8.70;99.90;;;;;;5028496;28;20226;-62
2024/02/07 00:33:17;;;;;;;3.88;3.35;;;8.70;99.90;;;;;;5028727;28;20480;-62
2024/02/07 00:35:44;;;;;;;5.93;4.25;;;8.70;99.90;;;;;;5028794;28;20202;-62
2024/02/07 00:38:12;;;;;;;5.93;3.42;;;8.70;99.90;;;;;;5028797;28;20303;-63
2024/02/07 00:40:40;;;;;;;3.67;3.38;;;8.70;99.90;;;;;;5027796;28;20294;-62
2024/02/07 00:43:07;;;;;;;4.25;3.53;;;8.70;99.90;;;;;;5026907;28;20233;-62
2024/02/07 00:45:35;;;;;;;4.97;3.92;;;8.70;99.90;;;;;;5027635;28;20231;-62
2024/02/07 00:48:02;;;;;;;4.88;2.88;;;8.70;99.90;;;;;;5028604;28;20218;-62
2024/02/07 00:50:28;;;;;;;3.55;3.20;;;8.70;99.90;;;;;;5027992;28;20221;-62
2024/02/07 00:52:55;;;;;;;7.47;4.10;;;8.70;99.90;;;;;;5028175;28;20952;-62
2024/02/07 00:55:22;;;;;;;3.40;3.10;;;8.70;99.90;;;;;;5028839;28;20446;-62
2024/02/07 00:57:50;;;;;;;4.05;3.58;;;8.70;99.90;;;;;;5028746;28;20310;-62
2024/02/07 01:00:19;;;;;;;8.27;3.75;;;8.60;99.90;;;;;;5028298;28;20207;-62
2024/02/07 01:02:46;;;;;;;4.28;3.55;;;8.60;99.90;;;;;;5027704;28;20230;-62
2024/02/07 01:05:13;;;;;;;5.20;3.30;;;8.70;99.90;;;;;;5028534;28;20620;-62
2024/02/07 01:07:40;;;;;;;4.10;3.47;;;8.70;99.90;;;;;;5028533;28;20685;-62
2024/02/07 01:10:08;;;;;;;4.13;3.58;;;8.70;99.90;;;;;;5028466;28;20214;-62
2024/02/07 01:12:35;;;;;;;5.30;3.72;;;8.70;99.90;;;;;;5027910;28;20235;-62
2024/02/07 01:15:03;;;;;;;4.90;4.28;;;8.70;99.90;;;;;;5028482;28;20294;-62
2024/02/07 01:17:31;;;;;;;5.97;4.37;;;8.70;99.90;;;;;;5028513;28;20300;-62
2024/02/07 01:19:58;;;;;;;4.40;4.00;;;8.70;99.90;;;;;;5028382;28;20458;-62
2024/02/07 01:22:25;;;;;;;5.00;3.40;;;8.70;99.90;;;;;;5027907;28;20235;-62
2024/02/07 01:24:52;;;;;;;3.55;3.25;;;8.60;99.90;;;;;;5028453;28;20234;-62
2024/02/07 01:27:19;;;;;;;5.00;4.50;;;8.60;99.90;;;;;;5028068;28;20219;-62
2024/02/07 01:29:45;;;;;;;4.68;4.25;;;8.60;99.90;;;;;;5031188;28;20264;-62
2024/02/07 01:32:14;;;;;;;5.93;4.75;;;8.60;99.90;;;;;;5032099;28;20240;-62
2024/02/07 01:34:41;;;;;;;6.32;4.30;;;8.60;99.90;;;;;;5032656;28;20211;-62
2024/02/07 01:37:09;;;;;;;6.33;4.70;;;8.60;99.90;;;;;;5032483;28;20213;-62
2024/02/07 01:39:36;;;;;;;5.65;4.30;;;8.50;99.90;;;;;;5032055;28;20457;-62
2024/02/07 01:42:03;;;;;;;12.70;5.40;;;8.60;99.90;;;;;;5031348;28;20212;-62
2024/02/07 01:44:31;;;;;;;5.18;4.28;;;8.50;99.90;;;;;;5032336;28;20257;-62
2024/02/07 01:47:14;;;;;;;4.95;4.45;;;8.50;99.90;;;;;;5032074;28;20298;-62
2024/02/07 01:49:47;;;;;;;5.65;5.25;;;8.50;99.90;;;;;;5031899;28;20215;-62
2024/02/07 01:52:15;;;;;;;6.15;4.72;;;8.50;99.90;;;;;;5031479;28;20238;-62
2024/02/07 01:54:42;;;;;;;5.15;4.15;;;8.50;99.90;;;;;;5032043;28;20207;-62
2024/02/07 01:57:11;;;;;;;7.23;5.50;;;8.50;99.90;;;;;;5031986;28;20912;-62
2024/02/07 01:59:39;;;;;;;6.00;5.45;;;8.50;99.90;;;;;;5032132;28;20540;-62
2024/02/07 02:02:07;;;;;;;5.40;5.10;;;8.50;99.90;;;;;;5032050;28;20215;-63
2024/02/07 02:04:34;;;;;;;5.93;5.30;;;8.50;99.90;;;;;;5031769;28;20493;-62
2024/02/07 02:07:02;;;;;;;6.35;5.75;;;8.50;99.90;;;;;;5031752;28;20213;-62
2024/02/07 02:09:30;;;;;;;5.85;4.80;;;8.50;99.90;;;;;;5031876;28;20211;-62
2024/02/07 02:11:59;;;;;;;5.00;4.60;;;8.50;99.90;;;;;;5031108;28;20220;-62
2024/02/07 02:14:26;;;;;;;7.78;4.80;;;8.50;99.90;;;;;;5031770;28;20307;-62
2024/02/07 02:16:53;;;;;;;6.38;5.35;;;8.50;99.90;;;;;;5031546;28;20214;-62
2024/02/07 02:19:20;;;;;;;7.28;6.30;;;8.50;99.90;;;;;;5031546;28;20317;-62
2024/02/07 02:22:12;;;;;;;5.78;4.68;;;8.50;99.90;;;;;;5031153;28;20215;-62
2024/02/07 02:24:50;;;;;;;10.03;5.30;;;8.60;99.90;;;;;;5031407;28;20583;-62
2024/02/07 02:27:35;;;;;;;5.45;5.00;;;8.50;99.90;;;;;;5031368;28;20528;-62
2024/02/07 02:30:09;;;;;;;5.95;5.10;;;8.60;99.90;;;;;;5031338;28;20211;-62
2024/02/07 02:32:38;;;;;;;5.30;4.90;;;8.60;99.90;;;;;;5031016;28;20360;-62
2024/02/07 02:35:07;;;;;;;5.07;4.57;;;8.70;99.90;;;;;;5031657;28;20203;-62
2024/02/07 02:37:35;;;;;;;5.20;4.77;;;8.70;99.90;;;;;;5031695;28;20237;-62
2024/02/07 02:40:05;;;;;;;6.18;5.53;;;8.70;99.90;;;;;;5031065;28;20454;-62
2024/02/07 02:42:32;;;;;;;6.35;5.18;;;8.80;99.90;;;;;;5030774;28;20316;-62
2024/02/07 02:44:59;;;;;;;8.95;4.10;;;8.80;99.90;;;;;;5031299;28;20241;-62
2024/02/07 02:47:28;;;;;;;4.68;4.32;;;8.80;99.90;;;;;;5031342;28;20763;-63
2024/02/07 02:49:55;;;;;;;6.50;5.25;;;8.90;99.90;;;;;;5030970;28;20207;-63
2024/02/07 02:52:23;;;;;;;7.03;6.30;;;8.90;99.90;;;;;;5030482;28;20241;-62
2024/02/07 02:54:50;;;;;;;8.20;7.20;;;8.90;99.90;;;;;;5030904;28;20210;-62
2024/02/07 02:57:17;;;;;;;5.40;4.90;;;8.90;99.90;;;;;;5030794;28;20218;-62
2024/02/07 02:59:44;;;;;;;10.13;5.68;;;8.90;99.90;;;;;;5030815;28;20304;-62
2024/02/07 03:02:12;;;;;;;5.28;4.85;;;8.90;99.90;;;;;;5030213;28;20751;-62
2024/02/07 03:04:42;;;;;;;6.40;5.80;;;8.90;99.90;;;;;;5030930;28;20223;-62
2024/02/07 03:07:36;;;;;;;5.90;4.80;;;8.90;99.90;;;;;;5030983;28;20481;-62
2024/02/07 03:10:04;;;;;;;5.60;4.90;;;8.90;99.90;;;;;;5030948;28;20219;-62
2024/02/07 03:12:31;;;;;;;6.13;4.45;;;8.80;99.90;;;;;;5030145;28;20321;-62
2024/02/07 03:14:59;;;;;;;5.43;4.93;;;8.80;99.90;;;;;;5030697;28;20237;-62
2024/02/07 03:17:26;;;;;;;5.50;5.00;;;8.80;99.90;;;;;;5030617;28;20218;-62
2024/02/07 03:19:54;;;;;;;4.40;4.00;;;8.90;99.90;;;;;;5030445;28;20215;-62
2024/02/07 03:22:21;;;;;;;7.38;5.53;;;8.90;99.90;;;;;;5030028;28;20231;-62
2024/02/07 03:24:48;;;;;;;6.28;5.68;;;8.90;99.90;;;;;;5030411;28;20334;-62
2024/02/07 03:27:15;;;;;;;6.30;4.93;;;8.90;99.90;;;;;;5029835;28;20285;-62
2024/02/07 03:29:43;;;;;;;5.15;4.65;;;8.90;99.90;;;;;;5030026;28;20318;-63
2024/02/07 03:32:10;;;;;;;5.47;4.67;;;8.90;99.90;;;;;;5029661;28;20207;-62
2024/02/07 03:34:36;;;;;;;6.88;4.57;;;8.90;99.90;;;;;;5030199;28;20539;-62
2024/02/07 03:37:05;;;;;;;6.05;5.55;;;9.00;99.90;;;;;;5030509;28;20306;-62
2024/02/07 03:39:32;;;;;;;5.77;5.03;;;9.00;99.90;;;;;;5030226;28;20764;-62
2024/02/07 03:41:59;;;;;;;8.07;5.30;;;9.00;99.90;;;;;;5029884;28;20548;-62
2024/02/07 03:44:25;;;;;;;6.70;4.80;;;9.10;99.90;;;;;;5030289;28;20213;-62
2024/02/07 03:46:54;;;;;;;5.60;4.60;;;9.10;99.90;;;;;;5030225;28;20460;-62
2024/02/07 03:49:21;;;;;;;9.10;5.53;;;9.10;99.90;;;;;;5029639;28;20458;-62
2024/02/07 03:51:48;;;;;;;5.80;5.20;;;9.10;99.90;;;;;;5028771;28;20564;-62
2024/02/07 03:54:17;;;;;;;6.60;4.93;;;9.20;99.90;;;;;;5030112;28;20572;-62
2024/02/07 03:56:45;;;;;;;8.20;5.10;;;9.20;99.90;;;;;;5030198;28;21206;-62
2024/02/07 03:59:12;;;;;;;6.83;4.40;;;9.10;99.90;;;;;;5029701;28;20464;-62
2024/02/07 04:01:39;;;;;;;4.90;4.50;;;9.10;99.90;;;;;;5026719;28;20481;-62
2024/02/07 04:04:08;;;;;;;8.73;4.68;;;9.20;99.90;;;;;;5028741;28;20491;-62
2024/02/07 04:06:35;;;;;;;6.10;5.10;;;9.20;99.90;;;;;;5031962;28;20239;-63
2024/02/07 04:09:05;;;;;;;5.00;4.47;;;9.30;99.90;;;;;;5035923;28;20230;-62
2024/02/07 05:16:43;;;;;;;5.78;5.07;;;9.00;99.90;;;;;;5028698;28;20428;-62
2024/02/07 05:19:10;;;;;;;12.73;5.40;;;8.90;99.90;;;;;;5029008;28;20219;-62
2024/02/07 05:21:39;;;;;;;5.83;5.23;;;8.90;99.90;;;;;;5028083;28;20449;-62
2024/02/07 05:24:10;;;;;;;6.10;5.50;;;8.90;99.90;;;;;;5028374;28;20473;-62
2024/02/07 05:26:37;;;;;;;7.95;5.95;;;8.90;99.90;;;;;;5028056;28;20231;-63
2024/02/07 05:29:05;;;;;;;7.70;5.57;;;8.80;99.90;;;;;;5028466;28;20219;-62
2024/02/07 05:31:31;;;;;;;6.50;5.32;;;8.80;99.90;;;;;;5028018;28;20221;-62
2024/02/07 05:34:00;;;;;;;8.20;7.40;;;8.80;99.90;;;;;;5028155;28;20234;-62
2024/02/07 05:36:26;;;;;;;7.15;5.38;;;8.70;99.90;;;;;;5028500;28;20207;-62
2024/02/07 05:38:55;;;;;;;8.02;7.20;;;8.70;99.90;;;;;;5028070;28;20217;-61
2024/02/07 05:41:24;;;;;;;7.55;6.80;;;8.60;99.90;;;;;;5027732;28;20943;-62
2024/02/07 05:43:52;;;;;;;6.85;6.20;;;8.60;99.90;;;;;;5028267;28;20242;-62
2024/02/07 05:46:19;;;;;;;6.60;6.10;;;8.50;99.90;;;;;;5028513;28;20237;-62
2024/02/07 05:48:45;;;;;;;8.30;7.13;;;8.50;99.90;;;;;;5028324;28;20307;-62
2024/02/07 05:51:20;;;;;;;9.35;6.22;;;8.50;99.90;;;;;;5027960;28;20248;-62
2024/02/07 05:53:47;;;;;;;6.68;6.03;;;8.40;99.90;;;;;;5028151;28;20226;-61
2024/02/07 05:56:15;;;;;;;8.93;7.75;;;8.40;99.90;;;;;;5028144;28;20325;-61
2024/02/07 05:58:42;;;;;;;7.55;6.90;;;8.40;99.90;;;;;;5028013;28;20210;-62
2024/02/07 06:01:09;;;;;;;7.95;6.75;;;8.40;99.90;;;;;;5027544;28;20250;-62
2024/02/07 06:03:36;;;;;;;7.05;6.45;;;8.40;99.90;;;;;;5027988;28;20318;-62
2024/02/07 06:06:06;;;;;;;9.82;7.80;;;8.30;99.90;;;;;;5027875;28;20234;-61
2024/02/07 06:08:35;;;;;;;8.07;6.28;;;8.30;99.90;;;;;;5027718;28;20689;-61
2024/02/07 06:11:03;;;;;;;8.70;6.85;;;8.30;99.90;;;;;;5027649;28;20215;-62
2024/02/07 06:13:30;;;;;;;7.60;6.90;;;8.30;99.90;;;;;;5028056;28;20238;-62
2024/02/07 06:15:58;;;;;;;8.40;7.57;;;8.30;99.90;;;;;;5031174;28;20213;-63
2024/02/07 06:18:25;;;;;;;10.10;7.90;;;8.30;99.90;;;;;;5031583;28;20214;-62
2024/02/07 06:20:52;;;;;;;7.20;6.45;;;8.30;99.90;;;;;;5031081;28;20237;-62
2024/02/07 06:23:19;;;;;;;7.85;6.93;;;8.30;99.90;;;;;;5031224;28;20241;-62
2024/02/07 06:25:48;;;;;;;6.97;6.30;;;8.30;99.90;;;;;;5031239;28;20729;-62
2024/02/07 06:28:15;;;;;;;5.55;5.07;;;8.30;99.90;;;;;;5031410;28;20206;-62
2024/02/07 06:30:42;;;;;;;9.05;6.85;;;8.30;99.90;;;;;;5031319;28;20866;-62
2024/02/07 06:33:09;;;;;;;6.95;6.30;;;8.30;99.90;;;;;;5030623;28;20617;-62
2024/02/07 06:35:36;;;;;;;8.35;6.72;;;8.30;99.90;;;;;;5031074;28;20211;-62
2024/02/07 06:38:03;;;;;;;12.10;7.53;;;8.30;99.90;;;;;;5031039;28;20301;-62
2024/02/07 06:40:30;;;;;;;10.70;8.80;;;8.20;99.90;;;;;;5030869;28;20214;-62
2024/02/07 06:42:59;;;;;;;6.95;6.05;;;8.20;99.90;;;;;;5030604;28;20286;-62
2024/02/07 06:45:26;;;;;;;9.60;8.07;;;8.20;99.90;;;;;;5031077;28;20340;-62
2024/02/07 06:47:53;;;;;;;8.70;6.90;;;8.30;99.90;;;;;;5030942;28;20207;-62
2024/02/07 06:50:22;;;;;;;7.55;6.93;;;8.30;99.90;;;;;;5030856;28;20223;-62
2024/02/07 06:52:48;;;;;;;11.07;8.27;;;8.30;99.90;;;;;;5030564;28;20233;-62
2024/02/07 06:55:15;;;;;;;9.60;7.47;;;8.30;99.90;;;;;;5031220;28;20214;-62
2024/02/07 06:57:42;;;;;;;8.98;8.02;;;8.20;99.90;;;;;;5030815;28;20681;-62
2024/02/07 07:00:12;;;;;;;11.55;8.20;;;8.30;99.90;;;;;;5030651;28;20211;-62
2024/02/07 07:02:39;;;;;;;11.57;7.85;;;8.30;99.90;;;;;;5030101;28;20318;-62
2024/02/07 07:05:06;;;;;;;8.20;7.40;;;8.30;99.90;;;;;;5030782;28;20215;-62
2024/02/07 07:07:33;;;;;;;11.60;9.10;;;8.30;99.90;;;;;;5030701;28;20230;-62
2024/02/07 07:10:00;;;;;;;9.23;7.30;;;8.30;99.90;;;;;;5030522;28;20562;-62
2024/02/07 07:12:26;;;;;;;8.23;7.45;;;8.30;99.90;;;;;;5030059;28;20235;-62
2024/02/07 07:14:53;;;;;;;11.25;9.30;;;8.30;99.90;;;;;;5030482;28;20716;-62
2024/02/07 07:17:21;;;;;;;13.50;9.15;;;8.30;99.90;;;;;;5030788;28;20203;-62
2024/02/07 07:19:48;;;;;;;10.18;8.82;;;8.30;99.90;;;;;;5030488;28;20226;-62
2024/02/07 07:22:15;;;;;;;11.00;9.90;;;8.20;99.90;;;;;;5029919;28;20219;-62
2024/02/07 07:24:42;;;;;;;12.27;9.30;;;8.30;99.90;;;;;;5030391;28;20211;-62
2024/02/07 07:27:09;;;;;;;10.15;9.02;;;8.20;99.90;;;;;;5029087;28;20258;-62
2024/02/07 07:29:36;;;;;;;10.48;8.77;;;8.20;99.90;;;;;;5029804;28;20217;-62
2024/02/07 07:32:04;;;;;;;10.07;9.05;;;8.30;99.90;;;;;;5029548;28;20216;-62
2024/02/07 07:34:32;;;;;;;11.05;10.00;;;8.30;99.90;;;;;;5030244;28;20215;-62
2024/02/07 07:36:59;;;;;;;11.57;9.57;;;8.30;99.90;;;;;;5030173;28;20203;-62
2024/02/07 07:39:26;;;;;;;10.93;9.82;;;8.30;99.90;;;;;;5029553;28;20244;-62
2024/02/07 07:41:52;;;;;;;12.93;11.43;;;8.20;99.90;;;;;;5029225;28;20207;-62
2024/02/07 07:44:19;;;;;;;11.68;10.57;;;8.20;99.90;;;;;;5029564;28;20231;-62
2024/02/07 07:46:46;;;;;;;12.65;9.93;;;8.20;99.90;;;;;;5029960;28;20237;-62
2024/02/07 07:49:13;;;;;;;13.10;11.80;;;8.20;99.90;;;;;;5029828;28;20211;-62
2024/02/07 07:51:41;;;;;;;10.75;9.85;;;8.20;99.90;;;;;;5029498;28;20301;-62
2024/02/07 07:54:08;;;;;;;13.00;10.43;;;8.30;99.90;;;;;;5030101;28;20256;-62
2024/02/07 07:56:35;;;;;;;10.13;9.20;;;8.20;99.90;;;;;;5029724;28;20216;-62
2024/02/07 07:59:02;;;;;;;11.68;9.80;;;8.30;99.90;;;;;;5029499;28;20219;-62
2024/02/07 08:01:29;;;;;;;11.25;10.05;;;8.30;99.90;;;;;;5029323;28;20211;-62
2024/02/07 08:03:56;;;;;;;11.48;8.50;;;8.30;99.90;;;;;;5029606;28;20888;-62
2024/02/07 08:06:23;;;;;;;9.50;8.52;;;8.30;99.90;;;;;;5029488;28;20318;-62
2024/02/07 08:08:51;;;;;;;10.85;9.02;;;8.30;99.90;;;;;;5029470;28;20221;-62
2024/02/07 08:11:18;;;;;;;8.80;7.95;;;8.30;99.90;;;;;;5028816;28;20225;-62
2024/02/07 08:13:45;;;;;;;9.85;8.02;;;8.30;99.90;;;;;;5029558;28;20318;-62
2024/02/07 08:16:12;;;;;;;8.95;8.25;;;8.30;99.90;;;;;;5029422;28;20213;-62
2024/02/07 08:18:38;;;;;;;10.23;7.70;;;8.30;99.90;;;;;;5029049;28;20211;-62
2024/02/07 08:21:05;;;;;;;8.52;7.63;;;8.40;99.90;;;;;;5028872;28;20225;-62
2024/02/07 08:23:32;;;;;;;10.23;9.27;;;8.40;99.90;;;;;;5029334;28;20241;-61
2024/02/07 08:26:00;;;;;;;7.85;6.60;;;8.40;99.90;;;;;;5029272;28;20222;-62
2024/02/07 08:28:27;;;;;;;7.80;7.05;;;8.40;99.90;;;;;;5029186;28;20217;-61
2024/02/07 08:30:54;;;;;;;8.30;7.57;;;8.40;99.90;;;;;;5028627;28;20211;-61
2024/02/07 08:33:21;;;;;;;8.85;7.03;;;8.40;99.90;;;;;;5029067;28;20261;-61
2024/02/07 08:35:48;;;;;;;8.77;7.95;;;8.40;99.90;;;;;;5029122;28;20218;-61
2024/02/07 08:38:15;;;;;;;6.57;5.97;;;8.40;99.90;;;;;;5026836;28;20578;-62
2024/02/07 08:40:42;;;;;;;7.55;6.38;;;8.40;99.90;;;;;;5036791;28;20217;-61
2024/02/07 08:43:10;;;;;;;8.05;7.20;;;8.50;99.90;;;;;;5036877;28;20231;-61
2024/02/07 08:45:37;;;;;;;6.55;5.93;;;8.50;99.90;;;;;;5034533;28;20219;-62
2024/02/07 08:48:05;;;;;;;7.30;6.75;;;8.50;99.90;;;;;;5032563;28;20250;-61
2024/02/07 08:50:32;;;;;;;7.53;6.50;;;8.50;99.90;;;;;;5039461;28;20214;-62
2024/02/07 08:52:59;;;;;;;6.65;6.10;;;8.50;99.90;;;;;;5030747;28;20226;-62
2024/02/07 08:55:26;;;;;;;7.65;6.90;;;8.50;99.90;;;;;;5032753;28;20219;-61
2024/02/07 08:57:53;;;;;;;7.55;6.45;;;8.50;99.90;;;;;;5034320;28;20206;-62
2024/02/07 09:00:21;;;;;;;7.45;6.75;;;8.50;99.90;;;;;;5035529;28;20210;-61
2024/02/07 09:02:49;;;;;;;6.53;5.95;;;8.50;99.90;;;;;;5039643;28;20349;-61
2024/02/07 09:05:17;;;;;;;9.63;6.78;;;8.60;99.90;;;;;;5030826;28;20261;-61
2024/02/07 09:07:43;;;;;;;6.10;5.50;;;8.60;99.90;;;;;;5037014;28;20226;-62
2024/02/07 09:10:10;;;;;;;6.45;5.90;;;8.60;99.90;;;;;;5029513;28;20203;-62
2024/02/07 09:12:37;;;;;;;5.93;5.35;;;8.60;99.90;;;;;;5030280;28;20254;-62
2024/02/07 09:15:05;;;;;;;5.45;5.00;;;8.60;99.90;;;;;;5033522;28;20581;-61
2024/02/07 09:17:33;;;;;;;6.10;5.50;;;8.60;99.90;;;;;;5032544;28;20207;-63
2024/02/07 09:20:00;;;;;;;9.27;6.28;;;8.60;99.90;;;;;;5035335;28;20248;-62
2024/02/07 09:22:27;;;;;;;6.13;5.63;;;8.70;99.90;;;;;;5036748;28;20229;-61
2024/02/07 09:24:54;;;;;;;8.77;6.35;;;8.70;99.90;;;;;;5034891;28;20681;-62
2024/02/07 09:27:22;;;;;;;7.90;6.10;;;8.70;99.90;;;;;;5032949;28;20601;-62
2024/02/07 09:29:49;;;;;;;6.40;5.60;;;8.70;99.90;;;;;;5036010;28;20210;-62
2024/02/07 09:32:18;;;;;;;6.45;5.88;;;8.70;99.90;;;;;;5031048;28;20662;-62
2024/02/07 09:34:46;;;;;;;7.78;5.55;;;8.70;99.90;;;;;;5051463;22;20695;-65
2024/02/07 09:37:13;;;;;;;6.20;5.57;;;8.70;99.90;;;;;;5028967;28;20213;-64
2024/02/07 09:39:40;;;;;;;7.28;6.57;;;8.70;99.90;;;;;;5028070;28;20211;-65
2024/02/07 09:42:11;;;;;;;5.15;4.68;;;8.70;99.90;;;;;;5025178;28;20597;-64
2024/02/07 09:44:40;;;;;;;7.70;5.45;;;8.70;99.90;;;;;;5013067;28;20239;-65
2024/02/07 09:47:12;;;;;;;5.20;4.80;;;8.70;99.90;;;;;;5009607;28;20233;-64
2024/02/07 09:49:39;;;;;;;5.82;5.32;;;8.70;99.90;;;;;;5009528;28;20226;-64
2024/02/07 09:52:10;;;;;;;9.68;6.50;;;8.70;99.90;;;;;;5019977;28;20268;-64
2024/02/07 09:54:37;;;;;;;5.72;5.10;;;8.70;99.90;;;;;;5021502;28;20238;-64
2024/02/07 09:57:05;;;;;;;7.28;5.10;;;8.80;99.90;;;;;;5011882;28;20207;-64
2024/02/07 09:59:34;;;;;;;7.15;6.07;;;8.80;99.90;;;;;;5023362;28;20214;-65
2024/02/07 10:02:02;;;;;;;5.55;4.97;;;8.80;99.90;;;;;;5012912;28;20287;-65
2024/02/07 10:04:36;;;;;;;11.57;6.13;;;8.80;99.90;;;;;;5011152;28;20606;-64
2024/02/07 10:07:03;;;;;;;8.25;6.35;;;8.70;99.90;;;;;;5008752;28;20315;-64
2024/02/07 10:09:32;;;;;;;5.97;5.47;;;8.80;99.90;;;;;;5011968;28;20222;-65
2024/02/07 10:12:01;;;;;;;10.17;5.90;;;8.80;99.90;;;;;;5015633;28;20203;-65
2024/02/07 10:14:28;;;;;;;5.70;5.20;;;8.80;99.90;;;;;;5018061;28;20486;-65
2024/02/07 10:16:55;;;;;;;6.18;5.20;;;8.80;99.90;;;;;;5014619;28;20241;-64
2024/02/07 10:19:22;;;;;;;5.85;5.30;;;8.90;99.90;;;;;;5014137;28;20218;-65
2024/02/07 10:21:48;;;;;;;6.70;6.20;;;8.90;99.90;;;;;;5016897;28;20212;-64
2024/02/07 10:24:15;;;;;;;7.82;5.07;;;8.90;99.90;;;;;;5010734;28;20598;-64
2024/02/07 10:26:48;;;;;;;7.07;6.45;;;8.90;99.90;;;;;;5009466;28;20232;-64
2024/02/07 10:29:18;;;;;;;5.80;5.40;;;8.90;99.90;;;;;;5003031;28;20216;-65
2024/02/07 10:31:52;;;;;;;7.32;6.13;;;8.90;99.90;;;;;;5009592;28;20210;-64
2024/02/07 10:34:20;;;;;;;6.15;5.60;;;8.90;99.90;;;;;;5015208;28;20239;-64
2024/02/07 10:36:47;;;;;;;7.82;6.38;;;8.90;99.90;;;;;;5012798;28;20227;-65
2024/02/07 10:39:13;;;;;;;6.47;5.80;;;8.90;99.90;;;;;;5012367;28;20220;-64
2024/02/07 10:41:40;;;;;;;7.13;6.27;;;8.90;99.90;;;;;;5019590;28;20462;-65
2024/02/07 10:44:09;;;;;;;6.65;5.88;;;8.90;99.90;;;;;;5015231;28;20473;-64
2024/02/07 10:46:36;;;;;;;5.55;5.15;;;9.00;99.90;;;;;;5023454;28;20289;-65
2024/02/07 10:49:03;;;;;;;6.22;5.68;;;8.90;99.90;;;;;;5009838;28;20213;-64
2024/02/07 10:51:31;;;;;;;6.00;5.50;;;8.90;99.90;;;;;;5010026;28;20306;-65
2024/02/07 10:54:03;;;;;;;5.67;5.07;;;8.90;99.90;;;;;;5013077;28;21365;-64
2024/02/07 10:56:34;;;;;;;5.60;4.80;;;8.90;99.90;;;;;;5021363;28;20461;-64
2024/02/07 10:59:02;;;;;;;6.80;6.00;;;9.00;99.90;;;;;;5005080;28;20214;-64
2024/02/07 11:01:31;;;;;;;5.93;5.25;;;9.00;99.90;;;;;;5009300;28;20455;-65
2024/02/07 11:03:58;;;;;;;6.80;5.45;;;9.00;99.90;;;;;;5017021;28;20224;-64
2024/02/07 11:06:25;;;;;;;6.05;4.50;;;9.00;99.90;;;;;;5017046;28;20211;-65
2024/02/07 11:08:53;;;;;;;6.20;5.60;;;9.00;99.90;;;;;;5018392;28;20250;-64
2024/02/07 11:11:21;;;;;;;6.53;5.83;;;9.00;99.90;;;;;;5010108;28;20598;-64
2024/02/07 11:13:48;;;;;;;12.80;7.13;;;9.00;99.90;;;;;;5016117;28;20488;-64
2024/02/07 11:16:15;;;;;;;7.63;5.70;;;9.00;99.90;;;;;;5008120;28;20503;-64
2024/02/07 11:18:44;;;;;;;7.57;6.00;;;9.10;99.90;;;;;;5012731;28;20464;-64
2024/02/07 11:21:14;;;;;;;5.32;4.55;;;9.10;99.90;;;;;;5015165;28;20458;-64
2024/02/07 11:23:45;;;;;;;4.83;4.43;;;9.10;99.90;;;;;;5007414;28;20232;-64
2024/02/07 11:26:13;;;;;;;6.60;5.60;;;9.10;99.90;;;;;;5016877;28;20454;-64
2024/02/07 11:28:41;;;;;;;4.63;4.30;;;9.20;99.90;;;;;;5022863;28;20873;-64
2024/02/07 11:31:08;;;;;;;5.43;4.78;;;9.20;99.90;;;;;;5014668;28;20505;-64
2024/02/07 11:33:37;;;;;;;4.40;4.00;;;9.20;99.90;;;;;;5018983;28;20245;-65
2024/02/07 11:36:16;;;;;;;4.75;4.35;;;9.20;99.90;;;;;;5011518;28;20451;-64
2024/02/07 11:38:48;;;;;;;5.07;4.55;;;9.20;99.90;;;;;;5017331;28;20211;-64
2024/02/07 11:41:18;;;;;;;3.92;3.63;;;9.20;99.90;;;;;;5004725;28;20212;-64
2024/02/07 11:43:45;;;;;;;4.10;3.80;;;9.20;99.90;;;;;;5009526;28;20239;-64
2024/02/07 11:46:12;;;;;;;4.57;4.10;;;9.30;99.90;;;;;;5011001;28;21015;-63
2024/02/07 11:48:40;;;;;;;3.97;3.60;;;9.30;99.90;;;;;;5016284;28;20637;-64
2024/02/07 11:51:10;;;;;;;6.90;3.83;;;9.30;99.90;;;;;;5023704;28;20882;-66
2024/02/07 11:53:40;;;;;;;7.20;6.50;;;9.30;99.90;;;;;;5018090;28;20230;-64
2024/02/07 11:56:11;;;;;;;5.53;4.60;;;9.40;99.90;;;;;;5026375;28;20450;-64
2024/02/07 11:58:38;;;;;;;3.63;3.13;;;9.40;99.90;;;;;;5016010;28;20845;-65
2024/02/07 12:01:08;;;;;;;5.43;3.58;;;9.40;99.90;;;;;;5008557;28;20571;-64
2024/02/07 12:03:37;;;;;;;3.90;3.60;;;9.40;99.90;;;;;;5016455;28;20231;-65
2024/02/07 12:06:07;;;;;;;3.90;3.60;;;9.40;99.90;;;;;;5013194;28;20218;-64
2024/02/07 12:08:36;;;;;;;4.27;3.87;;;9.50;99.90;;;;;;5015046;28;20318;-64
2024/02/07 12:11:04;;;;;;;3.28;3.08;;;9.50;99.90;;;;;;5013488;28;20538;-64
2024/02/07 12:13:32;;;;;;;5.18;3.03;;;9.50;99.90;;;;;;5000933;28;20591;-64
2024/02/07 12:16:00;;;;;;;3.67;3.10;;;9.50;99.90;;;;;;5014092;28;20297;-64
2024/02/07 12:18:27;;;;;;;2.83;2.50;;;9.60;99.90;;;;;;5003785;28;20450;-64
2024/02/07 12:21:00;;;;;;;3.13;2.83;;;9.60;99.90;;;;;;5005202;28;20451;-64
2024/02/07 12:23:27;;;;;;;2.93;2.67;;;9.60;99.90;;;;;;5006696;28;20230;-64
2024/02/07 12:25:59;;;;;;;3.43;2.90;;;9.70;99.90;;;;;;5005183;28;20450;-64
2024/02/07 12:28:26;;;;;;;2.73;2.50;;;9.80;99.90;;;;;;5007103;28;20489;-64
2024/02/07 12:30:55;;;;;;;3.13;2.90;;;9.80;99.90;;;;;;5009519;28;20481;-64
2024/02/07 12:33:22;;;;;;;4.30;2.33;;;9.90;99.90;;;;;;5020568;28;20512;-64
2024/02/07 12:35:51;;;;;;;2.67;2.47;;;10.00;99.90;;;;;;5015666;28;20466;-64
2024/02/07 12:38:18;;;;;;;2.80;2.60;;;10.00;99.90;;;;;;5013973;28;20956;-64
2024/02/07 12:40:47;;;;;;;2.30;2.10;;;10.00;99.90;;;;;;5020739;28;20978;-64
2024/02/07 12:43:16;;;;;;;3.23;3.00;;;9.90;99.90;;;;;;5011143;28;20227;-64
2024/02/07 12:45:48;;;;;;;3.47;3.17;;;9.90;99.90;;;;;;5019114;28;20460;-64
2024/02/07 12:48:15;;;;;;;5.60;2.83;;;9.80;99.90;;;;;;5018850;28;20869;-64
2024/02/07 12:50:43;;;;;;;2.00;1.90;;;9.80;99.90;;;;;;5023541;28;20457;-64
2024/02/07 12:53:10;;;;;;;2.50;2.30;;;9.70;99.90;;;;;;5018684;28;20472;-64
2024/02/07 12:55:37;;;;;;;2.30;2.10;;;9.70;99.90;;;;;;5023073;28;20929;-64
2024/02/07 12:58:05;;;;;;;2.97;2.77;;;9.70;99.90;;;;;;5016933;28;20442;-64
2024/02/07 13:00:33;;;;;;;1.77;1.67;;;9.60;99.90;;;;;;5021280;28;20960;-64
2024/02/07 13:03:00;;;;;;;2.38;2.17;;;9.60;99.90;;;;;;5022332;28;20468;-64
2024/02/07 13:05:27;;;;;;;2.70;2.57;;;9.60;99.90;;;;;;5019187;28;20758;-64
2024/02/07 13:07:53;;;;;;;2.40;2.20;;;9.50;99.90;;;;;;5005602;28;20498;-64
2024/02/07 13:10:20;;;;;;;2.50;2.13;;;9.50;99.90;;;;;;5018079;28;20834;-64
2024/02/07 13:12:47;;;;;;;1.92;1.70;;;9.50;99.90;;;;;;5008311;28;20455;-64
2024/02/07 13:15:17;;;;;;;6.33;3.63;;;9.50;99.90;;;;;;5003278;28;20628;-64
2024/02/07 13:17:48;;;;;;;3.03;2.73;;;9.50;99.90;;;;;;5013525;28;20446;-65
2024/02/07 13:20:15;;;;;;;3.67;3.03;;;9.60;99.90;;;;;;5014432;28;20536;-64
2024/02/07 13:22:42;;;;;;;2.70;2.50;;;9.60;99.90;;;;;;5022305;28;20450;-65
2024/02/07 13:25:11;;;;;;;3.77;2.90;;;9.60;99.90;;;;;;5012552;28;20461;-64
2024/02/07 13:27:38;;;;;;;3.60;3.30;;;9.60;99.90;;;;;;5026368;28;20517;-65
2024/02/07 13:30:06;;;;;;;1.70;1.60;;;9.60;99.90;;;;;;5017953;28;20548;-65
2024/02/07 13:32:33;;;;;;;2.47;2.05;;;9.60;99.90;;;;;;5026017;28;20437;-65
2024/02/07 13:35:01;;;;;;;1.83;1.73;;;9.60;99.90;;;;;;5014912;28;20246;-65
2024/02/07 13:37:28;;;;;;;2.90;2.30;;;9.70;99.90;;;;;;5026445;28;20587;-65
2024/02/07 13:39:55;;;;;;;2.83;2.60;;;9.70;99.90;;;;;;5020749;28;20445;-65
2024/02/07 13:42:22;;;;;;;3.03;1.95;;;9.70;99.90;;;;;;5018610;28;21036;-64
2024/02/07 13:44:49;;;;;;;2.33;2.23;;;9.70;99.90;;;;;;5027855;28;20230;-64
2024/02/07 13:47:17;;;;;;;2.67;2.43;;;9.80;99.90;;;;;;5015727;28;20472;-65
2024/02/07 13:49:43;;;;;;;2.20;2.00;;;9.80;99.90;;;;;;5014680;28;20490;-65
2024/02/07 13:52:12;;;;;;;2.07;1.87;;;9.80;99.90;;;;;;5021827;28;20442;-65
2024/02/07 13:54:38;;;;;;;2.10;1.90;;;9.90;99.90;;;;;;5015014;28;20476;-65
2024/02/07 13:57:06;;;;;;;2.10;1.90;;;9.90;99.90;;;;;;5027438;28;20213;-64
2024/02/07 13:59:33;;;;;;;2.67;2.17;;;9.90;99.90;;;;;;5017379;28;20460;-65
2024/02/07 14:02:01;;;;;;;1.80;1.70;;;9.90;99.90;;;;;;5021076;28;20473;-64
2024/02/07 14:04:27;;;;;;;2.73;1.60;;;9.90;99.90;;;;;;5024757;28;20475;-64